Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:03:13;;;;;;;15.30;8.23;;;;;;;4.90;90.20;102017.50;6080604;28;20233;-74
2022/12/05 00:06:38;;;;;;;8.70;7.83;;;;;;;4.85;90.47;102004.34;6082162;29;20232;-75
2022/12/05 00:09:59;;;;;;;11.27;7.80;;;;;;;4.88;90.44;102015.84;6082869;28;20245;-74
2022/12/05 00:13:20;;;;;;;11.43;7.03;;;;;;;4.91;90.85;102013.00;6080563;29;20228;-74
2022/12/05 00:16:43;;;;;;;11.07;7.53;;;;;;;4.95;90.47;102010.13;6084848;29;20347;-75
2022/12/05 00:20:04;;;;;;;11.20;8.27;;;;;;;5.01;89.86;102009.81;6087689;29;20256;-74
2022/12/05 00:23:26;;;;;;;9.97;7.30;;;;;;;4.99;90.53;102011.69;6081906;29;20425;-76
2022/12/05 00:26:47;;;;;;;9.87;8.57;;;;;;;5.00;90.50;102009.91;6080472;29;20232;-75
2022/12/05 00:30:09;;;;;;;18.23;10.07;;;;;;;5.01;89.97;101995.59;6095636;28;20837;-74
2022/12/05 00:33:30;;;;;;;10.00;8.10;;;;;;;4.96;90.36;101994.97;6081723;29;20233;-74
2022/12/05 00:36:51;;;;;;;10.70;6.77;;;;;;;5.01;89.82;101993.78;6080498;29;20244;-75
2022/12/05 00:40:13;;;;;;;11.57;8.67;;;;;;;5.01;89.79;101995.59;6086268;28;20233;-74
2022/12/05 00:43:34;;;;;;;10.90;6.63;;;;;;;4.96;90.33;101997.63;6085113;29;20622;-74
2022/12/05 00:46:55;;;;;;;10.33;7.97;;;;;;;4.96;90.01;101992.28;6060185;28;20244;-74
2022/12/05 00:50:16;;;;;;;10.23;6.80;;;;;;;4.84;90.47;101994.59;6089833;28;20240;-74
2022/12/05 00:53:37;;;;;;;13.00;8.53;;;;;;;4.86;90.75;101997.19;6093937;28;20252;-74
2022/12/05 00:56:59;;;;;;;13.67;8.23;;;;;;;4.95;90.55;101990.53;6090199;28;20606;-74
2022/12/05 01:00:20;;;;;;;9.90;6.27;;;;;;;4.93;90.77;101987.06;6084185;28;20232;-74
2022/12/05 01:03:42;;;;;;;9.10;7.03;;;;;;;4.96;90.29;101986.94;6083538;28;20245;-74
2022/12/05 01:07:03;;;;;;;7.90;6.93;;;;;;;4.94;90.71;101989.69;6078149;29;20730;-73
2022/12/05 01:10:23;;;;;;;11.40;8.23;;;;;;;4.97;90.36;101984.19;6086383;29;20229;-73
2022/12/05 01:13:46;;;;;;;9.90;7.93;;;;;;;5.07;90.26;101992.66;6081218;29;20232;-74
2022/12/05 01:17:07;;;;;;;6.07;5.47;;;;;;;5.09;89.62;101986.25;6062936;29;20248;-73
2022/12/05 01:20:28;;;;;;;9.90;7.23;;;;;;;5.11;89.79;101999.56;6083331;28;20667;-74
2022/12/05 01:23:49;;;;;;;10.17;7.67;;;;;;;5.11;89.82;101991.56;6082382;29;20662;-74
2022/12/05 01:27:10;;;;;;;9.33;6.83;;;;;;;5.11;89.58;101988.88;6059873;28;20233;-74
2022/12/05 01:30:33;;;;;;;12.77;8.40;;;;;;;5.12;89.85;101982.59;6068185;29;20231;-74
2022/12/05 01:33:56;;;;;;;9.67;5.93;;;;;;;5.11;90.25;101986.22;6088329;29;20622;-74
2022/12/05 01:37:17;;;;;;;7.10;6.40;;;;;;;5.13;89.82;101990.53;6065796;29;20320;-73
2022/12/05 01:40:38;;;;;;;9.13;6.33;;;;;;;5.13;89.51;101979.00;6066496;29;20243;-74
2022/12/05 01:44:01;;;;;;;9.33;7.00;;;;;;;5.12;89.98;101975.44;6075239;28;20240;-74
2022/12/05 01:47:27;;;;;;;8.97;5.90;;;;;;;5.07;90.19;101982.81;6087674;29;20603;-73
2022/12/05 01:50:50;;;;;;;8.87;6.10;;;;;;;5.12;90.20;101975.44;6070044;28;20241;-75
2022/12/05 01:54:12;;;;;;;9.00;7.23;;;;;;;5.05;90.37;101975.81;6081538;29;20703;-75
2022/12/05 01:57:34;;;;;;;7.50;6.80;;;;;;;5.11;90.81;101971.03;6086345;29;20236;-74
2022/12/05 02:00:55;;;;;;;8.70;6.27;;;;;;;5.13;90.18;101966.47;6077600;28;20626;-74
2022/12/05 02:04:17;;;;;;;10.43;6.53;;;;;;;5.20;90.18;101969.72;6086362;29;20319;-74
2022/12/05 02:07:40;;;;;;;7.13;5.60;;;;;;;5.18;90.32;101972.47;6069800;29;20279;-75
2022/12/05 02:11:01;;;;;;;7.87;6.13;;;;;;;5.22;90.23;101966.03;6070469;28;20248;-75
2022/12/05 02:14:32;;;;;;;7.27;5.40;;;;;;;5.22;90.37;101966.03;6080570;29;20233;-74
2022/12/05 02:18:04;;;;;;;9.43;7.33;;;;;;;5.28;90.30;101957.69;6079869;28;20232;-73
2022/12/05 02:21:45;;;;;;;10.07;7.90;;;;;;;5.30;90.45;101960.31;6076562;28;20684;-74
2022/12/05 02:25:26;;;;;;;11.63;7.40;;;;;;;5.08;91.32;101954.28;6068444;29;20244;-73
2022/12/05 02:29:35;;;;;;;10.07;5.77;;;;;;;5.12;90.83;101948.72;6088540;28;20233;-74
2022/12/05 02:33:08;;;;;;;8.87;5.97;;;;;;;5.14;91.32;101946.84;6007619;29;20525;-75
2022/12/05 02:36:37;;;;;;;8.00;6.97;;;;;;;5.19;90.99;101942.16;6005884;29;20457;-75
2022/12/05 02:40:04;;;;;;;10.80;7.20;;;;;;;5.10;90.99;101939.91;6071718;28;20236;-75
2022/12/05 02:43:32;;;;;;;7.13;6.43;;;;;;;5.19;91.06;101935.94;6094560;28;20240;-75
2022/12/05 02:46:55;;;;;;;9.37;7.97;;;;;;;5.25;91.41;101932.94;6067780;29;20244;-74
2022/12/05 02:50:21;;;;;;;8.50;6.57;;;;;;;5.29;90.70;101931.84;6079123;28;20259;-75
2022/12/05 02:53:44;;;;;;;11.80;9.17;;;;;;;5.34;91.01;101924.47;6096698;29;20240;-76
2022/12/05 02:57:06;;;;;;;12.13;7.37;;;;;;;5.39;90.42;101930.44;6084995;29;20240;-76
2022/12/05 03:00:27;;;;;;;8.70;7.20;;;;;;;5.36;90.88;101930.59;6084804;29;20239;-74
2022/12/05 03:03:48;;;;;;;9.20;6.97;;;;;;;5.39;90.60;101936.66;6095992;29;20229;-75
2022/12/05 03:07:12;;;;;;;9.77;6.60;;;;;;;5.41;90.72;101920.53;6077060;29;23066;-74
2022/12/05 03:10:37;;;;;;;11.87;7.90;;;;;;;5.49;90.78;101916.53;6083626;29;20244;-75
2022/12/05 03:14:01;;;;;;;7.80;7.07;;;;;;;5.42;91.47;101914.25;6093855;28;20232;-75
2022/12/05 03:17:24;;;;;;;9.70;7.73;;;;;;;5.39;91.50;101915.25;6073026;29;20232;-74
2022/12/05 03:20:48;;;;;;;10.20;7.83;;;;;;;5.47;91.25;101909.53;6084410;28;20907;-75
2022/12/05 03:24:14;;;;;;;14.57;9.07;;;;;;;5.38;91.43;101916.19;6091793;29;20606;-76
2022/12/05 03:27:45;;;;;;;11.73;9.27;;;;;;;5.40;92.09;101924.16;6093015;29;20835;-75
2022/12/05 03:31:13;;;;;;;14.30;9.80;;;;;;;5.30;92.27;101917.56;6076382;29;20327;-75
2022/12/05 03:34:47;;;;;;;12.20;8.97;;;;;;;5.34;91.90;101913.78;6091385;29;20243;-74
2022/12/05 03:38:12;;;;;;;15.20;8.93;;;;;;;5.35;92.63;101921.72;6088307;29;20252;-74
2022/12/05 03:41:40;;;;;;;12.83;8.23;;;;;;;5.38;92.09;101926.03;6086410;29;20228;-75
2022/12/05 03:45:06;;;;;;;12.43;8.50;;;;;;;5.42;91.95;101923.13;6079428;28;20845;-75
2022/12/05 03:48:32;;;;;;;11.70;8.37;;;;;;;5.46;91.98;101918.50;6092727;29;20256;-75
2022/12/05 03:51:58;;;;;;;13.17;10.03;;;;;;;5.39;91.73;101927.75;6071792;28;20304;-75
2022/12/05 03:55:20;;;;;;;10.60;7.83;;;;;;;5.24;92.71;101929.41;6081647;29;20431;-76
2022/12/05 03:58:46;;;;;;;12.27;9.23;;;;;;;5.31;92.83;101921.94;6085521;29;20228;-75
2022/12/05 04:02:13;;;;;;;10.60;8.50;;;;;;;5.39;92.34;101922.41;6087524;29;20236;-74
2022/12/05 04:05:41;;;;;;;8.97;7.77;;;;;;;5.38;92.04;101912.69;6073480;29;20335;-74
2022/12/05 04:09:07;;;;;;;10.90;7.83;;;;;;;5.42;91.61;101925.78;6083779;29;20257;-75
2022/12/05 04:12:31;;;;;;;12.00;8.57;;;;;;;5.42;91.83;101927.63;6094029;29;20236;-74
2022/12/05 04:23:20;;;;;;;11.53;8.03;;;;;;;5.30;92.37;101917.56;6084341;29;20233;-73
2022/12/05 04:26:47;;;;;;;12.67;9.03;;;;;;;5.33;92.04;101922.72;6088223;29;20239;-74
2022/12/05 04:30:12;;;;;;;12.47;8.60;;;;;;;5.26;92.62;101929.31;6073046;28;20248;-74
2022/12/05 04:33:44;;;;;;;12.47;8.20;;;;;;;5.20;92.87;101929.63;6090844;29;20236;-74
2022/12/05 04:37:11;;;;;;;13.90;8.73;;;;;;;5.18;93.10;101931.50;6089271;29;20236;-74
2022/12/05 04:40:38;;;;;;;13.73;9.33;;;;;;;5.21;93.09;101934.91;6075460;29;20308;-74
2022/12/05 04:44:05;;;;;;;14.53;10.00;;;;;;;5.27;93.28;101928.38;6084724;29;20233;-74
2022/12/05 04:47:30;;;;;;;11.10;7.90;;;;;;;5.29;93.08;101927.38;6092149;28;20240;-74
2022/12/05 04:50:55;;;;;;;17.53;9.30;;;;;;;5.39;93.26;101928.63;6084024;28;20232;-75
2022/12/05 04:54:21;;;;;;;15.73;9.23;;;;;;;5.22;93.73;101925.94;6096117;29;20603;-74
2022/12/05 04:57:47;;;;;;;18.03;11.57;;;;;;;5.22;94.07;101927.72;6092717;29;20236;-74
2022/12/05 05:01:14;;;;;;;15.73;9.77;;;;;;;5.22;93.91;101925.06;6088559;28;20763;-74
2022/12/05 05:04:40;;;;;;;14.93;8.60;;;;;;;5.34;93.52;101921.81;6085703;29;20232;-75
2022/12/05 05:08:02;;;;;;;11.80;8.60;;;;;;;5.32;93.48;101921.00;6086282;29;20256;-74
2022/12/05 05:11:26;;;;;;;12.80;10.10;;;;;;;5.44;93.03;101909.69;6090552;29;20239;-74
2022/12/05 05:14:47;;;;;;;12.50;8.70;;;;;;;5.45;93.06;101912.28;6073137;28;22421;-74
2022/12/05 05:18:09;;;;;;;11.50;8.03;;;;;;;5.41;93.15;101900.00;6083401;28;20244;-74
2022/12/05 05:21:32;;;;;;;14.50;10.10;;;;;;;5.35;93.29;101918.16;6071963;29;20237;-74
2022/12/05 05:24:54;;;;;;;12.73;8.53;;;;;;;5.35;92.84;101910.16;6072950;28;20239;-74
2022/12/05 05:28:15;;;;;;;10.03;7.40;;;;;;;5.38;92.61;101918.03;6089251;28;20245;-75
2022/12/05 05:31:37;;;;;;;14.27;9.73;;;;;;;5.38;92.61;101918.03;6086364;29;20243;-74
2022/12/05 05:34:58;;;;;;;11.97;7.33;;;;;;;5.30;92.72;101910.38;6072761;29;20236;-73
2022/12/05 05:38:19;;;;;;;8.30;6.80;;;;;;;5.38;92.52;101912.69;6081999;29;20496;-75
2022/12/05 05:41:42;;;;;;;14.80;8.87;;;;;;;5.30;92.40;101912.22;6083769;28;20235;-75
2022/12/05 05:45:04;;;;;;;13.43;7.97;;;;;;;5.31;92.60;101908.56;6074844;29;20640;-75
2022/12/05 05:48:25;;;;;;;16.27;9.70;;;;;;;5.22;92.56;101920.59;6091419;29;20237;-75
2022/12/05 05:51:46;;;;;;;14.83;10.67;;;;;;;5.19;91.91;101911.88;6083767;29;20235;-76
2022/12/05 05:55:08;;;;;;;17.03;10.00;;;;;;;5.08;92.38;101917.75;6076048;28;20257;-74
2022/12/05 05:58:30;;;;;;;14.83;10.93;;;;;;;5.08;92.65;101915.06;6085572;29;20232;-75
2022/12/05 06:01:51;;;;;;;29.37;13.77;;;;;;;5.00;92.86;101917.25;6073842;29;20360;-74
2022/12/05 06:05:12;;;;;;;18.70;11.47;;;;;;;5.06;92.77;101919.63;6064715;29;20239;-74
2022/12/05 06:08:35;;;;;;;21.27;12.83;;;;;;;4.97;93.03;101914.72;6093310;28;20702;-74
2022/12/05 06:11:56;;;;;;;16.97;10.63;;;;;;;4.84;93.62;101924.28;6067203;29;20988;-74
2022/12/05 06:15:18;;;;;;;19.17;12.33;;;;;;;4.88;93.09;101931.22;6074956;29;20235;-74
2022/12/05 06:18:39;;;;;;;19.23;11.03;;;;;;;4.88;93.23;101927.69;6084231;29;20327;-75
2022/12/05 06:21:59;;;;;;;21.83;12.83;;;;;;;4.91;93.47;101924.84;6084360;28;20236;-74
2022/12/05 06:25:20;;;;;;;24.20;12.70;;;;;;;4.83;93.79;101927.91;6072286;29;20259;-74
2022/12/05 06:28:43;;;;;;;34.20;16.00;;;;;;;4.92;93.00;101923.91;6084400;29;20286;-73
2022/12/05 06:32:05;;;;;;;21.33;12.23;;;;;;;4.98;93.38;101931.63;6080679;29;20244;-74
2022/12/05 06:35:26;;;;;;;33.50;14.13;;;;;;;5.02;92.51;101930.53;6072559;28;20630;-75
2022/12/05 06:38:48;;;;;;;24.77;13.73;;;;;;;5.02;92.39;101927.88;6079373;29;20233;-72
2022/12/05 06:42:09;;;;;;;13.73;10.77;;;;;;;5.08;92.06;101931.09;6061916;29;20260;-75
2022/12/05 06:45:30;;;;;;;26.43;13.63;;;;;;;4.95;92.52;101932.63;6066916;28;20240;-75
2022/12/05 06:48:54;;;;;;;31.87;13.50;;;;;;;4.99;92.98;101933.34;6074052;29;20244;-74
2022/12/05 06:52:15;;;;;;;26.43;13.23;;;;;;;4.97;92.81;101936.09;6066318;29;20513;-75
2022/12/05 06:55:36;;;;;;;32.27;15.90;;;;;;;4.98;92.68;101947.66;6089726;29;20252;-75
2022/12/05 06:58:56;;;;;;;24.90;15.80;;;;;;;4.92;93.21;101947.97;6097043;28;20235;-75
2022/12/05 07:02:18;;;;;;;22.13;14.07;;;;;;;4.98;93.31;101950.34;6071298;29;20256;-78
2022/12/05 07:05:40;;;;;;;26.67;11.53;;;;;;;4.90;92.92;101947.16;6072870;28;20240;-76
2022/12/05 07:09:02;;;;;;;23.90;13.20;;;;;;;4.88;93.51;101949.06;6075434;28;20236;-74
2022/12/05 07:12:23;;;;;;;26.50;14.53;;;;;;;4.79;92.87;101951.22;6071365;29;20229;-79
2022/12/05 07:15:46;;;;;;;28.70;14.37;;;;;;;4.82;92.79;101943.03;6080532;29;20327;-79
2022/12/05 07:19:07;;;;;;;20.83;11.77;;;;;;;4.90;92.80;101949.84;6083197;28;20244;-75
2022/12/05 07:22:29;;;;;;;26.43;14.00;;;;;;;4.84;92.42;101940.28;6065664;29;20240;-75
2022/12/05 07:25:50;;;;;;;24.17;12.63;;;;;;;4.83;92.08;101944.78;6073708;28;20232;-74
2022/12/05 07:29:11;;;;;;;22.70;14.00;;;;;;;4.85;91.42;101950.94;6089765;29;20328;-74
2022/12/05 07:32:33;;;;;;;18.47;10.37;;;;;;;4.71;91.46;101944.50;6083528;29;20362;-74
2022/12/05 07:35:59;;;;;;;20.07;12.23;;;;;;;4.59;91.66;101943.28;6074750;29;20233;-74
2022/12/05 07:39:21;;;;;;;26.33;12.33;;;;;;;4.69;91.00;101941.06;6080567;29;20236;-74
2022/12/05 07:42:42;;;;;;;15.50;11.10;;;;;;;4.72;90.51;101936.41;6078313;29;20216;-76
2022/12/05 07:46:04;;;;;;;18.73;10.53;;;;;;;4.66;89.47;101935.84;6063009;28;20236;-73
2022/12/05 07:49:25;;;;;;;23.20;11.50;;;;;;;4.55;89.40;101940.81;6081784;28;20240;-76
2022/12/05 07:52:46;;;;;;;14.97;10.53;;;;;;;4.44;89.65;101938.66;6089558;28;20235;-75
2022/12/05 07:56:10;;;;;;;18.97;11.83;;;;;;;4.55;89.84;101939.00;6072132;29;20236;-76
2022/12/05 07:59:31;;;;;;;19.00;10.60;;;;;;;4.58;89.06;101943.34;6078905;29;20319;-74
2022/12/05 08:02:52;;;;;;;18.90;10.33;;;;;;;4.67;88.87;101941.09;6078497;29;21614;-74
2022/12/05 08:06:15;;;;;;;14.60;11.07;;;;;;;4.59;88.03;101948.63;6077674;29;20256;-74
2022/12/05 08:09:36;;;;;;;17.90;10.47;;;;;;;4.63;88.64;101942.19;6095068;28;20241;-75
2022/12/05 08:12:59;;;;;;;23.17;13.63;;;;;;;4.70;88.48;101943.63;6089094;29;20224;-77
2022/12/05 08:16:22;;;;;;;14.53;9.53;;;;;;;4.65;88.07;101953.66;6061167;29;20240;-72
2022/12/05 08:19:43;;;;;;;15.53;9.57;;;;;;;4.61;88.13;101946.72;6090408;28;20719;-69
2022/12/05 08:23:04;;;;;;;14.43;9.40;;;;;;;4.46;88.08;101950.16;6080831;28;20225;-72
2022/12/05 08:26:27;;;;;;;15.13;8.77;;;;;;;4.48;88.66;101944.72;6081201;29;20235;-75
2022/12/05 08:29:49;;;;;;;18.17;10.57;;;;;;;4.50;88.62;101942.84;6062686;28;20240;-73
2022/12/05 08:33:11;;;;;;;17.67;10.20;;;;;;;4.64;88.58;101951.94;6077157;29;20225;-73
2022/12/05 08:36:32;;;;;;;19.47;9.73;;;;;;;4.75;87.74;101954.09;6069698;29;20376;-73
2022/12/05 08:39:53;;;;;;;17.27;9.53;;;;;;;4.66;88.14;101959.88;6064528;29;20722;-71
2022/12/05 08:43:14;;;;;;;23.00;10.57;;;;;;;4.56;87.87;101966.59;6072177;29;20323;-71
2022/12/05 08:46:37;;;;;;;16.23;10.63;;;;;;;4.60;88.19;101969.06;6072283;29;20240;-71
2022/12/05 08:49:59;;;;;;;24.47;12.20;;;;;;;4.49;88.98;101974.00;6067831;28;20237;-73
2022/12/05 08:53:20;;;;;;;15.40;10.90;;;;;;;4.40;89.46;101982.44;6089026;29;20236;-72
2022/12/05 08:56:41;;;;;;;21.30;14.40;;;;;;;4.45;89.09;101984.91;6077545;29;20237;-72
2022/12/05 09:00:04;;;;;;;21.97;12.00;;;;;;;4.33;89.16;101980.13;6078204;28;20240;-72
2022/12/05 09:07:01;;;;;;;20.40;11.67;;;;;;;4.21;89.57;101981.56;6054368;29;20268;-72
2022/12/05 09:10:22;;;;;;;18.13;12.37;;;;;;;4.27;89.66;101985.75;6049919;29;20229;-70
2022/12/05 09:13:44;;;;;;;11.57;9.90;;;;;;;4.30;90.20;101981.13;6068548;29;21105;-72
2022/12/05 09:17:08;;;;;;;17.53;11.77;;;;;;;4.08;89.94;101985.69;6069738;29;20237;-72
2022/12/05 09:20:29;;;;;;;17.53;11.23;;;;;;;4.12;90.87;101984.63;6046066;29;20276;-77
2022/12/05 09:23:52;;;;;;;11.63;9.17;;;;;;;4.08;90.86;101983.03;6058553;29;20234;-74
2022/12/05 09:27:13;;;;;;;16.77;8.80;;;;;;;4.11;91.12;101985.53;6051143;29;20233;-73
2022/12/05 09:30:34;;;;;;;14.47;9.33;;;;;;;4.27;90.80;101978.59;6045383;29;20469;-74
2022/12/05 09:33:55;;;;;;;19.77;13.67;;;;;;;4.24;90.82;101984.06;6053564;29;20233;-75
2022/12/05 09:37:17;;;;;;;18.13;9.53;;;;;;;4.28;90.36;101984.78;6053543;29;20233;-72
2022/12/05 09:40:42;;;;;;;13.67;8.93;;;;;;;4.17;90.58;101989.75;6042004;29;20244;-74
2022/12/05 09:44:12;;;;;;;18.17;11.47;;;;;;;4.19;90.21;101980.75;6055419;29;20246;-73
2022/12/05 09:47:48;;;;;;;24.10;9.67;;;;;;;4.30;90.34;101977.59;6056195;29;20225;-74
2022/12/05 09:51:10;;;;;;;15.50;10.07;;;;;;;4.26;90.06;101982.19;6054728;29;20236;-71
2022/12/05 09:54:32;;;;;;;11.13;7.03;;;;;;;4.33;90.21;101983.66;6048952;29;20244;-73
2022/12/05 09:57:58;;;;;;;21.20;10.23;;;;;;;4.35;89.91;101976.44;6051885;29;20244;-73
2022/12/05 10:01:27;;;;;;;16.83;8.63;;;;;;;4.37;89.92;101977.25;6051214;29;20696;-73
2022/12/05 10:04:56;;;;;;;10.30;7.97;;;;;;;4.33;89.78;101973.00;6052318;29;20236;-73
2022/12/05 10:08:22;;;;;;;15.70;8.27;;;;;;;4.45;90.09;101972.41;6043062;29;20244;-74
2022/12/05 10:11:52;;;;;;;12.87;9.03;;;;;;;4.44;89.58;101973.38;6048152;29;20240;-73
2022/12/05 10:15:20;;;;;;;14.00;9.03;;;;;;;4.69;92.04;101973.09;6044978;29;20248;-72
2022/12/05 10:18:45;;;;;;;13.70;10.07;;;;;;;4.64;90.03;101972.44;6058515;29;20240;-73
2022/12/05 10:22:14;;;;;;;15.13;9.20;;;;;;;4.45;89.40;101958.19;6058587;29;20232;-72
2022/12/05 10:25:38;;;;;;;16.10;9.20;;;;;;;4.44;89.16;101967.16;6052057;29;20617;-74
2022/12/05 10:29:09;;;;;;;16.30;9.33;;;;;;;4.46;89.74;101968.84;6064851;29;20253;-75
2022/12/05 10:32:36;;;;;;;13.40;8.17;;;;;;;4.35;89.65;101971.13;6055301;29;21307;-72
2022/12/05 10:35:57;;;;;;;10.93;8.17;;;;;;;4.25;90.05;101963.59;6053340;29;20252;-76
2022/12/05 10:39:18;;;;;;;12.50;8.57;;;;;;;4.33;89.94;101961.44;6051071;29;20253;-72
2022/12/05 10:42:40;;;;;;;16.93;8.37;;;;;;;4.52;90.03;101957.88;6043893;29;20320;-74
2022/12/05 10:46:02;;;;;;;15.50;8.63;;;;;;;4.61;89.03;101956.56;6048594;29;20237;-72
2022/12/05 10:49:25;;;;;;;12.43;8.13;;;;;;;4.62;88.99;101951.16;6051656;29;20249;-75
2022/12/05 10:52:47;;;;;;;11.87;7.57;;;;;;;4.58;88.65;101949.56;6054628;29;20225;-73
2022/12/05 10:56:40;;;;;;;13.80;8.77;;;;;;;4.58;88.50;101949.56;6051849;29;20237;-74
2022/12/05 11:00:11;;;;;;;19.10;10.03;;;;;;;4.41;88.64;101948.59;6036525;29;20241;-74
2022/12/05 11:03:36;;;;;;;12.87;8.03;;;;;;;4.54;88.95;101942.63;6047432;29;20236;-70
2022/12/05 11:07:00;;;;;;;13.47;8.33;;;;;;;4.50;89.17;101941.06;6051392;29;20649;-74
2022/12/05 11:10:24;;;;;;;19.53;8.87;;;;;;;4.49;88.93;101939.31;6048819;29;20244;-74
2022/12/05 11:13:52;;;;;;;8.93;7.30;;;;;;;4.57;88.74;101942.47;6063685;29;20735;-76
2022/12/05 11:17:25;;;;;;;11.73;7.70;;;;;;;4.63;89.25;101930.66;6062395;29;20234;-72
2022/12/05 11:20:45;;;;;;;12.37;8.40;;;;;;;4.65;89.44;101932.28;6049470;29;20240;-76
2022/12/05 11:24:21;;;;;;;20.90;9.17;;;;;;;4.64;88.78;101935.06;6065158;29;20229;-74
2022/12/05 11:27:42;;;;;;;9.77;6.80;;;;;;;4.70;88.60;101932.09;6062273;29;20233;-77
2022/12/05 11:31:07;;;;;;;21.10;12.77;;;;;;;4.71;88.25;101932.00;6042945;29;20263;-77
2022/12/05 11:34:35;;;;;;;23.67;15.47;;;;;;;4.68;88.68;101924.16;6057898;29;21216;-76
2022/12/05 11:37:58;;;;;;;16.83;11.13;;;;;;;4.71;87.83;101915.97;6055345;29;20221;-77
2022/12/05 11:41:41;;;;;;;16.77;9.90;;;;;;;4.86;87.50;101912.56;6055364;29;20257;-75
2022/12/05 11:45:17;;;;;;;14.23;7.53;;;;;;;4.87;87.17;101908.09;6043230;29;20253;-76
2022/12/05 11:49:03;;;;;;;11.87;7.47;;;;;;;4.69;87.39;101914.34;6065124;29;20836;-76
2022/12/05 11:52:39;;;;;;;10.27;6.83;;;;;;;4.64;88.09;101906.56;6057956;29;20241;-78
2022/12/05 11:56:13;;;;;;;10.63;7.93;;;;;;;4.74;87.48;101897.16;6053074;29;20256;-75
2022/12/05 11:59:53;;;;;;;9.77;6.70;;;;;;;4.86;87.27;101909.03;6050739;29;20508;-73
2022/12/05 12:03:44;;;;;;;10.90;7.43;;;;;;;4.83;87.24;101907.41;6059635;29;20237;-73
2022/12/05 12:07:24;;;;;;;10.70;6.47;;;;;;;4.76;87.01;101905.06;6074129;29;20602;-73
2022/12/05 12:10:54;;;;;;;10.37;5.97;;;;;;;4.81;87.88;101903.06;6057236;29;20229;-71
2022/12/05 12:14:24;;;;;;;11.80;6.77;;;;;;;4.82;86.97;101910.13;6068109;29;20317;-76
2022/12/05 12:17:53;;;;;;;10.77;5.63;;;;;;;4.75;87.59;101909.59;6059793;29;21002;-72
2022/12/05 12:21:18;;;;;;;7.53;5.00;;;;;;;4.77;87.11;101917.50;6061202;29;20530;-75
2022/12/05 12:25:19;;;;;;;7.43;5.83;;;;;;;4.56;87.20;101913.19;6067627;29;20772;-74
2022/12/05 12:28:46;;;;;;;6.83;4.80;;;;;;;4.60;87.20;101906.75;6057594;29;21192;-73
2022/12/05 12:32:22;;;;;;;8.80;6.03;;;;;;;4.70;87.92;101908.06;6062030;29;20324;-74
2022/12/05 12:35:50;;;;;;;9.67;7.00;;;;;;;4.65;87.33;101908.25;6058224;29;20232;-74
2022/12/05 12:39:24;;;;;;;8.47;6.30;;;;;;;4.58;87.93;101905.97;6053702;29;20820;-73
2022/12/05 12:42:56;;;;;;;9.47;5.17;;;;;;;4.53;87.70;101900.84;6065762;29;20225;-73
2022/12/05 12:46:33;;;;;;;9.03;4.50;;;;;;;4.50;88.26;101900.13;6053623;29;20272;-72
2022/12/05 12:50:09;;;;;;;9.60;7.43;;;;;;;4.46;88.06;101896.75;6041289;29;20233;-72
2022/12/05 12:53:51;;;;;;;6.90;5.43;;;;;;;4.45;88.27;101895.00;6057697;29;20320;-74
2022/12/05 12:57:19;;;;;;;12.70;5.87;;;;;;;4.50;88.31;101890.31;6029070;29;20225;-73
2022/12/05 13:00:52;;;;;;;7.00;6.40;;;;;;;4.50;88.51;101892.13;6049917;29;20259;-73
2022/12/05 13:04:16;;;;;;;8.13;5.17;;;;;;;4.55;88.35;101882.94;6052203;29;20336;-74
2022/12/05 13:07:45;;;;;;;5.90;4.97;;;;;;;4.42;88.49;101884.47;6054098;29;20511;-73
2022/12/05 13:11:10;;;;;;;9.37;6.43;;;;;;;4.48;88.33;101886.88;6054466;29;20244;-73
2022/12/05 13:14:35;;;;;;;13.63;11.60;;;;;;;4.46;89.07;101886.06;6059479;29;20237;-73
2022/12/05 13:17:56;;;;;;;13.67;8.17;;;;;;;4.43;88.35;101880.88;6058293;29;20228;-74
2022/12/05 13:21:18;;;;;;;7.90;6.10;;;;;;;4.33;88.65;101878.69;6068465;29;20237;-72
2022/12/05 13:24:41;;;;;;;8.07;4.53;;;;;;;4.42;88.88;101873.78;6059838;29;20253;-71
2022/12/05 13:28:07;;;;;;;6.97;4.53;;;;;;;4.43;88.26;101877.31;6049600;29;20244;-75
2022/12/05 13:31:39;;;;;;;7.10;5.80;;;;;;;4.50;87.92;101889.47;6050295;29;20311;-74
2022/12/05 13:35:08;;;;;;;7.00;4.77;;;;;;;4.69;87.39;101883.13;6047460;29;20226;-71
2022/12/05 13:42:22;;;;;;;7.30;5.60;;;;;;;4.52;87.28;101875.09;6062252;29;20249;-75
2022/12/05 13:46:00;;;;;;;11.00;8.17;;;;;;;4.49;88.34;101877.91;6045915;29;20244;-73
2022/12/05 13:49:30;;;;;;;16.07;10.20;;;;;;;4.54;88.04;101888.38;6050714;29;20237;-75
2022/12/05 13:52:54;;;;;;;9.07;6.10;;;;;;;4.50;88.16;101885.00;6045398;29;20505;-73
2022/12/05 13:56:27;;;;;;;6.43;5.53;;;;;;;4.65;87.63;101888.72;6058754;29;20248;-72
2022/12/05 14:00:21;;;;;;;5.53;4.97;;;;;;;4.60;87.61;101890.75;6046563;29;20236;-72
2022/12/05 14:03:59;;;;;;;5.97;5.17;;;;;;;4.45;87.60;101899.47;6056360;29;20226;-69
2022/12/05 14:07:41;;;;;;;11.60;5.83;;;;;;;4.40;87.88;101891.69;6066178;29;20234;-73
2022/12/05 14:11:11;;;;;;;5.13;4.63;;;;;;;4.35;88.79;101891.03;6048928;29;20232;-74
2022/12/05 14:14:59;;;;;;;4.50;3.90;;;;;;;4.40;88.61;101897.00;6060959;29;20312;-74
2022/12/05 14:18:30;;;;;;;6.47;4.83;;;;;;;4.44;88.52;101895.97;6064550;29;20240;-74
2022/12/05 14:22:02;;;;;;;6.23;5.63;;;;;;;4.44;88.56;101893.28;6062391;29;20237;-73
2022/12/05 14:25:37;;;;;;;7.10;4.97;;;;;;;4.46;87.95;101887.88;6061165;29;20311;-76
2022/12/05 14:29:14;;;;;;;5.00;4.53;;;;;;;4.37;87.76;101886.50;6063159;29;20232;-74
2022/12/05 14:32:38;;;;;;;6.13;4.27;;;;;;;4.47;87.44;101878.91;6063185;29;20240;-71
2022/12/05 14:36:05;;;;;;;6.93;3.60;;;;;;;4.56;86.94;101883.81;6063275;29;20236;-68
2022/12/05 14:39:35;;;;;;;7.13;4.63;;;;;;;4.43;87.53;101880.88;6067684;29;20255;-71
2022/12/05 14:42:58;;;;;;;5.90;5.33;;;;;;;4.47;87.62;101885.13;6037062;29;20241;-69
2022/12/05 14:46:24;;;;;;;8.30;5.60;;;;;;;4.50;87.65;101878.78;6057065;29;20256;-74
2022/12/05 14:50:00;;;;;;;4.17;3.77;;;;;;;4.48;87.77;101886.88;6058216;29;20245;-74
2022/12/05 14:53:41;;;;;;;5.23;3.50;;;;;;;4.41;87.91;101884.53;6055283;29;20250;-74
2022/12/05 14:57:12;;;;;;;4.63;4.00;;;;;;;4.39;88.29;101876.63;6066127;29;20248;-75
2022/12/05 15:00:33;;;;;;;7.83;4.30;;;;;;;4.30;88.97;101887.72;6047945;29;20237;-75
2022/12/05 15:04:06;;;;;;;5.83;3.93;;;;;;;4.31;88.98;101897.47;6058260;29;20731;-73
2022/12/05 15:07:32;;;;;;;8.47;7.00;;;;;;;4.30;88.84;101890.38;6059185;29;20347;-74
2022/12/05 15:10:53;;;;;;;17.77;11.90;;;;;;;4.45;88.74;101892.34;6046990;29;20244;-74
2022/12/05 15:14:20;;;;;;;11.63;9.33;;;;;;;4.42;88.62;101887.13;6055564;29;20230;-73
2022/12/05 15:17:46;;;;;;;7.97;7.03;;;;;;;4.40;88.51;101896.16;6055700;29;20233;-74
2022/12/05 15:21:10;;;;;;;5.80;4.37;;;;;;;4.33;88.54;101887.59;6060383;29;20237;-73
2022/12/05 15:24:37;;;;;;;4.13;3.77;;;;;;;4.28;88.62;101897.59;6050081;29;20253;-73
2022/12/05 15:28:02;;;;;;;5.40;3.87;;;;;;;4.43;89.15;101888.88;6041428;29;20238;-73
2022/12/05 15:31:27;;;;;;;5.03;4.40;;;;;;;4.43;88.31;101894.22;6045833;29;20232;-73
2022/12/05 15:34:53;;;;;;;5.67;4.20;;;;;;;4.50;87.83;101892.13;6043718;29;20237;-71
2022/12/05 15:38:23;;;;;;;5.93;4.53;;;;;;;4.56;87.49;101892.69;6050407;29;20237;-72
2022/12/05 15:41:45;;;;;;;5.57;4.07;;;;;;;4.42;87.44;101892.47;6041187;29;21795;-72
2022/12/05 15:45:18;;;;;;;4.30;3.90;;;;;;;4.49;87.65;101891.25;6035398;29;20329;-72
2022/12/05 15:48:41;;;;;;;5.00;4.60;;;;;;;4.57;87.42;101890.88;6060222;29;20612;-73
2022/12/05 15:52:23;;;;;;;7.17;4.87;;;;;;;4.56;86.83;101892.69;6040524;29;20245;-71
2022/12/05 15:55:48;;;;;;;8.47;5.77;;;;;;;4.54;86.96;101896.38;6053647;29;20541;-73
2022/12/05 15:59:17;;;;;;;6.50;5.63;;;;;;;4.55;86.98;101884.75;6054093;29;20635;-74
2022/12/05 16:02:44;;;;;;;4.77;4.33;;;;;;;4.55;86.35;101890.97;6047241;29;20232;-73
2022/12/05 16:06:12;;;;;;;4.93;4.10;;;;;;;4.52;86.51;101891.13;6047673;29;20504;-73
2022/12/05 16:09:37;;;;;;;5.20;4.13;;;;;;;4.49;86.75;101890.38;6054052;29;20228;-74
2022/12/05 16:13:05;;;;;;;6.37;4.27;;;;;;;4.37;87.58;101890.97;6057939;29;20252;-71
2022/12/05 16:16:31;;;;;;;5.10;4.57;;;;;;;4.35;87.54;101892.84;6065536;29;20224;-72