Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:11;;;;;;;16.13;15.82;;;;;;;;;;5023322;28;20414;-57
2021/04/06 00:04:40;;;;;;;16.02;15.73;;;;;;;;;;5030922;28;20397;-56
2021/04/06 00:07:08;;;;;;;17.10;16.30;;;;;;;;;;5024863;28;20049;-56
2021/04/06 00:09:36;;;;;;;17.65;17.15;;;;;;;;;;5032200;28;20049;-56
2021/04/06 00:12:04;;;;;;;15.98;15.77;;;;;;;;;;5028359;28;20037;-56
2021/04/06 00:14:31;;;;;;;15.88;15.65;;;;;;;;;;5026820;28;20038;-56
2021/04/06 00:16:59;;;;;;;16.85;16.55;;;;;;;;;;5047671;28;20042;-56
2021/04/06 00:19:26;;;;;;;16.80;16.50;;;;;;;;;;5026636;28;20037;-56
2021/04/06 00:21:57;;;;;;;18.90;18.23;;;;;;;;;;5019574;28;20049;-56
2021/04/06 00:24:25;;;;;;;16.60;16.40;;;;;;;;;;5028972;28;20061;-56
2021/04/06 00:26:53;;;;;;;14.88;14.57;;;;;;;;;;5025855;28;20493;-56
2021/04/06 00:29:22;;;;;;;16.63;16.13;;;;;;;;;;5033298;28;20478;-53
2021/04/06 00:31:50;;;;;;;16.90;16.38;;;;;;;;;;5026646;28;20056;-55
2021/04/06 00:34:18;;;;;;;16.23;15.65;;;;;;;;;;5029927;28;20042;-56
2021/04/06 00:36:50;;;;;;;15.93;15.63;;;;;;;;;;5027410;28;20065;-57
2021/04/06 00:39:24;;;;;;;17.27;17.10;;;;;;;;;;5027330;28;20038;-55
2021/04/06 00:41:50;;;;;;;16.30;16.10;;;;;;;;;;5022799;28;20038;-56
2021/04/06 00:44:17;;;;;;;16.35;15.93;;;;;;;;;;5029198;28;20137;-56
2021/04/06 00:46:44;;;;;;;15.35;15.05;;;;;;;;;;5039939;28;20042;-56
2021/04/06 00:49:11;;;;;;;15.75;15.23;;;;;;;;;;5024571;28;20053;-57
2021/04/06 00:51:38;;;;;;;17.10;16.60;;;;;;;;;;5025070;28;20047;-56
2021/04/06 00:54:06;;;;;;;18.55;17.88;;;;;;;;;;5030223;28;20037;-56
2021/04/06 00:56:32;;;;;;;18.10;17.67;;;;;;;;;;5018740;28;20033;-56
2021/04/06 00:58:59;;;;;;;17.25;17.05;;;;;;;;;;5020601;28;20401;-56
2021/04/06 01:01:30;;;;;;;14.70;14.40;;;;;;;;;;5024071;28;20037;-53
2021/04/06 01:03:57;;;;;;;16.33;15.77;;;;;;;;;;5024683;28;20041;-55
2021/04/06 01:06:24;;;;;;;16.65;16.35;;;;;;;;;;5019290;28;20438;-56
2021/04/06 01:08:51;;;;;;;17.00;16.00;;;;;;;;;;5027646;28;20185;-56
2021/04/06 01:11:18;;;;;;;17.48;17.10;;;;;;;;;;5021377;28;20030;-56
2021/04/06 01:13:44;;;;;;;17.45;16.98;;;;;;;;;;5027117;28;20919;-56
2021/04/06 01:16:10;;;;;;;16.20;15.77;;;;;;;;;;5027672;28;20430;-56
2021/04/06 01:18:37;;;;;;;16.73;16.40;;;;;;;;;;5021707;28;20046;-56
2021/04/06 01:21:07;;;;;;;15.65;15.30;;;;;;;;;;5026317;28;20046;-57
2021/04/06 01:23:35;;;;;;;17.73;17.42;;;;;;;;;;5025377;28;20160;-55
2021/04/06 01:26:02;;;;;;;16.00;15.70;;;;;;;;;;5030233;28;20398;-55
2021/04/06 01:28:29;;;;;;;14.52;14.32;;;;;;;;;;5016769;28;20247;-56
2021/04/06 01:30:57;;;;;;;17.75;17.33;;;;;;;;;;5019522;28;20045;-55
2021/04/06 01:33:29;;;;;;;16.02;15.82;;;;;;;;;;5029775;28;20033;-56
2021/04/06 01:35:56;;;;;;;15.82;15.40;;;;;;;;;;5025052;28;20430;-57
2021/04/06 01:38:27;;;;;;;17.38;16.83;;;;;;;;;;5029567;28;20065;-56
2021/04/06 01:41:00;;;;;;;17.10;16.73;;;;;;;;;;5027363;28;20056;-57
2021/04/06 01:43:31;;;;;;;16.25;15.93;;;;;;;;;;5024250;28;20144;-56
2021/04/06 01:45:58;;;;;;;16.30;15.90;;;;;;;;;;5021575;28;20037;-56
2021/04/06 01:48:27;;;;;;;17.15;16.83;;;;;;;;;;5022562;28;20052;-55
2021/04/06 01:50:53;;;;;;;16.55;16.10;;;;;;;;;;5024388;28;20113;-56
2021/04/06 01:53:21;;;;;;;14.73;14.43;;;;;;;;;;5019328;28;20034;-56
2021/04/06 01:55:51;;;;;;;15.43;15.13;;;;;;;;;;5022264;28;20080;-57
2021/04/06 01:58:19;;;;;;;15.38;15.18;;;;;;;;;;5029963;28;20026;-55
2021/04/06 02:03:18;;;;;;;15.65;15.38;;;;;;;;;;5021720;28;20038;-56
2021/04/06 02:05:45;;;;;;;15.25;15.15;;;;;;;;;;5028863;28;20049;-57
2021/04/06 02:08:16;;;;;;;15.50;15.30;;;;;;;;;;5022782;28;20069;-56
2021/04/06 02:10:43;;;;;;;14.77;14.57;;;;;;;;;;5024058;28;20050;-56
2021/04/06 02:13:12;;;;;;;14.35;14.15;;;;;;;;;;5020497;28;20037;-56
2021/04/06 02:15:40;;;;;;;17.38;16.83;;;;;;;;;;5024316;28;20057;-56
2021/04/06 02:18:07;;;;;;;15.38;15.07;;;;;;;;;;5014348;28;20430;-56
2021/04/06 02:20:33;;;;;;;15.23;14.75;;;;;;;;;;5040053;28;20045;-54
2021/04/06 02:23:00;;;;;;;15.02;14.40;;;;;;;;;;5024371;28;20096;-55
2021/04/06 02:25:27;;;;;;;14.35;14.25;;;;;;;;;;5027943;28;20041;-56
2021/04/06 02:27:54;;;;;;;14.60;14.20;;;;;;;;;;5025129;28;20048;-54
2021/04/06 02:30:29;;;;;;;15.80;15.40;;;;;;;;;;5029864;28;20471;-55
2021/04/06 02:33:00;;;;;;;14.85;14.48;;;;;;;;;;5016108;28;20557;-56
2021/04/06 02:35:26;;;;;;;15.88;15.50;;;;;;;;;;5021820;28;20045;-56
2021/04/06 02:37:53;;;;;;;16.90;16.65;;;;;;;;;;5020355;28;20046;-57
2021/04/06 02:40:21;;;;;;;15.80;15.43;;;;;;;;;;5023654;28;20045;-56
2021/04/06 02:42:48;;;;;;;14.77;14.48;;;;;;;;;;5017635;28;20041;-56
2021/04/06 02:45:17;;;;;;;16.38;15.98;;;;;;;;;;5026621;28;20041;-57
2021/04/06 02:47:44;;;;;;;16.17;15.63;;;;;;;;;;5028087;28;20056;-56
2021/04/06 02:50:14;;;;;;;17.00;16.52;;;;;;;;;;5034085;28;20087;-55
2021/04/06 02:52:40;;;;;;;17.38;16.95;;;;;;;;;;5029051;28;20052;-54
2021/04/06 02:55:07;;;;;;;18.02;17.80;;;;;;;;;;5032611;28;20481;-56
2021/04/06 02:57:38;;;;;;;16.63;16.25;;;;;;;;;;5019534;28;20114;-56
2021/04/06 03:00:05;;;;;;;18.73;18.23;;;;;;;;;;5024888;28;20115;-55
2021/04/06 03:02:37;;;;;;;17.08;16.50;;;;;;;;;;5040962;28;20057;-56
2021/04/06 03:05:03;;;;;;;17.27;16.88;;;;;;;;;;5026580;28;20044;-56
2021/04/06 03:07:30;;;;;;;16.77;15.90;;;;;;;;;;5027702;28;20046;-55
2021/04/06 03:09:58;;;;;;;16.48;16.17;;;;;;;;;;5025250;28;20038;-56
2021/04/06 03:12:28;;;;;;;16.52;16.33;;;;;;;;;;5023444;28;20039;-56
2021/04/06 03:14:55;;;;;;;16.60;16.45;;;;;;;;;;5032276;28;20044;-56
2021/04/06 03:17:21;;;;;;;17.10;16.85;;;;;;;;;;5020379;28;20378;-56
2021/04/06 03:19:57;;;;;;;16.30;16.08;;;;;;;;;;5021519;28;20032;-53
2021/04/06 03:22:27;;;;;;;16.17;15.68;;;;;;;;;;5024812;28;20037;-56
2021/04/06 03:24:54;;;;;;;16.25;15.95;;;;;;;;;;5027675;28;20091;-56
2021/04/06 03:27:28;;;;;;;16.77;16.58;;;;;;;;;;5030697;28;20050;-56
2021/04/06 03:29:54;;;;;;;;;;;;;;;;;;5029701;28;20045;-56
2021/04/06 03:32:21;;;;;;;15.75;15.45;;;;;;;;;;5028642;28;19951;-53
2021/04/06 03:34:48;;;;;;;15.57;14.68;;;;;;;;;;5033680;28;20037;-56
2021/04/06 03:37:14;;;;;;;16.30;16.10;;;;;;;;;;5026939;28;20386;-56
2021/04/06 03:39:42;;;;;;;17.25;16.92;;;;;;;;;;5029818;28;20401;-56
2021/04/06 03:42:08;;;;;;;17.25;16.77;;;;;;;;;;5024485;28;20038;-56
2021/04/06 03:44:35;;;;;;;17.58;17.10;;;;;;;;;;5022120;28;20033;-57
2021/04/06 03:47:02;;;;;;;17.38;17.05;;;;;;;;;;5030803;28;20495;-56
2021/04/06 03:49:30;;;;;;;18.67;18.27;;;;;;;;;;5026692;28;20052;-56
2021/04/06 03:52:01;;;;;;;17.70;17.27;;;;;;;;;;5027551;28;20056;-55
2021/04/06 03:54:45;;;;;;;18.40;17.85;;;;;;;;;;5031226;28;20040;-56
2021/04/06 03:57:47;;;;;;;16.92;16.73;;;;;;;;;;5018319;28;20036;-57
2021/04/06 04:00:14;;;;;;;16.98;16.67;;;;;;;;;;5019972;28;20118;-56
2021/04/06 04:02:41;;;;;;;16.05;15.82;;;;;;;;;;5020360;28;20054;-56
2021/04/06 04:05:10;;;;;;;17.50;17.10;;;;;;;;;;5027059;28;20064;-55
2021/04/06 04:07:37;;;;;;;16.20;15.52;;;;;;;;;;5018566;28;20045;-56
2021/04/06 04:10:08;;;;;;;16.65;16.30;;;;;;;;;;5030809;28;20120;-56
2021/04/06 04:12:34;;;;;;;16.35;15.90;;;;;;;;;;5025054;28;20056;-56
2021/04/06 04:15:00;;;;;;;16.30;15.95;;;;;;;;;;5033908;28;20084;-56
2021/04/06 04:17:27;;;;;;;16.20;15.85;;;;;;;;;;5024450;28;20509;-57
2021/04/06 04:19:54;;;;;;;16.55;16.35;;;;;;;;;;5030251;28;20682;-56
2021/04/06 04:22:20;;;;;;;16.90;16.45;;;;;;;;;;5028944;28;20393;-56
2021/04/06 04:24:47;;;;;;;17.52;16.80;;;;;;;;;;5023990;28;20156;-55
2021/04/06 04:27:13;;;;;;;17.65;17.40;;;;;;;;;;5020682;28;20051;-55
2021/04/06 04:29:39;;;;;;;17.05;16.55;;;;;;;;;;5026543;28;20393;-56
2021/04/06 04:32:13;;;;;;;15.80;15.57;;;;;;;;;;5030412;28;20789;-56
2021/04/06 04:34:40;;;;;;;16.38;16.15;;;;;;;;;;5029944;28;20033;-53
2021/04/06 04:37:06;;;;;;;16.85;16.50;;;;;;;;;;5023239;28;20044;-56
2021/04/06 04:39:33;;;;;;;16.35;16.15;;;;;;;;;;5031351;28;20099;-56
2021/04/06 04:42:00;;;;;;;15.60;15.40;;;;;;;;;;5021764;28;20034;-56
2021/04/06 04:44:26;;;;;;;17.27;16.60;;;;;;;;;;5018249;28;20045;-57
2021/04/06 04:46:52;;;;;;;16.70;16.50;;;;;;;;;;5032049;28;20488;-55
2021/04/06 04:49:18;;;;;;;17.90;17.23;;;;;;;;;;5023050;28;20531;-54
2021/04/06 04:51:44;;;;;;;15.32;15.07;;;;;;;;;;5030185;28;20112;-55
2021/04/06 04:54:11;;;;;;;16.38;15.88;;;;;;;;;;5027603;28;20042;-56
2021/04/06 04:56:37;;;;;;;15.85;15.65;;;;;;;;;;5029242;28;20042;-56
2021/04/06 04:59:03;;;;;;;17.15;16.95;;;;;;;;;;5031486;28;20038;-56
2021/04/06 05:01:30;;;;;;;15.75;15.55;;;;;;;;;;5025083;28;20037;-56
2021/04/06 05:03:57;;;;;;;17.35;16.60;;;;;;;;;;5030031;28;20057;-56
2021/04/06 05:06:23;;;;;;;18.30;17.83;;;;;;;;;;5028736;28;20045;-56
2021/04/06 05:08:50;;;;;;;18.33;17.85;;;;;;;;;;5026268;28;20049;-50
2021/04/06 05:11:16;;;;;;;16.38;16.05;;;;;;;;;;5031393;28;20383;-56
2021/04/06 05:13:42;;;;;;;17.17;16.90;;;;;;;;;;5023002;28;20087;-56
2021/04/06 05:16:08;;;;;;;18.42;17.80;;;;;;;;;;5015418;28;20034;-55
2021/04/06 05:18:34;;;;;;;16.00;15.43;;;;;;;;;;5018988;28;20034;-56
2021/04/06 05:21:00;;;;;;;15.70;15.07;;;;;;;;;;5022851;28;20391;-56
2021/04/06 05:23:27;;;;;;;22.08;20.83;;;;;;;;;;5032430;28;20033;-56
2021/04/06 05:25:54;;;;;;;20.17;19.00;;;;;;;;;;5026077;28;20041;-56
2021/04/06 05:28:21;;;;;;;16.77;16.30;;;;;;;;;;5030192;28;20436;-54
2021/04/06 05:30:47;;;;;;;16.95;16.55;;;;;;;;;;5015570;28;20049;-57
2021/04/06 05:33:16;;;;;;;17.73;17.40;;;;;;;;;;5018341;28;20062;-56
2021/04/06 05:35:42;;;;;;;16.65;16.25;;;;;;;;;;5032611;28;20100;-55
2021/04/06 05:38:08;;;;;;;15.85;15.55;;;;;;;;;;5025585;28;20038;-56
2021/04/06 05:40:35;;;;;;;17.70;17.30;;;;;;;;;;5028626;28;20041;-56
2021/04/06 05:43:04;;;;;;;16.83;16.48;;;;;;;;;;5029294;28;20686;-56
2021/04/06 05:45:32;;;;;;;15.95;15.43;;;;;;;;;;5023095;28;20470;-55
2021/04/06 05:47:59;;;;;;;18.73;18.05;;;;;;;;;;5030890;28;20049;-54
2021/04/06 05:50:25;;;;;;;17.95;17.35;;;;;;;;;;5026680;28;20041;-55
2021/04/06 05:52:52;;;;;;;17.75;17.15;;;;;;;;;;5027138;28;20029;-56
2021/04/06 05:55:19;;;;;;;16.63;15.82;;;;;;;;;;5028713;28;20069;-55
2021/04/06 05:57:46;;;;;;;16.73;16.42;;;;;;;;;;5024805;28;20045;-56
2021/04/06 06:00:13;;;;;;;16.92;16.38;;;;;;;;;;5030967;28;20482;-55
2021/04/06 06:02:39;;;;;;;15.57;15.18;;;;;;;;;;5028364;28;20041;-56
2021/04/06 06:05:07;;;;;;;17.50;16.95;;;;;;;;;;5025828;28;20041;-56
2021/04/06 06:07:34;;;;;;;15.25;15.05;;;;;;;;;;5028717;28;20077;-56
2021/04/06 06:10:19;;;;;;;15.63;15.20;;;;;;;;;;5024730;28;20511;-56
2021/04/06 06:12:45;;;;;;;16.15;15.60;;;;;;;;;;5028094;28;20045;-57
2021/04/06 06:15:11;;;;;;;16.83;16.52;;;;;;;;;;5027509;28;20414;-57
2021/04/06 06:17:38;;;;;;;18.55;17.92;;;;;;;;;;5024671;28;20544;-57
2021/04/06 06:20:14;;;;;;;16.52;16.17;;;;;;;;;;5031070;28;20037;-56
2021/04/06 06:22:40;;;;;;;17.13;16.73;;;;;;;;;;5026818;28;20140;-55
2021/04/06 06:25:07;;;;;;;17.88;16.90;;;;;;;;;;5025388;28;20099;-57
2021/04/06 06:27:45;;;;;;;18.30;17.30;;;;;;;;;;5030551;28;20048;-55
2021/04/06 06:30:37;;;;;;;18.77;18.10;;;;;;;;;;5024482;28;20079;-56
2021/04/06 06:33:13;;;;;;;18.20;17.80;;;;;;;;;;5028035;28;20037;-57
2021/04/06 06:35:41;;;;;;;17.92;16.95;;;;;;;;;;5029749;28;20041;-53
2021/04/06 06:38:16;;;;;;;18.20;17.70;;;;;;;;;;5024422;28;20045;-57
2021/04/06 06:40:43;;;;;;;19.70;19.00;;;;;;;;;;5029488;28;20030;-57
2021/04/06 06:43:13;;;;;;;18.23;17.67;;;;;;;;;;5026712;28;20124;-57
2021/04/06 06:45:41;;;;;;;17.55;16.75;;;;;;;;;;5025821;28;20037;-57
2021/04/06 06:48:07;;;;;;;18.10;17.33;;;;;;;;;;5031099;28;20054;-56
2021/04/06 06:50:47;;;;;;;21.02;20.30;;;;;;;;;;5024343;28;20046;-57
2021/04/06 06:53:28;;;;;;;19.85;18.95;;;;;;;;;;5026721;28;20034;-57
2021/04/06 06:55:55;;;;;;;16.98;16.27;;;;;;;;;;5030265;28;20125;-56
2021/04/06 06:58:28;;;;;;;18.92;18.33;;;;;;;;;;5025254;28;20048;-56
2021/04/06 07:00:54;;;;;;;;;;;;;;;;;;5030210;28;20611;-55
2021/04/06 07:03:26;;;;;;;17.60;17.35;;;;;;;;;;5025782;28;19929;-56
2021/04/06 07:05:52;;;;;;;20.00;18.90;;;;;;;;;;5022442;28;20052;-57
2021/04/06 07:08:28;;;;;;;18.42;17.98;;;;;;;;;;5028893;28;20502;-53
2021/04/06 07:10:55;;;;;;;18.30;17.65;;;;;;;;;;5024614;28;20439;-57
2021/04/06 07:13:28;;;;;;;19.77;19.02;;;;;;;;;;5028445;28;20038;-57
2021/04/06 07:15:54;;;;;;;17.65;17.20;;;;;;;;;;5027053;28;20037;-57
2021/04/06 07:18:24;;;;;;;17.45;16.98;;;;;;;;;;5023411;28;20146;-54
2021/04/06 07:20:51;;;;;;;17.05;16.58;;;;;;;;;;5025068;28;20046;-57
2021/04/06 07:23:23;;;;;;;16.30;15.80;;;;;;;;;;5024949;28;20041;-57
2021/04/06 07:25:50;;;;;;;19.17;18.38;;;;;;;;;;5024267;28;20077;-57
2021/04/06 07:28:17;;;;;;;20.40;19.55;;;;;;;;;;5030559;28;20490;-57
2021/04/06 07:30:43;;;;;;;20.60;19.75;;;;;;;;;;5023862;28;20041;-57
2021/04/06 07:33:10;;;;;;;17.77;17.17;;;;;;;;;;5032254;28;20041;-57
2021/04/06 07:35:37;;;;;;;15.98;15.38;;;;;;;;;;5019342;28;20046;-57
2021/04/06 07:38:04;;;;;;;16.25;15.85;;;;;;;;;;5022431;28;20046;-57
2021/04/06 07:40:31;;;;;;;14.85;14.50;;;;;;;;;;5032815;28;20073;-54
2021/04/06 07:42:58;;;;;;;18.10;17.27;;;;;;;;;;5027273;28;20033;-56
2021/04/06 07:45:24;;;;;;;16.05;15.57;;;;;;;;;;5029652;28;20049;-56
2021/04/06 07:47:51;;;;;;;19.40;18.25;;;;;;;;;;5029418;28;20091;-55
2021/04/06 07:50:37;;;;;;;16.58;15.95;;;;;;;;;;5027310;28;20347;-56
2021/04/06 07:53:19;;;;;;;17.25;16.65;;;;;;;;;;5018533;28;20033;-57
2021/04/06 07:55:46;;;;;;;17.02;16.27;;;;;;;;;;5030785;28;20049;-57
2021/04/06 07:58:31;;;;;;;20.88;19.17;;;;;;;;;;5027736;28;20026;-57
2021/04/06 08:01:05;;;;;;;19.35;18.35;;;;;;;;;;5030194;28;20071;-56
2021/04/06 08:03:54;;;;;;;22.65;21.33;;;;;;;;;;5027317;28;20859;-57
2021/04/06 08:06:21;;;;;;;24.15;22.25;;;;;;;;;;5026089;28;20045;-56
2021/04/06 08:08:48;;;;;;;25.95;23.38;;;;;;;;;;5017422;28;20042;-57
2021/04/06 08:11:14;;;;;;;18.23;17.23;;;;;;;;;;5025996;28;20033;-56
2021/04/06 08:13:41;;;;;;;18.73;17.67;;;;;;;;;;5031108;28;20046;-55
2021/04/06 08:16:12;;;;;;;18.88;18.27;;;;;;;;;;5029567;28;20436;-56
2021/04/06 08:18:48;;;;;;;20.38;19.60;;;;;;;;;;5026644;28;20029;-57
2021/04/06 08:21:15;;;;;;;21.42;19.83;;;;;;;;;;5029909;28;20061;-54
2021/04/06 08:23:43;;;;;;;21.27;20.00;;;;;;;;;;5026826;28;20505;-56
2021/04/06 08:26:28;;;;;;;19.55;18.15;;;;;;;;;;5025702;28;20041;-57
2021/04/06 08:28:55;;;;;;;19.15;18.15;;;;;;;;;;5033005;28;20041;-57
2021/04/06 08:31:29;;;;;;;19.33;18.63;;;;;;;;;;5025228;28;20045;-56
2021/04/06 08:34:15;;;;;;;20.80;19.60;;;;;;;;;;5030578;28;20032;-56
2021/04/06 08:36:41;;;;;;;19.98;19.30;;;;;;;;;;5030532;28;20095;-55
2021/04/06 08:39:08;;;;;;;20.25;18.80;;;;;;;;;;5024711;28;20777;-56
2021/04/06 08:41:36;;;;;;;19.40;18.70;;;;;;;;;;5030846;28;20037;-56
2021/04/06 08:44:06;;;;;;;20.73;19.73;;;;;;;;;;5027201;28;20045;-56
2021/04/06 08:46:50;;;;;;;19.85;19.05;;;;;;;;;;5027426;28;20048;-57
2021/04/06 08:49:18;;;;;;;21.13;19.88;;;;;;;;;;5033373;28;20056;-53
2021/04/06 08:52:03;;;;;;;20.70;19.77;;;;;;;;;;5025140;28;20041;-55
2021/04/06 08:54:33;;;;;;;20.20;19.17;;;;;;;;;;5029373;28;20052;-56
2021/04/06 08:57:04;;;;;;;21.67;20.70;;;;;;;;;;5020528;28;20117;-57
2021/04/06 08:59:39;;;;;;;20.95;20.00;;;;;;;;;;5025751;28;20053;-57
2021/04/06 09:02:05;;;;;;;20.77;19.50;;;;;;;;;;5018001;28;20066;-56
2021/04/06 09:04:34;;;;;;;19.48;18.40;;;;;;;;;;5016565;28;20549;-56
2021/04/06 09:07:01;;;;;;;17.58;16.80;;;;;;;;;;5022134;28;20528;-55
2021/04/06 09:09:29;;;;;;;17.08;15.95;;;;;;;;;;5032717;28;20044;-56
2021/04/06 09:11:57;;;;;;;20.55;19.33;;;;;;;;;;5026246;28;20046;-56
2021/04/06 09:14:24;;;;;;;19.67;18.08;;;;;;;;;;5028981;28;20393;-56
2021/04/06 09:16:51;;;;;;;21.17;19.95;;;;;;;;;;5030643;28;20045;-56
2021/04/06 09:19:18;;;;;;;18.92;17.88;;;;;;;;;;5024494;28;20034;-56
2021/04/06 09:21:46;;;;;;;17.08;16.17;;;;;;;;;;5032557;28;20045;-53
2021/04/06 09:24:13;;;;;;;19.85;19.02;;;;;;;;;;5026617;28;20049;-57
2021/04/06 09:26:40;;;;;;;21.50;20.33;;;;;;;;;;5027576;28;20410;-56
2021/04/06 09:29:17;;;;;;;19.75;18.95;;;;;;;;;;5030528;28;20049;-57
2021/04/06 09:31:45;;;;;;;21.95;20.73;;;;;;;;;;5025351;28;20147;-55
2021/04/06 09:34:15;;;;;;;24.92;22.70;;;;;;;;;;5028035;28;20041;-56
2021/04/06 09:36:43;;;;;;;25.15;22.48;;;;;;;;;;5026878;28;20041;-56
2021/04/06 09:39:10;;;;;;;19.77;18.45;;;;;;;;;;5027585;28;20041;-57
2021/04/06 09:41:40;;;;;;;22.67;20.38;;;;;;;;;;5031954;28;20056;-57
2021/04/06 09:44:09;;;;;;;17.42;16.77;;;;;;;;;;5025158;28;20042;-57
2021/04/06 09:46:37;;;;;;;18.52;17.48;;;;;;;;;;5029652;28;20033;-57
2021/04/06 09:49:04;;;;;;;20.98;19.92;;;;;;;;;;5028240;28;20050;-57
2021/04/06 09:51:30;;;;;;;21.08;19.77;;;;;;;;;;5025593;28;20060;-57
2021/04/06 09:53:57;;;;;;;19.17;17.70;;;;;;;;;;5032569;28;20474;-57
2021/04/06 09:56:24;;;;;;;19.90;18.83;;;;;;;;;;5025978;28;20417;-57
2021/04/06 09:58:50;;;;;;;17.08;16.05;;;;;;;;;;5028481;28;20099;-57
2021/04/06 10:01:18;;;;;;;19.33;18.27;;;;;;;;;;5024028;28;20034;-57
2021/04/06 10:03:45;;;;;;;19.65;18.75;;;;;;;;;;5023461;28;20095;-56
2021/04/06 10:06:13;;;;;;;19.90;18.63;;;;;;;;;;5014694;28;20060;-56
2021/04/06 10:08:40;;;;;;;17.95;17.23;;;;;;;;;;5026859;28;20049;-56
2021/04/06 10:11:07;;;;;;;19.13;18.13;;;;;;;;;;5023817;28;20116;-56
2021/04/06 10:13:35;;;;;;;17.00;15.80;;;;;;;;;;5024650;28;20433;-51
2021/04/06 10:16:04;;;;;;;15.40;14.30;;;;;;;;;;5023549;28;20033;-56
2021/04/06 10:18:38;;;;;;;16.17;15.48;;;;;;;;;;5029176;28;20494;-56
2021/04/06 10:21:04;;;;;;;;;;;;;;;;;;5025505;28;20496;-51
2021/04/06 10:23:31;;;;;;;19.30;17.90;;;;;;;;;;5023279;28;19959;-55
2021/04/06 10:25:58;;;;;;;18.25;17.13;;;;;;;;;;5030576;28;20044;-57
2021/04/06 10:28:26;;;;;;;15.48;14.07;;;;;;;;;;5024785;28;20072;-57
2021/04/06 10:31:10;;;;;;;7.70;6.93;;;;;;;;;;5027477;28;20037;-56
2021/04/06 10:33:40;;;;;;;11.80;10.63;;;;;;;;;;5028006;28;20048;-56
2021/04/06 10:36:09;;;;;;;10.27;9.65;;;;;;;;;;5023587;28;20394;-56
2021/04/06 10:38:37;;;;;;;8.60;7.22;;;;;;;;;;5030438;28;20048;-56
2021/04/06 10:41:03;;;;;;;5.80;5.18;;;;;;;;;;5024983;28;20433;-55
2021/04/06 10:43:35;;;;;;;5.10;3.97;;;;;;;;;;5024731;28;20108;-57
2021/04/06 10:46:07;;;;;;;5.15;4.72;;;;;;;;;;5020272;28;20042;-55
2021/04/06 10:48:35;;;;;;;5.93;3.97;;;;;;;;;;5024355;28;20148;-56
2021/04/06 10:51:12;;;;;;;7.68;3.83;;;;;;;;;;5029837;28;20131;-56
2021/04/06 10:53:38;;;;;;;4.65;3.53;;;;;;;;;;5027062;28;20132;-53
2021/04/06 10:56:12;;;;;;;7.72;3.58;;;;;;;;;;5023342;28;20479;-56
2021/04/06 10:58:58;;;;;;;5.10;3.05;;;;;;;;;;5031372;28;20034;-57
2021/04/06 11:01:36;;;;;;;4.00;2.97;;;;;;;;;;5024869;28;20037;-56
2021/04/06 11:04:08;;;;;;;6.30;2.17;;;;;;;;;;5024978;28;20123;-56
2021/04/06 11:06:35;;;;;;;6.95;2.28;;;;;;;;;;5023821;28;20512;-55
2021/04/06 11:09:23;;;;;;;8.95;4.00;;;;;;;;;;5026776;28;20045;-56
2021/04/06 11:11:51;;;;;;;6.97;2.63;;;;;;;;;;5024683;28;20243;-56
2021/04/06 11:14:19;;;;;;;3.88;2.53;;;;;;;;;;5031880;28;20485;-56
2021/04/06 11:16:46;;;;;;;6.85;3.40;;;;;;;;;;5027060;28;20069;-57
2021/04/06 11:19:14;;;;;;;4.07;2.58;;;;;;;;;;5033731;28;20140;-56
2021/04/06 11:21:48;;;;;;;4.18;2.40;;;;;;;;;;5029743;28;20051;-57
2021/04/06 11:24:15;;;;;;;7.18;2.75;;;;;;;;;;5026243;28;20071;-56
2021/04/06 11:26:42;;;;;;;4.55;2.85;;;;;;;;;;5034893;28;20053;-56
2021/04/06 11:29:09;;;;;;;8.43;2.30;;;;;;;;;;5027829;28;20049;-57
2021/04/06 11:31:36;;;;;;;7.70;3.35;;;;;;;;;;5029753;28;20034;-57
2021/04/06 11:34:03;;;;;;;12.73;3.10;;;;;;;;;;5029343;28;20041;-57
2021/04/06 11:36:30;;;;;;;8.32;2.25;;;;;;;;;;5028654;28;20085;-57
2021/04/06 11:38:56;;;;;;;4.43;2.53;;;;;;;;;;5033960;28;20033;-57
2021/04/06 11:41:22;;;;;;;8.50;1.83;;;;;;;;;;5028051;28;20088;-56
2021/04/06 11:43:49;;;;;;;4.38;2.17;;;;;;;;;;5032133;28;20096;-56
2021/04/06 11:46:16;;;;;;;7.15;2.45;;;;;;;;;;5026959;28;20038;-57
2021/04/06 11:48:42;;;;;;;4.47;2.38;;;;;;;;;;5027543;28;20080;-56
2021/04/06 11:51:09;;;;;;;4.35;1.73;;;;;;;;;;5017126;28;20427;-57
2021/04/06 11:53:36;;;;;;;5.00;1.20;;;;;;;;;;5025654;28;20558;-58
2021/04/06 11:56:03;;;;;;;1.60;1.30;;;;;;;;;;5030621;28;20096;-57
2021/04/06 11:58:29;;;;;;;1.15;1.00;;;;;;;;;;5031068;28;20437;-58
2021/04/06 12:01:03;;;;;;;1.38;1.17;;;;;;;;;;5029210;28;20151;-57
2021/04/06 12:03:29;;;;;;;1.10;1.10;;;;;;;;;;5034017;28;20045;-57
2021/04/06 12:05:55;;;;;;;1.20;1.20;;;;;;;;;;5028852;28;20041;-57
2021/04/06 12:08:21;;;;;;;2.85;2.85;;;;;;;;;;5029892;28;20074;-56
2021/04/06 12:10:48;;;;;;;8.93;8.82;;;;;;;;;;5033141;28;20054;-58
2021/04/06 12:13:15;;;;;;;7.15;7.10;;;;;;;;;;5026278;28;20041;-57
2021/04/06 12:15:41;;;;;;;12.55;12.30;;;;;;;;;;5026768;28;20041;-58
2021/04/06 12:18:08;;;;;;;12.55;12.43;;;;;;;;;;5025336;28;20041;-60
2021/04/06 12:20:34;;;;;;;12.73;12.48;;;;;;;;;;5019242;28;20037;-60
2021/04/06 12:23:00;;;;;;;13.30;13.10;;;;;;;;;;5019429;28;20449;-60
2021/04/06 12:25:26;;;;;;;11.88;11.68;;;;;;;;;;5025081;28;20741;-61
2021/04/06 12:27:53;;;;;;;12.27;11.88;;;;;;;;;;5019676;28;20034;-61
2021/04/06 12:30:20;;;;;;;13.63;13.25;;;;;;;;;;5018822;28;20497;-60
2021/04/06 12:32:47;;;;;;;14.30;13.95;;;;;;;;;;5026491;28;20040;-60
2021/04/06 12:35:13;;;;;;;14.25;14.15;;;;;;;;;;5030104;28;20034;-61
2021/04/06 12:37:40;;;;;;;15.02;14.80;;;;;;;;;;5027361;28;20041;-60
2021/04/06 12:40:07;;;;;;;15.15;14.98;;;;;;;;;;5030641;28;20099;-60
2021/04/06 12:42:38;;;;;;;15.57;15.18;;;;;;;;;;5020179;28;20554;-60
2021/04/06 12:45:05;;;;;;;16.05;15.95;;;;;;;;;;5028550;28;20539;-57
2021/04/06 12:47:31;;;;;;;15.27;15.07;;;;;;;;;;5027793;28;20128;-59
2021/04/06 12:49:58;;;;;;;13.55;13.43;;;;;;;;;;5024529;28;20536;-59
2021/04/06 12:52:24;;;;;;;15.00;14.90;;;;;;;;;;5023908;28;20555;-60
2021/04/06 12:54:50;;;;;;;16.17;15.98;;;;;;;;;;5028930;28;20041;-60
2021/04/06 12:57:17;;;;;;;14.60;14.50;;;;;;;;;;5025228;28;20087;-58
2021/04/06 12:59:43;;;;;;;14.27;14.07;;;;;;;;;;5032484;28;20128;-59
2021/04/06 13:02:09;;;;;;;14.82;14.70;;;;;;;;;;5026385;28;20087;-59
2021/04/06 13:04:35;;;;;;;16.10;16.00;;;;;;;;;;5028632;28;20045;-60
2021/04/06 13:07:02;;;;;;;17.00;16.80;;;;;;;;;;5030248;28;20045;-59
2021/04/06 13:09:30;;;;;;;15.60;15.50;;;;;;;;;;5025763;28;20462;-58
2021/04/06 13:11:57;;;;;;;15.60;15.50;;;;;;;;;;5014907;28;20064;-58
2021/04/06 13:14:24;;;;;;;14.95;14.85;;;;;;;;;;5018782;28;20038;-59
2021/04/06 13:16:50;;;;;;;13.95;13.85;;;;;;;;;;5024252;28;20045;-58
2021/04/06 13:19:16;;;;;;;14.82;14.73;;;;;;;;;;5029806;28;20047;-58
2021/04/06 13:21:44;;;;;;;15.55;15.45;;;;;;;;;;5025277;28;20037;-58
2021/04/06 13:24:11;;;;;;;17.77;17.58;;;;;;;;;;5031937;28;20037;-58
2021/04/06 13:26:38;;;;;;;15.93;15.82;;;;;;;;;;5027577;28;20045;-58
2021/04/06 13:29:04;;;;;;;15.40;15.30;;;;;;;;;;5025045;28;20041;-58
2021/04/06 13:31:31;;;;;;;16.08;15.98;;;;;;;;;;5030783;28;20041;-58
2021/04/06 13:33:57;;;;;;;16.60;16.40;;;;;;;;;;5026162;28;20038;-58
2021/04/06 13:36:23;;;;;;;16.65;16.55;;;;;;;;;;5030660;28;20040;-58
2021/04/06 13:38:50;;;;;;;16.23;16.13;;;;;;;;;;5027317;28;20037;-57
2021/04/06 13:41:16;;;;;;;18.95;18.85;;;;;;;;;;5025843;28;20037;-57
2021/04/06 13:43:42;;;;;;;17.63;17.50;;;;;;;;;;5030251;28;20464;-57
2021/04/06 13:46:08;;;;;;;19.35;19.25;;;;;;;;;;5027040;28;20541;-57
2021/04/06 13:48:35;;;;;;;18.48;18.38;;;;;;;;;;5030100;28;20037;-58
2021/04/06 13:51:02;;;;;;;18.60;18.40;;;;;;;;;;5024481;28;20395;-56
2021/04/06 13:53:28;;;;;;;18.98;18.88;;;;;;;;;;5027222;28;20493;-56
2021/04/06 13:55:54;;;;;;;20.85;20.65;;;;;;;;;;5031484;28;20041;-57
2021/04/06 13:58:20;;;;;;;23.30;22.67;;;;;;;;;;5024725;28;20514;-57
2021/04/06 14:00:48;;;;;;;20.23;20.02;;;;;;;;;;5029664;28;20030;-57
2021/04/06 14:03:15;;;;;;;19.40;19.30;;;;;;;;;;5027439;28;20033;-57
2021/04/06 14:05:41;;;;;;;20.02;19.83;;;;;;;;;;5027373;28;20077;-57
2021/04/06 14:08:08;;;;;;;18.30;18.20;;;;;;;;;;5031153;28;20064;-57
2021/04/06 14:10:36;;;;;;;19.15;19.05;;;;;;;;;;5025638;28;20037;-57
2021/04/06 14:13:02;;;;;;;18.55;18.45;;;;;;;;;;5029513;28;20054;-54
2021/04/06 14:15:29;;;;;;;20.40;20.13;;;;;;;;;;5027559;28;20049;-56
2021/04/06 14:17:55;;;;;;;18.90;18.80;;;;;;;;;;5024496;28;20026;-55
2021/04/06 14:20:24;;;;;;;21.15;20.95;;;;;;;;;;5025093;28;20504;-53
2021/04/06 14:22:50;;;;;;;22.00;21.80;;;;;;;;;;5024921;28;20099;-56
2021/04/06 14:25:18;;;;;;;20.95;20.75;;;;;;;;;;5027719;28;20397;-54
2021/04/06 14:27:45;;;;;;;23.20;22.65;;;;;;;;;;5029140;28;20128;-57
2021/04/06 14:30:13;;;;;;;21.98;21.67;;;;;;;;;;5024628;28;20038;-56
2021/04/06 14:32:40;;;;;;;25.98;25.23;;;;;;;;;;5030877;28;20135;-56