Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:05:30;;;;;;;6.70;4.10;;;;;;;15.69;69.35;97547.02;269261;1255;22527;-78
2023/03/27 00:11:32;;;;;;;8.10;4.50;;;;;;;15.47;69.95;97544.17;268764;1271;22535;-78
2023/03/27 00:17:33;;;;;;;5.80;3.10;;;;;;;15.75;68.58;97543.10;268791;1269;24190;-79
2023/03/27 00:23:35;;;;;;;4.10;2.50;;;;;;;15.63;68.55;97540.16;268724;1271;23108;-79
2023/03/27 00:29:38;;;;;;;4.50;2.80;;;;;;;15.56;69.45;97536.92;268401;1269;22579;-77
2023/03/27 00:35:47;;;;;;;5.00;2.80;;;;;;;15.76;69.11;97536.31;267889;1266;24239;-75
2023/03/27 00:41:54;;;;;;;3.50;2.30;;;;;;;15.84;69.14;97540.08;267491;1266;23939;-72
2023/03/27 00:48:02;;;;;;;4.90;2.50;;;;;;;15.73;69.51;97534.77;267490;1267;25285;-72
2023/03/27 00:54:05;;;;;;;4.10;1.90;;;;;;;15.86;67.65;97528.86;267381;1272;22572;-71
2023/03/27 01:00:12;;;;;;;5.20;2.00;;;;;;;15.73;67.94;97527.61;267704;1273;25476;-73
2023/03/27 01:06:15;;;;;;;4.10;1.70;;;;;;;15.40;69.80;97521.73;267967;1272;22540;-75
2023/03/27 01:12:24;;;;;;;5.40;1.80;;;;;;;15.20;71.66;97512.36;267464;1255;22543;-75
2023/03/27 01:18:33;;;;;;;6.00;2.30;;;;;;;15.25;70.43;97509.39;267858;1262;22629;-76
2023/03/27 01:24:41;;;;;;;4.30;1.90;;;;;;;15.12;70.88;97495.91;267218;1266;22530;-76
2023/03/27 01:30:55;;;;;;;4.40;2.10;;;;;;;14.95;72.85;97482.83;268704;1269;22635;-75
2023/03/27 01:37:05;;;;;;;5.50;2.40;;;;;;;14.97;71.91;97472.95;267543;1272;25316;-73
2023/03/27 01:43:12;;;;;;;3.30;2.00;;;;;;;14.86;72.22;97465.99;267066;1268;25281;-75
2023/03/27 01:49:19;;;;;;;3.30;1.80;;;;;;;14.68;72.68;97450.87;267056;1253;24301;-75
2023/03/27 01:55:24;;;;;;;5.60;2.20;;;;;;;14.44;75.50;97448.65;267262;1272;25462;-75
2023/03/27 02:01:36;;;;;;;5.20;2.50;;;;;;;14.33;80.22;97446.60;267626;1272;22535;-75
2023/03/27 02:07:41;;;;;;;5.00;2.60;;;;;;;14.66;77.34;97444.23;267314;1272;22531;-75
2023/03/27 02:13:53;;;;;;;5.50;3.40;;;;;;;14.49;79.28;97427.52;268163;1266;22134;-76
2023/03/27 02:20:01;;;;;;;5.80;3.20;;;;;;;14.52;79.81;97426.88;267463;1269;22540;-75
2023/03/27 02:26:05;;;;;;;5.70;2.90;;;;;;;14.46;79.67;97416.98;268076;1256;22550;-75
2023/03/27 02:32:14;;;;;;;6.90;3.70;;;;;;;14.00;85.22;97416.25;268014;1272;26512;-75
2023/03/27 02:38:28;;;;;;;7.20;4.20;;;;;;;14.30;82.26;97419.79;267557;1271;25448;-73
2023/03/27 02:44:33;;;;;;;7.40;4.80;;;;;;;14.02;88.01;97422.22;267189;1269;22620;-73
2023/03/27 02:50:50;;;;;;;9.30;5.30;;;;;;;14.04;90.63;97418.46;267173;1274;22629;-74
2023/03/27 02:56:54;;;;;;;10.10;5.60;;;;;;;14.17;90.48;97420.04;267230;1273;24234;-74
2023/03/27 03:03:16;;;;;;;10.50;6.40;;;;;;;14.33;88.53;97424.27;267802;1272;22522;-76
2023/03/27 03:09:24;;;;;;;9.90;6.20;;;;;;;14.43;88.45;97429.13;267581;1274;25243;-75
2023/03/27 03:15:26;;;;;;;11.70;6.50;;;;;;;14.57;87.32;97438.23;267403;1272;23465;-75
2023/03/27 03:21:27;;;;;;;10.90;7.10;;;;;;;15.01;81.41;97447.31;268464;1274;22597;-76
2023/03/27 03:27:30;;;;;;;10.40;7.50;;;;;;;15.30;77.35;97446.34;268405;1269;22531;-78
2023/03/27 03:33:37;;;;;;;11.30;6.80;;;;;;;15.43;75.52;97451.98;268709;1272;24712;-78
2023/03/27 03:39:38;;;;;;;12.10;6.60;;;;;;;15.30;75.05;97456.23;267873;1271;25384;-74
2023/03/27 03:45:40;;;;;;;9.70;6.50;;;;;;;15.09;75.44;97449.91;267370;1252;25366;-75
2023/03/27 03:51:42;;;;;;;12.90;7.60;;;;;;;14.89;77.27;97445.59;268217;1263;24192;-74
2023/03/27 03:57:46;;;;;;;11.20;7.50;;;;;;;15.16;76.20;97442.80;269196;1274;22581;-80
2023/03/27 04:03:53;;;;;;;10.70;7.20;;;;;;;15.21;74.83;97440.15;268867;1273;23211;-77
2023/03/27 04:09:58;;;;;;;12.20;7.00;;;;;;;15.23;74.55;97441.15;268301;1269;22538;-79
2023/03/27 04:16:02;;;;;;;;;;;;;;;15.09;74.81;97434.65;268420;1274;22546;-77
2023/03/27 04:22:07;;;;;;;13.00;6.40;;;;;;;14.97;75.21;97434.62;268432;1274;25274;-77
2023/03/27 04:28:15;;;;;;;9.20;6.60;;;;;;;14.93;75.14;97437.66;267953;1274;25434;-76
2023/03/27 04:34:23;;;;;;;10.40;6.20;;;;;;;14.74;75.30;97433.98;267560;1273;22604;-76
2023/03/27 04:40:48;;;;;;;12.10;6.90;;;;;;;14.80;76.05;97433.30;268828;1267;22532;-74
2023/03/27 04:46:50;;;;;;;9.30;6.50;;;;;;;14.45;78.22;97428.08;267369;1271;22538;-74
2023/03/27 04:52:58;;;;;;;10.00;6.50;;;;;;;14.27;80.90;97430.80;267889;1273;23918;-80
2023/03/27 04:59:03;;;;;;;10.40;6.40;;;;;;;14.28;81.89;97430.89;268621;1274;22566;-78
2023/03/27 05:05:05;;;;;;;12.00;6.30;;;;;;;14.51;80.21;97434.84;268218;1274;22603;-79
2023/03/27 05:11:11;;;;;;;13.40;7.60;;;;;;;14.48;78.45;97433.05;268587;1273;22574;-78
2023/03/27 05:17:19;;;;;;;11.70;7.50;;;;;;;14.04;85.69;97434.39;268441;1274;23556;-78
2023/03/27 05:23:21;;;;;;;8.10;5.50;;;;;;;14.07;86.78;97434.17;268664;1274;22621;-77
2023/03/27 05:29:23;;;;;;;8.50;5.00;;;;;;;13.88;86.61;97429.48;268009;1270;22569;-74
2023/03/27 05:35:31;;;;;;;8.40;4.90;;;;;;;14.27;83.20;97437.13;267466;1267;23313;-80
2023/03/27 05:41:35;;;;;;;8.30;6.00;;;;;;;14.56;79.72;97439.42;267754;1273;22517;-72
2023/03/27 05:47:53;;;;;;;10.30;6.90;;;;;;;14.74;76.90;97440.96;267936;1266;22552;-71
2023/03/27 05:53:55;;;;;;;12.40;8.40;;;;;;;14.50;77.64;97439.30;267309;1267;25331;-73
2023/03/27 06:00:15;;;;;;;16.10;10.40;;;;;;;14.23;81.28;97450.70;267173;1270;25346;-72
2023/03/27 06:06:21;;;;;;;15.60;10.00;;;;;;;14.12;85.32;97464.11;267147;1263;24176;-72
2023/03/27 06:12:28;;;;;;;;;;;;;;;14.40;84.14;97468.40;267504;1267;22626;-73
2023/03/27 06:18:39;;;;;;;11.50;7.70;;;;;;;14.78;82.11;97475.25;268465;1267;24297;-72
2023/03/27 06:24:41;;;;;;;11.60;6.90;;;;;;;14.49;82.98;97476.52;267361;1261;22523;-73
2023/03/27 06:30:45;;;;;;;10.90;6.60;;;;;;;14.43;86.44;97483.59;268261;1267;24288;-79
2023/03/27 06:37:05;;;;;;;10.60;5.60;;;;;;;14.66;84.39;97486.91;268864;1273;22992;-72
2023/03/27 06:43:17;;;;;;;7.50;5.50;;;;;;;14.67;84.50;97494.79;267867;1267;24196;-74
2023/03/27 06:49:31;;;;;;;9.60;6.20;;;;;;;14.23;92.45;97495.99;267217;1267;22539;-72
2023/03/27 06:55:38;;;;;;;10.60;6.10;;;;;;;14.05;98.35;97498.89;267278;1254;22530;-72
2023/03/27 07:01:42;;;;;;;9.60;5.90;;;;;;;14.36;91.72;97502.78;268124;1267;23902;-72
2023/03/27 07:08:06;;;;;;;10.30;6.90;;;;;;;14.35;89.93;97509.05;267773;1267;26627;-76
2023/03/27 07:14:25;;;;;;;12.70;7.40;;;;;;;14.37;91.38;97513.42;267900;1267;25409;-73
2023/03/27 07:20:28;;;;;;;11.40;7.50;;;;;;;14.65;90.42;97513.66;268767;1266;24362;-73
2023/03/27 07:26:33;;;;;;;;;;;;;;;14.81;89.07;97510.31;267336;1266;22650;-73
2023/03/27 07:32:47;;;;;;;11.30;7.80;;;;;;;15.11;84.97;97513.92;267087;1268;26650;-72
2023/03/27 07:38:48;;;;;;;11.70;7.60;;;;;;;15.17;84.01;97518.58;267149;1260;22527;-73
2023/03/27 07:44:57;;;;;;;11.10;7.60;;;;;;;14.92;86.32;97523.43;267457;1263;22529;-73
2023/03/27 07:50:59;;;;;;;9.30;6.80;;;;;;;14.71;89.12;97526.30;267757;1266;139878;-73
2023/03/27 07:57:15;;;;;;;;;;;;;;;14.33;93.90;97527.74;268805;1266;22528;-74
2023/03/27 08:03:26;;;;;;;10.60;6.70;;;;;;;14.53;91.83;97524.71;267180;1267;22701;-73
2023/03/27 08:09:29;;;;;;;12.50;7.90;;;;;;;13.87;95.13;97530.95;267301;1260;22535;-73
2023/03/27 08:15:32;;;;;;;14.60;8.80;;;;;;;14.56;94.09;97533.76;267293;1267;24236;-73
2023/03/27 08:21:35;;;;;;;12.10;8.00;;;;;;;14.45;91.45;97534.62;267293;1269;25414;-72
2023/03/27 08:27:37;;;;;;;11.80;7.80;;;;;;;14.36;93.28;97540.74;267117;1267;22523;-73
2023/03/27 08:33:40;;;;;;;16.70;10.40;;;;;;;13.96;97.38;97545.45;267635;1254;24250;-72
2023/03/27 08:39:46;;;;;;;14.70;10.50;;;;;;;13.76;100.00;97552.44;267113;1262;23743;-72
2023/03/27 08:46:01;;;;;;;11.90;8.30;;;;;;;13.67;100.00;97559.06;266944;1264;24147;-73
2023/03/27 08:52:09;;;;;;;11.50;7.30;;;;;;;13.45;100.00;97553.74;267142;1267;25342;-73
2023/03/27 08:58:19;;;;;;;12.10;8.20;;;;;;;13.47;100.00;97556.31;267149;1267;26515;-71
2023/03/27 09:04:59;;;;;;;11.80;7.00;;;;;;;13.91;100.00;97564.73;267264;1267;22557;-72
2023/03/27 09:11:05;;;;;;;8.80;6.00;;;;;;;13.59;100.00;97568.72;267002;1260;22542;-72
2023/03/27 09:17:45;;;;;;;6.70;5.10;;;;;;;13.43;100.00;97577.58;266959;1267;22584;-72
2023/03/27 09:23:52;;;;;;;7.20;4.70;;;;;;;13.31;98.24;97575.44;266777;1264;23927;-72
2023/03/27 09:30:33;;;;;;;7.30;5.00;;;;;;;13.27;99.80;97585.17;267874;1258;22531;-72
2023/03/27 09:36:43;;;;;;;6.90;4.70;;;;;;;12.85;100.00;97592.95;267390;1270;25301;-72
2023/03/27 09:42:47;;;;;;;8.60;5.80;;;;;;;12.98;100.00;97598.70;267509;1273;25249;-72
2023/03/27 09:49:00;;;;;;;6.60;4.50;;;;;;;15.67;93.59;97619.77;267357;1259;25463;-73
2023/03/27 09:55:03;;;;;;;6.00;4.50;;;;;;;26.70;44.79;97599.16;267677;1267;22990;-72
2023/03/27 10:01:26;;;;;;;8.90;4.90;;;;;;;22.80;49.07;97626.45;267249;1266;22573;-72
2023/03/27 10:07:29;;;;;;;7.70;4.20;;;;;;;23.41;48.68;97618.54;267727;1267;24592;-71
2023/03/27 10:13:45;;;;;;;8.90;4.60;;;;;;;22.98;49.44;97632.19;267666;1267;22823;-73
2023/03/27 10:20:04;;;;;;;9.80;5.50;;;;;;;21.79;50.07;97638.67;267113;1252;24232;-73
2023/03/27 10:26:12;;;;;;;10.10;6.70;;;;;;;20.45;52.22;97652.44;267454;1267;22567;-72
2023/03/27 10:32:41;;;;;;;16.60;10.20;;;;;;;18.46;55.37;97684.06;267112;1269;22531;-72
2023/03/27 10:39:11;;;;;;;14.70;8.70;;;;;;;18.30;55.59;97683.11;266998;1257;24674;-72
2023/03/27 10:45:30;;;;;;;13.00;8.70;;;;;;;18.95;54.20;97680.69;267450;1267;22749;-72
2023/03/27 10:51:42;;;;;;;11.10;7.30;;;;;;;18.24;55.39;97701.66;267287;1266;22545;-71
2023/03/27 10:57:56;;;;;;;9.70;6.90;;;;;;;18.14;55.27;97701.11;267265;1255;24476;-72
2023/03/27 11:04:06;;;;;;;10.10;6.60;;;;;;;18.54;53.13;97709.40;267038;1260;22527;-72
2023/03/27 11:10:19;;;;;;;10.80;7.50;;;;;;;16.85;55.71;97729.30;267800;1266;22557;-71
2023/03/27 11:16:38;;;;;;;14.10;9.60;;;;;;;15.99;57.84;97735.38;267246;1273;22604;-71
2023/03/27 11:22:46;;;;;;;16.80;10.60;;;;;;;15.70;57.34;97761.40;267309;1266;22546;-72
2023/03/27 11:29:15;;;;;;;14.10;10.00;;;;;;;17.16;54.78;97778.97;267296;1266;22570;-73
2023/03/27 11:35:23;;;;;;;15.40;10.80;;;;;;;14.74;56.26;97814.33;267212;1259;22519;-73
2023/03/27 11:41:38;;;;;;;18.30;11.40;;;;;;;16.30;54.98;97817.31;267228;1266;22533;-72
2023/03/27 11:47:48;;;;;;;18.10;11.60;;;;;;;16.21;55.09;97831.09;267371;1268;24353;-71
2023/03/27 11:54:04;;;;;;;14.80;11.20;;;;;;;15.58;56.71;97844.20;267468;1252;22523;-71
2023/03/27 12:00:30;;;;;;;18.20;10.90;;;;;;;16.29;52.77;97856.89;267325;1268;22574;-71
2023/03/27 12:06:35;;;;;;;12.50;7.70;;;;;;;15.95;53.97;97869.46;267153;1270;22529;-72
2023/03/27 12:12:49;;;;;;;12.30;6.80;;;;;;;16.31;53.86;97907.55;266805;1255;24020;-71
2023/03/27 12:19:00;;;;;;;12.70;7.30;;;;;;;17.39;51.15;97924.23;267306;1266;22638;-71
2023/03/27 12:25:15;;;;;;;8.40;5.40;;;;;;;19.76;47.62;97928.29;267183;1266;23885;-71
2023/03/27 12:31:48;;;;;;;6.20;4.30;;;;;;;17.45;48.36;97961.86;267867;1252;22582;-72
2023/03/27 12:37:58;;;;;;;8.80;4.70;;;;;;;15.97;52.10;97989.20;267823;1268;22867;-72
2023/03/27 12:44:02;;;;;;;7.00;4.70;;;;;;;16.79;51.93;97994.61;267497;1256;22575;-71
2023/03/27 12:50:32;;;;;;;6.00;4.00;;;;;;;17.24;50.88;98001.25;266971;1259;23083;-71
2023/03/27 12:56:35;;;;;;;6.00;3.30;;;;;;;18.17;50.47;98019.56;267228;1267;22627;-71
2023/03/27 13:03:05;;;;;;;5.20;2.70;;;;;;;15.27;50.31;98055.41;267486;1266;22715;-73
2023/03/27 13:09:34;;;;;;;4.00;2.40;;;;;;;15.92;48.29;98068.98;267983;1252;24183;-72
2023/03/27 13:15:45;;;;;;;4.00;2.30;;;;;;;15.82;47.66;98081.23;267221;1267;23296;-72
2023/03/27 13:22:10;;;;;;;2.50;2.10;;;;;;;15.39;47.93;98106.20;266967;1268;22572;-71
2023/03/27 13:28:17;;;;;;;3.50;2.30;;;;;;;14.02;49.67;98118.94;267349;1267;22539;-72
2023/03/27 13:34:38;;;;;;;6.40;2.50;;;;;;;16.06;46.33;98119.24;267293;1271;22606;-71
2023/03/27 13:40:44;;;;;;;3.80;2.20;;;;;;;16.68;46.69;98125.66;267549;1268;26303;-72
2023/03/27 13:47:24;;;;;;;4.00;2.80;;;;;;;16.05;46.25;98151.33;267495;1267;22533;-72
2023/03/27 13:53:53;;;;;;;3.10;2.40;;;;;;;14.71;49.33;98169.15;266131;1282;22555;-71
2023/03/27 14:00:32;;;;;;;4.70;2.80;;;;;;;15.25;48.01;98173.93;265655;1263;22571;-72
2023/03/27 14:07:04;;;;;;;5.20;2.20;;;;;;;14.50;47.41;98189.05;266549;1273;24338;-72
2023/03/27 14:13:25;;;;;;;3.70;2.40;;;;;;;14.40;47.34;98198.52;266754;1279;22539;-71
2023/03/27 14:19:58;;;;;;;4.30;2.30;;;;;;;13.26;48.24;98205.10;266196;1266;24342;-71
2023/03/27 14:26:18;;;;;;;4.00;2.60;;;;;;;12.78;48.35;98227.79;266261;1275;25422;-72
2023/03/27 14:32:21;;;;;;;4.40;2.40;;;;;;;11.78;48.59;98242.62;267550;1256;22619;-71
2023/03/27 14:38:34;;;;;;;4.10;2.30;;;;;;;11.67;48.42;98268.30;267442;1262;23334;-71
2023/03/27 14:44:36;;;;;;;3.80;2.30;;;;;;;12.12;47.89;98270.52;268210;1269;22530;-72
2023/03/27 14:50:50;;;;;;;3.30;2.30;;;;;;;12.99;45.95;98268.73;267473;1257;24281;-71
2023/03/27 14:56:58;;;;;;;3.90;2.30;;;;;;;13.83;44.45;98273.65;270089;1268;22305;-71
2023/03/27 15:03:15;;;;;;;5.40;2.80;;;;;;;11.63;46.83;98312.48;268625;1268;22523;-71
2023/03/27 15:09:18;;;;;;;3.90;2.40;;;;;;;12.02;46.88;98317.61;267777;1253;24290;-71
2023/03/27 15:15:41;;;;;;;4.60;2.20;;;;;;;13.87;44.66;98329.87;268005;1267;22541;-71
2023/03/27 15:21:49;;;;;;;4.00;2.30;;;;;;;15.17;42.83;98331.32;267496;1258;25425;-71
2023/03/27 15:27:55;;;;;;;4.90;2.60;;;;;;;13.81;43.43;98356.85;267656;1269;22578;-72
2023/03/27 15:34:14;;;;;;;5.30;3.00;;;;;;;14.59;43.30;98355.13;267639;1270;22585;-72
2023/03/27 15:40:31;;;;;;;5.20;2.80;;;;;;;13.86;44.32;98367.87;267438;1255;22666;-71
2023/03/27 15:46:49;;;;;;;4.50;2.60;;;;;;;12.52;45.04;98382.76;267844;1269;22549;-72
2023/03/27 15:52:53;;;;;;;5.00;2.90;;;;;;;13.95;43.40;98380.46;267694;1269;24184;-72
2023/03/27 15:59:02;;;;;;;3.30;2.20;;;;;;;14.89;41.29;98387.70;268203;1250;22527;-71
2023/03/27 16:05:04;;;;;;;5.40;2.80;;;;;;;13.90;42.41;98399.10;267725;1269;22621;-71
2023/03/27 16:11:06;;;;;;;4.10;2.50;;;;;;;15.51;40.43;98403.67;268218;1253;23155;-72
2023/03/27 16:17:19;;;;;;;5.00;2.70;;;;;;;14.13;41.28;98417.26;267624;1257;22541;-72
2023/03/27 16:23:21;;;;;;;3.70;2.20;;;;;;;12.90;42.72;98427.48;267605;1257;24696;-72
2023/03/27 16:29:22;;;;;;;5.70;2.80;;;;;;;13.45;41.44;98433.63;267756;1260;22527;-72
2023/03/27 16:35:25;;;;;;;4.30;2.30;;;;;;;13.24;42.41;98443.77;269418;1266;23240;-72
2023/03/27 16:41:27;;;;;;;5.10;2.30;;;;;;;12.67;42.48;98457.59;268031;1262;22565;-73
2023/03/27 16:47:30;;;;;;;5.40;2.40;;;;;;;11.36;44.02;98475.73;267574;1266;25233;-73
2023/03/27 16:53:31;;;;;;;6.30;2.30;;;;;;;12.17;43.50;98486.61;268107;1262;22655;-73
2023/03/27 16:59:36;;;;;;;6.00;2.20;;;;;;;12.73;43.14;98498.00;267936;1264;25513;-72
2023/03/27 17:05:38;;;;;;;3.70;1.50;;;;;;;11.73;43.08;98521.05;267499;1256;22577;-72
2023/03/27 17:11:40;;;;;;;2.90;1.60;;;;;;;10.69;43.82;98521.39;268142;1268;22620;-73
2023/03/27 17:17:41;;;;;;;3.30;1.70;;;;;;;11.86;42.90;98521.80;267528;1256;25297;-73
2023/03/27 17:23:47;;;;;;;4.20;1.70;;;;;;;13.34;40.75;98528.36;268254;1257;22987;-72
2023/03/27 17:29:48;;;;;;;4.00;1.70;;;;;;;10.56;43.52;98547.78;267958;1266;22303;-73
2023/03/27 17:35:50;;;;;;;3.70;1.50;;;;;;;11.73;42.26;98550.01;267741;1269;23915;-73
2023/03/27 17:41:52;;;;;;;3.70;1.50;;;;;;;11.68;41.83;98561.54;267664;1266;25239;-73
2023/03/27 17:47:54;;;;;;;4.50;2.10;;;;;;;11.33;41.83;98565.82;268163;1256;22533;-72
2023/03/27 17:53:56;;;;;;;4.60;1.60;;;;;;;13.69;39.47;98568.60;267393;1262;22501;-73
2023/03/27 17:59:58;;;;;;;2.70;2.10;;;;;;;11.71;41.21;98587.90;268555;1262;23950;-72
2023/03/27 18:06:02;;;;;;;6.00;2.40;;;;;;;11.76;40.90;98595.41;268346;1269;26681;-73
2023/03/27 18:12:04;;;;;;;5.50;2.50;;;;;;;11.16;42.18;98599.84;267992;1261;23356;-73
2023/03/27 18:18:06;;;;;;;5.60;2.50;;;;;;;11.96;41.31;98602.75;267551;1265;22546;-72
2023/03/27 18:24:08;;;;;;;5.20;2.10;;;;;;;11.45;41.89;98614.58;267688;1266;22810;-77
2023/03/27 18:30:13;;;;;;;8.10;2.40;;;;;;;12.66;40.84;98617.96;268996;1260;22574;-72
2023/03/27 18:36:15;;;;;;;5.70;2.30;;;;;;;11.75;41.59;98631.54;268001;1260;25335;-71
2023/03/27 18:42:17;;;;;;;5.90;3.10;;;;;;;10.44;42.17;98640.22;270902;1268;25345;-72
2023/03/27 18:48:19;;;;;;;4.10;1.90;;;;;;;10.85;42.28;98645.52;268057;1262;26468;-74
2023/03/27 18:54:21;;;;;;;5.30;2.40;;;;;;;9.97;43.10;98661.06;267865;1268;25317;-73
2023/03/27 19:00:23;;;;;;;5.70;2.40;;;;;;;9.79;43.67;98669.77;267906;1269;22531;-73
2023/03/27 19:06:25;;;;;;;4.20;2.00;;;;;;;10.03;43.62;98675.61;268172;1271;23549;-72
2023/03/27 19:12:27;;;;;;;4.70;2.00;;;;;;;10.14;43.26;98680.47;267105;1271;25285;-73
2023/03/27 19:18:57;;;;;;;7.30;2.10;;;;;;;9.77;44.13;98685.76;266616;1262;26479;-73
2023/03/27 19:25:26;;;;;;;5.40;2.70;;;;;;;10.55;43.52;98694.11;267391;1266;25498;-73
2023/03/27 19:31:28;;;;;;;6.20;2.60;;;;;;;10.68;43.34;98696.05;267463;1263;25377;-74
2023/03/27 19:37:33;;;;;;;6.60;2.40;;;;;;;12.85;40.97;98693.34;267958;1268;22785;-76
2023/03/27 19:43:35;;;;;;;7.10;2.40;;;;;;;11.38;41.76;98696.10;268921;1268;24274;-77
2023/03/27 19:49:37;;;;;;;6.90;2.40;;;;;;;10.15;43.93;98708.09;268310;1269;22543;-76
2023/03/27 19:56:11;;;;;;;6.70;2.30;;;;;;;10.95;43.71;98702.86;267376;1270;137466;-79
2023/03/27 20:02:13;;;;;;;5.20;2.60;;;;;;;10.48;43.66;98705.95;268605;1274;24218;-80
2023/03/27 20:08:16;;;;;;;8.00;3.20;;;;;;;9.85;44.39;98708.85;268763;1270;26614;-80
2023/03/27 20:14:21;;;;;;;9.50;3.00;;;;;;;9.73;45.46;98710.73;268615;1274;25452;-84
2023/03/27 20:20:23;;;;;;;7.00;3.20;;;;;;;10.11;44.37;98708.05;268559;1266;25082;-80
2023/03/27 20:26:27;;;;;;;6.80;3.00;;;;;;;11.31;42.71;98707.35;268482;1272;23420;-75
2023/03/27 20:32:54;;;;;;;5.80;2.60;;;;;;;10.24;43.77;98712.70;268917;1265;22531;-82
2023/03/27 20:39:03;;;;;;;6.20;2.90;;;;;;;9.58;44.80;98721.52;268365;1273;25384;-81
2023/03/27 20:45:06;;;;;;;7.60;3.40;;;;;;;9.78;45.25;98726.95;268668;1273;22604;-79
2023/03/27 20:51:16;;;;;;;8.70;3.40;;;;;;;9.70;44.99;98724.23;268583;1273;25335;-79
2023/03/27 20:57:26;;;;;;;8.70;3.50;;;;;;;9.57;45.78;98729.35;268571;1257;25900;-80
2023/03/27 21:03:30;;;;;;;8.30;3.90;;;;;;;10.01;44.96;98730.62;268809;1273;25600;-79
2023/03/27 21:09:37;;;;;;;6.80;3.60;;;;;;;9.35;45.80;98731.80;268679;1274;22543;-80
2023/03/27 21:15:44;;;;;;;9.30;4.00;;;;;;;9.30;46.30;98740.89;268613;1274;25377;-79
2023/03/27 21:21:52;;;;;;;7.30;3.80;;;;;;;9.32;46.56;98741.00;268645;1269;22768;-80
2023/03/27 21:28:14;;;;;;;8.90;4.10;;;;;;;9.43;46.50;98740.23;268261;1274;22592;-83
2023/03/27 21:35:12;;;;;;;10.50;4.90;;;;;;;10.05;45.73;98741.08;268333;1274;24211;-82
2023/03/27 21:41:23;;;;;;;10.80;5.20;;;;;;;9.52;46.50;98748.25;268701;1271;23417;-83
2023/03/27 21:47:33;;;;;;;10.50;5.20;;;;;;;9.28;46.86;98748.21;268367;1273;22493;-82
2023/03/27 21:54:00;;;;;;;11.20;5.30;;;;;;;9.17;47.06;98753.05;268369;1272;24253;-82
2023/03/27 22:00:08;;;;;;;11.10;4.90;;;;;;;9.69;46.69;98754.25;268579;1274;25239;-84
2023/03/27 22:06:19;;;;;;;13.50;5.40;;;;;;;9.35;46.36;98759.05;268438;1273;25246;-83
2023/03/27 22:12:30;;;;;;;11.20;5.70;;;;;;;9.60;46.18;98767.33;268452;1270;24389;-84
2023/03/27 22:18:38;;;;;;;13.60;5.70;;;;;;;9.41;46.20;98764.42;268228;1274;22583;-83
2023/03/27 22:24:40;;;;;;;12.30;5.30;;;;;;;10.12;45.77;98769.90;268393;1274;23226;-84
2023/03/27 22:30:50;;;;;;;11.70;5.40;;;;;;;9.56;46.19;98774.99;268391;1274;22552;-83
2023/03/27 22:36:56;;;;;;;12.80;5.90;;;;;;;8.91;47.38;98776.89;268268;1272;22609;-83
2023/03/27 22:43:03;;;;;;;11.60;5.20;;;;;;;9.01;46.72;98776.29;268670;1272;24236;-82
2023/03/27 22:49:04;;;;;;;;;;;;;;;8.58;47.68;98782.80;268207;1274;22536;-82
2023/03/27 22:55:10;;;;;;;12.70;5.30;;;;;;;8.78;47.23;98785.25;268611;1274;22540;-83
2023/03/27 23:01:12;;;;;;;13.30;5.80;;;;;;;8.53;47.60;98790.27;268857;1274;25237;-77
2023/03/27 23:07:17;;;;;;;15.30;6.40;;;;;;;8.37;47.86;98790.77;268677;1269;26853;-78
2023/03/27 23:13:23;;;;;;;11.60;5.90;;;;;;;8.21;48.23;98793.32;268522;1272;24218;-78
2023/03/27 23:19:24;;;;;;;12.70;6.60;;;;;;;8.08;48.38;98792.00;269043;1268;22558;-78
2023/03/27 23:25:26;;;;;;;14.10;6.20;;;;;;;8.41;48.01;98798.86;269543;1274;22657;-86
2023/03/27 23:31:29;;;;;;;14.10;6.50;;;;;;;8.27;48.28;98802.20;268906;1274;22572;-85
2023/03/27 23:37:37;;;;;;;11.10;5.30;;;;;;;8.04;48.68;98808.56;269416;1273;23197;-82
2023/03/27 23:43:45;;;;;;;12.50;6.70;;;;;;;8.33;48.84;98805.02;268983;1274;22656;-81
2023/03/27 23:49:47;;;;;;;15.60;6.50;;;;;;;8.04;48.66;98803.15;268702;1267;25508;-82
2023/03/27 23:55:50;;;;;;;15.80;6.80;;;;;;;7.71;49.03;98800.73;268895;1273;24674;-82
