Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:49;;;;;;;27.80;20.23;;;5.70;88.60;;;;;;5054490;28;20037;-69
2020/12/31 00:03:15;;;;;;;26.10;21.03;;;5.70;88.80;;;;;;5055305;28;20028;-69
2020/12/31 00:05:41;;;;;;;30.83;20.53;;;5.70;88.90;;;;;;5055493;28;20482;-69
2020/12/31 00:08:06;;;;;;;27.03;20.53;;;5.70;88.80;;;;;;5055316;28;20021;-69
2020/12/31 00:10:32;;;;;;;31.93;21.50;;;5.70;88.70;;;;;;5055144;28;20036;-69
2020/12/31 00:12:58;;;;;;;50.37;33.23;;;5.70;88.70;;;;;;5054027;28;20017;-69
2020/12/31 00:15:24;;;;;;;31.93;23.00;;;5.70;89.00;;;;;;5054798;28;20078;-68
2020/12/31 00:17:49;;;;;;;29.00;21.10;;;5.70;88.90;;;;;;5054335;28;20037;-69
2020/12/31 00:20:15;;;;;;;30.97;20.57;;;5.70;88.90;;;;;;5054638;28;20029;-69
2020/12/31 00:22:41;;;;;;;30.63;21.10;;;5.70;89.10;;;;;;5052932;28;20104;-68
2020/12/31 00:25:09;;;;;;;27.17;20.40;;;5.70;88.90;;;;;;5054326;28;20378;-69
2020/12/31 00:27:35;;;;;;;28.13;20.17;;;5.70;89.00;;;;;;5054691;28;20509;-68
2020/12/31 00:30:01;;;;;;;27.07;20.33;;;5.70;89.00;;;;;;5054982;28;20110;-69
2020/12/31 00:32:27;;;;;;;27.57;20.07;;;5.70;89.10;;;;;;5053291;28;20162;-69
2020/12/31 00:34:52;;;;;;;29.47;20.90;;;5.70;88.90;;;;;;5054331;28;20028;-68
2020/12/31 00:37:18;;;;;;;28.87;21.00;;;5.70;89.20;;;;;;5054357;28;20025;-69
2020/12/31 00:39:43;;;;;;;29.20;21.43;;;5.70;89.30;;;;;;5053870;28;20117;-68
2020/12/31 00:42:09;;;;;;;27.40;20.20;;;5.70;89.60;;;;;;5053171;28;20029;-69
2020/12/31 00:44:35;;;;;;;26.50;20.10;;;5.70;89.60;;;;;;5053472;28;20507;-68
2020/12/31 00:47:00;;;;;;;31.57;21.43;;;5.70;89.40;;;;;;5053412;28;20025;-68
2020/12/31 00:49:26;;;;;;;31.23;21.13;;;5.70;89.80;;;;;;5054073;28;20029;-68
2020/12/31 00:51:52;;;;;;;58.77;38.03;;;5.70;89.90;;;;;;5053923;28;20028;-69
2020/12/31 00:54:17;;;;;;;44.17;29.83;;;5.70;89.60;;;;;;5051652;28;20032;-69
2020/12/31 00:56:43;;;;;;;53.50;35.87;;;5.80;89.30;;;;;;5052604;28;20032;-68
2020/12/31 00:59:09;;;;;;;28.23;22.10;;;5.80;89.60;;;;;;5053075;28;20031;-69
2020/12/31 01:01:34;;;;;;;26.90;21.27;;;5.80;88.70;;;;;;5054215;28;20109;-69
2020/12/31 01:04:00;;;;;;;30.13;22.90;;;5.80;88.20;;;;;;5054216;28;20021;-69
2020/12/31 01:06:34;;;;;;;32.50;22.60;;;5.80;88.10;;;;;;5054493;28;20096;-69
2020/12/31 01:08:59;;;;;;;31.50;24.00;;;5.80;88.10;;;;;;5054504;28;20031;-68
2020/12/31 01:11:25;;;;;;;32.03;23.57;;;5.70;88.10;;;;;;5054352;28;20025;-68
2020/12/31 01:13:50;;;;;;;31.33;23.83;;;5.70;88.10;;;;;;5054586;28;20029;-68
2020/12/31 01:16:16;;;;;;;36.43;24.03;;;5.70;88.20;;;;;;5054147;28;20466;-69
2020/12/31 01:18:42;;;;;;;32.77;23.20;;;5.60;88.40;;;;;;5054543;28;20045;-68
2020/12/31 01:21:10;;;;;;;28.67;22.53;;;5.60;88.60;;;;;;5054093;28;20044;-69
2020/12/31 01:23:36;;;;;;;28.73;22.70;;;5.60;88.50;;;;;;5054169;28;20104;-69
2020/12/31 01:26:02;;;;;;;30.80;21.33;;;5.60;88.80;;;;;;5054174;28;20017;-69
2020/12/31 01:28:28;;;;;;;25.90;20.73;;;5.60;88.80;;;;;;5054330;28;20100;-69
2020/12/31 01:30:53;;;;;;;30.63;21.07;;;5.60;89.10;;;;;;5054174;28;20021;-69
2020/12/31 01:33:19;;;;;;;28.00;20.73;;;5.60;89.10;;;;;;5054105;28;20124;-68
2020/12/31 01:35:45;;;;;;;26.13;19.43;;;5.60;89.30;;;;;;5053908;28;20021;-68
2020/12/31 01:38:10;;;;;;;24.43;17.60;;;5.60;89.50;;;;;;5054144;28;20031;-68
2020/12/31 01:40:36;;;;;;;21.83;14.53;;;5.60;89.60;;;;;;5053939;28;20037;-69
2020/12/31 01:43:02;;;;;;;15.47;12.90;;;5.70;89.70;;;;;;5052636;28;20025;-69
2020/12/31 01:45:27;;;;;;;16.27;11.87;;;5.70;89.80;;;;;;5052483;28;20021;-68
2020/12/31 01:47:53;;;;;;;14.97;11.40;;;5.70;89.70;;;;;;5052591;28;20040;-68
2020/12/31 01:50:19;;;;;;;22.23;16.97;;;5.70;89.50;;;;;;5053038;28;20048;-68
2020/12/31 01:52:46;;;;;;;25.80;18.93;;;5.70;89.40;;;;;;5052106;28;20035;-69
2020/12/31 01:55:12;;;;;;;25.53;18.93;;;5.80;88.40;;;;;;5052966;28;20025;-68
2020/12/31 01:57:38;;;;;;;30.63;19.73;;;5.70;88.40;;;;;;5052019;28;20032;-68
2020/12/31 02:00:04;;;;;;;26.07;19.87;;;5.80;88.60;;;;;;5050544;28;20104;-68
2020/12/31 02:02:30;;;;;;;24.77;20.10;;;5.70;88.10;;;;;;5049493;28;20036;-68
2020/12/31 02:04:57;;;;;;;25.70;19.50;;;5.70;88.50;;;;;;5050606;28;20729;-69
2020/12/31 02:07:23;;;;;;;28.30;19.70;;;5.70;88.70;;;;;;5052231;28;20024;-69
2020/12/31 02:09:49;;;;;;;27.37;20.87;;;5.70;88.50;;;;;;5052914;28;20021;-69
2020/12/31 02:12:15;;;;;;;26.20;20.23;;;5.60;88.80;;;;;;5053329;28;20024;-68
2020/12/31 02:14:51;;;;;;;26.60;20.40;;;5.60;88.70;;;;;;5052550;28;20068;-68
2020/12/31 02:17:17;;;;;;;25.10;19.67;;;5.60;88.90;;;;;;5052054;28;20124;-69
2020/12/31 02:19:43;;;;;;;25.20;18.33;;;5.60;88.80;;;;;;5052380;28;20122;-69
2020/12/31 02:22:14;;;;;;;24.27;17.70;;;5.60;88.60;;;;;;5050267;28;20048;-68
2020/12/31 02:24:40;;;;;;;24.33;18.07;;;5.60;88.40;;;;;;5051521;28;20029;-69
2020/12/31 02:27:06;;;;;;;22.67;17.70;;;5.60;88.50;;;;;;5051854;28;20055;-68
2020/12/31 02:29:32;;;;;;;24.33;19.10;;;5.60;88.20;;;;;;5051355;28;20036;-69
2020/12/31 02:31:57;;;;;;;24.37;18.63;;;5.60;88.20;;;;;;5051382;28;20032;-69
2020/12/31 02:34:25;;;;;;;24.60;18.17;;;5.60;88.50;;;;;;5052159;28;20025;-68
2020/12/31 02:36:51;;;;;;;23.97;18.47;;;5.50;88.80;;;;;;5052328;28;20021;-69
2020/12/31 02:39:17;;;;;;;25.47;18.67;;;5.50;88.80;;;;;;5051649;28;20035;-68
2020/12/31 02:41:44;;;;;;;24.37;18.07;;;5.50;88.90;;;;;;5051708;28;20044;-68
2020/12/31 02:44:10;;;;;;;23.83;18.27;;;5.60;89.00;;;;;;5051006;28;20392;-69
2020/12/31 02:46:36;;;;;;;24.97;18.30;;;5.60;89.00;;;;;;5051042;28;20033;-69
2020/12/31 02:49:02;;;;;;;22.90;17.57;;;5.50;88.60;;;;;;5051285;28;20021;-68
2020/12/31 02:51:28;;;;;;;21.10;15.57;;;5.50;89.20;;;;;;5050670;28;20078;-68
2020/12/31 02:53:54;;;;;;;22.70;17.37;;;5.50;89.30;;;;;;5051038;28;20033;-68
2020/12/31 02:56:21;;;;;;;21.27;17.23;;;5.50;89.20;;;;;;5051174;28;20480;-68
2020/12/31 02:58:48;;;;;;;23.40;17.47;;;5.50;89.20;;;;;;5051427;28;20048;-68
2020/12/31 03:01:15;;;;;;;23.40;16.60;;;5.40;88.80;;;;;;5051532;28;20033;-69
2020/12/31 03:03:41;;;;;;;23.40;17.47;;;5.50;88.80;;;;;;5052713;28;20029;-69
2020/12/31 03:06:07;;;;;;;21.27;16.63;;;5.50;88.80;;;;;;5055400;28;20014;-69
2020/12/31 03:08:33;;;;;;;25.20;17.67;;;5.40;88.40;;;;;;5055156;28;20109;-69
2020/12/31 03:10:59;;;;;;;21.07;16.13;;;5.50;88.30;;;;;;5056585;28;20036;-68
2020/12/31 03:13:26;;;;;;;23.47;16.50;;;5.40;88.60;;;;;;5056602;28;20021;-69
2020/12/31 03:15:56;;;;;;;22.43;16.30;;;5.40;88.80;;;;;;5056429;28;20025;-68
2020/12/31 03:18:23;;;;;;;23.30;17.03;;;5.40;88.70;;;;;;5056463;28;20114;-69
2020/12/31 03:20:52;;;;;;;21.67;16.03;;;5.40;88.70;;;;;;5056124;28;20044;-68
2020/12/31 03:23:19;;;;;;;20.50;14.37;;;5.40;88.70;;;;;;5056130;28;20025;-69
2020/12/31 03:25:45;;;;;;;19.47;15.80;;;5.40;89.00;;;;;;5056029;28;20477;-68
2020/12/31 03:28:14;;;;;;;22.13;16.07;;;5.30;89.40;;;;;;5056377;28;20028;-69
2020/12/31 03:30:44;;;;;;;21.20;15.23;;;5.30;89.50;;;;;;5056140;28;20104;-69
2020/12/31 03:33:12;;;;;;;20.83;14.63;;;5.30;89.10;;;;;;5056232;28;20096;-69
2020/12/31 03:35:42;;;;;;;21.13;15.43;;;5.30;89.20;;;;;;5056227;28;20068;-69
2020/12/31 03:38:08;;;;;;;19.37;14.87;;;5.30;88.90;;;;;;5056407;28;20032;-69
2020/12/31 03:40:34;;;;;;;23.60;15.87;;;5.30;89.10;;;;;;5056280;28;20029;-69
2020/12/31 03:43:00;;;;;;;22.53;15.73;;;5.30;89.00;;;;;;5056115;28;20394;-69
2020/12/31 03:45:26;;;;;;;22.10;14.97;;;5.20;88.90;;;;;;5056101;28;20024;-69
2020/12/31 03:47:51;;;;;;;20.97;15.77;;;5.30;89.10;;;;;;5056229;28;20028;-68
2020/12/31 03:50:17;;;;;;;23.47;16.90;;;5.20;89.00;;;;;;5056284;28;20028;-69
2020/12/31 03:52:43;;;;;;;21.13;17.03;;;5.20;89.10;;;;;;5054299;28;20060;-69
2020/12/31 03:55:08;;;;;;;23.13;17.07;;;5.20;89.30;;;;;;5055119;28;20021;-68
2020/12/31 03:57:34;;;;;;;21.20;16.60;;;5.20;89.20;;;;;;5054617;28;20537;-69
2020/12/31 04:00:00;;;;;;;21.27;15.93;;;5.20;89.20;;;;;;5054656;28;20037;-68
2020/12/31 04:02:25;;;;;;;18.53;14.70;;;5.20;89.50;;;;;;5055644;28;20027;-69
2020/12/31 04:04:51;;;;;;;20.00;14.33;;;5.20;89.80;;;;;;5055719;28;20056;-69
2020/12/31 04:07:17;;;;;;;19.17;14.50;;;5.20;89.90;;;;;;5055708;28;20021;-68
2020/12/31 04:09:42;;;;;;;18.27;13.40;;;5.20;89.70;;;;;;5055629;28;20160;-68
2020/12/31 04:12:08;;;;;;;18.97;15.30;;;5.20;89.90;;;;;;5055595;28;20036;-68
2020/12/31 04:14:34;;;;;;;18.50;13.30;;;5.20;89.90;;;;;;5055206;28;20493;-69
2020/12/31 04:16:59;;;;;;;19.67;13.63;;;5.20;89.70;;;;;;5053952;28;20056;-68
2020/12/31 04:19:25;;;;;;;17.93;13.40;;;5.20;89.60;;;;;;5055424;28;20017;-68
2020/12/31 04:21:53;;;;;;;20.13;13.83;;;5.20;89.60;;;;;;5055270;28;20071;-69
2020/12/31 04:24:18;;;;;;;18.37;13.87;;;5.20;89.60;;;;;;5055489;28;20032;-68
2020/12/31 04:26:51;;;;;;;24.50;14.20;;;5.20;89.80;;;;;;5055310;28;20032;-69
2020/12/31 04:29:17;;;;;;;17.48;13.23;;;5.20;90.00;;;;;;5055634;28;20377;-68
2020/12/31 04:31:44;;;;;;;15.10;12.33;;;5.10;89.80;;;;;;5055424;28;20456;-68
2020/12/31 04:34:10;;;;;;;16.40;12.03;;;5.20;90.00;;;;;;5055402;28;20033;-68
2020/12/31 04:36:36;;;;;;;15.87;11.47;;;5.20;90.10;;;;;;5055294;28;20057;-69
2020/12/31 04:39:03;;;;;;;16.17;12.03;;;5.20;90.00;;;;;;5055070;28;20052;-69
2020/12/31 04:41:28;;;;;;;15.40;11.87;;;5.20;90.10;;;;;;5055076;28;20047;-68
2020/12/31 04:43:56;;;;;;;14.03;11.20;;;5.30;90.00;;;;;;5055246;28;20021;-68
2020/12/31 04:46:22;;;;;;;14.80;10.97;;;5.30;90.00;;;;;;5055035;28;20052;-68
2020/12/31 04:49:42;;;;;;;15.00;11.00;;;5.30;90.00;;;;;;5055175;28;20040;-68
2020/12/31 04:52:08;;;;;;;15.53;11.03;;;5.30;90.00;;;;;;5052725;28;20028;-68
2020/12/31 04:54:37;;;;;;;12.47;10.37;;;5.30;89.90;;;;;;5052924;28;20393;-68
2020/12/31 04:57:05;;;;;;;14.23;10.60;;;5.30;89.90;;;;;;5053857;28;20037;-68
2020/12/31 04:59:31;;;;;;;14.37;10.80;;;5.20;89.90;;;;;;5054785;28;20029;-68
2020/12/31 05:01:57;;;;;;;14.20;10.70;;;5.30;90.10;;;;;;5054446;28;20102;-68
2020/12/31 05:04:23;;;;;;;15.17;10.63;;;5.30;90.10;;;;;;5054791;28;20470;-68
2020/12/31 05:06:53;;;;;;;15.33;10.40;;;5.30;90.10;;;;;;5054489;28;20488;-69
2020/12/31 05:09:20;;;;;;;12.13;9.47;;;5.30;90.10;;;;;;5054511;28;20021;-68
2020/12/31 05:11:53;;;;;;;12.53;9.80;;;5.30;90.30;;;;;;5053910;28;20496;-68
2020/12/31 05:14:35;;;;;;;12.70;9.67;;;5.30;90.30;;;;;;5054305;28;20021;-68
2020/12/31 05:17:11;;;;;;;12.45;8.82;;;5.40;90.20;;;;;;5053809;28;20444;-68
2020/12/31 05:19:37;;;;;;;10.83;8.73;;;5.40;90.10;;;;;;5054259;28;20108;-68
2020/12/31 05:22:17;;;;;;;11.23;9.03;;;5.40;90.10;;;;;;5054283;28;20108;-69
2020/12/31 05:24:47;;;;;;;11.17;8.57;;;5.40;90.10;;;;;;5054458;28;20057;-69
2020/12/31 05:27:23;;;;;;;10.13;6.80;;;5.40;90.00;;;;;;5053830;28;20021;-69
2020/12/31 05:30:05;;;;;;;8.30;6.53;;;5.40;89.90;;;;;;5054236;28;20025;-69
2020/12/31 05:32:33;;;;;;;10.57;7.40;;;5.40;89.70;;;;;;5054174;28;20025;-69
2020/12/31 05:34:59;;;;;;;10.77;6.60;;;5.50;89.90;;;;;;5054137;28;20024;-68
2020/12/31 05:37:28;;;;;;;8.60;6.20;;;5.50;90.00;;;;;;5052534;28;20131;-69
2020/12/31 05:40:08;;;;;;;8.63;6.13;;;5.40;90.00;;;;;;5052665;28;20421;-69
2020/12/31 05:42:36;;;;;;;7.60;5.50;;;5.50;89.80;;;;;;5052034;28;20033;-68
2020/12/31 05:45:06;;;;;;;10.67;6.43;;;5.50;89.70;;;;;;5053507;28;20029;-68
2020/12/31 05:47:33;;;;;;;8.53;6.23;;;5.50;89.50;;;;;;5053697;28;20139;-68
2020/12/31 05:49:59;;;;;;;8.90;6.47;;;5.60;89.60;;;;;;5053787;28;20032;-68
2020/12/31 05:52:37;;;;;;;8.53;6.07;;;5.60;90.00;;;;;;5053712;28;20025;-68
2020/12/31 05:55:06;;;;;;;11.07;5.50;;;5.60;89.60;;;;;;5053606;28;20025;-68
2020/12/31 05:57:55;;;;;;;6.90;5.30;;;5.60;89.40;;;;;;5053632;28;20036;-68
2020/12/31 06:00:22;;;;;;;7.27;5.37;;;5.60;89.40;;;;;;5053505;28;20041;-68
2020/12/31 06:02:57;;;;;;;7.40;4.80;;;5.60;89.50;;;;;;5053665;28;20029;-68
2020/12/31 06:05:23;;;;;;;6.70;5.00;;;5.60;89.60;;;;;;5053704;28;20025;-68
2020/12/31 06:07:49;;;;;;;5.63;4.03;;;5.60;89.60;;;;;;5053647;28;20040;-68
2020/12/31 06:10:26;;;;;;;4.43;3.20;;;5.70;89.50;;;;;;5053402;28;20025;-69
2020/12/31 06:12:54;;;;;;;5.33;3.50;;;5.60;89.10;;;;;;5053179;28;20478;-68
2020/12/31 06:15:26;;;;;;;5.53;3.57;;;5.70;88.70;;;;;;5053113;28;20033;-68
2020/12/31 06:17:52;;;;;;;4.83;3.20;;;5.70;88.60;;;;;;5053137;28;20056;-68
2020/12/31 06:20:20;;;;;;;3.53;3.10;;;5.70;88.50;;;;;;5053341;28;20381;-68
2020/12/31 06:23:02;;;;;;;4.27;2.60;;;5.70;88.30;;;;;;5053391;28;20096;-68
2020/12/31 06:25:38;;;;;;;4.17;2.70;;;5.70;88.00;;;;;;5053004;28;20370;-68
2020/12/31 06:28:10;;;;;;;4.03;2.40;;;5.70;87.70;;;;;;5053388;28;20033;-68
2020/12/31 06:30:39;;;;;;;4.63;2.72;;;5.80;87.60;;;;;;5053304;28;20048;-68
2020/12/31 06:33:40;;;;;;;3.97;2.87;;;5.80;87.20;;;;;;5053100;28;20035;-69
2020/12/31 06:36:05;;;;;;;4.70;3.23;;;5.80;87.30;;;;;;5053328;28;20466;-68
2020/12/31 06:38:40;;;;;;;5.63;3.20;;;5.80;87.30;;;;;;5052608;28;20024;-68
2020/12/31 06:41:31;;;;;;;3.97;2.83;;;5.80;87.20;;;;;;5052837;28;20029;-68
2020/12/31 06:44:15;;;;;;;4.17;3.07;;;5.80;87.20;;;;;;5053051;28;20029;-68
2020/12/31 06:46:49;;;;;;;5.27;3.37;;;5.80;87.80;;;;;;5053126;28;20033;-68
2020/12/31 06:49:15;;;;;;;3.50;2.97;;;5.80;87.10;;;;;;5052667;28;20411;-68
2020/12/31 06:51:42;;;;;;;5.10;3.30;;;5.80;87.10;;;;;;5054230;28;20024;-69
2020/12/31 06:54:08;;;;;;;7.37;3.10;;;5.80;87.30;;;;;;5052836;28;20086;-68
2020/12/31 06:56:50;;;;;;;4.50;2.90;;;5.80;87.30;;;;;;5052536;28;20473;-68
2020/12/31 06:59:40;;;;;;;4.23;2.73;;;5.80;87.30;;;;;;5052833;28;20022;-68
2020/12/31 07:02:09;;;;;;;4.00;2.43;;;5.80;87.20;;;;;;5052988;28;20037;-68
2020/12/31 07:04:41;;;;;;;4.70;2.77;;;5.90;87.20;;;;;;5052718;28;20441;-68
2020/12/31 07:07:18;;;;;;;4.70;3.30;;;5.80;87.10;;;;;;5052568;28;20025;-68
2020/12/31 07:09:51;;;;;;;5.67;4.00;;;5.90;87.00;;;;;;5052879;28;20043;-69
2020/12/31 07:12:38;;;;;;;4.00;3.15;;;5.90;87.00;;;;;;5052761;28;20029;-68
2020/12/31 07:15:10;;;;;;;9.47;5.53;;;5.90;86.80;;;;;;5052607;28;20025;-68
2020/12/31 07:17:41;;;;;;;6.93;4.85;;;5.90;86.90;;;;;;5051235;28;20494;-68
2020/12/31 07:20:10;;;;;;;5.03;3.63;;;5.90;86.90;;;;;;5050684;28;20112;-69
2020/12/31 07:22:37;;;;;;;5.53;3.93;;;5.90;87.30;;;;;;5051338;28;20045;-69
2020/12/31 07:25:06;;;;;;;6.97;4.13;;;5.90;87.30;;;;;;5051113;28;20201;-68
2020/12/31 07:27:37;;;;;;;7.27;3.97;;;5.90;87.20;;;;;;5051200;28;20110;-69
2020/12/31 07:30:08;;;;;;;6.23;4.27;;;5.90;87.30;;;;;;5050175;28;20021;-68
2020/12/31 07:32:52;;;;;;;7.47;5.80;;;5.90;87.20;;;;;;5051524;28;20024;-68
2020/12/31 07:35:29;;;;;;;7.40;4.90;;;5.90;87.00;;;;;;5051536;28;20029;-68
2020/12/31 07:37:58;;;;;;;6.03;4.57;;;5.90;87.10;;;;;;5051444;28;20025;-68
2020/12/31 07:40:30;;;;;;;10.30;6.37;;;5.90;87.20;;;;;;5050750;28;20553;-68
2020/12/31 07:42:56;;;;;;;12.85;8.00;;;5.90;87.40;;;;;;5051712;28;20031;-68
2020/12/31 07:45:22;;;;;;;13.27;8.70;;;5.90;87.50;;;;;;5051991;28;20040;-68
2020/12/31 07:47:52;;;;;;;15.43;10.97;;;5.90;87.80;;;;;;5051938;28;20029;-68
2020/12/31 07:50:19;;;;;;;17.80;10.53;;;6.00;87.80;;;;;;5053356;28;20047;-68
2020/12/31 07:52:45;;;;;;;15.47;10.70;;;6.00;87.90;;;;;;5055211;28;20028;-68
2020/12/31 07:55:11;;;;;;;16.40;11.83;;;6.00;87.90;;;;;;5055590;28;20025;-69
2020/12/31 07:57:38;;;;;;;15.60;12.00;;;6.00;87.90;;;;;;5055582;28;20079;-68
2020/12/31 08:00:15;;;;;;;15.67;10.93;;;6.00;88.10;;;;;;5055596;28;20021;-66
2020/12/31 08:02:45;;;;;;;10.47;8.03;;;6.00;88.10;;;;;;5055253;28;20113;-65
2020/12/31 08:05:15;;;;;;;13.03;8.23;;;6.10;87.90;;;;;;5055728;28;20756;-66
2020/12/31 08:07:41;;;;;;;11.40;7.73;;;6.10;88.00;;;;;;5055379;28;20033;-66
2020/12/31 08:10:10;;;;;;;10.10;7.37;;;6.10;87.90;;;;;;5055546;28;20123;-66
2020/12/31 08:12:38;;;;;;;10.90;7.47;;;6.10;87.80;;;;;;5055521;28;20013;-66
2020/12/31 08:15:05;;;;;;;9.80;6.70;;;6.20;87.80;;;;;;5053433;28;20033;-66
2020/12/31 08:17:31;;;;;;;9.50;7.53;;;6.20;87.60;;;;;;5052976;28;20131;-66
2020/12/31 08:19:57;;;;;;;11.63;8.07;;;6.20;87.40;;;;;;5052793;28;20111;-66
2020/12/31 08:22:42;;;;;;;12.13;9.27;;;6.30;87.20;;;;;;5053845;28;20029;-66
2020/12/31 08:25:14;;;;;;;13.30;9.37;;;6.30;87.10;;;;;;5054759;28;20580;-66
2020/12/31 08:27:41;;;;;;;11.63;8.40;;;6.40;87.00;;;;;;5054435;28;20538;-66
2020/12/31 08:30:11;;;;;;;8.27;5.80;;;6.40;87.00;;;;;;5054694;28;20477;-66
2020/12/31 08:32:51;;;;;;;9.20;5.57;;;6.40;86.80;;;;;;5054594;28;20036;-67
2020/12/31 08:35:26;;;;;;;8.23;4.37;;;6.50;86.50;;;;;;5054629;28;20025;-67
2020/12/31 08:38:08;;;;;;;7.00;4.50;;;6.50;86.20;;;;;;5054629;28;20024;-66
2020/12/31 08:40:48;;;;;;;8.55;4.97;;;6.50;86.00;;;;;;5054721;28;20489;-66
2020/12/31 08:43:21;;;;;;;8.73;4.87;;;6.50;86.00;;;;;;5054580;28;20021;-66
2020/12/31 08:45:49;;;;;;;9.95;6.20;;;6.60;85.80;;;;;;5054389;28;20025;-66
2020/12/31 08:48:28;;;;;;;13.33;8.33;;;6.60;85.70;;;;;;5054449;28;20021;-65
2020/12/31 08:51:03;;;;;;;6.03;4.40;;;6.60;85.40;;;;;;5054255;28;20430;-67
2020/12/31 08:53:29;;;;;;;10.00;3.30;;;6.60;85.10;;;;;;5054375;28;20121;-66
2020/12/31 08:55:56;;;;;;;5.07;3.20;;;6.60;84.70;;;;;;5052493;28;20036;-66
2020/12/31 08:58:27;;;;;;;7.27;3.70;;;6.60;84.40;;;;;;5052156;28;20029;-66
2020/12/31 09:00:53;;;;;;;7.30;5.03;;;6.60;84.30;;;;;;5052138;28;20421;-67
2020/12/31 09:03:19;;;;;;;7.60;5.10;;;6.60;84.00;;;;;;5053873;28;20036;-66
2020/12/31 09:05:55;;;;;;;6.57;4.53;;;6.60;84.00;;;;;;5054684;28;20025;-67
2020/12/31 09:08:21;;;;;;;5.63;4.20;;;6.70;84.30;;;;;;5054763;28;20021;-66
2020/12/31 09:10:47;;;;;;;10.57;5.60;;;6.70;84.00;;;;;;5053046;28;20033;-66
2020/12/31 09:13:19;;;;;;;10.93;5.70;;;6.80;84.10;;;;;;5051474;28;20036;-67
2020/12/31 09:15:45;;;;;;;7.63;5.05;;;6.80;84.00;;;;;;5051478;28;20029;-66
2020/12/31 09:18:18;;;;;;;12.83;5.43;;;6.80;84.10;;;;;;5052955;28;20041;-65
2020/12/31 09:20:44;;;;;;;7.07;4.20;;;6.80;84.40;;;;;;5054572;28;20044;-66
2020/12/31 09:23:11;;;;;;;7.50;4.40;;;6.90;84.30;;;;;;5054315;28;20025;-66
2020/12/31 09:25:52;;;;;;;11.43;4.33;;;6.90;84.10;;;;;;5054161;28;20156;-66
2020/12/31 09:28:19;;;;;;;5.23;3.43;;;6.90;83.60;;;;;;5054385;28;20021;-65
2020/12/31 09:30:45;;;;;;;5.60;2.70;;;6.90;83.40;;;;;;5054204;28;20036;-66
2020/12/31 09:33:23;;;;;;;5.67;2.97;;;7.00;83.20;;;;;;5054159;28;20100;-65
2020/12/31 09:35:49;;;;;;;4.10;2.20;;;7.00;83.20;;;;;;5054387;28;20151;-66
2020/12/31 09:38:18;;;;;;;5.53;2.40;;;7.00;83.10;;;;;;5054381;28;20078;-65
2020/12/31 09:40:44;;;;;;;3.93;2.17;;;7.10;83.10;;;;;;5054299;28;20139;-66
2020/12/31 09:43:10;;;;;;;4.57;2.33;;;7.10;83.10;;;;;;5053994;28;20035;-65
2020/12/31 09:45:38;;;;;;;3.23;1.80;;;7.20;83.00;;;;;;5054101;28;20389;-66
2020/12/31 09:48:05;;;;;;;3.77;1.87;;;7.20;82.90;;;;;;5053991;28;20493;-66
2020/12/31 09:50:31;;;;;;;4.27;2.20;;;7.30;82.80;;;;;;5053987;28;20021;-66
2020/12/31 09:52:57;;;;;;;3.47;2.67;;;7.30;82.70;;;;;;5053738;28;20037;-66
2020/12/31 09:55:24;;;;;;;3.33;2.27;;;7.30;82.40;;;;;;5053852;28;20025;-66
2020/12/31 09:57:50;;;;;;;6.07;3.13;;;7.30;81.80;;;;;;5053702;28;20488;-66
2020/12/31 10:00:17;;;;;;;5.60;1.90;;;7.40;81.70;;;;;;5053750;28;20036;-66
2020/12/31 10:02:43;;;;;;;7.37;2.67;;;7.40;80.80;;;;;;5054113;28;20087;-66
2020/12/31 10:05:09;;;;;;;3.13;2.00;;;7.40;80.60;;;;;;5053581;28;20078;-66
2020/12/31 10:07:34;;;;;;;4.27;2.20;;;7.40;80.10;;;;;;5053573;28;20029;-67
2020/12/31 10:10:00;;;;;;;4.07;2.33;;;7.50;80.60;;;;;;5053464;28;20029;-67
2020/12/31 10:12:26;;;;;;;4.63;1.63;;;7.50;80.80;;;;;;5053685;28;20033;-66
2020/12/31 10:14:53;;;;;;;2.57;1.47;;;7.50;80.70;;;;;;5052388;28;20027;-66
2020/12/31 10:17:19;;;;;;;2.10;1.53;;;7.60;80.10;;;;;;5053326;28;20057;-67
2020/12/31 10:19:45;;;;;;;2.93;1.40;;;7.60;79.30;;;;;;5052014;28;20147;-66
2020/12/31 10:22:11;;;;;;;2.73;1.60;;;7.60;77.30;;;;;;5052494;28;20029;-67
2020/12/31 10:24:36;;;;;;;3.10;1.70;;;7.60;78.20;;;;;;5052770;28;20103;-66
2020/12/31 10:27:03;;;;;;;3.77;1.47;;;7.60;78.30;;;;;;5053040;28;20036;-66
2020/12/31 10:29:28;;;;;;;2.30;1.60;;;7.70;78.10;;;;;;5053299;28;20462;-66
2020/12/31 10:31:56;;;;;;;1.97;1.40;;;7.70;77.30;;;;;;5053112;28;20035;-66
2020/12/31 10:34:23;;;;;;;2.73;1.70;;;7.80;78.00;;;;;;5053219;28;20107;-66
2020/12/31 10:36:57;;;;;;;3.97;1.83;;;7.80;78.50;;;;;;5053036;28;20032;-66
2020/12/31 10:39:24;;;;;;;2.97;1.93;;;7.80;78.40;;;;;;5053274;28;20424;-66
2020/12/31 10:41:51;;;;;;;2.33;1.70;;;7.80;76.80;;;;;;5052881;28;20083;-66
2020/12/31 10:44:17;;;;;;;4.97;1.80;;;7.80;77.40;;;;;;5053081;28;20436;-66
2020/12/31 10:46:43;;;;;;;3.93;1.87;;;7.80;77.10;;;;;;5052954;28;20140;-66
2020/12/31 10:49:09;;;;;;;2.93;1.60;;;7.90;77.30;;;;;;5053014;28;20530;-66
2020/12/31 10:51:41;;;;;;;3.40;1.70;;;7.90;77.90;;;;;;5053052;28;20056;-66
2020/12/31 10:54:08;;;;;;;2.85;1.80;;;7.90;77.80;;;;;;5052800;28;20025;-66
2020/12/31 10:56:35;;;;;;;6.57;2.63;;;7.90;77.60;;;;;;5053075;28;20021;-65
2020/12/31 10:59:00;;;;;;;3.47;1.57;;;8.00;77.10;;;;;;5052949;28;20017;-67
2020/12/31 11:01:26;;;;;;;5.13;2.23;;;8.00;77.00;;;;;;5052776;28;20090;-66
2020/12/31 11:03:52;;;;;;;4.30;2.23;;;8.00;77.00;;;;;;5052826;28;20100;-66
2020/12/31 11:06:22;;;;;;;3.20;2.10;;;8.00;76.20;;;;;;5052676;28;20097;-65
2020/12/31 11:08:48;;;;;;;3.90;2.23;;;8.10;76.70;;;;;;5052898;28;20022;-66
2020/12/31 11:11:23;;;;;;;3.70;2.07;;;8.10;77.00;;;;;;5052913;28;20029;-65
2020/12/31 11:13:49;;;;;;;3.17;2.10;;;8.10;76.70;;;;;;5052689;28;20021;-66
2020/12/31 11:16:15;;;;;;;3.30;2.03;;;8.20;76.80;;;;;;5052677;28;20096;-66
2020/12/31 11:18:42;;;;;;;3.50;1.77;;;8.20;77.10;;;;;;5052421;28;20191;-65
2020/12/31 11:21:09;;;;;;;2.37;1.40;;;8.20;76.60;;;;;;5052353;28;20033;-65
2020/12/31 11:23:35;;;;;;;4.63;1.50;;;8.30;76.40;;;;;;5052876;28;20025;-66
2020/12/31 11:26:01;;;;;;;2.67;1.30;;;8.30;75.70;;;;;;5055235;28;20393;-66
2020/12/31 11:28:27;;;;;;;2.87;1.40;;;8.40;75.40;;;;;;5056823;28;20059;-66
2020/12/31 11:30:53;;;;;;;2.97;1.43;;;8.40;75.40;;;;;;5056626;28;20025;-66
2020/12/31 11:33:18;;;;;;;2.33;1.20;;;8.40;75.00;;;;;;5056442;28;20021;-66
2020/12/31 11:35:44;;;;;;;3.93;1.30;;;8.40;75.10;;;;;;5056378;28;20017;-65
2020/12/31 11:38:10;;;;;;;1.93;1.10;;;8.40;75.20;;;;;;5057050;28;20029;-66
2020/12/31 11:40:36;;;;;;;2.00;1.33;;;8.40;74.30;;;;;;5056352;28;20070;-66
2020/12/31 11:43:03;;;;;;;2.63;1.10;;;8.40;74.00;;;;;;5056313;28;20025;-66
2020/12/31 11:45:28;;;;;;;3.67;1.20;;;8.40;74.00;;;;;;5056087;28;20029;-66
2020/12/31 11:47:54;;;;;;;1.67;0.97;;;8.40;74.50;;;;;;5056191;28;20066;-65
2020/12/31 11:50:20;;;;;;;1.50;1.10;;;8.40;75.00;;;;;;5055958;28;20029;-66
2020/12/31 11:52:45;;;;;;;2.37;1.13;;;8.40;74.90;;;;;;5056215;28;20059;-65
2020/12/31 11:55:12;;;;;;;2.90;1.20;;;8.30;74.70;;;;;;5056092;28;20111;-66
2020/12/31 11:57:37;;;;;;;4.60;1.20;;;8.30;74.20;;;;;;5055815;28;20363;-65
2020/12/31 12:00:04;;;;;;;3.87;1.00;;;8.30;74.40;;;;;;5055886;28;20107;-66
2020/12/31 12:02:29;;;;;;;2.43;1.63;;;8.30;74.80;;;;;;5055806;28;20104;-66
2020/12/31 12:04:55;;;;;;;5.03;1.93;;;8.30;74.90;;;;;;5056110;28;20414;-66
2020/12/31 12:07:21;;;;;;;2.97;1.73;;;8.30;74.90;;;;;;5055848;28;20477;-65
2020/12/31 12:09:46;;;;;;;3.63;2.27;;;8.30;74.90;;;;;;5055367;28;20040;-66
2020/12/31 12:12:12;;;;;;;5.27;1.80;;;8.30;74.80;;;;;;5055814;28;20036;-66
2020/12/31 12:14:38;;;;;;;3.83;2.40;;;8.30;74.50;;;;;;5055472;28;20086;-67
2020/12/31 12:17:04;;;;;;;2.73;1.90;;;8.40;74.20;;;;;;5055080;28;20060;-65
2020/12/31 12:19:29;;;;;;;6.63;2.40;;;8.30;74.00;;;;;;5055278;28;20100;-66
2020/12/31 12:21:59;;;;;;;4.63;2.37;;;8.30;73.90;;;;;;5055357;28;20115;-66
2020/12/31 12:24:26;;;;;;;4.17;2.60;;;8.30;74.10;;;;;;5055298;28;20037;-66
2020/12/31 12:26:52;;;;;;;4.53;3.20;;;8.30;74.30;;;;;;5055495;28;20414;-66
2020/12/31 12:29:17;;;;;;;5.97;2.30;;;8.30;74.50;;;;;;5055262;28;20028;-65
2020/12/31 12:31:43;;;;;;;3.10;2.23;;;8.20;74.70;;;;;;5055273;28;20032;-66
2020/12/31 12:34:09;;;;;;;2.97;1.97;;;8.20;75.00;;;;;;5054995;28;20021;-66
2020/12/31 12:36:35;;;;;;;3.07;1.73;;;8.20;75.40;;;;;;5053992;28;20455;-66
2020/12/31 12:39:02;;;;;;;1.87;1.30;;;8.20;75.70;;;;;;5055522;28;20055;-65
2020/12/31 12:41:28;;;;;;;2.97;1.77;;;8.10;76.00;;;;;;5054963;28;20029;-66
2020/12/31 12:43:54;;;;;;;4.10;1.50;;;8.10;76.20;;;;;;5055271;28;20074;-66
2020/12/31 12:46:20;;;;;;;2.00;1.30;;;8.10;75.80;;;;;;5055015;28;20106;-66
2020/12/31 12:48:46;;;;;;;2.90;1.50;;;8.10;76.10;;;;;;5054876;28;20490;-66
2020/12/31 12:51:12;;;;;;;2.17;1.40;;;8.10;76.20;;;;;;5054869;28;20024;-66
2020/12/31 12:53:38;;;;;;;2.43;1.60;;;8.20;76.40;;;;;;5054854;28;20025;-66