Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:55;;;;;;;;;;;13.00;99.90;;;11.70;100.00;95829.50;10401699;28;2069;-82
2021/09/04 00:07:58;;;;;;;;;;;12.90;99.90;;;11.62;100.00;95829.00;10393824;28;2093;-82
2021/09/04 00:13:01;;;;;;;;;;;12.80;99.90;;;11.58;100.00;95824.47;10399851;28;1613;-82
2021/09/04 00:18:25;;;;;;;;;;;12.80;99.90;;;11.54;100.00;95818.03;10399347;28;2142;-83
2021/09/04 00:23:48;;;;;;;;;;;12.80;99.90;;;11.50;100.00;95819.66;10404179;28;2065;-83
2021/09/04 00:28:51;;;;;;;;;;;12.70;99.90;;;11.47;100.00;95814.84;10406543;28;2077;-83
2021/09/04 00:33:53;;;;;;;;;;;12.70;99.90;;;11.43;100.00;95806.50;10395193;28;2096;-80
2021/09/04 00:38:56;;;;;;;;;;;12.60;99.90;;;11.42;100.00;95812.16;10405814;28;2099;-81
2021/09/04 00:43:59;;;;;;;;;;;12.60;99.90;;;11.39;100.00;95813.53;10403437;28;2096;-83
2021/09/04 00:49:02;;;;;;;;;;;12.60;99.90;;;11.33;100.00;95803.88;10408620;28;2153;-80
2021/09/04 00:54:05;;;;;;;;;;;12.60;99.90;;;11.30;100.00;95805.22;10419615;28;2041;-80
2021/09/04 00:59:08;;;;;;;;;;;12.50;99.90;;;11.25;100.00;95818.69;10420133;28;2069;-81
2021/09/04 01:04:11;;;;;;;;;;;12.50;99.90;;;11.24;100.00;95817.09;10415515;28;2099;-84
2021/09/04 01:09:14;;;;;;;;;;;12.40;99.90;;;11.22;100.00;95815.78;10425279;28;2053;-79
2021/09/04 01:14:17;;;;;;;;;;;12.40;99.90;;;11.15;100.00;95810.69;10419380;28;2109;-80
2021/09/04 01:19:20;;;;;;;;;;;12.40;99.90;;;11.13;100.00;95814.72;10421063;28;2017;-82
2021/09/04 01:24:23;;;;;;;;;;;12.30;99.90;;;11.08;100.00;95815.56;10413691;28;2160;-83
2021/09/04 01:29:26;;;;;;;;;;;12.30;99.90;;;11.03;100.00;95807.50;10408626;28;2085;-81
2021/09/04 01:34:28;;;;;;;;;;;12.20;99.90;;;11.04;100.00;95792.97;10403447;28;2041;-81
2021/09/04 01:39:31;;;;;;;;;;;12.20;99.90;;;11.02;100.00;95787.88;10395384;28;2166;-82
2021/09/04 01:44:34;;;;;;;;;;;12.20;99.90;;;10.91;100.00;95790.88;10400919;28;2058;-83
2021/09/04 01:49:37;;;;;;;;;;;12.10;99.90;;;10.87;100.00;95785.22;10404045;28;2129;-81
2021/09/04 01:54:40;;;;;;;;;;;12.10;99.90;;;10.83;100.00;95790.38;10407480;28;2089;-82
2021/09/04 01:59:43;;;;;;;;;;;12.00;99.90;;;10.81;100.00;95787.16;10416344;28;2135;-82
2021/09/04 02:04:46;;;;;;;;;;;12.00;99.90;;;10.90;100.00;95800.03;10429988;28;2105;-80
2021/09/04 02:09:49;;;;;;;;;;;12.00;99.90;;;10.87;100.00;95790.63;10416471;28;2073;-81
2021/09/04 02:14:52;;;;;;;;;;;12.10;99.90;;;10.87;100.00;95800.56;10410186;28;2056;-81
2021/09/04 02:19:55;;;;;;;;;;;12.10;99.90;;;10.81;100.00;95795.22;10408802;28;1958;-82
2021/09/04 02:24:57;;;;;;;;;;;12.00;99.90;;;10.73;100.00;95773.47;10417763;28;2101;-82
2021/09/04 02:30:00;;;;;;;;;;;12.00;99.90;;;10.60;100.00;95771.34;10405899;28;2220;-82
2021/09/04 02:35:03;;;;;;;;;;;11.80;99.90;;;10.55;100.00;95766.78;10419480;28;2049;-82
2021/09/04 02:40:07;;;;;;;;;;;11.80;99.90;;;10.52;100.00;95772.72;10405287;28;2058;-82
2021/09/04 02:45:10;;;;;;;;;;;11.70;99.90;;;10.44;100.00;95770.59;10405823;28;2211;-83
2021/09/04 02:50:13;;;;;;;;;;;11.70;99.90;;;10.29;100.00;95764.16;10409078;28;2049;-81
2021/09/04 02:55:16;;;;;;;;;;;11.60;99.90;;;10.24;100.00;95766.88;10405024;28;2065;-81
2021/09/04 03:00:19;;;;;;;;;;;11.50;99.90;;;10.22;100.00;95768.97;10410659;28;2162;-81
2021/09/04 03:05:23;;;;;;;;;;;11.40;99.90;;;10.22;100.00;95763.63;10398116;28;2002;-80
2021/09/04 03:10:26;;;;;;;;;;;11.40;99.90;;;10.18;100.00;95754.50;10404158;28;2079;-81
2021/09/04 03:15:29;;;;;;;;;;;11.40;99.90;;;10.19;100.00;95758.78;10405836;28;2160;-80
2021/09/04 03:20:32;;;;;;;;;;;11.40;99.90;;;10.18;100.00;95762.56;10415694;28;2049;-82
2021/09/04 03:25:35;;;;;;;;;;;11.40;99.90;;;10.14;100.00;95761.47;10439155;28;2054;-82
2021/09/04 03:30:38;;;;;;;;;;;11.40;99.90;;;10.10;100.00;95759.59;10426094;28;2120;-79
2021/09/04 03:35:41;;;;;;;;;;;11.30;99.90;;;10.08;100.00;95762.56;10426600;28;2151;-80
2021/09/04 03:40:43;;;;;;;;;;;11.30;99.90;;;10.11;100.00;95756.63;10404417;28;2111;-80
2021/09/04 03:45:46;;;;;;;;;;;11.30;99.90;;;10.16;100.00;95761.22;10401037;28;2191;-81
2021/09/04 03:50:49;;;;;;;;;;;11.30;99.90;;;10.21;100.00;95759.31;10399073;28;2271;-80
2021/09/04 03:55:52;;;;;;;;;;;11.40;99.90;;;10.17;100.00;95760.13;10414103;28;2105;-81
2021/09/04 04:00:55;;;;;;;;;;;11.40;99.90;;;10.12;100.00;95773.59;10401517;28;2077;-82
2021/09/04 04:05:58;;;;;;;;;;;11.40;99.90;;;10.01;100.00;95768.22;10397723;28;2089;-81
2021/09/04 04:11:01;;;;;;;;;;;11.30;99.90;;;10.01;100.00;95768.22;10415898;28;2020;-79
2021/09/04 04:16:04;;;;;;;;;;;11.30;99.90;;;9.95;100.00;95765.78;10399038;28;2100;-80
2021/09/04 04:21:07;;;;;;;;;;;11.20;99.90;;;9.93;100.00;95770.66;10415905;28;2112;-80
2021/09/04 04:26:10;;;;;;;;;;;11.20;99.90;;;9.92;100.00;95763.63;10394158;28;2050;-81
2021/09/04 04:31:13;;;;;;;;;;;11.10;99.90;;;9.89;100.00;95762.31;10394897;28;2061;-82
2021/09/04 04:36:16;;;;;;;;;;;11.10;99.90;;;9.88;100.00;95762.59;10398700;28;2041;-81
2021/09/04 04:41:19;;;;;;;;;;;11.10;99.90;;;10.00;100.00;95760.44;10410116;28;1954;-82
2021/09/04 04:46:22;;;;;;;;;;;11.10;99.90;;;9.97;100.00;95764.44;10403295;28;2054;-82
2021/09/04 04:51:25;;;;;;;;;;;11.20;99.90;;;10.11;100.00;95772.75;10420463;28;2116;-80
2021/09/04 04:56:28;;;;;;;;;;;11.20;99.90;;;10.39;100.00;95762.53;10427468;28;2136;-80
2021/09/04 05:01:31;;;;;;;;;;;11.30;99.90;;;10.57;100.00;95764.66;10410471;28;2037;-81
2021/09/04 05:06:34;;;;;;;;;;;11.50;99.90;;;10.74;100.00;95765.13;10427727;28;2016;-81
2021/09/04 05:11:37;;;;;;;;;;;11.60;99.90;;;11.01;100.00;95759.38;10445205;28;2135;-81
2021/09/04 05:16:40;;;;;;;;;;;11.80;99.90;;;11.37;100.00;95753.78;10407755;28;2073;-81
2021/09/04 05:21:43;;;;;;;;;;;12.00;99.90;;;11.76;100.00;95759.16;10418431;28;2113;-81
2021/09/04 05:26:46;;;;;;;;;;;12.30;99.90;;;12.26;100.00;95767.13;10401139;28;2096;-81
2021/09/04 05:31:49;;;;;;;;;;;12.70;99.90;;;13.12;100.00;95768.09;10410354;28;2219;-82
2021/09/04 05:36:52;;;;;;;;;;;13.10;99.90;;;13.53;98.13;95762.94;10405321;28;2192;-82
2021/09/04 05:41:55;;;;;;;;;;;13.50;99.90;;;13.79;96.89;95766.88;10415259;28;2089;-81
2021/09/04 05:46:58;;;;;;;;;;;13.90;99.90;;;14.03;94.89;95765.97;10394606;28;2236;-81
2021/09/04 05:52:01;;;;;;;;;;;14.10;99.90;;;14.15;94.92;95769.00;10403438;28;2231;-82
2021/09/04 05:57:04;;;;;;;;;;;14.30;99.90;;;14.11;95.74;95762.59;10408733;28;2028;-82
2021/09/04 06:02:07;;;;;;;;;;;14.50;99.90;;;14.00;97.50;95767.38;10403916;28;2096;-80
2021/09/04 06:07:10;;;;;;;;;;;14.50;99.90;;;14.18;97.43;95768.41;10399084;28;2207;-82
2021/09/04 06:12:13;;;;;;;;;;;14.80;99.90;;;14.56;94.28;95769.13;10424587;28;2060;-80
2021/09/04 06:17:16;;;;;;;;;;;14.90;99.90;;;14.67;94.57;95768.94;10445647;28;2299;-85
2021/09/04 06:22:18;;;;;;;;;;;15.10;99.90;;;14.56;95.29;95758.28;10437419;28;2058;-84
2021/09/04 06:27:24;;;;;;;;;;;15.20;99.90;;;15.01;93.28;95768.53;10447041;28;2509;-81
2021/09/04 06:32:27;;;;;;;;;;;15.40;99.90;;;15.16;92.04;95776.38;10408012;28;2172;-83
2021/09/04 06:37:30;;;;;;;;;;;15.60;99.90;;;15.55;89.35;95772.28;10408002;28;2009;-82
2021/09/04 06:42:33;;;;;;;;;;;15.80;99.90;;;15.92;87.58;95771.19;10409964;28;2142;-82
2021/09/04 06:47:36;;;;;;;;;;;16.40;99.90;;;15.95;88.13;95765.94;10408536;28;2100;-83
2021/09/04 06:52:39;;;;;;;;;;;16.70;99.90;;;16.14;87.33;95771.19;10420990;28;2138;-81
2021/09/04 06:57:42;;;;;;;;;;;16.90;99.90;;;16.27;86.33;95776.84;10419333;28;2153;-80
2021/09/04 07:02:45;;;;;;;;;;;16.90;99.90;;;16.57;85.08;95786.94;10416653;28;2152;-83
2021/09/04 07:07:48;;;;;;;;;;;17.20;99.90;;;16.62;84.67;95784.09;10400839;28;2088;-81
2021/09/04 07:12:51;;;;;;;;;;;17.30;99.90;;;16.81;83.32;95796.66;10402178;28;2088;-80
2021/09/04 07:17:54;;;;;;;;;;;17.40;99.90;;;17.19;82.30;95796.97;10407938;28;2073;-84
2021/09/04 07:22:57;;;;;;;;;;;17.70;99.90;;;17.43;81.15;95791.09;10412819;28;2172;-81
2021/09/04 07:28:00;;;;;;;;;;;17.90;99.90;;;17.61;80.31;95786.50;10420290;28;2093;-83
2021/09/04 07:33:03;;;;;;;;;;;18.00;99.90;;;17.81;79.06;95797.63;10422841;28;2006;-83
2021/09/04 07:38:06;;;;;;;;;;;18.20;99.90;;;18.09;78.50;95795.38;10411500;28;2199;-83
2021/09/04 07:43:09;;;;;;;;;;;18.50;99.90;;;17.82;78.50;95792.97;10400080;28;2051;-81
2021/09/04 07:48:12;;;;;;;;;;;18.60;99.90;;;18.48;75.81;95790.03;10400265;28;2109;-81
2021/09/04 07:53:15;;;;;;;;;;;18.80;99.90;;;18.68;73.43;95808.44;10404956;28;2057;-83
2021/09/04 07:58:18;;;;;;;;;;;19.10;99.90;;;18.96;71.71;95803.41;10406540;28;2159;-83
2021/09/04 08:03:21;;;;;;;;;;;19.30;99.90;;;19.17;70.84;95804.25;10400331;28;2189;-81
2021/09/04 08:08:24;;;;;;;;;;;19.40;99.90;;;18.95;70.62;95807.22;10402853;28;2088;-84
2021/09/04 08:13:27;;;;;;;;;;;19.60;99.90;;;19.18;70.54;95800.41;10401589;28;2161;-81
2021/09/04 08:18:30;;;;;;;;;;;19.70;99.90;;;19.27;70.04;95803.06;10403232;28;2151;-79
2021/09/04 08:23:33;;;;;;;;;;;19.80;99.90;;;19.52;70.23;95798.63;10403693;28;2145;-80
2021/09/04 08:28:36;;;;;;;;;;;20.00;99.90;;;19.47;68.29;95798.81;10396842;28;1966;-83
2021/09/04 08:33:39;;;;;;;;;;;20.00;99.90;;;19.59;68.10;95803.56;10401621;28;2136;-83
2021/09/04 08:38:42;;;;;;;;;;;20.10;99.90;;;19.55;67.48;95805.34;10403238;28;2116;-83
2021/09/04 08:43:45;;;;;;;;;;;20.20;99.90;;;19.96;67.29;95805.41;10404041;28;2117;-81
2021/09/04 08:48:48;;;;;;;;;;;20.50;99.90;;;19.86;66.73;95815.94;10398411;28;2116;-80
2021/09/04 08:53:51;;;;;;;;;;;20.60;99.90;;;19.59;65.19;95817.22;10417141;28;2178;-83
2021/09/04 08:58:54;;;;;;;;;;;20.60;99.90;;;20.06;63.92;95808.88;10412145;28;2049;-83
2021/09/04 09:03:56;;;;;;;;;;;20.70;99.90;;;20.16;63.38;95805.72;10409660;28;2136;-83
2021/09/04 09:09:06;;;;;;;;;;;20.80;99.90;;;19.50;65.47;95811.78;10433561;28;2096;-83
2021/09/04 09:14:09;;;;;;;;;;;20.70;99.90;;;19.77;65.85;95810.53;10425332;28;2144;-85
2021/09/04 09:19:12;;;;;;;;;;;20.50;99.90;;;20.09;64.03;95809.00;10420243;28;2097;-82
2021/09/04 09:24:15;;;;;;;;;;;20.80;99.90;;;20.12;64.29;95811.06;10432045;28;2167;-83
2021/09/04 09:29:18;;;;;;;;;;;21.00;99.90;;;20.15;62.85;95804.94;10452248;28;2071;-83
2021/09/04 09:34:21;;;;;;;;;;;21.10;99.90;;;20.64;61.46;95807.09;10429411;28;2050;-80
2021/09/04 09:39:24;;;;;;;;;;;21.20;99.90;;;20.68;59.05;95810.75;10430947;28;2069;-82
2021/09/04 09:44:27;;;;;;;;;;;21.40;99.90;;;20.63;60.74;95805.50;10413910;28;2081;-84
2021/09/04 09:49:30;;;;;;;;;;;21.40;99.90;;;20.32;59.81;95808.66;10421747;28;2173;-82
2021/09/04 09:54:33;;;;;;;;;;;21.30;99.90;;;20.67;58.67;95803.69;10422900;28;2129;-80
2021/09/04 09:59:36;;;;;;;;;;;21.40;99.90;;;20.47;59.62;95795.22;10416113;28;2002;-82
2021/09/04 10:04:39;;;;;;;;;;;21.50;99.90;;;20.49;58.85;95790.22;10409681;28;2118;-83
2021/09/04 10:09:41;;;;;;;;;;;21.50;99.90;;;20.49;58.98;95792.97;10414742;28;2128;-81
2021/09/04 10:14:44;;;;;;;;;;;21.50;99.90;;;20.28;58.88;95794.88;10425484;28;2092;-82
2021/09/04 10:19:49;;;;;;;;;;;21.30;99.90;;;20.86;58.15;95786.75;10408213;28;2089;-82
2021/09/04 10:24:52;;;;;;;;;;;21.50;99.90;;;20.68;59.60;95786.19;10423534;28;2029;-81
2021/09/04 10:29:55;;;;;;;;;;;21.60;99.90;;;21.08;59.16;95782.81;10409523;28;2108;-81
2021/09/04 10:34:58;;;;;;;;;;;21.70;99.90;;;20.52;59.78;95781.34;10424806;28;2160;-82
2021/09/04 10:40:02;;;;;;;;;;;21.70;99.90;;;20.83;59.31;95774.59;10421460;28;2090;-82
2021/09/04 10:45:06;;;;;;;;;;;21.60;99.90;;;20.83;59.28;95766.41;10417407;28;2034;-85
2021/09/04 10:50:09;;;;;;;;;;;21.60;99.90;;;20.89;59.24;95777.91;10409321;28;2236;-81
2021/09/04 10:55:12;;;;;;;;;;;21.80;99.90;;;21.01;58.52;95778.72;10406090;28;2117;-83
2021/09/04 11:00:14;;;;;;;;;;;21.80;99.90;;;21.27;58.36;95767.47;10407326;28;2066;-82
2021/09/04 11:05:17;;;;;;;;;;;22.00;99.90;;;21.15;55.36;95763.94;10405520;28;2066;-84
2021/09/04 11:10:20;;;;;;;;;;;22.10;99.90;;;20.88;55.69;95763.44;10406066;28;2112;-83
2021/09/04 11:15:23;;;;;;;;;;;22.00;99.90;;;21.25;55.38;95767.00;10408364;28;2059;-82
2021/09/04 11:20:29;;;;;;;;;;;22.00;99.90;;;21.17;54.46;95786.25;10413638;28;2084;-82
2021/09/04 11:25:32;;;;;;;;;;;22.20;99.90;;;21.33;54.05;95770.00;10433424;28;2129;-81
2021/09/04 11:30:35;;;;;;;;;;;22.20;99.90;;;21.15;52.49;95753.00;10455662;28;2189;-84
2021/09/04 11:35:38;;;;;;;;;;;22.00;99.90;;;21.31;50.18;95762.13;10450543;28;2039;-82
2021/09/04 11:40:41;;;;;;;;;;;22.10;99.90;;;21.57;49.67;95748.91;10432091;28;1850;-81
2021/09/04 11:45:45;;;;;;;;;;;22.30;99.90;;;21.54;49.53;95749.56;10405910;28;2228;-83
2021/09/04 11:50:49;;;;;;;;;;;22.40;99.90;;;21.72;49.29;95746.59;10415431;28;2122;-81
2021/09/04 11:55:53;;;;;;;;;;;22.60;99.90;;;21.46;46.43;95753.22;10405335;28;2106;-81
2021/09/04 12:00:56;;;;;;;;;;;22.50;99.90;;;21.74;46.61;95756.03;10397847;28;2209;-82
2021/09/04 12:06:00;;;;;;;;;;;22.60;99.90;;;21.68;46.64;95751.13;10389933;28;2117;-84
2021/09/04 12:11:10;;;;;;;;;;;22.60;99.90;;;21.72;46.32;95727.44;10403896;28;2222;-81
2021/09/04 12:16:14;;;;;;;;;;;22.70;99.90;;;21.68;46.71;95741.00;10403970;28;2061;-80
2021/09/04 12:21:18;;;;;;;;;;;22.70;99.90;;;22.00;46.09;95733.72;10406452;28;2173;-83
2021/09/04 12:26:21;;;;;;;;;;;22.80;99.90;;;21.88;44.61;95736.50;10403146;28;2236;-83
2021/09/04 12:31:24;;;;;;;;;;;22.80;99.90;;;22.07;45.56;95731.19;10407851;28;2112;-82
2021/09/04 12:36:27;;;;;;;;;;;22.90;99.90;;;22.41;42.94;95720.81;10407701;28;2352;-79
2021/09/04 12:41:30;;;;;;;;;;;23.10;99.90;;;22.20;45.06;95722.94;10400723;28;2096;-82
2021/09/04 12:46:33;;;;;;;;;;;23.20;99.90;;;22.36;47.77;95715.56;10401410;28;2196;-80
2021/09/04 12:51:36;;;;;;;;;;;23.20;99.90;;;22.16;48.11;95713.84;10424018;28;2122;-80
2021/09/04 12:56:38;;;;;;;;;;;23.30;99.90;;;22.19;48.88;95716.69;10429760;28;2087;-78
2021/09/04 13:01:41;;;;;;;;;;;23.20;99.90;;;22.10;48.14;95711.38;10423670;28;2052;-79
2021/09/04 13:06:45;;;;;;;;;;;23.00;99.90;;;22.05;48.01;95708.84;10419248;28;2082;-81
2021/09/04 13:11:47;;;;;;;;;;;23.00;99.90;;;22.17;47.72;95701.75;10402842;28;2065;-83
2021/09/04 13:16:50;;;;;;;;;;;23.10;99.90;;;22.02;45.29;95701.34;10407173;28;2078;-81
2021/09/04 13:21:53;;;;;;;;;;;23.00;99.90;;;22.23;45.28;95697.63;10425764;28;1983;-81
2021/09/04 13:26:56;;;;;;;;;;;23.00;99.90;;;22.38;45.31;95691.38;10410406;28;2069;-79
2021/09/04 13:31:59;;;;;;;;;;;23.10;99.90;;;22.13;45.80;95682.47;10403016;28;2029;-81
2021/09/04 13:37:02;;;;;;;;;;;23.10;99.90;;;22.31;45.50;95686.50;10415314;28;2041;-79
2021/09/04 13:42:05;;;;;;;;;;;23.20;99.90;;;22.12;46.18;95676.22;10403803;28;2116;-82
2021/09/04 13:47:08;;;;;;;;;;;23.10;99.90;;;22.26;45.88;95673.06;10417529;28;2006;-80
2021/09/04 13:52:11;;;;;;;;;;;23.10;99.90;;;22.10;46.68;95673.03;10409157;28;2214;-81
2021/09/04 13:57:14;;;;;;;;;;;23.00;99.90;;;22.35;46.11;95667.44;10402553;28;2081;-81
2021/09/04 14:02:17;;;;;;;;;;;23.10;99.90;;;22.25;45.36;95670.69;10400081;28;2087;-81
2021/09/04 14:07:20;;;;;;;;;;;23.10;99.90;;;21.85;44.84;95671.53;10397677;28;2012;-80
2021/09/04 14:12:23;;;;;;;;;;;23.00;99.90;;;21.97;45.74;95666.00;10402723;28;2049;-81
2021/09/04 14:17:26;;;;;;;;;;;22.90;99.90;;;21.91;45.50;95666.59;10412909;28;1796;-81
2021/09/04 14:22:29;;;;;;;;;;;22.90;99.90;;;21.89;44.94;95653.28;10409682;28;2093;-79
2021/09/04 14:27:32;;;;;;;;;;;22.80;99.90;;;22.05;44.46;95656.84;10400126;28;2195;-80
2021/09/04 14:32:35;;;;;;;;;;;22.90;99.90;;;22.07;43.85;95645.53;10407054;28;2125;-79
2021/09/04 14:37:38;;;;;;;;;;;23.00;99.90;;;22.25;43.46;95657.00;10405223;28;2032;-79
2021/09/04 14:42:41;;;;;;;;;;;23.00;99.90;;;22.24;42.31;95656.19;10400986;28;2013;-81
2021/09/04 14:47:44;;;;;;;;;;;23.00;99.90;;;22.10;42.55;95659.34;10421822;28;1980;-80
2021/09/04 14:52:47;;;;;;;;;;;23.00;99.90;;;21.94;43.00;95653.00;10413337;28;2049;-81
2021/09/04 14:57:50;;;;;;;;;;;22.90;99.90;;;21.84;42.51;95653.53;10413733;28;2028;-80
2021/09/04 15:02:53;;;;;;;;;;;22.90;99.90;;;21.89;42.02;95653.28;10415472;28;2095;-80
2021/09/04 15:07:56;;;;;;;;;;;22.80;99.90;;;21.91;41.64;95650.97;10411272;28;2089;-79
2021/09/04 15:12:59;;;;;;;;;;;22.70;99.90;;;21.79;41.42;95642.81;10430183;28;1546;-80
2021/09/04 15:18:03;;;;;;;;;;;22.70;99.90;;;21.83;41.19;95636.31;10419796;28;2243;-79
2021/09/04 15:23:06;;;;;;;;;;;22.60;99.90;;;21.76;41.86;95635.31;10414735;28;2105;-81
2021/09/04 15:28:09;;;;;;;;;;;22.70;99.90;;;21.71;42.69;95638.31;10414551;28;2117;-81
2021/09/04 15:33:12;;;;;;;;;;;22.60;99.90;;;21.64;42.82;95643.56;10426518;28;2059;-80
2021/09/04 15:38:15;;;;;;;;;;;22.60;99.90;;;21.48;41.87;95640.75;10412610;28;2038;-80
2021/09/04 15:43:18;;;;;;;;;;;22.50;99.90;;;21.41;41.00;95649.56;10419610;28;2119;-79
2021/09/04 15:48:20;;;;;;;;;;;22.40;99.90;;;21.26;42.21;95642.06;10427479;28;2101;-82
2021/09/04 15:53:24;;;;;;;;;;;22.30;99.90;;;21.16;42.55;95639.78;10421670;28;2057;-87
2021/09/04 15:58:28;;;;;;;;;;;22.10;99.90;;;21.14;43.51;95636.59;10413694;28;2041;-81
2021/09/04 16:03:31;;;;;;;;;;;22.00;99.90;;;21.14;43.12;95642.88;10421708;28;2018;-79
2021/09/04 16:08:34;;;;;;;;;;;22.00;99.90;;;21.11;43.46;95637.28;10400995;28;2140;-81
2021/09/04 16:13:37;;;;;;;;;;;22.00;99.90;;;21.04;46.55;95644.13;10399647;28;2078;-79
2021/09/04 16:18:40;;;;;;;;;;;22.00;99.90;;;20.96;46.34;95655.97;10400016;28;2163;-79
2021/09/04 16:23:43;;;;;;;;;;;21.90;99.90;;;20.83;46.82;95653.59;10427489;28;2049;-79
2021/09/04 16:28:46;;;;;;;;;;;21.80;99.90;;;20.82;47.74;95644.59;10418551;28;2050;-81
2021/09/04 16:33:49;;;;;;;;;;;21.80;99.90;;;20.76;47.38;95656.91;10401555;28;2065;-81
2021/09/04 16:38:52;;;;;;;;;;;21.70;99.90;;;20.68;46.75;95646.88;10405012;28;2156;-81
2021/09/04 16:43:54;;;;;;;;;;;21.60;99.90;;;20.59;47.37;95649.72;10403069;28;2088;-79
2021/09/04 16:48:57;;;;;;;;;;;21.50;99.90;;;20.44;48.35;95648.44;10407554;28;1988;-79
2021/09/04 16:54:01;;;;;;;;;;;21.40;99.90;;;20.42;48.53;95647.97;10411404;28;2075;-82
2021/09/04 16:59:03;;;;;;;;;;;21.40;99.90;;;20.25;49.15;95651.69;10406897;28;2136;-81
2021/09/04 17:04:06;;;;;;;;;;;21.20;99.90;;;20.17;49.10;95649.06;10404596;28;2159;-78
2021/09/04 17:09:10;;;;;;;;;;;21.10;99.90;;;19.94;50.37;95643.19;10419607;28;1892;-81
2021/09/04 17:14:12;;;;;;;;;;;21.00;99.90;;;19.83;50.97;95645.53;10428878;28;2175;-82
2021/09/04 17:19:15;;;;;;;;;;;20.90;99.90;;;19.75;50.90;95649.16;10429390;28;2070;-79
2021/09/04 17:24:18;;;;;;;;;;;20.80;99.90;;;19.60;51.85;95652.50;10418775;28;2060;-79
2021/09/04 17:29:21;;;;;;;;;;;20.70;99.90;;;19.52;52.23;95653.31;10415943;28;2010;-80
2021/09/04 17:34:24;;;;;;;;;;;20.50;99.90;;;19.33;52.67;95653.78;10418758;28;2056;-79
2021/09/04 17:39:29;;;;;;;;;;;20.40;99.90;;;19.15;53.42;95664.84;10402552;28;2140;-80
2021/09/04 17:44:33;;;;;;;;;;;20.20;99.90;;;19.01;54.07;95658.81;10415209;28;2148;-81
2021/09/04 17:49:36;;;;;;;;;;;20.00;99.90;;;18.81;55.44;95670.47;10409371;28;1949;-80
2021/09/04 17:54:39;;;;;;;;;;;19.90;99.90;;;18.59;56.39;95675.03;10409947;28;2056;-81
2021/09/04 17:59:42;;;;;;;;;;;19.70;99.90;;;18.37;57.51;95678.78;10410731;28;2029;-80
2021/09/04 18:04:49;;;;;;;;;;;19.60;99.90;;;18.23;57.91;95685.56;10409854;28;2045;-80
2021/09/04 18:09:52;;;;;;;;;;;19.30;99.90;;;17.99;59.52;95688.81;10418501;28;2054;-82
2021/09/04 18:14:55;;;;;;;;;;;19.20;99.90;;;18.05;59.83;95698.41;10410584;28;2002;-81
2021/09/04 18:19:58;;;;;;;;;;;19.10;99.90;;;17.98;60.36;95707.06;10423359;28;2083;-80
2021/09/04 18:25:01;;;;;;;;;;;19.00;99.90;;;17.87;61.30;95707.69;10406567;28;2093;-82
2021/09/04 18:30:04;;;;;;;;;;;18.90;99.90;;;17.60;63.52;95723.19;10404061;28;2150;-79
2021/09/04 18:35:07;;;;;;;;;;;18.80;99.90;;;17.43;64.55;95726.72;10408291;28;1962;-78
2021/09/04 18:40:11;;;;;;;;;;;18.60;99.90;;;17.28;65.64;95743.47;10404564;28;2245;-79
2021/09/04 18:45:17;;;;;;;;;;;18.40;99.90;;;17.25;66.32;95757.69;10402939;28;2108;-79
2021/09/04 18:50:21;;;;;;;;;;;18.40;99.90;;;16.94;66.79;95758.56;10410465;28;2158;-79
2021/09/04 18:55:25;;;;;;;;;;;18.20;99.90;;;16.93;68.56;95750.72;10409748;28;2089;-79
2021/09/04 19:00:29;;;;;;;;;;;18.00;99.90;;;16.80;68.62;95757.06;10424517;28;2052;-80
2021/09/04 19:05:33;;;;;;;;;;;17.90;99.90;;;16.97;68.66;95751.69;10405582;28;2283;-78
2021/09/04 19:10:36;;;;;;;;;;;17.90;99.90;;;17.02;68.59;95751.53;10406949;28;2180;-79
2021/09/04 19:15:39;;;;;;;;;;;17.90;99.90;;;16.87;69.34;95762.84;10408916;28;2048;-80
2021/09/04 19:20:42;;;;;;;;;;;17.90;99.90;;;17.06;69.92;95763.38;10401628;28;2153;-80
2021/09/04 19:25:45;;;;;;;;;;;17.90;99.90;;;17.10;69.32;95764.34;10402580;28;2185;-79
2021/09/04 19:30:48;;;;;;;;;;;18.00;99.90;;;17.02;69.62;95760.50;10404578;28;2317;-79
2021/09/04 19:35:51;;;;;;;;;;;18.00;99.90;;;16.98;70.35;95769.56;10433191;28;2108;-79
2021/09/04 19:40:54;;;;;;;;;;;17.90;99.90;;;16.85;71.98;95763.13;10431960;28;2371;-79
2021/09/04 19:45:57;;;;;;;;;;;17.90;99.90;;;16.82;72.15;95768.41;10402840;28;2227;-79
2021/09/04 19:51:00;;;;;;;;;;;17.80;99.90;;;16.79;72.42;95777.16;10393192;28;2178;-79
2021/09/04 19:56:02;;;;;;;;;;;17.80;99.90;;;16.70;73.31;95775.22;10416964;28;2335;-80
2021/09/04 20:01:05;;;;;;;;;;;17.80;99.90;;;16.64;74.19;95775.63;10411964;28;2306;-79
2021/09/04 20:06:08;;;;;;;;;;;17.70;99.90;;;16.65;74.81;95777.22;10400500;28;2288;-80
2021/09/04 20:11:11;;;;;;;;;;;17.60;99.90;;;16.51;74.75;95776.53;10398414;28;2184;-80
2021/09/04 20:16:14;;;;;;;;;;;17.60;99.90;;;16.52;74.53;95778.91;10399661;28;2216;-79
2021/09/04 20:21:17;;;;;;;;;;;17.60;99.90;;;16.48;74.99;95778.75;10403041;28;2202;-78
2021/09/04 20:26:20;;;;;;;;;;;17.50;99.90;;;16.43;75.79;95781.59;10409200;28;2200;-82
2021/09/04 20:31:23;;;;;;;;;;;17.50;99.90;;;16.38;76.15;95780.91;10403634;28;2081;-79
2021/09/04 20:36:33;;;;;;;;;;;17.40;99.90;;;16.36;77.06;95785.84;10417257;28;2050;-79
2021/09/04 20:41:36;;;;;;;;;;;17.30;99.90;;;16.41;77.29;95796.56;10398779;28;1899;-81
2021/09/04 20:46:39;;;;;;;;;;;17.40;99.90;;;16.42;77.97;95800.91;10405042;28;2055;-80
2021/09/04 20:51:41;;;;;;;;;;;17.40;99.90;;;16.34;78.21;95804.34;10414574;28;2100;-79
2021/09/04 20:56:45;;;;;;;;;;;17.30;99.90;;;16.32;78.82;95806.56;10420051;28;2270;-81
2021/09/04 21:01:48;;;;;;;;;;;17.30;99.90;;;16.24;79.90;95810.03;10416717;28;2126;-82
2021/09/04 21:06:51;;;;;;;;;;;17.20;99.90;;;16.11;80.55;95812.50;10418944;28;2080;-79
2021/09/04 21:11:54;;;;;;;;;;;17.20;99.90;;;16.17;80.18;95813.97;10412659;28;2139;-80
2021/09/04 21:16:57;;;;;;;;;;;17.10;99.90;;;16.17;79.92;95813.97;10404383;28;2021;-80
2021/09/04 21:22:00;;;;;;;;;;;17.10;99.90;;;16.06;81.22;95820.75;10415181;28;2070;-79
2021/09/04 21:27:03;;;;;;;;;;;17.10;99.90;;;15.92;81.78;95822.69;10415106;28;1979;-80
2021/09/04 21:32:06;;;;;;;;;;;17.00;99.90;;;15.94;82.38;95834.03;10404411;28;2094;-80
2021/09/04 21:37:09;;;;;;;;;;;16.90;99.90;;;15.85;82.68;95836.69;10407883;28;2057;-80
2021/09/04 21:42:12;;;;;;;;;;;16.90;99.90;;;15.92;82.12;95825.41;10402412;28;2052;-80
2021/09/04 21:47:15;;;;;;;;;;;16.90;99.90;;;15.94;82.06;95831.31;10407394;28;2106;-80
2021/09/04 21:52:17;;;;;;;;;;;16.90;99.90;;;15.85;82.72;95831.25;10411868;28;2065;-82
2021/09/04 21:57:20;;;;;;;;;;;16.90;99.90;;;15.76;83.55;95832.28;10413818;28;2001;-79
2021/09/04 22:02:23;;;;;;;;;;;16.70;99.90;;;15.78;83.06;95833.59;10434988;28;2078;-79
2021/09/04 22:07:26;;;;;;;;;;;16.70;99.90;;;15.72;83.65;95831.28;10406914;28;1554;-81
2021/09/04 22:12:29;;;;;;;;;;;16.70;99.90;;;15.71;83.91;95829.66;10404408;28;2006;-78
2021/09/04 22:17:32;;;;;;;;;;;16.60;99.90;;;15.66;84.14;95831.41;10400386;28;2264;-81
2021/09/04 22:22:35;;;;;;;;;;;16.60;99.90;;;15.67;83.74;95835.72;10402036;28;2002;-79
2021/09/04 22:27:38;;;;;;;;;;;16.60;99.90;;;15.61;84.18;95841.50;10408310;28;2037;-81
2021/09/04 22:32:41;;;;;;;;;;;16.50;99.90;;;15.65;83.83;95835.22;10400253;28;1910;-81
2021/09/04 22:43:04;;;;;;;;;;;16.50;99.90;;;15.57;84.71;95838.59;10415396;28;2001;-80
2021/09/04 22:48:08;;;;;;;;;;;16.50;99.90;;;15.51;84.85;95837.09;10426928;28;1953;-80
2021/09/04 22:53:10;;;;;;;;;;;16.50;99.90;;;15.50;84.70;95840.13;10415367;28;2147;-79
2021/09/04 22:58:13;;;;;;;;;;;16.40;99.90;;;15.49;84.61;95843.94;10416474;28;2048;-81
2021/09/04 23:03:16;;;;;;;;;;;16.40;99.90;;;15.55;84.23;95848.94;10415409;28;2026;-80
2021/09/04 23:08:19;;;;;;;;;;;16.40;99.90;;;15.40;85.07;95843.84;10411004;28;1990;-81
2021/09/04 23:13:22;;;;;;;;;;;16.40;99.90;;;15.33;85.16;95851.56;10404013;28;1920;-81