Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:22;;;;;;;14.50;10.63;;;21.00;27.40;;;;;;5027239;28;21014;-66
2023/06/30 00:03:49;;;;;;;21.00;11.40;;;21.00;27.50;;;;;;5027087;28;20487;-66
2023/06/30 00:06:17;;;;;;;16.93;11.20;;;21.00;27.80;;;;;;5025464;28;20873;-66
2023/06/30 00:08:44;;;;;;;15.07;11.23;;;20.90;28.00;;;;;;5028644;28;20467;-66
2023/06/30 00:11:11;;;;;;;17.80;12.33;;;20.90;28.10;;;;;;5028613;28;20502;-66
2023/06/30 00:13:37;;;;;;;16.37;12.20;;;20.90;28.30;;;;;;5023901;28;20493;-66
2023/06/30 00:16:04;;;;;;;18.77;12.77;;;20.90;28.20;;;;;;5029505;28;20482;-66
2023/06/30 00:18:31;;;;;;;18.43;11.80;;;20.90;28.00;;;;;;5028461;28;20465;-66
2023/06/30 00:20:58;;;;;;;17.10;13.00;;;20.90;28.20;;;;;;5029322;28;20455;-66
2023/06/30 00:23:27;;;;;;;22.70;14.00;;;20.90;28.20;;;;;;5024041;28;20486;-66
2023/06/30 00:25:54;;;;;;;19.20;13.70;;;20.90;28.10;;;;;;5026578;28;20482;-66
2023/06/30 00:28:21;;;;;;;17.80;11.87;;;20.90;28.20;;;;;;5028908;28;20462;-66
2023/06/30 00:30:47;;;;;;;17.40;11.60;;;20.90;29.00;;;;;;5027244;28;20482;-66
2023/06/30 00:33:14;;;;;;;15.83;13.00;;;20.90;29.00;;;;;;5030272;28;20490;-66
2023/06/30 00:35:41;;;;;;;15.50;11.77;;;20.80;29.30;;;;;;5025606;28;20474;-66
2023/06/30 00:38:07;;;;;;;16.03;12.77;;;20.80;29.10;;;;;;5027262;28;20902;-66
2023/06/30 00:40:36;;;;;;;16.67;13.70;;;20.80;29.50;;;;;;5027969;28;20471;-66
2023/06/30 00:43:02;;;;;;;16.80;12.30;;;20.80;29.40;;;;;;5029377;28;20890;-66
2023/06/30 00:45:29;;;;;;;18.57;13.30;;;20.80;29.20;;;;;;5028599;28;20459;-66
2023/06/30 00:47:56;;;;;;;19.00;13.10;;;20.80;30.00;;;;;;5028762;28;20815;-66
2023/06/30 00:50:23;;;;;;;16.83;12.00;;;20.70;30.00;;;;;;5024465;28;20936;-66
2023/06/30 00:52:50;;;;;;;19.20;12.87;;;20.70;29.80;;;;;;5026072;28;20491;-66
2023/06/30 00:55:18;;;;;;;18.60;14.10;;;20.70;30.00;;;;;;5029067;28;20466;-66
2023/06/30 00:57:46;;;;;;;16.43;12.87;;;20.70;29.90;;;;;;5027787;28;20586;-66
2023/06/30 01:00:13;;;;;;;18.37;13.37;;;20.70;29.90;;;;;;5030548;28;20850;-66
2023/06/30 01:02:48;;;;;;;19.50;14.00;;;20.70;30.00;;;;;;5027882;28;20465;-66
2023/06/30 01:05:19;;;;;;;20.53;13.90;;;20.70;30.20;;;;;;5028760;28;20486;-65
2023/06/30 01:07:52;;;;;;;19.03;14.20;;;20.70;30.30;;;;;;5027116;28;20479;-65
2023/06/30 01:10:23;;;;;;;19.80;13.50;;;20.70;30.00;;;;;;5032872;28;20458;-65
2023/06/30 01:12:52;;;;;;;18.40;13.77;;;20.60;30.20;;;;;;5028485;28;20580;-65
2023/06/30 01:15:19;;;;;;;18.00;14.70;;;20.60;30.30;;;;;;5029407;28;21034;-65
2023/06/30 01:17:48;;;;;;;18.40;13.97;;;20.60;30.40;;;;;;5031236;28;20943;-65
2023/06/30 01:20:17;;;;;;;20.27;15.17;;;20.60;30.80;;;;;;5026705;28;20463;-65
2023/06/30 01:22:47;;;;;;;20.10;14.23;;;20.60;31.00;;;;;;5026353;28;20479;-65
2023/06/30 01:25:20;;;;;;;19.97;13.23;;;20.60;30.90;;;;;;5022213;28;20498;-65
2023/06/30 01:27:49;;;;;;;20.10;14.93;;;20.50;30.90;;;;;;5027412;28;20501;-65
2023/06/30 01:30:17;;;;;;;18.97;14.50;;;20.50;30.80;;;;;;5029362;28;20463;-66
2023/06/30 01:32:45;;;;;;;20.43;14.60;;;20.50;31.30;;;;;;5028661;28;20832;-66
2023/06/30 01:35:12;;;;;;;20.30;15.50;;;20.50;31.50;;;;;;5029669;28;20463;-65
2023/06/30 01:37:39;;;;;;;23.03;16.33;;;20.40;31.70;;;;;;5027405;28;20458;-65
2023/06/30 01:40:07;;;;;;;26.23;16.73;;;20.40;31.90;;;;;;5029266;28;20463;-65
2023/06/30 01:42:34;;;;;;;25.70;17.17;;;20.40;32.10;;;;;;5022953;28;20508;-65
2023/06/30 01:45:02;;;;;;;23.20;15.33;;;20.40;32.00;;;;;;5029815;28;20466;-65
2023/06/30 01:47:30;;;;;;;23.03;16.30;;;20.30;32.00;;;;;;5030059;28;20458;-65
2023/06/30 01:49:58;;;;;;;24.37;15.70;;;20.30;32.00;;;;;;5028828;28;20576;-65
2023/06/30 01:52:24;;;;;;;21.00;15.40;;;20.30;32.20;;;;;;5028087;28;20578;-67
2023/06/30 01:54:51;;;;;;;20.60;15.20;;;20.30;32.50;;;;;;5028442;28;20463;-66
2023/06/30 01:57:18;;;;;;;23.40;16.80;;;20.20;32.40;;;;;;5024514;28;20470;-66
2023/06/30 01:59:45;;;;;;;20.80;15.57;;;20.30;32.50;;;;;;5027448;28;20475;-67
2023/06/30 02:02:12;;;;;;;25.10;17.30;;;20.30;32.60;;;;;;5025363;28;20475;-66
2023/06/30 02:04:40;;;;;;;26.60;19.03;;;20.30;32.70;;;;;;5026141;28;20498;-66
2023/06/30 02:07:06;;;;;;;24.17;16.20;;;20.20;33.00;;;;;;5026592;28;20474;-66
2023/06/30 02:09:33;;;;;;;21.53;16.50;;;20.20;33.00;;;;;;5026946;28;20471;-66
2023/06/30 02:12:00;;;;;;;22.30;16.80;;;20.20;33.10;;;;;;5028044;28;20575;-66
2023/06/30 02:14:27;;;;;;;21.70;17.00;;;20.20;33.40;;;;;;5026237;28;20487;-66
2023/06/30 02:16:53;;;;;;;22.03;16.77;;;20.30;33.60;;;;;;5035807;28;20864;-67
2023/06/30 02:19:23;;;;;;;20.40;16.30;;;20.30;33.70;;;;;;5029198;28;20481;-66
2023/06/30 02:21:51;;;;;;;23.20;18.07;;;20.30;33.80;;;;;;5025461;28;20460;-66
2023/06/30 02:24:18;;;;;;;24.00;19.47;;;20.20;33.80;;;;;;5020848;28;20484;-66
2023/06/30 02:26:46;;;;;;;25.17;17.93;;;20.20;34.00;;;;;;5027158;28;20874;-66
2023/06/30 02:29:13;;;;;;;23.23;17.90;;;20.30;34.00;;;;;;5026144;28;20459;-66
2023/06/30 02:31:40;;;;;;;24.60;19.50;;;20.30;34.00;;;;;;5022673;28;20578;-66
2023/06/30 02:34:07;;;;;;;23.17;17.53;;;20.20;34.20;;;;;;5027532;28;20494;-66
2023/06/30 02:36:33;;;;;;;28.77;19.23;;;20.20;34.00;;;;;;5031887;28;20919;-66
2023/06/30 02:39:01;;;;;;;30.90;19.70;;;20.20;34.10;;;;;;5026974;28;20570;-66
2023/06/30 02:41:28;;;;;;;24.80;17.17;;;20.20;34.30;;;;;;5032027;28;20459;-66
2023/06/30 02:43:55;;;;;;;23.90;17.40;;;20.20;34.40;;;;;;5029560;28;20489;-66
2023/06/30 02:46:21;;;;;;;25.63;17.57;;;20.20;34.50;;;;;;5026155;28;20469;-66
2023/06/30 02:48:48;;;;;;;24.03;18.87;;;20.20;34.70;;;;;;5030386;28;20465;-65
2023/06/30 02:51:15;;;;;;;21.73;16.53;;;20.10;34.80;;;;;;5033935;28;20473;-66
2023/06/30 02:53:42;;;;;;;25.20;18.47;;;20.10;34.60;;;;;;5029692;28;20489;-66
2023/06/30 02:56:10;;;;;;;26.70;20.63;;;20.10;34.40;;;;;;5027530;28;20481;-66
2023/06/30 02:58:37;;;;;;;27.20;19.60;;;20.10;35.20;;;;;;5030658;28;20466;-65
2023/06/30 03:01:05;;;;;;;27.90;22.33;;;20.00;34.90;;;;;;5031095;28;20481;-66
2023/06/30 03:03:32;;;;;;;27.93;21.33;;;20.00;35.20;;;;;;5027566;28;21289;-65
2023/06/30 03:05:59;;;;;;;27.30;19.53;;;20.10;35.20;;;;;;5026168;28;20820;-65
2023/06/30 03:08:26;;;;;;;30.63;20.30;;;20.10;35.50;;;;;;5035327;28;21187;-65
2023/06/30 03:10:52;;;;;;;29.07;21.07;;;20.10;35.20;;;;;;5032082;28;20462;-65
2023/06/30 03:13:20;;;;;;;28.67;22.73;;;20.10;35.10;;;;;;5047352;22;20486;-70
2023/06/30 03:15:47;;;;;;;30.97;21.17;;;20.10;35.10;;;;;;5022682;28;20463;-68
2023/06/30 03:18:14;;;;;;;29.57;20.47;;;20.10;35.00;;;;;;5018681;28;20466;-69
2023/06/30 03:20:41;;;;;;;30.43;18.83;;;20.10;35.20;;;;;;5020468;28;20462;-69
2023/06/30 03:23:08;;;;;;;27.17;19.07;;;20.00;35.00;;;;;;5023356;28;20480;-68
2023/06/30 03:25:35;;;;;;;24.40;18.27;;;20.00;34.90;;;;;;5015122;28;20461;-69
2023/06/30 03:28:02;;;;;;;26.47;18.73;;;20.00;34.80;;;;;;5024843;28;21097;-70
2023/06/30 03:30:30;;;;;;;26.50;20.30;;;20.00;34.90;;;;;;5020596;28;20455;-70
2023/06/30 03:32:56;;;;;;;27.80;20.07;;;20.10;35.10;;;;;;5026412;28;20485;-70
2023/06/30 03:35:23;;;;;;;25.57;18.73;;;20.00;34.90;;;;;;5023869;28;20468;-70
2023/06/30 03:37:50;;;;;;;23.30;18.03;;;20.00;35.20;;;;;;5027969;28;20474;-70
2023/06/30 03:40:16;;;;;;;28.20;20.37;;;20.00;35.20;;;;;;5018921;28;20820;-71
2023/06/30 03:42:43;;;;;;;27.70;19.73;;;20.10;35.30;;;;;;5018388;28;20501;-71
2023/06/30 03:45:11;;;;;;;29.20;20.17;;;20.10;35.40;;;;;;5022734;28;20471;-71
2023/06/30 03:47:39;;;;;;;27.27;20.47;;;20.10;35.20;;;;;;5017243;28;20470;-71
2023/06/30 03:50:06;;;;;;;27.17;20.80;;;20.10;35.00;;;;;;5022424;28;20974;-71
2023/06/30 03:52:33;;;;;;;34.33;21.50;;;20.20;35.60;;;;;;5020907;28;20490;-71
2023/06/30 03:55:00;;;;;;;29.47;20.90;;;20.20;35.70;;;;;;5019743;28;20467;-71
2023/06/30 03:57:27;;;;;;;30.80;21.87;;;20.20;35.80;;;;;;5018004;28;20470;-71
2023/06/30 03:59:54;;;;;;;29.77;22.77;;;20.20;35.70;;;;;;5021073;28;21473;-71
2023/06/30 04:02:20;;;;;;;29.93;23.40;;;20.30;35.90;;;;;;5025767;28;21030;-73
2023/06/30 04:04:48;;;;;;;34.10;21.97;;;20.30;35.90;;;;;;5019300;28;20471;-71
2023/06/30 04:07:15;;;;;;;28.30;21.60;;;20.20;35.90;;;;;;5012619;28;20529;-71
2023/06/30 04:09:42;;;;;;;32.90;20.90;;;20.30;35.90;;;;;;5019109;28;20463;-70
2023/06/30 04:12:09;;;;;;;32.53;23.53;;;20.30;35.60;;;;;;5020080;28;20471;-74
2023/06/30 04:14:36;;;;;;;38.80;24.20;;;20.40;35.40;;;;;;5018734;28;20497;-75
2023/06/30 04:17:03;;;;;;;30.73;22.33;;;20.30;35.50;;;;;;5036870;23;20494;-73
2023/06/30 04:19:30;;;;;;;32.03;21.30;;;20.40;35.40;;;;;;5044919;28;20470;-73
2023/06/30 04:21:58;;;;;;;29.43;21.53;;;20.40;35.50;;;;;;5048570;28;20454;-73
2023/06/30 04:24:25;;;;;;;32.70;22.53;;;20.40;35.80;;;;;;5048921;28;20480;-73
2023/06/30 04:26:51;;;;;;;29.00;23.53;;;20.40;35.70;;;;;;5047211;28;20500;-73
2023/06/30 04:29:18;;;;;;;32.90;23.43;;;20.40;35.60;;;;;;5037483;22;21013;-74
2023/06/30 04:31:45;;;;;;;28.90;21.43;;;20.40;35.90;;;;;;5040613;28;20470;-77
2023/06/30 04:34:11;;;;;;;31.77;23.73;;;20.40;36.10;;;;;;5045059;28;20462;-76
2023/06/30 04:36:38;;;;;;;31.17;23.03;;;20.30;36.60;;;;;;5037338;28;20466;-77
2023/06/30 04:39:06;;;;;;;32.70;22.80;;;20.30;37.00;;;;;;5038285;28;20489;-75
2023/06/30 04:41:33;;;;;;;34.77;24.33;;;20.30;36.60;;;;;;5037869;28;21017;-76
2023/06/30 04:44:00;;;;;;;30.47;23.47;;;20.30;36.40;;;;;;5041706;28;20454;-77
2023/06/30 04:46:27;;;;;;;33.30;24.30;;;20.30;36.50;;;;;;5038660;28;22426;-78
2023/06/30 04:48:55;;;;;;;31.33;23.60;;;20.40;36.40;;;;;;5040762;28;20487;-76
2023/06/30 04:51:22;;;;;;;35.00;24.63;;;20.40;36.40;;;;;;5041344;28;20467;-76
2023/06/30 04:53:49;;;;;;;31.93;22.30;;;20.50;36.30;;;;;;5046498;28;20486;-76
2023/06/30 04:56:17;;;;;;;33.53;22.50;;;20.40;36.20;;;;;;5041410;28;20958;-76
2023/06/30 04:58:43;;;;;;;34.00;24.50;;;20.50;36.20;;;;;;5038992;28;20497;-77
2023/06/30 05:01:10;;;;;;;31.77;23.30;;;20.50;35.80;;;;;;5039227;28;20483;-77
2023/06/30 05:03:37;;;;;;;31.43;23.70;;;20.60;35.50;;;;;;5036065;28;20469;-74
2023/06/30 05:06:04;;;;;;;30.30;22.77;;;20.60;35.60;;;;;;5041142;28;20838;-74
2023/06/30 05:08:30;;;;;;;32.73;23.83;;;20.70;35.20;;;;;;5043300;28;20593;-75
2023/06/30 05:10:57;;;;;;;31.07;23.13;;;20.80;35.20;;;;;;5039504;28;20475;-75
2023/06/30 05:13:26;;;;;;;29.70;23.80;;;20.80;34.90;;;;;;5046054;28;20513;-75
2023/06/30 05:15:57;;;;;;;29.17;23.67;;;20.80;35.00;;;;;;5047815;28;20464;-73
2023/06/30 05:18:23;;;;;;;29.73;23.53;;;20.90;34.80;;;;;;5046397;28;20502;-74
2023/06/30 05:20:50;;;;;;;30.83;23.70;;;20.90;34.70;;;;;;5045352;28;20462;-73
2023/06/30 05:23:17;;;;;;;38.70;24.93;;;20.90;34.80;;;;;;5044253;28;20470;-72
2023/06/30 05:25:43;;;;;;;29.70;22.80;;;20.90;34.90;;;;;;5043693;28;20466;-70
2023/06/30 05:28:10;;;;;;;33.93;24.50;;;20.90;34.60;;;;;;5037123;28;20466;-71
2023/06/30 05:30:40;;;;;;;33.67;24.30;;;20.90;34.90;;;;;;5042361;28;20481;-71
2023/06/30 05:33:07;;;;;;;31.60;24.40;;;20.90;35.20;;;;;;5035915;28;21073;-71
2023/06/30 05:35:33;;;;;;;33.20;23.10;;;20.90;35.10;;;;;;5038146;28;20470;-70
2023/06/30 05:38:00;;;;;;;30.43;21.80;;;20.90;35.10;;;;;;5036212;28;20467;-71
2023/06/30 05:40:27;;;;;;;36.70;24.13;;;20.90;34.70;;;;;;5043140;28;20524;-72
2023/06/30 05:42:54;;;;;;;37.70;22.80;;;20.90;34.70;;;;;;5038046;28;20463;-73
2023/06/30 05:45:21;;;;;;;31.77;23.53;;;21.00;34.60;;;;;;5042130;28;21194;-71
2023/06/30 05:47:49;;;;;;;31.47;23.50;;;21.00;34.30;;;;;;5043642;28;20490;-72
2023/06/30 05:50:17;;;;;;;33.63;24.63;;;21.00;34.30;;;;;;5036785;28;20478;-72
2023/06/30 05:52:43;;;;;;;31.27;23.37;;;21.00;34.50;;;;;;5038887;28;20488;-72
2023/06/30 05:55:10;;;;;;;33.67;23.40;;;20.90;34.80;;;;;;5037278;28;20459;-72
2023/06/30 05:57:37;;;;;;;32.57;23.83;;;20.90;35.00;;;;;;5038131;28;20467;-72
2023/06/30 06:00:04;;;;;;;35.90;23.80;;;20.80;35.50;;;;;;5036146;28;20489;-71
2023/06/30 06:02:31;;;;;;;30.53;23.30;;;20.80;35.60;;;;;;5037762;28;21081;-72
2023/06/30 06:04:59;;;;;;;27.40;21.97;;;20.80;35.90;;;;;;5039770;28;20484;-72
2023/06/30 06:07:26;;;;;;;30.00;23.27;;;20.80;36.10;;;;;;5043255;28;20472;-72
2023/06/30 06:09:52;;;;;;;32.70;23.77;;;20.80;36.10;;;;;;5036851;28;20488;-72
2023/06/30 06:12:19;;;;;;;32.40;22.57;;;20.80;35.90;;;;;;5038757;28;20544;-74
2023/06/30 06:14:46;;;;;;;27.20;21.43;;;20.90;35.80;;;;;;5050319;23;20525;-68
2023/06/30 06:17:13;;;;;;;31.23;24.50;;;20.90;35.90;;;;;;5034648;28;20485;-68
2023/06/30 06:19:39;;;;;;;30.67;22.40;;;20.90;35.90;;;;;;5037271;28;20477;-68
2023/06/30 06:22:08;;;;;;;29.60;23.63;;;21.00;35.90;;;;;;5044713;28;20622;-67
2023/06/30 06:24:34;;;;;;;34.00;24.23;;;21.00;36.00;;;;;;5047064;28;20469;-67
2023/06/30 06:27:01;;;;;;;27.47;21.73;;;21.00;35.50;;;;;;5048901;28;20462;-67
2023/06/30 06:29:28;;;;;;;31.30;23.23;;;21.10;35.40;;;;;;5048238;28;20477;-67
2023/06/30 06:31:55;;;;;;;30.53;21.60;;;21.10;35.20;;;;;;5042285;28;20482;-67
2023/06/30 06:34:21;;;;;;;29.20;22.20;;;21.10;35.40;;;;;;5048739;28;20839;-67
2023/06/30 06:36:49;;;;;;;31.90;23.10;;;21.10;35.70;;;;;;5044301;28;20468;-68
2023/06/30 06:39:18;;;;;;;26.73;20.23;;;21.20;35.30;;;;;;5045136;28;20488;-68
2023/06/30 06:41:45;;;;;;;30.00;20.57;;;21.20;35.40;;;;;;5041626;28;20570;-67
2023/06/30 06:44:12;;;;;;;27.27;21.20;;;21.20;35.30;;;;;;5048752;28;20630;-68
2023/06/30 06:46:39;;;;;;;30.97;22.57;;;21.20;35.00;;;;;;5047403;28;20458;-68
2023/06/30 06:49:05;;;;;;;30.40;21.80;;;21.30;34.90;;;;;;5043569;28;20481;-66
2023/06/30 06:51:33;;;;;;;26.37;20.70;;;21.30;34.70;;;;;;5045549;28;20473;-67
2023/06/30 06:54:00;;;;;;;31.70;21.40;;;21.30;34.60;;;;;;5047065;28;20486;-67
2023/06/30 06:56:28;;;;;;;30.60;20.43;;;21.40;34.40;;;;;;5047218;28;20466;-70
2023/06/30 06:58:54;;;;;;;29.37;20.97;;;21.40;34.20;;;;;;5048037;28;20493;-71
2023/06/30 07:01:21;;;;;;;27.07;19.63;;;21.50;33.90;;;;;;5046107;28;20504;-71
2023/06/30 07:03:48;;;;;;;26.90;19.70;;;21.50;33.70;;;;;;5046096;28;21143;-70
2023/06/30 07:06:16;;;;;;;31.50;20.17;;;21.50;33.80;;;;;;5051552;28;20462;-70
2023/06/30 07:08:42;;;;;;;29.50;21.10;;;21.60;33.30;;;;;;5046859;28;20505;-71
2023/06/30 07:11:10;;;;;;;27.90;20.57;;;21.60;33.00;;;;;;5045883;28;20469;-71
2023/06/30 07:13:39;;;;;;;25.67;19.63;;;21.60;32.90;;;;;;5047102;28;20494;-71
2023/06/30 07:16:06;;;;;;;27.67;19.17;;;21.60;32.90;;;;;;5048850;28;20461;-71
2023/06/30 07:18:34;;;;;;;27.23;19.70;;;21.50;33.30;;;;;;5045572;28;20481;-71
2023/06/30 07:21:01;;;;;;;25.77;18.30;;;21.50;33.60;;;;;;5047727;28;20477;-67
2023/06/30 07:23:28;;;;;;;24.43;19.10;;;21.40;33.60;;;;;;5045309;28;20462;-67
2023/06/30 07:25:55;;;;;;;27.23;17.90;;;21.40;33.90;;;;;;5046256;28;20466;-67
2023/06/30 07:28:22;;;;;;;25.80;18.57;;;21.40;34.20;;;;;;5049201;28;20984;-67
2023/06/30 07:30:50;;;;;;;27.30;19.50;;;21.30;34.50;;;;;;5048382;28;20474;-68
2023/06/30 07:33:18;;;;;;;26.90;18.40;;;21.30;34.40;;;;;;5043228;28;20661;-67
2023/06/30 07:35:45;;;;;;;26.27;17.30;;;21.30;34.60;;;;;;5049083;28;20466;-68
2023/06/30 07:38:12;;;;;;;26.37;18.77;;;21.30;34.70;;;;;;5049323;28;20459;-68
2023/06/30 07:40:38;;;;;;;26.30;19.37;;;21.30;35.00;;;;;;5048118;28;20461;-68
2023/06/30 07:43:05;;;;;;;29.50;21.37;;;21.30;35.30;;;;;;5043270;28;20470;-68
2023/06/30 07:45:32;;;;;;;27.33;18.90;;;21.30;35.40;;;;;;5046704;28;20473;-69
2023/06/30 07:48:00;;;;;;;27.43;19.10;;;21.40;35.70;;;;;;5042534;28;20466;-67
2023/06/30 07:50:27;;;;;;;29.50;21.47;;;21.50;36.40;;;;;;5047951;28;20565;-67
2023/06/30 07:52:53;;;;;;;23.97;18.20;;;21.50;35.80;;;;;;5044374;28;20982;-68
2023/06/30 07:55:20;;;;;;;26.03;19.43;;;21.60;35.90;;;;;;5049670;28;20470;-68
2023/06/30 07:57:48;;;;;;;26.87;19.67;;;21.70;35.60;;;;;;5057951;28;20462;-68
2023/06/30 08:00:18;;;;;;;24.60;18.53;;;21.70;35.20;;;;;;5066295;28;20501;-68
2023/06/30 08:02:45;;;;;;;24.20;18.63;;;21.80;35.00;;;;;;5057994;28;20478;-68
2023/06/30 08:05:13;;;;;;;27.10;21.30;;;21.80;34.50;;;;;;5043268;28;20466;-69
2023/06/30 08:07:40;;;;;;;28.23;20.67;;;21.80;34.70;;;;;;5046964;28;20466;-69
2023/06/30 08:10:07;;;;;;;26.50;20.37;;;21.80;34.70;;;;;;5045443;28;20852;-69
2023/06/30 08:12:34;;;;;;;27.03;20.63;;;21.90;34.80;;;;;;5047447;28;20469;-68
2023/06/30 08:15:01;;;;;;;25.60;19.47;;;21.90;34.50;;;;;;5039421;28;20474;-68
2023/06/30 08:17:27;;;;;;;28.07;21.10;;;22.10;33.80;;;;;;5044991;28;20520;-68
2023/06/30 08:19:54;;;;;;;28.57;21.10;;;22.20;33.60;;;;;;5043437;28;20493;-69
2023/06/30 08:22:22;;;;;;;30.00;22.27;;;22.20;33.20;;;;;;5041919;28;20481;-68
2023/06/30 08:24:49;;;;;;;30.07;22.10;;;22.30;33.10;;;;;;5044926;28;20463;-67
2023/06/30 08:27:16;;;;;;;29.97;22.10;;;22.30;33.10;;;;;;5047073;28;20470;-67
2023/06/30 08:29:43;;;;;;;24.70;19.50;;;22.40;32.80;;;;;;5043179;28;20536;-67
2023/06/30 08:32:11;;;;;;;27.13;19.60;;;22.40;32.20;;;;;;5045819;28;20497;-67
2023/06/30 08:34:38;;;;;;;26.53;19.63;;;22.40;32.10;;;;;;5043867;28;20663;-67
2023/06/30 08:37:05;;;;;;;25.83;19.50;;;22.40;31.90;;;;;;5044457;28;20465;-68
2023/06/30 08:39:33;;;;;;;28.60;20.23;;;22.30;31.90;;;;;;5047366;28;20510;-67
2023/06/30 08:42:01;;;;;;;27.17;21.20;;;22.30;32.30;;;;;;5045320;28;20465;-68
2023/06/30 08:44:28;;;;;;;25.93;20.03;;;22.20;33.00;;;;;;5044900;28;20466;-68
2023/06/30 08:47:01;;;;;;;28.30;20.43;;;22.20;33.00;;;;;;5044342;28;20977;-68
2023/06/30 08:49:29;;;;;;;24.73;19.80;;;22.10;33.10;;;;;;5047499;28;20478;-65
2023/06/30 08:51:57;;;;;;;26.20;19.93;;;22.10;33.20;;;;;;5048407;28;20466;-65
2023/06/30 08:54:24;;;;;;;28.87;21.03;;;22.00;33.20;;;;;;5042345;28;21013;-66
2023/06/30 08:56:54;;;;;;;31.57;21.43;;;22.00;33.30;;;;;;5042763;28;20458;-65
2023/06/30 08:59:21;;;;;;;28.30;21.83;;;22.00;33.50;;;;;;5042642;28;20478;-66
2023/06/30 09:01:48;;;;;;;28.57;20.40;;;22.00;33.40;;;;;;5043534;28;20478;-66
2023/06/30 09:04:16;;;;;;;28.10;19.80;;;21.90;33.40;;;;;;5043104;28;20463;-66
2023/06/30 09:06:47;;;;;;;28.53;19.70;;;21.90;33.30;;;;;;5046531;28;20462;-66
2023/06/30 09:09:21;;;;;;;28.13;19.77;;;21.90;32.90;;;;;;5042618;28;20517;-66
2023/06/30 09:11:50;;;;;;;25.00;18.73;;;21.90;32.80;;;;;;5048757;28;20457;-65
2023/06/30 09:14:19;;;;;;;25.17;18.57;;;22.00;32.70;;;;;;5041616;28;20565;-66
2023/06/30 09:16:47;;;;;;;26.73;19.53;;;22.00;32.20;;;;;;5045681;28;20469;-65
2023/06/30 09:19:15;;;;;;;24.20;17.23;;;22.00;32.20;;;;;;5047186;28;20482;-65
2023/06/30 09:21:42;;;;;;;24.80;16.53;;;22.00;31.70;;;;;;5046213;28;20891;-66
2023/06/30 09:24:09;;;;;;;23.27;17.80;;;22.00;31.50;;;;;;5043375;28;20466;-65
2023/06/30 09:26:36;;;;;;;23.93;17.30;;;22.10;31.50;;;;;;5043705;28;20481;-66
2023/06/30 09:29:07;;;;;;;23.20;17.20;;;22.10;31.20;;;;;;5044224;28;20478;-65
2023/06/30 09:31:35;;;;;;;23.83;17.20;;;22.10;30.90;;;;;;5045854;28;20477;-65
2023/06/30 09:34:10;;;;;;;21.33;15.83;;;22.10;30.70;;;;;;5040595;28;21044;-65
2023/06/30 09:36:38;;;;;;;22.00;15.37;;;22.10;30.60;;;;;;5047750;28;20473;-65
2023/06/30 09:39:09;;;;;;;26.33;17.90;;;22.00;30.30;;;;;;5045953;28;20481;-65
2023/06/30 09:41:35;;;;;;;26.20;17.90;;;21.90;30.00;;;;;;5043730;28;20552;-65
2023/06/30 09:44:04;;;;;;;23.90;17.73;;;21.90;30.00;;;;;;5044605;28;20494;-65
2023/06/30 09:46:31;;;;;;;23.20;17.37;;;21.90;30.00;;;;;;5043650;28;20516;-65
2023/06/30 09:49:00;;;;;;;23.30;16.97;;;21.90;29.70;;;;;;5043279;28;20486;-67
2023/06/30 09:51:26;;;;;;;25.50;17.20;;;22.00;29.70;;;;;;5039115;28;20573;-65
2023/06/30 09:53:54;;;;;;;26.47;18.93;;;22.00;29.60;;;;;;5045781;28;20985;-66
2023/06/30 09:56:22;;;;;;;29.30;19.07;;;22.10;29.60;;;;;;5046722;28;20494;-65
2023/06/30 09:58:49;;;;;;;25.97;18.53;;;22.10;29.40;;;;;;5044401;28;20503;-65
2023/06/30 10:01:20;;;;;;;26.40;18.13;;;22.20;29.40;;;;;;5045880;28;20486;-65
2023/06/30 10:03:50;;;;;;;28.70;19.97;;;22.10;29.50;;;;;;5046590;28;20461;-65
2023/06/30 10:06:21;;;;;;;28.83;19.33;;;22.20;29.70;;;;;;5019754;28;20502;-65
2023/06/30 10:08:50;;;;;;;27.50;18.90;;;22.20;29.70;;;;;;5058078;28;20482;-64
2023/06/30 10:11:16;;;;;;;29.17;17.60;;;22.20;29.70;;;;;;5042541;22;20495;-64
2023/06/30 10:13:45;;;;;;;27.40;19.07;;;22.20;29.60;;;;;;5062481;22;20505;-64
2023/06/30 10:16:12;;;;;;;30.20;19.67;;;22.30;30.10;;;;;;5021552;28;20842;-64
2023/06/30 10:18:42;;;;;;;30.60;19.63;;;22.30;30.40;;;;;;5025250;28;21120;-64
2023/06/30 10:21:09;;;;;;;33.13;23.00;;;22.40;30.10;;;;;;5023791;28;20851;-65
2023/06/30 10:23:38;;;;;;;30.97;20.30;;;22.50;30.40;;;;;;5023602;28;20479;-65
2023/06/30 10:26:06;;;;;;;26.10;18.60;;;22.50;30.30;;;;;;5022374;28;20462;-65
2023/06/30 10:28:34;;;;;;;29.23;19.43;;;22.60;30.10;;;;;;5022372;28;20470;-65
2023/06/30 10:31:02;;;;;;;28.10;19.57;;;22.70;29.80;;;;;;5023027;28;20486;-64
2023/06/30 10:33:29;;;;;;;27.37;19.50;;;22.70;29.60;;;;;;5024628;28;20483;-64
2023/06/30 10:35:57;;;;;;;30.17;19.43;;;22.90;29.60;;;;;;5025344;28;20497;-65
2023/06/30 10:38:24;;;;;;;28.33;20.63;;;23.00;29.80;;;;;;5024549;28;20467;-65
2023/06/30 10:41:12;;;;;;;26.53;19.00;;;23.10;29.50;;;;;;5025145;28;20475;-64
2023/06/30 10:44:07;;;;;;;25.83;19.87;;;23.30;29.70;;;;;;5018125;28;21011;-66
2023/06/30 10:47:01;;;;;;;26.00;18.73;;;23.40;28.90;;;;;;5027999;28;20462;-65
2023/06/30 10:49:30;;;;;;;28.17;19.90;;;23.40;28.30;;;;;;5009996;28;20494;-65
2023/06/30 10:51:59;;;;;;;25.73;19.23;;;23.60;27.50;;;;;;5015188;28;20484;-66
2023/06/30 10:54:27;;;;;;;22.87;17.40;;;23.80;27.20;;;;;;5016672;28;21141;-66
2023/06/30 10:57:06;;;;;;;23.97;17.43;;;24.40;26.20;;;;;;5024626;28;20483;-66
2023/06/30 10:59:37;;;;;;;26.17;18.90;;;24.90;25.90;;;;;;5026042;28;20941;-66
2023/06/30 11:02:11;;;;;;;24.70;17.93;;;25.40;24.30;;;;;;5025759;28;20467;-67
2023/06/30 11:04:39;;;;;;;25.80;19.27;;;25.70;21.70;;;;;;5005186;28;20556;-67
2023/06/30 11:07:07;;;;;;;25.00;18.77;;;26.00;21.10;;;;;;5028977;28;20470;-67
2023/06/30 11:10:01;;;;;;;23.47;18.10;;;26.20;19.70;;;;;;5029787;28;21054;-67
2023/06/30 11:12:50;;;;;;;24.40;17.70;;;26.30;18.50;;;;;;5031607;28;20443;-66
2023/06/30 11:15:28;;;;;;;23.73;18.33;;;26.40;18.20;;;;;;5057108;28;20578;-65
2023/06/30 11:17:59;;;;;;;27.97;18.43;;;26.40;17.60;;;;;;5045384;28;20978;-65
2023/06/30 11:20:27;;;;;;;27.17;18.90;;;26.50;17.80;;;;;;5026179;28;20827;-65
2023/06/30 11:23:00;;;;;;;25.20;18.10;;;26.60;16.70;;;;;;5026206;28;20560;-66
2023/06/30 11:25:27;;;;;;;26.20;19.50;;;26.80;17.10;;;;;;5023438;28;20934;-67
2023/06/30 11:27:56;;;;;;;26.23;17.90;;;27.00;17.00;;;;;;5027067;28;21312;-66
2023/06/30 11:30:24;;;;;;;23.17;17.83;;;27.30;16.10;;;;;;5027521;28;20466;-68
2023/06/30 11:32:58;;;;;;;21.97;17.27;;;27.40;16.60;;;;;;5027788;28;20473;-68
2023/06/30 11:35:25;;;;;;;23.90;16.67;;;27.60;15.70;;;;;;5028309;28;20492;-69
2023/06/30 11:37:53;;;;;;;22.00;16.73;;;27.80;14.90;;;;;;5028010;28;20489;-68
2023/06/30 11:40:21;;;;;;;22.33;16.57;;;27.80;14.30;;;;;;5031888;28;20525;-68
2023/06/30 11:42:48;;;;;;;23.40;17.17;;;27.80;13.80;;;;;;5030014;28;20470;-68
2023/06/30 11:45:20;;;;;;;18.37;15.37;;;27.80;13.80;;;;;;5029041;28;20471;-68
2023/06/30 11:47:50;;;;;;;21.57;15.67;;;27.90;13.50;;;;;;5030021;28;20877;-68
2023/06/30 11:50:17;;;;;;;21.70;15.97;;;28.10;13.70;;;;;;5030943;28;20463;-68
2023/06/30 11:52:45;;;;;;;21.93;16.97;;;28.20;14.10;;;;;;5028248;28;20977;-68
2023/06/30 11:55:13;;;;;;;21.57;16.47;;;28.40;12.90;;;;;;5104434;23;21027;-67
2023/06/30 11:57:42;;;;;;;21.37;16.03;;;28.50;11.60;;;;;;5055690;28;20462;-70
2023/06/30 12:00:12;;;;;;;20.50;15.10;;;28.60;10.80;;;;;;5066668;28;20544;-71
2023/06/30 12:02:45;;;;;;;20.20;16.20;;;28.60;12.10;;;;;;5071979;28;20469;-71
2023/06/30 12:05:13;;;;;;;22.93;16.37;;;28.80;12.70;;;;;;5054700;28;20459;-71
2023/06/30 12:07:41;;;;;;;20.23;15.87;;;28.90;12.10;;;;;;5052147;28;20827;-71
2023/06/30 12:10:09;;;;;;;19.80;15.00;;;29.00;11.10;;;;;;5048708;28;20491;-72
2023/06/30 12:12:36;;;;;;;19.13;15.50;;;28.90;10.20;;;;;;5052914;28;20468;-71
2023/06/30 12:15:07;;;;;;;24.67;16.40;;;28.70;10.50;;;;;;5049744;28;20489;-72
2023/06/30 12:17:42;;;;;;;21.90;16.07;;;28.70;10.70;;;;;;5055510;28;20501;-72
2023/06/30 12:20:10;;;;;;;24.30;17.57;;;28.60;10.70;;;;;;5052591;28;20465;-72
2023/06/30 12:22:41;;;;;;;21.80;16.23;;;28.50;10.10;;;;;;5056485;28;20549;-72
2023/06/30 12:25:11;;;;;;;21.93;16.83;;;28.40;10.60;;;;;;5044849;28;20455;-71
2023/06/30 12:27:41;;;;;;;19.40;14.70;;;28.20;10.90;;;;;;5047967;28;20470;-71
2023/06/30 12:30:15;;;;;;;22.83;17.70;;;28.20;10.90;;;;;;5046434;28;20465;-72
2023/06/30 12:32:43;;;;;;;23.20;17.83;;;28.30;11.00;;;;;;5046541;28;20486;-71