Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:49;;;;;;;5.18;0.95;;;17.20;92.70;;;;;;5064627;28;20059;-77
2022/09/03 00:04:27;;;;;;;5.50;0.80;;;17.20;92.90;;;;;;5048520;28;20040;-77
2022/09/03 00:07:14;;;;;;;6.47;0.90;;;17.10;93.00;;;;;;5066225;28;21751;-77
2022/09/03 00:09:49;;;;;;;5.15;0.90;;;17.10;93.10;;;;;;5048786;28;20495;-77
2022/09/03 00:12:23;;;;;;;3.20;0.80;;;17.00;93.50;;;;;;5046765;28;20139;-77
2022/09/03 00:15:04;;;;;;;4.55;0.80;;;17.00;93.40;;;;;;5079971;28;20102;-77
2022/09/03 00:17:41;;;;;;;2.78;0.70;;;16.90;93.50;;;;;;5056680;28;20041;-77
2022/09/03 00:20:19;;;;;;;2.78;0.70;;;16.90;93.70;;;;;;5063296;28;20382;-77
2022/09/03 00:22:52;;;;;;;3.67;0.75;;;16.90;93.80;;;;;;5047793;28;20072;-77
2022/09/03 00:25:28;;;;;;;3.60;0.73;;;16.80;93.80;;;;;;5046731;28;20063;-77
2022/09/03 00:27:57;;;;;;;3.45;0.80;;;16.80;93.90;;;;;;5045330;28;20032;-77
2022/09/03 00:30:23;;;;;;;5.25;0.95;;;16.80;94.00;;;;;;5043741;28;20056;-77
2022/09/03 00:32:58;;;;;;;4.38;1.08;;;16.70;94.10;;;;;;5063551;28;20139;-76
2022/09/03 00:35:33;;;;;;;3.47;0.75;;;16.70;94.20;;;;;;5062723;28;20078;-77
2022/09/03 00:37:59;;;;;;;5.20;0.70;;;16.70;94.40;;;;;;5062355;28;20045;-78
2022/09/03 00:40:33;;;;;;;2.45;0.80;;;16.60;94.40;;;;;;5064126;28;20037;-77
2022/09/03 00:43:19;;;;;;;3.05;0.70;;;16.60;94.60;;;;;;5062515;28;20036;-77
2022/09/03 00:46:09;;;;;;;1.83;0.73;;;16.50;94.60;;;;;;5062016;28;20469;-78
2022/09/03 00:49:06;;;;;;;2.70;0.85;;;16.50;94.80;;;;;;5066082;28;20039;-77
2022/09/03 00:51:53;;;;;;;3.15;0.70;;;16.60;94.90;;;;;;5043011;28;20207;-78
2022/09/03 00:54:34;;;;;;;3.38;0.75;;;16.50;95.10;;;;;;5069199;28;20044;-77
2022/09/03 00:57:07;;;;;;;;;;;16.40;95.20;;;;;;5065297;28;20471;-78
2022/09/03 01:00:13;;;;;;;4.43;0.80;;;16.30;95.40;;;;;;5067443;28;20011;-77
2022/09/03 01:02:49;;;;;;;5.32;1.00;;;16.40;95.60;;;;;;4988377;28;20042;-78
2022/09/03 01:05:53;;;;;;;1.63;0.60;;;16.30;95.60;;;;;;5058437;28;20107;-78
2022/09/03 01:08:30;;;;;;;2.17;0.80;;;16.30;95.80;;;;;;5068295;28;20033;-77
2022/09/03 01:11:06;;;;;;;2.45;0.73;;;16.20;96.00;;;;;;5064528;28;20397;-77
2022/09/03 01:13:44;;;;;;;4.53;0.90;;;16.20;96.00;;;;;;5062497;28;20603;-77
2022/09/03 01:16:43;;;;;;;1.90;0.70;;;16.20;96.20;;;;;;5067059;28;20669;-77
2022/09/03 01:19:27;;;;;;;3.38;0.65;;;16.10;96.40;;;;;;5058323;28;20079;-78
2022/09/03 01:22:16;;;;;;;3.78;0.77;;;16.10;96.50;;;;;;5050085;28;20040;-77
2022/09/03 01:25:09;;;;;;;3.22;0.88;;;16.10;96.70;;;;;;5068970;28;20102;-77
2022/09/03 01:27:58;;;;;;;1.45;0.70;;;16.00;96.70;;;;;;5065771;28;20032;-77
2022/09/03 01:30:25;;;;;;;2.00;0.80;;;16.00;96.80;;;;;;5059664;28;20123;-78
2022/09/03 01:33:12;;;;;;;3.17;0.85;;;16.00;97.00;;;;;;5067563;28;20051;-78
2022/09/03 01:35:51;;;;;;;2.90;0.73;;;15.90;97.10;;;;;;5066017;28;20101;-78
2022/09/03 01:38:36;;;;;;;4.05;0.80;;;15.90;97.20;;;;;;5066205;28;20041;-78
2022/09/03 01:44:39;;;;;;;2.45;0.70;;;15.80;97.50;;;;;;5067859;28;20119;-79
2022/09/03 01:47:35;;;;;;;1.80;0.80;;;15.80;97.80;;;;;;5081278;28;20421;-77
2022/09/03 01:50:46;;;;;;;1.80;0.68;;;15.70;98.10;;;;;;5066551;28;20109;-77
2022/09/03 01:53:21;;;;;;;5.72;0.73;;;15.60;98.30;;;;;;5050093;28;20102;-78
2022/09/03 01:56:12;;;;;;;4.28;0.90;;;15.60;98.60;;;;;;5068313;28;20076;-78
2022/09/03 01:58:44;;;;;;;3.08;0.90;;;15.50;98.70;;;;;;5068099;28;20072;-78
2022/09/03 02:01:17;;;;;;;4.35;0.70;;;15.50;99.00;;;;;;5066796;28;20037;-78
2022/09/03 02:03:44;;;;;;;3.17;0.70;;;15.50;99.30;;;;;;5068213;28;20063;-78
2022/09/03 02:06:11;;;;;;;4.68;0.80;;;15.40;99.40;;;;;;5065613;28;20047;-78
2022/09/03 02:08:37;;;;;;;2.72;0.80;;;15.40;99.70;;;;;;5065281;28;20131;-78
2022/09/03 02:11:07;;;;;;;2.88;0.80;;;15.40;99.80;;;;;;5067449;28;20041;-78
2022/09/03 02:13:54;;;;;;;2.63;0.70;;;15.40;99.90;;;;;;5066868;28;20048;-78
2022/09/03 02:16:23;;;;;;;2.13;0.77;;;15.40;99.90;;;;;;5065355;28;20040;-78
2022/09/03 02:18:54;;;;;;;2.55;0.88;;;15.30;99.90;;;;;;5066311;28;20146;-78
2022/09/03 02:21:23;;;;;;;3.70;0.80;;;15.30;99.90;;;;;;5063266;28;20041;-77
2022/09/03 02:23:49;;;;;;;3.95;0.70;;;15.30;99.90;;;;;;5064938;28;20051;-77
2022/09/03 02:26:20;;;;;;;3.28;1.25;;;15.20;99.90;;;;;;5065686;28;20397;-77
2022/09/03 02:28:46;;;;;;;1.35;0.73;;;15.20;99.90;;;;;;5064284;28;20496;-77
2022/09/03 02:31:12;;;;;;;3.13;0.80;;;15.20;99.90;;;;;;5065380;28;20036;-77
2022/09/03 02:33:43;;;;;;;5.07;0.95;;;15.10;99.90;;;;;;5064302;28;20140;-77
2022/09/03 02:36:11;;;;;;;7.18;1.20;;;15.20;99.90;;;;;;5062302;28;20044;-77
2022/09/03 02:38:37;;;;;;;1.98;0.80;;;15.10;99.90;;;;;;5064926;28;20048;-78
2022/09/03 02:41:03;;;;;;;5.28;1.20;;;15.10;99.90;;;;;;5072151;28;20051;-77
2022/09/03 02:43:51;;;;;;;2.17;0.90;;;15.10;99.90;;;;;;5052105;28;20040;-77
2022/09/03 02:46:21;;;;;;;3.80;1.00;;;15.00;99.90;;;;;;5065914;28;20127;-77
2022/09/03 02:48:47;;;;;;;5.20;1.10;;;15.00;99.90;;;;;;5050150;28;20135;-78
2022/09/03 02:51:12;;;;;;;6.28;1.13;;;15.00;99.90;;;;;;5065357;28;20198;-77
2022/09/03 02:53:38;;;;;;;4.25;0.90;;;14.90;99.90;;;;;;5066307;28;20076;-77
2022/09/03 02:56:04;;;;;;;6.40;0.90;;;14.90;99.90;;;;;;5064585;28;20051;-77
2022/09/03 02:58:30;;;;;;;6.82;1.00;;;14.90;99.90;;;;;;5065235;28;20190;-77
2022/09/03 03:00:57;;;;;;;3.95;1.10;;;14.80;99.90;;;;;;5047381;28;20032;-77
2022/09/03 03:03:23;;;;;;;3.00;0.90;;;14.80;99.90;;;;;;5066716;28;20048;-77
2022/09/03 03:05:55;;;;;;;3.55;0.95;;;14.80;99.90;;;;;;5065583;28;20056;-78
2022/09/03 03:08:24;;;;;;;2.95;0.80;;;14.80;99.90;;;;;;5063802;28;20068;-75
2022/09/03 03:10:59;;;;;;;5.93;1.00;;;14.80;99.90;;;;;;5062684;28;20064;-76
2022/09/03 03:13:30;;;;;;;4.75;1.10;;;14.70;99.90;;;;;;5063597;28;20051;-77
2022/09/03 03:15:57;;;;;;;3.92;1.10;;;14.70;99.90;;;;;;5064634;28;20037;-78
2022/09/03 03:18:23;;;;;;;5.85;1.10;;;14.70;99.90;;;;;;5064880;28;20052;-77
2022/09/03 03:20:49;;;;;;;6.80;1.05;;;14.70;99.90;;;;;;5064984;28;20056;-77
2022/09/03 03:23:15;;;;;;;5.85;1.05;;;14.70;99.90;;;;;;5064584;28;20164;-77
2022/09/03 03:25:41;;;;;;;3.85;0.93;;;14.70;99.90;;;;;;5046775;28;20089;-77
2022/09/03 03:28:07;;;;;;;3.97;0.90;;;14.60;99.90;;;;;;5064553;28;20038;-77
2022/09/03 03:30:36;;;;;;;3.17;0.80;;;14.60;99.90;;;;;;5065934;28;20213;-77
2022/09/03 03:33:02;;;;;;;3.83;1.02;;;14.60;99.90;;;;;;5062584;28;20048;-77
2022/09/03 03:35:28;;;;;;;3.90;1.05;;;14.60;99.90;;;;;;5065772;28;20044;-77
2022/09/03 03:37:57;;;;;;;4.28;0.90;;;14.70;99.90;;;;;;5065846;28;20070;-77
2022/09/03 03:40:23;;;;;;;4.75;1.17;;;14.60;99.90;;;;;;5062897;28;20040;-77
2022/09/03 03:42:49;;;;;;;5.28;0.90;;;14.60;99.90;;;;;;5046849;28;20044;-78
2022/09/03 03:45:15;;;;;;;2.38;0.70;;;14.60;99.90;;;;;;5046937;28;20047;-77
2022/09/03 03:47:40;;;;;;;1.80;0.77;;;14.60;99.90;;;;;;5065040;28;20120;-77
2022/09/03 03:50:06;;;;;;;6.28;1.48;;;14.60;99.90;;;;;;5065529;28;20028;-77
2022/09/03 03:52:32;;;;;;;5.75;1.17;;;14.60;99.90;;;;;;5063372;28;20547;-76
2022/09/03 03:54:58;;;;;;;3.15;1.10;;;14.60;99.90;;;;;;5063721;28;20033;-77
2022/09/03 03:57:24;;;;;;;3.80;1.02;;;14.60;99.90;;;;;;5064793;28;20044;-77
2022/09/03 03:59:49;;;;;;;4.03;1.00;;;14.60;99.90;;;;;;5064457;28;20044;-78
2022/09/03 04:02:16;;;;;;;4.45;1.10;;;14.70;99.90;;;;;;5048553;28;20048;-77
2022/09/03 04:04:42;;;;;;;3.38;0.80;;;14.60;99.90;;;;;;5065342;28;20044;-77
2022/09/03 04:07:09;;;;;;;3.38;0.90;;;14.60;99.90;;;;;;5064469;28;20051;-77
2022/09/03 04:09:34;;;;;;;2.53;0.75;;;14.70;99.90;;;;;;5064219;28;20040;-77
2022/09/03 04:12:01;;;;;;;4.90;1.10;;;14.60;99.90;;;;;;5065621;28;20124;-77
2022/09/03 04:14:27;;;;;;;4.63;1.15;;;14.70;99.90;;;;;;5065229;28;20051;-78
2022/09/03 04:16:53;;;;;;;5.40;1.30;;;14.70;99.90;;;;;;5064308;28;20037;-78
2022/09/03 04:19:19;;;;;;;4.13;0.90;;;14.70;99.90;;;;;;5047261;28;20408;-76
2022/09/03 04:21:45;;;;;;;5.82;1.05;;;14.70;99.90;;;;;;5064227;28;20112;-77
2022/09/03 04:24:12;;;;;;;5.38;1.20;;;14.70;99.90;;;;;;5067240;28;20114;-77
2022/09/03 04:26:39;;;;;;;4.53;1.13;;;14.70;99.90;;;;;;5068785;28;20066;-77
2022/09/03 04:29:08;;;;;;;6.63;1.25;;;14.70;99.90;;;;;;5050374;28;20131;-77
2022/09/03 04:31:35;;;;;;;3.90;1.13;;;14.80;99.90;;;;;;5065746;28;20044;-77
2022/09/03 04:34:01;;;;;;;5.85;1.67;;;14.70;99.90;;;;;;5067357;28;20434;-77
2022/09/03 04:36:29;;;;;;;8.45;1.42;;;14.70;99.90;;;;;;5066798;28;20048;-76
2022/09/03 04:38:58;;;;;;;5.05;1.67;;;14.70;99.90;;;;;;5067498;28;20040;-77
2022/09/03 04:41:29;;;;;;;3.58;1.27;;;14.80;99.90;;;;;;5051888;28;20044;-77
2022/09/03 04:43:57;;;;;;;2.83;0.90;;;14.70;99.90;;;;;;5049886;28;20032;-77
2022/09/03 04:46:30;;;;;;;4.53;1.10;;;14.60;99.90;;;;;;5068458;28;20043;-76
2022/09/03 04:48:56;;;;;;;3.83;1.20;;;14.70;99.90;;;;;;5049930;28;20463;-77
2022/09/03 04:51:26;;;;;;;5.82;1.15;;;14.70;99.90;;;;;;5048292;28;20143;-76
2022/09/03 04:53:57;;;;;;;3.88;1.20;;;14.70;99.90;;;;;;5050859;28;20068;-76
2022/09/03 04:56:32;;;;;;;3.55;1.10;;;14.70;99.90;;;;;;5067712;28;20040;-77
2022/09/03 04:59:04;;;;;;;5.55;1.10;;;14.70;99.90;;;;;;5066564;28;20043;-77
2022/09/03 05:01:32;;;;;;;3.38;1.10;;;14.70;99.90;;;;;;5068120;28;20075;-77
2022/09/03 05:03:59;;;;;;;4.57;1.38;;;14.60;99.90;;;;;;5067392;28;20044;-76
2022/09/03 05:06:27;;;;;;;3.58;1.20;;;14.60;99.90;;;;;;5069881;28;20585;-78
2022/09/03 05:08:54;;;;;;;4.55;1.20;;;14.60;99.90;;;;;;5064174;28;20111;-77
2022/09/03 05:11:21;;;;;;;6.90;1.50;;;14.60;99.90;;;;;;5064190;28;20044;-76
2022/09/03 05:13:48;;;;;;;3.90;0.95;;;14.50;99.90;;;;;;5066197;28;20048;-77
2022/09/03 05:16:15;;;;;;;4.07;1.27;;;14.60;99.90;;;;;;5064532;28;20040;-77
2022/09/03 05:18:41;;;;;;;6.57;1.27;;;14.60;99.90;;;;;;5048766;28;20043;-78
2022/09/03 05:21:09;;;;;;;2.75;1.10;;;14.50;99.90;;;;;;5050134;28;20048;-77
2022/09/03 05:23:42;;;;;;;3.53;1.05;;;14.50;99.90;;;;;;5046702;28;20041;-77
2022/09/03 05:26:10;;;;;;;3.75;1.40;;;14.50;99.90;;;;;;5062353;28;20105;-77
2022/09/03 05:28:38;;;;;;;6.75;1.58;;;14.50;99.90;;;;;;5063637;28;20076;-77
2022/09/03 05:31:09;;;;;;;5.93;1.58;;;14.60;99.90;;;;;;5065427;28;20048;-77
2022/09/03 05:33:37;;;;;;;3.72;0.90;;;14.50;99.90;;;;;;5065219;28;20129;-77
2022/09/03 05:36:05;;;;;;;5.40;1.20;;;14.50;99.90;;;;;;5060470;28;20029;-78
2022/09/03 05:38:31;;;;;;;4.28;1.30;;;14.60;99.90;;;;;;5063500;28;20048;-77
2022/09/03 05:40:59;;;;;;;4.80;1.40;;;14.60;99.90;;;;;;5061917;28;20123;-77
2022/09/03 05:43:25;;;;;;;5.70;1.50;;;14.60;99.90;;;;;;5054744;28;20052;-78
2022/09/03 05:45:51;;;;;;;3.17;1.27;;;14.60;99.90;;;;;;5063531;28;20041;-77
2022/09/03 05:48:16;;;;;;;4.50;1.30;;;14.60;99.90;;;;;;5065726;28;20070;-77
2022/09/03 05:50:42;;;;;;;4.57;1.40;;;14.70;99.90;;;;;;5063139;28;20489;-77
2022/09/03 05:53:08;;;;;;;5.90;1.25;;;14.70;99.90;;;;;;5059483;28;20041;-77
2022/09/03 05:55:34;;;;;;;5.72;1.35;;;14.80;99.90;;;;;;5076457;28;20121;-77
2022/09/03 05:58:00;;;;;;;4.28;1.20;;;14.90;99.90;;;;;;5060663;28;20040;-77
2022/09/03 06:00:26;;;;;;;2.92;1.40;;;14.80;99.90;;;;;;5065464;28;20040;-77
2022/09/03 06:02:52;;;;;;;6.55;1.15;;;14.80;99.90;;;;;;5061735;28;20043;-77
2022/09/03 06:05:19;;;;;;;4.82;1.58;;;14.80;99.90;;;;;;5050849;28;20404;-77
2022/09/03 06:07:48;;;;;;;4.82;1.45;;;14.80;99.90;;;;;;5063744;28;20501;-78
2022/09/03 06:10:16;;;;;;;6.32;1.30;;;14.80;99.90;;;;;;5070168;28;20047;-77
2022/09/03 06:12:48;;;;;;;4.50;1.70;;;14.80;99.90;;;;;;5061924;28;20048;-76
2022/09/03 06:15:15;;;;;;;6.43;1.50;;;14.60;99.90;;;;;;5060483;28;20131;-77
2022/09/03 06:17:41;;;;;;;3.22;1.30;;;14.80;99.90;;;;;;5058115;28;20037;-77
2022/09/03 06:20:07;;;;;;;3.13;1.30;;;14.80;99.90;;;;;;5059013;28;20257;-77
2022/09/03 06:22:33;;;;;;;4.25;1.45;;;14.80;99.90;;;;;;5041204;28;20095;-78
2022/09/03 06:24:59;;;;;;;3.47;1.50;;;14.90;99.90;;;;;;5055767;28;20080;-77
2022/09/03 06:27:24;;;;;;;5.82;1.48;;;14.90;99.90;;;;;;5053616;28;20041;-78
2022/09/03 06:29:50;;;;;;;3.70;1.40;;;15.20;99.90;;;;;;5052794;28;20174;-77
2022/09/03 06:32:16;;;;;;;6.28;1.50;;;15.40;99.90;;;;;;5054051;28;20048;-77
2022/09/03 06:34:41;;;;;;;4.13;1.60;;;15.40;99.90;;;;;;5054166;28;20036;-77
2022/09/03 06:37:07;;;;;;;5.60;1.45;;;15.40;99.90;;;;;;5049119;28;20059;-76
2022/09/03 06:39:33;;;;;;;6.35;1.60;;;15.40;99.90;;;;;;5053048;28;20064;-76
2022/09/03 06:41:59;;;;;;;6.68;1.75;;;15.40;99.90;;;;;;5055302;28;20702;-77
2022/09/03 06:44:25;;;;;;;3.80;1.55;;;15.40;99.90;;;;;;5054522;28;20049;-78
2022/09/03 06:46:52;;;;;;;4.80;1.30;;;15.40;99.90;;;;;;5070149;28;20046;-77
2022/09/03 06:49:18;;;;;;;6.03;1.60;;;15.30;99.90;;;;;;5057579;28;20059;-76
2022/09/03 06:51:44;;;;;;;3.53;1.40;;;15.40;99.90;;;;;;5058405;28;20405;-70
2022/09/03 06:54:11;;;;;;;6.50;1.65;;;15.50;99.90;;;;;;5059197;28;20076;-70
2022/09/03 06:56:40;;;;;;;5.32;1.40;;;15.40;99.90;;;;;;5064685;28;20519;-70
2022/09/03 06:59:09;;;;;;;3.28;1.38;;;15.40;99.90;;;;;;5062126;28;20127;-70
2022/09/03 07:01:39;;;;;;;4.00;1.17;;;15.40;99.90;;;;;;5055360;28;20475;-70
2022/09/03 07:04:06;;;;;;;4.45;1.50;;;15.50;99.90;;;;;;5055038;28;20064;-71
2022/09/03 07:06:38;;;;;;;4.35;1.40;;;15.50;99.90;;;;;;5047684;28;20152;-70
2022/09/03 07:09:08;;;;;;;4.63;1.60;;;15.60;99.90;;;;;;5035623;28;20524;-70
2022/09/03 07:11:35;;;;;;;4.57;1.77;;;15.60;99.90;;;;;;5054989;28;20497;-70
2022/09/03 07:14:03;;;;;;;4.25;1.52;;;15.70;99.90;;;;;;5052309;28;20309;-69
2022/09/03 07:16:34;;;;;;;4.00;1.40;;;15.90;99.90;;;;;;5054365;28;20324;-70
2022/09/03 07:19:02;;;;;;;4.22;1.30;;;16.00;99.90;;;;;;5054392;28;20497;-69
2022/09/03 07:21:29;;;;;;;4.38;1.73;;;16.20;99.90;;;;;;5034973;28;20048;-70
2022/09/03 07:23:55;;;;;;;4.63;1.15;;;16.40;99.90;;;;;;5050787;28;20153;-70
2022/09/03 07:26:24;;;;;;;6.70;1.42;;;16.50;99.90;;;;;;5052143;28;20051;-70
2022/09/03 07:28:50;;;;;;;5.32;1.48;;;16.70;99.90;;;;;;5054204;28;20048;-70
2022/09/03 07:31:24;;;;;;;4.30;1.30;;;16.90;99.90;;;;;;5037216;28;20578;-79
2022/09/03 07:33:54;;;;;;;5.45;1.40;;;17.10;99.90;;;;;;5045521;28;20132;-77
2022/09/03 07:36:21;;;;;;;3.10;1.20;;;17.30;99.90;;;;;;5059922;28;20040;-78
2022/09/03 07:38:46;;;;;;;3.63;1.40;;;17.50;99.90;;;;;;5060795;28;20451;-78
2022/09/03 07:41:14;;;;;;;5.28;1.45;;;17.60;99.90;;;;;;5065556;28;20097;-76
2022/09/03 07:43:47;;;;;;;2.60;1.10;;;17.80;99.90;;;;;;5064409;28;20127;-77
2022/09/03 07:46:22;;;;;;;6.45;1.10;;;17.90;99.90;;;;;;5064553;28;20037;-78
2022/09/03 07:48:58;;;;;;;5.85;1.20;;;18.10;99.90;;;;;;5056245;28;20136;-78
2022/09/03 07:51:26;;;;;;;4.15;1.08;;;18.10;99.90;;;;;;5064415;28;20048;-77
2022/09/03 07:54:05;;;;;;;3.35;1.20;;;18.20;99.90;;;;;;5066582;28;20413;-77
2022/09/03 07:56:32;;;;;;;3.53;1.20;;;18.40;99.90;;;;;;5048192;28;20040;-78
2022/09/03 07:58:58;;;;;;;4.13;1.20;;;18.50;99.90;;;;;;5048182;28;20076;-77
2022/09/03 08:01:27;;;;;;;2.25;0.98;;;18.60;99.90;;;;;;5065813;28;20126;-78
2022/09/03 08:03:54;;;;;;;2.83;1.10;;;18.70;99.90;;;;;;5063892;28;20540;-78
2022/09/03 08:06:21;;;;;;;3.67;1.00;;;18.70;99.90;;;;;;5064823;28;20041;-76
2022/09/03 08:08:48;;;;;;;2.88;1.05;;;18.80;99.90;;;;;;5066689;28;20129;-78
2022/09/03 08:11:20;;;;;;;3.30;1.10;;;19.00;99.90;;;;;;5047750;28;20076;-77
2022/09/03 08:13:48;;;;;;;4.28;1.00;;;19.10;99.90;;;;;;5064920;28;20431;-78
2022/09/03 08:16:17;;;;;;;4.47;1.10;;;19.20;99.90;;;;;;5062204;28;21159;-77
2022/09/03 08:18:46;;;;;;;2.42;0.90;;;19.40;99.90;;;;;;5066523;28;20056;-78
2022/09/03 08:21:18;;;;;;;3.85;1.30;;;19.50;99.90;;;;;;5065257;28;20039;-78
2022/09/03 08:23:46;;;;;;;4.57;1.17;;;19.60;99.90;;;;;;5066642;28;20040;-70
2022/09/03 08:26:13;;;;;;;5.10;1.20;;;19.60;99.90;;;;;;5064081;28;20048;-70
2022/09/03 08:28:41;;;;;;;3.25;1.10;;;19.60;99.90;;;;;;5060733;28;20048;-70
2022/09/03 08:31:16;;;;;;;3.63;1.15;;;19.70;99.90;;;;;;5063686;28;20040;-70
2022/09/03 08:33:46;;;;;;;3.80;1.10;;;19.80;99.90;;;;;;5064714;28;20429;-70
2022/09/03 08:36:18;;;;;;;3.70;1.10;;;19.80;99.90;;;;;;5062907;28;20043;-71
2022/09/03 08:38:45;;;;;;;6.28;1.30;;;19.90;99.90;;;;;;5066903;28;20409;-71
2022/09/03 08:41:22;;;;;;;3.72;1.10;;;20.00;99.90;;;;;;5062636;28;20606;-70
2022/09/03 08:44:22;;;;;;;2.50;0.90;;;20.10;99.90;;;;;;5061065;28;20053;-70
2022/09/03 08:47:09;;;;;;;4.85;1.20;;;20.20;99.50;;;;;;5064223;28;20574;-70
2022/09/03 08:49:47;;;;;;;4.60;1.30;;;20.30;99.90;;;;;;5066816;28;20120;-70
2022/09/03 08:52:37;;;;;;;5.85;1.42;;;20.40;99.40;;;;;;5067122;28;20045;-70
2022/09/03 08:55:21;;;;;;;3.47;1.13;;;20.50;99.40;;;;;;5046422;28;20085;-70
2022/09/03 08:58:07;;;;;;;5.10;1.00;;;20.60;99.00;;;;;;5065169;28;20295;-70
2022/09/03 09:01:00;;;;;;;3.50;1.25;;;20.60;99.00;;;;;;5061180;28;20048;-71
2022/09/03 09:03:33;;;;;;;6.03;1.20;;;20.70;98.70;;;;;;5062786;28;20304;-70
2022/09/03 09:06:30;;;;;;;6.15;1.20;;;20.80;98.50;;;;;;5064849;28;20512;-71
2022/09/03 09:09:11;;;;;;;3.20;1.08;;;20.80;97.90;;;;;;5055024;28;20637;-70
2022/09/03 09:11:49;;;;;;;;;;;20.90;98.40;;;;;;5064454;28;20052;-71
2022/09/03 09:14:33;;;;;;;5.63;1.42;;;21.00;97.90;;;;;;5065347;28;19927;-71
2022/09/03 09:17:30;;;;;;;6.07;1.15;;;21.00;97.90;;;;;;5064634;28;21004;-71
2022/09/03 09:20:15;;;;;;;4.40;1.05;;;21.00;97.40;;;;;;5065938;28;20044;-71
2022/09/03 09:22:48;;;;;;;4.85;1.20;;;21.10;97.80;;;;;;5050245;28;20510;-71
2022/09/03 09:25:23;;;;;;;4.13;0.98;;;21.20;97.80;;;;;;5065646;28;20051;-71
2022/09/03 09:28:18;;;;;;;4.00;1.00;;;21.30;97.30;;;;;;5067503;28;20116;-71
2022/09/03 09:30:50;;;;;;;3.78;1.08;;;21.30;97.80;;;;;;5049995;28;20041;-71
2022/09/03 09:33:17;;;;;;;4.10;0.93;;;21.40;97.10;;;;;;5050227;28;20509;-71
2022/09/03 09:35:44;;;;;;;2.40;1.00;;;21.50;97.30;;;;;;5067491;28;20040;-71
2022/09/03 09:38:10;;;;;;;4.95;1.10;;;21.60;96.80;;;;;;5066973;28;20094;-71
2022/09/03 09:40:41;;;;;;;5.15;2.10;;;21.60;97.00;;;;;;5067653;28;20055;-71
2022/09/03 09:43:14;;;;;;;4.00;1.00;;;21.70;96.50;;;;;;5066376;28;20087;-71
2022/09/03 09:45:49;;;;;;;4.15;1.10;;;21.70;96.30;;;;;;5055587;28;20053;-71
2022/09/03 09:48:25;;;;;;;3.72;1.08;;;21.70;96.40;;;;;;5046109;28;20094;-71
2022/09/03 09:51:07;;;;;;;5.68;1.40;;;21.80;96.20;;;;;;5068525;28;20044;-71
2022/09/03 09:53:34;;;;;;;3.70;1.00;;;21.90;96.00;;;;;;5065051;28;20046;-71
2022/09/03 09:56:01;;;;;;;4.20;1.27;;;21.80;95.70;;;;;;5068071;28;20106;-71
2022/09/03 09:58:31;;;;;;;7.43;1.17;;;21.90;95.70;;;;;;5066317;28;20409;-71
2022/09/03 10:01:11;;;;;;;5.25;1.13;;;21.90;95.20;;;;;;5066534;28;20527;-71
2022/09/03 10:03:50;;;;;;;3.87;1.10;;;22.00;96.00;;;;;;5067261;28;20072;-71
2022/09/03 10:09:12;;;;;;;2.40;1.02;;;22.10;95.30;;;;;;5066063;28;20086;-71
2022/09/03 10:11:43;;;;;;;5.38;1.15;;;22.20;94.40;;;;;;5067810;28;20048;-71
2022/09/03 10:14:50;;;;;;;6.43;1.20;;;22.20;94.70;;;;;;5064992;28;20041;-70
2022/09/03 10:17:27;;;;;;;5.53;0.90;;;22.30;94.30;;;;;;5052945;28;20213;-71
2022/09/03 10:20:26;;;;;;;6.78;1.80;;;22.30;94.40;;;;;;5060641;28;20080;-71
2022/09/03 10:23:03;;;;;;;5.03;0.88;;;22.50;94.20;;;;;;5062594;28;20072;-71
2022/09/03 10:25:50;;;;;;;4.78;1.10;;;22.60;94.00;;;;;;5063156;28;20053;-71
2022/09/03 10:28:17;;;;;;;4.10;1.10;;;22.60;93.90;;;;;;5061104;28;20054;-70
2022/09/03 10:31:03;;;;;;;4.70;0.90;;;22.60;93.50;;;;;;5065242;28;20040;-71
2022/09/03 10:33:48;;;;;;;4.68;1.10;;;22.70;93.70;;;;;;5062959;28;20578;-71
2022/09/03 10:36:25;;;;;;;3.38;1.15;;;22.80;93.40;;;;;;5062938;28;20052;-71
2022/09/03 10:39:10;;;;;;;5.30;1.10;;;22.90;93.30;;;;;;5062970;28;20070;-70
2022/09/03 10:41:54;;;;;;;3.08;1.00;;;23.00;93.30;;;;;;5063683;28;20468;-71
2022/09/03 10:44:47;;;;;;;8.50;1.00;;;23.10;92.90;;;;;;5063038;28;20044;-71
2022/09/03 10:47:48;;;;;;;6.32;1.13;;;23.20;92.20;;;;;;5043202;28;20059;-71
2022/09/03 10:50:25;;;;;;;5.90;1.20;;;23.20;92.10;;;;;;5064564;28;20083;-71
2022/09/03 10:53:20;;;;;;;4.82;1.25;;;23.30;91.50;;;;;;5049011;28;20102;-71
2022/09/03 10:55:52;;;;;;;3.90;0.90;;;23.40;91.20;;;;;;5065420;28;20128;-71
2022/09/03 10:58:46;;;;;;;6.30;1.10;;;23.40;91.60;;;;;;5065495;28;20397;-71
2022/09/03 11:01:39;;;;;;;9.10;1.20;;;23.50;91.00;;;;;;5065222;28;20093;-71
2022/09/03 11:04:38;;;;;;;4.78;1.10;;;23.60;89.50;;;;;;5064617;28;20572;-71
2022/09/03 11:07:08;;;;;;;6.07;1.08;;;23.70;90.80;;;;;;5066395;28;20044;-71
2022/09/03 11:09:45;;;;;;;4.90;1.00;;;23.70;89.90;;;;;;5065770;28;20558;-71
2022/09/03 11:12:28;;;;;;;6.20;1.20;;;23.80;90.30;;;;;;5064504;28;20722;-70
2022/09/03 11:15:19;;;;;;;7.28;1.15;;;23.90;89.00;;;;;;5065833;28;20127;-71
2022/09/03 11:18:21;;;;;;;3.10;0.90;;;24.00;88.20;;;;;;5064392;28;20049;-70
2022/09/03 11:20:49;;;;;;;5.13;1.10;;;24.10;87.90;;;;;;5033679;28;20079;-71
2022/09/03 11:23:17;;;;;;;5.25;1.00;;;24.20;87.40;;;;;;5063756;28;20036;-71
2022/09/03 11:25:51;;;;;;;5.30;1.15;;;24.20;86.30;;;;;;5065303;28;20058;-71
2022/09/03 11:28:39;;;;;;;5.18;1.08;;;24.30;86.00;;;;;;5062675;28;20050;-71
2022/09/03 11:31:24;;;;;;;4.32;0.90;;;24.30;84.80;;;;;;5067538;28;20123;-72
2022/09/03 11:33:58;;;;;;;4.40;1.30;;;24.30;83.80;;;;;;5062505;28;20044;-71
2022/09/03 11:36:30;;;;;;;1.80;0.90;;;24.40;83.00;;;;;;5061805;28;20040;-72
2022/09/03 11:38:55;;;;;;;3.22;0.90;;;24.40;82.50;;;;;;5063373;28;20159;-71
2022/09/03 11:41:21;;;;;;;4.80;0.85;;;24.40;82.70;;;;;;5063000;28;20511;-72
2022/09/03 11:43:47;;;;;;;4.03;1.00;;;24.50;82.40;;;;;;5044846;28;20431;-71
2022/09/03 11:46:27;;;;;;;5.50;1.10;;;24.50;81.70;;;;;;5055083;28;20532;-72
2022/09/03 11:48:56;;;;;;;5.43;1.00;;;24.50;82.30;;;;;;5059042;28;20045;-71
2022/09/03 11:51:36;;;;;;;4.32;0.80;;;24.60;81.20;;;;;;5059887;28;20072;-71
2022/09/03 11:54:19;;;;;;;3.47;0.80;;;24.70;80.40;;;;;;5060183;28;20041;-71
2022/09/03 11:56:48;;;;;;;3.50;1.20;;;24.80;79.90;;;;;;5055919;28;20163;-71
2022/09/03 11:59:19;;;;;;;4.32;0.80;;;24.80;78.70;;;;;;5051311;28;20056;-72
2022/09/03 12:02:02;;;;;;;1.98;0.80;;;24.80;79.20;;;;;;5057271;28;20097;-72
2022/09/03 12:04:39;;;;;;;1.98;0.82;;;24.80;79.40;;;;;;5058493;28;20048;-71
2022/09/03 12:07:24;;;;;;;6.38;0.93;;;24.90;77.70;;;;;;5058914;28;20083;-72
2022/09/03 12:10:08;;;;;;;3.92;0.90;;;24.90;77.00;;;;;;5056572;28;20048;-71
2022/09/03 12:12:53;;;;;;;4.00;0.90;;;24.90;77.30;;;;;;5060870;28;20135;-71
2022/09/03 12:15:50;;;;;;;6.03;1.20;;;24.90;74.70;;;;;;5072753;28;20123;-71
2022/09/03 12:18:24;;;;;;;2.80;0.95;;;25.00;75.30;;;;;;5059389;28;20044;-71
2022/09/03 12:20:59;;;;;;;3.60;1.20;;;25.00;75.30;;;;;;5058979;28;20067;-71
2022/09/03 12:23:30;;;;;;;3.28;0.80;;;25.00;75.90;;;;;;5057050;28;20063;-71
2022/09/03 12:26:05;;;;;;;2.75;0.88;;;25.00;75.60;;;;;;5053353;28;20045;-71
2022/09/03 12:28:36;;;;;;;2.90;0.90;;;25.00;74.30;;;;;;5056381;28;20044;-71
2022/09/03 12:31:29;;;;;;;5.97;1.00;;;25.10;75.20;;;;;;5055169;28;20059;-71
2022/09/03 12:34:10;;;;;;;4.20;0.90;;;25.10;73.50;;;;;;5052365;28;20127;-72
2022/09/03 12:36:42;;;;;;;3.42;1.00;;;25.20;72.60;;;;;;5035738;28;20079;-72
2022/09/03 12:39:19;;;;;;;5.55;1.10;;;25.20;73.80;;;;;;5034420;28;20394;-72
2022/09/03 12:42:00;;;;;;;3.83;0.98;;;25.20;73.80;;;;;;5069990;28;20559;-73
2022/09/03 12:44:39;;;;;;;2.63;0.95;;;25.20;72.40;;;;;;5062337;28;20506;-71
2022/09/03 12:47:22;;;;;;;5.65;0.85;;;25.20;72.50;;;;;;5074889;28;20040;-72
2022/09/03 12:49:50;;;;;;;3.47;0.70;;;25.20;72.50;;;;;;5055270;28;20048;-72
2022/09/03 12:52:27;;;;;;;3.53;0.73;;;25.20;72.90;;;;;;5063655;28;20190;-71
2022/09/03 12:54:58;;;;;;;2.22;0.90;;;25.30;71.70;;;;;;5049886;28;20105;-71
2022/09/03 12:57:32;;;;;;;3.03;0.90;;;25.30;71.70;;;;;;5051909;28;20539;-72
2022/09/03 13:00:02;;;;;;;6.15;0.98;;;25.30;72.10;;;;;;5052705;28;20044;-72
2022/09/03 13:02:39;;;;;;;7.17;1.10;;;25.30;71.50;;;;;;5072216;28;20044;-72
2022/09/03 13:05:09;;;;;;;5.05;0.98;;;25.30;72.20;;;;;;5056056;28;20071;-72
2022/09/03 13:07:37;;;;;;;1.92;0.90;;;25.30;71.60;;;;;;5055392;28;20057;-71
2022/09/03 13:10:13;;;;;;;3.88;1.52;;;25.30;70.80;;;;;;5054671;28;20049;-70
2022/09/03 13:12:46;;;;;;;3.78;1.23;;;25.30;69.40;;;;;;5054081;28;20092;-72
2022/09/03 13:15:26;;;;;;;5.35;1.00;;;25.30;70.00;;;;;;5073025;28;20041;-71
2022/09/03 13:18:20;;;;;;;4.88;1.08;;;25.30;69.70;;;;;;5061522;28;20041;-72
2022/09/03 13:21:01;;;;;;;5.80;1.10;;;25.30;70.00;;;;;;5056573;28;20361;-72
2022/09/03 13:24:02;;;;;;;1.88;0.80;;;25.30;69.90;;;;;;5076666;28;20651;-71
2022/09/03 13:26:54;;;;;;;4.75;1.00;;;25.30;69.00;;;;;;5048767;28;20049;-72
2022/09/03 13:29:56;;;;;;;3.97;0.90;;;25.30;69.30;;;;;;5058232;28;20094;-71