Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:06;;;;;;;9.03;3.57;;;6.20;99.90;;;;;;5044821;28;20321;-76
2021/04/27 00:02:51;;;;;;;5.07;3.27;;;6.10;99.90;;;;;;5046862;28;20210;-76
2021/04/27 00:05:36;;;;;;;7.07;3.60;;;6.10;99.90;;;;;;5049054;28;20628;-76
2021/04/27 00:08:21;;;;;;;6.70;3.27;;;6.10;99.90;;;;;;5049074;28;20226;-76
2021/04/27 00:11:06;;;;;;;7.43;3.83;;;6.00;99.90;;;;;;5046133;28;20289;-76
2021/04/27 00:13:50;;;;;;;9.97;3.93;;;6.00;99.90;;;;;;5047568;28;20684;-76
2021/04/27 00:16:36;;;;;;;6.30;3.73;;;5.90;99.90;;;;;;5047669;28;20219;-76
2021/04/27 00:19:21;;;;;;;8.63;4.00;;;5.90;99.90;;;;;;5049125;28;20794;-76
2021/04/27 00:22:06;;;;;;;7.20;3.77;;;5.90;99.90;;;;;;5050318;28;20210;-76
2021/04/27 00:24:50;;;;;;;9.57;3.80;;;5.80;99.90;;;;;;5037099;28;20245;-76
2021/04/27 00:27:35;;;;;;;6.53;3.80;;;5.80;99.90;;;;;;5040133;28;20264;-76
2021/04/27 00:30:22;;;;;;;7.03;3.60;;;5.80;99.90;;;;;;5048839;28;20249;-76
2021/04/27 00:33:09;;;;;;;7.20;3.30;;;5.70;99.90;;;;;;5042654;28;20583;-76
2021/04/27 00:35:54;;;;;;;8.13;3.60;;;5.70;99.90;;;;;;5047372;28;20227;-77
2021/04/27 00:38:39;;;;;;;9.57;3.87;;;5.60;99.90;;;;;;5050902;28;20250;-77
2021/04/27 00:41:24;;;;;;;10.50;4.10;;;5.60;99.90;;;;;;5049417;28;20210;-77
2021/04/27 00:44:09;;;;;;;5.43;3.43;;;5.60;99.90;;;;;;5049611;28;20740;-77
2021/04/27 00:46:54;;;;;;;10.03;4.03;;;5.50;99.90;;;;;;5038429;28;20206;-76
2021/04/27 00:49:40;;;;;;;7.43;4.33;;;5.50;99.90;;;;;;5050639;28;21007;-76
2021/04/27 00:52:25;;;;;;;7.13;4.27;;;5.50;99.90;;;;;;5050436;28;20282;-76
2021/04/27 00:55:11;;;;;;;6.33;4.17;;;5.40;99.90;;;;;;5043259;28;20219;-76
2021/04/27 00:57:56;;;;;;;6.17;3.87;;;5.40;99.90;;;;;;5049616;28;20564;-76
2021/04/27 01:00:42;;;;;;;7.40;4.30;;;5.30;99.90;;;;;;5049858;28;20274;-76
2021/04/27 01:03:27;;;;;;;7.60;4.20;;;5.30;99.90;;;;;;5040352;28;20254;-76
2021/04/27 01:06:13;;;;;;;8.10;4.40;;;5.20;99.90;;;;;;5049172;28;20728;-76
2021/04/27 01:09:03;;;;;;;7.73;4.53;;;5.20;99.90;;;;;;5042929;28;20220;-77
2021/04/27 01:11:55;;;;;;;8.40;4.47;;;5.20;99.90;;;;;;5033509;28;20218;-77
2021/04/27 01:14:45;;;;;;;7.90;4.57;;;5.10;99.90;;;;;;5044243;28;20227;-76
2021/04/27 01:17:30;;;;;;;6.57;4.00;;;5.10;99.90;;;;;;5046603;28;20210;-76
2021/04/27 01:20:18;;;;;;;9.30;4.60;;;5.00;99.90;;;;;;5044238;28;20222;-76
2021/04/27 01:23:19;;;;;;;9.27;4.73;;;5.00;99.90;;;;;;5035057;28;20258;-75
2021/04/27 01:26:06;;;;;;;9.93;4.10;;;5.00;99.90;;;;;;5032652;28;20204;-76
2021/04/27 01:28:52;;;;;;;9.10;4.10;;;4.90;99.90;;;;;;5046741;28;20265;-76
2021/04/27 01:31:38;;;;;;;10.30;4.73;;;4.80;99.90;;;;;;5046337;28;20739;-76
2021/04/27 01:34:26;;;;;;;8.20;4.17;;;4.80;99.90;;;;;;5043470;28;20298;-76
2021/04/27 01:37:13;;;;;;;10.57;4.97;;;4.70;99.90;;;;;;5049774;28;20696;-76
2021/04/27 01:39:58;;;;;;;8.90;4.90;;;4.70;99.90;;;;;;5052045;28;20250;-76
2021/04/27 01:42:45;;;;;;;9.57;4.87;;;4.70;99.90;;;;;;5052134;28;20281;-76
2021/04/27 01:45:32;;;;;;;9.50;4.63;;;4.60;99.90;;;;;;5046073;28;20210;-76
2021/04/27 01:48:17;;;;;;;8.00;4.97;;;4.60;99.90;;;;;;5047294;28;20257;-77
2021/04/27 01:51:04;;;;;;;10.37;5.40;;;4.60;99.90;;;;;;5052955;28;20289;-76
2021/04/27 01:53:49;;;;;;;16.33;5.40;;;4.50;99.90;;;;;;5043339;28;20206;-76
2021/04/27 01:56:36;;;;;;;12.50;5.07;;;4.50;99.90;;;;;;5043816;28;20241;-76
2021/04/27 01:59:21;;;;;;;9.73;4.83;;;4.50;99.90;;;;;;5047823;28;20222;-76
2021/04/27 02:02:06;;;;;;;9.53;5.23;;;4.40;99.90;;;;;;5051588;28;20273;-76
2021/04/27 02:04:51;;;;;;;11.33;5.57;;;4.40;99.90;;;;;;5046402;28;20210;-76
2021/04/27 02:07:36;;;;;;;8.40;4.77;;;4.40;99.90;;;;;;5051156;28;20294;-76
2021/04/27 02:10:22;;;;;;;7.17;4.90;;;4.30;99.90;;;;;;5044611;28;20265;-75
2021/04/27 02:13:12;;;;;;;11.17;5.70;;;4.30;99.90;;;;;;5047162;28;20246;-76
2021/04/27 02:15:57;;;;;;;8.90;5.40;;;4.30;99.90;;;;;;5039513;28;20221;-76
2021/04/27 02:18:48;;;;;;;11.50;5.23;;;4.20;99.90;;;;;;5051254;28;22391;-76
2021/04/27 02:21:34;;;;;;;11.90;5.87;;;4.20;99.90;;;;;;5051740;28;20237;-76
2021/04/27 02:24:20;;;;;;;9.37;5.30;;;4.20;99.90;;;;;;5051799;28;20206;-76
2021/04/27 02:27:07;;;;;;;9.93;5.67;;;4.10;99.90;;;;;;5040789;28;20695;-76
2021/04/27 02:29:52;;;;;;;12.30;6.10;;;4.10;99.90;;;;;;5051400;28;20242;-76
2021/04/27 02:32:37;;;;;;;10.87;5.77;;;4.10;99.90;;;;;;5052207;28;20218;-76
2021/04/27 02:35:23;;;;;;;13.30;5.80;;;4.00;99.90;;;;;;5044720;28;20277;-76
2021/04/27 02:38:11;;;;;;;10.10;6.07;;;4.00;99.90;;;;;;5051602;28;20207;-76
2021/04/27 02:40:58;;;;;;;11.07;5.80;;;4.00;99.90;;;;;;5045990;28;20222;-76
2021/04/27 02:43:42;;;;;;;9.73;5.70;;;3.90;99.90;;;;;;5050202;28;20225;-76
2021/04/27 02:46:27;;;;;;;10.23;5.63;;;4.00;99.90;;;;;;5046048;28;20201;-76
2021/04/27 02:49:13;;;;;;;12.43;6.03;;;3.90;99.90;;;;;;5047190;28;20222;-76
2021/04/27 02:51:59;;;;;;;12.03;6.03;;;3.80;99.90;;;;;;5053654;28;20206;-76
2021/04/27 02:54:44;;;;;;;10.83;5.37;;;3.80;99.90;;;;;;5060851;28;20311;-76
2021/04/27 02:57:28;;;;;;;12.00;5.87;;;3.80;99.90;;;;;;5066145;28;20214;-76
2021/04/27 03:00:14;;;;;;;10.00;6.03;;;3.70;99.90;;;;;;5063411;28;20325;-75
2021/04/27 03:02:59;;;;;;;10.63;5.80;;;3.70;99.90;;;;;;5054201;28;20213;-76
2021/04/27 03:05:44;;;;;;;11.97;6.20;;;3.60;99.90;;;;;;5037031;28;20318;-77
2021/04/27 03:08:30;;;;;;;11.03;6.27;;;3.70;99.90;;;;;;5039950;28;20202;-76
2021/04/27 03:11:15;;;;;;;12.53;7.10;;;3.70;99.90;;;;;;5052955;28;20216;-76
2021/04/27 03:14:00;;;;;;;14.00;6.90;;;3.60;99.90;;;;;;5044592;28;20696;-76
2021/04/27 03:16:45;;;;;;;12.13;7.17;;;3.60;99.90;;;;;;5048056;28;20209;-76
2021/04/27 03:19:30;;;;;;;10.97;6.57;;;3.60;99.90;;;;;;5041993;28;20273;-77
2021/04/27 03:22:15;;;;;;;11.93;6.40;;;3.60;99.90;;;;;;5036658;28;20688;-77
2021/04/27 03:25:01;;;;;;;12.37;6.50;;;3.50;99.90;;;;;;5051065;28;20254;-76
2021/04/27 03:27:46;;;;;;;10.30;6.40;;;3.50;99.90;;;;;;5051191;28;20217;-76
2021/04/27 03:30:31;;;;;;;10.53;6.23;;;3.50;99.90;;;;;;5043032;28;20293;-76
2021/04/27 03:33:16;;;;;;;9.43;6.13;;;3.40;99.90;;;;;;5039868;28;20222;-76
2021/04/27 03:36:00;;;;;;;12.83;6.20;;;3.50;99.90;;;;;;5050998;28;20261;-76
2021/04/27 03:38:45;;;;;;;11.10;6.80;;;3.40;99.90;;;;;;5037089;28;20301;-76
2021/04/27 03:41:31;;;;;;;10.93;6.10;;;3.40;99.90;;;;;;5047993;28;20215;-77
2021/04/27 03:44:15;;;;;;;12.93;7.17;;;3.40;99.90;;;;;;5043158;28;20221;-77
2021/04/27 03:47:01;;;;;;;14.30;6.90;;;3.30;99.90;;;;;;5043035;28;20214;-77
2021/04/27 03:49:46;;;;;;;11.77;7.77;;;3.30;99.90;;;;;;5039912;28;20236;-76
2021/04/27 03:52:31;;;;;;;12.63;7.20;;;3.30;99.90;;;;;;5059807;28;20576;-76
2021/04/27 03:55:15;;;;;;;14.23;7.73;;;3.30;99.90;;;;;;5040076;28;20229;-76
2021/04/27 03:58:01;;;;;;;11.93;7.10;;;3.20;99.90;;;;;;5049556;28;20204;-77
2021/04/27 04:00:46;;;;;;;14.03;7.70;;;3.30;99.90;;;;;;5049885;28;20267;-77
2021/04/27 04:03:31;;;;;;;15.43;6.93;;;3.20;99.90;;;;;;5044338;28;20212;-77
2021/04/27 04:06:16;;;;;;;12.73;6.93;;;3.20;99.90;;;;;;5036372;28;20276;-77
2021/04/27 04:09:03;;;;;;;11.43;7.93;;;3.20;99.90;;;;;;5041206;28;20264;-77
2021/04/27 04:11:48;;;;;;;13.17;8.30;;;3.10;99.90;;;;;;5045819;28;20203;-77
2021/04/27 04:14:34;;;;;;;15.50;8.83;;;3.20;99.90;;;;;;5049228;28;20224;-77
2021/04/27 04:17:18;;;;;;;11.97;7.30;;;3.10;99.90;;;;;;5048111;28;20207;-77
2021/04/27 04:20:04;;;;;;;15.97;7.63;;;3.10;99.90;;;;;;5045468;28;20233;-77
2021/04/27 04:22:50;;;;;;;13.53;8.30;;;3.10;99.90;;;;;;5041151;28;20228;-77
2021/04/27 04:25:35;;;;;;;14.73;7.93;;;3.10;99.90;;;;;;5043072;28;20237;-78
2021/04/27 04:28:20;;;;;;;12.77;7.97;;;3.00;99.90;;;;;;5026246;28;20215;-77
2021/04/27 04:31:06;;;;;;;14.57;7.73;;;2.80;99.90;;;;;;5036400;28;20273;-77
2021/04/27 04:33:51;;;;;;;12.50;7.40;;;3.00;99.90;;;;;;5034751;28;20289;-77
2021/04/27 04:36:36;;;;;;;13.80;7.87;;;2.90;99.90;;;;;;5037609;28;21002;-76
2021/04/27 04:39:21;;;;;;;14.53;7.97;;;2.90;99.90;;;;;;5037962;28;20235;-76
2021/04/27 04:42:06;;;;;;;16.90;7.93;;;2.90;99.90;;;;;;5036658;28;20208;-76
2021/04/27 04:44:51;;;;;;;14.20;7.93;;;2.90;99.90;;;;;;5034233;28;20216;-77
2021/04/27 04:47:37;;;;;;;16.60;8.43;;;2.90;99.90;;;;;;5036124;28;20722;-76
2021/04/27 04:50:23;;;;;;;19.23;8.50;;;2.90;99.90;;;;;;5036365;28;20226;-77
2021/04/27 04:53:08;;;;;;;14.27;8.07;;;2.90;99.90;;;;;;5036512;28;20273;-77
2021/04/27 04:55:53;;;;;;;13.80;8.30;;;2.90;99.90;;;;;;5037526;28;20233;-77
2021/04/27 04:58:37;;;;;;;14.27;8.07;;;2.90;99.90;;;;;;5038308;28;20209;-77
2021/04/27 05:01:22;;;;;;;18.30;8.60;;;2.90;99.90;;;;;;5037906;28;20210;-77
2021/04/27 05:04:08;;;;;;;12.30;8.30;;;2.90;99.90;;;;;;5036579;28;20257;-76
2021/04/27 05:06:58;;;;;;;16.27;8.00;;;2.90;99.90;;;;;;5049505;28;20203;-77
2021/04/27 05:09:43;;;;;;;15.93;7.87;;;2.90;99.90;;;;;;5040048;28;20272;-77
2021/04/27 05:12:27;;;;;;;14.47;8.00;;;2.90;99.90;;;;;;5040867;28;20230;-77
2021/04/27 05:15:13;;;;;;;17.70;8.40;;;2.80;99.90;;;;;;5048620;28;20295;-77
2021/04/27 05:17:59;;;;;;;14.80;8.17;;;2.90;99.90;;;;;;5048373;28;20210;-76
2021/04/27 05:20:46;;;;;;;13.00;8.20;;;2.90;99.90;;;;;;5042412;28;20499;-77
2021/04/27 05:23:31;;;;;;;13.93;8.37;;;2.90;99.90;;;;;;5041763;28;20773;-76
2021/04/27 05:26:16;;;;;;;13.93;8.50;;;2.90;99.90;;;;;;5053111;28;20680;-76
2021/04/27 05:29:01;;;;;;;15.33;8.40;;;2.90;99.90;;;;;;5044744;28;20223;-76
2021/04/27 05:31:47;;;;;;;14.43;8.23;;;2.90;99.90;;;;;;5041794;28;20214;-76
2021/04/27 05:34:32;;;;;;;18.23;9.27;;;2.90;99.90;;;;;;5037734;28;20198;-77
2021/04/27 05:37:18;;;;;;;16.20;8.57;;;2.90;99.90;;;;;;5045322;28;20214;-77
2021/04/27 05:40:05;;;;;;;13.87;9.20;;;3.10;99.90;;;;;;5048664;28;20321;-78
2021/04/27 05:42:49;;;;;;;17.27;8.80;;;3.00;99.90;;;;;;5057247;28;20210;-77
2021/04/27 05:45:34;;;;;;;13.70;9.23;;;3.00;99.90;;;;;;5055633;28;20232;-77
2021/04/27 05:48:19;;;;;;;16.17;9.93;;;3.10;99.90;;;;;;5049174;28;20265;-77
2021/04/27 05:51:04;;;;;;;17.23;9.43;;;3.10;99.90;;;;;;5046158;28;20321;-77
2021/04/27 05:53:50;;;;;;;18.17;10.30;;;3.20;99.90;;;;;;5046781;28;20254;-77
2021/04/27 05:56:35;;;;;;;15.17;10.90;;;3.20;99.90;;;;;;5048987;28;20829;-77
2021/04/27 05:59:21;;;;;;;18.17;10.63;;;3.30;99.90;;;;;;5038154;28;20302;-78
2021/04/27 06:02:06;;;;;;;15.53;10.23;;;3.30;99.90;;;;;;5036899;28;20230;-77
2021/04/27 06:04:52;;;;;;;15.40;10.33;;;3.40;99.90;;;;;;5048456;28;20860;-77
2021/04/27 06:07:37;;;;;;;22.47;11.33;;;3.40;99.90;;;;;;5048187;28;20591;-77
2021/04/27 06:10:24;;;;;;;17.57;11.03;;;3.50;99.90;;;;;;5040835;28;20224;-77
2021/04/27 06:13:09;;;;;;;15.67;10.33;;;3.60;99.90;;;;;;5046159;28;20667;-77
2021/04/27 06:15:54;;;;;;;17.27;10.20;;;3.60;99.90;;;;;;5047025;28;20342;-77
2021/04/27 06:18:39;;;;;;;15.00;10.53;;;3.70;99.90;;;;;;5055325;28;20337;-78
2021/04/27 06:21:25;;;;;;;15.83;9.73;;;3.80;99.90;;;;;;5059259;28;20214;-78
2021/04/27 06:24:10;;;;;;;16.10;9.40;;;3.90;99.90;;;;;;5050305;28;20692;-77
2021/04/27 06:26:56;;;;;;;15.40;8.67;;;4.00;99.90;;;;;;5063912;28;20201;-78
2021/04/27 06:29:41;;;;;;;12.73;8.80;;;4.10;99.90;;;;;;5052307;28;20238;-77
2021/04/27 06:32:27;;;;;;;15.73;8.53;;;4.20;99.90;;;;;;5052101;28;20718;-77
2021/04/27 06:35:12;;;;;;;12.60;8.43;;;4.30;99.90;;;;;;5050149;28;20246;-77
2021/04/27 06:37:57;;;;;;;14.43;7.60;;;4.30;99.90;;;;;;5047484;28;20222;-77
2021/04/27 06:40:42;;;;;;;13.57;7.83;;;4.40;99.90;;;;;;5050594;28;20226;-77
2021/04/27 06:43:27;;;;;;;13.53;7.03;;;4.60;99.90;;;;;;5041880;28;20257;-77
2021/04/27 06:46:12;;;;;;;13.67;7.50;;;4.70;99.90;;;;;;5043952;28;20249;-77
2021/04/27 06:48:57;;;;;;;10.57;7.20;;;4.70;99.90;;;;;;5052784;28;20214;-78
2021/04/27 06:51:42;;;;;;;9.73;6.47;;;4.90;99.90;;;;;;5051570;28;20226;-77
2021/04/27 06:54:27;;;;;;;10.97;6.10;;;5.00;99.90;;;;;;5041808;28;20716;-77
2021/04/27 06:57:12;;;;;;;11.33;6.30;;;5.10;99.90;;;;;;5045923;28;20239;-77
2021/04/27 06:59:58;;;;;;;10.10;5.63;;;5.20;99.90;;;;;;5042226;28;20246;-77
2021/04/27 07:02:43;;;;;;;10.37;5.77;;;5.40;99.90;;;;;;5042867;28;20266;-77
2021/04/27 07:05:28;;;;;;;10.80;5.93;;;5.50;99.90;;;;;;5050610;28;20257;-78
2021/04/27 07:08:13;;;;;;;7.90;5.37;;;5.60;99.90;;;;;;5055188;28;20262;-78
2021/04/27 07:10:58;;;;;;;7.10;5.17;;;5.80;99.90;;;;;;5058052;28;20261;-78
2021/04/27 07:13:43;;;;;;;9.80;5.50;;;5.90;99.90;;;;;;5053998;28;20299;-78
2021/04/27 07:16:29;;;;;;;8.67;5.53;;;6.00;99.90;;;;;;5054578;28;20830;-76
2021/04/27 07:19:14;;;;;;;7.43;5.33;;;6.20;99.90;;;;;;5052928;28;20269;-78
2021/04/27 07:21:59;;;;;;;7.17;4.80;;;6.30;99.90;;;;;;5053405;28;20206;-77
2021/04/27 07:24:43;;;;;;;8.40;5.27;;;6.50;99.90;;;;;;5055935;28;20213;-77
2021/04/27 07:27:28;;;;;;;8.87;5.00;;;6.70;99.90;;;;;;5051747;28;20743;-77
2021/04/27 07:30:15;;;;;;;10.33;5.20;;;6.80;99.90;;;;;;5050115;28;20288;-78
2021/04/27 07:33:01;;;;;;;9.07;4.57;;;7.10;99.90;;;;;;5045526;28;20215;-78
2021/04/27 07:35:46;;;;;;;9.10;4.77;;;7.30;99.90;;;;;;5058299;28;20603;-78
2021/04/27 07:38:31;;;;;;;12.10;4.50;;;7.50;99.90;;;;;;5050659;28;20203;-78
2021/04/27 07:41:16;;;;;;;6.07;4.50;;;7.70;99.90;;;;;;5059326;28;20222;-78
2021/04/27 07:44:01;;;;;;;7.53;4.90;;;7.90;99.90;;;;;;5046329;28;20206;-78
2021/04/27 07:46:46;;;;;;;7.67;4.20;;;8.20;99.90;;;;;;5052854;28;20206;-78
2021/04/27 07:49:32;;;;;;;8.77;4.23;;;8.40;99.90;;;;;;5044145;28;20247;-79
2021/04/27 07:52:17;;;;;;;8.67;4.80;;;8.60;99.90;;;;;;5059145;28;20245;-77
2021/04/27 07:55:02;;;;;;;8.83;4.73;;;8.80;99.90;;;;;;5038779;28;20211;-77
2021/04/27 07:57:47;;;;;;;13.27;4.97;;;8.90;99.90;;;;;;5049285;28;20265;-78
2021/04/27 08:00:32;;;;;;;8.77;4.77;;;9.10;99.90;;;;;;5042817;28;20597;-77
2021/04/27 08:03:17;;;;;;;8.83;4.70;;;9.20;99.90;;;;;;5049552;28;21044;-78
2021/04/27 08:06:04;;;;;;;17.90;5.03;;;9.30;99.90;;;;;;5056238;28;20202;-77
2021/04/27 08:08:49;;;;;;;8.77;4.53;;;9.40;99.90;;;;;;5051391;28;20286;-77
2021/04/27 08:11:35;;;;;;;5.27;3.53;;;9.50;99.90;;;;;;5051211;28;20210;-78
2021/04/27 08:14:20;;;;;;;10.90;4.43;;;9.60;99.90;;;;;;5055555;28;20214;-77
2021/04/27 08:17:05;;;;;;;11.80;4.33;;;9.70;99.90;;;;;;5050579;28;20299;-77
2021/04/27 08:19:50;;;;;;;8.50;3.93;;;9.80;99.90;;;;;;5042227;28;20230;-77
2021/04/27 08:22:36;;;;;;;8.37;4.70;;;9.90;99.90;;;;;;5039243;28;20215;-77
2021/04/27 08:25:22;;;;;;;8.73;4.07;;;10.00;99.90;;;;;;5047833;28;20203;-77
2021/04/27 08:28:06;;;;;;;6.87;3.80;;;10.10;99.90;;;;;;5048601;28;20672;-77
2021/04/27 08:30:51;;;;;;;6.30;4.10;;;10.20;99.90;;;;;;5051308;28;20279;-78
2021/04/27 08:33:37;;;;;;;7.33;4.20;;;10.30;99.90;;;;;;5058641;28;20206;-78
2021/04/27 08:36:21;;;;;;;8.17;3.80;;;10.40;99.90;;;;;;5048769;28;20227;-78
2021/04/27 08:39:07;;;;;;;8.93;4.30;;;10.50;99.90;;;;;;5054512;28;20262;-78
2021/04/27 08:41:53;;;;;;;6.37;3.70;;;10.60;99.90;;;;;;5040570;28;20202;-78
2021/04/27 08:44:39;;;;;;;7.77;3.67;;;10.70;99.90;;;;;;5049655;28;20390;-78
2021/04/27 08:47:24;;;;;;;5.57;3.60;;;10.90;99.90;;;;;;5063268;28;20672;-78
2021/04/27 08:50:12;;;;;;;5.67;3.77;;;10.90;99.90;;;;;;5059015;28;20309;-78
2021/04/27 08:52:57;;;;;;;8.80;4.10;;;11.10;99.90;;;;;;5062458;28;20230;-78
2021/04/27 08:55:42;;;;;;;6.77;3.97;;;11.20;99.60;;;;;;5063281;28;20297;-79
2021/04/27 08:58:27;;;;;;;6.13;3.80;;;11.30;99.50;;;;;;5061946;28;20215;-78
2021/04/27 09:01:12;;;;;;;8.90;4.03;;;11.50;99.90;;;;;;5057755;28;20277;-78
2021/04/27 09:03:59;;;;;;;6.53;4.43;;;11.50;99.40;;;;;;5067338;28;20234;-78
2021/04/27 09:07:03;;;;;;;9.00;4.40;;;11.70;99.40;;;;;;5046329;28;20211;-79
2021/04/27 09:09:49;;;;;;;7.23;4.30;;;11.80;99.60;;;;;;5044622;28;20236;-78
2021/04/27 09:12:35;;;;;;;7.63;3.80;;;12.00;98.60;;;;;;5053346;28;20733;-79
2021/04/27 09:15:25;;;;;;;5.57;3.47;;;12.10;97.60;;;;;;5063701;28;20527;-79
2021/04/27 09:18:23;;;;;;;6.37;3.77;;;12.30;98.40;;;;;;5058849;28;20209;-79
2021/04/27 09:21:10;;;;;;;7.40;4.20;;;12.40;96.90;;;;;;5061564;28;20724;-79
2021/04/27 09:23:54;;;;;;;7.37;3.83;;;12.60;95.10;;;;;;5066379;28;20988;-79
2021/04/27 09:26:40;;;;;;;7.00;3.90;;;12.90;96.20;;;;;;5066388;28;20220;-81
2021/04/27 09:29:32;;;;;;;4.60;3.27;;;13.40;94.50;;;;;;5068798;28;20230;-80
2021/04/27 09:32:31;;;;;;;5.23;3.40;;;14.00;94.20;;;;;;5052165;28;20220;-79
2021/04/27 09:35:34;;;;;;;8.13;3.40;;;14.70;91.50;;;;;;5064669;28;20223;-80
2021/04/27 09:38:21;;;;;;;6.43;3.60;;;15.70;90.00;;;;;;5064026;28;20219;-80
2021/04/27 09:41:06;;;;;;;8.70;4.13;;;16.60;84.60;;;;;;5071437;28;20248;-80
2021/04/27 09:43:53;;;;;;;5.50;3.87;;;17.50;78.90;;;;;;5068831;28;20243;-79
2021/04/27 09:46:38;;;;;;;7.37;3.53;;;18.50;70.90;;;;;;5066936;28;20233;-80
2021/04/27 09:49:29;;;;;;;5.27;3.60;;;19.40;67.00;;;;;;5066138;28;20300;-80
2021/04/27 09:52:14;;;;;;;7.53;3.70;;;20.30;62.90;;;;;;5074330;28;20235;-80
2021/04/27 09:55:18;;;;;;;4.90;3.40;;;21.00;59.00;;;;;;5082524;28;20226;-80
2021/04/27 09:58:04;;;;;;;6.70;3.50;;;21.90;56.50;;;;;;5075058;28;20226;-80
2021/04/27 10:00:56;;;;;;;9.00;3.37;;;22.60;55.20;;;;;;5075465;28;20276;-80
2021/04/27 10:03:41;;;;;;;8.83;3.47;;;23.30;55.10;;;;;;5075231;28;20200;-80
2021/04/27 10:06:27;;;;;;;5.70;3.30;;;24.00;51.20;;;;;;5063328;28;20242;-79
2021/04/27 10:09:13;;;;;;;5.82;3.10;;;24.70;49.50;;;;;;5071946;28;20305;-79
2021/04/27 10:12:00;;;;;;;3.75;3.22;;;25.30;49.80;;;;;;5062701;28;20204;-78
2021/04/27 10:14:45;;;;;;;4.75;3.50;;;25.80;44.30;;;;;;5059503;28;20685;-78
2021/04/27 10:17:30;;;;;;;5.68;3.58;;;26.40;43.70;;;;;;5060834;28;20209;-79
2021/04/27 10:20:17;;;;;;;9.90;3.40;;;26.90;42.40;;;;;;5055632;28;20305;-78
2021/04/27 10:23:05;;;;;;;6.40;3.03;;;27.40;42.10;;;;;;5051843;28;20242;-78
2021/04/27 10:25:52;;;;;;;8.05;3.13;;;27.80;38.40;;;;;;5046855;28;20212;-78
2021/04/27 10:28:56;;;;;;;6.70;2.97;;;28.30;38.70;;;;;;5063564;28;20206;-78
2021/04/27 10:31:41;;;;;;;4.15;2.97;;;28.50;37.40;;;;;;5054130;28;20214;-77
2021/04/27 10:34:26;;;;;;;4.43;3.17;;;28.70;36.70;;;;;;5059350;28;20557;-79
2021/04/27 10:37:12;;;;;;;8.57;3.00;;;28.80;37.20;;;;;;5066993;28;20294;-79
2021/04/27 10:39:57;;;;;;;5.70;3.17;;;29.00;37.70;;;;;;5067857;28;20222;-79
2021/04/27 10:42:42;;;;;;;5.25;3.50;;;29.10;35.20;;;;;;5066951;28;20617;-79
2021/04/27 10:45:31;;;;;;;5.07;3.10;;;29.30;35.30;;;;;;5063121;28;20222;-78
2021/04/27 10:48:25;;;;;;;4.63;2.97;;;29.50;35.00;;;;;;5056006;28;20278;-77
2021/04/27 10:51:37;;;;;;;7.28;3.35;;;29.60;36.80;;;;;;5061991;28;20519;-77
2021/04/27 10:54:27;;;;;;;7.63;3.00;;;29.70;36.30;;;;;;5056263;28;20222;-79
2021/04/27 10:57:15;;;;;;;8.60;3.30;;;29.90;38.60;;;;;;5043926;28;20227;-79
2021/04/27 11:00:02;;;;;;;5.60;3.03;;;30.10;36.50;;;;;;5054235;28;20791;-79
2021/04/27 11:03:11;;;;;;;8.45;3.30;;;30.40;37.00;;;;;;5052339;28;20254;-79
2021/04/27 11:05:59;;;;;;;4.03;2.75;;;30.80;38.20;;;;;;5048541;28;20257;-79
2021/04/27 11:08:47;;;;;;;5.65;3.03;;;31.20;35.00;;;;;;5045480;28;20212;-80
2021/04/27 11:11:34;;;;;;;5.38;3.30;;;31.60;35.70;;;;;;5057792;28;20207;-82
2021/04/27 11:14:21;;;;;;;6.15;3.38;;;32.00;34.30;;;;;;5057329;28;20202;-82
2021/04/27 11:17:28;;;;;;;5.68;3.25;;;32.40;34.30;;;;;;5060358;28;20230;-81
2021/04/27 11:20:59;;;;;;;3.47;3.17;;;32.80;34.70;;;;;;5060674;28;20306;-82
2021/04/27 11:23:52;;;;;;;3.95;3.55;;;33.30;35.10;;;;;;5059233;28;20197;-83
2021/04/27 11:26:46;;;;;;;6.93;4.10;;;33.70;33.70;;;;;;5064557;28;20345;-82
2021/04/27 11:29:32;;;;;;;5.63;3.20;;;34.10;32.40;;;;;;5069661;28;20906;-81
2021/04/27 11:32:17;;;;;;;6.28;3.50;;;34.40;33.60;;;;;;5057493;28;20210;-82
2021/04/27 11:35:17;;;;;;;3.55;3.20;;;34.60;32.20;;;;;;5065179;28;20207;-82
2021/04/27 11:38:09;;;;;;;4.13;3.42;;;34.90;33.40;;;;;;5054955;28;20212;-82
2021/04/27 11:40:54;;;;;;;3.60;3.05;;;35.30;32.40;;;;;;5054982;28;20218;-82
2021/04/27 11:43:41;;;;;;;3.83;3.10;;;35.60;31.50;;;;;;5062627;28;20214;-82
2021/04/27 11:46:26;;;;;;;8.15;3.70;;;35.90;31.80;;;;;;5057513;28;20234;-82
2021/04/27 11:49:11;;;;;;;3.83;3.40;;;36.10;31.00;;;;;;5062843;28;20281;-81
2021/04/27 11:51:57;;;;;;;6.80;3.90;;;36.20;30.80;;;;;;5065253;28;20221;-81
2021/04/27 11:54:43;;;;;;;5.20;3.80;;;36.20;31.80;;;;;;5052817;28;20209;-82
2021/04/27 11:57:28;;;;;;;5.93;4.03;;;36.20;30.50;;;;;;5054365;28;20214;-81
2021/04/27 12:00:14;;;;;;;6.53;4.13;;;36.20;29.40;;;;;;5052985;28;20668;-79
2021/04/27 12:03:16;;;;;;;6.47;4.05;;;36.20;28.70;;;;;;5058287;28;20206;-79
2021/04/27 12:06:13;;;;;;;3.53;3.22;;;36.00;29.50;;;;;;5053558;28;20235;-78
2021/04/27 12:09:03;;;;;;;6.13;3.85;;;35.60;30.00;;;;;;5048847;28;20788;-79
2021/04/27 12:11:49;;;;;;;7.05;3.92;;;35.30;31.40;;;;;;5055155;28;20417;-80
2021/04/27 12:14:34;;;;;;;8.63;4.38;;;35.10;30.00;;;;;;5063051;28;20238;-81
2021/04/27 12:17:30;;;;;;;5.85;4.72;;;35.10;29.70;;;;;;5051158;28;20301;-80
2021/04/27 12:20:17;;;;;;;6.65;4.22;;;35.10;30.00;;;;;;5054888;28;20265;-79
2021/04/27 12:23:05;;;;;;;5.05;3.10;;;35.20;30.10;;;;;;5058637;28;20234;-79
2021/04/27 12:25:50;;;;;;;5.78;3.72;;;35.30;29.40;;;;;;5050070;28;20223;-81
2021/04/27 12:28:39;;;;;;;5.53;4.40;;;35.40;29.00;;;;;;5060216;28;20278;-79
2021/04/27 12:31:25;;;;;;;5.10;4.00;;;35.60;28.70;;;;;;5054068;28;20217;-79
2021/04/27 12:34:15;;;;;;;6.47;4.60;;;35.70;28.90;;;;;;5059490;28;20202;-79
2021/04/27 12:37:02;;;;;;;6.82;3.72;;;35.80;28.80;;;;;;5060911;28;20211;-80
2021/04/27 12:39:53;;;;;;;4.50;3.67;;;35.80;29.20;;;;;;5064774;28;20222;-80
2021/04/27 12:42:45;;;;;;;7.45;3.80;;;35.80;29.90;;;;;;5069032;28;20226;-80
2021/04/27 12:45:42;;;;;;;6.20;3.88;;;35.80;29.50;;;;;;5060991;28;20803;-80
2021/04/27 12:48:32;;;;;;;5.32;4.18;;;35.90;29.20;;;;;;5059513;28;20209;-80
2021/04/27 12:51:17;;;;;;;4.20;3.50;;;36.00;29.00;;;;;;5048059;28;20297;-80
2021/04/27 12:54:02;;;;;;;5.22;3.58;;;36.00;29.70;;;;;;5067751;28;20230;-79
2021/04/27 12:57:03;;;;;;;4.45;3.50;;;36.20;30.20;;;;;;5055023;28;20284;-80
2021/04/27 12:59:55;;;;;;;7.43;3.63;;;36.40;30.10;;;;;;5063878;28;20230;-81
2021/04/27 13:02:40;;;;;;;5.50;3.58;;;36.60;29.40;;;;;;5060222;28;20503;-81
2021/04/27 13:05:26;;;;;;;5.00;3.65;;;36.70;29.30;;;;;;5067073;28;20257;-80
2021/04/27 13:08:14;;;;;;;5.07;3.55;;;37.00;29.40;;;;;;5058072;28;20470;-80
2021/04/27 13:11:03;;;;;;;4.40;4.05;;;37.10;29.80;;;;;;5061474;28;20296;-80
2021/04/27 13:13:48;;;;;;;8.88;3.88;;;37.30;29.10;;;;;;5050831;28;21086;-80
2021/04/27 13:16:36;;;;;;;6.32;3.88;;;37.50;28.50;;;;;;5069434;28;20235;-80
2021/04/27 13:19:21;;;;;;;5.18;3.58;;;37.70;28.20;;;;;;5055897;28;20238;-81
2021/04/27 13:22:09;;;;;;;5.78;3.65;;;37.70;27.80;;;;;;5058160;28;21774;-81
2021/04/27 13:25:20;;;;;;;4.53;3.88;;;37.80;27.80;;;;;;5061060;28;20602;-79
2021/04/27 13:28:07;;;;;;;3.83;3.50;;;37.80;28.70;;;;;;5067891;28;20214;-78
2021/04/27 13:30:54;;;;;;;4.25;3.70;;;37.90;28.50;;;;;;5067864;28;20207;-79
2021/04/27 13:33:42;;;;;;;5.43;4.18;;;37.90;28.10;;;;;;5061608;28;20222;-80
2021/04/27 13:36:27;;;;;;;6.47;4.60;;;37.90;28.70;;;;;;5052813;28;20201;-80
2021/04/27 13:39:12;;;;;;;4.68;4.13;;;38.00;27.50;;;;;;5050503;28;20218;-79
2021/04/27 13:41:57;;;;;;;5.43;3.70;;;38.10;28.40;;;;;;5050076;28;20290;-79
2021/04/27 13:44:42;;;;;;;4.75;3.60;;;38.10;27.10;;;;;;5058923;28;20779;-79
2021/04/27 13:47:27;;;;;;;3.50;3.20;;;38.20;27.40;;;;;;5047004;28;20231;-79
2021/04/27 13:50:14;;;;;;;4.00;3.60;;;38.20;28.20;;;;;;5059811;28;20606;-82
2021/04/27 13:52:59;;;;;;;4.63;4.00;;;38.20;27.10;;;;;;5061749;28;20226;-80
2021/04/27 13:55:46;;;;;;;4.97;3.80;;;38.10;28.00;;;;;;5045224;28;20254;-82
2021/04/27 13:58:31;;;;;;;4.82;3.97;;;38.00;27.40;;;;;;5062205;28;20222;-80
2021/04/27 14:01:16;;;;;;;3.85;3.55;;;38.00;27.40;;;;;;5058018;28;20318;-80
2021/04/27 14:04:01;;;;;;;3.67;3.30;;;37.80;27.30;;;;;;5052098;28;20273;-82
2021/04/27 14:06:46;;;;;;;4.85;3.50;;;37.80;26.90;;;;;;5059256;28;20269;-81
2021/04/27 14:09:31;;;;;;;4.60;3.65;;;37.70;26.70;;;;;;5059166;28;20230;-82
2021/04/27 14:12:17;;;;;;;3.58;3.28;;;37.60;27.10;;;;;;5059272;28;20225;-82
2021/04/27 14:15:04;;;;;;;4.43;3.33;;;37.40;28.30;;;;;;5059042;28;20221;-82
2021/04/27 14:17:51;;;;;;;3.65;2.70;;;37.20;27.40;;;;;;5061306;28;20206;-83
2021/04/27 14:20:36;;;;;;;7.38;3.20;;;37.10;27.90;;;;;;5056615;28;20222;-81
2021/04/27 14:23:21;;;;;;;4.13;3.50;;;36.90;27.20;;;;;;5058000;28;20281;-80
2021/04/27 14:26:07;;;;;;;5.60;3.33;;;36.70;27.40;;;;;;5053012;28;20222;-80
2021/04/27 14:28:52;;;;;;;18.25;3.97;;;36.50;27.20;;;;;;5064530;28;20214;-80