Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:50;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5081239;28;20028;-65
2022/11/02 00:03:15;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5086682;28;20434;-63
2022/11/02 00:05:41;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5086397;28;20028;-65
2022/11/02 00:08:07;;;;;;;10.98;10.38;;;;;;;-143.83;100.00;62900.06;5087890;28;20407;-64
2022/11/02 00:10:32;;;;;;;11.32;10.73;;;;;;;-143.83;100.00;62900.06;5076184;28;20032;-65
2022/11/02 00:12:58;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5085652;28;20491;-65
2022/11/02 00:15:29;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5076435;28;20023;-65
2022/11/02 00:18:00;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5082528;28;20031;-64
2022/11/02 00:20:26;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5081455;28;20031;-64
2022/11/02 00:22:56;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5084546;28;20059;-63
2022/11/02 00:25:23;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5086086;28;20107;-65
2022/11/02 00:27:50;;;;;;;11.02;10.43;;;;;;;-143.83;100.00;62900.06;5084731;28;20029;-65
2022/11/02 00:30:16;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5080347;28;20557;-63
2022/11/02 00:32:42;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5086094;28;20614;-64
2022/11/02 00:35:09;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5093388;28;20044;-65
2022/11/02 00:37:34;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084777;28;20024;-65
2022/11/02 00:40:00;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5078994;28;20031;-64
2022/11/02 00:42:25;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5086756;28;20025;-63
2022/11/02 00:44:51;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5084395;28;20031;-64
2022/11/02 00:47:16;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5081589;28;20052;-64
2022/11/02 00:49:42;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;5084456;28;20020;-64
2022/11/02 00:52:07;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5083184;28;20135;-64
2022/11/02 00:54:33;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5089131;28;20100;-64
2022/11/02 00:56:58;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5080831;28;20435;-64
2022/11/02 00:59:24;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5089977;28;20032;-63
2022/11/02 01:01:49;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5082310;28;20058;-63
2022/11/02 01:04:19;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5081553;28;20020;-64
2022/11/02 01:06:45;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5080189;28;20352;-63
2022/11/02 01:09:13;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5084134;28;20028;-63
2022/11/02 01:11:39;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5084921;28;20024;-63
2022/11/02 01:14:05;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5080336;28;20035;-63
2022/11/02 01:16:31;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5077609;28;20017;-63
2022/11/02 01:18:58;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5081402;28;20047;-63
2022/11/02 01:21:24;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5089273;28;20024;-63
2022/11/02 01:23:50;;;;;;;10.65;10.13;;;;;;;-143.83;100.00;62900.06;5084309;28;20165;-64
2022/11/02 01:26:16;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5088002;28;20020;-64
2022/11/02 01:28:42;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5079328;28;20066;-64
2022/11/02 01:31:09;;;;;;;10.90;10.30;;;;;;;-143.83;100.00;62900.06;5082884;28;20020;-63
2022/11/02 01:33:35;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5086957;28;20085;-65
2022/11/02 01:36:06;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5080735;28;20441;-64
2022/11/02 01:38:34;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5080628;28;20062;-65
2022/11/02 01:40:59;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5081139;28;20055;-65
2022/11/02 01:43:31;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5078010;28;20024;-64
2022/11/02 01:46:06;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5084248;28;20047;-64
2022/11/02 01:48:54;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;5081416;28;20114;-64
2022/11/02 01:51:46;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5084434;28;20233;-64
2022/11/02 01:54:22;;;;;;;9.68;9.23;;;;;;;-143.83;100.00;62900.06;5080783;28;20087;-63
2022/11/02 01:56:55;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5080488;28;20403;-64
2022/11/02 01:59:32;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5081703;28;20024;-64
2022/11/02 02:01:58;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5082275;28;20467;-64
2022/11/02 02:04:24;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5085688;28;20028;-63
2022/11/02 02:06:51;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5075170;28;20032;-65
2022/11/02 02:09:19;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5077402;28;20032;-64
2022/11/02 02:11:45;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5085170;28;20035;-64
2022/11/02 02:14:14;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5078892;28;20032;-63
2022/11/02 02:16:51;;;;;;;9.63;9.20;;;;;;;-143.83;100.00;62900.06;5083636;28;20052;-64
2022/11/02 02:19:37;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5085916;28;20034;-64
2022/11/02 02:22:11;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5082656;28;20024;-65
2022/11/02 02:24:47;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5082166;28;20492;-65
2022/11/02 02:27:50;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5084201;28;20042;-64
2022/11/02 02:30:16;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5084463;28;20388;-63
2022/11/02 02:32:49;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5079625;28;20027;-64
2022/11/02 02:35:42;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5084686;28;20024;-64
2022/11/02 02:38:30;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5082584;28;20055;-64
2022/11/02 02:41:18;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5080286;28;20506;-64
2022/11/02 02:43:49;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5084329;28;20024;-64
2022/11/02 02:46:20;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5081158;28;20270;-64
2022/11/02 02:48:48;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5088107;28;20080;-64
2022/11/02 02:51:20;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5085372;28;20024;-64
2022/11/02 02:53:51;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5083224;28;20045;-64
2022/11/02 02:56:20;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;5078051;28;20029;-64
2022/11/02 02:58:58;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5083514;28;20039;-65
2022/11/02 03:01:25;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5081125;28;20093;-65
2022/11/02 03:03:51;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5082518;28;20024;-65
2022/11/02 03:06:35;;;;;;;9.63;9.23;;;;;;;-143.83;100.00;62900.06;5084111;28;20089;-65
2022/11/02 03:09:11;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5086777;28;20433;-64
2022/11/02 03:11:50;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5078383;28;20487;-65
2022/11/02 03:14:27;;;;;;;11.10;10.50;;;;;;;-143.83;100.00;62900.06;5084260;28;20028;-64
2022/11/02 03:16:58;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5086443;28;20453;-65
2022/11/02 03:19:54;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5077015;28;20127;-65
2022/11/02 03:22:41;;;;;;;9.55;9.15;;;;;;;-143.83;100.00;62900.06;5079021;28;20127;-65
2022/11/02 03:25:18;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5081517;28;20127;-65
2022/11/02 03:28:01;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5086405;28;20036;-65
2022/11/02 03:30:33;;;;;;;10.63;10.10;;;;;;;-143.83;100.00;62900.06;5082413;28;20028;-64
2022/11/02 03:33:08;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5088326;28;20020;-65
2022/11/02 03:35:55;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5081524;28;20016;-64
2022/11/02 03:38:35;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5078569;28;20027;-64
2022/11/02 03:41:03;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5080053;28;20532;-64
2022/11/02 03:43:32;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5082433;28;20032;-64
2022/11/02 03:46:00;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5077953;28;20020;-64
2022/11/02 03:48:31;;;;;;;9.68;9.18;;;;;;;-143.83;100.00;62900.06;5081550;28;20055;-64
2022/11/02 03:51:00;;;;;;;10.60;10.07;;;;;;;-143.83;100.00;62900.06;5085101;28;20038;-63
2022/11/02 03:53:46;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5082369;28;20090;-65
2022/11/02 03:56:20;;;;;;;10.98;10.38;;;;;;;-143.83;100.00;62900.06;5087341;28;20156;-64
2022/11/02 03:58:45;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5089237;28;20107;-64
2022/11/02 04:01:12;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5086203;28;20130;-64
2022/11/02 04:03:43;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5083254;28;20079;-65
2022/11/02 04:06:08;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5088424;28;20073;-63
2022/11/02 04:08:41;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5088002;28;20028;-63
2022/11/02 04:16:34;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5091211;28;20483;-64
2022/11/02 04:25:14;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5080498;28;20034;-63
2022/11/02 04:27:15;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;5080409;28;20071;-63
2022/11/02 04:29:41;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5087721;28;20110;-64
2022/11/02 04:32:06;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5080432;28;20462;-64
2022/11/02 04:34:32;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5082972;28;20028;-65
2022/11/02 04:36:57;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5082718;28;20055;-64
2022/11/02 04:39:23;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5085073;28;20369;-65
2022/11/02 04:41:49;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5084241;28;20093;-65
2022/11/02 04:44:15;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5079842;28;20027;-65
2022/11/02 04:46:43;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5080071;28;20024;-65
2022/11/02 04:49:10;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5085252;28;20510;-64
2022/11/02 04:51:35;;;;;;;10.65;10.13;;;;;;;-143.83;100.00;62900.06;5088461;28;20254;-64
2022/11/02 04:54:01;;;;;;;10.65;10.07;;;;;;;-143.83;100.00;62900.06;5078547;28;20141;-64
2022/11/02 04:56:28;;;;;;;10.63;10.05;;;;;;;-143.83;100.00;62900.06;5080865;28;20027;-64
2022/11/02 04:58:56;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5083391;28;20028;-63
2022/11/02 05:01:23;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5084268;28;20086;-62
2022/11/02 05:03:50;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5087483;28;20570;-61
2022/11/02 05:06:17;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5082119;28;20107;-62
2022/11/02 05:08:43;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5083940;28;20027;-62
2022/11/02 05:11:09;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5084506;28;20019;-61
2022/11/02 05:13:36;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5086619;28;20336;-62
2022/11/02 05:16:01;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5085794;28;20028;-62
2022/11/02 05:18:28;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5081387;28;20022;-61
2022/11/02 05:20:57;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5082759;28;20024;-61
2022/11/02 05:23:23;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5083336;28;20017;-62
2022/11/02 05:25:57;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5086308;28;20107;-61
2022/11/02 05:28:23;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5085505;28;20487;-62
2022/11/02 05:30:49;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5084058;28;20029;-62
2022/11/02 05:33:14;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;5085621;28;20119;-64
2022/11/02 05:35:40;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5083180;28;20055;-64
2022/11/02 05:38:05;;;;;;;9.95;9.48;;;;;;;-143.83;100.00;62900.06;5086436;28;20023;-64
2022/11/02 05:40:32;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5077045;28;20109;-65
2022/11/02 05:43:01;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5080654;28;20028;-65
2022/11/02 05:45:27;;;;;;;11.15;10.65;;;;;;;-143.83;100.00;62900.06;5086967;28;20486;-64
2022/11/02 05:47:52;;;;;;;10.00;9.60;;;;;;;-143.83;100.00;62900.06;5083943;28;20122;-65
2022/11/02 05:50:19;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5081523;28;20028;-65
2022/11/02 05:52:45;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5081951;28;20144;-64
2022/11/02 05:55:10;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5081986;28;20462;-65
2022/11/02 05:57:36;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5082502;28;20027;-64
2022/11/02 06:00:03;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5083088;28;20035;-64
2022/11/02 06:02:29;;;;;;;11.20;10.70;;;;;;;-143.83;100.00;62900.06;5083486;28;20024;-64
2022/11/02 06:04:54;;;;;;;11.48;10.98;;;;;;;-143.83;100.00;62900.06;5087413;28;20031;-64
2022/11/02 06:07:20;;;;;;;11.32;10.82;;;;;;;-143.83;100.00;62900.06;5085731;28;20024;-65
2022/11/02 06:09:45;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5082522;28;20541;-66
2022/11/02 06:12:11;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5080087;28;20029;-66
2022/11/02 06:14:36;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5084716;28;20119;-65
2022/11/02 06:17:02;;;;;;;11.30;10.80;;;;;;;-143.83;100.00;62900.06;5083134;28;20444;-65
2022/11/02 06:19:27;;;;;;;11.25;10.75;;;;;;;-143.83;100.00;62900.06;5078488;28;20100;-65
2022/11/02 06:21:53;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5074843;28;20158;-64
2022/11/02 06:24:18;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5084129;28;20395;-66
2022/11/02 06:26:45;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5086575;28;20052;-65
2022/11/02 06:29:11;;;;;;;11.20;10.70;;;;;;;-143.83;100.00;62900.06;5083535;28;20106;-66
2022/11/02 06:31:37;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5078569;28;20114;-65
2022/11/02 06:34:02;;;;;;;10.95;10.45;;;;;;;-143.83;100.00;62900.06;5080866;28;20060;-65
2022/11/02 06:36:28;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5081260;28;20031;-65
2022/11/02 06:38:53;;;;;;;11.38;10.88;;;;;;;-143.83;100.00;62900.06;5084003;28;20043;-64
2022/11/02 06:41:19;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5081808;28;20032;-68
2022/11/02 06:43:44;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5078959;28;20741;-68
2022/11/02 06:46:10;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5082609;28;20391;-68
2022/11/02 06:48:35;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5080912;28;20119;-67
2022/11/02 06:51:02;;;;;;;11.15;10.65;;;;;;;-143.83;100.00;62900.06;5087264;28;20032;-68
2022/11/02 06:53:28;;;;;;;10.32;9.90;;;;;;;-143.83;100.00;62900.06;5079433;28;20036;-68
2022/11/02 06:55:55;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5083869;28;20475;-68
2022/11/02 06:58:23;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5079681;28;20348;-68
2022/11/02 07:00:49;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5077255;28;20032;-69
2022/11/02 07:03:15;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5079389;28;20043;-69
2022/11/02 07:05:41;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5083421;28;20475;-69
2022/11/02 07:08:06;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5084273;28;20032;-67
2022/11/02 07:10:34;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5082791;28;20020;-69
2022/11/02 07:13:00;;;;;;;10.35;9.90;;;;;;;-143.83;100.00;62900.06;5078678;28;20020;-69
2022/11/02 07:15:26;;;;;;;10.32;9.90;;;;;;;-143.83;100.00;62900.06;5085189;28;20097;-69
2022/11/02 07:17:52;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5083499;28;20020;-69
2022/11/02 07:20:18;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5075767;28;20077;-68
2022/11/02 07:22:58;;;;;;;10.27;9.88;;;;;;;-143.83;100.00;62900.06;5078676;28;20024;-68
2022/11/02 07:25:26;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5082571;28;20050;-68
2022/11/02 07:27:52;;;;;;;10.20;9.80;;;;;;;-143.83;100.00;62900.06;5080159;28;20021;-67
2022/11/02 07:30:17;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5078971;28;20768;-69
2022/11/02 07:32:44;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5088345;28;20042;-68
2022/11/02 07:35:11;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5089324;28;20036;-69
2022/11/02 07:37:38;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5085256;28;20059;-69
2022/11/02 07:40:05;;;;;;;10.20;9.80;;;;;;;-143.83;100.00;62900.06;5079995;28;20032;-68
2022/11/02 07:42:33;;;;;;;10.25;9.85;;;;;;;-143.83;100.00;62900.06;5093487;28;20108;-67
2022/11/02 07:44:59;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5083698;28;20050;-68
2022/11/02 07:47:24;;;;;;;10.23;9.82;;;;;;;-143.83;100.00;62900.06;5086705;28;20387;-68
2022/11/02 07:49:52;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5084619;28;20028;-68
2022/11/02 07:52:17;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5089450;28;20126;-68
2022/11/02 07:54:43;;;;;;;10.18;9.77;;;;;;;-143.83;100.00;62900.06;5085555;28;20111;-69
2022/11/02 07:57:09;;;;;;;10.25;9.85;;;;;;;-143.83;100.00;62900.06;5086349;28;20028;-68
2022/11/02 07:59:35;;;;;;;10.20;9.80;;;;;;;-143.83;100.00;62900.06;5089794;28;20107;-70
2022/11/02 08:02:01;;;;;;;10.15;9.75;;;;;;;-143.83;100.00;62900.06;5084212;28;20471;-68
2022/11/02 08:04:27;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5089030;28;20095;-68
2022/11/02 08:06:52;;;;;;;10.32;9.88;;;;;;;-143.83;100.00;62900.06;5087933;28;20037;-70
2022/11/02 08:09:18;;;;;;;10.00;9.60;;;;;;;-143.83;100.00;62900.06;5083856;28;20020;-69
2022/11/02 08:11:43;;;;;;;10.40;9.93;;;;;;;-143.83;100.00;62900.06;5085348;28;20480;-69
2022/11/02 08:14:09;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5082340;28;20034;-69
2022/11/02 08:16:34;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5084568;28;20111;-69
2022/11/02 08:19:00;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5090048;28;20078;-70
2022/11/02 08:21:25;;;;;;;10.02;9.63;;;;;;;-143.83;100.00;62900.06;5085482;28;20024;-69
2022/11/02 08:23:51;;;;;;;10.15;9.75;;;;;;;-143.83;100.00;62900.06;5083521;28;20031;-69
2022/11/02 08:26:17;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5078340;28;20451;-69
2022/11/02 08:28:42;;;;;;;10.10;9.70;;;;;;;-143.83;100.00;62900.06;5085175;28;20028;-68
2022/11/02 08:31:14;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5085614;28;20024;-69
2022/11/02 08:33:41;;;;;;;10.00;9.60;;;;;;;-143.83;100.00;62900.06;5082236;28;20047;-68
2022/11/02 08:36:07;;;;;;;10.40;9.93;;;;;;;-143.83;100.00;62900.06;5087227;28;20242;-69
2022/11/02 08:38:32;;;;;;;10.20;9.80;;;;;;;-143.83;100.00;62900.06;5081475;28;20101;-67
2022/11/02 08:40:59;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5081647;28;20416;-68
2022/11/02 08:43:25;;;;;;;10.23;9.82;;;;;;;-143.83;100.00;62900.06;5084992;28;20035;-69
2022/11/02 08:45:50;;;;;;;10.13;9.73;;;;;;;-143.83;100.00;62900.06;5084351;28;20020;-69
2022/11/02 08:48:15;;;;;;;10.15;9.75;;;;;;;-143.83;100.00;62900.06;5086665;28;20039;-69
2022/11/02 08:50:41;;;;;;;10.23;9.82;;;;;;;-143.83;100.00;62900.06;5081887;28;20020;-69
2022/11/02 08:53:07;;;;;;;10.48;10.00;;;;;;;-143.83;100.00;62900.06;5086400;28;20060;-69
2022/11/02 08:55:32;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5085668;28;20069;-67
2022/11/02 08:57:59;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5081090;28;20044;-68
2022/11/02 09:00:29;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5082914;28;20020;-67
2022/11/02 09:03:06;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5082673;28;20060;-68
2022/11/02 09:05:35;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5079412;28;20032;-68
2022/11/02 09:08:03;;;;;;;10.40;9.93;;;;;;;-143.83;100.00;62900.06;5085323;28;20024;-69
2022/11/02 09:10:31;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5090452;28;20068;-68
2022/11/02 09:13:01;;;;;;;10.05;9.65;;;;;;;-143.83;100.00;62900.06;5083949;28;20613;-68
2022/11/02 09:15:28;;;;;;;10.13;9.73;;;;;;;-143.83;100.00;62900.06;5088411;28;20108;-68
2022/11/02 09:17:53;;;;;;;10.25;9.85;;;;;;;-143.83;100.00;62900.06;5087594;28;20024;-68
2022/11/02 09:20:21;;;;;;;10.35;9.90;;;;;;;-143.83;100.00;62900.06;5083190;28;20020;-68
2022/11/02 09:22:46;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5079785;28;20423;-68
2022/11/02 09:25:14;;;;;;;11.38;10.88;;;;;;;-143.83;100.00;62900.06;5083821;28;20062;-68
2022/11/02 09:27:40;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5087412;28;20438;-68
2022/11/02 09:30:06;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5085184;28;20024;-68
2022/11/02 09:32:32;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5085252;28;20506;-68
2022/11/02 09:35:19;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5081126;28;20028;-68
2022/11/02 09:37:45;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5083411;28;20028;-68
2022/11/02 09:40:12;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5080399;28;20047;-68
2022/11/02 09:42:59;;;;;;;11.30;10.80;;;;;;;-143.83;100.00;62900.06;5080236;28;20032;-67
2022/11/02 09:45:26;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5083069;28;20093;-69
2022/11/02 09:48:01;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5089113;28;20028;-69
2022/11/02 09:50:39;;;;;;;11.07;10.57;;;;;;;-143.83;100.00;62900.06;5078365;28;20020;-69
2022/11/02 09:53:08;;;;;;;11.18;10.68;;;;;;;-143.83;100.00;62900.06;5080821;28;20040;-69
2022/11/02 09:55:37;;;;;;;10.95;10.45;;;;;;;-143.83;100.00;62900.06;5081599;28;20110;-68
2022/11/02 09:58:11;;;;;;;11.52;11.02;;;;;;;-143.83;100.00;62900.06;5086133;28;20480;-67
2022/11/02 10:00:40;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5083906;28;20111;-68
2022/11/02 10:03:35;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5083851;28;20028;-69
2022/11/02 10:06:14;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5062407;28;20510;-68
2022/11/02 10:09:00;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5083804;28;20480;-68
2022/11/02 10:11:37;;;;;;;11.25;10.75;;;;;;;-143.83;100.00;62900.06;5063599;28;20032;-68
2022/11/02 10:14:22;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5077748;28;20024;-68
2022/11/02 10:16:57;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5082646;28;20013;-68
2022/11/02 10:19:23;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5079611;28;20027;-68
2022/11/02 10:21:55;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5079072;28;20553;-67
2022/11/02 10:24:27;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5081858;28;20028;-69
2022/11/02 10:27:00;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5081466;28;20032;-69
2022/11/02 10:29:51;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5082002;28;20024;-68
2022/11/02 10:32:17;;;;;;;10.95;10.45;;;;;;;-143.83;100.00;62900.06;5081463;28;20040;-69
2022/11/02 10:34:44;;;;;;;11.07;10.57;;;;;;;-143.83;100.00;62900.06;5083975;28;20073;-68
2022/11/02 10:37:40;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5080770;28;20024;-67
2022/11/02 10:40:37;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5082341;28;20047;-68
2022/11/02 10:43:35;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5083727;28;20105;-68
2022/11/02 10:46:15;;;;;;;11.23;10.73;;;;;;;-143.83;100.00;62900.06;5081037;28;20024;-68
2022/11/02 10:48:48;;;;;;;11.25;10.75;;;;;;;-143.83;100.00;62900.06;5084361;28;20083;-68
2022/11/02 10:51:16;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5077678;28;20055;-68
2022/11/02 10:53:44;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5085383;28;20036;-67
2022/11/02 10:56:39;;;;;;;11.30;10.80;;;;;;;-143.83;100.00;62900.06;5083771;28;20357;-68
2022/11/02 10:59:16;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5077100;28;20020;-67
2022/11/02 11:01:47;;;;;;;11.65;11.07;;;;;;;-143.83;100.00;62900.06;5081210;28;20031;-69
2022/11/02 11:04:26;;;;;;;11.85;11.25;;;;;;;-143.83;100.00;62900.06;5081926;28;20019;-68
2022/11/02 11:06:55;;;;;;;11.88;11.27;;;;;;;-143.83;100.00;62900.06;5081896;28;20060;-68
2022/11/02 11:09:54;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5080790;28;20020;-68
2022/11/02 11:12:25;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5075591;28;20510;-68
2022/11/02 11:15:01;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5081708;28;20064;-67
2022/11/02 11:17:33;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5086498;28;20016;-68
2022/11/02 11:19:59;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5080915;28;20054;-68
2022/11/02 11:22:28;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5080758;28;20020;-69