Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:32;;;;;;;8.43;2.50;;;;;;;;;;4995434;28;20011;-78
2021/03/30 00:02:58;;;;;;;3.58;1.85;;;;;;;;;;4977558;28;20092;-79
2021/03/30 00:05:24;;;;;;;6.28;2.17;;;;;;;;;;4994733;28;20023;-77
2021/03/30 00:07:50;;;;;;;6.72;2.38;;;;;;;;;;4976811;28;20113;-73
2021/03/30 00:10:18;;;;;;;5.88;2.30;;;;;;;;;;4994062;28;20027;-76
2021/03/30 00:12:44;;;;;;;7.40;2.40;;;;;;;;;;4994084;28;20031;-75
2021/03/30 00:15:11;;;;;;;6.32;2.40;;;;;;;;;;4994150;28;20026;-81
2021/03/30 00:17:38;;;;;;;5.40;2.35;;;;;;;;;;4976868;28;20035;-79
2021/03/30 00:20:11;;;;;;;6.32;2.20;;;;;;;;;;4994205;28;20110;-79
2021/03/30 00:22:37;;;;;;;5.80;2.10;;;;;;;;;;4994060;28;20728;-82
2021/03/30 00:25:04;;;;;;;5.82;2.35;;;;;;;;;;4976431;28;20055;-80
2021/03/30 00:27:30;;;;;;;5.65;2.20;;;;;;;;;;4994300;28;20026;-80
2021/03/30 00:29:56;;;;;;;6.32;2.28;;;;;;;;;;4969449;28;20031;-80
2021/03/30 00:32:22;;;;;;;5.63;2.40;;;;;;;;;;4956972;28;20134;-76
2021/03/30 00:34:48;;;;;;;4.70;2.33;;;;;;;;;;4974448;28;20498;-80
2021/03/30 00:37:15;;;;;;;5.97;2.08;;;;;;;;;;4957108;28;20066;-81
2021/03/30 00:39:41;;;;;;;5.32;2.40;;;;;;;;;;4982708;28;20026;-80
2021/03/30 00:42:07;;;;;;;7.10;2.60;;;;;;;;;;4993728;28;20497;-80
2021/03/30 00:44:33;;;;;;;6.20;2.05;;;;;;;;;;4976024;28;20065;-79
2021/03/30 00:47:01;;;;;;;5.00;2.35;;;;;;;;;;4976167;28;20030;-80
2021/03/30 00:49:29;;;;;;;5.15;2.20;;;;;;;;;;4993540;28;20041;-82
2021/03/30 00:51:55;;;;;;;6.38;2.30;;;;;;;;;;4993493;28;20022;-79
2021/03/30 00:54:21;;;;;;;6.03;2.40;;;;;;;;;;4976283;28;20022;-77
2021/03/30 00:56:47;;;;;;;5.28;2.42;;;;;;;;;;4993763;28;20022;-81
2021/03/30 00:59:14;;;;;;;5.63;2.45;;;;;;;;;;4993834;28;20031;-76
2021/03/30 01:01:41;;;;;;;5.00;2.35;;;;;;;;;;4976333;28;20038;-73
2021/03/30 01:04:07;;;;;;;5.53;2.25;;;;;;;;;;4993935;28;20462;-81
2021/03/30 01:06:33;;;;;;;5.53;2.38;;;;;;;;;;4976898;28;20022;-77
2021/03/30 01:09:15;;;;;;;6.10;2.47;;;;;;;;;;4975584;28;20030;-78
2021/03/30 01:11:41;;;;;;;4.97;2.10;;;;;;;;;;4975643;28;20076;-73
2021/03/30 01:14:10;;;;;;;4.78;2.33;;;;;;;;;;4993296;28;20034;-83
2021/03/30 01:16:41;;;;;;;6.00;2.30;;;;;;;;;;4993227;28;20525;-82
2021/03/30 01:19:25;;;;;;;4.88;2.15;;;;;;;;;;4975836;28;20130;-81
2021/03/30 01:22:10;;;;;;;4.10;1.98;;;;;;;;;;4975403;28;20030;-77
2021/03/30 01:24:37;;;;;;;6.22;2.38;;;;;;;;;;4993632;28;20058;-80
2021/03/30 01:27:05;;;;;;;9.18;2.80;;;;;;;;;;4993095;28;20022;-78
2021/03/30 01:29:38;;;;;;;5.30;2.17;;;;;;;;;;4977600;28;20038;-79
2021/03/30 01:32:05;;;;;;;5.30;2.40;;;;;;;;;;4994106;28;20061;-88
2021/03/30 01:34:33;;;;;;;8.07;1.92;;;;;;;;;;4993954;28;20454;-77
2021/03/30 01:36:59;;;;;;;7.05;2.67;;;;;;;;;;4975209;28;20113;-77
2021/03/30 01:39:26;;;;;;;7.35;2.58;;;;;;;;;;4993041;28;20117;-81
2021/03/30 01:41:53;;;;;;;5.00;2.13;;;;;;;;;;4975435;28;20526;-74
2021/03/30 01:44:19;;;;;;;5.15;2.28;;;;;;;;;;4992116;28;20034;-82
2021/03/30 01:46:46;;;;;;;4.32;2.10;;;;;;;;;;4992943;28;20058;-80
2021/03/30 01:49:13;;;;;;;4.45;2.22;;;;;;;;;;4975609;28;20121;-79
2021/03/30 01:51:40;;;;;;;8.13;2.50;;;;;;;;;;4993213;28;20027;-80
2021/03/30 01:54:06;;;;;;;5.25;2.15;;;;;;;;;;4975505;28;20026;-76
2021/03/30 01:56:32;;;;;;;5.47;2.20;;;;;;;;;;4992486;28;20064;-78
2021/03/30 01:58:59;;;;;;;6.05;2.50;;;;;;;;;;4974688;28;20030;-77
2021/03/30 02:01:26;;;;;;;9.43;2.53;;;;;;;;;;4992045;28;20034;-77
2021/03/30 02:03:52;;;;;;;8.00;2.72;;;;;;;;;;4991776;28;20120;-76
2021/03/30 02:06:18;;;;;;;8.85;3.17;;;;;;;;;;4992014;28;20080;-76
2021/03/30 02:08:46;;;;;;;6.50;2.50;;;;;;;;;;4974790;28;20027;-76
2021/03/30 02:11:23;;;;;;;5.85;2.08;;;;;;;;;;4974818;28;20026;-76
2021/03/30 02:13:55;;;;;;;5.65;2.17;;;;;;;;;;4992167;28;20019;-76
2021/03/30 02:16:42;;;;;;;5.70;2.55;;;;;;;;;;4992041;28;20018;-76
2021/03/30 02:19:35;;;;;;;6.30;2.50;;;;;;;;;;4974788;28;20030;-77
2021/03/30 02:22:08;;;;;;;5.60;2.25;;;;;;;;;;4990532;28;20507;-76
2021/03/30 02:24:36;;;;;;;9.57;2.33;;;;;;;;;;4971390;28;20407;-76
2021/03/30 02:27:04;;;;;;;6.68;2.20;;;;;;;;;;4971658;28;20118;-76
2021/03/30 02:29:34;;;;;;;7.35;2.15;;;;;;;;;;4971670;28;20078;-76
2021/03/30 02:32:02;;;;;;;5.75;2.47;;;;;;;;;;4971493;28;20030;-77
2021/03/30 02:34:30;;;;;;;5.60;2.20;;;;;;;;;;4972711;28;20050;-76
2021/03/30 02:36:57;;;;;;;6.32;2.50;;;;;;;;;;4972863;28;20057;-76
2021/03/30 02:39:24;;;;;;;6.80;2.53;;;;;;;;;;4972844;28;20035;-77
2021/03/30 02:41:50;;;;;;;6.72;2.70;;;;;;;;;;4971598;28;20420;-76
2021/03/30 02:44:17;;;;;;;7.72;2.30;;;;;;;;;;4972452;28;20035;-76
2021/03/30 02:46:44;;;;;;;7.18;2.25;;;;;;;;;;4972878;28;20061;-76
2021/03/30 02:49:12;;;;;;;6.72;2.67;;;;;;;;;;4972754;28;20030;-76
2021/03/30 02:51:39;;;;;;;8.25;2.50;;;;;;;;;;4972593;28;20026;-77
2021/03/30 02:54:05;;;;;;;7.97;2.95;;;;;;;;;;4971274;28;20077;-76
2021/03/30 02:56:32;;;;;;;8.73;2.53;;;;;;;;;;4973151;28;20385;-76
2021/03/30 02:58:59;;;;;;;6.97;2.45;;;;;;;;;;4976502;28;20436;-76
2021/03/30 03:01:25;;;;;;;6.18;2.40;;;;;;;;;;4975182;28;20486;-76
2021/03/30 03:03:52;;;;;;;6.28;2.30;;;;;;;;;;4974669;28;20050;-76
2021/03/30 03:06:19;;;;;;;5.18;2.50;;;;;;;;;;4975933;28;20434;-76
2021/03/30 03:08:48;;;;;;;7.38;2.45;;;;;;;;;;4976415;28;20019;-76
2021/03/30 03:11:16;;;;;;;4.82;2.33;;;;;;;;;;4970785;28;20027;-77
2021/03/30 03:13:43;;;;;;;6.38;2.45;;;;;;;;;;4976241;28;20031;-77
2021/03/30 03:16:10;;;;;;;5.78;2.22;;;;;;;;;;4976277;28;20027;-76
2021/03/30 03:18:36;;;;;;;7.43;2.70;;;;;;;;;;4976177;28;20026;-76
2021/03/30 03:21:02;;;;;;;6.20;3.10;;;;;;;;;;4974090;28;20011;-76
2021/03/30 03:23:30;;;;;;;5.65;2.33;;;;;;;;;;4974643;28;20035;-76
2021/03/30 03:25:56;;;;;;;4.50;2.17;;;;;;;;;;4992246;28;20674;-76
2021/03/30 03:28:22;;;;;;;6.10;2.25;;;;;;;;;;4977803;28;20034;-76
2021/03/30 03:30:48;;;;;;;6.03;2.38;;;;;;;;;;4995225;28;20022;-76
2021/03/30 03:33:16;;;;;;;7.10;2.40;;;;;;;;;;4995361;28;20459;-76
2021/03/30 03:35:42;;;;;;;5.60;2.28;;;;;;;;;;4995168;28;20030;-77
2021/03/30 03:38:09;;;;;;;5.13;2.15;;;;;;;;;;4977797;28;20026;-76
2021/03/30 03:40:35;;;;;;;6.53;2.60;;;;;;;;;;4977762;28;20041;-76
2021/03/30 03:43:02;;;;;;;6.57;2.45;;;;;;;;;;4977583;28;20538;-76
2021/03/30 03:45:28;;;;;;;5.70;2.35;;;;;;;;;;4994991;28;20450;-76
2021/03/30 03:47:54;;;;;;;6.40;2.30;;;;;;;;;;4995203;28;20022;-76
2021/03/30 03:50:20;;;;;;;6.38;2.65;;;;;;;;;;4995100;28;20110;-76
2021/03/30 03:52:49;;;;;;;7.05;2.38;;;;;;;;;;4977488;28;20029;-76
2021/03/30 03:55:16;;;;;;;5.75;2.08;;;;;;;;;;4977467;28;20045;-76
2021/03/30 03:58:01;;;;;;;6.70;2.28;;;;;;;;;;4994916;28;20022;-76
2021/03/30 04:00:27;;;;;;;8.07;2.70;;;;;;;;;;4994953;28;20061;-76
2021/03/30 04:03:07;;;;;;;6.45;2.30;;;;;;;;;;4994711;28;20027;-76
2021/03/30 04:05:40;;;;;;;5.35;2.58;;;;;;;;;;4977128;28;20031;-77
2021/03/30 04:08:09;;;;;;;5.47;2.10;;;;;;;;;;4976308;28;20072;-76
2021/03/30 04:10:36;;;;;;;4.40;1.83;;;;;;;;;;4976841;28;20018;-77
2021/03/30 04:13:04;;;;;;;6.75;2.20;;;;;;;;;;4977013;28;20498;-76
2021/03/30 04:15:30;;;;;;;6.85;2.63;;;;;;;;;;4994439;28;20034;-76
2021/03/30 04:17:56;;;;;;;7.00;2.88;;;;;;;;;;4988563;28;20503;-76
2021/03/30 04:20:22;;;;;;;6.32;2.83;;;;;;;;;;4993724;28;20030;-76
2021/03/30 04:22:55;;;;;;;4.38;2.20;;;;;;;;;;4977023;28;20034;-76
2021/03/30 04:25:21;;;;;;;6.13;2.40;;;;;;;;;;4993694;28;20053;-76
2021/03/30 04:27:48;;;;;;;5.80;2.30;;;;;;;;;;4994031;28;20026;-76
2021/03/30 04:30:14;;;;;;;5.82;2.40;;;;;;;;;;4994319;28;20490;-77
2021/03/30 04:32:40;;;;;;;8.45;2.60;;;;;;;;;;4994165;28;20097;-76
2021/03/30 04:35:06;;;;;;;8.00;2.60;;;;;;;;;;4994092;28;20023;-76
2021/03/30 04:37:32;;;;;;;7.07;2.40;;;;;;;;;;4976535;28;20490;-76
2021/03/30 04:39:58;;;;;;;5.40;2.15;;;;;;;;;;4976638;28;20027;-76
2021/03/30 04:42:25;;;;;;;6.97;2.45;;;;;;;;;;4994341;28;20081;-76
2021/03/30 04:44:51;;;;;;;6.70;2.33;;;;;;;;;;4993841;28;20451;-76
2021/03/30 04:47:18;;;;;;;6.30;2.70;;;;;;;;;;4993917;28;20488;-76
2021/03/30 04:49:44;;;;;;;7.80;2.20;;;;;;;;;;4993830;28;20026;-76
2021/03/30 04:52:10;;;;;;;6.60;2.70;;;;;;;;;;4976510;28;20030;-77
2021/03/30 04:54:36;;;;;;;6.05;2.28;;;;;;;;;;4976084;28;20388;-76
2021/03/30 04:57:03;;;;;;;6.80;2.28;;;;;;;;;;4993784;28;20034;-76
2021/03/30 04:59:29;;;;;;;5.65;2.72;;;;;;;;;;4993934;28;20102;-77
2021/03/30 05:01:55;;;;;;;5.50;2.28;;;;;;;;;;4976432;28;20022;-76
2021/03/30 05:04:21;;;;;;;4.88;2.20;;;;;;;;;;4993477;28;20113;-77
2021/03/30 05:06:47;;;;;;;5.93;2.60;;;;;;;;;;4993379;28;20050;-76
2021/03/30 05:09:13;;;;;;;5.90;2.75;;;;;;;;;;4975923;28;20022;-76
2021/03/30 05:11:39;;;;;;;8.13;2.80;;;;;;;;;;4975873;28;20601;-76
2021/03/30 05:14:05;;;;;;;6.60;2.70;;;;;;;;;;4993364;28;20530;-77
2021/03/30 05:16:31;;;;;;;5.30;2.05;;;;;;;;;;4975912;28;20116;-76
2021/03/30 05:18:57;;;;;;;6.55;2.88;;;;;;;;;;4992483;28;20479;-75
2021/03/30 05:21:23;;;;;;;5.07;2.65;;;;;;;;;;4992843;28;20026;-75
2021/03/30 05:23:49;;;;;;;6.22;2.75;;;;;;;;;;4992818;28;20041;-76
2021/03/30 05:26:16;;;;;;;5.57;2.38;;;;;;;;;;4992595;28;20053;-76
2021/03/30 05:28:42;;;;;;;6.20;2.63;;;;;;;;;;4975538;28;20104;-75
2021/03/30 05:31:08;;;;;;;6.97;2.60;;;;;;;;;;4975635;28;20018;-76
2021/03/30 05:33:34;;;;;;;6.45;3.03;;;;;;;;;;4993015;28;20026;-76
2021/03/30 05:36:00;;;;;;;6.25;2.58;;;;;;;;;;4975143;28;20022;-75
2021/03/30 05:38:26;;;;;;;6.03;2.47;;;;;;;;;;4992741;28;20037;-76
2021/03/30 05:40:54;;;;;;;5.90;2.70;;;;;;;;;;4975231;28;20022;-76
2021/03/30 05:43:20;;;;;;;7.47;2.65;;;;;;;;;;4992708;28;20030;-76
2021/03/30 05:45:46;;;;;;;7.18;3.25;;;;;;;;;;4992597;28;20467;-76
2021/03/30 05:48:15;;;;;;;6.50;2.72;;;;;;;;;;4992712;28;20057;-75
2021/03/30 05:50:42;;;;;;;8.95;3.65;;;;;;;;;;4992627;28;20467;-75
2021/03/30 05:53:08;;;;;;;7.22;3.03;;;;;;;;;;4975074;28;20030;-76
2021/03/30 05:55:44;;;;;;;7.75;2.97;;;;;;;;;;4974732;28;20452;-75
2021/03/30 05:58:11;;;;;;;6.60;2.50;;;;;;;;;;4974933;28;20065;-75
2021/03/30 06:00:38;;;;;;;8.20;2.85;;;;;;;;;;4992454;28;20088;-76
2021/03/30 06:03:05;;;;;;;6.78;2.72;;;;;;;;;;4992332;28;20023;-76
2021/03/30 06:05:31;;;;;;;6.35;2.83;;;;;;;;;;4992346;28;20026;-75
2021/03/30 06:07:59;;;;;;;7.65;2.53;;;;;;;;;;4974785;28;20032;-75
2021/03/30 06:10:27;;;;;;;7.65;3.08;;;;;;;;;;4992223;28;20030;-75
2021/03/30 06:12:53;;;;;;;8.75;3.20;;;;;;;;;;4992143;28;20014;-76
2021/03/30 06:15:19;;;;;;;6.72;3.10;;;;;;;;;;4992193;28;20031;-76
2021/03/30 06:17:46;;;;;;;7.93;3.30;;;;;;;;;;4992172;28;20014;-76
2021/03/30 06:20:14;;;;;;;7.68;3.15;;;;;;;;;;4987259;28;20034;-75
2021/03/30 06:22:50;;;;;;;6.15;3.03;;;;;;;;;;4992007;28;20011;-75
2021/03/30 06:25:35;;;;;;;8.07;3.33;;;;;;;;;;4974253;28;20053;-75
2021/03/30 06:28:20;;;;;;;8.27;3.45;;;;;;;;;;4974310;28;20073;-76
2021/03/30 06:31:08;;;;;;;5.45;2.60;;;;;;;;;;4974138;28;20540;-75
2021/03/30 06:33:35;;;;;;;9.18;3.63;;;;;;;;;;4991941;28;20022;-76
2021/03/30 06:36:12;;;;;;;8.65;3.40;;;;;;;;;;4991936;28;20046;-75
2021/03/30 06:38:48;;;;;;;8.60;3.75;;;;;;;;;;4974583;28;20038;-76
2021/03/30 06:46:59;;;;;;;6.15;3.00;;;;;;;;;;4991767;28;20037;-75
2021/03/30 06:49:29;;;;;;;8.30;3.20;;;;;;;;;;4974232;28;20022;-75
2021/03/30 06:51:55;;;;;;;9.95;3.47;;;;;;;;;;4991658;28;20065;-76
2021/03/30 06:54:21;;;;;;;7.15;3.20;;;;;;;;;;4991626;28;20038;-76
2021/03/30 06:56:47;;;;;;;8.70;3.28;;;;;;;;;;4991541;28;20399;-76
2021/03/30 06:59:13;;;;;;;8.23;3.28;;;;;;;;;;4991794;28;20036;-75
2021/03/30 07:01:40;;;;;;;7.70;3.50;;;;;;;;;;4974365;28;20022;-76
2021/03/30 07:04:06;;;;;;;9.90;3.50;;;;;;;;;;4973868;28;20563;-76
2021/03/30 07:06:33;;;;;;;7.32;3.63;;;;;;;;;;4991507;28;20065;-76
2021/03/30 07:09:00;;;;;;;8.88;3.15;;;;;;;;;;4974356;28;20038;-76
2021/03/30 07:11:27;;;;;;;8.38;3.65;;;;;;;;;;4991859;28;20105;-76
2021/03/30 07:13:53;;;;;;;7.45;3.40;;;;;;;;;;4973908;28;20396;-77
2021/03/30 07:16:23;;;;;;;11.43;4.05;;;;;;;;;;4974294;28;20180;-76
2021/03/30 07:18:50;;;;;;;10.35;4.00;;;;;;;;;;4991622;28;20031;-76
2021/03/30 07:21:20;;;;;;;8.10;3.63;;;;;;;;;;4990858;28;20072;-76
2021/03/30 07:23:57;;;;;;;10.95;4.03;;;;;;;;;;4974828;28;20107;-75
2021/03/30 07:26:27;;;;;;;7.45;3.85;;;;;;;;;;4992704;28;20120;-76
2021/03/30 07:29:06;;;;;;;10.02;3.65;;;;;;;;;;4992551;28;20149;-75
2021/03/30 07:31:38;;;;;;;9.80;4.15;;;;;;;;;;4991422;28;20023;-75
2021/03/30 07:34:10;;;;;;;8.48;4.05;;;;;;;;;;4974182;28;20031;-76
2021/03/30 07:36:46;;;;;;;8.15;3.08;;;;;;;;;;4991654;28;20041;-76
2021/03/30 07:39:15;;;;;;;6.45;3.30;;;;;;;;;;4980880;28;20027;-76
2021/03/30 07:41:41;;;;;;;9.48;3.00;;;;;;;;;;4986203;28;20022;-76
2021/03/30 07:44:08;;;;;;;19.17;4.15;;;;;;;;;;4977793;28;20034;-76
2021/03/30 07:46:34;;;;;;;13.15;4.28;;;;;;;;;;4994841;28;20043;-76
2021/03/30 07:49:01;;;;;;;10.15;4.13;;;;;;;;;;4994330;28;20053;-76
2021/03/30 07:51:34;;;;;;;14.13;4.40;;;;;;;;;;4994431;28;20015;-75
2021/03/30 07:54:09;;;;;;;9.63;3.63;;;;;;;;;;4994482;28;20034;-76
2021/03/30 07:56:47;;;;;;;18.25;4.82;;;;;;;;;;4977207;28;20421;-76
2021/03/30 07:59:49;;;;;;;12.45;4.35;;;;;;;;;;4994538;28;20030;-76
2021/03/30 08:02:26;;;;;;;14.05;4.68;;;;;;;;;;4903083;29;20029;-76
2021/03/30 08:05:05;;;;;;;11.88;4.65;;;;;;;;;;4950519;28;20049;-76
2021/03/30 08:07:50;;;;;;;15.45;4.10;;;;;;;;;;4974923;28;20027;-75
2021/03/30 08:10:28;;;;;;;14.40;4.13;;;;;;;;;;4974953;28;20062;-78
2021/03/30 08:13:13;;;;;;;19.75;4.95;;;;;;;;;;4975848;28;20019;-82
2021/03/30 08:15:43;;;;;;;15.75;5.00;;;;;;;;;;4975194;28;20034;-81
2021/03/30 08:18:12;;;;;;;13.75;4.38;;;;;;;;;;4961603;28;20034;-79
2021/03/30 08:20:51;;;;;;;19.63;5.30;;;;;;;;;;4994876;28;20034;-80
2021/03/30 08:23:18;;;;;;;10.63;4.10;;;;;;;;;;4994586;28;20062;-76
2021/03/30 08:25:47;;;;;;;8.43;3.40;;;;;;;;;;4994413;28;20053;-76
2021/03/30 08:28:33;;;;;;;11.30;3.45;;;;;;;;;;4994478;28;20022;-74
2021/03/30 08:30:59;;;;;;;12.70;3.58;;;;;;;;;;4993718;28;20076;-77
2021/03/30 08:33:32;;;;;;;12.45;3.53;;;;;;;;;;4977852;28;20027;-82
2021/03/30 08:36:14;;;;;;;9.10;3.22;;;;;;;;;;4985302;28;20015;-73
2021/03/30 08:38:42;;;;;;;9.88;3.10;;;;;;;;;;4994304;28;20030;-73
2021/03/30 08:41:08;;;;;;;6.55;2.53;;;;;;;;;;4976938;28;20081;-73
2021/03/30 08:43:34;;;;;;;7.60;2.80;;;;;;;;;;4976892;28;20116;-86
2021/03/30 08:46:00;;;;;;;7.65;2.90;;;;;;;;;;4976328;28;20185;-77
2021/03/30 08:48:33;;;;;;;7.45;3.05;;;;;;;;;;4976647;28;20523;-74
2021/03/30 08:51:00;;;;;;;9.88;2.85;;;;;;;;;;4994027;28;20562;-75
2021/03/30 08:53:29;;;;;;;9.90;3.30;;;;;;;;;;4993526;28;20038;-78
2021/03/30 08:55:56;;;;;;;14.48;3.55;;;;;;;;;;4976995;28;20019;-73
2021/03/30 08:58:26;;;;;;;7.90;2.70;;;;;;;;;;4993618;28;20488;-77
2021/03/30 09:00:53;;;;;;;9.27;2.83;;;;;;;;;;4993436;28;20489;-75
2021/03/30 09:03:25;;;;;;;7.32;2.75;;;;;;;;;;4975745;28;20030;-77
2021/03/30 09:05:51;;;;;;;5.90;2.80;;;;;;;;;;4993075;28;20028;-72
2021/03/30 09:08:33;;;;;;;7.78;2.40;;;;;;;;;;4993200;28;20026;-81
2021/03/30 09:10:59;;;;;;;;;;;;;;;;;;4976185;28;20379;-82
2021/03/30 09:13:25;;;;;;;4.80;2.20;;;;;;;;;;4993248;28;19909;-79
2021/03/30 09:16:06;;;;;;;6.47;2.63;;;;;;;;;;4993094;28;20450;-74
2021/03/30 09:18:32;;;;;;;8.05;2.63;;;;;;;;;;4993116;28;20102;-73
2021/03/30 09:21:13;;;;;;;6.93;2.45;;;;;;;;;;4992983;28;20052;-74
2021/03/30 09:23:41;;;;;;;7.32;3.13;;;;;;;;;;4975143;28;20392;-78
2021/03/30 09:26:15;;;;;;;5.32;2.40;;;;;;;;;;4974722;28;20042;-73
2021/03/30 09:28:43;;;;;;;8.45;2.75;;;;;;;;;;4993562;28;20105;-77
2021/03/30 09:31:10;;;;;;;7.45;2.50;;;;;;;;;;4993339;28;20038;-76
2021/03/30 09:33:36;;;;;;;6.65;2.88;;;;;;;;;;4993220;28;20030;-79
2021/03/30 09:36:04;;;;;;;6.55;2.33;;;;;;;;;;4975243;28;20022;-72
2021/03/30 09:38:32;;;;;;;5.68;2.42;;;;;;;;;;4992997;28;20026;-74
2021/03/30 09:40:58;;;;;;;5.70;2.35;;;;;;;;;;4975073;28;20019;-82
2021/03/30 09:43:24;;;;;;;5.28;2.65;;;;;;;;;;4992694;28;20483;-82
2021/03/30 09:45:50;;;;;;;7.43;2.63;;;;;;;;;;4992571;28;20026;-78
2021/03/30 09:48:17;;;;;;;9.73;2.47;;;;;;;;;;4992809;28;20022;-71
2021/03/30 09:50:45;;;;;;;4.72;1.95;;;;;;;;;;4992822;28;20081;-73
2021/03/30 09:53:11;;;;;;;6.38;2.60;;;;;;;;;;4975226;28;20030;-81
2021/03/30 09:55:38;;;;;;;5.78;2.47;;;;;;;;;;4992564;28;20093;-78
2021/03/30 09:58:10;;;;;;;6.22;2.70;;;;;;;;;;4992181;28;20058;-76
2021/03/30 10:00:40;;;;;;;9.02;3.35;;;;;;;;;;4974684;28;20033;-72
2021/03/30 10:03:07;;;;;;;11.45;2.70;;;;;;;;;;4992162;28;20487;-72
2021/03/30 10:05:34;;;;;;;7.38;2.70;;;;;;;;;;4991489;28;20027;-72
2021/03/30 10:08:00;;;;;;;12.00;2.70;;;;;;;;;;4992028;28;20018;-77
2021/03/30 10:10:40;;;;;;;5.85;2.35;;;;;;;;;;4992262;28;20104;-77
2021/03/30 10:13:07;;;;;;;6.78;3.08;;;;;;;;;;4992039;28;20022;-79
2021/03/30 10:15:38;;;;;;;6.90;2.80;;;;;;;;;;4992045;28;20018;-77
2021/03/30 10:18:05;;;;;;;6.40;2.47;;;;;;;;;;4974343;28;20626;-78
2021/03/30 10:20:32;;;;;;;6.75;2.55;;;;;;;;;;4974463;28;20053;-74
2021/03/30 10:22:58;;;;;;;8.35;1.73;;;;;;;;;;4991851;28;20023;-75
2021/03/30 10:25:30;;;;;;;9.77;1.98;;;;;;;;;;4992366;28;20042;-73
2021/03/30 10:27:57;;;;;;;;;;;;;;;;;;4971893;28;20058;-83
2021/03/30 10:30:30;;;;;;;11.10;1.90;;;;;;;;;;4971127;28;19912;-70
2021/03/30 10:32:58;;;;;;;;;;;;;;;;;;4972806;28;20496;-70
2021/03/30 10:35:24;;;;;;;7.20;2.65;;;;;;;;;;4984899;28;19905;-74
2021/03/30 10:37:51;;;;;;;6.50;2.65;;;;;;;;;;4991748;28;20511;-76
2021/03/30 10:40:17;;;;;;;11.27;3.58;;;;;;;;;;4974215;28;20562;-75
2021/03/30 10:42:43;;;;;;;9.63;3.00;;;;;;;;;;4974764;28;20061;-73
2021/03/30 10:45:11;;;;;;;12.80;3.30;;;;;;;;;;4991825;28;20044;-77
2021/03/30 10:47:38;;;;;;;7.45;2.65;;;;;;;;;;4992261;28;20034;-76
2021/03/30 10:50:06;;;;;;;7.57;2.45;;;;;;;;;;4992701;28;20026;-77
2021/03/30 10:52:34;;;;;;;8.32;2.38;;;;;;;;;;4974926;28;20022;-77
2021/03/30 10:55:02;;;;;;;5.82;2.03;;;;;;;;;;4992244;28;20018;-76
2021/03/30 10:57:36;;;;;;;6.15;2.00;;;;;;;;;;4974782;28;20030;-77
2021/03/30 11:00:09;;;;;;;10.30;2.33;;;;;;;;;;4974902;28;20065;-77
2021/03/30 11:02:35;;;;;;;5.50;2.00;;;;;;;;;;4974832;28;20030;-77
2021/03/30 11:05:01;;;;;;;8.02;2.63;;;;;;;;;;4992153;28;20030;-77
2021/03/30 11:07:27;;;;;;;7.30;2.17;;;;;;;;;;4992092;28;20054;-77
2021/03/30 11:09:54;;;;;;;8.65;2.33;;;;;;;;;;4974367;28;20041;-77
2021/03/30 11:12:20;;;;;;;8.07;2.47;;;;;;;;;;4974404;28;20070;-77
2021/03/30 11:14:46;;;;;;;6.80;2.20;;;;;;;;;;4991939;28;20100;-77
2021/03/30 11:17:12;;;;;;;4.75;1.95;;;;;;;;;;4974471;28;20479;-77
2021/03/30 11:19:39;;;;;;;5.22;1.92;;;;;;;;;;4995800;28;20030;-77
2021/03/30 11:22:05;;;;;;;6.22;2.00;;;;;;;;;;4965671;28;20033;-77
2021/03/30 11:24:39;;;;;;;6.90;2.25;;;;;;;;;;4977967;28;20137;-78
2021/03/30 11:27:06;;;;;;;7.38;2.20;;;;;;;;;;4977983;28;20472;-77
2021/03/30 11:34:48;;;;;;;5.18;1.90;;;;;;;;;;4995867;28;20471;-75
2021/03/30 11:39:49;;;;;;;4.05;1.55;;;;;;;;;;4995347;28;20023;-77
2021/03/30 11:42:15;;;;;;;6.47;1.55;;;;;;;;;;4977653;28;20022;-74
2021/03/30 11:44:41;;;;;;;4.82;1.73;;;;;;;;;;4977517;28;20037;-77
2021/03/30 11:47:07;;;;;;;5.75;2.00;;;;;;;;;;4995257;28;20026;-77
2021/03/30 11:49:34;;;;;;;7.90;2.00;;;;;;;;;;4977761;28;20055;-76
2021/03/30 11:52:00;;;;;;;6.65;1.90;;;;;;;;;;4996788;28;20069;-75
2021/03/30 11:54:27;;;;;;;5.85;2.20;;;;;;;;;;5005915;28;20026;-77
2021/03/30 11:56:53;;;;;;;5.65;2.53;;;;;;;;;;4999364;28;20033;-77
2021/03/30 11:59:19;;;;;;;9.18;2.67;;;;;;;;;;5009163;28;20059;-77
2021/03/30 12:01:45;;;;;;;7.15;2.20;;;;;;;;;;4977698;28;20084;-77
2021/03/30 12:04:11;;;;;;;4.82;2.08;;;;;;;;;;4977307;28;20030;-76
2021/03/30 12:06:38;;;;;;;5.43;1.95;;;;;;;;;;4999997;28;20018;-80
2021/03/30 12:09:04;;;;;;;6.00;2.17;;;;;;;;;;4976921;28;20034;-73
2021/03/30 12:11:31;;;;;;;7.20;2.20;;;;;;;;;;4994379;28;20073;-75
2021/03/30 12:13:57;;;;;;;4.85;1.95;;;;;;;;;;4994472;28;20034;-81
2021/03/30 12:16:24;;;;;;;6.22;2.35;;;;;;;;;;4981767;28;20034;-82
2021/03/30 12:18:50;;;;;;;6.80;2.22;;;;;;;;;;4986751;28;20490;-84
2021/03/30 12:21:16;;;;;;;4.22;2.00;;;;;;;;;;4997817;28;20042;-87
2021/03/30 12:23:42;;;;;;;5.68;2.00;;;;;;;;;;4996879;28;20490;-80
2021/03/30 12:26:09;;;;;;;8.93;2.00;;;;;;;;;;4973670;28;20109;-77
2021/03/30 12:28:35;;;;;;;7.93;2.13;;;;;;;;;;4975254;28;20023;-86
2021/03/30 12:31:01;;;;;;;5.95;1.90;;;;;;;;;;4976061;28;20018;-84
2021/03/30 12:33:27;;;;;;;9.98;2.35;;;;;;;;;;4975230;28;20035;-81
2021/03/30 12:35:53;;;;;;;5.93;2.47;;;;;;;;;;4975202;28;20045;-84
2021/03/30 12:38:19;;;;;;;5.05;1.90;;;;;;;;;;4979778;28;20058;-82
2021/03/30 12:40:45;;;;;;;7.38;2.53;;;;;;;;;;4974252;28;20391;-81
2021/03/30 12:43:11;;;;;;;4.50;2.03;;;;;;;;;;4974981;28;20089;-82
2021/03/30 12:45:37;;;;;;;7.63;2.47;;;;;;;;;;4981638;28;20034;-83
2021/03/30 12:48:04;;;;;;;5.75;2.10;;;;;;;;;;4973657;28;20027;-81
2021/03/30 12:50:31;;;;;;;9.77;2.28;;;;;;;;;;4974822;28;20168;-82
2021/03/30 12:52:57;;;;;;;7.53;2.38;;;;;;;;;;4973673;28;20030;-81
2021/03/30 12:55:24;;;;;;;5.10;1.88;;;;;;;;;;4974679;28;20110;-82
2021/03/30 12:57:50;;;;;;;4.78;1.75;;;;;;;;;;4974770;28;20388;-79
2021/03/30 13:00:16;;;;;;;4.70;1.95;;;;;;;;;;4979393;28;20056;-80
2021/03/30 13:02:42;;;;;;;4.93;2.00;;;;;;;;;;4974590;28;20496;-79
2021/03/30 13:05:09;;;;;;;5.45;2.10;;;;;;;;;;4979690;28;20039;-80
2021/03/30 13:07:35;;;;;;;9.35;2.17;;;;;;;;;;4974254;28;20026;-92
2021/03/30 13:10:01;;;;;;;5.65;2.33;;;;;;;;;;4975229;28;20022;-81
2021/03/30 13:12:27;;;;;;;6.82;2.75;;;;;;;;;;4974964;28;20026;-75
2021/03/30 13:14:54;;;;;;;6.72;2.42;;;;;;;;;;4976418;28;20019;-76
2021/03/30 13:17:20;;;;;;;4.38;1.73;;;;;;;;;;4980228;28;20026;-76
2021/03/30 13:19:46;;;;;;;4.72;1.90;;;;;;;;;;4987614;28;20053;-75
2021/03/30 13:22:12;;;;;;;4.13;1.58;;;;;;;;;;4983613;28;20019;-83
2021/03/30 13:24:38;;;;;;;6.85;2.10;;;;;;;;;;4986209;28;20074;-85
2021/03/30 13:27:11;;;;;;;4.85;1.90;;;;;;;;;;5004610;28;20018;-77
2021/03/30 13:29:38;;;;;;;4.82;1.75;;;;;;;;;;4976080;28;20513;-79
2021/03/30 13:32:06;;;;;;;4.93;2.13;;;;;;;;;;4975301;28;20036;-77
2021/03/30 13:34:33;;;;;;;6.03;1.88;;;;;;;;;;4992785;28;20072;-75
2021/03/30 13:36:59;;;;;;;4.68;1.88;;;;;;;;;;4977064;28;20026;-83
2021/03/30 13:39:25;;;;;;;5.45;2.28;;;;;;;;;;4983038;28;20503;-81
2021/03/30 13:41:55;;;;;;;5.20;2.10;;;;;;;;;;4999966;28;20041;-74
2021/03/30 13:44:21;;;;;;;5.68;2.08;;;;;;;;;;4988427;28;20042;-78
2021/03/30 13:46:47;;;;;;;5.07;2.00;;;;;;;;;;4995028;28;20099;-76
2021/03/30 13:49:16;;;;;;;5.30;1.88;;;;;;;;;;4993358;28;20064;-76
2021/03/30 13:51:43;;;;;;;4.85;1.95;;;;;;;;;;5005876;28;20050;-82
2021/03/30 13:54:09;;;;;;;6.38;1.98;;;;;;;;;;4985879;28;20022;-79
2021/03/30 13:56:35;;;;;;;4.30;1.60;;;;;;;;;;4981134;28;20029;-77
2021/03/30 13:59:01;;;;;;;4.78;1.50;;;;;;;;;;4977390;28;20026;-78
2021/03/30 14:01:27;;;;;;;9.32;1.90;;;;;;;;;;4980250;28;20033;-78
2021/03/30 14:03:53;;;;;;;4.13;1.80;;;;;;;;;;5007961;28;20041;-80
2021/03/30 14:06:19;;;;;;;4.72;1.60;;;;;;;;;;4985789;28;20102;-79
2021/03/30 14:08:45;;;;;;;7.15;1.90;;;;;;;;;;4991212;28;20033;-78
2021/03/30 14:11:11;;;;;;;3.78;1.38;;;;;;;;;;4992879;28;20033;-80
2021/03/30 14:13:51;;;;;;;3.88;1.75;;;;;;;;;;4983946;28;20030;-78
2021/03/30 14:16:28;;;;;;;5.45;1.83;;;;;;;;;;5002946;28;20108;-86
2021/03/30 14:24:07;;;;;;;5.93;1.80;;;;;;;;;;4992383;28;20495;-75
2021/03/30 14:26:34;;;;;;;5.05;1.55;;;;;;;;;;4992065;28;20068;-72
2021/03/30 14:29:00;;;;;;;3.92;1.77;;;;;;;;;;4982288;28;20029;-80
2021/03/30 14:31:26;;;;;;;7.97;1.83;;;;;;;;;;4989814;28;20056;-81
2021/03/30 14:33:53;;;;;;;6.63;1.95;;;;;;;;;;4977276;28;20058;-84
2021/03/30 14:36:20;;;;;;;5.28;1.83;;;;;;;;;;4991743;28;20033;-79
2021/03/30 14:38:49;;;;;;;5.72;1.85;;;;;;;;;;4994080;28;20018;-77
2021/03/30 14:41:44;;;;;;;6.97;1.90;;;;;;;;;;5007175;28;20022;-81
2021/03/30 14:44:22;;;;;;;6.38;1.73;;;;;;;;;;4979056;28;20054;-76
2021/03/30 14:52:22;;;;;;;11.60;2.40;;;;;;;;;;4993196;28;20093;-77
2021/03/30 14:57:29;;;;;;;6.07;2.63;;;;;;;;;;4996382;28;20158;-82
2021/03/30 15:00:08;;;;;;;5.63;2.17;;;;;;;;;;4995667;28;20050;-78
2021/03/30 15:05:04;;;;;;;5.80;2.10;;;;;;;;;;4996037;28;20097;-82
2021/03/30 15:07:30;;;;;;;8.55;2.70;;;;;;;;;;4978017;28;20046;-76
2021/03/30 15:09:57;;;;;;;5.72;2.88;;;;;;;;;;4995744;28;20026;-80
2021/03/30 15:12:23;;;;;;;7.10;2.53;;;;;;;;;;4996088;28;20031;-77
2021/03/30 15:14:50;;;;;;;6.00;2.53;;;;;;;;;;4996091;28;20078;-79
2021/03/30 15:17:16;;;;;;;6.15;2.40;;;;;;;;;;4996147;28;20021;-79
2021/03/30 15:19:42;;;;;;;5.95;2.22;;;;;;;;;;4995996;28;20033;-80