Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:03;;;;;;;13.87;12.57;;;;;;;;;;4988652;28;21196;-74
2021/09/27 00:03:30;;;;;;;13.83;12.43;;;;;;;;;;4977336;28;20446;-74
2021/09/27 00:05:56;;;;;;;13.27;11.87;;;;;;;;;;4976842;28;20423;-74
2021/09/27 00:08:22;;;;;;;18.80;12.63;;;;;;;;;;4975275;28;20988;-73
2021/09/27 00:10:57;;;;;;;14.00;12.50;;;;;;;;;;4977483;28;20430;-73
2021/09/27 00:13:24;;;;;;;13.97;12.57;;;;;;;;;;4992688;28;20448;-73
2021/09/27 00:15:51;;;;;;;16.20;13.57;;;;;;;;;;4994873;28;20891;-73
2021/09/27 00:18:18;;;;;;;14.10;12.70;;;;;;;;;;4995753;28;20453;-74
2021/09/27 00:20:48;;;;;;;13.17;11.87;;;;;;;;;;4995967;28;20464;-74
2021/09/27 00:23:15;;;;;;;12.97;11.67;;;;;;;;;;4991976;28;20480;-73
2021/09/27 00:25:41;;;;;;;12.40;11.17;;;;;;;;;;4996057;28;20405;-74
2021/09/27 00:28:07;;;;;;;12.77;11.43;;;;;;;;;;4995005;28;20433;-73
2021/09/27 00:30:33;;;;;;;13.57;11.90;;;;;;;;;;4995708;28;20475;-73
2021/09/27 00:32:59;;;;;;;14.83;13.30;;;;;;;;;;4995493;28;20434;-74
2021/09/27 00:35:28;;;;;;;15.50;11.90;;;;;;;;;;4995619;28;20418;-74
2021/09/27 00:37:54;;;;;;;11.83;10.73;;;;;;;;;;4995566;28;20466;-74
2021/09/27 00:40:25;;;;;;;13.43;11.97;;;;;;;;;;4995566;28;20811;-73
2021/09/27 00:42:52;;;;;;;15.10;13.27;;;;;;;;;;4992275;28;20556;-74
2021/09/27 00:45:20;;;;;;;11.93;10.83;;;;;;;;;;4979108;28;20434;-73
2021/09/27 00:47:46;;;;;;;13.10;11.57;;;;;;;;;;4975801;28;20438;-74
2021/09/27 00:50:13;;;;;;;12.70;11.23;;;;;;;;;;4975970;28;20426;-74
2021/09/27 00:52:39;;;;;;;14.43;12.90;;;;;;;;;;4975590;28;20426;-73
2021/09/27 00:55:06;;;;;;;14.90;11.63;;;;;;;;;;4975670;28;20470;-73
2021/09/27 00:57:32;;;;;;;14.20;12.70;;;;;;;;;;4975092;28;20470;-74
2021/09/27 00:59:59;;;;;;;14.47;11.90;;;;;;;;;;4975649;28;20550;-75
2021/09/27 01:02:25;;;;;;;12.70;11.47;;;;;;;;;;5013532;28;20799;-73
2021/09/27 01:04:52;;;;;;;12.73;11.43;;;;;;;;;;4999457;28;20449;-73
2021/09/27 01:07:18;;;;;;;13.57;11.80;;;;;;;;;;4994764;28;20430;-74
2021/09/27 01:09:44;;;;;;;16.20;12.70;;;;;;;;;;4995005;28;20414;-73
2021/09/27 01:12:10;;;;;;;13.80;12.10;;;;;;;;;;4994224;28;20433;-73
2021/09/27 01:14:44;;;;;;;12.90;11.67;;;;;;;;;;4994883;28;20555;-74
2021/09/27 01:17:22;;;;;;;12.73;11.30;;;;;;;;;;4994636;28;20989;-74
2021/09/27 01:20:07;;;;;;;14.23;12.57;;;;;;;;;;4994722;28;20414;-74
2021/09/27 01:22:52;;;;;;;14.60;12.50;;;;;;;;;;4994603;28;20492;-74
2021/09/27 01:25:24;;;;;;;15.27;11.63;;;;;;;;;;4990868;28;20442;-73
2021/09/27 01:28:22;;;;;;;15.90;11.77;;;;;;;;;;4992817;28;20432;-73
2021/09/27 01:31:06;;;;;;;14.10;12.20;;;;;;;;;;5003868;28;20444;-74
2021/09/27 01:33:46;;;;;;;17.40;12.40;;;;;;;;;;4988845;28;20462;-74
2021/09/27 01:36:15;;;;;;;14.30;12.80;;;;;;;;;;4974531;28;20474;-75
2021/09/27 01:38:53;;;;;;;12.93;11.63;;;;;;;;;;4974503;28;20411;-74
2021/09/27 01:41:36;;;;;;;14.70;11.80;;;;;;;;;;4974090;28;20431;-73
2021/09/27 01:44:08;;;;;;;13.50;11.50;;;;;;;;;;4974873;28;20406;-74
2021/09/27 01:46:38;;;;;;;12.40;11.07;;;;;;;;;;4982463;28;21011;-73
2021/09/27 01:49:10;;;;;;;13.40;12.00;;;;;;;;;;4994296;28;20468;-75
2021/09/27 01:51:44;;;;;;;13.60;12.20;;;;;;;;;;4994059;28;20421;-74
2021/09/27 01:54:20;;;;;;;15.87;13.77;;;;;;;;;;4993928;28;20414;-74
2021/09/27 01:56:49;;;;;;;13.90;11.97;;;;;;;;;;4993569;28;20501;-74
2021/09/27 01:59:17;;;;;;;13.47;11.20;;;;;;;;;;4993827;28;20504;-74
2021/09/27 02:02:02;;;;;;;14.47;12.87;;;;;;;;;;5007416;28;20516;-74
2021/09/27 02:04:34;;;;;;;13.73;12.30;;;;;;;;;;5013535;28;20808;-74
2021/09/27 02:07:01;;;;;;;12.83;11.50;;;;;;;;;;4974883;28;20469;-74
2021/09/27 02:09:53;;;;;;;13.50;12.10;;;;;;;;;;4974633;28;20418;-74
2021/09/27 02:12:26;;;;;;;15.00;12.67;;;;;;;;;;4974333;28;20446;-74
2021/09/27 02:15:02;;;;;;;13.87;11.67;;;;;;;;;;4974376;28;20421;-73
2021/09/27 02:17:43;;;;;;;14.60;13.10;;;;;;;;;;4974154;28;20564;-75
2021/09/27 02:20:22;;;;;;;14.00;12.03;;;;;;;;;;4975471;28;20430;-74
2021/09/27 02:22:51;;;;;;;14.20;11.20;;;;;;;;;;4974106;28;20432;-74
2021/09/27 02:25:32;;;;;;;11.23;10.13;;;;;;;;;;4974557;28;20502;-74
2021/09/27 02:27:59;;;;;;;13.17;11.87;;;;;;;;;;4979468;28;20445;-73
2021/09/27 02:30:29;;;;;;;12.53;11.23;;;;;;;;;;4993629;28;20808;-73
2021/09/27 02:33:06;;;;;;;14.00;10.57;;;;;;;;;;4993438;28;20417;-74
2021/09/27 02:35:36;;;;;;;13.57;11.47;;;;;;;;;;4993632;28;20862;-74
2021/09/27 02:38:17;;;;;;;13.60;12.13;;;;;;;;;;4993428;28;20424;-75
2021/09/27 02:40:47;;;;;;;12.93;11.63;;;;;;;;;;4992431;28;20453;-74
2021/09/27 02:43:14;;;;;;;14.07;11.70;;;;;;;;;;4992920;28;20497;-75
2021/09/27 02:45:41;;;;;;;12.93;11.43;;;;;;;;;;4993426;28;20921;-75
2021/09/27 02:48:14;;;;;;;13.30;12.00;;;;;;;;;;4990638;28;20496;-74
2021/09/27 02:50:45;;;;;;;13.40;12.10;;;;;;;;;;4992329;28;20481;-73
2021/09/27 02:53:12;;;;;;;13.00;11.33;;;;;;;;;;4993160;28;20445;-74
2021/09/27 02:55:41;;;;;;;13.13;11.80;;;;;;;;;;4980126;28;20981;-73
2021/09/27 02:58:07;;;;;;;12.90;11.40;;;;;;;;;;4981867;28;20525;-75
2021/09/27 03:00:42;;;;;;;12.20;11.00;;;;;;;;;;4991385;28;20425;-74
2021/09/27 03:03:14;;;;;;;13.63;12.13;;;;;;;;;;4993691;28;20471;-74
2021/09/27 03:05:49;;;;;;;13.83;12.33;;;;;;;;;;4987748;28;20453;-74
2021/09/27 03:08:18;;;;;;;12.20;11.00;;;;;;;;;;4993190;28;20470;-74
2021/09/27 03:10:52;;;;;;;14.87;12.30;;;;;;;;;;4989577;28;20476;-74
2021/09/27 03:13:37;;;;;;;11.97;10.70;;;;;;;;;;4992852;28;20449;-74
2021/09/27 03:16:21;;;;;;;13.30;11.90;;;;;;;;;;4992882;28;20973;-74
2021/09/27 03:19:17;;;;;;;12.80;11.47;;;;;;;;;;4992997;28;20792;-73
2021/09/27 03:22:01;;;;;;;13.20;11.80;;;;;;;;;;4992475;28;20437;-74
2021/09/27 03:24:38;;;;;;;14.40;12.43;;;;;;;;;;4993140;28;20721;-73
2021/09/27 03:27:15;;;;;;;12.10;10.90;;;;;;;;;;4992677;28;20515;-75
2021/09/27 03:29:50;;;;;;;11.07;10.03;;;;;;;;;;4990944;28;20450;-73
2021/09/27 03:32:22;;;;;;;13.57;11.20;;;;;;;;;;4991983;28;20963;-73
2021/09/27 03:34:57;;;;;;;11.90;10.10;;;;;;;;;;4977483;28;20938;-73
2021/09/27 03:37:29;;;;;;;13.67;10.10;;;;;;;;;;4973320;28;20471;-75
2021/09/27 03:40:07;;;;;;;11.23;10.13;;;;;;;;;;4973544;28;20469;-73
2021/09/27 03:42:52;;;;;;;12.00;10.13;;;;;;;;;;4971621;28;20801;-74
2021/09/27 03:45:41;;;;;;;14.47;12.60;;;;;;;;;;4973556;28;20407;-74
2021/09/27 03:48:25;;;;;;;15.07;11.60;;;;;;;;;;4979478;28;20450;-74
2021/09/27 03:50:56;;;;;;;11.60;10.40;;;;;;;;;;4990352;28;20449;-74
2021/09/27 03:53:30;;;;;;;11.80;10.33;;;;;;;;;;4996468;28;20442;-74
2021/09/27 03:56:01;;;;;;;11.33;9.77;;;;;;;;;;4989574;28;20476;-74
2021/09/27 03:58:29;;;;;;;11.30;10.10;;;;;;;;;;4996133;28;20425;-73
2021/09/27 04:00:58;;;;;;;13.17;11.93;;;;;;;;;;5003128;28;20533;-73
2021/09/27 04:03:42;;;;;;;11.57;10.53;;;;;;;;;;5015676;28;20467;-74
2021/09/27 04:06:16;;;;;;;12.40;11.20;;;;;;;;;;5015956;28;20421;-74
2021/09/27 04:08:59;;;;;;;12.20;10.57;;;;;;;;;;5015573;28;20433;-74
2021/09/27 04:11:31;;;;;;;12.63;11.37;;;;;;;;;;5009733;28;20458;-73
2021/09/27 04:14:08;;;;;;;12.47;10.70;;;;;;;;;;4994166;28;20448;-73
2021/09/27 04:16:43;;;;;;;12.57;11.27;;;;;;;;;;4994635;28;20473;-74
2021/09/27 04:19:16;;;;;;;12.23;9.80;;;;;;;;;;4980499;28;20861;-74
2021/09/27 04:22:03;;;;;;;14.23;10.83;;;;;;;;;;4976395;28;20474;-74
2021/09/27 04:24:36;;;;;;;12.43;11.13;;;;;;;;;;4976115;28;20779;-74
2021/09/27 04:27:02;;;;;;;11.63;10.27;;;;;;;;;;4975907;28;20419;-74
2021/09/27 04:29:31;;;;;;;10.97;9.87;;;;;;;;;;4976099;28;20462;-74
2021/09/27 04:32:05;;;;;;;12.30;10.33;;;;;;;;;;4975672;28;20542;-75
2021/09/27 04:34:34;;;;;;;12.57;11.30;;;;;;;;;;4976386;28;20928;-74
2021/09/27 04:37:00;;;;;;;13.63;10.80;;;;;;;;;;4976274;28;20509;-73
2021/09/27 04:39:28;;;;;;;11.73;10.60;;;;;;;;;;4984537;28;20434;-73
2021/09/27 04:41:54;;;;;;;13.70;12.27;;;;;;;;;;4994755;28;20448;-73
2021/09/27 04:44:35;;;;;;;11.50;10.40;;;;;;;;;;4995244;28;20497;-73
2021/09/27 04:47:20;;;;;;;12.20;10.97;;;;;;;;;;4995455;28;20421;-74
2021/09/27 04:50:04;;;;;;;12.00;10.20;;;;;;;;;;4995399;28;20796;-73
2021/09/27 04:52:35;;;;;;;11.77;10.50;;;;;;;;;;4995319;28;20409;-74
2021/09/27 04:55:12;;;;;;;13.97;12.43;;;;;;;;;;4984089;28;20478;-74
2021/09/27 04:57:38;;;;;;;14.40;11.70;;;;;;;;;;4975274;28;20478;-74
2021/09/27 05:00:33;;;;;;;13.80;12.30;;;;;;;;;;4977087;28;20924;-75
2021/09/27 05:03:17;;;;;;;12.90;11.60;;;;;;;;;;5011964;28;20512;-73
2021/09/27 05:05:46;;;;;;;15.17;10.60;;;;;;;;;;5014703;28;20953;-74
2021/09/27 05:08:12;;;;;;;11.07;9.87;;;;;;;;;;5014416;28;20524;-73
2021/09/27 05:10:38;;;;;;;12.10;10.77;;;;;;;;;;5014535;28;20504;-74
2021/09/27 05:13:22;;;;;;;12.07;10.80;;;;;;;;;;5013744;28;20413;-74
2021/09/27 05:16:02;;;;;;;12.73;10.60;;;;;;;;;;4992592;28;20445;-74
2021/09/27 05:18:31;;;;;;;11.50;10.30;;;;;;;;;;4994600;28;20433;-74
2021/09/27 05:20:57;;;;;;;11.57;10.40;;;;;;;;;;4994748;28;20410;-74
2021/09/27 05:23:40;;;;;;;13.10;10.87;;;;;;;;;;4994612;28;20409;-73
2021/09/27 05:26:12;;;;;;;13.13;11.20;;;;;;;;;;4994358;28;20444;-73
2021/09/27 05:28:38;;;;;;;12.27;10.97;;;;;;;;;;4974994;28;20913;-73
2021/09/27 05:31:07;;;;;;;12.67;11.20;;;;;;;;;;4975209;28;20510;-74
2021/09/27 05:33:33;;;;;;;11.40;10.30;;;;;;;;;;4975368;28;20826;-74
2021/09/27 05:35:58;;;;;;;12.30;11.00;;;;;;;;;;4984011;28;20484;-73
2021/09/27 05:38:43;;;;;;;13.57;11.13;;;;;;;;;;4994761;28;20441;-73
2021/09/27 05:41:15;;;;;;;11.13;10.10;;;;;;;;;;4994102;28;20509;-73
2021/09/27 05:43:44;;;;;;;11.37;10.33;;;;;;;;;;4993130;28;20417;-74
2021/09/27 05:46:25;;;;;;;14.47;10.27;;;;;;;;;;4974960;28;20505;-75
2021/09/27 05:48:54;;;;;;;12.50;9.80;;;;;;;;;;4974765;28;20427;-75
2021/09/27 05:51:23;;;;;;;11.70;10.10;;;;;;;;;;4972067;28;20421;-75
2021/09/27 05:54:02;;;;;;;13.70;11.90;;;;;;;;;;4974907;28;20465;-74
2021/09/27 05:56:36;;;;;;;12.63;11.33;;;;;;;;;;4974372;28;20489;-74
2021/09/27 05:59:05;;;;;;;13.13;11.80;;;;;;;;;;4973753;28;20509;-74
2021/09/27 06:01:50;;;;;;;12.60;11.07;;;;;;;;;;4974812;28;20494;-74
2021/09/27 06:04:31;;;;;;;10.73;9.70;;;;;;;;;;4974621;28;20421;-72
2021/09/27 06:07:12;;;;;;;11.13;10.03;;;;;;;;;;4974818;28;20577;-74
2021/09/27 06:09:58;;;;;;;10.70;9.67;;;;;;;;;;4974881;28;20461;-73
2021/09/27 06:12:34;;;;;;;10.73;9.63;;;;;;;;;;4974362;28;20489;-73
2021/09/27 06:15:01;;;;;;;12.20;10.93;;;;;;;;;;4974113;28;20429;-73
2021/09/27 06:17:33;;;;;;;11.20;9.70;;;;;;;;;;4974467;28;20865;-74
2021/09/27 06:20:06;;;;;;;10.47;9.43;;;;;;;;;;4973079;28;20774;-73
2021/09/27 06:22:38;;;;;;;10.37;8.90;;;;;;;;;;4974324;28;20465;-78
2021/09/27 06:25:04;;;;;;;11.97;10.77;;;;;;;;;;4973805;28;20494;-73
2021/09/27 06:27:39;;;;;;;11.60;9.00;;;;;;;;;;4973834;28;20419;-73
2021/09/27 06:30:10;;;;;;;13.80;8.60;;;;;;;;;;4973550;28;20509;-74
2021/09/27 06:32:52;;;;;;;8.80;7.90;;;;;;;;;;4973160;28;20417;-69
2021/09/27 06:35:23;;;;;;;11.80;9.00;;;;;;;;;;4973269;28;20411;-68
2021/09/27 06:37:50;;;;;;;10.03;8.63;;;;;;;;;;4973096;28;20551;-69
2021/09/27 06:40:16;;;;;;;10.30;8.43;;;;;;;;;;4973155;28;20407;-68
2021/09/27 06:42:43;;;;;;;9.70;8.70;;;;;;;;;;4973473;28;20418;-68
2021/09/27 06:45:10;;;;;;;9.70;8.70;;;;;;;;;;4973892;28;20901;-70
2021/09/27 06:47:36;;;;;;;8.43;7.63;;;;;;;;;;4973817;28;20466;-69
2021/09/27 06:50:03;;;;;;;9.90;8.90;;;;;;;;;;4973485;28;20501;-69
2021/09/27 06:52:29;;;;;;;9.23;8.10;;;;;;;;;;4972070;28;20901;-69
2021/09/27 06:54:55;;;;;;;8.70;7.87;;;;;;;;;;4973425;28;20490;-68
2021/09/27 06:57:21;;;;;;;9.20;8.20;;;;;;;;;;4973530;28;20980;-68
2021/09/27 06:59:47;;;;;;;8.93;8.03;;;;;;;;;;4973743;28;20411;-68
2021/09/27 07:02:13;;;;;;;10.07;8.17;;;;;;;;;;4973946;28;20785;-68
2021/09/27 07:04:39;;;;;;;8.50;7.53;;;;;;;;;;4973730;28;20407;-69
2021/09/27 07:07:05;;;;;;;8.27;7.57;;;;;;;;;;4973704;28;20454;-69
2021/09/27 07:09:31;;;;;;;8.27;7.50;;;;;;;;;;4973618;28;20423;-69
2021/09/27 07:11:57;;;;;;;8.33;7.60;;;;;;;;;;4973793;28;20776;-69
2021/09/27 07:14:23;;;;;;;9.83;8.03;;;;;;;;;;4973298;28;20411;-68
2021/09/27 07:16:50;;;;;;;7.70;6.90;;;;;;;;;;4973544;28;20532;-68
2021/09/27 07:19:15;;;;;;;8.13;7.33;;;;;;;;;;4971113;28;20429;-69
2021/09/27 07:21:42;;;;;;;8.00;7.30;;;;;;;;;;4972189;28;20427;-69
2021/09/27 07:24:09;;;;;;;10.00;6.90;;;;;;;;;;4972596;28;20502;-68
2021/09/27 07:26:35;;;;;;;7.53;6.83;;;;;;;;;;4974309;28;20455;-68
2021/09/27 07:29:02;;;;;;;8.37;7.57;;;;;;;;;;4976282;28;20756;-68
2021/09/27 07:31:30;;;;;;;8.40;7.70;;;;;;;;;;4974234;28;20473;-71
2021/09/27 07:33:57;;;;;;;8.70;7.17;;;;;;;;;;4976924;28;20422;-69
2021/09/27 07:36:23;;;;;;;6.90;6.30;;;;;;;;;;4976956;28;20561;-68
2021/09/27 07:38:49;;;;;;;6.40;5.87;;;;;;;;;;4976834;28;20407;-68
2021/09/27 07:41:15;;;;;;;7.73;7.03;;;;;;;;;;4976943;28;20908;-68
2021/09/27 07:43:41;;;;;;;8.40;6.37;;;;;;;;;;4976761;28;20410;-68
2021/09/27 07:46:07;;;;;;;8.60;6.63;;;;;;;;;;4976856;28;20943;-67
2021/09/27 07:48:33;;;;;;;7.97;7.20;;;;;;;;;;4976858;28;20421;-69
2021/09/27 07:54:03;;;;;;;7.63;6.87;;;;;;;;;;4976511;28;21052;-68
2021/09/27 07:56:29;;;;;;;8.20;5.73;;;;;;;;;;4976574;28;20494;-68
2021/09/27 07:58:55;;;;;;;6.53;5.93;;;;;;;;;;4977004;28;20952;-68
2021/09/27 08:01:20;;;;;;;6.17;5.57;;;;;;;;;;4976717;28;20514;-68
2021/09/27 08:03:46;;;;;;;7.10;6.50;;;;;;;;;;4976817;28;20501;-69
2021/09/27 08:09:16;;;;;;;7.73;6.13;;;;;;;;;;4976754;28;20417;-69
2021/09/27 08:11:43;;;;;;;6.40;5.20;;;;;;;;;;4976657;28;20410;-70
2021/09/27 08:14:10;;;;;;;6.73;6.13;;;;;;;;;;4976606;28;20439;-70
2021/09/27 08:16:36;;;;;;;6.50;5.90;;;;;;;;;;4976536;28;20546;-70
2021/09/27 08:19:03;;;;;;;6.30;5.70;;;;;;;;;;4976347;28;20439;-70
2021/09/27 08:24:33;;;;;;;6.10;5.60;;;;;;;;;;4976237;28;20473;-70
2021/09/27 08:27:00;;;;;;;5.57;5.07;;;;;;;;;;4976326;28;20885;-70
2021/09/27 08:29:26;;;;;;;5.40;4.57;;;;;;;;;;4975068;28;20439;-72
2021/09/27 08:31:52;;;;;;;5.80;5.07;;;;;;;;;;4975892;28;20414;-69
2021/09/27 08:34:18;;;;;;;5.77;5.00;;;;;;;;;;4976692;28;20481;-68
2021/09/27 08:39:48;;;;;;;6.27;5.67;;;;;;;;;;4976031;28;20440;-70
2021/09/27 08:42:20;;;;;;;9.67;5.27;;;;;;;;;;4976166;28;20812;-69
2021/09/27 08:44:49;;;;;;;5.60;5.10;;;;;;;;;;4974329;28;20447;-69
2021/09/27 08:47:36;;;;;;;5.70;5.20;;;;;;;;;;4975914;28;20417;-69
2021/09/27 08:50:08;;;;;;;4.90;4.50;;;;;;;;;;4975676;28;20880;-68
2021/09/27 08:52:37;;;;;;;5.33;4.93;;;;;;;;;;4975513;28;20694;-70
2021/09/27 08:55:06;;;;;;;3.90;3.60;;;;;;;;;;4975470;28;20573;-69
2021/09/27 08:57:37;;;;;;;4.80;4.27;;;;;;;;;;4975267;28;20973;-68
2021/09/27 09:00:22;;;;;;;4.70;4.30;;;;;;;;;;4975438;28;20455;-70
2021/09/27 09:02:57;;;;;;;4.17;3.77;;;;;;;;;;4975172;28;20438;-69
2021/09/27 09:05:23;;;;;;;4.70;3.80;;;;;;;;;;4975383;28;20779;-68
2021/09/27 09:08:00;;;;;;;4.57;4.17;;;;;;;;;;4974722;28;20415;-70
2021/09/27 09:10:42;;;;;;;4.33;4.00;;;;;;;;;;4975309;28;20457;-68
2021/09/27 09:13:09;;;;;;;3.50;3.23;;;;;;;;;;4975056;28;20446;-69
2021/09/27 09:15:36;;;;;;;3.53;3.20;;;;;;;;;;4975296;28;20502;-69
2021/09/27 09:18:02;;;;;;;4.17;3.87;;;;;;;;;;4974124;28;20478;-70
2021/09/27 09:20:43;;;;;;;3.50;3.20;;;;;;;;;;4975175;28;20961;-69
2021/09/27 09:23:13;;;;;;;3.63;2.63;;;;;;;;;;4975146;28;20405;-68
2021/09/27 09:25:40;;;;;;;4.00;3.60;;;;;;;;;;4975311;28;20465;-69
2021/09/27 09:28:07;;;;;;;3.50;3.20;;;;;;;;;;4974641;28;20407;-68
2021/09/27 09:30:36;;;;;;;2.90;2.70;;;;;;;;;;4975157;28;20717;-69
2021/09/27 09:33:02;;;;;;;3.20;2.90;;;;;;;;;;4974684;28;20933;-69
2021/09/27 09:35:29;;;;;;;4.10;3.40;;;;;;;;;;4975105;28;20815;-67
2021/09/27 09:38:13;;;;;;;3.57;2.63;;;;;;;;;;4974539;28;20485;-68
2021/09/27 09:40:42;;;;;;;3.90;3.37;;;;;;;;;;4975095;28;20418;-71
2021/09/27 09:43:12;;;;;;;3.03;2.83;;;;;;;;;;4974930;28;20430;-69
2021/09/27 09:45:43;;;;;;;3.00;2.80;;;;;;;;;;4974455;28;20411;-70
2021/09/27 09:48:18;;;;;;;3.03;2.83;;;;;;;;;;4974564;28;20414;-68
2021/09/27 09:50:44;;;;;;;2.40;2.20;;;;;;;;;;4974835;28;20411;-68
2021/09/27 09:53:19;;;;;;;2.40;2.20;;;;;;;;;;4974715;28;20415;-70
2021/09/27 09:55:52;;;;;;;2.73;2.53;;;;;;;;;;4974381;28;20480;-68
2021/09/27 09:58:33;;;;;;;3.67;3.37;;;;;;;;;;4974443;28;20422;-69
2021/09/27 10:01:16;;;;;;;2.87;2.50;;;;;;;;;;4974359;28;20418;-68
2021/09/27 10:03:45;;;;;;;2.60;2.40;;;;;;;;;;4974486;28;20447;-68
2021/09/27 10:06:13;;;;;;;2.20;2.00;;;;;;;;;;4973980;28;20410;-69
2021/09/27 10:08:44;;;;;;;2.83;2.40;;;;;;;;;;4971565;28;20426;-70
2021/09/27 10:11:13;;;;;;;4.00;2.53;;;;;;;;;;4973142;28;20411;-69
2021/09/27 10:13:39;;;;;;;2.80;2.60;;;;;;;;;;4971651;28;20534;-68
2021/09/27 10:16:07;;;;;;;3.40;2.70;;;;;;;;;;4973276;28;20509;-69
2021/09/27 10:18:36;;;;;;;2.73;2.50;;;;;;;;;;4973157;28;20469;-69
2021/09/27 10:21:24;;;;;;;4.30;2.57;;;;;;;;;;4973483;28;20446;-69
2021/09/27 10:23:57;;;;;;;2.80;2.60;;;;;;;;;;4973095;28;20433;-70
2021/09/27 10:26:34;;;;;;;2.47;2.30;;;;;;;;;;4973006;28;20415;-68
2021/09/27 10:29:13;;;;;;;3.00;2.43;;;;;;;;;;4973101;28;20894;-67
2021/09/27 10:31:41;;;;;;;2.63;2.43;;;;;;;;;;4972780;28;20449;-68
2021/09/27 10:34:10;;;;;;;2.47;2.33;;;;;;;;;;4973046;28;20489;-70
2021/09/27 10:36:40;;;;;;;2.20;2.00;;;;;;;;;;4972822;28;20465;-68
2021/09/27 10:39:08;;;;;;;2.27;2.00;;;;;;;;;;4972723;28;20418;-69
2021/09/27 10:41:37;;;;;;;3.20;2.07;;;;;;;;;;4972662;28;20406;-69
2021/09/27 10:44:12;;;;;;;6.33;2.43;;;;;;;;;;4972770;28;20427;-68
2021/09/27 10:46:40;;;;;;;2.40;2.20;;;;;;;;;;4972822;28;20497;-68
2021/09/27 10:49:10;;;;;;;3.33;2.10;;;;;;;;;;4972682;28;20509;-69
2021/09/27 10:51:38;;;;;;;2.43;2.00;;;;;;;;;;4972671;28;20505;-71
2021/09/27 10:54:17;;;;;;;4.37;2.30;;;;;;;;;;4972477;28;20414;-70
2021/09/27 10:56:51;;;;;;;2.47;2.27;;;;;;;;;;4972366;28;21014;-69
2021/09/27 10:59:28;;;;;;;2.53;2.33;;;;;;;;;;4972533;28;20410;-69
2021/09/27 11:01:56;;;;;;;2.53;2.33;;;;;;;;;;4976050;28;20505;-69
2021/09/27 11:04:23;;;;;;;3.10;2.90;;;;;;;;;;4977207;28;20446;-70
2021/09/27 11:06:51;;;;;;;2.50;2.20;;;;;;;;;;4976964;28;20426;-69
2021/09/27 11:09:21;;;;;;;2.50;2.30;;;;;;;;;;4978117;28;20439;-69
2021/09/27 11:12:01;;;;;;;4.33;2.73;;;;;;;;;;4977656;28;20935;-68
2021/09/27 11:14:31;;;;;;;2.40;2.20;;;;;;;;;;4977845;28;20477;-69
2021/09/27 11:17:18;;;;;;;2.03;1.93;;;;;;;;;;4977993;28;20479;-69
2021/09/27 11:19:44;;;;;;;2.10;1.90;;;;;;;;;;4976739;28;20438;-70
2021/09/27 11:22:13;;;;;;;2.50;2.03;;;;;;;;;;4977310;28;20521;-69
2021/09/27 11:24:42;;;;;;;2.30;2.20;;;;;;;;;;4977727;28;20539;-69
2021/09/27 11:27:08;;;;;;;3.67;2.60;;;;;;;;;;4976851;28;20519;-70
2021/09/27 11:29:37;;;;;;;2.53;2.33;;;;;;;;;;4977439;28;20451;-66
2021/09/27 11:32:12;;;;;;;3.10;2.27;;;;;;;;;;4977291;28;20413;-69
2021/09/27 11:34:41;;;;;;;3.40;1.60;;;;;;;;;;4974552;28;20514;-68
2021/09/27 11:37:18;;;;;;;2.17;1.97;;;;;;;;;;4975092;28;20548;-68
2021/09/27 11:39:51;;;;;;;1.73;1.63;;;;;;;;;;4976226;28;20414;-67
2021/09/27 11:42:19;;;;;;;2.40;2.20;;;;;;;;;;4974393;28;20502;-70
2021/09/27 11:45:14;;;;;;;5.27;2.10;;;;;;;;;;4975878;28;20908;-68
2021/09/27 11:47:40;;;;;;;2.77;2.30;;;;;;;;;;4975380;28;20913;-68
2021/09/27 11:50:10;;;;;;;2.70;2.30;;;;;;;;;;4976079;28;20442;-67
2021/09/27 11:52:41;;;;;;;2.43;2.23;;;;;;;;;;4974735;28;20800;-67
2021/09/27 11:55:14;;;;;;;2.30;2.10;;;;;;;;;;4975989;28;20767;-65
2021/09/27 11:57:47;;;;;;;2.50;2.30;;;;;;;;;;4975770;28;20470;-66
2021/09/27 12:00:33;;;;;;;2.00;1.90;;;;;;;;;;4976105;28;20442;-67
2021/09/27 12:03:17;;;;;;;3.63;1.90;;;;;;;;;;4974935;28;20584;-66
2021/09/27 12:05:53;;;;;;;2.03;1.83;;;;;;;;;;4975765;28;20936;-67
2021/09/27 12:08:29;;;;;;;2.30;2.10;;;;;;;;;;4975599;28;20431;-69
2021/09/27 12:10:59;;;;;;;6.30;2.20;;;;;;;;;;4975744;28;20424;-68
2021/09/27 12:13:35;;;;;;;2.30;2.07;;;;;;;;;;4974145;28;20470;-66
2021/09/27 12:16:02;;;;;;;2.30;2.03;;;;;;;;;;4975561;28;20513;-67
2021/09/27 12:18:39;;;;;;;2.57;2.37;;;;;;;;;;4975524;28;20457;-66
2021/09/27 12:21:26;;;;;;;2.90;2.10;;;;;;;;;;4974487;28;20422;-69
2021/09/27 12:23:58;;;;;;;2.73;2.53;;;;;;;;;;4973913;28;20442;-69
2021/09/27 12:26:26;;;;;;;2.87;2.57;;;;;;;;;;4974101;28;20436;-69
2021/09/27 12:29:04;;;;;;;1.90;1.80;;;;;;;;;;4975340;28;20529;-68
2021/09/27 12:31:30;;;;;;;3.50;2.20;;;;;;;;;;4975458;28;20418;-69
2021/09/27 12:33:56;;;;;;;2.80;2.33;;;;;;;;;;4974808;28;20415;-67
2021/09/27 12:36:24;;;;;;;2.20;2.00;;;;;;;;;;4975086;28;20561;-68
2021/09/27 12:38:52;;;;;;;4.43;2.30;;;;;;;;;;4975183;28;20833;-69
2021/09/27 12:41:21;;;;;;;2.57;2.37;;;;;;;;;;4974882;28;20510;-69
2021/09/27 12:43:47;;;;;;;2.63;2.43;;;;;;;;;;4972404;28;20442;-69
2021/09/27 12:46:16;;;;;;;2.13;2.00;;;;;;;;;;4975269;28;20441;-70
2021/09/27 12:48:43;;;;;;;2.33;1.80;;;;;;;;;;4975906;28;20431;-68
2021/09/27 12:51:09;;;;;;;2.30;1.97;;;;;;;;;;4975754;28;20937;-69
2021/09/27 12:53:43;;;;;;;2.50;2.30;;;;;;;;;;4975914;28;20427;-70
2021/09/27 12:56:10;;;;;;;2.57;2.37;;;;;;;;;;4975262;28;20470;-70
2021/09/27 12:58:39;;;;;;;4.80;2.13;;;;;;;;;;4975591;28;20429;-69
2021/09/27 13:01:07;;;;;;;1.87;1.70;;;;;;;;;;4975419;28;20419;-70
2021/09/27 13:03:33;;;;;;;2.90;2.70;;;;;;;;;;4975528;28;20415;-76
2021/09/27 13:05:59;;;;;;;2.43;2.23;;;;;;;;;;4975586;28;20498;-69
2021/09/27 13:08:44;;;;;;;2.83;2.63;;;;;;;;;;4975368;28;20466;-70
2021/09/27 13:11:30;;;;;;;1.97;1.80;;;;;;;;;;4975606;28;20414;-69
2021/09/27 13:14:04;;;;;;;4.13;2.10;;;;;;;;;;4974662;28;20821;-69
2021/09/27 13:16:33;;;;;;;1.90;1.77;;;;;;;;;;4975474;28;20454;-70
2021/09/27 13:18:59;;;;;;;2.70;1.90;;;;;;;;;;4976099;28;20419;-69
2021/09/27 13:21:28;;;;;;;4.37;2.37;;;;;;;;;;4975952;28;20445;-68
2021/09/27 13:24:03;;;;;;;2.07;1.87;;;;;;;;;;4975826;28;20434;-69
2021/09/27 13:26:32;;;;;;;2.07;1.87;;;;;;;;;;4975760;28;20406;-69
2021/09/27 13:28:59;;;;;;;2.77;1.90;;;;;;;;;;4975732;28;20499;-69
2021/09/27 13:31:29;;;;;;;1.63;1.53;;;;;;;;;;4975769;28;20465;-68
2021/09/27 13:33:56;;;;;;;2.37;2.17;;;;;;;;;;4975945;28;20417;-69
2021/09/27 13:36:28;;;;;;;2.47;2.17;;;;;;;;;;4975538;28;20549;-69
2021/09/27 13:38:57;;;;;;;2.03;1.93;;;;;;;;;;4975504;28;20425;-68
2021/09/27 13:41:24;;;;;;;2.20;2.00;;;;;;;;;;4975531;28;20894;-69
2021/09/27 13:43:50;;;;;;;2.20;2.00;;;;;;;;;;4975520;28;20423;-69
2021/09/27 13:46:22;;;;;;;2.20;1.77;;;;;;;;;;4975676;28;20426;-69
2021/09/27 13:48:48;;;;;;;2.27;1.87;;;;;;;;;;4975396;28;20871;-68
2021/09/27 13:51:14;;;;;;;2.67;1.77;;;;;;;;;;4974772;28;20453;-68
2021/09/27 13:53:49;;;;;;;2.07;1.87;;;;;;;;;;4975416;28;20816;-68
2021/09/27 13:56:23;;;;;;;2.83;1.97;;;;;;;;;;4973648;28;20485;-69
2021/09/27 13:58:49;;;;;;;2.17;1.97;;;;;;;;;;4972626;28;20908;-68
2021/09/27 14:01:16;;;;;;;2.20;2.00;;;;;;;;;;4974425;28;20756;-69
2021/09/27 14:03:44;;;;;;;2.00;1.73;;;;;;;;;;4972341;28;20428;-69
2021/09/27 14:06:10;;;;;;;1.77;1.33;;;;;;;;;;4973767;28;20414;-68
2021/09/27 14:08:36;;;;;;;5.37;1.83;;;;;;;;;;4974679;28;20423;-68
2021/09/27 14:11:02;;;;;;;3.57;2.00;;;;;;;;;;4974612;28;20423;-69
2021/09/27 14:13:30;;;;;;;2.10;1.87;;;;;;;;;;4973539;28;20886;-68
2021/09/27 14:15:56;;;;;;;2.60;1.50;;;;;;;;;;4974518;28;20518;-68
2021/09/27 14:18:22;;;;;;;2.10;1.77;;;;;;;;;;4974381;28;21000;-68
2021/09/27 14:20:48;;;;;;;9.53;2.90;;;;;;;;;;4974302;28;20411;-69
2021/09/27 14:23:15;;;;;;;1.60;1.50;;;;;;;;;;4974619;28;20430;-70
2021/09/27 14:25:42;;;;;;;1.83;1.73;;;;;;;;;;4973250;28;20438;-69
2021/09/27 14:28:08;;;;;;;2.40;1.93;;;;;;;;;;4973972;28;20473;-69
2021/09/27 14:30:34;;;;;;;2.00;1.87;;;;;;;;;;4974049;28;20501;-68
2021/09/27 14:33:00;;;;;;;1.70;1.60;;;;;;;;;;4974066;28;20418;-69
2021/09/27 14:35:26;;;;;;;1.80;1.67;;;;;;;;;;4973489;28;20410;-68
2021/09/27 14:37:53;;;;;;;2.00;1.53;;;;;;;;;;4973940;28;20477;-70
2021/09/27 14:43:23;;;;;;;2.17;1.67;;;;;;;;;;4974112;28;20418;-69
2021/09/27 14:45:49;;;;;;;1.50;1.40;;;;;;;;;;4974104;28;20482;-69
2021/09/27 14:48:16;;;;;;;1.80;1.70;;;;;;;;;;4974047;28;20391;-69
2021/09/27 14:50:44;;;;;;;1.83;1.73;;;;;;;;;;4973077;28;20418;-70
2021/09/27 14:53:11;;;;;;;2.63;1.47;;;;;;;;;;4970891;28;20506;-69
2021/09/27 14:58:42;;;;;;;3.83;1.90;;;;;;;;;;4971479;28;20487;-69
2021/09/27 15:01:08;;;;;;;3.93;1.90;;;;;;;;;;4971969;28;20906;-69
2021/09/27 15:03:34;;;;;;;2.10;2.00;;;;;;;;;;4972412;28;20427;-70
2021/09/27 15:06:00;;;;;;;1.97;1.77;;;;;;;;;;4972963;28;20425;-69
2021/09/27 15:08:27;;;;;;;2.10;1.90;;;;;;;;;;4971185;28;20427;-70
2021/09/27 15:13:59;;;;;;;2.53;2.10;;;;;;;;;;4972652;28;20413;-69
2021/09/27 15:16:25;;;;;;;2.47;1.73;;;;;;;;;;4972751;28;20461;-70