Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:17;;;;;;;5.93;5.33;;;;;;;22.03;75.33;98356.88;5007361;28;20635;-68
2021/09/02 00:03:44;;;;;;;6.53;5.27;;;;;;;22.02;75.41;98355.13;5006846;28;20210;-68
2021/09/02 00:06:10;;;;;;;5.83;5.20;;;;;;;21.93;75.27;98330.84;5006121;28;20268;-68
2021/09/02 00:08:37;;;;;;;5.73;5.13;;;;;;;21.98;75.31;98349.81;5006882;28;20675;-68
2021/09/02 00:11:04;;;;;;;6.20;5.33;;;;;;;21.91;74.95;98324.78;4989894;28;20320;-68
2021/09/02 00:13:30;;;;;;;5.67;4.93;;;;;;;21.91;74.64;98327.34;5007613;28;20288;-68
2021/09/02 00:15:57;;;;;;;8.40;5.60;;;;;;;21.64;74.68;98281.88;5006994;28;20742;-68
2021/09/02 00:18:23;;;;;;;5.97;5.33;;;;;;;;;;5007637;28;20210;-68
2021/09/02 00:20:50;;;;;;;5.43;4.83;;;;;;;21.92;75.01;98329.97;5006549;28;20278;-68
2021/09/02 00:23:16;;;;;;;5.47;4.97;;;;;;;22.06;75.01;98354.44;5006748;28;20626;-68
2021/09/02 00:25:43;;;;;;;5.97;5.37;;;;;;;22.05;75.14;98362.06;5005130;28;20230;-69
2021/09/02 00:28:09;;;;;;;5.90;5.30;;;;;;;21.68;74.76;98291.41;5006953;28;20214;-68
2021/09/02 00:30:36;;;;;;;6.27;5.53;;;;;;;21.96;74.36;98347.19;5005595;28;20317;-68
2021/09/02 00:33:03;;;;;;;7.90;5.00;;;;;;;22.04;74.28;98360.28;5002415;28;20241;-68
2021/09/02 00:35:29;;;;;;;6.43;5.77;;;;;;;21.95;74.12;98330.09;5006052;28;20279;-68
2021/09/02 00:37:56;;;;;;;5.83;5.17;;;;;;;21.89;74.36;98321.28;5006496;28;20289;-68
2021/09/02 00:40:22;;;;;;;5.67;5.10;;;;;;;22.01;73.70;98344.81;5007207;28;20415;-69
2021/09/02 00:42:49;;;;;;;6.93;5.27;;;;;;;22.05;73.82;98362.06;5005892;28;20268;-68
2021/09/02 00:45:28;;;;;;;5.90;4.90;;;;;;;21.77;73.61;98305.44;5006750;28;20293;-68
2021/09/02 00:47:54;;;;;;;7.37;5.00;;;;;;;21.79;73.35;98302.13;5005026;28;20217;-68
2021/09/02 00:50:21;;;;;;;6.23;5.30;;;;;;;21.97;73.26;98337.84;5003797;28;20316;-68
2021/09/02 00:52:48;;;;;;;5.77;5.17;;;;;;;22.04;73.33;98348.38;5006176;28;20576;-68
2021/09/02 00:55:14;;;;;;;6.73;5.67;;;;;;;22.03;73.42;98344.09;5005465;28;20206;-68
2021/09/02 00:57:41;;;;;;;6.43;5.00;;;;;;;22.04;73.52;98342.38;5005322;28;20249;-68
2021/09/02 01:00:13;;;;;;;6.53;5.20;;;;;;;21.43;73.51;98254.53;4998601;28;20691;-68
2021/09/02 01:02:43;;;;;;;6.20;5.60;;;;;;;21.76;73.19;98293.47;4978632;28;20256;-68
2021/09/02 01:05:11;;;;;;;8.07;4.90;;;;;;;21.44;73.38;98240.97;4989244;28;20218;-68
2021/09/02 01:07:37;;;;;;;7.03;5.17;;;;;;;21.97;73.09;98330.16;5003766;28;20261;-69
2021/09/02 01:10:05;;;;;;;5.20;4.70;;;;;;;21.94;73.36;98324.91;5002183;28;20222;-67
2021/09/02 01:12:35;;;;;;;5.47;4.97;;;;;;;21.93;73.18;98323.19;5001838;28;20206;-68
2021/09/02 01:15:06;;;;;;;5.87;5.23;;;;;;;22.03;73.13;98344.09;5005506;28;20233;-68
2021/09/02 01:17:33;;;;;;;5.27;4.77;;;;;;;22.00;nan;98335.41;5009106;28;20322;-68
2021/09/02 01:20:00;;;;;;;5.37;4.87;;;;;;;21.87;73.06;98316.09;5007528;28;20888;-69
2021/09/02 01:22:27;;;;;;;5.23;4.73;;;;;;;22.04;73.00;98339.81;5009379;28;20632;-69
2021/09/02 01:25:02;;;;;;;5.90;5.10;;;;;;;21.78;72.81;98291.81;5008487;28;20292;-69
2021/09/02 01:27:29;;;;;;;6.27;5.03;;;;;;;21.74;73.18;98293.41;4996072;28;20605;-68
2021/09/02 01:29:56;;;;;;;5.53;5.03;;;;;;;21.66;72.75;98271.69;5007389;28;20267;-69
2021/09/02 01:32:25;;;;;;;5.60;5.10;;;;;;;21.73;72.90;98280.50;5009236;28;20560;-70
2021/09/02 01:34:55;;;;;;;6.27;4.63;;;;;;;21.78;72.68;98295.25;4978399;28;20294;-68
2021/09/02 01:37:22;;;;;;;5.37;4.87;;;;;;;20.96;72.64;98157.16;4975274;28;20264;-69
2021/09/02 01:39:49;;;;;;;4.63;4.23;;;;;;;21.59;72.47;98259.50;5007349;28;20260;-69
2021/09/02 01:42:16;;;;;;;5.13;4.60;;;;;;;21.31;72.87;98224.22;4999628;28;20313;-69
2021/09/02 01:44:42;;;;;;;4.87;4.47;;;;;;;22.02;72.77;98339.75;5005842;28;20298;-69
2021/09/02 01:47:27;;;;;;;4.67;4.27;;;;;;;21.88;72.81;98314.44;4994600;28;20589;-69
2021/09/02 01:49:54;;;;;;;5.90;4.70;;;;;;;20.89;72.83;98150.88;5006815;28;20647;-70
2021/09/02 01:52:21;;;;;;;5.33;4.57;;;;;;;21.56;73.18;98267.88;5008159;28;20723;-69
2021/09/02 01:54:47;;;;;;;4.97;4.57;;;;;;;21.98;72.92;98342.13;4992093;28;20628;-69
2021/09/02 01:57:15;;;;;;;4.60;4.20;;;;;;;21.84;72.40;98315.13;5009540;28;20292;-69
2021/09/02 01:59:42;;;;;;;5.27;4.60;;;;;;;21.49;72.27;98263.34;4990309;28;20209;-69
2021/09/02 02:02:09;;;;;;;4.60;4.20;;;;;;;21.77;71.90;98342.13;4989814;28;20237;-69
2021/09/02 02:04:35;;;;;;;4.60;4.00;;;;;;;21.77;71.86;98308.00;5007953;28;20226;-69
2021/09/02 02:07:02;;;;;;;5.40;4.40;;;;;;;21.05;71.59;98186.50;5007634;28;20256;-68
2021/09/02 02:09:29;;;;;;;5.03;4.53;;;;;;;21.90;71.58;98320.50;5008209;28;20210;-69
2021/09/02 02:11:55;;;;;;;4.57;3.80;;;;;;;22.01;71.46;98337.13;5009551;28;20312;-69
2021/09/02 02:14:22;;;;;;;4.50;4.10;;;;;;;22.01;71.45;98343.13;5009952;28;20242;-69
2021/09/02 02:16:48;;;;;;;4.50;4.10;;;;;;;20.97;71.29;98164.88;4991078;28;20309;-69
2021/09/02 02:19:15;;;;;;;4.27;3.87;;;;;;;21.03;71.20;98170.25;5008741;28;20238;-69
2021/09/02 02:21:42;;;;;;;4.30;3.90;;;;;;;21.31;71.34;98221.69;5009717;28;20730;-69
2021/09/02 02:24:08;;;;;;;4.20;3.80;;;;;;;21.96;71.39;98321.59;5001669;28;20308;-69
2021/09/02 02:26:35;;;;;;;3.80;3.50;;;;;;;21.62;71.17;98267.28;5007026;28;20257;-71
2021/09/02 02:29:02;;;;;;;3.77;3.47;;;;;;;21.64;71.00;98273.31;5003344;28;20566;-70
2021/09/02 02:31:28;;;;;;;4.40;3.63;;;;;;;21.84;70.74;98299.78;5007462;28;20222;-70
2021/09/02 02:33:55;;;;;;;6.07;3.87;;;;;;;21.13;71.07;98179.13;5000840;28;20204;-71
2021/09/02 02:36:21;;;;;;;4.63;3.93;;;;;;;21.10;71.03;98174.78;5008600;28;20309;-71
2021/09/02 02:38:48;;;;;;;3.60;3.30;;;;;;;22.02;71.04;98331.22;5007414;28;20238;-70
2021/09/02 02:41:15;;;;;;;5.77;3.60;;;;;;;21.96;70.50;98318.19;5008297;28;20289;-73
2021/09/02 02:43:41;;;;;;;3.47;3.17;;;;;;;20.44;70.69;98051.91;5009056;28;20241;-72
2021/09/02 02:46:08;;;;;;;4.30;3.40;;;;;;;21.08;70.73;98167.88;5001554;28;20309;-70
2021/09/02 02:48:34;;;;;;;3.90;3.50;;;;;;;21.89;70.61;98304.25;5006959;28;20206;-70
2021/09/02 02:51:01;;;;;;;4.20;3.80;;;;;;;21.51;70.86;98297.53;5007425;28;20333;-71
2021/09/02 02:53:28;;;;;;;3.53;3.23;;;;;;;21.00;70.97;98153.91;5008245;28;20245;-71
2021/09/02 02:55:54;;;;;;;3.77;3.47;;;;;;;22.00;70.61;98323.47;5001705;28;20254;-70
2021/09/02 02:58:21;;;;;;;5.63;3.90;;;;;;;21.94;70.52;98315.56;5008768;28;20636;-70
2021/09/02 03:00:47;;;;;;;4.63;2.93;;;;;;;21.99;70.95;98324.28;5007062;28;20709;-70
2021/09/02 03:03:14;;;;;;;5.20;3.60;;;;;;;21.88;70.59;98310.19;5008977;28;20210;-70
2021/09/02 03:05:41;;;;;;;4.17;3.50;;;;;;;21.83;70.47;98298.88;4990990;28;20229;-71
2021/09/02 03:08:07;;;;;;;3.80;3.50;;;;;;;20.82;70.33;98131.00;4992992;28;20587;-70
2021/09/02 03:10:34;;;;;;;3.57;3.27;;;;;;;21.94;70.50;98320.69;5008512;28;20272;-71
2021/09/02 03:13:00;;;;;;;3.60;3.30;;;;;;;21.90;70.82;98316.22;5006632;28;20805;-70
2021/09/02 03:15:27;;;;;;;3.40;3.10;;;;;;;21.98;70.75;98325.09;5006343;28;20651;-72
2021/09/02 03:17:54;;;;;;;7.67;3.40;;;;;;;21.92;70.30;98322.28;5007866;28;20738;-70
2021/09/02 03:20:20;;;;;;;3.67;3.27;;;;;;;21.87;70.32;98316.09;5008551;28;20697;-71
2021/09/02 03:22:47;;;;;;;3.10;2.80;;;;;;;21.70;70.22;98289.78;4990408;28;20348;-70
2021/09/02 03:25:13;;;;;;;3.30;3.10;;;;;;;21.97;69.81;98333.59;5005572;28;20234;-70
2021/09/02 03:27:40;;;;;;;2.90;2.70;;;;;;;21.82;69.75;98307.38;4998008;28;20266;-72
2021/09/02 03:30:07;;;;;;;3.20;2.90;;;;;;;21.05;69.08;98176.25;4987647;28;20225;-70
2021/09/02 03:32:34;;;;;;;3.43;3.13;;;;;;;21.87;69.79;98321.22;5000978;28;20260;-71
2021/09/02 03:35:00;;;;;;;3.27;2.97;;;;;;;21.84;69.40;98323.66;5004015;28;20293;-71
2021/09/02 03:37:27;;;;;;;3.10;2.90;;;;;;;21.98;69.55;98337.00;4996386;28;20257;-69
2021/09/02 03:39:54;;;;;;;3.00;2.80;;;;;;;21.70;69.19;98294.91;5004868;28;20210;-71
2021/09/02 03:42:21;;;;;;;2.90;2.70;;;;;;;21.65;69.56;98280.19;5007586;28;20284;-70
2021/09/02 03:44:47;;;;;;;3.03;2.73;;;;;;;21.88;69.64;98323.00;5005904;28;20337;-71
2021/09/02 03:47:14;;;;;;;2.93;2.73;;;;;;;21.97;69.36;98341.28;5004717;28;20222;-70
2021/09/02 03:49:40;;;;;;;3.10;2.80;;;;;;;21.98;69.46;98347.25;5006142;28;20671;-71
2021/09/02 03:52:07;;;;;;;3.17;2.87;;;;;;;21.93;69.19;98334.25;4999006;28;20719;-71
2021/09/02 03:54:34;;;;;;;3.10;2.80;;;;;;;21.55;69.42;98266.16;5004282;28;20736;-72
2021/09/02 03:57:00;;;;;;;3.50;3.20;;;;;;;20.93;69.37;98164.66;5007066;28;20250;-70
2021/09/02 03:59:27;;;;;;;5.27;3.10;;;;;;;20.51;69.24;98092.19;5007432;28;20501;-70
2021/09/02 04:01:54;;;;;;;2.87;2.67;;;;;;;21.88;68.90;98330.66;5001992;28;20778;-70
2021/09/02 04:04:21;;;;;;;4.10;3.33;;;;;;;21.94;69.04;98333.47;4987592;28;20257;-70
2021/09/02 04:06:47;;;;;;;3.73;2.87;;;;;;;21.92;69.51;98329.97;5005943;28;20321;-71
2021/09/02 04:09:14;;;;;;;3.10;2.90;;;;;;;20.74;69.17;98127.22;5006202;28;20226;-71
2021/09/02 04:11:40;;;;;;;3.00;2.80;;;;;;;21.57;68.90;98267.09;5003159;28;20257;-71
2021/09/02 04:14:07;;;;;;;4.43;3.30;;;;;;;21.65;69.07;98290.44;5005200;28;20293;-69
2021/09/02 04:16:34;;;;;;;3.00;2.70;;;;;;;21.97;69.13;98348.97;5007026;28;20723;-70
2021/09/02 04:19:00;;;;;;;3.50;3.20;;;;;;;21.51;69.05;98259.19;5004175;28;20242;-70
2021/09/02 04:21:27;;;;;;;3.57;3.27;;;;;;;21.97;69.03;98335.28;5005955;28;20253;-70
2021/09/02 04:23:53;;;;;;;3.40;3.10;;;;;;;21.81;69.00;98312.41;5004739;28;20261;-72
2021/09/02 04:26:20;;;;;;;4.30;3.37;;;;;;;21.79;69.10;98311.50;4986939;28;20238;-70
2021/09/02 04:28:46;;;;;;;4.43;2.90;;;;;;;21.95;69.27;98335.22;5003392;28;20289;-69
2021/09/02 04:31:13;;;;;;;3.93;3.53;;;;;;;21.95;68.06;98344.56;5004445;28;20822;-69
2021/09/02 04:33:40;;;;;;;4.10;3.70;;;;;;;21.94;66.38;98335.16;5004226;28;20694;-72
2021/09/02 04:36:06;;;;;;;12.37;3.93;;;;;;;21.93;64.47;98341.09;4999875;28;20621;-70
2021/09/02 04:38:33;;;;;;;5.73;3.90;;;;;;;21.91;61.73;98348.72;5005554;28;20296;-70
2021/09/02 04:40:59;;;;;;;4.27;3.87;;;;;;;21.88;60.78;98342.56;5003903;28;20230;-69
2021/09/02 04:43:26;;;;;;;5.90;4.17;;;;;;;21.75;59.49;98317.28;5004391;28;20236;-69
2021/09/02 04:45:52;;;;;;;4.90;4.23;;;;;;;21.66;58.76;98312.63;5000795;28;20356;-70
2021/09/02 04:48:20;;;;;;;5.33;4.10;;;;;;;21.73;58.65;98328.31;4985772;28;20559;-70
2021/09/02 04:50:48;;;;;;;8.67;5.00;;;;;;;21.75;58.25;98327.50;4991400;28;20321;-69
2021/09/02 04:53:15;;;;;;;8.13;4.60;;;;;;;21.69;58.22;98323.00;4988023;28;20251;-71
2021/09/02 04:55:42;;;;;;;6.30;5.17;;;;;;;21.71;58.08;98332.47;4987302;28;20312;-69
2021/09/02 04:58:09;;;;;;;5.93;5.10;;;;;;;21.70;58.12;98340.97;5005367;28;20245;-69
2021/09/02 05:00:36;;;;;;;7.13;5.00;;;;;;;21.67;57.88;98340.84;4992063;28;20292;-70
2021/09/02 05:03:04;;;;;;;7.27;4.80;;;;;;;21.33;57.91;98293.34;5004324;28;20202;-70
2021/09/02 05:05:30;;;;;;;5.10;4.57;;;;;;;21.53;57.95;98318.06;5005054;28;20209;-70
2021/09/02 05:07:57;;;;;;;9.87;5.40;;;;;;;21.43;57.87;98304.00;5004703;28;20249;-69
2021/09/02 05:10:24;;;;;;;8.63;5.37;;;;;;;21.50;58.35;98330.72;5003104;28;20272;-70
2021/09/02 05:12:51;;;;;;;5.87;5.27;;;;;;;21.47;58.84;98330.59;5002330;28;20244;-69
2021/09/02 05:15:17;;;;;;;6.23;5.57;;;;;;;21.47;59.93;98330.59;5003048;28;20718;-69
2021/09/02 05:17:47;;;;;;;8.70;5.40;;;;;;;21.47;60.42;98333.16;5005353;28;20317;-70
2021/09/02 05:20:14;;;;;;;6.07;5.07;;;;;;;21.52;60.84;98355.53;4988861;28;20229;-69
2021/09/02 05:22:41;;;;;;;5.40;4.90;;;;;;;21.52;61.30;98359.78;5004993;28;20279;-71
2021/09/02 05:25:09;;;;;;;6.27;5.13;;;;;;;21.52;61.83;98357.22;5001949;28;20587;-69
2021/09/02 05:27:36;;;;;;;9.00;5.40;;;;;;;21.38;62.07;98331.06;5006521;28;20230;-69
2021/09/02 05:30:03;;;;;;;7.07;4.93;;;;;;;21.52;62.12;98353.00;4996250;28;20655;-69
2021/09/02 05:32:30;;;;;;;6.07;5.20;;;;;;;21.52;62.25;98345.31;5006413;28;20249;-69
2021/09/02 05:34:56;;;;;;;8.07;5.60;;;;;;;21.42;61.45;98332.06;5005217;28;20628;-69
2021/09/02 05:37:23;;;;;;;7.70;5.70;;;;;;;21.52;61.45;98354.66;5004654;28;20336;-69
2021/09/02 05:39:50;;;;;;;9.87;6.23;;;;;;;21.18;61.69;98292.69;5005022;28;20230;-69
2021/09/02 05:42:17;;;;;;;9.27;6.43;;;;;;;21.43;61.16;98329.59;5004320;28;20204;-68
2021/09/02 05:44:44;;;;;;;7.10;6.30;;;;;;;21.50;61.13;98348.63;5005142;28;20241;-69
2021/09/02 05:47:10;;;;;;;12.93;6.07;;;;;;;21.39;60.83;98332.84;5004328;28;20753;-70
2021/09/02 05:49:37;;;;;;;10.00;5.73;;;;;;;21.48;61.06;98347.69;4988824;28;20854;-68
2021/09/02 05:52:04;;;;;;;10.97;6.37;;;;;;;21.33;60.74;98324.91;5006102;28;20222;-69
2021/09/02 05:54:30;;;;;;;12.33;6.43;;;;;;;21.49;61.11;98355.41;4990857;28;20988;-69
2021/09/02 05:56:57;;;;;;;10.33;6.40;;;;;;;21.55;61.47;98367.59;5005719;28;20327;-69
2021/09/02 05:59:23;;;;;;;15.70;6.53;;;;;;;21.54;61.65;98363.28;5006049;28;20303;-69
2021/09/02 06:01:50;;;;;;;12.17;6.33;;;;;;;21.49;61.95;98360.53;5006610;28;20294;-69
2021/09/02 06:04:17;;;;;;;14.00;6.97;;;;;;;21.55;62.52;98372.69;5009207;28;20208;-69
2021/09/02 06:06:43;;;;;;;11.40;7.07;;;;;;;21.54;62.20;98374.41;5008250;28;20340;-69
2021/09/02 06:09:10;;;;;;;10.93;6.27;;;;;;;21.54;63.00;98366.72;5009113;28;20261;-69
2021/09/02 06:11:37;;;;;;;9.00;6.73;;;;;;;21.53;63.39;98359.84;5009931;28;20657;-69
2021/09/02 06:14:03;;;;;;;12.33;6.30;;;;;;;21.55;63.28;98373.59;5000160;28;20209;-69
2021/09/02 06:16:30;;;;;;;9.73;6.77;;;;;;;21.48;63.69;98353.69;5009657;28;20643;-69
2021/09/02 06:18:57;;;;;;;12.47;6.30;;;;;;;21.56;63.75;98361.69;5008152;28;20319;-69
2021/09/02 06:21:23;;;;;;;9.50;5.93;;;;;;;21.21;64.13;98303.94;5009402;28;20369;-69
2021/09/02 06:23:50;;;;;;;12.30;6.60;;;;;;;21.33;64.36;98329.13;5007943;28;20234;-69
2021/09/02 06:26:16;;;;;;;8.20;6.10;;;;;;;21.57;64.67;98366.84;5007662;28;20265;-70
2021/09/02 06:28:43;;;;;;;12.00;6.43;;;;;;;21.49;64.54;98355.41;5007532;28;20746;-69
2021/09/02 06:31:10;;;;;;;8.53;5.90;;;;;;;21.59;65.05;98375.44;5007856;28;20260;-70
2021/09/02 06:33:38;;;;;;;11.10;6.47;;;;;;;21.52;65.00;98355.53;5009164;28;20679;-69
2021/09/02 06:36:05;;;;;;;9.73;6.60;;;;;;;21.53;64.91;98356.44;5008970;28;20249;-70
2021/09/02 06:38:32;;;;;;;8.27;6.63;;;;;;;21.61;65.12;98376.41;5007385;28;20585;-69
2021/09/02 06:40:58;;;;;;;12.53;6.87;;;;;;;21.61;65.29;98376.41;5008198;28;20245;-69
2021/09/02 06:43:25;;;;;;;8.27;6.93;;;;;;;21.22;65.25;98310.78;5009052;28;20207;-69
2021/09/02 06:45:51;;;;;;;13.10;8.77;;;;;;;21.62;65.59;98380.69;5006888;28;20250;-69
2021/09/02 06:48:18;;;;;;;12.33;8.80;;;;;;;21.60;65.59;98374.66;5007852;28;20216;-69
2021/09/02 06:50:45;;;;;;;12.90;8.40;;;;;;;21.64;66.36;98383.31;5009193;28;20615;-70
2021/09/02 06:53:11;;;;;;;10.87;7.23;;;;;;;21.64;66.55;98383.31;5008923;28;20312;-69
2021/09/02 06:55:38;;;;;;;10.20;7.23;;;;;;;21.65;66.86;98383.38;5007674;28;20203;-76
2021/09/02 06:58:04;;;;;;;8.37;7.20;;;;;;;21.65;66.83;98391.06;5008377;28;20198;-71
2021/09/02 07:00:31;;;;;;;10.53;7.67;;;;;;;21.38;65.81;98351.53;5007477;28;20609;-69
2021/09/02 07:02:58;;;;;;;11.97;7.77;;;;;;;21.61;66.77;98385.75;5006744;28;20210;-68
2021/09/02 07:05:25;;;;;;;12.57;8.07;;;;;;;21.65;66.87;98396.16;5008306;28;20211;-69
2021/09/02 07:07:53;;;;;;;8.90;7.23;;;;;;;21.66;67.25;98385.16;5007175;28;20280;-69
2021/09/02 07:10:34;;;;;;;8.27;7.07;;;;;;;21.46;67.35;98360.41;5007385;28;20635;-69
2021/09/02 07:13:01;;;;;;;10.77;7.53;;;;;;;21.68;67.70;98385.22;5004797;28;20645;-68
2021/09/02 07:15:27;;;;;;;13.60;8.10;;;;;;;21.69;67.64;98381.84;4998578;28;20237;-69
2021/09/02 07:17:54;;;;;;;13.27;7.83;;;;;;;21.69;67.67;98392.97;5006136;28;20276;-71
2021/09/02 07:20:20;;;;;;;10.37;7.50;;;;;;;21.70;68.07;98392.13;5008379;28;20240;-69
2021/09/02 07:22:47;;;;;;;9.07;7.40;;;;;;;21.61;67.91;98381.50;5006189;28;20692;-69
2021/09/02 07:25:13;;;;;;;12.00;8.23;;;;;;;21.70;68.63;98397.25;5003289;28;20261;-74
2021/09/02 07:27:40;;;;;;;13.80;7.70;;;;;;;21.60;67.98;98379.78;5005296;28;20340;-69
2021/09/02 07:30:07;;;;;;;13.67;8.27;;;;;;;21.68;67.90;98396.31;5008590;28;20633;-70
2021/09/02 07:32:33;;;;;;;13.70;8.20;;;;;;;21.69;68.35;98400.63;5006448;28;20757;-69
2021/09/02 07:35:00;;;;;;;18.47;8.60;;;;;;;21.72;68.22;98397.31;5006317;28;20264;-69
2021/09/02 07:37:27;;;;;;;12.13;8.70;;;;;;;21.38;68.47;98338.72;4997433;28;20699;-70
2021/09/02 07:39:54;;;;;;;14.83;7.53;;;;;;;21.64;68.46;98380.75;4981780;28;20229;-70
2021/09/02 07:42:20;;;;;;;10.83;7.90;;;;;;;21.68;68.63;98387.78;5005768;28;20655;-70
2021/09/02 07:44:47;;;;;;;13.13;7.63;;;;;;;21.75;68.30;98407.72;5005520;28;20930;-71
2021/09/02 07:47:14;;;;;;;11.03;7.20;;;;;;;21.77;68.66;98403.56;5005945;28;20417;-69
2021/09/02 07:49:41;;;;;;;9.23;7.13;;;;;;;21.71;68.58;98395.59;5004575;28;20744;-70
2021/09/02 07:52:10;;;;;;;10.73;7.27;;;;;;;21.50;68.78;98362.28;5003709;28;20241;-69
2021/09/02 07:54:37;;;;;;;12.57;7.03;;;;;;;21.67;68.75;98401.34;5005726;28;20260;-69
2021/09/02 07:57:04;;;;;;;8.80;6.70;;;;;;;21.70;68.71;98397.25;5005560;28;20591;-70
2021/09/02 07:59:30;;;;;;;9.93;6.80;;;;;;;21.43;68.91;98352.59;5005452;28;20234;-70
2021/09/02 08:01:57;;;;;;;10.17;6.57;;;;;;;21.30;68.83;98326.44;4994395;28;20672;-70
2021/09/02 08:04:25;;;;;;;9.10;6.90;;;;;;;21.54;68.82;98369.28;5005432;28;20595;-70
2021/09/02 08:06:52;;;;;;;9.50;6.53;;;;;;;21.55;68.91;98371.03;5005349;28;20225;-69
2021/09/02 08:09:18;;;;;;;12.93;6.87;;;;;;;21.67;69.20;98397.13;5005811;28;20691;-69
2021/09/02 08:11:45;;;;;;;9.90;7.30;;;;;;;21.85;69.40;98424.34;5002576;28;20761;-70
2021/09/02 08:14:11;;;;;;;10.47;7.63;;;;;;;21.87;69.28;98421.03;4999553;28;20676;-70
2021/09/02 08:16:38;;;;;;;11.93;8.70;;;;;;;21.87;69.85;98423.59;5006574;28;20699;-68
2021/09/02 08:19:05;;;;;;;13.43;10.20;;;;;;;21.87;69.97;98420.19;5006820;28;20229;-68
2021/09/02 08:21:31;;;;;;;14.50;10.53;;;;;;;21.77;70.21;98395.00;5005360;28;20263;-67
2021/09/02 08:23:59;;;;;;;15.53;10.50;;;;;;;21.86;70.50;98420.97;5004410;28;20294;-68
2021/09/02 08:26:28;;;;;;;11.83;8.83;;;;;;;21.85;70.20;98415.00;5107570;22;21193;-64
2021/09/02 08:28:54;;;;;;;12.23;9.63;;;;;;;21.83;69.90;98415.72;5004958;28;20213;-65
2021/09/02 08:31:21;;;;;;;11.37;9.50;;;;;;;21.81;70.73;98425.88;4983585;28;20306;-65
2021/09/02 08:33:48;;;;;;;13.57;9.50;;;;;;;21.78;70.81;98418.09;4982653;28;20210;-63
2021/09/02 08:36:14;;;;;;;12.90;9.50;;;;;;;21.76;70.82;98426.50;4984552;28;20301;-65
2021/09/02 08:38:46;;;;;;;11.00;9.37;;;;;;;21.73;71.14;98418.66;4989656;28;20298;-65
2021/09/02 08:41:14;;;;;;;12.70;9.70;;;;;;;21.69;71.80;98415.09;4990937;28;20310;-65
2021/09/02 08:43:41;;;;;;;11.27;9.67;;;;;;;21.69;71.93;98417.66;4990378;28;20206;-65
2021/09/02 08:46:29;;;;;;;13.87;10.67;;;;;;;21.68;72.34;98421.88;4990833;28;20226;-65
2021/09/02 08:48:55;;;;;;;13.30;10.03;;;;;;;21.52;72.09;98391.34;4987187;28;20631;-65
2021/09/02 08:51:22;;;;;;;12.53;10.03;;;;;;;21.70;72.36;98424.50;4974247;28;20293;-64
2021/09/02 08:53:48;;;;;;;11.80;9.63;;;;;;;21.55;72.43;98401.72;4992441;28;20734;-65
2021/09/02 08:56:15;;;;;;;12.47;10.00;;;;;;;21.73;72.64;98423.78;4992985;28;20207;-66
2021/09/02 08:58:41;;;;;;;12.40;9.17;;;;;;;21.68;72.61;98411.66;4989825;28;20297;-63
2021/09/02 09:01:10;;;;;;;11.33;9.60;;;;;;;21.75;72.50;98419.63;4990248;28;20863;-65
2021/09/02 09:03:38;;;;;;;12.43;10.13;;;;;;;21.77;72.87;98425.69;4989354;28;20204;-64
2021/09/02 09:06:08;;;;;;;16.10;9.80;;;;;;;21.77;73.22;98416.34;4987389;28;20210;-65
2021/09/02 09:08:36;;;;;;;13.17;10.27;;;;;;;21.73;72.81;98411.00;4991107;28;20727;-65
2021/09/02 09:11:32;;;;;;;13.30;9.70;;;;;;;21.81;72.82;98414.75;4973441;28;20213;-65
2021/09/02 09:14:07;;;;;;;13.77;9.20;;;;;;;21.79;72.88;98419.81;4981206;28;20301;-65
2021/09/02 09:16:44;;;;;;;10.60;9.17;;;;;;;21.79;73.65;98426.66;4994397;28;20716;-65
2021/09/02 09:19:12;;;;;;;12.43;9.50;;;;;;;21.77;73.59;98416.34;4991215;28;20237;-65
2021/09/02 09:21:57;;;;;;;13.03;9.40;;;;;;;21.77;73.53;98423.13;4967372;28;20362;-65
2021/09/02 09:24:24;;;;;;;11.90;9.00;;;;;;;21.75;73.78;98417.94;4989835;28;20302;-64
2021/09/02 09:26:50;;;;;;;14.87;9.40;;;;;;;21.76;73.76;98416.28;4972758;28;20802;-64
2021/09/02 09:29:18;;;;;;;13.33;9.53;;;;;;;21.77;73.86;98418.00;4986911;28;20214;-65
2021/09/02 09:31:44;;;;;;;13.00;9.07;;;;;;;21.78;74.02;98414.63;4988451;28;20230;-65
2021/09/02 09:34:11;;;;;;;15.37;9.93;;;;;;;21.79;74.24;98414.69;4988469;28;20211;-64
2021/09/02 09:36:38;;;;;;;10.53;8.87;;;;;;;21.81;74.05;98405.41;4992108;28;20265;-65
2021/09/02 09:39:09;;;;;;;14.47;9.40;;;;;;;21.82;74.41;98409.75;4989570;28;20342;-65
2021/09/02 09:41:43;;;;;;;12.03;9.53;;;;;;;21.83;74.01;98413.16;4990704;28;20317;-65
2021/09/02 09:44:15;;;;;;;9.63;8.60;;;;;;;21.84;74.02;98404.69;4992431;28;20731;-65
2021/09/02 09:46:42;;;;;;;10.70;8.70;;;;;;;21.80;73.61;98388.31;4992619;28;20256;-65
2021/09/02 09:49:08;;;;;;;9.80;8.07;;;;;;;21.86;73.49;98398.81;4992171;28;20230;-65
2021/09/02 09:51:35;;;;;;;10.33;9.03;;;;;;;21.87;73.85;98392.03;4990692;28;21875;-65
2021/09/02 09:54:02;;;;;;;10.27;8.60;;;;;;;21.88;73.43;98393.75;4992622;28;20348;-65
2021/09/02 09:56:28;;;;;;;10.20;8.70;;;;;;;21.87;73.29;98392.03;4994829;28;20236;-63
2021/09/02 09:58:55;;;;;;;9.13;7.97;;;;;;;21.87;73.25;98397.16;4993221;28;20297;-65
2021/09/02 10:01:23;;;;;;;9.43;8.43;;;;;;;21.85;72.95;98388.50;4994227;28;20309;-64
2021/09/02 10:03:54;;;;;;;9.83;7.93;;;;;;;21.82;73.36;98386.72;4990126;28;20234;-64
2021/09/02 10:06:22;;;;;;;9.47;7.90;;;;;;;21.82;73.37;98389.28;4996265;28;20239;-64
2021/09/02 10:08:48;;;;;;;8.77;7.67;;;;;;;21.82;73.43;98398.63;4992986;28;20214;-64
2021/09/02 10:11:15;;;;;;;10.33;7.90;;;;;;;21.85;73.24;98398.75;4993426;28;20214;-64
2021/09/02 10:13:42;;;;;;;11.20;7.77;;;;;;;21.85;72.60;98396.19;4993620;28;20250;-65
2021/09/02 10:16:09;;;;;;;8.80;7.50;;;;;;;21.86;72.17;98395.38;4995975;28;20210;-65
2021/09/02 10:18:42;;;;;;;9.63;7.20;;;;;;;21.87;72.12;98392.88;4983939;28;20794;-65
2021/09/02 10:21:09;;;;;;;8.40;7.50;;;;;;;21.87;71.86;98377.53;4981901;28;20302;-65
2021/09/02 10:23:35;;;;;;;10.87;7.47;;;;;;;21.89;71.82;98385.25;4984557;28;20226;-65
2021/09/02 10:26:02;;;;;;;10.93;7.63;;;;;;;21.90;71.75;98381.91;4989293;28;20745;-65
2021/09/02 10:28:33;;;;;;;8.47;7.33;;;;;;;21.91;71.53;98376.84;4986994;28;20250;-65
2021/09/02 10:31:04;;;;;;;12.03;7.90;;;;;;;21.91;71.71;98374.28;4985741;28;20261;-65
2021/09/02 10:33:44;;;;;;;8.93;7.63;;;;;;;21.93;71.80;98376.91;4987558;28;20222;-65
2021/09/02 10:36:11;;;;;;;9.67;7.77;;;;;;;21.92;72.20;98383.72;4987357;28;20289;-65
2021/09/02 10:38:55;;;;;;;8.40;7.50;;;;;;;21.94;72.33;98373.53;4986757;28;20285;-65
2021/09/02 10:41:34;;;;;;;11.43;8.00;;;;;;;21.94;72.55;98374.41;4986757;28;20219;-65
2021/09/02 10:44:01;;;;;;;8.70;7.57;;;;;;;21.95;72.49;98367.59;4986463;28;20198;-65
2021/09/02 10:46:45;;;;;;;9.43;7.93;;;;;;;21.93;71.97;98364.97;4984789;28;20285;-64
2021/09/02 10:49:23;;;;;;;10.27;8.33;;;;;;;21.92;72.03;98365.81;4987900;28;20206;-65
2021/09/02 10:52:00;;;;;;;8.47;7.67;;;;;;;21.91;71.88;98360.63;4984221;28;20231;-64
2021/09/02 10:54:32;;;;;;;8.23;7.40;;;;;;;21.90;72.11;98356.31;4980394;28;20234;-65
2021/09/02 10:57:01;;;;;;;10.67;7.87;;;;;;;21.90;72.27;98358.88;4986654;28;20250;-65
2021/09/02 10:59:34;;;;;;;8.73;7.20;;;;;;;21.90;72.33;98362.28;4981154;28;20933;-65
2021/09/02 11:02:01;;;;;;;9.90;7.47;;;;;;;21.89;72.69;98360.56;4986774;28;20297;-65
2021/09/02 11:04:28;;;;;;;10.07;7.70;;;;;;;21.87;72.94;98351.94;4987101;28;20203;-65
2021/09/02 11:06:55;;;;;;;8.10;7.30;;;;;;;21.91;72.86;98353.81;4985680;28;20306;-63
2021/09/02 11:09:29;;;;;;;10.53;7.63;;;;;;;21.92;72.60;98359.78;4985817;28;20767;-65
2021/09/02 11:11:56;;;;;;;11.60;7.43;;;;;;;21.92;72.68;98355.56;4987925;28;20289;-65
2021/09/02 11:14:22;;;;;;;8.27;7.47;;;;;;;21.93;73.16;98349.63;4987870;28;20601;-65
2021/09/02 11:16:49;;;;;;;8.17;7.30;;;;;;;21.95;72.88;98347.13;4987708;28;20233;-63
2021/09/02 11:19:28;;;;;;;8.60;7.13;;;;;;;21.96;73.05;98343.78;4984990;28;20301;-65
2021/09/02 11:21:55;;;;;;;10.67;7.47;;;;;;;21.96;73.31;98336.94;4986130;28;20724;-65
2021/09/02 11:24:22;;;;;;;7.87;6.63;;;;;;;21.97;72.71;98338.72;4986426;28;20241;-66
2021/09/02 11:26:49;;;;;;;7.43;6.53;;;;;;;21.99;73.50;98339.63;4985768;28;20758;-65
2021/09/02 11:29:23;;;;;;;10.67;6.97;;;;;;;21.98;73.68;98332.78;4983524;28;20242;-65
2021/09/02 11:32:04;;;;;;;7.60;6.80;;;;;;;21.97;73.75;98328.47;4987729;28;20290;-65
2021/09/02 11:34:30;;;;;;;7.13;6.07;;;;;;;21.97;73.93;98332.72;4987614;28;20261;-65