Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:36;;;;;;;57.95;2.88;;;7.30;1.00;;;;;;5134854;27;20240;-67
2021/05/24 00:03:02;;;;;;;58.13;2.83;;;7.30;1.00;;;;;;5134749;27;20220;-67
2021/05/24 00:05:32;;;;;;;57.78;2.40;;;7.30;1.00;;;;;;5134700;27;20298;-67
2021/05/24 00:07:59;;;;;;;57.78;2.50;;;7.30;1.00;;;;;;5135059;27;20207;-67
2021/05/24 00:10:27;;;;;;;57.97;2.63;;;7.20;1.00;;;;;;5134699;27;20766;-67
2021/05/24 00:12:56;;;;;;;57.88;2.40;;;7.20;1.00;;;;;;5134168;27;20266;-67
2021/05/24 00:15:24;;;;;;;57.60;2.60;;;7.30;1.00;;;;;;5134234;27;20242;-66
2021/05/24 00:17:51;;;;;;;58.08;2.95;;;7.30;1.00;;;;;;5134934;27;20235;-67
2021/05/24 00:20:21;;;;;;;57.78;2.50;;;7.30;1.00;;;;;;5134891;27;20229;-67
2021/05/24 00:22:49;;;;;;;58.15;2.63;;;7.30;1.00;;;;;;5134085;27;20248;-68
2021/05/24 00:25:15;;;;;;;57.90;2.78;;;7.30;1.00;;;;;;5134239;27;20295;-67
2021/05/24 00:27:43;;;;;;;57.75;2.15;;;7.30;1.00;;;;;;5134265;27;20308;-67
2021/05/24 00:30:11;;;;;;;57.58;2.40;;;7.30;1.00;;;;;;5134734;27;20294;-67
2021/05/24 00:32:38;;;;;;;57.78;2.50;;;7.20;1.00;;;;;;5133787;27;20315;-67
2021/05/24 00:35:06;;;;;;;57.70;2.63;;;7.10;1.00;;;;;;5134122;27;20351;-66
2021/05/24 00:37:32;;;;;;;58.03;2.72;;;7.00;1.00;;;;;;5134277;27;20203;-67
2021/05/24 00:40:00;;;;;;;58.20;2.80;;;7.00;1.00;;;;;;5134314;27;20302;-67
2021/05/24 00:42:26;;;;;;;57.75;2.40;;;6.90;1.00;;;;;;5133612;27;20283;-67
2021/05/24 00:44:53;;;;;;;57.72;2.55;;;6.90;1.00;;;;;;5133891;27;20241;-67
2021/05/24 00:47:20;;;;;;;58.40;3.17;;;6.90;1.00;;;;;;5134042;27;20305;-68
2021/05/24 00:49:46;;;;;;;58.35;3.28;;;6.90;1.00;;;;;;5134103;27;20291;-68
2021/05/24 00:52:13;;;;;;;57.97;2.80;;;6.90;1.00;;;;;;5133514;27;20423;-68
2021/05/24 00:54:40;;;;;;;57.75;2.60;;;6.90;1.00;;;;;;5133672;27;20681;-67
2021/05/24 00:57:08;;;;;;;58.08;2.90;;;6.90;1.00;;;;;;5133810;27;20203;-67
2021/05/24 00:59:35;;;;;;;57.90;2.70;;;6.90;1.00;;;;;;5133769;27;20735;-68
2021/05/24 01:02:02;;;;;;;57.80;2.60;;;6.90;1.00;;;;;;5133164;27;20251;-67
2021/05/24 01:04:29;;;;;;;57.88;2.50;;;6.80;1.00;;;;;;5132661;27;20234;-68
2021/05/24 01:06:56;;;;;;;58.10;2.80;;;6.80;1.00;;;;;;5133665;27;20210;-67
2021/05/24 01:09:24;;;;;;;57.80;2.60;;;6.90;1.00;;;;;;5133507;27;20287;-68
2021/05/24 01:11:51;;;;;;;57.90;3.00;;;6.90;1.00;;;;;;5133288;27;20299;-67
2021/05/24 01:14:19;;;;;;;57.67;2.60;;;6.90;1.00;;;;;;5133540;27;20643;-66
2021/05/24 01:16:50;;;;;;;57.88;2.60;;;6.90;1.00;;;;;;5133478;27;20207;-67
2021/05/24 01:19:16;;;;;;;58.08;2.80;;;6.90;1.00;;;;;;5133533;27;20586;-67
2021/05/24 01:21:44;;;;;;;57.58;2.50;;;6.90;1.00;;;;;;5133577;27;20310;-67
2021/05/24 01:24:11;;;;;;;57.90;2.60;;;6.90;1.00;;;;;;5132656;27;20305;-68
2021/05/24 01:26:38;;;;;;;57.90;2.58;;;6.90;1.00;;;;;;5133351;27;20584;-66
2021/05/24 01:29:04;;;;;;;57.75;2.55;;;6.90;1.00;;;;;;5133297;27;20209;-66
2021/05/24 01:31:31;;;;;;;57.58;2.53;;;6.90;1.00;;;;;;5133213;27;20313;-67
2021/05/24 01:33:58;;;;;;;57.67;2.65;;;6.80;1.00;;;;;;5132632;27;20333;-67
2021/05/24 01:36:26;;;;;;;57.78;2.60;;;6.80;1.00;;;;;;5133561;27;20546;-66
2021/05/24 01:38:53;;;;;;;57.97;2.60;;;6.80;1.00;;;;;;5133122;27;20211;-66
2021/05/24 01:41:20;;;;;;;57.65;2.58;;;6.80;1.00;;;;;;5132926;27;20227;-67
2021/05/24 01:43:47;;;;;;;58.50;3.03;;;6.80;1.00;;;;;;5132656;27;20200;-67
2021/05/24 01:46:14;;;;;;;58.05;2.70;;;6.70;1.00;;;;;;5132813;27;20298;-67
2021/05/24 01:48:41;;;;;;;58.40;2.90;;;6.70;1.00;;;;;;5133114;27;20210;-67
2021/05/24 01:51:08;;;;;;;57.95;2.78;;;6.70;1.00;;;;;;5132659;27;20208;-67
2021/05/24 01:53:36;;;;;;;57.80;2.65;;;6.60;1.00;;;;;;5132574;27;20203;-67
2021/05/24 01:56:03;;;;;;;57.88;2.50;;;6.60;1.00;;;;;;5132724;27;20689;-68
2021/05/24 01:58:30;;;;;;;57.78;2.70;;;6.60;1.00;;;;;;5132712;27;20213;-67
2021/05/24 02:01:01;;;;;;;58.47;2.90;;;6.50;1.00;;;;;;5132829;27;20204;-67
2021/05/24 02:03:28;;;;;;;57.88;2.60;;;6.50;1.00;;;;;;5132524;27;20202;-68
2021/05/24 02:05:54;;;;;;;57.65;2.60;;;6.50;1.00;;;;;;5132737;27;20207;-67
2021/05/24 02:08:21;;;;;;;57.78;2.75;;;6.50;1.00;;;;;;5132787;27;20650;-67
2021/05/24 02:10:47;;;;;;;58.67;3.47;;;6.50;1.00;;;;;;5132864;27;20632;-67
2021/05/24 02:13:14;;;;;;;57.58;2.58;;;6.40;1.00;;;;;;5132160;27;20695;-67
2021/05/24 02:15:42;;;;;;;57.88;2.67;;;6.40;1.00;;;;;;5132839;27;20215;-67
2021/05/24 02:18:09;;;;;;;57.80;3.00;;;6.40;1.00;;;;;;5136942;27;20263;-67
2021/05/24 02:20:36;;;;;;;58.00;2.60;;;6.30;1.00;;;;;;5137166;27;20409;-67
2021/05/24 02:23:04;;;;;;;57.65;2.60;;;6.30;1.00;;;;;;5136612;27;20306;-67
2021/05/24 02:25:31;;;;;;;60.25;3.70;;;6.30;1.00;;;;;;5136582;27;20297;-67
2021/05/24 02:27:57;;;;;;;58.30;2.85;;;6.30;1.00;;;;;;5136874;27;20547;-67
2021/05/24 02:30:26;;;;;;;57.83;2.80;;;6.30;1.00;;;;;;5136781;27;20200;-67
2021/05/24 02:32:53;;;;;;;57.67;2.70;;;6.30;1.00;;;;;;5136224;27;20229;-67
2021/05/24 02:35:22;;;;;;;57.80;2.60;;;6.30;1.00;;;;;;5136391;27;20898;-67
2021/05/24 02:37:49;;;;;;;57.90;2.80;;;6.20;1.00;;;;;;5136831;27;20600;-67
2021/05/24 02:40:18;;;;;;;58.00;2.80;;;6.30;1.00;;;;;;5136757;27;20293;-68
2021/05/24 02:42:44;;;;;;;58.10;3.45;;;6.30;1.00;;;;;;5135969;27;20314;-68
2021/05/24 02:45:12;;;;;;;57.67;2.40;;;6.30;1.00;;;;;;5136133;27;20295;-68
2021/05/24 02:47:40;;;;;;;57.67;2.60;;;6.30;1.00;;;;;;5136365;27;20249;-67
2021/05/24 02:50:09;;;;;;;58.35;2.90;;;6.30;1.00;;;;;;5136520;27;20203;-66
2021/05/24 02:52:36;;;;;;;57.47;2.70;;;6.40;1.00;;;;;;5135873;27;20371;-67
2021/05/24 02:55:03;;;;;;;58.17;2.90;;;6.40;1.00;;;;;;5136002;27;20297;-67
2021/05/24 02:57:29;;;;;;;57.75;2.60;;;6.40;1.00;;;;;;5136433;27;20626;-67
2021/05/24 02:59:55;;;;;;;58.40;2.92;;;6.40;1.00;;;;;;5136050;27;20286;-67
2021/05/24 03:02:26;;;;;;;57.90;2.70;;;6.40;1.00;;;;;;5135914;27;20305;-67
2021/05/24 03:04:53;;;;;;;57.78;3.00;;;6.40;1.00;;;;;;5136083;27;20215;-66
2021/05/24 03:07:20;;;;;;;60.88;2.75;;;6.40;1.00;;;;;;5136153;27;20293;-67
2021/05/24 03:09:47;;;;;;;57.97;3.00;;;6.40;1.00;;;;;;5135890;27;20303;-66
2021/05/24 03:12:13;;;;;;;57.78;2.78;;;6.40;1.00;;;;;;5135449;27;20259;-67
2021/05/24 03:14:40;;;;;;;57.88;2.75;;;6.40;1.00;;;;;;5136225;27;20285;-68
2021/05/24 03:17:06;;;;;;;58.08;2.97;;;6.50;1.00;;;;;;5135936;27;20623;-68
2021/05/24 03:19:32;;;;;;;57.75;2.78;;;6.50;1.00;;;;;;5135855;27;20243;-68
2021/05/24 03:22:00;;;;;;;57.90;2.70;;;6.50;1.00;;;;;;5135354;27;20353;-67
2021/05/24 03:24:26;;;;;;;57.67;2.80;;;6.60;1.00;;;;;;5135437;27;20203;-68
2021/05/24 03:26:53;;;;;;;58.08;2.78;;;6.50;1.00;;;;;;5135204;27;20255;-67
2021/05/24 03:29:19;;;;;;;57.58;2.50;;;6.50;1.00;;;;;;5134499;27;20750;-67
2021/05/24 03:31:45;;;;;;;57.67;2.60;;;6.50;1.00;;;;;;5135584;27;20226;-68
2021/05/24 03:34:12;;;;;;;57.63;2.47;;;6.50;1.00;;;;;;5135292;27;20243;-67
2021/05/24 03:36:38;;;;;;;58.25;2.90;;;6.50;1.00;;;;;;5135520;27;20576;-67
2021/05/24 03:39:06;;;;;;;58.28;3.33;;;6.50;1.00;;;;;;5135297;27;20264;-68
2021/05/24 03:41:32;;;;;;;57.95;2.65;;;6.50;1.00;;;;;;5135177;27;20254;-67
2021/05/24 03:43:59;;;;;;;57.88;2.55;;;6.40;1.00;;;;;;5135125;27;20271;-67
2021/05/24 03:46:25;;;;;;;58.30;3.20;;;6.40;1.00;;;;;;5135345;27;20286;-68
2021/05/24 03:48:51;;;;;;;57.67;2.72;;;6.40;1.00;;;;;;5135210;27;20293;-67
2021/05/24 03:51:18;;;;;;;57.60;2.65;;;6.40;1.00;;;;;;5134955;27;20313;-66
2021/05/24 03:53:44;;;;;;;57.90;2.72;;;6.50;1.00;;;;;;5134755;27;20359;-66
2021/05/24 03:56:13;;;;;;;57.70;2.80;;;6.50;1.00;;;;;;5135461;27;20697;-68
2021/05/24 03:58:40;;;;;;;57.72;2.83;;;6.50;1.00;;;;;;5135163;27;20297;-67
2021/05/24 04:01:06;;;;;;;57.78;2.78;;;6.50;1.00;;;;;;5134827;27;20768;-67
2021/05/24 04:03:32;;;;;;;57.65;2.78;;;6.50;1.00;;;;;;5134619;27;20645;-67
2021/05/24 04:06:00;;;;;;;57.80;2.70;;;6.50;1.00;;;;;;5134895;27;20294;-67
2021/05/24 04:08:33;;;;;;;57.67;2.60;;;6.60;1.00;;;;;;5134815;27;20275;-67
2021/05/24 04:11:00;;;;;;;57.78;2.60;;;6.60;1.00;;;;;;5135124;27;20191;-67
2021/05/24 04:13:27;;;;;;;57.85;2.65;;;6.60;1.00;;;;;;5134170;27;20321;-67
2021/05/24 04:15:56;;;;;;;57.80;3.10;;;6.60;1.00;;;;;;5134541;27;20289;-67
2021/05/24 04:18:23;;;;;;;57.63;2.42;;;6.60;1.00;;;;;;5134754;27;20203;-67
2021/05/24 04:20:50;;;;;;;57.70;2.50;;;6.70;1.00;;;;;;5134742;27;20208;-67
2021/05/24 04:23:17;;;;;;;57.70;2.60;;;6.70;1.00;;;;;;5133956;27;20303;-67
2021/05/24 04:25:44;;;;;;;57.70;2.58;;;6.70;1.00;;;;;;5134391;27;20289;-67
2021/05/24 04:28:11;;;;;;;57.78;2.50;;;6.70;1.00;;;;;;5134490;27;20682;-67
2021/05/24 04:30:38;;;;;;;57.80;2.80;;;6.70;1.00;;;;;;5134458;27;20253;-67
2021/05/24 04:33:04;;;;;;;58.05;2.80;;;6.80;1.00;;;;;;5133824;27;20317;-68
2021/05/24 04:35:31;;;;;;;57.58;2.40;;;6.80;1.00;;;;;;5134005;27;20214;-67
2021/05/24 04:37:57;;;;;;;58.10;3.10;;;6.90;1.00;;;;;;5134052;27;20664;-68
2021/05/24 04:40:24;;;;;;;57.80;2.60;;;6.90;1.00;;;;;;5134260;27;20758;-68
2021/05/24 04:42:50;;;;;;;57.88;2.72;;;6.90;1.00;;;;;;5134171;27;20713;-68
2021/05/24 04:45:17;;;;;;;57.53;2.50;;;7.00;1.00;;;;;;5134368;27;20209;-68
2021/05/24 04:47:44;;;;;;;58.00;2.80;;;7.00;1.00;;;;;;5134258;27;20648;-67
2021/05/24 04:50:12;;;;;;;57.90;3.15;;;7.10;1.00;;;;;;5134449;27;20230;-68
2021/05/24 04:52:39;;;;;;;57.67;2.80;;;7.10;1.00;;;;;;5133981;27;20323;-67
2021/05/24 04:55:06;;;;;;;57.90;3.00;;;7.20;1.00;;;;;;5134241;27;20643;-67
2021/05/24 04:57:33;;;;;;;58.00;3.00;;;7.20;1.00;;;;;;5134031;27;20295;-67
2021/05/24 04:59:59;;;;;;;57.88;2.80;;;7.30;1.00;;;;;;5133664;27;20295;-68
2021/05/24 05:02:27;;;;;;;57.80;2.70;;;7.30;1.00;;;;;;5133447;27;20227;-67
2021/05/24 05:04:55;;;;;;;58.17;2.90;;;7.40;1.00;;;;;;5133526;27;20675;-66
2021/05/24 05:07:22;;;;;;;57.57;3.00;;;7.40;1.00;;;;;;5133658;27;20897;-67
2021/05/24 05:09:48;;;;;;;57.57;2.43;;;7.50;1.00;;;;;;5133640;27;20475;-66
2021/05/24 05:12:14;;;;;;;61.50;3.20;;;7.60;1.00;;;;;;5133254;27;20579;-67
2021/05/24 05:14:41;;;;;;;57.80;2.60;;;7.60;1.00;;;;;;5133567;27;20620;-67
2021/05/24 05:17:07;;;;;;;57.33;2.43;;;7.70;1.00;;;;;;5133495;27;20991;-68
2021/05/24 05:19:33;;;;;;;58.10;2.73;;;7.80;1.00;;;;;;5133303;27;20532;-67
2021/05/24 05:22:01;;;;;;;58.00;2.75;;;7.90;1.00;;;;;;5133079;27;20553;-68
2021/05/24 05:24:27;;;;;;;57.77;2.73;;;8.00;1.00;;;;;;5133444;27;20252;-67
2021/05/24 05:26:53;;;;;;;57.80;3.13;;;8.00;1.00;;;;;;5133354;27;20882;-67
2021/05/24 05:29:20;;;;;;;57.57;2.60;;;8.10;1.00;;;;;;5133270;27;20905;-67
2021/05/24 05:31:46;;;;;;;58.30;3.00;;;8.20;1.00;;;;;;5133194;27;20573;-67
2021/05/24 05:34:12;;;;;;;58.93;4.33;;;8.20;1.00;;;;;;5132802;27;20269;-67
2021/05/24 05:36:39;;;;;;;57.27;2.70;;;8.30;1.00;;;;;;5133237;27;20447;-67
2021/05/24 05:39:07;;;;;;;57.80;2.80;;;8.30;1.00;;;;;;5133243;27;20546;-67
2021/05/24 05:41:34;;;;;;;59.90;3.30;;;8.30;1.00;;;;;;5133660;27;20505;-67
2021/05/24 05:44:01;;;;;;;57.80;3.00;;;8.30;1.00;;;;;;5132419;27;20452;-67
2021/05/24 05:46:27;;;;;;;57.73;2.60;;;8.40;1.00;;;;;;5133093;27;20215;-67
2021/05/24 05:48:54;;;;;;;57.47;2.55;;;8.50;1.00;;;;;;5133189;27;20574;-67
2021/05/24 05:51:20;;;;;;;57.87;2.90;;;8.40;1.00;;;;;;5132385;27;20288;-67
2021/05/24 05:53:46;;;;;;;57.47;2.67;;;8.40;1.00;;;;;;5132634;27;20441;-67
2021/05/24 05:56:13;;;;;;;57.47;2.57;;;8.40;1.00;;;;;;5132864;27;20524;-67
2021/05/24 05:58:40;;;;;;;57.27;2.60;;;8.50;1.00;;;;;;5132854;27;20583;-68
2021/05/24 06:01:06;;;;;;;57.50;2.90;;;8.50;1.00;;;;;;5132966;27;20442;-67
2021/05/24 06:03:33;;;;;;;57.73;3.03;;;8.60;1.00;;;;;;5132406;27;20491;-67
2021/05/24 06:06:00;;;;;;;57.50;2.47;;;8.70;1.00;;;;;;5132835;27;20445;-66
2021/05/24 06:08:26;;;;;;;58.20;3.00;;;8.70;1.00;;;;;;5133087;27;20803;-67
2021/05/24 06:10:53;;;;;;;57.88;2.90;;;8.80;1.00;;;;;;5132730;27;20441;-67
2021/05/24 06:13:20;;;;;;;57.57;2.70;;;8.80;1.00;;;;;;5132227;27;20325;-67
2021/05/24 06:15:46;;;;;;;57.70;2.70;;;8.80;1.00;;;;;;5132411;27;20534;-67
2021/05/24 06:18:13;;;;;;;57.37;2.80;;;8.80;1.00;;;;;;5132874;27;20443;-67
2021/05/24 06:20:42;;;;;;;57.70;2.80;;;8.90;1.00;;;;;;5132754;27;20580;-67
2021/05/24 06:23:09;;;;;;;57.90;3.50;;;9.00;1.00;;;;;;5132354;27;20472;-67
2021/05/24 06:25:36;;;;;;;57.70;2.97;;;9.10;1.00;;;;;;5132396;27;20525;-67
2021/05/24 06:28:03;;;;;;;57.67;2.90;;;9.20;1.00;;;;;;5132693;27;20892;-66
2021/05/24 06:30:30;;;;;;;57.27;2.50;;;9.30;1.00;;;;;;5132332;27;20537;-66
2021/05/24 06:32:56;;;;;;;57.80;2.80;;;9.40;1.00;;;;;;5132205;27;20516;-67
2021/05/24 06:35:22;;;;;;;57.17;2.30;;;9.50;1.00;;;;;;5132368;27;20887;-67
2021/05/24 06:37:49;;;;;;;58.43;2.80;;;9.60;1.00;;;;;;5132630;27;20479;-67
2021/05/24 06:40:15;;;;;;;58.50;2.70;;;9.70;1.00;;;;;;5132419;27;21005;-67
2021/05/24 06:42:43;;;;;;;57.80;3.00;;;9.90;1.00;;;;;;5131940;27;20463;-67
2021/05/24 06:45:11;;;;;;;57.70;2.70;;;10.10;1.00;;;;;;5132430;27;20449;-67
2021/05/24 06:47:38;;;;;;;57.70;2.70;;;10.20;1.00;;;;;;5132578;27;20542;-67
2021/05/24 06:50:06;;;;;;;57.53;2.50;;;10.40;1.00;;;;;;5132471;27;20474;-67
2021/05/24 06:52:33;;;;;;;58.67;2.80;;;10.60;1.00;;;;;;5131979;27;20484;-66
2021/05/24 06:55:00;;;;;;;57.37;2.60;;;10.80;1.00;;;;;;5132120;27;20948;-66
2021/05/24 06:57:26;;;;;;;58.33;3.53;;;10.90;1.00;;;;;;5132265;27;20534;-67
2021/05/24 06:59:52;;;;;;;57.47;2.47;;;11.10;1.00;;;;;;5132512;27;20479;-67
2021/05/24 07:02:19;;;;;;;57.57;2.70;;;11.20;1.00;;;;;;5133211;27;20547;-67
2021/05/24 07:04:46;;;;;;;57.67;2.50;;;11.40;1.00;;;;;;5136032;27;20448;-67
2021/05/24 07:07:12;;;;;;;57.47;2.60;;;11.50;1.00;;;;;;5136039;27;20445;-67
2021/05/24 07:09:39;;;;;;;57.60;2.70;;;11.60;1.00;;;;;;5135886;27;21000;-66
2021/05/24 07:12:06;;;;;;;57.70;2.60;;;11.70;1.00;;;;;;5135533;27;20921;-66
2021/05/24 07:14:33;;;;;;;57.17;2.63;;;11.80;1.00;;;;;;5135862;27;20440;-66
2021/05/24 07:17:00;;;;;;;57.77;2.70;;;11.80;1.00;;;;;;5135783;27;20498;-66
2021/05/24 07:19:26;;;;;;;57.43;2.50;;;11.90;1.00;;;;;;5135681;27;20940;-67
2021/05/24 07:21:55;;;;;;;57.60;2.70;;;11.90;1.00;;;;;;5135389;27;20463;-66
2021/05/24 07:24:22;;;;;;;57.30;2.40;;;12.00;1.00;;;;;;5135403;27;21019;-67
2021/05/24 07:26:49;;;;;;;57.47;2.63;;;12.00;1.00;;;;;;5135635;27;20536;-66
2021/05/24 07:29:16;;;;;;;57.60;2.70;;;12.10;1.00;;;;;;5135505;27;20451;-66
2021/05/24 07:31:42;;;;;;;57.40;2.43;;;12.20;1.00;;;;;;5135365;27;21012;-67
2021/05/24 07:34:09;;;;;;;57.33;2.70;;;12.30;1.00;;;;;;5135041;27;20513;-67
2021/05/24 07:36:35;;;;;;;57.27;2.43;;;12.40;1.00;;;;;;5135629;27;20467;-67
2021/05/24 07:39:03;;;;;;;57.37;2.27;;;12.50;1.00;;;;;;5135214;27;20523;-66
2021/05/24 07:41:29;;;;;;;57.37;2.17;;;12.70;1.00;;;;;;5135172;27;21070;-67
2021/05/24 07:43:56;;;;;;;58.60;2.50;;;12.90;1.00;;;;;;5134897;27;20548;-66
2021/05/24 07:46:22;;;;;;;57.27;2.50;;;13.20;1.00;;;;;;5135293;27;20489;-66
2021/05/24 07:48:48;;;;;;;57.80;2.40;;;13.40;1.00;;;;;;5135279;27;20528;-66
2021/05/24 07:51:15;;;;;;;59.87;2.60;;;13.50;1.00;;;;;;5135567;27;20452;-67
2021/05/24 07:53:41;;;;;;;59.43;2.70;;;13.60;1.00;;;;;;5134369;27;20566;-67
2021/05/24 07:56:08;;;;;;;57.63;2.87;;;13.70;1.00;;;;;;5135140;27;20487;-67
2021/05/24 07:58:35;;;;;;;57.60;2.60;;;13.90;1.00;;;;;;5135197;27;20451;-67
2021/05/24 08:01:01;;;;;;;57.67;2.80;;;14.00;1.00;;;;;;5135112;27;20535;-67
2021/05/24 08:03:27;;;;;;;57.77;2.60;;;14.20;1.00;;;;;;5134746;27;20897;-67
2021/05/24 08:05:53;;;;;;;57.17;2.20;;;14.40;1.00;;;;;;5134657;27;20436;-67
2021/05/24 08:08:20;;;;;;;57.50;2.60;;;14.40;1.00;;;;;;5134705;27;20489;-67
2021/05/24 08:10:47;;;;;;;57.37;2.50;;;14.40;1.00;;;;;;5135076;27;20449;-67
2021/05/24 08:13:15;;;;;;;57.20;2.20;;;14.40;1.00;;;;;;5134291;27;20480;-67
2021/05/24 08:15:41;;;;;;;57.67;2.50;;;14.50;1.00;;;;;;5134208;27;20965;-67
2021/05/24 08:18:08;;;;;;;57.27;2.20;;;14.50;1.00;;;;;;5134667;27;20472;-67
2021/05/24 08:20:35;;;;;;;57.40;2.20;;;14.60;1.00;;;;;;5134510;27;20449;-67
2021/05/24 08:23:02;;;;;;;56.97;2.30;;;14.70;1.00;;;;;;5134095;27;20543;-67
2021/05/24 08:25:28;;;;;;;57.17;2.23;;;14.80;1.00;;;;;;5134181;27;20484;-67
2021/05/24 08:27:55;;;;;;;60.47;3.63;;;15.00;1.00;;;;;;5134453;27;20536;-67
2021/05/24 08:30:23;;;;;;;56.87;2.20;;;15.20;1.00;;;;;;5134389;27;21071;-66
2021/05/24 08:32:49;;;;;;;57.33;2.50;;;15.40;1.00;;;;;;5133892;27;20839;-66
2021/05/24 08:35:15;;;;;;;57.27;2.20;;;15.50;1.00;;;;;;5133901;27;20585;-66
2021/05/24 08:37:42;;;;;;;57.20;2.10;;;15.70;1.00;;;;;;5134303;27;20483;-66
2021/05/24 08:40:09;;;;;;;57.63;2.73;;;15.80;1.00;;;;;;5134485;27;20452;-66
2021/05/24 08:42:40;;;;;;;57.60;2.50;;;15.90;1.00;;;;;;5133734;27;20552;-66
2021/05/24 08:45:08;;;;;;;58.00;3.10;;;16.10;1.00;;;;;;5133876;27;20944;-66
2021/05/24 08:47:35;;;;;;;57.30;2.30;;;16.30;1.00;;;;;;5134005;27;20490;-66
2021/05/24 08:50:02;;;;;;;58.00;2.70;;;16.50;1.00;;;;;;5133923;27;20438;-66
2021/05/24 08:52:29;;;;;;;57.17;2.40;;;16.60;1.00;;;;;;5133733;27;20491;-66
2021/05/24 08:54:56;;;;;;;58.57;2.60;;;16.80;1.00;;;;;;5133881;27;20850;-66
2021/05/24 08:57:22;;;;;;;57.37;2.50;;;17.00;1.00;;;;;;5134053;27;20469;-66
2021/05/24 08:59:48;;;;;;;57.57;3.10;;;17.20;1.00;;;;;;5133756;27;20874;-66
2021/05/24 09:02:15;;;;;;;57.47;2.50;;;17.40;1.00;;;;;;5133349;27;20548;-66
2021/05/24 09:04:44;;;;;;;57.47;2.27;;;17.50;1.00;;;;;;5133996;27;20443;-66
2021/05/24 09:07:11;;;;;;;57.03;2.20;;;17.70;1.00;;;;;;5133802;27;20989;-65
2021/05/24 09:09:37;;;;;;;57.07;2.20;;;17.90;1.00;;;;;;5133477;27;20940;-66
2021/05/24 09:12:16;;;;;;;57.30;2.60;;;18.00;1.00;;;;;;5133216;27;20578;-67
2021/05/24 09:14:42;;;;;;;57.23;2.37;;;18.10;1.00;;;;;;5133491;27;20912;-66
2021/05/24 09:17:09;;;;;;;56.97;2.30;;;18.20;1.00;;;;;;5133296;27;20898;-66
2021/05/24 09:19:37;;;;;;;56.83;2.27;;;18.30;1.00;;;;;;5133434;27;20944;-66
2021/05/24 09:22:07;;;;;;;57.17;2.57;;;18.40;1.00;;;;;;5133336;27;20550;-66
2021/05/24 09:24:36;;;;;;;56.87;2.10;;;18.40;1.00;;;;;;5133240;27;20460;-66
2021/05/24 09:27:05;;;;;;;57.47;2.27;;;18.50;1.00;;;;;;5132371;27;20462;-66
2021/05/24 09:29:42;;;;;;;57.17;2.20;;;18.80;1.00;;;;;;5133161;27;20439;-66
2021/05/24 09:32:17;;;;;;;57.40;2.13;;;19.00;1.00;;;;;;5132702;27;21017;-66
2021/05/24 09:34:45;;;;;;;57.30;2.17;;;19.20;1.00;;;;;;5133511;27;20890;-66
2021/05/24 09:37:13;;;;;;;57.20;2.10;;;19.30;1.00;;;;;;5133220;27;20477;-66
2021/05/24 09:39:40;;;;;;;57.50;2.30;;;19.50;1.00;;;;;;5132926;27;20666;-66
2021/05/24 09:42:09;;;;;;;57.50;2.40;;;19.70;1.00;;;;;;5132501;27;20465;-66
2021/05/24 09:44:42;;;;;;;57.70;2.20;;;19.90;1.00;;;;;;5133091;27;20437;-65
2021/05/24 09:47:09;;;;;;;56.77;2.20;;;20.10;1.00;;;;;;5132975;27;20448;-66
2021/05/24 09:49:36;;;;;;;57.33;2.20;;;20.30;1.00;;;;;;5133081;27;20875;-67
2021/05/24 09:52:02;;;;;;;57.13;2.27;;;20.40;1.00;;;;;;5132325;27;20516;-67
2021/05/24 09:54:32;;;;;;;57.30;2.40;;;20.40;1.00;;;;;;5132656;27;20457;-67
2021/05/24 09:57:03;;;;;;;57.60;2.20;;;20.50;1.00;;;;;;5132924;27;20523;-66
2021/05/24 09:59:31;;;;;;;57.27;2.40;;;20.60;1.00;;;;;;5132749;27;20993;-66
2021/05/24 10:01:59;;;;;;;56.93;2.10;;;20.70;1.00;;;;;;5132305;27;20502;-65
2021/05/24 10:04:26;;;;;;;56.73;2.13;;;20.80;1.00;;;;;;5132659;27;20510;-66
2021/05/24 10:06:54;;;;;;;57.07;2.23;;;20.80;1.00;;;;;;5132703;27;20447;-66
2021/05/24 10:09:20;;;;;;;57.67;2.27;;;21.00;1.00;;;;;;5132979;27;20446;-66
2021/05/24 10:11:50;;;;;;;57.07;2.00;;;21.20;1.00;;;;;;5132571;27;20521;-66
2021/05/24 10:14:20;;;;;;;57.13;2.47;;;21.30;1.00;;;;;;5132565;27;20451;-66
2021/05/24 10:16:49;;;;;;;60.70;2.70;;;21.40;1.00;;;;;;5133018;27;20502;-66
2021/05/24 10:19:17;;;;;;;57.50;2.33;;;21.40;1.00;;;;;;5132650;27;20447;-67
2021/05/24 10:21:45;;;;;;;56.97;1.90;;;21.40;1.00;;;;;;5132837;27;20527;-66
2021/05/24 10:24:12;;;;;;;57.43;2.37;;;21.40;1.00;;;;;;5132426;27;20443;-67
2021/05/24 10:26:41;;;;;;;57.07;2.30;;;21.40;1.00;;;;;;5132431;27;20442;-67
2021/05/24 10:29:09;;;;;;;57.07;2.10;;;21.20;1.00;;;;;;5132598;27;20889;-67
2021/05/24 10:31:36;;;;;;;57.03;2.00;;;21.10;1.00;;;;;;5132791;27;21001;-66
2021/05/24 10:34:11;;;;;;;56.83;2.40;;;21.10;1.00;;;;;;5131971;27;20486;-66
2021/05/24 10:36:37;;;;;;;57.90;2.27;;;21.10;1.00;;;;;;5132972;27;20498;-67
2021/05/24 10:39:11;;;;;;;57.07;2.30;;;21.00;1.00;;;;;;5137458;27;20477;-67
2021/05/24 10:41:46;;;;;;;59.40;2.37;;;21.00;1.00;;;;;;5137132;27;20470;-67
2021/05/24 10:44:14;;;;;;;57.47;2.30;;;20.90;1.00;;;;;;5136232;27;20536;-66
2021/05/24 10:46:41;;;;;;;57.17;2.27;;;20.90;1.00;;;;;;5136462;27;20469;-67
2021/05/24 10:49:20;;;;;;;56.77;2.00;;;20.90;1.00;;;;;;5136856;27;20545;-67
2021/05/24 10:52:09;;;;;;;57.20;2.10;;;20.90;1.00;;;;;;5136460;27;20474;-67
2021/05/24 10:54:45;;;;;;;57.30;2.77;;;20.90;1.00;;;;;;5126543;27;20456;-67
2021/05/24 10:57:17;;;;;;;57.20;2.00;;;20.80;1.00;;;;;;5136526;27;20980;-66
2021/05/24 10:59:52;;;;;;;57.30;2.13;;;20.70;1.00;;;;;;5136219;27;20525;-67
2021/05/24 11:02:30;;;;;;;56.97;2.00;;;20.70;1.00;;;;;;5136077;27;20456;-67
2021/05/24 11:04:58;;;;;;;57.10;2.10;;;20.70;1.00;;;;;;5136454;27;20492;-67
2021/05/24 11:07:34;;;;;;;57.97;3.33;;;20.70;1.00;;;;;;5136172;27;20440;-68
2021/05/24 11:10:19;;;;;;;57.73;2.40;;;20.70;1.00;;;;;;5136302;27;20495;-67
2021/05/24 11:12:47;;;;;;;56.83;1.90;;;20.80;1.00;;;;;;5135383;27;20999;-66
2021/05/24 11:15:16;;;;;;;56.57;1.90;;;20.70;1.00;;;;;;5135698;27;20445;-67
2021/05/24 11:18:11;;;;;;;56.87;1.90;;;20.60;1.00;;;;;;5135898;27;20451;-67
2021/05/24 11:20:40;;;;;;;56.73;1.83;;;20.50;1.00;;;;;;5135845;27;20644;-68
2021/05/24 11:23:10;;;;;;;57.00;1.93;;;20.50;1.00;;;;;;5135481;27;20464;-67
2021/05/24 11:25:55;;;;;;;56.73;2.00;;;20.50;1.00;;;;;;5135537;27;20455;-67
2021/05/24 11:28:32;;;;;;;56.87;2.00;;;20.70;1.00;;;;;;5135610;27;20452;-67
2021/05/24 11:31:12;;;;;;;57.17;2.10;;;20.80;1.00;;;;;;5135554;27;20981;-67
2021/05/24 11:33:47;;;;;;;56.87;2.20;;;20.90;1.00;;;;;;5135145;27;20487;-67
2021/05/24 11:36:14;;;;;;;57.00;2.00;;;21.00;1.00;;;;;;5135542;27;20467;-67
2021/05/24 11:38:58;;;;;;;56.87;2.00;;;21.20;1.00;;;;;;5135286;27;20457;-67
2021/05/24 11:41:28;;;;;;;57.30;2.10;;;21.40;1.00;;;;;;5135556;27;20550;-66
2021/05/24 11:43:54;;;;;;;57.23;2.10;;;21.50;1.00;;;;;;5134949;27;20583;-67
2021/05/24 11:46:21;;;;;;;56.97;2.00;;;21.60;1.00;;;;;;5135230;27;20486;-67
2021/05/24 11:48:50;;;;;;;56.97;2.13;;;21.80;1.00;;;;;;5134274;27;20618;-67
2021/05/24 11:51:18;;;;;;;57.30;2.10;;;22.20;1.00;;;;;;5135335;27;20881;-67
2021/05/24 11:54:02;;;;;;;58.00;2.37;;;22.80;1.00;;;;;;5134599;27;20477;-67
2021/05/24 11:56:42;;;;;;;58.73;2.73;;;23.40;1.00;;;;;;5135101;27;20448;-66
2021/05/24 11:59:11;;;;;;;57.50;2.10;;;23.80;1.00;;;;;;5135066;27;20449;-67
2021/05/24 12:01:39;;;;;;;57.17;2.07;;;24.20;1.00;;;;;;5135166;27;20834;-67
2021/05/24 12:04:10;;;;;;;57.20;2.10;;;24.30;1.00;;;;;;5134497;27;20531;-67
2021/05/24 12:06:45;;;;;;;57.10;2.20;;;24.20;1.00;;;;;;5135005;27;20468;-67
2021/05/24 12:09:14;;;;;;;57.17;2.10;;;24.00;1.00;;;;;;5134999;27;20448;-67
2021/05/24 12:11:57;;;;;;;57.07;1.90;;;23.80;1.00;;;;;;5134860;27;20461;-67
2021/05/24 12:14:24;;;;;;;57.17;2.20;;;23.70;1.00;;;;;;5134805;27;20448;-66
2021/05/24 12:16:52;;;;;;;57.07;2.07;;;23.50;1.00;;;;;;5134939;27;20531;-66
2021/05/24 12:19:20;;;;;;;57.13;2.00;;;23.30;1.00;;;;;;5134951;27;20459;-68
2021/05/24 12:21:47;;;;;;;57.40;2.00;;;23.20;1.00;;;;;;5134743;27;20538;-67
2021/05/24 12:24:14;;;;;;;57.37;2.20;;;23.20;1.00;;;;;;5134085;27;20824;-67
2021/05/24 12:26:48;;;;;;;57.17;2.10;;;23.20;1.00;;;;;;5134397;27;20441;-67
2021/05/24 12:29:21;;;;;;;57.07;2.00;;;23.00;1.00;;;;;;5134743;27;20443;-67
2021/05/24 12:31:48;;;;;;;57.37;2.20;;;22.80;1.00;;;;;;5134642;27;20471;-67
2021/05/24 12:34:18;;;;;;;56.77;2.00;;;22.70;1.00;;;;;;5134144;27;20577;-67
2021/05/24 12:36:53;;;;;;;56.93;2.20;;;22.50;1.00;;;;;;5134456;27;20535;-67
2021/05/24 12:39:20;;;;;;;56.87;1.97;;;22.40;1.00;;;;;;5134628;27;21095;-66
2021/05/24 12:41:49;;;;;;;56.80;2.40;;;22.20;1.00;;;;;;5134318;27;20550;-67
2021/05/24 12:44:21;;;;;;;57.07;2.00;;;22.10;1.00;;;;;;5134341;27;20447;-66
2021/05/24 12:46:48;;;;;;;57.07;2.00;;;22.10;1.00;;;;;;5134079;27;21107;-67
2021/05/24 12:49:16;;;;;;;56.67;1.93;;;22.00;1.00;;;;;;5134065;27;20451;-67
2021/05/24 12:51:42;;;;;;;56.87;2.10;;;22.00;1.00;;;;;;5133830;27;20472;-67
2021/05/24 12:54:10;;;;;;;57.00;1.80;;;22.10;1.00;;;;;;5133864;27;20486;-67
2021/05/24 12:56:39;;;;;;;57.07;2.17;;;22.30;1.00;;;;;;5133894;27;20443;-67