Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:15;;;;;;;10.05;4.70;;;;;;;;;;482110;28;1283;-72
2023/09/30 00:00:32;;;;;;;7.80;4.40;;;;;;;;;;480311;28;1301;-72
2023/09/30 00:00:47;;;;;;;7.85;4.35;;;;;;;;;;482405;28;1238;-73
2023/09/30 00:01:08;;;;;;;7.73;4.37;;;;;;;;;;483001;28;1274;-72
2023/09/30 00:01:23;;;;;;;8.07;4.57;;;;;;;;;;483580;28;1944;-73
2023/09/30 00:01:39;;;;;;;12.55;4.95;;;;;;;;;;483576;28;1405;-72
2023/09/30 00:01:55;;;;;;;11.53;4.90;;;;;;;;;;484177;28;1292;-72
2023/09/30 00:02:11;;;;;;;8.27;4.60;;;;;;;;;;484187;28;1725;-72
2023/09/30 00:02:27;;;;;;;8.85;4.57;;;;;;;;;;483444;28;1179;-72
2023/09/30 00:02:43;;;;;;;9.95;4.68;;;;;;;;;;483439;28;1332;-73
2023/09/30 00:03:00;;;;;;;8.77;4.50;;;;;;;;;;484007;28;1281;-72
2023/09/30 00:03:16;;;;;;;8.25;4.47;;;;;;;;;;483027;28;1374;-73
2023/09/30 00:03:31;;;;;;;9.23;4.70;;;;;;;;;;480897;28;1217;-72
2023/09/30 00:03:47;;;;;;;9.75;4.78;;;;;;;;;;482552;28;1528;-73
2023/09/30 00:04:03;;;;;;;9.73;4.83;;;;;;;;;;482201;28;1247;-73
2023/09/30 00:04:18;;;;;;;10.18;4.78;;;;;;;;;;484169;28;1212;-72
2023/09/30 00:04:34;;;;;;;9.27;4.23;;;;;;;;;;483322;28;1215;-73
2023/09/30 00:04:49;;;;;;;8.07;4.00;;;;;;;;;;482161;28;1483;-73
2023/09/30 00:05:05;;;;;;;8.57;4.20;;;;;;;;;;481733;28;1571;-72
2023/09/30 00:05:20;;;;;;;8.20;4.30;;;;;;;;;;481638;28;1236;-73
2023/09/30 00:05:36;;;;;;;8.43;4.17;;;;;;;;;;479544;28;1173;-72
2023/09/30 00:05:52;;;;;;;7.10;3.70;;;;;;;;;;479273;28;1696;-72
2023/09/30 00:06:07;;;;;;;6.47;3.77;;;;;;;;;;479112;28;1197;-72
2023/09/30 00:06:23;;;;;;;7.63;4.10;;;;;;;;;;479481;28;1216;-73
2023/09/30 00:06:38;;;;;;;7.60;4.20;;;;;;;;;;479491;28;1605;-72
2023/09/30 00:06:53;;;;;;;8.40;4.32;;;;;;;;;;482645;28;1372;-73
2023/09/30 00:07:09;;;;;;;9.57;4.30;;;;;;;;;;481391;28;1308;-73
2023/09/30 00:07:26;;;;;;;8.88;4.10;;;;;;;;;;484431;28;1459;-73
2023/09/30 00:07:41;;;;;;;7.38;3.90;;;;;;;;;;484079;28;1199;-72
2023/09/30 00:07:57;;;;;;;8.87;4.10;;;;;;;;;;484258;28;1285;-72
2023/09/30 00:08:12;;;;;;;9.37;4.20;;;;;;;;;;483765;28;1221;-73
2023/09/30 00:08:28;;;;;;;7.93;4.05;;;;;;;;;;484480;28;1515;-73
2023/09/30 00:08:43;;;;;;;7.77;4.07;;;;;;;;;;484080;28;1416;-73
2023/09/30 00:08:59;;;;;;;9.60;4.28;;;;;;;;;;483877;28;1176;-72
2023/09/30 00:09:14;;;;;;;10.20;4.50;;;;;;;;;;483481;28;1308;-72
2023/09/30 00:09:30;;;;;;;8.95;4.43;;;;;;;;;;484318;28;1216;-72
2023/09/30 00:09:45;;;;;;;8.20;4.30;;;;;;;;;;483109;28;1455;-72
2023/09/30 00:10:01;;;;;;;9.90;4.43;;;;;;;;;;481965;28;1239;-72
2023/09/30 00:10:16;;;;;;;10.10;4.37;;;;;;;;;;481002;28;1527;-72
2023/09/30 00:10:32;;;;;;;9.30;4.35;;;;;;;;;;482161;28;1367;-73
2023/09/30 00:10:47;;;;;;;8.43;4.13;;;;;;;;;;482000;28;1219;-73
2023/09/30 00:11:05;;;;;;;7.65;4.07;;;;;;;;;;481535;28;1353;-73
2023/09/30 00:11:20;;;;;;;8.75;4.50;;;;;;;;;;481767;28;1215;-72
2023/09/30 00:11:36;;;;;;;8.97;4.70;;;;;;;;;;482471;28;914;-73
2023/09/30 00:11:51;;;;;;;9.80;4.57;;;;;;;;;;483076;28;1087;-72
2023/09/30 00:12:07;;;;;;;9.20;4.38;;;;;;;;;;481930;28;1266;-73
2023/09/30 00:12:22;;;;;;;7.03;4.10;;;;;;;;;;483100;28;1501;-72
2023/09/30 00:12:38;;;;;;;5.93;4.05;;;;;;;;;;480077;28;1323;-73
2023/09/30 00:12:53;;;;;;;6.37;4.07;;;;;;;;;;481033;28;1311;-72
2023/09/30 00:13:09;;;;;;;6.85;4.30;;;;;;;;;;480671;28;1241;-72
2023/09/30 00:13:24;;;;;;;7.33;4.30;;;;;;;;;;480190;28;1358;-73
2023/09/30 00:13:39;;;;;;;9.45;4.43;;;;;;;;;;478765;28;1138;-72
2023/09/30 00:13:55;;;;;;;9.67;4.63;;;;;;;;;;479398;28;1419;-73
2023/09/30 00:14:10;;;;;;;9.27;4.63;;;;;;;;;;479548;28;1108;-73
2023/09/30 00:14:26;;;;;;;9.43;4.60;;;;;;;;;;480107;28;1320;-73
2023/09/30 00:14:41;;;;;;;10.73;4.70;;;;;;;;;;481535;28;1551;-73
2023/09/30 00:14:57;;;;;;;11.27;4.95;;;;;;;;;;479682;28;1394;-73
2023/09/30 00:15:12;;;;;;;9.63;4.80;;;;;;;;;;477363;28;1275;-73
2023/09/30 00:15:28;;;;;;;9.25;4.70;;;;;;;;;;477427;28;1224;-72
2023/09/30 00:15:43;;;;;;;8.33;4.60;;;;;;;;;;479296;28;1229;-72
2023/09/30 00:15:59;;;;;;;8.40;4.80;;;;;;;;;;480393;28;1295;-73
2023/09/30 00:16:17;;;;;;;8.97;5.00;;;;;;;;;;480990;28;1323;-78
2023/09/30 00:16:32;;;;;;;8.45;4.85;;;;;;;;;;479923;28;1312;-73
2023/09/30 00:16:48;;;;;;;7.80;4.68;;;;;;;;;;479626;28;1252;-72
2023/09/30 00:17:04;;;;;;;8.33;4.60;;;;;;;;;;481487;28;1292;-72
2023/09/30 00:17:19;;;;;;;8.68;4.78;;;;;;;;;;480384;28;1192;-73
2023/09/30 00:17:35;;;;;;;7.75;4.60;;;;;;;;;;482045;28;1045;-72
2023/09/30 00:17:50;;;;;;;7.33;4.67;;;;;;;;;;482462;28;1557;-72
2023/09/30 00:18:06;;;;;;;9.32;5.00;;;;;;;;;;483094;28;1379;-72
2023/09/30 00:18:21;;;;;;;10.77;5.10;;;;;;;;;;484136;28;1010;-73
2023/09/30 00:18:37;;;;;;;9.40;4.90;;;;;;;;;;486206;28;1218;-72
2023/09/30 00:18:54;;;;;;;8.10;4.67;;;;;;;;;;485603;28;1098;-72
2023/09/30 00:19:09;;;;;;;7.85;4.43;;;;;;;;;;485521;28;1210;-72
2023/09/30 00:19:26;;;;;;;7.97;4.60;;;;;;;;;;486777;28;1238;-72
2023/09/30 00:19:41;;;;;;;9.43;4.90;;;;;;;;;;484954;28;1284;-72
2023/09/30 00:19:58;;;;;;;9.35;4.80;;;;;;;;;;484921;28;1309;-73
2023/09/30 00:20:17;;;;;;;7.43;4.57;;;;;;;;;;482832;28;1724;-73
2023/09/30 00:20:32;;;;;;;8.63;4.72;;;;;;;;;;482309;28;2026;-73
2023/09/30 00:20:48;;;;;;;10.18;5.13;;;;;;;;;;482347;28;1263;-72
2023/09/30 00:21:03;;;;;;;10.37;5.17;;;;;;;;;;479318;28;1570;-73
2023/09/30 00:21:19;;;;;;;9.00;4.88;;;;;;;;;;479491;28;1938;-72
2023/09/30 00:21:34;;;;;;;8.50;4.83;;;;;;;;;;480339;28;1167;-73
2023/09/30 00:21:50;;;;;;;8.93;5.10;;;;;;;;;;478903;28;1223;-73
2023/09/30 00:22:05;;;;;;;8.82;5.07;;;;;;;;;;479615;28;1179;-72
2023/09/30 00:22:20;;;;;;;7.90;4.83;;;;;;;;;;479544;28;1287;-72
2023/09/30 00:22:36;;;;;;;8.50;5.18;;;;;;;;;;482311;28;1046;-72
2023/09/30 00:22:51;;;;;;;8.77;5.20;;;;;;;;;;480042;28;1190;-72
2023/09/30 00:23:07;;;;;;;8.48;5.00;;;;;;;;;;483060;28;1365;-72
2023/09/30 00:23:23;;;;;;;10.77;5.00;;;;;;;;;;481848;28;1247;-72
2023/09/30 00:23:39;;;;;;;10.95;5.13;;;;;;;;;;481883;28;1158;-72
2023/09/30 00:23:54;;;;;;;8.77;5.23;;;;;;;;;;483615;28;1058;-72
2023/09/30 00:24:09;;;;;;;9.87;5.30;;;;;;;;;;481182;28;1231;-72
2023/09/30 00:24:25;;;;;;;9.38;5.10;;;;;;;;;;480616;28;1110;-72
2023/09/30 00:24:40;;;;;;;7.43;4.90;;;;;;;;;;480339;28;1076;-72
2023/09/30 00:24:56;;;;;;;8.95;4.88;;;;;;;;;;480217;28;1249;-73
2023/09/30 00:25:11;;;;;;;9.80;5.00;;;;;;;;;;481895;28;1149;-72
2023/09/30 00:25:27;;;;;;;9.05;5.03;;;;;;;;;;480591;28;1297;-72
2023/09/30 00:25:44;;;;;;;10.73;5.00;;;;;;;;;;481103;28;1095;-72
2023/09/30 00:26:00;;;;;;;10.30;4.70;;;;;;;;;;480743;28;1136;-72
2023/09/30 00:26:16;;;;;;;8.98;4.85;;;;;;;;;;482757;28;1074;-72
2023/09/30 00:26:31;;;;;;;10.18;5.20;;;;;;;;;;483811;28;1109;-72
2023/09/30 00:26:47;;;;;;;10.15;5.20;;;;;;;;;;483254;28;1256;-72
2023/09/30 00:27:02;;;;;;;9.33;5.40;;;;;;;;;;480971;28;1065;-72
2023/09/30 00:27:18;;;;;;;9.38;5.38;;;;;;;;;;483155;28;1236;-72
2023/09/30 00:27:33;;;;;;;10.47;5.23;;;;;;;;;;483750;28;1068;-72
2023/09/30 00:27:49;;;;;;;11.40;5.20;;;;;;;;;;483513;28;1290;-72
2023/09/30 00:28:05;;;;;;;11.00;5.27;;;;;;;;;;483505;28;1206;-72
2023/09/30 00:28:20;;;;;;;9.35;5.15;;;;;;;;;;483594;28;1177;-72
2023/09/30 00:28:35;;;;;;;9.20;5.10;;;;;;;;;;483062;28;946;-72
2023/09/30 00:28:51;;;;;;;9.73;5.05;;;;;;;;;;482668;28;1307;-72
2023/09/30 00:29:06;;;;;;;11.37;5.27;;;;;;;;;;482899;28;966;-72
2023/09/30 00:29:21;;;;;;;12.13;5.63;;;;;;;;;;482880;28;1010;-72
2023/09/30 00:29:38;;;;;;;11.38;5.68;;;;;;;;;;481040;28;1387;-72
2023/09/30 00:29:53;;;;;;;11.43;5.63;;;;;;;;;;481910;28;1475;-72
2023/09/30 00:30:09;;;;;;;11.57;5.47;;;;;;;;;;481007;28;1359;-72
2023/09/30 00:30:25;;;;;;;11.07;5.27;;;;;;;;;;480842;28;922;-72
2023/09/30 00:30:40;;;;;;;10.80;5.47;;;;;;;;;;481261;28;1085;-74
2023/09/30 00:30:55;;;;;;;10.33;5.57;;;;;;;;;;481958;28;1277;-73
2023/09/30 00:31:11;;;;;;;9.18;5.15;;;;;;;;;;481942;28;995;-72
2023/09/30 00:31:26;;;;;;;9.00;5.20;;;;;;;;;;481942;28;1077;-72
2023/09/30 00:31:42;;;;;;;8.93;5.33;;;;;;;;;;483512;28;1432;-72
2023/09/30 00:31:57;;;;;;;8.75;5.20;;;;;;;;;;484198;28;964;-72
2023/09/30 00:32:12;;;;;;;9.47;5.40;;;;;;;;;;484088;28;1087;-73
2023/09/30 00:32:28;;;;;;;9.40;4.97;;;;;;;;;;486467;28;1136;-72
2023/09/30 00:32:44;;;;;;;10.17;5.00;;;;;;;;;;486455;28;1174;-72
2023/09/30 00:33:00;;;;;;;12.45;5.57;;;;;;;;;;484386;28;1204;-72
2023/09/30 00:33:15;;;;;;;11.90;5.43;;;;;;;;;;481672;28;1004;-73
2023/09/30 00:33:30;;;;;;;10.90;5.33;;;;;;;;;;479850;28;1272;-72
2023/09/30 00:33:47;;;;;;;10.75;5.45;;;;;;;;;;479702;28;1469;-72
2023/09/30 00:34:02;;;;;;;10.45;5.63;;;;;;;;;;480000;28;1364;-72
2023/09/30 00:34:18;;;;;;;11.07;5.80;;;;;;;;;;480179;28;1267;-72
2023/09/30 00:34:34;;;;;;;10.82;5.75;;;;;;;;;;480683;28;1260;-72
2023/09/30 00:34:52;;;;;;;9.93;5.63;;;;;;;;;;480691;28;1202;-72
2023/09/30 00:35:11;;;;;;;9.02;5.40;;;;;;;;;;483430;28;1608;-72
2023/09/30 00:35:26;;;;;;;9.20;5.60;;;;;;;;;;483975;28;1477;-72
2023/09/30 00:35:41;;;;;;;9.40;5.40;;;;;;;;;;485222;28;1504;-72
2023/09/30 00:35:57;;;;;;;9.85;5.25;;;;;;;;;;486451;28;1324;-72
2023/09/30 00:36:12;;;;;;;9.40;5.40;;;;;;;;;;484173;28;1215;-72
2023/09/30 00:36:28;;;;;;;9.20;5.35;;;;;;;;;;484019;28;1236;-72
2023/09/30 00:36:43;;;;;;;10.60;5.43;;;;;;;;;;484559;28;1263;-72
2023/09/30 00:36:59;;;;;;;11.02;5.25;;;;;;;;;;483963;28;1168;-72
2023/09/30 00:37:14;;;;;;;10.40;5.10;;;;;;;;;;484311;28;1152;-72
2023/09/30 00:37:30;;;;;;;9.45;5.10;;;;;;;;;;484564;28;923;-72
2023/09/30 00:37:45;;;;;;;9.07;5.10;;;;;;;;;;484792;28;1355;-72
2023/09/30 00:38:01;;;;;;;8.90;5.10;;;;;;;;;;484092;28;1141;-72
2023/09/30 00:38:16;;;;;;;10.10;5.18;;;;;;;;;;484349;28;1181;-72
2023/09/30 00:38:31;;;;;;;10.30;5.50;;;;;;;;;;485294;28;978;-72
2023/09/30 00:38:47;;;;;;;9.80;5.35;;;;;;;;;;481715;28;1364;-72
2023/09/30 00:39:03;;;;;;;9.80;5.17;;;;;;;;;;483361;28;1075;-72
2023/09/30 00:39:19;;;;;;;11.05;5.65;;;;;;;;;;482943;28;1132;-72
2023/09/30 00:39:34;;;;;;;10.43;5.50;;;;;;;;;;482602;28;1268;-72
2023/09/30 00:39:50;;;;;;;8.73;5.20;;;;;;;;;;484415;28;1120;-72
2023/09/30 00:40:07;;;;;;;9.85;5.20;;;;;;;;;;484625;28;1185;-72
2023/09/30 00:40:22;;;;;;;12.43;5.03;;;;;;;;;;484090;28;1045;-73
2023/09/30 00:40:39;;;;;;;10.03;4.77;;;;;;;;;;483055;28;1260;-72
2023/09/30 00:40:54;;;;;;;8.02;4.90;;;;;;;;;;482665;28;1482;-72
2023/09/30 00:41:10;;;;;;;9.93;5.18;;;;;;;;;;482152;28;1181;-72
2023/09/30 00:41:25;;;;;;;11.97;5.17;;;;;;;;;;482935;28;1934;-72
2023/09/30 00:41:41;;;;;;;11.53;5.30;;;;;;;;;;481746;28;1067;-72
2023/09/30 00:42:00;;;;;;;10.60;5.35;;;;;;;;;;482799;28;934;-73
2023/09/30 00:42:16;;;;;;;10.23;5.50;;;;;;;;;;481055;28;1121;-72
2023/09/30 00:42:31;;;;;;;10.35;5.20;;;;;;;;;;482871;28;1085;-72
2023/09/30 00:42:47;;;;;;;11.27;5.30;;;;;;;;;;483271;28;1701;-72
2023/09/30 00:43:02;;;;;;;10.63;5.40;;;;;;;;;;484948;28;1111;-72
2023/09/30 00:43:19;;;;;;;9.57;5.10;;;;;;;;;;484382;28;1497;-72
2023/09/30 00:43:35;;;;;;;9.40;5.10;;;;;;;;;;486237;28;1112;-72
2023/09/30 00:43:50;;;;;;;9.10;5.20;;;;;;;;;;486136;28;968;-72
2023/09/30 00:44:07;;;;;;;7.93;5.00;;;;;;;;;;483970;28;1106;-72
2023/09/30 00:44:23;;;;;;;8.93;5.10;;;;;;;;;;484036;28;1280;-73
2023/09/30 00:44:38;;;;;;;8.93;5.00;;;;;;;;;;484932;28;1025;-72
2023/09/30 00:44:54;;;;;;;8.30;4.90;;;;;;;;;;484468;28;1297;-72
2023/09/30 00:45:10;;;;;;;9.60;5.13;;;;;;;;;;484907;28;1142;-72
2023/09/30 00:45:25;;;;;;;10.57;5.50;;;;;;;;;;483763;28;973;-67
2023/09/30 00:45:41;;;;;;;11.00;5.43;;;;;;;;;;484944;28;1119;-67
2023/09/30 00:46:05;;;;;;;10.15;5.22;;;;;;;;;;483112;28;1132;-67
2023/09/30 00:46:27;;;;;;;9.52;4.97;;;;;;;;;;482272;28;1115;-67
2023/09/30 00:46:42;;;;;;;8.85;5.00;;;;;;;;;;480640;28;1243;-67
2023/09/30 00:46:59;;;;;;;10.27;5.32;;;;;;;;;;480202;28;1044;-67
2023/09/30 00:47:15;;;;;;;11.38;5.55;;;;;;;;;;478932;28;1059;-67
2023/09/30 00:47:31;;;;;;;10.23;5.10;;;;;;;;;;480978;28;1089;-67
2023/09/30 00:47:47;;;;;;;9.68;4.82;;;;;;;;;;480711;28;1243;-67
2023/09/30 00:48:02;;;;;;;10.68;5.03;;;;;;;;;;482850;28;1087;-67
2023/09/30 00:48:18;;;;;;;10.67;5.33;;;;;;;;;;481777;28;1183;-67
2023/09/30 00:48:34;;;;;;;11.68;5.40;;;;;;;;;;482603;28;1328;-67
2023/09/30 00:48:50;;;;;;;10.38;5.10;;;;;;;;;;482483;28;1345;-67
2023/09/30 00:49:05;;;;;;;10.23;5.15;;;;;;;;;;482973;28;1442;-67
2023/09/30 00:49:22;;;;;;;11.80;5.32;;;;;;;;;;483987;28;1221;-67
2023/09/30 00:49:38;;;;;;;11.73;5.22;;;;;;;;;;482686;28;1362;-67
2023/09/30 00:49:53;;;;;;;11.63;5.15;;;;;;;;;;482908;28;1066;-66
2023/09/30 00:50:12;;;;;;;11.85;5.47;;;;;;;;;;482754;28;1375;-67
2023/09/30 00:50:28;;;;;;;10.52;5.22;;;;;;;;;;483137;28;1040;-67
2023/09/30 00:50:44;;;;;;;9.93;4.90;;;;;;;;;;479627;28;2020;-67
2023/09/30 00:51:01;;;;;;;9.02;4.95;;;;;;;;;;479421;28;1418;-67
2023/09/30 00:51:17;;;;;;;7.85;5.00;;;;;;;;;;478789;28;1167;-67
2023/09/30 00:51:33;;;;;;;9.90;5.15;;;;;;;;;;480705;28;1296;-67
2023/09/30 00:51:49;;;;;;;9.77;5.00;;;;;;;;;;480526;28;1456;-67
2023/09/30 00:52:04;;;;;;;9.02;5.05;;;;;;;;;;480923;28;1693;-67
2023/09/30 00:52:20;;;;;;;10.27;5.30;;;;;;;;;;481982;28;1053;-67
2023/09/30 00:52:38;;;;;;;9.85;5.28;;;;;;;;;;481749;28;951;-67
2023/09/30 00:52:53;;;;;;;9.77;5.22;;;;;;;;;;483475;28;1121;-67
2023/09/30 00:53:10;;;;;;;8.23;4.90;;;;;;;;;;483860;28;1510;-67
2023/09/30 00:53:26;;;;;;;8.90;4.80;;;;;;;;;;484490;28;1481;-67
2023/09/30 00:53:41;;;;;;;11.13;5.15;;;;;;;;;;484205;28;1241;-67
2023/09/30 00:54:00;;;;;;;10.50;5.13;;;;;;;;;;486505;28;1216;-67
2023/09/30 00:54:16;;;;;;;9.20;5.18;;;;;;;;;;483949;28;1093;-67
2023/09/30 00:54:31;;;;;;;9.93;5.10;;;;;;;;;;481561;28;1283;-67
2023/09/30 00:54:48;;;;;;;10.82;5.30;;;;;;;;;;482282;28;1085;-67
2023/09/30 00:55:05;;;;;;;9.75;5.13;;;;;;;;;;481452;28;1258;-67
2023/09/30 00:55:21;;;;;;;9.32;4.82;;;;;;;;;;481994;28;1003;-67
2023/09/30 00:55:37;;;;;;;9.70;5.20;;;;;;;;;;482155;28;1327;-67
2023/09/30 00:55:54;;;;;;;9.70;5.20;;;;;;;;;;481842;28;986;-67
2023/09/30 00:56:10;;;;;;;9.52;4.85;;;;;;;;;;482799;28;954;-67
2023/09/30 00:56:28;;;;;;;9.30;5.03;;;;;;;;;;482976;28;1345;-67
2023/09/30 00:56:46;;;;;;;10.18;5.00;;;;;;;;;;482722;28;1121;-67
2023/09/30 00:57:02;;;;;;;8.80;4.80;;;;;;;;;;484390;28;1074;-67
2023/09/30 00:57:20;;;;;;;7.78;4.75;;;;;;;;;;483363;28;1201;-67
2023/09/30 00:57:37;;;;;;;9.60;5.05;;;;;;;;;;483782;28;1077;-67
2023/09/30 00:57:52;;;;;;;9.70;5.22;;;;;;;;;;484855;28;958;-67
2023/09/30 00:58:08;;;;;;;10.43;5.23;;;;;;;;;;483305;28;1286;-67
2023/09/30 00:58:28;;;;;;;10.80;5.13;;;;;;;;;;480425;28;1350;-67
2023/09/30 00:58:47;;;;;;;9.63;5.10;;;;;;;;;;480949;28;1053;-67
2023/09/30 00:59:03;;;;;;;8.82;5.30;;;;;;;;;;482051;28;1049;-67
2023/09/30 00:59:19;;;;;;;8.80;5.22;;;;;;;;;;480283;28;1101;-67
2023/09/30 00:59:35;;;;;;;11.63;5.32;;;;;;;;;;480265;28;1177;-67
2023/09/30 00:59:51;;;;;;;10.48;5.18;;;;;;;;;;479906;28;1162;-67
2023/09/30 01:00:11;;;;;;;10.18;5.35;;;;;;;;;;482485;28;961;-67
2023/09/30 01:00:28;;;;;;;10.60;5.22;;;;;;;;;;484778;28;1137;-67
2023/09/30 01:00:43;;;;;;;11.30;5.35;;;;;;;;;;485211;28;1053;-67
2023/09/30 01:00:59;;;;;;;11.07;5.43;;;;;;;;;;485402;28;996;-67
2023/09/30 01:01:15;;;;;;;12.00;5.75;;;;;;;;;;485782;28;2019;-67
2023/09/30 01:01:31;;;;;;;12.68;5.72;;;;;;;;;;485141;28;993;-67
2023/09/30 01:01:46;;;;;;;10.75;5.22;;;;;;;;;;484002;28;1329;-67
2023/09/30 01:02:05;;;;;;;10.63;5.37;;;;;;;;;;484192;28;1069;-67
2023/09/30 01:02:22;;;;;;;12.02;5.47;;;;;;;;;;483473;28;1076;-67
2023/09/30 01:02:41;;;;;;;10.90;5.38;;;;;;;;;;484333;28;1163;-67
2023/09/30 01:02:59;;;;;;;11.48;5.30;;;;;;;;;;483795;28;1123;-67
2023/09/30 01:03:15;;;;;;;11.10;5.57;;;;;;;;;;483888;28;1311;-67
2023/09/30 01:03:30;;;;;;;11.82;5.72;;;;;;;;;;484683;28;1645;-67
2023/09/30 01:03:46;;;;;;;12.23;5.83;;;;;;;;;;484489;28;1255;-67
2023/09/30 01:04:02;;;;;;;11.65;5.78;;;;;;;;;;485114;28;1017;-67
2023/09/30 01:04:18;;;;;;;11.43;5.55;;;;;;;;;;484223;28;1212;-67
2023/09/30 01:04:34;;;;;;;9.57;5.60;;;;;;;;;;484630;28;1294;-67
2023/09/30 01:04:50;;;;;;;9.88;5.60;;;;;;;;;;483973;28;1271;-67
2023/09/30 01:05:07;;;;;;;9.65;5.45;;;;;;;;;;484976;28;1243;-67
2023/09/30 01:05:22;;;;;;;9.27;5.35;;;;;;;;;;483578;28;1484;-67
2023/09/30 01:05:38;;;;;;;10.73;5.50;;;;;;;;;;483941;28;1221;-67
2023/09/30 01:05:54;;;;;;;10.95;5.40;;;;;;;;;;484405;28;1125;-67
2023/09/30 01:06:09;;;;;;;10.07;5.30;;;;;;;;;;483338;28;1284;-67
2023/09/30 01:06:25;;;;;;;11.00;5.30;;;;;;;;;;483041;28;1265;-67
2023/09/30 01:06:40;;;;;;;11.00;5.40;;;;;;;;;;481987;28;1361;-67
2023/09/30 01:06:57;;;;;;;11.13;5.60;;;;;;;;;;482074;28;1397;-67
2023/09/30 01:07:12;;;;;;;13.57;5.68;;;;;;;;;;482618;28;1046;-67
2023/09/30 01:07:28;;;;;;;11.07;5.27;;;;;;;;;;484149;28;1328;-67
2023/09/30 01:07:43;;;;;;;9.60;5.13;;;;;;;;;;484191;28;1304;-67
2023/09/30 01:08:02;;;;;;;9.70;5.20;;;;;;;;;;483629;28;1139;-67
2023/09/30 01:08:19;;;;;;;10.77;5.47;;;;;;;;;;483887;28;1215;-67
2023/09/30 01:08:35;;;;;;;12.18;5.60;;;;;;;;;;484745;28;1310;-67
2023/09/30 01:08:52;;;;;;;12.23;5.63;;;;;;;;;;481637;28;1315;-67
2023/09/30 01:09:08;;;;;;;10.85;5.65;;;;;;;;;;479867;28;1177;-67
2023/09/30 01:09:25;;;;;;;9.27;5.55;;;;;;;;;;477990;28;1342;-67
2023/09/30 01:09:40;;;;;;;10.45;5.60;;;;;;;;;;479698;28;1166;-67
2023/09/30 01:09:56;;;;;;;10.37;5.63;;;;;;;;;;479004;28;1276;-67
2023/09/30 01:10:11;;;;;;;10.50;5.70;;;;;;;;;;480193;28;1213;-67
2023/09/30 01:10:27;;;;;;;10.87;5.57;;;;;;;;;;480024;28;1186;-67
2023/09/30 01:10:43;;;;;;;10.20;5.60;;;;;;;;;;481779;28;1222;-67
2023/09/30 01:10:59;;;;;;;9.70;5.38;;;;;;;;;;480752;28;1492;-67
2023/09/30 01:11:15;;;;;;;9.50;5.28;;;;;;;;;;481693;28;1255;-67
2023/09/30 01:11:32;;;;;;;10.18;5.47;;;;;;;;;;485491;28;997;-67
2023/09/30 01:11:47;;;;;;;9.57;5.45;;;;;;;;;;484212;28;1369;-67
2023/09/30 01:12:04;;;;;;;10.13;5.53;;;;;;;;;;484129;28;957;-67
2023/09/30 01:12:19;;;;;;;12.32;5.70;;;;;;;;;;484362;28;1290;-68
2023/09/30 01:12:35;;;;;;;11.53;5.47;;;;;;;;;;484030;28;1231;-67
2023/09/30 01:12:50;;;;;;;10.05;5.43;;;;;;;;;;484315;28;1297;-67
2023/09/30 01:13:06;;;;;;;9.70;5.60;;;;;;;;;;485182;28;1253;-67
2023/09/30 01:13:21;;;;;;;10.70;5.72;;;;;;;;;;483703;28;1387;-67
2023/09/30 01:13:38;;;;;;;10.30;5.50;;;;;;;;;;484892;28;1202;-67
2023/09/30 01:13:53;;;;;;;8.13;5.20;;;;;;;;;;482374;28;1184;-67
2023/09/30 01:14:44;;;;;;;7.97;5.20;;;;;;;;;;481574;28;1173;-68
2023/09/30 01:15:00;;;;;;;8.77;5.28;;;;;;;;;;476536;28;1286;-67
2023/09/30 01:15:15;;;;;;;9.50;5.40;;;;;;;;;;478760;28;1128;-70
2023/09/30 01:15:31;;;;;;;9.83;5.60;;;;;;;;;;479592;28;1236;-67
2023/09/30 01:15:47;;;;;;;10.27;5.40;;;;;;;;;;479467;28;1429;-67
2023/09/30 01:16:06;;;;;;;10.73;5.47;;;;;;;;;;480065;28;1145;-67
2023/09/30 01:16:22;;;;;;;9.98;5.30;;;;;;;;;;480853;28;1048;-67
2023/09/30 01:16:37;;;;;;;9.57;5.13;;;;;;;;;;480474;28;1249;-67
2023/09/30 01:16:53;;;;;;;9.87;5.50;;;;;;;;;;478479;28;1336;-67
2023/09/30 01:17:09;;;;;;;8.48;5.40;;;;;;;;;;477328;28;1305;-67
2023/09/30 01:17:24;;;;;;;8.90;5.25;;;;;;;;;;477106;28;1222;-67
2023/09/30 01:17:40;;;;;;;10.10;5.20;;;;;;;;;;477103;28;1268;-67
2023/09/30 01:17:55;;;;;;;10.75;5.25;;;;;;;;;;476502;28;1097;-67
2023/09/30 01:18:11;;;;;;;10.73;5.57;;;;;;;;;;476611;28;1134;-67
2023/09/30 01:18:26;;;;;;;9.88;5.55;;;;;;;;;;476459;28;1508;-67
2023/09/30 01:18:42;;;;;;;9.57;5.23;;;;;;;;;;476975;28;1269;-67
2023/09/30 01:18:58;;;;;;;8.40;4.90;;;;;;;;;;479674;28;1229;-67
2023/09/30 01:19:13;;;;;;;8.68;5.10;;;;;;;;;;480454;28;1195;-67
2023/09/30 01:19:29;;;;;;;9.50;5.43;;;;;;;;;;480632;28;1216;-67
2023/09/30 01:19:44;;;;;;;8.70;5.28;;;;;;;;;;481208;28;1310;-67
2023/09/30 01:20:00;;;;;;;9.10;5.27;;;;;;;;;;478681;28;1336;-67
2023/09/30 01:20:22;;;;;;;10.20;5.43;;;;;;;;;;474717;28;1074;-67
2023/09/30 01:20:37;;;;;;;9.60;5.50;;;;;;;;;;479438;28;1220;-67
2023/09/30 01:20:54;;;;;;;10.30;5.60;;;;;;;;;;470798;28;1211;-67
2023/09/30 01:21:10;;;;;;;10.15;5.53;;;;;;;;;;465020;28;1821;-67
2023/09/30 01:21:28;;;;;;;10.35;5.78;;;;;;;;;;463178;28;1958;-67
2023/09/30 01:21:48;;;;;;;11.40;5.70;;;;;;;;;;463036;28;1228;-67
2023/09/30 01:22:05;;;;;;;9.25;4.95;;;;;;;;;;463042;28;1280;-67
2023/09/30 01:22:21;;;;;;;8.05;5.28;;;;;;;;;;464041;28;1189;-67
2023/09/30 01:22:36;;;;;;;9.20;5.70;;;;;;;;;;462409;28;1339;-67
2023/09/30 01:22:51;;;;;;;10.03;5.70;;;;;;;;;;462871;28;1586;-67
2023/09/30 01:23:07;;;;;;;8.50;5.33;;;;;;;;;;462142;28;1277;-67
2023/09/30 01:23:22;;;;;;;8.43;5.40;;;;;;;;;;463420;28;1196;-67
2023/09/30 01:23:38;;;;;;;10.68;5.85;;;;;;;;;;461461;28;1360;-67
2023/09/30 01:23:54;;;;;;;12.25;5.70;;;;;;;;;;461962;28;1455;-67
2023/09/30 01:24:09;;;;;;;11.63;5.60;;;;;;;;;;462641;28;1318;-67
2023/09/30 01:24:25;;;;;;;10.10;5.60;;;;;;;;;;462443;28;1339;-67
2023/09/30 01:24:41;;;;;;;10.23;5.60;;;;;;;;;;463622;28;1459;-67
2023/09/30 01:24:57;;;;;;;10.07;5.68;;;;;;;;;;462775;28;1275;-67
2023/09/30 01:25:12;;;;;;;9.27;5.63;;;;;;;;;;463792;28;1379;-67
2023/09/30 01:25:27;;;;;;;9.10;5.65;;;;;;;;;;463701;28;1332;-66
2023/09/30 01:25:44;;;;;;;8.93;5.40;;;;;;;;;;461884;28;1225;-66
2023/09/30 01:26:08;;;;;;;8.85;5.13;;;;;;;;;;462623;28;1390;-67
2023/09/30 01:26:25;;;;;;;10.02;5.43;;;;;;;;;;462712;28;1011;-67
2023/09/30 01:26:42;;;;;;;10.95;5.80;;;;;;;;;;463614;28;1454;-67
2023/09/30 01:26:57;;;;;;;11.27;6.00;;;;;;;;;;463543;28;1476;-67
2023/09/30 01:27:13;;;;;;;9.83;5.57;;;;;;;;;;464941;28;923;-67
2023/09/30 01:27:29;;;;;;;9.52;5.30;;;;;;;;;;468803;28;1149;-67
2023/09/30 01:27:46;;;;;;;9.63;5.53;;;;;;;;;;463890;28;1221;-67
2023/09/30 01:28:06;;;;;;;10.10;6.00;;;;;;;;;;463625;28;1161;-67
2023/09/30 01:28:22;;;;;;;11.90;5.70;;;;;;;;;;466595;28;911;-67
2023/09/30 01:28:38;;;;;;;9.40;5.25;;;;;;;;;;463580;28;1685;-67
2023/09/30 01:28:54;;;;;;;7.57;5.07;;;;;;;;;;469445;28;1169;-68
2023/09/30 01:29:10;;;;;;;7.40;5.00;;;;;;;;;;470333;28;1086;-67
2023/09/30 01:29:27;;;;;;;8.32;4.95;;;;;;;;;;464383;28;954;-66
2023/09/30 01:29:42;;;;;;;8.88;5.00;;;;;;;;;;465264;28;1402;-67
2023/09/30 01:29:58;;;;;;;9.50;5.20;;;;;;;;;;464950;28;1013;-67
2023/09/30 01:30:13;;;;;;;9.50;5.30;;;;;;;;;;463798;28;1074;-67
2023/09/30 01:30:28;;;;;;;8.73;5.28;;;;;;;;;;465173;28;1164;-66
2023/09/30 01:30:44;;;;;;;9.03;5.50;;;;;;;;;;462445;28;1372;-67
2023/09/30 01:31:00;;;;;;;9.82;5.60;;;;;;;;;;460890;28;1306;-66
2023/09/30 01:31:16;;;;;;;11.13;5.90;;;;;;;;;;467490;28;1398;-67
2023/09/30 01:31:31;;;;;;;11.13;6.07;;;;;;;;;;465285;28;1108;-67
2023/09/30 01:31:47;;;;;;;10.38;6.18;;;;;;;;;;464988;28;1576;-66
2023/09/30 01:32:05;;;;;;;10.73;6.25;;;;;;;;;;464983;28;1237;-67
2023/09/30 01:32:21;;;;;;;11.07;6.20;;;;;;;;;;468322;28;1128;-66
2023/09/30 01:32:37;;;;;;;10.45;6.00;;;;;;;;;;464899;28;1203;-66
2023/09/30 01:32:53;;;;;;;10.93;6.00;;;;;;;;;;463958;28;1052;-66
2023/09/30 01:33:08;;;;;;;11.60;6.22;;;;;;;;;;463669;28;1266;-66
2023/09/30 01:33:24;;;;;;;12.37;6.43;;;;;;;;;;467234;28;935;-67
2023/09/30 01:33:39;;;;;;;10.93;6.13;;;;;;;;;;461629;28;1167;-66
2023/09/30 01:33:54;;;;;;;10.40;5.90;;;;;;;;;;461514;28;1038;-66
2023/09/30 01:34:10;;;;;;;10.90;5.90;;;;;;;;;;464252;28;1164;-66
2023/09/30 01:34:26;;;;;;;9.55;5.70;;;;;;;;;;467517;28;1140;-67
2023/09/30 01:34:41;;;;;;;9.30;5.50;;;;;;;;;;464692;28;942;-66
2023/09/30 01:34:56;;;;;;;9.97;5.53;;;;;;;;;;465584;28;1157;-67
2023/09/30 01:35:11;;;;;;;9.80;5.63;;;;;;;;;;466597;28;1268;-66
2023/09/30 01:35:27;;;;;;;10.53;5.90;;;;;;;;;;470409;28;1258;-67
2023/09/30 01:35:42;;;;;;;9.80;5.73;;;;;;;;;;463360;28;1168;-66
2023/09/30 01:35:59;;;;;;;11.70;6.07;;;;;;;;;;469136;28;1108;-67
2023/09/30 01:36:15;;;;;;;12.75;6.22;;;;;;;;;;462634;28;910;-66
2023/09/30 01:36:30;;;;;;;11.13;6.10;;;;;;;;;;466873;28;1256;-66
2023/09/30 01:36:46;;;;;;;10.30;6.03;;;;;;;;;;462806;28;1079;-67
2023/09/30 01:37:02;;;;;;;10.57;5.80;;;;;;;;;;460960;28;1054;-66
2023/09/30 01:37:17;;;;;;;10.53;5.93;;;;;;;;;;467160;28;1525;-67
2023/09/30 01:37:33;;;;;;;9.73;5.80;;;;;;;;;;463712;28;1067;-67
2023/09/30 01:37:48;;;;;;;9.37;5.73;;;;;;;;;;462691;28;1147;-66
2023/09/30 01:38:03;;;;;;;10.17;5.90;;;;;;;;;;471747;28;1253;-66
2023/09/30 01:38:19;;;;;;;10.80;6.13;;;;;;;;;;465438;29;1126;-67
2023/09/30 01:38:36;;;;;;;10.60;6.60;;;;;;;;;;458242;29;1256;-66
2023/09/30 01:38:51;;;;;;;10.48;6.57;;;;;;;;;;459765;29;1520;-67
2023/09/30 01:39:07;;;;;;;11.83;6.30;;;;;;;;;;459330;29;1087;-66