Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:57;;;;;;;6.80;5.00;;;;;;;15.52;58.42;99817.19;131070;1253;107540;-75
2023/06/02 00:06:05;;;;;;;8.50;4.80;;;;;;;15.34;58.52;99817.26;131024;1253;107466;-75
2023/06/02 00:09:10;;;;;;;8.80;5.30;;;;;;;15.18;58.97;99819.99;131275;1251;106286;-75
2023/06/02 00:12:16;;;;;;;9.90;5.00;;;;;;;15.00;59.86;99822.92;131187;1253;107500;-74
2023/06/02 00:15:22;;;;;;;9.70;5.40;;;;;;;14.86;59.80;99819.12;131247;1253;107789;-74
2023/06/02 00:18:28;;;;;;;10.90;4.80;;;;;;;14.80;60.56;99819.30;131354;1253;107521;-74
2023/06/02 00:21:36;;;;;;;8.60;5.20;;;;;;;14.86;60.17;99820.16;131168;1250;107149;-74
2023/06/02 00:24:41;;;;;;;9.20;4.80;;;;;;;14.88;60.37;99821.73;131052;1251;107235;-74
2023/06/02 00:27:47;;;;;;;8.10;5.00;;;;;;;14.99;60.81;99827.18;131160;1253;107971;-74
2023/06/02 00:30:53;;;;;;;12.90;5.50;;;;;;;15.03;61.02;99828.70;130970;1253;107462;-76
2023/06/02 00:33:58;;;;;;;8.20;4.80;;;;;;;14.87;61.94;99826.72;131134;1257;107540;-75
2023/06/02 00:37:04;;;;;;;9.70;5.10;;;;;;;14.72;62.06;99826.08;131186;1254;107452;-74
2023/06/02 00:40:12;;;;;;;8.60;5.30;;;;;;;14.72;62.66;99829.48;131045;1253;107555;-74
2023/06/02 00:43:18;;;;;;;10.20;5.30;;;;;;;14.78;62.82;99824.78;131178;1251;107479;-74
2023/06/02 00:46:24;;;;;;;7.70;5.00;;;;;;;14.94;62.34;99824.60;131051;1251;107395;-74
2023/06/02 00:49:29;;;;;;;9.40;5.10;;;;;;;15.09;62.90;99828.67;131159;1253;108020;-75
2023/06/02 00:52:35;;;;;;;7.40;4.80;;;;;;;15.21;63.37;99828.65;131056;1253;107556;-74
2023/06/02 00:55:41;;;;;;;9.60;4.90;;;;;;;15.34;62.53;99828.67;131138;1263;107507;-75
2023/06/02 00:58:47;;;;;;;9.90;5.30;;;;;;;15.41;62.44;99826.17;131116;1253;107567;-75
2023/06/02 01:01:54;;;;;;;9.10;5.70;;;;;;;15.39;62.59;99827.02;131186;1257;107367;-75
2023/06/02 01:05:00;;;;;;;9.00;5.40;;;;;;;15.34;63.09;99827.31;131290;1254;107496;-75
2023/06/02 01:08:08;;;;;;;9.30;5.70;;;;;;;15.19;62.71;99833.77;131244;1250;107276;-74
2023/06/02 01:11:14;;;;;;;8.10;5.20;;;;;;;15.22;62.62;99826.85;131034;1263;106420;-75
2023/06/02 01:14:19;;;;;;;7.80;5.10;;;;;;;15.21;63.29;99827.59;131049;1253;107601;-75
2023/06/02 01:17:31;;;;;;;9.40;5.20;;;;;;;15.22;63.35;99831.04;131177;1253;107526;-74
2023/06/02 01:20:44;;;;;;;8.60;4.90;;;;;;;15.12;63.38;99830.60;131055;1263;107483;-74
2023/06/02 01:23:51;;;;;;;8.70;4.50;;;;;;;15.03;64.31;99830.77;131213;1253;107260;-74
2023/06/02 01:26:58;;;;;;;8.80;4.70;;;;;;;15.02;64.46;99829.45;131100;1253;107468;-74
2023/06/02 01:30:04;;;;;;;8.90;4.80;;;;;;;15.07;64.48;99834.23;131284;1253;107379;-74
2023/06/02 01:33:17;;;;;;;9.60;4.90;;;;;;;15.08;65.18;99836.73;131337;1253;107532;-74
2023/06/02 01:36:22;;;;;;;;;;;;;;;15.11;64.39;99835.92;131345;1263;107524;-74
2023/06/02 01:39:29;;;;;;;9.10;4.80;;;;;;;15.21;64.69;99827.42;130994;1255;107568;-74
2023/06/02 01:42:36;;;;;;;5.70;4.10;;;;;;;15.43;63.80;99823.75;131342;1254;107530;-75
2023/06/02 01:45:43;;;;;;;9.90;4.80;;;;;;;15.59;63.66;99829.04;131237;1255;107446;-75
2023/06/02 01:48:52;;;;;;;9.70;5.10;;;;;;;15.64;63.73;99830.97;131319;1256;107588;-75
2023/06/02 01:51:58;;;;;;;8.60;5.40;;;;;;;15.75;63.55;99834.33;131165;1263;107373;-74
2023/06/02 01:55:03;;;;;;;8.90;5.50;;;;;;;15.87;63.65;99830.56;131194;1263;106417;-74
2023/06/02 01:58:09;;;;;;;6.50;4.40;;;;;;;15.96;63.75;99826.96;131312;1254;107519;-74
2023/06/02 02:01:15;;;;;;;8.40;4.90;;;;;;;16.06;63.57;99825.58;130948;1255;107562;-74
2023/06/02 02:04:22;;;;;;;10.70;5.70;;;;;;;15.89;63.46;99823.48;131271;1253;107423;-74
2023/06/02 02:07:29;;;;;;;9.10;5.30;;;;;;;15.70;64.10;99819.92;131070;1263;107505;-74
2023/06/02 02:10:34;;;;;;;9.20;5.60;;;;;;;15.59;64.14;99822.79;131193;1263;106528;-74
2023/06/02 02:13:40;;;;;;;10.10;5.40;;;;;;;15.38;64.21;99821.76;131063;1253;107562;-76
2023/06/02 02:16:49;;;;;;;10.10;5.60;;;;;;;15.04;65.31;99828.20;131145;1253;107372;-75
2023/06/02 02:19:56;;;;;;;13.00;5.50;;;;;;;14.84;66.09;99821.38;131213;1254;107396;-74
2023/06/02 02:23:02;;;;;;;13.20;6.20;;;;;;;14.76;66.64;99815.67;131142;1251;107317;-75
2023/06/02 02:26:08;;;;;;;8.10;5.10;;;;;;;14.62;66.36;99819.83;131317;1254;107259;-75
2023/06/02 02:29:13;;;;;;;9.20;5.00;;;;;;;14.54;66.45;99818.36;131187;1254;107242;-74
2023/06/02 02:32:19;;;;;;;9.40;5.70;;;;;;;14.55;66.92;99821.47;131148;1266;105706;-74
2023/06/02 02:35:24;;;;;;;6.10;4.40;;;;;;;14.44;67.75;99826.58;131094;1253;107546;-75
2023/06/02 02:38:30;;;;;;;9.40;5.50;;;;;;;14.51;67.22;99827.57;131063;1263;107468;-75
2023/06/02 02:41:36;;;;;;;9.20;5.10;;;;;;;14.70;66.57;99831.81;131229;1255;107781;-74
2023/06/02 02:44:41;;;;;;;8.70;5.70;;;;;;;14.78;66.80;99835.13;131101;1254;106457;-76
2023/06/02 02:47:47;;;;;;;9.60;5.50;;;;;;;14.75;66.78;99839.27;131361;1256;107548;-76
2023/06/02 02:50:53;;;;;;;9.70;5.30;;;;;;;14.67;66.76;99839.77;131293;1253;107402;-76
2023/06/02 02:53:59;;;;;;;11.00;5.30;;;;;;;14.49;67.30;99837.46;131248;1263;107351;-74
2023/06/02 02:57:07;;;;;;;10.80;5.30;;;;;;;14.10;66.93;99834.20;131314;1263;106513;-74
2023/06/02 03:00:14;;;;;;;10.20;5.10;;;;;;;13.85;66.88;99838.27;131183;1253;107289;-74
2023/06/02 03:03:21;;;;;;;10.90;5.50;;;;;;;13.68;67.80;99841.46;131207;1253;107455;-74
2023/06/02 03:06:31;;;;;;;9.70;5.50;;;;;;;13.54;67.72;99839.23;131082;1254;108590;-73
2023/06/02 03:09:37;;;;;;;9.50;5.30;;;;;;;13.41;68.43;99837.63;131210;1263;107333;-73
2023/06/02 03:12:42;;;;;;;10.00;6.10;;;;;;;13.24;68.53;99835.97;131049;1261;107639;-74
2023/06/02 03:15:48;;;;;;;10.80;5.30;;;;;;;13.14;68.40;99840.07;131297;1253;107514;-74
2023/06/02 03:18:53;;;;;;;9.40;5.20;;;;;;;13.13;68.13;99846.93;131205;1257;108781;-74
2023/06/02 03:21:59;;;;;;;8.20;5.40;;;;;;;13.19;68.13;99849.42;131035;1263;107545;-74
2023/06/02 03:25:06;;;;;;;9.20;5.30;;;;;;;13.26;68.04;99853.39;131041;1263;107515;-74
2023/06/02 03:28:12;;;;;;;10.10;5.40;;;;;;;13.29;68.28;99857.48;131042;1257;107522;-73
2023/06/02 03:31:17;;;;;;;10.60;5.80;;;;;;;13.17;68.38;99865.76;131091;1257;107524;-75
2023/06/02 03:34:23;;;;;;;11.00;5.90;;;;;;;13.15;68.77;99866.17;131198;1253;107581;-75
2023/06/02 03:37:29;;;;;;;11.40;5.30;;;;;;;13.17;69.10;99870.38;131086;1253;107394;-74
2023/06/02 03:40:35;;;;;;;8.80;5.40;;;;;;;13.22;68.29;99870.88;131076;1256;107537;-74
2023/06/02 03:43:41;;;;;;;8.60;5.40;;;;;;;13.29;69.25;99877.89;131245;1254;107464;-76
2023/06/02 03:46:48;;;;;;;8.80;5.20;;;;;;;13.30;68.73;99876.58;131191;1264;107603;-75
2023/06/02 03:49:53;;;;;;;11.80;5.20;;;;;;;13.29;69.06;99879.26;131089;1254;108148;-74
2023/06/02 03:53:00;;;;;;;8.70;5.10;;;;;;;13.33;69.33;99880.84;131022;1254;107491;-74
2023/06/02 03:56:06;;;;;;;10.00;5.60;;;;;;;13.51;69.55;99874.15;131026;1264;107509;-73
2023/06/02 03:59:11;;;;;;;7.50;5.20;;;;;;;13.54;69.00;99877.52;131053;1253;107482;-74
2023/06/02 04:02:17;;;;;;;8.20;5.20;;;;;;;13.51;69.29;99880.30;131343;1251;107477;-74
2023/06/02 04:05:22;;;;;;;8.80;5.40;;;;;;;13.53;69.63;99884.98;131322;1262;108758;-73
2023/06/02 04:08:29;;;;;;;10.70;5.00;;;;;;;13.42;69.73;99890.20;131355;1253;106504;-74
2023/06/02 04:11:34;;;;;;;10.10;5.50;;;;;;;13.32;69.94;99886.83;131080;1264;107554;-74
2023/06/02 04:14:40;;;;;;;13.40;5.00;;;;;;;13.28;70.80;99890.72;131430;1253;107428;-74
2023/06/02 04:17:46;;;;;;;9.60;5.30;;;;;;;13.27;70.36;99892.20;131009;1267;106698;-74
2023/06/02 04:20:52;;;;;;;13.10;6.30;;;;;;;13.34;71.38;99895.48;131063;1262;107604;-74
2023/06/02 04:23:58;;;;;;;9.60;5.50;;;;;;;13.29;70.82;99899.49;131223;1255;107298;-73
2023/06/02 04:27:04;;;;;;;10.10;4.90;;;;;;;13.24;71.01;99899.43;131112;1254;107499;-74
2023/06/02 04:30:11;;;;;;;8.10;4.80;;;;;;;13.42;71.18;99896.09;131038;1257;107313;-74
2023/06/02 04:33:18;;;;;;;9.30;5.00;;;;;;;13.52;70.86;99892.55;131222;1265;106458;-74
2023/06/02 04:36:24;;;;;;;8.20;4.90;;;;;;;13.68;70.40;99896.88;131252;1261;107230;-74
2023/06/02 04:39:30;;;;;;;9.00;4.90;;;;;;;13.80;70.32;99899.30;131333;1253;107249;-73
2023/06/02 04:42:38;;;;;;;9.00;5.40;;;;;;;13.91;70.31;99902.27;131297;1263;107556;-73
2023/06/02 04:45:47;;;;;;;9.80;5.20;;;;;;;14.11;69.98;99899.45;131071;1254;107341;-76
2023/06/02 04:48:56;;;;;;;7.40;4.90;;;;;;;14.14;69.88;99897.34;131208;1257;107446;-74
2023/06/02 04:52:03;;;;;;;13.70;5.30;;;;;;;14.24;69.74;99897.63;131144;1262;106169;-74
2023/06/02 04:55:12;;;;;;;8.80;4.40;;;;;;;14.21;69.78;99900.67;131196;1254;107571;-74
2023/06/02 04:58:19;;;;;;;8.60;5.30;;;;;;;14.24;69.61;99899.08;131262;1256;107464;-74
2023/06/02 05:01:26;;;;;;;11.20;5.40;;;;;;;14.13;69.95;99904.13;131013;1254;107516;-74
2023/06/02 05:04:32;;;;;;;8.80;4.90;;;;;;;13.98;70.28;99903.33;130492;1254;916162;-73
2023/06/02 05:07:38;;;;;;;8.00;4.90;;;;;;;13.86;70.74;99909.70;131024;1264;107551;-74
2023/06/02 05:10:44;;;;;;;6.60;4.80;;;;;;;13.85;71.12;99905.15;131133;1251;107337;-75
2023/06/02 05:13:49;;;;;;;8.80;4.90;;;;;;;13.82;71.13;99910.72;130960;1250;107550;-74
2023/06/02 05:16:55;;;;;;;10.80;4.60;;;;;;;13.86;71.15;99913.26;131072;1253;107479;-74
2023/06/02 05:20:00;;;;;;;8.00;4.70;;;;;;;13.93;70.79;99913.63;131090;1253;107470;-74
2023/06/02 05:23:06;;;;;;;8.50;4.70;;;;;;;14.06;70.76;99915.09;131057;1249;106541;-74
2023/06/02 05:26:12;;;;;;;9.40;4.90;;;;;;;14.02;70.61;99922.21;131076;1253;107416;-75
2023/06/02 05:29:17;;;;;;;8.90;4.90;;;;;;;13.94;70.85;99918.80;131015;1253;108110;-74
2023/06/02 05:32:24;;;;;;;8.10;4.90;;;;;;;14.12;70.31;99924.66;131123;1255;107439;-74
2023/06/02 05:35:31;;;;;;;8.20;5.00;;;;;;;14.15;70.25;99925.84;131241;1253;107526;-74
2023/06/02 05:38:36;;;;;;;8.20;5.00;;;;;;;13.96;70.52;99927.98;131301;1264;107413;-74
2023/06/02 05:41:43;;;;;;;9.60;5.00;;;;;;;13.89;70.71;99933.73;131399;1254;107262;-73
2023/06/02 05:44:48;;;;;;;9.00;5.50;;;;;;;13.88;70.64;99936.64;131337;1263;107269;-73
2023/06/02 05:47:54;;;;;;;8.30;4.90;;;;;;;13.76;71.10;99933.90;131074;1251;107520;-73
2023/06/02 05:51:01;;;;;;;8.40;5.30;;;;;;;13.73;70.76;99928.29;131122;1263;107438;-74
2023/06/02 05:54:09;;;;;;;10.50;5.30;;;;;;;13.81;70.87;99931.41;131154;1253;107624;-74
2023/06/02 05:57:14;;;;;;;8.30;5.20;;;;;;;13.81;71.04;99933.62;131143;1253;108685;-73
2023/06/02 06:00:22;;;;;;;7.40;5.30;;;;;;;13.90;71.11;99937.77;131221;1261;107538;-74
2023/06/02 06:03:28;;;;;;;7.60;5.00;;;;;;;13.94;71.06;99938.56;131079;1253;107566;-74
2023/06/02 06:06:33;;;;;;;7.50;5.10;;;;;;;13.99;70.62;99944.00;131050;1251;107257;-74
2023/06/02 06:09:39;;;;;;;11.70;5.70;;;;;;;14.05;70.80;99942.38;130991;1251;107505;-74
2023/06/02 06:12:45;;;;;;;10.00;5.40;;;;;;;14.02;70.78;99948.02;130983;1257;107464;-73
2023/06/02 06:15:50;;;;;;;9.30;5.60;;;;;;;14.14;71.04;99945.67;131042;1251;107269;-74
2023/06/02 06:18:56;;;;;;;9.10;5.70;;;;;;;14.07;71.05;99946.46;131100;1250;107571;-74
2023/06/02 06:22:02;;;;;;;9.20;5.40;;;;;;;14.05;70.93;99953.00;130987;1251;107125;-73
2023/06/02 06:25:10;;;;;;;8.00;4.90;;;;;;;14.09;70.95;99956.38;131139;1264;107455;-74
2023/06/02 06:28:16;;;;;;;9.60;5.60;;;;;;;14.28;70.31;99957.59;131208;1255;107673;-74
2023/06/02 06:31:23;;;;;;;8.80;5.20;;;;;;;14.36;70.21;99958.55;131281;1255;107469;-74
2023/06/02 06:34:29;;;;;;;8.90;4.70;;;;;;;14.30;70.37;99961.96;131282;1251;106639;-73
2023/06/02 06:37:34;;;;;;;9.30;5.40;;;;;;;14.35;70.75;99965.80;131142;1254;107470;-74
2023/06/02 06:40:40;;;;;;;8.30;5.40;;;;;;;14.46;70.07;99966.45;131111;1257;107245;-76
2023/06/02 06:43:46;;;;;;;7.40;5.00;;;;;;;14.49;69.98;99970.21;130998;1254;107462;-74
2023/06/02 06:46:55;;;;;;;5.40;3.70;;;;;;;14.62;69.58;99965.28;131058;1253;107562;-74
2023/06/02 06:50:01;;;;;;;6.00;4.00;;;;;;;14.84;69.09;99967.70;131087;1254;107418;-74
2023/06/02 06:53:08;;;;;;;6.60;3.80;;;;;;;14.93;68.51;99971.45;130995;1251;107644;-74
2023/06/02 06:56:14;;;;;;;6.90;3.80;;;;;;;15.12;68.07;99974.56;130976;1251;107538;-73
2023/06/02 06:59:20;;;;;;;6.00;3.60;;;;;;;15.28;67.15;99978.95;131006;1254;107491;-74
2023/06/02 07:02:25;;;;;;;5.90;3.10;;;;;;;15.26;65.74;99982.50;131059;1253;107718;-74
2023/06/02 07:05:31;;;;;;;5.20;2.80;;;;;;;15.07;65.67;99985.96;131125;1254;106495;-74
2023/06/02 07:08:39;;;;;;;9.50;3.40;;;;;;;15.06;65.55;99988.45;131057;1253;107400;-74
2023/06/02 07:11:48;;;;;;;4.30;2.70;;;;;;;15.04;65.47;99989.94;131196;1254;107486;-74
2023/06/02 07:14:54;;;;;;;4.60;2.50;;;;;;;14.97;65.28;99996.38;131072;1251;107266;-74
2023/06/02 07:18:00;;;;;;;5.40;2.60;;;;;;;14.93;64.32;100001.41;131386;1251;107213;-72
2023/06/02 07:21:05;;;;;;;4.60;2.60;;;;;;;14.84;64.34;99998.05;131095;1251;107531;-72
2023/06/02 07:24:11;;;;;;;6.20;2.80;;;;;;;14.88;63.90;100004.24;131318;1254;107717;-74
2023/06/02 07:27:16;;;;;;;4.00;2.70;;;;;;;14.74;64.00;100002.73;131107;1254;107365;-73
2023/06/02 07:30:22;;;;;;;4.30;2.90;;;;;;;14.74;63.85;99999.65;131068;1250;107352;-72
2023/06/02 07:33:28;;;;;;;4.20;2.90;;;;;;;14.65;63.52;100003.66;131298;1250;107477;-72
2023/06/02 07:36:33;;;;;;;4.80;2.90;;;;;;;14.54;63.38;100008.81;131137;1252;107573;-73
2023/06/02 07:39:39;;;;;;;6.80;2.70;;;;;;;14.60;63.87;100009.86;131298;1251;107440;-72
2023/06/02 07:42:45;;;;;;;5.20;2.70;;;;;;;14.79;64.00;100010.70;131114;1261;107471;-72
2023/06/02 07:45:50;;;;;;;5.50;3.10;;;;;;;14.90;63.99;100008.32;131097;1251;107540;-72
2023/06/02 07:48:57;;;;;;;4.40;2.80;;;;;;;15.04;63.88;100011.81;131272;1250;107534;-72
2023/06/02 07:52:03;;;;;;;5.10;2.70;;;;;;;15.08;63.39;100018.60;131110;1254;107272;-72
2023/06/02 07:55:10;;;;;;;4.00;2.90;;;;;;;15.01;62.85;100021.67;131201;1254;107675;-72
2023/06/02 07:58:15;;;;;;;4.60;2.60;;;;;;;14.86;63.06;100031.50;131061;1254;107299;-72
2023/06/02 08:01:21;;;;;;;4.90;3.00;;;;;;;14.74;62.72;100036.92;131016;1254;107561;-71
2023/06/02 08:04:27;;;;;;;7.70;2.80;;;;;;;14.54;62.50;100034.75;131201;1251;107577;-72
2023/06/02 08:07:33;;;;;;;7.60;2.90;;;;;;;14.45;62.66;100039.40;131138;1251;107428;-72
2023/06/02 08:10:38;;;;;;;7.00;2.90;;;;;;;14.41;62.96;100047.31;131077;1254;107463;-72
2023/06/02 08:13:44;;;;;;;4.90;2.60;;;;;;;14.40;63.28;100048.46;131071;1254;107605;-73
2023/06/02 08:16:50;;;;;;;6.90;2.70;;;;;;;14.45;63.24;100049.11;131101;1249;107505;-72
2023/06/02 08:19:56;;;;;;;6.50;3.20;;;;;;;14.50;63.31;100056.17;131118;1253;107427;-73
2023/06/02 08:23:01;;;;;;;4.70;2.70;;;;;;;14.50;63.26;100055.14;131191;1254;107359;-72
2023/06/02 08:26:07;;;;;;;4.70;2.60;;;;;;;14.50;63.11;100064.13;131072;1253;107546;-72
2023/06/02 08:29:13;;;;;;;5.40;2.80;;;;;;;14.42;63.06;100066.86;131001;1254;106444;-72
2023/06/02 08:32:18;;;;;;;6.50;2.80;;;;;;;14.46;63.29;100061.92;131159;1252;107474;-72
2023/06/02 08:35:25;;;;;;;5.40;2.80;;;;;;;14.43;62.95;100068.02;131156;1254;107543;-72
2023/06/02 08:38:30;;;;;;;6.20;2.80;;;;;;;14.37;63.66;100065.13;131083;1253;107415;-72
2023/06/02 08:41:40;;;;;;;5.90;2.90;;;;;;;14.43;63.71;100064.05;131115;1254;107654;-72
2023/06/02 08:44:47;;;;;;;5.10;3.20;;;;;;;14.47;63.59;100067.27;131084;1253;107483;-72
2023/06/02 08:47:55;;;;;;;4.30;2.90;;;;;;;14.59;63.57;100067.92;131204;1253;108556;-72
2023/06/02 08:51:07;;;;;;;4.40;2.80;;;;;;;14.63;63.73;100071.55;131089;1258;107265;-72
2023/06/02 08:54:13;;;;;;;9.10;3.50;;;;;;;14.70;63.99;100078.02;131178;1254;107427;-72
2023/06/02 08:57:22;;;;;;;7.20;3.20;;;;;;;14.76;64.26;100083.10;131116;1254;107348;-74
2023/06/02 09:00:28;;;;;;;6.00;3.50;;;;;;;14.80;64.30;100083.86;131141;1251;107554;-73
2023/06/02 09:03:34;;;;;;;6.10;3.50;;;;;;;14.84;64.91;100090.13;131131;1253;107536;-72
2023/06/02 09:06:40;;;;;;;7.30;3.50;;;;;;;14.77;65.49;100094.06;131221;1253;108197;-72
2023/06/02 09:09:47;;;;;;;6.70;3.70;;;;;;;14.70;65.85;100094.91;131068;1251;106518;-73
2023/06/02 09:12:53;;;;;;;7.90;3.90;;;;;;;14.66;66.20;100097.42;131096;1253;107534;-73
2023/06/02 09:16:00;;;;;;;7.10;3.90;;;;;;;14.64;66.26;100101.65;131069;1251;107531;-72
2023/06/02 09:19:06;;;;;;;5.70;2.80;;;;;;;14.75;66.45;100103.21;131153;1254;106305;-72
2023/06/02 09:22:11;;;;;;;6.60;3.40;;;;;;;14.80;66.35;100104.02;131256;1251;107273;-72
2023/06/02 09:25:25;;;;;;;8.40;3.80;;;;;;;14.66;66.84;100111.45;131409;1253;107511;-72
2023/06/02 09:28:30;;;;;;;5.30;3.70;;;;;;;14.42;67.51;100108.90;131384;1253;107239;-72
2023/06/02 09:31:47;;;;;;;8.40;3.50;;;;;;;14.41;67.53;100108.73;131338;1253;107467;-72
2023/06/02 09:34:52;;;;;;;8.10;3.00;;;;;;;14.56;67.63;100114.64;131181;1250;107558;-77
2023/06/02 09:37:58;;;;;;;7.50;3.80;;;;;;;14.71;67.40;100110.30;131004;1253;108163;-78
2023/06/02 09:41:16;;;;;;;9.90;4.50;;;;;;;15.00;67.09;100113.27;131045;1251;107289;-78
2023/06/02 09:44:23;;;;;;;9.70;4.70;;;;;;;15.17;66.20;100113.05;131086;1263;107517;-78
2023/06/02 09:47:28;;;;;;;12.30;4.80;;;;;;;15.33;65.88;100119.73;131156;1250;107252;-78
2023/06/02 09:50:38;;;;;;;11.20;4.90;;;;;;;15.37;65.68;100125.71;131135;1253;107502;-78
2023/06/02 09:53:44;;;;;;;13.80;5.10;;;;;;;15.30;65.82;100123.98;131189;1254;107477;-78
2023/06/02 09:56:51;;;;;;;9.90;5.80;;;;;;;15.30;65.94;100123.81;131163;1254;107532;-80
2023/06/02 09:59:59;;;;;;;8.80;4.90;;;;;;;15.17;66.48;100121.60;131436;1254;106687;-78
2023/06/02 10:03:06;;;;;;;9.10;5.50;;;;;;;15.05;66.95;100126.33;131121;1253;107443;-78
2023/06/02 10:06:22;;;;;;;10.70;6.00;;;;;;;14.91;67.18;100128.83;131279;1253;107628;-78
2023/06/02 10:09:47;;;;;;;9.20;4.50;;;;;;;14.86;67.27;100131.46;131248;1250;107505;-77
2023/06/02 10:13:20;;;;;;;12.10;7.40;;;;;;;14.79;67.59;100134.13;131089;1253;107384;-78
2023/06/02 10:16:43;;;;;;;9.20;4.60;;;;;;;14.78;67.71;100135.85;131140;1250;107580;-78
2023/06/02 10:20:10;;;;;;;7.80;4.60;;;;;;;14.75;67.89;100146.14;131182;1253;107562;-79
2023/06/02 10:23:40;;;;;;;10.40;5.20;;;;;;;14.62;68.42;100151.30;131288;1254;107366;-78
2023/06/02 10:27:05;;;;;;;9.30;4.30;;;;;;;14.45;68.54;100153.40;131207;1254;107428;-78
2023/06/02 10:30:11;;;;;;;11.50;5.10;;;;;;;14.37;69.15;100157.60;131076;1251;107583;-78
2023/06/02 10:33:37;;;;;;;13.50;4.80;;;;;;;14.39;68.61;100156.83;131171;1262;108083;-79
2023/06/02 10:37:18;;;;;;;9.40;4.40;;;;;;;14.50;69.13;100159.44;131184;1251;107226;-78
2023/06/02 10:40:52;;;;;;;10.50;5.50;;;;;;;14.61;69.26;100163.10;130994;1253;107672;-79
2023/06/02 10:44:23;;;;;;;13.60;5.10;;;;;;;14.62;69.36;100162.59;131424;1251;107264;-79
2023/06/02 10:47:41;;;;;;;9.10;5.80;;;;;;;14.57;69.65;100165.47;131461;1253;107166;-78
2023/06/02 10:50:56;;;;;;;10.40;6.00;;;;;;;14.44;70.07;100169.16;131172;1253;106884;-78
2023/06/02 10:54:17;;;;;;;12.60;7.20;;;;;;;14.24;70.70;100171.45;131285;1250;107285;-78
2023/06/02 10:57:51;;;;;;;6.80;4.80;;;;;;;14.16;70.88;100178.56;131353;1253;107293;-77
2023/06/02 11:00:57;;;;;;;10.80;5.20;;;;;;;14.16;70.55;100175.23;131053;1253;108626;-78
2023/06/02 11:04:25;;;;;;;7.50;5.90;;;;;;;14.19;70.97;100177.67;131089;1251;107216;-78
2023/06/02 11:07:31;;;;;;;7.30;4.50;;;;;;;14.14;71.09;100175.29;131167;1254;107025;-79
2023/06/02 11:10:44;;;;;;;4.40;3.50;;;;;;;14.08;71.25;100180.11;131394;1248;107185;-77
2023/06/02 11:14:00;;;;;;;6.00;3.60;;;;;;;14.06;71.44;100188.94;131451;1250;106527;-78
2023/06/02 11:17:33;;;;;;;7.90;2.70;;;;;;;14.04;72.01;100194.86;131313;1253;106790;-77
2023/06/02 11:20:40;;;;;;;5.20;2.90;;;;;;;14.02;72.01;100200.85;131277;1253;107509;-79
2023/06/02 11:23:45;;;;;;;2.80;1.90;;;;;;;14.00;72.68;100205.96;131425;1251;107531;-79
2023/06/02 11:26:51;;;;;;;2.80;1.60;;;;;;;13.92;72.43;100211.44;131175;1253;106624;-78
2023/06/02 11:30:15;;;;;;;2.30;1.60;;;;;;;13.91;72.28;100215.77;131212;1254;108598;-78
2023/06/02 11:33:21;;;;;;;2.10;1.30;;;;;;;13.80;72.75;100220.17;131328;1248;108200;-79
2023/06/02 11:36:30;;;;;;;3.30;1.90;;;;;;;13.64;72.69;100221.15;131417;1252;107531;-78
2023/06/02 11:39:51;;;;;;;3.70;1.10;;;;;;;13.59;72.81;100225.59;131285;1250;108352;-78
2023/06/02 11:42:57;;;;;;;1.80;1.00;;;;;;;13.60;72.44;100226.89;131383;1254;107714;-79
2023/06/02 11:46:09;;;;;;;0.90;0.80;;;;;;;13.61;71.99;100230.71;131165;1251;107502;-78
2023/06/02 11:49:14;;;;;;;;;;;;;;;13.64;72.33;100233.92;131112;1251;107688;-79
2023/06/02 11:52:19;;;;;;;1.60;1.20;;;;;;;13.62;72.32;100241.30;131123;1253;108425;-78
2023/06/02 11:55:30;;;;;;;2.10;1.80;;;;;;;13.59;72.25;100245.94;131200;1253;107574;-78
2023/06/02 11:58:42;;;;;;;3.00;1.90;;;;;;;13.60;72.86;100251.48;131396;1253;108682;-77
2023/06/02 12:01:49;;;;;;;1.60;1.20;;;;;;;13.57;72.95;100259.04;131472;1253;107114;-78
2023/06/02 12:04:54;;;;;;;2.50;1.40;;;;;;;13.50;73.37;100263.83;131336;1264;108175;-77
2023/06/02 12:08:20;;;;;;;1.70;1.30;;;;;;;13.37;73.12;100271.34;131364;1251;107362;-78
2023/06/02 12:11:26;;;;;;;4.20;3.70;;;;;;;13.27;74.13;100278.34;131020;1251;107756;-78
2023/06/02 12:14:39;;;;;;;2.20;1.80;;;;;;;13.14;74.27;100274.92;131011;1251;107571;-79
2023/06/02 12:17:45;;;;;;;3.70;2.90;;;;;;;13.13;74.09;100281.41;131097;1253;108413;-79
2023/06/02 12:20:53;;;;;;;3.30;1.90;;;;;;;13.16;74.18;100278.20;131352;1249;106660;-77
2023/06/02 12:23:59;;;;;;;5.90;2.40;;;;;;;13.22;74.10;100284.27;131461;1253;106934;-78
2023/06/02 12:27:07;;;;;;;1.80;1.30;;;;;;;13.24;74.62;100291.13;131275;1253;107498;-78
2023/06/02 12:30:15;;;;;;;4.30;1.50;;;;;;;13.35;74.01;100288.50;131248;1254;106407;-78
2023/06/02 12:33:20;;;;;;;3.60;2.10;;;;;;;13.49;73.71;100295.52;131387;1253;107613;-77
2023/06/02 12:36:28;;;;;;;2.50;1.40;;;;;;;13.61;73.53;100296.84;131278;1253;108656;-78
2023/06/02 12:39:34;;;;;;;2.70;1.60;;;;;;;13.81;73.25;100298.72;131133;1254;108031;-78
2023/06/02 12:42:40;;;;;;;2.50;1.90;;;;;;;13.83;72.36;100301.90;131088;1253;107020;-79
2023/06/02 12:45:47;;;;;;;2.70;1.90;;;;;;;13.79;72.24;100301.65;131112;1264;108052;-77
2023/06/02 12:48:53;;;;;;;2.50;2.00;;;;;;;13.87;72.23;100299.71;131313;1251;107316;-78
2023/06/02 12:51:59;;;;;;;2.60;2.00;;;;;;;13.91;71.96;100298.39;131358;1253;107109;-77
2023/06/02 12:55:06;;;;;;;2.40;2.10;;;;;;;13.92;71.34;100303.73;131119;1265;107228;-77
2023/06/02 12:58:12;;;;;;;9.60;5.50;;;;;;;14.03;71.20;100298.40;131250;1251;106801;-79
2023/06/02 13:01:18;;;;;;;16.70;9.20;;;;;;;14.31;70.33;100304.71;131221;1253;107251;-79
2023/06/02 13:04:24;;;;;;;6.00;3.60;;;;;;;14.53;69.67;100304.11;131211;1261;107803;-79
2023/06/02 13:07:30;;;;;;;4.90;2.40;;;;;;;14.70;68.96;100305.09;131331;1253;107839;-79
2023/06/02 13:10:36;;;;;;;4.60;2.30;;;;;;;14.84;68.56;100305.00;131489;1253;107338;-79
2023/06/02 13:13:42;;;;;;;6.00;3.40;;;;;;;15.01;67.52;100304.33;131130;1250;107250;-80
2023/06/02 13:16:48;;;;;;;4.90;3.10;;;;;;;15.03;66.25;100301.00;131395;1253;107298;-78
2023/06/02 13:19:54;;;;;;;4.40;2.50;;;;;;;15.16;66.27;100301.63;131428;1250;107330;-78
2023/06/02 13:23:00;;;;;;;4.50;2.60;;;;;;;15.26;65.24;100303.15;131310;1253;106497;-78
2023/06/02 13:26:06;;;;;;;3.20;2.40;;;;;;;15.37;63.84;100304.03;131226;1250;108194;-78
2023/06/02 13:29:12;;;;;;;5.50;2.30;;;;;;;15.41;62.88;100302.60;131252;1253;107526;-78
2023/06/02 13:32:17;;;;;;;4.50;2.40;;;;;;;15.55;64.22;100305.84;131302;1253;107401;-77
2023/06/02 13:35:23;;;;;;;3.50;2.20;;;;;;;15.79;63.09;100309.25;131398;1253;106683;-78
2023/06/02 13:38:29;;;;;;;3.70;2.10;;;;;;;16.00;61.00;100306.85;131242;1250;106437;-78
2023/06/02 13:41:35;;;;;;;3.60;2.30;;;;;;;15.99;60.49;100302.45;131160;1253;106764;-78
2023/06/02 13:44:40;;;;;;;5.20;2.30;;;;;;;16.13;63.42;100306.31;131151;1250;107599;-78
2023/06/02 13:47:46;;;;;;;3.30;2.10;;;;;;;16.40;62.24;100309.45;131192;1253;107393;-78
2023/06/02 13:50:51;;;;;;;3.80;1.80;;;;;;;16.69;62.69;100302.17;131360;1250;106367;-78
2023/06/02 13:53:57;;;;;;;3.10;1.70;;;;;;;17.00;60.23;100302.11;131296;1253;107665;-78
2023/06/02 13:57:02;;;;;;;3.50;1.90;;;;;;;16.94;57.49;100310.58;131145;1253;107203;-78
2023/06/02 14:00:10;;;;;;;4.60;2.60;;;;;;;16.88;58.27;100310.09;131035;1250;107544;-78
2023/06/02 14:03:18;;;;;;;2.20;1.80;;;;;;;16.84;56.06;100312.84;131068;1251;106429;-79
2023/06/02 14:06:24;;;;;;;2.80;1.80;;;;;;;16.83;57.55;100307.80;131109;1251;108669;-78
2023/06/02 14:09:30;;;;;;;2.50;1.70;;;;;;;16.82;58.41;100310.16;131031;1250;105520;-78
2023/06/02 14:12:35;;;;;;;3.00;1.70;;;;;;;16.81;56.99;100307.40;131152;1253;107632;-76
2023/06/02 14:15:41;;;;;;;4.40;1.70;;;;;;;16.80;57.23;100306.73;131114;1250;107667;-76
2023/06/02 14:18:46;;;;;;;4.20;2.10;;;;;;;16.82;57.98;100301.92;131460;1250;107519;-77