Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:37;;;;;;;5.97;2.70;;;;;;;2.25;100.00;100197.25;4987498;28;20050;-65
2021/12/07 00:04:03;;;;;;;5.63;2.75;;;;;;;2.32;100.00;100186.97;4989113;28;20510;-65
2021/12/07 00:06:29;;;;;;;8.13;3.60;;;;;;;2.43;100.00;100175.72;4980011;28;20043;-65
2021/12/07 00:08:56;;;;;;;9.73;2.85;;;;;;;2.41;100.00;100163.84;4972403;28;20066;-65
2021/12/07 00:11:27;;;;;;;12.57;4.57;;;;;;;2.47;100.00;100168.72;4988131;28;20045;-65
2021/12/07 00:13:56;;;;;;;7.55;3.25;;;;;;;2.40;100.00;100164.97;4986318;28;20117;-65
2021/12/07 00:16:22;;;;;;;6.15;2.40;;;;;;;2.46;100.00;100167.13;4981988;28;20042;-66
2021/12/07 00:18:47;;;;;;;10.00;3.83;;;;;;;2.41;100.00;100158.53;4986795;28;20203;-66
2021/12/07 00:21:17;;;;;;;10.50;4.10;;;;;;;2.48;99.41;100156.19;4981534;28;20019;-65
2021/12/07 00:23:43;;;;;;;9.85;5.05;;;;;;;2.42;99.78;100149.50;4990232;28;20081;-66
2021/12/07 00:26:12;;;;;;;16.85;4.35;;;;;;;2.33;100.00;100146.03;4990553;28;20030;-66
2021/12/07 00:28:39;;;;;;;8.35;3.65;;;;;;;2.41;100.00;100145.25;4989612;28;20034;-65
2021/12/07 00:31:20;;;;;;;9.43;3.90;;;;;;;2.40;100.00;100138.41;4989249;28;20042;-64
2021/12/07 00:33:52;;;;;;;11.27;4.28;;;;;;;2.34;99.99;100134.31;4985363;28;20081;-65
2021/12/07 00:36:18;;;;;;;8.48;3.20;;;;;;;2.33;100.00;100136.19;4990002;28;20491;-65
2021/12/07 00:38:44;;;;;;;8.82;3.58;;;;;;;2.42;99.88;100133.56;4986097;28;20041;-64
2021/12/07 00:41:11;;;;;;;6.18;2.92;;;;;;;2.25;100.00;100133.53;4976258;28;20031;-65
2021/12/07 00:43:36;;;;;;;9.15;3.95;;;;;;;2.36;100.00;100140.13;4987443;28;20026;-64
2021/12/07 00:46:03;;;;;;;15.00;4.45;;;;;;;2.36;100.00;100143.53;4985637;28;20046;-65
2021/12/07 00:48:30;;;;;;;11.02;4.22;;;;;;;2.37;100.00;100133.69;4982381;28;20432;-64
2021/12/07 00:50:57;;;;;;;11.80;4.47;;;;;;;2.36;100.00;100132.91;4973338;28;20492;-64
2021/12/07 00:53:25;;;;;;;8.15;3.90;;;;;;;2.33;100.00;100128.22;4983387;28;20578;-63
2021/12/07 00:55:54;;;;;;;9.48;3.20;;;;;;;2.28;100.00;100122.28;4975870;28;20043;-64
2021/12/07 00:58:24;;;;;;;8.20;3.55;;;;;;;2.23;100.00;100115.25;4986332;28;20035;-64
2021/12/07 01:01:13;;;;;;;8.25;2.95;;;;;;;2.24;100.00;100121.34;4987285;28;20049;-64
2021/12/07 01:03:40;;;;;;;9.35;3.85;;;;;;;2.24;100.00;100129.31;4974336;28;20416;-64
2021/12/07 01:06:21;;;;;;;11.05;4.35;;;;;;;2.24;100.00;100135.41;4989193;28;20117;-64
2021/12/07 01:25:26;;;;;;;10.27;4.95;;;;;;;2.26;100.00;100111.19;4993009;28;20581;-63
2021/12/07 01:27:54;;;;;;;10.63;4.20;;;;;;;2.20;100.00;100107.94;4993950;28;20065;-64
2021/12/07 01:30:32;;;;;;;9.43;3.90;;;;;;;2.19;100.00;100116.97;4991613;28;20031;-63
2021/12/07 01:41:19;;;;;;;6.57;3.13;;;;;;;2.19;100.00;100105.59;5004160;28;20034;-62
2021/12/07 01:59:58;;;;;;;9.52;3.95;;;;;;;2.14;100.00;100097.75;4989308;28;20042;-64
2021/12/07 02:02:29;;;;;;;7.03;3.70;;;;;;;2.06;100.00;100095.88;4981131;28;20027;-64
2021/12/07 02:04:56;;;;;;;8.80;3.90;;;;;;;2.07;100.00;100094.81;4984664;28;20030;-63
2021/12/07 02:07:27;;;;;;;10.85;4.63;;;;;;;2.09;100.00;100093.38;4986141;28;20038;-64
2021/12/07 02:09:56;;;;;;;12.82;4.35;;;;;;;2.08;100.00;100094.47;4991161;28;20517;-64
2021/12/07 02:12:24;;;;;;;8.18;4.13;;;;;;;2.07;100.00;100092.91;4991212;28;20564;-64
2021/12/07 02:14:50;;;;;;;7.18;4.22;;;;;;;2.06;100.00;100093.22;4990754;28;20113;-64
2021/12/07 02:17:22;;;;;;;11.93;3.95;;;;;;;2.11;100.00;100088.53;4991382;28;20146;-64
2021/12/07 02:19:50;;;;;;;10.48;3.40;;;;;;;2.12;100.00;100084.00;4979400;28;20483;-64
2021/12/07 02:22:17;;;;;;;10.50;4.10;;;;;;;2.10;100.00;100072.94;4984068;28;20034;-63
2021/12/07 02:24:48;;;;;;;13.43;3.67;;;;;;;2.04;100.00;100085.56;4989241;28;20034;-64
2021/12/07 02:27:14;;;;;;;12.32;4.18;;;;;;;2.09;100.00;100082.00;4989036;28;20030;-63
2021/12/07 02:29:39;;;;;;;7.80;2.60;;;;;;;2.08;100.00;100080.41;4990240;28;20514;-63
2021/12/07 02:32:06;;;;;;;10.60;3.92;;;;;;;2.15;100.00;100088.72;4992204;28;20533;-64
2021/12/07 02:34:32;;;;;;;8.73;3.53;;;;;;;2.12;100.00;100091.97;4990045;28;20507;-64
2021/12/07 02:36:59;;;;;;;10.07;4.57;;;;;;;2.18;100.00;100098.69;5007331;28;20041;-64
2021/12/07 02:39:34;;;;;;;13.23;4.53;;;;;;;2.21;100.00;100092.75;4989614;28;20034;-65
2021/12/07 02:42:05;;;;;;;12.20;4.25;;;;;;;2.07;100.00;100089.50;4980526;28;20042;-63
2021/12/07 02:44:33;;;;;;;6.68;2.95;;;;;;;2.18;100.00;100098.69;4979867;28;20045;-63
2021/12/07 02:47:02;;;;;;;9.45;4.47;;;;;;;2.09;100.00;100098.69;4992115;28;20026;-64
2021/12/07 02:49:29;;;;;;;8.18;3.50;;;;;;;2.13;100.00;100099.63;4990539;28;20038;-64
2021/12/07 02:51:55;;;;;;;11.13;4.50;;;;;;;2.14;100.00;100108.38;4991380;28;20038;-64
2021/12/07 02:54:21;;;;;;;12.65;4.45;;;;;;;2.13;100.00;100106.84;4980732;28;20042;-62
2021/12/07 02:56:48;;;;;;;13.43;4.65;;;;;;;2.16;100.00;100108.84;4972971;28;20145;-64
2021/12/07 02:59:16;;;;;;;12.38;4.25;;;;;;;2.22;100.00;100111.06;4978391;28;20035;-62
2021/12/07 03:01:52;;;;;;;16.58;5.07;;;;;;;2.19;100.00;100108.25;4986340;28;20046;-63
2021/12/07 03:04:21;;;;;;;7.75;4.50;;;;;;;2.15;100.00;100116.03;5000719;28;20038;-64
2021/12/07 03:28:24;;;;;;;5.55;3.42;;;;;;;2.21;100.00;100133.38;4990343;28;20069;-64
2021/12/07 03:30:51;;;;;;;8.10;3.22;;;;;;;2.28;100.00;100124.94;4986397;28;20062;-64
2021/12/07 03:33:17;;;;;;;9.93;3.60;;;;;;;2.31;100.00;100119.78;4985179;28;20118;-64
2021/12/07 03:35:45;;;;;;;10.57;3.75;;;;;;;2.33;100.00;100127.44;4973735;28;20034;-64
2021/12/07 03:38:11;;;;;;;16.08;3.65;;;;;;;2.36;100.00;100116.19;4989735;28;20109;-64
2021/12/07 03:40:38;;;;;;;4.50;3.03;;;;;;;2.37;100.00;100121.19;4985039;28;20034;-64
2021/12/07 03:43:07;;;;;;;8.60;3.83;;;;;;;2.35;100.00;100118.06;4983331;28;20058;-64
2021/12/07 03:45:34;;;;;;;7.60;3.88;;;;;;;2.31;100.00;100121.66;4978975;28;20038;-64
2021/12/07 03:48:05;;;;;;;12.18;4.93;;;;;;;2.32;100.00;100117.91;4982151;28;20038;-65
2021/12/07 03:50:31;;;;;;;12.18;3.90;;;;;;;2.38;100.00;100119.31;4985041;28;20038;-64
2021/12/07 03:52:57;;;;;;;11.80;3.40;;;;;;;2.41;100.00;100121.34;4988339;28;20045;-64
2021/12/07 03:55:23;;;;;;;9.88;3.80;;;;;;;2.40;100.00;100130.44;5000598;28;20066;-64
2021/12/07 03:57:49;;;;;;;16.35;5.18;;;;;;;2.52;100.00;100122.59;4989579;28;20034;-64
2021/12/07 04:00:19;;;;;;;7.28;3.83;;;;;;;2.41;100.00;100129.31;4989678;28;20030;-64
2021/12/07 04:05:30;;;;;;;10.70;4.13;;;;;;;2.33;100.00;100140.72;4990959;28;20516;-66
2021/12/07 04:07:56;;;;;;;7.40;3.75;;;;;;;2.36;100.00;100129.47;5008780;28;20030;-67
2021/12/07 04:10:25;;;;;;;15.75;4.30;;;;;;;2.41;100.00;100137.28;5010033;28;20058;-66
2021/12/07 04:12:50;;;;;;;11.98;4.05;;;;;;;2.36;100.00;100137.47;5003803;28;20414;-67
2021/12/07 04:15:18;;;;;;;11.98;3.78;;;;;;;2.29;100.00;100139.78;4974280;28;20039;-67
2021/12/07 04:17:44;;;;;;;9.20;4.22;;;;;;;2.31;100.00;100133.06;4986368;28;20109;-67
2021/12/07 04:20:13;;;;;;;8.10;3.58;;;;;;;2.31;100.00;100140.25;4982095;28;20407;-66
2021/12/07 04:22:39;;;;;;;12.85;5.05;;;;;;;2.41;100.00;100145.25;4981222;28;20023;-67
2021/12/07 04:25:07;;;;;;;11.38;4.10;;;;;;;2.31;100.00;100137.59;4989707;28;20041;-66
2021/12/07 04:27:37;;;;;;;8.32;3.45;;;;;;;2.32;100.00;100141.81;4990008;28;20451;-67
2021/12/07 04:30:07;;;;;;;11.25;3.10;;;;;;;2.33;100.00;100136.19;4990710;28;20061;-67
2021/12/07 04:32:33;;;;;;;7.53;3.58;;;;;;;2.37;100.00;100125.72;4987108;28;20141;-66
2021/12/07 04:34:58;;;;;;;14.90;4.35;;;;;;;2.39;100.00;100142.13;4981299;28;20133;-66
2021/12/07 04:37:24;;;;;;;11.90;4.03;;;;;;;2.29;100.00;100135.25;4990926;28;20034;-67
2021/12/07 04:39:49;;;;;;;10.25;3.25;;;;;;;2.36;100.00;100140.13;4987578;28;20125;-66
2021/12/07 04:42:15;;;;;;;7.25;3.63;;;;;;;2.35;100.00;100130.56;4979266;28;20517;-67
2021/12/07 04:44:49;;;;;;;10.25;4.28;;;;;;;2.40;100.00;100133.09;4987593;28;20122;-67
2021/12/07 04:47:25;;;;;;;11.25;4.68;;;;;;;2.40;100.00;100133.09;4994094;28;20498;-67
2021/12/07 04:58:04;;;;;;;11.15;3.55;;;;;;;2.44;100.00;100134.03;4988385;28;20034;-67
2021/12/07 05:00:30;;;;;;;15.65;4.47;;;;;;;2.40;100.00;100135.75;4989632;28;20105;-66
2021/12/07 05:03:03;;;;;;;5.90;3.45;;;;;;;2.45;100.00;100135.56;4981886;28;20034;-65
2021/12/07 05:05:36;;;;;;;11.27;3.95;;;;;;;2.54;100.00;100139.78;4989751;28;20118;-67
2021/12/07 05:08:06;;;;;;;10.50;3.45;;;;;;;2.44;100.00;100131.38;4983546;28;20513;-67
2021/12/07 05:10:37;;;;;;;10.73;4.63;;;;;;;2.45;100.00;100135.56;4985972;28;20368;-67
2021/12/07 05:39:33;;;;;;;8.20;3.75;;;;;;;2.50;100.00;100140.72;4991992;28;20042;-67
2021/12/07 05:41:59;;;;;;;8.32;3.33;;;;;;;2.50;100.00;100143.38;4993678;28;20041;-66
2021/12/07 05:44:25;;;;;;;5.30;2.75;;;;;;;2.39;100.00;100137.59;4992700;28;20034;-66
2021/12/07 05:46:50;;;;;;;8.27;3.33;;;;;;;2.48;100.00;100145.56;4987067;28;20059;-69
2021/12/07 05:49:16;;;;;;;11.30;3.70;;;;;;;2.43;100.00;100135.09;4991322;28;20081;-65
2021/12/07 05:51:41;;;;;;;11.18;3.28;;;;;;;2.43;100.00;100135.09;4990426;28;20034;-66
2021/12/07 05:54:10;;;;;;;7.35;2.63;;;;;;;2.41;100.00;100130.09;4991252;28;20042;-66
2021/12/07 05:56:35;;;;;;;10.75;3.72;;;;;;;2.47;100.00;100136.81;4988814;28;20066;-66
2021/12/07 05:59:01;;;;;;;10.18;3.60;;;;;;;2.48;100.00;100140.25;4991528;28;20092;-67
2021/12/07 06:01:26;;;;;;;8.77;3.53;;;;;;;2.42;100.00;100152.16;4986245;28;20034;-65
2021/12/07 06:03:52;;;;;;;13.85;4.60;;;;;;;2.48;100.00;100158.84;4991091;28;20038;-65
2021/12/07 06:06:20;;;;;;;7.75;3.58;;;;;;;2.43;100.00;100166.97;4991222;28;20026;-66
2021/12/07 06:08:46;;;;;;;10.98;4.15;;;;;;;2.42;100.00;100168.09;4984355;28;20103;-66
2021/12/07 06:11:12;;;;;;;7.63;2.80;;;;;;;2.44;100.00;100171.22;4989320;28;20058;-67
2021/12/07 06:13:37;;;;;;;12.75;4.60;;;;;;;2.37;100.00;100173.53;4991804;28;20046;-66
2021/12/07 06:16:07;;;;;;;15.82;4.55;;;;;;;2.43;100.00;100172.28;4986994;28;20057;-66
2021/12/07 06:18:34;;;;;;;10.45;3.47;;;;;;;2.41;100.00;100172.59;4980499;28;20034;-66
2021/12/07 06:21:00;;;;;;;6.15;3.90;;;;;;;2.42;100.00;100187.44;4984840;28;20403;-66
2021/12/07 06:23:26;;;;;;;9.45;3.58;;;;;;;2.47;100.00;100165.25;4981952;28;20038;-66
2021/12/07 06:25:54;;;;;;;13.82;3.90;;;;;;;2.44;100.00;100174.63;4989216;28;20046;-66
2021/12/07 06:28:20;;;;;;;5.88;2.20;;;;;;;2.38;100.00;100169.81;4987843;28;20552;-67
2021/12/07 06:30:47;;;;;;;8.77;3.00;;;;;;;2.28;100.00;100180.72;4992327;28;20421;-66
2021/12/07 06:33:19;;;;;;;12.30;4.07;;;;;;;2.33;100.00;100181.34;4982090;28;20077;-66
2021/12/07 06:35:46;;;;;;;12.05;3.75;;;;;;;2.39;100.00;100190.72;4991650;28;20283;-67
2021/12/07 06:38:11;;;;;;;7.72;3.05;;;;;;;2.39;100.00;100187.28;4990209;28;20050;-66
2021/12/07 06:40:37;;;;;;;12.98;5.15;;;;;;;2.41;100.00;100191.19;4984031;28;20042;-67
2021/12/07 06:43:03;;;;;;;7.22;3.30;;;;;;;2.41;100.00;100185.09;4987802;28;20052;-66
2021/12/07 06:45:29;;;;;;;11.02;4.30;;;;;;;2.44;100.00;100200.44;4979690;28;20034;-67
2021/12/07 06:47:55;;;;;;;8.10;3.13;;;;;;;2.42;100.00;100197.31;4990694;28;20042;-66
2021/12/07 06:50:22;;;;;;;9.00;3.85;;;;;;;2.50;100.00;100196.50;4992418;28;20042;-66
2021/12/07 06:52:47;;;;;;;13.43;3.85;;;;;;;2.52;100.00;100189.00;4985564;28;20035;-67
2021/12/07 06:55:13;;;;;;;10.73;3.95;;;;;;;2.48;99.22;100206.66;4973225;28;20031;-66
2021/12/07 06:57:39;;;;;;;10.00;4.15;;;;;;;2.47;99.61;100200.59;4976475;28;20040;-66
2021/12/07 07:00:08;;;;;;;8.45;3.67;;;;;;;2.51;99.05;100211.38;4989167;28;20491;-66
2021/12/07 07:02:34;;;;;;;16.08;4.47;;;;;;;2.45;99.82;100217.91;4984202;28;20042;-65
2021/12/07 07:05:00;;;;;;;10.25;4.38;;;;;;;2.39;100.00;100213.84;4975709;28;20042;-67
2021/12/07 07:07:25;;;;;;;11.52;4.28;;;;;;;2.41;99.76;100219.63;4982738;28;20038;-66
2021/12/07 07:09:54;;;;;;;13.05;4.80;;;;;;;2.44;99.68;100211.06;4976974;28;20038;-67
2021/12/07 07:12:19;;;;;;;10.88;3.22;;;;;;;2.40;99.91;100226.81;4972066;28;20030;-67
2021/12/07 07:14:46;;;;;;;3.92;2.55;;;;;;;2.43;100.00;100212.13;4971147;28;20435;-67
2021/12/07 07:17:13;;;;;;;15.18;4.55;;;;;;;2.50;99.74;100229.16;4972229;28;20399;-68
2021/12/07 07:19:38;;;;;;;10.07;3.42;;;;;;;2.51;99.68;100227.31;4971306;28;20046;-67
2021/12/07 07:22:04;;;;;;;10.00;3.20;;;;;;;2.47;100.00;100223.72;4983893;28;20034;-67
2021/12/07 07:24:32;;;;;;;7.30;3.90;;;;;;;2.47;100.00;100229.81;4983115;28;20384;-68
2021/12/07 07:26:59;;;;;;;9.35;3.63;;;;;;;2.47;100.00;100229.81;4971500;28;20581;-68
2021/12/07 07:29:25;;;;;;;8.18;3.58;;;;;;;2.53;99.95;100233.09;4971544;28;20267;-68
2021/12/07 07:31:51;;;;;;;12.73;4.22;;;;;;;2.51;99.87;100238.72;4971918;28;20069;-66
2021/12/07 07:34:16;;;;;;;14.30;4.18;;;;;;;2.55;99.75;100244.97;4982710;28;20096;-67
2021/12/07 07:36:42;;;;;;;11.15;3.28;;;;;;;2.53;99.95;100243.72;4971295;28;20039;-67
2021/12/07 07:39:07;;;;;;;12.70;4.68;;;;;;;2.56;99.77;100245.75;4971138;28;20137;-68
2021/12/07 07:41:33;;;;;;;13.50;4.50;;;;;;;2.46;99.62;100244.16;4974631;28;20033;-67
2021/12/07 07:44:02;;;;;;;10.30;4.50;;;;;;;2.47;100.00;100243.09;4968522;28;20069;-68
2021/12/07 07:46:38;;;;;;;12.65;3.33;;;;;;;2.48;100.00;100252.63;4970191;28;20671;-68
2021/12/07 07:49:04;;;;;;;11.55;4.57;;;;;;;2.45;100.00;100244.50;4982589;28;20045;-67
2021/12/07 07:51:32;;;;;;;9.40;4.10;;;;;;;2.38;100.00;100249.50;4989608;28;20034;-67
2021/12/07 07:53:59;;;;;;;8.68;3.20;;;;;;;2.51;100.00;100259.97;4983408;28;20125;-68
2021/12/07 07:56:26;;;;;;;8.90;3.92;;;;;;;2.48;100.00;100259.78;4975628;28;20051;-68
2021/12/07 07:58:51;;;;;;;12.52;4.72;;;;;;;2.52;99.77;100263.41;4984827;28;20040;-68
2021/12/07 08:01:17;;;;;;;18.80;5.57;;;;;;;2.48;99.44;100265.91;4989632;28;20030;-67
2021/12/07 08:03:43;;;;;;;21.73;7.03;;;;;;;2.57;99.34;100263.25;4974243;28;20494;-67
2021/12/07 08:06:08;;;;;;;9.65;4.55;;;;;;;2.47;99.63;100266.22;4982021;28;20041;-69
2021/12/07 08:08:34;;;;;;;8.15;4.00;;;;;;;2.48;100.00;100259.78;4985296;28;20048;-67
2021/12/07 08:11:01;;;;;;;6.20;3.00;;;;;;;2.50;100.00;100255.75;4986326;28;20039;-67
2021/12/07 08:13:26;;;;;;;11.38;4.57;;;;;;;2.54;99.95;100266.53;4970296;28;21614;-67
2021/12/07 08:15:52;;;;;;;14.43;5.18;;;;;;;2.47;100.00;100268.88;4978601;28;20042;-68
2021/12/07 08:18:19;;;;;;;11.50;5.28;;;;;;;2.48;100.00;100267.75;4999423;28;20037;-66
2021/12/07 08:20:45;;;;;;;9.52;3.95;;;;;;;2.40;100.00;100264.00;4975324;28;20038;-68
2021/12/07 08:23:11;;;;;;;10.57;3.25;;;;;;;2.43;100.00;100263.41;4976458;28;20066;-68
2021/12/07 08:25:41;;;;;;;8.02;3.25;;;;;;;2.47;100.00;100255.59;4975376;28;20039;-67
2021/12/07 08:28:08;;;;;;;11.75;4.20;;;;;;;2.47;100.00;100256.38;4993597;28;20046;-68
2021/12/07 08:30:35;;;;;;;14.88;4.70;;;;;;;2.55;100.00;100260.13;4985188;28;20093;-66
2021/12/07 08:33:01;;;;;;;7.75;2.90;;;;;;;2.55;100.00;100265.44;4990035;28;20038;-67
2021/12/07 08:35:27;;;;;;;9.43;3.67;;;;;;;2.53;100.00;100267.63;4991026;28;20406;-67
2021/12/07 08:37:52;;;;;;;10.10;4.57;;;;;;;2.56;100.00;100265.13;4984124;28;20031;-67
2021/12/07 08:40:22;;;;;;;15.85;4.35;;;;;;;2.63;100.00;100264.69;4988738;28;20458;-67
2021/12/07 08:42:49;;;;;;;17.02;5.60;;;;;;;2.64;100.00;100268.88;4990210;28;20418;-66
2021/12/07 08:45:15;;;;;;;9.35;3.80;;;;;;;2.65;99.67;100265.16;4979528;28;20034;-67
2021/12/07 08:47:41;;;;;;;14.98;4.85;;;;;;;2.63;100.00;100273.41;4984843;28;20030;-67
2021/12/07 08:50:14;;;;;;;8.70;3.15;;;;;;;2.57;100.00;100269.38;4974446;28;20105;-67
2021/12/07 08:52:40;;;;;;;8.30;4.65;;;;;;;2.66;100.00;100272.03;5001833;28;20110;-68
2021/12/07 09:00:31;;;;;;;10.50;3.75;;;;;;;2.64;100.00;100287.50;4973814;28;20062;-66
2021/12/07 09:02:57;;;;;;;10.63;4.25;;;;;;;2.70;100.00;100284.38;4982325;28;20039;-67
2021/12/07 09:05:23;;;;;;;11.02;3.63;;;;;;;2.54;100.00;100283.25;4973749;28;20419;-68
2021/12/07 09:07:50;;;;;;;8.45;3.53;;;;;;;2.62;100.00;100287.00;4973739;28;20116;-67
2021/12/07 09:10:16;;;;;;;16.58;4.07;;;;;;;2.65;100.00;100283.75;4985820;28;20081;-68
2021/12/07 09:12:42;;;;;;;16.33;3.72;;;;;;;2.61;100.00;100290.78;4981497;28;20041;-66
2021/12/07 09:15:09;;;;;;;11.50;3.88;;;;;;;2.66;100.00;100288.75;4989534;28;20117;-68
2021/12/07 09:17:35;;;;;;;9.57;3.45;;;;;;;2.52;100.00;100285.44;4990738;28;20034;-67
2021/12/07 09:20:04;;;;;;;12.02;2.88;;;;;;;2.50;100.00;100289.50;4983570;28;20045;-67
2021/12/07 09:22:30;;;;;;;12.52;4.30;;;;;;;2.62;100.00;100289.69;4977005;28;20129;-67
2021/12/07 09:24:56;;;;;;;13.60;3.90;;;;;;;2.51;100.00;100297.19;4973994;28;20695;-67
2021/12/07 09:27:21;;;;;;;19.90;4.03;;;;;;;2.59;100.00;100308.91;4978552;28;20046;-68
2021/12/07 09:29:47;;;;;;;10.30;4.07;;;;;;;2.64;100.00;100308.75;4973145;28;20114;-68
2021/12/07 09:32:12;;;;;;;6.18;3.15;;;;;;;2.66;100.00;100310.00;4972696;28;20435;-67
2021/12/07 09:34:38;;;;;;;7.57;2.90;;;;;;;2.70;100.00;100312.84;4976908;28;20043;-67
2021/12/07 09:37:03;;;;;;;9.05;2.85;;;;;;;2.70;100.00;100310.97;4973627;28;20043;-68
2021/12/07 09:39:29;;;;;;;7.93;3.45;;;;;;;2.70;100.00;100308.31;4973815;28;20035;-67
2021/12/07 09:41:55;;;;;;;7.20;3.10;;;;;;;2.80;100.00;100320.50;4974447;28;20402;-67
2021/12/07 09:44:21;;;;;;;10.32;3.17;;;;;;;2.80;100.00;100311.75;4984376;28;20038;-68
2021/12/07 09:46:47;;;;;;;5.97;3.08;;;;;;;2.72;100.00;100313.31;4972578;28;20133;-67
2021/12/07 09:49:16;;;;;;;8.52;3.97;;;;;;;2.73;100.00;100314.84;4980168;28;20126;-67
2021/12/07 09:51:42;;;;;;;9.00;3.75;;;;;;;2.74;100.00;100314.56;4972996;28;20035;-69
2021/12/07 09:54:09;;;;;;;8.90;4.32;;;;;;;2.83;100.00;100319.13;4975811;28;20415;-68
2021/12/07 09:56:36;;;;;;;8.48;4.43;;;;;;;2.73;100.00;100317.50;4980233;28;20041;-67
2021/12/07 09:59:04;;;;;;;9.95;3.80;;;;;;;2.84;100.00;100308.16;4987596;28;20182;-67
2021/12/07 10:01:30;;;;;;;8.55;2.83;;;;;;;2.87;100.00;100304.06;4987868;28;20506;-68
2021/12/07 10:03:56;;;;;;;10.05;3.10;;;;;;;2.88;100.00;100311.75;5002726;23;20046;-65
2021/12/07 10:06:22;;;;;;;5.95;2.63;;;;;;;2.90;99.68;100304.25;4990779;28;20042;-65
2021/12/07 10:08:49;;;;;;;18.33;3.38;;;;;;;2.85;100.00;100308.94;4976041;28;20046;-65
2021/12/07 10:11:16;;;;;;;7.00;4.25;;;;;;;2.95;99.72;100309.41;4979202;28;20570;-63
2021/12/07 10:13:47;;;;;;;7.97;2.65;;;;;;;2.93;99.37;100308.16;4978944;28;20049;-65
2021/12/07 10:16:14;;;;;;;9.55;4.10;;;;;;;2.94;100.00;100321.16;4954384;28;20043;-65
2021/12/07 10:18:42;;;;;;;13.63;4.15;;;;;;;2.94;100.00;100307.06;4955359;28;20122;-65
2021/12/07 10:21:14;;;;;;;10.23;3.83;;;;;;;3.00;99.94;100313.81;4962035;28;20043;-65
2021/12/07 10:23:54;;;;;;;13.90;4.65;;;;;;;3.01;99.92;100296.75;4966934;28;20440;-65
2021/12/07 10:26:25;;;;;;;10.40;3.05;;;;;;;2.93;99.68;100293.00;4963177;28;20035;-65
2021/12/07 10:28:52;;;;;;;12.00;3.40;;;;;;;2.89;100.00;100294.72;4953481;28;20510;-65
2021/12/07 10:31:26;;;;;;;9.82;4.47;;;;;;;3.02;100.00;100301.75;4953508;28;20077;-65
2021/12/07 10:33:57;;;;;;;8.32;3.70;;;;;;;3.01;99.67;100289.56;4969574;28;20039;-64
2021/12/07 10:36:23;;;;;;;;;;;;;;;3.02;99.90;100291.09;4954432;28;20519;-65
2021/12/07 10:39:13;;;;;;;5.05;2.70;;;;;;;3.01;100.00;100281.56;4954375;28;19958;-65
2021/12/07 10:41:46;;;;;;;9.65;4.20;;;;;;;3.05;99.72;100285.19;4952309;28;20038;-66
2021/12/07 10:44:14;;;;;;;9.85;3.53;;;;;;;3.13;99.47;100276.41;4962944;28;20038;-64
2021/12/07 10:46:53;;;;;;;8.50;4.40;;;;;;;3.20;98.93;100282.03;4953839;28;20093;-66
2021/12/07 10:49:37;;;;;;;7.00;3.50;;;;;;;3.07;99.54;100261.72;4954141;28;20567;-66
2021/12/07 10:52:06;;;;;;;14.55;3.75;;;;;;;3.10;99.91;100263.72;4953414;28;20035;-65
2021/12/07 10:54:35;;;;;;;10.18;4.68;;;;;;;3.22;99.29;100263.09;4963554;28;20058;-65
2021/12/07 10:57:02;;;;;;;12.77;4.53;;;;;;;3.15;99.27;100268.13;4964077;28;20057;-66
2021/12/07 10:59:29;;;;;;;5.75;2.92;;;;;;;3.16;98.90;100267.78;4959011;28;20049;-65
2021/12/07 11:01:55;;;;;;;12.02;4.72;;;;;;;3.14;99.95;100263.88;4959351;28;21687;-65
2021/12/07 11:04:33;;;;;;;9.55;3.35;;;;;;;3.25;99.60;100276.53;4959805;28;20035;-67
2021/12/07 11:07:16;;;;;;;10.63;4.57;;;;;;;3.25;98.83;100284.53;4957930;28;20150;-65
2021/12/07 11:10:05;;;;;;;11.43;3.80;;;;;;;3.14;99.00;100277.97;4958949;28;20050;-66
2021/12/07 11:12:48;;;;;;;7.13;3.35;;;;;;;3.16;99.94;100277.66;4958823;28;20035;-66
2021/12/07 11:15:22;;;;;;;9.93;3.03;;;;;;;3.19;99.40;100277.03;4965611;28;20039;-65
2021/12/07 11:17:48;;;;;;;9.30;3.97;;;;;;;3.14;99.95;100285.16;4963747;28;20070;-65
2021/12/07 11:20:14;;;;;;;13.13;4.38;;;;;;;3.21;99.09;100294.25;4955409;28;20506;-65
2021/12/07 11:22:48;;;;;;;10.40;4.10;;;;;;;3.21;99.23;100288.94;4951556;28;20389;-66
2021/12/07 11:31:26;;;;;;;8.82;3.17;;;;;;;3.25;100.00;100297.81;4951817;28;20066;-66
2021/12/07 11:33:55;;;;;;;12.15;3.30;;;;;;;3.28;99.59;100281.25;4959800;28;20046;-67
2021/12/07 11:36:30;;;;;;;8.02;3.05;;;;;;;3.22;100.00;100277.19;4957582;28;20039;-65
2021/12/07 11:38:57;;;;;;;12.75;4.10;;;;;;;3.26;99.99;100275.47;4952128;28;20050;-66
2021/12/07 11:41:33;;;;;;;9.75;3.53;;;;;;;3.35;99.54;100270.91;4958175;28;20046;-66
2021/12/07 11:44:08;;;;;;;13.05;4.03;;;;;;;3.42;99.56;100273.88;4951436;28;20156;-66
2021/12/07 11:46:36;;;;;;;16.58;4.63;;;;;;;3.36;99.21;100274.34;4942466;28;20127;-65
2021/12/07 11:49:13;;;;;;;13.35;3.20;;;;;;;3.40;99.27;100268.09;4956401;28;20035;-66
2021/12/07 11:51:41;;;;;;;14.48;4.43;;;;;;;3.40;99.17;100265.44;4956754;28;20528;-64
2021/12/07 11:54:07;;;;;;;11.82;4.95;;;;;;;3.36;98.91;100261.84;4958154;28;20050;-65
2021/12/07 11:56:33;;;;;;;10.55;3.78;;;;;;;3.34;99.43;100263.22;4963988;28;20027;-65
2021/12/07 11:58:59;;;;;;;18.17;3.58;;;;;;;3.35;99.22;100252.28;4960200;28;20039;-64
2021/12/07 12:01:24;;;;;;;7.57;3.38;;;;;;;3.27;99.21;100249.66;4960761;28;20026;-66
2021/12/07 12:03:50;;;;;;;17.50;6.32;;;;;;;3.34;98.46;100255.25;4968275;28;20042;-65
2021/12/07 12:06:16;;;;;;;17.38;3.60;;;;;;;3.30;99.18;100271.06;4972058;28;20039;-63
2021/12/07 12:08:41;;;;;;;14.80;4.35;;;;;;;3.39;99.35;100274.50;4966915;28;20031;-64
2021/12/07 12:11:33;;;;;;;7.90;3.13;;;;;;;3.43;99.06;100270.09;4967337;28;20088;-64
2021/12/07 12:14:27;;;;;;;14.02;5.30;;;;;;;3.43;98.92;100264.00;4937520;28;20062;-64
2021/12/07 12:17:16;;;;;;;9.93;3.85;;;;;;;3.35;99.15;100270.91;4957235;28;20031;-66
2021/12/07 12:20:06;;;;;;;6.22;2.92;;;;;;;3.43;99.23;100256.78;4958753;28;20569;-67
2021/12/07 12:22:35;;;;;;;12.35;4.38;;;;;;;3.46;99.14;100264.16;4959385;28;20032;-66
2021/12/07 12:25:06;;;;;;;8.93;3.90;;;;;;;3.51;98.52;100277.28;4965746;28;20043;-67
2021/12/07 12:27:34;;;;;;;8.43;3.65;;;;;;;3.47;98.27;100281.69;4966297;28;20031;-67
2021/12/07 12:30:18;;;;;;;8.57;3.83;;;;;;;3.35;98.79;100273.56;4965392;28;20043;-65
2021/12/07 12:32:47;;;;;;;14.43;4.60;;;;;;;3.32;99.52;100274.19;4969586;28;20368;-66
2021/12/07 12:35:16;;;;;;;16.38;4.70;;;;;;;3.40;99.36;100278.72;4968635;28;20038;-67
2021/12/07 12:37:48;;;;;;;13.63;3.97;;;;;;;3.40;99.19;100294.69;4958739;28;20058;-67
2021/12/07 12:40:25;;;;;;;17.25;4.75;;;;;;;3.44;99.17;100292.19;4962788;28;20062;-65
2021/12/07 12:42:52;;;;;;;8.75;3.00;;;;;;;3.35;99.76;100294.84;4958764;28;20558;-67
2021/12/07 12:45:21;;;;;;;5.10;2.70;;;;;;;3.45;99.22;100297.19;4960130;28;20031;-66
2021/12/07 12:47:58;;;;;;;7.63;3.58;;;;;;;3.34;99.42;100303.94;4967208;28;20114;-66
2021/12/07 12:50:51;;;;;;;12.95;3.67;;;;;;;3.31;99.95;100298.47;4954193;28;20042;-65
2021/12/07 12:53:23;;;;;;;9.60;4.53;;;;;;;3.37;99.75;100303.28;4958086;28;20102;-67
2021/12/07 12:55:54;;;;;;;11.35;3.33;;;;;;;3.37;99.86;100294.53;4958828;28;20043;-67
2021/12/07 12:58:36;;;;;;;13.32;3.75;;;;;;;3.47;98.70;100281.69;4959128;28;20089;-66
2021/12/07 13:01:10;;;;;;;8.25;4.28;;;;;;;3.41;99.21;100287.47;4959818;28;20373;-67
2021/12/07 13:03:43;;;;;;;13.90;3.72;;;;;;;3.38;99.67;100278.25;4962125;28;20049;-66
2021/12/07 13:06:21;;;;;;;9.48;3.40;;;;;;;3.40;100.00;100284.06;4961964;28;20042;-65
2021/12/07 13:09:24;;;;;;;13.80;4.05;;;;;;;3.41;100.00;100271.50;4967134;28;20063;-67
2021/12/07 13:12:00;;;;;;;11.05;4.25;;;;;;;3.41;100.00;100282.16;4886474;29;20483;-66
2021/12/07 13:14:25;;;;;;;12.00;4.63;;;;;;;3.52;99.62;100286.81;4955651;28;20788;-66
2021/12/07 13:17:07;;;;;;;11.82;4.72;;;;;;;3.48;99.93;100277.91;4967092;28;20117;-67
2021/12/07 13:20:11;;;;;;;9.45;4.07;;;;;;;3.56;99.84;100281.66;4957119;28;20053;-66
2021/12/07 13:22:50;;;;;;;10.15;4.30;;;;;;;3.56;99.49;100271.03;4963901;28;20073;-65
2021/12/07 13:25:20;;;;;;;8.27;3.50;;;;;;;3.51;99.56;100263.19;4964501;28;20097;-66