Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:50;;;;;;;;;;;3.00;99.90;;;;;;5065320;28;19966;-77
2023/12/19 00:03:17;;;;;;;;;;;3.00;99.90;;;;;;5066333;28;19932;-79
2023/12/19 00:05:44;;;;;;;;;;;2.90;99.90;;;;;;5068318;28;19950;-76
2023/12/19 00:08:11;;;;;;;;;;;3.00;99.90;;;;;;5066926;28;19954;-77
2023/12/19 00:10:37;;;;;;;;;;;3.00;99.90;;;;;;5067089;28;19942;-78
2023/12/19 00:13:04;;;;;;;;;;;3.00;99.90;;;;;;5064236;28;19949;-78
2023/12/19 00:15:31;;;;;;;;;;;3.00;99.90;;;;;;5065017;28;20585;-77
2023/12/19 00:17:58;;;;;;;;;;;3.00;99.90;;;;;;5064914;28;19962;-77
2023/12/19 00:20:26;;;;;;;;;;;3.00;99.90;;;;;;5066904;28;19939;-77
2023/12/19 00:22:53;;;;;;;;;;;3.00;99.90;;;;;;5065568;28;20407;-77
2023/12/19 00:25:19;;;;;;;;;;;3.00;99.90;;;;;;5067512;28;19950;-76
2023/12/19 00:27:46;;;;;;;;;;;3.00;99.90;;;;;;5061840;28;19946;-78
2023/12/19 00:30:13;;;;;;;;;;;3.00;99.90;;;;;;5058721;28;19954;-77
2023/12/19 00:32:39;;;;;;;;;;;3.00;99.90;;;;;;5064396;28;19939;-77
2023/12/19 00:35:06;;;;;;;;;;;3.00;99.90;;;;;;5066764;28;19965;-78
2023/12/19 00:37:34;;;;;;;;;;;3.00;99.90;;;;;;5064886;28;19970;-78
2023/12/19 00:40:01;;;;;;;;;;;3.00;99.90;;;;;;5064513;28;20419;-80
2023/12/19 00:42:27;;;;;;;;;;;3.00;99.90;;;;;;5064108;28;19962;-77
2023/12/19 00:44:54;;;;;;;;;;;3.00;99.90;;;;;;5061812;28;20026;-77
2023/12/19 00:47:20;;;;;;;;;;;3.00;99.90;;;;;;5063726;28;19955;-77
2023/12/19 00:49:47;;;;;;;;;;;3.00;99.90;;;;;;5064410;28;19962;-77
2023/12/19 00:52:13;;;;;;;;;;;3.00;99.90;;;;;;5062510;28;19928;-79
2023/12/19 00:54:41;;;;;;;;;;;3.00;99.90;;;;;;5063445;28;19937;-76
2023/12/19 00:57:08;;;;;;;;;;;3.00;99.90;;;;;;5064407;28;19943;-79
2023/12/19 00:59:35;;;;;;;;;;;3.00;99.90;;;;;;5064657;28;20073;-77
2023/12/19 01:02:01;;;;;;;;;;;3.00;99.90;;;;;;5063287;28;19933;-80
2023/12/19 01:04:28;;;;;;;;;;;3.00;99.90;;;;;;5065860;28;19962;-77
2023/12/19 01:06:55;;;;;;;;;;;3.00;99.90;;;;;;5061660;28;19951;-78
2023/12/19 01:09:21;;;;;;;;;;;3.00;99.90;;;;;;5063597;28;19963;-78
2023/12/19 01:11:49;;;;;;;;;;;3.00;99.90;;;;;;5064585;28;19943;-77
2023/12/19 01:14:15;;;;;;;;;;;3.00;99.90;;;;;;5065053;28;19958;-78
2023/12/19 01:16:42;;;;;;;;;;;3.00;99.90;;;;;;5064028;28;19974;-78
2023/12/19 01:19:10;;;;;;;;;;;3.00;99.90;;;;;;5063213;28;19966;-77
2023/12/19 01:21:37;;;;;;;;;;;3.00;99.90;;;;;;5064546;28;20607;-78
2023/12/19 01:24:04;;;;;;;;;;;3.00;99.90;;;;;;5064065;28;20320;-77
2023/12/19 01:26:31;;;;;;;;;;;3.00;99.90;;;;;;5064534;28;20207;-78
2023/12/19 01:28:59;;;;;;;;;;;3.00;99.90;;;;;;5065364;28;19936;-77
2023/12/19 01:31:26;;;;;;;;;;;3.00;99.90;;;;;;5063445;28;19932;-79
2023/12/19 01:33:52;;;;;;;;;;;3.00;99.90;;;;;;5063765;28;19958;-78
2023/12/19 01:36:19;;;;;;;;;;;3.00;99.90;;;;;;5062759;28;19969;-78
2023/12/19 01:38:45;;;;;;;;;;;3.00;99.90;;;;;;5063452;28;19929;-78
2023/12/19 01:41:12;;;;;;;;;;;3.00;99.90;;;;;;5064461;28;19950;-77
2023/12/19 01:43:39;;;;;;;;;;;3.00;99.90;;;;;;5063741;28;19947;-80
2023/12/19 01:46:12;;;;;;;;;;;3.00;99.90;;;;;;5062292;28;19962;-77
2023/12/19 01:48:38;;;;;;;;;;;3.00;99.90;;;;;;5061281;28;19954;-77
2023/12/19 01:51:05;;;;;;;;;;;3.00;99.90;;;;;;5056189;28;20755;-77
2023/12/19 01:53:32;;;;;;;;;;;3.00;99.90;;;;;;5061016;28;19946;-76
2023/12/19 01:55:59;;;;;;;;;;;3.00;99.90;;;;;;5059778;28;19940;-78
2023/12/19 01:58:27;;;;;;;;;;;3.00;99.90;;;;;;5062954;28;20420;-76
2023/12/19 02:00:53;;;;;;;;;;;3.00;99.90;;;;;;5059948;28;19962;-76
2023/12/19 02:03:21;;;;;;;;;;;3.00;99.90;;;;;;5062313;28;19950;-77
2023/12/19 02:05:50;;;;;;;;;;;3.00;99.90;;;;;;5062181;28;19938;-79
2023/12/19 02:08:16;;;;;;;;;;;2.90;99.90;;;;;;5060609;28;19939;-77
2023/12/19 02:10:43;;;;;;;;;;;3.00;99.90;;;;;;5060397;28;19943;-76
2023/12/19 02:13:09;;;;;;;;;;;3.00;99.90;;;;;;5064309;28;19946;-78
2023/12/19 02:15:36;;;;;;;;;;;2.90;99.90;;;;;;5064720;28;20011;-77
2023/12/19 02:18:13;;;;;;;;;;;2.90;99.90;;;;;;5067337;28;19966;-79
2023/12/19 02:20:41;;;;;;;;;;;2.90;99.90;;;;;;5066497;28;20012;-79
2023/12/19 02:23:09;;;;;;;;;;;2.90;99.90;;;;;;5064125;28;19943;-76
2023/12/19 02:25:35;;;;;;;;;;;2.90;99.90;;;;;;5065955;28;19962;-76
2023/12/19 02:28:02;;;;;;;;;;;2.90;99.90;;;;;;5064331;28;20432;-80
2023/12/19 02:30:28;;;;;;;;;;;2.90;99.90;;;;;;5063036;28;19969;-78
2023/12/19 02:32:55;;;;;;;;;;;2.90;99.90;;;;;;5066547;28;20046;-77
2023/12/19 02:35:21;;;;;;;;;;;2.90;99.90;;;;;;5065660;28;19939;-76
2023/12/19 02:37:48;;;;;;;;;;;2.80;99.90;;;;;;5064133;28;20423;-77
2023/12/19 02:40:16;;;;;;;;;;;2.90;99.90;;;;;;5064586;28;19947;-79
2023/12/19 02:42:42;;;;;;;;;;;2.80;99.90;;;;;;5064603;28;19943;-76
2023/12/19 02:45:09;;;;;;;;;;;2.80;99.90;;;;;;5065387;28;20041;-77
2023/12/19 02:47:36;;;;;;;;;;;2.80;99.90;;;;;;5063567;28;19970;-75
2023/12/19 02:50:03;;;;;;;;;;;2.80;99.90;;;;;;5064787;28;19946;-78
2023/12/19 02:52:29;;;;;;;;;;;2.80;99.90;;;;;;5063031;28;19950;-78
2023/12/19 02:54:56;;;;;;;;;;;2.80;99.90;;;;;;5061049;28;19959;-76
2023/12/19 02:57:24;;;;;;;;;;;2.80;99.90;;;;;;5063164;28;19963;-78
2023/12/19 02:59:50;;;;;;;;;;;2.80;99.90;;;;;;5064124;28;19959;-77
2023/12/19 03:02:17;;;;;;;;;;;2.80;99.90;;;;;;5061973;28;20470;-77
2023/12/19 03:04:43;;;;;;;;;;;2.80;99.90;;;;;;5066995;28;19978;-77
2023/12/19 03:07:10;;;;;;;;;;;2.80;99.90;;;;;;5066771;28;19935;-78
2023/12/19 03:09:37;;;;;;;;;;;2.70;99.90;;;;;;5065248;28;19958;-77
2023/12/19 03:12:04;;;;;;;;;;;2.80;99.90;;;;;;5067543;28;19993;-78
2023/12/19 03:14:32;;;;;;;;;;;2.80;99.90;;;;;;5064699;28;19955;-78
2023/12/19 03:16:59;;;;;;;;;;;2.70;99.90;;;;;;5063722;28;19962;-77
2023/12/19 03:19:26;;;;;;;;;;;2.70;99.90;;;;;;5066124;28;19958;-78
2023/12/19 03:21:52;;;;;;;;;;;2.70;99.90;;;;;;5065265;28;19939;-78
2023/12/19 03:24:19;;;;;;;;;;;2.70;99.90;;;;;;5065746;28;19942;-78
2023/12/19 03:26:45;;;;;;;;;;;2.70;99.90;;;;;;5067110;28;21605;-77
2023/12/19 03:29:12;;;;;;;;;;;2.70;99.90;;;;;;5064019;28;19963;-77
2023/12/19 03:31:40;;;;;;;;;;;2.70;99.90;;;;;;5066351;28;19958;-77
2023/12/19 03:34:06;;;;;;;;;;;2.70;99.90;;;;;;5067316;28;19946;-78
2023/12/19 03:36:33;;;;;;;;;;;2.70;99.90;;;;;;5066008;28;19959;-77
2023/12/19 03:38:59;;;;;;;;;;;2.70;99.90;;;;;;5065864;28;19959;-77
2023/12/19 03:41:26;;;;;;;;;;;2.70;99.90;;;;;;5066763;28;20352;-77
2023/12/19 03:43:53;;;;;;;;;;;2.70;99.90;;;;;;5067097;28;19947;-77
2023/12/19 03:46:19;;;;;;;;;;;2.70;99.90;;;;;;5066353;28;19958;-78
2023/12/19 03:48:47;;;;;;;;;;;2.70;99.90;;;;;;5061675;28;19955;-80
2023/12/19 03:51:14;;;;;;;;;;;2.70;99.90;;;;;;5063417;28;20563;-77
2023/12/19 03:53:40;;;;;;;;;;;2.70;99.90;;;;;;5063929;28;19932;-76
2023/12/19 03:56:07;;;;;;;;;;;2.70;99.90;;;;;;5063095;28;19962;-77
2023/12/19 03:58:34;;;;;;;;;;;2.70;99.90;;;;;;5063790;28;19959;-77
2023/12/19 04:01:00;;;;;;;;;;;2.70;99.90;;;;;;5063495;28;19935;-78
2023/12/19 04:03:27;;;;;;;;;;;2.70;99.90;;;;;;5043858;28;19951;-76
2023/12/19 04:05:55;;;;;;;;;;;2.60;99.90;;;;;;5043062;28;19946;-76
2023/12/19 04:08:21;;;;;;;;;;;2.60;99.90;;;;;;5042164;28;20005;-77
2023/12/19 04:10:48;;;;;;;;;;;2.60;99.90;;;;;;5041139;28;20046;-76
2023/12/19 04:13:14;;;;;;;;;;;2.60;99.90;;;;;;5040113;28;19943;-76
2023/12/19 04:15:41;;;;;;;;;;;2.60;99.90;;;;;;5040213;28;20656;-76
2023/12/19 04:18:09;;;;;;;;;;;2.60;99.90;;;;;;5042709;28;20452;-78
2023/12/19 04:20:35;;;;;;;;;;;2.60;99.90;;;;;;5044163;28;19939;-78
2023/12/19 04:23:03;;;;;;;;;;;2.60;99.90;;;;;;5039646;28;19943;-77
2023/12/19 04:25:30;;;;;;;;;;;3.00;99.90;;;;;;5041925;28;19950;-78
2023/12/19 04:27:56;;;;;;;;;;;2.50;99.90;;;;;;5041045;28;19955;-77
2023/12/19 04:30:23;;;;;;;;;;;2.50;99.90;;;;;;5039099;28;19963;-77
2023/12/19 04:32:50;;;;;;;;;;;2.50;99.90;;;;;;5038222;28;19949;-77
2023/12/19 04:35:16;;;;;;;;;;;2.50;99.90;;;;;;5043263;28;19933;-78
2023/12/19 04:37:43;;;;;;;;;;;2.50;99.90;;;;;;5040982;28;20583;-76
2023/12/19 04:40:11;;;;;;;;;;;2.50;99.90;;;;;;5037295;28;20410;-77
2023/12/19 04:42:37;;;;;;;;;;;2.50;99.90;;;;;;5038008;28;19928;-77
2023/12/19 04:45:05;;;;;;;;;;;2.50;99.90;;;;;;5041060;28;19947;-78
2023/12/19 04:47:31;;;;;;;;;;;2.40;99.90;;;;;;5038436;28;20037;-77
2023/12/19 04:49:58;;;;;;;;;;;2.50;99.90;;;;;;5042152;28;19965;-76
2023/12/19 04:52:24;;;;;;;;;;;2.40;99.90;;;;;;5040576;28;19939;-76
2023/12/19 04:54:51;;;;;;;;;;;2.50;99.90;;;;;;5038504;28;19932;-78
2023/12/19 04:57:19;;;;;;;;;;;2.40;99.90;;;;;;5042187;28;19936;-76
2023/12/19 04:59:45;;;;;;;;;;;2.40;99.90;;;;;;5038705;28;20017;-78
2023/12/19 05:02:12;;;;;;;;;;;2.40;99.90;;;;;;5044353;28;19969;-77
2023/12/19 05:04:38;;;;;;;;;;;2.40;99.90;;;;;;5062441;28;19933;-77
2023/12/19 05:07:05;;;;;;;;;;;2.40;99.90;;;;;;5063472;28;19942;-77
2023/12/19 05:09:31;;;;;;;;;;;2.40;99.90;;;;;;5063331;28;19962;-77
2023/12/19 05:11:58;;;;;;;;;;;2.40;99.90;;;;;;5063493;28;21218;-76
2023/12/19 05:14:25;;;;;;;;;;;2.40;99.90;;;;;;5066495;28;19943;-77
2023/12/19 05:16:52;;;;;;;;;;;2.40;99.90;;;;;;5065006;28;20012;-79
2023/12/19 05:19:19;;;;;;;;;;;2.40;99.90;;;;;;5061911;28;19954;-77
2023/12/19 05:21:45;;;;;;;;;;;2.30;99.90;;;;;;5062572;28;19946;-77
2023/12/19 05:24:12;;;;;;;;;;;2.30;99.90;;;;;;5064244;28;19954;-77
2023/12/19 05:26:38;;;;;;;;;;;2.30;99.90;;;;;;5060554;28;21465;-77
2023/12/19 05:29:05;;;;;;;;;;;2.30;99.90;;;;;;5065309;28;19932;-77
2023/12/19 05:31:33;;;;;;;;;;;2.30;99.90;;;;;;5062800;28;19959;-78
2023/12/19 05:34:00;;;;;;;;;;;2.30;99.90;;;;;;5063389;28;20367;-77
2023/12/19 05:36:26;;;;;;;;;;;2.30;99.90;;;;;;5061276;28;19940;-78
2023/12/19 05:38:53;;;;;;;;;;;2.30;99.90;;;;;;5063170;28;19955;-77
2023/12/19 05:41:19;;;;;;;;;;;2.30;99.90;;;;;;5065285;28;19943;-78
2023/12/19 05:43:46;;;;;;;;;;;2.30;99.90;;;;;;5064481;28;20588;-77
2023/12/19 05:46:13;;;;;;;;;;;2.30;99.90;;;;;;5063981;28;19985;-77
2023/12/19 05:48:42;;;;;;;;;;;2.30;99.90;;;;;;5064372;28;19932;-79
2023/12/19 05:51:08;;;;;;;;;;;2.30;99.90;;;;;;5065753;28;19958;-76
2023/12/19 05:53:37;;;;;;;;;;;2.30;99.90;;;;;;5064772;28;19939;-76
2023/12/19 05:56:03;;;;;;;;;;;2.30;99.90;;;;;;5064042;28;20509;-76
2023/12/19 05:58:30;;;;;;;;;;;2.20;99.90;;;;;;5064632;28;19959;-77
2023/12/19 06:00:56;;;;;;;;;;;2.20;99.90;;;;;;5062271;28;19961;-78
2023/12/19 06:03:23;;;;;;;;;;;2.20;99.90;;;;;;5063445;28;20392;-77
2023/12/19 06:05:51;;;;;;;;;;;2.20;99.90;;;;;;5067619;28;19970;-77
2023/12/19 06:08:18;;;;;;;;;;;2.20;99.90;;;;;;5068909;28;19954;-78
2023/12/19 06:10:44;;;;;;;;;;;2.20;99.90;;;;;;5063800;28;19942;-76
2023/12/19 06:13:11;;;;;;;;;;;2.20;99.90;;;;;;5067149;28;20030;-76
2023/12/19 06:15:37;;;;;;;;;;;2.20;99.90;;;;;;5065750;28;19967;-76
2023/12/19 06:18:04;;;;;;;;;;;2.20;99.90;;;;;;5068996;28;20285;-77
2023/12/19 06:20:31;;;;;;;;;;;2.20;99.90;;;;;;5067236;28;19950;-77
2023/12/19 06:22:59;;;;;;;;;;;2.20;99.90;;;;;;5065596;28;19939;-79
2023/12/19 06:25:25;;;;;;;;;;;2.20;99.90;;;;;;5064908;28;19950;-77
2023/12/19 06:27:52;;;;;;;;;;;2.20;99.90;;;;;;5064856;28;20390;-77
2023/12/19 06:30:19;;;;;;;;;;;2.20;99.90;;;;;;5066975;28;20483;-76
2023/12/19 06:32:47;;;;;;;;;;;2.20;99.90;;;;;;5066466;28;20035;-77
2023/12/19 06:35:13;;;;;;;;;;;2.20;99.90;;;;;;5065510;28;19959;-76
2023/12/19 06:37:40;;;;;;;;;;;2.10;99.90;;;;;;5062688;28;19932;-78
2023/12/19 06:40:08;;;;;;;;;;;2.20;99.90;;;;;;5068741;28;19939;-79
2023/12/19 06:42:35;;;;;;;;;;;2.10;99.90;;;;;;5066572;28;19935;-77
2023/12/19 06:45:02;;;;;;;;;;;2.10;99.90;;;;;;5067371;28;19947;-66
2023/12/19 06:47:29;;;;;;;;;;;2.10;99.90;;;;;;5066441;28;19956;-66
2023/12/19 06:49:55;;;;;;;;;;;2.10;99.90;;;;;;5066503;28;19969;-66
2023/12/19 06:52:22;;;;;;;;;;;2.20;99.90;;;;;;5064388;28;19932;-65
2023/12/19 06:54:48;;;;;;;;;;;2.10;99.90;;;;;;5064515;28;19939;-66
2023/12/19 06:57:16;;;;;;;;;;;2.20;99.90;;;;;;5066214;28;20459;-66
2023/12/19 06:59:43;;;;;;;;;;;2.10;99.90;;;;;;5067813;28;19966;-67
2023/12/19 07:02:09;;;;;;;;;;;2.10;99.90;;;;;;5064805;28;20767;-66
2023/12/19 07:04:36;;;;;;;;;;;2.10;99.90;;;;;;5068116;28;19949;-67
2023/12/19 07:07:03;;;;;;;;;;;2.10;99.90;;;;;;5068966;28;19942;-66
2023/12/19 07:09:31;;;;;;;;;;;2.10;99.90;;;;;;5065896;28;20213;-66
2023/12/19 07:11:58;;;;;;;;;;;2.10;99.90;;;;;;5068149;28;19942;-66
2023/12/19 07:14:27;;;;;;;;;;;2.10;99.90;;;;;;5069042;28;20053;-66
2023/12/19 07:16:53;;;;;;;;;;;2.10;99.90;;;;;;5066817;28;19965;-66
2023/12/19 07:19:21;;;;;;;;;;;2.10;99.90;;;;;;5066933;28;19967;-66
2023/12/19 07:21:48;;;;;;;;;;;2.10;99.90;;;;;;5066722;28;19945;-66
2023/12/19 07:24:14;;;;;;;;;;;2.10;99.90;;;;;;5063559;28;19939;-65
2023/12/19 07:26:41;;;;;;;;;;;2.00;99.90;;;;;;5066763;28;19943;-65
2023/12/19 07:29:08;;;;;;;;;;;2.10;99.90;;;;;;5065049;28;19959;-67
2023/12/19 07:31:37;;;;;;;;;;;2.00;99.90;;;;;;5064041;28;19958;-66
2023/12/19 07:34:05;;;;;;;;;;;2.00;99.90;;;;;;5063060;28;20022;-66
2023/12/19 07:36:32;;;;;;;;;;;2.00;99.90;;;;;;5057871;28;19933;-66
2023/12/19 07:38:59;;;;;;;;;;;2.00;99.90;;;;;;5067342;28;20442;-66
2023/12/19 07:41:26;;;;;;;;;;;2.00;99.90;;;;;;5065169;28;19939;-67
2023/12/19 07:43:53;;;;;;;;;;;2.00;99.90;;;;;;5065887;28;20010;-66
2023/12/19 07:46:20;;;;;;;;;;;2.00;99.90;;;;;;5068082;28;19954;-67
2023/12/19 07:48:48;;;;;;;;;;;2.00;99.90;;;;;;5063698;28;20387;-66
2023/12/19 07:51:18;;;;;;;;;;;2.00;99.90;;;;;;5064388;28;19986;-66
2023/12/19 07:53:44;;;;;;;;;;;2.00;99.90;;;;;;5062486;28;19940;-66
2023/12/19 07:56:11;;;;;;;;;;;2.00;99.90;;;;;;5064854;28;19955;-66
2023/12/19 07:58:37;;;;;;;;;;;2.00;99.90;;;;;;5062071;28;20930;-66
2023/12/19 08:01:04;;;;;;;;;;;1.90;99.90;;;;;;5061570;28;19977;-74
2023/12/19 08:03:31;;;;;;;;;;;1.90;99.90;;;;;;5063697;28;19936;-77
2023/12/19 08:05:59;;;;;;;;;;;1.90;99.90;;;;;;5063804;28;19943;-78
2023/12/19 08:08:26;;;;;;;;;;;1.90;99.90;;;;;;5064982;28;19940;-78
2023/12/19 08:10:53;;;;;;;;;;;1.90;99.90;;;;;;5064485;28;19939;-78
2023/12/19 08:13:20;;;;;;;;;;;1.90;99.90;;;;;;5061491;28;19941;-78
2023/12/19 08:15:48;;;;;;;;;;;1.90;99.90;;;;;;5061617;28;19998;-80
2023/12/19 08:18:14;;;;;;;;;;;1.90;99.90;;;;;;5062325;28;20480;-78
2023/12/19 08:20:41;;;;;;;;;;;1.90;99.90;;;;;;5058857;28;19939;-78
2023/12/19 08:23:09;;;;;;;;;;;1.90;99.90;;;;;;5062962;28;19939;-78
2023/12/19 08:25:36;;;;;;;;;;;1.90;99.90;;;;;;5062442;28;19969;-78
2023/12/19 08:28:02;;;;;;;;;;;1.90;99.90;;;;;;5062169;28;19955;-80
2023/12/19 08:30:30;;;;;;;;;;;1.90;99.90;;;;;;5059200;28;20455;-78
2023/12/19 08:32:57;;;;;;;;;;;1.90;99.90;;;;;;5062179;28;20044;-78
2023/12/19 08:35:23;;;;;;;;;;;1.90;99.90;;;;;;5063682;28;19938;-77
2023/12/19 08:37:50;;;;;;;;;;;1.80;99.90;;;;;;5060537;28;19955;-78
2023/12/19 08:40:19;;;;;;;;;;;1.80;99.90;;;;;;5062497;28;19953;-78
2023/12/19 08:42:45;;;;;;;;;;;1.80;99.90;;;;;;5062697;28;20034;-79
2023/12/19 08:45:16;;;;;;;;;;;1.90;99.90;;;;;;5061583;28;20499;-79
2023/12/19 08:47:43;;;;;;;;;;;1.80;99.90;;;;;;5060455;28;20479;-79
2023/12/19 08:50:11;;;;;;;;;;;1.80;99.90;;;;;;5061414;28;19943;-79
2023/12/19 08:52:38;;;;;;;;;;;1.80;99.90;;;;;;5060148;28;19938;-79
2023/12/19 08:55:07;;;;;;;;;;;1.80;99.90;;;;;;5060909;28;20057;-78
2023/12/19 08:57:35;;;;;;;;;;;1.80;99.90;;;;;;5060719;28;19989;-79
2023/12/19 09:00:03;;;;;;;;;;;1.80;99.90;;;;;;5061996;28;20013;-79
2023/12/19 09:02:29;;;;;;;;;;;1.80;99.90;;;;;;5061168;28;19961;-77
2023/12/19 09:04:56;;;;;;;;;;;1.80;99.90;;;;;;5060704;28;19939;-79
2023/12/19 09:07:22;;;;;;;;;;;1.80;99.90;;;;;;5063008;28;19958;-79
2023/12/19 09:09:49;;;;;;;;;;;1.80;99.90;;;;;;5061806;28;20041;-79
2023/12/19 09:12:15;;;;;;;;;;;1.80;99.90;;;;;;5062542;28;19943;-79
2023/12/19 09:14:43;;;;;;;;;;;1.80;99.90;;;;;;5062763;28;19946;-78
2023/12/19 09:17:10;;;;;;;;;;;1.90;99.90;;;;;;5060422;28;19965;-79
2023/12/19 09:19:38;;;;;;;;;;;1.80;99.90;;;;;;5060238;28;19955;-79
2023/12/19 09:22:04;;;;;;;;;;;1.80;99.90;;;;;;5060715;28;20148;-79
2023/12/19 09:24:31;;;;;;;;;;;1.90;99.90;;;;;;5061450;28;20790;-78
2023/12/19 09:26:58;;;;;;;;;;;1.80;99.90;;;;;;5054717;28;19978;-77
2023/12/19 09:29:26;;;;;;;;;;;1.80;99.90;;;;;;5061140;28;19952;-77
2023/12/19 09:31:53;;;;;;;;;;;1.80;99.90;;;;;;5062349;28;19958;-80
2023/12/19 09:34:20;;;;;;;;;;;1.80;99.90;;;;;;5065518;28;19962;-80
2023/12/19 09:36:47;;;;;;;;;;;1.80;99.90;;;;;;5059204;28;19959;-78
2023/12/19 09:39:14;;;;;;;;;;;1.80;99.90;;;;;;5063529;28;19940;-79
2023/12/19 09:41:40;;;;;;;;;;;1.80;99.90;;;;;;5062946;28;20035;-79
2023/12/19 09:44:07;;;;;;;;;;;1.90;99.90;;;;;;5056490;28;19929;-79
2023/12/19 09:46:34;;;;;;;;;;;1.90;99.90;;;;;;5063915;28;19977;-80
2023/12/19 09:49:03;;;;;;;;;;;1.90;99.90;;;;;;5061577;28;20063;-79
2023/12/19 09:51:30;;;;;;;;;;;1.90;99.90;;;;;;5063580;28;19933;-79
2023/12/19 09:53:57;;;;;;;;;;;1.90;99.90;;;;;;5065067;28;19935;-82
2023/12/19 09:56:24;;;;;;;;;;;1.90;99.90;;;;;;5066775;28;19958;-84
2023/12/19 09:58:52;;;;;;;;;;;1.90;99.90;;;;;;5065707;28;19966;-82
2023/12/19 10:01:18;;;;;;;;;;;1.90;99.90;;;;;;5066888;28;19955;-82
2023/12/19 10:03:45;;;;;;;;;;;1.90;99.90;;;;;;5063585;28;20552;-81
2023/12/19 10:06:13;;;;;;;;;;;1.00;99.90;;;;;;5061317;28;20405;-76
2023/12/19 10:08:40;;;;;;;;;;;1.90;99.90;;;;;;5058995;28;19958;-76
2023/12/19 10:11:07;;;;;;;;;;;1.90;99.90;;;;;;5060208;28;20681;-76
2023/12/19 10:13:36;;;;;;;;;;;1.90;99.90;;;;;;5063125;28;19946;-77
2023/12/19 10:16:04;;;;;;;;;;;2.00;99.90;;;;;;5058894;28;20503;-77
2023/12/19 10:18:30;;;;;;;;;;;2.00;99.90;;;;;;5062788;28;20024;-77
2023/12/19 10:21:03;;;;;;;;;;;2.00;99.90;;;;;;5059691;28;19939;-78
2023/12/19 10:23:31;;;;;;;;;;;2.00;99.90;;;;;;5062805;28;20480;-77
2023/12/19 10:25:58;;;;;;;;;;;2.00;99.90;;;;;;5061552;28;19946;-77
2023/12/19 10:28:24;;;;;;;;;;;2.00;99.90;;;;;;5062079;28;20110;-78
2023/12/19 10:30:51;;;;;;;;;;;2.00;99.90;;;;;;5059562;28;20631;-77
2023/12/19 10:33:18;;;;;;;;;;;2.00;99.90;;;;;;5066875;28;20383;-79
2023/12/19 10:35:44;;;;;;;;;;;2.00;99.90;;;;;;5066244;28;19958;-77
2023/12/19 10:38:11;;;;;;;;;;;2.00;99.90;;;;;;5064245;28;20057;-78
2023/12/19 10:40:39;;;;;;;;;;;2.00;99.90;;;;;;5066704;28;19967;-78
2023/12/19 10:43:05;;;;;;;;;;;2.10;99.90;;;;;;5068198;28;19946;-78
2023/12/19 10:45:32;;;;;;;;;;;2.00;99.90;;;;;;5065579;28;19962;-80
2023/12/19 10:47:59;;;;;;;;;;;2.00;99.90;;;;;;5065539;28;19983;-79
2023/12/19 10:50:27;;;;;;;;;;;2.10;99.90;;;;;;5065598;28;19943;-78
2023/12/19 10:52:57;;;;;;;;;;;2.10;99.90;;;;;;5066888;28;19946;-79
2023/12/19 10:55:27;;;;;;;;;;;2.10;99.90;;;;;;5062664;28;19950;-79
2023/12/19 10:57:55;;;;;;;;;;;2.10;99.90;;;;;;5061747;28;20025;-79
2023/12/19 11:00:23;;;;;;;;;;;2.10;99.90;;;;;;5062762;28;19943;-79
2023/12/19 11:02:55;;;;;;;;;;;2.10;99.90;;;;;;5064601;28;19954;-78
2023/12/19 11:05:26;;;;;;;;;;;2.20;99.90;;;;;;5062874;28;20507;-79
2023/12/19 11:07:54;;;;;;;;;;;2.10;99.90;;;;;;5067146;28;19939;-78
2023/12/19 11:10:22;;;;;;;;;;;2.20;99.90;;;;;;5066365;28;19932;-78
2023/12/19 11:12:49;;;;;;;;;;;2.20;99.90;;;;;;5066145;28;19959;-78
2023/12/19 11:15:18;;;;;;;;;;;2.20;99.90;;;;;;5061873;28;19943;-77
2023/12/19 11:17:50;;;;;;;;;;;2.20;99.90;;;;;;5065053;28;19962;-78
2023/12/19 11:20:19;;;;;;;;;;;2.20;99.90;;;;;;5068449;28;19946;-78
2023/12/19 11:22:54;;;;;;;;;;;2.30;99.90;;;;;;5063860;28;19939;-78
2023/12/19 11:25:22;;;;;;;;;;;2.30;99.90;;;;;;5067777;28;19938;-77
2023/12/19 11:27:52;;;;;;;;;;;2.30;99.90;;;;;;5065575;28;20381;-78
2023/12/19 11:30:35;;;;;;;;;;;2.30;99.90;;;;;;5062759;28;19945;-78
2023/12/19 11:33:01;;;;;;;;;;;2.40;99.90;;;;;;5061633;28;19974;-77
2023/12/19 11:35:29;;;;;;;;;;;2.40;99.90;;;;;;5065392;28;19942;-78
2023/12/19 11:38:10;;;;;;;;;;;2.30;99.90;;;;;;5065614;28;19961;-78
2023/12/19 11:40:49;;;;;;;;;;;2.40;99.90;;;;;;5064723;28;19958;-78
2023/12/19 11:43:36;;;;;;;;;;;2.40;99.90;;;;;;5065506;28;19932;-79
2023/12/19 11:46:16;;;;;;;;;;;2.50;99.90;;;;;;5061247;28;19955;-78
2023/12/19 11:48:44;;;;;;;;;;;2.50;99.90;;;;;;5064844;28;19997;-78
2023/12/19 11:51:11;;;;;;;;;;;2.50;99.90;;;;;;5067613;28;19939;-78
2023/12/19 11:53:38;;;;;;;;;;;2.50;99.90;;;;;;5064417;28;20409;-78
2023/12/19 11:56:08;;;;;;;;;;;2.60;99.90;;;;;;5067112;28;19962;-80
2023/12/19 11:58:35;;;;;;;;;;;2.60;99.90;;;;;;5064069;28;19966;-78
2023/12/19 12:01:02;;;;;;;;;;;2.60;99.90;;;;;;5061512;28;19970;-78
2023/12/19 12:03:30;;;;;;;;;;;2.70;99.90;;;;;;5041196;28;19939;-78
2023/12/19 12:05:56;;;;;;;;;;;2.70;99.90;;;;;;5042368;28;19950;-78
2023/12/19 12:08:23;;;;;;;;;;;2.60;99.90;;;;;;5039527;28;19978;-79
2023/12/19 12:11:00;;;;;;;;;;;2.70;99.90;;;;;;5045850;28;19947;-79
2023/12/19 12:13:27;;;;;;;;;;;2.70;99.90;;;;;;5046747;28;20040;-79
2023/12/19 12:15:54;;;;;;;;;;;2.70;99.90;;;;;;5046847;28;19979;-78
2023/12/19 12:18:20;;;;;;;;;;;2.70;99.90;;;;;;5046472;28;20448;-80
2023/12/19 12:20:48;;;;;;;;;;;2.80;99.90;;;;;;5047586;28;19939;-80
2023/12/19 12:23:17;;;;;;;;;;;2.70;99.90;;;;;;5042689;28;19962;-78
2023/12/19 12:25:44;;;;;;;;;;;2.80;99.90;;;;;;5041679;28;20519;-78
2023/12/19 12:28:11;;;;;;;;;;;2.80;99.90;;;;;;5046808;28;19955;-78
2023/12/19 12:30:38;;;;;;;;;;;2.80;99.90;;;;;;5042844;28;20113;-80
2023/12/19 12:33:05;;;;;;;;;;;2.80;99.90;;;;;;5048381;28;19939;-79
2023/12/19 12:35:35;;;;;;;;;;;2.80;99.90;;;;;;5047030;28;19943;-80
2023/12/19 12:38:03;;;;;;;;;;;2.80;99.90;;;;;;5045802;28;20012;-79
2023/12/19 12:40:30;;;;;;;;;;;2.90;99.90;;;;;;5043479;28;19959;-80
2023/12/19 12:43:15;;;;;;;;;;;2.90;99.90;;;;;;5045702;28;20036;-79
2023/12/19 12:45:42;;;;;;;;;;;2.90;99.90;;;;;;5044501;28;19972;-78
2023/12/19 12:48:12;;;;;;;;;;;2.90;99.90;;;;;;5044126;28;20022;-78
2023/12/19 12:50:39;;;;;;;;;;;3.00;99.90;;;;;;5043865;28;19943;-77
2023/12/19 12:53:12;;;;;;;;;;;2.90;99.90;;;;;;5044133;28;19943;-78
2023/12/19 12:55:39;;;;;;;;;;;3.00;99.90;;;;;;5041728;28;20429;-81
2023/12/19 12:58:06;;;;;;;;;;;3.00;99.90;;;;;;5045729;28;19963;-80
2023/12/19 13:00:33;;;;;;;;;;;3.00;99.90;;;;;;5044815;28;20484;-79
2023/12/19 13:02:59;;;;;;;;;;;3.10;99.90;;;;;;5063545;28;20726;-80
2023/12/19 13:05:26;;;;;;;;;;;3.10;99.90;;;;;;5067477;28;20492;-79
2023/12/19 13:07:52;;;;;;;;;;;3.10;99.90;;;;;;5063267;28;19950;-79
2023/12/19 13:10:21;;;;;;;;;;;3.10;99.90;;;;;;5063969;28;19949;-80
2023/12/19 13:12:47;;;;;;;;;;;3.10;99.90;;;;;;5066860;28;20383;-78
2023/12/19 13:15:14;;;;;;;;;;;3.10;99.90;;;;;;5061633;28;19943;-67
2023/12/19 13:17:41;;;;;;;;;;;3.10;99.90;;;;;;5068148;28;19955;-67
2023/12/19 13:20:10;;;;;;;;;;;3.20;99.90;;;;;;5067527;28;19934;-67
2023/12/19 13:22:36;;;;;;;;;;;3.20;99.90;;;;;;5065742;28;19954;-68
2023/12/19 13:25:04;;;;;;;;;;;3.20;99.90;;;;;;5063002;28;19947;-69
2023/12/19 13:27:32;;;;;;;;;;;3.20;99.90;;;;;;5066018;28;19939;-69
2023/12/19 13:30:00;;;;;;;;;;;3.20;99.90;;;;;;5061032;28;19963;-68
2023/12/19 13:32:26;;;;;;;;;;;3.20;99.90;;;;;;5065616;28;20318;-69
2023/12/19 13:34:54;;;;;;;;;;;3.20;99.90;;;;;;5065664;28;19943;-69
2023/12/19 13:37:21;;;;;;;;;;;3.20;99.90;;;;;;5066241;28;20428;-67
2023/12/19 13:39:47;;;;;;;;;;;3.20;99.90;;;;;;5059422;28;19954;-68
2023/12/19 13:42:14;;;;;;;;;;;3.20;99.90;;;;;;5066799;28;20037;-67
2023/12/19 13:44:42;;;;;;;;;;;3.20;99.90;;;;;;5065978;28;19939;-68
2023/12/19 13:47:08;;;;;;;;;;;3.30;99.90;;;;;;5066221;28;19963;-68
2023/12/19 13:49:35;;;;;;;;;;;3.30;99.90;;;;;;5065665;28;19981;-68
2023/12/19 13:52:01;;;;;;;;;;;3.30;99.90;;;;;;5063337;28;19963;-68
2023/12/19 13:54:28;;;;;;;;;;;3.30;99.90;;;;;;5062728;28;19947;-69
2023/12/19 13:56:54;;;;;;;;;;;3.30;99.90;;;;;;5061712;28;19959;-66
2023/12/19 13:59:21;;;;;;;;;;;3.40;99.90;;;;;;5060683;28;19993;-68
2023/12/19 14:01:49;;;;;;;;;;;3.40;99.90;;;;;;5065620;28;20063;-69
2023/12/19 14:04:16;;;;;;;;;;;3.40;99.90;;;;;;5066070;28;20581;-67
2023/12/19 14:06:44;;;;;;;;;;;3.40;99.90;;;;;;5065091;28;19998;-68
2023/12/19 14:09:15;;;;;;;;;;;3.40;99.90;;;;;;5064930;28;20389;-68
2023/12/19 14:11:41;;;;;;;;;;;3.40;99.90;;;;;;5062994;28;19954;-67
2023/12/19 14:14:09;;;;;;;;;;;3.40;99.90;;;;;;5068443;28;19950;-67
2023/12/19 14:16:36;;;;;;;;;;;3.40;99.90;;;;;;5067496;28;19962;-68
2023/12/19 14:19:03;;;;;;;;;;;3.50;99.90;;;;;;5069151;28;19967;-68
2023/12/19 14:21:30;;;;;;;;;;;3.40;99.90;;;;;;5067867;28;19966;-68
2023/12/19 14:23:57;;;;;;;;;;;3.50;99.90;;;;;;5071487;28;20490;-68
2023/12/19 14:26:23;;;;;;;;;;;3.50;99.90;;;;;;5065090;28;19974;-68
2023/12/19 14:28:50;;;;;;;;;;;3.50;99.90;;;;;;5066846;28;19962;-68
2023/12/19 14:31:17;;;;;;;;;;;3.50;99.90;;;;;;5065868;28;19962;-67