Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:24;;;;;;;8.85;7.22;;;;;;;25.87;64.79;98434.38;5001121;28;20084;-59
2022/07/24 00:03:49;;;;;;;9.38;7.25;;;;;;;25.62;64.61;98410.09;4999436;28;20045;-60
2022/07/24 00:06:14;;;;;;;9.23;7.60;;;;;;;25.76;65.17;98447.81;5000075;28;20034;-59
2022/07/24 00:08:40;;;;;;;9.75;6.95;;;;;;;25.81;65.33;98445.19;4998082;28;20372;-59
2022/07/24 00:11:05;;;;;;;9.73;7.43;;;;;;;25.90;64.81;98447.19;4977354;28;20030;-58
2022/07/24 00:13:31;;;;;;;9.10;7.57;;;;;;;25.87;65.30;98452.22;5011635;28;20030;-58
2022/07/24 00:15:56;;;;;;;9.30;7.45;;;;;;;25.82;65.02;98439.63;4995199;28;20094;-59
2022/07/24 00:18:21;;;;;;;9.27;7.03;;;;;;;25.51;65.28;98417.94;5011225;28;20029;-59
2022/07/24 00:20:47;;;;;;;10.43;7.47;;;;;;;25.68;65.84;98449.03;4982838;28;20030;-60
2022/07/24 00:23:12;;;;;;;11.43;7.30;;;;;;;25.67;65.76;98453.56;4996695;28;20445;-59
2022/07/24 00:25:38;;;;;;;9.07;6.72;;;;;;;25.51;64.86;98414.50;4996647;28;20045;-60
2022/07/24 00:28:03;;;;;;;8.98;6.88;;;;;;;25.72;65.01;98442.19;5001869;28;20503;-57
2022/07/24 00:30:29;;;;;;;8.63;6.60;;;;;;;25.73;65.24;98440.31;4999818;28;20037;-60
2022/07/24 00:32:54;;;;;;;8.30;6.93;;;;;;;25.55;65.64;98409.47;5001345;28;20337;-59
2022/07/24 00:35:19;;;;;;;9.00;7.07;;;;;;;25.74;65.38;98439.25;5014378;28;20026;-58
2022/07/24 00:37:46;;;;;;;10.35;7.15;;;;;;;25.62;65.78;98432.19;4994295;28;20113;-58
2022/07/24 00:40:12;;;;;;;10.57;6.65;;;;;;;25.56;65.98;98435.06;4999434;28;20022;-59
2022/07/24 00:42:38;;;;;;;9.63;7.25;;;;;;;25.35;67.11;98404.69;4997156;28;20026;-58
2022/07/24 00:45:04;;;;;;;9.25;6.97;;;;;;;25.52;67.82;98434.75;4994384;28;20139;-59
2022/07/24 00:47:29;;;;;;;10.13;7.05;;;;;;;25.60;67.87;98423.66;4989372;28;20030;-60
2022/07/24 00:49:55;;;;;;;10.27;7.03;;;;;;;25.59;68.13;98424.72;4996734;28;20029;-59
2022/07/24 00:52:20;;;;;;;8.63;7.20;;;;;;;25.52;69.02;98422.22;5000000;28;20032;-58
2022/07/24 00:54:45;;;;;;;10.23;7.80;;;;;;;25.47;69.60;98422.16;4999630;28;20131;-58
2022/07/24 00:57:11;;;;;;;10.05;8.05;;;;;;;25.56;69.61;98416.44;4995883;28;20022;-61
2022/07/24 00:59:37;;;;;;;9.43;7.40;;;;;;;25.52;70.11;98426.75;5001120;28;20022;-57
2022/07/24 01:02:02;;;;;;;9.27;7.55;;;;;;;25.34;69.79;98387.94;5000700;28;20347;-59
2022/07/24 01:04:27;;;;;;;11.40;8.40;;;;;;;25.54;70.40;98413.19;5002161;28;20037;-58
2022/07/24 01:06:53;;;;;;;10.43;8.90;;;;;;;25.27;70.60;98385.44;4997643;28;20125;-60
2022/07/24 01:09:19;;;;;;;10.52;8.45;;;;;;;25.29;70.62;98396.63;4994109;28;20030;-59
2022/07/24 01:11:44;;;;;;;11.93;8.80;;;;;;;25.33;70.13;98394.28;5000269;28;20033;-59
2022/07/24 01:14:11;;;;;;;11.75;9.23;;;;;;;25.59;69.39;98418.56;5001797;28;20710;-59
2022/07/24 01:16:37;;;;;;;12.88;9.82;;;;;;;25.53;69.21;98415.03;4998023;28;20530;-58
2022/07/24 01:19:03;;;;;;;12.23;10.50;;;;;;;25.30;69.28;98418.75;5000252;28;20025;-57
2022/07/24 01:21:28;;;;;;;13.20;10.52;;;;;;;25.30;69.18;98421.41;4999406;28;20037;-58
2022/07/24 01:23:54;;;;;;;13.98;11.20;;;;;;;25.23;69.85;98418.09;5002035;28;20561;-58
2022/07/24 01:26:19;;;;;;;11.82;10.48;;;;;;;25.13;70.59;98424.06;5000181;28;20109;-60
2022/07/24 01:28:45;;;;;;;12.15;10.82;;;;;;;25.00;71.39;98419.88;5001387;28;20473;-60
2022/07/24 01:31:11;;;;;;;12.55;10.25;;;;;;;24.59;72.50;98362.59;4982514;28;20026;-60
2022/07/24 01:33:36;;;;;;;12.10;9.85;;;;;;;24.90;72.36;98423.19;5002291;28;20033;-60
2022/07/24 01:36:02;;;;;;;12.13;10.43;;;;;;;24.82;72.55;98417.47;5006318;28;20025;-58
2022/07/24 01:38:27;;;;;;;12.25;10.02;;;;;;;24.95;72.56;98425.13;4988722;28;20034;-58
2022/07/24 01:40:53;;;;;;;12.90;10.05;;;;;;;24.93;72.72;98422.72;5006587;28;20034;-58
2022/07/24 01:43:18;;;;;;;12.05;10.30;;;;;;;24.71;73.02;98393.38;5002742;28;20025;-59
2022/07/24 01:45:44;;;;;;;12.63;10.25;;;;;;;24.82;73.10;98404.19;5007761;28;20037;-58
2022/07/24 01:48:10;;;;;;;13.00;9.55;;;;;;;24.79;73.53;98420.59;5005562;28;20093;-59
2022/07/24 01:50:35;;;;;;;11.65;9.35;;;;;;;24.85;72.56;98423.09;5030723;28;20023;-59
2022/07/24 01:53:01;;;;;;;12.20;9.07;;;;;;;24.82;72.81;98428.91;5006369;28;20021;-61
2022/07/24 01:55:27;;;;;;;12.98;9.02;;;;;;;24.89;73.14;98426.09;5020182;28;20030;-58
2022/07/24 01:57:53;;;;;;;10.95;8.95;;;;;;;24.69;73.34;98416.72;5005056;28;20477;-61
2022/07/24 02:00:18;;;;;;;13.65;9.20;;;;;;;24.71;72.60;98419.16;5002140;28;20034;-57
2022/07/24 02:02:44;;;;;;;10.52;8.77;;;;;;;24.75;73.04;98422.94;5007038;28;20104;-59
2022/07/24 02:05:14;;;;;;;10.00;8.88;;;;;;;24.79;73.22;98424.09;4988360;28;20026;-60
2022/07/24 02:07:40;;;;;;;;;;;;;;;24.82;72.72;98428.09;4997682;28;20034;-61
2022/07/24 02:10:05;;;;;;;11.73;9.00;;;;;;;24.56;72.74;98393.13;5005474;28;20293;-59
2022/07/24 02:12:31;;;;;;;11.05;9.05;;;;;;;24.67;72.93;98416.19;5005553;28;20036;-59
2022/07/24 02:14:56;;;;;;;11.02;9.10;;;;;;;24.64;73.58;98419.34;5005021;28;20029;-58
2022/07/24 02:17:22;;;;;;;11.10;9.32;;;;;;;24.73;73.31;98420.53;5004777;28;20025;-57
2022/07/24 02:19:47;;;;;;;12.38;8.85;;;;;;;24.66;73.42;98416.41;5002892;28;20226;-62
2022/07/24 02:22:14;;;;;;;11.15;8.88;;;;;;;24.69;73.29;98421.25;5000699;28;20057;-58
2022/07/24 02:24:39;;;;;;;11.77;9.13;;;;;;;24.53;74.13;98428.97;5004065;28;20116;-60
2022/07/24 02:27:05;;;;;;;11.32;9.13;;;;;;;24.55;74.64;98431.38;5002345;28;20500;-59
2022/07/24 02:29:30;;;;;;;11.02;9.00;;;;;;;24.41;74.46;98420.22;5002994;28;20132;-61
2022/07/24 02:31:56;;;;;;;11.32;9.10;;;;;;;24.54;73.40;98429.78;5010146;28;20026;-59
2022/07/24 02:34:21;;;;;;;11.45;8.70;;;;;;;24.55;73.99;98437.53;5004101;28;20088;-58
2022/07/24 02:36:47;;;;;;;11.27;8.68;;;;;;;24.52;74.13;98426.53;5002694;28;20033;-59
2022/07/24 02:39:12;;;;;;;11.85;9.10;;;;;;;24.56;73.35;98446.28;5002974;28;20101;-64
2022/07/24 02:41:37;;;;;;;12.70;9.32;;;;;;;24.53;73.28;98438.78;5006814;28;20049;-58
2022/07/24 02:44:03;;;;;;;10.93;8.65;;;;;;;24.52;73.58;98442.47;5006611;28;20029;-59
2022/07/24 02:46:28;;;;;;;10.75;8.85;;;;;;;24.47;73.70;98439.72;4997219;28;20144;-59
2022/07/24 02:48:54;;;;;;;11.32;8.57;;;;;;;24.31;73.01;98398.78;5003030;28;20021;-59
2022/07/24 02:51:19;;;;;;;11.63;8.80;;;;;;;24.62;73.47;98437.34;4998366;28;20116;-60
2022/07/24 02:53:45;;;;;;;10.77;8.95;;;;;;;24.71;72.27;98440.44;4995220;28;20604;-61
2022/07/24 02:56:10;;;;;;;16.33;8.60;;;;;;;24.78;72.19;98449.06;5002847;28;20025;-62
2022/07/24 02:58:35;;;;;;;11.35;8.35;;;;;;;24.74;72.86;98446.06;4995687;28;20040;-59
2022/07/24 03:01:01;;;;;;;9.75;8.02;;;;;;;24.82;72.81;98444.06;4992372;28;20029;-59
2022/07/24 03:03:26;;;;;;;12.35;9.00;;;;;;;24.90;72.38;98449.00;5000836;28;20017;-58
2022/07/24 03:05:52;;;;;;;10.05;8.50;;;;;;;24.81;73.18;98426.50;5001969;28;20083;-59
2022/07/24 03:08:17;;;;;;;9.52;8.35;;;;;;;24.68;73.02;98409.81;5001822;28;20018;-60
2022/07/24 03:10:43;;;;;;;9.55;8.20;;;;;;;24.90;73.22;98449.78;5002256;28;20034;-58
2022/07/24 03:13:08;;;;;;;9.05;8.07;;;;;;;24.88;73.28;98454.53;5002611;28;20517;-59
2022/07/24 03:15:34;;;;;;;11.48;8.50;;;;;;;24.84;72.90;98440.09;4995217;28;20033;-60
2022/07/24 03:17:59;;;;;;;9.45;7.80;;;;;;;24.95;72.42;98451.69;5000899;28;20033;-60
2022/07/24 03:20:26;;;;;;;9.75;7.72;;;;;;;24.96;71.94;98455.19;5002551;28;20026;-59
2022/07/24 03:22:52;;;;;;;10.43;7.93;;;;;;;24.98;71.78;98461.06;4999020;28;20022;-60
2022/07/24 03:25:18;;;;;;;10.85;8.27;;;;;;;24.94;72.29;98464.19;4992747;28;20026;-59
2022/07/24 03:27:45;;;;;;;10.15;7.65;;;;;;;24.95;72.19;98472.97;4997846;28;20029;-59
2022/07/24 03:30:10;;;;;;;10.13;8.55;;;;;;;24.95;71.99;98462.34;4991460;28;20437;-62
2022/07/24 03:32:36;;;;;;;10.15;8.30;;;;;;;24.81;72.44;98459.22;5003196;28;20026;-62
2022/07/24 03:35:02;;;;;;;10.02;7.55;;;;;;;24.90;72.41;98479.03;5002006;28;20064;-59
2022/07/24 03:37:28;;;;;;;9.48;7.50;;;;;;;24.86;72.48;98469.09;4998723;28;20079;-59
2022/07/24 03:39:54;;;;;;;10.07;8.25;;;;;;;24.81;72.70;98477.03;5001528;28;20354;-59
2022/07/24 03:42:19;;;;;;;10.68;7.45;;;;;;;24.78;72.40;98474.84;4999298;28;20234;-60
2022/07/24 03:44:45;;;;;;;10.32;8.20;;;;;;;24.77;72.01;98475.88;5001614;28;20461;-61
2022/07/24 03:47:10;;;;;;;9.27;8.13;;;;;;;24.82;71.86;98475.97;5001826;28;20029;-59
2022/07/24 03:49:36;;;;;;;9.52;7.95;;;;;;;24.79;71.97;98468.47;5006100;28;20025;-60
2022/07/24 03:52:01;;;;;;;8.65;7.18;;;;;;;24.84;72.05;98472.00;5001067;28;20045;-61
2022/07/24 03:54:27;;;;;;;8.80;7.63;;;;;;;24.92;71.68;98478.81;4997324;28;20034;-59
2022/07/24 03:56:52;;;;;;;9.05;8.00;;;;;;;24.77;72.01;98473.22;4999524;28;20217;-60
2022/07/24 03:59:18;;;;;;;8.55;7.25;;;;;;;24.72;72.42;98484.59;5000026;28;20434;-59
2022/07/24 04:01:43;;;;;;;9.68;8.25;;;;;;;24.58;73.32;98478.75;5013514;28;20030;-58
2022/07/24 04:04:09;;;;;;;9.70;7.70;;;;;;;24.60;73.66;98497.91;4993991;28;20028;-60
2022/07/24 04:06:35;;;;;;;9.63;8.38;;;;;;;24.51;75.95;98492.16;4996282;28;20118;-59
2022/07/24 04:09:03;;;;;;;9.77;7.72;;;;;;;24.29;76.03;98493.88;5002527;28;20026;-59
2022/07/24 04:11:28;;;;;;;11.48;8.77;;;;;;;24.35;75.96;98503.53;4996640;28;20025;-59
2022/07/24 04:13:54;;;;;;;11.68;7.82;;;;;;;24.26;75.71;98497.81;5001341;28;20037;-59
2022/07/24 04:16:19;;;;;;;9.57;7.93;;;;;;;24.32;74.88;98499.50;4999532;28;20034;-59
2022/07/24 04:18:44;;;;;;;10.10;8.13;;;;;;;24.21;75.75;98503.03;4998236;28;20045;-61
2022/07/24 04:21:10;;;;;;;10.23;8.50;;;;;;;24.09;75.14;98491.63;5002948;28;20033;-60
2022/07/24 04:23:36;;;;;;;9.05;7.68;;;;;;;24.21;75.24;98503.03;4999452;28;20029;-59
2022/07/24 04:26:01;;;;;;;10.60;7.95;;;;;;;24.22;74.91;98501.97;5001607;28;20457;-59
2022/07/24 04:28:27;;;;;;;9.00;7.35;;;;;;;24.21;74.90;98505.69;5001452;28;20093;-58
2022/07/24 04:30:52;;;;;;;9.70;8.05;;;;;;;24.15;75.11;98502.13;5001636;28;20033;-59
2022/07/24 04:33:17;;;;;;;12.35;8.75;;;;;;;24.11;75.13;98498.31;4999764;28;20045;-58
2022/07/24 04:35:43;;;;;;;11.85;8.55;;;;;;;24.19;75.40;98494.50;5000076;28;20068;-58
2022/07/24 04:38:08;;;;;;;11.57;7.75;;;;;;;24.28;74.65;98514.31;4998378;28;20109;-59
2022/07/24 04:40:33;;;;;;;11.07;8.15;;;;;;;24.18;74.91;98501.63;4997415;28;20030;-59
2022/07/24 04:42:59;;;;;;;8.60;7.68;;;;;;;24.24;74.66;98512.34;4996001;28;20025;-61
2022/07/24 04:45:24;;;;;;;10.55;8.05;;;;;;;24.01;74.22;98484.84;5001728;28;20487;-60
2022/07/24 04:47:50;;;;;;;9.43;8.05;;;;;;;24.26;73.98;98512.94;4999677;28;20026;-59
2022/07/24 04:50:15;;;;;;;9.70;7.75;;;;;;;24.21;74.22;98511.00;5001905;28;20032;-59
2022/07/24 04:52:41;;;;;;;9.95;7.82;;;;;;;24.41;73.94;98533.69;5000935;28;20014;-59
2022/07/24 04:55:07;;;;;;;9.85;8.38;;;;;;;24.41;73.35;98521.22;4998586;28;20096;-59
2022/07/24 04:57:32;;;;;;;9.18;7.68;;;;;;;24.27;73.14;98499.41;4999789;28;20044;-58
2022/07/24 04:59:57;;;;;;;9.75;8.32;;;;;;;24.35;73.03;98503.53;5014867;28;20742;-58
2022/07/24 05:02:24;;;;;;;9.32;8.05;;;;;;;24.63;73.57;98539.19;4998042;28;20063;-58
2022/07/24 05:04:49;;;;;;;9.77;7.63;;;;;;;24.69;72.94;98532.91;4996186;28;20729;-60
2022/07/24 05:07:15;;;;;;;9.55;7.90;;;;;;;24.60;72.66;98543.09;4993720;28;20033;-60
2022/07/24 05:09:40;;;;;;;11.50;8.35;;;;;;;24.45;72.96;98511.72;4992031;28;20037;-60
2022/07/24 05:12:06;;;;;;;10.98;8.60;;;;;;;24.47;73.46;98500.84;4993592;28;20064;-61
2022/07/24 05:14:31;;;;;;;9.30;7.80;;;;;;;24.67;72.57;98522.50;4991674;28;20026;-60
2022/07/24 05:16:56;;;;;;;9.40;7.63;;;;;;;24.67;72.83;98517.19;4996589;28;20137;-60
2022/07/24 05:19:22;;;;;;;10.90;7.32;;;;;;;24.89;72.36;98549.22;4991597;28;20035;-62
2022/07/24 05:21:47;;;;;;;9.52;7.10;;;;;;;24.91;72.12;98548.97;4997736;28;20034;-59
2022/07/24 05:24:12;;;;;;;10.13;7.45;;;;;;;24.93;72.11;98554.84;4996343;28;20038;-59
2022/07/24 05:26:38;;;;;;;9.60;7.72;;;;;;;24.94;71.72;98549.31;4995146;28;20068;-59
2022/07/24 05:29:06;;;;;;;11.23;7.68;;;;;;;24.97;72.13;98550.69;4993717;28;20033;-61
2022/07/24 05:31:32;;;;;;;8.15;7.20;;;;;;;25.04;71.94;98561.97;4989637;28;20025;-60
2022/07/24 05:33:58;;;;;;;10.23;7.55;;;;;;;25.01;71.16;98559.81;4990689;28;20037;-59
2022/07/24 05:36:24;;;;;;;8.40;7.38;;;;;;;25.00;70.68;98560.03;4995305;28;20054;-59
2022/07/24 05:38:49;;;;;;;8.85;7.47;;;;;;;25.01;71.02;98553.66;4976889;28;20470;-63
2022/07/24 05:41:15;;;;;;;9.55;7.47;;;;;;;24.97;70.93;98564.00;4989499;28;20045;-59
2022/07/24 05:43:40;;;;;;;9.57;7.53;;;;;;;24.98;71.20;98557.59;4990041;28;20038;-59
2022/07/24 05:46:06;;;;;;;8.88;7.32;;;;;;;24.64;72.34;98524.81;4996553;28;20121;-59
2022/07/24 05:48:32;;;;;;;9.77;7.97;;;;;;;24.69;72.67;98559.47;4994219;28;20034;-60
2022/07/24 05:50:57;;;;;;;9.85;8.55;;;;;;;24.53;72.59;98553.91;4994171;28;20552;-60
2022/07/24 05:53:23;;;;;;;9.38;7.32;;;;;;;24.66;72.10;98565.25;4996672;28;20038;-58
2022/07/24 05:55:49;;;;;;;8.55;7.47;;;;;;;24.48;72.55;98566.25;4992154;28;20100;-59
2022/07/24 05:58:14;;;;;;;11.02;7.72;;;;;;;24.45;72.58;98572.03;4978359;28;20041;-61
2022/07/24 06:00:40;;;;;;;8.68;7.75;;;;;;;24.52;72.49;98573.53;4994920;28;20022;-59
2022/07/24 06:03:05;;;;;;;8.95;7.35;;;;;;;24.53;71.86;98571.66;4995390;28;20097;-63
2022/07/24 06:05:31;;;;;;;11.85;7.90;;;;;;;24.36;71.67;98534.38;4995644;28;20619;-59
2022/07/24 06:07:56;;;;;;;8.55;7.00;;;;;;;24.54;71.94;98576.75;4994876;28;20049;-59
2022/07/24 06:10:22;;;;;;;9.68;7.53;;;;;;;24.46;71.72;98571.78;4997257;28;20030;-61
2022/07/24 06:12:47;;;;;;;9.38;7.85;;;;;;;24.57;71.30;98578.16;4995382;28;20033;-59
2022/07/24 06:15:13;;;;;;;11.60;8.10;;;;;;;24.65;71.25;98576.97;4994044;28;20029;-59
2022/07/24 06:17:38;;;;;;;11.65;7.93;;;;;;;24.63;70.93;98585.16;5013106;28;20088;-62
2022/07/24 06:20:06;;;;;;;9.18;7.40;;;;;;;24.53;72.10;98582.31;4991000;28;20875;-61
2022/07/24 06:22:31;;;;;;;11.60;7.53;;;;;;;24.62;71.82;98580.09;4993941;28;20476;-60
2022/07/24 06:24:56;;;;;;;9.07;7.88;;;;;;;24.55;71.92;98558.94;4995331;28;20033;-59
2022/07/24 06:27:22;;;;;;;11.65;7.88;;;;;;;24.77;72.08;98575.06;4998163;28;20026;-59
2022/07/24 06:29:47;;;;;;;8.88;7.50;;;;;;;24.65;70.87;98548.53;4998459;28;20380;-59
2022/07/24 06:32:12;;;;;;;10.77;7.35;;;;;;;24.61;70.18;98544.72;4995663;28;20233;-61
2022/07/24 06:34:38;;;;;;;11.93;7.70;;;;;;;24.86;69.57;98575.47;4994612;28;20021;-57
2022/07/24 06:37:03;;;;;;;8.23;6.82;;;;;;;24.93;69.12;98587.59;4997184;28;20088;-59
2022/07/24 06:39:29;;;;;;;10.50;7.72;;;;;;;24.94;69.14;98588.41;4998510;28;20705;-62
2022/07/24 06:41:54;;;;;;;8.52;7.00;;;;;;;25.20;68.55;98594.97;4997837;28;20031;-61
2022/07/24 06:44:19;;;;;;;8.73;7.25;;;;;;;25.30;68.50;98591.72;5001515;28;20037;-59
2022/07/24 06:46:45;;;;;;;10.32;7.63;;;;;;;25.20;67.73;98554.25;4996540;28;20125;-60
2022/07/24 06:49:10;;;;;;;10.98;7.50;;;;;;;25.41;67.81;98588.16;5000356;28;20034;-58
2022/07/24 06:51:36;;;;;;;11.00;7.97;;;;;;;25.21;68.51;98553.19;5002362;28;20037;-60
2022/07/24 06:54:01;;;;;;;8.57;6.93;;;;;;;25.37;68.23;98587.00;5002117;28;20026;-59
2022/07/24 06:56:26;;;;;;;7.90;6.57;;;;;;;25.30;68.53;98583.72;4999550;28;20041;-58
2022/07/24 06:58:52;;;;;;;8.77;7.20;;;;;;;25.20;68.68;98588.84;4994777;28;20381;-61
2022/07/24 07:01:17;;;;;;;10.00;7.35;;;;;;;24.94;68.83;98543.97;4997026;28;20424;-58
2022/07/24 07:03:43;;;;;;;10.48;7.72;;;;;;;25.21;68.87;98582.44;4996410;28;20022;-58
2022/07/24 07:06:08;;;;;;;9.35;7.72;;;;;;;24.99;68.17;98556.56;4994926;28;20026;-58
2022/07/24 07:08:34;;;;;;;10.15;7.50;;;;;;;25.24;67.46;98590.00;4999458;28;20105;-61
2022/07/24 07:10:59;;;;;;;9.65;7.53;;;;;;;25.40;67.77;98589.19;4995217;28;20172;-60
2022/07/24 07:13:25;;;;;;;10.18;7.30;;;;;;;25.50;66.09;98589.38;4953031;28;20244;-61
2022/07/24 07:15:50;;;;;;;10.48;7.72;;;;;;;25.45;66.82;98594.59;4995985;28;20027;-60
2022/07/24 07:18:16;;;;;;;9.45;7.32;;;;;;;25.39;65.54;98568.13;4999515;28;20041;-58
2022/07/24 07:20:41;;;;;;;8.93;7.20;;;;;;;25.59;64.62;98586.28;4998388;28;20693;-60
2022/07/24 07:23:07;;;;;;;8.55;7.63;;;;;;;25.63;65.19;98587.44;4994719;28;20030;-58
2022/07/24 07:25:32;;;;;;;10.30;7.28;;;;;;;25.60;64.77;98596.69;5000727;28;20032;-59
2022/07/24 07:27:58;;;;;;;11.18;6.97;;;;;;;25.49;66.04;98589.59;4994815;28;20116;-60
2022/07/24 07:30:23;;;;;;;8.57;7.05;;;;;;;25.55;65.99;98587.81;4998331;28;20036;-60
2022/07/24 07:32:49;;;;;;;9.13;7.25;;;;;;;25.54;66.51;98586.19;4997916;28;20030;-61
2022/07/24 07:35:14;;;;;;;9.00;7.32;;;;;;;25.60;66.02;98587.91;4995633;28;20399;-61
2022/07/24 07:37:39;;;;;;;8.93;7.32;;;;;;;25.63;65.80;98585.56;5002030;28;20445;-61
2022/07/24 07:40:06;;;;;;;8.68;7.13;;;;;;;25.44;65.08;98555.72;4994595;28;20049;-61
2022/07/24 07:42:31;;;;;;;9.63;7.22;;;;;;;25.77;64.88;98585.22;4984784;28;20026;-59
2022/07/24 07:44:56;;;;;;;8.45;7.03;;;;;;;25.70;63.84;98578.22;4980870;28;20026;-59
2022/07/24 07:47:22;;;;;;;8.15;7.13;;;;;;;25.68;61.69;98572.34;4995681;28;20420;-61
2022/07/24 07:49:47;;;;;;;8.63;7.53;;;;;;;25.67;62.58;98556.59;4995408;28;20072;-61
2022/07/24 07:52:13;;;;;;;9.00;7.00;;;;;;;26.06;62.35;98583.25;4994612;28;20041;-59
2022/07/24 07:54:38;;;;;;;10.05;7.40;;;;;;;26.50;60.95;98585.91;4998889;28;20489;-59
2022/07/24 07:57:04;;;;;;;8.88;7.30;;;;;;;26.67;60.26;98588.56;4991817;28;20390;-60
2022/07/24 07:59:29;;;;;;;8.85;7.47;;;;;;;26.91;58.23;98577.59;4993936;28;20018;-61
2022/07/24 08:01:55;;;;;;;9.23;6.82;;;;;;;26.99;56.83;98551.25;4989992;28;20658;-60
2022/07/24 08:04:20;;;;;;;8.13;6.90;;;;;;;27.58;56.51;98582.47;4993010;28;20030;-60
2022/07/24 08:06:46;;;;;;;9.73;7.35;;;;;;;27.86;54.24;98575.16;4995992;28;20030;-59
2022/07/24 08:09:11;;;;;;;9.50;6.53;;;;;;;28.15;54.95;98577.47;4992655;28;20057;-59
2022/07/24 08:11:36;;;;;;;8.20;7.00;;;;;;;28.25;53.62;98574.81;4995867;28;20037;-60
2022/07/24 08:14:02;;;;;;;11.70;6.63;;;;;;;28.35;54.01;98576.75;4996266;28;20034;-59
2022/07/24 08:16:27;;;;;;;9.07;6.95;;;;;;;28.42;53.10;98577.31;4995201;28;21685;-59
2022/07/24 08:18:53;;;;;;;9.07;7.10;;;;;;;28.36;53.54;98581.00;4995301;28;20041;-60
2022/07/24 08:21:19;;;;;;;8.20;6.57;;;;;;;28.59;52.76;98581.66;4995646;28;20041;-64
2022/07/24 08:23:45;;;;;;;8.20;6.90;;;;;;;28.52;51.85;98577.31;4993485;28;20119;-59
2022/07/24 08:26:11;;;;;;;8.82;6.40;;;;;;;28.44;50.49;98558.31;4981596;28;20120;-61
2022/07/24 08:28:37;;;;;;;9.07;6.18;;;;;;;28.58;49.86;98553.31;4994566;28;20604;-59
2022/07/24 08:31:02;;;;;;;9.45;6.22;;;;;;;28.48;49.83;98544.16;4999761;28;20040;-59
2022/07/24 08:33:28;;;;;;;7.90;6.50;;;;;;;28.72;49.27;98583.84;4981351;28;20029;-59
2022/07/24 08:35:53;;;;;;;8.10;6.43;;;;;;;28.87;48.93;98573.16;4993653;28;20041;-59
2022/07/24 08:38:19;;;;;;;9.32;6.85;;;;;;;29.12;49.37;98577.72;4992801;28;20110;-60
2022/07/24 08:40:45;;;;;;;8.70;6.45;;;;;;;28.78;50.00;98548.00;4995976;28;20025;-58
2022/07/24 08:43:11;;;;;;;9.75;6.60;;;;;;;28.61;51.07;98566.97;4993137;28;20034;-58
2022/07/24 08:45:38;;;;;;;8.43;6.47;;;;;;;28.25;52.23;98579.38;4998237;28;20440;-60
2022/07/24 08:48:05;;;;;;;8.32;7.30;;;;;;;28.15;53.19;98580.94;5000463;28;20440;-60
2022/07/24 08:50:36;;;;;;;9.85;7.03;;;;;;;28.23;53.28;98552.09;4986123;28;20054;-60
2022/07/24 08:53:03;;;;;;;10.30;7.43;;;;;;;28.59;52.85;98569.09;4997938;28;20560;-61
2022/07/24 08:55:28;;;;;;;8.63;7.20;;;;;;;29.34;50.74;98568.66;4983078;28;20048;-59
2022/07/24 08:57:58;;;;;;;9.23;7.20;;;;;;;29.70;48.95;98569.41;4999043;28;20022;-59
2022/07/24 09:00:26;;;;;;;11.07;7.57;;;;;;;30.06;49.45;98576.59;4977186;28;20030;-61
2022/07/24 09:02:51;;;;;;;9.38;7.47;;;;;;;30.25;49.58;98572.22;4977783;28;20024;-61
2022/07/24 09:05:17;;;;;;;9.38;7.13;;;;;;;30.56;49.86;98569.44;4994085;28;20031;-59
2022/07/24 09:07:42;;;;;;;10.98;7.78;;;;;;;30.83;49.62;98565.50;4997914;28;20025;-62
2022/07/24 09:10:10;;;;;;;29.48;8.57;;;;;;;31.21;49.16;98571.16;4995817;28;20026;-60
2022/07/24 09:12:41;;;;;;;10.95;7.75;;;;;;;31.41;48.11;98562.91;4980597;28;20043;-60
2022/07/24 09:15:23;;;;;;;10.93;8.10;;;;;;;31.67;47.75;98561.91;4996581;28;20071;-62
2022/07/24 09:17:57;;;;;;;12.20;7.53;;;;;;;31.85;46.14;98566.53;5010074;28;20026;-62
2022/07/24 09:20:25;;;;;;;11.23;7.32;;;;;;;31.97;45.78;98563.47;4966538;28;20057;-58
2022/07/24 09:22:50;;;;;;;11.18;7.20;;;;;;;32.11;45.37;98552.81;4979978;28;20099;-58
2022/07/24 09:25:17;;;;;;;10.07;7.07;;;;;;;31.79;46.69;98559.63;4998642;28;20041;-58
2022/07/24 09:27:55;;;;;;;10.95;6.97;;;;;;;30.99;49.58;98572.38;4998786;28;20102;-58
2022/07/24 09:30:34;;;;;;;10.82;7.47;;;;;;;30.53;50.00;98571.88;5013148;28;20120;-63
2022/07/24 09:33:02;;;;;;;10.25;6.85;;;;;;;30.36;50.38;98559.59;4997343;28;20033;-60
2022/07/24 09:35:37;;;;;;;9.73;7.30;;;;;;;30.56;50.11;98566.75;4975913;28;20025;-59
2022/07/24 09:38:04;;;;;;;9.38;6.63;;;;;;;30.44;50.18;98540.25;4976333;28;20080;-60
2022/07/24 09:40:54;;;;;;;9.45;7.30;;;;;;;30.62;49.80;98568.31;4999868;28;20041;-60
2022/07/24 09:43:23;;;;;;;10.77;7.47;;;;;;;30.49;50.54;98571.63;4993240;28;20424;-59
2022/07/24 09:46:01;;;;;;;;;;;;;;;30.53;50.42;98566.50;4978379;28;20099;-60
2022/07/24 09:48:29;;;;;;;10.75;7.35;;;;;;;30.57;50.79;98564.84;4999457;28;19917;-60
2022/07/24 09:50:57;;;;;;;9.77;6.88;;;;;;;30.44;50.13;98559.00;4981426;28;20026;-60
2022/07/24 09:53:25;;;;;;;12.90;7.93;;;;;;;30.66;49.87;98561.31;4996785;28;20041;-60
2022/07/24 09:55:57;;;;;;;9.77;7.07;;;;;;;30.61;50.71;98552.47;4999392;28;20022;-59
2022/07/24 09:58:23;;;;;;;9.77;7.32;;;;;;;30.72;51.14;98566.63;5000428;28;20065;-59
2022/07/24 10:00:49;;;;;;;9.35;7.65;;;;;;;30.74;51.21;98559.13;5001939;28;20052;-61
2022/07/24 10:03:15;;;;;;;12.88;8.27;;;;;;;30.82;50.28;98559.34;4999849;28;20235;-61
2022/07/24 10:05:43;;;;;;;9.57;7.32;;;;;;;30.57;50.98;98522.72;4998070;28;20634;-60
2022/07/24 10:08:13;;;;;;;9.15;7.30;;;;;;;30.43;50.53;98525.25;5029277;28;20164;-61
2022/07/24 10:10:41;;;;;;;10.85;8.05;;;;;;;30.63;49.78;98548.47;5001931;28;20061;-59
2022/07/24 10:13:08;;;;;;;12.85;8.25;;;;;;;30.60;50.69;98548.22;4998198;28;20049;-61
2022/07/24 10:15:34;;;;;;;10.57;7.50;;;;;;;30.74;50.74;98551.06;4998371;28;20026;-59
2022/07/24 10:18:16;;;;;;;10.23;7.63;;;;;;;30.67;52.01;98541.44;4999781;28;20361;-58
2022/07/24 10:20:44;;;;;;;11.32;8.07;;;;;;;30.74;51.37;98543.84;5025974;28;20022;-60
2022/07/24 10:23:28;;;;;;;12.80;8.30;;;;;;;30.56;51.82;98513.09;5002176;28;20509;-59
2022/07/24 10:25:56;;;;;;;12.30;7.97;;;;;;;30.73;51.61;98539.53;5000577;28;20041;-59
2022/07/24 10:28:42;;;;;;;10.17;8.23;;;;;;;30.74;51.71;98543.00;4997183;28;20584;-59
2022/07/24 10:31:15;;;;;;;10.93;8.00;;;;;;;30.77;51.30;98548.63;4982262;28;20018;-60
2022/07/24 10:33:42;;;;;;;11.82;8.25;;;;;;;30.76;52.37;98528.25;5001557;28;20626;-60
2022/07/24 10:36:18;;;;;;;10.70;8.70;;;;;;;30.85;52.59;98528.47;5002618;28;20432;-60
2022/07/24 10:38:54;;;;;;;12.05;8.32;;;;;;;30.98;52.77;98533.22;4982976;28;20049;-60
2022/07/24 10:41:24;;;;;;;12.77;8.40;;;;;;;30.81;50.98;98504.06;4998455;28;20091;-61
2022/07/24 10:44:17;;;;;;;13.30;8.32;;;;;;;31.17;51.61;98525.25;5003715;28;20548;-60
2022/07/24 10:47:08;;;;;;;11.15;8.35;;;;;;;31.11;52.27;98525.59;4986183;28;20030;-58
2022/07/24 10:49:34;;;;;;;10.27;7.82;;;;;;;31.11;51.40;98498.75;5001931;28;20117;-59
2022/07/24 10:52:00;;;;;;;11.77;8.55;;;;;;;31.26;51.29;98525.47;5004484;28;20030;-61
2022/07/24 10:54:25;;;;;;;11.70;8.43;;;;;;;31.10;51.70;98495.25;5003411;28;20033;-62
2022/07/24 10:56:51;;;;;;;12.57;8.20;;;;;;;31.08;51.38;98496.63;5002749;28;20033;-58
2022/07/24 10:59:32;;;;;;;11.45;8.20;;;;;;;31.22;51.65;98522.53;5001960;28;20028;-62
2022/07/24 11:02:27;;;;;;;11.15;8.95;;;;;;;31.37;50.71;98513.53;4998139;28;20049;-60
2022/07/24 11:05:28;;;;;;;11.80;8.02;;;;;;;31.39;51.28;98507.88;4998146;28;20022;-59
2022/07/24 11:08:24;;;;;;;10.63;8.02;;;;;;;31.64;49.86;98514.13;5013450;28;20023;-61
2022/07/24 11:10:52;;;;;;;9.38;8.00;;;;;;;31.80;49.63;98512.84;4998046;28;20489;-60
2022/07/24 11:13:37;;;;;;;11.80;8.00;;;;;;;31.90;48.90;98499.28;4990148;28;20109;-58
2022/07/24 11:16:15;;;;;;;11.85;7.57;;;;;;;31.83;48.37;98477.31;5001808;28;20033;-59
2022/07/24 11:18:50;;;;;;;10.73;8.30;;;;;;;32.07;47.12;98496.13;5002823;28;20026;-60
2022/07/24 11:21:41;;;;;;;11.70;8.15;;;;;;;32.07;47.11;98490.75;4999897;28;20049;-63
2022/07/24 11:24:13;;;;;;;10.48;8.18;;;;;;;31.91;48.42;98490.13;5009383;28;20025;-59
2022/07/24 11:26:40;;;;;;;10.80;8.50;;;;;;;31.90;47.32;98469.72;5002285;28;20080;-59
2022/07/24 11:29:30;;;;;;;10.10;7.90;;;;;;;31.96;48.69;98479.31;4985224;28;20061;-60