Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:48;;;;;;;0.10;0.10;;;;;;;;;;4995484;28;20481;-89
2021/09/13 00:03:14;;;;;;;0.10;0.10;;;;;;;;;;4979113;28;20130;-89
2021/09/13 00:05:40;;;;;;;0.10;0.10;;;;;;;;;;5011439;28;20485;-88
2021/09/13 00:08:06;;;;;;;0.10;0.10;;;;;;;;;;4979066;28;20489;-88
2021/09/13 00:10:32;;;;;;;0.10;0.10;;;;;;;;;;4995148;28;20037;-88
2021/09/13 00:12:58;;;;;;;0.10;0.10;;;;;;;;;;4978874;28;20041;-88
2021/09/13 00:15:24;;;;;;;0.10;0.10;;;;;;;;;;5011169;28;20076;-89
2021/09/13 00:17:50;;;;;;;0.10;0.10;;;;;;;;;;5011507;28;20053;-90
2021/09/13 00:20:16;;;;;;;0.10;0.10;;;;;;;;;;5011641;28;20041;-90
2021/09/13 00:22:42;;;;;;;0.10;0.10;;;;;;;;;;5011298;28;20067;-89
2021/09/13 00:25:08;;;;;;;0.10;0.10;;;;;;;;;;4995201;28;20137;-89
2021/09/13 00:27:34;;;;;;;0.10;0.10;;;;;;;;;;4979007;28;20263;-90
2021/09/13 00:30:00;;;;;;;0.10;0.10;;;;;;;;;;4994847;28;20220;-89
2021/09/13 00:32:26;;;;;;;0.10;0.10;;;;;;;;;;5011389;28;20046;-89
2021/09/13 00:34:52;;;;;;;0.10;0.10;;;;;;;;;;4978747;28;20132;-89
2021/09/13 00:37:18;;;;;;;0.10;0.10;;;;;;;;;;4995063;28;20045;-89
2021/09/13 00:39:44;;;;;;;0.10;0.10;;;;;;;;;;4978861;28;20042;-89
2021/09/13 00:42:10;;;;;;;0.10;0.10;;;;;;;;;;5010254;28;20135;-88
2021/09/13 00:44:36;;;;;;;0.10;0.10;;;;;;;;;;5010785;28;20481;-88
2021/09/13 00:47:02;;;;;;;0.10;0.10;;;;;;;;;;4994604;28;20061;-89
2021/09/13 00:49:28;;;;;;;0.10;0.10;;;;;;;;;;4994683;28;20129;-89
2021/09/13 00:51:54;;;;;;;0.10;0.10;;;;;;;;;;4978950;28;20433;-90
2021/09/13 00:54:20;;;;;;;0.10;0.10;;;;;;;;;;4994929;28;20056;-89
2021/09/13 00:56:46;;;;;;;0.10;0.10;;;;;;;;;;5010583;28;20446;-89
2021/09/13 00:59:12;;;;;;;0.10;0.10;;;;;;;;;;4994523;28;20112;-89
2021/09/13 01:01:38;;;;;;;0.10;0.10;;;;;;;;;;4994555;28;20037;-88
2021/09/13 01:04:04;;;;;;;0.20;0.20;;;;;;;;;;4994544;28;20042;-88
2021/09/13 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;5010567;28;20133;-89
2021/09/13 01:08:56;;;;;;;0.10;0.10;;;;;;;;;;4994418;28;20070;-88
2021/09/13 01:11:22;;;;;;;0.10;0.10;;;;;;;;;;5010596;28;20060;-88
2021/09/13 01:13:48;;;;;;;0.10;0.10;;;;;;;;;;4994501;28;20263;-88
2021/09/13 01:16:14;;;;;;;0.10;0.10;;;;;;;;;;4994236;28;20046;-89
2021/09/13 01:18:40;;;;;;;0.10;0.10;;;;;;;;;;4978197;28;20042;-89
2021/09/13 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;4994447;28;20049;-89
2021/09/13 01:23:33;;;;;;;0.10;0.10;;;;;;;;;;4978011;28;20041;-88
2021/09/13 01:25:59;;;;;;;0.10;0.10;;;;;;;;;;4994127;28;20092;-89
2021/09/13 01:28:25;;;;;;;0.10;0.10;;;;;;;;;;4994281;28;20064;-89
2021/09/13 01:30:51;;;;;;;0.10;0.10;;;;;;;;;;5010472;28;20485;-88
2021/09/13 01:33:17;;;;;;;0.10;0.10;;;;;;;;;;5010441;28;20045;-88
2021/09/13 01:35:43;;;;;;;0.10;0.10;;;;;;;;;;5010146;28;20379;-89
2021/09/13 01:38:09;;;;;;;0.10;0.10;;;;;;;;;;4978131;28;20045;-89
2021/09/13 01:40:35;;;;;;;0.10;0.10;;;;;;;;;;5010228;28;20401;-89
2021/09/13 01:43:01;;;;;;;0.10;0.10;;;;;;;;;;4978236;28;20042;-88
2021/09/13 01:45:27;;;;;;;0.10;0.10;;;;;;;;;;4977786;28;20116;-88
2021/09/13 01:47:53;;;;;;;0.10;0.10;;;;;;;;;;5010362;28;20489;-89
2021/09/13 01:50:19;;;;;;;0.10;0.10;;;;;;;;;;4993859;28;20228;-88
2021/09/13 01:52:45;;;;;;;0.20;0.20;;;;;;;;;;4994041;28;20042;-88
2021/09/13 01:55:11;;;;;;;0.10;0.10;;;;;;;;;;4997406;28;20131;-88
2021/09/13 01:57:37;;;;;;;0.10;0.10;;;;;;;;;;4997589;28;20037;-89
2021/09/13 02:00:04;;;;;;;0.10;0.10;;;;;;;;;;4997733;28;20044;-89
2021/09/13 02:02:30;;;;;;;0.10;0.10;;;;;;;;;;4997695;28;20042;-88
2021/09/13 02:04:56;;;;;;;0.10;0.10;;;;;;;;;;5013721;28;20046;-88
2021/09/13 02:07:22;;;;;;;0.10;0.10;;;;;;;;;;4981396;28;20072;-88
2021/09/13 02:09:52;;;;;;;0.10;0.10;;;;;;;;;;4981135;28;20084;-89
2021/09/13 02:12:18;;;;;;;0.10;0.10;;;;;;;;;;4998177;28;20060;-89
2021/09/13 02:14:44;;;;;;;0.10;0.10;;;;;;;;;;4981282;28;20068;-89
2021/09/13 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;4997364;28;20038;-89
2021/09/13 02:19:36;;;;;;;0.10;0.10;;;;;;;;;;5013794;28;20042;-89
2021/09/13 02:22:01;;;;;;;0.10;0.10;;;;;;;;;;4981064;28;20042;-89
2021/09/13 02:24:27;;;;;;;0.10;0.10;;;;;;;;;;4981079;28;20386;-89
2021/09/13 02:26:53;;;;;;;0.10;0.10;;;;;;;;;;4997430;28;20077;-89
2021/09/13 02:29:19;;;;;;;0.10;0.10;;;;;;;;;;4997151;28;20038;-89
2021/09/13 02:31:45;;;;;;;0.10;0.10;;;;;;;;;;4997149;28;20037;-89
2021/09/13 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;4996932;28;20088;-89
2021/09/13 02:36:39;;;;;;;0.10;0.10;;;;;;;;;;4997055;28;20042;-89
2021/09/13 02:39:05;;;;;;;0.10;0.10;;;;;;;;;;4997223;28;20044;-89
2021/09/13 02:41:31;;;;;;;0.10;0.10;;;;;;;;;;4996969;28;20046;-88
2021/09/13 02:43:57;;;;;;;0.10;0.10;;;;;;;;;;5013109;28;20539;-88
2021/09/13 02:46:23;;;;;;;0.10;0.10;;;;;;;;;;4980436;28;20054;-89
2021/09/13 02:48:48;;;;;;;0.10;0.10;;;;;;;;;;4980043;28;20081;-89
2021/09/13 02:51:14;;;;;;;0.52;0.17;;;;;;;;;;5013208;28;20038;-89
2021/09/13 02:53:40;;;;;;;0.10;0.10;;;;;;;;;;5012845;28;20085;-89
2021/09/13 02:56:06;;;;;;;0.10;0.10;;;;;;;;;;5012582;28;20125;-88
2021/09/13 02:58:33;;;;;;;0.10;0.10;;;;;;;;;;5012925;28;20397;-88
2021/09/13 03:00:59;;;;;;;0.10;0.10;;;;;;;;;;5013022;28;20069;-88
2021/09/13 03:03:25;;;;;;;0.10;0.10;;;;;;;;;;5012537;28;20046;-90
2021/09/13 03:05:51;;;;;;;0.10;0.10;;;;;;;;;;5012024;28;20548;-89
2021/09/13 03:08:17;;;;;;;0.10;0.10;;;;;;;;;;4980635;28;20393;-89
2021/09/13 03:10:43;;;;;;;0.10;0.10;;;;;;;;;;4980154;28;20049;-90
2021/09/13 03:13:09;;;;;;;0.10;0.10;;;;;;;;;;4980172;28;20497;-89
2021/09/13 03:15:35;;;;;;;0.10;0.10;;;;;;;;;;4996097;28;20129;-88
2021/09/13 03:18:01;;;;;;;0.10;0.10;;;;;;;;;;4996273;28;20489;-89
2021/09/13 03:20:27;;;;;;;0.10;0.10;;;;;;;;;;5012232;28;20394;-89
2021/09/13 03:22:53;;;;;;;0.10;0.10;;;;;;;;;;5012180;28;20069;-88
2021/09/13 03:25:19;;;;;;;0.10;0.10;;;;;;;;;;4995979;28;20045;-88
2021/09/13 03:27:45;;;;;;;0.10;0.10;;;;;;;;;;4996072;28;20125;-88
2021/09/13 03:30:11;;;;;;;0.10;0.10;;;;;;;;;;4996150;28;20080;-88
2021/09/13 03:32:37;;;;;;;0.10;0.10;;;;;;;;;;4995922;28;20042;-88
2021/09/13 03:35:03;;;;;;;0.10;0.10;;;;;;;;;;4995781;28;20482;-88
2021/09/13 03:37:29;;;;;;;0.10;0.10;;;;;;;;;;4995969;28;20077;-88
2021/09/13 03:39:55;;;;;;;0.10;0.10;;;;;;;;;;5011942;28;20092;-89
2021/09/13 03:42:21;;;;;;;0.10;0.10;;;;;;;;;;5012082;28;20038;-89
2021/09/13 03:44:47;;;;;;;0.20;0.20;;;;;;;;;;4995512;28;20042;-89
2021/09/13 03:47:13;;;;;;;0.10;0.10;;;;;;;;;;4995511;28;20563;-89
2021/09/13 03:49:39;;;;;;;0.10;0.10;;;;;;;;;;4979465;28;20497;-88
2021/09/13 03:52:08;;;;;;;0.10;0.10;;;;;;;;;;4995860;28;20085;-89
2021/09/13 03:54:37;;;;;;;0.10;0.10;;;;;;;;;;5028360;28;20414;-89
2021/09/13 03:57:03;;;;;;;0.10;0.10;;;;;;;;;;4995723;28;20107;-89
2021/09/13 03:59:29;;;;;;;0.10;0.10;;;;;;;;;;4995615;28;20073;-89
2021/09/13 04:01:57;;;;;;;0.10;0.10;;;;;;;;;;5011493;28;20037;-88
2021/09/13 04:04:26;;;;;;;0.10;0.10;;;;;;;;;;4995518;28;20405;-88
2021/09/13 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;5011416;28;20406;-88
2021/09/13 04:11:56;;;;;;;0.10;0.10;;;;;;;;;;5011584;28;20116;-88
2021/09/13 04:14:22;;;;;;;0.10;0.10;;;;;;;;;;4996623;28;20125;-90
2021/09/13 04:16:48;;;;;;;0.10;0.10;;;;;;;;;;4994445;28;20053;-90
2021/09/13 04:19:14;;;;;;;0.10;0.10;;;;;;;;;;5011491;28;20413;-90
2021/09/13 04:21:40;;;;;;;0.10;0.10;;;;;;;;;;4995223;28;20145;-90
2021/09/13 04:24:06;;;;;;;0.10;0.10;;;;;;;;;;4979137;28;20045;-89
2021/09/13 04:26:32;;;;;;;0.10;0.10;;;;;;;;;;4994882;28;20077;-89
2021/09/13 04:28:58;;;;;;;0.10;0.10;;;;;;;;;;4983629;28;20038;-93
2021/09/13 04:31:24;;;;;;;0.10;0.10;;;;;;;;;;4980169;28;20037;-94
2021/09/13 04:33:51;;;;;;;0.10;0.10;;;;;;;;;;4979966;28;20547;-93
2021/09/13 04:36:17;;;;;;;0.10;0.10;;;;;;;;;;4979524;28;20046;-94
2021/09/13 04:38:43;;;;;;;0.10;0.10;;;;;;;;;;4980089;28;20042;-93
2021/09/13 04:41:09;;;;;;;0.10;0.10;;;;;;;;;;4996463;28;20417;-93
2021/09/13 04:43:35;;;;;;;0.10;0.10;;;;;;;;;;4979819;28;20494;-94
2021/09/13 04:46:02;;;;;;;0.10;0.10;;;;;;;;;;4995490;28;20069;-94
2021/09/13 04:48:28;;;;;;;0.10;0.10;;;;;;;;;;5011657;28;20111;-94
2021/09/13 04:50:54;;;;;;;0.10;0.10;;;;;;;;;;4979958;28;20560;-94
2021/09/13 04:53:20;;;;;;;0.10;0.10;;;;;;;;;;4979665;28;20072;-93
2021/09/13 04:55:46;;;;;;;0.10;0.10;;;;;;;;;;4979605;28;20077;-93
2021/09/13 04:58:13;;;;;;;0.10;0.10;;;;;;;;;;4995976;28;20065;-94
2021/09/13 05:00:39;;;;;;;0.20;0.20;;;;;;;;;;4980902;28;20397;-95
2021/09/13 05:03:05;;;;;;;0.10;0.10;;;;;;;;;;5012601;28;20034;-96
2021/09/13 05:05:31;;;;;;;0.10;0.10;;;;;;;;;;4979558;28;20335;-95
2021/09/13 05:07:57;;;;;;;0.10;0.10;;;;;;;;;;4979595;28;20103;-94
2021/09/13 05:10:23;;;;;;;0.10;0.10;;;;;;;;;;4979615;28;20204;-94
2021/09/13 05:12:49;;;;;;;0.10;0.10;;;;;;;;;;4979407;28;20042;-95
2021/09/13 05:15:15;;;;;;;0.10;0.10;;;;;;;;;;4979317;28;20038;-95
2021/09/13 05:17:41;;;;;;;0.10;0.10;;;;;;;;;;5012073;28;20042;-94
2021/09/13 05:20:08;;;;;;;0.10;0.10;;;;;;;;;;4979846;28;20053;-94
2021/09/13 05:22:33;;;;;;;0.10;0.10;;;;;;;;;;4980006;28;20080;-90
2021/09/13 05:24:59;;;;;;;0.10;0.10;;;;;;;;;;5010937;28;20486;-89
2021/09/13 05:27:25;;;;;;;0.10;0.10;;;;;;;;;;4978325;28;20076;-91
2021/09/13 05:29:51;;;;;;;0.10;0.10;;;;;;;;;;4998090;28;20045;-93
2021/09/13 05:32:17;;;;;;;0.10;0.10;;;;;;;;;;4999190;28;20042;-90
2021/09/13 05:34:43;;;;;;;0.10;0.10;;;;;;;;;;4998003;28;20044;-88
2021/09/13 05:37:09;;;;;;;0.10;0.10;;;;;;;;;;5014862;28;20474;-94
2021/09/13 05:39:35;;;;;;;0.10;0.10;;;;;;;;;;4982753;28;20061;-92
2021/09/13 05:42:01;;;;;;;0.10;0.10;;;;;;;;;;4982206;28;20038;-92
2021/09/13 05:44:28;;;;;;;0.10;0.10;;;;;;;;;;4982640;28;20161;-92
2021/09/13 05:46:53;;;;;;;0.10;0.10;;;;;;;;;;4998287;28;20052;-92
2021/09/13 05:49:19;;;;;;;0.10;0.10;;;;;;;;;;4982646;28;20042;-91
2021/09/13 05:51:45;;;;;;;0.10;0.10;;;;;;;;;;4982784;28;20084;-92
2021/09/13 05:54:12;;;;;;;0.10;0.10;;;;;;;;;;4998430;28;20065;-91
2021/09/13 05:56:38;;;;;;;0.10;0.10;;;;;;;;;;4981942;28;20140;-92
2021/09/13 05:59:04;;;;;;;0.10;0.10;;;;;;;;;;4998395;28;20161;-91
2021/09/13 06:01:31;;;;;;;0.10;0.10;;;;;;;;;;5014267;28;20045;-89
2021/09/13 06:03:57;;;;;;;0.10;0.10;;;;;;;;;;4982018;28;20038;-91
2021/09/13 06:06:23;;;;;;;0.10;0.10;;;;;;;;;;4998163;28;20129;-90
2021/09/13 06:08:49;;;;;;;0.10;0.10;;;;;;;;;;5014459;28;20038;-92
2021/09/13 06:11:15;;;;;;;0.10;0.10;;;;;;;;;;4998452;28;20041;-91
2021/09/13 06:13:41;;;;;;;0.10;0.10;;;;;;;;;;4998552;28;20397;-92
2021/09/13 06:16:08;;;;;;;0.10;0.10;;;;;;;;;;5013979;28;20046;-91
2021/09/13 06:18:37;;;;;;;0.10;0.10;;;;;;;;;;4981406;28;20050;-89
2021/09/13 06:21:04;;;;;;;0.10;0.10;;;;;;;;;;4997625;28;20041;-89
2021/09/13 06:23:31;;;;;;;0.10;0.10;;;;;;;;;;4997759;28;20347;-91
2021/09/13 06:25:57;;;;;;;0.10;0.10;;;;;;;;;;4981519;28;20369;-89
2021/09/13 06:28:23;;;;;;;0.10;0.10;;;;;;;;;;4997677;28;20042;-91
2021/09/13 06:30:49;;;;;;;0.13;0.13;;;;;;;;;;5014460;28;20148;-90
2021/09/13 06:33:15;;;;;;;0.10;0.10;;;;;;;;;;5014389;28;20046;-90
2021/09/13 06:35:42;;;;;;;0.10;0.10;;;;;;;;;;4981369;28;20042;-91
2021/09/13 06:38:08;;;;;;;0.10;0.10;;;;;;;;;;4997619;28;20034;-90
2021/09/13 06:40:35;;;;;;;0.10;0.10;;;;;;;;;;5012451;28;20126;-88
2021/09/13 06:43:01;;;;;;;0.10;0.10;;;;;;;;;;4997228;28;20072;-90
2021/09/13 06:45:27;;;;;;;0.10;0.10;;;;;;;;;;4980431;28;20058;-89
2021/09/13 06:47:53;;;;;;;0.10;0.10;;;;;;;;;;5014119;28;20046;-91
2021/09/13 06:50:20;;;;;;;0.10;0.10;;;;;;;;;;4997635;28;20100;-94
2021/09/13 06:52:47;;;;;;;0.10;0.10;;;;;;;;;;4982187;28;20046;-94
2021/09/13 06:55:13;;;;;;;0.10;0.10;;;;;;;;;;4981169;28;20038;-92
2021/09/13 06:57:39;;;;;;;0.10;0.10;;;;;;;;;;4997316;28;20110;-90
2021/09/13 07:00:06;;;;;;;0.10;0.10;;;;;;;;;;4980904;28;20456;-89
2021/09/13 07:02:32;;;;;;;0.10;0.10;;;;;;;;;;4996985;28;20041;-89
2021/09/13 07:04:58;;;;;;;0.10;0.10;;;;;;;;;;4980596;28;20531;-89
2021/09/13 07:07:24;;;;;;;0.10;0.10;;;;;;;;;;4996921;28;20133;-89
2021/09/13 07:09:50;;;;;;;0.10;0.10;;;;;;;;;;4980369;28;20073;-89
2021/09/13 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;4980245;28;20096;-89
2021/09/13 07:14:45;;;;;;;0.10;0.10;;;;;;;;;;4980705;28;20449;-87
2021/09/13 07:17:10;;;;;;;0.10;0.10;;;;;;;;;;5012384;28;20073;-86
2021/09/13 07:19:37;;;;;;;0.10;0.10;;;;;;;;;;5012373;28;20041;-87
2021/09/13 07:22:03;;;;;;;0.10;0.10;;;;;;;;;;5014641;28;20052;-86
2021/09/13 07:24:29;;;;;;;0.10;0.10;;;;;;;;;;5015215;28;20042;-86
2021/09/13 07:26:55;;;;;;;0.10;0.10;;;;;;;;;;4999056;28;20119;-88
2021/09/13 07:29:21;;;;;;;0.10;0.10;;;;;;;;;;4998601;28;20092;-87
2021/09/13 07:31:47;;;;;;;0.10;0.10;;;;;;;;;;5015413;28;20046;-87
2021/09/13 07:34:13;;;;;;;0.10;0.10;;;;;;;;;;5013444;28;20038;-88
2021/09/13 07:36:39;;;;;;;0.10;0.10;;;;;;;;;;5012461;28;20048;-87
2021/09/13 07:39:05;;;;;;;0.10;0.10;;;;;;;;;;5011694;28;20046;-88
2021/09/13 07:41:31;;;;;;;0.10;0.10;;;;;;;;;;4979583;28;20041;-87
2021/09/13 07:43:57;;;;;;;0.10;0.10;;;;;;;;;;4995661;28;20049;-89
2021/09/13 07:46:23;;;;;;;0.10;0.10;;;;;;;;;;4979176;28;20053;-87
2021/09/13 07:48:49;;;;;;;0.10;0.10;;;;;;;;;;4995834;28;20082;-86
2021/09/13 07:51:15;;;;;;;0.10;0.10;;;;;;;;;;4995377;28;20042;-86
2021/09/13 07:53:41;;;;;;;0.10;0.10;;;;;;;;;;4979467;28;20532;-85
2021/09/13 07:56:07;;;;;;;0.10;0.10;;;;;;;;;;5011636;28;20049;-86
2021/09/13 07:58:33;;;;;;;0.10;0.10;;;;;;;;;;4995312;28;20038;-87
2021/09/13 08:00:59;;;;;;;0.10;0.10;;;;;;;;;;4995324;28;20402;-87
2021/09/13 08:03:25;;;;;;;0.10;0.10;;;;;;;;;;5011881;28;20061;-86
2021/09/13 08:05:51;;;;;;;0.10;0.10;;;;;;;;;;4995443;28;20414;-86
2021/09/13 08:08:17;;;;;;;0.10;0.10;;;;;;;;;;5011871;28;20042;-87
2021/09/13 08:10:43;;;;;;;0.10;0.10;;;;;;;;;;4995330;28;20556;-85
2021/09/13 08:13:09;;;;;;;0.10;0.10;;;;;;;;;;4995478;28;20068;-86
2021/09/13 08:15:38;;;;;;;0.10;0.10;;;;;;;;;;4995415;28;20202;-86
2021/09/13 08:18:04;;;;;;;0.20;0.20;;;;;;;;;;5011310;28;20034;-84
2021/09/13 08:20:30;;;;;;;0.10;0.10;;;;;;;;;;5012478;28;20038;-85
2021/09/13 08:22:56;;;;;;;0.20;0.20;;;;;;;;;;5011606;28;20126;-87
2021/09/13 08:25:22;;;;;;;0.10;0.10;;;;;;;;;;4978939;28;20458;-89
2021/09/13 08:27:48;;;;;;;0.10;0.10;;;;;;;;;;4979011;28;20112;-86
2021/09/13 08:30:14;;;;;;;0.10;0.10;;;;;;;;;;4994937;28;20113;-86
2021/09/13 08:32:40;;;;;;;0.10;0.10;;;;;;;;;;5011158;28;20049;-87
2021/09/13 08:35:06;;;;;;;0.10;0.10;;;;;;;;;;4994791;28;20045;-87
2021/09/13 08:37:32;;;;;;;0.10;0.10;;;;;;;;;;4978459;28;20040;-87
2021/09/13 08:39:59;;;;;;;0.10;0.10;;;;;;;;;;4994775;28;20042;-90
2021/09/13 08:42:25;;;;;;;0.10;0.10;;;;;;;;;;4978878;28;20094;-87
2021/09/13 08:44:53;;;;;;;0.15;0.15;;;;;;;;;;5010907;28;20073;-88
2021/09/13 08:47:48;;;;;;;0.10;0.10;;;;;;;;;;4978549;28;20061;-87
2021/09/13 08:50:23;;;;;;;0.10;0.10;;;;;;;;;;4996781;28;20434;-88
2021/09/13 08:52:50;;;;;;;0.10;0.10;;;;;;;;;;4981092;28;20389;-88
2021/09/13 08:55:16;;;;;;;0.10;0.10;;;;;;;;;;5010834;28;20049;-87
2021/09/13 08:57:42;;;;;;;0.10;0.10;;;;;;;;;;5011023;28;20042;-87
2021/09/13 09:00:08;;;;;;;0.20;0.20;;;;;;;;;;4994459;28;20052;-86
2021/09/13 09:02:34;;;;;;;0.10;0.10;;;;;;;;;;5011414;28;20457;-86
2021/09/13 09:05:02;;;;;;;0.10;0.10;;;;;;;;;;4984534;28;20045;-88
2021/09/13 09:07:28;;;;;;;0.10;0.10;;;;;;;;;;5017194;28;20077;-87
2021/09/13 09:10:10;;;;;;;0.10;0.10;;;;;;;;;;5001198;28;20042;-87
2021/09/13 09:12:55;;;;;;;0.10;0.10;;;;;;;;;;5017126;28;20038;-88
2021/09/13 09:15:21;;;;;;;0.10;0.10;;;;;;;;;;5000879;28;20490;-88
2021/09/13 09:17:47;;;;;;;0.10;0.10;;;;;;;;;;5017110;28;20100;-88
2021/09/13 09:20:13;;;;;;;0.20;0.20;;;;;;;;;;5000881;28;20121;-87
2021/09/13 09:22:40;;;;;;;0.10;0.10;;;;;;;;;;5000798;28;20485;-88
2021/09/13 09:25:07;;;;;;;0.10;0.10;;;;;;;;;;5000840;28;20045;-88
2021/09/13 09:27:34;;;;;;;0.15;0.15;;;;;;;;;;5017071;28;20046;-88
2021/09/13 09:30:10;;;;;;;0.10;0.10;;;;;;;;;;5001071;28;20056;-86
2021/09/13 09:32:37;;;;;;;0.20;0.20;;;;;;;;;;4984891;28;20374;-89
2021/09/13 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;4984452;28;20371;-87
2021/09/13 09:37:29;;;;;;;0.10;0.10;;;;;;;;;;5000551;28;20045;-88
2021/09/13 09:39:56;;;;;;;0.10;0.10;;;;;;;;;;5000883;28;20046;-87
2021/09/13 09:42:35;;;;;;;0.10;0.10;;;;;;;;;;5001137;28;20053;-87
2021/09/13 09:45:02;;;;;;;0.10;0.10;;;;;;;;;;4984283;28;20049;-87
2021/09/13 09:47:28;;;;;;;0.10;0.10;;;;;;;;;;5000501;28;20390;-88
2021/09/13 09:49:55;;;;;;;0.10;0.10;;;;;;;;;;4984368;28;20100;-88
2021/09/13 09:52:34;;;;;;;0.10;0.10;;;;;;;;;;5000475;28;20042;-88
2021/09/13 09:55:09;;;;;;;0.10;0.10;;;;;;;;;;5000762;28;20069;-88
2021/09/13 09:57:35;;;;;;;0.10;0.10;;;;;;;;;;5016603;28;20034;-89
2021/09/13 10:00:02;;;;;;;0.10;0.10;;;;;;;;;;5000636;28;20046;-87
2021/09/13 10:02:29;;;;;;;0.10;0.10;;;;;;;;;;5000393;28;20105;-87
2021/09/13 10:04:55;;;;;;;0.10;0.10;;;;;;;;;;4984274;28;20100;-88
2021/09/13 10:07:21;;;;;;;0.10;0.10;;;;;;;;;;5016464;28;20065;-88
2021/09/13 10:09:48;;;;;;;0.10;0.10;;;;;;;;;;4984371;28;20092;-87
2021/09/13 10:12:13;;;;;;;0.10;0.10;;;;;;;;;;5016631;28;20113;-87
2021/09/13 10:14:39;;;;;;;0.10;0.10;;;;;;;;;;5015356;28;20112;-87
2021/09/13 10:17:06;;;;;;;0.10;0.10;;;;;;;;;;4997240;28;20044;-87
2021/09/13 10:19:32;;;;;;;0.10;0.10;;;;;;;;;;5013456;28;20034;-86
2021/09/13 10:21:58;;;;;;;0.10;0.10;;;;;;;;;;4981132;28;20430;-87
2021/09/13 10:24:33;;;;;;;0.10;0.10;;;;;;;;;;4997212;28;20093;-87
2021/09/13 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;4997924;28;20396;-87
2021/09/13 10:29:29;;;;;;;0.10;0.10;;;;;;;;;;4997154;28;20106;-87
2021/09/13 10:31:56;;;;;;;0.10;0.10;;;;;;;;;;4997057;28;20046;-87
2021/09/13 10:34:22;;;;;;;0.10;0.10;;;;;;;;;;5013255;28;20053;-87
2021/09/13 10:37:07;;;;;;;0.20;0.20;;;;;;;;;;5013012;28;20045;-86
2021/09/13 10:39:52;;;;;;;0.10;0.10;;;;;;;;;;5013264;28;20041;-85
2021/09/13 10:42:27;;;;;;;0.10;0.10;;;;;;;;;;5013153;28;20042;-86
2021/09/13 10:45:03;;;;;;;0.10;0.10;;;;;;;;;;5013101;28;20485;-87
2021/09/13 10:47:29;;;;;;;0.10;0.10;;;;;;;;;;4996863;28;20409;-88
2021/09/13 10:50:16;;;;;;;0.10;0.10;;;;;;;;;;5013096;28;20050;-88
2021/09/13 10:52:42;;;;;;;0.10;0.10;;;;;;;;;;5013181;28;20042;-90
2021/09/13 10:55:08;;;;;;;0.10;0.10;;;;;;;;;;4980596;28;20042;-88
2021/09/13 10:57:52;;;;;;;0.10;0.10;;;;;;;;;;5013020;28;20080;-88
2021/09/13 11:00:36;;;;;;;0.10;0.10;;;;;;;;;;4980606;28;20045;-89
2021/09/13 11:03:21;;;;;;;0.10;0.10;;;;;;;;;;5012729;28;20089;-90
2021/09/13 11:05:47;;;;;;;0.10;0.10;;;;;;;;;;5012944;28;20112;-89
2021/09/13 11:08:23;;;;;;;0.10;0.10;;;;;;;;;;4996702;28;20045;-88
2021/09/13 11:10:49;;;;;;;0.10;0.10;;;;;;;;;;4996478;28;20397;-89
2021/09/13 11:13:16;;;;;;;0.10;0.10;;;;;;;;;;5012651;28;20045;-89
2021/09/13 11:15:49;;;;;;;0.10;0.10;;;;;;;;;;4979836;28;20042;-89
2021/09/13 11:18:34;;;;;;;0.10;0.10;;;;;;;;;;4980150;28;20120;-88
2021/09/13 11:21:32;;;;;;;0.10;0.10;;;;;;;;;;4996339;28;20041;-88
2021/09/13 11:24:05;;;;;;;0.10;0.10;;;;;;;;;;4980749;28;20092;-90
2021/09/13 11:26:34;;;;;;;0.10;0.10;;;;;;;;;;5012449;28;20050;-89
2021/09/13 11:29:01;;;;;;;0.10;0.10;;;;;;;;;;5013215;28;20125;-87
2021/09/13 11:31:46;;;;;;;0.10;0.10;;;;;;;;;;4996645;28;20080;-87
2021/09/13 11:34:15;;;;;;;0.10;0.10;;;;;;;;;;4996529;28;20405;-88
2021/09/13 11:36:50;;;;;;;0.10;0.10;;;;;;;;;;5014710;28;20442;-90
2021/09/13 11:39:17;;;;;;;0.10;0.10;;;;;;;;;;5014184;28;20053;-88
2021/09/13 11:41:53;;;;;;;0.10;0.10;;;;;;;;;;5013971;28;20389;-90
2021/09/13 11:44:19;;;;;;;0.10;0.10;;;;;;;;;;4998368;28;20041;-89
2021/09/13 11:46:59;;;;;;;0.10;0.10;;;;;;;;;;5017644;28;20085;-91
2021/09/13 11:49:26;;;;;;;0.10;0.10;;;;;;;;;;5003885;28;20061;-89
2021/09/13 11:52:07;;;;;;;0.10;0.10;;;;;;;;;;5020417;28;20033;-90
2021/09/13 11:54:39;;;;;;;0.10;0.10;;;;;;;;;;5036226;28;20041;-88
2021/09/13 11:57:06;;;;;;;0.10;0.10;;;;;;;;;;5003375;28;20038;-90
2021/09/13 11:59:32;;;;;;;0.10;0.10;;;;;;;;;;5001075;28;20073;-89
2021/09/13 12:01:59;;;;;;;0.10;0.10;;;;;;;;;;4995796;28;20111;-90
2021/09/13 12:04:25;;;;;;;0.10;0.10;;;;;;;;;;4979337;28;20038;-90
2021/09/13 12:07:04;;;;;;;0.10;0.10;;;;;;;;;;4979400;28;20158;-90
2021/09/13 12:09:30;;;;;;;0.10;0.10;;;;;;;;;;4995416;28;20450;-88
2021/09/13 12:11:57;;;;;;;0.10;0.10;;;;;;;;;;4995283;28;20052;-88
2021/09/13 12:14:24;;;;;;;0.10;0.10;;;;;;;;;;4979225;28;20048;-89
2021/09/13 12:17:09;;;;;;;0.10;0.10;;;;;;;;;;5011564;28;20048;-91
2021/09/13 12:19:36;;;;;;;0.10;0.10;;;;;;;;;;4995740;28;20363;-90
2021/09/13 12:22:03;;;;;;;0.10;0.10;;;;;;;;;;4995386;28;20037;-89
2021/09/13 12:24:29;;;;;;;0.10;0.10;;;;;;;;;;4979183;28;20466;-88
2021/09/13 12:26:55;;;;;;;0.10;0.10;;;;;;;;;;4995029;28;20049;-88
2021/09/13 12:29:21;;;;;;;0.10;0.10;;;;;;;;;;5011145;28;20116;-91
2021/09/13 12:31:47;;;;;;;0.20;0.20;;;;;;;;;;4995012;28;20050;-88
2021/09/13 12:34:13;;;;;;;0.10;0.10;;;;;;;;;;4994697;28;20045;-91
2021/09/13 12:36:39;;;;;;;0.10;0.10;;;;;;;;;;4995020;28;20049;-89
2021/09/13 12:39:08;;;;;;;0.10;0.10;;;;;;;;;;4994028;28;20108;-89
2021/09/13 12:41:34;;;;;;;0.10;0.10;;;;;;;;;;4994761;28;20057;-89
2021/09/13 12:44:00;;;;;;;0.10;0.10;;;;;;;;;;5011132;28;20038;-89
2021/09/13 12:46:26;;;;;;;0.10;0.10;;;;;;;;;;4978167;28;20053;-90
2021/09/13 12:48:52;;;;;;;0.10;0.10;;;;;;;;;;5010989;28;20057;-89
2021/09/13 12:51:24;;;;;;;0.10;0.10;;;;;;;;;;5011053;28;20191;-89
2021/09/13 12:53:53;;;;;;;0.10;0.10;;;;;;;;;;4978235;28;20038;-88
2021/09/13 12:56:19;;;;;;;0.10;0.10;;;;;;;;;;5010797;28;20482;-90
2021/09/13 12:58:45;;;;;;;0.10;0.10;;;;;;;;;;4978135;28;20041;-90
2021/09/13 13:01:33;;;;;;;0.10;0.10;;;;;;;;;;5010604;28;20041;-90
2021/09/13 13:04:00;;;;;;;0.10;0.10;;;;;;;;;;4978047;28;20042;-90
2021/09/13 13:06:26;;;;;;;0.10;0.10;;;;;;;;;;4977880;28;20397;-90
2021/09/13 13:08:52;;;;;;;0.10;0.10;;;;;;;;;;4994278;28;20132;-89
2021/09/13 13:11:18;;;;;;;0.10;0.10;;;;;;;;;;4994336;28;20125;-87
2021/09/13 13:13:44;;;;;;;0.10;0.10;;;;;;;;;;5010691;28;20042;-88
2021/09/13 13:16:10;;;;;;;0.10;0.10;;;;;;;;;;4993975;28;20037;-88
2021/09/13 13:18:36;;;;;;;0.10;0.10;;;;;;;;;;5010498;28;20046;-88
2021/09/13 13:21:03;;;;;;;0.10;0.10;;;;;;;;;;4978244;28;20054;-88
2021/09/13 13:23:28;;;;;;;0.10;0.10;;;;;;;;;;4994084;28;20531;-88
2021/09/13 13:25:54;;;;;;;0.10;0.10;;;;;;;;;;5010384;28;20137;-88
2021/09/13 13:28:21;;;;;;;0.10;0.10;;;;;;;;;;5010313;28;20116;-88
2021/09/13 13:30:47;;;;;;;0.10;0.10;;;;;;;;;;4994263;28;20464;-88
2021/09/13 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;4994013;28;20355;-88
2021/09/13 13:35:40;;;;;;;0.10;0.10;;;;;;;;;;4994322;28;20095;-88
2021/09/13 13:38:06;;;;;;;0.10;0.10;;;;;;;;;;5010517;28;20072;-88
2021/09/13 13:40:32;;;;;;;0.10;0.10;;;;;;;;;;4994158;28;20038;-88
2021/09/13 13:42:58;;;;;;;0.10;0.10;;;;;;;;;;4994457;28;20054;-87
2021/09/13 13:45:24;;;;;;;0.10;0.10;;;;;;;;;;4993703;28;20046;-88
2021/09/13 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;5010400;28;20041;-86
2021/09/13 13:50:18;;;;;;;0.10;0.10;;;;;;;;;;4979872;28;20064;-86
2021/09/13 13:52:47;;;;;;;0.10;0.10;;;;;;;;;;5013942;28;20052;-86
2021/09/13 13:55:13;;;;;;;0.10;0.10;;;;;;;;;;4981672;28;20038;-86
2021/09/13 13:57:39;;;;;;;0.30;0.30;;;;;;;;;;4981497;28;20045;-86
2021/09/13 14:00:05;;;;;;;0.10;0.10;;;;;;;;;;5013788;28;20103;-85
2021/09/13 14:02:31;;;;;;;0.10;0.10;;;;;;;;;;5013854;28;20073;-88
2021/09/13 14:04:57;;;;;;;0.10;0.10;;;;;;;;;;4997333;28;20049;-86
2021/09/13 14:07:23;;;;;;;0.10;0.10;;;;;;;;;;4997313;28;20038;-89
2021/09/13 14:09:49;;;;;;;0.10;0.10;;;;;;;;;;4997393;28;20362;-87
2021/09/13 14:12:15;;;;;;;0.10;0.10;;;;;;;;;;4997458;28;20034;-86
2021/09/13 14:14:41;;;;;;;0.10;0.10;;;;;;;;;;4997278;28;20045;-85
2021/09/13 14:17:07;;;;;;;0.10;0.10;;;;;;;;;;5013626;28;20046;-86
2021/09/13 14:19:33;;;;;;;0.10;0.10;;;;;;;;;;4997344;28;20500;-86
2021/09/13 14:21:59;;;;;;;0.10;0.10;;;;;;;;;;5013469;28;20393;-87
2021/09/13 14:24:25;;;;;;;0.10;0.10;;;;;;;;;;5013362;28;20474;-87
2021/09/13 14:26:51;;;;;;;0.10;0.10;;;;;;;;;;4997228;28;20386;-86
2021/09/13 14:29:17;;;;;;;0.10;0.10;;;;;;;;;;4997333;28;20077;-87
2021/09/13 14:31:43;;;;;;;0.10;0.10;;;;;;;;;;5013347;28;20046;-87
2021/09/13 14:34:09;;;;;;;0.10;0.10;;;;;;;;;;4997093;28;20490;-86
2021/09/13 14:36:35;;;;;;;0.10;0.10;;;;;;;;;;4997290;28;20046;-85
2021/09/13 14:39:01;;;;;;;0.10;0.10;;;;;;;;;;5029720;28;20156;-84
2021/09/13 14:41:27;;;;;;;0.10;0.10;;;;;;;;;;5013206;28;20520;-84
2021/09/13 14:43:53;;;;;;;0.10;0.10;;;;;;;;;;5029582;28;20133;-84
2021/09/13 14:46:19;;;;;;;0.10;0.10;;;;;;;;;;4980408;28;20460;-84