Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:14;;;;;;;7.90;3.30;;;;;;;;;;5006264;28;20110;-69
2024/02/01 00:03:40;;;;;;;3.58;1.95;;;;;;;;;;5007327;28;20018;-69
2024/02/01 00:06:05;;;;;;;9.07;3.83;;;;;;;;;;5008552;28;20064;-69
2024/02/01 00:08:30;;;;;;;9.73;3.95;;;;;;;;;;5004903;28;20030;-69
2024/02/01 00:10:56;;;;;;;10.30;4.25;;;;;;;;;;5009988;28;20026;-69
2024/02/01 00:13:22;;;;;;;8.70;3.53;;;;;;;;;;5007351;28;20013;-69
2024/02/01 00:15:47;;;;;;;6.13;3.33;;;;;;;;;;5003936;28;20032;-68
2024/02/01 00:18:12;;;;;;;10.20;4.40;;;;;;;;;;5004470;28;20030;-69
2024/02/01 00:20:38;;;;;;;15.50;4.75;;;;;;;;;;5005587;28;20436;-69
2024/02/01 00:23:03;;;;;;;13.27;4.15;;;;;;;;;;5009530;28;20010;-69
2024/02/01 00:25:28;;;;;;;9.68;4.28;;;;;;;;;;5006911;28;20053;-69
2024/02/01 00:27:54;;;;;;;13.60;4.25;;;;;;;;;;5006639;28;20026;-69
2024/02/01 00:30:20;;;;;;;15.20;4.72;;;;;;;;;;5004982;28;20034;-69
2024/02/01 00:32:46;;;;;;;9.48;4.82;;;;;;;;;;5007081;28;20026;-68
2024/02/01 00:35:11;;;;;;;12.95;4.70;;;;;;;;;;5009734;28;20046;-69
2024/02/01 00:37:36;;;;;;;9.68;4.35;;;;;;;;;;5006762;28;20030;-69
2024/02/01 00:40:01;;;;;;;14.73;5.33;;;;;;;;;;5007413;28;20033;-69
2024/02/01 00:42:26;;;;;;;10.90;4.50;;;;;;;;;;5006645;28;20340;-69
2024/02/01 00:44:51;;;;;;;16.65;5.45;;;;;;;;;;5006758;28;20822;-69
2024/02/01 00:47:17;;;;;;;21.23;6.03;;;;;;;;;;5003742;28;20093;-69
2024/02/01 00:49:42;;;;;;;13.27;4.37;;;;;;;;;;5008091;28;20260;-69
2024/02/01 00:52:07;;;;;;;19.57;5.63;;;;;;;;;;5005900;28;20269;-67
2024/02/01 00:54:32;;;;;;;16.05;4.85;;;;;;;;;;5007602;28;20280;-67
2024/02/01 00:56:58;;;;;;;14.02;4.40;;;;;;;;;;5008501;28;20026;-67
2024/02/01 00:59:23;;;;;;;11.77;4.78;;;;;;;;;;5008018;28;20111;-67
2024/02/01 01:01:48;;;;;;;17.10;5.53;;;;;;;;;;5005623;28;20102;-67
2024/02/01 01:04:16;;;;;;;13.30;4.27;;;;;;;;;;5004788;28;20370;-68
2024/02/01 01:06:42;;;;;;;8.45;3.63;;;;;;;;;;5006029;28;20276;-67
2024/02/01 01:09:07;;;;;;;13.88;6.07;;;;;;;;;;5002650;28;20017;-67
2024/02/01 01:11:32;;;;;;;15.27;5.45;;;;;;;;;;5003206;28;20154;-68
2024/02/01 01:13:58;;;;;;;8.57;4.43;;;;;;;;;;5005812;28;20465;-67
2024/02/01 01:16:23;;;;;;;14.73;5.53;;;;;;;;;;5008525;28;20377;-67
2024/02/01 01:18:49;;;;;;;16.00;5.00;;;;;;;;;;5002065;28;20037;-68
2024/02/01 01:21:14;;;;;;;16.90;6.35;;;;;;;;;;5003519;28;20321;-68
2024/02/01 01:23:39;;;;;;;17.52;4.60;;;;;;;;;;5006134;28;20439;-68
2024/02/01 01:26:04;;;;;;;12.23;5.57;;;;;;;;;;5005975;28;20112;-67
2024/02/01 01:28:29;;;;;;;15.20;3.97;;;;;;;;;;5005442;28;20264;-67
2024/02/01 01:30:55;;;;;;;8.70;4.20;;;;;;;;;;5006371;28;20048;-68
2024/02/01 01:33:20;;;;;;;13.80;5.70;;;;;;;;;;5004649;28;20272;-67
2024/02/01 01:35:45;;;;;;;14.07;6.10;;;;;;;;;;5002389;28;20014;-68
2024/02/01 01:38:11;;;;;;;14.80;5.57;;;;;;;;;;5008267;28;20388;-68
2024/02/01 01:40:36;;;;;;;14.50;4.40;;;;;;;;;;5011842;28;20481;-68
2024/02/01 01:43:03;;;;;;;13.83;6.50;;;;;;;;;;5011807;28;20021;-68
2024/02/01 01:45:28;;;;;;;16.02;5.82;;;;;;;;;;5010984;28;20253;-69
2024/02/01 01:47:53;;;;;;;11.40;5.70;;;;;;;;;;5010400;28;20061;-68
2024/02/01 01:50:19;;;;;;;15.83;6.50;;;;;;;;;;5010583;28;20260;-68
2024/02/01 01:52:45;;;;;;;16.60;6.95;;;;;;;;;;5007385;28;20764;-68
2024/02/01 01:55:12;;;;;;;19.17;6.60;;;;;;;;;;5007422;28;20037;-68
2024/02/01 01:57:37;;;;;;;19.27;5.25;;;;;;;;;;5008860;28;20034;-68
2024/02/01 02:00:04;;;;;;;15.60;5.30;;;;;;;;;;5012854;28;20053;-68
2024/02/01 02:02:30;;;;;;;12.38;6.47;;;;;;;;;;5009562;28;20021;-68
2024/02/01 02:04:56;;;;;;;21.52;8.45;;;;;;;;;;5007795;28;20374;-68
2024/02/01 02:07:21;;;;;;;21.70;7.45;;;;;;;;;;5009686;28;20025;-68
2024/02/01 02:09:47;;;;;;;12.45;6.47;;;;;;;;;;5009251;28;20393;-68
2024/02/01 02:12:12;;;;;;;15.70;5.20;;;;;;;;;;5009601;28;20057;-68
2024/02/01 02:14:37;;;;;;;15.25;8.93;;;;;;;;;;5008304;28;20018;-68
2024/02/01 02:17:03;;;;;;;15.88;7.40;;;;;;;;;;5009485;28;20028;-68
2024/02/01 02:19:29;;;;;;;19.65;8.98;;;;;;;;;;5007012;28;20116;-68
2024/02/01 02:21:54;;;;;;;19.58;10.38;;;;;;;;;;5012808;28;20018;-68
2024/02/01 02:24:19;;;;;;;23.00;10.25;;;;;;;;;;5010721;28;20021;-68
2024/02/01 02:26:45;;;;;;;13.98;7.20;;;;;;;;;;5009003;28;20497;-68
2024/02/01 02:29:14;;;;;;;8.20;3.78;;;;;;;;;;5009479;28;20462;-69
2024/02/01 02:31:40;;;;;;;19.42;9.52;;;;;;;;;;5009433;28;20024;-69
2024/02/01 02:34:05;;;;;;;22.08;9.50;;;;;;;;;;5008325;28;20022;-68
2024/02/01 02:36:30;;;;;;;19.23;7.57;;;;;;;;;;5008094;28;20110;-68
2024/02/01 02:38:55;;;;;;;28.17;15.77;;;;;;;;;;5004129;28;20753;-68
2024/02/01 02:41:20;;;;;;;24.23;13.02;;;;;;;;;;5004157;28;20407;-68
2024/02/01 02:43:46;;;;;;;25.05;11.07;;;;;;;;;;5010475;28;20064;-68
2024/02/01 02:46:11;;;;;;;22.17;9.75;;;;;;;;;;5011876;28;20513;-68
2024/02/01 02:48:39;;;;;;;20.88;9.07;;;;;;;;;;5010887;28;20084;-68
2024/02/01 02:51:04;;;;;;;19.77;9.52;;;;;;;;;;5010139;28;20104;-68
2024/02/01 02:53:29;;;;;;;15.35;7.32;;;;;;;;;;5008971;28;20109;-68
2024/02/01 02:55:55;;;;;;;17.23;8.07;;;;;;;;;;5009664;28;20160;-68
2024/02/01 02:58:20;;;;;;;4.68;2.47;;;;;;;;;;5010087;28;20277;-68
2024/02/01 03:00:45;;;;;;;19.23;8.00;;;;;;;;;;5008566;28;20021;-68
2024/02/01 03:03:10;;;;;;;19.50;7.97;;;;;;;;;;5008056;28;20494;-68
2024/02/01 03:05:36;;;;;;;13.57;7.28;;;;;;;;;;5009834;28;20045;-68
2024/02/01 03:08:04;;;;;;;13.15;7.60;;;;;;;;;;5009462;28;20025;-68
2024/02/01 03:10:29;;;;;;;10.88;5.05;;;;;;;;;;5008956;28;20480;-68
2024/02/01 03:12:55;;;;;;;17.55;8.93;;;;;;;;;;5006773;28;20060;-68
2024/02/01 03:15:20;;;;;;;14.43;7.63;;;;;;;;;;5009240;28;20030;-68
2024/02/01 03:17:48;;;;;;;15.02;6.97;;;;;;;;;;5007070;28;20420;-68
2024/02/01 03:20:17;;;;;;;15.95;6.45;;;;;;;;;;5008648;28;20088;-68
2024/02/01 03:22:54;;;;;;;6.38;3.13;;;;;;;;;;5007282;28;20025;-68
2024/02/01 03:25:19;;;;;;;13.70;4.35;;;;;;;;;;5004295;28;20034;-68
2024/02/01 03:27:44;;;;;;;10.25;5.57;;;;;;;;;;5009893;28;20037;-68
2024/02/01 03:30:12;;;;;;;13.67;7.33;;;;;;;;;;5010127;28;20029;-68
2024/02/01 03:32:38;;;;;;;15.13;6.93;;;;;;;;;;5009260;28;20261;-68
2024/02/01 03:35:04;;;;;;;15.88;7.32;;;;;;;;;;5007385;28;20033;-69
2024/02/01 03:37:29;;;;;;;19.05;7.47;;;;;;;;;;5008469;28;20029;-69
2024/02/01 03:39:54;;;;;;;14.87;6.53;;;;;;;;;;5007914;28;20054;-68
2024/02/01 03:42:20;;;;;;;16.75;7.80;;;;;;;;;;5006450;28;20253;-68
2024/02/01 03:44:45;;;;;;;15.55;6.47;;;;;;;;;;5004490;28;20033;-68
2024/02/01 03:47:10;;;;;;;14.32;6.80;;;;;;;;;;5009087;28;20440;-68
2024/02/01 03:49:41;;;;;;;6.82;3.42;;;;;;;;;;5010175;28;20100;-68
2024/02/01 03:52:07;;;;;;;10.50;5.25;;;;;;;;;;5009362;28;20108;-69
2024/02/01 03:54:33;;;;;;;16.42;8.27;;;;;;;;;;5006228;28;20105;-68
2024/02/01 03:56:58;;;;;;;14.80;6.88;;;;;;;;;;5009018;28;20030;-68
2024/02/01 03:59:23;;;;;;;9.20;5.07;;;;;;;;;;5009472;28;20048;-68
2024/02/01 04:01:48;;;;;;;20.25;8.80;;;;;;;;;;5006016;28;20258;-68
2024/02/01 04:04:17;;;;;;;16.83;8.97;;;;;;;;;;5008744;28;20053;-68
2024/02/01 04:06:45;;;;;;;15.60;9.23;;;;;;;;;;5004820;28;20265;-68
2024/02/01 04:09:10;;;;;;;18.65;8.32;;;;;;;;;;5006992;28;20022;-68
2024/02/01 04:11:36;;;;;;;17.45;8.57;;;;;;;;;;5007305;28;20022;-68
2024/02/01 04:14:04;;;;;;;15.77;8.65;;;;;;;;;;5007478;28;20049;-68
2024/02/01 04:16:29;;;;;;;17.45;7.35;;;;;;;;;;5008574;28;20022;-68
2024/02/01 04:18:57;;;;;;;23.52;12.23;;;;;;;;;;5008459;28;20018;-68
2024/02/01 04:21:22;;;;;;;21.35;12.18;;;;;;;;;;5007045;28;20038;-68
2024/02/01 04:23:47;;;;;;;26.23;13.45;;;;;;;;;;5005280;28;20022;-68
2024/02/01 04:26:15;;;;;;;25.77;14.37;;;;;;;;;;5004918;28;20025;-69
2024/02/01 04:28:41;;;;;;;25.65;14.20;;;;;;;;;;5008354;28;20289;-68
2024/02/01 04:31:06;;;;;;;28.50;15.57;;;;;;;;;;5005973;28;20065;-69
2024/02/01 04:33:32;;;;;;;35.17;18.17;;;;;;;;;;5009315;28;20018;-69
2024/02/01 04:35:57;;;;;;;33.13;17.75;;;;;;;;;;5008216;28;20057;-68
2024/02/01 04:38:25;;;;;;;29.73;16.60;;;;;;;;;;5008316;28;20045;-68
2024/02/01 04:40:51;;;;;;;34.10;18.20;;;;;;;;;;5004659;28;20328;-69
2024/02/01 04:43:19;;;;;;;39.70;19.98;;;;;;;;;;5004717;28;20042;-68
2024/02/01 04:45:44;;;;;;;27.58;15.32;;;;;;;;;;5008319;28;20555;-68
2024/02/01 04:48:10;;;;;;;28.33;15.00;;;;;;;;;;5004749;28;20049;-68
2024/02/01 04:50:38;;;;;;;31.35;15.50;;;;;;;;;;5004080;28;20392;-68
2024/02/01 04:53:04;;;;;;;24.58;12.00;;;;;;;;;;5006194;28;20033;-67
2024/02/01 04:55:29;;;;;;;30.23;13.43;;;;;;;;;;5008527;28;20033;-68
2024/02/01 04:57:54;;;;;;;25.35;14.43;;;;;;;;;;5006269;28;20018;-68
2024/02/01 05:00:21;;;;;;;27.63;15.13;;;;;;;;;;5008003;28;20038;-68
2024/02/01 05:02:47;;;;;;;21.27;11.13;;;;;;;;;;5006974;28;20871;-68
2024/02/01 05:05:13;;;;;;;20.75;10.90;;;;;;;;;;5006256;28;20101;-68
2024/02/01 05:07:39;;;;;;;25.17;13.43;;;;;;;;;;5004503;28;20101;-68
2024/02/01 05:10:07;;;;;;;23.70;14.63;;;;;;;;;;5005430;28;20073;-68
2024/02/01 05:12:32;;;;;;;19.38;11.45;;;;;;;;;;5006218;28;20041;-68
2024/02/01 05:14:57;;;;;;;18.58;9.57;;;;;;;;;;5004599;28;20369;-68
2024/02/01 05:17:23;;;;;;;17.23;9.13;;;;;;;;;;5009311;28;20099;-69
2024/02/01 05:19:48;;;;;;;15.82;8.75;;;;;;;;;;5007837;28;20289;-69
2024/02/01 05:22:14;;;;;;;26.98;10.88;;;;;;;;;;5008106;28;20026;-69
2024/02/01 05:24:39;;;;;;;26.45;11.27;;;;;;;;;;5006889;28;20014;-69
2024/02/01 05:27:07;;;;;;;23.45;10.20;;;;;;;;;;5006514;28;20022;-69
2024/02/01 05:29:33;;;;;;;20.77;10.52;;;;;;;;;;5005143;28;20024;-69
2024/02/01 05:31:58;;;;;;;16.30;9.02;;;;;;;;;;5003360;28;20038;-69
2024/02/01 05:34:23;;;;;;;23.53;13.07;;;;;;;;;;5002891;28;20017;-69
2024/02/01 05:36:50;;;;;;;17.90;9.63;;;;;;;;;;5005585;28;20280;-69
2024/02/01 05:39:24;;;;;;;20.73;12.07;;;;;;;;;;5006775;28;20743;-69
2024/02/01 05:41:53;;;;;;;19.58;10.70;;;;;;;;;;5005251;28;20483;-69
2024/02/01 05:44:19;;;;;;;19.95;9.20;;;;;;;;;;5007074;28;20056;-69
2024/02/01 05:46:48;;;;;;;18.67;9.48;;;;;;;;;;5004215;28;20489;-69
2024/02/01 05:49:18;;;;;;;23.58;13.05;;;;;;;;;;5001414;28;20037;-69
2024/02/01 05:51:43;;;;;;;17.17;10.88;;;;;;;;;;4999204;28;20059;-69
2024/02/01 05:54:09;;;;;;;27.55;11.52;;;;;;;;;;4998727;28;20026;-69
2024/02/01 05:56:34;;;;;;;22.58;12.52;;;;;;;;;;5005121;28;20488;-69
2024/02/01 05:58:59;;;;;;;22.97;11.77;;;;;;;;;;5005552;28;20033;-69
2024/02/01 06:01:24;;;;;;;30.03;15.03;;;;;;;;;;5007999;28;20284;-69
2024/02/01 06:03:50;;;;;;;23.65;11.32;;;;;;;;;;5005028;28;20663;-69
2024/02/01 06:06:15;;;;;;;25.80;13.25;;;;;;;;;;5003166;28;20828;-69
2024/02/01 06:08:40;;;;;;;25.47;12.83;;;;;;;;;;5007438;28;20469;-69
2024/02/01 06:11:05;;;;;;;25.90;13.05;;;;;;;;;;5001561;28;20292;-69
2024/02/01 06:13:30;;;;;;;32.63;15.47;;;;;;;;;;5003421;28;20230;-69
2024/02/01 06:15:56;;;;;;;29.47;15.47;;;;;;;;;;5004334;28;20273;-69
2024/02/01 06:18:21;;;;;;;41.88;15.98;;;;;;;;;;5005546;28;20261;-69
2024/02/01 06:20:46;;;;;;;33.97;17.65;;;;;;;;;;5005537;28;20032;-69
2024/02/01 06:23:12;;;;;;;37.13;18.85;;;;;;;;;;5005161;28;20044;-69
2024/02/01 06:25:38;;;;;;;34.58;16.25;;;;;;;;;;5007686;28;20032;-69
2024/02/01 06:28:04;;;;;;;30.80;14.77;;;;;;;;;;5007991;28;20368;-69
2024/02/01 06:30:29;;;;;;;38.00;18.17;;;;;;;;;;5006457;28;20034;-69
2024/02/01 06:32:54;;;;;;;37.97;17.20;;;;;;;;;;5002859;28;20057;-69
2024/02/01 06:35:22;;;;;;;40.07;17.37;;;;;;;;;;5005592;28;20509;-69
2024/02/01 06:37:53;;;;;;;36.33;16.45;;;;;;;;;;5008750;28;20268;-69
2024/02/01 06:40:37;;;;;;;36.47;16.40;;;;;;;;;;5006613;28;20030;-69
2024/02/01 06:46:00;;;;;;;35.63;15.30;;;;;;;;;;5008231;28;20045;-69
2024/02/01 06:48:40;;;;;;;40.60;17.67;;;;;;;;;;5004793;28;20032;-69
2024/02/01 06:51:20;;;;;;;39.28;15.93;;;;;;;;;;5005073;28;20167;-69
2024/02/01 06:53:54;;;;;;;47.60;16.10;;;;;;;;;;5005171;28;20041;-69
2024/02/01 06:56:38;;;;;;;38.55;15.38;;;;;;;;;;5008886;28;20052;-69
2024/02/01 06:59:21;;;;;;;35.65;15.07;;;;;;;;;;5007185;28;20026;-69
2024/02/01 07:02:01;;;;;;;32.35;14.80;;;;;;;;;;5002399;28;20497;-69
2024/02/01 07:04:41;;;;;;;44.00;15.07;;;;;;;;;;5007402;28;20048;-69
2024/02/01 07:07:18;;;;;;;36.63;14.00;;;;;;;;;;5008774;28;20465;-69
2024/02/01 07:09:47;;;;;;;36.28;13.65;;;;;;;;;;5010681;28;20042;-69
2024/02/01 07:12:19;;;;;;;31.98;14.25;;;;;;;;;;5009779;28;20028;-69
2024/02/01 07:14:59;;;;;;;32.95;14.60;;;;;;;;;;5003591;28;20025;-69
2024/02/01 07:17:27;;;;;;;23.65;12.55;;;;;;;;;;5007133;28;20026;-69
2024/02/01 07:19:53;;;;;;;28.70;13.60;;;;;;;;;;5004612;28;20416;-69
2024/02/01 07:22:34;;;;;;;29.55;14.25;;;;;;;;;;5005321;28;20087;-69
2024/02/01 07:25:09;;;;;;;31.67;13.00;;;;;;;;;;5008437;28;20418;-69
2024/02/01 07:57:58;;;;;;;25.60;7.70;;;;;;;;;;5004803;28;20052;-70
2024/02/01 08:00:33;;;;;;;24.20;7.50;;;;;;;;;;5000853;28;20112;-70
2024/02/01 08:03:11;;;;;;;22.42;9.02;;;;;;;;;;5003150;28;21413;-70
2024/02/01 08:08:21;;;;;;;31.00;7.10;;;;;;;;;;5003717;28;20088;-70
2024/02/01 08:10:47;;;;;;;23.60;5.75;;;;;;;;;;5008163;28;20036;-70
2024/02/01 08:13:12;;;;;;;26.65;5.45;;;;;;;;;;5007561;28;20381;-70
2024/02/01 08:15:39;;;;;;;14.43;3.67;;;;;;;;;;5009097;28;20022;-70
2024/02/01 08:18:08;;;;;;;12.05;3.67;;;;;;;;;;5003802;28;20147;-70
2024/02/01 08:20:36;;;;;;;16.08;3.45;;;;;;;;;;5008641;28;20025;-69
2024/02/01 08:23:02;;;;;;;21.33;4.00;;;;;;;;;;5004734;28;20305;-69
2024/02/01 08:25:27;;;;;;;20.40;2.90;;;;;;;;;;5006947;28;20014;-69
2024/02/01 08:27:56;;;;;;;29.20;2.87;;;;;;;;;;5007760;28;20026;-69
2024/02/01 08:30:27;;;;;;;18.90;3.00;;;;;;;;;;5004683;28;20268;-71
2024/02/01 08:32:53;;;;;;;22.42;3.65;;;;;;;;;;5009784;28;20449;-70
2024/02/01 08:35:18;;;;;;;19.58;3.05;;;;;;;;;;5008153;28;20038;-69
2024/02/01 08:37:44;;;;;;;28.05;4.70;;;;;;;;;;5008673;28;20076;-69
2024/02/01 08:40:19;;;;;;;18.90;3.05;;;;;;;;;;5006600;28;20022;-70
2024/02/01 08:42:45;;;;;;;20.73;3.15;;;;;;;;;;5009863;28;20010;-69
2024/02/01 08:45:14;;;;;;;23.23;3.67;;;;;;;;;;5009198;28;20018;-69
2024/02/01 08:47:40;;;;;;;19.65;3.80;;;;;;;;;;5003234;28;20010;-70
2024/02/01 08:50:06;;;;;;;19.65;3.75;;;;;;;;;;5001537;28;20735;-69
2024/02/01 08:52:35;;;;;;;21.80;2.72;;;;;;;;;;5008051;28;20534;-69
2024/02/01 08:55:00;;;;;;;21.48;3.17;;;;;;;;;;5004469;28;20080;-69
2024/02/01 08:57:25;;;;;;;24.92;3.88;;;;;;;;;;5001334;28;20030;-69
2024/02/01 08:59:50;;;;;;;27.60;3.92;;;;;;;;;;5009681;28;20028;-70
2024/02/01 09:02:18;;;;;;;27.35;3.67;;;;;;;;;;5008437;28;20110;-69
2024/02/01 09:04:43;;;;;;;21.90;4.63;;;;;;;;;;5007544;28;20108;-69
2024/02/01 09:07:08;;;;;;;20.58;3.65;;;;;;;;;;5009006;28;20610;-71
2024/02/01 09:09:35;;;;;;;28.25;3.80;;;;;;;;;;5009046;28;20561;-70
2024/02/01 09:12:01;;;;;;;35.05;6.30;;;;;;;;;;5008937;28;20397;-70
2024/02/01 09:14:26;;;;;;;22.00;3.53;;;;;;;;;;5004578;28;20026;-69
2024/02/01 09:16:53;;;;;;;23.90;3.17;;;;;;;;;;5008549;28;20144;-70
2024/02/01 09:19:18;;;;;;;23.95;3.20;;;;;;;;;;5001880;28;20521;-70
2024/02/01 09:21:43;;;;;;;23.13;3.47;;;;;;;;;;4993619;28;20118;-70
2024/02/01 09:24:08;;;;;;;;;;;;;;;;;;5001887;28;20260;-70
2024/02/01 09:26:34;;;;;;;21.92;3.33;;;;;;;;;;5005999;28;19910;-70
2024/02/01 09:29:10;;;;;;;24.23;4.10;;;;;;;;;;5003859;28;20029;-70
2024/02/01 09:31:36;;;;;;;24.27;4.05;;;;;;;;;;5007105;28;20028;-70
2024/02/01 09:34:01;;;;;;;26.55;3.85;;;;;;;;;;5008428;28;20022;-70
2024/02/01 09:36:27;;;;;;;25.50;4.63;;;;;;;;;;5008711;28;20025;-71
2024/02/01 09:38:54;;;;;;;22.90;4.18;;;;;;;;;;5008770;28;20084;-69
2024/02/01 09:41:20;;;;;;;40.30;5.53;;;;;;;;;;5008795;28;20412;-69
2024/02/01 09:43:47;;;;;;;28.92;4.15;;;;;;;;;;5008770;28;20021;-69
2024/02/01 09:46:13;;;;;;;31.23;4.57;;;;;;;;;;5004563;28;20022;-70
2024/02/01 09:48:39;;;;;;;35.88;4.55;;;;;;;;;;5008648;28;20014;-69
2024/02/01 09:51:04;;;;;;;29.85;4.88;;;;;;;;;;5008590;28;20025;-69
2024/02/01 09:53:30;;;;;;;31.27;4.53;;;;;;;;;;5007637;28;20548;-69
2024/02/01 09:55:58;;;;;;;26.35;3.63;;;;;;;;;;5007904;28;20280;-70
2024/02/01 09:58:24;;;;;;;35.05;5.82;;;;;;;;;;5008764;28;20022;-69
2024/02/01 10:00:49;;;;;;;30.60;4.35;;;;;;;;;;5011552;28;20029;-69
2024/02/01 10:03:15;;;;;;;48.13;4.77;;;;;;;;;;5013156;28;20473;-69
2024/02/01 10:05:41;;;;;;;28.55;4.20;;;;;;;;;;5010801;28;20280;-69
2024/02/01 10:08:10;;;;;;;24.60;3.67;;;;;;;;;;5011504;28;20026;-70
2024/02/01 10:10:38;;;;;;;19.38;3.13;;;;;;;;;;5011943;28;20037;-69
2024/02/01 10:13:06;;;;;;;24.80;3.72;;;;;;;;;;5012351;28;20022;-69
2024/02/01 10:15:32;;;;;;;29.17;3.60;;;;;;;;;;5009767;28;20377;-70
2024/02/01 10:17:58;;;;;;;22.42;3.47;;;;;;;;;;5010240;28;20026;-69
2024/02/01 10:20:45;;;;;;;33.53;3.97;;;;;;;;;;5011451;28;20018;-69
2024/02/01 10:23:10;;;;;;;24.55;3.33;;;;;;;;;;5006327;28;20481;-69
2024/02/01 10:25:42;;;;;;;31.60;3.63;;;;;;;;;;5008458;28;20071;-69
2024/02/01 10:28:08;;;;;;;25.63;3.00;;;;;;;;;;5003958;28;20313;-69
2024/02/01 10:30:36;;;;;;;26.92;3.47;;;;;;;;;;5010735;28;20024;-70
2024/02/01 10:33:01;;;;;;;21.33;3.35;;;;;;;;;;4999839;28;20109;-69
2024/02/01 10:35:27;;;;;;;29.02;5.63;;;;;;;;;;5008535;28;20097;-69
2024/02/01 10:37:53;;;;;;;35.65;4.07;;;;;;;;;;5011131;28;20029;-69
2024/02/01 10:40:25;;;;;;;20.33;3.47;;;;;;;;;;5010823;28;20096;-69
2024/02/01 10:42:50;;;;;;;18.35;3.30;;;;;;;;;;5007265;28;20023;-69
2024/02/01 10:45:16;;;;;;;31.23;4.88;;;;;;;;;;5000163;28;20030;-69
2024/02/01 10:47:46;;;;;;;28.80;4.70;;;;;;;;;;4999743;28;20022;-69
2024/02/01 10:50:12;;;;;;;19.38;3.60;;;;;;;;;;5001916;28;20057;-68
2024/02/01 10:52:38;;;;;;;36.33;4.00;;;;;;;;;;5001043;28;20389;-69
2024/02/01 10:55:09;;;;;;;32.70;4.38;;;;;;;;;;5003521;28;20026;-69
2024/02/01 10:57:36;;;;;;;21.52;3.70;;;;;;;;;;5005421;28;20026;-69
2024/02/01 11:00:02;;;;;;;20.83;3.67;;;;;;;;;;5007632;28;20056;-69
2024/02/01 11:02:28;;;;;;;26.48;3.85;;;;;;;;;;5006133;28;20021;-69
2024/02/01 11:04:53;;;;;;;22.42;4.20;;;;;;;;;;5004068;28;20049;-69
2024/02/01 11:07:28;;;;;;;35.37;3.80;;;;;;;;;;5003658;28;20110;-69
2024/02/01 11:09:53;;;;;;;25.35;4.45;;;;;;;;;;4998065;28;20811;-69
2024/02/01 11:12:22;;;;;;;27.40;3.28;;;;;;;;;;5004814;28;20029;-69
2024/02/01 11:14:48;;;;;;;28.15;3.65;;;;;;;;;;5003105;28;20030;-69
2024/02/01 11:17:21;;;;;;;34.20;4.15;;;;;;;;;;5003400;28;20034;-69
2024/02/01 11:19:50;;;;;;;32.65;3.47;;;;;;;;;;5002930;28;20449;-69
2024/02/01 11:22:16;;;;;;;23.83;3.10;;;;;;;;;;5007621;28;20097;-69
2024/02/01 11:24:42;;;;;;;24.85;3.58;;;;;;;;;;5007510;28;20517;-69
2024/02/01 11:27:27;;;;;;;28.13;4.10;;;;;;;;;;5008296;28;20549;-69
2024/02/01 11:29:55;;;;;;;23.98;4.40;;;;;;;;;;5007819;28;20045;-69
2024/02/01 11:32:20;;;;;;;34.40;3.92;;;;;;;;;;5010878;28;20026;-69
2024/02/01 11:34:50;;;;;;;18.98;3.58;;;;;;;;;;5007748;28;20100;-69
2024/02/01 11:37:16;;;;;;;18.02;3.17;;;;;;;;;;5009432;28;20022;-69
2024/02/01 11:39:43;;;;;;;29.38;4.25;;;;;;;;;;5009154;28;20033;-69
2024/02/01 11:42:08;;;;;;;27.25;3.67;;;;;;;;;;5009568;28;20018;-69
2024/02/01 11:44:33;;;;;;;29.53;3.73;;;;;;;;;;5009405;28;20080;-69
2024/02/01 11:46:59;;;;;;;33.72;4.25;;;;;;;;;;5010021;28;20285;-69
2024/02/01 11:49:26;;;;;;;23.88;4.15;;;;;;;;;;5010470;28;20025;-69
2024/02/01 11:51:56;;;;;;;23.70;3.95;;;;;;;;;;5010862;28;20517;-69
2024/02/01 11:54:27;;;;;;;29.88;4.05;;;;;;;;;;5005960;28;20370;-69
2024/02/01 11:56:52;;;;;;;21.30;3.33;;;;;;;;;;5006995;28;20029;-69
2024/02/01 11:59:17;;;;;;;31.23;3.17;;;;;;;;;;5010440;28;20022;-69
2024/02/01 12:01:45;;;;;;;24.17;3.33;;;;;;;;;;5009243;28;20030;-69
2024/02/01 12:04:10;;;;;;;24.55;3.78;;;;;;;;;;5010375;28;20609;-69
2024/02/01 12:06:35;;;;;;;26.20;4.22;;;;;;;;;;5008735;28;20025;-69
2024/02/01 12:09:02;;;;;;;28.83;3.78;;;;;;;;;;5009548;28;20018;-69
2024/02/01 12:11:34;;;;;;;31.92;4.18;;;;;;;;;;5009444;28;20026;-68
2024/02/01 12:14:01;;;;;;;35.72;3.78;;;;;;;;;;5004947;28;20128;-69
2024/02/01 12:16:30;;;;;;;29.25;3.70;;;;;;;;;;5009168;28;20014;-69
2024/02/01 12:18:57;;;;;;;23.40;3.42;;;;;;;;;;5010130;28;20030;-69
2024/02/01 12:21:28;;;;;;;22.05;3.75;;;;;;;;;;5009774;28;20413;-69
2024/02/01 12:23:56;;;;;;;29.50;4.05;;;;;;;;;;5004028;28;20030;-69
2024/02/01 12:26:23;;;;;;;26.08;4.20;;;;;;;;;;5007178;28;20492;-68
2024/02/01 12:28:49;;;;;;;26.02;3.63;;;;;;;;;;5007590;28;20022;-68
2024/02/01 12:31:14;;;;;;;26.67;3.67;;;;;;;;;;5007816;28;20124;-68
2024/02/01 12:33:40;;;;;;;25.70;3.60;;;;;;;;;;5009005;28;20045;-68
2024/02/01 12:36:05;;;;;;;22.47;2.90;;;;;;;;;;5006288;28;20032;-68
2024/02/01 12:38:40;;;;;;;18.13;2.65;;;;;;;;;;5006307;28;20305;-68
2024/02/01 12:41:06;;;;;;;19.55;3.10;;;;;;;;;;5007974;28;20021;-68
2024/02/01 12:43:33;;;;;;;18.20;3.00;;;;;;;;;;4997669;28;20024;-68
2024/02/01 12:45:58;;;;;;;22.83;2.60;;;;;;;;;;5001661;28;20088;-68
2024/02/01 12:48:23;;;;;;;29.93;3.83;;;;;;;;;;5004188;28;20033;-68
2024/02/01 12:50:49;;;;;;;26.63;3.07;;;;;;;;;;5005364;28;20315;-68
2024/02/01 12:53:14;;;;;;;20.25;3.25;;;;;;;;;;5001840;28;21074;-67
2024/02/01 12:55:39;;;;;;;29.73;3.85;;;;;;;;;;5007967;28;20067;-67
2024/02/01 12:58:04;;;;;;;33.47;3.60;;;;;;;;;;5005944;28;20397;-67
2024/02/01 13:00:29;;;;;;;33.00;4.13;;;;;;;;;;5005620;28;20284;-67
2024/02/01 13:02:56;;;;;;;26.48;4.47;;;;;;;;;;5007169;28;20268;-67
2024/02/01 13:05:24;;;;;;;22.20;3.40;;;;;;;;;;5005754;28;20119;-67
2024/02/01 13:07:50;;;;;;;19.50;3.08;;;;;;;;;;4999452;28;20029;-67
2024/02/01 13:10:15;;;;;;;22.73;4.60;;;;;;;;;;4999634;28;20022;-67
2024/02/01 13:12:54;;;;;;;17.10;2.85;;;;;;;;;;5000570;28;20327;-67
2024/02/01 13:15:23;;;;;;;29.27;3.88;;;;;;;;;;5008271;28;20352;-67
2024/02/01 13:17:49;;;;;;;31.90;3.35;;;;;;;;;;5004262;28;20087;-67
2024/02/01 13:20:21;;;;;;;20.80;3.80;;;;;;;;;;5005577;28;20030;-67
2024/02/01 13:22:47;;;;;;;26.58;3.40;;;;;;;;;;5002811;28;20033;-67
2024/02/01 13:25:18;;;;;;;20.83;3.45;;;;;;;;;;5005444;28;20105;-67
2024/02/01 13:27:44;;;;;;;18.63;3.20;;;;;;;;;;5007326;28;20046;-68
2024/02/01 13:30:09;;;;;;;30.27;2.65;;;;;;;;;;5007630;28;20119;-67
2024/02/01 13:32:35;;;;;;;21.48;3.53;;;;;;;;;;5008246;28;20022;-67
2024/02/01 13:35:00;;;;;;;26.17;4.30;;;;;;;;;;5010506;28;20361;-67
2024/02/01 13:37:26;;;;;;;20.52;5.35;;;;;;;;;;5008975;28;20033;-67
2024/02/01 13:39:52;;;;;;;26.35;3.22;;;;;;;;;;5010108;28;20147;-67
2024/02/01 13:42:17;;;;;;;17.35;3.53;;;;;;;;;;5012744;28;20072;-67
2024/02/01 13:44:43;;;;;;;38.40;5.43;;;;;;;;;;5008742;28;20049;-68
2024/02/01 13:47:08;;;;;;;34.08;5.43;;;;;;;;;;5009459;28;20311;-68
2024/02/01 13:49:34;;;;;;;24.55;4.78;;;;;;;;;;5011501;28;20497;-67
2024/02/01 13:51:59;;;;;;;29.35;3.53;;;;;;;;;;5011373;28;20486;-68
2024/02/01 13:54:24;;;;;;;17.63;3.40;;;;;;;;;;5007037;28;20028;-67
2024/02/01 13:56:50;;;;;;;33.93;3.73;;;;;;;;;;5008695;28;20473;-67
2024/02/01 13:59:15;;;;;;;27.52;4.78;;;;;;;;;;5008252;28;20325;-67
2024/02/01 14:01:41;;;;;;;20.58;3.40;;;;;;;;;;5010127;28;20539;-67
2024/02/01 14:04:06;;;;;;;30.30;4.60;;;;;;;;;;5003137;28;20030;-67
2024/02/01 14:06:31;;;;;;;18.05;3.88;;;;;;;;;;5001281;28;20057;-67
2024/02/01 14:08:57;;;;;;;15.45;3.33;;;;;;;;;;5007907;28;20535;-67
2024/02/01 14:11:22;;;;;;;22.33;5.00;;;;;;;;;;5011639;28;20108;-68
2024/02/01 14:13:47;;;;;;;29.40;4.32;;;;;;;;;;5007034;28;20030;-67
2024/02/01 14:16:12;;;;;;;21.70;3.67;;;;;;;;;;5009474;28;20021;-67
2024/02/01 14:18:38;;;;;;;25.50;3.90;;;;;;;;;;5008473;28;20393;-67
2024/02/01 14:21:03;;;;;;;23.77;4.22;;;;;;;;;;5011320;28;20397;-68
2024/02/01 14:23:30;;;;;;;20.40;2.90;;;;;;;;;;5010221;28;20357;-69
2024/02/01 14:25:56;;;;;;;27.55;4.38;;;;;;;;;;5005667;28;20025;-69
2024/02/01 14:28:21;;;;;;;29.92;3.72;;;;;;;;;;5008814;28;20018;-68
2024/02/01 14:30:46;;;;;;;26.57;3.20;;;;;;;;;;5003204;28;20172;-68
2024/02/01 14:33:11;;;;;;;25.45;3.75;;;;;;;;;;5010232;28;20269;-69
2024/02/01 14:35:37;;;;;;;26.13;3.33;;;;;;;;;;5009900;28;20022;-69
2024/02/01 14:38:03;;;;;;;19.30;3.00;;;;;;;;;;5012199;28;20109;-69
2024/02/01 14:40:28;;;;;;;24.23;2.83;;;;;;;;;;5011112;28;20284;-68
2024/02/01 14:42:54;;;;;;;23.90;2.65;;;;;;;;;;5011809;28;20093;-69
2024/02/01 14:45:19;;;;;;;32.05;3.35;;;;;;;;;;5009516;28;20022;-69
2024/02/01 14:47:44;;;;;;;26.55;3.40;;;;;;;;;;4999972;28;20078;-69
2024/02/01 14:50:12;;;;;;;23.60;2.70;;;;;;;;;;5005266;28;20524;-69
2024/02/01 14:52:37;;;;;;;23.55;2.85;;;;;;;;;;5005236;28;20024;-69
2024/02/01 14:55:03;;;;;;;23.53;3.83;;;;;;;;;;5011075;28;20030;-69
2024/02/01 14:57:28;;;;;;;22.13;3.47;;;;;;;;;;5011966;28;20732;-69
2024/02/01 14:59:53;;;;;;;24.00;3.27;;;;;;;;;;5008083;28;20025;-69
2024/02/01 15:02:18;;;;;;;18.57;3.43;;;;;;;;;;5006552;28;20689;-69