Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:37;;;;;;;0.17;0.17;;;;;;;23.65;48.24;101337.25;5087811;28;20040;-73
2022/08/25 00:04:04;;;;;;;0.20;0.20;;;;;;;23.66;48.10;101341.63;5120318;28;20035;-73
2022/08/25 00:06:30;;;;;;;0.20;0.20;;;;;;;23.65;48.06;101349.00;5118293;28;20053;-73
2022/08/25 00:08:58;;;;;;;0.22;0.22;;;;;;;23.64;48.21;101347.31;5115709;28;20019;-73
2022/08/25 00:11:24;;;;;;;0.28;0.28;;;;;;;23.62;48.04;101350.31;5114903;28;20419;-73
2022/08/25 00:13:52;;;;;;;0.20;0.20;;;;;;;23.63;48.04;101349.25;5114435;28;20091;-72
2022/08/25 00:16:19;;;;;;;0.20;0.20;;;;;;;23.64;47.83;101347.31;5114680;28;20036;-73
2022/08/25 00:18:46;;;;;;;0.20;0.20;;;;;;;23.62;47.72;101354.94;5114587;28;20024;-73
2022/08/25 00:21:14;;;;;;;0.20;0.20;;;;;;;23.62;47.80;101361.22;5114850;28;20058;-73
2022/08/25 00:23:41;;;;;;;0.20;0.20;;;;;;;23.63;47.74;101356.59;5114813;28;20024;-72
2022/08/25 00:26:06;;;;;;;0.20;0.20;;;;;;;23.62;47.72;101361.22;5096897;28;20023;-73
2022/08/25 00:28:32;;;;;;;0.20;0.20;;;;;;;23.64;47.50;101350.06;5114778;28;20023;-73
2022/08/25 00:31:00;;;;;;;0.10;0.10;;;;;;;23.62;47.52;101349.50;5114858;28;20378;-72
2022/08/25 00:33:26;;;;;;;0.20;0.20;;;;;;;23.59;47.52;101350.84;5061975;28;20050;-73
2022/08/25 00:35:52;;;;;;;0.20;0.20;;;;;;;23.60;47.68;101354.38;5096015;28;20519;-72
2022/08/25 00:38:17;;;;;;;0.20;0.20;;;;;;;23.59;47.33;101352.72;5114055;28;20028;-72
2022/08/25 00:40:43;;;;;;;0.20;0.20;;;;;;;23.58;47.73;101351.09;5114405;28;20039;-73
2022/08/25 00:43:09;;;;;;;0.20;0.20;;;;;;;23.59;47.40;101355.44;5113982;28;20126;-73
2022/08/25 00:45:34;;;;;;;0.20;0.20;;;;;;;23.58;47.35;101360.09;5114203;28;20038;-73
2022/08/25 00:48:00;;;;;;;0.10;0.10;;;;;;;23.60;47.55;101359.84;5096114;28;20031;-72
2022/08/25 00:50:28;;;;;;;0.20;0.20;;;;;;;23.58;47.42;101364.72;5113943;28;20027;-72
2022/08/25 00:52:54;;;;;;;0.20;0.20;;;;;;;23.57;47.31;101360.34;5059177;28;20146;-72
2022/08/25 00:55:21;;;;;;;0.20;0.20;;;;;;;23.57;47.45;101357.59;5075332;28;20128;-72
2022/08/25 00:58:15;;;;;;;0.10;0.10;;;;;;;23.56;47.37;101355.94;5075712;28;20016;-73
2022/08/25 01:00:43;;;;;;;0.15;0.15;;;;;;;23.58;46.86;101359.25;5074379;28;20036;-73
2022/08/25 01:03:10;;;;;;;0.20;0.20;;;;;;;23.59;46.90;101355.44;5093605;28;20072;-72
2022/08/25 01:05:35;;;;;;;0.10;0.10;;;;;;;23.58;46.88;101360.09;5093263;28;20055;-73
2022/08/25 01:08:02;;;;;;;0.20;0.20;;;;;;;23.56;46.95;101356.78;5075180;28;20113;-73
2022/08/25 01:10:27;;;;;;;0.20;0.20;;;;;;;23.56;47.14;101361.41;5075541;28;20149;-72
2022/08/25 01:12:55;;;;;;;0.10;0.10;;;;;;;23.58;46.86;101362.00;5093483;28;20027;-72
2022/08/25 01:15:20;;;;;;;0.20;0.20;;;;;;;23.58;46.97;101365.53;5058830;28;20103;-72
2022/08/25 01:17:46;;;;;;;0.22;0.10;;;;;;;23.55;47.13;101363.31;5075358;28;20359;-72
2022/08/25 01:20:13;;;;;;;0.28;0.22;;;;;;;23.57;46.74;101369.34;5093110;28;20422;-72
2022/08/25 01:22:38;;;;;;;0.10;0.10;;;;;;;23.56;46.80;101366.84;5093104;28;20028;-72
2022/08/25 01:25:11;;;;;;;0.20;0.20;;;;;;;23.55;46.72;101365.22;5093849;28;20051;-72
2022/08/25 01:27:36;;;;;;;0.20;0.20;;;;;;;23.55;46.67;101367.94;5062545;28;20024;-72
2022/08/25 01:30:02;;;;;;;0.20;0.20;;;;;;;23.56;47.00;101377.75;5097254;28;20020;-72
2022/08/25 01:32:27;;;;;;;0.20;0.20;;;;;;;23.55;46.93;101376.13;5097522;28;20032;-72
2022/08/25 01:34:53;;;;;;;0.20;0.20;;;;;;;23.55;46.92;101382.41;5097144;28;20129;-72
2022/08/25 01:37:19;;;;;;;0.20;0.20;;;;;;;23.54;46.69;101383.50;5097110;28;20027;-72
2022/08/25 01:39:45;;;;;;;0.20;0.20;;;;;;;23.53;46.64;101381.03;5097111;28;20052;-72
2022/08/25 01:42:23;;;;;;;0.20;0.20;;;;;;;23.53;46.64;101383.75;5097839;28;20032;-73
2022/08/25 01:44:49;;;;;;;0.20;0.20;;;;;;;23.53;46.66;101383.75;5079177;28;20085;-72
2022/08/25 01:47:15;;;;;;;0.15;0.15;;;;;;;23.53;46.60;101383.75;5097029;28;20428;-72
2022/08/25 01:49:40;;;;;;;0.20;0.20;;;;;;;23.51;46.44;101381.25;5097064;28;20417;-72
2022/08/25 01:52:11;;;;;;;0.20;0.20;;;;;;;23.51;46.50;101373.09;5110444;28;20024;-72
2022/08/25 01:54:37;;;;;;;0.20;0.20;;;;;;;23.51;46.60;101380.41;5099742;28;20369;-72
2022/08/25 01:57:03;;;;;;;0.20;0.20;;;;;;;23.51;46.36;101375.81;5117488;28;20027;-73
2022/08/25 01:59:28;;;;;;;0.20;0.20;;;;;;;23.52;46.38;101382.09;5117303;28;20764;-72
2022/08/25 02:01:54;;;;;;;0.10;0.10;;;;;;;23.51;46.28;101374.97;5117693;28;20024;-72
2022/08/25 02:04:20;;;;;;;0.17;0.17;;;;;;;23.51;46.41;101380.41;5117315;28;20020;-72
2022/08/25 02:06:46;;;;;;;0.10;0.10;;;;;;;23.49;46.10;101371.66;5117254;28;20016;-72
2022/08/25 02:09:13;;;;;;;0.20;0.20;;;;;;;23.50;46.22;101370.59;5117631;28;20084;-72
2022/08/25 02:11:40;;;;;;;0.10;0.10;;;;;;;23.48;46.04;101372.75;5117288;28;20035;-72
2022/08/25 02:14:06;;;;;;;0.20;0.20;;;;;;;23.49;45.98;101377.97;5117289;28;20023;-72
2022/08/25 02:16:33;;;;;;;0.20;0.20;;;;;;;23.48;45.99;101370.84;5116803;28;20062;-72
2022/08/25 02:18:59;;;;;;;0.20;0.20;;;;;;;23.47;46.24;101371.91;5098987;28;20035;-72
2022/08/25 02:21:25;;;;;;;0.20;0.20;;;;;;;23.48;46.08;101373.56;5116714;28;20485;-72
2022/08/25 02:23:50;;;;;;;0.38;0.30;;;;;;;23.49;45.73;101371.66;5117077;28;20036;-72
2022/08/25 02:26:18;;;;;;;0.20;0.20;;;;;;;23.49;46.04;101371.66;5116649;28;20115;-73
2022/08/25 02:28:47;;;;;;;0.20;0.20;;;;;;;23.48;45.87;101375.47;5116597;28;20028;-73
2022/08/25 02:31:13;;;;;;;0.22;0.22;;;;;;;23.47;45.59;101377.38;5116410;28;20028;-72
2022/08/25 02:33:38;;;;;;;0.20;0.20;;;;;;;23.48;45.92;101380.94;5116518;28;20054;-72
2022/08/25 02:36:04;;;;;;;0.20;0.20;;;;;;;23.48;45.95;101375.47;5115954;28;20481;-72
2022/08/25 02:38:30;;;;;;;0.30;0.20;;;;;;;23.48;45.87;101378.22;5116994;28;20035;-72
2022/08/25 02:40:56;;;;;;;0.20;0.20;;;;;;;23.47;45.71;101371.09;5116312;28;20023;-73
2022/08/25 02:43:21;;;;;;;0.30;0.30;;;;;;;23.46;45.66;101369.44;5116232;28;20047;-72
2022/08/25 02:45:47;;;;;;;0.20;0.20;;;;;;;23.46;45.84;101373.00;5116477;28;20027;-72
2022/08/25 02:48:12;;;;;;;0.20;0.20;;;;;;;23.44;45.74;101361.53;5116048;28;20043;-72
2022/08/25 02:50:38;;;;;;;0.20;0.20;;;;;;;23.46;45.67;101369.44;5115854;28;20019;-72
2022/08/25 02:53:04;;;;;;;0.20;0.20;;;;;;;23.44;45.84;101370.53;5096026;28;20095;-72
2022/08/25 02:55:31;;;;;;;0.20;0.20;;;;;;;23.43;45.53;101374.31;5096282;28;20123;-73
2022/08/25 02:57:56;;;;;;;0.30;0.30;;;;;;;23.43;45.73;101371.59;5095648;28;20153;-73
2022/08/25 03:00:22;;;;;;;0.20;0.20;;;;;;;23.43;45.66;101360.69;5095542;28;20111;-72
2022/08/25 03:02:47;;;;;;;0.20;0.20;;;;;;;23.46;45.45;101361.25;5095586;28;20081;-72
2022/08/25 03:05:14;;;;;;;0.20;0.20;;;;;;;23.47;45.41;101354.72;5095715;28;20475;-72
2022/08/25 03:07:42;;;;;;;0.30;0.30;;;;;;;23.44;45.06;101365.06;5095401;28;20028;-72
2022/08/25 03:10:10;;;;;;;0.30;0.30;;;;;;;23.48;45.08;101359.13;5095452;28;20092;-72
2022/08/25 03:12:36;;;;;;;0.20;0.20;;;;;;;23.51;45.09;101358.59;5095787;28;20037;-72
2022/08/25 03:15:02;;;;;;;0.30;0.30;;;;;;;23.52;45.01;101354.81;5095062;28;20327;-72
2022/08/25 03:17:28;;;;;;;0.30;0.30;;;;;;;23.52;44.84;101355.63;5095270;28;20110;-72
2022/08/25 03:19:53;;;;;;;0.30;0.30;;;;;;;23.55;44.84;101359.75;5077469;28;20207;-72
2022/08/25 03:22:20;;;;;;;0.20;0.20;;;;;;;23.56;44.51;101359.50;5095472;28;20044;-72
2022/08/25 03:24:45;;;;;;;0.30;0.30;;;;;;;23.58;44.58;101362.00;5095413;28;20028;-73
2022/08/25 03:27:12;;;;;;;0.30;0.30;;;;;;;23.56;44.27;101355.94;5095019;28;20385;-72
2022/08/25 03:29:38;;;;;;;0.20;0.20;;;;;;;23.56;44.26;101359.50;5094674;28;20463;-72
2022/08/25 03:32:04;;;;;;;0.30;0.30;;;;;;;23.57;43.81;101357.59;5095090;28;20028;-72
2022/08/25 03:34:29;;;;;;;0.30;0.30;;;;;;;23.59;43.75;101360.91;5094626;28;20106;-72
2022/08/25 03:36:55;;;;;;;0.40;0.40;;;;;;;23.60;43.88;101368.03;5094987;28;20020;-72
2022/08/25 03:39:22;;;;;;;0.43;0.43;;;;;;;23.59;43.63;101371.81;5095166;28;20099;-72
2022/08/25 03:41:48;;;;;;;0.30;0.30;;;;;;;23.62;43.82;101371.31;5094793;28;20480;-72
2022/08/25 03:44:14;;;;;;;0.30;0.30;;;;;;;23.66;43.47;101377.09;5095592;28;20032;-72
2022/08/25 03:46:44;;;;;;;0.30;0.30;;;;;;;23.67;44.00;101371.38;5094664;28;20028;-72
2022/08/25 03:49:19;;;;;;;0.40;0.40;;;;;;;23.67;43.69;101373.31;5093874;28;20035;-72
2022/08/25 03:51:46;;;;;;;0.30;0.30;;;;;;;23.72;43.55;101381.56;5103363;28;20020;-72
2022/08/25 03:54:16;;;;;;;0.30;0.30;;;;;;;23.70;44.18;101380.97;5115467;28;20028;-72
2022/08/25 03:56:41;;;;;;;5.07;2.03;;;;;;;23.73;43.61;101378.59;5114673;28;20020;-72
2022/08/25 03:59:08;;;;;;;12.02;5.00;;;;;;;23.72;43.64;101382.38;5115215;28;20020;-72
2022/08/25 04:01:38;;;;;;;7.72;3.60;;;;;;;23.75;43.57;101387.34;5114877;28;20056;-72
2022/08/25 04:04:03;;;;;;;11.90;5.03;;;;;;;23.76;43.37;101383.50;5114508;28;20026;-72
2022/08/25 04:06:29;;;;;;;10.25;3.83;;;;;;;23.78;43.16;101381.38;5114697;28;20032;-73
2022/08/25 04:08:56;;;;;;;6.68;2.65;;;;;;;23.79;43.42;101377.56;5114487;28;20385;-73
2022/08/25 04:11:22;;;;;;;7.90;2.97;;;;;;;23.82;43.11;101381.75;5114410;28;20393;-73
2022/08/25 04:13:48;;;;;;;6.80;2.33;;;;;;;23.80;43.01;101373.75;5114476;28;20031;-73
2022/08/25 04:16:19;;;;;;;5.13;2.45;;;;;;;23.81;43.56;101383.63;5115174;28;20027;-72
2022/08/25 04:18:45;;;;;;;8.15;3.00;;;;;;;23.84;42.96;101373.31;5114821;28;20488;-72
2022/08/25 04:21:11;;;;;;;5.68;2.40;;;;;;;23.84;42.87;101381.50;5114500;28;20103;-73
2022/08/25 04:23:39;;;;;;;6.72;2.70;;;;;;;23.86;43.01;101382.06;5114659;28;20047;-73
2022/08/25 04:26:12;;;;;;;8.65;3.40;;;;;;;23.86;43.05;101376.59;5115218;28;20096;-73
2022/08/25 04:28:38;;;;;;;12.30;3.58;;;;;;;23.87;42.47;101378.22;5117161;28;20027;-73
2022/08/25 04:31:07;;;;;;;7.97;3.30;;;;;;;23.87;42.74;101389.16;5118842;28;20023;-73
2022/08/25 04:33:33;;;;;;;11.23;3.50;;;;;;;23.89;42.56;101381.56;5121263;28;20051;-73
2022/08/25 04:35:59;;;;;;;9.38;2.72;;;;;;;23.89;42.35;101382.38;5121869;28;20036;-72
2022/08/25 04:38:26;;;;;;;8.13;2.80;;;;;;;23.91;42.53;101391.13;5132156;28;20464;-72
2022/08/25 04:41:01;;;;;;;7.45;2.20;;;;;;;23.88;42.97;101385.34;5129659;28;20026;-72
2022/08/25 04:43:27;;;;;;;6.18;2.13;;;;;;;23.92;42.87;101391.94;5131926;28;20035;-73
2022/08/25 04:45:52;;;;;;;6.65;2.25;;;;;;;23.93;42.62;101393.59;5119878;28;20079;-73
2022/08/25 04:48:18;;;;;;;5.85;1.98;;;;;;;23.93;42.80;101388.16;5118374;28;20015;-73
2022/08/25 04:50:44;;;;;;;5.60;2.00;;;;;;;23.95;42.63;101394.19;5097155;28;20528;-72
2022/08/25 04:53:10;;;;;;;5.38;2.03;;;;;;;23.92;42.75;101389.22;5078941;28;20059;-72
2022/08/25 04:55:42;;;;;;;4.22;1.85;;;;;;;23.91;42.88;101393.03;5114644;28;20168;-72
2022/08/25 04:58:08;;;;;;;6.63;2.03;;;;;;;23.91;42.61;101398.50;5114941;28;20020;-72
2022/08/25 05:00:34;;;;;;;2.42;1.30;;;;;;;23.96;42.61;101402.13;5096775;28;20072;-73
2022/08/25 05:03:00;;;;;;;3.85;1.42;;;;;;;23.95;42.88;101399.63;5115030;28;20031;-72
2022/08/25 05:05:26;;;;;;;4.63;1.63;;;;;;;23.91;43.16;101404.78;5114936;28;20030;-72
2022/08/25 05:07:51;;;;;;;3.65;1.48;;;;;;;23.80;43.29;101401.06;5114516;28;20051;-71
2022/08/25 05:10:19;;;;;;;5.80;1.75;;;;;;;23.86;43.39;101399.25;5114923;28;20037;-73
2022/08/25 05:12:44;;;;;;;4.10;1.67;;;;;;;23.86;43.28;101404.72;5114382;28;20046;-71
2022/08/25 05:17:54;;;;;;;;;;;;;;;24.03;42.61;101418.31;5114778;28;20480;-71
2022/08/25 05:20:19;;;;;;;6.60;2.05;;;;;;;24.03;43.29;101421.06;5114477;28;20006;-71
2022/08/25 05:22:45;;;;;;;3.72;1.52;;;;;;;24.03;42.85;101415.59;5113889;28;20016;-70
2022/08/25 05:25:11;;;;;;;4.00;2.00;;;;;;;23.92;42.91;101414.63;5113862;28;20031;-71
2022/08/25 05:27:36;;;;;;;7.20;2.50;;;;;;;23.92;42.76;101419.25;5114131;28;20019;-71
2022/08/25 05:30:02;;;;;;;7.22;2.85;;;;;;;23.91;42.66;101414.88;5114566;28;20163;-77
2022/08/25 05:32:28;;;;;;;6.93;2.35;;;;;;;23.85;42.71;101416.69;5114683;28;20028;-77
2022/08/25 05:34:53;;;;;;;7.57;2.53;;;;;;;23.93;42.95;101416.28;5115142;28;20040;-77
2022/08/25 05:37:19;;;;;;;4.68;2.30;;;;;;;23.99;42.83;101425.34;5115251;28;20030;-77
2022/08/25 05:39:45;;;;;;;3.70;1.70;;;;;;;23.91;42.68;101431.25;5114530;28;20184;-76
2022/08/25 05:42:11;;;;;;;8.32;3.00;;;;;;;23.96;42.78;101431.34;5114372;28;20023;-76
2022/08/25 05:44:37;;;;;;;6.97;2.65;;;;;;;23.98;42.31;101430.00;5113948;28;20035;-78
2022/08/25 05:47:03;;;;;;;6.07;2.15;;;;;;;23.93;42.69;101420.91;5113550;28;20024;-76
2022/08/25 05:49:28;;;;;;;4.63;1.83;;;;;;;23.97;42.46;101425.63;5113780;28;20027;-77
2022/08/25 05:51:54;;;;;;;7.60;2.90;;;;;;;23.80;42.82;101439.28;5105163;28;20021;-77
2022/08/25 05:54:20;;;;;;;8.52;2.50;;;;;;;23.76;42.59;101437.28;5093793;28;20028;-76
2022/08/25 05:56:45;;;;;;;14.95;5.30;;;;;;;23.84;42.60;101438.81;5093679;28;20052;-77
2022/08/25 05:59:11;;;;;;;9.13;3.78;;;;;;;23.99;42.59;101439.00;5093668;28;20411;-77
2022/08/25 06:04:21;;;;;;;;;;;;;;;24.16;42.13;101445.25;5097495;28;20058;-75
2022/08/25 06:06:47;;;;;;;7.28;2.63;;;;;;;24.12;42.00;101457.75;5099771;28;19908;-74
2022/08/25 06:09:13;;;;;;;6.13;2.58;;;;;;;24.10;42.30;101465.38;5095815;28;20047;-72
2022/08/25 06:11:39;;;;;;;6.32;1.95;;;;;;;24.04;42.26;101465.56;5096107;28;20472;-71
2022/08/25 06:14:04;;;;;;;2.83;1.20;;;;;;;24.06;42.38;101469.69;5098175;28;20099;-72
2022/08/25 06:16:30;;;;;;;6.70;1.35;;;;;;;24.07;42.13;101471.34;5097850;28;20104;-72
2022/08/25 06:18:55;;;;;;;3.42;1.40;;;;;;;24.11;42.22;101471.66;5096755;28;20050;-72
2022/08/25 06:21:21;;;;;;;2.35;0.90;;;;;;;24.10;42.10;101449.00;5096655;28;20017;-71
2022/08/25 06:23:48;;;;;;;2.42;0.90;;;;;;;24.10;41.70;101462.66;5096928;28;20020;-71
2022/08/25 06:26:14;;;;;;;2.80;1.20;;;;;;;24.05;42.21;101462.56;5096694;28;20031;-72
2022/08/25 06:28:39;;;;;;;0.80;0.77;;;;;;;24.12;42.16;101460.47;5097628;28;20032;-74
2022/08/25 06:31:05;;;;;;;0.75;0.70;;;;;;;24.10;41.75;101468.09;5097449;28;20016;-74
2022/08/25 06:33:30;;;;;;;0.65;0.60;;;;;;;24.14;41.65;101474.69;5096819;28;20040;-75
2022/08/25 06:35:57;;;;;;;0.80;0.70;;;;;;;24.10;41.89;101476.31;5103583;28;20481;-75
2022/08/25 06:38:22;;;;;;;0.70;0.52;;;;;;;24.16;41.59;101485.38;5102399;28;20039;-76
2022/08/25 06:40:48;;;;;;;1.02;0.73;;;;;;;24.24;41.70;101474.03;5104815;28;20035;-75
2022/08/25 06:43:14;;;;;;;2.83;0.68;;;;;;;24.24;41.69;101481.41;5106567;28;20015;-73
2022/08/25 06:45:41;;;;;;;1.40;0.57;;;;;;;24.23;41.57;101479.75;5115554;28;20058;-74
2022/08/25 06:48:06;;;;;;;0.47;0.47;;;;;;;24.21;41.59;101470.97;5111536;28;20024;-75
2022/08/25 06:50:32;;;;;;;1.92;0.63;;;;;;;24.25;41.35;101478.41;5110019;28;20046;-75
2022/08/25 06:52:57;;;;;;;0.90;0.68;;;;;;;24.22;41.17;101484.38;5124013;28;20390;-75
2022/08/25 06:55:30;;;;;;;1.45;0.60;;;;;;;24.23;41.11;101488.75;5128049;28;20027;-76
2022/08/25 06:57:56;;;;;;;0.57;0.50;;;;;;;24.26;41.56;101490.16;5123093;28;20099;-76
2022/08/25 07:00:22;;;;;;;1.13;0.80;;;;;;;24.29;40.76;101493.22;5119816;28;20058;-72
2022/08/25 07:02:47;;;;;;;1.08;0.60;;;;;;;24.19;41.24;101482.16;5117553;28;20019;-71
2022/08/25 07:05:13;;;;;;;2.67;0.65;;;;;;;24.22;41.33;101486.31;5116198;28;20023;-71
2022/08/25 07:07:39;;;;;;;1.95;0.60;;;;;;;24.28;40.93;101488.00;5116250;28;20027;-72
2022/08/25 07:10:08;;;;;;;0.95;0.52;;;;;;;24.27;40.84;101491.84;5119391;28;20072;-73
2022/08/25 07:12:33;;;;;;;1.38;0.50;;;;;;;24.15;41.59;101486.47;5117057;28;20028;-74
2022/08/25 07:14:59;;;;;;;0.68;0.52;;;;;;;24.21;41.65;101492.81;5115843;28;20366;-72
2022/08/25 07:17:25;;;;;;;0.50;0.50;;;;;;;24.31;41.22;101490.22;5116022;28;20080;-72
2022/08/25 07:19:51;;;;;;;0.85;0.43;;;;;;;24.31;40.94;101487.50;5098391;28;20024;-70
2022/08/25 07:22:17;;;;;;;2.40;0.40;;;;;;;24.31;40.91;101490.22;5115153;28;20358;-71
2022/08/25 07:24:42;;;;;;;0.40;0.40;;;;;;;24.34;41.06;101493.28;5114664;28;20024;-71
2022/08/25 07:27:08;;;;;;;0.38;0.30;;;;;;;24.35;40.84;101496.84;5115126;28;20027;-71
2022/08/25 07:29:37;;;;;;;0.40;0.40;;;;;;;24.28;40.96;101493.47;5115229;28;20027;-71
2022/08/25 07:32:03;;;;;;;0.57;0.50;;;;;;;24.35;40.63;101494.94;5115345;28;20177;-71
2022/08/25 07:37:13;;;;;;;1.10;0.50;;;;;;;24.33;40.97;101496.25;5115323;28;20463;-72
2022/08/25 07:39:38;;;;;;;3.78;0.57;;;;;;;24.37;41.08;101492.78;5117899;28;20035;-73
2022/08/25 07:42:04;;;;;;;0.68;0.60;;;;;;;24.32;41.29;101497.38;5117605;28;20099;-72
2022/08/25 07:44:30;;;;;;;3.22;0.63;;;;;;;24.29;41.09;101501.41;5115512;28;20023;-72
2022/08/25 07:46:55;;;;;;;1.02;0.77;;;;;;;24.22;41.42;101503.50;5115505;28;20051;-73
2022/08/25 07:49:21;;;;;;;2.78;0.80;;;;;;;24.19;41.37;101502.09;5115252;28;20107;-72
2022/08/25 07:51:47;;;;;;;1.45;0.70;;;;;;;24.15;41.06;101506.41;5109406;28;20020;-74
2022/08/25 07:54:13;;;;;;;0.70;0.60;;;;;;;24.29;41.11;101495.94;5095639;28;20334;-74
2022/08/25 07:56:41;;;;;;;1.15;0.70;;;;;;;24.22;41.06;101495.31;5095864;28;20119;-72
2022/08/25 07:59:07;;;;;;;1.48;0.55;;;;;;;24.22;41.22;101505.41;5097543;28;20035;-72
2022/08/25 08:01:32;;;;;;;1.50;0.50;;;;;;;24.23;41.33;101504.31;5096652;28;20115;-73
2022/08/25 08:03:58;;;;;;;2.53;0.60;;;;;;;24.28;41.45;101504.38;5096569;28;20081;-72
2022/08/25 08:06:24;;;;;;;0.70;0.68;;;;;;;24.41;40.58;101512.22;5063723;28;20095;-71
2022/08/25 08:08:50;;;;;;;1.00;0.63;;;;;;;24.38;41.06;101504.53;5083952;28;20031;-72
2022/08/25 08:11:39;;;;;;;0.60;0.52;;;;;;;24.43;40.66;101507.31;5078674;28;20172;-72
2022/08/25 08:14:05;;;;;;;2.25;0.70;;;;;;;24.42;40.51;101504.84;5096746;28;20028;-71
2022/08/25 08:16:31;;;;;;;0.93;0.52;;;;;;;24.41;40.49;101514.13;5097777;28;20021;-70
2022/08/25 08:18:57;;;;;;;0.60;0.60;;;;;;;24.41;40.49;101509.50;5095135;28;20035;-71
2022/08/25 08:21:31;;;;;;;0.55;0.45;;;;;;;24.37;40.49;101511.09;5094142;28;20021;-71
2022/08/25 08:23:56;;;;;;;0.50;0.50;;;;;;;24.42;40.65;101521.25;5076139;28;20028;-71
2022/08/25 08:26:22;;;;;;;0.82;0.60;;;;;;;24.44;40.73;101519.91;5093903;28;20036;-71
2022/08/25 08:28:49;;;;;;;1.35;0.52;;;;;;;24.44;40.50;101509.00;5081225;28;20027;-71
2022/08/25 08:31:18;;;;;;;1.48;0.43;;;;;;;24.46;40.41;101514.22;5076150;28;20392;-72
2022/08/25 08:33:44;;;;;;;0.40;0.40;;;;;;;24.45;40.62;101507.91;5094006;28;20047;-72
2022/08/25 08:36:12;;;;;;;1.13;0.40;;;;;;;24.49;40.23;101505.47;5093381;28;20028;-72
2022/08/25 08:38:39;;;;;;;0.40;0.40;;;;;;;24.52;40.39;101510.44;5093788;28;20028;-71
2022/08/25 08:44:20;;;;;;;0.43;0.40;;;;;;;24.51;40.13;101517.81;5078349;28;20039;-73
2022/08/25 08:47:13;;;;;;;0.50;0.50;;;;;;;24.51;40.04;101512.34;4991669;28;20034;-72
2022/08/25 08:49:54;;;;;;;0.40;0.40;;;;;;;24.54;40.07;101517.34;4978429;28;20053;-70
2022/08/25 08:52:23;;;;;;;0.30;0.30;;;;;;;24.49;40.23;101511.78;4991769;28;20065;-72
2022/08/25 08:54:51;;;;;;;0.47;0.43;;;;;;;24.50;40.41;101507.97;4975889;28;20085;-72
2022/08/25 08:57:18;;;;;;;0.30;0.30;;;;;;;24.41;40.44;101517.69;4976463;28;20046;-70
2022/08/25 08:59:54;;;;;;;1.58;0.40;;;;;;;24.43;40.37;101507.31;4992233;28;20102;-71
2022/08/25 09:02:30;;;;;;;0.30;0.30;;;;;;;24.50;40.01;101512.59;4976541;28;20050;-71
2022/08/25 09:05:00;;;;;;;1.85;0.30;;;;;;;24.44;40.40;101509.00;4976457;28;20125;-70
2022/08/25 09:07:32;;;;;;;0.40;0.40;;;;;;;24.44;40.34;101509.00;4992221;28;20033;-71
2022/08/25 09:09:57;;;;;;;0.30;0.30;;;;;;;24.44;40.22;101514.47;4976519;28;20029;-70
2022/08/25 09:12:26;;;;;;;1.92;0.50;;;;;;;24.50;39.94;101507.97;4992307;28;20113;-70
2022/08/25 09:15:07;;;;;;;0.40;0.40;;;;;;;24.49;40.12;101503.59;4991789;28;20117;-71
2022/08/25 09:18:02;;;;;;;1.08;0.50;;;;;;;24.53;40.11;101510.19;4980245;28;20085;-70
2022/08/25 09:20:46;;;;;;;0.90;0.40;;;;;;;24.52;40.25;101511.25;4886490;29;20045;-71
2022/08/25 09:23:30;;;;;;;0.40;0.40;;;;;;;24.59;40.00;101521.22;4927317;28;20184;-73
2022/08/25 09:25:55;;;;;;;;;;;;;;;24.64;39.73;101518.56;4988175;28;20041;-71
2022/08/25 09:28:36;;;;;;;0.40;0.40;;;;;;;24.53;39.94;101515.66;5008877;28;19997;-71
2022/08/25 09:31:08;;;;;;;0.60;0.45;;;;;;;24.57;39.67;101517.91;5009072;28;20145;-71
2022/08/25 09:33:34;;;;;;;0.47;0.47;;;;;;;24.44;40.17;101522.66;4990526;28;20067;-72
2022/08/25 09:35:59;;;;;;;0.47;0.40;;;;;;;24.49;40.22;101524.59;4988418;28;20031;-71
2022/08/25 09:38:27;;;;;;;1.10;0.80;;;;;;;24.49;40.36;101528.19;4983741;28;20054;-71
2022/08/25 09:40:54;;;;;;;3.15;1.67;;;;;;;24.45;40.33;101521.56;4981160;28;20258;-71
2022/08/25 09:43:34;;;;;;;8.50;2.35;;;;;;;24.43;40.41;101518.25;4974287;28;20109;-71
2022/08/25 09:46:11;;;;;;;3.88;1.88;;;;;;;24.49;39.98;101524.59;4974378;28;20489;-73
2022/08/25 09:48:48;;;;;;;3.90;1.73;;;;;;;24.53;39.80;101514.84;4976988;28;20035;-69
2022/08/25 09:51:27;;;;;;;2.72;1.33;;;;;;;24.60;39.39;101517.41;4976236;28;20070;-70
2022/08/25 09:53:53;;;;;;;4.75;1.20;;;;;;;24.55;39.88;101521.72;4976264;28;20129;-69
2022/08/25 09:56:24;;;;;;;1.90;1.30;;;;;;;24.60;39.63;101520.16;4981789;28;20062;-70
2022/08/25 09:58:50;;;;;;;2.15;1.13;;;;;;;24.63;39.72;101516.88;5037056;28;20029;-70
2022/08/25 10:01:18;;;;;;;1.15;0.75;;;;;;;24.61;39.61;101524.53;5019038;28;20110;-70
2022/08/25 10:03:54;;;;;;;1.35;1.00;;;;;;;24.53;39.95;101518.38;5036335;28;20030;-71
2022/08/25 10:06:20;;;;;;;1.55;0.80;;;;;;;24.58;39.73;101533.22;5036180;28;20025;-69
2022/08/25 10:08:45;;;;;;;1.42;0.90;;;;;;;24.55;39.65;101524.44;5002616;28;20032;-73
2022/08/25 10:11:14;;;;;;;0.90;0.80;;;;;;;24.54;39.72;101525.56;5036698;28;20418;-78
2022/08/25 10:13:42;;;;;;;2.63;0.90;;;;;;;24.50;39.61;101529.81;5035095;28;20479;-74
2022/08/25 10:16:25;;;;;;;1.77;1.00;;;;;;;24.61;39.98;101524.53;5036686;28;20032;-75
2022/08/25 10:19:22;;;;;;;1.73;0.90;;;;;;;24.68;39.91;101527.88;5036449;28;20021;-75
2022/08/25 10:22:00;;;;;;;1.30;0.82;;;;;;;24.69;39.50;101537.75;4995048;28;20042;-76
2022/08/25 10:24:26;;;;;;;1.05;0.77;;;;;;;24.66;39.67;101527.31;4994719;28;20052;-78
2022/08/25 10:26:57;;;;;;;1.42;0.80;;;;;;;24.64;39.62;101537.69;4994477;28;20194;-76
2022/08/25 10:29:44;;;;;;;1.08;0.70;;;;;;;24.69;39.78;101535.00;4994498;28;20053;-76
2022/08/25 10:32:15;;;;;;;0.88;0.70;;;;;;;24.68;39.52;101530.63;4994526;28;20042;-75
2022/08/25 10:34:54;;;;;;;1.05;0.70;;;;;;;24.65;39.84;101537.44;5001043;28;20105;-76
2022/08/25 10:37:38;;;;;;;3.05;0.90;;;;;;;24.65;39.76;101542.91;5014060;28;20038;-76
2022/08/25 10:40:27;;;;;;;1.55;0.90;;;;;;;24.70;39.85;101540.22;5014117;28;20030;-75
2022/08/25 10:43:09;;;;;;;0.95;0.70;;;;;;;24.68;39.71;101539.66;5014224;28;20036;-75
2022/08/25 10:46:01;;;;;;;0.90;0.88;;;;;;;24.64;39.63;101532.22;5013970;28;20145;-76
2022/08/25 10:48:32;;;;;;;1.35;0.70;;;;;;;24.65;39.70;101542.06;5014149;28;20030;-78
2022/08/25 10:51:06;;;;;;;1.33;0.60;;;;;;;24.68;39.57;101530.63;5013619;28;20157;-75
2022/08/25 10:53:59;;;;;;;1.92;0.60;;;;;;;24.70;39.59;101539.41;5030793;28;20514;-74
2022/08/25 10:56:36;;;;;;;0.60;0.60;;;;;;;24.69;40.07;101538.56;5033309;28;20372;-74
2022/08/25 10:59:28;;;;;;;2.63;0.70;;;;;;;24.72;40.00;101535.31;5072466;28;20062;-75
2022/08/25 11:02:12;;;;;;;0.73;0.63;;;;;;;24.71;39.47;101538.31;5096019;28;20036;-75
2022/08/25 11:04:45;;;;;;;0.60;0.60;;;;;;;24.70;39.33;101539.41;5097010;28;20028;-75
2022/08/25 11:07:14;;;;;;;0.82;0.52;;;;;;;24.68;39.54;101525.16;5096686;28;20038;-76
2022/08/25 11:09:41;;;;;;;0.65;0.55;;;;;;;24.65;39.49;101531.97;5077911;28;20063;-76
2022/08/25 11:12:23;;;;;;;0.60;0.50;;;;;;;24.65;39.63;101525.69;5096220;28;20020;-75
2022/08/25 11:14:55;;;;;;;0.63;0.63;;;;;;;24.63;39.53;101523.19;5111884;28;20051;-76
2022/08/25 11:17:36;;;;;;;0.50;0.50;;;;;;;24.59;39.51;101521.22;5095019;28;20093;-76
2022/08/25 11:20:12;;;;;;;0.50;0.50;;;;;;;24.57;39.85;101524.19;5063091;28;20458;-76
2022/08/25 11:22:46;;;;;;;1.13;0.60;;;;;;;24.48;40.18;101526.53;5078373;28;20020;-75
2022/08/25 11:25:11;;;;;;;;;;;;;;;24.71;39.87;101520.00;5096146;28;20428;-74
2022/08/25 11:28:17;;;;;;;1.30;0.50;;;;;;;24.65;39.67;101520.22;5096202;28;19912;-75
2022/08/25 11:30:43;;;;;;;0.60;0.60;;;;;;;24.60;39.94;101520.16;5077035;28;20032;-75
2022/08/25 11:33:13;;;;;;;0.80;0.70;;;;;;;24.51;40.13;101531.47;5095515;28;20024;-75
2022/08/25 11:35:52;;;;;;;2.25;1.50;;;;;;;24.46;39.96;101530.59;5095989;28;20043;-74
2022/08/25 11:38:56;;;;;;;1.83;1.20;;;;;;;24.65;39.66;101531.16;5095461;28;20020;-75
2022/08/25 11:41:40;;;;;;;2.13;1.00;;;;;;;24.60;39.66;101517.41;5095795;28;20040;-74
2022/08/25 11:44:44;;;;;;;2.90;1.83;;;;;;;24.68;39.64;101526.00;5097936;28;20051;-74
2022/08/25 11:47:47;;;;;;;4.50;2.13;;;;;;;24.70;39.65;101520.28;5094917;28;20055;-72