Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:23;;;;;;;;;18.00;14.50;;;;;14.10;60.14;103193.38;5103332;27;61777;-80
2022/01/29 00:02:48;;;;;;;;;15.50;15.25;;;;;14.16;60.41;103191.94;5087897;27;61814;-80
2022/01/29 00:05:14;;;;;;;;;19.00;17.00;;;;;14.16;60.05;103187.63;5086298;28;62161;-80
2022/01/29 00:07:42;;;;;;;;;18.00;17.50;;;;;14.07;60.55;103185.25;5085861;28;63277;-80
2022/01/29 00:10:10;;;;;;;;;12.50;10.00;;;;;14.10;60.65;103193.38;5103183;27;61794;-80
2022/01/29 00:12:35;;;;;;;;;15.75;14.00;;;;;14.01;60.44;103190.13;5087112;28;61923;-79
2022/01/29 00:15:01;;;;;;;;;14.75;13.50;;;;;14.03;60.64;103187.56;5103527;27;61870;-80
2022/01/29 00:17:27;;;;;;;;;17.25;12.75;;;;;14.01;60.58;103182.19;5086630;27;62253;-80
2022/01/29 00:19:52;;;;;;;;;20.75;12.25;;;;;14.01;60.75;103176.91;5103305;27;62025;-80
2022/01/29 00:22:18;;;;;;;;;11.25;8.50;;;;;14.04;60.61;103174.47;5085681;28;62052;-80
2022/01/29 00:24:43;;;;;;;;;14.50;13.25;;;;;14.02;60.75;103161.97;5087890;28;61775;-80
2022/01/29 00:27:10;;;;;;;;;21.00;17.50;;;;;13.98;60.93;103167.84;5085604;27;61951;-80
2022/01/29 00:29:42;;;;;;;;;22.25;15.25;;;;;13.98;61.09;103160.84;5086388;27;61917;-80
2022/01/29 00:32:09;;;;;;;;;13.50;13.00;;;;;13.94;61.03;103155.25;5083917;27;61966;-80
2022/01/29 00:34:35;;;;;;;;;18.00;15.25;;;;;13.99;61.19;103154.75;5084099;28;61757;-80
2022/01/29 00:37:02;;;;;;;;;12.25;12.00;;;;;13.93;61.00;103149.06;5082982;27;61790;-80
2022/01/29 00:39:27;;;;;;;;;18.00;13.25;;;;;13.95;61.13;103142.16;5084024;28;61844;-80
2022/01/29 00:41:52;;;;;;;;;16.25;12.50;;;;;14.02;61.21;103154.06;5082295;28;61985;-80
2022/01/29 00:44:18;;;;;;;;;15.75;13.00;;;;;13.97;61.14;103135.25;5082510;28;62056;-80
2022/01/29 00:46:43;;;;;;;;;15.50;13.50;;;;;14.00;61.39;103139.81;5083172;28;61877;-80
2022/01/29 00:49:10;;;;;;;;;11.75;10.25;;;;;13.99;61.43;103146.84;5083890;28;61910;-80
2022/01/29 00:51:36;;;;;;;;;12.50;10.50;;;;;13.99;61.57;103145.91;5083727;28;62136;-81
2022/01/29 00:54:03;;;;;;;;;12.75;12.75;;;;;13.96;61.29;103149.25;5083965;27;61772;-80
2022/01/29 00:56:28;;;;;;;;;12.50;12.00;;;;;13.98;61.68;103147.63;5082161;27;63233;-80
2022/01/29 00:58:54;;;;;;;;;14.00;13.25;;;;;14.02;61.58;103133.84;5083749;27;61855;-79
2022/01/29 01:01:19;;;;;;;;;16.75;15.50;;;;;14.07;61.52;103142.06;5082291;28;61908;-79
2022/01/29 01:03:45;;;;;;;;;10.75;10.50;;;;;14.06;61.71;103140.25;5083484;28;61819;-80
2022/01/29 01:06:10;;;;;;;;;17.50;11.25;;;;;14.02;62.71;103140.84;5080968;28;63941;-79
2022/01/29 01:08:36;;;;;;;;;15.50;13.50;;;;;13.99;62.68;103131.00;5083292;28;61700;-79
2022/01/29 01:11:03;;;;;;;;;14.75;13.75;;;;;13.99;62.76;103133.63;5082889;28;61917;-80
2022/01/29 01:13:29;;;;;;;;;13.25;12.25;;;;;13.95;62.65;103126.31;5083540;28;62162;-80
2022/01/29 01:15:55;;;;;;;;;13.75;12.50;;;;;13.89;62.77;103117.97;5081542;28;62823;-79
2022/01/29 01:18:20;;;;;;;;;16.50;13.50;;;;;13.97;62.79;103116.78;5083130;28;61980;-80
2022/01/29 01:20:46;;;;;;;;;21.50;14.25;;;;;13.91;63.04;103122.53;5083333;28;62119;-80
2022/01/29 01:23:11;;;;;;;;;27.50;14.25;;;;;13.90;63.81;103126.00;5082944;28;62266;-79
2022/01/29 01:25:37;;;;;;;;;13.25;11.25;;;;;13.97;63.58;103119.41;5080332;28;63845;-79
2022/01/29 01:28:02;;;;;;;;;20.75;12.75;;;;;14.02;63.59;103118.00;5083139;28;62021;-80
2022/01/29 01:30:28;;;;;;;;;13.00;12.00;;;;;14.00;63.77;103108.13;5083057;28;61738;-80
2022/01/29 01:32:53;;;;;;;;;17.75;15.00;;;;;13.96;64.13;103120.22;5099149;27;61874;-79
2022/01/29 01:35:25;;;;;;;;;16.75;12.50;;;;;13.93;64.03;103113.81;5080693;28;63965;-79
2022/01/29 01:38:10;;;;;;;;;24.00;14.00;;;;;13.92;64.03;103110.25;5082150;27;62070;-80
2022/01/29 01:40:37;;;;;;;;;16.00;13.00;;;;;13.98;64.63;103117.69;5081295;28;62400;-79
2022/01/29 01:43:02;;;;;;;;;16.75;16.00;;;;;13.92;64.98;103118.16;5082873;28;61830;-79
2022/01/29 01:45:28;;;;;;;;;17.50;15.00;;;;;13.96;65.54;103114.00;5082305;28;61991;-79
2022/01/29 01:47:55;;;;;;;;;16.00;12.25;;;;;13.95;65.20;103107.84;5082645;28;61936;-79
2022/01/29 01:50:21;;;;;;;;;15.75;14.00;;;;;13.89;65.49;103110.06;5081339;28;62029;-79
2022/01/29 01:52:48;;;;;;;;;19.75;13.75;;;;;13.94;65.24;103105.06;5082625;28;62521;-79
2022/01/29 01:55:13;;;;;;;;;14.00;14.00;;;;;13.97;65.16;103106.22;5079870;28;64786;-80
2022/01/29 01:57:39;;;;;;;;;18.00;13.00;;;;;13.87;65.60;103101.09;5082433;28;61900;-79
2022/01/29 02:00:07;;;;;;;;;22.00;18.00;;;;;13.88;65.78;103106.50;5081239;28;61843;-79
2022/01/29 02:02:33;;;;;;;;;19.50;17.25;;;;;13.85;65.46;103105.38;5081234;28;62008;-79
2022/01/29 02:04:58;;;;;;;;;17.75;13.00;;;;;13.82;66.24;103102.53;5082068;28;62191;-79
2022/01/29 02:07:24;;;;;;;;;16.75;16.75;;;;;13.80;66.40;103097.13;5081978;28;61950;-80
2022/01/29 02:09:50;;;;;;;;;21.50;13.00;;;;;13.77;66.43;103093.38;5082191;28;61675;-79
2022/01/29 02:12:15;;;;;;;;;20.00;16.00;;;;;13.80;66.31;103093.59;5082459;28;61735;-80
2022/01/29 02:14:41;;;;;;;;;14.25;13.50;;;;;13.76;66.20;103086.28;5080339;28;63432;-80
2022/01/29 02:17:09;;;;;;;;;20.25;16.00;;;;;13.74;66.38;103091.44;5082303;28;61811;-79
2022/01/29 02:19:34;;;;;;;;;22.25;17.50;;;;;13.75;66.73;103093.25;5081060;28;62151;-80
2022/01/29 02:22:01;;;;;;;;;13.50;13.00;;;;;13.75;66.63;103085.31;5080686;28;61955;-80
2022/01/29 02:24:27;;;;;;;;;18.00;12.25;;;;;13.75;66.68;103084.41;5079961;28;64729;-79
2022/01/29 02:26:53;;;;;;;;;19.25;12.25;;;;;13.85;66.34;103078.97;5080204;28;61950;-79
2022/01/29 02:29:20;;;;;;;;;19.00;15.25;;;;;13.83;66.69;103073.56;5080984;28;61897;-80
2022/01/29 02:31:50;;;;;;;;;18.50;13.75;;;;;13.80;66.31;103059.28;5082245;28;61779;-79
2022/01/29 02:34:16;;;;;;;;;14.25;14.25;;;;;13.82;66.33;103065.56;5081379;28;62529;-79
2022/01/29 02:36:43;;;;;;;;;17.50;13.00;;;;;13.81;66.31;103050.53;5081384;27;61948;-79
2022/01/29 02:39:11;;;;;;;;;12.75;11.50;;;;;13.86;66.68;103049.09;5081784;27;62022;-79
2022/01/29 02:41:39;;;;;;;;;17.75;12.25;;;;;13.87;66.48;103046.56;5082191;27;61816;-79
2022/01/29 02:44:06;;;;;;;;;23.00;16.25;;;;;13.84;66.66;103042.81;5081512;27;63267;-79
2022/01/29 02:46:48;;;;;;;;;16.50;14.00;;;;;13.84;66.79;103043.75;5081748;28;61838;-79
2022/01/29 02:49:23;;;;;;;;;13.25;12.00;;;;;13.79;67.26;103031.03;5097807;27;62115;-79
2022/01/29 02:51:58;;;;;;;;;15.50;10.50;;;;;13.79;67.85;103031.94;5081490;27;62003;-79
2022/01/29 02:54:25;;;;;;;;;17.75;13.50;;;;;13.76;68.09;103025.56;5080792;28;62919;-79
2022/01/29 02:56:51;;;;;;;;;13.75;11.75;;;;;13.78;67.83;103030.13;5080699;27;61847;-79
2022/01/29 02:59:16;;;;;;;;;10.50;8.25;;;;;13.65;67.91;103017.81;5097758;27;61830;-79
2022/01/29 03:01:42;;;;;;;;;11.75;11.00;;;;;13.52;68.78;103012.53;5081838;28;61787;-79
2022/01/29 03:04:08;;;;;;;;;10.75;8.50;;;;;13.41;69.29;103008.22;5081155;27;62730;-79
2022/01/29 03:06:34;;;;;;;;;10.00;9.75;;;;;13.46;69.21;103009.47;5096233;27;61819;-80
2022/01/29 03:09:00;;;;;;;;;16.75;12.75;;;;;13.66;68.81;103013.44;5081737;27;61775;-79
2022/01/29 03:11:27;;;;;;;;;14.00;11.25;;;;;13.70;68.46;103013.75;5081629;28;61881;-79
2022/01/29 03:13:52;;;;;;;;;13.75;12.50;;;;;13.74;68.44;103000.78;5096836;27;64082;-79
2022/01/29 03:16:18;;;;;;;;;14.25;12.50;;;;;13.79;67.96;102999.34;5081515;28;61796;-79
2022/01/29 03:18:44;;;;;;;;;11.75;11.00;;;;;13.85;68.01;102999.75;5097055;27;61917;-79
2022/01/29 03:21:09;;;;;;;;;11.25;9.25;;;;;13.82;68.33;102994.31;5081087;28;62019;-79
2022/01/29 03:23:35;;;;;;;;;14.75;11.50;;;;;13.64;68.67;103008.06;5080975;27;61985;-80
2022/01/29 03:26:00;;;;;;;;;12.25;9.00;;;;;13.62;68.76;102993.84;5081068;27;62112;-79
2022/01/29 03:28:27;;;;;;;;;11.25;10.00;;;;;13.72;68.65;103011.22;5097100;27;61874;-79
2022/01/29 03:30:52;;;;;;;;;12.75;12.75;;;;;13.74;68.84;103003.44;5081301;28;62106;-79
2022/01/29 03:33:18;;;;;;;;;16.50;10.25;;;;;13.74;68.79;103000.78;5080889;27;61650;-79
2022/01/29 03:35:43;;;;;;;;;16.00;12.25;;;;;13.72;69.07;102995.38;5096479;27;61771;-79
2022/01/29 03:38:09;;;;;;;;;9.50;8.75;;;;;13.70;68.89;103003.19;5079974;27;62045;-79
2022/01/29 03:40:35;;;;;;;;;13.50;10.75;;;;;13.62;69.59;103001.75;5081505;28;61834;-80
2022/01/29 03:43:04;;;;;;;;;10.50;8.00;;;;;13.61;69.51;102999.03;5079080;28;65137;-79
2022/01/29 03:45:31;;;;;;;;;14.00;11.75;;;;;13.56;69.76;103000.44;5079651;28;62007;-79
2022/01/29 03:47:57;;;;;;;;;11.00;9.25;;;;;13.62;69.34;102995.56;5081105;28;61928;-79
2022/01/29 03:50:22;;;;;;;;;3.25;1.00;;;;;13.59;69.48;103003.31;5081070;28;61839;-79
2022/01/29 03:52:47;;;;;;;;;12.75;8.75;;;;;13.55;70.06;102999.53;5080017;28;63171;-79
2022/01/29 03:55:13;;;;;;;;;14.50;12.00;;;;;13.52;70.13;103001.03;5080589;28;61696;-79
2022/01/29 03:57:38;;;;;;;;;12.75;11.00;;;;;13.53;70.21;102997.59;5080753;28;62030;-79
2022/01/29 04:00:05;;;;;;;;;14.25;13.00;;;;;13.52;70.12;102991.41;5079656;28;61783;-79
2022/01/29 04:02:31;;;;;;;;;16.75;8.25;;;;;13.52;70.11;102996.69;5078964;28;62823;-79
2022/01/29 04:04:57;;;;;;;;;14.00;12.00;;;;;13.49;70.60;102988.56;5095972;27;62086;-79
2022/01/29 04:07:23;;;;;;;;;14.00;12.00;;;;;13.52;70.09;102991.41;5083847;28;62041;-79
2022/01/29 04:09:51;;;;;;;;;15.75;12.75;;;;;13.57;70.01;103000.56;5083338;28;62052;-79
2022/01/29 04:12:18;;;;;;;;;13.00;9.25;;;;;13.57;70.31;102995.28;5083850;28;61798;-79
2022/01/29 04:14:46;;;;;;;;;13.00;13.00;;;;;13.48;70.59;102981.47;5084372;28;61842;-79
2022/01/29 04:17:11;;;;;;;;;17.75;13.00;;;;;13.53;70.40;102980.03;5099684;27;62083;-79
2022/01/29 04:19:38;;;;;;;;;19.25;14.25;;;;;13.55;70.76;102991.63;5084062;28;61854;-80
2022/01/29 04:22:05;;;;;;;;;14.50;13.75;;;;;13.50;70.66;102985.13;5083545;27;62118;-79
2022/01/29 04:24:32;;;;;;;;;17.25;12.75;;;;;13.56;70.30;102987.25;5099780;27;62305;-79
2022/01/29 04:26:58;;;;;;;;;11.75;10.00;;;;;13.60;70.25;102982.28;5082112;28;61961;-79
2022/01/29 04:29:27;;;;;;;;;15.50;13.00;;;;;13.67;69.94;102995.09;5084380;27;61725;-80
2022/01/29 04:32:06;;;;;;;;;13.50;11.50;;;;;13.69;70.03;102995.19;5083316;28;61939;-79
2022/01/29 04:34:31;;;;;;;;;15.25;13.00;;;;;13.63;70.31;102995.69;5083803;27;61944;-79
2022/01/29 04:36:57;;;;;;;;;10.50;10.50;;;;;13.60;70.85;102995.47;5083439;27;62041;-79
2022/01/29 04:39:22;;;;;;;;;16.00;11.00;;;;;13.67;70.56;102996.81;5082907;28;62044;-80
2022/01/29 04:41:48;;;;;;;;;13.50;12.00;;;;;13.70;70.88;102991.72;5083549;28;61840;-79
2022/01/29 04:44:13;;;;;;;;;10.25;8.50;;;;;13.72;71.08;102997.13;5083567;28;61919;-79
2022/01/29 04:46:38;;;;;;;;;7.50;6.50;;;;;13.75;71.05;102997.31;5084124;28;61921;-80
2022/01/29 04:49:04;;;;;;;;;10.50;10.50;;;;;13.74;70.88;102992.88;5083897;28;61888;-79
2022/01/29 04:51:29;;;;;;;;;13.25;10.50;;;;;13.75;71.17;102989.41;5081889;28;63503;-80
2022/01/29 04:53:55;;;;;;;;;17.25;10.75;;;;;13.80;70.98;102986.28;5082619;28;61799;-79
2022/01/29 04:56:20;;;;;;;;;12.00;8.25;;;;;13.81;71.02;102985.44;5083160;28;61753;-80
2022/01/29 04:58:46;;;;;;;;;11.25;10.50;;;;;13.81;71.08;102979.25;5082767;28;62019;-80
2022/01/29 05:01:11;;;;;;;;;13.75;9.50;;;;;13.82;70.97;102976.72;5083068;28;61968;-82
2022/01/29 05:03:36;;;;;;;;;9.00;8.00;;;;;13.89;70.92;102981.59;5083509;28;61898;-80
2022/01/29 05:06:09;;;;;;;;;18.25;11.00;;;;;13.87;70.86;102983.22;5083060;28;62000;-79
2022/01/29 05:08:37;;;;;;;;;13.00;13.00;;;;;13.85;70.97;102991.84;5083749;28;62164;-79
2022/01/29 05:11:03;;;;;;;;;19.00;12.75;;;;;13.88;70.91;102999.97;5081630;28;64818;-79
2022/01/29 05:13:30;;;;;;;;;13.25;12.00;;;;;13.86;70.71;102986.69;5083802;28;62002;-79
2022/01/29 05:26:51;;;;;;;;;18.25;12.50;;;;;13.77;71.43;102979.84;5083030;28;61974;-79
2022/01/29 05:29:16;;;;;;;;;17.50;12.00;;;;;13.78;71.45;102974.69;5083573;27;61814;-79
2022/01/29 05:31:42;;;;;;;;;13.00;12.00;;;;;13.84;71.61;102983.03;5082301;28;63028;-79
2022/01/29 05:34:07;;;;;;;;;13.00;10.00;;;;;13.84;71.41;102974.16;5083129;28;61853;-79
2022/01/29 05:36:33;;;;;;;;;12.75;11.25;;;;;13.81;71.40;102973.97;5082804;27;62114;-79
2022/01/29 05:38:59;;;;;;;;;17.50;12.75;;;;;13.76;71.66;102963.13;5099094;27;61899;-79
2022/01/29 05:41:24;;;;;;;;;13.00;10.25;;;;;13.86;71.67;102962.91;5082579;28;62659;-79
2022/01/29 05:43:50;;;;;;;;;13.75;9.00;;;;;13.86;71.47;102972.53;5082961;28;61834;-79
2022/01/29 05:46:16;;;;;;;;;10.50;9.50;;;;;13.81;72.03;102969.59;5082848;28;61998;-79
2022/01/29 05:48:42;;;;;;;;;9.25;9.25;;;;;13.88;71.66;102969.22;5083315;28;61873;-79
2022/01/29 05:51:10;;;;;;;;;17.25;11.25;;;;;13.86;71.83;102954.06;5080897;28;64400;-79
2022/01/29 05:53:36;;;;;;;;;12.25;11.00;;;;;13.88;71.43;102958.66;5082866;28;61788;-79
2022/01/29 05:56:01;;;;;;;;;11.25;11.25;;;;;13.90;71.78;102966.66;5081322;28;62079;-79
2022/01/29 05:58:27;;;;;;;;;12.50;9.00;;;;;13.93;71.77;102958.03;5082859;28;61911;-79
2022/01/29 06:00:52;;;;;;;;;11.25;10.50;;;;;13.90;71.57;102962.31;5082022;28;62965;-79
2022/01/29 06:03:18;;;;;;;;;16.25;13.00;;;;;13.94;71.63;102971.31;5080814;28;61899;-79
2022/01/29 06:05:43;;;;;;;;;15.50;11.00;;;;;13.83;72.14;102961.78;5098080;27;62298;-79
2022/01/29 06:08:09;;;;;;;;;16.50;10.25;;;;;13.83;72.53;102959.16;5082564;28;62552;-79
2022/01/29 06:10:35;;;;;;;;;14.25;12.50;;;;;13.85;72.37;102957.53;5080778;28;63631;-79
2022/01/29 06:13:04;;;;;;;;;8.50;8.50;;;;;13.86;72.45;102956.69;5082736;28;62048;-79
2022/01/29 06:15:41;;;;;;;;;17.25;7.25;;;;;13.91;71.80;102950.91;5080932;28;61793;-79
2022/01/29 06:18:07;;;;;;;;;17.25;13.50;;;;;13.95;72.08;102959.06;5082393;28;62642;-79
2022/01/29 06:20:34;;;;;;;;;18.00;9.75;;;;;13.96;72.15;102960.88;5082228;28;61915;-79
2022/01/29 06:23:02;;;;;;;;;13.25;10.75;;;;;14.01;71.71;102964.72;5097992;27;61994;-80
2022/01/29 06:25:27;;;;;;;;;17.00;13.00;;;;;14.02;71.54;102950.72;5080494;28;61989;-80
2022/01/29 06:27:52;;;;;;;;;10.25;8.50;;;;;14.03;71.78;102953.47;5081552;28;61914;-80
2022/01/29 06:30:18;;;;;;;;;14.75;10.25;;;;;14.02;72.13;102959.53;5081314;28;61741;-80
2022/01/29 06:32:43;;;;;;;;;17.25;12.50;;;;;14.11;71.49;102962.78;5082008;28;61969;-80
2022/01/29 06:35:10;;;;;;;;;10.75;8.75;;;;;14.13;71.49;102968.16;5082342;28;62169;-80
2022/01/29 06:37:35;;;;;;;;;10.50;10.50;;;;;14.08;71.87;102961.69;5081389;27;61917;-80
2022/01/29 06:40:02;;;;;;;;;10.75;9.00;;;;;14.16;71.44;102957.81;5081470;28;61755;-80
2022/01/29 06:42:27;;;;;;;;;13.25;11.75;;;;;14.19;71.39;102960.63;5097404;27;61950;-80
2022/01/29 06:44:53;;;;;;;;;13.00;11.00;;;;;14.19;71.47;102949.16;5079993;28;61898;-80
2022/01/29 06:47:18;;;;;;;;;7.75;6.75;;;;;14.25;71.80;102952.22;5082013;28;61840;-79
2022/01/29 06:49:44;;;;;;;;;12.25;6.75;;;;;14.18;71.96;102945.63;5096863;27;63485;-80
2022/01/29 06:52:09;;;;;;;;;17.50;10.25;;;;;14.16;72.07;102951.59;5081458;28;61752;-80
2022/01/29 06:54:35;;;;;;;;;10.25;8.00;;;;;14.10;72.39;102952.13;5082267;28;61976;-79
2022/01/29 06:57:00;;;;;;;;;7.25;7.25;;;;;14.07;72.35;102951.91;5081703;28;61853;-77
2022/01/29 06:59:26;;;;;;;;;7.50;7.00;;;;;14.10;72.43;102954.78;5080951;28;62093;-79
2022/01/29 07:01:51;;;;;;;;;8.50;6.50;;;;;14.19;72.07;102954.44;5081791;28;61935;-82
2022/01/29 07:04:17;;;;;;;;;8.25;7.50;;;;;14.26;71.84;102960.22;5081764;28;62023;-79
2022/01/29 07:06:42;;;;;;;;;9.25;9.25;;;;;14.19;71.98;102960.63;5081175;28;62312;-80
2022/01/29 07:09:08;;;;;;;;;8.50;8.50;;;;;14.07;72.34;102947.56;5081481;28;62719;-83
2022/01/29 07:11:33;;;;;;;;;8.00;7.50;;;;;14.07;72.73;102947.56;5081241;27;61871;-80
2022/01/29 07:14:03;;;;;;;;;8.50;7.50;;;;;14.13;72.27;102951.41;5081540;28;61935;-80
2022/01/29 07:16:31;;;;;;;;;8.50;7.50;;;;;14.16;72.32;102941.97;5080554;28;61771;-80
2022/01/29 07:18:57;;;;;;;;;6.00;6.00;;;;;14.01;72.70;102947.16;5079543;28;62156;-82
2022/01/29 07:21:22;;;;;;;;;7.25;7.25;;;;;14.07;72.75;102938.72;5097214;27;62024;-80
2022/01/29 07:23:48;;;;;;;;;7.25;6.75;;;;;14.17;72.40;102946.41;5081301;28;61712;-88
2022/01/29 07:26:13;;;;;;;;;7.00;7.00;;;;;14.20;72.28;102948.34;5081242;27;61871;-78
2022/01/29 07:28:39;;;;;;;;;9.75;6.75;;;;;14.21;72.05;102939.63;5080480;27;62557;-78
2022/01/29 07:31:05;;;;;;;;;6.25;3.75;;;;;14.20;72.26;102941.31;5080187;28;62349;-83
2022/01/29 07:33:31;;;;;;;;;6.75;6.75;;;;;14.15;72.63;102940.13;5081542;27;62363;-78
2022/01/29 07:35:57;;;;;;;;;14.00;8.75;;;;;14.21;72.52;102948.44;5097281;27;61821;-79
2022/01/29 07:38:22;;;;;;;;;7.00;7.00;;;;;14.14;72.87;102942.66;5080778;28;61841;-79
2022/01/29 07:40:48;;;;;;;;;7.25;4.25;;;;;14.20;72.42;102943.97;5082704;28;61810;-79
2022/01/29 07:43:13;;;;;;;;;7.50;6.00;;;;;14.25;72.38;102949.56;5083407;28;62089;-79
2022/01/29 07:45:39;;;;;;;;;6.00;6.00;;;;;14.25;72.91;102954.84;5084831;28;61865;-79
2022/01/29 07:48:05;;;;;;;;;7.50;6.00;;;;;14.20;73.03;102956.25;5083098;28;63885;-77
2022/01/29 07:50:30;;;;;;;;;6.00;6.00;;;;;14.17;72.67;102954.34;5084911;28;61917;-76
2022/01/29 07:52:57;;;;;;;;;10.00;7.00;;;;;14.20;73.05;102948.34;5100061;27;62452;-77
2022/01/29 07:55:23;;;;;;;;;7.50;6.50;;;;;14.20;73.35;102943.06;5084910;27;61769;-77
2022/01/29 07:57:49;;;;;;;;;10.75;7.00;;;;;14.28;72.80;102947.09;5083301;28;61959;-77
2022/01/29 08:00:15;;;;;;;;;6.50;5.75;;;;;14.36;72.75;102947.63;5084845;27;61742;-77
2022/01/29 08:02:40;;;;;;;;;4.25;4.25;;;;;14.39;72.77;102943.41;5084573;27;61913;-76
2022/01/29 08:05:06;;;;;;;;;7.75;7.75;;;;;14.42;73.10;102938.34;5085182;27;61780;-77
2022/01/29 08:07:32;;;;;;;;;6.25;6.25;;;;;14.46;72.65;102935.09;5083446;28;61775;-76
2022/01/29 08:09:57;;;;;;;;;7.00;7.00;;;;;14.43;73.20;102934.88;5084637;27;61880;-76
2022/01/29 08:12:23;;;;;;;;;6.75;6.75;;;;;14.45;73.51;102929.69;5099828;27;61838;-77
2022/01/29 08:14:48;;;;;;;;;12.00;6.75;;;;;14.48;73.23;102932.50;5084579;28;61851;-78
2022/01/29 08:17:14;;;;;;;;;7.75;5.00;;;;;14.47;73.55;102928.97;5082959;28;62675;-77
2022/01/29 08:19:39;;;;;;;;;1.75;1.75;;;;;14.52;73.23;102929.25;5084558;27;62059;-77
2022/01/29 08:22:05;;;;;;;;;5.00;5.00;;;;;14.59;73.36;102943.78;5085045;27;61851;-77
2022/01/29 08:24:30;;;;;;;;;5.00;5.00;;;;;14.60;73.31;102938.59;5083763;27;61835;-78
2022/01/29 08:26:56;;;;;;;;;7.25;5.50;;;;;14.65;73.28;102929.25;5080641;28;63899;-78
2022/01/29 08:29:21;;;;;;;;;4.00;4.00;;;;;14.68;73.27;102939.09;5083472;28;62062;-77
2022/01/29 08:31:47;;;;;;;;;6.00;3.25;;;;;14.69;73.35;102927.69;5084829;27;62090;-77
2022/01/29 08:34:12;;;;;;;;;7.50;7.00;;;;;14.74;73.05;102931.56;5084690;27;62068;-78
2022/01/29 08:36:38;;;;;;;;;7.25;5.25;;;;;14.78;73.00;102941.50;5076790;27;61839;-77
2022/01/29 08:39:03;;;;;;;;;7.75;6.75;;;;;14.76;72.80;102940.50;5065243;28;62186;-78
2022/01/29 08:41:29;;;;;;;;;8.75;4.50;;;;;14.80;72.99;102934.56;5084317;27;61839;-77
2022/01/29 08:43:54;;;;;;;;;7.25;5.25;;;;;14.79;73.07;102935.38;5100329;27;62532;-77
2022/01/29 08:46:19;;;;;;;;;12.00;6.75;;;;;14.77;73.19;102938.75;5084184;28;61731;-77
2022/01/29 08:48:45;;;;;;;;;4.00;4.00;;;;;14.82;73.23;102924.97;5100209;27;61768;-77
2022/01/29 08:51:10;;;;;;;;;6.25;4.50;;;;;14.81;73.05;102923.16;5083496;28;61779;-77
2022/01/29 08:53:37;;;;;;;;;6.50;5.00;;;;;14.83;73.12;102937.41;5084708;28;61816;-77
2022/01/29 08:56:03;;;;;;;;;6.50;3.75;;;;;14.88;73.21;102933.28;5082957;28;62550;-77
2022/01/29 08:58:29;;;;;;;;;7.25;6.50;;;;;14.97;72.99;102934.69;5100381;27;61806;-77
2022/01/29 09:00:54;;;;;;;;;3.50;3.50;;;;;14.96;72.96;102928.50;5100446;27;62438;-77
2022/01/29 09:03:20;;;;;;;;;3.00;3.00;;;;;14.87;73.14;102933.22;5084068;28;61884;-78
2022/01/29 09:05:46;;;;;;;;;4.00;3.00;;;;;14.97;72.96;102925.00;5082150;28;62723;-78
2022/01/29 09:08:14;;;;;;;;;0.00;0.00;;;;;14.91;73.43;102928.22;5082661;28;62310;-78
2022/01/29 09:10:39;;;;;;;;;1.00;1.00;;;;;15.00;73.24;102921.66;5078822;28;62104;-79
2022/01/29 09:13:05;;;;;;;;;8.00;4.00;;;;;15.06;72.91;102924.66;5079792;28;62233;-78
2022/01/29 09:15:30;;;;;;;;;3.75;3.75;;;;;15.07;72.87;102916.81;5063320;28;61827;-80
2022/01/29 09:17:56;;;;;;;;;3.50;3.50;;;;;14.94;72.74;102893.09;5063688;28;61811;-81
2022/01/29 09:20:22;;;;;;;;;8.75;4.00;;;;;15.16;72.46;102920.84;5079401;28;61957;-81
2022/01/29 09:22:47;;;;;;;;;7.75;4.50;;;;;15.23;72.59;102923.03;5096569;27;61779;-80
2022/01/29 09:25:13;;;;;;;;;5.75;3.00;;;;;15.26;72.42;102913.53;5077814;28;61892;-80
2022/01/29 09:27:38;;;;;;;;;4.50;2.50;;;;;15.45;71.74;102925.22;5078856;28;61982;-80
2022/01/29 09:30:05;;;;;;;;;5.00;4.50;;;;;15.65;71.53;102919.34;5063703;28;61957;-80
2022/01/29 09:32:31;;;;;;;;;6.00;4.00;;;;;15.72;71.16;102908.34;5064017;28;61867;-81
2022/01/29 09:34:57;;;;;;;;;7.00;6.00;;;;;15.72;70.81;102908.34;5063156;28;61810;-80
2022/01/29 09:37:22;;;;;;;;;5.00;3.50;;;;;15.62;70.88;102911.25;5076139;27;61965;-80
2022/01/29 09:39:48;;;;;;;;;3.25;3.25;;;;;15.60;71.30;102914.63;5099253;27;61921;-80
2022/01/29 09:42:14;;;;;;;;;3.00;3.00;;;;;15.62;71.42;102918.28;5084100;27;62040;-80
2022/01/29 09:44:42;;;;;;;;;3.25;3.25;;;;;15.58;71.52;102908.34;5083406;27;61830;-80
2022/01/29 09:47:07;;;;;;;;;5.75;4.75;;;;;15.66;71.28;102910.59;5082322;28;62281;-80
2022/01/29 09:49:34;;;;;;;;;3.50;3.00;;;;;15.63;71.12;102917.44;5099350;27;61729;-80
2022/01/29 09:52:00;;;;;;;;;4.50;3.75;;;;;15.51;71.46;102904.38;5083909;27;61928;-80
2022/01/29 09:54:26;;;;;;;;;7.00;3.25;;;;;15.59;71.40;102928.66;5098121;27;63798;-80
2022/01/29 09:56:51;;;;;;;;;8.00;5.25;;;;;15.55;71.54;102919.63;5081973;27;61894;-80
2022/01/29 09:59:17;;;;;;;;;3.50;1.75;;;;;15.58;71.59;102914.53;5083798;28;61767;-80
2022/01/29 10:01:42;;;;;;;;;4.00;4.00;;;;;15.63;71.55;102923.63;5083848;27;61896;-80
2022/01/29 10:04:08;;;;;;;;;6.25;5.00;;;;;15.59;72.05;102926.94;5082729;27;62483;-80
2022/01/29 10:06:35;;;;;;;;;7.00;4.00;;;;;15.66;72.01;102918.53;5081948;27;61638;-83
2022/01/29 10:09:06;;;;;;;;;4.50;3.00;;;;;15.63;72.59;102933.31;5099069;27;61731;-82
2022/01/29 10:11:32;;;;;;;;;3.50;2.50;;;;;15.59;72.35;102923.38;5083605;27;61919;-81
2022/01/29 10:14:00;;;;;;;;;3.50;3.50;;;;;15.79;71.81;102927.19;5080974;28;63879;-81
2022/01/29 10:16:28;;;;;;;;;4.00;3.00;;;;;15.85;71.50;102925.84;5083486;27;61796;-81
2022/01/29 10:19:05;;;;;;;;;4.00;2.75;;;;;15.85;71.36;102925.84;5081628;28;62033;-81
2022/01/29 10:21:36;;;;;;;;;7.50;4.00;;;;;15.93;71.16;102929.81;5082637;28;61868;-81
2022/01/29 10:24:19;;;;;;;;;2.00;0.00;;;;;15.97;71.23;102928.25;5082690;28;61937;-81
2022/01/29 10:26:50;;;;;;;;;5.00;3.50;;;;;16.08;70.91;102931.50;5098068;27;61695;-81
2022/01/29 10:29:19;;;;;;;;;2.00;2.00;;;;;16.12;70.87;102930.88;5081526;27;62567;-81
2022/01/29 10:31:47;;;;;;;;;3.25;3.25;;;;;16.27;70.57;102922.88;5082085;27;61764;-81
2022/01/29 10:34:19;;;;;;;;;1.50;1.50;;;;;16.23;70.39;102923.50;5080408;27;61904;-81
2022/01/29 10:36:45;;;;;;;;;2.25;2.00;;;;;16.37;70.19;102917.25;5076366;27;62167;-81
2022/01/29 10:39:13;;;;;;;;;3.50;3.50;;;;;16.44;70.12;102907.88;5081947;28;62033;-82
2022/01/29 10:41:40;;;;;;;;;1.00;0.00;;;;;16.48;69.86;102918.75;5105455;27;62414;-81
2022/01/29 10:44:22;;;;;;;;;4.25;2.75;;;;;16.36;70.02;102916.31;5079490;27;62809;-81
2022/01/29 10:46:55;;;;;;;;;1.00;1.00;;;;;16.38;69.98;102903.16;5104528;27;62028;-81
2022/01/29 10:49:28;;;;;;;;;2.75;1.75;;;;;16.43;70.01;102911.34;5097153;27;61897;-81
2022/01/29 10:51:55;;;;;;;;;2.00;2.00;;;;;16.45;70.05;102923.88;5081664;27;61772;-82
2022/01/29 10:54:21;;;;;;;;;6.25;3.25;;;;;16.49;69.72;102914.34;5085789;27;61798;-79
2022/01/29 10:56:52;;;;;;;;;4.50;2.75;;;;;16.43;69.81;102921.94;5074490;27;62851;-81
2022/01/29 10:59:17;;;;;;;;;3.50;2.25;;;;;16.32;70.05;102916.06;5073561;28;62384;-82
2022/01/29 11:01:49;;;;;;;;;6.00;2.75;;;;;16.35;70.10;102917.16;5082131;28;62020;-81
2022/01/29 11:04:15;;;;;;;;;6.00;2.00;;;;;16.43;69.96;102924.59;5081297;27;62651;-80
2022/01/29 11:06:45;;;;;;;;;2.50;2.50;;;;;16.38;70.16;102921.72;5079572;28;62067;-79
2022/01/29 11:09:12;;;;;;;;;2.75;2.75;;;;;16.57;70.06;102920.97;5082473;27;61791;-77
2022/01/29 11:11:39;;;;;;;;;3.75;2.75;;;;;16.61;69.80;102919.41;5079495;27;61776;-80
2022/01/29 11:14:10;;;;;;;;;2.00;1.50;;;;;16.67;69.63;102927.69;5077947;28;62318;-83
2022/01/29 11:16:37;;;;;;;;;4.00;3.00;;;;;16.52;69.83;102920.72;5081020;28;62246;-83
2022/01/29 11:19:03;;;;;;;;;0.00;0.00;;;;;16.33;70.16;102933.81;5080216;28;62167;-80
2022/01/29 11:21:30;;;;;;;;;0.75;0.75;;;;;16.34;70.80;102927.66;5082347;27;62129;-81
2022/01/29 11:23:56;;;;;;;;;1.00;1.00;;;;;16.46;69.92;102923.03;5081469;27;64127;-81