Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:01;;;;;;;6.60;6.00;;;;;;;;;;5087492;28;20012;-89
2022/10/20 00:03:28;;;;;;;7.13;6.00;;;;;;;;;;5086115;28;20527;-89
2022/10/20 00:05:54;;;;;;;7.53;6.45;;;13.20;99.90;;;;;;5086043;28;20036;-89
2022/10/20 00:08:20;;;;;;;4.80;4.40;;;13.20;99.90;;;;;;5086231;28;20027;-89
2022/10/20 00:10:54;;;;;;;8.18;5.95;;;13.20;99.90;;;;;;5049234;28;20033;-89
2022/10/20 00:13:20;;;;;;;8.13;5.93;;;;;;;;;;5065897;28;20064;-89
2022/10/20 00:15:51;;;;;;;8.75;7.30;;;13.20;99.90;;;;;;5049277;28;20021;-88
2022/10/20 00:18:17;;;;;;;12.95;7.32;;;;;;;;;;5082501;28;20025;-89
2022/10/20 00:20:43;;;;;;;7.28;5.90;;;13.20;99.90;;;;;;5065630;28;20028;-89
2022/10/20 00:23:09;;;;;;;7.57;5.78;;;;;;;;;;5067703;28;20074;-89
2022/10/20 00:25:36;;;;;;;17.77;6.85;;;;;;;;;;5085680;28;20037;-89
2022/10/20 00:28:02;;;;;;;7.25;6.40;;;13.20;99.90;;;;;;5085297;28;20056;-88
2022/10/20 00:30:27;;;;;;;7.97;6.35;;;13.20;99.90;;;;;;5086959;28;20027;-89
2022/10/20 00:32:53;;;;;;;6.60;6.03;;;;;;;;;;5068926;28;20472;-89
2022/10/20 00:35:20;;;;;;;6.25;5.22;;;;;;;;;;5068887;28;20040;-89
2022/10/20 00:37:48;;;;;;;8.10;6.10;;;13.10;99.90;;;;;;5086833;28;20040;-88
2022/10/20 00:40:15;;;;;;;6.72;5.57;;;;;;;;;;5077339;28;20021;-88
2022/10/20 00:42:44;;;;;;;9.73;6.68;;;13.10;99.90;;;;;;5066778;28;20029;-89
2022/10/20 00:45:17;;;;;;;6.20;5.50;;;13.10;99.90;;;;;;5065921;28;20192;-89
2022/10/20 00:47:50;;;;;;;7.32;6.13;;;13.10;99.90;;;;;;5065372;28;20040;-89
2022/10/20 00:50:21;;;;;;;7.88;7.15;;;13.10;99.90;;;;;;5065246;28;20033;-88
2022/10/20 00:52:48;;;;;;;9.70;5.97;;;13.10;99.90;;;;;;5065277;28;20062;-88
2022/10/20 00:55:19;;;;;;;6.22;5.70;;;13.10;99.90;;;;;;5074540;28;20021;-89
2022/10/20 00:57:48;;;;;;;7.82;7.05;;;13.10;99.90;;;;;;5085362;28;20036;-89
2022/10/20 01:00:15;;;;;;;12.35;7.22;;;13.10;99.90;;;;;;5085021;28;20033;-90
2022/10/20 01:02:42;;;;;;;9.95;6.45;;;;;;;;;;5086346;28;20029;-89
2022/10/20 01:05:08;;;;;;;11.23;7.07;;;13.10;99.90;;;;;;5085111;28;20025;-89
2022/10/20 01:07:34;;;;;;;7.85;7.05;;;;;;;;;;5086258;28;20028;-89
2022/10/20 01:10:01;;;;;;;11.32;5.82;;;13.10;99.90;;;;;;5085628;28;20028;-89
2022/10/20 01:12:49;;;;;;;11.18;8.15;;;13.00;99.90;;;;;;5084883;28;20029;-89
2022/10/20 01:15:29;;;;;;;15.10;8.23;;;13.00;99.90;;;;;;5086174;28;20029;-88
2022/10/20 01:18:10;;;;;;;7.38;6.78;;;13.00;99.90;;;;;;5085099;28;20028;-89
2022/10/20 01:21:12;;;;;;;8.07;6.70;;;13.00;99.90;;;;;;5084862;28;20095;-88
2022/10/20 01:23:54;;;;;;;9.43;6.35;;;13.00;99.90;;;;;;5085063;28;20025;-89
2022/10/20 01:26:47;;;;;;;12.13;7.05;;;13.00;99.90;;;;;;5065689;28;20029;-89
2022/10/20 01:29:29;;;;;;;10.20;6.88;;;13.00;99.90;;;;;;5063259;28;20056;-89
2022/10/20 01:31:55;;;;;;;11.00;6.57;;;;;;;;;;5065768;28;20037;-89
2022/10/20 01:34:29;;;;;;;8.45;6.95;;;13.00;99.90;;;;;;5048044;28;20084;-88
2022/10/20 01:37:16;;;;;;;8.38;7.40;;;13.00;99.90;;;;;;5081377;28;20033;-89
2022/10/20 01:40:04;;;;;;;8.63;7.82;;;13.00;99.90;;;;;;5064589;28;20029;-89
2022/10/20 01:42:30;;;;;;;10.27;9.20;;;13.00;99.90;;;;;;5046200;28;20112;-89
2022/10/20 01:45:01;;;;;;;9.13;7.50;;;13.00;99.90;;;;;;5045951;28;20041;-89
2022/10/20 01:47:29;;;;;;;8.60;7.72;;;13.00;99.90;;;;;;5044572;28;20037;-88
2022/10/20 01:49:56;;;;;;;11.05;9.45;;;13.00;99.90;;;;;;5046005;28;20072;-89
2022/10/20 01:52:22;;;;;;;9.80;6.25;;;13.00;99.90;;;;;;5045612;28;20060;-89
2022/10/20 01:54:48;;;;;;;15.80;7.95;;;12.90;99.90;;;;;;5064887;28;20030;-90
2022/10/20 01:57:29;;;;;;;7.43;6.45;;;13.00;99.90;;;;;;5088413;28;20033;-89
2022/10/20 02:00:09;;;;;;;14.90;8.07;;;13.00;99.90;;;;;;5086831;28;20044;-89
2022/10/20 02:02:59;;;;;;;11.75;7.60;;;12.90;99.90;;;;;;5089597;28;20437;-89
2022/10/20 02:05:50;;;;;;;12.13;8.30;;;13.00;99.90;;;;;;5089849;28;20031;-89
2022/10/20 02:08:33;;;;;;;8.82;6.25;;;12.90;99.90;;;;;;5088551;28;20032;-89
2022/10/20 02:11:02;;;;;;;10.93;8.75;;;13.00;99.90;;;;;;5087118;28;20101;-89
2022/10/20 02:13:29;;;;;;;11.75;6.78;;;12.90;99.90;;;;;;5069363;28;20025;-89
2022/10/20 02:15:59;;;;;;;14.35;8.50;;;12.90;99.90;;;;;;5068091;28;20064;-89
2022/10/20 02:18:32;;;;;;;11.63;8.32;;;12.90;99.90;;;;;;5068375;28;20025;-90
2022/10/20 02:21:01;;;;;;;8.38;7.32;;;12.90;99.90;;;;;;5067820;28;20028;-89
2022/10/20 02:23:30;;;;;;;7.68;6.97;;;12.90;99.90;;;;;;5068042;28;20032;-89
2022/10/20 02:25:58;;;;;;;15.77;8.82;;;12.90;99.90;;;;;;5071480;28;20029;-88
2022/10/20 02:28:27;;;;;;;;;;;12.90;99.90;;;;;;5089587;28;20047;-89
2022/10/20 02:30:54;;;;;;;17.90;8.20;;;12.90;99.90;;;;;;5087760;28;19935;-88
2022/10/20 02:33:21;;;;;;;13.77;8.10;;;12.90;99.90;;;;;;5087445;28;20024;-88
2022/10/20 02:35:55;;;;;;;8.35;7.57;;;12.90;99.90;;;;;;5077719;28;20017;-87
2022/10/20 02:38:21;;;;;;;10.95;9.50;;;12.90;99.90;;;;;;5083896;28;20381;-89
2022/10/20 02:40:48;;;;;;;8.27;7.57;;;;;;;;;;5088906;28;20562;-88
2022/10/20 02:43:14;;;;;;;10.27;9.25;;;;;;;;;;5088023;28;20078;-89
2022/10/20 02:45:40;;;;;;;11.15;8.73;;;;;;;;;;5088780;28;20054;-89
2022/10/20 02:48:08;;;;;;;10.43;8.75;;;12.90;99.90;;;;;;5087526;28;20473;-89
2022/10/20 02:50:35;;;;;;;9.48;8.30;;;12.90;99.90;;;;;;5087628;28;20117;-89
2022/10/20 02:53:01;;;;;;;13.52;9.10;;;;;;;;;;5074270;28;20021;-89
2022/10/20 02:55:28;;;;;;;8.68;7.75;;;;;;;;;;5068683;28;20029;-88
2022/10/20 02:57:53;;;;;;;10.05;8.75;;;12.90;99.90;;;;;;5068687;28;20033;-89
2022/10/20 03:00:20;;;;;;;15.98;10.48;;;;;;;;;;5067446;28;20029;-89
2022/10/20 03:02:47;;;;;;;9.80;7.88;;;;;;;;;;5067352;28;20083;-89
2022/10/20 03:05:13;;;;;;;9.13;8.20;;;;;;;;;;5067273;28;20071;-89
2022/10/20 03:07:39;;;;;;;10.73;9.15;;;;;;;;;;5080698;28;20035;-89
2022/10/20 03:10:05;;;;;;;12.27;9.50;;;12.80;99.90;;;;;;5088359;28;20047;-88
2022/10/20 03:12:31;;;;;;;9.57;6.60;;;;;;;;;;5088373;28;20036;-89
2022/10/20 03:14:57;;;;;;;10.43;8.98;;;12.80;99.90;;;;;;5087261;28;20035;-89
2022/10/20 03:17:23;;;;;;;13.02;9.35;;;12.80;99.90;;;;;;5070274;28;20021;-89
2022/10/20 03:19:49;;;;;;;9.43;8.52;;;12.90;99.90;;;;;;5088452;28;20024;-89
2022/10/20 03:22:15;;;;;;;10.18;7.43;;;;;;;;;;5075905;28;20089;-89
2022/10/20 03:24:42;;;;;;;9.43;8.48;;;;;;;;;;5050261;28;20451;-89
2022/10/20 03:27:08;;;;;;;10.07;9.18;;;;;;;;;;5066655;28;20379;-89
2022/10/20 03:29:34;;;;;;;11.05;8.05;;;12.80;99.90;;;;;;5066889;28;20033;-89
2022/10/20 03:32:01;;;;;;;9.18;8.10;;;;;;;;;;5066530;28;20037;-88
2022/10/20 03:34:26;;;;;;;12.10;9.55;;;12.80;99.90;;;;;;5083528;28;20033;-89
2022/10/20 03:36:52;;;;;;;15.82;8.57;;;12.80;99.90;;;;;;5066619;28;20060;-89
2022/10/20 03:39:18;;;;;;;9.82;8.48;;;;;;;;;;5076622;28;20036;-88
2022/10/20 03:41:45;;;;;;;15.13;11.18;;;12.80;99.90;;;;;;5070304;28;20033;-88
2022/10/20 03:44:11;;;;;;;10.05;8.45;;;12.80;99.90;;;;;;5087824;28;20055;-89
2022/10/20 03:46:37;;;;;;;9.65;8.48;;;;;;;;;;5086467;28;20035;-89
2022/10/20 03:49:03;;;;;;;13.40;8.50;;;;;;;;;;5087906;28;20082;-89
2022/10/20 03:51:29;;;;;;;11.95;10.50;;;12.80;99.90;;;;;;5087398;28;20036;-89
2022/10/20 03:53:54;;;;;;;9.93;8.73;;;12.90;99.90;;;;;;5077895;28;20080;-89
2022/10/20 03:56:21;;;;;;;10.70;8.25;;;12.80;99.90;;;;;;5066576;28;20040;-89
2022/10/20 03:58:48;;;;;;;9.45;8.57;;;12.80;99.90;;;;;;5067480;28;20025;-89
2022/10/20 04:01:16;;;;;;;8.38;7.03;;;12.80;99.90;;;;;;5066258;28;20098;-89
2022/10/20 04:03:43;;;;;;;9.60;8.40;;;;;;;;;;5067359;28;20029;-89
2022/10/20 04:06:11;;;;;;;13.25;10.10;;;12.80;99.90;;;;;;5067366;28;20144;-89
2022/10/20 04:08:37;;;;;;;8.23;7.35;;;12.80;99.90;;;;;;5073572;28;20466;-89
2022/10/20 04:11:03;;;;;;;12.60;8.63;;;12.80;99.90;;;;;;5069336;28;20062;-89
2022/10/20 04:13:30;;;;;;;8.32;7.25;;;;;;;;;;5085739;28;20100;-89
2022/10/20 04:15:56;;;;;;;7.55;6.78;;;;;;;;;;5075931;28;20029;-88
2022/10/20 04:18:22;;;;;;;17.80;11.00;;;;;;;;;;5064959;28;20029;-89
2022/10/20 04:20:48;;;;;;;10.52;9.52;;;;;;;;;;5066189;28;20124;-89
2022/10/20 04:23:14;;;;;;;12.27;8.27;;;;;;;;;;5067268;28;20027;-89
2022/10/20 04:25:44;;;;;;;14.70;9.82;;;12.80;99.90;;;;;;5064471;28;20029;-89
2022/10/20 04:28:15;;;;;;;11.73;8.35;;;12.80;99.90;;;;;;5066293;28;20053;-89
2022/10/20 04:30:41;;;;;;;11.05;9.95;;;;;;;;;;5064859;28;20025;-89
2022/10/20 04:33:07;;;;;;;10.15;8.57;;;;;;;;;;5065008;28;20040;-88
2022/10/20 04:35:33;;;;;;;8.23;6.80;;;12.90;99.90;;;;;;5065473;28;20032;-89
2022/10/20 04:37:59;;;;;;;11.10;8.75;;;12.90;99.90;;;;;;5063366;28;20092;-89
2022/10/20 04:40:25;;;;;;;10.07;9.07;;;12.80;99.90;;;;;;5073468;28;20028;-89
2022/10/20 04:42:51;;;;;;;10.02;8.85;;;12.80;99.90;;;;;;5046240;28;20029;-88
2022/10/20 04:45:17;;;;;;;8.38;7.50;;;12.90;99.90;;;;;;5055646;28;20363;-89
2022/10/20 04:47:42;;;;;;;11.15;8.38;;;12.80;99.90;;;;;;5060928;28;20494;-89
2022/10/20 04:50:08;;;;;;;12.57;8.20;;;12.90;99.90;;;;;;5065165;28;20029;-89
2022/10/20 04:52:34;;;;;;;9.95;8.90;;;12.80;99.90;;;;;;5036583;28;20033;-89
2022/10/20 04:55:00;;;;;;;8.52;7.65;;;12.80;99.90;;;;;;5039681;28;20029;-89
2022/10/20 04:57:26;;;;;;;12.68;7.65;;;12.80;99.90;;;;;;5078057;28;20029;-89
2022/10/20 04:59:52;;;;;;;8.00;7.05;;;12.80;99.90;;;;;;5081410;28;20029;-89
2022/10/20 05:02:19;;;;;;;13.25;8.00;;;12.80;99.90;;;;;;5066107;28;20013;-88
2022/10/20 05:04:45;;;;;;;9.75;8.73;;;12.90;99.90;;;;;;5063974;28;20050;-89
2022/10/20 05:07:11;;;;;;;8.13;7.05;;;12.80;99.90;;;;;;5064568;28;20028;-89
2022/10/20 05:09:37;;;;;;;9.80;8.80;;;;;;;;;;5046263;28;20040;-89
2022/10/20 05:12:03;;;;;;;9.52;8.60;;;12.80;99.90;;;;;;5082654;28;20025;-89
2022/10/20 05:14:29;;;;;;;8.65;7.90;;;12.80;99.90;;;;;;5076169;28;20473;-89
2022/10/20 05:16:55;;;;;;;9.30;7.85;;;12.80;99.90;;;;;;5073102;28;20046;-88
2022/10/20 05:19:21;;;;;;;10.68;8.48;;;12.80;99.90;;;;;;5064584;28;20094;-88
2022/10/20 05:21:47;;;;;;;12.38;9.45;;;;;;;;;;5048129;28;20490;-89
2022/10/20 05:24:15;;;;;;;10.35;8.15;;;12.80;99.90;;;;;;5047633;28;20105;-89
2022/10/20 05:26:40;;;;;;;10.43;9.25;;;12.80;99.90;;;;;;5076384;28;20053;-88
2022/10/20 05:29:09;;;;;;;9.40;8.40;;;12.80;99.90;;;;;;5031045;28;20504;-89
2022/10/20 05:31:38;;;;;;;10.85;9.55;;;12.80;99.90;;;;;;5030925;28;20041;-89
2022/10/20 05:34:03;;;;;;;9.63;8.88;;;12.70;99.90;;;;;;5047504;28;20024;-89
2022/10/20 05:36:29;;;;;;;14.00;9.65;;;12.70;99.90;;;;;;5028094;28;20025;-89
2022/10/20 05:38:55;;;;;;;14.95;10.45;;;12.80;99.90;;;;;;5047580;28;20040;-89
2022/10/20 05:41:25;;;;;;;9.40;8.48;;;12.80;99.90;;;;;;5064097;28;20065;-89
2022/10/20 05:43:57;;;;;;;12.80;10.15;;;12.70;99.90;;;;;;5064469;28;20032;-88
2022/10/20 05:46:25;;;;;;;12.50;8.98;;;12.70;99.90;;;;;;5042720;28;20402;-89
2022/10/20 05:48:55;;;;;;;15.02;9.35;;;12.70;99.90;;;;;;5060682;28;20035;-88
2022/10/20 05:51:24;;;;;;;11.73;9.43;;;12.70;99.90;;;;;;5043679;28;20029;-88
2022/10/20 05:53:51;;;;;;;10.55;9.52;;;12.70;99.90;;;;;;5060490;28;20021;-88
2022/10/20 05:56:19;;;;;;;11.98;9.57;;;12.70;99.90;;;;;;5065177;28;20493;-89
2022/10/20 05:58:46;;;;;;;10.50;9.35;;;12.70;99.90;;;;;;5065259;28;20394;-89
2022/10/20 06:01:22;;;;;;;13.98;9.38;;;12.60;99.90;;;;;;5044254;28;20028;-89
2022/10/20 06:03:56;;;;;;;10.70;9.55;;;12.70;99.90;;;;;;5078327;28;20405;-89
2022/10/20 06:06:27;;;;;;;11.45;8.77;;;12.70;99.90;;;;;;5047338;28;20037;-89
2022/10/20 06:08:54;;;;;;;10.32;9.32;;;12.70;99.90;;;;;;5062048;28;20048;-89
2022/10/20 06:11:21;;;;;;;12.23;9.50;;;12.70;99.90;;;;;;5047643;28;20021;-88
2022/10/20 06:13:47;;;;;;;13.13;9.38;;;12.70;99.90;;;;;;5063572;28;20036;-90
2022/10/20 06:16:18;;;;;;;9.65;8.70;;;12.70;99.90;;;;;;5062988;28;20028;-89
2022/10/20 06:18:44;;;;;;;11.85;9.35;;;12.70;99.90;;;;;;5064737;28;20039;-90
2022/10/20 06:21:22;;;;;;;10.88;8.20;;;12.70;99.90;;;;;;5044044;28;20045;-90
2022/10/20 06:23:48;;;;;;;9.80;8.07;;;12.70;99.90;;;;;;5065380;28;20096;-89
2022/10/20 06:26:17;;;;;;;11.75;9.38;;;12.70;99.90;;;;;;5064246;28;20032;-88
2022/10/20 06:28:45;;;;;;;8.93;7.68;;;12.70;99.90;;;;;;5064338;28;20036;-90
2022/10/20 06:31:17;;;;;;;11.07;9.23;;;12.70;99.90;;;;;;5064047;28;20110;-89
2022/10/20 06:33:44;;;;;;;9.35;8.18;;;12.70;99.90;;;;;;5064074;28;20142;-89
2022/10/20 06:36:10;;;;;;;9.05;8.23;;;12.70;99.90;;;;;;5064134;28;20073;-90
2022/10/20 06:38:37;;;;;;;12.07;8.15;;;12.70;99.90;;;;;;5064203;28;20055;-89
2022/10/20 06:41:05;;;;;;;10.18;9.13;;;12.70;99.90;;;;;;5047294;28;20044;-89
2022/10/20 06:43:31;;;;;;;11.50;8.48;;;12.70;99.90;;;;;;5049679;28;20041;-88
2022/10/20 06:46:02;;;;;;;10.27;9.00;;;12.70;99.90;;;;;;5051185;28;20033;-88
2022/10/20 06:48:29;;;;;;;12.27;8.43;;;12.70;99.90;;;;;;5067522;28;20043;-89
2022/10/20 06:51:00;;;;;;;11.93;9.93;;;12.70;99.90;;;;;;5068745;28;20044;-89
2022/10/20 06:53:27;;;;;;;10.57;7.95;;;12.70;99.90;;;;;;5067614;28;20032;-89
2022/10/20 06:56:08;;;;;;;8.88;7.97;;;12.70;99.90;;;;;;5067423;28;20033;-89
2022/10/20 06:58:35;;;;;;;10.00;9.00;;;12.70;99.90;;;;;;5067351;28;20028;-88
2022/10/20 07:01:09;;;;;;;8.60;7.80;;;12.70;99.90;;;;;;5066066;28;20378;-90
2022/10/20 07:03:35;;;;;;;8.68;7.75;;;12.70;99.90;;;;;;5067795;28;20156;-91
2022/10/20 07:06:03;;;;;;;13.23;9.70;;;12.70;99.90;;;;;;5066826;28;20025;-89
2022/10/20 07:08:32;;;;;;;10.35;8.50;;;12.70;99.90;;;;;;5050265;28;20021;-90
2022/10/20 07:11:02;;;;;;;7.93;7.18;;;12.70;99.90;;;;;;5066739;28;20044;-90
2022/10/20 07:13:28;;;;;;;;;;;12.70;99.90;;;;;;5068515;28;20112;-89
2022/10/20 07:15:55;;;;;;;10.80;7.60;;;12.70;99.90;;;;;;5066541;28;19913;-89
2022/10/20 07:18:21;;;;;;;8.93;8.13;;;12.70;99.90;;;;;;5066613;28;20017;-89
2022/10/20 07:20:47;;;;;;;8.57;7.78;;;12.70;99.90;;;;;;5066876;28;20092;-90
2022/10/20 07:23:13;;;;;;;9.30;8.20;;;12.70;99.90;;;;;;5066562;28;20041;-88
2022/10/20 07:25:39;;;;;;;8.85;7.10;;;12.80;99.90;;;;;;5067693;28;20096;-89
2022/10/20 07:28:05;;;;;;;16.15;8.00;;;12.80;99.90;;;;;;5050183;28;20053;-89
2022/10/20 07:30:31;;;;;;;11.60;7.63;;;12.70;99.90;;;;;;5063160;28;20032;-89
2022/10/20 07:32:57;;;;;;;9.55;7.13;;;12.80;99.90;;;;;;5048385;28;20031;-89
2022/10/20 07:35:23;;;;;;;10.32;9.30;;;12.80;99.90;;;;;;5050035;28;20032;-89
2022/10/20 07:37:49;;;;;;;9.85;8.88;;;12.80;99.90;;;;;;5033382;28;20025;-88
2022/10/20 07:40:16;;;;;;;11.00;7.30;;;12.80;99.90;;;;;;5050066;28;20021;-89
2022/10/20 07:42:41;;;;;;;10.10;8.02;;;12.80;99.90;;;;;;5049730;28;20041;-89
2022/10/20 07:45:08;;;;;;;11.68;9.18;;;12.80;99.90;;;;;;5066226;28;20090;-89
2022/10/20 07:47:33;;;;;;;10.43;9.32;;;12.80;99.90;;;;;;5049804;28;20021;-90
2022/10/20 07:49:59;;;;;;;7.47;6.72;;;12.90;99.90;;;;;;5049572;28;20398;-89
2022/10/20 07:52:25;;;;;;;7.40;6.68;;;12.90;99.90;;;;;;5066731;28;20035;-90
2022/10/20 07:54:51;;;;;;;14.40;10.40;;;12.90;99.90;;;;;;5066464;28;20044;-89
2022/10/20 07:57:16;;;;;;;10.57;7.63;;;12.90;99.90;;;;;;5068443;28;20055;-90
2022/10/20 07:59:43;;;;;;;13.40;9.57;;;12.90;99.90;;;;;;5083363;28;20033;-89
2022/10/20 08:02:10;;;;;;;9.13;8.20;;;12.90;99.90;;;;;;5087495;28;20104;-89
2022/10/20 08:04:36;;;;;;;11.82;8.55;;;13.00;99.90;;;;;;5086090;28;20024;-88
2022/10/20 08:07:01;;;;;;;8.50;7.18;;;13.00;99.90;;;;;;5076064;28;20039;-89
2022/10/20 08:09:27;;;;;;;10.77;7.25;;;13.00;99.90;;;;;;5047455;28;20033;-88
2022/10/20 08:11:53;;;;;;;7.88;7.07;;;13.00;99.90;;;;;;5065895;28;20078;-89
2022/10/20 08:14:19;;;;;;;9.98;8.35;;;13.00;99.90;;;;;;5045452;28;20033;-90
2022/10/20 08:16:44;;;;;;;9.63;8.15;;;13.00;99.90;;;;;;5057842;28;20021;-89
2022/10/20 08:19:10;;;;;;;7.63;6.80;;;13.00;99.90;;;;;;5047279;28;20099;-90
2022/10/20 08:21:36;;;;;;;9.75;7.95;;;13.00;99.90;;;;;;5065781;28;20029;-90
2022/10/20 08:24:02;;;;;;;9.02;8.23;;;13.00;99.90;;;;;;5061395;28;20029;-90
2022/10/20 08:26:28;;;;;;;12.65;9.43;;;13.00;99.90;;;;;;5048844;28;20033;-89
2022/10/20 08:28:54;;;;;;;10.80;8.20;;;13.10;99.90;;;;;;5066821;28;20181;-88
2022/10/20 08:31:21;;;;;;;8.65;7.93;;;13.10;99.90;;;;;;5049252;28;20100;-89
2022/10/20 08:33:47;;;;;;;11.32;7.28;;;13.10;99.90;;;;;;5065562;28;20039;-89
2022/10/20 08:36:14;;;;;;;9.98;8.75;;;13.10;99.90;;;;;;5059456;28;20408;-89
2022/10/20 08:38:41;;;;;;;14.70;8.88;;;13.10;99.90;;;;;;5047775;28;20025;-91
2022/10/20 08:41:18;;;;;;;7.82;7.03;;;13.10;99.90;;;;;;5059732;28;20025;-90
2022/10/20 08:43:46;;;;;;;8.98;7.53;;;13.10;99.90;;;;;;5048769;28;20036;-88
2022/10/20 08:46:16;;;;;;;7.88;7.10;;;13.20;99.90;;;;;;5048678;28;20422;-89
2022/10/20 08:48:44;;;;;;;14.30;8.77;;;13.20;99.90;;;;;;5048557;28;20655;-89
2022/10/20 08:51:21;;;;;;;8.60;7.80;;;13.20;99.90;;;;;;5065182;28;20033;-90
2022/10/20 08:53:50;;;;;;;10.23;7.88;;;13.20;99.90;;;;;;5047741;28;20033;-90
2022/10/20 08:56:21;;;;;;;8.32;7.45;;;13.20;99.90;;;;;;5066359;28;20410;-90
2022/10/20 08:58:47;;;;;;;7.53;6.70;;;13.20;99.90;;;;;;5066505;28;20029;-89
2022/10/20 09:01:20;;;;;;;8.15;7.32;;;13.20;99.90;;;;;;5066373;28;20052;-90
2022/10/20 09:03:51;;;;;;;9.23;6.97;;;13.20;99.90;;;;;;5064914;28;20056;-89
2022/10/20 09:06:17;;;;;;;8.05;7.25;;;13.20;99.90;;;;;;5064165;28;20124;-90
2022/10/20 09:08:43;;;;;;;7.90;6.97;;;13.20;99.90;;;;;;5064786;28;20037;-90
2022/10/20 09:11:20;;;;;;;10.05;7.63;;;13.20;99.90;;;;;;5045673;28;20036;-90
2022/10/20 09:13:46;;;;;;;8.90;7.75;;;13.20;99.90;;;;;;5063463;28;20033;-89
2022/10/20 09:16:22;;;;;;;11.85;7.20;;;13.30;99.90;;;;;;5048070;28;20360;-89
2022/10/20 09:18:53;;;;;;;7.75;6.47;;;13.30;99.90;;;;;;5062261;28;20029;-90
2022/10/20 09:21:21;;;;;;;6.57;6.05;;;13.30;99.90;;;;;;5064962;28;20067;-90
2022/10/20 09:23:51;;;;;;;12.52;6.68;;;13.30;99.90;;;;;;5065009;28;20044;-90
2022/10/20 09:26:21;;;;;;;;;;;13.30;99.90;;;;;;5064657;28;20036;-88
2022/10/20 09:28:50;;;;;;;7.00;6.40;;;13.30;99.90;;;;;;5044118;28;19913;-90
2022/10/20 09:31:31;;;;;;;8.02;7.13;;;13.30;99.90;;;;;;5061664;28;20394;-89
2022/10/20 09:33:57;;;;;;;10.20;6.75;;;13.30;99.90;;;;;;5046227;28;20029;-90
2022/10/20 09:36:29;;;;;;;7.75;7.05;;;13.30;99.90;;;;;;5044984;28;20087;-90
2022/10/20 09:38:55;;;;;;;9.30;6.55;;;13.30;99.90;;;;;;5044559;28;20026;-89
2022/10/20 09:41:25;;;;;;;7.05;6.45;;;13.40;99.90;;;;;;5045270;28;20021;-92
2022/10/20 09:43:56;;;;;;;6.57;5.60;;;13.30;99.90;;;;;;5064818;28;20062;-90
2022/10/20 09:46:29;;;;;;;7.55;6.85;;;13.30;99.90;;;;;;5064576;28;20029;-91
2022/10/20 09:48:55;;;;;;;11.88;6.60;;;13.30;99.90;;;;;;5064453;28;20040;-89
2022/10/20 09:51:29;;;;;;;7.40;6.10;;;13.40;99.90;;;;;;5064706;28;20363;-89
2022/10/20 09:53:57;;;;;;;6.95;5.55;;;13.40;99.90;;;;;;5015306;28;20040;-89
2022/10/20 09:56:37;;;;;;;9.63;6.18;;;13.40;99.90;;;;;;5064401;28;20040;-89
2022/10/20 09:59:18;;;;;;;9.70;7.40;;;13.40;99.90;;;;;;5064495;28;20036;-89
2022/10/20 10:01:58;;;;;;;7.82;6.05;;;13.40;99.90;;;;;;5063735;28;20040;-89
2022/10/20 10:04:34;;;;;;;7.00;5.80;;;13.40;99.90;;;;;;5064408;28;20037;-90
2022/10/20 10:07:00;;;;;;;7.63;6.18;;;13.40;99.90;;;;;;5065520;28;20092;-89
2022/10/20 10:09:34;;;;;;;5.13;4.63;;;13.40;99.90;;;;;;5045997;28;20032;-90
2022/10/20 10:12:05;;;;;;;10.88;8.25;;;13.40;99.90;;;;;;5065028;28;20033;-90
2022/10/20 10:14:33;;;;;;;7.47;6.80;;;13.40;99.90;;;;;;5065321;28;20447;-90
2022/10/20 10:17:00;;;;;;;6.50;5.63;;;13.40;99.90;;;;;;5041615;28;20030;-90
2022/10/20 10:19:29;;;;;;;7.47;6.63;;;13.40;99.90;;;;;;5067777;28;20017;-90
2022/10/20 10:21:58;;;;;;;9.90;6.38;;;13.40;99.90;;;;;;5069017;28;20106;-90
2022/10/20 10:24:45;;;;;;;7.72;6.15;;;13.40;99.90;;;;;;5051261;28;20036;-88
2022/10/20 10:27:27;;;;;;;13.48;7.80;;;13.40;99.90;;;;;;5056186;28;20079;-88
2022/10/20 10:29:55;;;;;;;8.07;7.28;;;13.40;99.90;;;;;;5067587;28;20068;-89
2022/10/20 10:32:28;;;;;;;13.05;7.47;;;13.40;99.90;;;;;;5048653;28;20029;-89
2022/10/20 10:35:06;;;;;;;12.20;9.15;;;13.40;99.90;;;;;;5050081;28;20071;-90
2022/10/20 10:37:34;;;;;;;11.68;7.47;;;13.40;99.90;;;;;;5058052;28;20183;-90
2022/10/20 10:40:10;;;;;;;8.70;7.75;;;13.40;99.90;;;;;;5062051;28;20021;-89
2022/10/20 10:42:47;;;;;;;9.23;8.13;;;13.40;99.90;;;;;;5064870;28;20033;-88
2022/10/20 10:45:40;;;;;;;8.85;6.78;;;13.40;99.90;;;;;;5067199;28;20036;-90
2022/10/20 10:48:07;;;;;;;8.93;7.05;;;13.40;99.90;;;;;;5054995;28;20056;-89
2022/10/20 10:50:59;;;;;;;10.18;7.88;;;13.40;99.90;;;;;;5050525;28;20029;-89
2022/10/20 10:53:44;;;;;;;6.10;5.60;;;13.40;99.90;;;;;;5067386;28;20033;-89
2022/10/20 10:56:25;;;;;;;8.13;7.32;;;13.40;99.90;;;;;;5067385;28;20029;-90
2022/10/20 10:58:57;;;;;;;8.18;6.63;;;13.40;99.90;;;;;;5050580;28;20025;-89
2022/10/20 11:01:47;;;;;;;10.98;7.72;;;13.40;99.90;;;;;;5067495;28;20032;-92
2022/10/20 11:04:42;;;;;;;9.15;6.45;;;13.50;99.90;;;;;;5066914;28;20028;-89
2022/10/20 11:07:23;;;;;;;9.82;7.80;;;13.50;99.90;;;;;;5066477;28;20041;-89
2022/10/20 11:09:58;;;;;;;8.35;7.55;;;13.40;99.90;;;;;;5067220;28;20055;-90
2022/10/20 11:12:42;;;;;;;9.10;7.28;;;13.40;99.90;;;;;;5067137;28;20393;-89
2022/10/20 11:15:49;;;;;;;12.43;7.95;;;13.40;99.90;;;;;;5066557;28;20048;-89
2022/10/20 11:18:59;;;;;;;11.57;7.85;;;13.50;99.90;;;;;;5067251;28;20021;-89
2022/10/20 11:21:47;;;;;;;9.25;7.28;;;13.50;99.90;;;;;;5051191;28;20049;-89
2022/10/20 11:24:34;;;;;;;9.98;7.53;;;13.50;99.90;;;;;;5047601;28;20430;-90
2022/10/20 11:27:18;;;;;;;10.85;8.07;;;13.50;99.90;;;;;;5062662;28;20478;-90
2022/10/20 11:29:56;;;;;;;9.77;8.23;;;13.50;99.90;;;;;;5066428;28;20017;-89
2022/10/20 11:32:30;;;;;;;12.05;7.57;;;13.50;99.90;;;;;;5066205;28;20088;-90
2022/10/20 11:35:02;;;;;;;10.73;7.50;;;13.50;99.90;;;;;;5057896;28;20025;-89
2022/10/20 11:37:37;;;;;;;9.88;8.38;;;13.60;99.90;;;;;;5049785;28;20025;-90
2022/10/20 11:40:09;;;;;;;15.30;8.57;;;13.60;99.90;;;;;;5065857;28;20036;-89
2022/10/20 11:42:51;;;;;;;7.22;6.47;;;13.60;99.90;;;;;;5066138;28;20032;-90
2022/10/20 11:45:23;;;;;;;8.63;6.53;;;13.60;99.90;;;;;;5065549;28;20033;-90
2022/10/20 11:47:55;;;;;;;10.38;7.78;;;13.70;99.90;;;;;;5066361;28;20029;-91
2022/10/20 11:50:22;;;;;;;7.88;7.05;;;13.70;99.90;;;;;;5066625;28;20122;-91
2022/10/20 11:52:57;;;;;;;6.40;5.80;;;13.80;99.90;;;;;;5065991;28;20036;-90
2022/10/20 11:55:47;;;;;;;9.57;8.57;;;13.80;99.90;;;;;;5066419;28;20040;-90
2022/10/20 11:58:22;;;;;;;11.27;8.57;;;13.90;99.90;;;;;;5065806;28;20131;-90
2022/10/20 12:01:38;;;;;;;8.57;7.40;;;13.90;99.90;;;;;;5066450;28;20055;-89
2022/10/20 12:04:29;;;;;;;15.32;8.95;;;13.90;99.90;;;;;;5067578;28;20470;-90
2022/10/20 12:07:36;;;;;;;9.45;7.03;;;13.90;99.90;;;;;;5049435;28;20443;-89
2022/10/20 12:10:20;;;;;;;13.10;8.77;;;14.00;99.90;;;;;;5043258;28;20108;-90
2022/10/20 12:12:59;;;;;;;10.43;8.30;;;14.00;99.90;;;;;;5066013;28;20464;-91
2022/10/20 12:15:29;;;;;;;11.48;8.90;;;14.00;99.90;;;;;;5067326;28;20056;-90
2022/10/20 12:18:03;;;;;;;12.45;8.65;;;14.00;99.90;;;;;;5064962;28;20025;-89
2022/10/20 12:20:29;;;;;;;16.77;10.65;;;14.00;99.90;;;;;;5066097;28;20040;-88
2022/10/20 12:22:58;;;;;;;15.75;10.23;;;14.00;99.90;;;;;;5065396;28;20021;-90
2022/10/20 12:25:23;;;;;;;14.32;8.52;;;14.10;99.90;;;;;;5081319;28;20057;-90
2022/10/20 12:28:23;;;;;;;11.23;8.07;;;14.10;99.90;;;;;;5066367;28;20052;-89
2022/10/20 12:31:02;;;;;;;11.48;9.38;;;14.20;99.90;;;;;;5066122;28;20033;-90
2022/10/20 12:33:53;;;;;;;11.55;8.02;;;14.30;99.90;;;;;;5065762;28;20167;-90
2022/10/20 12:36:18;;;;;;;9.80;8.60;;;14.40;99.90;;;;;;5048481;28;20044;-90
2022/10/20 12:38:53;;;;;;;11.98;8.43;;;14.40;99.90;;;;;;5065098;28;20490;-90
2022/10/20 12:41:37;;;;;;;15.35;8.88;;;14.40;99.90;;;;;;5064701;28;20044;-90
2022/10/20 12:44:14;;;;;;;8.93;6.60;;;14.50;99.90;;;;;;5065597;28;20037;-90
2022/10/20 12:46:50;;;;;;;7.65;6.95;;;14.70;99.90;;;;;;5048365;28;20033;-90
2022/10/20 12:49:33;;;;;;;13.90;8.38;;;15.00;99.90;;;;;;5065025;28;20029;-91
2022/10/20 12:52:01;;;;;;;13.93;9.23;;;15.00;99.90;;;;;;5065356;28;20033;-89
2022/10/20 12:54:39;;;;;;;9.65;8.73;;;15.20;99.90;;;;;;5065716;28;20048;-90
2022/10/20 12:57:30;;;;;;;8.98;7.63;;;15.30;99.90;;;;;;5065272;28;20075;-89
2022/10/20 12:59:56;;;;;;;9.63;8.65;;;15.30;99.90;;;;;;5048613;28;20527;-89
2022/10/20 13:02:22;;;;;;;19.90;7.93;;;15.40;99.90;;;;;;5048693;28;20090;-90
2022/10/20 13:05:03;;;;;;;9.95;8.95;;;15.40;99.90;;;;;;5065416;28;20037;-90
2022/10/20 13:07:47;;;;;;;13.68;8.13;;;15.40;99.90;;;;;;5048401;28;20033;-91
2022/10/20 13:10:33;;;;;;;7.68;6.90;;;15.50;99.90;;;;;;5064417;28;20071;-90
2022/10/20 13:13:02;;;;;;;13.60;8.02;;;15.50;99.90;;;;;;5064937;28;20044;-89
2022/10/20 13:15:33;;;;;;;12.13;8.77;;;15.50;99.90;;;;;;5064679;28;20050;-90