Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:04:27;;;;;;;33.80;22.60;;;22.70;54.70;;;;;;222106;1264;22527;-47
2023/12/01 00:09:32;;;;;;;32.30;23.30;;;22.80;55.00;;;;;;221983;1263;23896;-46
2023/12/01 00:14:40;;;;;;;35.50;23.90;;;22.90;54.10;;;;;;221986;1260;22973;-45
2023/12/01 00:19:44;;;;;;;31.50;23.70;;;22.90;53.80;;;;;;222210;1266;24212;-47
2023/12/01 00:24:49;;;;;;;33.00;22.70;;;22.90;53.50;;;;;;222387;1263;22514;-47
2023/12/01 00:29:53;;;;;;;31.10;23.50;;;22.90;53.20;;;;;;222177;1263;24195;-47
2023/12/01 00:34:57;;;;;;;31.10;21.80;;;23.00;53.20;;;;;;222326;1266;22533;-46
2023/12/01 00:40:03;;;;;;;31.80;23.00;;;22.90;53.10;;;;;;222261;1263;24304;-45
2023/12/01 00:45:08;;;;;;;27.80;21.70;;;23.00;53.10;;;;;;222551;1260;25471;-46
2023/12/01 00:50:12;;;;;;;28.30;21.90;;;23.00;52.60;;;;;;222633;1256;25380;-48
2023/12/01 00:55:17;;;;;;;27.60;21.50;;;23.10;52.30;;;;;;222410;1264;22534;-50
2023/12/01 01:00:22;;;;;;;26.90;21.30;;;23.20;52.10;;;;;;222588;1259;22698;-46
2023/12/01 01:05:26;;;;;;;27.60;21.00;;;23.20;52.30;;;;;;222623;1260;26178;-47
2023/12/01 01:10:31;;;;;;;30.70;22.00;;;23.20;51.80;;;;;;222550;1268;22522;-47
2023/12/01 01:15:35;;;;;;;26.50;21.40;;;23.30;51.80;;;;;;222646;1263;22677;-46
2023/12/01 01:20:40;;;;;;;30.40;22.10;;;23.30;51.60;;;;;;222503;1256;23896;-48
2023/12/01 01:25:44;;;;;;;27.10;20.80;;;23.30;51.70;;;;;;222555;1268;22521;-48
2023/12/01 01:30:48;;;;;;;30.20;21.70;;;23.30;51.90;;;;;;222305;1266;22585;-45
2023/12/01 01:35:53;;;;;;;29.90;20.40;;;23.10;51.70;;;;;;222505;1260;22520;-47
2023/12/01 01:40:58;;;;;;;31.00;21.70;;;23.00;51.90;;;;;;222639;1260;22569;-47
2023/12/01 01:46:06;;;;;;;24.80;20.00;;;23.00;52.20;;;;;;222724;1267;22574;-46
2023/12/01 01:51:11;;;;;;;26.40;20.40;;;23.00;51.90;;;;;;222451;1265;22508;-46
2023/12/01 01:56:16;;;;;;;24.90;20.10;;;23.00;51.60;;;;;;222665;1263;24222;-48
2023/12/01 02:01:22;;;;;;;26.50;20.50;;;23.00;51.50;;;;;;222959;1263;23004;-49
2023/12/01 02:06:30;;;;;;;27.80;19.80;;;22.90;51.50;;;;;;222762;1257;22507;-50
2023/12/01 02:11:35;;;;;;;26.10;20.60;;;22.90;51.60;;;;;;222562;1266;23913;-50
2023/12/01 02:16:45;;;;;;;26.50;20.30;;;22.80;51.70;;;;;;222346;1256;25396;-49
2023/12/01 02:21:51;;;;;;;23.70;18.80;;;22.80;51.60;;;;;;222436;1266;22649;-49
2023/12/01 02:26:55;;;;;;;27.10;21.20;;;22.80;51.40;;;;;;222443;1269;22519;-49
2023/12/01 02:32:00;;;;;;;27.20;19.80;;;22.70;51.90;;;;;;222226;1257;22511;-50
2023/12/01 02:37:05;;;;;;;26.00;20.30;;;22.70;51.60;;;;;;222406;1254;22569;-49
2023/12/01 02:42:09;;;;;;;27.40;20.40;;;22.90;52.50;;;;;;222536;1269;22514;-50
2023/12/01 02:47:13;;;;;;;24.50;19.10;;;22.90;52.10;;;;;;222337;1253;24260;-50
2023/12/01 02:52:17;;;;;;;24.10;18.80;;;22.90;51.80;;;;;;222021;1262;22524;-47
2023/12/01 02:57:22;;;;;;;27.30;19.70;;;22.90;52.40;;;;;;222641;1267;24233;-47
2023/12/01 03:02:28;;;;;;;24.00;19.20;;;22.90;51.60;;;;;;222497;1259;22520;-51
2023/12/01 03:07:34;;;;;;;24.60;19.80;;;23.00;51.50;;;;;;222176;1265;22525;-48
2023/12/01 03:12:40;;;;;;;23.70;19.50;;;22.90;51.30;;;;;;222542;1268;24186;-48
2023/12/01 03:17:44;;;;;;;23.60;19.60;;;22.90;51.20;;;;;;222540;1263;22593;-51
2023/12/01 03:22:51;;;;;;;28.30;19.90;;;22.90;51.50;;;;;;222587;1264;22511;-50
2023/12/01 03:27:56;;;;;;;23.10;19.00;;;22.90;51.60;;;;;;222786;1263;22525;-47
2023/12/01 03:33:00;;;;;;;25.10;19.40;;;22.90;50.90;;;;;;222279;1247;24200;-50
2023/12/01 03:38:04;;;;;;;22.80;19.20;;;23.00;50.80;;;;;;222316;1268;22629;-50
2023/12/01 03:43:09;;;;;;;25.20;19.40;;;23.10;50.70;;;;;;222323;1268;24468;-48
2023/12/01 03:48:13;;;;;;;24.20;19.00;;;23.20;50.30;;;;;;222559;1268;23863;-51
2023/12/01 03:53:17;;;;;;;23.50;18.50;;;23.30;50.20;;;;;;222567;1260;22533;-49
2023/12/01 03:58:24;;;;;;;22.90;18.90;;;23.20;50.30;;;;;;222334;1259;22510;-47
2023/12/01 04:03:28;;;;;;;24.60;18.60;;;23.20;50.20;;;;;;222530;1264;22520;-47
2023/12/01 04:08:33;;;;;;;22.00;18.40;;;23.30;50.60;;;;;;222287;1265;25230;-46
2023/12/01 04:13:38;;;;;;;20.50;18.20;;;23.30;50.10;;;;;;222381;1247;24216;-50
2023/12/01 04:18:45;;;;;;;21.60;18.00;;;23.40;50.40;;;;;;222219;1264;25310;-49
2023/12/01 04:23:52;;;;;;;22.00;17.20;;;23.40;49.70;;;;;;222466;1264;22515;-48
2023/12/01 04:28:56;;;;;;;23.10;18.40;;;23.30;49.70;;;;;;222442;1254;22777;-51
2023/12/01 04:34:01;;;;;;;20.90;17.80;;;23.30;49.80;;;;;;222518;1264;22514;-51
2023/12/01 04:39:05;;;;;;;23.00;18.60;;;23.10;50.10;;;;;;222597;1253;22570;-48
2023/12/01 04:44:09;;;;;;;21.40;18.50;;;23.10;50.20;;;;;;222542;1257;25335;-48
2023/12/01 04:49:14;;;;;;;21.00;17.50;;;23.10;50.20;;;;;;222679;1267;25332;-48
2023/12/01 04:54:18;;;;;;;23.00;18.60;;;23.10;50.20;;;;;;222703;1256;22574;-47
2023/12/01 04:59:22;;;;;;;23.00;17.90;;;23.00;50.20;;;;;;222427;1268;24059;-47
2023/12/01 05:04:27;;;;;;;21.70;17.70;;;23.00;50.40;;;;;;222559;1266;22517;-48
2023/12/01 05:09:31;;;;;;;21.40;18.10;;;23.10;50.00;;;;;;222501;1264;24270;-48
2023/12/01 05:14:35;;;;;;;21.50;18.30;;;23.00;49.90;;;;;;222544;1268;22564;-48
2023/12/01 05:19:40;;;;;;;21.40;18.20;;;23.00;49.70;;;;;;222592;1268;22536;-47
2023/12/01 05:24:44;;;;;;;21.90;18.40;;;23.10;49.40;;;;;;222721;1254;22859;-49
2023/12/01 05:29:48;;;;;;;20.60;17.20;;;23.00;49.90;;;;;;222285;1263;22569;-48
2023/12/01 05:34:53;;;;;;;25.00;18.30;;;22.90;50.00;;;;;;222697;1260;22678;-51
2023/12/01 05:39:57;;;;;;;25.30;19.10;;;22.80;49.90;;;;;;222868;1259;22651;-48
2023/12/01 05:45:02;;;;;;;22.10;18.20;;;22.70;50.80;;;;;;222862;1263;22521;-49
2023/12/01 05:50:07;;;;;;;21.50;17.50;;;22.80;50.70;;;;;;222803;1266;25271;-48
2023/12/01 05:55:15;;;;;;;21.50;17.70;;;22.80;50.70;;;;;;222624;1263;22544;-48
2023/12/01 06:00:29;;;;;;;24.70;18.20;;;22.90;51.40;;;;;;222989;1266;22515;-49
2023/12/01 06:05:35;;;;;;;22.40;18.10;;;22.90;50.70;;;;;;222842;1263;24368;-48
2023/12/01 06:10:40;;;;;;;20.00;17.50;;;23.00;49.90;;;;;;222389;1263;22637;-46
2023/12/01 06:15:44;;;;;;;23.20;18.30;;;22.90;50.00;;;;;;222727;1268;24224;-49
2023/12/01 06:20:48;;;;;;;20.60;17.90;;;22.80;50.20;;;;;;218656;1261;5125642;-50
2023/12/01 06:25:52;;;;;;;25.00;18.70;;;22.80;50.50;;;;;;222478;1268;22548;-48
2023/12/01 06:30:57;;;;;;;25.30;18.60;;;22.90;50.00;;;;;;222659;1268;22636;-49
2023/12/01 06:36:01;;;;;;;22.50;17.90;;;22.90;50.60;;;;;;222926;1263;22945;-49
2023/12/01 06:41:06;;;;;;;21.60;17.40;;;22.90;50.20;;;;;;222681;1260;25268;-49
2023/12/01 06:46:10;;;;;;;19.80;17.10;;;22.80;50.10;;;;;;222424;1261;25239;-48
2023/12/01 06:51:14;;;;;;;20.40;16.90;;;22.80;50.20;;;;;;222590;1260;22633;-50
2023/12/01 06:56:19;;;;;;;20.90;17.00;;;22.70;49.90;;;;;;222672;1250;22722;-47
2023/12/01 07:01:23;;;;;;;20.60;17.30;;;22.60;50.10;;;;;;222272;1260;22526;-48
2023/12/01 07:06:27;;;;;;;21.50;16.60;;;22.60;50.60;;;;;;222721;1263;22522;-48
2023/12/01 07:11:31;;;;;;;20.80;16.80;;;22.80;50.10;;;;;;222498;1268;22652;-51
2023/12/01 07:16:36;;;;;;;19.30;15.80;;;22.70;50.60;;;;;;222760;1262;25501;-48
2023/12/01 07:21:41;;;;;;;20.40;17.20;;;22.70;50.30;;;;;;222578;1263;22520;-50
2023/12/01 07:26:51;;;;;;;19.10;16.60;;;22.70;51.10;;;;;;222255;1263;22622;-51
2023/12/01 07:31:56;;;;;;;18.40;16.50;;;22.80;51.10;;;;;;222987;1263;24040;-46
2023/12/01 07:37:00;;;;;;;24.10;17.40;;;22.80;51.50;;;;;;222390;1266;22605;-52
2023/12/01 07:42:05;;;;;;;22.10;17.20;;;22.80;51.80;;;;;;222409;1266;22515;-48
2023/12/01 07:47:11;;;;;;;22.40;17.10;;;22.80;51.10;;;;;;222648;1267;22514;-47
2023/12/01 07:52:17;;;;;;;20.80;16.10;;;22.80;52.20;;;;;;222067;1263;22657;-51
2023/12/01 07:57:21;;;;;;;22.80;16.30;;;22.80;52.10;;;;;;222501;1268;22524;-49
2023/12/01 08:02:25;;;;;;;27.30;18.30;;;22.90;51.70;;;;;;222126;1247;22531;-50
2023/12/01 08:07:29;;;;;;;24.30;16.40;;;22.90;52.60;;;;;;222089;1264;22510;-50
2023/12/01 08:12:34;;;;;;;27.40;16.80;;;22.90;52.40;;;;;;223203;1261;25463;-48
2023/12/01 08:17:39;;;;;;;20.80;16.20;;;22.90;52.10;;;;;;222733;1254;22735;-53
2023/12/01 08:22:46;;;;;;;23.00;16.40;;;22.90;52.00;;;;;;222689;1259;23413;-50
2023/12/01 08:27:54;;;;;;;22.50;17.50;;;23.10;51.90;;;;;;222571;1269;22518;-49
2023/12/01 08:32:58;;;;;;;20.60;15.90;;;23.20;51.80;;;;;;222785;1263;24234;-51
2023/12/01 08:38:06;;;;;;;22.40;14.80;;;23.40;51.30;;;;;;222368;1266;22540;-51
2023/12/01 08:43:10;;;;;;;21.50;15.50;;;23.40;51.30;;;;;;222272;1246;25486;-52
2023/12/01 08:48:14;;;;;;;25.10;16.60;;;23.30;50.90;;;;;;222861;1267;24071;-51
2023/12/01 08:53:19;;;;;;;19.30;16.30;;;23.30;51.30;;;;;;222244;1253;22546;-55
2023/12/01 08:58:24;;;;;;;23.00;17.20;;;23.20;51.50;;;;;;222573;1268;25228;-51
2023/12/01 09:03:28;;;;;;;21.50;17.30;;;23.10;51.40;;;;;;222498;1266;22508;-48
2023/12/01 09:08:33;;;;;;;23.20;17.60;;;23.10;51.10;;;;;;222717;1247;24371;-52
2023/12/01 09:13:41;;;;;;;28.40;18.40;;;23.00;51.00;;;;;;222549;1263;22521;-49
2023/12/01 09:18:45;;;;;;;25.40;19.10;;;22.80;50.50;;;;;;222735;1265;22551;-50
2023/12/01 09:23:50;;;;;;;23.60;18.90;;;22.80;50.00;;;;;;223278;1260;25201;-49
2023/12/01 09:28:54;;;;;;;26.80;19.10;;;22.80;50.20;;;;;;230178;1265;22929;-48
2023/12/01 09:33:58;;;;;;;23.70;18.60;;;22.80;50.10;;;;;;223030;1268;22524;-51
2023/12/01 09:39:03;;;;;;;19.70;17.60;;;22.80;49.50;;;;;;222516;1268;22524;-51
2023/12/01 09:44:07;;;;;;;25.70;19.00;;;22.60;50.10;;;;;;222407;1253;25357;-52
2023/12/01 09:49:18;;;;;;;25.40;18.20;;;22.50;50.40;;;;;;222568;1266;24368;-51
2023/12/01 09:54:22;;;;;;;26.20;19.00;;;22.40;50.50;;;;;;222446;1260;22626;-51
2023/12/01 09:59:27;;;;;;;25.30;18.80;;;22.40;51.10;;;;;;222849;1256;22654;-50
2023/12/01 10:04:33;;;;;;;26.60;19.40;;;22.50;51.10;;;;;;223047;1265;22765;-49
2023/12/01 10:09:38;;;;;;;23.50;18.90;;;22.60;52.90;;;;;;222616;1267;22626;-50
2023/12/01 10:14:45;;;;;;;28.00;18.50;;;22.50;52.60;;;;;;222554;1266;22620;-48
2023/12/01 10:19:50;;;;;;;24.40;18.70;;;22.40;52.80;;;;;;222967;1268;22672;-49
2023/12/01 10:25:03;;;;;;;22.90;17.60;;;22.40;52.40;;;;;;222669;1268;25356;-53
2023/12/01 10:30:13;;;;;;;26.70;17.40;;;22.40;52.10;;;;;;222887;1260;22514;-48
2023/12/01 10:35:18;;;;;;;21.40;17.00;;;22.20;52.10;;;;;;222685;1267;24189;-51
2023/12/01 10:40:22;;;;;;;25.20;17.90;;;22.10;52.10;;;;;;222665;1263;24278;-53
2023/12/01 10:45:27;;;;;;;22.50;17.30;;;22.10;52.10;;;;;;223201;1255;26506;-50
2023/12/01 10:50:34;;;;;;;20.40;17.40;;;22.00;52.00;;;;;;222496;1266;24243;-50
2023/12/01 10:55:38;;;;;;;25.00;17.40;;;22.00;52.00;;;;;;222438;1266;24235;-48
2023/12/01 11:00:45;;;;;;;24.50;17.80;;;22.00;51.90;;;;;;222223;1268;24342;-52
2023/12/01 11:05:54;;;;;;;20.60;17.30;;;21.90;51.90;;;;;;222440;1269;24022;-50
2023/12/01 11:11:11;;;;;;;18.70;16.00;;;21.90;51.90;;;;;;222575;1263;22514;-50
2023/12/01 11:16:16;;;;;;;21.20;16.30;;;21.90;51.80;;;;;;222891;1269;22525;-52
2023/12/01 11:21:20;;;;;;;21.40;16.90;;;21.80;51.90;;;;;;222495;1266;22523;-50
2023/12/01 11:26:26;;;;;;;19.50;16.70;;;21.70;51.70;;;;;;222512;1251;25460;-52
2023/12/01 11:31:35;;;;;;;21.10;17.20;;;21.70;51.70;;;;;;222986;1265;25394;-52
2023/12/01 11:36:49;;;;;;;21.50;16.80;;;21.70;51.80;;;;;;222555;1264;22630;-47
2023/12/01 11:42:02;;;;;;;19.20;16.00;;;21.60;52.10;;;;;;222423;1269;22598;-51
2023/12/01 11:47:12;;;;;;;19.50;16.00;;;21.60;52.10;;;;;;222206;1269;22646;-51
2023/12/01 11:52:20;;;;;;;18.90;15.70;;;21.50;51.70;;;;;;222835;1269;22546;-51
2023/12/01 11:57:25;;;;;;;21.70;16.80;;;21.50;51.60;;;;;;222661;1268;22768;-51
2023/12/01 12:02:31;;;;;;;21.00;16.60;;;21.50;51.60;;;;;;222738;1263;22617;-48
2023/12/01 12:07:37;;;;;;;20.90;15.00;;;21.40;52.00;;;;;;222935;1269;25421;-51
2023/12/01 12:12:42;;;;;;;20.30;16.30;;;21.40;51.70;;;;;;223280;1266;22515;-50
2023/12/01 12:17:49;;;;;;;20.40;16.00;;;21.40;51.90;;;;;;222694;1259;22537;-50
2023/12/01 12:22:54;;;;;;;20.60;15.60;;;21.30;51.50;;;;;;222468;1260;24298;-50
2023/12/01 12:27:58;;;;;;;17.80;15.80;;;21.30;51.50;;;;;;223103;1268;25268;-50
2023/12/01 12:33:02;;;;;;;16.10;14.20;;;21.20;51.50;;;;;;222663;1266;22528;-51
2023/12/01 12:38:07;;;;;;;21.50;16.10;;;21.20;51.50;;;;;;222909;1261;22775;-49
2023/12/01 12:43:11;;;;;;;20.90;15.40;;;21.20;51.50;;;;;;222715;1253;22553;-49
2023/12/01 12:48:16;;;;;;;18.90;15.50;;;21.10;51.40;;;;;;222738;1268;22515;-48
2023/12/01 12:53:20;;;;;;;18.20;15.90;;;21.10;51.40;;;;;;222714;1266;23878;-50
2023/12/01 12:58:24;;;;;;;19.50;14.90;;;21.00;51.40;;;;;;222611;1260;22591;-47
2023/12/01 13:03:29;;;;;;;19.00;15.70;;;21.00;51.40;;;;;;222324;1266;22515;-53
2023/12/01 13:08:34;;;;;;;18.50;15.00;;;21.00;51.40;;;;;;222663;1269;25372;-45
2023/12/01 13:13:40;;;;;;;20.10;15.10;;;21.00;51.40;;;;;;222430;1267;22777;-49
2023/12/01 13:18:46;;;;;;;17.50;15.10;;;20.90;51.40;;;;;;223056;1260;24247;-49
2023/12/01 13:23:51;;;;;;;18.70;14.80;;;20.90;51.30;;;;;;222428;1257;25271;-49
2023/12/01 13:28:55;;;;;;;17.30;15.10;;;20.80;51.30;;;;;;222616;1268;22607;-51
2023/12/01 13:33:59;;;;;;;17.20;15.30;;;20.80;51.30;;;;;;222925;1246;22515;-49
2023/12/01 13:39:04;;;;;;;17.20;14.20;;;20.80;51.30;;;;;;222746;1253;25359;-51
2023/12/01 13:44:10;;;;;;;17.20;14.30;;;20.80;51.30;;;;;;222839;1269;22618;-49
2023/12/01 13:49:17;;;;;;;17.20;14.10;;;20.80;51.40;;;;;;222527;1268;22600;-48
2023/12/01 13:54:22;;;;;;;17.60;14.70;;;20.70;51.30;;;;;;222703;1266;22671;-50
2023/12/01 13:59:26;;;;;;;17.20;14.40;;;20.70;51.20;;;;;;222294;1253;22518;-51
2023/12/01 14:04:30;;;;;;;17.90;14.50;;;20.70;51.30;;;;;;222378;1268;22540;-50
2023/12/01 14:09:35;;;;;;;16.30;14.60;;;20.60;51.20;;;;;;222665;1268;22515;-50
2023/12/01 14:14:39;;;;;;;15.80;14.10;;;20.60;51.20;;;;;;222923;1268;24628;-51
2023/12/01 14:19:44;;;;;;;16.20;14.20;;;20.60;51.30;;;;;;223013;1266;24189;-47
2023/12/01 14:24:48;;;;;;;17.30;14.90;;;20.50;51.10;;;;;;222532;1260;25541;-47
2023/12/01 14:29:53;;;;;;;14.70;13.20;;;20.50;51.10;;;;;;222641;1268;26188;-52
2023/12/01 14:34:57;;;;;;;15.70;13.60;;;20.50;51.10;;;;;;222433;1256;22520;-48
2023/12/01 14:40:03;;;;;;;17.80;14.40;;;20.50;51.10;;;;;;222519;1260;22527;-52
2023/12/01 14:45:10;;;;;;;17.20;14.60;;;20.40;51.10;;;;;;222851;1268;25252;-52
2023/12/01 14:50:14;;;;;;;16.40;13.90;;;20.40;51.20;;;;;;222425;1257;25396;-50
2023/12/01 14:55:19;;;;;;;17.40;14.40;;;20.40;51.20;;;;;;222512;1268;23567;-53
2023/12/01 15:00:23;;;;;;;17.20;14.80;;;20.30;51.00;;;;;;222757;1264;23207;-51
2023/12/01 15:05:28;;;;;;;17.50;14.30;;;20.30;51.10;;;;;;222609;1268;22525;-52
2023/12/01 15:10:32;;;;;;;17.20;14.40;;;20.30;51.00;;;;;;222762;1246;22642;-50
2023/12/01 15:15:36;;;;;;;15.80;14.10;;;20.30;51.00;;;;;;222812;1260;22521;-51
2023/12/01 15:20:41;;;;;;;16.10;14.30;;;20.30;51.30;;;;;;222794;1268;22524;-47
2023/12/01 15:25:45;;;;;;;14.90;13.10;;;20.20;51.00;;;;;;222475;1253;22756;-48
2023/12/01 15:30:49;;;;;;;17.20;13.70;;;20.20;51.00;;;;;;222334;1266;22894;-51
2023/12/01 15:35:53;;;;;;;16.70;14.10;;;20.10;51.30;;;;;;222694;1257;22522;-50
2023/12/01 15:40:58;;;;;;;14.50;13.00;;;20.10;51.00;;;;;;222729;1264;25046;-52
2023/12/01 15:46:02;;;;;;;15.50;13.80;;;20.10;50.90;;;;;;222811;1248;22532;-50
2023/12/01 15:51:07;;;;;;;15.10;13.20;;;20.10;50.90;;;;;;222790;1261;22656;-51
2023/12/01 15:56:12;;;;;;;17.00;14.10;;;20.10;50.90;;;;;;222576;1261;24217;-51
2023/12/01 16:01:16;;;;;;;13.90;12.30;;;20.10;50.90;;;;;;222522;1264;22514;-49
2023/12/01 16:06:20;;;;;;;15.30;13.60;;;20.00;51.20;;;;;;222733;1264;22754;-49
2023/12/01 16:11:25;;;;;;;15.50;13.20;;;20.00;50.90;;;;;;222585;1268;24205;-51
2023/12/01 16:16:29;;;;;;;16.20;13.70;;;20.00;50.90;;;;;;222869;1267;22586;-51
2023/12/01 16:21:34;;;;;;;16.10;13.30;;;19.90;50.80;;;;;;222956;1255;22514;-49
2023/12/01 16:26:39;;;;;;;16.50;13.90;;;19.90;50.90;;;;;;222770;1268;22760;-58
2023/12/01 16:31:43;;;;;;;19.10;14.10;;;19.90;50.90;;;;;;222718;1268;24320;-58
2023/12/01 16:36:47;;;;;;;17.80;13.70;;;19.90;50.90;;;;;;222817;1264;22521;-59
2023/12/01 16:41:57;;;;;;;14.90;13.40;;;19.80;50.80;;;;;;223042;1267;22524;-59
2023/12/01 16:47:02;;;;;;;16.50;13.30;;;19.80;50.70;;;;;;223045;1264;22616;-59
2023/12/01 16:52:06;;;;;;;16.70;13.90;;;19.80;51.10;;;;;;222599;1261;22603;-58
2023/12/01 16:57:10;;;;;;;18.50;14.30;;;19.80;51.10;;;;;;222721;1264;22537;-59
2023/12/01 17:02:15;;;;;;;18.00;13.70;;;19.70;51.00;;;;;;222624;1244;22600;-58
2023/12/01 17:07:19;;;;;;;15.50;13.50;;;19.70;50.70;;;;;;222662;1259;24542;-59
2023/12/01 17:12:24;;;;;;;17.80;14.20;;;19.70;50.80;;;;;;222578;1258;22522;-58
2023/12/01 17:17:29;;;;;;;16.20;13.60;;;19.70;50.70;;;;;;222928;1268;23707;-58
2023/12/01 17:22:33;;;;;;;15.80;13.60;;;19.60;50.70;;;;;;222601;1266;22536;-58
2023/12/01 17:27:41;;;;;;;17.30;13.50;;;19.60;50.70;;;;;;222727;1267;22520;-58
2023/12/01 17:32:45;;;;;;;14.90;13.30;;;19.60;51.10;;;;;;222818;1268;24189;-57
2023/12/01 17:37:50;;;;;;;15.40;13.40;;;19.60;50.60;;;;;;222541;1268;25281;-58
2023/12/01 17:42:54;;;;;;;16.80;14.70;;;19.50;50.50;;;;;;222768;1268;22639;-57
2023/12/01 17:48:01;;;;;;;17.20;13.90;;;19.50;50.60;;;;;;222764;1254;22535;-63
2023/12/01 17:53:05;;;;;;;16.50;14.00;;;19.50;50.60;;;;;;222647;1266;22514;-57
2023/12/01 17:58:18;;;;;;;17.00;13.90;;;19.50;50.50;;;;;;222895;1264;22572;-59
2023/12/01 18:03:22;;;;;;;19.60;15.00;;;19.50;50.50;;;;;;222568;1253;22636;-59
2023/12/01 18:08:27;;;;;;;16.20;14.50;;;19.50;50.50;;;;;;222354;1268;22577;-59
2023/12/01 18:13:32;;;;;;;17.30;13.20;;;19.40;50.80;;;;;;222633;1254;22526;-61
2023/12/01 18:18:37;;;;;;;21.70;15.60;;;19.40;50.40;;;;;;222460;1254;248133;-58
2023/12/01 18:23:48;;;;;;;16.80;13.60;;;19.40;50.50;;;;;;222443;1254;24478;-56
2023/12/01 18:29:07;;;;;;;16.20;14.30;;;19.40;50.50;;;;;;222659;1260;23760;-57
2023/12/01 18:34:12;;;;;;;19.80;14.30;;;19.40;50.40;;;;;;222595;1264;24201;-60
2023/12/01 18:39:18;;;;;;;16.10;14.10;;;19.30;50.40;;;;;;222715;1266;22521;-58
2023/12/01 18:44:22;;;;;;;16.50;14.20;;;19.30;50.40;;;;;;223021;1260;22535;-59
2023/12/01 18:49:26;;;;;;;19.80;14.30;;;19.30;50.40;;;;;;222782;1257;24190;-59
2023/12/01 18:54:31;;;;;;;17.40;14.20;;;19.30;50.50;;;;;;222622;1253;22540;-58
2023/12/01 18:59:37;;;;;;;17.20;14.10;;;19.20;50.40;;;;;;222822;1261;22863;-57
2023/12/01 19:04:41;;;;;;;17.50;14.50;;;19.20;50.70;;;;;;222626;1266;22559;-58
2023/12/01 19:09:46;;;;;;;16.90;14.60;;;19.20;50.40;;;;;;222797;1266;22524;-58
2023/12/01 19:14:52;;;;;;;18.20;14.20;;;19.20;50.30;;;;;;222467;1257;22606;-62
2023/12/01 19:19:57;;;;;;;17.80;14.50;;;19.20;50.30;;;;;;222590;1254;24397;-59
2023/12/01 19:25:04;;;;;;;19.10;14.70;;;19.10;50.30;;;;;;222961;1267;22527;-58
2023/12/01 19:30:09;;;;;;;17.60;14.30;;;19.10;50.60;;;;;;222993;1261;24193;-59
2023/12/01 19:35:14;;;;;;;19.10;14.20;;;19.10;50.30;;;;;;222756;1254;25135;-59
2023/12/01 19:40:20;;;;;;;22.60;16.60;;;19.10;49.80;;;;;;222492;1263;25405;-58
2023/12/01 19:45:25;;;;;;;20.60;16.30;;;19.10;49.60;;;;;;222507;1266;24232;-56
2023/12/01 19:50:30;;;;;;;19.20;15.60;;;19.20;49.30;;;;;;222700;1254;22538;-58
2023/12/01 19:55:35;;;;;;;19.20;15.30;;;19.20;49.30;;;;;;222693;1266;24383;-57
2023/12/01 20:00:40;;;;;;;19.90;14.90;;;19.20;49.90;;;;;;222766;1267;24235;-57
2023/12/01 20:05:44;;;;;;;17.60;14.20;;;19.10;49.90;;;;;;222752;1262;23957;-58
2023/12/01 20:10:49;;;;;;;19.50;14.30;;;19.20;50.20;;;;;;222812;1267;25252;-58
2023/12/01 20:15:53;;;;;;;21.50;15.10;;;19.20;50.20;;;;;;222017;1266;24222;-59
2023/12/01 20:20:57;;;;;;;20.50;15.10;;;19.20;49.90;;;;;;222852;1263;25329;-58
2023/12/01 20:26:03;;;;;;;20.70;14.50;;;19.30;50.00;;;;;;222454;1266;23307;-57
2023/12/01 20:31:08;;;;;;;20.40;15.90;;;19.20;49.70;;;;;;222541;1267;24202;-58
2023/12/01 20:36:13;;;;;;;20.40;15.30;;;19.10;49.90;;;;;;222304;1269;22527;-57
2023/12/01 20:41:18;;;;;;;20.40;14.50;;;19.00;50.30;;;;;;222459;1254;25400;-58
2023/12/01 20:46:22;;;;;;;17.70;14.50;;;18.90;50.10;;;;;;222371;1255;22611;-58
2023/12/01 20:51:27;;;;;;;19.60;15.10;;;19.00;50.00;;;;;;222345;1269;24060;-59
2023/12/01 20:56:31;;;;;;;19.00;14.80;;;19.00;50.00;;;;;;222542;1256;25400;-58
2023/12/01 21:01:36;;;;;;;17.80;14.80;;;19.00;50.60;;;;;;222696;1266;25290;-58
2023/12/01 21:06:41;;;;;;;16.30;13.70;;;18.90;50.10;;;;;;222542;1263;22542;-57
2023/12/01 21:11:45;;;;;;;18.40;15.00;;;19.00;49.80;;;;;;222224;1269;24227;-58
2023/12/01 21:16:49;;;;;;;16.90;14.40;;;19.60;48.90;;;;;;222542;1252;22575;-57
2023/12/01 21:21:54;;;;;;;18.10;14.00;;;20.00;48.00;;;;;;222564;1267;24311;-57
2023/12/01 21:26:58;;;;;;;15.60;13.60;;;20.30;47.30;;;;;;223003;1263;22528;-58
2023/12/01 21:32:03;;;;;;;16.90;14.30;;;20.40;47.00;;;;;;222602;1259;22511;-58
2023/12/01 21:37:07;;;;;;;18.20;13.80;;;20.40;47.10;;;;;;223089;1260;22515;-57
2023/12/01 21:42:11;;;;;;;15.30;13.30;;;20.30;47.30;;;;;;222894;1266;24496;-58
2023/12/01 21:47:16;;;;;;;19.10;13.80;;;20.20;47.70;;;;;;222671;1260;24432;-56
2023/12/01 21:52:20;;;;;;;15.60;13.70;;;20.00;47.80;;;;;;222975;1259;22537;-58
2023/12/01 21:57:25;;;;;;;18.80;14.10;;;19.90;48.20;;;;;;222454;1264;24189;-55
2023/12/01 22:02:30;;;;;;;20.10;13.30;;;19.70;48.70;;;;;;222570;1250;22531;-55
2023/12/01 22:07:35;;;;;;;17.40;13.30;;;19.60;48.80;;;;;;222698;1264;25428;-57
2023/12/01 22:12:40;;;;;;;17.20;13.60;;;19.60;48.80;;;;;;222811;1259;22528;-58
2023/12/01 22:17:44;;;;;;;15.50;12.80;;;19.60;48.60;;;;;;222543;1256;22629;-57
2023/12/01 22:22:48;;;;;;;18.90;13.40;;;19.60;48.70;;;;;;222928;1263;22511;-58
2023/12/01 22:27:53;;;;;;;17.00;13.60;;;19.70;48.40;;;;;;222768;1264;25465;-58
2023/12/01 22:32:57;;;;;;;17.40;13.80;;;19.60;48.60;;;;;;222639;1266;22649;-58
2023/12/01 22:38:02;;;;;;;16.70;14.30;;;19.50;48.60;;;;;;222938;1263;22528;-57
2023/12/01 22:43:06;;;;;;;16.40;13.70;;;19.40;48.60;;;;;;223226;1263;22540;-57
2023/12/01 22:48:10;;;;;;;15.60;13.00;;;19.40;48.80;;;;;;222672;1260;24201;-57
2023/12/01 22:53:15;;;;;;;15.30;13.50;;;19.40;48.80;;;;;;222271;1261;22514;-58
2023/12/01 22:58:19;;;;;;;17.50;13.30;;;19.30;48.90;;;;;;222912;1264;22630;-57
2023/12/01 23:03:23;;;;;;;14.30;12.80;;;19.40;49.00;;;;;;223224;1263;24225;-58
2023/12/01 23:08:27;;;;;;;14.90;12.80;;;19.90;47.80;;;;;;222624;1263;22573;-58
2023/12/01 23:13:32;;;;;;;17.20;13.10;;;20.30;47.00;;;;;;222474;1254;22625;-56
2023/12/01 23:18:36;;;;;;;16.10;12.70;;;20.60;46.30;;;;;;222693;1260;24200;-57
2023/12/01 23:23:41;;;;;;;16.30;12.90;;;20.80;46.30;;;;;;222543;1262;24410;-57
2023/12/01 23:28:45;;;;;;;15.80;13.10;;;20.70;46.20;;;;;;222665;1260;22524;-56
2023/12/01 23:33:50;;;;;;;17.60;14.20;;;20.40;46.60;;;;;;222698;1263;22730;-59
2023/12/01 23:38:54;;;;;;;15.90;12.70;;;20.40;46.70;;;;;;222748;1253;22986;-57
2023/12/01 23:43:58;;;;;;;16.40;13.00;;;20.30;46.80;;;;;;222429;1266;22506;-57
2023/12/01 23:49:03;;;;;;;15.00;11.90;;;20.20;47.00;;;;;;222955;1266;23452;-57
2023/12/01 23:54:07;;;;;;;14.20;12.10;;;20.10;47.00;;;;;;222655;1264;23326;-59
2023/12/01 23:59:12;;;;;;;15.40;12.70;;;20.10;47.10;;;;;;222311;1260;22656;-57
