Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:08;;;;;;;13.07;7.10;;;;;;;11.25;71.95;99209.63;343862;28;1075;-68
2023/03/19 00:00:20;;;;;;;10.30;6.90;;;;;;;11.22;72.12;99213.19;343749;28;2119;-67
2023/03/19 00:00:32;;;;;;;11.20;6.88;;;;;;;11.22;71.99;99209.75;345001;28;1158;-68
2023/03/19 00:00:44;;;;;;;10.75;6.82;;;;;;;11.21;71.95;99214.13;345091;28;1354;-67
2023/03/19 00:01:05;;;;;;;9.77;6.80;;;;;;;11.19;72.44;99208.97;346373;28;1100;-67
2023/03/19 00:01:17;;;;;;;9.30;6.82;;;;;;;11.18;72.09;99209.03;346403;28;1179;-67
2023/03/19 00:01:29;;;;;;;11.13;7.15;;;;;;;11.16;72.27;99222.09;345938;28;1224;-68
2023/03/19 00:01:41;;;;;;;12.32;7.30;;;;;;;11.17;72.47;99212.56;345152;28;1061;-67
2023/03/19 00:01:57;;;;;;;10.75;7.20;;;;;;;11.14;72.47;99208.31;343780;28;1082;-67
2023/03/19 00:02:23;;;;;;;11.20;7.20;;;;;;;11.16;72.37;99210.84;343865;28;1067;-67
2023/03/19 00:02:35;;;;;;;11.82;6.85;;;;;;;11.17;72.59;99203.00;344065;28;1054;-68
2023/03/19 00:02:50;;;;;;;10.73;6.57;;;;;;;11.18;72.38;99212.47;344763;28;1354;-68
2023/03/19 00:03:02;;;;;;;10.75;6.88;;;;;;;11.18;72.33;99209.03;346290;28;1224;-67
2023/03/19 00:03:14;;;;;;;11.82;7.13;;;;;;;11.16;72.21;99211.69;344738;28;1145;-67
2023/03/19 00:03:26;;;;;;;12.45;7.25;;;;;;;11.17;72.55;99208.19;344994;28;1253;-67
2023/03/19 00:03:38;;;;;;;10.68;6.90;;;;;;;11.18;72.01;99207.28;345038;28;1022;-68
2023/03/19 00:03:51;;;;;;;8.80;6.70;;;;;;;11.18;72.14;99212.47;345112;28;1129;-67
2023/03/19 00:04:03;;;;;;;10.02;6.72;;;;;;;11.16;72.48;99200.44;345067;28;1062;-67
2023/03/19 00:04:16;;;;;;;11.38;6.93;;;;;;;11.14;72.42;99208.31;344694;28;1063;-68
2023/03/19 00:04:28;;;;;;;11.50;7.15;;;;;;;11.13;72.69;99209.25;344799;28;1299;-68
2023/03/19 00:04:40;;;;;;;12.05;7.53;;;;;;;11.13;72.87;99214.44;344715;28;1058;-68
2023/03/19 00:04:52;;;;;;;12.32;7.15;;;;;;;11.13;72.67;99208.41;343586;28;1165;-68
2023/03/19 00:05:04;;;;;;;11.85;6.82;;;;;;;11.13;72.67;99201.44;343493;28;1100;-68
2023/03/19 00:05:18;;;;;;;12.93;6.55;;;;;;;11.11;72.96;99208.47;343191;28;1295;-68
2023/03/19 00:05:30;;;;;;;13.35;6.70;;;;;;;11.11;72.73;99203.25;343386;28;1063;-68
2023/03/19 00:05:50;;;;;;;11.20;7.00;;;;;;;11.11;72.28;99207.63;343476;28;1111;-68
2023/03/19 00:06:02;;;;;;;9.60;6.90;;;;;;;11.10;72.75;99201.56;343439;28;1211;-68
2023/03/19 00:06:15;;;;;;;9.48;6.82;;;;;;;11.10;72.39;99208.50;343111;28;1082;-67
2023/03/19 00:06:27;;;;;;;10.50;6.70;;;;;;;11.09;72.83;99207.69;344613;28;1236;-67
2023/03/19 00:06:39;;;;;;;10.45;6.57;;;;;;;11.08;72.57;99208.56;345288;28;1296;-68
2023/03/19 00:06:52;;;;;;;10.35;6.63;;;;;;;11.09;72.56;99204.25;346413;28;1007;-68
2023/03/19 00:07:04;;;;;;;10.20;6.70;;;;;;;11.06;72.84;99202.59;346091;28;1066;-68
2023/03/19 00:07:16;;;;;;;10.27;6.93;;;;;;;11.08;72.67;99205.97;345119;28;1133;-68
2023/03/19 00:07:28;;;;;;;10.68;7.18;;;;;;;11.07;72.32;99201.69;344829;28;1043;-68
2023/03/19 00:07:40;;;;;;;10.65;7.20;;;;;;;11.07;72.12;99200.84;344981;28;1346;-67
2023/03/19 00:07:52;;;;;;;11.50;7.30;;;;;;;11.06;72.66;99206.94;345168;28;1046;-68
2023/03/19 00:08:05;;;;;;;10.50;7.20;;;;;;;11.04;72.47;99214.81;344685;28;1419;-68
2023/03/19 00:08:17;;;;;;;9.70;6.90;;;;;;;11.03;72.93;99207.94;344817;28;1054;-68
2023/03/19 00:08:29;;;;;;;10.35;7.13;;;;;;;11.00;72.62;99215.84;344687;28;1078;-67
2023/03/19 00:08:41;;;;;;;12.23;7.45;;;;;;;11.00;72.74;99210.66;344833;28;1230;-67
2023/03/19 00:08:53;;;;;;;11.75;7.35;;;;;;;11.01;72.38;99207.16;344759;28;1003;-67
2023/03/19 00:09:05;;;;;;;9.60;7.28;;;;;;;10.97;72.49;99210.78;344698;28;1198;-67
2023/03/19 00:09:18;;;;;;;9.18;7.25;;;;;;;10.98;72.93;99212.47;343497;28;1051;-67
2023/03/19 00:09:30;;;;;;;10.35;7.82;;;;;;;10.96;72.67;99207.31;343555;28;1256;-67
2023/03/19 00:09:43;;;;;;;11.60;7.70;;;;;;;10.98;72.72;99207.25;343419;28;1207;-68
2023/03/19 00:09:55;;;;;;;12.00;7.55;;;;;;;10.99;72.53;99211.56;343411;28;1277;-68
2023/03/19 00:10:07;;;;;;;11.43;7.18;;;;;;;11.00;72.46;99210.66;344014;28;1081;-68
2023/03/19 00:10:20;;;;;;;12.60;7.38;;;;;;;11.01;72.98;99209.75;344710;28;1336;-68
2023/03/19 00:10:32;;;;;;;12.38;7.60;;;;;;;11.03;72.81;99209.66;344630;28;1107;-68
2023/03/19 00:10:44;;;;;;;12.10;6.90;;;;;;;11.03;72.87;99215.75;344840;28;1066;-68
2023/03/19 00:10:56;;;;;;;11.77;6.60;;;;;;;11.04;72.96;99217.41;344843;28;1070;-68
2023/03/19 00:11:10;;;;;;;12.15;6.80;;;;;;;11.04;73.02;99214.81;344889;28;1294;-68
2023/03/19 00:11:22;;;;;;;11.35;7.28;;;;;;;11.05;72.96;99219.13;343397;28;1217;-67
2023/03/19 00:11:34;;;;;;;10.75;7.22;;;;;;;11.04;72.83;99212.22;344798;28;1053;-67
2023/03/19 00:11:47;;;;;;;11.05;7.38;;;;;;;11.05;73.03;99213.91;344693;28;1056;-68
2023/03/19 00:11:59;;;;;;;11.23;7.70;;;;;;;11.05;72.86;99207.88;344788;28;1083;-68
2023/03/19 00:12:11;;;;;;;12.95;8.05;;;;;;;11.05;72.99;99211.31;344722;28;1087;-68
2023/03/19 00:12:23;;;;;;;13.70;8.05;;;;;;;11.03;72.74;99210.53;344753;28;1044;-68
2023/03/19 00:12:35;;;;;;;13.27;8.10;;;;;;;11.03;72.75;99210.53;344406;28;1071;-68
2023/03/19 00:12:47;;;;;;;12.68;7.72;;;;;;;11.01;72.92;99214.97;343370;28;1166;-68
2023/03/19 00:12:59;;;;;;;12.95;8.18;;;;;;;10.99;72.94;99208.97;343396;28;1237;-68
2023/03/19 00:13:11;;;;;;;12.88;8.10;;;;;;;11.02;73.08;99211.44;343484;28;1174;-68
2023/03/19 00:13:23;;;;;;;11.70;7.68;;;;;;;11.02;73.12;99216.63;343449;28;1023;-68
2023/03/19 00:13:35;;;;;;;10.32;6.93;;;;;;;11.02;72.71;99208.81;342572;28;2274;-68
2023/03/19 00:13:47;;;;;;;9.82;6.65;;;;;;;11.02;73.15;99214.03;345305;28;1270;-68
2023/03/19 00:13:59;;;;;;;10.07;6.90;;;;;;;10.99;73.01;99219.38;346208;28;1063;-68
2023/03/19 00:14:11;;;;;;;11.70;7.10;;;;;;;10.98;72.72;99223.72;344893;28;1288;-68
2023/03/19 00:14:23;;;;;;;12.40;7.38;;;;;;;10.97;72.86;99216.00;344548;28;1253;-68
2023/03/19 00:14:35;;;;;;;11.68;7.10;;;;;;;10.98;73.09;99217.66;343420;28;1246;-68
2023/03/19 00:14:47;;;;;;;11.45;8.00;;;;;;;10.97;73.05;99221.19;343845;28;1317;-68
2023/03/19 00:15:00;;;;;;;12.32;8.18;;;;;;;10.94;72.81;99218.72;346208;28;1313;-68
2023/03/19 00:15:13;;;;;;;13.48;7.65;;;;;;;10.88;72.80;99225.00;346177;28;1162;-68
2023/03/19 00:15:25;;;;;;;16.05;9.30;;;;;;;10.84;72.85;99225.19;346107;28;1078;-68
2023/03/19 00:15:37;;;;;;;16.17;11.13;;;;;;;10.85;73.11;99221.69;346186;28;1078;-68
2023/03/19 00:15:49;;;;;;;13.55;11.13;;;;;;;10.79;73.04;99228.00;346086;28;1334;-68
2023/03/19 00:16:01;;;;;;;13.93;9.73;;;;;;;10.67;73.37;99224.13;345647;28;1303;-68
2023/03/19 00:16:13;;;;;;;13.45;9.23;;;;;;;10.62;73.99;99220.84;344737;28;1922;-68
2023/03/19 00:16:25;;;;;;;11.57;8.63;;;;;;;10.56;74.11;99228.88;345235;28;961;-67
2023/03/19 00:16:37;;;;;;;10.60;8.18;;;;;;;10.59;74.05;99215.78;345098;28;1278;-68
2023/03/19 00:16:50;;;;;;;9.85;7.55;;;;;;;10.62;73.58;99220.00;344908;28;1136;-67
2023/03/19 00:17:02;;;;;;;9.70;6.90;;;;;;;10.63;73.96;99222.56;345159;28;1029;-67
2023/03/19 00:17:14;;;;;;;11.25;6.90;;;;;;;10.64;73.68;99218.19;345046;28;1067;-67
2023/03/19 00:17:26;;;;;;;11.55;6.93;;;;;;;10.64;73.85;99219.03;344793;28;1071;-68
2023/03/19 00:17:39;;;;;;;11.73;6.97;;;;;;;10.64;73.90;99224.22;344569;28;2973;-68
2023/03/19 00:17:51;;;;;;;10.43;6.70;;;;;;;10.66;73.47;99219.81;345047;28;1384;-68
2023/03/19 00:18:05;;;;;;;10.85;6.53;;;;;;;10.68;73.58;99219.75;344967;28;1069;-68
2023/03/19 00:18:17;;;;;;;10.63;6.40;;;;;;;10.69;73.79;99224.06;344928;28;1098;-68
2023/03/19 00:18:29;;;;;;;10.65;6.38;;;;;;;10.72;73.47;99219.56;345206;28;952;-68
2023/03/19 00:18:41;;;;;;;10.57;6.60;;;;;;;10.66;73.68;99222.41;344956;28;1586;-68
2023/03/19 00:18:53;;;;;;;11.10;6.80;;;;;;;10.59;74.04;99221.81;344886;28;1303;-68
2023/03/19 00:19:06;;;;;;;10.73;6.68;;;;;;;10.58;73.83;99220.16;344992;28;1022;-68
2023/03/19 00:19:18;;;;;;;10.05;6.35;;;;;;;10.59;73.86;99220.97;344862;28;1346;-67
2023/03/19 00:19:30;;;;;;;10.70;6.47;;;;;;;10.58;74.03;99227.06;345091;28;1303;-67
2023/03/19 00:19:42;;;;;;;12.75;6.72;;;;;;;10.56;74.00;99221.09;344866;28;1062;-67
2023/03/19 00:19:54;;;;;;;12.00;6.82;;;;;;;10.46;74.44;99222.34;345039;28;1175;-67
2023/03/19 00:20:08;;;;;;;11.07;6.55;;;;;;;10.42;74.37;99218.19;345071;28;1086;-67
2023/03/19 00:20:21;;;;;;;10.25;6.45;;;;;;;10.44;74.81;99219.81;344889;28;1324;-67
2023/03/19 00:20:33;;;;;;;11.90;6.88;;;;;;;10.39;74.69;99227.78;345106;28;1231;-67
2023/03/19 00:20:45;;;;;;;11.75;6.88;;;;;;;10.38;74.84;99217.44;344980;28;1126;-67
2023/03/19 00:20:58;;;;;;;11.25;6.68;;;;;;;10.41;75.01;99226.91;344683;28;1482;-67
2023/03/19 00:21:13;;;;;;;11.13;6.65;;;;;;;10.44;74.79;99221.56;345072;28;1015;-67
2023/03/19 00:21:25;;;;;;;10.75;6.75;;;;;;;10.46;74.57;99222.34;344895;28;1039;-67
2023/03/19 00:21:37;;;;;;;11.27;6.57;;;;;;;10.49;74.87;99220.50;344854;28;1391;-66
2023/03/19 00:21:49;;;;;;;13.13;6.45;;;;;;;10.51;74.72;99225.63;344806;28;1325;-66
2023/03/19 00:22:01;;;;;;;14.43;6.97;;;;;;;10.52;74.75;99220.38;343332;28;1104;-67
2023/03/19 00:22:13;;;;;;;12.50;7.30;;;;;;;10.54;74.71;99217.69;343518;28;1044;-67
2023/03/19 00:22:25;;;;;;;11.88;7.25;;;;;;;10.53;74.52;99222.06;343424;28;1331;-67
2023/03/19 00:22:38;;;;;;;11.38;7.10;;;;;;;10.56;74.34;99223.69;343466;28;1196;-67
2023/03/19 00:22:50;;;;;;;10.60;6.78;;;;;;;10.55;74.48;99215.06;343412;28;1120;-67
2023/03/19 00:23:03;;;;;;;9.32;6.95;;;;;;;10.54;74.59;99222.91;343147;28;1111;-67
2023/03/19 00:23:15;;;;;;;11.85;7.28;;;;;;;10.52;74.70;99219.50;343292;28;1275;-67
2023/03/19 00:23:27;;;;;;;12.38;7.18;;;;;;;10.55;74.51;99219.41;343433;28;1099;-67
2023/03/19 00:23:39;;;;;;;11.85;7.25;;;;;;;10.56;74.40;99221.97;343807;28;1192;-67
2023/03/19 00:23:51;;;;;;;10.63;6.80;;;;;;;10.55;74.28;99216.81;344761;28;1047;-67
2023/03/19 00:24:04;;;;;;;12.95;7.15;;;;;;;10.57;74.35;99221.03;344233;28;1848;-68
2023/03/19 00:24:16;;;;;;;13.43;7.78;;;;;;;10.56;74.78;99216.75;344212;28;1347;-68
2023/03/19 00:24:29;;;;;;;13.55;7.65;;;;;;;10.58;74.58;99219.28;345086;28;1867;-67
2023/03/19 00:24:41;;;;;;;12.38;7.15;;;;;;;10.59;74.59;99220.97;345077;28;1364;-68
2023/03/19 00:24:55;;;;;;;11.30;7.38;;;;;;;10.60;74.36;99222.66;346082;28;1354;-67
2023/03/19 00:25:08;;;;;;;10.32;7.32;;;;;;;10.62;74.50;99223.44;345208;28;1491;-68
2023/03/19 00:25:20;;;;;;;11.10;7.40;;;;;;;10.63;74.13;99222.56;346144;28;1183;-68
2023/03/19 00:25:32;;;;;;;11.98;7.47;;;;;;;10.63;74.27;99217.34;346062;28;1353;-68
2023/03/19 00:25:45;;;;;;;12.68;7.32;;;;;;;10.63;73.80;99221.72;345954;28;1315;-68
2023/03/19 00:25:57;;;;;;;12.80;7.53;;;;;;;10.65;74.17;99222.50;344935;28;1672;-68
2023/03/19 00:26:09;;;;;;;11.73;7.28;;;;;;;10.66;74.39;99216.38;344934;28;1650;-68
2023/03/19 00:26:21;;;;;;;11.05;6.80;;;;;;;10.67;74.25;99223.28;346054;28;1094;-68
2023/03/19 00:26:33;;;;;;;10.65;6.50;;;;;;;10.69;73.89;99222.31;345542;28;1365;-68
2023/03/19 00:26:45;;;;;;;13.10;6.93;;;;;;;10.71;74.17;99225.69;344718;28;1317;-68
2023/03/19 00:26:57;;;;;;;13.80;7.60;;;;;;;10.71;74.33;99220.50;344615;28;1445;-68
2023/03/19 00:27:09;;;;;;;14.48;7.88;;;;;;;10.73;74.09;99220.44;343949;28;1472;-68
2023/03/19 00:27:21;;;;;;;12.20;7.57;;;;;;;10.74;74.21;99225.53;343771;28;1491;-68
2023/03/19 00:27:35;;;;;;;12.52;7.35;;;;;;;10.75;73.95;99222.06;343650;28;1931;-68
2023/03/19 00:27:47;;;;;;;11.27;6.95;;;;;;;10.76;74.00;99222.91;344072;28;2155;-68
2023/03/19 00:27:59;;;;;;;11.32;7.05;;;;;;;10.74;74.34;99220.34;345018;28;954;-68
2023/03/19 00:28:11;;;;;;;11.18;7.38;;;;;;;10.75;74.38;99222.06;345065;28;1333;-68
2023/03/19 00:28:22;;;;;;;11.68;7.60;;;;;;;10.77;74.16;99225.44;345040;28;1118;-68
2023/03/19 00:28:36;;;;;;;10.90;7.30;;;;;;;10.78;73.78;99219.34;345029;28;1103;-68
2023/03/19 00:28:48;;;;;;;9.85;6.80;;;;;;;10.82;73.95;99221.81;345272;28;1349;-68
2023/03/19 00:29:00;;;;;;;10.88;6.63;;;;;;;10.84;73.87;99225.19;345474;28;1586;-68
2023/03/19 00:29:13;;;;;;;11.05;6.45;;;;;;;10.85;74.01;99221.69;343341;28;1051;-68
2023/03/19 00:29:26;;;;;;;9.63;6.05;;;;;;;10.86;73.47;99228.56;342594;28;1531;-68
2023/03/19 00:29:38;;;;;;;8.82;6.03;;;;;;;10.88;73.62;99225.00;343233;28;1013;-68
2023/03/19 00:29:50;;;;;;;9.25;6.43;;;;;;;10.91;73.83;99224.03;344049;28;1148;-68
2023/03/19 00:30:04;;;;;;;9.98;6.72;;;;;;;10.87;73.93;99225.09;344708;28;1051;-68
2023/03/19 00:30:16;;;;;;;9.70;6.78;;;;;;;10.85;73.83;99222.53;343052;28;1418;-68
2023/03/19 00:30:28;;;;;;;10.00;6.93;;;;;;;10.85;73.85;99221.69;343411;28;1078;-68
2023/03/19 00:30:40;;;;;;;10.57;7.13;;;;;;;10.82;74.08;99219.22;342143;28;1593;-68
2023/03/19 00:30:52;;;;;;;10.60;7.20;;;;;;;10.82;74.07;99221.81;344453;28;1254;-68
2023/03/19 00:31:09;;;;;;;9.90;7.13;;;;;;;10.84;74.01;99226.03;344822;28;1101;-68
2023/03/19 00:31:22;;;;;;;10.20;6.97;;;;;;;10.84;73.88;99220.00;346257;28;1323;-68
2023/03/19 00:31:34;;;;;;;10.50;6.97;;;;;;;10.86;74.02;99223.38;346692;28;1061;-68
2023/03/19 00:31:46;;;;;;;10.20;6.90;;;;;;;10.89;73.50;99223.25;345562;28;1773;-68
2023/03/19 00:31:58;;;;;;;10.15;7.03;;;;;;;10.91;73.89;99226.66;344155;28;1251;-68
2023/03/19 00:32:10;;;;;;;9.90;6.65;;;;;;;10.92;73.55;99223.13;345243;28;1066;-68
2023/03/19 00:32:22;;;;;;;10.00;6.45;;;;;;;10.92;73.52;99217.94;345313;28;1170;-68
2023/03/19 00:32:35;;;;;;;9.68;6.40;;;;;;;10.93;73.40;99225.66;344942;28;1814;-68
2023/03/19 00:32:47;;;;;;;10.07;6.40;;;;;;;10.95;73.44;99223.00;344711;28;1258;-68
2023/03/19 00:33:00;;;;;;;9.65;6.70;;;;;;;10.95;73.21;99217.81;344111;28;1155;-68
2023/03/19 00:33:12;;;;;;;9.80;6.90;;;;;;;10.96;72.96;99229.88;344164;28;1573;-68
2023/03/19 00:33:25;;;;;;;10.52;6.60;;;;;;;10.98;73.00;99226.31;345052;28;1071;-69
2023/03/19 00:33:37;;;;;;;10.18;6.25;;;;;;;10.98;73.03;99228.06;344899;28;1248;-68
2023/03/19 00:33:49;;;;;;;10.77;6.47;;;;;;;10.98;73.17;99222.88;345226;28;1126;-68
2023/03/19 00:34:02;;;;;;;11.75;6.82;;;;;;;11.00;73.10;99226.25;344857;28;1331;-68
2023/03/19 00:34:17;;;;;;;12.10;6.97;;;;;;;11.00;72.99;99221.06;345249;28;1259;-68
2023/03/19 00:34:29;;;;;;;10.77;7.00;;;;;;;11.00;72.93;99221.06;345112;28;1260;-68
2023/03/19 00:34:41;;;;;;;12.00;6.90;;;;;;;11.02;72.76;99218.41;345459;28;1520;-68
2023/03/19 00:34:53;;;;;;;12.98;6.47;;;;;;;11.02;72.88;99215.78;345196;28;1015;-67
2023/03/19 00:35:07;;;;;;;12.05;6.72;;;;;;;11.03;72.84;99220.94;345446;28;1022;-68
2023/03/19 00:35:19;;;;;;;11.52;7.15;;;;;;;11.04;73.00;99221.78;345299;28;1203;-68
2023/03/19 00:35:31;;;;;;;11.27;7.40;;;;;;;11.02;72.54;99219.22;344718;28;1555;-68
2023/03/19 00:35:43;;;;;;;11.55;7.32;;;;;;;11.02;72.57;99215.78;345028;28;1019;-68
2023/03/19 00:35:55;;;;;;;11.43;7.28;;;;;;;11.01;72.91;99217.56;344894;28;1225;-68
2023/03/19 00:36:09;;;;;;;12.48;7.20;;;;;;;11.02;72.99;99219.22;344856;28;1126;-68
2023/03/19 00:36:22;;;;;;;12.18;6.95;;;;;;;11.01;73.07;99220.16;344774;28;1197;-69
2023/03/19 00:36:34;;;;;;;11.30;6.97;;;;;;;10.99;73.35;99217.63;344072;28;1635;-68
2023/03/19 00:36:46;;;;;;;10.90;7.18;;;;;;;11.01;72.98;99214.97;343974;28;1370;-68
2023/03/19 00:36:58;;;;;;;10.63;7.47;;;;;;;10.98;73.37;99218.50;345009;28;1039;-68
2023/03/19 00:37:11;;;;;;;10.70;7.40;;;;;;;10.98;73.67;99217.66;345030;28;1038;-68
2023/03/19 00:37:23;;;;;;;11.15;7.50;;;;;;;10.99;73.72;99214.19;344435;28;1526;-68
2023/03/19 00:37:36;;;;;;;10.38;7.35;;;;;;;11.01;73.46;99217.56;344829;28;1213;-68
2023/03/19 00:37:51;;;;;;;10.60;6.70;;;;;;;11.02;73.11;99219.22;344630;28;1228;-67
2023/03/19 00:38:03;;;;;;;11.32;6.30;;;;;;;11.04;73.08;99216.56;345343;28;1192;-68
2023/03/19 00:38:15;;;;;;;12.82;6.85;;;;;;;11.03;73.33;99213.13;345246;28;1969;-68
2023/03/19 00:38:28;;;;;;;13.07;6.97;;;;;;;11.05;73.34;99219.13;344811;28;1355;-68
2023/03/19 00:38:39;;;;;;;12.32;6.95;;;;;;;11.04;73.58;99220.00;345207;28;1067;-68
2023/03/19 00:38:52;;;;;;;12.20;7.32;;;;;;;11.05;73.11;99218.28;345210;28;1159;-68
2023/03/19 00:39:04;;;;;;;12.40;7.15;;;;;;;11.05;73.03;99218.28;345148;28;1175;-68
2023/03/19 00:39:16;;;;;;;11.70;6.78;;;;;;;11.07;73.10;99225.09;345090;28;1061;-68
2023/03/19 00:39:28;;;;;;;10.70;6.55;;;;;;;11.09;72.67;99218.09;345350;28;1293;-68
2023/03/19 00:39:40;;;;;;;9.88;6.32;;;;;;;11.12;72.96;99219.69;344972;28;1026;-68
2023/03/19 00:39:52;;;;;;;9.88;6.55;;;;;;;11.12;73.00;99220.53;344446;28;1497;-68
2023/03/19 00:40:05;;;;;;;9.75;6.55;;;;;;;11.14;72.86;99218.72;345298;28;1491;-68
2023/03/19 00:40:17;;;;;;;11.38;6.55;;;;;;;11.15;72.79;99224.78;345145;28;1360;-68
2023/03/19 00:40:29;;;;;;;10.98;6.28;;;;;;;11.14;73.01;99218.72;345293;28;1042;-68
2023/03/19 00:40:41;;;;;;;10.50;6.20;;;;;;;11.15;72.52;99220.44;345113;28;1078;-68
2023/03/19 00:40:53;;;;;;;8.80;6.07;;;;;;;11.17;72.86;99218.59;346260;28;2101;-68
2023/03/19 00:41:06;;;;;;;9.23;6.40;;;;;;;11.16;72.76;99219.50;346086;28;1086;-68
2023/03/19 00:41:19;;;;;;;9.30;6.68;;;;;;;11.17;72.78;99220.38;346345;28;1286;-68
2023/03/19 00:41:31;;;;;;;11.10;6.60;;;;;;;11.18;72.51;99220.28;346620;28;1086;-68
2023/03/19 00:41:49;;;;;;;11.73;6.75;;;;;;;11.18;72.44;99222.88;346368;28;1765;-68
2023/03/19 00:42:01;;;;;;;12.18;7.35;;;;;;;11.18;72.77;99215.06;344920;28;1051;-68
2023/03/19 00:42:13;;;;;;;10.98;7.20;;;;;;;11.19;72.73;99216.78;344757;28;2331;-69
2023/03/19 00:42:25;;;;;;;10.23;7.10;;;;;;;11.18;72.35;99215.06;345238;28;2145;-69
2023/03/19 00:42:38;;;;;;;10.07;6.95;;;;;;;11.18;72.99;99209.88;344242;28;2025;-69
2023/03/19 00:42:51;;;;;;;11.07;7.00;;;;;;;11.17;72.94;99213.41;343579;28;2464;-69
2023/03/19 00:43:03;;;;;;;12.82;6.80;;;;;;;11.16;72.76;99210.84;344866;28;2056;-69
2023/03/19 00:43:15;;;;;;;12.85;7.00;;;;;;;11.14;72.90;99217.88;343771;28;1314;-69
2023/03/19 00:43:27;;;;;;;11.00;6.95;;;;;;;11.12;73.30;99215.34;343574;28;2282;-69
2023/03/19 00:43:39;;;;;;;11.75;7.10;;;;;;;11.10;72.96;99217.16;344522;28;1035;-69
2023/03/19 00:43:55;;;;;;;12.95;7.35;;;;;;;11.07;73.00;99209.50;344225;28;2269;-69
2023/03/19 00:44:07;;;;;;;11.15;7.32;;;;;;;11.11;73.34;99211.06;344331;28;2155;-69
2023/03/19 00:44:19;;;;;;;9.43;6.93;;;;;;;11.11;73.43;99213.66;344822;28;2033;-69
2023/03/19 00:44:31;;;;;;;10.55;6.63;;;;;;;11.11;73.28;99218.03;344523;28;1805;-69
2023/03/19 00:44:43;;;;;;;11.10;6.72;;;;;;;11.10;72.93;99211.94;344168;28;1740;-69
2023/03/19 00:44:55;;;;;;;11.68;7.00;;;;;;;11.11;72.86;99202.41;344854;28;1816;-69
2023/03/19 00:45:08;;;;;;;10.63;6.72;;;;;;;11.12;73.02;99210.13;345013;28;1075;-69
2023/03/19 00:45:20;;;;;;;10.88;6.75;;;;;;;11.14;72.58;99208.31;345372;28;1298;-69
2023/03/19 00:45:32;;;;;;;9.95;6.78;;;;;;;11.14;72.86;99207.47;344596;28;1951;-69
2023/03/19 00:45:44;;;;;;;11.05;7.15;;;;;;;11.14;73.07;99208.31;345121;28;1393;-69
2023/03/19 00:45:57;;;;;;;10.70;7.10;;;;;;;11.14;72.86;99213.53;345139;28;1066;-70
2023/03/19 00:46:12;;;;;;;10.82;7.30;;;;;;;11.13;72.91;99217.03;345005;28;1026;-68
2023/03/19 00:46:25;;;;;;;11.65;7.15;;;;;;;11.16;73.38;99214.28;344653;28;1671;-68
2023/03/19 00:46:37;;;;;;;11.32;7.00;;;;;;;11.17;73.20;99218.59;343831;28;2234;-68
2023/03/19 00:46:49;;;;;;;11.27;6.82;;;;;;;11.18;72.77;99209.88;344300;28;1854;-68
2023/03/19 00:47:01;;;;;;;11.73;6.97;;;;;;;11.19;72.62;99206.38;345360;28;1478;-68
2023/03/19 00:47:13;;;;;;;11.27;6.95;;;;;;;11.20;72.78;99208.06;345235;28;1179;-68
2023/03/19 00:47:26;;;;;;;10.18;7.10;;;;;;;11.23;72.51;99214.03;345278;28;1110;-68
2023/03/19 00:47:38;;;;;;;11.23;6.97;;;;;;;11.21;72.83;99214.13;345060;28;1086;-68
2023/03/19 00:47:50;;;;;;;12.50;6.97;;;;;;;11.22;72.80;99220.16;344351;28;2327;-68
2023/03/19 00:48:02;;;;;;;11.45;6.88;;;;;;;11.22;72.20;99214.97;344140;28;2314;-68
2023/03/19 00:48:14;;;;;;;10.13;6.70;;;;;;;11.23;72.61;99216.63;344009;28;1728;-68
2023/03/19 00:48:26;;;;;;;10.57;6.78;;;;;;;11.23;72.60;99216.63;345108;28;1087;-68
2023/03/19 00:48:38;;;;;;;11.93;6.80;;;;;;;11.25;72.53;99215.69;344975;28;1052;-68
2023/03/19 00:48:54;;;;;;;11.38;6.68;;;;;;;11.27;72.50;99223.41;344286;28;2119;-68
2023/03/19 00:49:06;;;;;;;10.07;6.53;;;;;;;11.28;72.20;99214.69;344750;28;1034;-68
2023/03/19 00:49:18;;;;;;;9.85;6.68;;;;;;;11.29;72.17;99216.38;344888;28;1295;-68
2023/03/19 00:49:30;;;;;;;9.73;6.70;;;;;;;11.30;72.11;99218.91;344852;28;1039;-68
2023/03/19 00:49:42;;;;;;;9.73;6.57;;;;;;;11.31;72.01;99218.03;344841;28;1157;-68
2023/03/19 00:49:54;;;;;;;9.63;6.22;;;;;;;11.33;72.28;99220.56;343474;28;1981;-68
2023/03/19 00:50:07;;;;;;;9.93;6.22;;;;;;;11.32;72.04;99216.25;343387;28;1592;-68
2023/03/19 00:50:19;;;;;;;10.27;6.78;;;;;;;11.30;71.94;99212.88;342304;28;1229;-68
2023/03/19 00:50:31;;;;;;;10.82;7.07;;;;;;;11.29;72.18;99217.25;342594;28;1648;-68
2023/03/19 00:50:43;;;;;;;10.52;6.97;;;;;;;11.29;72.32;99212.03;343657;28;1097;-68
2023/03/19 00:51:00;;;;;;;11.48;6.93;;;;;;;11.30;72.39;99212.88;342406;28;1209;-68
2023/03/19 00:51:12;;;;;;;11.30;7.13;;;;;;;11.30;72.37;99211.13;342263;28;1090;-68
2023/03/19 00:51:25;;;;;;;10.38;7.15;;;;;;;11.32;72.34;99208.47;342007;28;1701;-68
2023/03/19 00:51:37;;;;;;;11.85;6.95;;;;;;;11.32;72.16;99211.06;344706;28;1470;-68
2023/03/19 00:51:49;;;;;;;12.00;6.90;;;;;;;11.34;71.76;99214.44;344838;28;1566;-68
2023/03/19 00:52:01;;;;;;;10.38;6.88;;;;;;;11.34;72.05;99207.47;345191;28;1111;-68
2023/03/19 00:52:13;;;;;;;10.07;6.93;;;;;;;11.36;72.08;99212.63;344896;28;1351;-68
2023/03/19 00:52:25;;;;;;;11.10;6.97;;;;;;;11.38;71.99;99210.78;345276;28;1254;-68
2023/03/19 00:52:37;;;;;;;11.32;7.13;;;;;;;11.38;72.19;99213.41;345249;28;1111;-68
2023/03/19 00:52:49;;;;;;;10.50;7.10;;;;;;;11.40;71.79;99214.19;344503;28;1715;-69
2023/03/19 00:53:01;;;;;;;9.20;6.88;;;;;;;11.38;72.38;99211.63;345019;28;1561;-68
2023/03/19 00:53:13;;;;;;;12.02;6.90;;;;;;;11.40;72.32;99214.19;345225;28;1054;-68
2023/03/19 00:53:26;;;;;;;13.57;7.18;;;;;;;11.41;72.20;99215.88;345283;28;1038;-68
2023/03/19 00:53:42;;;;;;;16.13;7.20;;;;;;;11.37;72.25;99214.31;345314;28;1210;-68
2023/03/19 00:53:54;;;;;;;13.30;7.20;;;;;;;11.36;72.55;99221.25;343842;28;1356;-68
2023/03/19 00:54:06;;;;;;;10.00;7.20;;;;;;;11.31;72.43;99214.59;344105;28;1290;-68
2023/03/19 00:54:18;;;;;;;10.52;7.05;;;;;;;11.26;73.07;99216.53;343736;28;1265;-68
2023/03/19 00:54:31;;;;;;;11.23;7.13;;;;;;;11.27;73.27;99220.81;343956;28;1050;-68
2023/03/19 00:54:43;;;;;;;11.52;7.20;;;;;;;11.26;72.61;99216.53;344594;28;1803;-69
2023/03/19 00:54:55;;;;;;;11.18;7.07;;;;;;;11.25;72.96;99222.63;343940;28;1165;-68
2023/03/19 00:55:07;;;;;;;11.45;7.07;;;;;;;11.27;72.88;99220.81;343938;28;1716;-68
2023/03/19 00:55:20;;;;;;;11.40;7.00;;;;;;;11.26;73.33;99217.38;343875;28;1066;-68
2023/03/19 00:55:32;;;;;;;11.77;6.97;;;;;;;11.26;73.13;99219.13;343907;28;1547;-68
2023/03/19 00:55:45;;;;;;;11.70;7.03;;;;;;;11.27;73.03;99213.00;343927;28;1394;-69
2023/03/19 00:55:57;;;;;;;12.27;7.07;;;;;;;11.27;73.36;99223.41;345129;28;1067;-70
2023/03/19 00:56:11;;;;;;;10.77;6.85;;;;;;;11.27;73.49;99218.19;345184;28;1196;-69
2023/03/19 00:56:23;;;;;;;10.18;6.45;;;;;;;11.28;73.18;99219.91;344640;28;1665;-70
2023/03/19 00:56:35;;;;;;;9.90;6.13;;;;;;;11.27;73.37;99219.06;344314;28;1598;-70
2023/03/19 00:56:47;;;;;;;10.65;6.00;;;;;;;11.28;73.36;99214.69;344461;28;1609;-70
2023/03/19 00:56:59;;;;;;;9.80;6.05;;;;;;;11.30;73.29;99218.09;345112;28;1050;-70
2023/03/19 00:57:11;;;;;;;8.68;5.95;;;;;;;11.29;73.16;99216.38;345096;28;1019;-70
2023/03/19 00:57:23;;;;;;;8.23;5.93;;;;;;;11.27;73.37;99219.06;345169;28;1026;-70
2023/03/19 00:57:35;;;;;;;9.38;6.15;;;;;;;11.29;73.42;99221.59;344280;28;2342;-70
2023/03/19 00:57:47;;;;;;;9.45;6.03;;;;;;;11.29;73.11;99216.38;344746;28;1514;-70
2023/03/19 00:57:59;;;;;;;9.13;5.88;;;;;;;11.30;73.42;99212.88;345141;28;1497;-70
2023/03/19 00:58:12;;;;;;;8.98;5.97;;;;;;;11.31;73.25;99217.19;344727;28;1055;-70
2023/03/19 00:58:24;;;;;;;10.15;6.15;;;;;;;11.32;73.50;99213.66;344878;28;1253;-70
2023/03/19 00:58:39;;;;;;;9.88;6.13;;;;;;;11.32;73.35;99208.47;344940;28;1057;-70
2023/03/19 00:58:52;;;;;;;9.10;5.78;;;;;;;11.35;73.62;99210.94;344789;28;1667;-70
2023/03/19 00:59:04;;;;;;;8.32;5.47;;;;;;;11.34;73.26;99210.06;343621;28;1043;-70
2023/03/19 00:59:16;;;;;;;9.13;5.68;;;;;;;11.35;73.71;99216.16;344486;28;1094;-70
2023/03/19 00:59:28;;;;;;;8.75;5.60;;;;;;;11.32;73.79;99211.06;344904;28;1051;-70
2023/03/19 00:59:40;;;;;;;9.50;5.75;;;;;;;11.25;73.93;99213.09;345077;28;1090;-70
2023/03/19 00:59:52;;;;;;;10.30;5.88;;;;;;;11.26;73.88;99216.53;345970;28;1573;-70