Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:40;;;;;;;0.67;0.67;;;3.20;66.20;2.20;97543.00;;;;5114653;28;20198;-72
2021/12/07 00:04:08;;;;;;;0.73;0.73;;;3.10;66.30;2.20;97544.00;;;;5114641;28;20215;-72
2021/12/07 00:06:39;;;;;;;1.10;1.10;;;3.10;66.50;2.20;97533.00;;;;5114668;28;20292;-72
2021/12/07 00:09:11;;;;;;;1.00;1.00;;;3.10;67.00;2.30;97531.00;;;;5114389;28;20244;-72
2021/12/07 00:11:38;;;;;;;0.70;0.70;;;3.10;67.80;2.60;97527.00;;;;5114624;28;20275;-72
2021/12/07 00:14:12;;;;;;;0.70;0.70;;;3.20;65.80;2.50;97525.00;;;;5114530;28;20293;-72
2021/12/07 00:16:39;;;;;;;0.60;0.60;;;3.30;65.30;2.50;97526.00;;;;5114527;28;20656;-72
2021/12/07 00:19:06;;;;;;;0.90;0.90;;;3.30;65.60;2.50;97530.00;;;;5114516;28;20288;-72
2021/12/07 00:21:35;;;;;;;1.00;1.00;;;3.30;65.40;2.50;97517.00;;;;5114402;28;20257;-72
2021/12/07 00:24:04;;;;;;;0.90;0.90;;;3.30;65.50;2.40;97511.00;;;;5114296;28;20350;-72
2021/12/07 00:26:30;;;;;;;0.83;0.83;;;3.20;65.60;2.50;97524.00;;;;5114371;28;20267;-71
2021/12/07 00:29:02;;;;;;;0.90;0.90;;;3.30;65.60;2.30;97515.00;;;;5114218;28;20221;-72
2021/12/07 00:31:35;;;;;;;0.70;0.70;;;3.20;65.60;2.50;97528.00;;;;5114067;28;20232;-72
2021/12/07 00:34:11;;;;;;;1.00;1.00;;;3.30;67.10;2.50;97515.00;;;;5114264;28;20204;-72
2021/12/07 00:36:44;;;;;;;0.93;0.93;;;3.30;66.30;2.50;97532.00;;;;5114368;28;20276;-72
2021/12/07 00:39:21;;;;;;;0.73;0.73;;;3.30;65.90;2.50;97526.00;;;;5096349;28;20521;-72
2021/12/07 00:41:50;;;;;;;1.20;1.20;;;3.30;66.90;2.50;97533.00;;;;5114204;28;20195;-72
2021/12/07 00:44:18;;;;;;;0.97;0.97;;;3.30;66.60;2.40;97529.00;;;;5115842;28;20252;-72
2021/12/07 00:46:47;;;;;;;0.93;0.93;;;3.30;67.40;2.30;97533.00;;;;5117987;28;20219;-72
2021/12/07 00:49:15;;;;;;;0.80;0.80;;;3.20;69.90;2.30;97533.00;;;;5117730;28;20227;-71
2021/12/07 00:51:42;;;;;;;0.97;0.97;;;3.20;71.40;2.10;97529.00;;;;5117662;28;20230;-72
2021/12/07 00:54:09;;;;;;;1.00;1.00;;;3.00;73.80;2.10;97531.00;;;;5117684;28;20207;-71
2021/12/07 00:56:39;;;;;;;0.70;0.70;;;3.00;74.90;1.80;97530.00;;;;5117540;28;20212;-71
2021/12/07 00:59:07;;;;;;;1.27;1.27;;;2.70;76.90;1.90;97510.00;;;;5117550;28;20201;-71
2021/12/07 01:01:34;;;;;;;1.17;1.17;;;2.80;76.50;1.90;97509.00;;;;5117613;28;20334;-71
2021/12/07 01:04:04;;;;;;;1.20;1.13;;;2.80;77.40;1.80;97514.00;;;;5117576;28;20227;-72
2021/12/07 01:06:34;;;;;;;1.47;1.37;;;2.70;77.60;1.90;97495.00;;;;5117442;28;20298;-72
2021/12/07 01:09:11;;;;;;;2.93;1.10;;;2.80;77.40;1.80;97516.00;;;;5117341;28;20278;-72
2021/12/07 01:25:57;;;;;;;1.17;1.17;;;2.80;77.40;1.80;97505.00;;;;5117089;28;20196;-72
2021/12/07 01:28:31;;;;;;;2.90;1.63;;;2.70;77.10;1.80;97512.00;;;;5116846;28;20683;-72
2021/12/07 01:31:06;;;;;;;1.10;1.10;;;2.60;77.60;1.80;97503.00;;;;5117088;28;20229;-72
2021/12/07 01:33:49;;;;;;;1.27;1.17;;;2.60;77.70;1.80;97518.00;;;;5116916;28;20213;-72
2021/12/07 01:36:38;;;;;;;1.53;1.43;;;2.70;77.20;1.80;97510.00;;;;5098739;28;20526;-72
2021/12/07 01:45:10;;;;;;;0.80;0.80;;;2.60;78.20;1.90;97513.00;;;;5096232;28;20216;-72
2021/12/07 01:47:48;;;;;;;1.40;1.30;;;2.70;78.20;1.90;97515.00;;;;5116782;28;20495;-73
2021/12/07 01:50:37;;;;;;;0.70;0.70;;;2.70;77.60;2.00;97519.00;;;;5100874;28;20233;-72
2021/12/07 01:53:18;;;;;;;0.70;0.70;;;2.80;77.40;2.00;97528.00;;;;5116404;28;20224;-72
2021/12/07 02:01:20;;;;;;;0.70;0.70;;;2.70;79.10;1.60;97545.00;;;;5077637;28;20666;-71
2021/12/07 02:03:47;;;;;;;0.87;0.87;;;2.50;80.60;1.70;97533.00;;;;5116537;28;20216;-71
2021/12/07 02:06:15;;;;;;;0.60;0.60;;;2.60;81.10;1.50;97536.00;;;;5116636;28;20206;-71
2021/12/07 02:08:41;;;;;;;0.87;0.87;;;2.40;82.10;1.50;97526.00;;;;5116605;28;20246;-71
2021/12/07 02:11:09;;;;;;;1.00;1.00;;;2.50;82.50;1.50;97533.00;;;;5098651;28;20248;-72
2021/12/07 02:16:36;;;;;;;1.23;1.23;;;2.40;84.20;1.60;97534.00;;;;5094203;28;20550;-71
2021/12/07 02:19:05;;;;;;;0.70;0.70;;;2.50;83.00;1.50;97537.00;;;;5105286;28;20589;-72
2021/12/07 02:21:32;;;;;;;1.00;1.00;;;2.40;83.00;1.60;97527.00;;;;5116234;28;20285;-71
2021/12/07 02:24:01;;;;;;;0.80;0.80;;;2.50;81.80;1.80;97543.00;;;;5116212;28;20253;-71
2021/12/07 02:26:30;;;;;;;1.03;1.03;;;2.60;81.60;1.70;97535.00;;;;5116046;28;20232;-71
2021/12/07 02:28:58;;;;;;;0.67;0.67;;;2.60;82.00;1.70;97537.00;;;;5116216;28;20227;-71
2021/12/07 02:31:25;;;;;;;0.97;0.97;;;2.60;82.40;1.80;97537.00;;;;5115987;28;20665;-71
2021/12/07 02:33:53;;;;;;;0.70;0.70;;;2.60;81.60;1.70;97544.00;;;;5116104;28;20201;-71
2021/12/07 02:36:20;;;;;;;1.00;1.00;;;2.60;82.40;1.70;97547.00;;;;5116094;28;20224;-71
2021/12/07 02:38:48;;;;;;;0.77;0.77;;;2.60;83.10;1.70;97558.00;;;;5115950;28;20626;-71
2021/12/07 02:41:15;;;;;;;0.90;0.90;;;2.50;84.40;1.70;97543.00;;;;5115935;28;20339;-71
2021/12/07 02:43:43;;;;;;;0.70;0.70;;;2.60;83.30;1.80;97568.00;;;;5116122;28;20242;-72
2021/12/07 02:46:13;;;;;;;1.53;1.43;;;2.60;82.80;1.80;97572.00;;;;5116339;28;20200;-71
2021/12/07 02:48:40;;;;;;;1.13;1.13;;;2.60;83.00;1.80;97571.00;;;;5116036;28;20214;-72
2021/12/07 02:51:07;;;;;;;1.10;1.10;;;2.70;82.80;1.80;97567.00;;;;5115986;28;20279;-71
2021/12/07 02:53:36;;;;;;;1.27;1.23;;;2.80;82.80;1.80;97572.00;;;;5097650;28;20195;-71
2021/12/07 02:56:07;;;;;;;0.80;0.80;;;2.70;82.80;1.90;97573.00;;;;5097713;28;20678;-73
2021/12/07 02:58:35;;;;;;;0.90;0.90;;;2.70;83.30;1.80;97576.00;;;;5115590;28;20205;-71
2021/12/07 03:01:06;;;;;;;1.90;1.47;;;2.70;83.70;2.00;97577.00;;;;5115411;28;20239;-71
2021/12/07 03:03:38;;;;;;;0.77;0.77;;;2.90;85.00;2.20;97579.00;;;;5097764;28;20205;-71
2021/12/07 03:06:14;;;;;;;0.70;0.70;;;3.00;84.10;2.20;97585.00;;;;5097646;28;20628;-71
2021/12/07 03:09:13;;;;;;;0.70;0.70;;;3.00;83.60;2.20;97582.00;;;;5114175;28;20233;-71
2021/12/07 03:28:13;;;;;;;0.80;0.80;;;3.10;85.50;2.30;97556.00;;;;5115151;28;20192;-71
2021/12/07 03:30:40;;;;;;;0.60;0.60;;;3.10;85.60;2.50;97568.00;;;;5115033;28;20299;-71
2021/12/07 03:33:08;;;;;;;0.60;0.60;;;3.30;85.40;2.40;97580.00;;;;5115240;28;20224;-71
2021/12/07 03:35:34;;;;;;;0.73;0.73;;;3.40;84.30;2.50;97589.00;;;;5115061;28;20221;-71
2021/12/07 03:38:02;;;;;;;0.60;0.60;;;3.40;84.60;2.30;97578.00;;;;5115105;28;20618;-71
2021/12/07 03:40:30;;;;;;;0.70;0.70;;;3.30;85.10;2.40;97594.00;;;;5097346;28;20583;-73
2021/12/07 03:42:57;;;;;;;0.60;0.60;;;3.30;85.50;2.40;97606.00;;;;5097074;28;20230;-71
2021/12/07 03:45:25;;;;;;;0.67;0.67;;;3.30;85.30;2.40;97598.00;;;;5114922;28;20280;-71
2021/12/07 03:47:55;;;;;;;0.83;0.83;;;3.30;84.70;2.30;97614.00;;;;5114966;28;20205;-71
2021/12/07 03:50:22;;;;;;;0.90;0.90;;;3.20;84.70;2.30;97569.00;;;;5096849;28;20233;-72
2021/12/07 03:52:51;;;;;;;2.57;1.60;;;3.20;85.00;2.30;97624.00;;;;5114768;28;20293;-71
2021/12/07 03:55:21;;;;;;;0.70;0.70;;;3.20;85.20;2.30;97597.00;;;;5114935;28;20196;-72
2021/12/07 03:57:49;;;;;;;0.60;0.60;;;3.20;85.30;2.30;97601.00;;;;5096800;28;20201;-71
2021/12/07 04:00:21;;;;;;;0.70;0.70;;;3.20;84.90;2.30;97614.00;;;;5114753;28;20201;-71
2021/12/07 04:02:50;;;;;;;0.70;0.70;;;3.20;84.60;2.30;97616.00;;;;5114697;28;20223;-71
2021/12/07 04:05:19;;;;;;;0.70;0.70;;;3.20;84.60;2.40;97619.00;;;;5114607;28;20751;-71
2021/12/07 04:07:47;;;;;;;0.60;0.60;;;3.20;84.60;2.50;97641.00;;;;5096527;28;20201;-71
2021/12/07 04:10:18;;;;;;;0.80;0.80;;;3.30;84.70;2.40;97637.00;;;;5114456;28;20252;-71
2021/12/07 04:12:45;;;;;;;0.90;0.90;;;3.30;84.30;2.60;97651.00;;;;5114452;28;20228;-71
2021/12/07 04:15:17;;;;;;;0.80;0.80;;;3.30;85.00;2.60;97640.00;;;;5114481;28;20210;-72
2021/12/07 04:17:45;;;;;;;0.60;0.60;;;3.50;84.10;2.60;97659.00;;;;5114572;28;20200;-71
2021/12/07 04:20:18;;;;;;;0.80;0.80;;;3.40;84.20;2.70;97663.00;;;;5114057;28;20286;-71
2021/12/07 04:22:44;;;;;;;0.67;0.67;;;3.50;84.20;2.70;97658.00;;;;5114449;28;20628;-72
2021/12/07 04:25:14;;;;;;;0.60;0.60;;;3.50;84.30;2.80;97665.00;;;;5114373;28;20238;-71
2021/12/07 04:27:41;;;;;;;0.50;0.50;;;3.60;84.30;2.70;97655.00;;;;5114081;28;20656;-71
2021/12/07 04:30:11;;;;;;;0.50;0.50;;;;;2.80;97663.00;;;;5096375;28;20233;-71
2021/12/07 04:32:38;;;;;;;0.70;0.70;;;3.60;83.80;3.00;97667.00;;;;5096366;28;20206;-71
2021/12/07 04:35:07;;;;;;;0.70;0.70;;;3.80;83.50;2.90;97667.00;;;;5114386;28;20246;-71
2021/12/07 04:37:35;;;;;;;0.70;0.70;;;3.80;83.10;2.80;97669.00;;;;5114400;28;20196;-71
2021/12/07 04:40:08;;;;;;;0.70;0.70;;;3.70;84.20;3.00;97672.00;;;;5114283;28;20211;-72
2021/12/07 04:42:34;;;;;;;0.80;0.80;;;3.70;84.30;2.90;97679.00;;;;5114215;28;20247;-72
2021/12/07 04:45:07;;;;;;;0.60;0.60;;;3.70;84.40;2.90;97685.00;;;;5096297;28;20270;-71
2021/12/07 04:47:47;;;;;;;0.60;0.60;;;3.60;82.20;2.80;97663.00;;;;5114500;28;20201;-71
2021/12/07 04:50:40;;;;;;;0.60;0.60;;;3.70;83.40;2.60;97664.00;;;;5114218;28;20285;-71
2021/12/07 04:58:38;;;;;;;0.70;0.70;;;3.50;81.90;2.70;97680.00;;;;5114039;28;20199;-71
2021/12/07 05:01:10;;;;;;;0.70;0.70;;;3.60;81.00;2.60;97669.00;;;;5113971;28;20232;-71
2021/12/07 05:03:36;;;;;;;0.70;0.70;;;3.50;81.30;2.50;97675.00;;;;5113944;28;20668;-71
2021/12/07 05:06:05;;;;;;;0.70;0.70;;;3.40;81.30;2.50;97694.00;;;;5095968;28;20212;-72
2021/12/07 05:08:38;;;;;;;0.60;0.60;;;3.40;82.00;2.50;97704.00;;;;5113664;28;20307;-71
2021/12/07 05:13:58;;;;;;;0.60;0.60;;;3.30;82.70;2.40;97703.00;;;;5111708;28;20217;-71
2021/12/07 05:23:53;;;;;;;0.60;0.60;;;3.30;82.40;2.40;97701.00;;;;5113691;28;20312;-71
2021/12/07 05:25:07;;;;;;;0.70;0.70;;;3.30;82.30;2.50;97722.00;;;;5113456;28;20244;-74
2021/12/07 05:38:37;;;;;;;0.60;0.60;;;3.50;81.80;2.80;97724.00;;;;5116847;28;20278;-71
2021/12/07 05:41:08;;;;;;;0.60;0.60;;;3.60;80.70;2.80;97732.00;;;;5116858;28;20689;-71
2021/12/07 05:43:35;;;;;;;0.67;0.67;;;3.60;81.30;2.90;97737.00;;;;5116886;28;20222;-72
2021/12/07 05:46:04;;;;;;;0.60;0.60;;;3.70;81.40;3.00;97729.00;;;;5098773;28;20239;-71
2021/12/07 05:48:32;;;;;;;0.60;0.60;;;3.80;80.80;2.90;97723.00;;;;5115430;28;20328;-72
2021/12/07 05:51:01;;;;;;;0.77;0.77;;;3.70;81.20;2.90;97724.00;;;;5116740;28;20526;-72
2021/12/07 05:53:28;;;;;;;0.73;0.73;;;3.70;81.50;2.90;97744.00;;;;5098624;28;20312;-72
2021/12/07 05:55:55;;;;;;;0.60;0.60;;;3.80;81.30;3.00;97750.00;;;;5116586;28;20216;-72
2021/12/07 05:58:24;;;;;;;0.60;0.60;;;3.80;80.50;3.00;97743.00;;;;5098819;28;20197;-70
2021/12/07 06:00:57;;;;;;;0.70;0.70;;;3.80;80.60;3.10;97750.00;;;;5116449;28;20228;-70
2021/12/07 06:03:28;;;;;;;0.60;0.60;;;3.90;80.40;3.10;97752.00;;;;5116591;28;20610;-72
2021/12/07 06:05:55;;;;;;;0.70;0.70;;;3.90;80.60;3.10;97772.00;;;;5098817;28;20221;-72
2021/12/07 06:08:24;;;;;;;0.70;0.70;;;4.00;80.00;3.10;97771.00;;;;5116332;28;20272;-70
2021/12/07 06:10:51;;;;;;;1.23;1.23;;;3.90;79.60;3.10;97784.00;;;;5116366;28;20663;-70
2021/12/07 06:13:17;;;;;;;0.70;0.70;;;3.90;78.80;3.20;97772.00;;;;5098268;28;20217;-70
2021/12/07 06:15:45;;;;;;;0.90;0.90;;;4.00;78.50;3.10;97777.00;;;;5116238;28;20213;-70
2021/12/07 06:18:13;;;;;;;0.77;0.77;;;4.00;76.90;3.20;97785.00;;;;5116094;28;20280;-70
2021/12/07 06:20:41;;;;;;;0.60;0.60;;;4.00;77.20;3.20;97791.00;;;;5116130;28;20524;-70
2021/12/07 06:23:09;;;;;;;0.60;0.60;;;4.00;77.20;3.20;97784.00;;;;5116214;28;20221;-70
2021/12/07 06:25:36;;;;;;;1.03;1.03;;;4.20;76.90;3.40;97786.00;;;;5116242;28;20194;-70
2021/12/07 06:28:03;;;;;;;0.60;0.60;;;4.10;77.60;3.30;97789.00;;;;5116080;28;20190;-70
2021/12/07 06:30:32;;;;;;;1.47;1.47;;;4.10;77.40;3.40;97790.00;;;;5116215;28;20225;-70
2021/12/07 06:32:59;;;;;;;0.70;0.70;;;4.20;77.40;3.40;97787.00;;;;5115998;28;20229;-69
2021/12/07 06:35:26;;;;;;;0.67;0.67;;;4.20;76.90;3.40;97800.00;;;;5116049;28;20294;-70
2021/12/07 06:37:53;;;;;;;0.50;0.50;;;4.20;75.90;3.40;97796.00;;;;5116213;28;20206;-70
2021/12/07 06:40:20;;;;;;;0.80;0.80;;;4.30;76.60;3.50;97803.00;;;;5115994;28;20193;-70
2021/12/07 06:42:46;;;;;;;0.60;0.60;;;4.30;76.40;3.50;97810.00;;;;5116176;28;20306;-73
2021/12/07 06:45:13;;;;;;;2.57;2.20;;;4.20;77.10;3.40;97807.00;;;;5098092;28;20491;-69
2021/12/07 06:47:40;;;;;;;0.73;0.73;;;4.30;77.60;3.50;97814.00;;;;5116145;28;20599;-72
2021/12/07 06:50:11;;;;;;;5.20;1.43;;;4.30;77.80;3.50;97821.00;;;;5115809;28;20317;-72
2021/12/07 06:52:39;;;;;;;0.60;0.60;;;4.30;77.50;3.50;97795.00;;;;5097861;28;20518;-70
2021/12/07 06:55:07;;;;;;;2.20;1.77;;;4.30;78.70;3.50;97826.00;;;;5115579;28;20193;-70
2021/12/07 06:57:34;;;;;;;3.73;2.50;;;4.20;78.20;3.30;97845.00;;;;5115483;28;20247;-70
2021/12/07 07:00:01;;;;;;;1.33;1.33;;;4.20;78.80;3.40;97839.00;;;;5115713;28;20674;-70
2021/12/07 07:02:27;;;;;;;0.63;0.63;;;4.20;79.90;3.50;97843.00;;;;5115540;28;20313;-69
2021/12/07 07:04:56;;;;;;;2.57;2.30;;;4.30;79.70;3.40;97845.00;;;;5115537;28;20228;-69
2021/12/07 07:07:24;;;;;;;0.80;0.80;;;4.30;79.80;3.30;97833.00;;;;5097589;28;20529;-70
2021/12/07 07:09:53;;;;;;;1.73;1.63;;;4.20;79.90;3.20;97847.00;;;;5098011;28;20231;-71
2021/12/07 07:12:19;;;;;;;0.80;0.80;;;4.10;80.00;3.20;97837.00;;;;5115390;28;20202;-71
2021/12/07 07:14:46;;;;;;;0.60;0.60;;;4.10;80.60;3.30;97841.00;;;;5097401;28;20211;-69
2021/12/07 07:17:13;;;;;;;0.67;0.67;;;4.10;81.40;3.20;97855.00;;;;5115348;28;20305;-71
2021/12/07 07:19:40;;;;;;;0.60;0.60;;;4.10;81.00;3.20;97865.00;;;;5115268;28;20688;-71
2021/12/07 07:22:06;;;;;;;0.70;0.70;;;4.00;81.50;3.30;97864.00;;;;5115257;28;20383;-72
2021/12/07 07:24:35;;;;;;;0.60;0.60;;;4.10;81.20;3.40;97862.00;;;;5115299;28;20245;-73
2021/12/07 07:27:05;;;;;;;1.47;0.83;;;4.20;80.00;3.40;97851.00;;;;5115326;28;20201;-74
2021/12/07 07:29:32;;;;;;;0.90;0.90;;;4.20;79.80;3.50;97855.00;;;;5115169;28;20227;-73
2021/12/07 07:31:59;;;;;;;0.50;0.50;;;4.30;78.00;3.40;97858.00;;;;5115077;28;20194;-73
2021/12/07 07:34:25;;;;;;;0.60;0.60;;;4.20;78.30;3.40;97860.00;;;;5114940;28;20249;-73
2021/12/07 07:36:53;;;;;;;0.67;0.67;;;4.20;76.50;3.50;97858.00;;;;5115123;28;20225;-70
2021/12/07 07:39:19;;;;;;;0.60;0.60;;;4.30;76.60;3.40;97869.00;;;;5097199;28;20217;-72
2021/12/07 07:41:47;;;;;;;0.80;0.80;;;4.30;76.70;3.40;97864.00;;;;5097197;28;20597;-71
2021/12/07 07:44:16;;;;;;;0.60;0.60;;;4.20;76.90;3.40;97863.00;;;;5114821;28;20186;-71
2021/12/07 07:46:43;;;;;;;0.67;0.67;;;4.20;76.20;3.30;97873.00;;;;5114752;28;20656;-71
2021/12/07 07:49:10;;;;;;;0.60;0.60;;;4.20;76.40;3.30;97876.00;;;;5114968;28;20337;-71
2021/12/07 07:51:39;;;;;;;0.70;0.70;;;4.10;77.30;3.30;97873.00;;;;5114832;28;20193;-71
2021/12/07 07:54:06;;;;;;;0.60;0.60;;;4.20;76.60;3.40;97883.00;;;;5114126;28;20271;-71
2021/12/07 07:56:36;;;;;;;0.90;0.90;;;4.20;77.10;3.40;97865.00;;;;5096879;28;20209;-71
2021/12/07 07:59:05;;;;;;;0.50;0.50;;;4.20;77.30;3.50;97848.00;;;;5114704;28;20204;-73
2021/12/07 08:01:33;;;;;;;0.50;0.50;;;4.20;77.40;3.50;97891.00;;;;5114664;28;20732;-72
2021/12/07 08:04:02;;;;;;;0.60;0.60;;;4.30;75.10;3.60;97885.00;;;;5114629;28;20230;-74
2021/12/07 08:06:30;;;;;;;0.80;0.80;;;4.40;74.80;3.60;97888.00;;;;5114605;28;20262;-72
2021/12/07 08:08:57;;;;;;;0.97;0.97;;;4.40;75.50;3.60;97876.00;;;;5114752;28;20213;-73
2021/12/07 08:11:24;;;;;;;1.27;1.27;;;4.40;75.30;3.60;97885.00;;;;5114617;28;20194;-74
2021/12/07 08:13:51;;;;;;;0.63;0.63;;;4.40;74.70;3.60;97901.00;;;;5114520;28;20722;-73
2021/12/07 08:16:19;;;;;;;0.80;0.80;;;4.40;75.00;3.60;97905.00;;;;5114432;28;20618;-73
2021/12/07 08:18:48;;;;;;;0.60;0.60;;;4.50;75.20;3.60;97905.00;;;;5114470;28;20190;-73
2021/12/07 08:21:16;;;;;;;0.60;0.60;;;4.40;75.10;3.70;97902.00;;;;5114346;28;20242;-73
2021/12/07 08:23:45;;;;;;;0.50;0.50;;;4.50;74.00;3.80;97859.00;;;;5114346;28;20297;-75
2021/12/07 08:26:16;;;;;;;0.50;0.50;;;4.50;74.00;3.70;97909.00;;;;5114482;28;20283;-73
2021/12/07 08:28:43;;;;;;;0.50;0.50;;;4.50;74.70;3.60;97916.00;;;;5114319;28;20500;-72
2021/12/07 08:31:09;;;;;;;1.27;1.17;;;4.60;73.10;3.70;97905.00;;;;5096617;28;20228;-73
2021/12/07 08:33:37;;;;;;;2.53;1.77;;;4.60;73.10;3.70;97905.00;;;;5114292;28;20217;-73
2021/12/07 08:36:04;;;;;;;0.70;0.70;;;4.60;72.60;3.80;97914.00;;;;5114180;28;20271;-73
2021/12/07 08:38:31;;;;;;;0.70;0.70;;;4.60;72.80;3.90;97926.00;;;;5096548;28;20746;-71
2021/12/07 08:40:59;;;;;;;0.80;0.80;;;4.70;73.70;3.90;97916.00;;;;5114398;28;20256;-73
2021/12/07 08:43:30;;;;;;;0.57;0.57;;;4.60;71.50;3.90;97927.00;;;;5114362;28;20201;-73
2021/12/07 08:46:02;;;;;;;4.47;2.10;;;4.60;71.20;3.80;97920.00;;;;5114782;28;20198;-73
2021/12/07 08:48:34;;;;;;;0.50;0.50;;;4.60;71.00;3.80;97923.00;;;;5114014;28;20233;-73
2021/12/07 08:51:03;;;;;;;0.73;0.73;;;4.60;71.90;3.90;97919.00;;;;5114002;28;20204;-73
2021/12/07 08:53:31;;;;;;;0.70;0.70;;;4.70;73.00;3.90;97915.00;;;;5113933;28;20252;-72
2021/12/07 09:01:32;;;;;;;0.83;0.83;;;4.80;72.20;3.90;97916.00;;;;5082603;28;20212;-72
2021/12/07 09:03:59;;;;;;;0.57;0.57;;;4.70;72.20;3.70;97923.00;;;;5095957;28;20689;-71
2021/12/07 09:06:28;;;;;;;0.83;0.83;;;4.60;72.50;3.80;97927.00;;;;5115620;28;20194;-72
2021/12/07 09:08:58;;;;;;;0.70;0.70;;;4.60;71.80;3.80;97925.00;;;;5117303;28;20286;-73
2021/12/07 09:11:27;;;;;;;2.53;1.07;;;4.60;72.60;3.70;97930.00;;;;5117275;28;20229;-72
2021/12/07 09:13:54;;;;;;;0.60;0.60;;;4.60;72.70;3.80;97932.00;;;;5099355;28;20221;-73
2021/12/07 09:16:23;;;;;;;1.00;1.00;;;4.60;72.20;3.90;97925.00;;;;5117265;28;20343;-72
2021/12/07 09:18:50;;;;;;;2.03;1.50;;;4.60;72.20;3.90;97926.00;;;;5117334;28;20312;-73
2021/12/07 09:21:18;;;;;;;0.80;0.80;;;4.70;71.70;4.00;97924.00;;;;5117090;28;20564;-74
2021/12/07 09:23:46;;;;;;;0.73;0.73;;;4.70;72.30;4.00;97934.00;;;;5099539;28;20206;-72
2021/12/07 09:26:14;;;;;;;0.60;0.60;;;4.90;70.00;4.10;97933.00;;;;5117103;28;20205;-72
2021/12/07 09:28:44;;;;;;;0.50;0.50;;;4.90;71.50;4.30;97936.00;;;;5117090;28;20202;-73
2021/12/07 09:31:14;;;;;;;0.83;0.83;;;;;4.40;97934.00;;;;5117117;28;20212;-72
2021/12/07 09:33:41;;;;;;;0.90;0.90;;;5.10;68.20;4.40;97937.00;;;;5116914;28;20240;-72
2021/12/07 09:36:10;;;;;;;0.60;0.60;;;5.10;67.20;4.30;97930.00;;;;5117081;28;20206;-72
2021/12/07 09:38:41;;;;;;;0.80;0.80;;;;;4.40;97946.00;;;;5099029;28;20221;-72
2021/12/07 09:41:11;;;;;;;0.60;0.60;;;5.20;66.50;4.50;97928.00;;;;5116795;28;20229;-72
2021/12/07 09:43:38;;;;;;;2.63;1.73;;;;;4.50;97944.00;;;;5117211;28;20255;-71
2021/12/07 09:46:06;;;;;;;0.50;0.50;;;5.30;65.30;4.50;97934.00;;;;5116943;28;20281;-72
2021/12/07 09:48:34;;;;;;;0.80;0.80;;;5.30;66.00;4.50;97948.00;;;;5116670;28;20301;-71
2021/12/07 09:51:03;;;;;;;0.70;0.70;;;5.40;64.10;4.40;97945.00;;;;5116722;28;20259;-72
2021/12/07 09:53:30;;;;;;;0.70;0.70;;;5.30;64.30;4.60;97938.00;;;;5116668;28;20671;-71
2021/12/07 09:56:00;;;;;;;0.70;0.70;;;5.50;64.70;4.80;97952.00;;;;5098870;28;20265;-71
2021/12/07 09:58:28;;;;;;;0.80;0.80;;;5.50;64.60;4.80;97951.00;;;;5098960;28;20190;-71
2021/12/07 10:00:56;;;;;;;0.60;0.60;;;5.60;64.50;4.80;97953.00;;;;5098574;28;20226;-72
2021/12/07 10:03:25;;;;;;;0.70;0.70;;;;;4.70;97966.00;;;;5116550;28;20621;-73
2021/12/07 10:05:54;;;;;;;0.70;0.70;;;5.50;62.80;4.80;97949.00;;;;5116534;28;20276;-72
2021/12/07 10:08:21;;;;;;;1.03;1.03;;;5.50;64.40;4.70;97965.00;;;;5116463;28;20701;-72
2021/12/07 10:10:54;;;;;;;1.33;1.33;;;5.50;64.90;4.90;97955.00;;;;5115555;28;20320;-72
2021/12/07 10:13:23;;;;;;;0.60;0.60;;;5.60;62.50;4.80;97954.00;;;;5116417;28;20251;-74
2021/12/07 10:15:54;;;;;;;1.33;1.23;;;5.70;62.60;5.00;97923.00;;;;5116399;28;20521;-72
2021/12/07 10:18:23;;;;;;;0.53;0.53;;;5.70;62.70;5.00;97942.00;;;;5115907;28;20220;-73
2021/12/07 10:20:53;;;;;;;0.50;0.50;;;;;4.90;97940.00;;;;5116315;28;20518;-74
2021/12/07 10:23:31;;;;;;;1.00;1.00;;;5.70;59.80;4.90;97915.00;;;;5116380;28;20193;-72
2021/12/07 10:26:06;;;;;;;0.60;0.60;;;5.70;59.30;4.90;97919.00;;;;5116550;28;20273;-72
2021/12/07 10:28:39;;;;;;;0.60;0.60;;;5.80;62.10;5.10;97929.00;;;;5116160;28;20186;-73
2021/12/07 10:31:30;;;;;;;1.33;1.33;;;6.00;58.50;5.20;97929.00;;;;5116304;28;20237;-73
2021/12/07 10:34:00;;;;;;;1.00;1.00;;;6.00;58.70;5.10;97920.00;;;;5116118;28;20222;-73
2021/12/07 10:36:30;;;;;;;0.60;0.60;;;5.90;60.40;5.30;97915.00;;;;5116375;28;20210;-72
2021/12/07 10:39:05;;;;;;;0.80;0.80;;;6.00;60.30;5.40;97921.00;;;;5116425;28;20276;-73
2021/12/07 10:41:34;;;;;;;0.60;0.60;;;6.10;60.30;5.40;97918.00;;;;5116369;28;20193;-72
2021/12/07 10:44:06;;;;;;;1.73;0.90;;;6.20;58.10;5.40;97918.00;;;;5116226;28;20218;-72
2021/12/07 10:46:48;;;;;;;0.77;0.77;;;6.20;59.60;5.60;97902.00;;;;5115878;28;20324;-72
2021/12/07 10:49:29;;;;;;;0.60;0.60;;;6.30;56.90;5.60;97904.00;;;;5115815;28;20218;-72
2021/12/07 10:52:02;;;;;;;0.63;0.63;;;6.30;57.60;5.60;97903.00;;;;5115856;28;20548;-72
2021/12/07 10:54:33;;;;;;;0.60;0.60;;;6.30;58.30;5.50;97890.00;;;;5115749;28;20261;-72
2021/12/07 10:57:02;;;;;;;0.83;0.80;;;6.30;58.30;5.40;97880.00;;;;5115967;28;20281;-74
2021/12/07 10:59:30;;;;;;;0.60;0.60;;;6.20;58.30;5.40;97882.00;;;;5097843;28;20592;-73
2021/12/07 11:01:58;;;;;;;0.70;0.70;;;6.20;58.40;5.50;97870.00;;;;5115791;28;20201;-72
2021/12/07 11:04:33;;;;;;;0.60;0.60;;;6.30;56.40;5.50;97863.00;;;;5097623;28;20311;-71
2021/12/07 11:07:12;;;;;;;0.70;0.70;;;6.20;55.80;5.70;97866.00;;;;5114651;28;20229;-72
2021/12/07 11:10:00;;;;;;;4.00;1.53;;;6.30;57.00;5.60;97870.00;;;;5115366;28;20374;-72
2021/12/07 11:12:35;;;;;;;0.63;0.63;;;6.40;54.40;5.70;97879.00;;;;5115540;28;20198;-72
2021/12/07 11:15:11;;;;;;;0.97;0.97;;;6.40;54.40;5.60;97874.00;;;;5115471;28;20190;-72
2021/12/07 11:17:38;;;;;;;0.60;0.60;;;6.40;53.50;5.40;97872.00;;;;5097490;28;20201;-74
2021/12/07 11:20:08;;;;;;;0.60;0.60;;;6.30;54.80;5.60;97872.00;;;;5115200;28;20698;-73
2021/12/07 11:22:39;;;;;;;0.70;0.70;;;6.40;54.00;5.70;97865.00;;;;5115406;28;20686;-72
2021/12/07 11:25:08;;;;;;;3.93;1.20;;;6.40;54.60;5.90;97855.00;;;;5115410;28;20277;-73
2021/12/07 11:30:30;;;;;;;0.60;0.60;;;6.80;54.20;6.40;97864.00;;;;5114920;28;20787;-72
2021/12/07 11:33:01;;;;;;;0.57;0.57;;;7.00;53.30;6.40;97848.00;;;;5115023;28;20205;-72
2021/12/07 11:35:31;;;;;;;0.50;0.50;;;7.10;51.10;6.40;97852.00;;;;5115123;28;20194;-72
2021/12/07 11:38:00;;;;;;;1.80;0.63;;;7.10;49.90;6.50;97846.00;;;;5115018;28;20281;-72
2021/12/07 11:40:34;;;;;;;0.80;0.80;;;7.20;49.60;6.90;97827.00;;;;5114761;28;20267;-71
2021/12/07 11:43:15;;;;;;;0.50;0.50;;;7.50;48.10;7.10;97828.00;;;;5115017;28;20204;-72
2021/12/07 11:45:45;;;;;;;0.60;0.60;;;7.70;48.10;7.80;97829.00;;;;5114979;28;20190;-72
2021/12/07 11:48:13;;;;;;;0.50;0.50;;;8.20;49.00;7.80;97836.00;;;;5115057;28;20239;-73
2021/12/07 11:50:47;;;;;;;0.97;0.97;;;8.40;46.30;8.20;97810.00;;;;5114782;28;20237;-73
2021/12/07 11:53:18;;;;;;;1.07;1.07;;;;;8.30;97844.00;;;;5114803;28;20231;-72
2021/12/07 11:55:49;;;;;;;0.60;0.60;;;8.80;44.20;7.80;97836.00;;;;5096921;28;20209;-73
2021/12/07 11:58:19;;;;;;;0.60;0.60;;;8.50;46.30;7.60;97831.00;;;;5096785;28;20224;-72
2021/12/07 12:00:52;;;;;;;0.57;0.57;;;8.30;47.00;7.60;97844.00;;;;5114395;28;20583;-73
2021/12/07 12:03:24;;;;;;;0.60;0.60;;;8.30;46.50;7.30;97834.00;;;;5114695;28;20279;-72
2021/12/07 12:05:54;;;;;;;0.50;0.50;;;8.10;45.80;7.50;97818.00;;;;5114559;28;20611;-72
2021/12/07 12:08:23;;;;;;;0.70;0.70;;;8.20;45.40;7.60;97811.00;;;;5114582;28;20658;-73
2021/12/07 12:10:57;;;;;;;0.40;0.40;;;8.20;45.90;8.40;97817.00;;;;5114450;28;20254;-72
2021/12/07 12:13:40;;;;;;;0.60;0.60;;;8.70;45.90;9.10;97785.00;;;;5114457;28;20236;-71
2021/12/07 12:16:19;;;;;;;2.23;1.03;;;9.20;42.80;8.90;97817.00;;;;5096690;28;20202;-71
2021/12/07 12:18:58;;;;;;;5.00;2.20;;;9.40;40.30;8.50;97811.00;;;;5114538;28;20194;-71
2021/12/07 12:21:34;;;;;;;0.60;0.60;;;9.30;40.20;8.40;97793.00;;;;5114227;28;20299;-71
2021/12/07 12:24:14;;;;;;;0.50;0.50;;;9.10;42.20;7.80;97804.00;;;;5096446;28;20253;-73
2021/12/07 12:26:45;;;;;;;0.80;0.80;;;8.60;43.40;7.80;97793.00;;;;5114373;28;20691;-71
2021/12/07 12:29:24;;;;;;;0.60;0.60;;;8.60;45.50;7.70;97789.00;;;;5114382;28;20232;-71
2021/12/07 12:31:56;;;;;;;0.80;0.80;;;8.40;44.30;7.90;97787.00;;;;5114432;28;20620;-71
2021/12/07 12:34:26;;;;;;;0.90;0.90;;;8.40;46.10;7.80;97781.00;;;;5114416;28;20263;-72
2021/12/07 12:37:05;;;;;;;1.67;1.20;;;8.40;46.00;7.70;97785.00;;;;5113416;28;20602;-72
2021/12/07 12:39:49;;;;;;;0.63;0.63;;;8.30;45.50;7.60;97775.00;;;;5096748;28;20217;-71
2021/12/07 12:42:24;;;;;;;0.53;0.53;;;8.20;46.10;7.50;97755.00;;;;5118299;28;20342;-72
2021/12/07 12:44:58;;;;;;;0.53;0.53;;;8.30;45.60;8.10;97751.00;;;;5118018;28;20280;-71