Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:13;;;;;;;2.50;2.33;;;17.80;93.50;;;;;;5074056;28;20274;-73
2022/06/07 00:04:40;;;;;;;2.13;2.13;;;17.70;93.90;;;;;;5074701;28;20205;-73
2022/06/07 00:07:08;;;;;;;2.30;1.70;;;17.70;93.50;;;;;;5077942;28;20181;-73
2022/06/07 00:09:34;;;;;;;3.75;2.30;;;17.70;93.60;;;;;;5072211;28;20218;-72
2022/06/07 00:12:00;;;;;;;2.03;1.92;;;17.60;93.30;;;;;;5068001;28;20186;-73
2022/06/07 00:14:26;;;;;;;1.85;1.75;;;17.60;93.30;;;;;;5070544;28;20656;-74
2022/06/07 00:16:54;;;;;;;3.75;1.73;;;17.60;93.00;;;;;;5075216;28;20639;-74
2022/06/07 00:19:21;;;;;;;2.20;2.10;;;17.50;93.40;;;;;;5094988;28;20186;-73
2022/06/07 00:21:46;;;;;;;2.38;2.05;;;17.60;94.20;;;;;;5077892;28;20661;-74
2022/06/07 00:24:13;;;;;;;3.10;2.90;;;17.60;94.20;;;;;;5073084;28;20193;-74
2022/06/07 00:26:39;;;;;;;2.17;2.08;;;17.60;94.30;;;;;;5074043;28;20189;-74
2022/06/07 00:29:06;;;;;;;1.60;1.60;;;17.60;94.30;;;;;;5076466;28;20218;-74
2022/06/07 00:31:33;;;;;;;3.63;2.08;;;17.60;94.20;;;;;;5071022;28;20183;-74
2022/06/07 00:34:00;;;;;;;2.22;1.90;;;17.60;93.90;;;;;;5076742;28;20311;-74
2022/06/07 00:36:25;;;;;;;3.60;1.50;;;17.60;93.80;;;;;;5075652;28;20189;-74
2022/06/07 00:38:51;;;;;;;1.80;1.70;;;17.50;93.80;;;;;;5073267;28;20191;-73
2022/06/07 00:41:17;;;;;;;1.60;1.60;;;17.60;93.90;;;;;;5076252;28;20202;-74
2022/06/07 00:44:15;;;;;;;2.22;2.13;;;17.50;93.70;;;;;;5074814;28;20179;-74
2022/06/07 00:46:43;;;;;;;2.28;1.45;;;17.50;93.60;;;;;;5072732;28;20213;-74
2022/06/07 00:49:10;;;;;;;1.67;1.67;;;17.50;93.40;;;;;;5058003;28;20293;-74
2022/06/07 00:51:36;;;;;;;2.00;1.90;;;;;;;;;;5069752;28;20558;-74
2022/06/07 00:54:02;;;;;;;1.75;1.73;;;17.50;93.20;;;;;;5072448;28;20604;-74
2022/06/07 00:56:28;;;;;;;1.58;1.48;;;17.50;93.40;;;;;;5068799;28;20186;-74
2022/06/07 00:58:54;;;;;;;1.38;1.38;;;;;;;;;;5076917;28;20190;-74
2022/06/07 01:01:20;;;;;;;2.13;2.03;;;;;;;;;;5067828;28;20185;-74
2022/06/07 01:03:45;;;;;;;2.60;2.40;;;17.40;94.50;;;;;;5072064;28;20183;-73
2022/06/07 01:11:40;;;;;;;2.08;1.98;;;17.40;94.60;;;;;;5071410;28;20222;-73
2022/06/07 01:14:07;;;;;;;1.55;1.42;;;;;;;;;;5075482;28;20206;-73
2022/06/07 01:16:32;;;;;;;2.30;2.10;;;17.30;94.60;;;;;;5073694;28;20268;-73
2022/06/07 01:18:59;;;;;;;1.83;1.73;;;;;;;;;;5070154;28;20190;-73
2022/06/07 01:21:25;;;;;;;2.95;1.73;;;;;;;;;;5069893;28;20572;-73
2022/06/07 01:23:51;;;;;;;1.48;1.38;;;17.10;94.20;;;;;;5071967;28;20185;-73
2022/06/07 01:26:17;;;;;;;2.70;1.67;;;17.10;94.20;;;;;;5071164;28;20190;-74
2022/06/07 01:28:43;;;;;;;7.43;1.50;;;;;;;;;;5068149;28;20183;-72
2022/06/07 01:31:10;;;;;;;2.40;1.60;;;17.10;94.90;;;;;;5068403;28;20175;-73
2022/06/07 01:33:36;;;;;;;4.28;1.65;;;17.10;95.00;;;;;;5067712;28;20183;-73
2022/06/07 01:36:20;;;;;;;1.30;1.30;;;17.00;94.90;;;;;;5072832;28;20675;-73
2022/06/07 01:41:53;;;;;;;1.33;1.33;;;17.00;94.60;;;;;;5069829;28;20182;-73
2022/06/07 01:41:54;;;;;;;1.60;1.60;;;17.00;94.50;;;;;;5071337;28;20186;-73
2022/06/07 01:44:23;;;;;;;4.20;1.50;;;17.00;94.50;;;;;;5074520;28;20190;-74
2022/06/07 01:46:49;;;;;;;2.03;1.92;;;16.90;94.90;;;;;;5068875;28;20232;-73
2022/06/07 01:49:16;;;;;;;1.92;1.75;;;16.90;94.60;;;;;;5080227;28;20244;-73
2022/06/07 01:51:42;;;;;;;4.68;1.88;;;16.90;95.80;;;;;;5077917;28;20611;-73
2022/06/07 01:54:09;;;;;;;1.38;1.38;;;16.90;95.40;;;;;;5071939;28;20210;-73
2022/06/07 01:56:35;;;;;;;1.25;1.25;;;16.90;95.10;;;;;;5072863;28;20179;-73
2022/06/07 01:59:01;;;;;;;2.63;1.55;;;16.90;94.90;;;;;;5081572;28;20195;-73
2022/06/07 02:01:27;;;;;;;1.80;1.70;;;;;;;;;;5081649;28;20261;-74
2022/06/07 02:03:52;;;;;;;1.73;1.73;;;16.90;95.30;;;;;;5072850;28;20265;-74
2022/06/07 02:06:18;;;;;;;2.20;2.10;;;;;;;;;;5071007;28;20273;-74
2022/06/07 02:08:44;;;;;;;1.45;1.45;;;16.90;95.30;;;;;;5079530;28;20194;-74
2022/06/07 02:11:10;;;;;;;4.20;1.60;;;;;;;;;;5073198;28;20187;-73
2022/06/07 02:13:36;;;;;;;1.60;1.60;;;16.90;95.10;;;;;;5072238;28;20179;-73
2022/06/07 02:16:03;;;;;;;1.38;1.38;;;16.90;95.10;;;;;;5073459;28;20229;-73
2022/06/07 02:18:29;;;;;;;3.08;1.83;;;16.90;95.20;;;;;;5071844;28;20189;-73
2022/06/07 02:20:57;;;;;;;2.92;1.98;;;16.90;95.10;;;;;;5074294;28;20664;-73
2022/06/07 02:23:26;;;;;;;1.58;1.58;;;16.80;94.90;;;;;;5061298;28;20275;-74
2022/06/07 02:25:57;;;;;;;1.67;1.58;;;16.80;95.30;;;;;;5074537;28;20183;-73
2022/06/07 02:28:26;;;;;;;1.35;1.23;;;16.80;95.20;;;;;;5077468;28;20194;-74
2022/06/07 02:30:52;;;;;;;2.85;1.52;;;16.90;95.20;;;;;;5071745;28;20214;-74
2022/06/07 02:33:19;;;;;;;1.80;1.70;;;16.90;95.10;;;;;;5074369;28;20189;-74
2022/06/07 02:35:45;;;;;;;1.70;1.60;;;16.90;95.20;;;;;;5070513;28;20261;-74
2022/06/07 02:38:11;;;;;;;1.65;1.55;;;16.80;95.20;;;;;;5078027;28;20737;-74
2022/06/07 02:40:37;;;;;;;2.10;1.92;;;16.90;95.10;;;;;;5072799;28;20232;-73
2022/06/07 02:43:04;;;;;;;1.00;1.00;;;16.90;95.30;;;;;;5075932;28;20213;-73
2022/06/07 02:45:29;;;;;;;4.22;1.50;;;16.90;95.50;;;;;;5072650;28;20884;-73
2022/06/07 02:47:55;;;;;;;2.25;1.95;;;16.90;95.30;;;;;;5071160;28;20213;-73
2022/06/07 02:50:22;;;;;;;3.90;1.70;;;16.90;95.40;;;;;;5074836;28;20214;-73
2022/06/07 02:52:47;;;;;;;1.90;1.80;;;16.90;95.20;;;;;;5075767;28;20662;-74
2022/06/07 02:55:14;;;;;;;2.45;1.65;;;16.90;95.20;;;;;;5076814;28;20193;-74
2022/06/07 02:57:40;;;;;;;1.50;1.50;;;16.80;95.20;;;;;;5073814;28;20684;-74
2022/06/07 03:00:08;;;;;;;1.88;1.77;;;16.90;95.10;;;;;;5071300;28;20190;-74
2022/06/07 03:02:34;;;;;;;1.33;1.33;;;16.90;95.20;;;;;;5067150;28;20185;-73
2022/06/07 03:05:00;;;;;;;1.90;1.80;;;;;;;;;;5069296;28;20174;-73
2022/06/07 03:07:25;;;;;;;1.83;1.27;;;17.00;95.30;;;;;;5072294;28;20619;-73
2022/06/07 03:09:51;;;;;;;1.35;1.25;;;;;;;;;;5076154;28;20210;-73
2022/06/07 03:12:17;;;;;;;1.35;1.35;;;17.10;95.40;;;;;;5070995;28;20180;-73
2022/06/07 03:14:43;;;;;;;1.33;1.33;;;17.10;95.30;;;;;;5068172;28;20175;-73
2022/06/07 03:17:08;;;;;;;1.95;1.85;;;17.10;95.40;;;;;;5070171;28;20201;-73
2022/06/07 03:19:34;;;;;;;1.40;1.40;;;17.20;95.30;;;;;;5072474;28;20217;-73
2022/06/07 03:22:01;;;;;;;1.40;1.30;;;17.20;95.10;;;;;;5069612;28;20248;-74
2022/06/07 03:24:27;;;;;;;2.80;1.77;;;17.20;94.90;;;;;;5067146;28;20206;-74
2022/06/07 03:26:53;;;;;;;1.85;1.75;;;17.30;95.00;;;;;;5071401;28;20219;-73
2022/06/07 03:29:19;;;;;;;5.88;1.70;;;17.30;95.00;;;;;;5069470;28;20225;-73
2022/06/07 03:31:45;;;;;;;1.60;1.60;;;17.30;95.20;;;;;;5072363;28;20652;-73
2022/06/07 03:34:11;;;;;;;3.25;1.98;;;17.30;95.00;;;;;;5073548;28;20182;-73
2022/06/07 03:36:37;;;;;;;2.15;2.05;;;17.30;94.80;;;;;;5077148;28;20194;-73
2022/06/07 03:39:07;;;;;;;1.83;1.83;;;17.20;94.60;;;;;;5081706;28;20182;-73
2022/06/07 03:41:33;;;;;;;1.95;1.95;;;17.20;94.80;;;;;;5064171;28;20256;-73
2022/06/07 03:43:59;;;;;;;1.92;1.83;;;17.20;94.50;;;;;;5075219;28;20193;-73
2022/06/07 03:46:27;;;;;;;2.75;2.05;;;17.20;94.60;;;;;;5077240;28;20182;-72
2022/06/07 03:48:54;;;;;;;3.35;1.55;;;17.20;94.60;;;;;;5070129;28;20271;-74
2022/06/07 03:51:22;;;;;;;3.40;1.70;;;17.20;94.40;;;;;;5069676;28;20298;-73
2022/06/07 03:53:48;;;;;;;1.77;1.27;;;17.30;94.80;;;;;;5075330;28;20175;-74
2022/06/07 03:56:15;;;;;;;1.90;1.80;;;17.30;94.60;;;;;;5071447;28;20182;-73
2022/06/07 03:58:42;;;;;;;1.85;1.75;;;17.30;94.40;;;;;;5077557;28;20587;-74
2022/06/07 04:01:13;;;;;;;1.95;1.75;;;17.40;94.60;;;;;;5071166;28;20194;-74
2022/06/07 04:03:42;;;;;;;2.20;1.55;;;17.40;94.50;;;;;;5055743;28;20226;-74
2022/06/07 04:06:22;;;;;;;1.58;1.52;;;17.40;94.40;;;;;;5060262;28;20278;-74
2022/06/07 04:08:48;;;;;;;2.28;1.80;;;17.40;94.50;;;;;;5077450;28;20189;-74
2022/06/07 04:11:16;;;;;;;2.58;2.10;;;17.50;94.40;;;;;;5077119;28;20668;-74
2022/06/07 04:13:43;;;;;;;1.42;1.35;;;17.50;94.60;;;;;;5072099;28;20261;-74
2022/06/07 04:16:12;;;;;;;2.47;2.00;;;17.50;94.20;;;;;;5069056;28;20194;-74
2022/06/07 04:18:39;;;;;;;2.28;1.52;;;17.60;94.60;;;;;;5061419;28;20178;-74
2022/06/07 04:21:06;;;;;;;3.30;1.70;;;17.60;94.60;;;;;;5069957;28;20685;-74
2022/06/07 04:23:32;;;;;;;2.17;2.08;;;17.70;94.60;;;;;;5067671;28;20373;-74
2022/06/07 04:26:09;;;;;;;2.25;1.52;;;17.70;94.40;;;;;;5071284;28;20258;-73
2022/06/07 04:28:34;;;;;;;2.17;2.08;;;17.80;94.30;;;;;;5068013;28;20186;-73
2022/06/07 04:31:00;;;;;;;2.20;2.10;;;17.80;94.30;;;;;;5072997;28;20268;-73
2022/06/07 04:33:26;;;;;;;2.60;2.38;;;17.80;95.20;;;;;;5074274;28;20194;-74
2022/06/07 04:35:56;;;;;;;2.97;2.78;;;17.90;94.60;;;;;;5073069;28;20266;-74
2022/06/07 04:38:22;;;;;;;6.28;3.67;;;17.90;94.90;;;;;;5067691;28;20241;-74
2022/06/07 04:40:48;;;;;;;3.08;2.97;;;17.90;94.40;;;;;;5069667;28;21020;-74
2022/06/07 04:43:13;;;;;;;4.47;2.53;;;17.90;94.50;;;;;;5072038;28;20214;-74
2022/06/07 04:45:40;;;;;;;2.72;2.53;;;18.00;94.30;;;;;;5068559;28;20191;-75
2022/06/07 04:48:07;;;;;;;2.88;2.67;;;18.00;94.30;;;;;;5068985;28;20186;-74
2022/06/07 04:50:34;;;;;;;3.38;3.17;;;18.10;94.50;;;;;;5067670;28;20570;-74
2022/06/07 04:53:00;;;;;;;3.25;2.85;;;18.10;94.20;;;;;;5070353;28;20179;-74
2022/06/07 04:55:26;;;;;;;3.28;3.08;;;;;;;;;;5066593;28;21031;-74
2022/06/07 04:57:51;;;;;;;4.95;2.50;;;18.20;94.10;;;;;;5065212;28;20186;-74
2022/06/07 05:00:18;;;;;;;6.10;2.88;;;18.20;93.90;;;;;;5067849;28;20191;-74
2022/06/07 05:02:46;;;;;;;3.13;2.83;;;18.30;94.00;;;;;;5065188;28;20196;-74
2022/06/07 05:05:14;;;;;;;3.67;3.45;;;18.30;93.90;;;;;;5063423;28;20244;-74
2022/06/07 05:07:40;;;;;;;4.88;3.92;;;18.40;93.90;;;;;;5069100;28;20247;-74
2022/06/07 05:10:08;;;;;;;3.95;3.65;;;18.40;94.40;;;;;;5071649;28;20230;-74
2022/06/07 05:12:35;;;;;;;5.78;3.78;;;18.50;93.90;;;;;;5069246;28;20183;-74
2022/06/07 05:15:02;;;;;;;3.53;3.25;;;18.60;93.50;;;;;;5065638;28;20198;-74
2022/06/07 05:17:27;;;;;;;3.35;3.05;;;18.60;93.30;;;;;;5066122;28;20274;-74
2022/06/07 05:19:53;;;;;;;3.60;3.38;;;18.60;93.60;;;;;;5070973;28;20190;-74
2022/06/07 05:22:19;;;;;;;3.67;3.40;;;18.70;93.50;;;;;;5076086;28;20186;-74
2022/06/07 05:24:45;;;;;;;5.30;3.40;;;18.70;93.60;;;;;;5076500;28;20247;-74
2022/06/07 05:27:16;;;;;;;4.45;3.72;;;18.70;93.20;;;;;;5060274;28;20182;-74
2022/06/07 05:29:56;;;;;;;3.50;3.17;;;18.80;92.70;;;;;;5071127;28;20214;-74
2022/06/07 05:32:22;;;;;;;4.20;3.90;;;18.80;92.90;;;;;;5072327;28;20183;-74
2022/06/07 05:34:48;;;;;;;4.80;4.28;;;18.90;92.90;;;;;;5072497;28;20193;-74
2022/06/07 05:37:19;;;;;;;4.05;3.85;;;18.90;92.70;;;;;;5074204;28;20180;-74
2022/06/07 05:39:46;;;;;;;5.10;4.43;;;19.00;92.80;;;;;;5073189;28;20186;-74
2022/06/07 05:42:13;;;;;;;4.57;4.25;;;19.20;93.30;;;;;;5078472;28;20186;-74
2022/06/07 05:44:39;;;;;;;5.68;4.95;;;19.20;92.90;;;;;;5072128;28;20189;-74
2022/06/07 05:47:06;;;;;;;4.38;4.10;;;19.30;92.50;;;;;;5073618;28;20204;-74
2022/06/07 05:49:32;;;;;;;10.77;5.43;;;19.40;92.50;;;;;;5069207;28;20587;-74
2022/06/07 05:52:00;;;;;;;5.00;4.50;;;19.50;92.40;;;;;;5061155;28;20183;-74
2022/06/07 05:54:27;;;;;;;6.15;5.53;;;19.60;92.20;;;;;;5075959;28;20178;-74
2022/06/07 05:56:53;;;;;;;4.45;4.25;;;19.70;92.20;;;;;;5072834;28;20235;-74
2022/06/07 05:59:19;;;;;;;5.70;5.25;;;19.80;92.00;;;;;;5073883;28;20179;-74
2022/06/07 06:01:45;;;;;;;7.07;5.38;;;19.90;91.80;;;;;;5067771;28;20205;-74
2022/06/07 06:04:10;;;;;;;7.45;5.63;;;19.90;91.10;;;;;;5072145;28;20207;-74
2022/06/07 06:06:36;;;;;;;8.60;5.97;;;20.00;90.40;;;;;;5075142;28;20266;-74
2022/06/07 06:11:48;;;;;;;7.60;4.63;;;20.00;90.60;;;;;;5067687;28;20181;-74
2022/06/07 06:14:13;;;;;;;5.28;4.78;;;20.00;90.70;;;;;;5075234;28;20182;-74
2022/06/07 06:16:39;;;;;;;4.82;4.53;;;20.10;90.40;;;;;;5072206;28;20289;-74
2022/06/07 06:19:05;;;;;;;7.50;5.18;;;20.10;89.90;;;;;;5073187;28;20332;-74
2022/06/07 06:21:38;;;;;;;5.25;4.30;;;20.20;89.50;;;;;;5066828;28;20657;-74
2022/06/07 06:24:04;;;;;;;5.03;4.63;;;20.20;89.70;;;;;;5071295;28;20672;-74
2022/06/07 06:26:30;;;;;;;6.75;5.20;;;20.20;90.10;;;;;;5066862;28;20814;-74
2022/06/07 06:28:57;;;;;;;5.18;4.78;;;20.30;90.10;;;;;;5080527;28;20197;-75
2022/06/07 06:31:23;;;;;;;6.97;5.03;;;20.30;90.00;;;;;;5078032;28;20185;-75
2022/06/07 06:33:51;;;;;;;5.57;5.10;;;20.30;89.80;;;;;;5073218;28;20209;-75
2022/06/07 06:36:21;;;;;;;5.05;4.75;;;20.40;89.70;;;;;;5077479;28;20182;-75
2022/06/07 06:38:47;;;;;;;8.25;5.45;;;20.50;90.10;;;;;;5062961;28;20186;-74
2022/06/07 06:41:19;;;;;;;6.50;5.35;;;20.60;89.50;;;;;;5072765;28;20179;-73
2022/06/07 06:43:47;;;;;;;5.10;4.63;;;20.70;89.70;;;;;;5070366;28;20192;-74
2022/06/07 06:46:16;;;;;;;4.82;4.35;;;20.80;89.80;;;;;;5065281;28;20175;-74
2022/06/07 06:48:45;;;;;;;5.68;4.43;;;21.00;89.20;;;;;;5074539;28;20956;-73
2022/06/07 06:51:13;;;;;;;7.43;5.22;;;21.00;88.90;;;;;;5076478;28;20221;-73
2022/06/07 06:53:44;;;;;;;5.70;5.22;;;21.10;87.10;;;;;;5077299;28;20312;-74
2022/06/07 06:56:15;;;;;;;6.90;5.53;;;21.10;87.60;;;;;;5065520;28;20183;-74
2022/06/07 06:58:42;;;;;;;7.20;5.75;;;21.10;86.80;;;;;;5070584;28;20256;-73
2022/06/07 07:01:11;;;;;;;5.97;5.00;;;21.10;86.60;;;;;;5072567;28;20174;-75
2022/06/07 07:03:39;;;;;;;5.60;5.00;;;21.00;87.00;;;;;;5061800;28;20683;-74
2022/06/07 07:06:07;;;;;;;5.50;5.00;;;21.00;87.50;;;;;;5069836;28;20236;-73
2022/06/07 07:08:35;;;;;;;5.50;5.00;;;21.00;87.80;;;;;;5066921;28;20175;-74
2022/06/07 07:11:10;;;;;;;5.00;4.60;;;21.00;87.70;;;;;;5063942;28;20658;-74
2022/06/07 07:13:37;;;;;;;6.30;5.70;;;21.00;87.90;;;;;;5069495;28;20190;-74
2022/06/07 07:16:05;;;;;;;5.47;4.97;;;21.10;88.00;;;;;;5068762;28;20187;-75
2022/06/07 07:18:31;;;;;;;6.88;5.20;;;21.10;87.60;;;;;;5072017;28;20183;-74
2022/06/07 07:20:57;;;;;;;7.70;6.28;;;21.20;87.80;;;;;;5068481;28;20205;-74
2022/06/07 07:23:24;;;;;;;6.95;6.22;;;21.20;87.30;;;;;;5065623;28;20190;-73
2022/06/07 07:25:50;;;;;;;5.30;4.80;;;21.20;87.50;;;;;;5058869;28;20195;-74
2022/06/07 07:28:16;;;;;;;5.93;5.28;;;21.30;87.40;;;;;;5070459;28;20195;-74
2022/06/07 07:30:42;;;;;;;5.05;4.75;;;21.40;86.90;;;;;;5075496;28;20601;-74
2022/06/07 07:33:08;;;;;;;5.18;4.47;;;21.40;87.10;;;;;;5073095;28;20185;-73
2022/06/07 07:35:34;;;;;;;6.18;5.57;;;21.40;87.10;;;;;;5072252;28;20207;-74
2022/06/07 07:38:01;;;;;;;5.53;4.95;;;21.40;87.70;;;;;;5066711;28;20574;-76
2022/06/07 07:40:27;;;;;;;4.88;4.50;;;21.50;87.20;;;;;;5051944;28;20194;-73
2022/06/07 07:42:52;;;;;;;5.18;4.72;;;21.50;87.00;;;;;;5064387;28;20179;-75
2022/06/07 07:45:18;;;;;;;4.60;4.20;;;21.50;87.60;;;;;;5071487;28;20186;-75
2022/06/07 07:47:44;;;;;;;4.07;3.88;;;21.60;87.00;;;;;;5070656;28;20304;-74
2022/06/07 07:50:13;;;;;;;3.95;3.63;;;21.60;87.20;;;;;;5068954;28;20509;-74
2022/06/07 07:52:39;;;;;;;4.63;4.32;;;21.70;86.90;;;;;;5067371;28;20676;-76
2022/06/07 07:55:05;;;;;;;4.18;3.97;;;21.70;86.50;;;;;;5084852;28;20191;-75
2022/06/07 07:57:32;;;;;;;4.72;4.32;;;21.80;86.00;;;;;;5070795;28;20687;-75
2022/06/07 07:59:58;;;;;;;4.72;3.88;;;21.80;86.00;;;;;;5065840;28;20221;-73
2022/06/07 08:02:25;;;;;;;3.05;2.85;;;21.90;85.60;;;;;;5069152;28;20691;-78
2022/06/07 08:04:51;;;;;;;2.65;2.55;;;21.90;85.80;;;;;;5071300;28;20609;-77
2022/06/07 08:07:17;;;;;;;3.33;3.13;;;21.90;83.90;;;;;;5064909;28;20186;-76
2022/06/07 08:09:44;;;;;;;2.67;2.50;;;21.90;81.70;;;;;;5062447;28;20218;-76
2022/06/07 08:12:10;;;;;;;2.30;2.20;;;21.90;82.50;;;;;;5066191;28;20202;-76
2022/06/07 08:14:36;;;;;;;2.33;2.22;;;21.90;83.10;;;;;;5058321;28;20745;-76
2022/06/07 08:17:03;;;;;;;1.95;1.95;;;21.90;83.10;;;;;;5071558;28;20213;-76
2022/06/07 08:19:29;;;;;;;1.90;1.80;;;21.90;83.90;;;;;;5065108;28;20278;-75
2022/06/07 08:21:55;;;;;;;2.53;2.40;;;22.00;84.10;;;;;;5063130;28;20217;-74
2022/06/07 08:24:21;;;;;;;2.42;2.33;;;22.00;81.50;;;;;;5068242;28;20214;-76
2022/06/07 08:26:48;;;;;;;2.30;2.30;;;22.00;81.60;;;;;;5067640;28;20408;-75
2022/06/07 08:29:16;;;;;;;1.70;1.70;;;22.00;78.20;;;;;;5062318;28;20194;-75
2022/06/07 08:31:42;;;;;;;6.65;2.22;;;22.10;79.60;;;;;;5062857;28;20740;-75
2022/06/07 08:39:38;;;;;;;1.98;1.88;;;22.30;82.00;;;;;;5073708;28;20243;-74
2022/06/07 08:42:16;;;;;;;1.50;1.50;;;22.30;81.20;;;;;;5067348;28;20178;-74
2022/06/07 08:44:57;;;;;;;1.63;1.63;;;22.40;80.80;;;;;;5066823;28;20186;-75
2022/06/07 08:47:52;;;;;;;2.08;1.90;;;22.50;78.40;;;;;;5061063;28;20197;-75
2022/06/07 08:50:21;;;;;;;1.63;1.52;;;22.50;79.20;;;;;;5064751;28;20205;-75
2022/06/07 08:52:50;;;;;;;1.50;1.50;;;22.60;80.50;;;;;;5088997;28;20259;-75
2022/06/07 08:55:20;;;;;;;1.77;1.67;;;22.70;77.70;;;;;;5064382;28;20187;-74
2022/06/07 08:58:00;;;;;;;1.67;1.63;;;22.80;78.80;;;;;;5064827;28;20543;-78
2022/06/07 09:00:34;;;;;;;0.95;0.95;;;22.90;79.10;;;;;;5068941;28;20187;-76
2022/06/07 09:03:21;;;;;;;1.02;1.02;;;22.90;73.80;;;;;;5050075;28;21243;-75
2022/06/07 09:05:57;;;;;;;1.55;1.38;;;23.00;74.60;;;;;;5059925;28;20660;-75
2022/06/07 09:08:25;;;;;;;1.58;1.48;;;23.10;75.50;;;;;;5067998;28;20182;-76
2022/06/07 09:13:36;;;;;;;1.73;1.70;;;23.30;76.50;;;;;;5069717;28;20186;-75
2022/06/07 09:16:03;;;;;;;1.75;1.67;;;23.40;73.20;;;;;;5064693;28;20186;-75
2022/06/07 09:18:30;;;;;;;1.63;1.63;;;23.40;71.70;;;;;;5067157;28;20486;-76
2022/06/07 09:21:28;;;;;;;1.63;1.63;;;23.50;74.10;;;;;;5057423;28;20273;-76
2022/06/07 09:23:56;;;;;;;1.60;1.60;;;23.60;73.80;;;;;;5039915;28;20195;-76
2022/06/07 09:26:30;;;;;;;2.47;1.92;;;23.70;72.70;;;;;;5039171;28;20211;-75
2022/06/07 09:29:33;;;;;;;1.98;1.98;;;23.80;75.30;;;;;;5038202;28;20244;-72
2022/06/07 09:31:59;;;;;;;1.60;1.60;;;23.90;75.40;;;;;;5039144;28;20673;-75
2022/06/07 09:34:27;;;;;;;2.55;1.60;;;24.10;74.50;;;;;;5055805;28;20195;-75
2022/06/07 09:37:02;;;;;;;1.73;1.63;;;24.20;74.40;;;;;;5038914;28;20283;-75
2022/06/07 09:39:40;;;;;;;1.88;1.88;;;24.40;74.20;;;;;;5039775;28;20328;-75
2022/06/07 09:42:21;;;;;;;1.80;1.80;;;24.50;73.70;;;;;;5039295;28;20666;-75
2022/06/07 09:45:02;;;;;;;1.55;1.55;;;24.70;72.00;;;;;;5039295;28;20184;-76
2022/06/07 09:47:30;;;;;;;1.92;1.83;;;24.90;73.70;;;;;;5039837;28;20195;-76
2022/06/07 09:50:14;;;;;;;2.08;1.98;;;25.00;72.70;;;;;;5039679;28;20207;-74
2022/06/07 09:52:42;;;;;;;2.03;1.95;;;25.20;72.00;;;;;;5039432;28;20278;-74
2022/06/07 09:55:29;;;;;;;2.40;2.20;;;25.30;70.10;;;;;;5040006;28;20196;-74
2022/06/07 09:58:19;;;;;;;1.88;1.77;;;25.40;72.00;;;;;;5039298;28;20199;-74
2022/06/07 10:00:51;;;;;;;2.03;2.03;;;25.50;68.90;;;;;;5072543;28;20225;-74
2022/06/07 10:03:16;;;;;;;1.75;1.75;;;25.60;71.40;;;;;;5073474;28;20262;-74
2022/06/07 10:06:20;;;;;;;2.10;2.00;;;25.60;67.80;;;;;;5072709;28;20719;-74
2022/06/07 10:09:13;;;;;;;1.83;1.75;;;25.80;68.70;;;;;;5023265;28;20214;-74
2022/06/07 10:11:57;;;;;;;2.45;2.35;;;26.00;69.60;;;;;;5016339;28;20255;-73
2022/06/07 10:14:34;;;;;;;2.45;2.33;;;26.30;68.70;;;;;;5018313;28;20572;-75
2022/06/07 10:17:27;;;;;;;2.30;2.20;;;26.60;66.80;;;;;;5019069;28;20207;-75
2022/06/07 10:20:03;;;;;;;2.20;2.20;;;26.90;67.10;;;;;;5020699;28;20192;-75
2022/06/07 10:23:01;;;;;;;2.75;1.90;;;27.20;65.40;;;;;;5018894;28;20204;-76
2022/06/07 10:25:46;;;;;;;2.63;2.10;;;27.30;65.50;;;;;;4936256;29;20209;-75
2022/06/07 10:28:42;;;;;;;2.10;2.10;;;27.40;65.20;;;;;;4940070;29;20190;-74
2022/06/07 10:31:28;;;;;;;1.90;1.80;;;27.60;66.50;;;;;;4933684;29;20230;-75
2022/06/07 10:34:00;;;;;;;2.08;1.98;;;27.70;67.60;;;;;;4933179;29;20228;-75
2022/06/07 10:36:36;;;;;;;1.92;1.92;;;27.70;65.50;;;;;;4935802;29;20203;-75
2022/06/07 10:39:14;;;;;;;2.25;2.13;;;27.60;66.40;;;;;;4931248;29;20770;-74
2022/06/07 10:42:12;;;;;;;2.25;2.15;;;27.60;66.50;;;;;;4916631;29;20287;-74
2022/06/07 10:44:44;;;;;;;2.08;2.08;;;27.70;67.00;;;;;;4961233;28;20182;-75
2022/06/07 10:47:36;;;;;;;2.30;2.13;;;27.80;66.70;;;;;;4990963;28;20285;-75
2022/06/07 10:50:23;;;;;;;1.95;1.95;;;27.90;66.20;;;;;;4988146;28;20217;-75
2022/06/07 10:52:59;;;;;;;2.30;2.13;;;27.80;64.60;;;;;;4987730;28;20223;-76
2022/06/07 10:55:39;;;;;;;2.35;2.35;;;27.90;65.50;;;;;;4990384;28;20196;-74
2022/06/07 10:58:26;;;;;;;3.22;2.10;;;28.10;64.80;;;;;;4976317;28;20195;-74
2022/06/07 11:01:06;;;;;;;2.03;2.03;;;28.50;63.10;;;;;;4987140;28;20949;-76
2022/06/07 11:03:54;;;;;;;1.65;1.65;;;28.70;63.10;;;;;;5076131;28;20561;-76
2022/06/07 11:09:42;;;;;;;1.92;1.60;;;28.90;64.70;;;;;;5075797;28;20198;-75
2022/06/07 11:12:16;;;;;;;2.20;2.10;;;28.90;63.00;;;;;;5076102;28;21002;-73
2022/06/07 11:15:05;;;;;;;2.20;2.20;;;28.80;63.10;;;;;;5095324;28;20215;-73
2022/06/07 11:18:00;;;;;;;1.85;1.85;;;28.70;62.70;;;;;;5069359;28;20187;-72
2022/06/07 11:20:30;;;;;;;1.75;1.75;;;28.80;63.90;;;;;;5072494;28;20183;-72
2022/06/07 11:23:24;;;;;;;1.90;1.90;;;28.80;63.70;;;;;;5063765;28;20738;-73
2022/06/07 11:26:11;;;;;;;1.58;1.58;;;28.80;61.40;;;;;;5074663;28;20188;-73
2022/06/07 11:28:39;;;;;;;1.98;1.88;;;28.80;63.20;;;;;;5067511;28;20210;-72
2022/06/07 11:31:23;;;;;;;1.80;1.80;;;28.80;63.20;;;;;;5071355;28;20213;-72
2022/06/07 11:33:52;;;;;;;1.95;1.77;;;28.90;63.70;;;;;;5072324;28;20311;-72
2022/06/07 11:36:23;;;;;;;1.80;1.80;;;29.00;63.10;;;;;;5073755;28;20247;-72
2022/06/07 11:38:55;;;;;;;1.80;1.80;;;29.50;62.10;;;;;;5071173;28;20183;-72
2022/06/07 11:41:39;;;;;;;1.55;1.52;;;29.90;60.50;;;;;;5092701;28;20686;-72
2022/06/07 11:44:10;;;;;;;1.58;1.58;;;30.50;60.70;;;;;;5072018;28;20269;-71
2022/06/07 11:46:39;;;;;;;1.55;1.55;;;31.30;59.00;;;;;;5076961;28;20179;-71
2022/06/07 11:49:20;;;;;;;1.95;1.85;;;32.00;58.00;;;;;;5072513;28;20379;-72
2022/06/07 11:52:11;;;;;;;2.83;1.70;;;32.40;57.00;;;;;;5096485;28;20652;-72
2022/06/07 11:54:46;;;;;;;1.60;1.60;;;33.10;55.10;;;;;;5059742;28;20321;-72
2022/06/07 11:57:33;;;;;;;1.73;1.73;;;33.40;54.80;;;;;;5073315;28;20257;-72
2022/06/07 12:00:03;;;;;;;1.67;1.58;;;33.90;55.80;;;;;;5096516;28;20188;-72
2022/06/07 12:02:37;;;;;;;1.35;1.35;;;34.30;54.90;;;;;;5057708;28;20179;-72
2022/06/07 12:05:26;;;;;;;1.42;1.42;;;34.70;56.80;;;;;;5071049;28;20178;-72
2022/06/07 12:08:14;;;;;;;1.67;1.67;;;35.50;51.90;;;;;;5059624;28;20218;-72
2022/06/07 12:10:59;;;;;;;1.50;1.50;;;35.60;51.80;;;;;;5073694;28;20231;-71
2022/06/07 12:16:31;;;;;;;1.20;1.20;;;36.40;49.50;;;;;;5076327;28;20272;-72
2022/06/07 12:18:59;;;;;;;1.65;1.30;;;36.80;48.10;;;;;;5071212;28;20186;-72
2022/06/07 12:21:27;;;;;;;1.40;1.40;;;36.60;50.90;;;;;;5069117;28;20209;-72
2022/06/07 12:24:03;;;;;;;1.23;1.23;;;36.80;48.80;;;;;;5065289;28;20208;-71
2022/06/07 12:26:31;;;;;;;1.50;1.38;;;36.80;49.50;;;;;;5071935;28;20204;-71
2022/06/07 12:29:11;;;;;;;1.40;1.40;;;36.20;51.00;;;;;;5070057;28;20205;-70
2022/06/07 12:31:47;;;;;;;1.90;1.67;;;36.00;49.80;;;;;;5071694;28;20221;-72
2022/06/07 12:34:26;;;;;;;1.80;1.70;;;35.80;52.30;;;;;;5069830;28;20205;-72
2022/06/07 12:37:12;;;;;;;1.45;1.45;;;35.90;52.00;;;;;;5061746;28;20185;-73
2022/06/07 12:39:54;;;;;;;2.30;1.17;;;36.20;48.40;;;;;;5085618;28;20197;-75
2022/06/07 12:42:21;;;;;;;1.40;1.40;;;36.80;49.10;;;;;;5091621;28;20249;-75
2022/06/07 12:44:56;;;;;;;1.10;1.10;;;36.80;49.10;;;;;;5088445;28;20219;-76
2022/06/07 12:47:35;;;;;;;0.98;0.98;;;37.20;47.40;;;;;;5086447;28;20180;-76
2022/06/07 12:50:03;;;;;;;1.52;1.27;;;37.50;52.30;;;;;;5084548;28;20217;-74
2022/06/07 12:52:31;;;;;;;1.95;1.50;;;37.50;52.50;;;;;;5067922;28;20185;-75
2022/06/07 12:55:11;;;;;;;1.63;1.30;;;37.10;50.70;;;;;;5085339;28;20181;-78
2022/06/07 12:57:54;;;;;;;1.42;1.33;;;36.90;49.00;;;;;;5086578;28;20706;-76
2022/06/07 13:00:24;;;;;;;1.52;1.52;;;36.90;49.10;;;;;;5082301;28;20186;-77
2022/06/07 13:02:55;;;;;;;1.27;1.17;;;37.00;50.40;;;;;;5083491;28;20208;-76
2022/06/07 13:05:29;;;;;;;1.02;1.02;;;37.40;49.30;;;;;;5084737;28;20213;-74
2022/06/07 13:07:58;;;;;;;1.25;1.25;;;37.80;50.40;;;;;;5081758;28;20183;-77
2022/06/07 13:10:29;;;;;;;1.52;1.52;;;38.00;48.50;;;;;;5089577;28;20230;-77
2022/06/07 13:13:01;;;;;;;1.45;1.45;;;37.80;50.20;;;;;;5090490;28;20181;-76
2022/06/07 13:15:31;;;;;;;1.48;1.48;;;37.20;46.80;;;;;;5090917;28;20231;-77
2022/06/07 13:18:29;;;;;;;1.40;1.40;;;37.20;47.30;;;;;;5064225;28;20951;-76
2022/06/07 13:21:31;;;;;;;2.05;1.50;;;37.00;47.10;;;;;;5017282;28;20604;-77
2022/06/07 13:23:59;;;;;;;1.27;1.27;;;37.50;47.60;;;;;;4951433;28;20201;-76
2022/06/07 13:26:43;;;;;;;1.00;1.00;;;37.50;48.30;;;;;;4952081;28;20201;-75
2022/06/07 13:29:12;;;;;;;1.13;0.90;;;37.70;47.10;;;;;;4949680;28;20217;-77
2022/06/07 13:31:54;;;;;;;1.13;1.13;;;38.10;46.70;;;;;;4949153;28;20694;-76
2022/06/07 13:34:31;;;;;;;1.08;1.08;;;38.60;45.50;;;;;;4953230;28;20198;-76