Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:47;;;;;;;140.13;8.77;;;;;;;;;;4984270;28;21059;-63
2023/04/25 00:04:12;;;;;;;109.68;7.38;;;;;;;;;;4983290;28;20033;-63
2023/04/25 00:06:37;;;;;;;135.35;8.13;;;;;;;;;;4983753;28;20033;-63
2023/04/25 00:09:08;;;;;;;115.32;7.82;;;;;;;;;;4985922;28;20655;-61
2023/04/25 00:11:34;;;;;;;127.90;8.07;;;;;;;;;;4985948;28;20031;-59
2023/04/25 00:14:01;;;;;;;141.90;8.90;;;;;;;;;;4983981;28;20676;-60
2023/04/25 00:16:27;;;;;;;143.63;8.85;;;;;;;;;;4985115;28;20031;-62
2023/04/25 00:18:53;;;;;;;131.45;8.48;;;;;;;;;;4985389;28;20101;-61
2023/04/25 00:21:19;;;;;;;121.72;8.18;;;;;;;;;;4983510;28;20795;-62
2023/04/25 00:23:45;;;;;;;150.25;9.27;;;;;;;;;;4982242;28;20022;-62
2023/04/25 00:26:10;;;;;;;134.75;8.88;;;;;;;;;;4983642;28;20520;-61
2023/04/25 00:28:36;;;;;;;109.28;7.90;;;;;;;;;;4985091;28;20030;-61
2023/04/25 00:31:01;;;;;;;133.10;8.73;;;;;;;;;;4984403;28;20034;-61
2023/04/25 00:33:26;;;;;;;103.45;7.60;;;;;;;;;;4984182;28;20710;-60
2023/04/25 00:35:51;;;;;;;97.55;7.32;;;;;;;;;;4982362;28;20026;-60
2023/04/25 00:38:17;;;;;;;114.23;7.87;;;;;;;;;;4983833;28;20033;-61
2023/04/25 00:40:43;;;;;;;99.20;7.07;;;;;;;;;;4983427;28;20277;-61
2023/04/25 00:43:08;;;;;;;100.07;7.35;;;;;;;;;;4969597;28;21026;-62
2023/04/25 00:45:37;;;;;;;131.18;8.35;;;;;;;;;;4982772;28;20038;-62
2023/04/25 00:48:04;;;;;;;90.60;6.53;;;;;;;;;;4984316;28;20038;-60
2023/04/25 00:50:29;;;;;;;111.97;7.53;;;;;;;;;;4983927;28;20080;-58
2023/04/25 00:52:54;;;;;;;116.57;7.33;;;;;;;;;;4985580;28;20477;-62
2023/04/25 00:55:20;;;;;;;97.18;6.95;;;;;;;;;;4982370;28;20361;-59
2023/04/25 00:57:46;;;;;;;119.07;8.10;;;;;;;;;;4983974;28;20094;-59
2023/04/25 01:00:14;;;;;;;109.97;6.90;;;;;;;;;;4982996;28;20480;-60
2023/04/25 01:02:39;;;;;;;120.82;8.20;;;;;;;;;;4983534;28;20037;-58
2023/04/25 01:05:04;;;;;;;119.97;7.93;;;;;;;;;;4983374;28;20030;-62
2023/04/25 01:07:30;;;;;;;116.22;7.68;;;;;;;;;;4983083;28;20027;-60
2023/04/25 01:09:55;;;;;;;105.78;8.05;;;;;;;;;;4985469;28;20034;-60
2023/04/25 01:12:20;;;;;;;117.63;8.10;;;;;;;;;;4982782;28;20026;-61
2023/04/25 01:14:46;;;;;;;101.15;7.45;;;;;;;;;;4984823;28;20026;-60
2023/04/25 01:17:11;;;;;;;120.28;8.48;;;;;;;;;;4981684;28;20146;-63
2023/04/25 01:19:36;;;;;;;107.22;7.63;;;;;;;;;;4984398;28;20030;-63
2023/04/25 01:22:01;;;;;;;112.45;7.55;;;;;;;;;;4982997;28;20034;-60
2023/04/25 01:24:27;;;;;;;117.20;7.95;;;;;;;;;;4983134;28;20064;-60
2023/04/25 01:26:53;;;;;;;102.57;7.75;;;;;;;;;;4983620;28;20058;-59
2023/04/25 01:29:19;;;;;;;113.78;8.23;;;;;;;;;;4984166;28;20029;-59
2023/04/25 01:31:45;;;;;;;104.68;7.15;;;;;;;;;;4970268;28;20060;-61
2023/04/25 01:34:10;;;;;;;108.43;7.93;;;;;;;;;;4982568;28;20034;-63
2023/04/25 01:36:35;;;;;;;128.85;9.25;;;;;;;;;;4982597;28;20084;-62
2023/04/25 01:39:01;;;;;;;93.77;7.90;;;;;;;;;;4986222;28;20707;-61
2023/04/25 01:41:27;;;;;;;119.60;8.07;;;;;;;;;;4981626;28;20348;-60
2023/04/25 01:43:52;;;;;;;176.05;10.68;;;;;;;;;;4982355;28;20101;-59
2023/04/25 01:46:17;;;;;;;103.25;7.10;;;;;;;;;;4983426;28;20062;-60
2023/04/25 01:48:43;;;;;;;117.07;8.50;;;;;;;;;;4983329;28;20018;-60
2023/04/25 01:51:08;;;;;;;182.55;10.98;;;;;;;;;;4981880;28;20104;-61
2023/04/25 01:53:33;;;;;;;118.07;8.05;;;;;;;;;;4983110;28;20022;-60
2023/04/25 01:55:59;;;;;;;125.93;8.63;;;;;;;;;;4967646;28;20330;-61
2023/04/25 01:58:24;;;;;;;101.47;7.53;;;;;;;;;;4982922;28;20850;-59
2023/04/25 02:00:49;;;;;;;92.60;7.13;;;;;;;;;;4982470;28;20727;-61
2023/04/25 02:03:14;;;;;;;103.90;7.87;;;;;;;;;;4983886;28;21010;-59
2023/04/25 02:05:40;;;;;;;93.38;7.43;;;;;;;;;;4981162;28;20250;-61
2023/04/25 02:08:06;;;;;;;124.85;8.65;;;;;;;;;;4983729;28;20962;-62
2023/04/25 02:10:31;;;;;;;101.75;7.40;;;;;;;;;;4981510;28;20041;-60
2023/04/25 02:12:57;;;;;;;96.88;6.80;;;;;;;;;;4982780;28;20018;-59
2023/04/25 02:15:22;;;;;;;123.70;7.28;;;;;;;;;;4980962;28;20022;-62
2023/04/25 02:17:48;;;;;;;101.72;7.15;;;;;;;;;;4984403;28;20014;-60
2023/04/25 02:20:13;;;;;;;103.80;7.65;;;;;;;;;;4981419;28;20452;-60
2023/04/25 02:22:38;;;;;;;127.20;8.52;;;;;;;;;;4983550;28;20057;-65
2023/04/25 02:25:04;;;;;;;96.68;7.63;;;;;;;;;;4981312;28;20944;-61
2023/04/25 02:27:30;;;;;;;124.13;7.88;;;;;;;;;;4983176;28;20038;-62
2023/04/25 02:29:55;;;;;;;110.18;7.55;;;;;;;;;;4983433;28;20136;-62
2023/04/25 02:32:20;;;;;;;104.70;7.20;;;;;;;;;;4972159;28;20118;-61
2023/04/25 02:34:45;;;;;;;130.93;8.30;;;;;;;;;;4982653;28;20795;-60
2023/04/25 02:37:11;;;;;;;93.15;5.90;;;;;;;;;;4981372;28;20030;-62
2023/04/25 02:39:36;;;;;;;103.13;7.10;;;;;;;;;;4982537;28;20050;-60
2023/04/25 02:42:02;;;;;;;127.60;8.17;;;;;;;;;;4981897;28;20361;-61
2023/04/25 02:44:27;;;;;;;111.15;6.65;;;;;;;;;;4979654;28;20265;-60
2023/04/25 02:46:53;;;;;;;114.03;7.45;;;;;;;;;;4980383;28;20031;-59
2023/04/25 02:49:18;;;;;;;95.38;6.70;;;;;;;;;;4981025;28;20462;-59
2023/04/25 02:51:43;;;;;;;106.10;7.55;;;;;;;;;;4980394;28;20073;-59
2023/04/25 02:54:08;;;;;;;132.82;8.13;;;;;;;;;;4981550;28;20087;-61
2023/04/25 02:56:34;;;;;;;103.43;7.57;;;;;;;;;;4980994;28;20077;-59
2023/04/25 02:58:59;;;;;;;100.55;7.00;;;;;;;;;;4981686;28;20034;-59
2023/04/25 03:01:24;;;;;;;111.70;7.25;;;;;;;;;;4982201;28;20069;-59
2023/04/25 03:03:50;;;;;;;133.18;7.88;;;;;;;;;;4983055;28;20041;-58
2023/04/25 03:06:15;;;;;;;108.55;7.82;;;;;;;;;;4973918;28;20122;-59
2023/04/25 03:08:41;;;;;;;107.10;8.13;;;;;;;;;;4983711;28;20046;-62
2023/04/25 03:11:06;;;;;;;98.65;7.85;;;;;;;;;;4986987;28;20038;-63
2023/04/25 03:13:31;;;;;;;139.77;9.15;;;;;;;;;;4984552;28;20026;-57
2023/04/25 03:15:56;;;;;;;95.28;7.93;;;;;;;;;;4985277;28;20026;-60
2023/04/25 03:18:22;;;;;;;115.30;7.88;;;;;;;;;;4986976;28;20084;-59
2023/04/25 03:20:47;;;;;;;117.72;8.65;;;;;;;;;;4983986;28;20033;-59
2023/04/25 03:23:12;;;;;;;88.07;7.70;;;;;;;;;;4986939;28;20075;-58
2023/04/25 03:25:37;;;;;;;105.38;8.05;;;;;;;;;;4985543;28;20258;-61
2023/04/25 03:28:03;;;;;;;120.53;8.73;;;;;;;;;;4986456;28;20386;-59
2023/04/25 03:30:28;;;;;;;106.33;8.37;;;;;;;;;;4982965;28;20801;-62
2023/04/25 03:32:53;;;;;;;130.32;9.30;;;;;;;;;;4985755;28;20253;-62
2023/04/25 03:35:18;;;;;;;95.22;7.75;;;;;;;;;;4982559;28;20015;-62
2023/04/25 03:37:46;;;;;;;116.35;8.02;;;;;;;;;;4985203;28;20228;-61
2023/04/25 03:40:11;;;;;;;130.55;9.20;;;;;;;;;;4985061;28;20026;-58
2023/04/25 03:42:37;;;;;;;112.90;8.82;;;;;;;;;;4985208;28;20026;-61
2023/04/25 03:45:05;;;;;;;88.32;8.55;;;;;;;;;;4986150;28;20045;-63
2023/04/25 03:47:30;;;;;;;131.73;9.50;;;;;;;;;;4985928;28;20149;-59
2023/04/25 03:49:55;;;;;;;98.27;8.03;;;;;;;;;;4985501;28;20026;-61
2023/04/25 03:52:20;;;;;;;150.80;9.95;;;;;;;;;;4984137;28;20281;-61
2023/04/25 03:54:46;;;;;;;99.72;8.32;;;;;;;;;;4985248;28;20122;-61
2023/04/25 03:57:11;;;;;;;107.18;8.23;;;;;;;;;;4987437;28;20748;-62
2023/04/25 03:59:36;;;;;;;124.30;9.48;;;;;;;;;;4983273;28;20022;-61
2023/04/25 04:02:01;;;;;;;104.32;8.20;;;;;;;;;;4982643;28;20442;-60
2023/04/25 04:04:27;;;;;;;113.80;8.40;;;;;;;;;;4982973;28;20080;-59
2023/04/25 04:06:52;;;;;;;103.57;8.90;;;;;;;;;;4985588;28;20049;-62
2023/04/25 04:09:17;;;;;;;86.00;7.85;;;;;;;;;;4984066;28;20022;-61
2023/04/25 04:11:43;;;;;;;116.43;8.73;;;;;;;;;;4983357;28;20056;-62
2023/04/25 04:14:09;;;;;;;124.80;8.68;;;;;;;;;;4985780;28;20142;-61
2023/04/25 04:16:35;;;;;;;99.82;7.95;;;;;;;;;;4984495;28;20062;-61
2023/04/25 04:19:00;;;;;;;112.82;8.40;;;;;;;;;;4983841;28;20105;-62
2023/04/25 04:21:27;;;;;;;97.10;8.15;;;;;;;;;;4984505;28;20038;-62
2023/04/25 04:23:54;;;;;;;166.05;9.85;;;;;;;;;;4983576;28;20695;-59
2023/04/25 04:26:23;;;;;;;98.65;7.95;;;;;;;;;;4983725;28;20446;-59
2023/04/25 04:28:48;;;;;;;93.40;7.82;;;;;;;;;;4984125;28;20026;-62
2023/04/25 04:31:16;;;;;;;125.90;8.77;;;;;;;;;;4983925;28;20588;-63
2023/04/25 04:33:42;;;;;;;132.77;7.53;;;;;;;;;;4983840;28;20068;-60
2023/04/25 04:36:07;;;;;;;95.50;8.15;;;;;;;;;;4984408;28;20152;-60
2023/04/25 04:38:32;;;;;;;116.32;9.77;;;;;;;;;;4985676;28;20075;-61
2023/04/25 04:40:58;;;;;;;112.05;8.63;;;;;;;;;;4982204;28;20491;-61
2023/04/25 04:43:23;;;;;;;117.35;8.82;;;;;;;;;;4985444;28;20034;-63
2023/04/25 04:45:49;;;;;;;96.82;8.15;;;;;;;;;;4983495;28;20041;-61
2023/04/25 04:48:15;;;;;;;98.88;8.38;;;;;;;;;;4983838;28;20029;-62
2023/04/25 04:50:42;;;;;;;123.13;9.13;;;;;;;;;;4984834;28;20126;-61
2023/04/25 04:53:08;;;;;;;107.25;8.63;;;;;;;;;;4982119;28;20778;-60
2023/04/25 04:55:33;;;;;;;107.50;8.45;;;;;;;;;;4982362;28;20091;-61
2023/04/25 04:57:58;;;;;;;110.03;8.87;;;;;;;;;;4983586;28;20030;-61
2023/04/25 05:00:23;;;;;;;118.53;9.65;;;;;;;;;;4983987;28;20269;-63
2023/04/25 05:02:49;;;;;;;116.90;8.43;;;;;;;;;;4985071;28;20014;-64
2023/04/25 05:05:14;;;;;;;91.60;8.43;;;;;;;;;;4983697;28;20483;-61
2023/04/25 05:07:39;;;;;;;76.82;6.50;;;;;;;;;;4984818;28;20029;-61
2023/04/25 05:10:06;;;;;;;134.65;9.20;;;;;;;;;;4983987;28;20049;-60
2023/04/25 05:12:31;;;;;;;114.18;8.70;;;;;;;;;;4985758;28;20133;-61
2023/04/25 05:14:57;;;;;;;117.05;9.00;;;;;;;;;;4985194;28;20109;-60
2023/04/25 05:17:22;;;;;;;122.63;9.63;;;;;;;;;;4983641;28;20396;-58
2023/04/25 05:19:47;;;;;;;88.00;8.40;;;;;;;;;;4982854;28;21141;-60
2023/04/25 05:22:12;;;;;;;129.93;8.73;;;;;;;;;;4982167;28;20037;-58
2023/04/25 05:24:37;;;;;;;111.97;9.57;;;;;;;;;;4983916;28;20253;-60
2023/04/25 05:27:03;;;;;;;101.30;8.37;;;;;;;;;;4980770;28;20283;-62
2023/04/25 05:29:28;;;;;;;116.85;9.70;;;;;;;;;;4982575;28;20283;-61
2023/04/25 05:31:53;;;;;;;99.17;8.67;;;;;;;;;;4981695;28;20486;-60
2023/04/25 05:34:18;;;;;;;96.18;6.25;;;;;;;;;;4982865;28;20253;-58
2023/04/25 05:36:44;;;;;;;117.80;8.77;;;;;;;;;;4982595;28;20039;-56
2023/04/25 05:39:09;;;;;;;110.82;9.32;;;;;;;;;;4971328;28;20359;-58
2023/04/25 05:41:34;;;;;;;142.98;13.82;;;;;;;;;;4982437;28;20053;-60
2023/04/25 05:44:00;;;;;;;156.70;12.57;;;;;;;;;;4982927;28;20033;-60
2023/04/25 05:46:25;;;;;;;112.50;10.97;;;;;;;;;;4982220;28;20269;-60
2023/04/25 05:48:50;;;;;;;109.67;9.27;;;;;;;;;;4983015;28;20284;-60
2023/04/25 05:51:16;;;;;;;138.35;10.18;;;;;;;;;;4979081;28;20277;-58
2023/04/25 05:53:41;;;;;;;134.02;9.48;;;;;;;;;;4983025;28;20091;-58
2023/04/25 05:56:06;;;;;;;114.55;8.75;;;;;;;;;;4981803;28;20078;-60
2023/04/25 05:58:31;;;;;;;91.63;7.90;;;;;;;;;;4982928;28;20034;-61
2023/04/25 06:00:57;;;;;;;104.37;8.13;;;;;;;;;;4983467;28;20045;-59
2023/04/25 06:03:22;;;;;;;110.13;8.43;;;;;;;;;;4981781;28;20319;-60
2023/04/25 06:05:47;;;;;;;115.47;8.40;;;;;;;;;;4978424;28;20623;-59
2023/04/25 06:08:12;;;;;;;116.37;7.97;;;;;;;;;;4981039;28;20372;-60
2023/04/25 06:10:38;;;;;;;93.03;7.57;;;;;;;;;;4982563;28;20262;-59
2023/04/25 06:13:03;;;;;;;90.30;7.13;;;;;;;;;;4981221;28;20022;-58
2023/04/25 06:15:29;;;;;;;128.90;8.38;;;;;;;;;;4980642;28;20030;-61
2023/04/25 06:17:55;;;;;;;83.63;6.67;;;;;;;;;;4983228;28;20257;-60
2023/04/25 06:20:23;;;;;;;90.70;6.68;;;;;;;;;;4983533;28;20629;-58
2023/04/25 06:22:48;;;;;;;65.43;5.43;;;;;;;;;;4981872;28;20273;-63
2023/04/25 06:25:13;;;;;;;76.72;6.10;;;;;;;;;;4980509;28;20101;-62
2023/04/25 06:27:39;;;;;;;115.50;8.35;;;;;;;;;;4981585;28;20447;-63
2023/04/25 06:30:05;;;;;;;122.85;8.05;;;;;;;;;;4980009;28;20139;-62
2023/04/25 06:32:30;;;;;;;101.93;7.10;;;;;;;;;;4982497;28;20543;-63
2023/04/25 06:34:55;;;;;;;89.35;6.47;;;;;;;;;;4980154;28;20049;-63
2023/04/25 06:37:20;;;;;;;77.35;6.03;;;;;;;;;;4981367;28;20361;-62
2023/04/25 06:39:46;;;;;;;97.57;7.55;;;;;;;;;;4982300;28;20042;-61
2023/04/25 06:42:11;;;;;;;111.22;8.27;;;;;;;;;;4981826;28;20095;-60
2023/04/25 06:44:36;;;;;;;100.50;7.10;;;;;;;;;;4985158;28;20036;-60
2023/04/25 06:47:01;;;;;;;91.72;6.65;;;;;;;;;;4984930;28;20299;-60
2023/04/25 06:49:27;;;;;;;76.30;5.83;;;;;;;;;;4985757;28;20054;-63
2023/04/25 06:51:52;;;;;;;77.20;6.40;;;;;;;;;;4986094;28;20335;-62
2023/04/25 06:54:17;;;;;;;93.77;6.53;;;;;;;;;;4982541;28;20261;-60
2023/04/25 06:56:42;;;;;;;74.47;6.50;;;;;;;;;;4985225;28;20710;-58
2023/04/25 06:59:08;;;;;;;87.32;6.53;;;;;;;;;;4986018;28;20034;-61
2023/04/25 07:01:33;;;;;;;100.27;6.93;;;;;;;;;;4984682;28;20168;-60
2023/04/25 07:03:58;;;;;;;92.65;6.82;;;;;;;;;;4985956;28;20262;-58
2023/04/25 07:06:25;;;;;;;97.97;6.80;;;;;;;;;;4984345;28;20049;-63
2023/04/25 07:08:50;;;;;;;88.38;6.90;;;;;;;;;;4986736;28;20030;-60
2023/04/25 07:11:16;;;;;;;90.40;7.18;;;;;;;;;;4984209;28;20385;-62
2023/04/25 07:13:41;;;;;;;162.83;10.60;;;;;;;;;;4984125;28;20022;-62
2023/04/25 07:16:06;;;;;;;90.03;6.67;;;;;;;;;;4984247;28;20034;-61
2023/04/25 07:18:31;;;;;;;67.93;6.90;;;;;;;;;;4984694;28;20427;-61
2023/04/25 07:20:57;;;;;;;106.15;7.13;;;;;;;;;;4985729;28;20318;-61
2023/04/25 07:23:22;;;;;;;85.35;6.63;;;;;;;;;;4983376;28;20045;-59
2023/04/25 07:25:47;;;;;;;103.38;7.78;;;;;;;;;;4983846;28;20519;-60
2023/04/25 07:28:13;;;;;;;91.22;7.25;;;;;;;;;;4985608;28;20026;-58
2023/04/25 07:30:38;;;;;;;83.43;7.13;;;;;;;;;;4985624;28;20117;-57
2023/04/25 07:33:03;;;;;;;107.73;7.70;;;;;;;;;;4985921;28;20352;-58
2023/04/25 07:35:28;;;;;;;90.13;7.53;;;;;;;;;;4982965;28;20284;-59
2023/04/25 07:37:54;;;;;;;88.82;7.15;;;;;;;;;;4986040;28;20503;-58
2023/04/25 07:40:19;;;;;;;105.95;7.43;;;;;;;;;;4985134;28;20026;-59
2023/04/25 07:42:44;;;;;;;91.43;5.68;;;;;;;;;;4984027;28;20446;-58
2023/04/25 07:45:10;;;;;;;94.93;6.68;;;;;;;;;;4985151;28;20104;-58
2023/04/25 07:47:35;;;;;;;88.22;5.72;;;;;;;;;;4984415;28;20015;-61
2023/04/25 07:50:01;;;;;;;89.85;6.43;;;;;;;;;;4986416;28;20029;-58
2023/04/25 07:52:26;;;;;;;127.28;7.45;;;;;;;;;;4983656;28;20038;-58
2023/04/25 07:54:51;;;;;;;73.05;5.38;;;;;;;;;;4983520;28;20025;-58
2023/04/25 07:57:18;;;;;;;83.93;6.28;;;;;;;;;;4985997;28;20548;-60
2023/04/25 07:59:43;;;;;;;100.60;6.32;;;;;;;;;;4984803;28;20332;-61
2023/04/25 08:02:08;;;;;;;85.15;6.10;;;;;;;;;;4984524;28;20422;-60
2023/04/25 08:04:34;;;;;;;94.97;6.50;;;;;;;;;;4983376;28;20104;-60
2023/04/25 08:06:59;;;;;;;91.25;6.45;;;;;;;;;;4983163;28;20270;-59
2023/04/25 08:09:24;;;;;;;88.87;5.93;;;;;;;;;;4985050;28;20026;-58
2023/04/25 08:11:50;;;;;;;86.45;5.85;;;;;;;;;;4983054;28;20265;-58
2023/04/25 08:14:15;;;;;;;93.70;6.27;;;;;;;;;;4984276;28;20114;-62
2023/04/25 08:16:40;;;;;;;83.85;6.05;;;;;;;;;;4983734;28;20344;-60
2023/04/25 08:19:06;;;;;;;99.45;6.38;;;;;;;;;;4984353;28;20487;-60
2023/04/25 08:21:31;;;;;;;99.17;6.07;;;;;;;;;;4985085;28;20030;-62
2023/04/25 08:23:57;;;;;;;82.50;5.68;;;;;;;;;;4984845;28;20266;-59
2023/04/25 08:26:23;;;;;;;87.75;5.93;;;;;;;;;;4983170;28;20424;-59
2023/04/25 08:28:48;;;;;;;90.53;6.15;;;;;;;;;;4987062;28;20507;-59
2023/04/25 08:31:13;;;;;;;94.70;5.82;;;;;;;;;;4983317;28;20034;-60
2023/04/25 08:33:39;;;;;;;111.87;7.37;;;;;;;;;;4981802;28;20029;-62
2023/04/25 08:36:04;;;;;;;84.93;5.90;;;;;;;;;;4984485;28;20265;-62
2023/04/25 08:38:29;;;;;;;99.88;6.60;;;;;;;;;;4983738;28;20257;-63
2023/04/25 08:40:56;;;;;;;89.72;6.40;;;;;;;;;;4986133;28;20038;-62
2023/04/25 08:43:23;;;;;;;98.10;6.40;;;;;;;;;;4983948;28;20030;-59
2023/04/25 08:45:48;;;;;;;85.07;6.13;;;;;;;;;;4982539;28;20289;-61
2023/04/25 08:48:15;;;;;;;68.53;5.10;;;;;;;;;;4984808;28;20030;-64
2023/04/25 08:51:00;;;;;;;113.10;6.68;;;;;;;;;;4982984;28;20435;-62
2023/04/25 08:53:26;;;;;;;86.68;6.47;;;;;;;;;;4985012;28;20122;-60
2023/04/25 08:55:53;;;;;;;89.03;6.25;;;;;;;;;;4984582;28;20034;-60
2023/04/25 08:58:19;;;;;;;87.95;6.05;;;;;;;;;;4983681;28;20037;-62
2023/04/25 09:00:45;;;;;;;88.22;6.18;;;;;;;;;;4983017;28;20031;-62
2023/04/25 09:03:12;;;;;;;93.72;6.20;;;;;;;;;;4969772;28;20081;-61
2023/04/25 09:05:37;;;;;;;94.88;6.70;;;;;;;;;;4984319;28;20412;-60
2023/04/25 09:08:03;;;;;;;94.90;6.40;;;;;;;;;;4985426;28;20023;-62
2023/04/25 09:10:28;;;;;;;75.95;5.80;;;;;;;;;;4985388;28;20046;-63
2023/04/25 09:13:10;;;;;;;67.53;5.63;;;;;;;;;;4984791;28;20019;-61
2023/04/25 09:15:52;;;;;;;82.00;5.88;;;;;;;;;;4983626;28;20034;-60
2023/04/25 09:18:25;;;;;;;102.25;7.18;;;;;;;;;;4984658;28;20034;-61
2023/04/25 09:20:51;;;;;;;63.70;5.68;;;;;;;;;;4984752;28;20062;-59
2023/04/25 09:23:16;;;;;;;73.47;5.72;;;;;;;;;;4985918;28;20046;-60
2023/04/25 09:25:43;;;;;;;84.22;6.40;;;;;;;;;;4982509;28;20109;-58
2023/04/25 09:28:08;;;;;;;86.63;5.95;;;;;;;;;;4984889;28;20114;-61
2023/04/25 09:30:34;;;;;;;108.63;7.30;;;;;;;;;;4982432;28;20418;-59
2023/04/25 09:33:06;;;;;;;74.65;5.95;;;;;;;;;;4985010;28;20029;-61
2023/04/25 09:35:32;;;;;;;;;;;;;;;;;;4982087;28;20026;-60
2023/04/25 09:37:57;;;;;;;86.05;6.38;;;;;;;;;;4986237;28;19988;-58
2023/04/25 09:40:22;;;;;;;61.37;5.37;;;;;;;;;;4981623;28;20026;-61
2023/04/25 09:42:47;;;;;;;92.95;6.88;;;;;;;;;;4982474;28;20341;-59
2023/04/25 09:45:15;;;;;;;83.07;6.20;;;;;;;;;;4981738;28;20068;-62
2023/04/25 09:47:40;;;;;;;84.03;6.43;;;;;;;;;;4982568;28;20349;-58
2023/04/25 09:50:13;;;;;;;108.53;7.75;;;;;;;;;;4982481;28;20485;-62
2023/04/25 09:52:38;;;;;;;93.57;6.95;;;;;;;;;;4982351;28;20101;-59
2023/04/25 09:55:04;;;;;;;98.63;7.27;;;;;;;;;;4981623;28;20169;-60
2023/04/25 09:57:29;;;;;;;94.13;7.20;;;;;;;;;;4983010;28;20465;-62
2023/04/25 09:59:55;;;;;;;90.43;6.90;;;;;;;;;;4981954;28;20026;-62
2023/04/25 10:02:21;;;;;;;105.47;7.20;;;;;;;;;;4982573;28;20265;-61
2023/04/25 10:04:48;;;;;;;74.95;6.25;;;;;;;;;;4982088;28;20037;-62
2023/04/25 10:07:14;;;;;;;67.03;5.75;;;;;;;;;;4983607;28;20111;-63
2023/04/25 10:09:40;;;;;;;104.13;6.93;;;;;;;;;;4981944;28;20031;-61
2023/04/25 10:12:05;;;;;;;87.13;6.28;;;;;;;;;;4981405;28;20196;-60
2023/04/25 10:14:31;;;;;;;64.20;5.10;;;;;;;;;;4982122;28;20520;-59
2023/04/25 10:16:57;;;;;;;79.78;5.93;;;;;;;;;;4984000;28;20087;-61
2023/04/25 10:19:23;;;;;;;81.85;5.68;;;;;;;;;;4986414;28;20029;-63
2023/04/25 10:22:14;;;;;;;118.80;7.38;;;;;;;;;;4985983;28;20042;-62
2023/04/25 10:24:40;;;;;;;93.90;6.47;;;;;;;;;;4981385;28;20065;-60
2023/04/25 10:27:06;;;;;;;96.00;6.78;;;;;;;;;;4986006;28;20030;-62
2023/04/25 10:29:31;;;;;;;82.72;6.10;;;;;;;;;;4978929;28;20030;-60
2023/04/25 10:31:57;;;;;;;101.20;6.72;;;;;;;;;;4955522;28;20035;-63
2023/04/25 10:34:41;;;;;;;69.05;5.72;;;;;;;;;;4986321;28;20123;-62
2023/04/25 10:37:08;;;;;;;89.15;6.57;;;;;;;;;;4984885;28;20042;-61
2023/04/25 10:39:34;;;;;;;86.07;6.13;;;;;;;;;;4986627;28;20034;-62
2023/04/25 10:42:02;;;;;;;91.47;5.95;;;;;;;;;;4985077;28;20036;-61
2023/04/25 10:44:30;;;;;;;79.15;5.28;;;;;;;;;;4985309;28;20034;-58
2023/04/25 10:46:56;;;;;;;83.25;5.68;;;;;;;;;;4987034;28;20070;-58
2023/04/25 10:49:34;;;;;;;108.88;6.80;;;;;;;;;;4986731;28;20030;-62
2023/04/25 10:52:16;;;;;;;79.13;5.30;;;;;;;;;;4986716;28;20523;-63
2023/04/25 10:54:42;;;;;;;;;;;;;;;;;;4987024;28;20026;-61
2023/04/25 10:57:07;;;;;;;86.37;5.30;;;;;;;;;;4984606;28;19921;-59
2023/04/25 10:59:32;;;;;;;85.97;5.63;;;;;;;;;;4986044;28;20034;-61
2023/04/25 11:01:58;;;;;;;76.78;4.85;;;;;;;;;;4987477;28;20102;-62
2023/04/25 11:04:24;;;;;;;74.03;5.03;;;;;;;;;;4984578;28;20049;-59
2023/04/25 11:07:02;;;;;;;96.72;6.00;;;;;;;;;;4985810;28;20092;-60
2023/04/25 11:09:27;;;;;;;73.53;5.00;;;;;;;;;;4986839;28;20029;-62
2023/04/25 11:11:56;;;;;;;95.22;5.85;;;;;;;;;;4985206;28;20037;-62
2023/04/25 11:14:22;;;;;;;81.53;5.55;;;;;;;;;;4985152;28;20087;-58
2023/04/25 11:16:47;;;;;;;94.90;6.00;;;;;;;;;;4984493;28;20474;-60
2023/04/25 11:19:12;;;;;;;89.60;6.00;;;;;;;;;;4987784;28;20588;-61
2023/04/25 11:21:37;;;;;;;91.97;5.50;;;;;;;;;;4985057;28;20045;-62
2023/04/25 11:24:03;;;;;;;112.32;6.80;;;;;;;;;;4984402;28;20296;-61
2023/04/25 11:26:30;;;;;;;67.85;5.47;;;;;;;;;;4985129;28;20446;-62
2023/04/25 11:28:59;;;;;;;78.10;5.55;;;;;;;;;;4983787;28;20030;-62
2023/04/25 11:31:25;;;;;;;88.40;5.70;;;;;;;;;;4985659;28;20586;-60
2023/04/25 11:33:51;;;;;;;149.68;8.77;;;;;;;;;;4984026;28;20216;-59
2023/04/25 11:36:16;;;;;;;116.88;6.80;;;;;;;;;;4983692;28;20041;-62
2023/04/25 11:38:41;;;;;;;88.57;5.70;;;;;;;;;;4983754;28;20026;-59
2023/04/25 11:41:07;;;;;;;87.23;5.47;;;;;;;;;;4984750;28;20268;-63
2023/04/25 11:43:32;;;;;;;78.70;5.40;;;;;;;;;;4984989;28;20281;-60
2023/04/25 11:45:57;;;;;;;73.33;4.97;;;;;;;;;;4983417;28;20803;-62
2023/04/25 11:48:22;;;;;;;79.60;4.97;;;;;;;;;;4984300;28;20484;-60
2023/04/25 11:50:48;;;;;;;90.03;5.50;;;;;;;;;;4971172;28;20161;-59
2023/04/25 11:53:13;;;;;;;88.47;5.93;;;;;;;;;;4984230;28;20109;-59
2023/04/25 11:55:39;;;;;;;107.22;6.28;;;;;;;;;;5026134;28;20082;-61
2023/04/25 11:58:05;;;;;;;88.65;5.30;;;;;;;;;;4984751;28;20034;-59
2023/04/25 12:00:30;;;;;;;85.50;5.35;;;;;;;;;;4984507;28;20495;-60
2023/04/25 12:02:59;;;;;;;106.75;6.32;;;;;;;;;;4984525;28;20030;-58
2023/04/25 12:05:26;;;;;;;64.35;4.35;;;;;;;;;;4982324;28;20602;-59
2023/04/25 12:07:52;;;;;;;83.40;5.35;;;;;;;;;;4986055;28;20142;-60
2023/04/25 12:10:18;;;;;;;82.75;5.07;;;;;;;;;;4985285;28;20026;-62
2023/04/25 12:12:44;;;;;;;92.75;5.47;;;;;;;;;;4984093;28;20486;-62
2023/04/25 12:15:10;;;;;;;104.57;6.28;;;;;;;;;;4984595;28;20288;-58
2023/04/25 12:17:37;;;;;;;90.78;5.25;;;;;;;;;;4984978;28;20027;-60
2023/04/25 12:20:10;;;;;;;94.07;5.82;;;;;;;;;;4985010;28;20026;-61
2023/04/25 12:22:36;;;;;;;80.93;4.88;;;;;;;;;;4983146;28;20066;-59
2023/04/25 12:25:03;;;;;;;92.70;5.57;;;;;;;;;;4983742;28;20042;-59
2023/04/25 12:27:30;;;;;;;104.68;6.10;;;;;;;;;;4983407;28;20106;-60
2023/04/25 12:29:56;;;;;;;94.35;5.57;;;;;;;;;;4981966;28;20395;-60
2023/04/25 12:32:21;;;;;;;108.03;5.95;;;;;;;;;;4983955;28;20640;-59
2023/04/25 12:34:46;;;;;;;77.90;4.65;;;;;;;;;;4984239;28;20017;-60
2023/04/25 12:37:12;;;;;;;73.70;4.85;;;;;;;;;;4981686;28;20705;-60
2023/04/25 12:39:37;;;;;;;105.18;6.18;;;;;;;;;;4985020;28;20023;-62
2023/04/25 12:42:03;;;;;;;80.37;4.80;;;;;;;;;;4984924;28;20062;-59
2023/04/25 12:44:28;;;;;;;68.35;4.38;;;;;;;;;;4983287;28;21065;-60
2023/04/25 12:46:54;;;;;;;91.07;5.50;;;;;;;;;;4982939;28;20042;-58
2023/04/25 12:49:20;;;;;;;97.82;5.75;;;;;;;;;;4984443;28;20041;-59
2023/04/25 12:51:45;;;;;;;95.53;5.82;;;;;;;;;;4984051;28;20086;-61
2023/04/25 12:54:10;;;;;;;76.82;4.97;;;;;;;;;;4983365;28;20079;-62
2023/04/25 12:56:36;;;;;;;68.82;4.30;;;;;;;;;;4983585;28;20076;-61
2023/04/25 12:59:02;;;;;;;96.32;5.93;;;;;;;;;;4985212;28;20156;-63
2023/04/25 13:01:28;;;;;;;97.72;5.55;;;;;;;;;;4984490;28;20110;-60
2023/04/25 13:03:53;;;;;;;127.53;7.10;;;;;;;;;;4983818;28;20026;-62
2023/04/25 13:06:19;;;;;;;78.78;5.00;;;;;;;;;;4984738;28;20050;-60
2023/04/25 13:08:44;;;;;;;71.55;4.38;;;;;;;;;;4984074;28;20053;-60
2023/04/25 13:11:11;;;;;;;89.95;5.50;;;;;;;;;;4982945;28;20046;-59
2023/04/25 13:13:36;;;;;;;79.78;5.00;;;;;;;;;;4983702;28;20525;-59
2023/04/25 13:16:02;;;;;;;77.43;5.40;;;;;;;;;;4982527;28;20026;-58
2023/04/25 13:18:30;;;;;;;120.50;6.60;;;;;;;;;;4982613;28;20086;-61
2023/04/25 13:20:56;;;;;;;82.20;5.22;;;;;;;;;;4982814;28;20045;-62
2023/04/25 13:23:21;;;;;;;73.40;4.70;;;;;;;;;;4983439;28;20035;-61
2023/04/25 13:25:47;;;;;;;84.18;5.05;;;;;;;;;;4982285;28;20722;-59
2023/04/25 13:28:12;;;;;;;95.00;5.80;;;;;;;;;;4984755;28;20412;-59
2023/04/25 13:30:38;;;;;;;83.60;5.22;;;;;;;;;;4982645;28;20706;-60
2023/04/25 13:33:03;;;;;;;76.25;4.85;;;;;;;;;;4983754;28;20060;-59
2023/04/25 13:35:29;;;;;;;180.60;9.87;;;;;;;;;;4980007;28;20042;-61
2023/04/25 13:37:54;;;;;;;92.57;5.65;;;;;;;;;;4983514;28;20273;-60
2023/04/25 13:40:20;;;;;;;86.95;5.40;;;;;;;;;;4981752;28;20036;-60
2023/04/25 13:42:45;;;;;;;82.35;5.43;;;;;;;;;;4983478;28;20026;-63
2023/04/25 13:45:10;;;;;;;94.97;5.77;;;;;;;;;;4983371;28;20093;-62
2023/04/25 13:47:36;;;;;;;80.00;4.90;;;;;;;;;;4984210;28;20242;-60
2023/04/25 13:50:02;;;;;;;96.68;5.72;;;;;;;;;;4982387;28;20034;-63
2023/04/25 13:52:28;;;;;;;103.72;6.03;;;;;;;;;;4981826;28;20165;-59
2023/04/25 13:54:53;;;;;;;78.60;5.00;;;;;;;;;;4982722;28;20395;-63
2023/04/25 13:57:18;;;;;;;90.17;5.43;;;;;;;;;;4982933;28;20605;-58
2023/04/25 13:59:44;;;;;;;83.18;5.22;;;;;;;;;;4983932;28;20403;-59
2023/04/25 14:02:09;;;;;;;81.20;5.17;;;;;;;;;;4983613;28;20030;-59
2023/04/25 14:04:34;;;;;;;83.13;5.05;;;;;;;;;;4982437;28;20285;-59
2023/04/25 14:07:00;;;;;;;74.43;4.65;;;;;;;;;;4981754;28;20120;-63
2023/04/25 14:09:27;;;;;;;84.68;5.63;;;;;;;;;;4983356;28;20032;-58
2023/04/25 14:11:52;;;;;;;80.40;5.30;;;;;;;;;;4981913;28;20113;-58
2023/04/25 14:14:18;;;;;;;90.93;5.28;;;;;;;;;;4980605;28;20029;-61
2023/04/25 14:16:43;;;;;;;102.07;6.05;;;;;;;;;;4982340;28;20051;-62