Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:02;;;;;;;8.60;6.22;;;;;;;0.54;79.34;101800.78;5076443;28;20417;-88
2022/04/04 00:03:28;;;;;;;9.20;6.28;;;;;;;0.49;79.78;101792.88;5070521;28;20029;-88
2022/04/04 00:05:54;;;;;;;9.02;6.93;;;;;;;0.44;79.54;101779.78;5075604;28;20086;-88
2022/04/04 00:08:19;;;;;;;10.38;6.68;;;;;;;0.44;79.70;101781.53;5077812;28;20362;-88
2022/04/04 00:10:44;;;;;;;9.70;6.30;;;;;;;0.36;80.08;101771.00;5076274;28;20062;-88
2022/04/04 00:13:09;;;;;;;7.80;6.40;;;;;;;0.42;79.91;101784.16;5075041;28;20056;-89
2022/04/04 00:15:35;;;;;;;10.15;6.97;;;;;;;0.39;80.07;101778.00;5076009;28;20032;-87
2022/04/04 00:18:10;;;;;;;13.40;7.97;;;;;;;0.35;80.29;101774.50;5075273;28;20028;-88
2022/04/04 00:20:36;;;;;;;11.55;7.07;;;;;;;0.35;80.49;101776.22;5075899;28;20106;-87
2022/04/04 00:23:01;;;;;;;10.50;7.00;;;;;;;0.29;80.30;101766.56;5074810;28;20033;-88
2022/04/04 00:25:27;;;;;;;10.15;8.05;;;;;;;0.28;80.46;101767.44;5077960;28;20055;-88
2022/04/04 00:27:52;;;;;;;10.32;7.05;;;;;;;0.28;80.54;101754.34;5073760;28;20033;-87
2022/04/04 00:30:18;;;;;;;12.20;7.93;;;;;;;0.22;80.80;101755.22;5078654;28;20040;-88
2022/04/04 00:32:43;;;;;;;10.68;7.80;;;;;;;0.23;81.29;101753.47;5074766;28;20032;-88
2022/04/04 00:35:09;;;;;;;10.65;7.93;;;;;;;0.23;80.93;101756.06;5077810;28;20111;-88
2022/04/04 00:37:37;;;;;;;10.73;8.85;;;;;;;0.19;81.32;101742.09;5076745;28;20033;-89
2022/04/04 00:40:06;;;;;;;10.60;8.68;;;;;;;0.19;81.46;101754.31;5075005;28;20087;-89
2022/04/04 00:42:32;;;;;;;10.48;8.32;;;;;;;0.18;81.08;101742.97;5077027;28;20031;-88
2022/04/04 00:44:57;;;;;;;12.40;8.27;;;;;;;0.16;81.46;101735.94;5075767;28;20107;-88
2022/04/04 00:47:23;;;;;;;13.82;8.93;;;;;;;0.18;81.31;101739.47;5078867;28;20040;-89
2022/04/04 00:49:48;;;;;;;15.27;9.73;;;;;;;0.16;81.75;101743.81;5076933;28;20459;-89
2022/04/04 00:52:13;;;;;;;12.10;9.07;;;;;;;0.14;81.67;101735.97;5073682;28;20100;-89
2022/04/04 00:54:39;;;;;;;13.70;9.15;;;;;;;0.14;81.87;101733.34;5080994;28;20099;-88
2022/04/04 00:57:05;;;;;;;12.30;9.48;;;;;;;0.14;81.99;101735.09;5076831;28;20088;-88
2022/04/04 00:59:31;;;;;;;12.63;9.85;;;;;;;0.10;81.61;101715.84;5074457;28;20055;-88
2022/04/04 01:01:56;;;;;;;16.05;10.38;;;;;;;0.13;81.81;101720.25;5073513;28;20468;-89
2022/04/04 01:04:22;;;;;;;16.05;10.30;;;;;;;0.10;82.03;101726.34;5077084;28;20024;-88
2022/04/04 01:06:47;;;;;;;13.60;9.10;;;;;;;0.05;82.09;101717.59;5076888;28;20063;-89
2022/04/04 01:09:14;;;;;;;15.02;10.27;;;;;;;0.07;82.04;101709.72;5074988;28;20477;-89
2022/04/04 01:12:02;;;;;;;15.73;10.65;;;;;;;0.09;81.49;101715.88;5074011;28;20040;-89
2022/04/04 01:14:27;;;;;;;14.90;10.25;;;;;;;0.05;81.81;101709.72;5081124;28;20396;-89
2022/04/04 01:16:53;;;;;;;12.50;9.15;;;;;;;-0.05;82.10;101693.06;5073366;28;20032;-88
2022/04/04 01:19:18;;;;;;;12.93;9.70;;;;;;;0.02;82.22;101698.34;5078497;28;20100;-89
2022/04/04 01:21:43;;;;;;;15.68;11.02;;;;;;;-0.02;82.23;101698.34;5072661;28;20165;-88
2022/04/04 01:24:18;;;;;;;15.18;9.98;;;;;;;0.02;82.24;101696.63;5076554;28;20085;-89
2022/04/04 01:26:47;;;;;;;12.82;9.40;;;;;;;-0.01;82.49;101694.84;5076716;28;20028;-89
2022/04/04 01:29:13;;;;;;;16.33;9.88;;;;;;;-0.01;82.13;101686.13;5075582;28;20036;-89
2022/04/04 01:31:38;;;;;;;12.55;9.60;;;;;;;-0.08;82.50;101672.13;5074260;28;20115;-89
2022/04/04 01:34:03;;;;;;;13.32;9.43;;;;;;;-0.05;82.14;101679.97;5079477;28;20028;-88
2022/04/04 01:36:29;;;;;;;13.38;10.10;;;;;;;-0.11;82.42;101673.84;5083305;28;20033;-88
2022/04/04 01:38:54;;;;;;;14.25;9.48;;;;;;;-0.08;82.19;101669.53;5097272;28;20372;-88
2022/04/04 01:41:19;;;;;;;13.20;9.38;;;;;;;-0.08;82.22;101666.91;5076603;28;20045;-89
2022/04/04 01:43:44;;;;;;;11.10;9.10;;;;;;;-0.08;82.21;101664.28;5072772;28;20058;-89
2022/04/04 01:46:25;;;;;;;11.75;9.23;;;;;;;-0.07;82.08;101654.69;5077552;28;20029;-88
2022/04/04 01:48:52;;;;;;;12.95;9.02;;;;;;;-0.07;82.08;101654.69;5065188;28;20057;-89
2022/04/04 01:51:18;;;;;;;13.90;9.25;;;;;;;-0.12;81.98;101636.34;5068670;28;20067;-89
2022/04/04 01:53:45;;;;;;;12.75;9.45;;;;;;;-0.12;81.91;101641.59;5070966;28;20409;-88
2022/04/04 01:56:11;;;;;;;13.57;8.77;;;;;;;-0.13;81.93;101628.47;5072470;28;20064;-88
2022/04/04 01:58:36;;;;;;;14.55;8.60;;;;;;;-0.13;82.04;101631.97;5073962;28;20063;-90
2022/04/04 02:01:08;;;;;;;11.73;8.63;;;;;;;-0.11;82.31;101622.41;5072728;28;20025;-88
2022/04/04 02:03:33;;;;;;;10.85;8.18;;;;;;;-0.12;81.76;101615.41;5061966;28;20041;-87
2022/04/04 02:06:00;;;;;;;14.73;8.40;;;;;;;-0.12;81.58;101610.19;5072525;28;20047;-89
2022/04/04 02:08:25;;;;;;;14.20;8.55;;;;;;;-0.13;81.42;101607.53;5064859;28;20146;-89
2022/04/04 02:10:51;;;;;;;11.35;8.52;;;;;;;-0.13;81.23;101604.91;5070477;28;20098;-90
2022/04/04 02:13:16;;;;;;;12.85;7.97;;;;;;;-0.10;81.34;101597.09;5071216;28;20056;-89
2022/04/04 02:15:41;;;;;;;11.05;7.93;;;;;;;-0.05;81.13;101600.59;5073532;28;20389;-88
2022/04/04 02:18:07;;;;;;;10.52;8.13;;;;;;;-0.05;81.22;101598.00;5073818;28;20284;-90
2022/04/04 02:20:32;;;;;;;12.60;8.85;;;;;;;-0.02;81.00;101591.03;5072013;28;20130;-89
2022/04/04 02:22:57;;;;;;;13.07;8.00;;;;;;;-0.03;80.71;101589.28;5071532;28;20585;-89
2022/04/04 02:25:23;;;;;;;11.68;8.02;;;;;;;-0.04;80.75;101582.31;5072531;28;20025;-89
2022/04/04 02:27:48;;;;;;;11.60;8.10;;;;;;;-0.05;80.35;101575.31;5070808;28;20090;-89
2022/04/04 02:30:14;;;;;;;11.55;7.97;;;;;;;0.03;80.26;101577.97;5072995;28;20124;-89
2022/04/04 02:32:39;;;;;;;10.35;7.75;;;;;;;0.07;80.38;101569.25;5072212;28;20032;-91
2022/04/04 02:35:05;;;;;;;11.98;7.82;;;;;;;0.07;79.96;101556.16;5062978;28;20044;-89
2022/04/04 02:37:30;;;;;;;11.05;7.60;;;;;;;0.11;80.10;101565.78;5070283;28;20024;-88
2022/04/04 02:39:56;;;;;;;11.93;8.48;;;;;;;0.11;80.03;101560.53;5083613;28;20338;-88
2022/04/04 02:42:22;;;;;;;10.35;7.97;;;;;;;0.13;79.62;101545.72;5073242;28;20107;-89
2022/04/04 02:44:47;;;;;;;11.13;8.15;;;;;;;0.13;79.60;101537.00;5074228;28;20059;-88
2022/04/04 02:47:13;;;;;;;12.15;7.53;;;;;;;0.18;79.67;101533.53;5077336;28;20040;-88
2022/04/04 02:49:38;;;;;;;10.43;7.60;;;;;;;0.24;79.47;101538.75;5077129;28;20044;-89
2022/04/04 02:52:03;;;;;;;10.38;7.82;;;;;;;0.27;79.07;101530.06;5075258;28;20104;-88
2022/04/04 02:54:29;;;;;;;9.82;7.50;;;;;;;0.22;79.07;101513.47;5080824;28;20024;-88
2022/04/04 02:56:54;;;;;;;9.07;6.90;;;;;;;0.36;78.56;101514.34;5079566;28;20032;-88
2022/04/04 02:59:19;;;;;;;10.45;7.47;;;;;;;0.38;78.70;101517.00;5075819;28;20029;-89
2022/04/04 03:01:48;;;;;;;13.00;7.53;;;;;;;0.42;78.92;101503.03;5078028;28;20028;-88
2022/04/04 03:04:14;;;;;;;10.93;7.32;;;;;;;0.43;78.03;101496.91;5062357;28;20031;-89
2022/04/04 03:06:40;;;;;;;10.82;7.40;;;;;;;0.49;78.23;101500.41;5086940;28;20546;-89
2022/04/04 03:09:05;;;;;;;11.48;7.10;;;;;;;0.54;78.21;101499.53;5104234;28;20036;-88
2022/04/04 03:11:30;;;;;;;11.43;7.25;;;;;;;0.56;78.20;101492.56;5082169;28;20037;-88
2022/04/04 03:13:56;;;;;;;9.85;7.32;;;;;;;0.59;78.09;101485.59;5075743;28;20555;-88
2022/04/04 03:16:21;;;;;;;10.00;7.43;;;;;;;0.61;78.40;101483.81;5078940;28;20033;-90
2022/04/04 03:18:46;;;;;;;11.57;7.90;;;;;;;0.62;78.07;101475.09;5084533;28;20052;-89
2022/04/04 03:21:12;;;;;;;11.75;7.60;;;;;;;0.60;77.94;101466.38;5084443;28;20020;-89
2022/04/04 03:23:39;;;;;;;9.30;7.10;;;;;;;0.65;77.98;101464.63;5080908;28;20079;-88
2022/04/04 03:26:10;;;;;;;10.98;7.40;;;;;;;0.68;77.72;101461.13;5081905;28;20136;-90
2022/04/04 03:28:36;;;;;;;9.90;7.28;;;;;;;0.70;78.01;101456.75;5092022;28;20054;-90
2022/04/04 03:31:04;;;;;;;10.75;7.60;;;;;;;0.71;77.85;101442.75;5098717;28;20012;-89
2022/04/04 03:33:29;;;;;;;11.25;7.55;;;;;;;0.73;77.69;101443.66;5079555;28;20527;-91
2022/04/04 03:35:54;;;;;;;9.35;6.93;;;;;;;0.76;78.00;101437.56;5076329;28;20025;-89
2022/04/04 03:38:20;;;;;;;8.90;6.95;;;;;;;0.78;78.35;101435.78;5076435;28;20016;-89
2022/04/04 03:40:45;;;;;;;10.57;7.80;;;;;;;0.81;77.87;101438.41;5074651;28;20033;-90
2022/04/04 03:43:11;;;;;;;12.35;7.32;;;;;;;0.80;78.04;101431.44;5078161;28;20033;-90
2022/04/04 03:45:36;;;;;;;8.55;7.20;;;;;;;0.77;78.08;101419.19;5076173;28;20059;-90
2022/04/04 03:48:02;;;;;;;10.40;7.35;;;;;;;0.83;78.23;101420.91;5077217;28;20051;-90
2022/04/04 03:50:29;;;;;;;11.30;7.38;;;;;;;0.84;78.73;101412.22;5071834;28;20240;-90
2022/04/04 03:52:55;;;;;;;10.27;7.65;;;;;;;0.88;78.46;101409.56;5075772;28;20021;-90
2022/04/04 03:55:25;;;;;;;12.18;8.10;;;;;;;0.91;78.81;101408.69;5077382;28;20021;-87
2022/04/04 03:57:51;;;;;;;10.77;7.05;;;;;;;0.87;78.67;101389.47;5077478;28;20021;-89
2022/04/04 04:00:18;;;;;;;8.63;7.30;;;;;;;0.96;78.35;101389.47;5077206;28;20365;-88
2022/04/04 04:02:43;;;;;;;10.45;7.80;;;;;;;1.09;78.51;101402.53;5075069;28;20039;-88
2022/04/04 04:05:08;;;;;;;12.98;7.43;;;;;;;1.10;78.30;101392.03;5076635;28;20041;-87
2022/04/04 04:07:34;;;;;;;11.93;7.25;;;;;;;1.10;78.86;101378.94;5072403;28;20041;-88
2022/04/04 04:09:59;;;;;;;10.60;7.10;;;;;;;1.10;78.36;101371.06;5077568;28;20509;-89
2022/04/04 04:12:25;;;;;;;10.38;7.88;;;;;;;1.10;78.75;101375.44;5073413;28;20219;-88
2022/04/04 04:14:52;;;;;;;11.35;7.13;;;;;;;1.13;79.07;101372.78;5068325;28;20092;-88
2022/04/04 04:17:19;;;;;;;11.95;8.00;;;;;;;1.20;79.16;101378.00;5075638;28;20052;-88
2022/04/04 04:22:29;;;;;;;9.55;7.47;;;;;;;1.26;78.87;101369.25;5074548;28;20118;-89
2022/04/04 04:24:54;;;;;;;12.05;7.85;;;;;;;1.22;79.39;101363.16;5070837;28;20044;-90
2022/04/04 04:27:19;;;;;;;13.20;8.52;;;;;;;1.22;79.47;101360.53;5070452;28;20081;-89
2022/04/04 04:29:45;;;;;;;10.40;7.90;;;;;;;1.22;79.56;101367.53;5072921;28;20405;-88
2022/04/04 04:32:12;;;;;;;15.30;8.63;;;;;;;1.14;79.59;101346.56;5080736;28;20028;-87
2022/04/04 04:34:38;;;;;;;12.48;7.70;;;;;;;1.21;79.63;101350.94;5075240;28;20090;-90
2022/04/04 04:37:04;;;;;;;11.70;8.15;;;;;;;1.27;79.41;101342.16;5073071;28;20013;-89
2022/04/04 04:39:29;;;;;;;15.35;9.65;;;;;;;1.23;79.58;101338.66;5071854;28;20263;-89
2022/04/04 04:41:55;;;;;;;12.07;8.27;;;;;;;1.19;79.71;101325.56;5070338;28;20103;-89
2022/04/04 04:44:21;;;;;;;14.80;8.80;;;;;;;1.22;79.99;101334.31;5075691;28;20033;-91
2022/04/04 04:46:46;;;;;;;11.95;7.82;;;;;;;1.28;79.79;101324.66;5076211;28;20028;-89
2022/04/04 04:49:11;;;;;;;12.38;8.63;;;;;;;1.24;79.74;101318.56;5071814;28;20033;-89
2022/04/04 04:51:37;;;;;;;13.73;8.05;;;;;;;1.25;79.99;101317.66;5071492;28;20458;-90
2022/04/04 04:54:03;;;;;;;12.00;8.75;;;;;;;1.24;80.43;101310.69;5075419;28;20032;-90
2022/04/04 04:56:29;;;;;;;12.75;8.85;;;;;;;1.19;80.47;101300.22;5077083;28;20039;-91
2022/04/04 04:58:54;;;;;;;15.07;9.80;;;;;;;1.23;80.15;101298.47;5080373;28;20032;-90
2022/04/04 05:01:20;;;;;;;12.55;9.50;;;;;;;1.23;80.53;101301.09;5068006;28;20021;-92
2022/04/04 05:03:45;;;;;;;12.25;9.30;;;;;;;1.24;80.31;101292.34;5072468;28;20037;-89
2022/04/04 05:06:11;;;;;;;14.77;9.35;;;;;;;1.22;80.85;101278.38;5077465;28;20078;-88
2022/04/04 05:08:36;;;;;;;15.52;9.55;;;;;;;1.34;80.32;101291.41;5084469;28;20035;-88
2022/04/04 05:11:02;;;;;;;12.90;9.43;;;;;;;1.32;80.55;101272.19;5075117;28;20047;-88
2022/04/04 05:13:27;;;;;;;12.65;9.63;;;;;;;1.34;80.29;101275.69;5074962;28;20033;-89
2022/04/04 05:15:54;;;;;;;14.00;9.65;;;;;;;1.40;80.08;101282.63;5079677;28;20024;-89
2022/04/04 05:18:20;;;;;;;12.55;9.48;;;;;;;1.43;80.16;101270.38;5072808;28;20021;-87
2022/04/04 05:20:46;;;;;;;13.98;9.55;;;;;;;1.45;80.45;101255.47;5082991;28;20121;-90
2022/04/04 05:23:13;;;;;;;14.10;8.95;;;;;;;1.56;79.46;101265.03;5089046;28;20051;-90
2022/04/04 05:25:40;;;;;;;15.05;10.55;;;;;;;1.59;79.44;101249.25;5089150;28;20040;-89
2022/04/04 05:28:07;;;;;;;13.27;10.05;;;;;;;1.59;79.69;101239.66;5078397;28;20023;-90
2022/04/04 05:30:34;;;;;;;11.55;9.60;;;;;;;1.67;79.25;101252.69;5073543;28;20276;-91
2022/04/04 05:32:59;;;;;;;16.60;10.73;;;;;;;1.72;79.17;101254.41;5074318;28;20438;-89
2022/04/04 05:35:25;;;;;;;16.10;10.38;;;;;;;1.78;79.20;101242.13;5075276;28;20051;-89
2022/04/04 05:37:54;;;;;;;14.27;10.45;;;;;;;1.85;78.64;101228.06;5074594;28;20500;-90
2022/04/04 05:40:20;;;;;;;13.70;10.38;;;;;;;1.88;78.53;101234.16;5069322;28;20032;-90
2022/04/04 05:42:46;;;;;;;18.20;10.55;;;;;;;1.97;78.10;101217.47;5074901;28;20063;-92
2022/04/04 05:45:11;;;;;;;14.82;10.57;;;;;;;1.99;78.46;101223.56;5076038;28;20028;-89
2022/04/04 05:47:37;;;;;;;15.00;10.57;;;;;;;2.04;78.07;101223.50;5074733;28;20037;-91
2022/04/04 05:50:03;;;;;;;18.40;10.93;;;;;;;2.06;77.98;101214.75;5068649;28;20025;-89
2022/04/04 05:52:28;;;;;;;14.07;10.45;;;;;;;2.04;78.35;101199.88;5074646;28;20047;-92
2022/04/04 05:54:54;;;;;;;15.93;11.20;;;;;;;2.10;78.09;101199.84;5073132;28;20026;-90
2022/04/04 05:57:24;;;;;;;15.93;11.10;;;;;;;2.13;77.87;101191.91;5075511;28;20015;-92
2022/04/04 05:59:50;;;;;;;16.27;11.10;;;;;;;2.18;77.44;101201.50;5075226;28;20028;-87
2022/04/04 06:02:15;;;;;;;17.48;11.27;;;;;;;2.20;77.70;101183.06;5075345;28;20054;-93
2022/04/04 06:04:41;;;;;;;18.05;11.73;;;;;;;2.21;77.45;101177.78;5076687;28;20060;-92
2022/04/04 06:07:06;;;;;;;19.35;11.68;;;;;;;2.31;76.95;101175.09;5077230;28;20032;-90
2022/04/04 06:09:31;;;;;;;15.55;10.93;;;;;;;2.31;76.99;101172.47;5075364;28;20044;-91
2022/04/04 06:11:57;;;;;;;18.55;11.48;;;;;;;2.35;76.75;101172.41;5075289;28;20032;-90
2022/04/04 06:14:23;;;;;;;17.20;11.05;;;;;;;2.41;76.48;101161.81;5076224;28;20405;-91
2022/04/04 06:16:48;;;;;;;19.60;10.88;;;;;;;2.45;76.41;101157.41;5069077;28;20629;-92
2022/04/04 06:19:13;;;;;;;17.70;11.05;;;;;;;2.50;76.41;101166.09;5072952;28;20064;-90
2022/04/04 06:21:39;;;;;;;15.88;10.65;;;;;;;2.52;76.31;101155.56;5072375;28;20446;-91
2022/04/04 06:24:05;;;;;;;16.42;10.73;;;;;;;2.54;76.10;101148.53;5072103;28;20033;-91
2022/04/04 06:26:31;;;;;;;16.75;11.30;;;;;;;2.61;75.74;101147.56;5074139;28;20083;-92
2022/04/04 06:28:56;;;;;;;15.55;10.27;;;;;;;2.66;75.76;101132.59;5073481;28;20397;-88
2022/04/04 06:31:22;;;;;;;16.38;11.05;;;;;;;2.71;75.54;101141.28;5075147;28;20021;-89
2022/04/04 06:33:48;;;;;;;14.50;10.07;;;;;;;2.74;75.04;101134.22;5072783;28;20032;-91
2022/04/04 06:36:13;;;;;;;18.90;10.48;;;;;;;2.83;74.99;101138.47;5071365;28;20020;-90
2022/04/04 06:38:39;;;;;;;18.65;11.13;;;;;;;2.88;74.59;101128.75;5077131;28;20060;-88
2022/04/04 06:41:04;;;;;;;15.70;10.73;;;;;;;2.91;74.30;101133.13;5074167;28;20551;-86
2022/04/04 06:43:30;;;;;;;15.18;9.95;;;;;;;2.95;73.83;101126.91;5074809;28;20497;-88
2022/04/04 06:45:55;;;;;;;14.18;10.32;;;;;;;2.99;73.63;101118.97;5072993;28;20040;-90
2022/04/04 06:48:23;;;;;;;16.33;11.25;;;;;;;3.06;73.79;101125.00;5082307;28;20074;-89
2022/04/04 06:50:49;;;;;;;15.32;10.15;;;;;;;3.17;73.86;101127.44;5081981;28;20032;-91
2022/04/04 06:53:14;;;;;;;14.63;10.00;;;;;;;3.35;72.88;101116.66;5080800;28;20020;-89
2022/04/04 06:55:40;;;;;;;14.52;10.43;;;;;;;3.49;72.23;101119.03;5087379;28;20028;-90
2022/04/04 06:58:06;;;;;;;11.77;10.23;;;;;;;3.55;71.53;101091.72;5071308;28;20102;-91
2022/04/04 07:00:31;;;;;;;12.95;8.48;;;;;;;3.60;71.06;101090.78;5069325;28;20079;-91
2022/04/04 07:02:58;;;;;;;13.13;10.00;;;;;;;3.49;71.93;101087.47;5067322;28;20530;-91
2022/04/04 07:05:23;;;;;;;13.10;9.35;;;;;;;3.52;71.96;101082.16;5069433;28;20309;-92
2022/04/04 07:07:49;;;;;;;13.73;9.95;;;;;;;3.62;71.60;101085.47;5074953;28;20041;-90
2022/04/04 07:10:14;;;;;;;14.50;9.38;;;;;;;3.70;71.06;101080.94;5085697;28;20227;-89
2022/04/04 07:12:42;;;;;;;16.80;10.20;;;;;;;3.77;70.87;101072.03;5072442;28;20420;-86
2022/04/04 07:15:12;;;;;;;15.75;9.93;;;;;;;3.88;70.63;101077.94;5077283;28;20068;-89
2022/04/04 07:17:43;;;;;;;14.38;10.05;;;;;;;3.89;70.23;101063.91;5068130;28;20049;-89
2022/04/04 07:20:09;;;;;;;14.00;9.65;;;;;;;4.03;69.57;101075.91;5071173;28;20048;-90
2022/04/04 07:22:36;;;;;;;13.35;9.65;;;;;;;4.15;68.61;101058.09;5080806;28;20021;-90
2022/04/04 07:25:03;;;;;;;14.63;9.80;;;;;;;4.29;68.66;101057.78;5061754;28;20037;-89
2022/04/04 07:27:29;;;;;;;15.30;9.57;;;;;;;4.41;67.80;101051.38;5073038;28;20123;-88
2022/04/04 07:29:54;;;;;;;13.05;8.95;;;;;;;4.45;67.54;101045.16;5067450;28;20092;-90
2022/04/04 07:32:19;;;;;;;14.77;9.77;;;;;;;4.50;67.76;101049.41;5072497;28;20060;-92
2022/04/04 07:34:45;;;;;;;10.38;9.23;;;;;;;4.54;67.22;101033.53;5071129;28;20060;-91
2022/04/04 07:37:10;;;;;;;15.07;9.57;;;;;;;4.50;66.90;101022.19;5072689;28;20062;-91
2022/04/04 07:39:35;;;;;;;11.20;8.98;;;;;;;4.54;67.02;101023.84;5075857;28;20036;-91
2022/04/04 07:42:00;;;;;;;16.13;9.55;;;;;;;4.59;67.21;101018.47;5086514;28;20044;-96
2022/04/04 07:44:26;;;;;;;11.80;9.10;;;;;;;4.67;66.92;101013.88;5080231;28;20210;-95
2022/04/04 07:46:51;;;;;;;13.70;9.57;;;;;;;4.76;66.77;101008.38;5077455;28;20028;-95
2022/04/04 07:49:17;;;;;;;13.88;9.95;;;;;;;4.78;66.44;100974.94;5076249;28;20021;-93
2022/04/04 07:51:42;;;;;;;15.10;9.38;;;;;;;4.87;66.21;100995.81;5072193;28;20017;-92
2022/04/04 07:54:07;;;;;;;12.60;9.80;;;;;;;4.91;66.84;100996.59;5072466;28;20044;-90
2022/04/04 07:56:33;;;;;;;18.45;9.63;;;;;;;4.95;65.50;100993.84;5073795;28;20107;-91
2022/04/04 07:58:58;;;;;;;13.95;9.27;;;;;;;4.99;65.83;100989.34;5072989;28;20032;-90
2022/04/04 08:01:23;;;;;;;12.27;9.02;;;;;;;5.05;65.54;100975.13;5078665;28;20016;-89
2022/04/04 08:03:49;;;;;;;16.83;9.45;;;;;;;5.10;65.80;100978.50;5067594;28;20036;-90
2022/04/04 08:06:14;;;;;;;12.98;8.75;;;;;;;5.10;65.77;100974.13;5076508;28;20043;-89
2022/04/04 08:08:39;;;;;;;10.02;8.68;;;;;;;5.14;65.21;100953.78;5080906;28;20040;-87
2022/04/04 08:11:05;;;;;;;13.50;9.40;;;;;;;5.14;65.17;100952.03;5076079;28;20064;-90
2022/04/04 08:13:31;;;;;;;14.63;9.63;;;;;;;5.25;65.18;100957.00;5074267;28;20055;-90
2022/04/04 08:15:57;;;;;;;12.40;9.10;;;;;;;5.28;64.83;100934.97;5078230;28;20079;-91
2022/04/04 08:18:22;;;;;;;14.68;9.70;;;;;;;5.35;64.90;100947.94;5073494;28;20024;-91
2022/04/04 08:20:47;;;;;;;13.63;9.23;;;;;;;5.53;64.74;100945.69;5080670;28;20079;-89
2022/04/04 08:23:13;;;;;;;14.48;10.40;;;;;;;5.67;64.79;100940.88;5076521;28;20044;-94
2022/04/04 08:25:40;;;;;;;13.80;7.72;;;;;;;5.81;63.29;100957.19;5079759;28;20063;-95
2022/04/04 08:28:06;;;;;;;16.20;9.70;;;;;;;5.81;63.73;100933.44;5091268;28;20123;-90
2022/04/04 08:30:31;;;;;;;11.60;9.18;;;;;;;5.78;64.07;100940.56;5067290;28;20564;-91
2022/04/04 08:32:58;;;;;;;14.73;9.35;;;;;;;5.78;64.13;100930.00;5065874;28;20115;-89
2022/04/04 08:35:23;;;;;;;14.77;9.65;;;;;;;5.83;63.91;100928.94;5082099;28;20191;-90
2022/04/04 08:37:49;;;;;;;13.40;8.70;;;;;;;5.87;63.67;100912.09;5076863;28;20067;-91
2022/04/04 08:40:18;;;;;;;10.77;8.40;;;;;;;5.95;63.65;100918.06;5074145;28;20036;-91
2022/04/04 08:42:44;;;;;;;14.45;9.65;;;;;;;5.96;63.46;100916.25;5070757;28;20143;-91
2022/04/04 08:45:09;;;;;;;14.80;9.38;;;;;;;5.98;63.08;100904.75;5077902;28;20029;-91
2022/04/04 08:47:35;;;;;;;13.32;8.93;;;;;;;6.07;62.55;100884.25;5071441;28;20394;-92
2022/04/04 08:50:02;;;;;;;10.55;8.13;;;;;;;6.18;62.06;100880.31;5071279;28;20032;-92
2022/04/04 08:52:27;;;;;;;11.57;8.70;;;;;;;6.31;61.08;100890.50;5068367;28;20480;-91
2022/04/04 08:54:53;;;;;;;12.35;8.00;;;;;;;6.42;60.61;100886.59;5079294;28;20119;-92
2022/04/04 08:57:19;;;;;;;8.63;7.38;;;;;;;6.38;59.44;100870.88;5087526;28;20115;-90
2022/04/04 08:59:44;;;;;;;19.40;7.95;;;;;;;6.42;59.70;100877.81;5078097;28;20012;-91
2022/04/04 09:02:13;;;;;;;15.60;7.70;;;;;;;6.36;59.20;100860.38;5069877;28;20059;-91
2022/04/04 09:04:40;;;;;;;27.77;7.38;;;;;;;6.44;58.91;100876.00;5074527;28;20043;-91
2022/04/04 09:07:08;;;;;;;11.73;7.82;;;;;;;6.38;59.14;100861.16;5079665;28;20370;-92
2022/04/04 09:09:44;;;;;;;12.35;6.95;;;;;;;6.40;59.07;100869.94;5089967;28;20035;-89
2022/04/04 09:12:11;;;;;;;15.10;7.53;;;;;;;6.35;59.37;100869.19;5077539;28;20436;-92
2022/04/04 09:14:46;;;;;;;15.63;7.53;;;;;;;6.40;59.08;100859.34;5079431;28;20123;-91
2022/04/04 09:17:13;;;;;;;15.30;7.72;;;;;;;6.41;58.78;100855.78;5079503;28;20282;-89
2022/04/04 09:19:39;;;;;;;10.13;6.50;;;;;;;6.38;59.14;100821.50;5063651;28;20464;-89
2022/04/04 09:22:12;;;;;;;12.20;7.93;;;;;;;6.41;59.82;100839.94;5071412;28;20028;-89
2022/04/04 09:24:52;;;;;;;15.80;7.53;;;;;;;6.38;59.83;100840.03;5075508;28;20016;-89
2022/04/04 09:27:25;;;;;;;14.00;7.78;;;;;;;6.38;60.00;100837.38;5069887;28;20286;-90
2022/04/04 09:29:53;;;;;;;15.43;8.63;;;;;;;6.44;60.17;100838.97;5073991;28;20036;-88
2022/04/04 09:32:20;;;;;;;16.27;8.18;;;;;;;6.38;60.48;100825.94;5080976;28;20166;-90
2022/04/04 09:35:00;;;;;;;17.75;9.10;;;;;;;6.46;60.90;100826.56;5078584;28;20024;-89
2022/04/04 09:37:28;;;;;;;19.40;8.98;;;;;;;6.30;61.93;100825.34;5070007;28;20068;-92
2022/04/04 09:40:06;;;;;;;12.65;8.48;;;;;;;6.26;62.44;100835.13;5080500;28;20036;-93
2022/04/04 09:42:32;;;;;;;12.75;8.13;;;;;;;6.18;63.99;100823.97;5064517;28;20047;-95
2022/04/04 09:45:00;;;;;;;16.83;8.85;;;;;;;6.08;64.72;100818.13;5074288;28;20492;-94
2022/04/04 09:47:45;;;;;;;17.38;8.48;;;;;;;5.96;65.29;100822.03;5088488;28;20040;-94
2022/04/04 09:50:27;;;;;;;14.85;8.60;;;;;;;5.77;67.26;100823.50;5077072;28;20029;-94
2022/04/04 09:52:52;;;;;;;13.68;8.85;;;;;;;5.64;68.94;100819.50;5074470;28;20028;-93
2022/04/04 09:55:35;;;;;;;14.82;9.88;;;;;;;5.52;69.43;100806.66;5068292;28;20378;-96
2022/04/04 09:58:05;;;;;;;12.45;9.07;;;;;;;5.44;70.46;100817.47;5079355;28;20040;-95
2022/04/04 10:00:30;;;;;;;16.38;9.40;;;;;;;5.33;70.89;100827.47;5076542;28;20082;-95
2022/04/04 10:02:57;;;;;;;18.58;10.65;;;;;;;5.20;72.81;100819.06;5083582;28;20016;-95
2022/04/04 10:05:27;;;;;;;15.88;10.93;;;;;;;5.10;74.03;100793.84;5084659;28;20020;-93
2022/04/04 10:07:55;;;;;;;14.75;10.40;;;;;;;5.16;73.85;100814.78;5076589;28;20042;-93
2022/04/04 10:10:23;;;;;;;13.73;10.13;;;;;;;5.16;74.67;100813.00;5071198;28;20472;-95
2022/04/04 10:12:49;;;;;;;16.95;10.88;;;;;;;5.10;75.69;100800.00;5066501;28;20119;-94
2022/04/04 10:15:15;;;;;;;14.23;11.23;;;;;;;5.02;76.45;100790.56;5072781;28;20052;-94
2022/04/04 10:17:40;;;;;;;17.98;11.23;;;;;;;4.97;76.61;100798.59;5079550;28;20032;-93
2022/04/04 10:20:06;;;;;;;20.80;10.93;;;;;;;4.94;77.37;100799.56;5078139;28;20064;-94
2022/04/04 10:22:33;;;;;;;18.30;12.00;;;;;;;4.86;78.84;100788.38;5074413;28;20058;-96
2022/04/04 10:25:02;;;;;;;16.88;11.35;;;;;;;4.80;80.13;100785.88;5086516;28;20035;-96
2022/04/04 10:27:28;;;;;;;19.83;12.07;;;;;;;4.67;80.84;100793.28;5101473;28;20082;-94
2022/04/04 10:30:05;;;;;;;16.35;11.55;;;;;;;4.67;80.30;100768.69;5081727;28;20382;-94
2022/04/04 10:32:32;;;;;;;15.00;12.20;;;;;;;4.58;82.80;100784.75;5075881;28;20067;-94
2022/04/04 10:34:58;;;;;;;19.45;12.65;;;;;;;4.50;83.06;100783.19;5076290;28;20070;-94
2022/04/04 10:37:28;;;;;;;17.15;12.45;;;;;;;4.53;83.32;100779.63;5076692;28;20052;-94
2022/04/04 10:39:54;;;;;;;16.23;11.20;;;;;;;4.57;82.54;100760.19;5092348;28;20039;-94
2022/04/04 10:42:37;;;;;;;18.75;12.38;;;;;;;4.57;82.60;100781.25;5082622;28;20032;-95
2022/04/04 10:45:10;;;;;;;18.83;12.90;;;;;;;4.55;84.18;100793.59;5077556;28;20082;-94
2022/04/04 10:47:39;;;;;;;18.55;13.20;;;;;;;4.46;84.78;100773.63;5084970;28;20297;-94
2022/04/04 10:50:25;;;;;;;16.17;13.40;;;;;;;4.48;84.66;100779.75;5086694;28;20037;-94
2022/04/04 10:52:52;;;;;;;16.60;12.70;;;;;;;4.48;86.51;100785.00;5088657;28;20032;-96
2022/04/04 10:55:25;;;;;;;17.45;12.65;;;;;;;4.51;85.36;100776.13;5078669;28;20024;-96
2022/04/04 10:57:50;;;;;;;20.65;13.73;;;;;;;4.40;86.94;100778.22;5074713;28;20059;-91
2022/04/04 11:00:16;;;;;;;17.42;12.23;;;;;;;4.36;87.05;100769.53;5075311;28;20092;-95
2022/04/04 11:02:44;;;;;;;18.48;14.30;;;;;;;4.33;88.43;100768.75;5090581;28;20081;-94
2022/04/04 11:08:32;;;;;;;16.90;12.07;;;;;;;4.38;88.70;100753.66;5082075;28;20065;-96
2022/04/04 11:13:51;;;;;;;17.92;15.00;;;;;;;4.29;89.83;100754.78;5072733;28;20045;-94
2022/04/04 11:16:17;;;;;;;23.80;14.27;;;;;;;4.23;90.37;100752.31;5080324;28;20075;-95
2022/04/04 11:18:53;;;;;;;22.00;13.65;;;;;;;4.17;90.41;100742.78;5079247;28;20045;-93
2022/04/04 11:22:11;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:24:30;;;;;;;18.45;14.68;;;;;;;4.09;90.48;100725.44;5077753;28;20058;-93
2022/04/04 11:27:15;;;;;;;21.33;14.02;;;;;;;4.15;89.99;100741.13;5078474;28;20365;-94
2022/04/04 11:29:40;;;;;;;19.92;14.98;;;;;;;3.96;91.97;100725.75;5081063;28;20043;-95
2022/04/04 11:32:09;;;;;;;19.17;15.25;;;;;;;3.98;92.34;100723.13;5065009;28;20037;-96