Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:54;;;;;;;;;;;;;;;;;;5050390;28;1512;-65
2022/07/22 00:04:19;;;;;;;;;;;;;;;;;;5047422;28;1524;-65
2022/07/22 00:06:44;;;;;;;;;;;;;;;;;;5041794;28;1721;-65
2022/07/22 00:09:10;;;;;;;;;;;;;;;;;;5050966;28;1548;-64
2022/07/22 00:11:35;;;;;;;;;;;;;;;;;;5036067;28;1522;-64
2022/07/22 00:14:00;;;;;;;;;;;;;;;;;;5055418;28;1513;-64
2022/07/22 00:16:25;;;;;;;;;;;;;;;;;;5050346;28;1615;-65
2022/07/22 00:18:51;;;;;;;;;;;;;;;;;;5058960;28;1894;-65
2022/07/22 00:21:16;;;;;;;;;;;;;;;;;;5055407;28;1532;-65
2022/07/22 00:23:41;;;;;;;;;;;;;;;;;;5052950;28;1634;-65
2022/07/22 00:26:06;;;;;;;;;;;;;;;;;;5054764;28;1508;-65
2022/07/22 00:28:31;;;;;;;;;;;;;;;;;;5051974;28;1516;-64
2022/07/22 00:30:58;;;;;;;;;;;;;;;;;;5046097;28;1536;-65
2022/07/22 00:33:23;;;;;;;;;;;;;;;;;;5050737;28;1607;-64
2022/07/22 00:35:48;;;;;;;;;;;;;;;;;;5052618;28;1672;-64
2022/07/22 00:38:14;;;;;;;;;;;;;;;;;;5051830;28;1898;-64
2022/07/22 00:40:39;;;;;;;;;;;;;;;;;;5054335;28;1625;-64
2022/07/22 00:43:04;;;;;;;;;;;;;;;;;;5051503;28;1531;-64
2022/07/22 00:45:30;;;;;;;;;;;;;;;;;;5058396;28;1685;-64
2022/07/22 00:47:55;;;;;;;;;;;;;;;;;;5037356;28;1529;-64
2022/07/22 00:50:21;;;;;;;;;;;;;;;;;;5061656;28;1567;-64
2022/07/22 00:52:46;;;;;;;;;;;;;;;;;;5050542;28;1677;-64
2022/07/22 00:55:11;;;;;;;;;;;;;;;;;;5037819;28;1625;-64
2022/07/22 00:57:36;;;;;;;;;;;;;;;;;;5052819;28;1894;-63
2022/07/22 01:00:04;;;;;;;;;;;;;;;;;;5055282;28;1464;-64
2022/07/22 01:02:29;;;;;;;;;;;;;;;;;;5053014;28;1695;-64
2022/07/22 01:04:54;;;;;;;;;;;;;;;;;;5061692;28;1556;-64
2022/07/22 01:07:19;;;;;;;;;;;;;;;;;;5053281;28;1790;-64
2022/07/22 01:09:45;;;;;;;;;;;;;;;;;;5054742;28;1544;-64
2022/07/22 01:12:11;;;;;;;;;;;;;;;;;;5053615;28;1632;-64
2022/07/22 01:14:36;;;;;;;;;;;;;;;;;;5054646;28;1527;-64
2022/07/22 01:17:01;;;;;;;;;;;;;;;;;;5053977;28;1898;-65
2022/07/22 01:19:26;;;;;;;;;;;;;;;;;;5054710;28;1539;-65
2022/07/22 01:21:52;;;;;;;;;;;;;;;;;;5057448;28;1154;-65
2022/07/22 01:24:17;;;;;;;;;;;;;;;;;;5045628;28;1643;-65
2022/07/22 01:26:42;;;;;;;;;;;;;;;;;;5055184;28;1536;-64
2022/07/22 01:29:07;;;;;;;;;;;;;;;;;;5047456;28;1683;-64
2022/07/22 01:31:32;;;;;;;;;;;;;;;;;;5057015;28;1548;-65
2022/07/22 01:33:58;;;;;;;;;;;;;;;;;;5051720;28;1488;-64
2022/07/22 01:36:23;;;;;;;;;;;;;;;;;;5052967;28;1511;-64
2022/07/22 01:38:48;;;;;;;;;;;;;;;;;;5057215;28;1894;-64
2022/07/22 01:41:14;;;;;;;;;;;;;;;;;;5046555;28;1547;-64
2022/07/22 01:43:39;;;;;;;;;;;;;;;;;;5059614;28;1472;-64
2022/07/22 01:46:04;;;;;;;;;;;;;;;;;;5056777;28;1539;-64
2022/07/22 01:48:29;;;;;;;;;;;;;;;;;;5050793;28;1580;-64
2022/07/22 01:50:55;;;;;;;;;;;;;;;;;;5035669;28;1585;-64
2022/07/22 01:53:20;;;;;;;;;;;;;;;;;;5057146;28;1563;-64
2022/07/22 01:55:45;;;;;;;;;;;;;;;;;;5047165;28;1595;-64
2022/07/22 01:58:11;;;;;;;;;;;;;;;;;;5052667;28;1963;-64
2022/07/22 02:00:36;;;;;;;;;;;;;;;;;;5057057;28;1561;-63
2022/07/22 02:03:01;;;;;;;;;;;;;;;;;;5057299;28;1577;-64
2022/07/22 02:05:27;;;;;;;;;;;;;;;;;;5052726;28;1624;-64
2022/07/22 02:07:52;;;;;;;;;;;;;;;;;;5057142;28;1597;-64
2022/07/22 02:10:17;;;;;;;;;;;;;;;;;;5050077;28;1542;-64
2022/07/22 02:12:42;;;;;;;;;;;;;;;;;;5056694;28;1540;-63
2022/07/22 02:15:08;;;;;;;;;;;;;;;;;;5054683;28;1547;-64
2022/07/22 02:17:33;;;;;;;;;;;;;;;;;;5035712;28;1967;-64
2022/07/22 02:19:59;;;;;;;;;;;;;;;;;;5051519;28;1678;-64
2022/07/22 02:22:24;;;;;;;;;;;;;;;;;;5049333;28;1579;-64
2022/07/22 02:24:49;;;;;;;;;;;;;;;;;;5053506;28;1688;-64
2022/07/22 02:27:14;;;;;;;;;;;;;;;;;;5047468;28;1504;-64
2022/07/22 02:29:39;;;;;;;;;;;;;;;;;;5057296;28;1503;-64
2022/07/22 02:32:05;;;;;;;;;;;;;;;;;;5052984;28;1587;-64
2022/07/22 02:34:30;;;;;;;;;;;;;;;;;;5046533;28;1753;-64
2022/07/22 02:36:55;;;;;;;;;;;;;;;;;;5051988;28;1910;-64
2022/07/22 02:39:21;;;;;;;;;;;;;;;;;;5057428;28;1551;-64
2022/07/22 02:41:46;;;;;;;;;;;;;;;;;;5048636;28;1536;-64
2022/07/22 02:44:11;;;;;;;;;;;;;;;;;;5058809;28;1410;-64
2022/07/22 02:46:36;;;;;;;;;;;;;;;;;;5051224;28;1499;-64
2022/07/22 02:49:04;;;;;;;;;;;;;;;;;;5039356;28;1580;-64
2022/07/22 02:51:29;;;;;;;;;;;;;;;;;;5054654;28;1539;-64
2022/07/22 02:53:54;;;;;;;;;;;;;;;;;;5055720;28;1508;-64
2022/07/22 02:56:19;;;;;;;;;;;;;;;;;;5053810;28;1501;-64
2022/07/22 02:58:46;;;;;;;;;;;;;;;;;;5054743;28;1957;-63
2022/07/22 03:01:11;;;;;;;;;;;;;;;;;;5053707;28;1536;-64
2022/07/22 03:03:36;;;;;;;;;;;;;;;;;;5046173;28;1603;-64
2022/07/22 03:06:01;;;;;;;;;;;;;;;;;;5058853;28;1287;-64
2022/07/22 03:08:27;;;;;;;;;;;;;;;;;;5043963;28;1345;-64
2022/07/22 03:10:53;;;;;;;;;;;;;;;;;;5043388;28;1440;-64
2022/07/22 03:13:18;;;;;;;;;;;;;;;;;;5054773;28;1501;-63
2022/07/22 03:15:43;;;;;;;;;;;;;;;;;;5051482;28;1516;-64
2022/07/22 03:18:08;;;;;;;;;;;;;;;;;;5046172;28;1901;-64
2022/07/22 03:20:34;;;;;;;;;;;;;;;;;;5055213;28;1536;-64
2022/07/22 03:22:59;;;;;;;;;;;;;;;;;;5053215;28;1476;-64
2022/07/22 03:25:24;;;;;;;;;;;;;;;;;;5056514;28;1472;-64
2022/07/22 03:27:50;;;;;;;;;;;;;;;;;;5051344;28;1487;-63
2022/07/22 03:30:15;;;;;;;;;;;;;;;;;;5052154;28;1596;-63
2022/07/22 03:32:44;;;;;;;;;;;;;;;;;;5054403;28;1519;-63
2022/07/22 03:35:10;;;;;;;;;;;;;;;;;;5056445;28;1519;-64
2022/07/22 03:37:35;;;;;;;;;;;;;;;;;;5049404;28;1985;-63
2022/07/22 03:40:00;;;;;;;;;;;;;;;;;;5052759;28;1552;-63
2022/07/22 03:42:25;;;;;;;;;;;;;;;;;;5060687;28;1494;-63
2022/07/22 03:44:50;;;;;;;;;;;;;;;;;;5049280;28;1625;-63
2022/07/22 03:47:20;;;;;;;;;;;;;;;;;;5048128;28;1636;-63
2022/07/22 03:49:45;;;;;;;;;;;;;;;;;;5028914;28;1537;-63
2022/07/22 03:52:10;;;;;;;;;;;;;;;;;;5054078;28;1278;-64
2022/07/22 03:54:35;;;;;;;;;;;;;;;;;;5059899;28;1543;-63
2022/07/22 03:57:00;;;;;;;;;;;;;;;;;;5048590;28;1894;-64
2022/07/22 03:59:26;;;;;;;;;;;;;;;;;;5047708;28;1556;-63
2022/07/22 04:01:51;;;;;;;;;;;;;;;;;;5052307;28;1536;-64
2022/07/22 04:04:16;;;;;;;;;;;;;;;;;;5054441;28;1530;-63
2022/07/22 04:06:41;;;;;;;;;;;;;;;;;;5033458;28;1565;-64
2022/07/22 04:09:06;;;;;;;;;;;;;;;;;;5055442;28;1583;-65
2022/07/22 04:11:32;;;;;;;;;;;;;;;;;;5061602;28;1622;-64
2022/07/22 04:13:57;;;;;;;;;;;;;;;;;;5057997;28;1615;-66
2022/07/22 04:16:22;;;;;;;;;;;;;;;;;;5053231;28;1672;-65
2022/07/22 04:18:47;;;;;;;;;;;;;;;;;;5050513;28;1973;-66
2022/07/22 04:21:12;;;;;;;;;;;;;;;;;;5056828;28;1527;-66
2022/07/22 04:23:39;;;;;;;;;;;;;;;;;;5054657;28;1540;-66
2022/07/22 04:26:04;;;;;;;;;;;;;;;;;;5053776;28;1350;-66
2022/07/22 04:28:32;;;;;;;;;;;;;;;;;;5049629;28;1595;-66
2022/07/22 04:30:57;;;;;;;;;;;;;;;;;;5059289;28;1610;-66
2022/07/22 04:33:22;;;;;;;;;;;;;;;;;;5053155;28;1543;-65
2022/07/22 04:35:47;;;;;;;;;;;;;;;;;;5054367;28;1535;-65
2022/07/22 04:38:12;;;;;;;;;;;;;;;;;;5053238;28;1882;-65
2022/07/22 04:40:38;;;;;;;;;;;;;;;;;;5059138;28;1560;-66
2022/07/22 04:43:03;;;;;;;;;;;;;;;;;;5060906;28;1567;-66
2022/07/22 04:45:28;;;;;;;;;;;;;;;;;;5060346;28;1551;-66
2022/07/22 04:47:53;;;;;;;;;;;;;;;;;;5058737;28;1563;-66
2022/07/22 04:50:18;;;;;;;;;;;;;;;;;;5059640;28;1508;-66
2022/07/22 04:52:44;;;;;;;;;;;;;;;;;;5056182;28;1500;-67
2022/07/22 04:55:09;;;;;;;;;;;;;;;;;;5054521;28;1536;-67
2022/07/22 04:57:34;;;;;;;;;;;;;;;;;;5051735;28;1901;-67
2022/07/22 04:59:59;;;;;;;;;;;;;;;;;;5060517;28;1497;-68
2022/07/22 05:02:24;;;;;;;;;;;;;;;;;;5053928;28;1755;-67
2022/07/22 05:04:50;;;;;;;;;;;;;;;;;;5060155;28;1539;-67
2022/07/22 05:07:15;;;;;;;;;;;;;;;;;;5056921;28;1692;-66
2022/07/22 05:09:40;;;;;;;;;;;;;;;;;;5053263;28;1648;-66
2022/07/22 05:12:06;;;;;;;;;;;;;;;;;;5061542;28;1420;-65
2022/07/22 05:14:31;;;;;;;;;;;;;;;;;;5063649;28;799;-66
2022/07/22 05:16:56;;;;;;;;;;;;;;;;;;5053120;28;1897;-66
2022/07/22 05:19:21;;;;;;;;;;;;;;;;;;5061513;28;1351;-66
2022/07/22 05:21:46;;;;;;;;;;;;;;;;;;5062536;28;1155;-66
2022/07/22 05:24:12;;;;;;;;;;;;;;;;;;5062461;28;1476;-66
2022/07/22 05:26:37;;;;;;;;;;;;;;;;;;5062449;28;1171;-66
2022/07/22 05:29:02;;;;;;;;;;;;;;;;;;5062944;28;1503;-66
2022/07/22 05:31:27;;;;;;;;;;;;;;;;;;5060887;28;1497;-66
2022/07/22 05:33:53;;;;;;;;;;;;;;;;;;5063112;28;1140;-66
2022/07/22 05:36:18;;;;;;;;;;;;;;;;;;5060095;28;1287;-66
2022/07/22 05:38:43;;;;;;;;;;;;;;;;;;5060685;28;1890;-66
2022/07/22 05:41:08;;;;;;;;;;;;;;;;;;5060846;28;1402;-66
2022/07/22 05:43:33;;;;;;;;;;;;;;;;;;5063011;28;1132;-66
2022/07/22 05:45:59;;;;;;;;;;;;;;;;;;5058979;28;1432;-66
2022/07/22 05:48:24;;;;;;;;;;;;;;;;;;5061301;28;1202;-66
2022/07/22 05:50:49;;;;;;;;;;;;;;;;;;5062860;28;1017;-66
2022/07/22 05:53:14;;;;;;;;;;;;;;;;;;5062516;28;874;-66
2022/07/22 05:55:40;;;;;;;;;;;;;;;;;;5062774;28;866;-66
2022/07/22 05:58:05;;;;;;;;;;;;;;;;;;5061084;28;1886;-66
2022/07/22 06:00:30;;;;;;;;;;;;;;;;;;5056700;28;1422;-66
2022/07/22 06:02:55;;;;;;;;;;;;;;;;;;5044544;28;1510;-66
2022/07/22 06:05:21;;;;;;;;;;;;;;;;;;5055378;28;1410;-66
2022/07/22 06:07:46;;;;;;;;;;;;;;;;;;5059465;28;1397;-66
2022/07/22 06:10:11;;;;;;;;;;;;;;;;;;5060492;28;1394;-66
2022/07/22 06:12:36;;;;;;;;;;;;;;;;;;5061927;28;1201;-66
2022/07/22 06:15:02;;;;;;;;;;;;;;;;;;5060611;28;1356;-66
2022/07/22 06:17:27;;;;;;;;;;;;;;;;;;5051806;28;1955;-66
2022/07/22 06:19:52;;;;;;;;;;;;;;;;;;5058539;28;1397;-66
2022/07/22 06:22:18;;;;;;;;;;;;;;;;;;5052532;28;1550;-66
2022/07/22 06:24:44;;;;;;;;;;;;;;;;;;5062411;28;1148;-66
2022/07/22 06:27:09;;;;;;;;;;;;;;;;;;5072190;28;1337;-66
2022/07/22 06:29:34;;;;;;;;;;;;;;;;;;5071293;28;1359;-66
2022/07/22 06:31:59;;;;;;;;;;;;;;;;;;5060069;28;1414;-67
2022/07/22 06:34:24;;;;;;;;;;;;;;;;;;5061208;28;1451;-67
2022/07/22 06:36:49;;;;;;;;;;;;;;;;;;5061072;28;1897;-67
2022/07/22 06:39:15;;;;;;;;;;;;;;;;;;5058505;28;1299;-67
2022/07/22 06:41:40;;;;;;;;;;;;;;;;;;5057496;28;1137;-67
2022/07/22 06:44:05;;;;;;;;;;;;;;;;;;5060709;28;1418;-67
2022/07/22 06:46:30;;;;;;;;;;;;;;;;;;5055320;28;1417;-67
2022/07/22 06:48:55;;;;;;;;;;;;;;;;;;5053969;28;1347;-67
2022/07/22 06:51:21;;;;;;;;;;;;;;;;;;5047671;28;1389;-67
2022/07/22 06:53:46;;;;;;;;;;;;;;;;;;5052131;28;1487;-67
2022/07/22 06:56:11;;;;;;;;;;;;;;;;;;5060757;28;1199;-67
2022/07/22 06:58:37;;;;;;;;;;;;;;;;;;5053156;28;1960;-67
2022/07/22 07:01:02;;;;;;;;;;;;;;;;;;5041672;28;1431;-66
2022/07/22 07:03:27;;;;;;;;;;;;;;;;;;5054147;28;1456;-67
2022/07/22 07:05:52;;;;;;;;;;;;;;;;;;5051581;28;1367;-67
2022/07/22 07:08:18;;;;;;;;;;;;;;;;;;5058957;28;1463;-67
2022/07/22 07:10:43;;;;;;;;;;;;;;;;;;5061714;28;953;-67
2022/07/22 07:13:08;;;;;;;;;;;;;;;;;;5061402;28;938;-67
2022/07/22 07:15:33;;;;;;;;;;;;;;;;;;5057695;28;1370;-67
2022/07/22 07:17:58;;;;;;;;;;;;;;;;;;5052379;28;1967;-67
2022/07/22 07:20:24;;;;;;;;;;;;;;;;;;5060467;28;1182;-67
2022/07/22 07:22:49;;;;;;;;;;;;;;;;;;5043658;28;1364;-67
2022/07/22 07:25:15;;;;;;;;;;;;;;;;;;5061202;28;938;-67
2022/07/22 07:27:40;;;;;;;;;;;;;;;;;;5060677;28;1255;-67
2022/07/22 07:30:05;;;;;;;;;;;;;;;;;;5057826;28;1374;-67
2022/07/22 07:32:31;;;;;;;;;;;;;;;;;;5059976;28;1644;-67
2022/07/22 07:34:56;;;;;;;;;;;;;;;;;;5052170;28;1397;-67
2022/07/22 07:37:21;;;;;;;;;;;;;;;;;;5047059;28;1961;-67
2022/07/22 07:39:46;;;;;;;;;;;;;;;;;;5061332;28;1187;-67
2022/07/22 07:42:11;;;;;;;;;;;;;;;;;;5060848;28;930;-67
2022/07/22 07:44:37;;;;;;;;;;;;;;;;;;5059087;28;1311;-68
2022/07/22 07:47:02;;;;;;;;;;;;;;;;;;5052592;28;1553;-67
2022/07/22 07:49:27;;;;;;;;;;;;;;;;;;5055257;28;1446;-67
2022/07/22 07:51:52;;;;;;;;;;;;;;;;;;5052772;28;1216;-67
2022/07/22 07:54:18;;;;;;;;;;;;;;;;;;5040915;28;921;-67
2022/07/22 07:56:43;;;;;;;;;;;;;;;;;;5013264;28;1492;-67
2022/07/22 07:59:08;;;;;;;;;;;;;;;;;;5058749;28;1897;-67
2022/07/22 08:01:33;;;;;;;;;;;;;;;;;;5054537;28;1389;-67
2022/07/22 08:03:59;;;;;;;;;;;;;;;;;;5052446;28;1318;-67
2022/07/22 08:06:24;;;;;;;;;;;;;;;;;;5047133;28;1464;-67
2022/07/22 08:08:49;;;;;;;;;;;;;;;;;;5060705;28;1089;-67
2022/07/22 08:11:15;;;;;;;;;;;;;;;;;;5056972;28;1366;-67
2022/07/22 08:13:40;;;;;;;;;;;;;;;;;;5059064;28;1417;-67
2022/07/22 08:16:05;;;;;;;;;;;;;;;;;;5048433;28;1535;-67
2022/07/22 08:18:30;;;;;;;;;;;;;;;;;;5056115;28;1957;-67
2022/07/22 08:20:56;;;;;;;;;;;;;;;;;;5060920;28;1185;-67
2022/07/22 08:23:21;;;;;;;;;;;;;;;;;;5053772;28;1343;-67
2022/07/22 08:25:47;;;;;;;;;;;;;;;;;;5060049;28;1153;-67
2022/07/22 08:28:12;;;;;;;;;;;;;;;;;;5059456;28;1294;-67
2022/07/22 08:30:39;;;;;;;;;;;;;;;;;;5057281;28;1381;-67
2022/07/22 08:33:04;;;;;;;;;;;;;;;;;;5051832;28;1417;-67
2022/07/22 08:35:29;;;;;;;;;;;;;;;;;;5060480;28;1151;-67
2022/07/22 08:37:54;;;;;;;;;;;;;;;;;;5050989;28;1906;-67
2022/07/22 08:40:20;;;;;;;;;;;;;;;;;;5059587;28;1451;-67
2022/07/22 08:42:45;;;;;;;;;;;;;;;;;;5060422;28;821;-67
2022/07/22 08:45:11;;;;;;;;;;;;;;;;;;5056059;28;1469;-67
2022/07/22 08:47:37;;;;;;;;;;;;;;;;;;5055579;28;1507;-67
2022/07/22 08:50:02;;;;;;;;;;;;;;;;;;5059854;28;1140;-67
2022/07/22 08:52:28;;;;;;;;;;;;;;;;;;5044847;28;1472;-67
2022/07/22 08:54:53;;;;;;;;;;;;;;;;;;5040485;28;865;-67
2022/07/22 08:57:18;;;;;;;;;;;;;;;;;;5040935;28;1894;-68
2022/07/22 08:59:50;;;;;;;;;;;;;;;;;;5046470;28;1367;-66
2022/07/22 09:02:15;;;;;;;;;;;;;;;;;;5057535;28;1417;-65
2022/07/22 09:04:55;;;;;;;;;;;;;;;;;;5063693;28;1192;-65
2022/07/22 09:07:27;;;;;;;;;;;;;;;;;;5061766;28;1638;-65
2022/07/22 09:09:53;;;;;;;;;;;;;;;;;;5061417;28;1375;-65
2022/07/22 09:12:19;;;;;;;;;;;;;;;;;;5063572;28;1168;-65
2022/07/22 09:14:45;;;;;;;;;;;;;;;;;;5059086;28;1568;-66
2022/07/22 09:17:24;;;;;;;;;;;;;;;;;;5058539;28;1898;-67
2022/07/22 09:19:49;;;;;;;;;;;;;;;;;;5053310;28;1354;-68
2022/07/22 09:22:29;;;;;;;;;;;;;;;;;;5055844;28;1433;-67
2022/07/22 09:24:55;;;;;;;;;;;;;;;;;;5054100;28;1355;-67
2022/07/22 09:27:24;;;;;;;;;;;;;;;;;;5061299;28;1377;-67
2022/07/22 09:29:49;;;;;;;;;;;;;;;;;;5057210;28;1570;-67
2022/07/22 09:32:14;;;;;;;;;;;;;;;;;;5055296;28;1425;-67
2022/07/22 09:34:40;;;;;;;;;;;;;;;;;;5063075;28;1487;-67
2022/07/22 09:37:05;;;;;;;;;;;;;;;;;;5052606;28;1901;-67
2022/07/22 09:39:31;;;;;;;;;;;;;;;;;;5062944;28;1151;-67
2022/07/22 09:42:00;;;;;;;;;;;;;;;;;;5047667;28;1442;-67
2022/07/22 09:44:26;;;;;;;;;;;;;;;;;;5056847;28;1421;-67
2022/07/22 09:46:51;;;;;;;;;;;;;;;;;;5055292;28;1410;-67
2022/07/22 09:49:38;;;;;;;;;;;;;;;;;;5055991;28;1478;-67
2022/07/22 09:52:04;;;;;;;;;;;;;;;;;;5050360;28;1160;-67
2022/07/22 09:54:29;;;;;;;;;;;;;;;;;;5062606;28;965;-67
2022/07/22 09:56:55;;;;;;;;;;;;;;;;;;5061383;28;1898;-68
2022/07/22 09:59:20;;;;;;;;;;;;;;;;;;5035945;28;1328;-68
2022/07/22 10:01:47;;;;;;;;;;;;;;;;;;5060982;28;1374;-67
2022/07/22 10:04:12;;;;;;;;;;;;;;;;;;5062358;28;1524;-67
2022/07/22 10:06:38;;;;;;;;;;;;;;;;;;5061463;28;1310;-67
2022/07/22 10:09:04;;;;;;;;;;;;;;;;;;5062339;28;1127;-68
2022/07/22 10:11:30;;;;;;;;;;;;;;;;;;5055554;28;1499;-68
2022/07/22 10:13:55;;;;;;;;;;;;;;;;;;5052579;28;1374;-67
2022/07/22 10:16:20;;;;;;;;;;;;;;;;;;5059569;28;1366;-67
2022/07/22 10:18:46;;;;;;;;;;;;;;;;;;5055342;28;1898;-68
2022/07/22 10:21:11;;;;;;;;;;;;;;;;;;5057185;28;1370;-67
2022/07/22 10:23:56;;;;;;;;;;;;;;;;;;5061645;28;1174;-67
2022/07/22 10:26:41;;;;;;;;;;;;;;;;;;5061551;28;2221;-67
2022/07/22 10:29:26;;;;;;;;;;;;;;;;;;5059534;28;1759;-67
2022/07/22 10:32:11;;;;;;;;;;;;;;;;;;5060205;28;1529;-67
2022/07/22 10:34:36;;;;;;;;;;;;;;;;;;5062183;28;1175;-67
2022/07/22 10:37:01;;;;;;;;;;;;;;;;;;5052402;28;1901;-67
2022/07/22 10:39:26;;;;;;;;;;;;;;;;;;5062021;28;989;-67
2022/07/22 10:41:51;;;;;;;;;;;;;;;;;;5059139;28;1446;-67
2022/07/22 10:44:37;;;;;;;;;;;;;;;;;;5045603;28;1386;-67
2022/07/22 10:47:02;;;;;;;;;;;;;;;;;;5059274;28;1406;-67
2022/07/22 10:49:27;;;;;;;;;;;;;;;;;;5061560;28;1166;-67
2022/07/22 10:52:08;;;;;;;;;;;;;;;;;;5061698;28;835;-67
2022/07/22 10:54:33;;;;;;;;;;;;;;;;;;5062047;28;854;-67
2022/07/22 10:56:59;;;;;;;;;;;;;;;;;;5040311;28;1967;-66
2022/07/22 10:59:24;;;;;;;;;;;;;;;;;;5053064;28;1484;-67
2022/07/22 11:01:51;;;;;;;;;;;;;;;;;;5053736;28;1374;-67
2022/07/22 11:04:18;;;;;;;;;;;;;;;;;;5060771;28;929;-67
2022/07/22 11:06:44;;;;;;;;;;;;;;;;;;5058836;28;1364;-67
2022/07/22 11:09:10;;;;;;;;;;;;;;;;;;5058570;28;1371;-66
2022/07/22 11:11:41;;;;;;;;;;;;;;;;;;5060417;28;1361;-67
2022/07/22 11:14:12;;;;;;;;;;;;;;;;;;5059970;28;1078;-67
2022/07/22 11:16:38;;;;;;;;;;;;;;;;;;5056983;28;1401;-66
2022/07/22 11:19:03;;;;;;;;;;;;;;;;;;5058352;28;1971;-67
2022/07/22 11:21:29;;;;;;;;;;;;;;;;;;5060430;28;1362;-67
2022/07/22 11:23:56;;;;;;;;;;;;;;;;;;5052237;28;1295;-66
2022/07/22 11:26:37;;;;;;;;;;;;;;;;;;5059277;28;1377;-66
2022/07/22 11:29:02;;;;;;;;;;;;;;;;;;5054400;28;1362;-67
2022/07/22 11:31:27;;;;;;;;;;;;;;;;;;5056624;28;1397;-66
2022/07/22 11:34:03;;;;;;;;;;;;;;;;;;5050862;28;1719;-67
2022/07/22 11:36:31;;;;;;;;;;;;;;;;;;5058875;28;1195;-67
2022/07/22 11:38:57;;;;;;;;;;;;;;;;;;5061552;28;1937;-67
2022/07/22 11:41:22;;;;;;;;;;;;;;;;;;5058190;28;1530;-67
2022/07/22 11:43:48;;;;;;;;;;;;;;;;;;5057422;28;1152;-67
2022/07/22 11:46:14;;;;;;;;;;;;;;;;;;5053286;28;1381;-67
2022/07/22 11:48:40;;;;;;;;;;;;;;;;;;5058867;28;1347;-67
2022/07/22 11:51:06;;;;;;;;;;;;;;;;;;5061083;28;1112;-66
2022/07/22 11:53:31;;;;;;;;;;;;;;;;;;5057156;28;1410;-67
2022/07/22 11:56:00;;;;;;;;;;;;;;;;;;5057773;28;1500;-67
2022/07/22 11:58:34;;;;;;;;;;;;;;;;;;5056737;28;1960;-67
2022/07/22 12:01:00;;;;;;;;;;;;;;;;;;5054257;28;1406;-66
2022/07/22 12:03:25;;;;;;;;;;;;;;;;;;5056563;28;1394;-66
2022/07/22 12:05:51;;;;;;;;;;;;;;;;;;5060651;28;1175;-66
2022/07/22 12:08:16;;;;;;;;;;;;;;;;;;5051559;28;1531;-66
2022/07/22 12:10:42;;;;;;;;;;;;;;;;;;5058240;28;1386;-66
2022/07/22 12:13:10;;;;;;;;;;;;;;;;;;5059825;28;1175;-66
2022/07/22 12:15:35;;;;;;;;;;;;;;;;;;5054538;28;1553;-66
2022/07/22 12:18:29;;;;;;;;;;;;;;;;;;5057812;28;1902;-66
2022/07/22 12:20:55;;;;;;;;;;;;;;;;;;5038798;28;1259;-66
2022/07/22 12:23:24;;;;;;;;;;;;;;;;;;5058579;28;1358;-66
2022/07/22 12:25:53;;;;;;;;;;;;;;;;;;5059156;28;1390;-67
2022/07/22 12:28:18;;;;;;;;;;;;;;;;;;5054164;28;1323;-67
2022/07/22 12:30:43;;;;;;;;;;;;;;;;;;5055926;28;1363;-66
2022/07/22 12:33:15;;;;;;;;;;;;;;;;;;5063712;28;1160;-66
2022/07/22 12:35:41;;;;;;;;;;;;;;;;;;5058914;28;1448;-66
2022/07/22 12:38:07;;;;;;;;;;;;;;;;;;5062909;28;1905;-66
2022/07/22 12:40:32;;;;;;;;;;;;;;;;;;5063245;28;1491;-67
2022/07/22 12:43:05;;;;;;;;;;;;;;;;;;5062093;28;1335;-66
2022/07/22 12:45:31;;;;;;;;;;;;;;;;;;5061893;28;1379;-66
2022/07/22 12:48:05;;;;;;;;;;;;;;;;;;5052492;28;1387;-67
2022/07/22 12:50:36;;;;;;;;;;;;;;;;;;5055625;28;1358;-66
2022/07/22 12:53:06;;;;;;;;;;;;;;;;;;5055827;28;1352;-66
2022/07/22 12:55:42;;;;;;;;;;;;;;;;;;5058760;28;1441;-67
2022/07/22 12:58:08;;;;;;;;;;;;;;;;;;5063026;28;1897;-66
2022/07/22 13:00:35;;;;;;;;;;;;;;;;;;5060700;28;1417;-66
2022/07/22 13:03:00;;;;;;;;;;;;;;;;;;5063373;28;1136;-66
2022/07/22 13:05:25;;;;;;;;;;;;;;;;;;5061043;28;1374;-66
2022/07/22 13:07:53;;;;;;;;;;;;;;;;;;5062826;28;1275;-66
2022/07/22 13:10:19;;;;;;;;;;;;;;;;;;5061356;28;1523;-66
2022/07/22 13:12:44;;;;;;;;;;;;;;;;;;5063120;28;1155;-67
2022/07/22 13:15:09;;;;;;;;;;;;;;;;;;5062337;28;1441;-66
2022/07/22 13:17:35;;;;;;;;;;;;;;;;;;5061889;28;1914;-66
2022/07/22 13:20:00;;;;;;;;;;;;;;;;;;5058210;28;1433;-66
2022/07/22 13:22:25;;;;;;;;;;;;;;;;;;5063437;28;1127;-66
2022/07/22 13:24:50;;;;;;;;;;;;;;;;;;5057730;28;1447;-66
2022/07/22 13:27:16;;;;;;;;;;;;;;;;;;5057373;28;1346;-66
2022/07/22 13:29:41;;;;;;;;;;;;;;;;;;5063208;28;1135;-66
2022/07/22 13:32:06;;;;;;;;;;;;;;;;;;5061529;28;1426;-66
2022/07/22 13:34:32;;;;;;;;;;;;;;;;;;5063135;28;1147;-66
2022/07/22 13:36:57;;;;;;;;;;;;;;;;;;5061985;28;1208;-66
2022/07/22 13:39:22;;;;;;;;;;;;;;;;;;5062398;28;1894;-66
2022/07/22 13:41:47;;;;;;;;;;;;;;;;;;5059061;28;1354;-66
2022/07/22 13:44:13;;;;;;;;;;;;;;;;;;5062048;28;1241;-66
2022/07/22 13:46:38;;;;;;;;;;;;;;;;;;5059720;28;1390;-66
2022/07/22 13:49:03;;;;;;;;;;;;;;;;;;5061010;28;1429;-66
2022/07/22 13:51:28;;;;;;;;;;;;;;;;;;5039932;28;1399;-66
2022/07/22 13:53:54;;;;;;;;;;;;;;;;;;5060994;28;1059;-67
2022/07/22 13:56:19;;;;;;;;;;;;;;;;;;5060301;28;1362;-66
2022/07/22 13:58:44;;;;;;;;;;;;;;;;;;5062379;28;1898;-67
2022/07/22 14:01:10;;;;;;;;;;;;;;;;;;5060971;28;1239;-67
2022/07/22 14:03:36;;;;;;;;;;;;;;;;;;5060412;28;1441;-67
2022/07/22 14:06:01;;;;;;;;;;;;;;;;;;5060976;28;1457;-67
2022/07/22 14:08:27;;;;;;;;;;;;;;;;;;5055914;28;1394;-67
2022/07/22 14:10:52;;;;;;;;;;;;;;;;;;5058143;28;1342;-67
2022/07/22 14:13:17;;;;;;;;;;;;;;;;;;5055348;28;1009;-66
2022/07/22 14:15:42;;;;;;;;;;;;;;;;;;5060628;28;1398;-66
2022/07/22 14:18:08;;;;;;;;;;;;;;;;;;5061562;28;1893;-67
2022/07/22 14:20:33;;;;;;;;;;;;;;;;;;5060855;28;1364;-67
2022/07/22 14:22:59;;;;;;;;;;;;;;;;;;5042388;28;1000;-67
2022/07/22 14:25:24;;;;;;;;;;;;;;;;;;5046930;28;1343;-66
2022/07/22 14:27:49;;;;;;;;;;;;;;;;;;5056605;28;1417;-66
2022/07/22 14:30:15;;;;;;;;;;;;;;;;;;5052263;28;1334;-66
2022/07/22 14:32:40;;;;;;;;;;;;;;;;;;5060928;28;1220;-66
2022/07/22 14:35:05;;;;;;;;;;;;;;;;;;5061103;28;1245;-67
2022/07/22 14:37:31;;;;;;;;;;;;;;;;;;5051557;28;1968;-67
2022/07/22 14:39:56;;;;;;;;;;;;;;;;;;5057271;28;1362;-67
2022/07/22 14:42:21;;;;;;;;;;;;;;;;;;5059365;28;1496;-67
2022/07/22 14:44:46;;;;;;;;;;;;;;;;;;5061767;28;941;-66
2022/07/22 14:47:12;;;;;;;;;;;;;;;;;;5053840;28;1762;-67
2022/07/22 14:49:37;;;;;;;;;;;;;;;;;;5054480;28;1433;-66
2022/07/22 14:52:02;;;;;;;;;;;;;;;;;;5052661;28;1318;-66
2022/07/22 14:54:27;;;;;;;;;;;;;;;;;;5049545;28;1437;-66
2022/07/22 14:56:53;;;;;;;;;;;;;;;;;;5056579;28;1435;-66
2022/07/22 14:59:18;;;;;;;;;;;;;;;;;;5059235;28;1893;-66
2022/07/22 15:01:43;;;;;;;;;;;;;;;;;;5055011;28;1402;-66
2022/07/22 15:04:08;;;;;;;;;;;;;;;;;;5061682;28;1148;-66
2022/07/22 15:06:33;;;;;;;;;;;;;;;;;;5060269;28;1373;-67
2022/07/22 15:08:59;;;;;;;;;;;;;;;;;;5059706;28;1355;-67
2022/07/22 15:11:24;;;;;;;;;;;;;;;;;;5051695;28;1379;-68
2022/07/22 15:13:49;;;;;;;;;;;;;;;;;;5028468;28;1537;-67
2022/07/22 15:16:14;;;;;;;;;;;;;;;;;;5048784;28;1417;-67
2022/07/22 15:18:39;;;;;;;;;;;;;;;;;;5058223;28;1894;-66
2022/07/22 15:21:05;;;;;;;;;;;;;;;;;;5052063;28;1562;-67
2022/07/22 15:23:30;;;;;;;;;;;;;;;;;;5047570;28;1374;-67
2022/07/22 15:25:57;;;;;;;;;;;;;;;;;;5058257;28;1288;-70
2022/07/22 15:28:22;;;;;;;;;;;;;;;;;;5048761;28;1514;-70
2022/07/22 15:30:48;;;;;;;;;;;;;;;;;;5042515;28;1503;-70
2022/07/22 15:33:13;;;;;;;;;;;;;;;;;;5055043;28;1410;-70
2022/07/22 15:35:39;;;;;;;;;;;;;;;;;;5055646;28;1141;-71
2022/07/22 15:38:04;;;;;;;;;;;;;;;;;;5058719;28;1897;-71
2022/07/22 15:40:29;;;;;;;;;;;;;;;;;;5060346;28;1032;-71
2022/07/22 15:42:54;;;;;;;;;;;;;;;;;;5052021;28;1523;-70
2022/07/22 15:45:20;;;;;;;;;;;;;;;;;;5053166;28;1621;-70
2022/07/22 15:47:45;;;;;;;;;;;;;;;;;;5047184;28;1433;-70
2022/07/22 15:50:10;;;;;;;;;;;;;;;;;;5060019;28;1501;-70
2022/07/22 15:52:35;;;;;;;;;;;;;;;;;;5065822;28;1346;-70
2022/07/22 15:55:00;;;;;;;;;;;;;;;;;;5060425;28;1402;-68
2022/07/22 16:00:10;;;;;;;;;;;;;;;;;;5061404;28;1339;-70
2022/07/22 16:02:35;;;;;;;;;;;;;;;;;;5056557;28;1567;-71
2022/07/22 16:05:00;;;;;;;;;;;;;;;;;;5058954;28;1366;-70
2022/07/22 16:07:26;;;;;;;;;;;;;;;;;;5068497;28;1433;-70
2022/07/22 16:09:51;;;;;;;;;;;;;;;;;;5068386;28;1346;-69
2022/07/22 16:12:16;;;;;;;;;;;;;;;;;;5073219;28;1269;-69
2022/07/22 16:14:41;;;;;;;;;;;;;;;;;;5055719;28;1363;-70
2022/07/22 16:17:06;;;;;;;;;;;;;;;;;;5072516;28;1290;-70
2022/07/22 16:19:32;;;;;;;;;;;;;;;;;;5072424;28;1953;-70
2022/07/22 16:21:57;;;;;;;;;;;;;;;;;;5076279;28;1282;-70
2022/07/22 16:24:22;;;;;;;;;;;;;;;;;;5071205;28;1321;-70
2022/07/22 16:26:47;;;;;;;;;;;;;;;;;;5069772;28;1527;-70
2022/07/22 16:29:12;;;;;;;;;;;;;;;;;;5074267;28;1298;-70
2022/07/22 16:31:38;;;;;;;;;;;;;;;;;;5072995;28;1277;-70
2022/07/22 16:34:03;;;;;;;;;;;;;;;;;;5072840;28;1372;-70
2022/07/22 16:36:29;;;;;;;;;;;;;;;;;;5077503;28;1176;-70
2022/07/22 16:38:54;;;;;;;;;;;;;;;;;;5070282;28;1971;-70
2022/07/22 16:41:19;;;;;;;;;;;;;;;;;;5038039;28;1462;-70
2022/07/22 16:43:45;;;;;;;;;;;;;;;;;;5053958;28;1625;-69
2022/07/22 16:46:10;;;;;;;;;;;;;;;;;;5047712;28;1358;-70
2022/07/22 16:48:36;;;;;;;;;;;;;;;;;;5051109;28;1258;-70
2022/07/22 16:51:01;;;;;;;;;;;;;;;;;;5051424;28;1322;-71
2022/07/22 16:53:26;;;;;;;;;;;;;;;;;;5052799;28;1246;-72
2022/07/22 16:55:51;;;;;;;;;;;;;;;;;;5049983;28;1180;-70
2022/07/22 16:58:17;;;;;;;;;;;;;;;;;;5051722;28;1971;-71