Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:09;;;;;;;0.60;0.60;;;;;;;;;;1704177;82;21080;-61
2022/12/12 00:02:37;;;;;;;0.80;0.67;;;;;;;;;;1677271;83;21093;-62
2022/12/12 00:05:05;;;;;;;0.60;0.60;;;;;;;;;;1677573;83;21706;-63
2022/12/12 00:07:31;;;;;;;0.70;0.60;;;;;;;;;;1689917;83;21169;-60
2022/12/12 00:10:00;;;;;;;0.70;0.70;;;;;;;;;;1708633;81;21079;-63
2022/12/12 00:12:26;;;;;;;0.80;0.70;;;;;;;;;;1679348;83;21041;-64
2022/12/12 00:14:54;;;;;;;0.87;0.60;;;;;;;;;;1717934;81;21079;-62
2022/12/12 00:17:20;;;;;;;1.07;0.87;;;;;;;;;;1706471;81;21843;-65
2022/12/12 00:19:46;;;;;;;1.83;0.80;;;;;;;;;;1707735;81;22235;-60
2022/12/12 00:22:12;;;;;;;0.90;0.80;;;;;;;;;;1678615;83;21972;-60
2022/12/12 00:24:39;;;;;;;0.90;0.80;;;;;;;;;;1663916;83;21095;-62
2022/12/12 00:27:05;;;;;;;0.87;0.60;;;;;;;;;;1678425;83;21566;-63
2022/12/12 00:29:33;;;;;;;1.10;0.90;;;;;;;;;;1677273;83;21027;-62
2022/12/12 00:31:59;;;;;;;1.63;1.00;;;;;;;;;;1718158;81;21827;-61
2022/12/12 00:34:25;;;;;;;1.80;0.80;;;;;;;;;;1710229;81;21801;-60
2022/12/12 00:36:51;;;;;;;1.73;0.70;;;;;;;;;;1700770;81;21824;-61
2022/12/12 00:39:18;;;;;;;1.60;0.73;;;;;;;;;;1674415;83;21145;-60
2022/12/12 00:41:44;;;;;;;1.20;0.70;;;;;;;;;;1691488;83;21636;-62
2022/12/12 00:44:10;;;;;;;0.90;0.70;;;;;;;;;;1673172;83;21132;-60
2022/12/12 00:46:38;;;;;;;1.00;0.77;;;;;;;;;;1725493;81;21787;-62
2022/12/12 00:49:04;;;;;;;0.90;0.77;;;;;;;;;;1682664;83;21027;-59
2022/12/12 00:51:30;;;;;;;0.90;0.83;;;;;;;;;;1678602;83;21033;-65
2022/12/12 00:53:57;;;;;;;1.47;0.87;;;;;;;;;;1718720;81;21422;-65
2022/12/12 00:56:23;;;;;;;0.93;0.90;;;;;;;;;;1686104;83;21044;-61
2022/12/12 00:58:50;;;;;;;0.80;0.70;;;;;;;;;;1674412;83;21817;-60
2022/12/12 01:01:18;;;;;;;1.07;0.77;;;;;;;;;;1702072;82;21046;-59
2022/12/12 01:03:45;;;;;;;1.10;1.00;;;;;;;;;;1697310;82;21251;-59
2022/12/12 01:06:11;;;;;;;1.67;0.80;;;;;;;;;;1681883;83;21100;-65
2022/12/12 01:08:37;;;;;;;3.00;1.07;;;;;;;;;;1717928;81;21096;-60
2022/12/12 01:11:05;;;;;;;1.10;0.80;;;;;;;;;;1679847;83;21840;-62
2022/12/12 01:13:31;;;;;;;0.80;0.80;;;;;;;;;;1676665;83;21105;-64
2022/12/12 01:15:59;;;;;;;0.93;0.80;;;;;;;;;;1670149;83;21119;-62
2022/12/12 01:18:25;;;;;;;1.10;1.00;;;;;;;;;;1674756;82;22110;-64
2022/12/12 01:20:52;;;;;;;1.20;0.93;;;;;;;;;;1681002;84;21628;-61
2022/12/12 01:23:18;;;;;;;1.87;1.10;;;;;;;;;;1679168;83;21858;-61
2022/12/12 01:25:44;;;;;;;1.00;0.90;;;;;;;;;;1688514;82;21059;-58
2022/12/12 01:28:10;;;;;;;1.40;1.03;;;;;;;;;;1712518;81;21493;-61
2022/12/12 01:30:36;;;;;;;1.60;1.00;;;;;;;;;;1718225;81;21049;-61
2022/12/12 01:33:03;;;;;;;1.57;0.90;;;;;;;;;;1675318;83;21128;-61
2022/12/12 01:35:29;;;;;;;1.30;1.00;;;;;;;;;;1702264;81;23049;-57
2022/12/12 01:37:55;;;;;;;1.30;1.00;;;;;;;;;;1717101;81;21367;-65
2022/12/12 01:40:24;;;;;;;2.03;0.90;;;;;;;;;;1684164;83;21117;-59
2022/12/12 01:42:51;;;;;;;1.97;1.00;;;;;;;;;;1684326;83;21033;-60
2022/12/12 01:45:55;;;;;;;1.20;0.90;;;;;;;;;;1720441;81;21074;-60
2022/12/12 01:48:22;;;;;;;1.37;1.27;;;;;;;;;;1714053;81;21939;-59
2022/12/12 01:50:48;;;;;;;2.00;1.27;;;;;;;;;;1713308;81;21036;-61
2022/12/12 01:53:15;;;;;;;1.50;1.10;;;;;;;;;;1687732;83;21521;-60
2022/12/12 01:55:41;;;;;;;1.20;1.07;;;;;;;;;;1683048;83;21112;-60
2022/12/12 01:58:07;;;;;;;1.30;1.20;;;;;;;;;;1706770;82;21075;-58
2022/12/12 02:00:34;;;;;;;1.00;0.90;;;;;;;;;;1711958;81;21317;-59
2022/12/12 02:03:00;;;;;;;1.93;1.40;;;;;;;;;;1676124;83;21053;-60
2022/12/12 02:05:32;;;;;;;1.23;1.03;;;;;;;;;;1676373;83;21122;-65
2022/12/12 02:07:59;;;;;;;1.50;1.40;;;;;;;;;;1691463;81;21559;-57
2022/12/12 02:10:26;;;;;;;1.40;1.30;;;;;;;;;;1680674;83;21659;-57
2022/12/12 02:12:58;;;;;;;1.57;1.13;;;;;;;;;;1679560;83;21849;-63
2022/12/12 02:15:24;;;;;;;1.73;0.90;;;;;;;;;;1677677;83;21128;-64
2022/12/12 02:17:56;;;;;;;1.10;1.00;;;;;;;;;;1677490;83;21070;-61
2022/12/12 02:20:47;;;;;;;2.10;0.93;;;;;;;;;;1680852;83;21174;-58
2022/12/12 02:23:27;;;;;;;1.40;1.10;;;;;;;;;;1687567;83;21151;-60
2022/12/12 02:26:16;;;;;;;1.20;1.03;;;;;;;;;;1681240;83;21839;-63
2022/12/12 02:29:03;;;;;;;1.33;1.13;;;;;;;;;;1673860;83;21057;-60
2022/12/12 02:31:35;;;;;;;1.40;1.30;;;;;;;;;;1708619;81;21060;-59
2022/12/12 02:34:08;;;;;;;1.23;1.00;;;;;;;;;;1703866;81;21660;-58
2022/12/12 02:38:24;;;;;;;1.53;1.20;;;;;;;;;;1845192;75;22419;-61
2022/12/12 02:41:14;;;;;;;1.23;1.13;;;;;;;;;;1852411;75;21029;-59
2022/12/12 02:43:44;;;;;;;1.30;1.20;;;;;;;;;;1850835;75;21809;-59
2022/12/12 02:46:25;;;;;;;1.20;1.10;;;;;;;;;;1850420;75;21609;-60
2022/12/12 02:48:54;;;;;;;1.43;1.10;;;;;;;;;;1851335;75;20991;-62
2022/12/12 02:51:22;;;;;;;1.93;1.20;;;;;;;;;;1853494;75;20958;-63
2022/12/12 02:53:48;;;;;;;1.40;1.20;;;;;;;;;;1851327;75;21620;-62
2022/12/12 02:56:40;;;;;;;2.33;1.23;;;;;;;;;;1854554;75;21768;-63
2022/12/12 02:59:07;;;;;;;1.40;1.30;;;;;;;;;;1849821;75;20987;-64
2022/12/12 03:01:39;;;;;;;1.47;1.30;;;;;;;;;;1851066;75;21523;-61
2022/12/12 03:10:33;;;;;;;1.27;1.13;;;;;;;;;;1851975;75;21796;-63
2022/12/12 03:13:03;;;;;;;2.70;1.10;;;;;;;;;;1846659;75;21128;-62
2022/12/12 03:15:39;;;;;;;1.47;1.00;;;;;;;;;;1851755;75;21423;-62
2022/12/12 03:18:14;;;;;;;1.60;1.10;;;;;;;;;;1850239;75;21042;-62
2022/12/12 03:20:53;;;;;;;1.50;1.40;;;;;;;;;;1851114;75;21014;-62
2022/12/12 03:23:25;;;;;;;1.30;1.00;;;;;;;;;;1798491;75;21827;-62
2022/12/12 03:26:02;;;;;;;1.20;1.07;;;;;;;;;;1843716;76;20981;-62
2022/12/12 03:28:30;;;;;;;1.90;1.00;;;;;;;;;;1841294;76;21041;-62
2022/12/12 03:30:59;;;;;;;1.30;1.20;;;;;;;;;;1812421;76;21569;-63
2022/12/12 03:33:41;;;;;;;1.40;1.10;;;;;;;;;;1840212;76;21072;-64
2022/12/12 03:36:28;;;;;;;1.23;0.90;;;;;;;;;;1841179;76;23052;-62
2022/12/12 03:39:06;;;;;;;1.03;0.93;;;;;;;;;;1845798;76;21050;-62
2022/12/12 03:41:38;;;;;;;1.10;0.97;;;;;;;;;;1842887;76;21057;-61
2022/12/12 03:44:11;;;;;;;1.00;0.80;;;;;;;;;;1842711;77;21090;-62
2022/12/12 03:46:56;;;;;;;1.10;1.00;;;;;;;;;;1832715;76;21699;-63
2022/12/12 03:49:25;;;;;;;1.40;1.00;;;;;;;;;;1837507;76;21935;-63
2022/12/12 03:51:57;;;;;;;1.23;1.13;;;;;;;;;;1840129;76;21025;-63
2022/12/12 03:54:28;;;;;;;1.00;0.90;;;;;;;;;;1842030;76;21551;-62
2022/12/12 03:57:03;;;;;;;1.47;0.90;;;;;;;;;;1835750;76;21005;-62
2022/12/12 03:59:35;;;;;;;1.17;1.07;;;;;;;;;;1836698;76;21498;-62
2022/12/12 04:02:33;;;;;;;1.30;1.07;;;;;;;;;;1842391;76;21837;-63
2022/12/12 04:05:18;;;;;;;1.80;1.20;;;;;;;;;;1839861;76;21036;-63
2022/12/12 04:07:48;;;;;;;1.20;1.10;;;;;;;;;;1836608;76;21644;-62
2022/12/12 04:13:14;;;;;;;1.43;1.10;;;;;;;;;;1839563;76;21033;-63
2022/12/12 04:16:07;;;;;;;1.60;1.20;;;;;;;;;;1831178;76;21923;-62
2022/12/12 04:18:54;;;;;;;1.53;1.13;;;;;;;;;;1838025;76;21805;-63
2022/12/12 04:24:50;;;;;;;1.87;1.10;;;;;;;;;;1837919;76;21060;-64
2022/12/12 04:27:22;;;;;;;1.53;1.40;;;;;;;;;;1839394;76;21045;-62
2022/12/12 04:30:01;;;;;;;2.47;1.50;;;;;;;;;;1841354;76;21914;-63
2022/12/12 04:32:33;;;;;;;2.07;1.83;;;;;;;;;;1838695;76;21012;-63
2022/12/12 04:35:09;;;;;;;2.03;1.50;;;;;;;;;;1835960;76;21014;-64
2022/12/12 04:37:44;;;;;;;2.20;1.93;;;;;;;;;;1802153;78;21028;-63
2022/12/12 04:40:13;;;;;;;2.17;1.77;;;;;;;;;;1799887;78;21526;-63
2022/12/12 04:42:41;;;;;;;2.53;2.23;;;;;;;;;;1743986;80;23114;-64
2022/12/12 04:45:14;;;;;;;2.83;2.00;;;;;;;;;;1802747;78;21084;-63
2022/12/12 04:47:41;;;;;;;1.47;1.30;;;;;;;;;;1774176;79;21059;-62
2022/12/12 04:50:08;;;;;;;2.20;1.77;;;;;;;;;;1808861;78;21780;-63
2022/12/12 04:52:34;;;;;;;1.67;1.53;;;;;;;;;;1802067;78;21036;-63
2022/12/12 04:55:07;;;;;;;1.70;1.60;;;;;;;;;;1761313;79;22026;-63
2022/12/12 04:57:38;;;;;;;2.30;1.53;;;;;;;;;;1799366;78;21059;-63
2022/12/12 05:00:08;;;;;;;1.93;1.70;;;;;;;;;;1796965;77;21025;-62
2022/12/12 05:02:54;;;;;;;2.43;1.90;;;;;;;;;;1756408;79;21694;-62
2022/12/12 05:05:29;;;;;;;1.60;1.40;;;;;;;;;;1754311;80;21147;-64
2022/12/12 05:08:02;;;;;;;1.97;1.73;;;;;;;;;;1773697;80;22471;-63
2022/12/12 05:10:28;;;;;;;2.00;1.50;;;;;;;;;;1769203;80;21374;-62
2022/12/12 05:12:59;;;;;;;1.90;1.50;;;;;;;;;;1745200;80;21103;-63
2022/12/12 05:15:26;;;;;;;1.80;1.50;;;;;;;;;;1769833;79;21097;-63
2022/12/12 05:18:00;;;;;;;2.47;1.50;;;;;;;;;;1803310;77;20952;-63
2022/12/12 05:20:26;;;;;;;1.50;1.20;;;;;;;;;;1790921;78;22488;-62
2022/12/12 05:22:53;;;;;;;1.50;1.40;;;;;;;;;;1760478;79;21044;-65
2022/12/12 05:25:19;;;;;;;2.43;1.80;;;;;;;;;;1772835;80;21025;-62
2022/12/12 05:27:45;;;;;;;2.53;1.80;;;;;;;;;;1769576;79;21093;-63
2022/12/12 05:30:12;;;;;;;1.53;1.23;;;;;;;;;;1769217;80;21424;-62
2022/12/12 05:32:38;;;;;;;1.63;1.50;;;;;;;;;;1775531;80;21832;-63
2022/12/12 05:35:05;;;;;;;2.40;1.47;;;;;;;;;;1777115;80;20970;-62
2022/12/12 05:37:32;;;;;;;1.93;1.83;;;;;;;;;;1771736;79;20974;-63
2022/12/12 05:39:58;;;;;;;2.47;1.77;;;;;;;;;;1774199;79;20971;-63
2022/12/12 05:42:24;;;;;;;2.23;1.33;;;;;;;;;;1773450;79;20983;-62
2022/12/12 05:44:50;;;;;;;2.27;1.90;;;;;;;;;;1772951;79;21789;-63
2022/12/12 05:47:17;;;;;;;2.10;1.53;;;;;;;;;;1773225;79;21026;-62
2022/12/12 05:49:44;;;;;;;2.23;2.03;;;;;;;;;;1772763;80;20967;-62
2022/12/12 05:52:10;;;;;;;2.47;1.77;;;;;;;;;;1773270;79;21049;-61
2022/12/12 05:54:39;;;;;;;2.37;1.93;;;;;;;;;;1775272;80;21061;-62
2022/12/12 05:57:05;;;;;;;2.87;2.40;;;;;;;;;;1773612;79;21891;-63
2022/12/12 05:59:31;;;;;;;3.07;2.47;;;;;;;;;;1768027;79;21434;-62
2022/12/12 06:01:58;;;;;;;2.63;2.30;;;;;;;;;;1772542;79;20958;-63
2022/12/12 06:04:24;;;;;;;2.10;1.53;;;;;;;;;;1773186;80;20999;-64
2022/12/12 06:06:51;;;;;;;2.83;2.17;;;;;;;;;;1790629;77;21000;-63
2022/12/12 06:09:17;;;;;;;3.47;2.27;;;;;;;;;;1804655;78;22468;-63
2022/12/12 06:11:43;;;;;;;4.37;3.07;;;;;;;;;;1801857;79;21467;-63
2022/12/12 06:14:10;;;;;;;3.80;3.07;;;;;;;;;;1802262;77;21082;-63
2022/12/12 06:16:36;;;;;;;4.07;2.97;;;;;;;;;;1801459;78;21052;-62
2022/12/12 06:19:02;;;;;;;3.17;2.27;;;;;;;;;;1800688;78;22197;-62
2022/12/12 06:21:28;;;;;;;4.60;2.70;;;;;;;;;;1770574;79;21834;-63
2022/12/12 06:23:55;;;;;;;4.13;3.20;;;;;;;;;;1800373;78;21069;-63
2022/12/12 06:26:22;;;;;;;4.13;2.80;;;;;;;;;;1802897;77;21009;-61
2022/12/12 06:28:48;;;;;;;3.93;3.07;;;;;;;;;;1798342;77;21037;-63
2022/12/12 06:31:15;;;;;;;5.03;2.87;;;;;;;;;;1771336;79;21041;-63
2022/12/12 06:33:41;;;;;;;4.60;3.00;;;;;;;;;;1771904;79;21782;-62
2022/12/12 06:36:22;;;;;;;6.20;3.13;;;;;;;;;;1774653;79;21046;-61
2022/12/12 06:38:44;;;;;;;5.53;4.10;;;;;;;;;;1748271;79;21045;-62
2022/12/12 06:41:12;;;;;;;4.97;3.73;;;;;;;;;;1734410;80;21026;-62
2022/12/12 06:43:38;;;;;;;5.33;3.80;;;;;;;;;;1738061;81;21041;-62
2022/12/12 06:46:06;;;;;;;6.37;4.30;;;;;;;;;;1732726;81;21301;-61
2022/12/12 06:48:33;;;;;;;5.60;4.03;;;;;;;;;;1757355;79;21044;-63
2022/12/12 06:50:59;;;;;;;3.37;2.87;;;;;;;;;;1758455;79;21558;-62
2022/12/12 06:53:25;;;;;;;5.23;3.00;;;;;;;;;;1736054;81;21147;-63
2022/12/12 06:55:51;;;;;;;5.37;2.60;;;;;;;;;;1733622;80;21074;-63
2022/12/12 06:58:17;;;;;;;3.27;2.27;;;;;;;;;;1761293;79;21781;-63
2022/12/12 07:00:44;;;;;;;3.43;2.93;;;;;;;;;;1735435;81;21411;-62
2022/12/12 07:03:11;;;;;;;3.73;2.00;;;;;;;;;;1737673;81;21089;-62
2022/12/12 07:05:37;;;;;;;3.83;3.00;;;;;;;;;;1728439;81;21096;-63
2022/12/12 07:08:03;;;;;;;6.17;3.60;;;;;;;;;;1737302;80;21507;-63
2022/12/12 07:10:30;;;;;;;5.33;3.77;;;;;;;;;;1740784;81;22465;-63
2022/12/12 07:12:56;;;;;;;3.43;3.13;;;;;;;;;;1739182;81;21078;-62
2022/12/12 07:15:23;;;;;;;5.77;3.27;;;;;;;;;;1760651;79;21560;-63
2022/12/12 07:17:56;;;;;;;5.47;3.63;;;;;;;;;;1757189;79;21121;-63
2022/12/12 07:20:20;;;;;;;8.50;4.40;;;;;;;;;;1738259;80;21053;-63
2022/12/12 07:22:46;;;;;;;3.80;3.40;;;;;;;;;;1757621;79;21718;-63
2022/12/12 07:25:13;;;;;;;3.73;3.43;;;;;;;;;;1737134;80;22102;-63
2022/12/12 07:27:39;;;;;;;6.90;4.83;;;;;;;;;;1735688;80;22167;-63
2022/12/12 07:30:07;;;;;;;8.93;4.23;;;;;;;;;;1734960;81;21070;-64
2022/12/12 07:34:55;;;;;;;7.23;5.20;;;;;;;;;;1766474;78;27836;-56
2022/12/12 07:37:21;;;;;;;8.37;6.47;;;;;;;;;;1750073;80;21042;-57
2022/12/12 07:39:47;;;;;;;8.57;6.00;;;;;;;;;;1747071;80;21201;-56
2022/12/12 07:42:13;;;;;;;7.53;5.87;;;;;;;;;;1745101;80;21029;-57
2022/12/12 07:44:40;;;;;;;7.23;5.50;;;;;;;;;;1743026;80;21082;-56
2022/12/12 07:47:06;;;;;;;8.43;5.87;;;;;;;;;;1743648;80;21112;-57
2022/12/12 07:49:32;;;;;;;8.10;5.90;;;;;;;;;;1746813;80;21041;-56
2022/12/12 07:51:59;;;;;;;8.47;5.73;;;;;;;;;;1748429;80;21882;-55
2022/12/12 07:54:25;;;;;;;7.53;5.43;;;;;;;;;;1746513;80;21108;-56
2022/12/12 07:56:51;;;;;;;7.67;5.10;;;;;;;;;;1748484;80;21074;-55
2022/12/12 07:59:17;;;;;;;8.70;5.63;;;;;;;;;;1745161;80;21561;-56
2022/12/12 08:01:43;;;;;;;8.67;6.53;;;;;;;;;;1742533;80;21029;-56
2022/12/12 08:04:09;;;;;;;9.93;6.93;;;;;;;;;;1743371;80;21860;-55
2022/12/12 08:06:35;;;;;;;8.97;6.23;;;;;;;;;;1749012;80;21050;-57
2022/12/12 08:09:02;;;;;;;9.40;7.07;;;;;;;;;;1739693;80;21084;-56
2022/12/12 08:11:28;;;;;;;11.23;7.90;;;;;;;;;;1745530;80;21077;-55
2022/12/12 08:13:54;;;;;;;10.00;7.87;;;;;;;;;;1749964;80;21078;-56
2022/12/12 08:16:25;;;;;;;10.53;7.90;;;;;;;;;;1746140;80;21150;-57
2022/12/12 08:18:55;;;;;;;10.83;8.00;;;;;;;;;;1745628;80;21088;-55
2022/12/12 08:21:22;;;;;;;10.33;7.73;;;;;;;;;;1741281;80;22340;-56
2022/12/12 08:23:48;;;;;;;11.67;8.47;;;;;;;;;;1742831;80;21116;-56
2022/12/12 08:26:15;;;;;;;11.40;8.17;;;;;;;;;;1753335;79;21037;-57
2022/12/12 08:28:43;;;;;;;16.77;10.53;;;;;;;;;;1755433;79;21845;-56
2022/12/12 08:31:13;;;;;;;13.30;9.43;;;;;;;;;;1751767;79;21039;-55
2022/12/12 08:33:39;;;;;;;11.10;8.67;;;;;;;;;;1731861;80;21638;-57
2022/12/12 08:36:14;;;;;;;12.00;8.50;;;;;;;;;;1755767;79;21088;-56
2022/12/12 08:38:40;;;;;;;11.23;9.33;;;;;;;;;;1756939;79;21009;-56
2022/12/12 08:41:06;;;;;;;13.27;8.40;;;;;;;;;;1753491;80;22392;-57
2022/12/12 08:43:33;;;;;;;13.87;9.07;;;;;;;;;;1754202;79;21531;-55
2022/12/12 08:46:00;;;;;;;11.93;8.97;;;;;;;;;;1752649;80;21030;-55
2022/12/12 08:48:27;;;;;;;14.03;9.13;;;;;;;;;;1753965;79;21037;-57
2022/12/12 08:50:53;;;;;;;12.77;9.67;;;;;;;;;;1757169;80;21049;-56
2022/12/12 08:53:19;;;;;;;12.70;9.53;;;;;;;;;;1751866;80;21767;-56
2022/12/12 08:55:45;;;;;;;13.97;9.83;;;;;;;;;;1749479;79;21037;-56
2022/12/12 08:58:11;;;;;;;14.37;10.30;;;;;;;;;;1754532;79;21030;-55
2022/12/12 09:00:38;;;;;;;16.97;10.43;;;;;;;;;;1755286;80;21038;-56
2022/12/12 09:03:04;;;;;;;15.10;10.07;;;;;;;;;;1750077;79;21033;-56
2022/12/12 09:05:30;;;;;;;15.27;9.73;;;;;;;;;;1753087;79;21831;-55
2022/12/12 09:07:58;;;;;;;14.73;10.33;;;;;;;;;;1754606;79;21053;-57
2022/12/12 09:10:26;;;;;;;13.47;9.97;;;;;;;;;;1750496;80;21507;-56
2022/12/12 09:12:53;;;;;;;15.83;10.57;;;;;;;;;;1754296;79;21528;-56
2022/12/12 09:15:19;;;;;;;15.10;8.83;;;;;;;;;;1753695;79;20999;-56
2022/12/12 09:17:45;;;;;;;15.27;11.40;;;;;;;;;;1750403;80;21787;-55
2022/12/12 09:20:11;;;;;;;14.53;9.43;;;;;;;;;;1752634;80;21522;-56
2022/12/12 09:22:37;;;;;;;16.57;10.90;;;;;;;;;;1754780;79;21035;-57
2022/12/12 09:25:04;;;;;;;20.83;10.93;;;;;;;;;;1757348;79;21028;-56
2022/12/12 09:27:30;;;;;;;14.93;10.30;;;;;;;;;;1753324;80;21427;-57
2022/12/12 09:29:57;;;;;;;13.10;9.63;;;;;;;;;;1751981;79;21841;-56
2022/12/12 09:32:23;;;;;;;15.83;9.83;;;;;;;;;;1755935;79;20979;-58
2022/12/12 09:34:49;;;;;;;16.67;10.93;;;;;;;;;;1739352;79;20973;-57
2022/12/12 09:37:17;;;;;;;12.67;8.27;;;;;;;;;;1736207;79;20978;-55
2022/12/12 09:39:43;;;;;;;14.53;9.47;;;;;;;;;;1734773;79;21587;-56
2022/12/12 09:42:28;;;;;;;15.47;9.37;;;;;;;;;;1737444;79;21847;-56
2022/12/12 09:45:04;;;;;;;;;;;;;;;;;;1738534;79;21045;-56
2022/12/12 09:47:37;;;;;;;11.20;7.43;;;;;;;;;;1733486;79;20156;-56
2022/12/12 09:50:19;;;;;;;10.13;7.23;;;;;;;;;;1734115;79;21069;-55
2022/12/12 09:52:45;;;;;;;11.53;7.20;;;;;;;;;;1735450;79;21041;-56
2022/12/12 09:55:38;;;;;;;9.60;6.50;;;;;;;;;;1727921;79;21883;-56
2022/12/12 09:58:07;;;;;;;10.83;7.03;;;;;;;;;;1731002;79;21088;-56
2022/12/12 10:00:37;;;;;;;13.37;7.50;;;;;;;;;;1733538;79;21502;-55
2022/12/12 10:03:10;;;;;;;13.70;8.20;;;;;;;;;;1709501;81;21444;-55
2022/12/12 10:06:06;;;;;;;9.93;6.90;;;;;;;;;;1737456;79;21131;-55
2022/12/12 10:08:51;;;;;;;12.33;8.03;;;;;;;;;;1734733;79;21843;-56
2022/12/12 10:14:07;;;;;;;12.43;8.37;;;;;;;;;;1735362;79;21095;-55
2022/12/12 10:16:34;;;;;;;10.93;7.70;;;;;;;;;;1730602;79;21074;-56
2022/12/12 10:19:07;;;;;;;11.27;8.70;;;;;;;;;;1729532;79;21081;-55
2022/12/12 10:21:33;;;;;;;7.87;5.60;;;;;;;;;;1731196;80;21787;-56
2022/12/12 10:24:06;;;;;;;12.17;7.97;;;;;;;;;;1733552;80;22232;-56
2022/12/12 10:26:33;;;;;;;9.30;6.30;;;;;;;;;;1736635;79;21039;-56
2022/12/12 10:29:19;;;;;;;10.30;6.77;;;;;;;;;;1728393;79;21053;-55
2022/12/12 10:31:55;;;;;;;9.60;6.37;;;;;;;;;;1732277;79;21320;-56
2022/12/12 10:34:40;;;;;;;10.17;6.30;;;;;;;;;;1700122;80;21783;-56
2022/12/12 10:37:17;;;;;;;;;;;;;;;;;;1728991;81;21604;-57
2022/12/12 10:40:01;;;;;;;8.47;5.80;;;;;;;;;;1716047;81;21105;-56
2022/12/12 10:42:31;;;;;;;8.85;5.78;;;;;;;;;;1718685;81;21515;-55
2022/12/12 10:45:19;;;;;;;9.13;5.83;;;;;;;;;;1721602;81;21559;-57
2022/12/12 10:47:46;;;;;;;7.80;6.13;;;;;;;;;;1716624;81;21836;-56
2022/12/12 10:50:34;;;;;;;10.03;7.37;;;;;;;;;;1722046;81;21054;-56
2022/12/12 10:53:02;;;;;;;9.77;6.87;;;;;;;;;;1719639;81;21567;-57
2022/12/12 10:55:44;;;;;;;9.87;6.93;;;;;;;;;;1720139;81;21507;-55
2022/12/12 10:58:12;;;;;;;10.33;6.90;;;;;;;;;;1718383;81;21089;-56
2022/12/12 11:00:42;;;;;;;9.20;6.50;;;;;;;;;;1720608;81;21911;-56
2022/12/12 11:03:15;;;;;;;9.00;6.33;;;;;;;;;;1720712;81;21669;-56
2022/12/12 11:05:41;;;;;;;10.23;6.60;;;;;;;;;;1715111;81;21034;-57
2022/12/12 11:08:27;;;;;;;12.03;7.03;;;;;;;;;;1715253;81;21649;-57
2022/12/12 11:11:13;;;;;;;9.37;5.90;;;;;;;;;;1722830;81;20999;-56
2022/12/12 11:13:40;;;;;;;;;;;;;;;;;;1722397;81;21811;-56
2022/12/12 11:17:23;;;;;;;9.77;6.90;;;;;;;;;;1790536;77;27293;-54
2022/12/12 11:19:51;;;;;;;10.60;6.73;;;;;;;;;;1780318;78;21061;-57
2022/12/12 11:22:17;;;;;;;8.20;5.37;;;;;;;;;;1777490;79;21832;-56
2022/12/12 11:24:45;;;;;;;9.03;6.63;;;;;;;;;;1776140;79;21056;-56
2022/12/12 11:27:27;;;;;;;12.17;7.33;;;;;;;;;;1772577;79;20976;-57
2022/12/12 11:29:55;;;;;;;10.80;7.03;;;;;;;;;;1778082;79;21017;-56
2022/12/12 11:32:23;;;;;;;11.00;7.57;;;;;;;;;;1778118;79;21599;-56
2022/12/12 11:34:52;;;;;;;9.27;6.53;;;;;;;;;;1777881;79;21825;-55
2022/12/12 11:37:22;;;;;;;8.97;6.33;;;;;;;;;;1774799;79;21042;-55
2022/12/12 11:39:50;;;;;;;8.90;6.90;;;;;;;;;;1774148;79;21751;-56
2022/12/12 11:42:20;;;;;;;11.30;7.40;;;;;;;;;;1774991;79;20959;-57
2022/12/12 11:44:48;;;;;;;12.27;7.50;;;;;;;;;;1775634;79;21085;-55
2022/12/12 11:47:24;;;;;;;10.23;7.33;;;;;;;;;;1744009;79;21863;-56
2022/12/12 11:49:55;;;;;;;10.47;8.10;;;;;;;;;;1773020;79;21006;-57
2022/12/12 11:52:30;;;;;;;9.77;6.73;;;;;;;;;;1776213;79;21069;-55
2022/12/12 11:54:56;;;;;;;11.43;7.10;;;;;;;;;;1771266;79;22586;-57
2022/12/12 11:57:36;;;;;;;13.33;9.33;;;;;;;;;;1771955;79;21996;-57
2022/12/12 12:00:14;;;;;;;10.37;7.57;;;;;;;;;;1773526;79;21836;-55
2022/12/12 12:02:59;;;;;;;7.50;6.30;;;;;;;;;;1769535;79;21849;-56
2022/12/12 12:05:35;;;;;;;8.77;5.90;;;;;;;;;;1772907;79;21061;-56
2022/12/12 12:08:08;;;;;;;9.33;6.60;;;;;;;;;;1772697;79;21045;-54
2022/12/12 12:10:54;;;;;;;8.67;6.33;;;;;;;;;;1774631;79;21077;-57
2022/12/12 12:13:33;;;;;;;11.70;6.93;;;;;;;;;;1773832;79;22555;-56
2022/12/12 12:16:06;;;;;;;8.63;6.23;;;;;;;;;;1767447;79;21050;-56
2022/12/12 12:18:39;;;;;;;8.30;5.57;;;;;;;;;;1760207;79;22248;-55
2022/12/12 12:21:15;;;;;;;11.83;6.87;;;;;;;;;;1760908;79;21104;-55
2022/12/12 12:23:48;;;;;;;10.50;6.93;;;;;;;;;;1761679;79;21069;-54
2022/12/12 12:26:32;;;;;;;9.83;5.63;;;;;;;;;;1765462;79;21288;-54
2022/12/12 12:29:17;;;;;;;8.35;6.15;;;;;;;;;;1704302;82;21085;-56
2022/12/12 12:31:50;;;;;;;9.73;6.13;;;;;;;;;;1746394;79;21437;-55
2022/12/12 12:34:26;;;;;;;7.80;5.00;;;;;;;;;;1758245;79;21026;-55
2022/12/12 12:37:17;;;;;;;8.63;5.80;;;;;;;;;;1758859;79;21497;-54
2022/12/12 12:40:08;;;;;;;7.87;5.03;;;;;;;;;;1756195;79;21807;-55
2022/12/12 12:42:38;;;;;;;7.07;4.27;;;;;;;;;;1753331;80;21042;-55
2022/12/12 12:45:23;;;;;;;4.93;4.03;;;;;;;;;;1758040;79;21640;-55
2022/12/12 12:47:53;;;;;;;5.70;4.08;;;;;;;;;;1757124;79;21475;-56
2022/12/12 12:50:28;;;;;;;6.57;3.93;;;;;;;;;;1761113;79;21536;-55
2022/12/12 12:53:05;;;;;;;7.47;4.17;;;;;;;;;;1710792;79;21074;-54
2022/12/12 12:55:36;;;;;;;6.43;4.10;;;;;;;;;;1757053;79;22204;-55
2022/12/12 12:58:02;;;;;;;6.37;4.03;;;;;;;;;;1758740;79;21563;-55
2022/12/12 13:00:29;;;;;;;5.33;3.93;;;;;;;;;;1759509;79;21073;-55
2022/12/12 13:03:01;;;;;;;7.70;5.33;;;;;;;;;;1758990;79;21045;-57
2022/12/12 13:05:37;;;;;;;6.33;4.70;;;;;;;;;;1761081;79;21777;-55
2022/12/12 13:08:24;;;;;;;8.73;5.90;;;;;;;;;;1766104;79;21735;-56
2022/12/12 13:10:51;;;;;;;8.47;5.67;;;;;;;;;;1756705;79;21675;-55
2022/12/12 13:13:33;;;;;;;10.03;5.53;;;;;;;;;;1760778;79;21026;-57
2022/12/12 13:16:13;;;;;;;8.03;5.33;;;;;;;;;;1759805;79;21407;-55
2022/12/12 13:18:40;;;;;;;8.83;5.20;;;;;;;;;;1756159;79;22657;-57
2022/12/12 13:21:12;;;;;;;6.07;4.33;;;;;;;;;;1757726;80;21656;-57
2022/12/12 13:23:56;;;;;;;6.40;4.20;;;;;;;;;;1754832;79;21681;-56
2022/12/12 13:26:44;;;;;;;5.90;3.83;;;;;;;;;;1755322;79;21061;-55
2022/12/12 13:29:35;;;;;;;6.20;4.03;;;;;;;;;;1752822;79;21065;-55
2022/12/12 13:32:17;;;;;;;5.17;3.87;;;;;;;;;;1755288;79;21347;-57
2022/12/12 13:34:45;;;;;;;6.10;4.17;;;;;;;;;;1754391;79;21057;-56
2022/12/12 13:37:16;;;;;;;7.13;4.47;;;;;;;;;;1758985;79;21097;-55
2022/12/12 13:39:42;;;;;;;9.30;4.80;;;;;;;;;;1757772;79;21041;-56
2022/12/12 13:42:09;;;;;;;9.00;5.60;;;;;;;;;;1749997;79;21082;-56
2022/12/12 13:44:41;;;;;;;7.73;5.30;;;;;;;;;;1758655;79;21858;-55
2022/12/12 13:47:23;;;;;;;9.07;5.77;;;;;;;;;;1759658;79;20978;-56
2022/12/12 13:49:58;;;;;;;6.63;5.10;;;;;;;;;;1761479;79;21473;-56
2022/12/12 13:52:41;;;;;;;8.93;5.70;;;;;;;;;;1756549;79;21050;-55
2022/12/12 13:55:14;;;;;;;7.97;5.20;;;;;;;;;;1758751;79;21552;-55
2022/12/12 13:58:04;;;;;;;6.90;5.28;;;;;;;;;;1755750;79;22662;-55
2022/12/12 14:00:33;;;;;;;5.80;4.40;;;;;;;;;;1755211;79;20955;-56
2022/12/12 14:03:07;;;;;;;8.77;4.73;;;;;;;;;;1755821;79;21042;-55
2022/12/12 14:05:38;;;;;;;8.00;5.30;;;;;;;;;;1751784;79;21054;-55
2022/12/12 14:08:14;;;;;;;8.60;4.73;;;;;;;;;;1754705;79;21104;-56
2022/12/12 14:10:52;;;;;;;8.47;5.70;;;;;;;;;;1756259;79;21825;-57
2022/12/12 14:13:31;;;;;;;7.47;5.40;;;;;;;;;;1758255;79;21045;-55
2022/12/12 14:16:06;;;;;;;6.00;4.80;;;;;;;;;;1749539;79;21064;-56
2022/12/12 14:18:38;;;;;;;6.57;4.60;;;;;;;;;;1753954;79;21069;-56
2022/12/12 14:21:11;;;;;;;5.47;4.47;;;;;;;;;;1762318;79;21136;-55
2022/12/12 14:23:40;;;;;;;11.23;5.77;;;;;;;;;;1761529;79;21825;-56
2022/12/12 14:26:30;;;;;;;6.30;5.53;;;;;;;;;;1754533;79;21117;-56
2022/12/12 14:29:18;;;;;;;7.53;5.53;;;;;;;;;;1762397;79;21659;-55
2022/12/12 14:32:14;;;;;;;7.63;4.17;;;;;;;;;;1757576;79;21089;-54
2022/12/12 14:35:03;;;;;;;11.63;5.83;;;;;;;;;;1752092;79;21113;-56
2022/12/12 14:38:02;;;;;;;8.37;4.97;;;;;;;;;;1755499;79;21745;-57
2022/12/12 14:40:31;;;;;;;7.50;4.47;;;;;;;;;;1760240;80;21093;-55
2022/12/12 14:43:17;;;;;;;6.53;4.23;;;;;;;;;;1757885;79;21097;-55
2022/12/12 14:45:55;;;;;;;5.77;3.93;;;;;;;;;;1755859;79;21404;-56
2022/12/12 14:48:25;;;;;;;8.10;5.50;;;;;;;;;;1754023;79;20986;-55
2022/12/12 14:51:04;;;;;;;7.23;4.20;;;;;;;;;;1761618;79;23456;-55
2022/12/12 14:53:39;;;;;;;6.37;4.27;;;;;;;;;;1755303;79;21472;-54
2022/12/12 14:56:19;;;;;;;7.87;5.27;;;;;;;;;;1758663;79;20979;-54
2022/12/12 14:59:01;;;;;;;7.07;3.60;;;;;;;;;;1755442;79;20991;-55
2022/12/12 15:01:31;;;;;;;8.83;4.90;;;;;;;;;;1757004;79;21042;-54
2022/12/12 15:03:57;;;;;;;7.80;5.10;;;;;;;;;;1753436;79;21950;-55
2022/12/12 15:09:28;;;;;;;10.73;6.93;;;;;;;;;;1790686;78;27454;-55
2022/12/12 15:12:11;;;;;;;13.20;8.80;;;;;;;;;;1773102;79;21109;-55
2022/12/12 15:14:38;;;;;;;6.37;4.77;;;;;;;;;;1765937;78;21844;-54
2022/12/12 15:17:06;;;;;;;7.70;4.13;;;;;;;;;;1768808;80;21049;-56
2022/12/12 15:19:38;;;;;;;6.47;3.77;;;;;;;;;;1777810;78;21076;-57
2022/12/12 15:22:28;;;;;;;8.00;4.67;;;;;;;;;;1771847;79;21075;-55
2022/12/12 15:24:56;;;;;;;6.10;4.70;;;;;;;;;;1768257;79;21056;-56
2022/12/12 15:27:34;;;;;;;17.13;11.17;;;;;;;;;;1764505;80;21827;-56
2022/12/12 15:30:03;;;;;;;17.40;11.87;;;;;;;;;;1754573;80;21227;-55