Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:25;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;5072957;28;20082;-87
2021/05/21 00:02:50;;;;;;;2.20;0.80;;;11.50;99.90;;;;;;5073071;28;20059;-87
2021/05/21 00:05:16;;;;;;;2.60;0.70;;;11.40;99.90;;;;;;5073537;28;20027;-87
2021/05/21 00:07:42;;;;;;;1.50;0.65;;;11.50;99.90;;;;;;5079116;28;20020;-87
2021/05/21 00:10:08;;;;;;;2.00;0.70;;;11.40;99.90;;;;;;5074062;28;20020;-87
2021/05/21 00:12:34;;;;;;;1.48;0.60;;;11.40;99.90;;;;;;5072881;28;20111;-86
2021/05/21 00:15:00;;;;;;;2.85;0.88;;;11.30;99.90;;;;;;5069644;28;20032;-87
2021/05/21 00:17:25;;;;;;;1.90;0.60;;;11.20;99.90;;;;;;5069787;28;20024;-87
2021/05/21 00:19:51;;;;;;;2.60;0.77;;;11.10;99.90;;;;;;5069360;28;20029;-87
2021/05/21 00:22:17;;;;;;;1.75;0.60;;;11.10;99.90;;;;;;5068623;28;20032;-86
2021/05/21 00:24:42;;;;;;;2.58;0.70;;;10.90;99.90;;;;;;5069365;28;20466;-87
2021/05/21 00:27:08;;;;;;;1.55;0.50;;;10.90;99.90;;;;;;5069040;28;20025;-86
2021/05/21 00:29:34;;;;;;;1.42;0.57;;;10.80;99.90;;;;;;5053596;28;20025;-87
2021/05/21 00:31:59;;;;;;;1.40;0.63;;;10.80;99.90;;;;;;5060847;28;20031;-87
2021/05/21 00:34:26;;;;;;;1.50;0.80;;;10.80;99.90;;;;;;5072228;28;20024;-86
2021/05/21 00:36:52;;;;;;;1.77;0.70;;;10.80;99.90;;;;;;5072381;28;20056;-86
2021/05/21 00:39:19;;;;;;;1.13;0.50;;;10.90;99.90;;;;;;5073593;28;20070;-86
2021/05/21 00:41:44;;;;;;;1.65;0.60;;;10.90;99.90;;;;;;5071569;28;20029;-86
2021/05/21 00:44:11;;;;;;;1.60;0.73;;;10.90;99.90;;;;;;5072862;28;20028;-86
2021/05/21 00:46:36;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;5072737;28;20024;-86
2021/05/21 00:49:02;;;;;;;1.90;0.68;;;10.80;99.90;;;;;;5071026;28;20035;-86
2021/05/21 00:51:28;;;;;;;0.93;0.40;;;10.80;99.90;;;;;;5070585;28;20040;-87
2021/05/21 00:53:54;;;;;;;1.33;0.50;;;10.80;99.90;;;;;;5072015;28;20028;-87
2021/05/21 00:56:20;;;;;;;1.70;0.80;;;10.80;99.90;;;;;;5071977;28;20034;-86
2021/05/21 00:58:46;;;;;;;1.67;0.55;;;10.80;99.90;;;;;;5069463;28;20037;-86
2021/05/21 01:01:12;;;;;;;1.85;0.50;;;10.80;99.90;;;;;;5071625;28;20056;-86
2021/05/21 01:03:41;;;;;;;1.05;0.40;;;10.80;99.90;;;;;;5067403;28;20029;-86
2021/05/21 01:06:07;;;;;;;3.45;0.50;;;10.70;99.90;;;;;;5066955;28;20088;-86
2021/05/21 01:08:36;;;;;;;2.00;0.52;;;10.70;99.90;;;;;;5063472;28;20440;-86
2021/05/21 01:11:03;;;;;;;1.63;0.60;;;10.60;99.90;;;;;;5071859;28;20064;-87
2021/05/21 01:13:29;;;;;;;1.45;0.50;;;10.60;99.90;;;;;;5068347;28;20424;-87
2021/05/21 01:15:55;;;;;;;1.13;0.60;;;10.60;99.90;;;;;;5062126;28;20545;-86
2021/05/21 01:18:21;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;5073328;28;20025;-87
2021/05/21 01:20:46;;;;;;;0.82;0.45;;;10.60;99.90;;;;;;5072276;28;20055;-87
2021/05/21 01:23:12;;;;;;;0.82;0.40;;;10.60;99.90;;;;;;5070923;28;20024;-87
2021/05/21 01:25:38;;;;;;;2.47;0.70;;;10.60;99.90;;;;;;5071034;28;20028;-86
2021/05/21 01:28:05;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;5070898;28;20016;-87
2021/05/21 01:30:31;;;;;;;1.88;0.60;;;10.50;99.90;;;;;;5071546;28;20384;-86
2021/05/21 01:33:09;;;;;;;1.50;0.50;;;10.50;99.90;;;;;;5067244;28;20592;-86
2021/05/21 01:35:35;;;;;;;1.50;0.55;;;10.50;99.90;;;;;;5054992;28;20028;-87
2021/05/21 01:38:01;;;;;;;1.10;0.50;;;10.60;99.90;;;;;;5056734;28;20029;-86
2021/05/21 01:40:28;;;;;;;2.15;0.60;;;10.50;99.90;;;;;;5055445;28;20059;-86
2021/05/21 01:42:55;;;;;;;1.95;0.70;;;10.50;99.90;;;;;;5069212;28;20025;-87
2021/05/21 01:45:21;;;;;;;1.88;0.68;;;10.50;99.90;;;;;;5076278;28;20119;-86
2021/05/21 01:47:48;;;;;;;1.42;0.60;;;10.60;99.90;;;;;;5078006;28;20025;-86
2021/05/21 01:50:15;;;;;;;2.55;0.70;;;10.50;99.90;;;;;;5076731;28;20059;-87
2021/05/21 01:52:40;;;;;;;2.75;0.60;;;10.50;99.90;;;;;;5057877;28;20020;-87
2021/05/21 01:55:06;;;;;;;1.13;0.50;;;10.50;99.90;;;;;;5072088;28;20102;-86
2021/05/21 01:57:36;;;;;;;2.78;0.60;;;10.50;99.90;;;;;;5071892;28;20072;-87
2021/05/21 02:00:08;;;;;;;1.20;0.50;;;10.50;99.90;;;;;;5075694;28;20029;-86
2021/05/21 02:02:33;;;;;;;;;;;10.50;99.90;;;;;;5074608;28;20025;-87
2021/05/21 02:04:59;;;;;;;2.95;0.50;;;10.60;99.90;;;;;;5075660;28;19912;-87
2021/05/21 02:07:25;;;;;;;1.65;0.60;;;10.40;99.90;;;;;;5075191;28;20016;-87
2021/05/21 02:09:59;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;5075350;28;20443;-86
2021/05/21 02:12:27;;;;;;;0.93;0.50;;;10.40;99.90;;;;;;5076443;28;20634;-86
2021/05/21 02:14:54;;;;;;;0.95;0.30;;;10.40;99.90;;;;;;5076276;28;20028;-87
2021/05/21 02:17:19;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;5074901;28;20060;-86
2021/05/21 02:19:45;;;;;;;1.38;0.50;;;10.40;99.90;;;;;;5075357;28;20125;-86
2021/05/21 02:22:12;;;;;;;0.63;0.30;;;10.60;99.90;;;;;;5074892;28;20055;-86
2021/05/21 02:24:38;;;;;;;1.60;0.50;;;10.50;99.90;;;;;;5075086;28;20020;-86
2021/05/21 02:27:04;;;;;;;2.95;0.50;;;10.40;99.90;;;;;;5075042;28;20034;-86
2021/05/21 02:29:30;;;;;;;1.45;0.50;;;10.40;99.90;;;;;;5074317;28;20025;-86
2021/05/21 02:31:55;;;;;;;2.95;0.50;;;10.50;99.90;;;;;;5075751;28;20050;-86
2021/05/21 02:34:21;;;;;;;1.05;0.30;;;10.40;99.90;;;;;;5074082;28;20027;-86
2021/05/21 02:36:47;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5064895;28;20099;-86
2021/05/21 02:39:13;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5054864;28;20449;-86
2021/05/21 02:41:38;;;;;;;1.52;0.50;;;10.40;99.90;;;;;;5071677;28;20032;-87
2021/05/21 02:44:04;;;;;;;1.30;0.45;;;10.40;99.90;;;;;;5074014;28;20111;-87
2021/05/21 02:46:30;;;;;;;1.08;0.40;;;10.40;99.90;;;;;;5074627;28;20024;-87
2021/05/21 02:48:55;;;;;;;2.35;0.50;;;10.30;99.90;;;;;;5075247;28;20028;-86
2021/05/21 02:51:21;;;;;;;0.88;0.40;;;10.30;99.90;;;;;;5073828;28;20105;-86
2021/05/21 02:53:46;;;;;;;5.55;0.60;;;10.40;99.90;;;;;;5074988;28;20381;-87
2021/05/21 02:56:12;;;;;;;0.80;0.30;;;10.40;99.90;;;;;;5074481;28;20032;-87
2021/05/21 02:58:38;;;;;;;1.85;0.60;;;10.40;99.90;;;;;;5074610;28;20543;-87
2021/05/21 03:01:06;;;;;;;1.65;0.40;;;10.40;99.90;;;;;;5071006;28;20044;-87
2021/05/21 03:03:31;;;;;;;0.98;0.30;;;10.40;99.90;;;;;;5063991;28;20632;-86
2021/05/21 03:05:57;;;;;;;1.27;0.50;;;10.40;99.90;;;;;;5072323;28;20112;-86
2021/05/21 03:08:23;;;;;;;1.60;0.50;;;10.40;99.90;;;;;;5075563;28;20020;-87
2021/05/21 03:10:49;;;;;;;1.08;0.40;;;10.30;99.90;;;;;;5074302;28;20094;-86
2021/05/21 03:13:15;;;;;;;0.88;0.30;;;10.30;99.90;;;;;;5073608;28;20025;-86
2021/05/21 03:15:42;;;;;;;1.20;0.47;;;10.30;99.90;;;;;;5075759;28;20078;-86
2021/05/21 03:18:18;;;;;;;1.88;0.40;;;10.40;99.90;;;;;;5074170;28;20024;-86
2021/05/21 03:20:44;;;;;;;1.25;0.40;;;10.30;99.90;;;;;;5073491;28;20127;-87
2021/05/21 03:23:10;;;;;;;1.45;0.40;;;10.30;99.90;;;;;;5073899;28;20027;-87
2021/05/21 03:25:37;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5073439;28;20024;-86
2021/05/21 03:28:04;;;;;;;1.35;0.70;;;10.20;99.90;;;;;;5068912;28;20478;-87
2021/05/21 03:30:29;;;;;;;0.75;0.45;;;10.20;99.90;;;;;;5069045;28;20154;-86
2021/05/21 03:32:55;;;;;;;1.90;0.40;;;10.10;99.90;;;;;;5055698;28;20449;-86
2021/05/21 03:35:21;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5064378;28;20020;-86
2021/05/21 03:37:46;;;;;;;1.52;0.47;;;10.10;99.90;;;;;;5074553;28;20151;-86
2021/05/21 03:40:12;;;;;;;1.15;0.40;;;10.10;99.90;;;;;;5075447;28;20036;-86
2021/05/21 03:42:38;;;;;;;0.65;0.30;;;10.10;99.90;;;;;;5074281;28;20021;-86
2021/05/21 03:45:05;;;;;;;0.77;0.30;;;10.10;99.90;;;;;;5071072;28;20060;-86
2021/05/21 03:47:32;;;;;;;0.73;0.32;;;10.10;99.90;;;;;;5070339;28;20108;-86
2021/05/21 03:49:58;;;;;;;4.47;0.73;;;10.10;99.90;;;;;;5054597;28;20029;-87
2021/05/21 03:52:24;;;;;;;1.30;0.40;;;10.10;99.90;;;;;;5054713;28;20108;-85
2021/05/21 03:54:50;;;;;;;2.50;0.50;;;10.10;99.90;;;;;;5054870;28;20029;-87
2021/05/21 03:57:20;;;;;;;0.95;0.35;;;10.10;99.90;;;;;;5088885;28;20035;-87
2021/05/21 03:59:51;;;;;;;1.42;0.45;;;10.10;99.90;;;;;;5075515;28;20023;-86
2021/05/21 04:02:17;;;;;;;1.65;0.40;;;10.10;99.90;;;;;;5066320;28;20013;-86
2021/05/21 04:04:42;;;;;;;1.77;0.65;;;10.10;99.90;;;;;;5073228;28;20115;-86
2021/05/21 04:07:08;;;;;;;1.13;0.45;;;10.20;99.90;;;;;;5074794;28;20025;-86
2021/05/21 04:09:34;;;;;;;2.05;0.50;;;10.20;99.90;;;;;;5074667;28;20294;-85
2021/05/21 04:12:00;;;;;;;1.52;0.40;;;10.20;99.90;;;;;;5072217;28;20027;-86
2021/05/21 04:14:26;;;;;;;0.93;0.35;;;10.20;99.90;;;;;;5069553;28;20029;-86
2021/05/21 04:16:52;;;;;;;1.65;0.65;;;10.20;99.90;;;;;;5060766;28;20028;-86
2021/05/21 04:19:18;;;;;;;1.02;0.45;;;10.20;99.90;;;;;;5073061;28;20029;-86
2021/05/21 04:21:43;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5072690;28;20075;-86
2021/05/21 04:24:09;;;;;;;1.00;0.30;;;10.30;99.90;;;;;;5072961;28;20655;-86
2021/05/21 04:26:35;;;;;;;1.23;0.45;;;10.30;99.90;;;;;;5072686;28;20473;-86
2021/05/21 04:29:01;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5068696;28;20075;-87
2021/05/21 04:31:26;;;;;;;0.88;0.40;;;10.30;99.90;;;;;;5069211;28;20116;-86
2021/05/21 04:33:52;;;;;;;1.95;0.32;;;10.30;99.90;;;;;;5054025;28;20437;-86
2021/05/21 04:36:19;;;;;;;2.72;0.50;;;10.30;99.90;;;;;;5053236;28;20025;-86
2021/05/21 04:38:45;;;;;;;1.27;0.32;;;10.30;99.90;;;;;;5067605;28;20091;-87
2021/05/21 04:41:11;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5072148;28;20040;-87
2021/05/21 04:43:37;;;;;;;1.13;0.30;;;10.40;99.90;;;;;;5072509;28;20027;-87
2021/05/21 04:46:04;;;;;;;1.77;0.45;;;10.40;99.90;;;;;;5074243;28;20017;-86
2021/05/21 04:48:30;;;;;;;3.03;0.50;;;10.50;99.90;;;;;;5070826;28;20028;-87
2021/05/21 04:50:57;;;;;;;0.28;0.13;;;10.50;99.90;;;;;;5070971;28;20028;-87
2021/05/21 04:53:24;;;;;;;0.95;0.40;;;10.50;99.90;;;;;;5070386;28;20028;-86
2021/05/21 04:55:50;;;;;;;0.77;0.30;;;10.60;99.90;;;;;;5071579;28;20048;-87
2021/05/21 04:58:16;;;;;;;2.17;0.40;;;10.60;99.90;;;;;;5069717;28;21350;-87
2021/05/21 05:00:42;;;;;;;0.85;0.30;;;10.60;99.90;;;;;;5069640;28;20025;-87
2021/05/21 05:03:10;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;5069951;28;20448;-86
2021/05/21 05:05:36;;;;;;;1.60;0.50;;;10.70;99.90;;;;;;5069568;28;20028;-86
2021/05/21 05:08:02;;;;;;;2.17;0.43;;;10.70;99.90;;;;;;5070090;28;20021;-87
2021/05/21 05:10:29;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5070503;28;20025;-86
2021/05/21 05:12:56;;;;;;;4.45;0.50;;;10.80;99.90;;;;;;5071934;28;20117;-87
2021/05/21 05:15:22;;;;;;;1.83;0.40;;;10.80;99.90;;;;;;5073585;28;20024;-86
2021/05/21 05:17:48;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5065953;28;20043;-86
2021/05/21 05:20:15;;;;;;;1.63;0.40;;;10.90;99.90;;;;;;5065759;28;20151;-86
2021/05/21 05:22:41;;;;;;;1.60;0.40;;;10.90;99.90;;;;;;5073477;28;20020;-86
2021/05/21 05:25:08;;;;;;;1.33;0.30;;;11.20;99.90;;;;;;5073666;28;20016;-86
2021/05/21 05:27:34;;;;;;;0.77;0.25;;;11.10;99.90;;;;;;5073393;28;20020;-87
2021/05/21 05:30:00;;;;;;;0.77;0.20;;;11.20;99.90;;;;;;5073210;28;20024;-86
2021/05/21 05:32:26;;;;;;;1.30;0.50;;;11.20;99.90;;;;;;5073136;28;20089;-87
2021/05/21 05:34:51;;;;;;;1.10;0.38;;;11.40;99.90;;;;;;5074819;28;20035;-87
2021/05/21 05:37:17;;;;;;;0.95;0.45;;;11.40;99.90;;;;;;5074487;28;20033;-87
2021/05/21 05:39:43;;;;;;;2.10;0.50;;;11.60;99.90;;;;;;5072904;28;20032;-87
2021/05/21 05:42:09;;;;;;;1.40;0.35;;;11.40;99.90;;;;;;5072694;28;20032;-86
2021/05/21 05:44:35;;;;;;;2.47;0.40;;;11.50;99.90;;;;;;5077222;28;20405;-87
2021/05/21 05:47:00;;;;;;;3.58;0.30;;;11.50;99.90;;;;;;5063120;28;20032;-87
2021/05/21 05:49:26;;;;;;;1.27;0.40;;;11.60;99.90;;;;;;5073973;28;20028;-87
2021/05/21 05:51:51;;;;;;;1.02;0.30;;;11.60;99.90;;;;;;5071270;28;20115;-86
2021/05/21 05:54:17;;;;;;;0.88;0.30;;;11.70;99.90;;;;;;5068296;28;20508;-86
2021/05/21 05:56:43;;;;;;;1.27;0.20;;;11.70;99.90;;;;;;5072115;28;20037;-86
2021/05/21 05:59:09;;;;;;;2.88;0.40;;;11.70;99.90;;;;;;5066536;28;20033;-86
2021/05/21 06:01:34;;;;;;;1.55;0.40;;;11.80;99.90;;;;;;5058390;28;20033;-86
2021/05/21 06:04:00;;;;;;;0.82;0.30;;;11.80;99.90;;;;;;5061125;28;20021;-86
2021/05/21 06:06:26;;;;;;;1.05;0.28;;;11.90;99.90;;;;;;5068439;28;20108;-86
2021/05/21 06:08:52;;;;;;;2.13;0.35;;;12.00;99.90;;;;;;5068087;28;20111;-86
2021/05/21 06:11:18;;;;;;;2.03;0.40;;;12.10;99.90;;;;;;5065143;28;20043;-86
2021/05/21 06:13:43;;;;;;;1.25;0.35;;;12.20;99.90;;;;;;5070890;28;20028;-86
2021/05/21 06:16:09;;;;;;;1.77;0.30;;;12.30;99.90;;;;;;5071900;28;20438;-86
2021/05/21 06:18:35;;;;;;;1.20;0.30;;;12.40;99.90;;;;;;5070050;28;20334;-86
2021/05/21 06:21:00;;;;;;;3.55;0.30;;;12.40;99.90;;;;;;5072594;28;20028;-86
2021/05/21 06:23:26;;;;;;;1.15;0.30;;;12.50;99.90;;;;;;5075250;28;20028;-86
2021/05/21 06:25:57;;;;;;;0.93;0.30;;;12.60;99.90;;;;;;5087673;28;20035;-86
2021/05/21 06:28:25;;;;;;;2.93;0.90;;;12.60;99.90;;;;;;5068860;28;20178;-86
2021/05/21 06:30:52;;;;;;;2.70;0.50;;;12.70;99.90;;;;;;5066764;28;20282;-87
2021/05/21 06:33:17;;;;;;;3.60;0.30;;;12.80;99.90;;;;;;5068958;28;20072;-87
2021/05/21 06:35:43;;;;;;;1.80;0.32;;;13.20;99.90;;;;;;5069512;28;20123;-86
2021/05/21 06:38:09;;;;;;;0.77;0.20;;;12.90;99.90;;;;;;5070074;28;20032;-86
2021/05/21 06:40:36;;;;;;;1.65;0.32;;;13.10;99.90;;;;;;5069338;28;20037;-87
2021/05/21 06:43:20;;;;;;;1.08;0.28;;;13.00;99.90;;;;;;5070215;28;20095;-87
2021/05/21 06:45:48;;;;;;;1.10;0.38;;;13.00;99.90;;;;;;5065476;28;20116;-86
2021/05/21 06:48:15;;;;;;;2.15;0.32;;;13.00;99.90;;;;;;5070852;28;20100;-86
2021/05/21 06:50:42;;;;;;;1.98;0.45;;;13.10;99.90;;;;;;5074896;28;20112;-87
2021/05/21 06:53:09;;;;;;;1.25;0.35;;;13.20;99.90;;;;;;5069444;28;20033;-86
2021/05/21 06:55:35;;;;;;;1.08;0.28;;;13.30;99.90;;;;;;5066762;28;20029;-87
2021/05/21 06:58:01;;;;;;;1.42;0.32;;;13.30;99.90;;;;;;5068837;28;20040;-85
2021/05/21 07:00:26;;;;;;;2.47;0.40;;;13.40;99.90;;;;;;5064452;28;20029;-86
2021/05/21 07:02:52;;;;;;;2.05;0.40;;;13.40;99.90;;;;;;5065853;28;20024;-86
2021/05/21 07:05:18;;;;;;;2.22;1.27;;;13.40;99.90;;;;;;5069797;28;20040;-87
2021/05/21 07:07:45;;;;;;;2.55;0.47;;;13.30;99.90;;;;;;5067974;28;20500;-86
2021/05/21 07:10:12;;;;;;;1.02;0.20;;;13.40;99.90;;;;;;5064903;28;20048;-86
2021/05/21 07:12:37;;;;;;;2.05;0.40;;;13.40;99.90;;;;;;5068178;28;20095;-86
2021/05/21 07:15:05;;;;;;;2.80;0.38;;;13.50;99.90;;;;;;5071381;28;20469;-86
2021/05/21 07:17:30;;;;;;;1.40;0.25;;;13.50;99.90;;;;;;5063756;28;20706;-86
2021/05/21 07:19:56;;;;;;;1.92;0.30;;;13.60;99.90;;;;;;5066239;28;20032;-85
2021/05/21 07:22:22;;;;;;;1.48;0.32;;;13.60;99.90;;;;;;5066959;28;20426;-86
2021/05/21 07:24:48;;;;;;;2.67;0.40;;;13.60;99.90;;;;;;5068761;28;20025;-85
2021/05/21 07:27:14;;;;;;;1.42;0.40;;;13.60;99.90;;;;;;5070666;28;20522;-86
2021/05/21 07:29:40;;;;;;;1.63;0.40;;;13.50;99.90;;;;;;5079349;28;20025;-86
2021/05/21 07:32:07;;;;;;;3.78;0.40;;;13.50;99.90;;;;;;5069421;28;20036;-85
2021/05/21 07:34:33;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5068208;28;20132;-85
2021/05/21 07:36:58;;;;;;;0.88;0.13;;;13.60;99.90;;;;;;5071096;28;20216;-85
2021/05/21 07:39:24;;;;;;;1.05;0.30;;;13.70;99.90;;;;;;5079403;28;20028;-86
2021/05/21 07:41:53;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;5066955;28;20021;-86
2021/05/21 07:44:19;;;;;;;0.47;0.22;;;13.70;99.90;;;;;;5064919;28;20038;-86
2021/05/21 07:46:46;;;;;;;1.13;0.35;;;13.80;99.90;;;;;;5076975;28;20107;-85
2021/05/21 07:49:13;;;;;;;0.55;0.20;;;13.80;99.90;;;;;;5071565;28;20012;-86
2021/05/21 07:51:39;;;;;;;1.60;0.20;;;13.70;99.90;;;;;;5074075;28;20388;-87
2021/05/21 07:54:05;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;5090020;28;20021;-86
2021/05/21 07:56:40;;;;;;;0.55;0.20;;;13.80;99.90;;;;;;5067379;28;20526;-87
2021/05/21 07:59:08;;;;;;;1.42;0.30;;;13.80;99.90;;;;;;5066980;28;20044;-86
2021/05/21 08:01:34;;;;;;;1.13;0.30;;;13.90;99.90;;;;;;5068372;28;20726;-85
2021/05/21 08:04:00;;;;;;;0.98;0.25;;;13.90;99.90;;;;;;5069044;28;20126;-85
2021/05/21 08:06:26;;;;;;;0.75;0.20;;;14.00;99.90;;;;;;5064421;28;20071;-88
2021/05/21 08:08:54;;;;;;;2.17;0.38;;;14.00;99.90;;;;;;5067147;28;20044;-85
2021/05/21 08:11:20;;;;;;;2.53;0.25;;;14.10;99.90;;;;;;5048530;28;20029;-85
2021/05/21 08:13:51;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5074456;28;20039;-85
2021/05/21 08:16:17;;;;;;;0.73;0.22;;;14.10;99.90;;;;;;5072083;28;20063;-85
2021/05/21 08:18:42;;;;;;;0.82;0.30;;;14.20;99.90;;;;;;5073456;28;20473;-85
2021/05/21 08:21:08;;;;;;;2.15;0.32;;;14.20;99.90;;;;;;5073977;28;20028;-86
2021/05/21 08:23:34;;;;;;;2.15;0.30;;;14.30;99.90;;;;;;5070356;28;20074;-84
2021/05/21 08:26:01;;;;;;;1.95;0.40;;;14.30;99.90;;;;;;5072852;28;20029;-84
2021/05/21 08:28:27;;;;;;;0.73;0.25;;;14.30;99.90;;;;;;5066283;28;20021;-84
2021/05/21 08:30:57;;;;;;;0.90;0.20;;;14.40;99.90;;;;;;5069833;28;20034;-84
2021/05/21 08:33:23;;;;;;;1.65;0.38;;;14.40;99.90;;;;;;5071199;28;20044;-84
2021/05/21 08:35:48;;;;;;;0.75;0.22;;;14.40;99.90;;;;;;5068135;28;20017;-87
2021/05/21 08:38:16;;;;;;;1.65;0.30;;;14.50;99.90;;;;;;5070091;28;20024;-86
2021/05/21 08:40:42;;;;;;;2.40;0.40;;;14.50;99.90;;;;;;5066400;28;20036;-86
2021/05/21 08:43:28;;;;;;;;;;;;;;;;;;;;;
2021/05/21 08:46:09;;;;;;;1.70;0.30;;;14.50;99.90;;;;;;5070685;28;20126;-85
2021/05/21 08:48:34;;;;;;;1.17;0.20;;;14.60;99.90;;;;;;5067711;28;20021;-85
2021/05/21 08:51:09;;;;;;;0.90;0.22;;;14.60;99.90;;;;;;5068786;28;20508;-85
2021/05/21 08:53:49;;;;;;;1.60;0.20;;;14.60;99.90;;;;;;5071357;28;20029;-84
2021/05/21 08:56:28;;;;;;;0.75;0.30;;;14.50;99.90;;;;;;5078251;28;20025;-84
2021/05/21 08:58:57;;;;;;;3.50;0.30;;;14.50;99.90;;;;;;5077477;28;20051;-85
2021/05/21 09:01:26;;;;;;;1.45;0.30;;;14.50;99.90;;;;;;5078482;28;20028;-85
2021/05/21 09:03:59;;;;;;;1.17;0.35;;;14.50;99.90;;;;;;5073952;28;20028;-86
2021/05/21 09:06:26;;;;;;;5.43;0.20;;;14.50;99.90;;;;;;5074782;28;20577;-85
2021/05/21 09:08:59;;;;;;;1.15;0.20;;;14.50;99.90;;;;;;5068517;28;20380;-84
2021/05/21 09:11:39;;;;;;;0.15;0.10;;;14.60;99.90;;;;;;5069914;28;20020;-85
2021/05/21 09:14:07;;;;;;;2.45;0.28;;;14.60;99.90;;;;;;5075238;28;20124;-85
2021/05/21 09:16:37;;;;;;;2.25;0.30;;;14.60;99.70;;;;;;5072449;28;20125;-84
2021/05/21 09:19:14;;;;;;;1.33;0.20;;;14.70;99.90;;;;;;5076998;28;20150;-83
2021/05/21 09:22:06;;;;;;;2.28;0.20;;;14.60;99.90;;;;;;5069028;28;20036;-83
2021/05/21 09:24:41;;;;;;;0.95;0.30;;;14.60;99.90;;;;;;5076537;28;20021;-83
2021/05/21 09:27:07;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5073264;28;20025;-84
2021/05/21 09:29:46;;;;;;;0.47;0.10;;;14.50;99.90;;;;;;5068019;28;20537;-83
2021/05/21 09:32:20;;;;;;;1.23;0.30;;;14.50;99.90;;;;;;5069348;28;20382;-84
2021/05/21 09:35:05;;;;;;;1.33;0.30;;;14.50;99.90;;;;;;5065622;28;20428;-85
2021/05/21 09:37:32;;;;;;;2.13;0.20;;;14.50;99.90;;;;;;5075574;28;20036;-86
2021/05/21 09:40:15;;;;;;;2.10;0.30;;;14.40;99.90;;;;;;5090071;28;20067;-86
2021/05/21 09:42:47;;;;;;;0.88;0.28;;;14.50;99.90;;;;;;5073401;28;20025;-88
2021/05/21 09:45:27;;;;;;;1.33;0.30;;;14.50;99.90;;;;;;5089953;28;20385;-86
2021/05/21 09:47:54;;;;;;;2.47;0.30;;;14.50;99.90;;;;;;5064597;28;20021;-84
2021/05/21 09:50:36;;;;;;;1.52;0.15;;;14.50;99.90;;;;;;5062433;28;20119;-86
2021/05/21 09:53:03;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;5059331;28;20016;-86
2021/05/21 09:55:44;;;;;;;1.25;0.20;;;14.50;99.90;;;;;;5079031;28;20059;-85
2021/05/21 09:58:33;;;;;;;0.55;0.20;;;14.40;99.90;;;;;;5056776;28;20051;-86
2021/05/21 10:01:15;;;;;;;1.05;0.10;;;14.30;99.90;;;;;;5065351;28;20126;-86
2021/05/21 10:03:45;;;;;;;1.02;0.20;;;14.30;99.90;;;;;;5085493;28;20485;-88
2021/05/21 10:06:12;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;5075455;28;20057;-87
2021/05/21 10:08:39;;;;;;;1.13;0.25;;;14.30;99.90;;;;;;5066680;28;20500;-88
2021/05/21 10:11:06;;;;;;;0.30;0.15;;;14.30;99.90;;;;;;5088948;28;20461;-87
2021/05/21 10:13:33;;;;;;;0.25;0.10;;;14.30;99.90;;;;;;5073363;28;20032;-85
2021/05/21 10:15:58;;;;;;;1.13;0.20;;;14.10;99.90;;;;;;5073727;28;20470;-86
2021/05/21 10:18:27;;;;;;;0.22;0.10;;;14.20;99.90;;;;;;5067026;28;20032;-86
2021/05/21 10:20:56;;;;;;;1.10;0.30;;;14.10;99.90;;;;;;5067739;28;20621;-86
2021/05/21 10:23:25;;;;;;;1.08;0.40;;;14.10;99.90;;;;;;5086819;28;20020;-86
2021/05/21 10:25:55;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;5084588;28;20021;-87
2021/05/21 10:28:27;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5068237;28;20091;-86
2021/05/21 10:30:56;;;;;;;1.17;0.17;;;14.20;99.90;;;;;;5066333;28;20029;-86
2021/05/21 10:33:31;;;;;;;0.43;0.15;;;14.30;99.90;;;;;;5069006;28;20032;-87
2021/05/21 10:36:15;;;;;;;0.80;0.25;;;14.20;99.90;;;;;;5065473;28;20406;-87
2021/05/21 10:39:04;;;;;;;1.92;0.20;;;14.20;99.90;;;;;;5083380;28;20040;-87
2021/05/21 10:41:30;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5069192;28;20024;-85
2021/05/21 10:43:58;;;;;;;0.73;0.10;;;14.20;99.90;;;;;;5069765;28;20408;-85
2021/05/21 10:46:26;;;;;;;0.57;0.20;;;14.40;99.90;;;;;;5072778;28;20052;-85
2021/05/21 10:48:58;;;;;;;1.40;0.50;;;14.40;99.90;;;;;;5073568;28;20016;-86
2021/05/21 10:51:28;;;;;;;0.70;0.20;;;14.50;99.90;;;;;;5071719;28;20159;-88
2021/05/21 10:54:23;;;;;;;3.33;0.88;;;14.40;99.90;;;;;;5064856;28;20029;-86
2021/05/21 10:56:49;;;;;;;1.80;0.20;;;14.50;99.90;;;;;;5066077;28;20029;-85
2021/05/21 10:59:15;;;;;;;0.50;0.20;;;14.50;99.90;;;;;;5067543;28;20539;-85
2021/05/21 11:01:46;;;;;;;0.50;0.10;;;14.50;99.90;;;;;;5067491;28;20041;-86
2021/05/21 11:04:13;;;;;;;1.10;0.20;;;14.50;99.90;;;;;;5052186;28;20381;-86
2021/05/21 11:06:45;;;;;;;1.85;0.10;;;14.70;99.90;;;;;;5061333;28;20046;-85
2021/05/21 11:09:13;;;;;;;0.45;0.17;;;14.60;99.90;;;;;;5070094;28;20456;-86
2021/05/21 11:11:54;;;;;;;0.47;0.20;;;14.60;99.90;;;;;;5075431;28;20090;-86
2021/05/21 11:14:26;;;;;;;0.30;0.10;;;14.50;99.90;;;;;;5074471;28;20033;-83
2021/05/21 11:16:55;;;;;;;0.80;0.25;;;14.60;99.90;;;;;;5083379;28;20054;-84
2021/05/21 11:19:27;;;;;;;0.80;0.20;;;14.70;99.90;;;;;;5068616;28;20461;-84
2021/05/21 11:22:11;;;;;;;0.57;0.17;;;14.70;99.90;;;;;;5068638;28;20024;-84
2021/05/21 11:24:39;;;;;;;1.23;0.25;;;14.80;99.90;;;;;;5071154;28;20501;-85
2021/05/21 11:27:11;;;;;;;1.00;0.20;;;14.90;99.90;;;;;;5074408;28;20067;-82
2021/05/21 11:29:48;;;;;;;0.82;0.22;;;14.90;99.90;;;;;;5065297;28;20516;-82
2021/05/21 11:32:15;;;;;;;3.05;0.30;;;15.00;99.90;;;;;;5064166;28;20092;-83
2021/05/21 11:34:41;;;;;;;3.15;0.10;;;15.00;99.90;;;;;;5076360;28;20029;-85
2021/05/21 11:37:07;;;;;;;0.82;0.30;;;15.20;99.90;;;;;;5068271;28;20434;-84
2021/05/21 11:39:36;;;;;;;0.80;0.20;;;15.40;99.90;;;;;;5062375;28;20029;-86
2021/05/21 11:42:09;;;;;;;2.90;0.32;;;15.50;99.90;;;;;;5067462;28;20079;-84
2021/05/21 11:44:36;;;;;;;1.58;0.15;;;15.60;99.90;;;;;;5080667;28;20982;-84
2021/05/21 11:47:05;;;;;;;0.52;0.15;;;15.90;99.90;;;;;;5053361;28;20086;-85
2021/05/21 11:49:31;;;;;;;2.28;0.20;;;16.10;99.90;;;;;;5069804;28;20024;-83
2021/05/21 11:52:03;;;;;;;0.70;0.20;;;16.10;99.90;;;;;;5065707;28;20092;-85
2021/05/21 11:54:30;;;;;;;0.45;0.25;;;16.10;99.90;;;;;;5065261;28;20029;-86
2021/05/21 11:56:58;;;;;;;0.47;0.25;;;16.00;99.90;;;;;;5077249;28;20031;-85
2021/05/21 11:59:24;;;;;;;0.38;0.10;;;15.90;99.90;;;;;;5070035;28;20036;-85
2021/05/21 12:01:55;;;;;;;0.75;0.13;;;15.70;99.90;;;;;;5070403;28;20024;-85
2021/05/21 12:04:27;;;;;;;1.85;0.20;;;15.60;99.90;;;;;;5070794;28;20033;-85
2021/05/21 12:06:53;;;;;;;0.70;0.20;;;15.40;99.10;;;;;;5066651;28;20028;-85
2021/05/21 12:09:20;;;;;;;1.65;0.20;;;15.30;99.90;;;;;;5067324;28;20016;-84
2021/05/21 12:11:48;;;;;;;0.95;0.20;;;15.20;99.50;;;;;;5062502;28;20052;-85
2021/05/21 12:14:16;;;;;;;1.17;0.13;;;15.20;98.60;;;;;;5062695;28;20027;-85
2021/05/21 12:16:43;;;;;;;0.25;0.10;;;15.20;97.50;;;;;;5065190;28;20028;-84
2021/05/21 12:19:11;;;;;;;1.52;0.30;;;15.30;97.60;;;;;;5109776;22;20083;-87
2021/05/21 12:21:38;;;;;;;0.35;0.17;;;15.40;96.80;;;;;;5103952;28;20179;-87
2021/05/21 12:24:05;;;;;;;1.40;0.38;;;15.40;97.20;;;;;;5105015;28;20020;-86
2021/05/21 12:26:32;;;;;;;0.93;0.15;;;15.40;97.10;;;;;;5108839;28;20023;-87
2021/05/21 12:29:00;;;;;;;2.05;0.75;;;15.40;96.70;;;;;;5102929;28;20035;-86
2021/05/21 12:31:31;;;;;;;0.55;0.10;;;15.40;96.80;;;;;;5087205;28;20055;-86
2021/05/21 12:33:59;;;;;;;1.05;0.20;;;15.50;96.40;;;;;;5104643;28;20088;-86
2021/05/21 12:36:30;;;;;;;0.95;0.20;;;15.30;96.30;;;;;;5099205;28;20047;-86
2021/05/21 12:39:02;;;;;;;0.80;0.20;;;15.40;95.70;;;;;;5085143;28;20029;-87
2021/05/21 12:41:39;;;;;;;1.05;0.32;;;15.40;95.20;;;;;;5094415;28;20153;-87
2021/05/21 12:44:16;;;;;;;1.00;0.20;;;15.40;95.40;;;;;;5098243;28;20026;-87
2021/05/21 12:46:57;;;;;;;0.68;0.13;;;15.50;95.90;;;;;;5085655;28;20021;-86
2021/05/21 12:49:35;;;;;;;3.15;0.20;;;15.60;96.60;;;;;;5083646;28;20107;-87
2021/05/21 12:52:03;;;;;;;0.43;0.20;;;15.90;96.70;;;;;;5091421;28;20736;-87