Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:08;;;;;;;10.90;4.77;;;;;;;;;;10551819;28;20578;-72
2020/12/12 00:05:10;;;;;;;6.53;3.53;;;;;;;;;;10554352;28;20205;-71
2020/12/12 00:10:11;;;;;;;23.50;12.20;;;;;;;;;;10566848;28;20422;-71
2020/12/12 00:15:13;;;;;;;11.37;4.87;;;;;;;;;;10563541;28;20226;-71
2020/12/12 00:20:15;;;;;;;11.43;5.27;;;;;;;;;;10559626;28;20295;-71
2020/12/12 00:25:16;;;;;;;17.03;8.57;;;;;;;;;;10568837;28;20218;-71
2020/12/12 00:30:19;;;;;;;20.73;10.53;;;;;;;;;;10560564;28;20241;-71
2020/12/12 00:35:20;;;;;;;22.20;11.13;;;;;;;;;;10554386;28;20224;-71
2020/12/12 00:40:22;;;;;;;17.57;9.33;;;;;;;;;;10560110;28;20713;-71
2020/12/12 00:45:24;;;;;;;22.83;12.03;;;;;;;;;;10551912;28;20671;-71
2020/12/12 00:50:26;;;;;;;21.80;11.60;;;;;;;;;;10556696;28;20223;-72
2020/12/12 00:55:27;;;;;;;23.43;12.27;;;;;;;;;;10560838;28;20558;-73
2020/12/12 01:00:32;;;;;;;22.17;12.03;;;;;;;;;;10554428;28;20230;-73
2020/12/12 01:05:34;;;;;;;11.97;5.07;;;;;;;;;;10555592;28;20622;-72
2020/12/12 01:10:35;;;;;;;19.93;9.80;;;;;;;;;;10540570;28;20224;-72
2020/12/12 01:15:38;;;;;;;21.53;11.30;;;;;;;;;;10564444;28;20207;-72
2020/12/12 01:20:40;;;;;;;22.00;11.50;;;;;;;;;;10551645;28;20226;-73
2020/12/12 01:25:41;;;;;;;21.13;10.73;;;;;;;;;;10564047;28;20195;-72
2020/12/12 01:30:44;;;;;;;22.47;11.17;;;;;;;;;;10559441;28;20242;-72
2020/12/12 01:35:45;;;;;;;21.20;11.53;;;;;;;;;;10562828;28;20284;-72
2020/12/12 01:40:47;;;;;;;21.13;11.50;;;;;;;;;;10563938;28;20219;-70
2020/12/12 01:45:49;;;;;;;23.30;12.30;;;;;;;;;;10560732;28;20473;-72
2020/12/12 01:50:51;;;;;;;23.27;12.40;;;;;;;;;;10562182;28;20305;-71
2020/12/12 01:55:53;;;;;;;21.07;11.47;;;;;;;;;;10560987;28;20264;-73
2020/12/12 02:00:55;;;;;;;20.73;10.43;;;;;;;;;;10558793;28;20592;-72
2020/12/12 02:05:57;;;;;;;21.97;11.87;;;;;;;;;;10558213;28;20236;-71
2020/12/12 02:11:00;;;;;;;15.73;8.30;;;;;;;;;;10544956;28;20285;-72
2020/12/12 02:16:02;;;;;;;17.80;8.10;;;;;;;;;;10546732;28;20227;-70
2020/12/12 02:21:04;;;;;;;23.47;12.33;;;;;;;;;;10561857;28;20258;-72
2020/12/12 02:26:06;;;;;;;21.40;9.87;;;;;;;;;;10550945;28;20203;-74
2020/12/12 02:31:08;;;;;;;19.67;10.23;;;;;;;;;;10553732;28;20229;-73
2020/12/12 02:36:09;;;;;;;17.07;8.07;;;;;;;;;;10551898;28;20219;-72
2020/12/12 02:41:11;;;;;;;18.77;8.13;;;;;;;;;;10551324;28;20562;-71
2020/12/12 02:46:13;;;;;;;20.53;10.20;;;;;;;;;;10561078;28;20649;-72
2020/12/12 02:51:16;;;;;;;16.13;8.30;;;;;;;;;;10560287;28;20305;-72
2020/12/12 02:56:18;;;;;;;18.37;9.17;;;;;;;;;;10561438;28;20524;-73
2020/12/12 03:01:20;;;;;;;19.10;10.17;;;;;;;;;;10547932;28;20550;-72
2020/12/12 03:06:21;;;;;;;21.70;11.37;;;;;;;;;;10557051;28;20206;-74
2020/12/12 03:11:24;;;;;;;19.00;10.10;;;;;;;;;;10539080;28;20562;-73
2020/12/12 03:16:25;;;;;;;16.80;8.70;;;;;;;;;;10556960;28;20268;-73
2020/12/12 03:21:27;;;;;;;21.87;9.53;;;;;;;;;;10552901;28;20227;-74
2020/12/12 03:26:29;;;;;;;16.90;6.50;;;;;;;;;;10556754;28;20199;-72
2020/12/12 03:31:31;;;;;;;17.97;9.60;;;;;;;;;;10558111;28;20215;-72
2020/12/12 03:36:32;;;;;;;10.90;5.13;;;;;;;;;;10555243;28;20272;-71
2020/12/12 03:41:35;;;;;;;16.77;8.30;;;;;;;;;;10553255;28;20230;-72
2020/12/12 03:46:36;;;;;;;8.90;4.20;;;;;;;;;;10559508;28;20570;-72
2020/12/12 03:51:38;;;;;;;18.50;7.10;;;;;;;;;;10562389;28;20226;-72
2020/12/12 03:56:40;;;;;;;18.00;9.60;;;;;;;;;;10558361;28;20666;-73
2020/12/12 04:01:41;;;;;;;18.23;9.53;;;;;;;;;;10547592;28;20561;-73
2020/12/12 04:06:43;;;;;;;18.57;9.90;;;;;;;;;;10553290;28;20199;-72
2020/12/12 04:11:46;;;;;;;15.70;7.17;;;;;;;;;;10559283;28;20222;-71
2020/12/12 04:16:49;;;;;;;18.70;9.97;;;;;;;;;;10555456;28;20570;-73
2020/12/12 04:21:50;;;;;;;18.47;9.73;;;;;;;;;;10558249;28;20238;-73
2020/12/12 04:26:53;;;;;;;18.83;10.13;;;;;;;;;;10554973;28;20199;-72
2020/12/12 04:31:54;;;;;;;16.70;8.83;;;;;;;;;;10555131;28;20229;-70
2020/12/12 04:36:56;;;;;;;20.00;10.43;;;;;;;;;;10560147;28;20198;-72
2020/12/12 04:41:58;;;;;;;19.13;9.77;;;;;;;;;;10556535;28;20226;-71
2020/12/12 04:47:00;;;;;;;19.20;9.53;;;;;;;;;;10556641;28;20195;-73
2020/12/12 04:52:03;;;;;;;16.47;9.57;;;;;;;;;;10553478;28;20322;-70
2020/12/12 04:57:06;;;;;;;17.93;8.77;;;;;;;;;;10552937;28;20650;-72
2020/12/12 05:02:12;;;;;;;18.27;9.50;;;;;;;;;;10559456;28;20563;-73
2020/12/12 05:07:14;;;;;;;17.27;9.20;;;;;;;;;;10560850;28;20198;-71
2020/12/12 05:12:16;;;;;;;19.27;9.83;;;;;;;;;;10554747;28;20259;-71
2020/12/12 05:17:18;;;;;;;18.60;9.60;;;;;;;;;;10550998;28;20674;-71
2020/12/12 05:22:20;;;;;;;17.40;9.73;;;;;;;;;;10558561;28;20222;-73
2020/12/12 05:27:23;;;;;;;17.83;9.17;;;;;;;;;;10546195;28;20623;-73
2020/12/12 05:32:24;;;;;;;18.53;9.67;;;;;;;;;;10554090;28;20555;-73
2020/12/12 05:37:26;;;;;;;19.80;10.70;;;;;;;;;;10546456;28;20205;-72
2020/12/12 05:42:29;;;;;;;19.83;10.67;;;;;;;;;;10556449;28;20219;-71
2020/12/12 05:47:30;;;;;;;20.80;10.87;;;;;;;;;;10557545;28;20213;-71
2020/12/12 05:52:32;;;;;;;18.67;10.27;;;;;;;;;;10553380;28;20227;-72
2020/12/12 05:57:34;;;;;;;20.20;10.77;;;;;;;;;;10561554;28;20199;-71
2020/12/12 06:02:43;;;;;;;19.87;11.20;;;;;;;;;;10561467;28;20214;-73
2020/12/12 06:07:52;;;;;;;20.00;10.50;;;;;;;;;;10555395;28;20284;-72
2020/12/12 06:12:58;;;;;;;16.63;8.77;;;;;;;;;;10560085;28;20326;-72
2020/12/12 06:18:09;;;;;;;19.90;10.43;;;;;;;;;;10554168;28;20224;-73
2020/12/12 06:23:10;;;;;;;19.03;10.43;;;;;;;;;;10545469;28;20237;-72
2020/12/12 06:28:16;;;;;;;19.53;10.43;;;;;;;;;;10546501;28;20309;-71
2020/12/12 06:33:17;;;;;;;28.13;15.93;;;;;;;;;;10552944;28;20227;-70
2020/12/12 06:38:20;;;;;;;19.50;10.33;;;;;;;;;;10553549;28;20230;-72
2020/12/12 06:43:33;;;;;;;19.47;10.30;;;;;;;;;;10556142;28;20212;-72
2020/12/12 06:48:35;;;;;;;17.23;9.87;;;;;;;;;;10559819;28;20203;-73
2020/12/12 06:53:36;;;;;;;18.67;10.20;;;;;;;;;;10563425;28;20302;-71
2020/12/12 06:58:39;;;;;;;19.13;10.03;;;;;;;;;;10559327;28;20203;-71
2020/12/12 07:03:54;;;;;;;20.00;10.90;;;;;;;;;;10554106;28;20231;-72
2020/12/12 07:09:00;;;;;;;18.27;10.60;;;;;;;;;;10560919;28;20623;-73
2020/12/12 07:14:03;;;;;;;19.43;10.30;;;;;;;;;;10551555;28;20214;-71
2020/12/12 07:19:04;;;;;;;20.40;10.43;;;;;;;;;;10557654;28;20262;-71
2020/12/12 07:24:06;;;;;;;19.33;10.57;;;;;;;;;;10552945;28;20670;-72
2020/12/12 07:29:08;;;;;;;18.73;10.37;;;;;;;;;;10557776;28;20210;-71
2020/12/12 07:34:09;;;;;;;19.43;10.27;;;;;;;;;;10546029;28;20762;-72
2020/12/12 07:39:11;;;;;;;18.20;9.80;;;;;;;;;;10553550;28;20219;-73
2020/12/12 07:44:13;;;;;;;18.40;9.90;;;;;;;;;;10552429;28;20199;-72
2020/12/12 07:49:15;;;;;;;19.93;10.43;;;;;;;;;;10556492;28;20703;-71
2020/12/12 07:54:18;;;;;;;19.97;10.43;;;;;;;;;;10556375;28;20219;-73
2020/12/12 07:59:20;;;;;;;20.53;11.30;;;;;;;;;;10560743;28;20216;-72
2020/12/12 08:04:22;;;;;;;19.73;10.97;;;;;;;;;;10564205;28;20523;-72
2020/12/12 08:09:25;;;;;;;18.53;11.17;;;;;;;;;;10557216;28;20311;-71
2020/12/12 08:14:29;;;;;;;20.40;9.67;;;;;;;;;;10565388;28;20517;-70
2020/12/12 08:19:31;;;;;;;19.53;10.30;;;;;;;;;;10562651;28;20567;-71
2020/12/12 08:24:32;;;;;;;19.90;10.63;;;;;;;;;;10560150;28;20247;-70
2020/12/12 08:29:39;;;;;;;20.37;11.60;;;;;;;;;;10561810;28;20211;-70
2020/12/12 08:34:41;;;;;;;20.93;11.33;;;;;;;;;;10554441;28;20247;-73
2020/12/12 08:39:43;;;;;;;18.60;10.50;;;;;;;;;;10553276;28;20685;-70
2020/12/12 08:44:45;;;;;;;18.33;9.80;;;;;;;;;;10556733;28;20191;-73
2020/12/12 08:49:54;;;;;;;18.53;9.43;;;;;;;;;;10559118;28;20224;-73
2020/12/12 08:54:59;;;;;;;17.40;9.83;;;;;;;;;;10550267;28;20262;-72
2020/12/12 09:00:01;;;;;;;19.23;10.20;;;;;;;;;;10538944;28;20751;-70
2020/12/12 09:05:07;;;;;;;17.73;9.80;;;;;;;;;;10551391;28;20195;-71
2020/12/12 09:10:12;;;;;;;17.60;9.23;;;;;;;;;;10535324;28;20227;-71
2020/12/12 09:15:16;;;;;;;18.20;9.10;;;;;;;;;;10557603;28;20273;-71
2020/12/12 09:20:17;;;;;;;16.40;8.93;;;;;;;;;;10559997;28;20226;-72
2020/12/12 09:25:19;;;;;;;14.80;8.13;;;;;;;;;;10560441;28;20540;-72
2020/12/12 09:30:21;;;;;;;14.70;8.30;;;;;;;;;;10547298;28;20237;-71
2020/12/12 09:35:23;;;;;;;16.53;8.90;;;;;;;;;;10571116;28;20223;-70
2020/12/12 09:40:24;;;;;;;13.17;7.30;;;;;;;;;;10553320;28;20222;-77
2020/12/12 09:45:26;;;;;;;12.17;6.70;;;;;;;;;;10554587;28;20290;-72
2020/12/12 09:50:34;;;;;;;12.77;6.60;;;;;;;;;;10558443;28;20221;-72
2020/12/12 09:55:36;;;;;;;12.23;6.03;;;;;;;;;;10568628;28;20243;-72
2020/12/12 10:00:39;;;;;;;11.20;5.43;;;;;;;;;;10568224;28;20229;-72
2020/12/12 10:05:40;;;;;;;11.43;6.20;;;;;;;;;;10558217;28;20565;-71
2020/12/12 10:10:42;;;;;;;12.57;5.80;;;;;;;;;;10551680;28;20214;-70
2020/12/12 10:15:45;;;;;;;10.43;5.47;;;;;;;;;;10563550;28;20293;-72
2020/12/12 10:20:47;;;;;;;9.83;5.80;;;;;;;;;;10560018;28;20329;-71
2020/12/12 10:25:48;;;;;;;19.47;10.77;;;;;;;;;;10548923;28;20204;-72
2020/12/12 10:30:51;;;;;;;18.17;9.90;;;;;;;;;;10557067;28;20334;-71
2020/12/12 10:35:52;;;;;;;16.20;10.47;;;;;;;;;;10552894;28;20226;-70
2020/12/12 10:41:00;;;;;;;17.53;9.93;;;;;;;;;;10546177;28;20227;-71
2020/12/12 10:46:03;;;;;;;15.93;9.33;;;;;;;;;;10567606;28;20631;-72
2020/12/12 10:51:04;;;;;;;16.37;9.43;;;;;;;;;;10551086;28;20220;-72
2020/12/12 10:56:06;;;;;;;16.20;8.60;;;;;;;;;;10547112;28;20911;-72
2020/12/12 11:01:09;;;;;;;11.00;6.30;;;;;;;;;;10560053;28;20214;-71
2020/12/12 11:06:11;;;;;;;8.30;4.87;;;;;;;;;;10554413;28;20187;-71
2020/12/12 11:11:13;;;;;;;9.97;4.70;;;;;;;;;;10550173;28;20219;-71
2020/12/12 11:16:28;;;;;;;9.00;5.10;;;;;;;;;;10566675;28;20322;-72
2020/12/12 11:21:30;;;;;;;10.07;5.10;;;;;;;;;;10562991;28;20302;-70
2020/12/12 11:26:32;;;;;;;12.33;6.23;;;;;;;;;;10561984;28;20194;-71
2020/12/12 11:31:35;;;;;;;11.23;6.63;;;;;;;;;;10541686;28;20229;-72
2020/12/12 11:47:14;;;;;;;8.97;4.30;;;;;;;;;;10545115;28;20229;-71
2020/12/12 11:52:16;;;;;;;6.93;3.30;;;;;;;;;;10537143;28;20230;-71
2020/12/12 11:57:17;;;;;;;9.53;3.80;;;;;;;;;;10543723;28;20227;-71
2020/12/12 12:02:19;;;;;;;11.50;5.90;;;;;;;;;;10543210;28;20639;-71
2020/12/12 12:07:21;;;;;;;9.57;4.37;;;;;;;;;;10556977;28;20200;-71
2020/12/12 12:12:23;;;;;;;8.80;3.70;;;;;;;;;;10547755;28;20709;-71
2020/12/12 12:17:25;;;;;;;8.93;4.10;;;;;;;;;;10555410;28;20223;-71
2020/12/12 12:22:27;;;;;;;5.70;3.20;;;;;;;;;;10549208;28;20696;-71
2020/12/12 12:27:28;;;;;;;7.93;3.40;;;;;;;;;;10547777;28;20202;-71
2020/12/12 12:32:31;;;;;;;7.30;3.27;;;;;;;;;;10552578;28;20226;-72
2020/12/12 12:37:32;;;;;;;7.63;3.20;;;;;;;;;;10557751;28;20288;-72
2020/12/12 12:42:34;;;;;;;5.30;2.47;;;;;;;;;;10561586;28;20215;-71
2020/12/12 12:47:36;;;;;;;4.47;2.30;;;;;;;;;;10558176;28;20191;-69
2020/12/12 12:52:38;;;;;;;6.00;2.40;;;;;;;;;;10560296;28;20219;-72
2020/12/12 12:57:40;;;;;;;5.87;2.70;;;;;;;;;;10560966;28;20310;-71
2020/12/12 13:02:43;;;;;;;4.70;2.50;;;;;;;;;;10562315;28;20219;-69
2020/12/12 13:07:44;;;;;;;5.17;2.37;;;;;;;;;;10554549;28;20611;-71
2020/12/12 13:13:01;;;;;;;6.33;2.47;;;;;;;;;;10555868;28;20226;-73
2020/12/12 13:18:06;;;;;;;4.13;2.10;;;;;;;;;;10553585;28;20199;-70
2020/12/12 13:23:08;;;;;;;4.67;2.00;;;;;;;;;;10554697;28;20737;-70
2020/12/12 13:33:30;;;;;;;3.60;1.60;;;;;;;;;;10547854;28;20264;-72
2020/12/12 13:38:31;;;;;;;3.83;1.60;;;;;;;;;;10548012;28;20210;-73
2020/12/12 13:43:33;;;;;;;4.00;1.87;;;;;;;;;;10556719;28;20709;-72
2020/12/12 13:48:36;;;;;;;3.50;1.20;;;;;;;;;;10538487;28;20286;-70
2020/12/12 13:53:38;;;;;;;2.57;1.20;;;;;;;;;;10546181;28;20234;-71
2020/12/12 13:58:40;;;;;;;4.60;1.60;;;;;;;;;;10538739;28;20298;-71
2020/12/12 14:03:43;;;;;;;3.37;1.63;;;;;;;;;;10545124;28;20214;-71
2020/12/12 14:09:02;;;;;;;4.33;1.57;;;;;;;;;;10560345;28;20273;-70
2020/12/12 14:24:43;;;;;;;3.23;1.70;;;;;;;;;;10526902;28;20191;-73
2020/12/12 14:29:44;;;;;;;3.77;1.70;;;;;;;;;;10533841;28;20223;-71
2020/12/12 14:34:46;;;;;;;4.50;2.00;;;;;;;;;;10549640;28;20224;-71
2020/12/12 14:39:51;;;;;;;4.27;1.70;;;;;;;;;;10538100;28;20256;-71
2020/12/12 14:44:53;;;;;;;4.20;1.70;;;;;;;;;;10545046;28;20282;-71
2020/12/12 14:49:55;;;;;;;4.73;1.97;;;;;;;;;;10545564;28;20237;-71
2020/12/12 14:54:57;;;;;;;4.53;1.77;;;;;;;;;;10541411;28;20223;-71
2020/12/12 14:59:58;;;;;;;3.83;1.80;;;;;;;;;;10538544;28;20311;-70
2020/12/12 15:05:11;;;;;;;4.53;1.80;;;;;;;;;;10545809;28;20203;-70
2020/12/12 15:10:13;;;;;;;6.43;2.20;;;;;;;;;;10546362;28;20304;-71
2020/12/12 15:15:15;;;;;;;4.87;1.80;;;;;;;;;;10546451;28;20284;-71
2020/12/12 15:20:27;;;;;;;4.90;1.87;;;;;;;;;;10552308;28;20300;-69
2020/12/12 15:25:34;;;;;;;3.43;1.67;;;;;;;;;;10536712;28;20328;-70
2020/12/12 15:30:37;;;;;;;4.47;1.90;;;;;;;;;;10545202;28;20231;-71
2020/12/12 15:35:39;;;;;;;4.40;1.87;;;;;;;;;;10529707;28;20215;-71
2020/12/12 15:40:41;;;;;;;6.80;2.07;;;;;;;;;;10548170;28;20648;-70
2020/12/12 15:45:43;;;;;;;3.73;1.60;;;;;;;;;;10540472;28;20199;-70
2020/12/12 15:50:45;;;;;;;4.50;2.03;;;;;;;;;;10557200;28;20233;-70
2020/12/12 15:55:47;;;;;;;5.97;2.40;;;;;;;;;;10562107;28;20655;-69
2020/12/12 16:00:48;;;;;;;5.03;2.00;;;;;;;;;;10549930;28;20223;-71
2020/12/12 16:05:51;;;;;;;6.30;2.40;;;;;;;;;;10550630;28;20289;-71
2020/12/12 16:10:53;;;;;;;8.60;2.80;;;;;;;;;;10557861;28;20222;-71
2020/12/12 16:15:54;;;;;;;6.50;2.90;;;;;;;;;;10564275;28;20261;-71
2020/12/12 16:20:57;;;;;;;7.13;2.43;;;;;;;;;;10553353;28;20214;-69
2020/12/12 16:25:59;;;;;;;6.60;2.77;;;;;;;;;;10563605;28;20229;-72
2020/12/12 16:31:00;;;;;;;5.50;3.10;;;;;;;;;;10551460;28;20218;-70
2020/12/12 16:36:03;;;;;;;5.33;2.50;;;;;;;;;;10560991;28;20253;-71
2020/12/12 16:41:04;;;;;;;7.13;3.30;;;;;;;;;;10556658;28;20211;-70
2020/12/12 16:46:06;;;;;;;6.17;2.83;;;;;;;;;;10552892;28;20198;-71
2020/12/12 16:51:08;;;;;;;5.53;1.87;;;;;;;;;;10545553;28;20215;-72
2020/12/12 16:56:10;;;;;;;6.43;2.50;;;;;;;;;;10545028;28;20219;-71
2020/12/12 17:01:12;;;;;;;6.53;2.80;;;;;;;;;;10559192;28;20218;-71
2020/12/12 17:06:14;;;;;;;5.97;2.93;;;;;;;;;;10548985;28;20218;-70
2020/12/12 17:11:15;;;;;;;6.50;3.23;;;;;;;;;;10547192;28;20719;-71
2020/12/12 17:16:25;;;;;;;7.07;3.10;;;;;;;;;;10555050;28;20215;-70
2020/12/12 17:21:28;;;;;;;8.03;3.23;;;;;;;;;;10543151;28;20223;-69
2020/12/12 17:26:30;;;;;;;6.63;2.93;;;;;;;;;;10560300;28;20577;-72
2020/12/12 17:31:34;;;;;;;7.00;3.13;;;;;;;;;;10549686;28;20682;-69
2020/12/12 17:36:37;;;;;;;6.90;2.97;;;;;;;;;;10546397;28;20583;-71
2020/12/12 17:41:42;;;;;;;7.00;3.10;;;;;;;;;;10558477;28;20220;-69
2020/12/12 17:46:43;;;;;;;7.13;3.30;;;;;;;;;;10545391;28;20662;-69
2020/12/12 17:51:48;;;;;;;7.23;3.33;;;;;;;;;;10560053;28;20228;-70
2020/12/12 17:56:49;;;;;;;7.67;3.53;;;;;;;;;;10543844;28;20311;-69
2020/12/12 18:01:51;;;;;;;5.60;2.83;;;;;;;;;;10553839;28;20720;-70
2020/12/12 18:06:53;;;;;;;3.73;2.17;;;;;;;;;;10530057;28;20227;-70
2020/12/12 18:11:55;;;;;;;8.27;4.03;;;;;;;;;;10542761;28;20243;-70
2020/12/12 18:16:56;;;;;;;6.37;3.53;;;;;;;;;;10544936;28;20239;-70
2020/12/12 18:22:00;;;;;;;7.60;3.87;;;;;;;;;;10553032;27;20227;-70
2020/12/12 18:27:02;;;;;;;8.43;4.30;;;;;;;;;;10552378;28;20199;-71
2020/12/12 18:32:04;;;;;;;9.00;4.27;;;;;;;;;;10555931;28;20219;-70
2020/12/12 18:37:10;;;;;;;7.43;3.80;;;;;;;;;;10556013;28;20522;-71
2020/12/12 18:42:13;;;;;;;7.77;4.30;;;;;;;;;;10569171;27;20331;-69
2020/12/12 18:47:17;;;;;;;8.43;4.30;;;;;;;;;;10552700;28;20192;-71
2020/12/12 18:52:23;;;;;;;8.47;4.20;;;;;;;;;;10556420;28;20322;-71
2020/12/12 18:57:25;;;;;;;9.67;4.87;;;;;;;;;;10566470;28;20307;-69
2020/12/12 19:02:33;;;;;;;8.73;4.50;;;;;;;;;;10558056;28;20639;-72
2020/12/12 19:07:36;;;;;;;4.43;2.10;;;;;;;;;;10558767;28;20641;-73
2020/12/12 19:12:43;;;;;;;8.93;5.07;;;;;;;;;;10569877;27;20586;-70
2020/12/12 19:17:44;;;;;;;9.10;4.93;;;;;;;;;;10572199;28;20241;-71
2020/12/12 19:22:47;;;;;;;10.03;5.20;;;;;;;;;;10572265;28;20238;-71
2020/12/12 19:27:48;;;;;;;4.50;2.23;;;;;;;;;;10573709;28;20190;-71
2020/12/12 19:32:50;;;;;;;8.23;4.90;;;;;;;;;;10572819;28;20223;-71
2020/12/12 19:37:53;;;;;;;7.00;3.33;;;;;;;;;;10573349;28;20223;-70
2020/12/12 19:42:54;;;;;;;8.63;4.63;;;;;;;;;;10568003;28;20218;-71
2020/12/12 19:47:56;;;;;;;8.33;4.70;;;;;;;;;;10572315;28;20257;-71
2020/12/12 19:52:59;;;;;;;8.87;4.73;;;;;;;;;;10565654;28;20210;-70
2020/12/12 19:58:01;;;;;;;6.83;3.60;;;;;;;;;;10564460;28;20214;-70
2020/12/12 20:03:03;;;;;;;7.93;4.20;;;;;;;;;;10559317;28;20659;-71
2020/12/12 20:08:06;;;;;;;7.27;3.67;;;;;;;;;;10566414;28;20228;-72
2020/12/12 20:13:08;;;;;;;9.87;5.27;;;;;;;;;;10566284;28;20214;-71
2020/12/12 20:18:12;;;;;;;8.13;4.27;;;;;;;;;;10565416;28;20223;-71
2020/12/12 20:23:15;;;;;;;8.30;4.77;;;;;;;;;;10564777;28;20624;-70
2020/12/12 20:28:17;;;;;;;7.03;3.53;;;;;;;;;;10562404;28;20200;-70
2020/12/12 20:33:19;;;;;;;6.33;3.43;;;;;;;;;;10557705;28;20701;-71
2020/12/12 20:38:21;;;;;;;6.50;3.47;;;;;;;;;;10560316;28;20234;-71
2020/12/12 20:43:23;;;;;;;7.97;4.10;;;;;;;;;;10567666;28;20219;-71
2020/12/12 20:48:26;;;;;;;7.60;4.03;;;;;;;;;;10557356;28;20199;-71
2020/12/12 20:53:29;;;;;;;9.17;4.30;;;;;;;;;;10549739;28;20306;-70
2020/12/12 20:58:31;;;;;;;8.27;4.20;;;;;;;;;;10554492;28;20686;-69
2020/12/12 21:03:33;;;;;;;8.23;4.23;;;;;;;;;;10566698;28;20214;-69
2020/12/12 21:08:35;;;;;;;7.93;4.07;;;;;;;;;;10555993;28;20206;-71
2020/12/12 21:13:37;;;;;;;7.83;4.50;;;;;;;;;;10553370;28;20230;-70
2020/12/12 21:18:38;;;;;;;7.43;4.13;;;;;;;;;;10557135;28;20234;-69
2020/12/12 21:23:41;;;;;;;6.90;3.77;;;;;;;;;;10554539;28;20223;-70
2020/12/12 21:28:44;;;;;;;8.77;4.40;;;;;;;;;;10540242;28;20286;-70
2020/12/12 21:33:46;;;;;;;8.07;4.23;;;;;;;;;;10555268;28;20612;-70
2020/12/12 21:38:48;;;;;;;8.27;4.60;;;;;;;;;;10541527;28;20218;-70
2020/12/12 21:43:50;;;;;;;5.77;3.07;;;;;;;;;;10547598;28;20225;-71
2020/12/12 21:48:51;;;;;;;6.63;2.80;;;;;;;;;;10554694;28;20218;-70
2020/12/12 21:53:53;;;;;;;5.60;3.13;;;;;;;;;;10552625;28;20279;-69
2020/12/12 21:58:57;;;;;;;6.90;3.43;;;;;;;;;;10569910;28;20226;-71
2020/12/12 22:04:00;;;;;;;7.50;4.00;;;;;;;;;;10554102;28;20305;-69
2020/12/12 22:09:03;;;;;;;6.50;3.20;;;;;;;;;;10559330;28;20207;-70
2020/12/12 22:14:06;;;;;;;8.07;4.00;;;;;;;;;;10560525;28;20203;-71
2020/12/12 22:19:07;;;;;;;7.00;3.63;;;;;;;;;;10549035;28;20226;-71
2020/12/12 22:24:11;;;;;;;4.30;2.27;;;;;;;;;;10537319;28;20260;-71
2020/12/12 22:29:12;;;;;;;6.23;3.17;;;;;;;;;;10550653;28;20210;-71
2020/12/12 22:34:31;;;;;;;5.93;3.10;;;;;;;;;;10540951;28;20203;-71
2020/12/12 22:39:34;;;;;;;5.93;3.07;;;;;;;;;;10549637;28;20217;-70
2020/12/12 22:44:36;;;;;;;5.77;2.60;;;;;;;;;;10555586;28;20588;-70
2020/12/12 22:49:37;;;;;;;3.97;1.97;;;;;;;;;;10548393;28;20287;-71
2020/12/12 22:54:40;;;;;;;3.03;1.57;;;;;;;;;;10555083;28;20216;-70
2020/12/12 22:59:42;;;;;;;3.73;2.00;;;;;;;;;;10549033;28;20251;-71
2020/12/12 23:04:44;;;;;;;2.10;1.47;;;;;;;;;;10548890;28;20278;-70
2020/12/12 23:09:46;;;;;;;4.77;2.23;;;;;;;;;;10549973;28;20219;-71
2020/12/12 23:14:48;;;;;;;4.60;2.10;;;;;;;;;;10564648;28;20836;-71
2020/12/12 23:19:49;;;;;;;2.53;1.33;;;;;;;;;;10553991;28;20223;-71
2020/12/12 23:24:56;;;;;;;4.33;2.10;;;;;;;;;;10546305;28;20595;-70
2020/12/12 23:29:57;;;;;;;2.67;1.13;;;;;;;;;;10557029;28;20229;-71
2020/12/12 23:34:59;;;;;;;3.50;1.80;;;;;;;;;;10559078;28;20211;-71
2020/12/12 23:40:01;;;;;;;2.73;1.53;;;;;;;;;;10559951;28;20337;-70
2020/12/12 23:45:03;;;;;;;4.83;2.10;;;;;;;;;;10559462;28;20291;-69
2020/12/12 23:50:05;;;;;;;3.30;2.00;;;;;;;;;;10563744;28;20241;-72
2020/12/12 23:55:07;;;;;;;2.57;1.50;;;;;;;;;;10558990;28;20306;-71
