Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:00;;;;;;;8.13;6.93;;;;;;;21.31;60.79;94429.81;4206253;28;20374;-59
2023/06/28 00:03:02;;;;;;;11.38;7.40;;;;;;;21.24;60.96;94427.25;4212708;28;20166;-59
2023/06/28 00:05:05;;;;;;;10.95;6.80;;;;;;;21.25;60.93;94423.53;4202865;28;20052;-56
2023/06/28 00:07:07;;;;;;;8.55;6.65;;;;;;;21.24;61.03;94432.59;4210125;28;20044;-56
2023/06/28 00:09:09;;;;;;;11.82;7.25;;;;;;;21.02;61.39;94429.69;4212438;28;20452;-56
2023/06/28 00:11:10;;;;;;;10.13;7.15;;;;;;;20.93;62.07;94425.72;4209645;28;20117;-60
2023/06/28 00:13:12;;;;;;;8.27;6.80;;;;;;;20.89;62.06;94422.72;4211972;28;20076;-59
2023/06/28 00:15:14;;;;;;;10.40;7.28;;;;;;;21.01;62.04;94414.75;4206154;28;20109;-57
2023/06/28 00:17:15;;;;;;;9.30;6.80;;;;;;;21.14;61.98;94427.03;4208927;28;20062;-56
2023/06/28 00:19:26;;;;;;;8.95;7.13;;;;;;;21.25;61.37;94421.72;4210042;28;20518;-57
2023/06/28 00:21:28;;;;;;;7.82;7.03;;;;;;;21.33;60.74;94427.72;4203328;28;20150;-56
2023/06/28 00:23:30;;;;;;;9.55;7.28;;;;;;;21.39;60.52;94424.13;4210830;28;20488;-58
2023/06/28 00:25:32;;;;;;;12.60;7.38;;;;;;;21.47;60.67;94427.28;4203286;28;20048;-59
2023/06/28 00:27:33;;;;;;;13.50;6.57;;;;;;;21.56;60.12;94426.94;4207913;28;20108;-57
2023/06/28 00:29:35;;;;;;;11.02;7.05;;;;;;;21.62;60.01;94424.13;4211911;28;20063;-58
2023/06/28 00:31:37;;;;;;;10.90;7.65;;;;;;;21.66;59.83;94424.47;4211016;28;20052;-58
2023/06/28 00:33:39;;;;;;;10.13;6.68;;;;;;;21.74;59.86;94431.28;4211807;28;20047;-60
2023/06/28 00:35:41;;;;;;;10.23;6.47;;;;;;;21.76;59.71;94427.34;4210904;28;20059;-59
2023/06/28 00:37:43;;;;;;;9.63;7.10;;;;;;;21.80;59.39;94431.16;4211268;28;20056;-58
2023/06/28 00:39:44;;;;;;;7.25;6.50;;;;;;;21.80;60.01;94435.69;4211390;28;20048;-57
2023/06/28 00:41:46;;;;;;;7.85;6.68;;;;;;;21.82;59.89;94426.41;4209587;28;20067;-56
2023/06/28 00:43:48;;;;;;;8.75;6.88;;;;;;;21.85;59.60;94428.63;4211599;28;20048;-58
2023/06/28 00:45:50;;;;;;;9.20;6.97;;;;;;;21.86;59.22;94437.41;4205581;28;20417;-57
2023/06/28 00:47:52;;;;;;;10.88;7.10;;;;;;;21.82;59.27;94426.41;4206966;28;20120;-58
2023/06/28 00:49:55;;;;;;;10.07;7.63;;;;;;;21.83;58.76;94432.53;4197066;28;20060;-57
2023/06/28 00:51:58;;;;;;;7.72;6.93;;;;;;;21.80;58.74;94433.03;4195543;28;20055;-59
2023/06/28 00:53:59;;;;;;;10.45;7.05;;;;;;;21.78;58.92;94432.44;4201001;28;20044;-58
2023/06/28 00:56:01;;;;;;;8.57;7.43;;;;;;;21.74;59.77;94428.63;4203914;28;20040;-58
2023/06/28 00:58:03;;;;;;;8.75;7.28;;;;;;;21.72;60.06;94422.72;4203236;28;20139;-59
2023/06/28 01:00:11;;;;;;;11.30;6.90;;;;;;;21.75;59.82;94427.59;4201969;28;20506;-60
2023/06/28 01:02:13;;;;;;;8.68;6.85;;;;;;;21.79;59.84;94428.72;4203628;28;20048;-58
2023/06/28 01:04:15;;;;;;;8.10;7.30;;;;;;;21.81;59.72;94424.81;4204842;28;20063;-59
2023/06/28 01:06:17;;;;;;;12.38;7.40;;;;;;;21.79;59.91;94434.06;4204284;28;20043;-56
2023/06/28 01:08:19;;;;;;;12.23;7.15;;;;;;;21.50;60.57;94430.53;4206793;28;20050;-57
2023/06/28 01:10:21;;;;;;;8.85;7.43;;;;;;;21.10;61.02;94431.19;4207354;28;20048;-59
2023/06/28 01:12:24;;;;;;;10.88;7.82;;;;;;;20.85;62.29;94432.22;4208580;28;20052;-57
2023/06/28 01:14:26;;;;;;;10.27;7.32;;;;;;;20.86;62.32;94431.16;4200931;28;20048;-58
2023/06/28 01:16:28;;;;;;;9.13;8.18;;;;;;;20.84;62.73;94426.09;4201282;28;20406;-57
2023/06/28 01:18:33;;;;;;;10.73;8.10;;;;;;;20.75;62.90;94426.63;4209499;28;20616;-57
2023/06/28 01:20:35;;;;;;;9.05;7.68;;;;;;;20.80;63.02;94419.59;4209242;28;20313;-59
2023/06/28 01:22:40;;;;;;;12.73;7.43;;;;;;;20.88;62.68;94428.28;4200148;28;20040;-57
2023/06/28 01:24:42;;;;;;;11.23;8.15;;;;;;;20.82;62.75;94422.00;4209822;28;20044;-57
2023/06/28 01:26:45;;;;;;;10.57;8.57;;;;;;;20.29;64.87;94430.75;4205925;28;20150;-57
2023/06/28 01:28:47;;;;;;;10.27;8.75;;;;;;;20.07;66.08;94428.59;4202308;28;20149;-57
2023/06/28 01:30:52;;;;;;;10.95;9.00;;;;;;;20.03;66.64;94432.75;4202322;28;20437;-56
2023/06/28 01:32:54;;;;;;;10.88;9.10;;;;;;;20.14;66.29;94428.50;4207786;28;20410;-56
2023/06/28 01:34:56;;;;;;;10.57;9.02;;;;;;;20.30;65.68;94432.38;4209683;28;20056;-59
2023/06/28 01:36:59;;;;;;;11.00;8.82;;;;;;;20.42;65.36;94426.06;4210595;28;20044;-59
2023/06/28 01:39:01;;;;;;;9.10;7.85;;;;;;;20.57;64.75;94432.81;4210776;28;20083;-55
2023/06/28 01:41:03;;;;;;;12.73;8.73;;;;;;;20.67;64.39;94433.09;4206042;28;20086;-58
2023/06/28 01:43:06;;;;;;;12.85;9.15;;;;;;;20.76;63.73;94434.41;4206237;28;20059;-59
2023/06/28 01:45:08;;;;;;;9.85;8.52;;;;;;;20.83;63.31;94432.44;4203994;28;20157;-60
2023/06/28 01:47:10;;;;;;;10.70;8.43;;;;;;;20.80;63.93;94432.91;4205461;28;20058;-60
2023/06/28 01:49:12;;;;;;;11.70;8.60;;;;;;;20.78;63.84;94440.31;4209498;28;20050;-57
2023/06/28 01:51:15;;;;;;;12.95;9.05;;;;;;;20.70;63.90;94440.63;4209476;28;20064;-57
2023/06/28 01:53:17;;;;;;;13.68;8.68;;;;;;;20.68;64.14;94439.25;4210630;28;20477;-58
2023/06/28 01:55:20;;;;;;;9.85;8.30;;;;;;;20.66;64.19;94436.78;4209855;28;20056;-58
2023/06/28 01:57:21;;;;;;;11.38;8.40;;;;;;;20.67;63.92;94441.06;4206383;28;20052;-56
2023/06/28 01:59:23;;;;;;;9.70;8.68;;;;;;;20.67;63.66;94443.72;4210009;28;20040;-58
2023/06/28 02:01:25;;;;;;;10.52;9.32;;;;;;;20.70;63.51;94443.28;4200666;28;20044;-57
2023/06/28 02:03:27;;;;;;;13.90;9.07;;;;;;;20.71;63.77;94442.25;4209056;28;20044;-57
2023/06/28 02:05:29;;;;;;;10.52;9.43;;;;;;;20.75;63.49;94448.72;4202421;28;20455;-58
2023/06/28 02:07:30;;;;;;;10.45;9.40;;;;;;;20.78;62.65;94445.63;4204509;28;20072;-58
2023/06/28 02:09:32;;;;;;;16.98;11.63;;;;;;;20.78;61.82;94444.78;4208764;28;20050;-57
2023/06/28 02:11:34;;;;;;;12.63;10.40;;;;;;;20.78;61.78;94445.63;4209107;28;20066;-57
2023/06/28 02:13:36;;;;;;;11.63;10.43;;;;;;;20.81;61.47;94450.47;4202398;28;20666;-57
2023/06/28 02:15:37;;;;;;;14.00;10.10;;;;;;;20.88;61.42;94453.03;4206350;28;20070;-57
2023/06/28 02:17:39;;;;;;;11.90;10.65;;;;;;;20.93;60.98;94452.34;4203698;28;20425;-58
2023/06/28 02:19:41;;;;;;;11.85;10.75;;;;;;;20.90;60.88;94463.47;4204420;28;20042;-58
2023/06/28 02:21:43;;;;;;;11.13;10.02;;;;;;;20.88;61.01;94461.03;4208704;28;20047;-56
2023/06/28 02:23:45;;;;;;;11.57;10.38;;;;;;;20.87;60.83;94459.41;4201424;28;20048;-58
2023/06/28 02:25:47;;;;;;;14.77;10.68;;;;;;;20.78;60.94;94466.09;4201984;28;20082;-58
2023/06/28 02:27:49;;;;;;;12.07;10.70;;;;;;;20.76;61.18;94469.00;4204825;28;20044;-58
2023/06/28 02:29:51;;;;;;;12.90;10.90;;;;;;;20.63;61.71;94474.53;4210166;28;20478;-58
2023/06/28 02:31:52;;;;;;;11.18;10.07;;;;;;;20.50;62.56;94472.84;4209960;28;20407;-53
2023/06/28 02:33:54;;;;;;;12.90;10.80;;;;;;;20.30;63.50;94465.09;4210678;28;20128;-56
2023/06/28 02:35:56;;;;;;;14.23;11.80;;;;;;;20.29;63.62;94468.81;4209637;28;20059;-57
2023/06/28 02:37:57;;;;;;;11.57;10.48;;;;;;;20.10;64.29;94459.25;4209325;28;20053;-57
2023/06/28 02:39:59;;;;;;;15.43;11.98;;;;;;;19.78;65.55;94467.38;4210012;28;20464;-58
2023/06/28 02:42:01;;;;;;;13.57;11.88;;;;;;;19.03;68.28;94470.91;4209440;28;20048;-56
2023/06/28 02:44:02;;;;;;;13.85;12.48;;;;;;;18.96;68.68;94470.97;4209794;28;20048;-54
2023/06/28 02:46:04;;;;;;;16.52;13.02;;;;;;;18.85;69.16;94462.91;4209825;28;20105;-54
2023/06/28 02:48:06;;;;;;;19.55;13.48;;;;;;;18.80;69.50;94464.38;4210003;28;20055;-53
2023/06/28 02:50:08;;;;;;;14.35;12.95;;;;;;;18.75;69.67;94468.66;4207447;28;20044;-56
2023/06/28 02:52:10;;;;;;;14.73;13.15;;;;;;;18.69;69.99;94474.81;4208289;28;20127;-55
2023/06/28 02:54:12;;;;;;;18.55;12.85;;;;;;;18.62;70.30;94469.56;4209820;28;20048;-54
2023/06/28 02:56:15;;;;;;;14.25;12.75;;;;;;;18.56;70.32;94465.09;4208962;28;20198;-54
2023/06/28 02:58:17;;;;;;;14.60;13.10;;;;;;;18.39;70.82;94476.25;4211688;28;20048;-56
2023/06/28 03:00:19;;;;;;;19.23;14.38;;;;;;;18.46;71.41;94475.41;4213529;28;20043;-56
2023/06/28 03:02:22;;;;;;;15.52;12.25;;;;;;;18.42;71.32;94467.84;4213607;28;20054;-55
2023/06/28 03:04:27;;;;;;;15.55;13.85;;;;;;;18.56;71.14;94467.75;4212907;28;20048;-55
2023/06/28 03:06:29;;;;;;;16.63;12.98;;;;;;;18.16;72.31;94481.25;4198544;28;20052;-56
2023/06/28 03:08:31;;;;;;;16.80;12.63;;;;;;;17.98;73.02;94482.75;4199026;28;20048;-55
2023/06/28 03:10:33;;;;;;;15.52;13.90;;;;;;;17.82;73.49;94488.50;4198028;28;20090;-55
2023/06/28 03:12:35;;;;;;;18.45;15.02;;;;;;;17.67;74.54;94475.47;4196830;28;20087;-57
2023/06/28 03:14:37;;;;;;;16.35;14.65;;;;;;;17.83;74.24;94486.66;4209831;28;20052;-56
2023/06/28 03:16:39;;;;;;;16.65;15.02;;;;;;;17.84;74.21;94483.81;4206154;28;20094;-55
2023/06/28 03:18:40;;;;;;;16.27;14.35;;;;;;;18.14;73.63;94472.69;4201582;28;20041;-55
2023/06/28 03:20:42;;;;;;;15.18;13.30;;;;;;;18.48;72.30;94468.84;4204037;28;20036;-58
2023/06/28 03:22:44;;;;;;;16.83;13.45;;;;;;;18.81;70.97;94468.63;4210355;28;20411;-57
2023/06/28 03:24:46;;;;;;;15.05;13.55;;;;;;;19.10;69.69;94463.72;4207072;28;20052;-57
2023/06/28 03:26:47;;;;;;;17.27;12.63;;;;;;;19.35;68.70;94460.22;4199536;28;20123;-54
2023/06/28 03:28:49;;;;;;;19.08;12.82;;;;;;;19.57;68.00;94464.06;4206112;28;20067;-55
2023/06/28 03:30:51;;;;;;;14.18;12.73;;;;;;;19.76;66.99;94467.59;4207922;28;20127;-54
2023/06/28 03:32:53;;;;;;;16.95;12.88;;;;;;;19.90;66.21;94470.13;4211293;28;20456;-56
2023/06/28 03:34:56;;;;;;;16.30;13.38;;;;;;;19.97;65.87;94471.66;4213699;28;20500;-56
2023/06/28 03:36:58;;;;;;;15.30;13.73;;;;;;;20.07;65.45;94465.00;4211519;28;20063;-59
2023/06/28 03:39:05;;;;;;;19.67;14.13;;;;;;;20.11;65.20;94466.16;4197647;28;20080;-56
2023/06/28 03:41:07;;;;;;;14.50;13.10;;;;;;;20.21;64.90;94466.44;4201072;28;20520;-52
2023/06/28 03:43:08;;;;;;;15.80;14.27;;;;;;;20.24;64.57;94464.16;4212400;28;20052;-56
2023/06/28 03:45:10;;;;;;;17.15;14.65;;;;;;;20.31;64.46;94460.63;4210780;28;20490;-52
2023/06/28 03:47:12;;;;;;;16.60;14.80;;;;;;;20.30;64.32;94462.44;4212306;28;20048;-54
2023/06/28 03:49:13;;;;;;;17.65;15.15;;;;;;;20.25;64.84;94460.47;4204695;28;20076;-57
2023/06/28 03:51:15;;;;;;;17.60;14.55;;;;;;;20.31;64.50;94456.09;4199015;28;20131;-57
2023/06/28 03:53:17;;;;;;;16.65;14.95;;;;;;;20.32;64.47;94457.72;4200947;28;20767;-55
2023/06/28 03:55:19;;;;;;;15.88;14.07;;;;;;;20.36;64.34;94461.53;4202335;28;20494;-56
2023/06/28 03:57:23;;;;;;;16.80;15.25;;;;;;;20.40;64.32;94453.94;4206568;28;20135;-57
2023/06/28 03:59:24;;;;;;;17.83;14.52;;;;;;;20.46;64.04;94453.84;4199799;28;20041;-57
2023/06/28 04:01:26;;;;;;;17.50;15.80;;;;;;;20.48;63.95;94458.09;4210724;28;20048;-56
2023/06/28 04:03:28;;;;;;;16.50;14.90;;;;;;;20.50;63.87;94453.38;4209779;28;20054;-60
2023/06/28 04:05:30;;;;;;;16.48;14.70;;;;;;;20.51;64.12;94449.69;4199709;28;20079;-53
2023/06/28 04:07:32;;;;;;;18.27;14.63;;;;;;;20.58;64.10;94448.56;4208709;28;20079;-56
2023/06/28 04:09:34;;;;;;;17.90;15.18;;;;;;;20.63;63.64;94447.91;4210576;28;20072;-59
2023/06/28 04:11:35;;;;;;;17.17;15.48;;;;;;;20.68;63.89;94455.22;4200628;28;20413;-57
2023/06/28 04:13:38;;;;;;;18.40;15.77;;;;;;;20.79;63.79;94465.06;4210849;28;20040;-54
2023/06/28 04:15:40;;;;;;;18.97;15.70;;;;;;;20.79;63.57;94462.41;4202501;28;20483;-55
2023/06/28 04:17:41;;;;;;;17.02;15.20;;;;;;;20.69;63.86;94457.63;4212095;28;20101;-58
2023/06/28 04:19:43;;;;;;;19.58;16.45;;;;;;;20.65;64.19;94467.13;4212266;28;20040;-58
2023/06/28 04:21:45;;;;;;;17.88;16.05;;;;;;;20.40;65.09;94462.72;4211027;28;20130;-58
2023/06/28 04:23:47;;;;;;;19.30;16.63;;;;;;;20.36;65.51;94458.06;4210943;28;20513;-58
2023/06/28 04:25:48;;;;;;;18.25;16.38;;;;;;;20.45;65.22;94462.84;4211703;28;20051;-58
2023/06/28 04:27:50;;;;;;;18.67;16.55;;;;;;;20.44;65.67;94466.56;4203104;28;20140;-58
2023/06/28 04:29:52;;;;;;;22.08;17.20;;;;;;;20.10;66.64;94465.38;4206926;28;20504;-57
2023/06/28 04:31:53;;;;;;;18.75;16.77;;;;;;;19.90;67.30;94462.97;4211293;28;20081;-57
2023/06/28 04:33:55;;;;;;;17.83;16.08;;;;;;;20.15;66.56;94456.72;4211448;28;20044;-58
2023/06/28 04:35:57;;;;;;;18.52;16.63;;;;;;;20.30;66.25;94458.97;4211469;28;20128;-56
2023/06/28 04:37:59;;;;;;;17.27;15.52;;;;;;;20.39;65.83;94452.28;4206854;28;20460;-59
2023/06/28 04:40:03;;;;;;;18.13;15.40;;;;;;;20.43;65.59;94459.63;4203204;28;20714;-58
2023/06/28 04:42:05;;;;;;;18.58;15.75;;;;;;;20.55;65.13;94461.50;4208293;28;20044;-57
2023/06/28 04:44:09;;;;;;;17.63;15.95;;;;;;;20.54;65.09;94457.22;4208771;28;20048;-61
2023/06/28 04:46:11;;;;;;;17.13;15.32;;;;;;;20.66;64.62;94464.22;4211460;28;20566;-58
2023/06/28 04:48:14;;;;;;;19.70;15.60;;;;;;;20.78;64.65;94466.94;4207902;28;20059;-60
2023/06/28 04:50:15;;;;;;;18.45;14.48;;;;;;;20.97;64.29;94469.50;4206750;28;20040;-59
2023/06/28 04:52:19;;;;;;;16.90;15.23;;;;;;;21.13;63.42;94468.03;4211602;28;20059;-60
2023/06/28 04:54:21;;;;;;;19.08;15.63;;;;;;;21.09;63.14;94467.66;4211446;28;20114;-58
2023/06/28 04:56:24;;;;;;;16.98;15.27;;;;;;;20.85;63.77;94474.81;4207811;28;20138;-59
2023/06/28 04:58:26;;;;;;;16.38;14.05;;;;;;;20.69;64.46;94478.91;4198399;28;20076;-59
2023/06/28 05:00:32;;;;;;;17.90;13.85;;;;;;;20.67;64.50;94481.00;4208217;28;20047;-60
2023/06/28 05:02:34;;;;;;;15.00;13.60;;;;;;;20.51;65.31;94482.44;4211700;28;20114;-58
2023/06/28 05:04:37;;;;;;;20.35;15.85;;;;;;;20.52;65.34;94488.56;4205517;28;20048;-60
2023/06/28 05:06:39;;;;;;;20.33;16.08;;;;;;;20.20;66.48;94500.22;4200954;28;20051;-59
2023/06/28 05:08:40;;;;;;;18.98;15.32;;;;;;;20.22;67.29;94484.06;4204268;28;20517;-58
2023/06/28 05:10:42;;;;;;;18.27;16.40;;;;;;;20.49;66.51;94494.34;4208803;28;20517;-60
2023/06/28 05:12:44;;;;;;;17.23;15.35;;;;;;;20.62;65.83;94487.00;4194709;28;20051;-62
2023/06/28 05:14:46;;;;;;;17.42;15.07;;;;;;;20.58;66.13;94487.69;4202294;28;20071;-58
2023/06/28 05:16:48;;;;;;;16.88;15.13;;;;;;;20.73;65.74;94490.72;4202577;28;20497;-62
2023/06/28 05:18:49;;;;;;;16.80;15.10;;;;;;;20.89;64.96;94493.78;4208195;28;20379;-59
2023/06/28 05:20:51;;;;;;;16.60;14.93;;;;;;;20.95;65.17;94488.38;4200349;28;20289;-61
2023/06/28 05:23:17;;;;;;;19.17;16.27;;;;;;;20.94;65.15;94480.63;4199569;28;20044;-58
2023/06/28 05:25:18;;;;;;;17.70;15.80;;;;;;;20.85;65.35;94483.59;4202405;28;20052;-60
2023/06/28 05:27:20;;;;;;;19.48;15.45;;;;;;;20.90;65.76;94485.56;4197154;28;20397;-59
2023/06/28 05:29:22;;;;;;;16.80;15.07;;;;;;;20.98;65.34;94485.25;4205420;28;20079;-57
2023/06/28 05:31:23;;;;;;;16.80;15.10;;;;;;;21.05;64.83;94490.47;4205823;28;20048;-60
2023/06/28 05:33:25;;;;;;;16.40;14.80;;;;;;;21.13;64.80;94492.81;4207640;28;20390;-60
2023/06/28 05:35:27;;;;;;;17.15;15.43;;;;;;;21.26;64.59;94479.25;4206314;28;20050;-61
2023/06/28 05:37:29;;;;;;;19.35;14.75;;;;;;;21.35;63.98;94481.59;4207057;28;20476;-61
2023/06/28 05:39:31;;;;;;;18.95;15.10;;;;;;;21.38;64.29;94478.44;4211709;28;20048;-57
2023/06/28 05:41:32;;;;;;;18.50;15.57;;;;;;;21.48;64.05;94481.38;4209344;28;20056;-61
2023/06/28 05:43:34;;;;;;;20.90;17.13;;;;;;;21.12;64.85;94488.50;4198648;28;20048;-62
2023/06/28 05:45:36;;;;;;;19.55;16.42;;;;;;;20.85;66.23;94486.25;4209709;28;20135;-61
2023/06/28 05:47:37;;;;;;;19.45;17.48;;;;;;;20.96;65.60;94489.19;4203459;28;20066;-59
2023/06/28 05:49:41;;;;;;;17.92;16.15;;;;;;;21.16;65.17;94491.53;4208889;28;20557;-60
2023/06/28 05:51:42;;;;;;;18.23;16.48;;;;;;;21.13;64.83;94484.81;4210626;28;20047;-61
2023/06/28 05:53:44;;;;;;;22.23;18.17;;;;;;;21.21;64.15;94495.13;4209418;28;20040;-59
2023/06/28 05:55:46;;;;;;;19.35;16.73;;;;;;;21.18;64.41;94492.13;4205847;28;20048;-60
2023/06/28 05:57:48;;;;;;;19.73;17.73;;;;;;;21.23;64.51;94489.56;4210186;28;20475;-59
2023/06/28 05:59:49;;;;;;;19.63;17.55;;;;;;;21.34;63.74;94490.59;4209556;28;20043;-59
2023/06/28 06:01:51;;;;;;;19.17;17.30;;;;;;;21.37;63.63;94485.63;4207385;28;20060;-60
2023/06/28 06:03:56;;;;;;;18.90;17.00;;;;;;;21.56;63.18;94489.03;4207551;28;20294;-60
2023/06/28 06:05:58;;;;;;;27.77;18.92;;;;;;;21.30;63.49;94476.97;4207807;28;20098;-59
2023/06/28 06:07:59;;;;;;;25.13;18.83;;;;;;;21.14;64.83;94483.75;4203891;28;20088;-58
2023/06/28 06:10:01;;;;;;;21.02;18.17;;;;;;;21.13;65.17;94481.34;4211643;28;20052;-59
2023/06/28 06:12:03;;;;;;;20.90;18.73;;;;;;;21.20;64.54;94482.84;4209868;28;20524;-62
2023/06/28 06:14:05;;;;;;;21.65;19.55;;;;;;;21.05;65.19;94482.47;4201226;28;20080;-59
2023/06/28 06:16:06;;;;;;;22.48;19.55;;;;;;;20.63;65.83;94483.31;4208987;28;20050;-61
2023/06/28 06:18:09;;;;;;;22.58;20.35;;;;;;;20.68;65.71;94471.97;4209202;28;20536;-58
2023/06/28 06:20:11;;;;;;;22.45;19.15;;;;;;;20.96;65.39;94481.19;4202676;28;20044;-58
2023/06/28 06:22:13;;;;;;;21.20;19.00;;;;;;;21.25;64.15;94480.31;4204642;28;20045;-59
2023/06/28 06:24:15;;;;;;;20.95;18.60;;;;;;;21.12;64.31;94485.84;4209788;28;20044;-60
2023/06/28 06:26:17;;;;;;;23.65;19.33;;;;;;;21.26;64.11;94489.91;4210197;28;20123;-58
2023/06/28 06:28:18;;;;;;;24.98;19.17;;;;;;;21.41;63.78;94486.84;4203789;28;20057;-57
2023/06/28 06:30:20;;;;;;;20.95;18.70;;;;;;;21.14;64.23;94486.41;4209377;28;20051;-55
2023/06/28 06:32:22;;;;;;;20.70;18.73;;;;;;;20.92;64.95;94482.69;4207056;28;20044;-56
2023/06/28 06:34:23;;;;;;;26.15;18.80;;;;;;;20.62;65.95;94486.19;4208879;28;20427;-61
2023/06/28 06:36:25;;;;;;;19.70;17.77;;;;;;;20.94;65.41;94488.59;4209163;28;20411;-61
2023/06/28 06:38:27;;;;;;;20.23;18.23;;;;;;;20.95;65.01;94480.41;4201496;28;20048;-55
2023/06/28 06:40:29;;;;;;;23.65;17.92;;;;;;;21.12;63.86;94483.19;4201117;28;20498;-56
2023/06/28 06:42:30;;;;;;;20.58;17.30;;;;;;;21.05;64.65;94485.94;4202948;28;20109;-58
2023/06/28 06:44:32;;;;;;;20.02;17.88;;;;;;;21.22;64.04;94488.75;4211746;28;20505;-57
2023/06/28 06:46:34;;;;;;;19.58;17.50;;;;;;;21.39;63.52;94486.22;4214134;28;20048;-61
2023/06/28 06:48:37;;;;;;;19.95;17.83;;;;;;;21.46;63.21;94486.13;4210892;28;20059;-56
2023/06/28 06:50:38;;;;;;;19.40;17.30;;;;;;;21.56;62.84;94483.72;4213672;28;20048;-59
2023/06/28 06:52:40;;;;;;;19.02;16.58;;;;;;;21.50;62.07;94481.97;4211854;28;20043;-57
2023/06/28 06:54:42;;;;;;;18.02;16.30;;;;;;;21.48;62.11;94478.72;4211999;28;20059;-58
2023/06/28 06:56:44;;;;;;;19.58;17.30;;;;;;;21.68;61.97;94481.00;4211432;28;20456;-59
2023/06/28 06:58:45;;;;;;;21.92;17.27;;;;;;;21.81;61.34;94480.78;4213721;28;20123;-57
2023/06/28 07:00:47;;;;;;;22.33;16.95;;;;;;;21.38;62.89;94487.28;4213685;28;20044;-60
2023/06/28 07:02:49;;;;;;;17.30;15.55;;;;;;;20.96;63.42;94482.00;4212999;28;20062;-60
2023/06/28 07:04:50;;;;;;;18.88;16.38;;;;;;;20.72;64.52;94488.31;4213227;28;20461;-61
2023/06/28 07:06:52;;;;;;;17.60;15.77;;;;;;;20.83;64.58;94482.22;4212077;28;20091;-56
2023/06/28 07:08:54;;;;;;;21.38;17.27;;;;;;;21.06;64.56;94489.44;4212706;28;20113;-61
2023/06/28 07:10:56;;;;;;;20.67;15.60;;;;;;;21.27;64.04;94480.06;4199872;28;20139;-61
2023/06/28 07:12:57;;;;;;;16.92;15.23;;;;;;;20.88;63.93;94484.19;4213227;28;20520;-58
2023/06/28 07:15:02;;;;;;;17.70;15.65;;;;;;;20.82;64.64;94483.22;4211618;28;20059;-56
2023/06/28 07:17:04;;;;;;;18.65;14.93;;;;;;;20.64;65.04;94482.25;4212830;28;20051;-59
2023/06/28 07:19:06;;;;;;;20.60;15.57;;;;;;;20.78;64.87;94476.75;4200019;28;20052;-60
2023/06/28 07:21:08;;;;;;;19.48;14.23;;;;;;;20.95;64.60;94476.91;4202530;28;20044;-58
2023/06/28 07:23:10;;;;;;;18.60;14.85;;;;;;;21.36;64.01;94469.88;4207725;28;20084;-57
2023/06/28 07:25:11;;;;;;;18.83;14.70;;;;;;;21.40;63.88;94479.88;4202008;28;20051;-55
2023/06/28 07:27:13;;;;;;;16.20;14.00;;;;;;;20.92;64.04;94478.16;4198898;28;20062;-59
2023/06/28 07:29:15;;;;;;;15.63;13.15;;;;;;;21.14;64.34;94472.31;4211974;28;20046;-59
2023/06/28 07:31:17;;;;;;;17.90;13.75;;;;;;;21.31;63.56;94478.56;4212658;28;20044;-59
2023/06/28 07:33:21;;;;;;;16.63;14.13;;;;;;;21.39;62.36;94490.75;4212737;28;20052;-57
2023/06/28 07:35:22;;;;;;;15.73;13.90;;;;;;;21.43;61.33;94499.94;4212798;28;20169;-59
2023/06/28 07:37:24;;;;;;;18.13;14.98;;;;;;;21.09;62.66;94488.16;4211836;28;20101;-58
2023/06/28 07:39:26;;;;;;;17.15;13.23;;;;;;;21.04;62.68;94487.00;4212821;28;20500;-56
2023/06/28 07:41:27;;;;;;;21.15;14.43;;;;;;;20.89;63.04;94496.44;4207836;28;20498;-62
2023/06/28 07:43:29;;;;;;;27.30;16.95;;;;;;;20.97;62.93;94485.47;4209989;28;20452;-56
2023/06/28 07:45:31;;;;;;;19.20;12.35;;;;;;;20.87;62.65;94488.72;4212942;28;20046;-59
2023/06/28 07:47:32;;;;;;;23.38;12.90;;;;;;;21.15;61.05;94484.59;4211538;28;20048;-59
2023/06/28 07:49:34;;;;;;;16.40;11.60;;;;;;;21.07;60.72;94483.06;4213253;28;20513;-59
2023/06/28 07:51:36;;;;;;;17.52;13.20;;;;;;;21.33;61.01;94483.66;4211575;28;20048;-60
2023/06/28 07:53:38;;;;;;;13.82;11.23;;;;;;;21.24;60.69;94499.19;4211725;28;20063;-58
2023/06/28 07:55:39;;;;;;;16.83;11.63;;;;;;;21.18;61.12;94494.78;4205660;28;20363;-56
2023/06/28 07:57:41;;;;;;;12.57;10.82;;;;;;;20.83;61.36;94491.00;4207398;28;20074;-60
2023/06/28 07:59:43;;;;;;;15.93;11.75;;;;;;;20.82;61.19;94488.56;4201382;28;20052;-60
2023/06/28 08:01:45;;;;;;;17.75;11.88;;;;;;;20.85;60.65;94491.59;4196539;28;20041;-60
2023/06/28 08:03:46;;;;;;;10.73;9.60;;;;;;;21.24;60.70;94494.66;4196419;28;20106;-57
2023/06/28 08:05:48;;;;;;;14.07;10.80;;;;;;;21.52;59.42;94498.53;4206629;28;20095;-57
2023/06/28 08:07:54;;;;;;;15.40;10.27;;;;;;;21.12;60.13;94493.03;4199920;28;20643;-57
2023/06/28 08:09:56;;;;;;;13.77;11.00;;;;;;;20.84;60.14;94494.47;4198960;28;20045;-57
2023/06/28 08:11:57;;;;;;;16.70;10.57;;;;;;;20.70;60.92;94490.41;4198075;28;20064;-59
2023/06/28 08:13:59;;;;;;;13.18;10.98;;;;;;;20.57;60.90;94502.84;4208120;28;20493;-58
2023/06/28 08:16:01;;;;;;;15.48;11.70;;;;;;;20.41;60.24;94496.28;4207679;28;20052;-59
2023/06/28 08:18:05;;;;;;;18.27;11.48;;;;;;;20.57;60.91;94486.88;4204824;28;20094;-57
2023/06/28 08:20:08;;;;;;;16.65;10.60;;;;;;;20.98;60.53;94500.41;4207811;28;20079;-56
2023/06/28 08:22:09;;;;;;;14.73;11.20;;;;;;;20.88;59.53;94486.84;4208913;28;20478;-58
2023/06/28 08:24:11;;;;;;;12.35;10.82;;;;;;;20.61;60.03;94496.03;4210891;28;20062;-58
2023/06/28 08:26:13;;;;;;;14.80;11.35;;;;;;;20.78;59.92;94480.25;4210808;28;20048;-58
2023/06/28 08:28:14;;;;;;;14.70;10.90;;;;;;;21.07;59.76;94480.41;4211986;28;20044;-56
2023/06/28 08:30:16;;;;;;;15.60;10.30;;;;;;;21.25;58.73;94472.31;4208580;28;20052;-56
2023/06/28 08:32:18;;;;;;;14.10;10.07;;;;;;;21.17;58.53;94469.19;4211698;28;20125;-60
2023/06/28 08:34:20;;;;;;;16.02;10.98;;;;;;;21.55;57.63;94466.06;4210909;28;20052;-57
2023/06/28 08:36:21;;;;;;;19.40;10.40;;;;;;;21.77;57.10;94462.81;4200611;28;20490;-58
2023/06/28 08:38:23;;;;;;;13.20;10.35;;;;;;;21.88;57.19;94462.81;4211612;28;20048;-58
2023/06/28 08:40:29;;;;;;;12.30;10.20;;;;;;;21.98;55.47;94462.19;4211571;28;20060;-58
2023/06/28 08:42:32;;;;;;;14.52;11.38;;;;;;;22.08;56.04;94458.94;4208852;28;20529;-59
2023/06/28 08:44:34;;;;;;;;;;;;;;;22.09;55.81;94457.88;4212476;28;20044;-61
2023/06/28 08:46:36;;;;;;;10.90;9.90;;;;;;;21.80;55.34;94462.34;4210270;28;20282;-57
2023/06/28 08:48:37;;;;;;;11.90;9.50;;;;;;;21.51;56.36;94464.94;4210827;28;20059;-56
2023/06/28 08:50:40;;;;;;;13.80;9.68;;;;;;;21.83;55.78;94465.38;4207468;28;20463;-58
2023/06/28 08:52:42;;;;;;;17.15;10.93;;;;;;;21.94;56.04;94462.91;4195638;28;20510;-56
2023/06/28 08:54:44;;;;;;;11.52;9.52;;;;;;;21.89;55.75;94471.59;4194469;28;20049;-58
2023/06/28 08:56:47;;;;;;;12.15;9.30;;;;;;;21.94;55.68;94455.72;4207605;28;20082;-58
2023/06/28 08:59:09;;;;;;;14.77;9.80;;;;;;;22.39;55.46;94455.03;4202475;28;20138;-58
2023/06/28 09:01:12;;;;;;;10.85;9.73;;;;;;;22.47;54.85;94446.63;4211457;28;20048;-60
2023/06/28 09:03:15;;;;;;;12.85;9.70;;;;;;;22.70;54.06;94448.38;4197953;28;20579;-60
2023/06/28 09:05:18;;;;;;;11.18;9.20;;;;;;;22.62;53.89;94450.63;4196994;28;20094;-59
2023/06/28 09:07:21;;;;;;;12.52;9.00;;;;;;;22.42;54.55;94451.06;4195180;28;20055;-56
2023/06/28 09:09:23;;;;;;;10.13;8.95;;;;;;;22.59;54.97;94449.25;4206312;28;20048;-58
2023/06/28 09:11:26;;;;;;;14.15;9.10;;;;;;;22.68;54.34;94442.47;4198205;28;20381;-58
2023/06/28 09:13:28;;;;;;;11.67;9.33;;;;;;;22.80;54.49;94449.59;4198027;28;20054;-59
2023/06/28 09:15:30;;;;;;;10.10;9.10;;;;;;;22.94;53.76;94448.25;4206139;28;20340;-57
2023/06/28 09:17:32;;;;;;;11.05;9.48;;;;;;;23.20;53.01;94435.31;4201716;28;20060;-60
2023/06/28 09:19:35;;;;;;;13.18;9.73;;;;;;;23.37;51.74;94432.63;4203698;28;20052;-58
2023/06/28 09:21:37;;;;;;;15.23;9.90;;;;;;;23.24;52.22;94433.78;4203865;28;20071;-58
2023/06/28 09:23:38;;;;;;;16.30;11.00;;;;;;;23.17;52.67;94439.28;4209417;28;20051;-58