Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:27;;;;;;;13.83;12.43;;;;;;;10.39;100.00;98645.72;5069011;28;20212;-66
2022/05/08 00:03:54;;;;;;;13.57;12.27;;;;;;;10.37;100.00;98644.94;5074092;28;20215;-67
2022/05/08 00:06:20;;;;;;;14.90;13.40;;;;;;;10.43;100.00;98647.22;5074298;28;20216;-65
2022/05/08 00:08:47;;;;;;;14.13;12.63;;;;;;;10.39;100.00;98632.50;5074181;28;20211;-66
2022/05/08 00:11:13;;;;;;;17.00;14.13;;;;;;;10.45;100.00;98630.34;5074029;28;20208;-66
2022/05/08 00:13:40;;;;;;;15.83;14.23;;;;;;;10.50;100.00;98632.69;5073664;28;20254;-65
2022/05/08 00:16:06;;;;;;;14.97;13.47;;;;;;;10.47;100.00;98638.19;5066657;28;20668;-66
2022/05/08 00:18:34;;;;;;;14.20;12.73;;;;;;;10.42;100.00;98641.09;5074025;28;20207;-66
2022/05/08 00:21:00;;;;;;;14.40;12.97;;;;;;;10.37;100.00;98648.44;5073862;28;20293;-66
2022/05/08 00:23:27;;;;;;;14.43;12.87;;;;;;;10.33;100.00;98646.09;5073778;28;20223;-66
2022/05/08 00:25:53;;;;;;;15.63;13.73;;;;;;;10.39;100.00;98646.56;5073818;28;20604;-65
2022/05/08 00:28:20;;;;;;;15.40;13.80;;;;;;;10.41;100.00;98654.41;5073478;28;20212;-67
2022/05/08 00:30:46;;;;;;;15.80;14.10;;;;;;;10.47;100.00;98654.03;5073412;28;20669;-67
2022/05/08 00:33:13;;;;;;;16.80;14.80;;;;;;;10.49;100.00;98641.56;5073183;28;20235;-66
2022/05/08 00:35:40;;;;;;;16.27;14.50;;;;;;;10.44;100.00;98641.84;5073680;28;20216;-66
2022/05/08 00:38:08;;;;;;;15.43;13.80;;;;;;;10.33;100.00;98648.72;5073657;28;20211;-66
2022/05/08 00:40:37;;;;;;;15.33;13.83;;;;;;;10.12;100.00;98650.00;5072130;28;20247;-67
2022/05/08 00:43:26;;;;;;;15.00;13.47;;;;;;;10.00;100.00;98640.13;5073177;28;20267;-66
2022/05/08 00:45:53;;;;;;;17.77;14.40;;;;;;;9.95;100.00;98639.53;5073151;28;20261;-65
2022/05/08 00:48:19;;;;;;;17.50;14.77;;;;;;;9.85;100.00;98648.94;5073054;28;20225;-66
2022/05/08 00:50:47;;;;;;;16.27;14.57;;;;;;;9.80;100.00;98651.00;5073135;28;20207;-66
2022/05/08 00:53:14;;;;;;;15.57;13.97;;;;;;;9.73;100.00;98654.94;5062670;28;20234;-66
2022/05/08 00:55:41;;;;;;;15.00;13.50;;;;;;;9.67;100.00;98655.28;5073058;28;20208;-66
2022/05/08 00:58:08;;;;;;;15.60;14.00;;;;;;;9.59;100.00;98636.38;5073003;28;20218;-66
2022/05/08 01:00:34;;;;;;;14.70;13.13;;;;;;;9.53;100.00;98647.28;5066826;28;20212;-66
2022/05/08 01:03:01;;;;;;;16.67;14.33;;;;;;;9.55;100.00;98656.00;5069383;28;20219;-66
2022/05/08 01:05:27;;;;;;;16.03;14.43;;;;;;;9.49;100.00;98651.06;5069999;28;20298;-66
2022/05/08 01:07:55;;;;;;;16.57;14.87;;;;;;;9.50;100.00;98647.47;5068405;28;20240;-66
2022/05/08 01:10:22;;;;;;;16.23;14.63;;;;;;;9.52;100.00;98648.22;5067568;28;20218;-65
2022/05/08 01:12:49;;;;;;;16.00;14.40;;;;;;;9.54;100.00;98643.75;5072330;28;20719;-66
2022/05/08 01:15:18;;;;;;;16.80;15.10;;;;;;;9.55;100.00;98637.53;5073097;28;20249;-66
2022/05/08 01:17:44;;;;;;;16.53;14.73;;;;;;;9.60;100.00;98638.94;5073095;28;20302;-66
2022/05/08 01:20:12;;;;;;;18.50;16.47;;;;;;;9.64;100.00;98639.63;5073033;28;20221;-66
2022/05/08 01:22:40;;;;;;;18.53;15.87;;;;;;;9.72;100.00;98634.78;5073248;28;20216;-66
2022/05/08 01:25:07;;;;;;;16.07;14.37;;;;;;;9.71;100.00;98630.41;5072822;28;20226;-65
2022/05/08 01:27:34;;;;;;;16.90;14.47;;;;;;;9.78;100.00;98629.13;5072605;28;20207;-66
2022/05/08 01:30:00;;;;;;;17.67;14.97;;;;;;;9.78;100.00;98623.84;5068562;28;20617;-66
2022/05/08 01:32:27;;;;;;;17.00;15.20;;;;;;;9.82;100.00;98623.56;5071660;28;20684;-66
2022/05/08 01:34:53;;;;;;;16.63;14.87;;;;;;;9.81;100.00;98623.66;5071438;28;20219;-66
2022/05/08 01:37:20;;;;;;;16.83;15.13;;;;;;;9.88;100.00;98625.00;5072976;28;20211;-66
2022/05/08 01:39:47;;;;;;;17.07;15.37;;;;;;;9.88;100.00;98623.22;5067584;28;20222;-66
2022/05/08 01:42:14;;;;;;;16.37;14.77;;;;;;;9.89;100.00;98626.69;5072420;28;20239;-65
2022/05/08 01:44:40;;;;;;;15.60;13.97;;;;;;;9.85;100.00;98633.13;5072876;28;20211;-65
2022/05/08 01:49:51;;;;;;;17.73;15.33;;;;;;;9.77;100.00;98637.97;5073170;28;20695;-67
2022/05/08 01:52:17;;;;;;;16.10;14.43;;;;;;;9.72;100.00;98635.59;5076465;28;20694;-66
2022/05/08 01:54:43;;;;;;;18.47;16.47;;;;;;;9.71;100.00;98631.25;5076686;28;20235;-65
2022/05/08 01:57:11;;;;;;;17.57;15.63;;;;;;;9.72;100.00;98632.13;5076666;28;20215;-66
2022/05/08 01:59:38;;;;;;;17.43;15.50;;;;;;;9.74;100.00;98623.16;5075024;28;20582;-66
2022/05/08 02:02:05;;;;;;;17.20;15.40;;;;;;;9.71;100.00;98627.75;5065872;28;20211;-67
2022/05/08 02:04:31;;;;;;;16.40;14.63;;;;;;;9.74;100.00;98630.25;5076237;28;20680;-65
2022/05/08 02:06:58;;;;;;;17.73;15.30;;;;;;;9.68;100.00;98625.31;5076401;28;20273;-65
2022/05/08 02:09:24;;;;;;;18.17;14.97;;;;;;;9.72;100.00;98629.50;5076151;28;20629;-65
2022/05/08 02:11:51;;;;;;;16.10;14.33;;;;;;;9.71;100.00;98635.69;5076040;28;20676;-65
2022/05/08 02:14:18;;;;;;;15.83;14.20;;;;;;;9.69;100.00;98634.94;5076247;28;20247;-66
2022/05/08 02:16:45;;;;;;;14.87;13.37;;;;;;;9.69;100.00;98635.78;5076284;28;20219;-66
2022/05/08 02:19:12;;;;;;;15.10;13.23;;;;;;;9.67;100.00;98631.53;5076257;28;20215;-65
2022/05/08 02:21:38;;;;;;;15.27;13.67;;;;;;;9.56;100.00;98636.56;5076243;28;20208;-65
2022/05/08 02:24:05;;;;;;;14.93;13.43;;;;;;;9.45;100.00;98637.19;5076138;28;20219;-66
2022/05/08 02:26:32;;;;;;;15.33;13.37;;;;;;;9.40;100.00;98636.59;5074175;28;20207;-66
2022/05/08 02:28:58;;;;;;;16.53;14.83;;;;;;;9.37;100.00;98638.56;5076098;28;20226;-66
2022/05/08 02:31:26;;;;;;;15.43;13.90;;;;;;;9.32;100.00;98645.88;5076078;28;20214;-65
2022/05/08 02:33:53;;;;;;;17.70;14.47;;;;;;;9.32;100.00;98632.69;5075594;28;20235;-65
2022/05/08 02:36:19;;;;;;;17.33;14.67;;;;;;;9.31;100.00;98636.25;5075910;28;20223;-66
2022/05/08 02:38:46;;;;;;;16.10;14.27;;;;;;;9.25;100.00;98636.59;5075901;28;20573;-66
2022/05/08 02:41:12;;;;;;;16.93;15.13;;;;;;;9.22;100.00;98631.50;5075532;28;20212;-66
2022/05/08 02:43:38;;;;;;;15.70;14.10;;;;;;;9.11;100.00;98628.63;5075403;28;20243;-66
2022/05/08 02:46:05;;;;;;;16.00;14.20;;;;;;;9.07;100.00;98632.34;5071054;28;20217;-66
2022/05/08 02:48:33;;;;;;;16.33;14.40;;;;;;;9.02;100.00;98639.66;5075666;28;20297;-66
2022/05/08 02:50:59;;;;;;;17.63;15.77;;;;;;;9.02;100.00;98627.34;5073780;28;20218;-66
2022/05/08 02:53:26;;;;;;;18.27;16.47;;;;;;;9.09;100.00;98641.88;5075655;28;20231;-66
2022/05/08 02:58:36;;;;;;;18.73;16.83;;;;;;;9.25;100.00;98636.59;5071364;28;20222;-66
2022/05/08 03:01:06;;;;;;;18.20;16.33;;;;;;;9.28;100.00;98636.41;5075580;28;20218;-65
2022/05/08 03:03:34;;;;;;;18.73;15.23;;;;;;;9.21;100.00;98640.34;5075537;28;20292;-66
2022/05/08 03:06:01;;;;;;;16.50;14.80;;;;;;;9.21;100.00;98641.22;5075417;28;20226;-65
2022/05/08 03:08:27;;;;;;;17.53;15.07;;;;;;;9.23;100.00;98641.97;5075236;28;20222;-66
2022/05/08 03:13:41;;;;;;;17.70;15.83;;;;;;;9.20;100.00;98644.78;5074990;28;20238;-66
2022/05/08 03:16:08;;;;;;;17.53;15.33;;;;;;;9.19;100.00;98650.13;5074907;28;20215;-66
2022/05/08 03:18:39;;;;;;;18.67;15.77;;;;;;;9.09;100.00;98655.06;5073254;28;20688;-66
2022/05/08 03:21:06;;;;;;;17.57;15.73;;;;;;;9.08;100.00;98650.72;5074898;28;20215;-66
2022/05/08 03:23:33;;;;;;;18.40;16.13;;;;;;;9.01;100.00;98645.88;5074978;28;20237;-65
2022/05/08 03:26:00;;;;;;;17.60;15.20;;;;;;;8.98;100.00;98646.88;5069966;28;20227;-66
2022/05/08 03:28:27;;;;;;;17.03;15.13;;;;;;;8.96;100.00;98645.28;5075011;28;20214;-65
2022/05/08 03:30:53;;;;;;;18.30;16.20;;;;;;;8.95;100.00;98643.56;5075012;28;20277;-66
2022/05/08 03:33:19;;;;;;;18.30;16.33;;;;;;;8.93;100.00;98640.19;5074613;28;20249;-65
2022/05/08 03:35:47;;;;;;;19.83;17.63;;;;;;;8.91;100.00;98642.91;5074956;28;20227;-65
2022/05/08 03:38:14;;;;;;;19.77;17.07;;;;;;;8.90;100.00;98653.50;5074939;28;20218;-65
2022/05/08 03:40:40;;;;;;;18.77;16.20;;;;;;;8.79;100.00;98648.81;5074842;28;20219;-65
2022/05/08 03:43:07;;;;;;;18.83;16.87;;;;;;;8.78;100.00;98641.84;5073014;28;20242;-65
2022/05/08 03:45:33;;;;;;;18.40;16.50;;;;;;;8.79;100.00;98647.97;5074782;28;20222;-66
2022/05/08 03:48:00;;;;;;;20.57;17.33;;;;;;;8.80;100.00;98649.66;5074503;28;20218;-65
2022/05/08 03:50:27;;;;;;;20.20;17.03;;;;;;;8.86;100.00;98644.06;5074666;28;20246;-66
2022/05/08 03:52:56;;;;;;;18.97;16.97;;;;;;;8.82;100.00;98645.19;5074281;28;20246;-65
2022/05/08 03:55:22;;;;;;;20.23;17.17;;;;;;;8.83;100.00;98649.50;5074415;28;20281;-66
2022/05/08 03:57:49;;;;;;;21.33;17.30;;;;;;;8.86;100.00;98649.31;5074370;28;20223;-65
2022/05/08 04:00:16;;;;;;;19.60;17.10;;;;;;;8.82;100.00;98653.09;5071582;28;20215;-66
2022/05/08 04:02:43;;;;;;;18.47;16.47;;;;;;;8.79;100.00;98658.50;5074044;28;20219;-65
2022/05/08 04:05:11;;;;;;;18.03;16.03;;;;;;;8.77;100.00;98661.25;5074041;28;20215;-65
2022/05/08 04:07:38;;;;;;;20.43;16.93;;;;;;;8.80;100.00;98665.47;5073173;28;20219;-65
2022/05/08 04:10:08;;;;;;;20.77;16.80;;;;;;;8.88;100.00;98658.03;5072543;28;20211;-67
2022/05/08 04:12:35;;;;;;;19.07;16.67;;;;;;;8.90;100.00;98654.38;5074129;28;20215;-65
2022/05/08 04:15:01;;;;;;;18.87;16.87;;;;;;;8.96;100.00;98667.22;5073993;28;20282;-67
2022/05/08 04:17:28;;;;;;;20.67;17.00;;;;;;;8.98;100.00;98667.13;5073793;28;20685;-67
2022/05/08 04:19:55;;;;;;;19.10;15.93;;;;;;;9.00;100.00;98667.91;5073985;28;20626;-66
2022/05/08 04:25:10;;;;;;;19.10;16.63;;;;;;;9.10;100.00;98666.44;5069293;28;20215;-65
2022/05/08 04:27:37;;;;;;;20.70;16.93;;;;;;;9.08;100.00;98665.69;5069006;28;20637;-66
2022/05/08 04:30:04;;;;;;;18.17;16.27;;;;;;;9.15;100.00;98675.84;5073550;28;20708;-65
2022/05/08 04:32:31;;;;;;;19.73;17.70;;;;;;;9.16;100.00;98674.03;5073499;28;20229;-65
2022/05/08 04:34:57;;;;;;;18.13;16.23;;;;;;;9.20;100.00;98672.94;5071758;28;20250;-65
2022/05/08 04:37:24;;;;;;;18.67;16.60;;;;;;;9.25;100.00;98668.25;5073779;28;20218;-65
2022/05/08 04:39:50;;;;;;;19.60;16.67;;;;;;;9.30;100.00;98674.13;5073368;28;20218;-66
2022/05/08 04:42:18;;;;;;;18.50;16.40;;;;;;;9.39;100.00;98677.13;5073579;28;20610;-65
2022/05/08 04:44:45;;;;;;;19.63;16.40;;;;;;;9.44;100.00;98690.03;5073316;28;20690;-65
2022/05/08 04:47:11;;;;;;;18.67;16.40;;;;;;;9.46;100.00;98689.03;5073176;28;20211;-65
2022/05/08 04:49:37;;;;;;;16.87;15.07;;;;;;;9.43;100.00;98698.91;5073492;28;20219;-65
2022/05/08 04:52:04;;;;;;;18.13;15.30;;;;;;;9.39;100.00;98694.72;5073185;28;20215;-65
2022/05/08 04:54:31;;;;;;;17.93;15.93;;;;;;;9.35;100.00;98693.16;5073258;28;20248;-65
2022/05/08 04:56:57;;;;;;;19.60;16.83;;;;;;;9.39;100.00;98692.94;5072959;28;20233;-65
2022/05/08 04:59:25;;;;;;;20.00;17.07;;;;;;;9.44;100.00;98690.03;5073301;28;20221;-65
2022/05/08 05:01:51;;;;;;;18.83;16.93;;;;;;;9.44;100.00;98700.59;5071385;28;20211;-65
2022/05/08 05:04:18;;;;;;;18.73;16.80;;;;;;;9.39;100.00;98695.56;5073226;28;20212;-65
2022/05/08 05:06:44;;;;;;;16.93;15.13;;;;;;;9.39;100.00;98698.22;5072897;28;20211;-65
2022/05/08 05:09:11;;;;;;;17.60;15.57;;;;;;;9.39;100.00;98702.63;5072950;28;20716;-65
2022/05/08 05:11:37;;;;;;;17.70;15.80;;;;;;;9.40;100.00;98699.03;5073033;28;20220;-65
2022/05/08 05:14:04;;;;;;;17.97;16.07;;;;;;;9.42;100.00;98695.38;5072845;28;20238;-65
2022/05/08 05:16:32;;;;;;;17.67;15.90;;;;;;;9.47;100.00;98697.75;5072271;28;20581;-65
2022/05/08 05:18:58;;;;;;;18.50;16.30;;;;;;;9.53;100.00;98692.16;5073069;28;20212;-65
2022/05/08 05:21:25;;;;;;;17.20;15.33;;;;;;;9.59;100.00;98694.44;5072769;28;20211;-65
2022/05/08 05:23:51;;;;;;;16.80;15.00;;;;;;;9.63;100.00;98701.25;5072712;28;20230;-65
2022/05/08 05:26:18;;;;;;;16.97;15.27;;;;;;;9.68;100.00;98702.69;5072904;28;20199;-65
2022/05/08 05:28:44;;;;;;;17.07;15.20;;;;;;;9.73;100.00;98710.38;5071419;28;20212;-65
2022/05/08 05:31:12;;;;;;;17.53;15.70;;;;;;;9.74;100.00;98704.16;5072916;28;20218;-65
2022/05/08 05:33:40;;;;;;;18.03;15.20;;;;;;;9.81;100.00;98716.06;5072830;28;20218;-65
2022/05/08 05:36:07;;;;;;;16.77;15.03;;;;;;;9.86;100.00;98719.28;5072692;28;20234;-65
2022/05/08 05:38:33;;;;;;;16.83;15.13;;;;;;;9.93;100.00;98715.34;5072590;28;20672;-64
2022/05/08 05:41:00;;;;;;;18.70;15.80;;;;;;;10.04;100.00;98710.34;5072578;28;20218;-65
2022/05/08 05:43:26;;;;;;;17.33;15.60;;;;;;;10.08;100.00;98714.50;5072571;28;20254;-65
2022/05/08 05:48:35;;;;;;;18.00;14.67;;;;;;;10.30;100.00;98720.25;5072387;28;20211;-65
2022/05/08 05:51:04;;;;;;;16.33;14.47;;;;;;;10.43;100.00;98721.22;5072595;28;20220;-65
2022/05/08 05:53:31;;;;;;;17.37;13.93;;;;;;;10.64;100.00;98719.94;5065939;28;20301;-66
2022/05/08 05:55:58;;;;;;;17.43;15.13;;;;;;;10.88;100.00;98723.75;5072596;28;20236;-65
2022/05/08 05:58:25;;;;;;;15.03;12.73;;;;;;;11.00;100.00;98723.00;5072704;28;20215;-65
2022/05/08 06:00:51;;;;;;;14.73;13.23;;;;;;;11.03;100.00;98721.00;5072730;28;20222;-65
2022/05/08 06:03:18;;;;;;;14.07;12.43;;;;;;;11.01;100.00;98730.81;5067368;28;20219;-66
2022/05/08 06:05:44;;;;;;;14.63;13.17;;;;;;;11.01;100.00;98730.00;5072699;28;20220;-66
2022/05/08 06:08:12;;;;;;;13.87;12.47;;;;;;;11.03;100.00;98728.09;5072612;28;20233;-66
2022/05/08 06:10:39;;;;;;;14.40;13.00;;;;;;;11.06;100.00;98728.75;5072707;28;20222;-66
2022/05/08 06:13:05;;;;;;;14.90;13.40;;;;;;;11.10;100.00;98732.06;5072284;28;20215;-65
2022/05/08 06:15:32;;;;;;;14.80;13.13;;;;;;;11.14;100.00;98736.22;5072487;28;20238;-65
2022/05/08 06:17:58;;;;;;;14.90;13.50;;;;;;;11.20;100.00;98738.47;5072631;28;20218;-65
2022/05/08 06:20:24;;;;;;;15.00;13.53;;;;;;;11.23;100.00;98740.91;5070880;28;20215;-65
2022/05/08 06:22:51;;;;;;;15.70;13.83;;;;;;;11.28;100.00;98742.34;5072482;28;20228;-65
2022/05/08 06:25:19;;;;;;;15.03;13.43;;;;;;;11.35;100.00;98742.81;5072386;28;20215;-65
2022/05/08 06:27:45;;;;;;;14.17;12.70;;;;;;;11.42;100.00;98742.34;5072516;28;20215;-65
2022/05/08 06:30:13;;;;;;;14.37;12.87;;;;;;;11.54;100.00;98743.34;5072401;28;20212;-65
2022/05/08 06:32:39;;;;;;;14.50;13.10;;;;;;;11.66;100.00;98745.25;5069958;28;20219;-65
2022/05/08 06:35:06;;;;;;;14.70;13.27;;;;;;;11.95;100.00;98736.28;5075583;28;20242;-65
2022/05/08 06:37:33;;;;;;;15.27;13.73;;;;;;;12.39;100.00;98742.16;5075684;28;20229;-65
2022/05/08 06:39:59;;;;;;;15.37;13.43;;;;;;;12.59;100.00;98745.16;5075759;28;20212;-65
2022/05/08 06:42:27;;;;;;;15.10;13.60;;;;;;;12.65;100.00;98741.25;5075737;28;20238;-65
2022/05/08 06:44:53;;;;;;;14.97;13.40;;;;;;;12.67;100.00;98753.47;5074135;28;20615;-66
2022/05/08 06:47:20;;;;;;;13.93;12.53;;;;;;;12.69;100.00;98753.34;5075597;28;20211;-65
2022/05/08 06:49:46;;;;;;;14.23;12.87;;;;;;;12.73;100.00;98760.16;5075748;28;20216;-65
2022/05/08 06:52:13;;;;;;;14.90;13.40;;;;;;;12.73;100.00;98765.47;5075291;28;20219;-65
2022/05/08 06:54:39;;;;;;;14.67;13.27;;;;;;;12.76;100.00;98754.63;5075131;28;20701;-66
2022/05/08 06:57:06;;;;;;;15.00;13.50;;;;;;;12.83;100.00;98763.88;5075550;28;20227;-66
2022/05/08 07:02:20;;;;;;;15.20;13.07;;;;;;;12.97;100.00;98756.69;5052926;28;20347;-65
2022/05/08 07:04:46;;;;;;;15.63;14.07;;;;;;;13.00;100.00;98755.63;5068790;28;20212;-65
2022/05/08 07:07:13;;;;;;;14.87;13.30;;;;;;;13.09;100.00;98762.97;5070096;28;20218;-65
2022/05/08 07:09:40;;;;;;;15.10;13.60;;;;;;;13.21;100.00;98762.13;5069901;28;20220;-65
2022/05/08 07:12:07;;;;;;;14.93;13.23;;;;;;;13.34;100.00;98768.25;5064703;28;20220;-66
2022/05/08 07:14:35;;;;;;;15.33;13.83;;;;;;;13.46;100.00;98759.44;5068191;28;20244;-64
2022/05/08 07:17:02;;;;;;;14.63;13.13;;;;;;;13.59;100.00;98768.22;5069857;28;20648;-66
2022/05/08 07:19:28;;;;;;;15.53;13.93;;;;;;;13.78;100.00;98760.63;5069825;28;20218;-65
2022/05/08 07:21:55;;;;;;;15.53;13.90;;;;;;;14.00;99.77;98766.94;5066489;28;20225;-65
2022/05/08 07:24:21;;;;;;;15.70;14.17;;;;;;;14.10;98.53;98767.09;5067851;28;20216;-65
2022/05/08 07:26:47;;;;;;;15.13;13.60;;;;;;;14.22;98.69;98771.56;5071767;28;20219;-66
2022/05/08 07:29:14;;;;;;;15.40;13.80;;;;;;;14.32;97.51;98761.94;5069637;28;20218;-65
2022/05/08 07:31:42;;;;;;;13.20;11.90;;;;;;;14.39;97.39;98772.03;5066759;28;20585;-65
2022/05/08 07:36:53;;;;;;;15.27;13.70;;;;;;;14.64;96.09;98774.53;5065107;28;20344;-65
2022/05/08 07:39:20;;;;;;;15.20;13.70;;;;;;;14.68;95.21;98775.16;5066319;28;20682;-65
2022/05/08 07:41:46;;;;;;;14.57;13.07;;;;;;;14.84;94.91;98784.50;5065421;28;20219;-65
2022/05/08 07:44:12;;;;;;;15.40;13.80;;;;;;;14.96;94.82;98780.09;5067614;28;20209;-66
2022/05/08 07:46:39;;;;;;;14.13;12.73;;;;;;;15.07;94.81;98788.94;5072128;28;20214;-66
2022/05/08 07:49:08;;;;;;;14.77;13.37;;;;;;;15.18;94.32;98780.13;5068711;28;20216;-65
2022/05/08 07:51:35;;;;;;;15.10;13.67;;;;;;;15.22;92.66;98781.59;5065655;28;20269;-66
2022/05/08 07:54:01;;;;;;;14.47;13.10;;;;;;;15.23;92.25;98772.63;5068622;28;20233;-64
2022/05/08 07:56:28;;;;;;;14.63;13.13;;;;;;;15.24;92.47;98779.63;5069081;28;20598;-65
2022/05/08 07:58:54;;;;;;;15.33;13.73;;;;;;;15.31;91.38;98775.53;5068376;28;20214;-65
2022/05/08 08:01:21;;;;;;;15.43;13.83;;;;;;;15.30;91.59;98784.50;5065410;28;20223;-65
2022/05/08 08:03:47;;;;;;;15.07;13.57;;;;;;;15.36;91.09;98784.03;5067452;28;20215;-66
2022/05/08 08:06:15;;;;;;;14.57;13.17;;;;;;;15.38;91.40;98777.63;5065605;28;20211;-66
2022/05/08 08:08:42;;;;;;;15.20;13.70;;;;;;;15.55;91.33;98784.28;5067521;28;20238;-66
2022/05/08 08:11:11;;;;;;;15.07;13.67;;;;;;;15.65;90.27;98790.59;5068895;28;20215;-67
2022/05/08 08:13:38;;;;;;;14.03;12.63;;;;;;;15.71;90.81;98787.44;5074525;28;20225;-65
2022/05/08 08:16:05;;;;;;;14.23;12.83;;;;;;;15.82;90.25;98792.78;5073839;28;20246;-64
2022/05/08 08:18:32;;;;;;;13.97;12.47;;;;;;;15.95;88.91;98798.81;5073966;28;20227;-65
2022/05/08 08:20:58;;;;;;;12.60;11.47;;;;;;;16.09;87.88;98802.09;5068353;28;20218;-66
2022/05/08 08:23:27;;;;;;;12.63;11.40;;;;;;;16.19;87.00;98803.00;5073749;28;20208;-65
2022/05/08 08:25:54;;;;;;;13.73;12.33;;;;;;;16.28;86.79;98803.09;5073873;28;20261;-65
2022/05/08 08:28:20;;;;;;;12.57;11.37;;;;;;;16.33;86.31;98810.75;5073730;28;20219;-66
2022/05/08 08:30:47;;;;;;;13.03;11.73;;;;;;;16.36;85.10;98806.00;5068418;28;20218;-66
2022/05/08 08:33:14;;;;;;;14.60;13.10;;;;;;;16.30;86.12;98803.84;5072773;28;20230;-64
2022/05/08 08:35:40;;;;;;;13.57;12.17;;;;;;;16.26;86.69;98805.06;5072893;28;20234;-66
2022/05/08 08:38:07;;;;;;;13.13;11.93;;;;;;;16.29;86.28;98807.50;5071773;28;20230;-66
2022/05/08 08:40:41;;;;;;;13.60;12.30;;;;;;;16.40;86.56;98802.13;5061232;28;20233;-65
2022/05/08 08:43:09;;;;;;;13.27;12.07;;;;;;;16.63;84.98;98803.75;5060413;28;20239;-66
2022/05/08 08:48:28;;;;;;;12.57;11.27;;;;;;;16.53;83.43;98808.16;5072281;28;20221;-65
2022/05/08 08:50:55;;;;;;;12.13;11.00;;;;;;;16.64;81.43;98805.44;5071077;28;20623;-65
2022/05/08 08:53:22;;;;;;;12.27;11.07;;;;;;;16.65;81.86;98798.31;5070595;28;20222;-65
2022/05/08 08:55:50;;;;;;;10.93;9.93;;;;;;;16.69;80.66;98813.94;5070964;28;20242;-65
2022/05/08 08:58:17;;;;;;;11.57;10.37;;;;;;;16.69;79.67;98797.91;5069512;28;20215;-64
2022/05/08 09:00:46;;;;;;;10.87;9.87;;;;;;;16.83;80.10;98804.78;5069975;28;20285;-64
2022/05/08 09:03:13;;;;;;;10.67;9.67;;;;;;;16.92;79.45;98804.84;5071017;28;20225;-65
2022/05/08 09:05:41;;;;;;;11.33;10.23;;;;;;;17.12;78.35;98805.84;5071268;28;20218;-65
2022/05/08 09:08:08;;;;;;;11.37;10.17;;;;;;;17.13;78.22;98805.69;5069559;28;20222;-66
2022/05/08 09:10:36;;;;;;;10.70;9.70;;;;;;;17.28;78.36;98807.06;5070355;28;20215;-66
2022/05/08 09:13:06;;;;;;;11.33;10.23;;;;;;;17.35;78.49;98807.38;5071190;28;20264;-67
2022/05/08 09:15:34;;;;;;;11.07;9.90;;;;;;;17.49;78.53;98799.91;5070128;28;20477;-66
2022/05/08 09:18:03;;;;;;;9.90;9.00;;;;;;;17.63;78.71;98796.88;5069057;28;20215;-65
2022/05/08 09:20:33;;;;;;;11.70;10.43;;;;;;;17.73;76.97;98800.44;5070614;28;20215;-66
2022/05/08 09:23:04;;;;;;;11.93;10.80;;;;;;;17.66;76.79;98801.97;5071645;28;20216;-66
2022/05/08 09:25:54;;;;;;;10.53;9.43;;;;;;;17.69;77.33;98806.19;5069955;28;20230;-66
2022/05/08 09:28:25;;;;;;;11.33;10.23;;;;;;;17.70;76.19;98802.53;5068613;28;20208;-66
2022/05/08 09:31:06;;;;;;;11.77;10.70;;;;;;;17.76;76.35;98796.66;5071595;28;20242;-66
2022/05/08 09:33:34;;;;;;;10.30;9.40;;;;;;;17.86;77.84;98786.84;5071323;28;20234;-66
2022/05/08 09:36:03;;;;;;;11.47;10.27;;;;;;;17.98;75.58;98789.28;5069162;28;20247;-66
2022/05/08 09:38:54;;;;;;;11.50;10.40;;;;;;;18.06;75.56;98789.47;5071253;28;20207;-66
2022/05/08 09:41:22;;;;;;;11.17;10.17;;;;;;;18.13;75.70;98787.91;5056534;28;20215;-66
2022/05/08 09:43:51;;;;;;;11.43;10.23;;;;;;;18.29;77.35;98790.91;5070992;28;20246;-67
2022/05/08 09:46:20;;;;;;;10.90;9.90;;;;;;;18.44;73.84;98788.69;5071617;28;20226;-66
2022/05/08 09:48:47;;;;;;;11.83;10.73;;;;;;;18.63;74.37;98791.41;5071389;28;20250;-67
2022/05/08 09:51:15;;;;;;;11.27;10.27;;;;;;;18.71;72.03;98779.00;5069689;28;20591;-67
2022/05/08 09:53:44;;;;;;;11.07;9.53;;;;;;;18.84;72.89;98786.75;5069104;28;20265;-66
2022/05/08 09:56:12;;;;;;;11.23;10.13;;;;;;;18.92;71.09;98779.72;5067373;28;20261;-67
2022/05/08 09:58:41;;;;;;;12.07;10.27;;;;;;;19.14;70.65;98782.06;5071205;28;20223;-66
2022/05/08 10:01:09;;;;;;;10.47;9.47;;;;;;;19.18;67.87;98780.81;5071153;28;20222;-66
2022/05/08 10:03:36;;;;;;;9.83;8.93;;;;;;;19.28;69.95;98780.81;5071329;28;20220;-66
2022/05/08 10:06:04;;;;;;;10.80;9.70;;;;;;;19.46;68.44;98777.25;5071987;28;20212;-66
2022/05/08 10:08:34;;;;;;;10.63;9.63;;;;;;;19.49;67.11;98773.41;5074930;28;20265;-67
2022/05/08 10:13:54;;;;;;;9.87;8.87;;;;;;;19.75;67.90;98769.91;5064432;28;20215;-67
2022/05/08 10:16:44;;;;;;;10.30;9.40;;;;;;;19.97;66.99;98772.22;5073408;28;20780;-67
2022/05/08 10:19:53;;;;;;;9.40;8.37;;;;;;;19.98;65.66;98768.53;5074126;28;20215;-66
2022/05/08 10:22:19;;;;;;;8.83;8.03;;;;;;;20.14;66.78;98762.56;5075018;28;20220;-66
2022/05/08 10:24:55;;;;;;;8.20;7.50;;;;;;;20.29;65.24;98779.88;5074654;28;20243;-67
2022/05/08 10:27:26;;;;;;;9.10;8.40;;;;;;;20.42;65.15;98774.97;5074968;28;20298;-66
2022/05/08 10:30:29;;;;;;;11.17;8.23;;;;;;;20.56;66.05;98772.59;5074818;28;20218;-66
2022/05/08 10:32:57;;;;;;;8.93;8.07;;;;;;;20.85;64.00;98767.81;5070360;28;20215;-66
2022/05/08 10:35:25;;;;;;;7.93;7.23;;;;;;;20.89;62.10;98758.50;5074542;28;20313;-66
2022/05/08 10:37:52;;;;;;;8.90;8.10;;;;;;;21.01;62.47;98770.69;5074447;28;20298;-66
2022/05/08 10:40:33;;;;;;;7.67;6.97;;;;;;;20.97;58.67;98761.25;5074570;28;20207;-66
2022/05/08 10:43:01;;;;;;;8.03;6.70;;;;;;;20.98;59.54;98762.91;5070143;28;20249;-66
2022/05/08 10:45:41;;;;;;;5.60;4.80;;;;;;;21.10;55.86;98756.31;5073206;28;20218;-66
2022/05/08 10:48:14;;;;;;;5.03;4.63;;;;;;;21.23;58.22;98750.53;5073136;28;20298;-66
2022/05/08 10:50:43;;;;;;;5.23;4.73;;;;;;;21.29;54.61;98756.13;5072902;28;20604;-66
2022/05/08 10:53:23;;;;;;;5.33;4.87;;;;;;;21.29;52.08;98756.13;5072941;28;20582;-66
2022/05/08 10:55:50;;;;;;;5.20;4.80;;;;;;;21.45;52.33;98761.59;5072762;28;20277;-66
2022/05/08 10:58:17;;;;;;;5.73;5.10;;;;;;;21.52;51.91;98765.34;5071741;28;20215;-66
2022/05/08 11:00:43;;;;;;;6.07;5.10;;;;;;;21.54;51.65;98749.03;5073052;28;20397;-67
2022/05/08 11:03:11;;;;;;;7.83;5.37;;;;;;;21.52;51.27;98757.25;5074020;28;20226;-67
2022/05/08 11:05:39;;;;;;;6.53;5.93;;;;;;;21.49;52.86;98749.53;5074258;28;20219;-67
2022/05/08 11:08:08;;;;;;;5.60;5.10;;;;;;;21.50;53.01;98753.91;5073009;28;20243;-65
2022/05/08 11:10:36;;;;;;;6.07;5.47;;;;;;;21.61;53.96;98756.31;5064368;28;20226;-66
2022/05/08 11:13:05;;;;;;;6.73;5.70;;;;;;;21.78;53.08;98747.38;5073861;28;20300;-66
2022/05/08 11:15:33;;;;;;;6.30;5.67;;;;;;;21.79;53.78;98743.66;5073780;28;20222;-67
2022/05/08 11:18:05;;;;;;;6.10;5.13;;;;;;;21.90;53.08;98746.06;5071755;28;20218;-67
2022/05/08 11:20:33;;;;;;;5.60;5.10;;;;;;;21.96;49.91;98750.81;5072408;28;20686;-66
2022/05/08 11:23:00;;;;;;;5.37;4.80;;;;;;;22.12;53.26;98756.25;5073756;28;20664;-67
2022/05/08 11:25:27;;;;;;;6.53;5.10;;;;;;;22.24;51.73;98751.41;5074038;28;20217;-66
2022/05/08 11:27:55;;;;;;;5.37;4.87;;;;;;;22.39;52.59;98758.69;5063190;28;20222;-67
2022/05/08 11:30:32;;;;;;;4.83;4.37;;;;;;;22.47;50.76;98752.50;5073501;28;20283;-67
2022/05/08 11:36:05;;;;;;;6.17;5.57;;;;;;;22.52;51.41;98759.09;5071545;28;20234;-67
2022/05/08 11:38:42;;;;;;;5.97;5.47;;;;;;;22.54;48.94;98767.84;5064422;28;20297;-66
2022/05/08 11:41:10;;;;;;;5.70;5.20;;;;;;;22.58;50.29;98758.44;5073223;28;20211;-67
2022/05/08 11:43:38;;;;;;;5.80;5.30;;;;;;;22.66;52.09;98760.28;5073565;28;20761;-66
2022/05/08 11:46:04;;;;;;;6.60;5.27;;;;;;;22.67;49.73;98762.81;5072976;28;20296;-66
2022/05/08 11:48:37;;;;;;;6.23;5.70;;;;;;;22.79;50.19;98760.66;5073119;28;20215;-66
2022/05/08 11:51:05;;;;;;;5.87;5.23;;;;;;;22.84;49.09;98755.56;5073073;28;20215;-66