Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:05;;;;;;;1999.90;999.90;;;;;;;12.01;77.32;95634.72;5155206;27;20047;-64
2023/11/06 00:04:32;;;;;;;1999.90;999.90;;;;;;;12.04;77.45;95641.56;5155121;27;20050;-64
2023/11/06 00:06:59;;;;;;;1999.90;999.90;;;;;;;12.02;77.05;95633.78;5154659;27;20099;-63
2023/11/06 00:09:28;;;;;;;1999.90;999.90;;;;;;;12.06;77.22;95650.16;5154632;27;20046;-64
2023/11/06 00:11:55;;;;;;;1999.90;999.90;;;;;;;12.10;76.86;95654.34;5154733;27;20099;-64
2023/11/06 00:14:22;;;;;;;1999.90;999.90;;;;;;;12.13;76.63;95647.13;5154698;27;20051;-63
2023/11/06 00:16:51;;;;;;;1999.90;999.90;;;;;;;12.09;76.64;95655.25;5154497;27;20054;-63
2023/11/06 00:19:19;;;;;;;1999.90;999.90;;;;;;;12.15;76.92;95670.63;5154680;27;20085;-63
2023/11/06 00:21:46;;;;;;;1999.90;999.90;;;;;;;12.15;78.12;95680.28;5154705;27;20047;-63
2023/11/06 00:24:14;;;;;;;1999.90;999.90;;;;;;;12.15;79.05;95691.63;5154847;27;20107;-63
2023/11/06 00:26:43;;;;;;;1999.90;999.90;;;;;;;12.18;79.37;95701.06;5154951;27;20043;-64
2023/11/06 00:29:11;;;;;;;1999.90;999.90;;;;;;;12.24;79.64;95705.97;5154602;27;20472;-64
2023/11/06 00:31:39;;;;;;;1999.90;999.90;;;;;;;12.24;80.06;95717.31;5154532;27;20456;-64
2023/11/06 00:34:06;;;;;;;1999.90;999.90;;;;;;;12.29;80.72;95735.41;5154640;27;20152;-64
2023/11/06 00:36:33;;;;;;;1999.90;999.90;;;;;;;12.28;81.51;95732.88;5154522;27;20047;-63
2023/11/06 00:39:00;;;;;;;1999.90;999.90;;;;;;;12.30;81.85;95736.22;5154486;27;20042;-63
2023/11/06 00:41:27;;;;;;;1999.90;999.90;;;;;;;12.30;82.27;95744.94;5154407;27;20130;-62
2023/11/06 00:43:55;;;;;;;1999.90;999.90;;;;;;;12.32;82.67;95750.09;5154605;27;20042;-63
2023/11/06 00:46:22;;;;;;;1999.90;999.90;;;;;;;12.34;82.84;95745.63;5154460;27;20481;-63
2023/11/06 00:48:49;;;;;;;1999.90;999.90;;;;;;;12.32;83.82;95750.97;5154446;27;20047;-63
2023/11/06 00:51:17;;;;;;;1999.90;999.90;;;;;;;12.29;84.81;95743.25;5156504;27;20050;-64
2023/11/06 00:53:44;;;;;;;1999.90;999.90;;;;;;;12.22;85.75;95732.25;5158376;27;20103;-63
2023/11/06 00:56:12;;;;;;;1999.90;999.90;;;;;;;12.22;86.02;95731.44;5158241;27;20051;-64
2023/11/06 00:58:39;;;;;;;1999.90;999.90;;;;;;;12.21;85.95;95721.88;5158378;27;20499;-65
2023/11/06 01:01:08;;;;;;;1999.90;999.90;;;;;;;12.23;85.74;95714.78;5158325;27;20051;-62
2023/11/06 01:03:35;;;;;;;1999.90;999.90;;;;;;;12.16;86.08;95716.06;5158648;27;20046;-62
2023/11/06 01:06:02;;;;;;;1999.90;999.90;;;;;;;12.09;86.41;95703.31;5158215;27;20043;-64
2023/11/06 01:08:29;;;;;;;1999.90;999.90;;;;;;;11.87;87.50;95711.50;5158178;27;20042;-64
2023/11/06 01:10:56;;;;;;;1999.90;999.90;;;;;;;11.78;88.79;95707.63;5158306;27;20086;-62
2023/11/06 01:13:23;;;;;;;1999.90;999.90;;;;;;;11.70;89.25;95718.53;5158084;27;20534;-64
2023/11/06 01:15:51;;;;;;;1999.90;999.90;;;;;;;11.73;89.57;95723.59;5158072;27;20053;-65
2023/11/06 01:18:20;;;;;;;1999.90;999.90;;;;;;;11.76;89.59;95722.59;5157957;27;20051;-64
2023/11/06 01:20:47;;;;;;;1999.90;999.90;;;;;;;11.79;89.67;95711.94;5157993;27;20046;-64
2023/11/06 01:23:14;;;;;;;1999.90;999.90;;;;;;;11.74;90.11;95721.84;5157862;27;20787;-63
2023/11/06 01:25:43;;;;;;;1999.90;999.90;;;;;;;11.76;90.16;95714.72;5157895;27;20042;-64
2023/11/06 01:28:11;;;;;;;1999.90;999.90;;;;;;;11.77;90.09;95715.59;5157692;27;20084;-64
2023/11/06 01:30:38;;;;;;;1999.90;999.90;;;;;;;11.78;90.05;95725.97;5157809;27;20140;-63
2023/11/06 01:33:05;;;;;;;1999.90;999.90;;;;;;;11.78;90.04;95715.50;5157634;27;20478;-64
2023/11/06 01:35:34;;;;;;;1999.90;999.90;;;;;;;11.76;90.06;95719.97;5157620;27;20042;-63
2023/11/06 01:38:02;;;;;;;1999.90;999.90;;;;;;;11.74;90.24;95714.00;5157551;27;20503;-63
2023/11/06 01:40:30;;;;;;;1999.90;999.90;;;;;;;11.76;90.22;95725.22;5157440;27;20099;-64
2023/11/06 01:42:57;;;;;;;1999.90;999.90;;;;;;;11.70;90.07;95726.41;5157739;27;20133;-64
2023/11/06 01:45:25;;;;;;;1999.90;999.90;;;;;;;11.68;89.85;95724.81;5157425;27;20064;-64
2023/11/06 01:47:52;;;;;;;1999.90;999.90;;;;;;;11.68;90.11;95730.88;5157495;27;20432;-64
2023/11/06 01:50:19;;;;;;;1999.90;999.90;;;;;;;11.65;90.36;95740.69;5157391;27;20047;-64
2023/11/06 01:52:48;;;;;;;1999.90;999.90;;;;;;;11.63;90.26;95738.16;5157431;27;20107;-63
2023/11/06 01:55:17;;;;;;;1999.90;999.90;;;;;;;11.62;90.43;95736.47;5157216;27;20046;-62
2023/11/06 01:57:44;;;;;;;1999.90;999.90;;;;;;;11.61;90.52;95740.84;5157298;27;20129;-62
2023/11/06 02:00:12;;;;;;;1999.90;999.90;;;;;;;11.62;90.72;95747.78;5157165;27;20095;-64
2023/11/06 02:02:43;;;;;;;1999.90;999.90;;;;;;;11.66;90.59;95742.38;5155809;27;20480;-63
2023/11/06 02:05:12;;;;;;;1999.90;999.90;;;;;;;11.65;90.54;95746.75;5157056;27;20050;-64
2023/11/06 02:07:40;;;;;;;1999.90;999.90;;;;;;;11.66;90.38;95745.84;5156885;27;20071;-63
2023/11/06 02:10:09;;;;;;;1999.90;999.90;;;;;;;11.65;90.24;95746.75;5156929;27;20046;-64
2023/11/06 02:12:36;;;;;;;1999.90;999.90;;;;;;;11.62;90.54;95753.00;5156951;27;20051;-64
2023/11/06 02:15:05;;;;;;;1999.90;999.90;;;;;;;11.62;90.84;95760.03;5156823;27;20047;-63
2023/11/06 02:17:32;;;;;;;1999.90;999.90;;;;;;;11.59;91.29;95758.41;5156919;27;20075;-64
2023/11/06 02:20:00;;;;;;;1999.90;999.90;;;;;;;11.60;91.41;95752.28;5156885;27;20384;-64
2023/11/06 02:22:28;;;;;;;1999.90;999.90;;;;;;;11.56;91.40;95747.28;5156807;27;20480;-63
2023/11/06 02:24:57;;;;;;;1999.90;999.90;;;;;;;11.53;91.71;95748.28;5156697;27;20042;-62
2023/11/06 02:27:24;;;;;;;1999.90;999.90;;;;;;;11.49;91.82;95750.22;5156618;27;20108;-64
2023/11/06 02:29:52;;;;;;;1999.90;999.90;;;;;;;11.46;91.94;95768.72;5156827;27;20053;-64
2023/11/06 02:32:19;;;;;;;1999.90;999.90;;;;;;;11.46;91.80;95773.97;5156522;27;20424;-64
2023/11/06 02:34:46;;;;;;;1999.90;999.90;;;;;;;11.48;92.71;95793.06;5156533;27;20219;-65
2023/11/06 02:37:13;;;;;;;1999.90;999.90;;;;;;;11.52;92.39;95790.25;5156403;27;20050;-65
2023/11/06 02:39:40;;;;;;;1999.90;999.90;;;;;;;11.43;93.04;95787.22;5156520;27;20099;-63
2023/11/06 02:42:09;;;;;;;1999.90;999.90;;;;;;;11.38;93.58;95779.59;5135533;27;20054;-63
2023/11/06 02:44:36;;;;;;;1999.90;999.90;;;;;;;11.41;93.49;95790.84;5135618;27;20059;-64
2023/11/06 02:47:04;;;;;;;1999.90;999.90;;;;;;;11.39;93.86;95798.78;5135554;27;20123;-62
2023/11/06 02:49:31;;;;;;;1999.90;999.90;;;;;;;11.32;94.84;95789.56;5135336;27;20047;-63
2023/11/06 02:51:58;;;;;;;1999.90;999.90;;;;;;;11.28;95.40;95796.72;5135345;27;20460;-62
2023/11/06 02:54:26;;;;;;;1999.90;999.90;;;;;;;11.26;96.44;95811.69;5135517;27;20051;-64
2023/11/06 02:56:53;;;;;;;1999.90;999.90;;;;;;;11.25;96.53;95797.75;5135214;27;20043;-63
2023/11/06 02:59:22;;;;;;;1999.90;999.90;;;;;;;11.28;96.45;95801.97;5135280;27;20457;-62
2023/11/06 03:01:50;;;;;;;1999.90;999.90;;;;;;;11.29;96.34;95829.00;5135254;27;20039;-64
2023/11/06 03:04:17;;;;;;;1999.90;999.90;;;;;;;11.31;95.86;95830.59;5135274;27;20064;-62
2023/11/06 03:06:45;;;;;;;1999.90;999.90;;;;;;;11.33;95.46;95825.28;5135199;27;20480;-63
2023/11/06 03:09:13;;;;;;;1999.90;999.90;;;;;;;11.34;94.83;95840.91;5135240;27;20051;-64
2023/11/06 03:11:40;;;;;;;1999.90;999.90;;;;;;;11.31;94.46;95841.06;5135042;27;20126;-63
2023/11/06 03:14:07;;;;;;;1999.90;999.90;;;;;;;11.25;94.36;95846.63;5134599;27;20090;-62
2023/11/06 03:16:38;;;;;;;1999.90;999.90;;;;;;;11.21;94.30;95845.09;5134950;27;20051;-64
2023/11/06 03:19:05;;;;;;;;;;;;;;;11.24;93.81;95865.88;5135468;27;20446;-64
2023/11/06 03:21:32;;;;;;;1999.90;999.90;;;;;;;11.17;93.50;95848.81;5135084;27;19923;-63
2023/11/06 03:24:00;;;;;;;1999.90;999.90;;;;;;;11.14;92.80;95852.44;5134835;27;20039;-63
2023/11/06 03:26:27;;;;;;;1999.90;999.90;;;;;;;11.10;92.20;95853.50;5134799;27;20102;-65
2023/11/06 03:28:54;;;;;;;1999.90;999.90;;;;;;;11.07;92.26;95859.75;5134758;27;20127;-63
2023/11/06 03:31:21;;;;;;;1999.90;999.90;;;;;;;11.08;92.18;95865.84;5134653;27;20054;-63
2023/11/06 03:33:50;;;;;;;1999.90;999.90;;;;;;;11.03;92.00;95868.69;5134495;27;20510;-64
2023/11/06 03:36:17;;;;;;;1999.90;999.90;;;;;;;10.93;91.31;95875.31;5134502;27;20050;-65
2023/11/06 03:38:44;;;;;;;1999.90;999.90;;;;;;;10.85;91.40;95873.06;5134399;27;20047;-63
2023/11/06 03:41:11;;;;;;;1999.90;999.90;;;;;;;10.84;91.36;95879.22;5146834;27;20047;-63
2023/11/06 03:43:38;;;;;;;1999.90;999.90;;;;;;;10.81;91.12;95874.16;5155211;27;20051;-64
2023/11/06 03:46:05;;;;;;;1999.90;999.90;;;;;;;10.80;91.18;95875.03;5155201;27;20050;-63
2023/11/06 03:48:34;;;;;;;1999.90;999.90;;;;;;;10.77;91.14;95881.28;5154910;27;20146;-62
2023/11/06 03:51:02;;;;;;;1999.90;999.90;;;;;;;10.70;91.32;95877.28;5155112;27;20050;-62
2023/11/06 03:53:30;;;;;;;1999.90;999.90;;;;;;;10.67;91.19;95888.75;5155117;27;20134;-63
2023/11/06 03:55:57;;;;;;;1999.90;999.90;;;;;;;10.64;91.58;95893.28;5154974;27;20046;-63
2023/11/06 03:58:24;;;;;;;1999.90;999.90;;;;;;;10.66;91.80;95889.69;5154926;27;20510;-64
2023/11/06 04:00:51;;;;;;;1999.90;999.90;;;;;;;10.63;91.83;95886.34;5154915;27;20042;-62
2023/11/06 04:03:18;;;;;;;1999.90;999.90;;;;;;;10.62;91.86;95890.72;5154962;27;20074;-62
2023/11/06 04:05:46;;;;;;;1999.90;999.90;;;;;;;10.62;91.55;95893.34;5154782;27;20043;-62
2023/11/06 04:08:14;;;;;;;1999.90;999.90;;;;;;;10.57;92.77;95893.56;5154848;27;20042;-63
2023/11/06 04:10:41;;;;;;;1999.90;999.90;;;;;;;10.58;92.90;95891.81;5154903;27;20047;-64
2023/11/06 04:13:10;;;;;;;1999.90;999.90;;;;;;;10.54;92.92;95895.50;5154807;27;20047;-62
2023/11/06 04:15:37;;;;;;;1999.90;999.90;;;;;;;10.49;92.90;95908.78;5154768;27;20476;-63
2023/11/06 04:18:05;;;;;;;1999.90;999.90;;;;;;;10.49;92.40;95909.63;5154756;27;20125;-63
2023/11/06 04:20:32;;;;;;;1999.90;999.90;;;;;;;10.45;92.14;95915.06;5154610;27;20597;-63
2023/11/06 04:22:59;;;;;;;1999.90;999.90;;;;;;;10.40;91.27;95930.97;5154718;27;20096;-64
2023/11/06 04:25:29;;;;;;;1999.90;999.90;;;;;;;10.35;90.57;95928.56;5155020;27;20082;-62
2023/11/06 04:27:57;;;;;;;1999.90;999.90;;;;;;;10.32;89.85;95931.31;5158952;27;20043;-64
2023/11/06 04:30:25;;;;;;;1999.90;999.90;;;;;;;10.23;89.50;95940.44;5158890;27;20533;-62
2023/11/06 04:32:51;;;;;;;1999.90;999.90;;;;;;;10.20;88.78;95940.56;5158812;27;20043;-63
2023/11/06 04:35:19;;;;;;;1999.90;999.90;;;;;;;10.16;88.13;95940.78;5158981;27;20043;-64
2023/11/06 04:37:46;;;;;;;1999.90;999.90;;;;;;;10.06;87.90;95925.50;5158653;27;20042;-63
2023/11/06 04:40:13;;;;;;;1999.90;999.90;;;;;;;9.88;88.11;95931.59;5158597;27;20043;-62
2023/11/06 04:42:44;;;;;;;1999.90;999.90;;;;;;;9.76;88.84;95957.34;5158739;27;20081;-63
2023/11/06 04:45:11;;;;;;;;;;;;;;;9.72;88.99;95956.63;5159034;27;20042;-63
2023/11/06 04:47:40;;;;;;;1999.90;999.90;;;;;;;9.63;88.25;95977.91;5158606;27;20390;-64
2023/11/06 04:50:08;;;;;;;1999.90;999.90;;;;;;;9.55;90.34;95943.47;5158652;27;20054;-64
2023/11/06 04:52:41;;;;;;;1999.90;999.90;;;;;;;9.50;92.04;95942.78;5158577;27;20415;-62
2023/11/06 04:55:09;;;;;;;1999.90;999.90;;;;;;;9.42;92.71;95970.09;5158491;27;20465;-64
2023/11/06 04:57:36;;;;;;;1999.90;999.90;;;;;;;9.40;92.87;95971.06;5158551;27;20078;-63
2023/11/06 05:00:09;;;;;;;1999.90;999.90;;;;;;;9.38;92.66;95971.13;5158573;27;20043;-62
2023/11/06 05:02:36;;;;;;;1999.90;999.90;;;;;;;9.28;92.19;95962.84;5158507;27;20047;-64
2023/11/06 05:05:06;;;;;;;1999.90;999.90;;;;;;;9.25;91.35;95981.25;5158213;27;20039;-63
2023/11/06 05:07:33;;;;;;;1999.90;999.90;;;;;;;9.23;91.09;95985.66;5158501;27;20046;-64
2023/11/06 05:10:00;;;;;;;1999.90;999.90;;;;;;;9.20;90.93;95984.03;5158022;27;20521;-63
2023/11/06 05:12:28;;;;;;;1999.90;999.90;;;;;;;9.17;90.91;95997.22;5158037;27;20049;-63
2023/11/06 05:14:55;;;;;;;1999.90;999.90;;;;;;;9.18;90.51;96009.34;5158072;27;20138;-64
2023/11/06 05:17:24;;;;;;;1999.90;999.90;;;;;;;9.16;90.01;96005.97;5157942;27;20046;-63
2023/11/06 05:19:52;;;;;;;1999.90;999.90;;;;;;;9.10;90.00;96016.66;5158077;27;20051;-64
2023/11/06 05:22:20;;;;;;;1999.90;999.90;;;;;;;9.14;89.86;96019.97;5158045;27;20043;-62
2023/11/06 05:24:47;;;;;;;1999.90;999.90;;;;;;;9.18;88.89;96029.41;5157993;27;20049;-64
2023/11/06 05:27:15;;;;;;;1999.90;999.90;;;;;;;9.19;89.06;96031.09;5158117;27;20046;-64
2023/11/06 05:29:43;;;;;;;1999.90;999.90;;;;;;;9.19;88.71;96031.09;5157987;27;20050;-61
2023/11/06 05:32:10;;;;;;;1999.90;999.90;;;;;;;9.22;88.40;96049.22;5157763;27;20108;-64
2023/11/06 05:34:39;;;;;;;1999.90;999.90;;;;;;;9.23;87.59;96043.94;5157600;27;20049;-64
2023/11/06 05:37:06;;;;;;;1999.90;999.90;;;;;;;9.28;87.84;96048.13;5157326;27;20095;-62
2023/11/06 05:39:35;;;;;;;1999.90;999.90;;;;;;;9.86;89.79;96050.06;5157460;27;20078;-64
2023/11/06 05:42:02;;;;;;;1999.90;999.90;;;;;;;11.21;84.95;96057.16;5157551;27;20091;-61
2023/11/06 05:44:29;;;;;;;1999.90;999.90;;;;;;;12.76;77.90;96060.69;5157718;27;20049;-63
2023/11/06 05:46:57;;;;;;;1999.90;999.90;;;;;;;14.30;70.50;96073.97;5157600;27;20042;-62
2023/11/06 05:49:24;;;;;;;1999.90;999.90;;;;;;;15.67;64.34;96081.25;5157329;27;20484;-65
2023/11/06 05:51:53;;;;;;;1999.90;999.90;;;;;;;17.08;58.22;96099.06;5157311;27;20086;-63
2023/11/06 05:54:20;;;;;;;1999.90;999.90;;;;;;;18.42;53.79;96096.38;5157342;27;20050;-64
2023/11/06 05:56:49;;;;;;;1999.90;999.90;;;;;;;19.59;49.84;96102.34;5157246;27;20042;-65
2023/11/06 05:59:16;;;;;;;1999.90;999.90;;;;;;;20.65;47.07;96101.59;5157190;27;20068;-65
2023/11/06 06:01:43;;;;;;;1999.90;999.90;;;;;;;21.61;45.01;96103.00;5157162;27;20710;-63
2023/11/06 06:04:11;;;;;;;1999.90;999.90;;;;;;;22.40;42.49;96118.16;5157346;27;20483;-61
2023/11/06 06:06:38;;;;;;;1999.90;999.90;;;;;;;23.13;40.60;96115.84;5157050;27;20219;-64
2023/11/06 06:09:08;;;;;;;1999.90;999.90;;;;;;;23.75;39.00;96120.56;5156909;27;20073;-63
2023/11/06 06:11:37;;;;;;;1999.90;999.90;;;;;;;24.44;38.14;96128.03;5157034;27;20504;-62
2023/11/06 06:14:05;;;;;;;1999.90;999.90;;;;;;;25.15;37.43;96137.84;5156958;27;20074;-64
2023/11/06 06:16:34;;;;;;;1999.90;999.90;;;;;;;25.76;36.57;96131.53;5156782;27;20085;-63
2023/11/06 06:19:00;;;;;;;1999.90;999.90;;;;;;;26.43;36.11;96128.94;5157179;27;20050;-63
2023/11/06 06:21:28;;;;;;;1999.90;999.90;;;;;;;27.15;34.46;96134.53;5156757;27;20046;-63
2023/11/06 06:24:03;;;;;;;78.40;74.05;;;;;;;27.87;33.19;96135.34;5156808;27;20082;-63
2023/11/06 06:26:35;;;;;;;72.13;68.07;;;;;;;28.47;32.38;96134.81;5156600;27;20086;-62
2023/11/06 06:29:03;;;;;;;68.32;64.63;;;;;;;28.97;31.42;96132.47;5156378;27;20053;-65
2023/11/06 06:31:31;;;;;;;69.25;65.45;;;;;;;29.35;31.01;96139.59;5156607;27;20058;-64
2023/11/06 06:33:59;;;;;;;74.47;70.38;;;;;;;29.77;30.65;96134.53;5156457;27;20046;-64
2023/11/06 06:36:27;;;;;;;73.65;69.65;;;;;;;30.20;30.18;96146.41;5156747;27;20057;-65
2023/11/06 06:38:56;;;;;;;63.90;60.40;;;;;;;30.59;29.78;96156.91;5156545;27;20575;-65
2023/11/06 06:41:26;;;;;;;68.45;64.68;;;;;;;31.10;28.51;96152.31;5156456;27;20051;-65
2023/11/06 06:43:55;;;;;;;65.68;62.10;;;;;;;31.57;27.89;96152.56;5156482;27;20518;-65
2023/11/06 06:46:22;;;;;;;74.00;69.70;;;;;;;31.98;27.52;96158.97;5156359;27;20137;-63
2023/11/06 06:48:50;;;;;;;72.43;68.50;;;;;;;32.36;26.55;96160.28;5155382;27;20548;-64
2023/11/06 06:51:17;;;;;;;66.63;62.65;;;;;;;32.66;26.20;96167.22;5156257;27;20087;-65
2023/11/06 06:53:46;;;;;;;63.30;59.80;;;;;;;32.73;26.18;96154.50;5156367;27;20099;-63
2023/11/06 06:56:14;;;;;;;63.20;59.63;;;;;;;33.07;25.80;96162.59;5156038;27;20050;-62
2023/11/06 06:58:41;;;;;;;53.75;50.50;;;;;;;33.34;25.05;96164.41;5156322;27;20056;-64
2023/11/06 07:01:10;;;;;;;49.67;46.88;;;;;;;33.64;24.92;96166.63;5156057;27;20130;-65
2023/11/06 07:03:38;;;;;;;38.38;36.25;;;;;;;34.01;25.22;96172.28;5156004;27;20408;-64
2023/11/06 07:06:08;;;;;;;34.63;32.75;;;;;;;34.26;25.19;96168.00;5155837;27;20051;-64
2023/11/06 07:08:35;;;;;;;30.00;28.20;;;;;;;34.42;24.71;96177.50;5156167;27;20515;-64
2023/11/06 07:11:03;;;;;;;25.75;24.25;;;;;;;34.54;24.39;96177.63;5155737;27;20445;-64
2023/11/06 07:13:30;;;;;;;25.35;23.95;;;;;;;34.75;24.66;96175.59;5155782;27;20507;-64
2023/11/06 07:15:57;;;;;;;24.65;23.33;;;;;;;34.94;24.72;96178.38;5155845;27;20043;-63
2023/11/06 07:18:26;;;;;;;23.42;21.98;;;;;;;35.07;24.93;96182.84;5155695;27;20039;-62
2023/11/06 07:20:53;;;;;;;23.58;22.23;;;;;;;35.19;24.51;96172.94;5155767;27;20046;-64
2023/11/06 07:23:20;;;;;;;27.17;25.35;;;;;;;35.32;24.97;96174.66;5155631;27;20054;-64
2023/11/06 07:25:48;;;;;;;23.55;22.20;;;;;;;35.33;25.60;96181.75;5155478;27;20053;-64
2023/11/06 07:28:15;;;;;;;25.70;24.20;;;;;;;35.40;24.55;96177.06;5155531;27;20038;-63
2023/11/06 07:30:42;;;;;;;23.63;22.33;;;;;;;35.76;24.19;96184.66;5155594;27;20067;-62
2023/11/06 07:33:09;;;;;;;25.52;24.02;;;;;;;35.60;24.24;96183.38;5155360;27;20074;-63
2023/11/06 07:35:38;;;;;;;24.88;23.45;;;;;;;35.44;24.55;96184.78;5155363;27;20051;-64
2023/11/06 07:38:06;;;;;;;24.25;22.80;;;;;;;35.45;24.58;96195.44;5155302;27;20480;-63
2023/11/06 07:40:34;;;;;;;24.92;23.33;;;;;;;34.83;25.35;96198.94;5155282;27;20051;-64
2023/11/06 07:43:02;;;;;;;24.00;22.60;;;;;;;34.33;25.87;96197.78;5155332;27;20058;-63
2023/11/06 07:45:29;;;;;;;25.40;23.90;;;;;;;34.62;25.79;96204.50;5155446;27;20054;-62
2023/11/06 07:48:01;;;;;;;25.05;23.25;;;;;;;35.09;25.67;96200.56;5155164;27;20446;-65
2023/11/06 07:50:29;;;;;;;24.23;22.50;;;;;;;35.23;24.76;96201.31;5155132;27;20046;-62
2023/11/06 07:52:57;;;;;;;24.63;23.23;;;;;;;34.90;26.14;96210.56;5155168;27;20480;-64
2023/11/06 07:55:25;;;;;;;22.67;21.30;;;;;;;34.10;26.62;96201.88;5155282;27;20130;-63
2023/11/06 07:57:52;;;;;;;25.30;23.58;;;;;;;33.36;27.86;96202.97;5155033;27;20047;-62
2023/11/06 08:00:19;;;;;;;24.05;22.50;;;;;;;32.25;30.04;96202.31;5154745;27;20487;-62
2023/11/06 08:02:46;;;;;;;24.67;23.00;;;;;;;30.84;31.55;96202.38;5154889;27;20404;-63
2023/11/06 08:05:14;;;;;;;25.98;23.95;;;;;;;29.68;32.53;96199.50;5155032;27;20587;-64
2023/11/06 08:07:41;;;;;;;24.88;23.35;;;;;;;28.80;34.77;96192.84;5154897;27;20481;-61
2023/11/06 08:10:12;;;;;;;24.45;22.60;;;;;;;27.97;36.41;96187.03;5155009;27;20457;-62
2023/11/06 08:12:40;;;;;;;27.38;25.27;;;;;;;27.32;37.42;96194.34;5155095;27;20038;-61
2023/11/06 08:15:10;;;;;;;28.88;27.17;;;;;;;26.51;38.51;96198.63;5154833;27;20054;-65
2023/11/06 08:17:37;;;;;;;26.00;24.38;;;;;;;26.12;39.84;96192.03;5155009;27;20396;-62
2023/11/06 08:20:06;;;;;;;27.73;26.10;;;;;;;25.59;40.30;96202.94;5154916;27;20099;-63
2023/11/06 08:22:34;;;;;;;26.75;25.17;;;;;;;25.11;42.55;96200.69;5154944;27;20038;-64
2023/11/06 08:25:01;;;;;;;28.27;26.63;;;;;;;24.93;41.41;96190.06;5154673;27;20043;-62
2023/11/06 08:27:29;;;;;;;27.33;25.80;;;;;;;24.80;43.39;96196.59;5154659;27;20475;-65
2023/11/06 08:29:57;;;;;;;30.00;28.17;;;;;;;24.35;44.39;96199.28;5154540;27;20082;-63
2023/11/06 08:32:24;;;;;;;31.88;30.08;;;;;;;24.20;44.12;96196.31;5154769;27;20047;-64
2023/11/06 08:34:51;;;;;;;36.47;34.22;;;;;;;24.04;41.86;96198.78;5154505;27;20096;-64
2023/11/06 08:37:18;;;;;;;38.47;36.00;;;;;;;23.82;42.07;96204.41;5154659;27;20047;-62
2023/11/06 08:39:46;;;;;;;37.13;34.85;;;;;;;23.59;42.45;96206.63;5154450;27;20089;-64
2023/11/06 08:42:14;;;;;;;37.05;34.60;;;;;;;23.36;45.76;96209.69;5154453;27;20111;-62
2023/11/06 08:44:43;;;;;;;33.05;31.05;;;;;;;23.40;43.21;96220.91;5154509;27;20463;-62
2023/11/06 08:51:01;;;;;;;33.70;31.63;;;;;;;23.18;43.28;96212.28;5087451;27;20051;-64
2023/11/06 08:53:31;;;;;;;37.90;35.47;;;;;;;23.07;42.58;96215.94;5148219;27;20132;-62
2023/11/06 08:55:59;;;;;;;35.75;33.30;;;;;;;23.03;43.64;96215.38;5154511;27;20046;-62
2023/11/06 08:58:26;;;;;;;35.33;33.00;;;;;;;23.02;44.02;96210.22;5154418;27;20050;-61
2023/11/06 09:00:55;;;;;;;37.42;35.15;;;;;;;22.98;42.74;96212.31;5154403;27;20039;-64
2023/11/06 09:03:22;;;;;;;38.30;35.58;;;;;;;23.17;41.62;96218.56;5154460;27;20416;-65
2023/11/06 09:05:50;;;;;;;39.83;37.53;;;;;;;23.23;42.28;96226.84;5154275;27;20107;-64
2023/11/06 09:08:18;;;;;;;35.50;33.38;;;;;;;23.21;42.76;96223.47;5154322;27;20069;-64
2023/11/06 09:10:45;;;;;;;36.72;34.42;;;;;;;23.03;43.56;96218.06;5154231;27;20127;-62
2023/11/06 09:13:12;;;;;;;39.00;36.38;;;;;;;23.03;40.67;96218.06;5157658;27;20047;-61
2023/11/06 09:15:40;;;;;;;39.35;36.97;;;;;;;23.06;41.31;96214.28;5158158;27;20043;-64
2023/11/06 09:18:09;;;;;;;35.20;33.20;;;;;;;23.11;39.60;96217.34;5158040;27;20126;-61
2023/11/06 09:20:36;;;;;;;36.45;34.25;;;;;;;23.15;41.91;96217.91;5157942;27;20046;-62
2023/11/06 09:23:06;;;;;;;35.22;33.13;;;;;;;23.17;42.10;96219.44;5157896;27;20053;-62
2023/11/06 09:25:34;;;;;;;39.10;35.90;;;;;;;23.18;41.10;96223.75;5157964;27;20051;-63
2023/11/06 09:28:01;;;;;;;37.78;35.38;;;;;;;23.34;41.48;96215.16;5157890;27;20570;-64
2023/11/06 09:30:28;;;;;;;41.90;39.08;;;;;;;23.38;43.27;96214.91;5157689;27;20100;-64
2023/11/06 09:32:55;;;;;;;37.45;35.28;;;;;;;23.29;40.39;96212.09;5157809;27;20108;-64
2023/11/06 09:35:24;;;;;;;38.42;36.00;;;;;;;23.34;40.99;96216.97;5157637;27;20083;-62
2023/11/06 09:37:52;;;;;;;36.58;33.97;;;;;;;23.33;40.74;96217.97;5157890;27;20050;-64
2023/11/06 09:40:22;;;;;;;38.83;36.53;;;;;;;23.32;40.40;96214.47;5157478;27;20043;-62
2023/11/06 09:42:49;;;;;;;39.50;37.20;;;;;;;23.39;40.05;96208.56;5157629;27;20050;-61
2023/11/06 09:45:17;;;;;;;37.42;35.22;;;;;;;23.37;38.43;96208.72;5157527;27;20503;-65
2023/11/06 09:47:50;;;;;;;38.90;36.45;;;;;;;23.43;38.82;96213.47;5157466;27;20043;-62
2023/11/06 09:50:19;;;;;;;37.40;35.20;;;;;;;23.35;37.57;96216.84;5157532;27;20051;-62
2023/11/06 09:52:49;;;;;;;37.58;34.92;;;;;;;23.27;37.50;96215.91;5157415;27;20103;-62
2023/11/06 09:55:19;;;;;;;36.40;34.17;;;;;;;23.46;36.26;96218.53;5157512;27;20074;-64
2023/11/06 09:57:46;;;;;;;40.20;37.80;;;;;;;23.45;37.95;96211.47;5157390;27;20050;-63
2023/11/06 10:00:16;;;;;;;35.08;32.67;;;;;;;23.40;37.48;96216.44;5157256;27;20051;-61
2023/11/06 10:02:43;;;;;;;34.58;32.28;;;;;;;23.47;37.79;96214.84;5157307;27;20133;-63
2023/11/06 10:05:14;;;;;;;37.92;35.30;;;;;;;23.64;36.90;96222.22;5157139;27;20097;-62
2023/11/06 10:07:42;;;;;;;39.08;36.38;;;;;;;23.48;35.02;96223.72;5157065;27;20134;-62
2023/11/06 10:10:15;;;;;;;37.67;35.47;;;;;;;23.44;38.16;96212.47;5156930;27;20485;-65
2023/11/06 10:12:43;;;;;;;35.92;33.67;;;;;;;23.39;38.84;96214.72;5156987;27;20119;-64
2023/11/06 10:15:12;;;;;;;35.45;33.17;;;;;;;23.37;38.79;96213.19;5157063;27;20393;-61
2023/11/06 10:17:40;;;;;;;38.08;35.67;;;;;;;23.32;39.57;96216.28;5156931;27;20061;-64
2023/11/06 10:20:13;;;;;;;38.63;36.38;;;;;;;23.28;37.89;96206.91;5157064;27;20093;-62
2023/11/06 10:22:55;;;;;;;41.38;38.13;;;;;;;23.12;38.08;96200.38;5156277;27;20483;-64
2023/11/06 10:25:32;;;;;;;39.78;37.17;;;;;;;23.04;37.04;96205.56;5156463;27;20133;-63
2023/11/06 10:28:00;;;;;;;37.75;35.35;;;;;;;22.82;37.44;96208.41;5156789;27;20396;-64
2023/11/06 10:30:29;;;;;;;39.75;37.35;;;;;;;22.83;37.39;96212.78;5156694;27;20043;-64
2023/11/06 10:32:58;;;;;;;40.40;38.08;;;;;;;22.81;36.95;96203.22;5156647;27;20043;-64
2023/11/06 10:35:25;;;;;;;40.65;38.08;;;;;;;22.84;38.07;96206.47;5156822;27;20039;-64
2023/11/06 10:37:53;;;;;;;42.10;39.63;;;;;;;22.80;37.37;96204.22;5156690;27;20138;-62
2023/11/06 10:40:22;;;;;;;40.45;37.95;;;;;;;22.66;36.59;96203.69;5156343;27;20488;-64
2023/11/06 10:42:50;;;;;;;41.28;38.72;;;;;;;22.54;36.47;96204.78;5156416;27;20043;-64
2023/11/06 10:45:18;;;;;;;43.35;40.75;;;;;;;22.54;37.94;96202.97;5156317;27;20095;-64
2023/11/06 10:47:46;;;;;;;42.17;39.58;;;;;;;22.64;37.56;96203.00;5156309;27;20049;-64
2023/11/06 10:50:20;;;;;;;41.70;39.30;;;;;;;22.75;37.52;96202.00;5156245;27;20047;-62
2023/11/06 10:52:53;;;;;;;48.63;45.63;;;;;;;22.83;35.86;96198.59;5156191;27;20082;-61
2023/11/06 10:55:22;;;;;;;43.08;40.58;;;;;;;22.87;34.64;96194.66;5156226;27;20130;-64
2023/11/06 10:57:53;;;;;;;46.70;43.95;;;;;;;22.93;32.70;96196.75;5156158;27;20043;-65
2023/11/06 11:00:21;;;;;;;;;;;;;;;22.98;35.61;96196.34;5156554;27;20051;-64
2023/11/06 11:02:51;;;;;;;47.25;44.08;;;;;;;22.99;37.16;96189.19;5156075;27;20368;-64
2023/11/06 11:05:22;;;;;;;44.47;41.67;;;;;;;22.97;37.85;96197.31;5156045;27;20046;-63
2023/11/06 11:07:49;;;;;;;42.00;39.47;;;;;;;23.00;39.33;96201.53;5155935;27;20074;-64
2023/11/06 11:10:18;;;;;;;40.67;38.22;;;;;;;23.10;34.85;96194.31;5155860;27;20138;-63
2023/11/06 11:12:49;;;;;;;41.45;38.67;;;;;;;23.13;36.02;96191.38;5155948;27;20046;-64