Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:14;;;;;;;1.73;1.20;;;;;;;;;;5081315;27;89714;-58
2023/08/09 00:02:43;;;;;;;1.27;1.17;;;;;;;;;;5080777;27;89298;-58
2023/08/09 00:05:11;;;;;;;1.57;1.27;;;;;;;;;;5080538;27;88831;-58
2023/08/09 00:21:42;;;;;;;1.23;1.00;;;;;;;;;;5077385;27;87875;-57
2023/08/09 00:24:10;;;;;;;3.50;1.20;;;;;;;;;;5079793;27;89607;-58
2023/08/09 00:26:40;;;;;;;1.80;1.23;;;;;;;;;;5079902;27;89158;-58
2023/08/09 00:29:08;;;;;;;3.57;1.50;;;;;;;;;;5081045;27;88684;-58
2023/08/09 00:31:37;;;;;;;1.27;1.13;;;;;;;;;;5081035;27;87618;-58
2023/08/09 00:34:06;;;;;;;1.33;1.07;;;;;;;;;;5080158;27;90387;-58
2023/08/09 00:36:35;;;;;;;2.67;1.40;;;;;;;;;;5080531;27;89148;-58
2023/08/09 00:39:06;;;;;;;0.87;0.80;;;;;;;;;;5081213;27;88840;-58
2023/08/09 00:41:34;;;;;;;1.60;1.27;;;;;;;;;;5083233;27;88094;-58
2023/08/09 00:44:03;;;;;;;1.50;1.17;;;;;;;;;;5083903;27;89348;-58
2023/08/09 00:46:31;;;;;;;8.20;1.33;;;;;;;;;;5082587;27;89040;-58
2023/08/09 00:49:00;;;;;;;1.93;1.57;;;;;;;;;;5083586;27;89706;-58
2023/08/09 00:51:28;;;;;;;1.87;1.13;;;;;;;;;;5084034;27;87556;-58
2023/08/09 00:53:57;;;;;;;1.80;1.10;;;;;;;;;;5035556;22;89638;-58
2023/08/09 00:56:27;;;;;;;1.30;1.00;;;;;;;;;;5001620;28;88555;-58
2023/08/09 00:58:55;;;;;;;0.63;0.63;;;;;;;;;;5002506;28;87337;-58
2023/08/09 01:01:24;;;;;;;0.90;0.70;;;;;;;;;;4989287;28;87458;-58
2023/08/09 01:03:53;;;;;;;0.93;0.80;;;;;;;;;;4999950;28;89433;-58
2023/08/09 01:06:22;;;;;;;1.10;0.83;;;;;;;;;;4991310;28;87783;-58
2023/08/09 01:08:52;;;;;;;1.10;0.80;;;;;;;;;;5002388;28;88083;-58
2023/08/09 01:11:22;;;;;;;0.80;0.73;;;;;;;;;;5000513;28;87978;-58
2023/08/09 01:13:52;;;;;;;1.10;0.90;;;;;;;;;;5000753;28;88373;-58
2023/08/09 01:16:21;;;;;;;1.00;1.00;;;;;;;;;;4986591;28;88194;-58
2023/08/09 01:18:50;;;;;;;0.97;0.80;;;;;;;;;;4995668;28;87701;-58
2023/08/09 01:21:18;;;;;;;2.80;1.10;;;;;;;;;;4990068;28;87668;-58
2023/08/09 01:23:48;;;;;;;1.87;1.00;;;;;;;;;;5002449;28;88393;-58
2023/08/09 01:26:17;;;;;;;0.70;0.70;;;;;;;;;;4993830;28;88243;-58
2023/08/09 01:28:46;;;;;;;1.30;1.20;;;;;;;;;;4988844;28;87615;-58
2023/08/09 01:31:14;;;;;;;2.60;0.60;;;;;;;;;;4993057;28;87233;-58
2023/08/09 01:33:43;;;;;;;2.10;1.10;;;;;;;;;;5001604;28;88973;-58
2023/08/09 01:36:13;;;;;;;1.47;1.20;;;;;;;;;;4983748;28;90067;-58
2023/08/09 01:38:43;;;;;;;1.03;0.80;;;;;;;;;;4982603;28;89587;-58
2023/08/09 01:41:13;;;;;;;1.33;0.90;;;;;;;;;;4981454;28;87222;-58
2023/08/09 01:43:42;;;;;;;0.90;0.67;;;;;;;;;;4982138;28;89766;-58
2023/08/09 01:46:10;;;;;;;0.70;0.70;;;;;;;;;;4981550;28;87455;-58
2023/08/09 01:48:39;;;;;;;1.57;1.00;;;;;;;;;;5001592;28;88869;-58
2023/08/09 01:51:08;;;;;;;0.73;0.73;;;;;;;;;;5001204;28;87597;-58
2023/08/09 01:53:36;;;;;;;1.57;1.07;;;;;;;;;;5001156;28;88554;-59
2023/08/09 01:56:05;;;;;;;1.57;1.27;;;;;;;;;;5001858;28;88169;-58
2023/08/09 01:58:36;;;;;;;1.37;1.20;;;;;;;;;;5001198;28;87410;-58
2023/08/09 02:01:05;;;;;;;1.23;1.13;;;;;;;;;;5002220;28;87931;-58
2023/08/09 02:03:34;;;;;;;1.93;1.40;;;;;;;;;;5002231;28;88419;-58
2023/08/09 02:06:02;;;;;;;2.00;1.77;;;;;;;;;;5002058;28;89113;-58
2023/08/09 02:08:31;;;;;;;2.50;1.43;;;;;;;;;;5000908;28;87712;-58
2023/08/09 02:11:00;;;;;;;3.27;2.20;;;;;;;;;;5001771;28;87563;-58
2023/08/09 02:13:28;;;;;;;1.87;1.67;;;;;;;;;;5001324;28;88546;-57
2023/08/09 02:15:59;;;;;;;2.47;1.67;;;;;;;;;;5001363;28;88936;-58
2023/08/09 02:18:27;;;;;;;2.80;2.20;;;;;;;;;;5001354;28;87752;-58
2023/08/09 02:20:56;;;;;;;3.20;2.10;;;;;;;;;;4997969;28;87631;-58
2023/08/09 02:23:25;;;;;;;2.90;1.80;;;;;;;;;;4990826;28;87345;-58
2023/08/09 02:25:54;;;;;;;4.13;2.20;;;;;;;;;;4980876;28;90275;-58
2023/08/09 02:28:23;;;;;;;3.50;1.90;;;;;;;;;;4999407;28;88490;-58
2023/08/09 02:30:53;;;;;;;2.77;2.10;;;;;;;;;;5000972;28;87462;-58
2023/08/09 02:33:23;;;;;;;3.93;2.37;;;;;;;;;;5000962;28;92033;-58
2023/08/09 02:35:53;;;;;;;2.73;2.27;;;;;;;;;;5001356;28;88842;-58
2023/08/09 02:38:22;;;;;;;2.97;2.07;;;;;;;;;;5000914;28;88643;-58
2023/08/09 02:40:50;;;;;;;2.93;2.10;;;;;;;;;;4981657;28;87484;-58
2023/08/09 02:43:19;;;;;;;4.23;2.63;;;;;;;;;;4981128;28;89612;-58
2023/08/09 02:45:47;;;;;;;3.83;2.27;;;;;;;;;;4996967;28;89144;-58
2023/08/09 02:48:17;;;;;;;3.57;2.30;;;;;;;;;;4996810;28;88014;-58
2023/08/09 02:50:47;;;;;;;7.27;3.03;;;;;;;;;;4996587;28;88256;-58
2023/08/09 02:53:16;;;;;;;4.43;3.23;;;;;;;;;;4996624;28;89667;-58
2023/08/09 02:55:45;;;;;;;7.20;2.97;;;;;;;;;;4995443;28;88183;-58
2023/08/09 02:58:14;;;;;;;5.67;3.40;;;;;;;;;;4995953;28;88922;-58
2023/08/09 03:00:42;;;;;;;6.20;3.30;;;;;;;;;;4997174;28;87832;-58
2023/08/09 03:03:13;;;;;;;4.97;3.40;;;;;;;;;;4997627;28;88563;-58
2023/08/09 03:05:50;;;;;;;5.10;3.57;;;;;;;;;;4998043;28;87451;-58
2023/08/09 03:08:19;;;;;;;4.53;2.93;;;;;;;;;;4997433;28;87746;-58
2023/08/09 03:10:47;;;;;;;6.37;3.20;;;;;;;;;;4994188;28;87738;-58
2023/08/09 03:13:17;;;;;;;5.17;3.37;;;;;;;;;;4976703;28;87531;-58
2023/08/09 03:15:46;;;;;;;5.77;3.50;;;;;;;;;;4984392;28;89223;-58
2023/08/09 03:18:14;;;;;;;4.90;3.50;;;;;;;;;;4997866;28;90130;-58
2023/08/09 03:20:43;;;;;;;5.13;3.67;;;;;;;;;;4997585;28;87613;-58
2023/08/09 03:23:13;;;;;;;5.83;3.57;;;;;;;;;;4997210;28;89779;-58
2023/08/09 03:25:41;;;;;;;4.07;3.20;;;;;;;;;;4992754;28;89159;-58
2023/08/09 03:28:10;;;;;;;3.20;2.90;;;;;;;;;;4997235;28;87796;-58
2023/08/09 03:30:39;;;;;;;6.27;3.57;;;;;;;;;;4983760;28;88127;-58
2023/08/09 03:33:08;;;;;;;7.20;4.50;;;;;;;;;;4990496;28;91492;-58
2023/08/09 03:35:37;;;;;;;5.77;4.23;;;;;;;;;;4985774;28;88062;-58
2023/08/09 03:38:05;;;;;;;4.03;3.40;;;;;;;;;;4977068;28;87739;-58
2023/08/09 03:40:35;;;;;;;5.33;4.00;;;;;;;;;;4995636;28;87949;-58
2023/08/09 03:43:04;;;;;;;5.97;3.83;;;;;;;;;;4996567;28;89812;-58
2023/08/09 03:45:33;;;;;;;6.60;4.27;;;;;;;;;;4996909;28;88110;-58
2023/08/09 03:48:05;;;;;;;6.93;4.33;;;;;;;;;;4997174;28;88453;-58
2023/08/09 03:50:33;;;;;;;6.40;4.33;;;;;;;;;;4996489;28;87655;-58
2023/08/09 03:53:02;;;;;;;9.03;3.93;;;;;;;;;;4977674;28;89723;-58
2023/08/09 03:55:34;;;;;;;4.70;3.77;;;;;;;;;;4990503;28;89069;-58
2023/08/09 03:58:04;;;;;;;5.63;4.57;;;;;;;;;;4997505;28;88911;-58
2023/08/09 04:00:34;;;;;;;6.17;4.17;;;;;;;;;;4997158;28;87960;-58
2023/08/09 04:03:03;;;;;;;6.80;3.83;;;;;;;;;;4996705;28;87574;-58
2023/08/09 04:05:34;;;;;;;6.47;4.93;;;;;;;;;;4997006;28;89279;-58
2023/08/09 04:08:03;;;;;;;7.47;4.53;;;;;;;;;;4993666;28;89978;-58
2023/08/09 04:10:31;;;;;;;6.33;4.70;;;;;;;;;;4996865;28;87729;-58
2023/08/09 04:13:00;;;;;;;7.27;4.87;;;;;;;;;;5000215;28;88499;-58
2023/08/09 04:15:30;;;;;;;7.77;5.30;;;;;;;;;;5003084;28;89063;-58
2023/08/09 04:17:58;;;;;;;7.80;4.40;;;;;;;;;;5003546;28;88782;-57
2023/08/09 04:20:27;;;;;;;8.33;6.07;;;;;;;;;;5003618;28;87633;-58
2023/08/09 04:23:00;;;;;;;6.20;4.53;;;;;;;;;;5003040;28;89565;-58
2023/08/09 04:25:28;;;;;;;9.03;5.23;;;;;;;;;;5002291;28;88321;-58
2023/08/09 04:27:57;;;;;;;7.47;4.80;;;;;;;;;;5002454;28;87751;-58
2023/08/09 04:30:25;;;;;;;8.23;5.23;;;;;;;;;;5002915;28;88104;-58
2023/08/09 04:32:55;;;;;;;9.47;6.13;;;;;;;;;;5002466;28;88878;-58
2023/08/09 04:35:24;;;;;;;7.77;6.20;;;;;;;;;;4999162;28;89134;-58
2023/08/09 04:37:52;;;;;;;9.30;6.60;;;;;;;;;;4993697;28;87900;-58
2023/08/09 04:40:21;;;;;;;9.70;6.53;;;;;;;;;;4998837;28;87605;-58
2023/08/09 04:42:49;;;;;;;9.57;6.83;;;;;;;;;;4998629;28;88485;-58
2023/08/09 04:45:18;;;;;;;9.90;6.50;;;;;;;;;;4983266;28;88081;-58
2023/08/09 04:47:47;;;;;;;10.10;6.47;;;;;;;;;;4983096;28;88943;-58
2023/08/09 04:50:17;;;;;;;8.53;6.93;;;;;;;;;;4983182;28;87361;-58
2023/08/09 04:52:46;;;;;;;10.80;6.70;;;;;;;;;;4982798;28;89980;-58
2023/08/09 04:55:14;;;;;;;11.20;6.93;;;;;;;;;;4987878;28;90499;-57
2023/08/09 04:57:43;;;;;;;10.73;6.43;;;;;;;;;;5003232;28;88691;-58
2023/08/09 05:00:14;;;;;;;9.57;6.90;;;;;;;;;;4989508;28;87681;-57
2023/08/09 05:02:42;;;;;;;11.83;6.77;;;;;;;;;;4982479;28;89669;-58
2023/08/09 05:05:11;;;;;;;9.80;7.17;;;;;;;;;;4981650;28;88050;-58
2023/08/09 05:07:41;;;;;;;10.63;6.37;;;;;;;;;;5000215;28;88245;-58
2023/08/09 05:10:10;;;;;;;8.63;6.40;;;;;;;;;;4983315;28;87522;-58
2023/08/09 05:12:39;;;;;;;12.53;7.13;;;;;;;;;;4988389;28;88172;-58
2023/08/09 05:15:08;;;;;;;11.53;6.70;;;;;;;;;;5002071;28;87861;-58
2023/08/09 05:17:36;;;;;;;11.97;6.77;;;;;;;;;;5001055;28;89009;-58
2023/08/09 05:20:05;;;;;;;9.73;6.70;;;;;;;;;;5001817;28;87877;-58
2023/08/09 05:22:34;;;;;;;9.90;6.50;;;;;;;;;;5002237;28;89630;-58
2023/08/09 05:25:04;;;;;;;12.53;6.10;;;;;;;;;;5001977;28;87696;-58
2023/08/09 05:27:33;;;;;;;8.30;5.43;;;;;;;;;;5002140;28;87866;-58
2023/08/09 05:30:02;;;;;;;9.43;7.07;;;;;;;;;;5001755;28;87578;-58
2023/08/09 05:32:32;;;;;;;7.27;5.50;;;;;;;;;;5001413;28;89538;-58
2023/08/09 05:35:01;;;;;;;10.37;6.37;;;;;;;;;;5001751;28;89045;-58
2023/08/09 05:37:29;;;;;;;9.00;6.20;;;;;;;;;;5001855;28;87741;-59
2023/08/09 05:39:58;;;;;;;7.80;5.43;;;;;;;;;;5002203;28;87625;-59
2023/08/09 05:42:28;;;;;;;5.70;4.57;;;;;;;;;;5001643;28;89544;-59
2023/08/09 05:44:59;;;;;;;7.93;6.07;;;;;;;;;;5001425;28;90080;-58
2023/08/09 05:47:27;;;;;;;8.60;5.63;;;;;;;;;;4991268;28;89879;-58
2023/08/09 05:49:56;;;;;;;8.33;5.20;;;;;;;;;;4998924;28;87603;-58
2023/08/09 05:52:24;;;;;;;7.27;4.63;;;;;;;;;;4994796;28;89572;-58
2023/08/09 05:54:53;;;;;;;8.93;4.83;;;;;;;;;;4987835;28;89018;-58
2023/08/09 05:57:21;;;;;;;8.73;5.87;;;;;;;;;;4990816;28;89062;-58
2023/08/09 05:59:51;;;;;;;7.27;4.70;;;;;;;;;;4982790;28;87481;-58
2023/08/09 06:02:19;;;;;;;10.10;5.10;;;;;;;;;;4981661;28;89817;-58
2023/08/09 06:04:48;;;;;;;13.37;5.17;;;;;;;;;;4989970;28;89095;-58
2023/08/09 06:07:17;;;;;;;6.10;4.13;;;;;;;;;;4981245;28;88127;-58
2023/08/09 06:09:45;;;;;;;6.57;3.93;;;;;;;;;;4981407;28;87954;-58
2023/08/09 06:12:31;;;;;;;6.53;4.63;;;;;;;;;;4980614;28;87885;-58
2023/08/09 06:15:01;;;;;;;6.20;4.50;;;;;;;;;;4982107;28;89747;-57
2023/08/09 06:17:29;;;;;;;6.23;4.20;;;;;;;;;;4981533;28;89363;-57
2023/08/09 06:19:59;;;;;;;9.03;4.60;;;;;;;;;;4981596;28;87679;-58
2023/08/09 06:22:27;;;;;;;6.70;4.13;;;;;;;;;;4997172;28;88599;-57
2023/08/09 06:24:56;;;;;;;7.47;4.83;;;;;;;;;;5001051;28;88519;-57
2023/08/09 06:27:24;;;;;;;6.07;4.47;;;;;;;;;;4984095;28;90400;-57
2023/08/09 06:29:52;;;;;;;6.30;4.47;;;;;;;;;;4994520;28;87576;-57
2023/08/09 06:32:22;;;;;;;6.20;4.13;;;;;;;;;;5001508;28;89761;-57
2023/08/09 06:34:51;;;;;;;5.50;3.57;;;;;;;;;;5000132;28;89019;-57
2023/08/09 06:37:20;;;;;;;5.67;4.07;;;;;;;;;;4980307;28;88749;-58
2023/08/09 06:39:48;;;;;;;5.43;3.87;;;;;;;;;;4981828;28;87612;-57
2023/08/09 06:42:17;;;;;;;5.03;4.00;;;;;;;;;;4999486;28;89393;-57
2023/08/09 06:44:46;;;;;;;6.20;4.40;;;;;;;;;;5000800;28;88133;-57
2023/08/09 06:47:14;;;;;;;5.43;3.43;;;;;;;;;;4999669;28;87222;-57
2023/08/09 06:49:44;;;;;;;6.50;4.17;;;;;;;;;;5001199;28;87627;-59
2023/08/09 06:52:13;;;;;;;5.83;3.53;;;;;;;;;;4999428;28;88029;-58
2023/08/09 06:54:41;;;;;;;5.27;4.13;;;;;;;;;;5000762;28;88236;-58
2023/08/09 06:57:10;;;;;;;6.17;4.00;;;;;;;;;;4999728;28;87799;-58
2023/08/09 06:59:38;;;;;;;6.90;4.03;;;;;;;;;;5000167;28;89030;-58
2023/08/09 07:02:08;;;;;;;6.97;3.90;;;;;;;;;;4998854;28;89625;-57
2023/08/09 07:04:37;;;;;;;7.47;3.63;;;;;;;;;;5000292;28;88308;-57
2023/08/09 07:07:07;;;;;;;4.00;3.30;;;;;;;;;;4985686;28;89032;-58
2023/08/09 07:09:35;;;;;;;4.83;3.43;;;;;;;;;;4981182;28;87569;-58
2023/08/09 07:12:04;;;;;;;4.53;3.73;;;;;;;;;;4981926;28;88744;-58
2023/08/09 07:14:33;;;;;;;5.13;3.27;;;;;;;;;;4980107;28;88103;-58
2023/08/09 07:17:01;;;;;;;5.27;3.27;;;;;;;;;;4980703;28;88847;-58
2023/08/09 07:19:30;;;;;;;4.40;3.03;;;;;;;;;;4988203;28;87527;-57
2023/08/09 07:21:59;;;;;;;4.63;3.53;;;;;;;;;;4980356;28;88362;-58
2023/08/09 07:24:29;;;;;;;3.07;2.70;;;;;;;;;;4987886;28;89872;-58
2023/08/09 07:26:57;;;;;;;3.73;2.90;;;;;;;;;;4980017;28;89047;-59
2023/08/09 07:29:26;;;;;;;5.83;3.63;;;;;;;;;;4985074;28;87416;-57
2023/08/09 07:31:55;;;;;;;4.47;3.30;;;;;;;;;;4999990;28;89788;-57
2023/08/09 07:34:23;;;;;;;3.43;2.90;;;;;;;;;;4999432;28;88975;-57
2023/08/09 07:36:52;;;;;;;4.20;3.57;;;;;;;;;;4992544;28;88593;-57
2023/08/09 07:39:22;;;;;;;3.83;2.47;;;;;;;;;;4998817;28;87360;-57
2023/08/09 07:41:51;;;;;;;8.73;2.80;;;;;;;;;;4980350;28;88597;-57
2023/08/09 07:44:20;;;;;;;4.07;2.83;;;;;;;;;;4981054;28;88922;-57
2023/08/09 07:46:48;;;;;;;3.97;2.63;;;;;;;;;;4980592;28;87739;-57
2023/08/09 07:49:17;;;;;;;4.50;2.43;;;;;;;;;;4983941;28;87689;-57
2023/08/09 07:51:45;;;;;;;2.03;1.83;;;;;;;;;;4983988;28;89531;-57
2023/08/09 07:54:14;;;;;;;3.37;1.80;;;;;;;;;;4982904;28;88053;-57
2023/08/09 07:56:43;;;;;;;1.47;1.33;;;;;;;;;;4982877;28;87586;-54
2023/08/09 07:59:13;;;;;;;4.80;1.20;;;;;;;;;;4983940;28;87220;-55
2023/08/09 08:01:42;;;;;;;2.50;0.80;;;;;;;;;;4982864;28;89527;-56
2023/08/09 08:04:10;;;;;;;2.60;1.10;;;;;;;;;;4983445;28;87948;-55
2023/08/09 08:06:39;;;;;;;0.93;0.60;;;;;;;;;;4983786;28;87958;-56
2023/08/09 08:09:12;;;;;;;0.93;0.80;;;;;;;;;;4983816;28;87620;-55
2023/08/09 08:11:41;;;;;;;1.23;0.80;;;;;;;;;;4983880;28;89508;-55
2023/08/09 08:14:09;;;;;;;2.43;0.87;;;;;;;;;;5001891;28;90054;-55
2023/08/09 08:16:39;;;;;;;3.00;1.00;;;;;;;;;;5003288;28;89162;-55
2023/08/09 08:19:09;;;;;;;0.60;0.60;;;;;;;;;;5003114;28;87705;-55
2023/08/09 08:21:38;;;;;;;2.50;0.87;;;;;;;;;;5003165;28;88500;-56
2023/08/09 08:24:08;;;;;;;0.70;0.63;;;;;;;;;;5003370;28;88242;-57
2023/08/09 08:26:36;;;;;;;0.80;0.80;;;;;;;;;;5002676;28;87559;-54
2023/08/09 08:29:05;;;;;;;1.67;1.00;;;;;;;;;;5003746;28;87617;-56
2023/08/09 08:31:33;;;;;;;1.40;0.70;;;;;;;;;;5002669;28;88692;-55
2023/08/09 08:34:05;;;;;;;0.60;0.60;;;;;;;;;;5001972;28;88208;-55
2023/08/09 08:36:33;;;;;;;0.57;0.57;;;;;;;;;;5003363;28;87839;-54
2023/08/09 08:39:05;;;;;;;1.07;0.97;;;;;;;;;;4999623;28;89920;-55
2023/08/09 08:41:34;;;;;;;0.93;0.80;;;;;;;;;;5001826;28;87732;-55
2023/08/09 08:44:05;;;;;;;1.07;0.97;;;;;;;;;;4999820;28;88244;-57
2023/08/09 08:46:34;;;;;;;2.93;0.70;;;;;;;;;;5002741;28;87871;-56
2023/08/09 08:49:05;;;;;;;1.17;0.80;;;;;;;;;;5001804;28;87638;-55
2023/08/09 08:51:33;;;;;;;1.90;0.87;;;;;;;;;;4997373;28;88934;-55
2023/08/09 08:54:02;;;;;;;1.00;0.60;;;;;;;;;;4998154;28;88017;-56
2023/08/09 08:56:31;;;;;;;3.07;0.90;;;;;;;;;;5002881;28;90595;-56
2023/08/09 08:59:00;;;;;;;0.63;0.63;;;;;;;;;;5000799;28;87658;-57
2023/08/09 09:01:28;;;;;;;1.40;0.83;;;;;;;;;;5002261;28;89836;-58
2023/08/09 09:03:57;;;;;;;0.83;0.73;;;;;;;;;;5001053;28;87897;-56
2023/08/09 09:06:27;;;;;;;0.73;0.73;;;;;;;;;;4989188;28;89855;-57
2023/08/09 09:08:55;;;;;;;1.47;0.70;;;;;;;;;;5002548;28;87641;-57
2023/08/09 09:11:24;;;;;;;0.80;0.80;;;;;;;;;;5000788;28;88520;-56
2023/08/09 09:13:53;;;;;;;1.80;0.87;;;;;;;;;;5001784;28;89194;-58
2023/08/09 09:16:22;;;;;;;0.43;0.43;;;;;;;;;;5000963;28;89146;-57
2023/08/09 09:18:51;;;;;;;1.90;0.80;;;;;;;;;;5001956;28;87692;-58
2023/08/09 09:21:19;;;;;;;1.07;0.77;;;;;;;;;;5000457;28;89673;-58
2023/08/09 09:23:49;;;;;;;0.77;0.73;;;;;;;;;;4999233;28;89124;-58
2023/08/09 09:26:18;;;;;;;0.83;0.60;;;;;;;;;;4993674;28;88617;-56
2023/08/09 09:28:47;;;;;;;0.60;0.60;;;;;;;;;;5000819;28;87985;-56
2023/08/09 09:31:17;;;;;;;1.47;0.70;;;;;;;;;;5000201;28;88501;-57
2023/08/09 09:33:47;;;;;;;0.40;0.40;;;;;;;;;;5001583;28;89133;-58
2023/08/09 09:36:17;;;;;;;0.70;0.67;;;;;;;;;;5001013;28;88012;-57
2023/08/09 09:38:47;;;;;;;1.00;0.70;;;;;;;;;;5000141;28;87463;-58
2023/08/09 09:41:17;;;;;;;2.97;0.67;;;;;;;;;;4997146;28;87688;-57
2023/08/09 09:43:47;;;;;;;1.10;0.80;;;;;;;;;;4981785;28;88114;-57
2023/08/09 09:46:19;;;;;;;1.47;1.37;;;;;;;;;;4982691;28;88845;-55
2023/08/09 09:49:03;;;;;;;2.00;1.00;;;;;;;;;;4982495;28;87471;-56
2023/08/09 09:51:32;;;;;;;3.30;1.20;;;;;;;;;;4983458;28;90226;-59
2023/08/09 09:54:00;;;;;;;2.50;0.90;;;;;;;;;;4986973;28;89006;-59
2023/08/09 09:56:30;;;;;;;2.53;1.00;;;;;;;;;;5000808;28;88695;-59
2023/08/09 09:58:59;;;;;;;1.80;0.70;;;;;;;;;;5002045;28;87551;-57
2023/08/09 10:01:28;;;;;;;1.23;0.90;;;;;;;;;;5001653;28;89418;-56
2023/08/09 10:03:59;;;;;;;2.90;0.87;;;;;;;;;;4999559;28;87466;-57
2023/08/09 10:06:29;;;;;;;2.47;0.70;;;;;;;;;;5001123;28;87918;-56
2023/08/09 10:08:58;;;;;;;1.77;0.60;;;;;;;;;;4997596;28;87637;-56
2023/08/09 10:11:28;;;;;;;1.53;0.60;;;;;;;;;;4980238;28;88437;-55
2023/08/09 10:13:58;;;;;;;2.93;1.00;;;;;;;;;;4991516;28;89518;-56
2023/08/09 10:16:27;;;;;;;1.87;0.90;;;;;;;;;;5001359;28;87415;-56
2023/08/09 10:18:57;;;;;;;2.00;0.77;;;;;;;;;;4988951;28;87920;-56
2023/08/09 10:21:25;;;;;;;6.73;0.80;;;;;;;;;;4983169;28;89179;-56
2023/08/09 10:23:57;;;;;;;2.83;0.80;;;;;;;;;;4997456;28;89413;-56
2023/08/09 10:26:29;;;;;;;1.60;0.70;;;;;;;;;;4986104;28;87706;-56
2023/08/09 10:29:06;;;;;;;5.43;0.80;;;;;;;;;;4982658;28;87487;-56
2023/08/09 10:31:48;;;;;;;0.57;0.57;;;;;;;;;;4988697;28;87529;-55
2023/08/09 10:34:36;;;;;;;2.83;0.70;;;;;;;;;;4988222;28;87811;-56
2023/08/09 10:37:06;;;;;;;2.67;0.83;;;;;;;;;;4985008;28;87626;-56
2023/08/09 10:39:35;;;;;;;2.53;0.60;;;;;;;;;;4988118;28;87642;-57
2023/08/09 10:42:05;;;;;;;1.97;0.70;;;;;;;;;;4982012;28;89682;-56
2023/08/09 10:44:39;;;;;;;1.20;0.90;;;;;;;;;;4980872;28;88952;-56
2023/08/09 10:47:10;;;;;;;3.07;0.90;;;;;;;;;;4991364;28;87629;-55
2023/08/09 10:49:59;;;;;;;0.97;0.70;;;;;;;;;;4982098;28;87532;-55
2023/08/09 10:52:31;;;;;;;1.00;0.87;;;;;;;;;;4981875;28;88822;-56
2023/08/09 10:55:18;;;;;;;5.07;0.90;;;;;;;;;;4981423;28;89109;-56
2023/08/09 10:57:48;;;;;;;2.40;0.70;;;;;;;;;;4995869;28;88781;-56
2023/08/09 11:00:18;;;;;;;2.27;1.10;;;;;;;;;;4983746;28;87643;-56
2023/08/09 11:02:46;;;;;;;0.80;0.80;;;;;;;;;;4982929;28;88543;-56
2023/08/09 11:05:15;;;;;;;1.40;0.73;;;;;;;;;;4985213;28;89376;-56
2023/08/09 11:07:45;;;;;;;0.80;0.80;;;;;;;;;;4993878;28;89068;-55
2023/08/09 11:10:13;;;;;;;1.40;0.90;;;;;;;;;;4997809;28;88744;-57
2023/08/09 11:12:44;;;;;;;0.60;0.60;;;;;;;;;;4980907;28;88533;-55
2023/08/09 11:15:13;;;;;;;0.60;0.60;;;;;;;;;;4982755;28;88092;-57
2023/08/09 11:17:49;;;;;;;0.60;0.60;;;;;;;;;;4996107;28;87736;-55
2023/08/09 11:20:19;;;;;;;1.43;1.00;;;;;;;;;;4996461;28;87604;-56
2023/08/09 11:22:53;;;;;;;3.00;0.73;;;;;;;;;;4980493;28;88405;-55
2023/08/09 11:25:22;;;;;;;0.97;0.80;;;;;;;;;;4987666;28;88481;-56
2023/08/09 11:27:53;;;;;;;0.77;0.77;;;;;;;;;;4997160;28;87621;-56
2023/08/09 11:30:22;;;;;;;1.13;0.80;;;;;;;;;;4989267;28;87867;-57
2023/08/09 11:32:58;;;;;;;1.57;0.93;;;;;;;;;;4987966;28;88496;-57
2023/08/09 11:35:27;;;;;;;3.57;1.30;;;;;;;;;;4988624;28;90141;-57
2023/08/09 11:37:56;;;;;;;1.57;1.00;;;;;;;;;;4980449;28;88390;-57
2023/08/09 11:40:25;;;;;;;2.50;1.10;;;;;;;;;;4981293;28;87661;-56
2023/08/09 11:42:57;;;;;;;7.67;1.17;;;;;;;;;;4979463;28;89729;-56
2023/08/09 11:45:26;;;;;;;1.37;0.93;;;;;;;;;;4988099;28;89150;-59
2023/08/09 11:47:55;;;;;;;3.67;0.93;;;;;;;;;;4983708;28;87721;-58
2023/08/09 11:50:25;;;;;;;5.23;1.97;;;;;;;;;;5000130;28;87661;-58
2023/08/09 11:52:54;;;;;;;4.53;1.40;;;;;;;;;;5000176;28;88517;-57
2023/08/09 11:55:23;;;;;;;1.27;1.17;;;;;;;;;;4997612;28;87372;-59
2023/08/09 11:57:51;;;;;;;1.50;1.40;;;;;;;;;;4999194;28;87920;-62
2023/08/09 12:00:20;;;;;;;4.20;1.47;;;;;;;;;;5000834;28;88008;-58
2023/08/09 12:02:51;;;;;;;2.13;1.77;;;;;;;;;;4999125;28;87609;-60
2023/08/09 12:05:19;;;;;;;2.60;1.30;;;;;;;;;;4979931;28;89100;-56
2023/08/09 12:07:52;;;;;;;1.53;1.23;;;;;;;;;;4998234;28;87566;-59
2023/08/09 12:10:22;;;;;;;2.60;1.33;;;;;;;;;;4990142;28;87649;-59
2023/08/09 12:12:51;;;;;;;2.87;1.77;;;;;;;;;;4999466;28;89630;-58
2023/08/09 12:15:21;;;;;;;2.13;1.30;;;;;;;;;;4998685;28;88282;-58
2023/08/09 12:17:49;;;;;;;1.57;0.97;;;;;;;;;;4999939;28;87281;-58
2023/08/09 12:20:18;;;;;;;1.20;0.80;;;;;;;;;;4980213;28;87750;-58
2023/08/09 12:22:46;;;;;;;4.73;1.00;;;;;;;;;;4993358;28;88698;-58
2023/08/09 12:25:16;;;;;;;0.80;0.80;;;;;;;;;;4998406;28;89224;-57
2023/08/09 12:27:44;;;;;;;1.90;0.97;;;;;;;;;;5006405;28;88757;-58
2023/08/09 12:30:14;;;;;;;2.00;1.07;;;;;;;;;;5019157;28;87640;-58
2023/08/09 12:32:43;;;;;;;2.70;1.17;;;;;;;;;;5019240;28;89593;-58
2023/08/09 12:35:12;;;;;;;2.03;0.70;;;;;;;;;;4997378;28;89497;-64
2023/08/09 12:37:41;;;;;;;3.07;0.80;;;;;;;;;;4992988;28;88873;-61
2023/08/09 12:40:11;;;;;;;3.80;0.80;;;;;;;;;;5003130;28;87625;-62
2023/08/09 12:42:42;;;;;;;2.93;1.07;;;;;;;;;;4983458;28;90318;-61
2023/08/09 12:45:11;;;;;;;2.70;1.10;;;;;;;;;;4993964;28;90252;-61
2023/08/09 12:47:40;;;;;;;1.50;0.90;;;;;;;;;;4998699;28;88497;-61
2023/08/09 12:50:09;;;;;;;1.20;0.87;;;;;;;;;;5001218;28;87915;-62
2023/08/09 12:52:37;;;;;;;2.30;1.07;;;;;;;;;;5000386;28;88741;-62
2023/08/09 12:55:07;;;;;;;1.23;0.90;;;;;;;;;;4999374;28;89262;-61
2023/08/09 12:57:36;;;;;;;0.90;0.83;;;;;;;;;;4999774;28;87836;-61
2023/08/09 13:00:08;;;;;;;1.10;1.00;;;;;;;;;;4999602;28;87536;-61
2023/08/09 13:02:36;;;;;;;1.10;1.00;;;;;;;;;;5002953;28;89630;-61
2023/08/09 13:05:07;;;;;;;1.97;1.00;;;;;;;;;;5006234;28;88426;-61
2023/08/09 13:07:36;;;;;;;1.77;1.10;;;;;;;;;;4999095;28;87766;-61
2023/08/09 13:10:05;;;;;;;3.93;1.60;;;;;;;;;;4995046;28;87452;-62
2023/08/09 13:12:33;;;;;;;2.03;1.27;;;;;;;;;;5005391;28;88617;-61
2023/08/09 13:15:02;;;;;;;1.50;1.20;;;;;;;;;;4997560;28;90182;-61
2023/08/09 13:17:32;;;;;;;4.13;1.30;;;;;;;;;;4998417;28;88462;-62
2023/08/09 13:20:00;;;;;;;2.27;1.27;;;;;;;;;;4989863;28;87648;-61
2023/08/09 13:22:29;;;;;;;1.60;1.10;;;;;;;;;;4986053;28;89680;-62
2023/08/09 13:24:57;;;;;;;1.60;1.17;;;;;;;;;;4989297;28;88339;-61
2023/08/09 13:27:26;;;;;;;4.90;1.10;;;;;;;;;;4997209;28;87859;-62
2023/08/09 13:29:54;;;;;;;1.70;1.17;;;;;;;;;;4998058;28;87760;-62
2023/08/09 13:32:23;;;;;;;7.53;1.70;;;;;;;;;;4998880;28;89606;-62
2023/08/09 13:34:53;;;;;;;2.43;1.33;;;;;;;;;;5000733;28;88100;-62
2023/08/09 13:37:21;;;;;;;3.50;1.03;;;;;;;;;;4992681;28;89415;-62
2023/08/09 13:39:50;;;;;;;1.93;1.00;;;;;;;;;;4994262;28;89960;-60
2023/08/09 13:42:19;;;;;;;2.43;1.37;;;;;;;;;;4987537;28;88387;-58
2023/08/09 13:44:48;;;;;;;3.80;1.20;;;;;;;;;;4988993;28;89172;-63
2023/08/09 13:47:16;;;;;;;1.10;1.00;;;;;;;;;;4995258;28;88924;-64
2023/08/09 13:49:45;;;;;;;3.40;1.27;;;;;;;;;;4984066;28;87890;-64
2023/08/09 13:52:16;;;;;;;1.20;1.10;;;;;;;;;;4979018;28;88419;-64
2023/08/09 13:54:45;;;;;;;2.07;1.37;;;;;;;;;;4979897;28;87948;-64
2023/08/09 13:57:14;;;;;;;3.33;1.27;;;;;;;;;;4978657;28;88104;-64
2023/08/09 13:59:42;;;;;;;1.53;1.17;;;;;;;;;;4990820;28;87666;-64
2023/08/09 14:02:11;;;;;;;1.37;0.83;;;;;;;;;;4989338;28;89497;-65
2023/08/09 14:04:39;;;;;;;1.83;1.37;;;;;;;;;;4994125;28;89196;-65
2023/08/09 14:07:09;;;;;;;1.83;1.60;;;;;;;;;;4978540;28;88676;-65
2023/08/09 14:09:39;;;;;;;1.93;1.17;;;;;;;;;;4979110;28;88466;-65
2023/08/09 14:12:08;;;;;;;2.07;1.10;;;;;;;;;;4978925;28;88671;-65
2023/08/09 14:14:38;;;;;;;2.20;1.00;;;;;;;;;;4979108;28;89064;-65
2023/08/09 14:17:13;;;;;;;1.20;0.80;;;;;;;;;;4984807;28;88817;-65
2023/08/09 14:19:42;;;;;;;1.83;1.30;;;;;;;;;;4998375;28;87653;-65
2023/08/09 14:22:10;;;;;;;6.20;1.10;;;;;;;;;;4998587;28;88389;-65
2023/08/09 14:24:40;;;;;;;1.93;0.90;;;;;;;;;;4998119;28;89326;-65
2023/08/09 14:27:08;;;;;;;1.97;1.10;;;;;;;;;;4998144;28;87969;-65
2023/08/09 14:29:42;;;;;;;3.73;1.30;;;;;;;;;;4997259;28;87978;-65
2023/08/09 14:32:11;;;;;;;0.73;0.70;;;;;;;;;;4998031;28;89848;-65
2023/08/09 14:34:42;;;;;;;0.70;0.63;;;;;;;;;;4997057;28;89085;-64
2023/08/09 14:37:10;;;;;;;0.50;0.50;;;;;;;;;;4997664;28;88678;-64
2023/08/09 14:39:40;;;;;;;2.03;1.10;;;;;;;;;;4998732;28;87445;-64
2023/08/09 14:42:09;;;;;;;1.60;0.83;;;;;;;;;;4997658;28;88728;-66
2023/08/09 14:44:37;;;;;;;0.60;0.60;;;;;;;;;;4998386;28;88881;-63
2023/08/09 14:47:07;;;;;;;3.00;1.10;;;;;;;;;;4998442;28;88878;-66
2023/08/09 14:49:39;;;;;;;1.33;0.83;;;;;;;;;;4998261;28;87280;-65
2023/08/09 14:52:08;;;;;;;1.63;0.97;;;;;;;;;;4997557;28;87702;-66
2023/08/09 14:54:36;;;;;;;9.07;1.30;;;;;;;;;;4982555;28;88978;-64
2023/08/09 14:57:07;;;;;;;1.10;0.93;;;;;;;;;;4975867;28;89899;-65
2023/08/09 14:59:36;;;;;;;8.67;1.27;;;;;;;;;;4991996;28;87416;-61
2023/08/09 15:02:05;;;;;;;2.60;0.80;;;;;;;;;;4997118;28;88750;-60
2023/08/09 15:04:34;;;;;;;2.33;0.93;;;;;;;;;;4996845;28;89151;-61
2023/08/09 15:07:02;;;;;;;1.63;0.90;;;;;;;;;;4994268;28;87841;-63
2023/08/09 15:09:34;;;;;;;3.23;0.70;;;;;;;;;;4997968;28;87515;-65