Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/08 00:00:50;;;;;;;10.9;7.8;;;;;;;3.62;89.63965;96005.38;;;;
2020/11/08 00:01:51;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:02:52;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:03:55;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:04:55;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:05:56;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:06:56;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:07:57;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:08:57;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:09:58;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:10:58;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:11:59;;;;;;;14.95;8.550001;;;;;;;3.51;89.57422;95996.46;;;;
2020/11/08 00:13:01;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:14:02;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:15:02;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:16:05;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:17:06;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:18:06;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:19:07;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:20:07;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:21:12;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:22:13;;;;;;;14.05;7.75;;;;;;;3.18;89.58105;95982.44;;;;
2020/11/08 00:23:13;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:24:14;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:25:14;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:26:15;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:27:16;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:28:17;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:29:17;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:30:17;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:31:20;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:32:20;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:33:21;;;;;;;8.849999;7.35;;;;;;;2.81;90.22363;95976.5;;;;
2020/11/08 00:34:21;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:35:22;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:36:23;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:37:24;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:38:24;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:39:25;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:40:25;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:41:26;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:42:28;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:43:29;;;;;;;11.25;7.7;;;;;;;2.4;90.64063;95972.66;;;;
2020/11/08 00:44:29;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:45:30;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:46:30;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:47:31;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:48:32;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:49:32;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:50:33;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:51:34;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:52:34;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:53:35;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:54:37;;;;;;;10.6;7.149999;;;;;;;2.01;91.13477;95976.05;;;;
2020/11/08 00:55:37;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 00:56:38;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 00:57:39;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 00:58:39;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 00:59:40;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:00:40;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:01:41;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:02:46;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:03:47;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:04:48;;;;;;;9.449999;7.15;;;;;;;1.77;91.32129;95974.77;;;;
2020/11/08 01:05:53;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:06:54;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:07:55;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:08:55;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:09:56;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:10:58;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:11:59;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:13:00;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:14:01;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:15:02;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:16:03;;;;;;;8.9;7.55;;;;;;;1.51;91.44336;95983.81;;;;
2020/11/08 01:17:04;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:18:04;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:19:05;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:20:05;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:21:06;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:22:08;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:23:09;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:24:10;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:25:11;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:26:12;;;;;;;7.4;5.749999;;;;;;;1.31;91.81836;95965.99;;;;
2020/11/08 01:27:13;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:28:14;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:29:15;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:30:15;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:31:15;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:32:16;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:33:16;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:34:17;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:35:18;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:36:18;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:37:18;;;;;;;6.299999;5.649999;;;;;;;1.19;92.16699;95960.19;;;;
2020/11/08 01:38:19;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:39:20;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:40:20;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:41:21;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:42:21;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:43:23;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:44:23;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:45:24;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:47:30;;;;;;;6.4;5.5;;;;;;;1.1;92.30273;95955.45;;;;
2020/11/08 01:48:34;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:49:34;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:50:35;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:51:36;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:52:53;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:53:53;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:54:54;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:55:55;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:56:55;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:57:56;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 01:58:57;;;;;;;6.949999;5.650001;;;;;;;1.07;92.14063;95949.95;;;;
2020/11/08 02:00:02;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:01:04;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:02:05;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:03:07;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:04:09;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:05:10;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:06:11;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:07:14;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:08:14;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:09:15;;;;;;;6.4;5.699999;;;;;;;0.95;92.05371;95957.37;;;;
2020/11/08 02:10:16;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:11:16;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:12:17;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:13:17;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:14:18;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:15:22;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:16:23;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:17:26;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:18:26;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:19:27;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:20:27;;;;;;;7.799999;6.5;;;;;;;0.9;92.10645;95953.96;;;;
2020/11/08 02:21:28;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:22:31;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:23:32;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:24:33;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:25:34;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:26:35;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:27:35;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:28:36;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:29:37;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:30:37;;;;;;;7.900001;6.15;;;;;;;0.78;92.36035;95952.59;;;;
2020/11/08 02:31:37;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:32:38;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:33:39;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:34:40;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:35:41;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:36:41;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:37:42;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:38:43;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:39:45;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:40:46;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:41:47;;;;;;;7.45;6.05;;;;;;;0.68;92.61914;95949.72;;;;
2020/11/08 02:42:47;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:43:48;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:44:49;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:45:49;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:46:50;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:47:50;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:48:52;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:49:53;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:50:53;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:51:54;;;;;;;8.25;7.3;;;;;;;0.68;92.49414;95951.47;;;;
2020/11/08 02:52:54;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:53:55;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:54:55;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:55:55;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:56:56;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:57:57;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:58:57;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 02:59:57;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 03:00:58;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 03:01:58;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 03:02:59;;;;;;;6.45;5.55;;;;;;;0.59;93.01465;95962.14;;;;
2020/11/08 03:03:59;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:05:00;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:06:01;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:07:01;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:08:02;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:09:02;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:10:04;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:11:04;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:12:05;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:13:05;;;;;;;7.5;5.849999;;;;;;;0.54;93.1709;95957.78;;;;
2020/11/08 03:14:06;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:15:06;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:16:07;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:17:08;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:18:09;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:19:09;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:20:10;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:21:10;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:22:11;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:23:11;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:24:12;;;;;;;8.549999;6.100001;;;;;;;0.53;93.29492;95956.97;;;;
2020/11/08 03:25:13;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:26:13;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:27:14;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:28:15;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:29:16;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:30:17;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:31:18;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:32:19;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:33:19;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:34:20;;;;;;;6.25;5.200001;;;;;;;0.59;93.12891;95953.33;;;;
2020/11/08 03:35:20;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:36:21;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:37:21;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:38:22;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:39:22;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:40:23;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:41:24;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:42:24;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:43:25;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:44:25;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:45:26;;;;;;;7.95;7.15;;;;;;;0.62;93.02246;95949.86;;;;
2020/11/08 03:46:27;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:47:27;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:48:28;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:49:28;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:50:29;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:51:29;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:52:30;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:53:30;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:54:31;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:55:31;;;;;;;9.049999;6;;;;;;;0.66;93.61133;95958.76;;;;
2020/11/08 03:56:32;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 03:57:32;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 03:58:33;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 03:59:33;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:00:34;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:01:34;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:02:35;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:03:36;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:04:36;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:05:37;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:06:37;;;;;;;7.4;5.599999;;;;;;;0.66;93.34277;95964.5;;;;
2020/11/08 04:07:38;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:08:38;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:09:39;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:10:41;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:11:42;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:12:42;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:13:44;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:14:45;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:15:46;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:16:47;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:17:47;;;;;;;9.5;5.849999;;;;;;;0.65;93.27832;95964.56;;;;
2020/11/08 04:18:48;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:19:50;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:20:51;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:21:51;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:22:52;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:23:52;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:24:54;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:25:55;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:26:55;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:27:56;;;;;;;7.75;6.15;;;;;;;0.57;93.37402;95969.92;;;;
2020/11/08 04:28:56;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:29:58;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:30:58;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:31:59;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:32:59;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:34:00;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:35:00;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:36:01;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:37:02;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:38:03;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:39:04;;;;;;;8.25;5.600001;;;;;;;0.48;93.67578;95963.75;;;;
2020/11/08 04:40:04;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:41:05;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:42:14;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:43:20;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:44:21;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:45:23;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:46:28;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:47:35;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:48:38;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:49:39;;;;;;;7.5;5.849999;;;;;;;0.52;93.79004;95970;;;;
2020/11/08 04:50:42;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:51:43;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:52:50;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:53:57;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:55:19;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:56:24;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:57:24;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:58:27;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 04:59:28;;;;;;;6.400001;5.5;;;;;;;0.55;93.66113;95949.73;;;;
2020/11/08 05:00:29;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:01:31;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:02:31;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:03:41;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:04:53;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:05:56;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:07:07;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:08:07;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:09:15;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:10:17;;;;;;;6.699999;5.45;;;;;;;0.62;93.85254;95956.98;;;;
2020/11/08 05:11:21;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:12:21;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:13:22;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:14:23;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:15:26;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:16:30;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:17:31;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:18:33;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:19:37;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:20:37;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:21:40;;;;;;;6.400001;5.3;;;;;;;0.63;93.59668;95943.16;;;;
2020/11/08 05:22:40;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:23:43;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:24:44;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:25:56;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:27:29;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:28:30;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:29:33;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:30:34;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:31:35;;;;;;;5.95;5.200001;;;;;;;0.52;93.81055;95949.16;;;;
2020/11/08 05:32:36;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:33:36;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:34:37;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:35:39;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:36:41;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:37:42;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:38:42;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:39:43;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:40:45;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;
2020/11/08 05:41:49;;;;;;;6.95;5.25;;;;;;;0.5;94.05566;95956.45;;;;