Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:05;;;;;;;13.50;3.50;;;;;;;;;;5109088;28;20059;-76
2022/05/19 00:02:39;;;;;;;9.80;3.30;;;;;;;;;;5115456;28;20047;-76
2022/05/19 00:05:10;;;;;;;20.00;4.20;;;;;;;;;;5108296;28;20727;-76
2022/05/19 00:07:41;;;;;;;;;;;;;;;;;;5110447;28;20059;-76
2022/05/19 00:10:10;;;;;;;18.98;4.80;;;;;;;;;;5109254;28;19930;-76
2022/05/19 00:12:40;;;;;;;17.70;5.68;;;;;;;;;;5107069;28;20051;-75
2022/05/19 00:15:12;;;;;;;12.88;3.42;;;;;;;;;;5109887;28;20047;-75
2022/05/19 00:17:42;;;;;;;17.55;4.05;;;;;;;;;;5107648;28;20051;-76
2022/05/19 00:20:13;;;;;;;15.98;4.25;;;;;;;;;;5108792;28;20060;-76
2022/05/19 00:22:43;;;;;;;16.95;4.20;;;;;;;;;;5110150;28;20157;-76
2022/05/19 00:25:13;;;;;;;10.05;3.33;;;;;;;;;;5109748;28;20048;-76
2022/05/19 00:27:42;;;;;;;19.67;5.13;;;;;;;;;;5109235;28;20039;-76
2022/05/19 00:30:14;;;;;;;10.05;3.28;;;;;;;;;;5109504;28;20055;-76
2022/05/19 00:32:48;;;;;;;20.63;4.47;;;;;;;;;;5107350;28;20078;-76
2022/05/19 00:35:18;;;;;;;11.82;3.63;;;;;;;;;;5109718;28;20050;-76
2022/05/19 00:37:48;;;;;;;12.20;3.88;;;;;;;;;;5108701;28;20047;-76
2022/05/19 00:40:20;;;;;;;13.00;4.05;;;;;;;;;;5109180;28;20406;-75
2022/05/19 00:42:51;;;;;;;14.88;4.72;;;;;;;;;;5109092;28;20378;-75
2022/05/19 00:45:24;;;;;;;25.98;5.25;;;;;;;;;;5109056;28;20051;-75
2022/05/19 00:48:02;;;;;;;16.20;4.68;;;;;;;;;;5109415;28;20051;-75
2022/05/19 00:50:43;;;;;;;21.63;5.00;;;;;;;;;;5108914;28;20051;-75
2022/05/19 00:53:41;;;;;;;27.17;10.00;;;;;;;;;;5109194;28;20450;-75
2022/05/19 00:56:31;;;;;;;19.90;5.30;;;;;;;;;;5109115;28;20420;-75
2022/05/19 00:59:07;;;;;;;19.92;5.22;;;;;;;;;;5109322;28;20055;-75
2022/05/19 01:01:40;;;;;;;23.77;6.47;;;;;;;;;;5108471;28;20050;-75
2022/05/19 01:04:27;;;;;;;16.45;4.55;;;;;;;;;;5109053;28;20051;-76
2022/05/19 01:07:02;;;;;;;25.60;9.95;;;;;;;;;;5106687;28;20080;-76
2022/05/19 01:09:35;;;;;;;19.67;5.25;;;;;;;;;;5109077;28;20059;-76
2022/05/19 01:12:07;;;;;;;12.00;4.25;;;;;;;;;;5107595;28;20052;-76
2022/05/19 01:14:37;;;;;;;18.65;4.28;;;;;;;;;;5108000;28;20051;-76
2022/05/19 01:17:07;;;;;;;14.90;3.92;;;;;;;;;;5108564;28;20054;-76
2022/05/19 01:19:46;;;;;;;15.43;4.07;;;;;;;;;;5108571;28;20054;-76
2022/05/19 01:22:29;;;;;;;14.23;3.92;;;;;;;;;;5107155;28;20620;-76
2022/05/19 01:25:08;;;;;;;11.68;4.10;;;;;;;;;;5108721;28;20040;-76
2022/05/19 01:27:38;;;;;;;13.73;4.05;;;;;;;;;;5107910;28;20506;-76
2022/05/19 01:30:11;;;;;;;12.63;4.68;;;;;;;;;;5108229;28;20047;-76
2022/05/19 01:32:42;;;;;;;21.73;4.22;;;;;;;;;;5107276;28;20981;-75
2022/05/19 01:35:13;;;;;;;;;;;;;;;;;;5108495;28;20044;-75
2022/05/19 01:37:42;;;;;;;10.77;4.68;;;;;;;;;;5106335;28;19931;-75
2022/05/19 01:40:56;;;;;;;13.05;4.22;;;;;;;;;;5098352;28;20506;-76
2022/05/19 01:43:51;;;;;;;26.20;4.75;;;;;;;;;;5107082;28;20051;-75
2022/05/19 01:46:30;;;;;;;15.70;4.20;;;;;;;;;;5107718;28;20378;-76
2022/05/19 01:49:31;;;;;;;13.38;3.55;;;;;;;;;;5108207;28;20164;-76
2022/05/19 01:52:27;;;;;;;13.77;4.85;;;;;;;;;;5107333;28;20506;-75
2022/05/19 01:55:14;;;;;;;19.65;3.97;;;;;;;;;;5105832;28;20056;-76
2022/05/19 01:57:53;;;;;;;12.10;3.17;;;;;;;;;;5107795;28;20171;-76
2022/05/19 02:00:29;;;;;;;14.98;4.05;;;;;;;;;;5107903;28;20048;-76
2022/05/19 02:03:15;;;;;;;17.02;3.47;;;;;;;;;;5107820;28;20676;-75
2022/05/19 02:06:17;;;;;;;11.75;3.28;;;;;;;;;;5107158;28;20056;-76
2022/05/19 02:09:18;;;;;;;11.00;3.00;;;;;;;;;;5106163;28;20506;-76
2022/05/19 02:12:00;;;;;;;16.08;2.97;;;;;;;;;;5107570;28;20051;-75
2022/05/19 02:14:48;;;;;;;14.35;3.03;;;;;;;;;;5105642;28;20055;-75
2022/05/19 02:17:21;;;;;;;13.60;2.70;;;;;;;;;;5108039;28;20058;-75
2022/05/19 02:19:56;;;;;;;19.48;3.20;;;;;;;;;;5106657;28;20080;-75
2022/05/19 02:22:35;;;;;;;13.70;3.15;;;;;;;;;;5107317;28;20509;-75
2022/05/19 02:25:26;;;;;;;7.00;2.40;;;;;;;;;;5107555;28;20043;-75
2022/05/19 02:28:10;;;;;;;16.35;2.85;;;;;;;;;;5106897;28;20054;-75
2022/05/19 02:30:42;;;;;;;16.50;2.90;;;;;;;;;;5107548;28;20054;-75
2022/05/19 02:33:12;;;;;;;;;;;;;;;;;;5108360;28;20043;-76
2022/05/19 02:35:43;;;;;;;12.63;3.08;;;;;;;;;;5105331;28;19926;-75
2022/05/19 02:38:14;;;;;;;20.88;3.65;;;;;;;;;;5108185;28;20047;-77
2022/05/19 02:40:45;;;;;;;19.88;2.92;;;;;;;;;;5107062;28;20051;-75
2022/05/19 02:43:17;;;;;;;13.15;2.63;;;;;;;;;;5107197;28;20513;-75
2022/05/19 02:45:50;;;;;;;18.83;2.75;;;;;;;;;;5106793;28;20059;-75
2022/05/19 02:48:21;;;;;;;18.35;2.83;;;;;;;;;;5107420;28;20047;-75
2022/05/19 02:50:52;;;;;;;13.48;2.55;;;;;;;;;;5106582;28;20047;-75
2022/05/19 02:53:22;;;;;;;15.75;3.58;;;;;;;;;;5107027;28;20388;-75
2022/05/19 02:55:52;;;;;;;15.02;3.05;;;;;;;;;;5107372;28;20055;-75
2022/05/19 02:58:22;;;;;;;14.80;2.97;;;;;;;;;;5107370;28;20047;-75
2022/05/19 03:00:52;;;;;;;17.02;3.97;;;;;;;;;;5106900;28;20082;-75
2022/05/19 03:03:22;;;;;;;17.80;3.70;;;;;;;;;;5106907;28;20043;-75
2022/05/19 03:05:53;;;;;;;13.30;2.92;;;;;;;;;;5106063;28;20043;-75
2022/05/19 03:08:23;;;;;;;19.38;5.63;;;;;;;;;;5106577;28;20667;-76
2022/05/19 03:10:53;;;;;;;20.05;6.40;;;;;;;;;;5106040;28;20074;-75
2022/05/19 03:13:24;;;;;;;14.50;5.43;;;;;;;;;;5106954;28;20047;-74
2022/05/19 03:15:54;;;;;;;13.95;4.03;;;;;;;;;;5105999;28;20426;-75
2022/05/19 03:18:24;;;;;;;13.18;3.80;;;;;;;;;;5106833;28;20045;-75
2022/05/19 03:20:54;;;;;;;16.27;3.22;;;;;;;;;;5108955;28;20039;-75
2022/05/19 03:23:25;;;;;;;17.02;3.05;;;;;;;;;;5109964;28;20047;-75
2022/05/19 03:25:55;;;;;;;13.05;3.15;;;;;;;;;;5110987;28;20043;-75
2022/05/19 03:28:25;;;;;;;25.60;2.95;;;;;;;;;;5110937;28;20044;-74
2022/05/19 03:30:55;;;;;;;17.08;3.10;;;;;;;;;;5110644;28;20050;-75
2022/05/19 03:33:25;;;;;;;12.82;3.38;;;;;;;;;;5110447;28;20056;-75
2022/05/19 03:35:57;;;;;;;10.43;2.83;;;;;;;;;;5109721;28;20051;-75
2022/05/19 03:38:28;;;;;;;13.80;2.92;;;;;;;;;;5110525;28;20051;-75
2022/05/19 03:40:58;;;;;;;13.87;3.80;;;;;;;;;;5110004;28;20047;-75
2022/05/19 03:43:28;;;;;;;15.43;2.83;;;;;;;;;;5110956;28;20039;-76
2022/05/19 03:45:58;;;;;;;9.38;2.70;;;;;;;;;;5110184;28;20047;-75
2022/05/19 03:48:36;;;;;;;12.18;2.75;;;;;;;;;;5110090;28;20097;-75
2022/05/19 03:51:10;;;;;;;16.63;3.28;;;;;;;;;;5110103;28;20058;-75
2022/05/19 03:53:41;;;;;;;12.40;3.13;;;;;;;;;;5109591;28;20059;-75
2022/05/19 03:56:11;;;;;;;12.95;3.20;;;;;;;;;;5107950;28;20055;-75
2022/05/19 03:58:42;;;;;;;9.50;2.70;;;;;;;;;;5109765;28;20051;-75
2022/05/19 04:01:12;;;;;;;13.02;3.50;;;;;;;;;;5109429;28;20047;-75
2022/05/19 04:03:42;;;;;;;12.95;3.17;;;;;;;;;;5109369;28;20616;-75
2022/05/19 04:06:13;;;;;;;18.95;3.30;;;;;;;;;;5109768;28;20063;-75
2022/05/19 04:08:44;;;;;;;15.30;3.17;;;;;;;;;;5110362;28;20071;-75
2022/05/19 04:11:14;;;;;;;13.60;3.60;;;;;;;;;;5109642;28;20406;-75
2022/05/19 04:13:45;;;;;;;15.63;4.35;;;;;;;;;;5110078;28;20063;-74
2022/05/19 04:16:15;;;;;;;12.00;3.13;;;;;;;;;;5109853;28;20528;-75
2022/05/19 04:18:45;;;;;;;8.07;2.58;;;;;;;;;;5117393;28;20054;-76
2022/05/19 04:21:15;;;;;;;16.02;2.67;;;;;;;;;;5130482;28;20047;-75
2022/05/19 04:23:45;;;;;;;13.65;2.45;;;;;;;;;;5110089;28;20036;-76
2022/05/19 04:26:15;;;;;;;14.80;2.90;;;;;;;;;;5135824;28;20028;-75
2022/05/19 04:28:45;;;;;;;16.00;2.03;;;;;;;;;;5136389;28;20030;-75
2022/05/19 04:31:15;;;;;;;13.63;2.60;;;;;;;;;;5135508;28;20044;-75
2022/05/19 04:33:45;;;;;;;9.90;2.22;;;;;;;;;;5113674;28;20032;-75
2022/05/19 04:36:15;;;;;;;11.65;2.53;;;;;;;;;;5107997;28;20056;-75
2022/05/19 04:38:45;;;;;;;14.98;2.53;;;;;;;;;;5108282;28;20054;-75
2022/05/19 04:41:14;;;;;;;11.75;2.50;;;;;;;;;;5108568;28;20832;-74
2022/05/19 04:43:44;;;;;;;13.85;2.42;;;;;;;;;;5109806;28;20514;-75
2022/05/19 04:46:14;;;;;;;13.85;3.13;;;;;;;;;;5110417;28;20070;-74
2022/05/19 04:48:44;;;;;;;7.05;1.70;;;;;;;;;;5107967;28;20517;-75
2022/05/19 04:51:14;;;;;;;8.75;1.95;;;;;;;;;;5108854;28;20051;-75
2022/05/19 04:53:44;;;;;;;8.93;2.30;;;;;;;;;;5109211;28;20043;-77
2022/05/19 04:56:14;;;;;;;13.45;2.38;;;;;;;;;;5108765;28;20487;-75
2022/05/19 04:58:44;;;;;;;16.20;2.55;;;;;;;;;;5108069;28;20043;-75
2022/05/19 05:01:14;;;;;;;12.95;2.80;;;;;;;;;;5110236;28;20043;-75
2022/05/19 05:03:45;;;;;;;13.60;2.25;;;;;;;;;;5108926;28;20514;-75
2022/05/19 05:06:14;;;;;;;11.23;1.80;;;;;;;;;;5109519;28;20047;-75
2022/05/19 05:08:45;;;;;;;18.02;2.00;;;;;;;;;;5109416;28;20498;-75
2022/05/19 05:11:15;;;;;;;13.82;2.05;;;;;;;;;;5108543;28;20051;-75
2022/05/19 05:13:44;;;;;;;8.48;1.98;;;;;;;;;;5108725;28;20102;-75
2022/05/19 05:16:14;;;;;;;10.32;2.15;;;;;;;;;;5109116;28;20059;-74
2022/05/19 05:18:44;;;;;;;11.07;1.85;;;;;;;;;;5107016;28;20545;-75
2022/05/19 05:21:14;;;;;;;8.90;1.80;;;;;;;;;;5107920;28;20048;-76
2022/05/19 05:23:44;;;;;;;9.27;1.92;;;;;;;;;;5108289;28;20044;-75
2022/05/19 05:26:14;;;;;;;16.65;2.58;;;;;;;;;;5107914;28;20052;-75
2022/05/19 05:28:44;;;;;;;13.77;2.65;;;;;;;;;;5107794;28;20050;-75
2022/05/19 05:31:14;;;;;;;9.07;2.15;;;;;;;;;;5107798;28;20516;-75
2022/05/19 05:33:44;;;;;;;13.73;2.50;;;;;;;;;;5107091;28;20066;-75
2022/05/19 05:36:13;;;;;;;12.45;2.45;;;;;;;;;;5107704;28;20476;-75
2022/05/19 05:38:43;;;;;;;9.55;2.05;;;;;;;;;;5108246;28;20071;-75
2022/05/19 05:41:14;;;;;;;12.85;2.45;;;;;;;;;;5106761;28;20055;-75
2022/05/19 05:43:46;;;;;;;10.55;2.35;;;;;;;;;;5106245;28;20039;-75
2022/05/19 05:46:16;;;;;;;18.73;2.72;;;;;;;;;;5106479;28;20182;-75
2022/05/19 05:48:48;;;;;;;11.63;3.23;;;;;;;;;;5107234;28;20047;-75
2022/05/19 05:51:19;;;;;;;13.13;3.40;;;;;;;;;;5107378;28;20295;-76
2022/05/19 05:53:49;;;;;;;15.15;3.65;;;;;;;;;;5107454;28;20054;-76
2022/05/19 05:56:21;;;;;;;12.48;3.47;;;;;;;;;;5106586;28;20509;-76
2022/05/19 05:58:52;;;;;;;11.60;3.65;;;;;;;;;;5107387;28;20047;-76
2022/05/19 06:01:22;;;;;;;11.88;3.80;;;;;;;;;;5107890;28;20051;-76
2022/05/19 06:03:52;;;;;;;12.73;3.47;;;;;;;;;;5107314;28;20067;-76
2022/05/19 06:06:21;;;;;;;11.77;3.10;;;;;;;;;;5107407;28;20496;-76
2022/05/19 06:08:52;;;;;;;10.48;2.70;;;;;;;;;;5107149;28;20050;-76
2022/05/19 06:11:27;;;;;;;12.73;2.70;;;;;;;;;;5107161;28;20749;-76
2022/05/19 06:13:57;;;;;;;9.77;2.60;;;;;;;;;;5106983;28;20047;-75
2022/05/19 06:16:28;;;;;;;23.20;2.10;;;;;;;;;;5106945;28;20513;-76
2022/05/19 06:18:59;;;;;;;11.40;2.40;;;;;;;;;;5107334;28;20059;-75
2022/05/19 06:21:29;;;;;;;8.32;2.83;;;;;;;;;;5106795;28;20051;-76
2022/05/19 06:23:59;;;;;;;8.02;2.22;;;;;;;;;;5106882;28;20047;-76
2022/05/19 06:26:32;;;;;;;11.57;2.30;;;;;;;;;;5106425;28;20066;-75
2022/05/19 06:29:03;;;;;;;5.20;1.92;;;;;;;;;;5106821;28;20059;-76
2022/05/19 06:31:33;;;;;;;12.18;2.50;;;;;;;;;;5105541;28;20081;-76
2022/05/19 06:34:04;;;;;;;12.50;2.53;;;;;;;;;;5106279;28;20057;-76
2022/05/19 06:36:34;;;;;;;10.00;2.22;;;;;;;;;;5106837;28;20047;-76
2022/05/19 06:39:04;;;;;;;10.70;2.85;;;;;;;;;;5106057;28;20051;-76
2022/05/19 06:44:23;;;;;;;12.63;2.95;;;;;;;;;;5106347;28;20867;-76
2022/05/19 06:46:52;;;;;;;11.60;2.85;;;;;;;;;;5106444;28;20059;-75
2022/05/19 06:49:22;;;;;;;11.70;2.55;;;;;;;;;;5106626;28;20048;-76
2022/05/19 06:51:52;;;;;;;12.05;2.72;;;;;;;;;;5106817;28;20050;-76
2022/05/19 06:54:23;;;;;;;11.35;3.35;;;;;;;;;;5106355;28;20050;-76
2022/05/19 06:56:51;;;;;;;14.05;2.75;;;;;;;;;;5105866;28;20044;-76
2022/05/19 06:59:22;;;;;;;7.88;2.42;;;;;;;;;;5106327;28;20422;-75
2022/05/19 07:01:52;;;;;;;15.38;2.88;;;;;;;;;;5106319;28;20044;-76
2022/05/19 07:04:23;;;;;;;11.55;2.67;;;;;;;;;;5106198;28;20525;-76
2022/05/19 07:06:52;;;;;;;9.73;3.42;;;;;;;;;;5105733;28;20046;-75
2022/05/19 07:09:27;;;;;;;9.40;2.15;;;;;;;;;;5104155;28;20063;-76
2022/05/19 07:12:00;;;;;;;9.20;2.38;;;;;;;;;;5106930;28;20526;-76
2022/05/19 07:14:31;;;;;;;11.38;2.60;;;;;;;;;;5105985;28;20055;-75
2022/05/19 07:17:04;;;;;;;17.35;3.38;;;;;;;;;;5106204;28;20658;-76
2022/05/19 07:22:29;;;;;;;12.82;2.03;;;;;;;;;;5106341;28;20066;-76
2022/05/19 07:25:06;;;;;;;12.00;2.13;;;;;;;;;;5106484;28;20044;-76
2022/05/19 07:27:36;;;;;;;8.25;2.08;;;;;;;;;;5106254;28;20044;-75
2022/05/19 07:30:08;;;;;;;9.50;2.58;;;;;;;;;;5105810;28;20040;-76
2022/05/19 07:32:39;;;;;;;12.20;2.45;;;;;;;;;;5106300;28;20421;-75
2022/05/19 07:35:10;;;;;;;;;;;;;;;;;;5106782;28;20040;-76
2022/05/19 07:37:40;;;;;;;12.27;2.58;;;;;;;;;;5104724;28;19927;-76
2022/05/19 07:40:11;;;;;;;13.43;2.10;;;;;;;;;;5106545;28;20036;-76
2022/05/19 07:42:41;;;;;;;13.10;2.60;;;;;;;;;;5106092;28;20048;-76
2022/05/19 07:45:11;;;;;;;13.38;2.45;;;;;;;;;;5106185;28;20502;-76
2022/05/19 07:47:42;;;;;;;11.82;2.53;;;;;;;;;;5106415;28;20059;-76
2022/05/19 07:50:12;;;;;;;;;;;;;;;;;;5106604;28;20048;-76
2022/05/19 07:52:43;;;;;;;11.98;2.10;;;;;;;;;;5103913;28;20291;-75
2022/05/19 07:55:13;;;;;;;14.80;2.78;;;;;;;;;;5105827;28;20043;-76
2022/05/19 07:57:43;;;;;;;9.00;2.10;;;;;;;;;;5106138;28;20059;-76
2022/05/19 08:00:15;;;;;;;16.95;2.33;;;;;;;;;;5105750;28;20394;-75
2022/05/19 08:02:45;;;;;;;16.75;2.35;;;;;;;;;;5105690;28;20059;-76
2022/05/19 08:05:16;;;;;;;9.85;2.10;;;;;;;;;;5104111;28;20514;-75
2022/05/19 08:07:47;;;;;;;10.63;2.60;;;;;;;;;;5108984;28;20047;-75
2022/05/19 08:10:25;;;;;;;10.55;2.33;;;;;;;;;;5109143;28;20510;-75
2022/05/19 08:15:48;;;;;;;14.45;2.78;;;;;;;;;;5109486;28;20538;-75
2022/05/19 08:18:23;;;;;;;11.85;2.38;;;;;;;;;;5109266;28;21247;-74
2022/05/19 08:21:03;;;;;;;13.88;2.67;;;;;;;;;;5109956;28;20044;-75
2022/05/19 08:23:39;;;;;;;16.23;2.38;;;;;;;;;;5109687;28;20528;-74
2022/05/19 08:26:11;;;;;;;13.15;2.00;;;;;;;;;;5109782;28;20048;-74
2022/05/19 08:28:44;;;;;;;13.27;2.33;;;;;;;;;;5109324;28;20496;-75
2022/05/19 08:31:18;;;;;;;14.52;2.85;;;;;;;;;;5108159;28;20380;-75
2022/05/19 08:33:52;;;;;;;10.73;2.25;;;;;;;;;;5109760;28;20545;-75
2022/05/19 08:36:25;;;;;;;12.05;2.28;;;;;;;;;;5109685;28;20051;-75
2022/05/19 08:38:56;;;;;;;14.05;2.08;;;;;;;;;;5109346;28;20043;-75
2022/05/19 08:41:37;;;;;;;12.18;2.40;;;;;;;;;;5109544;28;20401;-75
2022/05/19 08:44:11;;;;;;;16.73;2.22;;;;;;;;;;5109729;28;20035;-78
2022/05/19 08:46:46;;;;;;;18.52;2.33;;;;;;;;;;5109563;28;20051;-74
2022/05/19 08:49:40;;;;;;;9.35;2.10;;;;;;;;;;5106964;28;20047;-75
2022/05/19 08:52:23;;;;;;;12.05;2.40;;;;;;;;;;5109365;28;20059;-75
2022/05/19 08:54:57;;;;;;;10.15;3.50;;;;;;;;;;5109433;28;20048;-75
2022/05/19 08:57:39;;;;;;;16.58;3.10;;;;;;;;;;5108449;28;20391;-75
2022/05/19 09:00:26;;;;;;;15.70;3.05;;;;;;;;;;5109306;28;20515;-75
2022/05/19 09:03:39;;;;;;;26.05;3.38;;;;;;;;;;5108613;28;20052;-75
2022/05/19 09:09:55;;;;;;;6.50;1.45;;;;;;;;;;5108532;28;20047;-75
2022/05/19 09:12:26;;;;;;;11.80;2.05;;;;;;;;;;5108932;28;20058;-75
2022/05/19 09:14:57;;;;;;;11.10;2.20;;;;;;;;;;5109158;28;20055;-75
2022/05/19 09:17:32;;;;;;;15.00;3.15;;;;;;;;;;5107649;28;20043;-74
2022/05/19 09:20:11;;;;;;;8.45;2.05;;;;;;;;;;5107978;28;20056;-76
2022/05/19 09:22:42;;;;;;;7.95;2.30;;;;;;;;;;5107962;28;20395;-75
2022/05/19 09:25:18;;;;;;;10.70;2.17;;;;;;;;;;5106560;28;20059;-76
2022/05/19 09:27:51;;;;;;;6.60;1.45;;;;;;;;;;5108476;28;20035;-75
2022/05/19 09:30:46;;;;;;;13.45;2.72;;;;;;;;;;5108549;28;20052;-75
2022/05/19 09:33:23;;;;;;;8.63;1.63;;;;;;;;;;5108212;28;20360;-76
2022/05/19 09:36:00;;;;;;;14.43;2.10;;;;;;;;;;5108065;28;20051;-75
2022/05/19 09:38:44;;;;;;;19.23;2.38;;;;;;;;;;5108239;28;20039;-75
2022/05/19 09:41:31;;;;;;;11.27;1.70;;;;;;;;;;5107663;28;20048;-76
2022/05/19 09:44:04;;;;;;;13.70;2.30;;;;;;;;;;5106945;28;20414;-76
2022/05/19 09:46:42;;;;;;;6.60;1.50;;;;;;;;;;5107053;28;20043;-76
2022/05/19 09:49:23;;;;;;;10.40;2.00;;;;;;;;;;5107795;28;20517;-76
2022/05/19 09:51:58;;;;;;;9.45;2.30;;;;;;;;;;5107645;28;20039;-77
2022/05/19 09:54:31;;;;;;;12.07;2.05;;;;;;;;;;5106415;28;20050;-76
2022/05/19 09:57:15;;;;;;;16.63;3.03;;;;;;;;;;5107870;28;20043;-76
2022/05/19 09:59:52;;;;;;;11.18;2.53;;;;;;;;;;5106117;28;20055;-76
2022/05/19 10:02:32;;;;;;;27.13;3.83;;;;;;;;;;5107293;28;20506;-76
2022/05/19 10:05:32;;;;;;;20.05;3.00;;;;;;;;;;5107206;28;20040;-76
2022/05/19 10:08:12;;;;;;;9.38;2.22;;;;;;;;;;5107476;28;20047;-76
2022/05/19 10:11:05;;;;;;;12.65;2.58;;;;;;;;;;5107338;28;20047;-76
2022/05/19 10:13:43;;;;;;;16.58;2.97;;;;;;;;;;5108010;28;20060;-76
2022/05/19 10:16:19;;;;;;;12.00;2.65;;;;;;;;;;5107586;28;20050;-77
2022/05/19 10:19:11;;;;;;;15.13;2.70;;;;;;;;;;5108179;28;20601;-76
2022/05/19 10:22:19;;;;;;;11.70;2.50;;;;;;;;;;5107318;28;20047;-77
2022/05/19 10:25:08;;;;;;;10.20;2.33;;;;;;;;;;5107407;28;20422;-76
2022/05/19 10:31:12;;;;;;;9.68;3.00;;;;;;;;;;5107074;28;20060;-75
2022/05/19 10:34:20;;;;;;;16.13;2.53;;;;;;;;;;5106998;28;20044;-76
2022/05/19 10:37:10;;;;;;;15.25;3.22;;;;;;;;;;5074910;28;20537;-75
2022/05/19 10:40:09;;;;;;;14.98;3.75;;;;;;;;;;5106918;28;20050;-75
2022/05/19 10:42:56;;;;;;;17.50;2.95;;;;;;;;;;5106590;28;20047;-81
2022/05/19 10:45:36;;;;;;;15.30;2.95;;;;;;;;;;5107435;28;20407;-77
2022/05/19 10:48:44;;;;;;;25.98;3.58;;;;;;;;;;5106804;28;20059;-74
2022/05/19 10:51:29;;;;;;;17.95;3.88;;;;;;;;;;5105947;28;20051;-75
2022/05/19 10:54:25;;;;;;;13.18;1.92;;;;;;;;;;5104610;28;20051;-76
2022/05/19 10:57:04;;;;;;;7.93;1.77;;;;;;;;;;5106943;28;20360;-75
2022/05/19 10:59:49;;;;;;;18.70;3.47;;;;;;;;;;5105126;28;20058;-75
2022/05/19 11:02:28;;;;;;;16.85;2.47;;;;;;;;;;5106563;28;20058;-75
2022/05/19 11:05:07;;;;;;;13.25;2.35;;;;;;;;;;5106641;28;20051;-75
2022/05/19 11:07:49;;;;;;;10.57;2.08;;;;;;;;;;5106386;28;20067;-75
2022/05/19 11:10:53;;;;;;;12.23;2.38;;;;;;;;;;5106828;28;20043;-75
2022/05/19 11:13:55;;;;;;;11.68;2.20;;;;;;;;;;5105848;28;20047;-77
2022/05/19 11:16:39;;;;;;;54.67;7.80;;;;;;;;;;5106544;28;20048;-74
2022/05/19 11:19:23;;;;;;;12.93;3.30;;;;;;;;;;5105930;28;20049;-75
2022/05/19 11:21:58;;;;;;;16.65;2.78;;;;;;;;;;5106880;28;20043;-77
2022/05/19 11:27:43;;;;;;;19.42;3.45;;;;;;;;;;5074055;28;20060;-75
2022/05/19 11:30:39;;;;;;;21.48;3.83;;;;;;;;;;5106286;28;20490;-75
2022/05/19 11:33:16;;;;;;;13.13;3.45;;;;;;;;;;5105464;28;20055;-75
2022/05/19 11:35:50;;;;;;;11.57;3.30;;;;;;;;;;5106422;28;20040;-75
2022/05/19 11:38:41;;;;;;;9.35;2.88;;;;;;;;;;5105916;28;20043;-75
2022/05/19 11:41:14;;;;;;;13.68;3.22;;;;;;;;;;5108571;28;20050;-75
2022/05/19 11:43:58;;;;;;;13.55;3.58;;;;;;;;;;5109937;28;20054;-75
2022/05/19 11:46:33;;;;;;;14.18;3.10;;;;;;;;;;5109902;28;20046;-76
2022/05/19 11:55:23;;;;;;;11.02;3.03;;;;;;;;;;5090710;28;20502;-75
2022/05/19 11:58:03;;;;;;;24.42;3.58;;;;;;;;;;5109732;28;20873;-75
2022/05/19 12:00:55;;;;;;;11.50;3.53;;;;;;;;;;5109920;28;20040;-75
2022/05/19 12:03:35;;;;;;;14.30;2.80;;;;;;;;;;5108898;28;20078;-75
2022/05/19 12:06:16;;;;;;;18.70;3.13;;;;;;;;;;5110855;28;20051;-75
2022/05/19 12:09:05;;;;;;;21.17;3.65;;;;;;;;;;5109898;28;20046;-75
2022/05/19 12:11:44;;;;;;;12.68;2.50;;;;;;;;;;5109262;28;20055;-77
2022/05/19 12:14:31;;;;;;;10.90;2.08;;;;;;;;;;5109030;28;20063;-75
2022/05/19 12:17:09;;;;;;;13.25;3.33;;;;;;;;;;5112021;28;20040;-75
2022/05/19 12:19:51;;;;;;;14.70;3.03;;;;;;;;;;5111575;28;20058;-75
2022/05/19 12:34:49;;;;;;;15.60;2.58;;;;;;;;;;5063562;28;20477;-75
2022/05/19 12:37:42;;;;;;;16.85;3.45;;;;;;;;;;5063157;28;20052;-76
2022/05/19 12:40:29;;;;;;;13.82;2.70;;;;;;;;;;5063804;28;20048;-76
2022/05/19 12:43:37;;;;;;;14.35;2.33;;;;;;;;;;5075567;28;20059;-77
2022/05/19 12:46:41;;;;;;;10.13;2.10;;;;;;;;;;5070281;28;20052;-75
2022/05/19 12:49:15;;;;;;;13.05;2.55;;;;;;;;;;5055542;28;20057;-77
2022/05/19 12:51:46;;;;;;;14.43;2.85;;;;;;;;;;5067474;28;20048;-76
2022/05/19 12:54:19;;;;;;;11.23;1.95;;;;;;;;;;5063383;28;20429;-76
2022/05/19 12:57:12;;;;;;;10.50;2.63;;;;;;;;;;5062238;28;20541;-76
2022/05/19 12:59:52;;;;;;;11.57;2.70;;;;;;;;;;5062295;28;20049;-77
2022/05/19 13:02:33;;;;;;;11.73;2.85;;;;;;;;;;5062711;28;20051;-75
2022/05/19 13:05:17;;;;;;;16.60;3.70;;;;;;;;;;5061541;28;20047;-76
2022/05/19 13:07:58;;;;;;;8.98;2.55;;;;;;;;;;5062057;28;20044;-74
2022/05/19 13:10:50;;;;;;;21.35;3.15;;;;;;;;;;5062421;28;20041;-75
2022/05/19 13:13:28;;;;;;;14.27;2.83;;;;;;;;;;5061958;28;20045;-79
2022/05/19 13:16:02;;;;;;;9.63;2.25;;;;;;;;;;5062865;28;20049;-75
2022/05/19 13:18:36;;;;;;;9.98;3.03;;;;;;;;;;5062671;28;20051;-75
2022/05/19 13:21:32;;;;;;;10.98;2.55;;;;;;;;;;5062584;28;20048;-75
2022/05/19 13:24:07;;;;;;;13.98;3.45;;;;;;;;;;5062078;28;20049;-76
2022/05/19 13:26:41;;;;;;;10.93;4.10;;;;;;;;;;5062178;28;20518;-75
2022/05/19 13:32:14;;;;;;;11.45;2.70;;;;;;;;;;5061401;28;20054;-75
2022/05/19 13:34:52;;;;;;;15.60;3.38;;;;;;;;;;5054169;28;20037;-75
2022/05/19 13:37:36;;;;;;;10.07;2.85;;;;;;;;;;5048914;28;20045;-76
2022/05/19 13:40:29;;;;;;;13.82;2.88;;;;;;;;;;5047013;28;20041;-76
2022/05/19 13:43:10;;;;;;;19.40;3.15;;;;;;;;;;5048421;28;20048;-76
2022/05/19 13:45:48;;;;;;;8.10;2.37;;;;;;;;;;5048597;28;20049;-76
2022/05/19 13:48:42;;;;;;;12.30;2.60;;;;;;;;;;5048250;28;20670;-76
2022/05/19 13:51:30;;;;;;;11.20;3.38;;;;;;;;;;5048961;28;20045;-76
2022/05/19 13:54:03;;;;;;;9.70;2.13;;;;;;;;;;5048527;28;20051;-76
2022/05/19 13:56:40;;;;;;;8.77;2.97;;;;;;;;;;5048413;28;20041;-77
2022/05/19 13:59:15;;;;;;;10.70;3.05;;;;;;;;;;5047177;28;20053;-75
2022/05/19 14:01:59;;;;;;;15.15;3.15;;;;;;;;;;5048271;28;20048;-76
2022/05/19 14:04:30;;;;;;;9.52;2.92;;;;;;;;;;5048872;28;20053;-77
2022/05/19 14:07:01;;;;;;;13.80;3.38;;;;;;;;;;5047968;28;20079;-75
2022/05/19 14:09:55;;;;;;;16.95;3.20;;;;;;;;;;5047055;28;20431;-77
2022/05/19 14:12:41;;;;;;;11.85;2.63;;;;;;;;;;5048046;28;20045;-77
2022/05/19 14:15:44;;;;;;;11.15;2.78;;;;;;;;;;5047924;28;20411;-75
2022/05/19 14:18:18;;;;;;;12.85;2.70;;;;;;;;;;5046035;28;20075;-76
2022/05/19 14:20:56;;;;;;;8.73;2.33;;;;;;;;;;5047260;28;20052;-76
2022/05/19 14:23:33;;;;;;;13.40;2.50;;;;;;;;;;5047802;28;20060;-75
2022/05/19 14:26:09;;;;;;;8.88;3.10;;;;;;;;;;5048165;28;20514;-75
2022/05/19 14:28:47;;;;;;;14.27;2.65;;;;;;;;;;5049070;28;20048;-75
2022/05/19 14:31:35;;;;;;;15.82;3.58;;;;;;;;;;5048123;28;20051;-78
2022/05/19 14:34:08;;;;;;;14.98;2.55;;;;;;;;;;5047296;28;20064;-75
2022/05/19 14:36:44;;;;;;;9.55;2.85;;;;;;;;;;5047895;28;20049;-76
2022/05/19 14:39:36;;;;;;;11.77;2.75;;;;;;;;;;5047584;28;20503;-76
2022/05/19 14:45:10;;;;;;;14.45;2.17;;;;;;;;;;5046742;28;20431;-76
2022/05/19 14:47:48;;;;;;;10.05;2.35;;;;;;;;;;5048161;28;20396;-76
2022/05/19 14:50:31;;;;;;;9.32;2.28;;;;;;;;;;5047683;28;20044;-76
2022/05/19 14:53:20;;;;;;;6.00;2.03;;;;;;;;;;5048134;28;20590;-76
2022/05/19 14:56:04;;;;;;;20.00;2.50;;;;;;;;;;5047637;28;20041;-79
2022/05/19 14:58:53;;;;;;;15.68;2.50;;;;;;;;;;5046926;28;20059;-75
2022/05/19 15:01:23;;;;;;;11.35;2.17;;;;;;;;;;5047492;28;20064;-76
2022/05/19 15:03:53;;;;;;;17.60;2.80;;;;;;;;;;5046352;28;20052;-76
2022/05/19 15:06:24;;;;;;;11.70;1.98;;;;;;;;;;5046136;28;20049;-77
2022/05/19 15:08:57;;;;;;;7.28;1.73;;;;;;;;;;5046931;28;20064;-76
2022/05/19 15:11:29;;;;;;;7.55;1.92;;;;;;;;;;5048207;28;20060;-77
2022/05/19 15:13:59;;;;;;;10.25;1.65;;;;;;;;;;5049628;28;20112;-77
2022/05/19 15:16:29;;;;;;;13.15;2.17;;;;;;;;;;5047137;28;20067;-78
2022/05/19 15:19:00;;;;;;;5.63;2.20;;;;;;;;;;5046001;28;20045;-77
2022/05/19 15:21:31;;;;;;;11.52;2.17;;;;;;;;;;5047644;28;20052;-76
2022/05/19 15:24:01;;;;;;;11.48;2.60;;;;;;;;;;5044722;28;20053;-76
2022/05/19 15:26:31;;;;;;;8.40;2.75;;;;;;;;;;5046968;28;20053;-76
2022/05/19 15:29:01;;;;;;;12.07;2.00;;;;;;;;;;5045825;28;20060;-75
2022/05/19 15:31:31;;;;;;;26.10;2.88;;;;;;;;;;5046253;28;20056;-76
2022/05/19 15:34:02;;;;;;;11.80;2.42;;;;;;;;;;5046745;28;20052;-76
2022/05/19 15:36:32;;;;;;;15.20;2.67;;;;;;;;;;5046616;28;20416;-76
2022/05/19 15:39:02;;;;;;;12.13;2.67;;;;;;;;;;5046809;28;20055;-76
2022/05/19 15:41:32;;;;;;;17.58;3.15;;;;;;;;;;5046419;28;20048;-77
2022/05/19 15:44:01;;;;;;;13.13;2.95;;;;;;;;;;5046266;28;20049;-75
2022/05/19 15:46:31;;;;;;;14.05;2.58;;;;;;;;;;5046269;28;20056;-76
2022/05/19 15:49:02;;;;;;;10.80;2.67;;;;;;;;;;5045239;28;20523;-76
2022/05/19 15:51:32;;;;;;;9.02;2.58;;;;;;;;;;5047163;28;20045;-76
2022/05/19 15:54:02;;;;;;;8.45;2.10;;;;;;;;;;5045953;28;20491;-76
2022/05/19 15:56:34;;;;;;;10.98;2.53;;;;;;;;;;5046145;28;20522;-75
2022/05/19 15:59:04;;;;;;;21.75;3.65;;;;;;;;;;5046299;28;20515;-76
2022/05/19 16:01:35;;;;;;;20.58;2.72;;;;;;;;;;5046391;28;20045;-75
2022/05/19 16:04:05;;;;;;;6.37;1.90;;;;;;;;;;5045704;28;20424;-75
2022/05/19 16:06:39;;;;;;;28.42;6.35;;;;;;;;;;5046460;28;20044;-76
2022/05/19 16:09:09;;;;;;;9.77;2.17;;;;;;;;;;5046225;28;20063;-75