Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:10;;;;;;;52.28;30.65;;;7.50;99.90;;;;;;5024636;28;20432;-62
2023/02/13 00:03:36;;;;;;;55.45;31.63;;;7.50;99.90;;;;;;5025039;28;20045;-62
2023/02/13 00:06:03;;;;;;;53.35;31.25;;;7.50;99.90;;;;;;5007771;28;20042;-62
2023/02/13 00:08:30;;;;;;;56.67;31.80;;;7.50;99.90;;;;;;5008186;28;20072;-62
2023/02/13 00:10:57;;;;;;;51.85;30.60;;;7.40;99.90;;;;;;5024962;28;20103;-62
2023/02/13 00:13:24;;;;;;;50.55;29.92;;;7.40;99.90;;;;;;5025531;28;20080;-61
2023/02/13 00:15:58;;;;;;;53.92;30.15;;;7.40;99.90;;;;;;5026078;28;20091;-62
2023/02/13 00:18:25;;;;;;;;;;;7.40;99.90;;;;;;5027784;28;20080;-61
2023/02/13 00:20:59;;;;;;;50.78;29.38;;;7.30;99.90;;;;;;5026259;28;19931;-61
2023/02/13 00:23:26;;;;;;;45.97;27.90;;;7.40;99.90;;;;;;5011273;28;20050;-63
2023/02/13 00:25:52;;;;;;;45.55;25.67;;;7.40;99.90;;;;;;5025725;28;20136;-63
2023/02/13 00:28:19;;;;;;;45.78;25.70;;;7.40;99.90;;;;;;5031152;28;20282;-62
2023/02/13 00:30:46;;;;;;;41.20;24.80;;;7.30;99.90;;;;;;5030329;28;20045;-62
2023/02/13 00:33:13;;;;;;;42.40;24.40;;;7.40;99.90;;;;;;5031044;28;20408;-62
2023/02/13 00:35:39;;;;;;;42.65;25.25;;;7.40;99.90;;;;;;5030588;28;20064;-63
2023/02/13 00:38:06;;;;;;;39.50;24.83;;;7.30;99.90;;;;;;5030702;28;20053;-62
2023/02/13 00:40:33;;;;;;;35.97;22.00;;;7.30;99.90;;;;;;5029990;28;20408;-62
2023/02/13 00:43:00;;;;;;;37.65;22.23;;;7.30;99.90;;;;;;5030452;28;20049;-62
2023/02/13 00:45:26;;;;;;;40.72;24.35;;;7.30;99.90;;;;;;5030250;28;20084;-63
2023/02/13 00:47:53;;;;;;;40.80;23.70;;;7.40;99.90;;;;;;5030359;28;20434;-62
2023/02/13 00:50:20;;;;;;;43.70;24.20;;;7.30;99.90;;;;;;5021534;28;20053;-62
2023/02/13 00:52:46;;;;;;;38.53;23.52;;;7.40;99.90;;;;;;5030078;28;20565;-61
2023/02/13 00:55:13;;;;;;;42.47;24.25;;;7.40;99.90;;;;;;5030212;28;20080;-61
2023/02/13 00:57:40;;;;;;;37.75;23.25;;;7.30;99.90;;;;;;5012723;28;20045;-61
2023/02/13 01:00:07;;;;;;;42.33;23.92;;;7.30;99.90;;;;;;5030397;28;20060;-62
2023/02/13 01:02:35;;;;;;;41.55;25.35;;;7.30;99.90;;;;;;5030719;28;20137;-62
2023/02/13 01:05:02;;;;;;;39.03;23.95;;;7.30;99.90;;;;;;5031722;28;20132;-61
2023/02/13 01:07:28;;;;;;;42.75;23.92;;;7.20;99.90;;;;;;5031897;28;20124;-61
2023/02/13 01:09:55;;;;;;;34.53;20.98;;;7.20;99.90;;;;;;5031801;28;20369;-60
2023/02/13 01:12:22;;;;;;;36.17;21.73;;;7.10;99.90;;;;;;5013533;28;20041;-62
2023/02/13 01:14:48;;;;;;;34.28;22.10;;;7.20;99.90;;;;;;5031119;28;20076;-61
2023/02/13 01:17:15;;;;;;;39.20;20.23;;;7.20;99.90;;;;;;5012542;28;20050;-61
2023/02/13 01:19:42;;;;;;;34.03;21.90;;;7.20;99.90;;;;;;5011976;28;20419;-61
2023/02/13 01:22:09;;;;;;;36.42;20.27;;;7.30;99.90;;;;;;5029825;28;20041;-61
2023/02/13 01:24:35;;;;;;;38.28;21.85;;;7.30;99.90;;;;;;5029873;28;20412;-61
2023/02/13 01:27:02;;;;;;;33.80;21.45;;;7.30;99.90;;;;;;5029775;28;20377;-61
2023/02/13 01:29:29;;;;;;;34.10;20.55;;;7.30;99.90;;;;;;5029905;28;20088;-62
2023/02/13 01:31:56;;;;;;;33.15;19.58;;;7.30;99.90;;;;;;5029229;28;20501;-62
2023/02/13 01:34:22;;;;;;;33.30;19.52;;;7.30;99.90;;;;;;5018623;28;20056;-62
2023/02/13 01:36:49;;;;;;;29.00;17.77;;;7.20;99.90;;;;;;5029451;28;20106;-63
2023/02/13 01:39:16;;;;;;;33.38;20.00;;;7.20;99.90;;;;;;5029207;28;20093;-61
2023/02/13 01:41:42;;;;;;;40.58;21.13;;;7.30;99.90;;;;;;5027676;28;20061;-63
2023/02/13 01:44:47;;;;;;;33.95;18.85;;;7.30;99.90;;;;;;5028916;28;20119;-62
2023/02/13 01:47:44;;;;;;;33.53;19.23;;;7.30;99.90;;;;;;5029206;28;20539;-62
2023/02/13 01:50:23;;;;;;;29.05;17.38;;;7.30;99.90;;;;;;5004116;28;20054;-62
2023/02/13 01:53:14;;;;;;;27.45;16.70;;;7.30;99.90;;;;;;5011498;28;20051;-62
2023/02/13 01:56:14;;;;;;;30.30;17.45;;;7.30;99.90;;;;;;5016471;28;20100;-62
2023/02/13 01:58:42;;;;;;;36.00;17.45;;;7.30;99.90;;;;;;5029010;28;20049;-63
2023/02/13 02:01:08;;;;;;;29.45;17.60;;;7.30;99.90;;;;;;5011371;28;20171;-62
2023/02/13 02:03:59;;;;;;;28.85;16.90;;;7.30;99.90;;;;;;4991753;28;20133;-63
2023/02/13 02:06:28;;;;;;;31.27;18.13;;;7.30;99.90;;;;;;5009318;28;20788;-63
2023/02/13 02:08:57;;;;;;;27.85;15.50;;;7.30;99.90;;;;;;5020861;28;20057;-63
2023/02/13 02:11:36;;;;;;;30.92;18.42;;;7.30;99.90;;;;;;5011375;28;20042;-63
2023/02/13 02:14:02;;;;;;;29.05;17.67;;;7.20;99.90;;;;;;5012064;28;20081;-62
2023/02/13 02:16:29;;;;;;;30.60;17.73;;;7.30;99.90;;;;;;5028816;28;20045;-63
2023/02/13 02:18:56;;;;;;;31.33;17.17;;;7.30;99.90;;;;;;4994693;28;20442;-62
2023/02/13 02:21:43;;;;;;;28.52;17.67;;;7.30;99.90;;;;;;5010967;28;20688;-62
2023/02/13 02:24:36;;;;;;;27.90;17.77;;;7.30;99.90;;;;;;5010651;28;20638;-62
2023/02/13 02:27:46;;;;;;;27.73;16.50;;;7.30;99.90;;;;;;5011113;28;20049;-62
2023/02/13 02:30:57;;;;;;;30.63;18.20;;;7.20;99.90;;;;;;5010407;28;20045;-62
2023/02/13 02:33:33;;;;;;;29.48;18.25;;;7.10;99.90;;;;;;4928444;29;20639;-63
2023/02/13 02:36:35;;;;;;;28.05;17.27;;;7.10;99.90;;;;;;4925273;29;20235;-61
2023/02/13 02:39:04;;;;;;;29.52;18.75;;;7.10;99.90;;;;;;4943058;28;20541;-61
2023/02/13 02:41:41;;;;;;;31.60;18.63;;;7.10;99.90;;;;;;4999142;28;20053;-62
2023/02/13 02:44:20;;;;;;;30.20;18.27;;;7.00;99.90;;;;;;5009775;28;20041;-62
2023/02/13 02:50:19;;;;;;;30.27;18.50;;;7.00;99.90;;;;;;4987238;28;20115;-62
2023/02/13 02:53:04;;;;;;;36.20;18.33;;;7.00;99.90;;;;;;5026191;28;20084;-62
2023/02/13 02:55:59;;;;;;;35.40;20.15;;;6.90;99.90;;;;;;5027515;28;20508;-61
2023/02/13 03:07:17;;;;;;;28.60;17.88;;;6.60;99.90;;;;;;5025196;28;20432;-58
2023/02/13 03:22:17;;;;;;;30.60;17.27;;;6.30;99.90;;;;;;5012686;28;20045;-61
2023/02/13 03:24:52;;;;;;;30.80;18.17;;;6.20;99.90;;;;;;4993051;28;20054;-61
2023/02/13 03:30:43;;;;;;;32.95;18.98;;;6.00;99.90;;;;;;5027494;28;20102;-61
2023/02/13 03:33:13;;;;;;;35.05;20.73;;;5.90;99.90;;;;;;5027630;28;20060;-62
2023/02/13 03:39:08;;;;;;;32.33;18.40;;;5.80;99.90;;;;;;5002773;28;20050;-60
2023/02/13 03:41:40;;;;;;;35.33;17.48;;;5.70;99.90;;;;;;5011102;28;20156;-61
2023/02/13 03:44:17;;;;;;;34.03;19.70;;;5.70;99.90;;;;;;4990250;28;20050;-62
2023/02/13 03:46:46;;;;;;;31.02;18.75;;;5.60;99.90;;;;;;5009653;28;20098;-62
2023/02/13 03:52:41;;;;;;;32.72;18.20;;;5.50;99.90;;;;;;4996763;28;20060;-61
2023/02/13 04:00:50;;;;;;;31.55;17.77;;;5.40;99.90;;;;;;4983796;28;20088;-62
2023/02/13 04:03:46;;;;;;;33.13;18.52;;;5.30;99.90;;;;;;4972514;28;20090;-62
2023/02/13 04:06:18;;;;;;;34.38;18.45;;;5.30;99.90;;;;;;4992127;28;20129;-61
2023/02/13 04:08:45;;;;;;;29.30;17.83;;;5.20;99.90;;;;;;4994363;28;20046;-61
2023/02/13 04:11:21;;;;;;;30.65;17.55;;;5.20;99.90;;;;;;4994022;28;20073;-61
2023/02/13 04:13:51;;;;;;;37.00;19.85;;;5.10;99.90;;;;;;4993668;28;20045;-62
2023/02/13 04:16:28;;;;;;;29.98;17.40;;;5.10;99.90;;;;;;4994402;28;20120;-62
2023/02/13 04:18:55;;;;;;;33.15;18.00;;;5.10;99.90;;;;;;4978417;28;20050;-62
2023/02/13 04:21:22;;;;;;;34.28;18.42;;;5.10;99.90;;;;;;4993786;28;20049;-62
2023/02/13 04:23:49;;;;;;;36.28;19.17;;;5.10;99.90;;;;;;4993375;28;20053;-61
2023/02/13 04:26:17;;;;;;;34.47;18.90;;;5.00;99.90;;;;;;5011004;28;20403;-63
2023/02/13 04:28:43;;;;;;;32.13;17.77;;;5.10;99.90;;;;;;4977359;28;20050;-61
2023/02/13 04:31:10;;;;;;;32.10;18.25;;;5.00;99.90;;;;;;5011405;28;20053;-60
2023/02/13 04:33:37;;;;;;;37.80;19.92;;;5.00;99.90;;;;;;5010848;28;20547;-62
2023/02/13 04:36:04;;;;;;;32.90;19.27;;;4.90;99.90;;;;;;5011076;28;20460;-63
2023/02/13 04:38:31;;;;;;;35.00;18.42;;;4.90;99.90;;;;;;4993196;28;20117;-61
2023/02/13 04:40:58;;;;;;;35.75;18.92;;;4.90;99.90;;;;;;5011274;28;20137;-61
2023/02/13 04:43:25;;;;;;;35.40;19.33;;;4.90;99.90;;;;;;5010724;28;20053;-62
2023/02/13 04:45:51;;;;;;;31.48;18.38;;;4.80;99.90;;;;;;5011077;28;20064;-61
2023/02/13 04:48:18;;;;;;;31.45;18.40;;;4.80;99.90;;;;;;5010548;28;20077;-62
2023/02/13 04:50:46;;;;;;;33.67;19.10;;;4.80;99.90;;;;;;5015954;28;20511;-61
2023/02/13 04:53:13;;;;;;;35.13;20.50;;;4.70;99.90;;;;;;5030413;28;20051;-61
2023/02/13 04:55:40;;;;;;;33.83;19.15;;;4.60;99.90;;;;;;5030229;28;20049;-62
2023/02/13 04:58:06;;;;;;;33.08;18.70;;;4.60;99.90;;;;;;5030616;28;20041;-62
2023/02/13 05:00:33;;;;;;;33.67;18.65;;;4.60;99.90;;;;;;5030255;28;20045;-62
2023/02/13 05:03:04;;;;;;;31.45;17.98;;;4.70;99.90;;;;;;5030288;28;20132;-62
2023/02/13 05:05:30;;;;;;;33.38;17.35;;;4.50;99.90;;;;;;5029921;28;20045;-61
2023/02/13 05:07:57;;;;;;;33.08;17.25;;;4.50;99.90;;;;;;5029608;28;20047;-61
2023/02/13 05:10:24;;;;;;;31.27;17.70;;;4.40;99.90;;;;;;5030587;28;20137;-62
2023/02/13 05:12:51;;;;;;;34.75;17.88;;;4.40;99.90;;;;;;5030173;28;20417;-63
2023/02/13 05:15:17;;;;;;;32.05;17.10;;;4.30;99.90;;;;;;5030097;28;20057;-62
2023/02/13 05:17:45;;;;;;;32.13;17.88;;;4.20;99.90;;;;;;5030001;28;20049;-63
2023/02/13 05:20:12;;;;;;;32.08;18.35;;;4.20;99.90;;;;;;5029827;28;20060;-61
2023/02/13 05:25:29;;;;;;;33.47;18.95;;;4.20;99.90;;;;;;5030140;28;20124;-60
2023/02/13 05:27:56;;;;;;;38.30;19.27;;;4.10;99.90;;;;;;5029940;28;20056;-63
2023/02/13 05:30:22;;;;;;;32.20;17.98;;;4.10;99.90;;;;;;5029770;28;20049;-62
2023/02/13 05:32:53;;;;;;;32.15;17.20;;;4.00;99.90;;;;;;5030402;28;20053;-66
2023/02/13 05:35:24;;;;;;;33.53;18.73;;;4.00;99.90;;;;;;5029617;28;20049;-61
2023/02/13 05:37:51;;;;;;;29.60;17.40;;;4.00;99.90;;;;;;5029367;28;20049;-62
2023/02/13 05:40:18;;;;;;;35.20;17.77;;;3.90;99.90;;;;;;5029460;28;20053;-61
2023/02/13 05:42:45;;;;;;;33.13;17.85;;;3.80;99.90;;;;;;5029648;28;20107;-61
2023/02/13 05:45:11;;;;;;;31.55;17.65;;;3.80;99.90;;;;;;5029440;28;20128;-62
2023/02/13 05:47:38;;;;;;;31.92;17.42;;;3.80;99.90;;;;;;5029439;28;20088;-62
2023/02/13 05:50:06;;;;;;;36.55;19.00;;;3.80;99.90;;;;;;5029510;28;20053;-63
2023/02/13 05:52:33;;;;;;;34.70;18.17;;;3.80;99.90;;;;;;4988779;28;20061;-63
2023/02/13 05:54:59;;;;;;;37.83;18.33;;;3.70;99.90;;;;;;5009675;28;20733;-63
2023/02/13 05:57:26;;;;;;;28.15;15.23;;;3.70;99.90;;;;;;5009250;28;20409;-63
2023/02/13 05:59:53;;;;;;;33.72;17.08;;;3.60;99.90;;;;;;5009346;28;20080;-63
2023/02/13 06:02:19;;;;;;;32.40;17.00;;;3.50;99.90;;;;;;5009482;28;20465;-62
2023/02/13 06:04:46;;;;;;;32.25;17.10;;;3.50;99.90;;;;;;5009458;28;20064;-61
2023/02/13 06:07:13;;;;;;;36.85;18.80;;;3.50;99.90;;;;;;5009354;28;20050;-62
2023/02/13 06:09:40;;;;;;;37.03;18.35;;;3.50;99.90;;;;;;5009424;28;20050;-62
2023/02/13 06:12:06;;;;;;;33.38;18.80;;;3.50;99.90;;;;;;5009036;28;20046;-62
2023/02/13 06:14:33;;;;;;;35.88;18.45;;;3.40;99.90;;;;;;5009204;28;20053;-62
2023/02/13 06:17:00;;;;;;;37.10;19.38;;;3.40;99.90;;;;;;5008900;28;20046;-63
2023/02/13 06:19:27;;;;;;;37.15;18.15;;;3.40;99.90;;;;;;5008121;28;20421;-63
2023/02/13 06:21:54;;;;;;;41.13;20.25;;;3.40;99.90;;;;;;4991553;28;20621;-62
2023/02/13 06:24:20;;;;;;;40.75;19.23;;;3.40;99.90;;;;;;5009021;28;20125;-61
2023/02/13 06:26:47;;;;;;;42.92;20.75;;;3.40;99.90;;;;;;5008880;28;20050;-61
2023/02/13 06:29:14;;;;;;;37.65;17.73;;;3.40;99.90;;;;;;5008742;28;20117;-61
2023/02/13 06:31:41;;;;;;;35.03;19.55;;;3.30;99.90;;;;;;5008901;28;20056;-62
2023/02/13 06:34:08;;;;;;;39.38;20.20;;;3.30;99.90;;;;;;5008683;28;20130;-63
2023/02/13 06:36:36;;;;;;;40.22;18.40;;;3.30;99.90;;;;;;5008811;28;20053;-61
2023/02/13 06:39:03;;;;;;;42.35;19.90;;;3.30;99.90;;;;;;5008331;28;20481;-62
2023/02/13 06:41:30;;;;;;;39.10;19.98;;;3.30;99.90;;;;;;5008632;28;20053;-63
2023/02/13 06:43:57;;;;;;;36.65;19.98;;;3.30;99.90;;;;;;5008655;28;20045;-61
2023/02/13 06:46:23;;;;;;;34.38;18.67;;;3.30;99.90;;;;;;5008850;28;20050;-62
2023/02/13 06:48:50;;;;;;;36.78;18.38;;;3.20;99.90;;;;;;4990716;28;20100;-63
2023/02/13 06:51:17;;;;;;;38.22;19.55;;;3.20;99.90;;;;;;5015954;28;20057;-61
2023/02/13 06:53:43;;;;;;;35.95;19.38;;;3.20;99.90;;;;;;5027829;28;20049;-62
2023/02/13 06:56:10;;;;;;;43.28;20.55;;;3.20;99.90;;;;;;5027788;28;20421;-61
2023/02/13 06:58:38;;;;;;;35.72;18.35;;;3.10;99.90;;;;;;5010060;28;20124;-62
2023/02/13 07:01:05;;;;;;;41.83;19.90;;;3.20;99.90;;;;;;5028079;28;20079;-63
2023/02/13 07:03:32;;;;;;;35.35;19.67;;;3.10;99.90;;;;;;5027708;28;20080;-62
2023/02/13 07:05:59;;;;;;;43.17;21.02;;;3.10;99.90;;;;;;5027752;28;20049;-62
2023/02/13 07:08:26;;;;;;;36.15;18.65;;;3.10;99.90;;;;;;5027250;28;20041;-62
2023/02/13 07:10:53;;;;;;;39.15;19.00;;;3.10;99.90;;;;;;5027899;28;20085;-62
2023/02/13 07:13:20;;;;;;;40.42;21.20;;;3.10;99.90;;;;;;5027847;28;20046;-62
2023/02/13 07:15:46;;;;;;;36.50;19.83;;;3.10;99.90;;;;;;5027831;28;20053;-62
2023/02/13 07:18:13;;;;;;;40.75;20.25;;;3.10;99.90;;;;;;5027542;28;20053;-63
2023/02/13 07:20:40;;;;;;;42.15;19.17;;;3.10;99.90;;;;;;5025670;28;20045;-62
2023/02/13 07:23:07;;;;;;;41.13;20.30;;;3.10;99.90;;;;;;5027170;28;20113;-61
2023/02/13 07:25:34;;;;;;;37.65;19.70;;;3.00;99.90;;;;;;5027216;28;20131;-62
2023/02/13 07:28:02;;;;;;;35.78;20.48;;;3.10;99.90;;;;;;5024941;28;20456;-61
2023/02/13 07:30:30;;;;;;;41.72;20.75;;;3.10;99.90;;;;;;5027334;28;20045;-62
2023/02/13 07:32:59;;;;;;;39.88;20.10;;;3.20;99.90;;;;;;5027994;28;20439;-60
2023/02/13 07:35:26;;;;;;;44.13;21.02;;;3.10;99.90;;;;;;5028391;28;20088;-62
2023/02/13 07:37:53;;;;;;;45.55;21.63;;;3.10;99.90;;;;;;5025187;28;20053;-62
2023/02/13 07:40:20;;;;;;;45.88;23.92;;;3.10;99.90;;;;;;5007308;28;20060;-62
2023/02/13 07:42:47;;;;;;;41.80;22.50;;;3.00;99.90;;;;;;5024048;28;20049;-61
2023/02/13 07:45:14;;;;;;;36.85;19.83;;;3.00;99.90;;;;;;5024474;28;20412;-61
2023/02/13 07:47:41;;;;;;;37.38;20.63;;;3.00;99.90;;;;;;5004845;28;20088;-63
2023/02/13 07:50:08;;;;;;;39.85;21.05;;;2.90;99.90;;;;;;5024921;28;20045;-62
2023/02/13 07:52:38;;;;;;;41.35;20.98;;;2.80;99.90;;;;;;5025356;28;20057;-62
2023/02/13 07:55:05;;;;;;;47.05;22.30;;;2.80;99.90;;;;;;5024822;28;20076;-62
2023/02/13 07:57:32;;;;;;;43.65;24.48;;;2.90;99.90;;;;;;5023655;28;20065;-62
2023/02/13 07:59:59;;;;;;;52.00;23.38;;;3.00;99.90;;;;;;5020920;28;20056;-63
2023/02/13 08:02:26;;;;;;;50.20;22.77;;;3.00;99.90;;;;;;5024289;28;20582;-62
2023/02/13 08:04:53;;;;;;;47.83;22.88;;;3.10;99.90;;;;;;5024372;28;20381;-66
2023/02/13 08:07:20;;;;;;;42.15;21.08;;;3.10;99.90;;;;;;5024342;28;20049;-62
2023/02/13 08:12:33;;;;;;;44.28;20.45;;;3.10;99.90;;;;;;5024917;28;20125;-62
2023/02/13 08:14:59;;;;;;;43.03;21.45;;;3.10;99.90;;;;;;4973408;28;20145;-62
2023/02/13 08:17:26;;;;;;;45.42;23.30;;;3.10;99.90;;;;;;5024097;28;20559;-61
2023/02/13 08:19:53;;;;;;;47.38;24.52;;;3.20;99.90;;;;;;5024062;28;20136;-62
2023/02/13 08:22:20;;;;;;;50.25;24.88;;;3.30;99.90;;;;;;5023487;28;20053;-61
2023/02/13 08:24:47;;;;;;;41.30;21.40;;;3.30;99.90;;;;;;5025431;28;20053;-61
2023/02/13 08:27:14;;;;;;;46.97;24.25;;;3.40;99.90;;;;;;5024243;28;20136;-61
2023/02/13 08:29:40;;;;;;;50.42;24.48;;;3.40;99.90;;;;;;5024469;28;20061;-62
2023/02/13 08:32:07;;;;;;;47.15;25.48;;;3.50;99.90;;;;;;5024070;28;20056;-62
2023/02/13 08:34:34;;;;;;;47.15;23.33;;;3.60;99.90;;;;;;5024335;28;20404;-60
2023/02/13 08:37:08;;;;;;;54.80;25.77;;;3.60;99.90;;;;;;4908738;28;10000603;-61
2023/02/13 08:39:35;;;;;;;52.58;26.65;;;3.70;99.90;;;;;;5024017;28;20339;-62
2023/02/13 08:42:01;;;;;;;51.70;25.67;;;3.90;99.90;;;;;;5024175;28;20092;-60
2023/02/13 08:44:28;;;;;;;57.88;25.40;;;4.00;99.90;;;;;;5027461;28;20045;-61
2023/02/13 08:46:55;;;;;;;54.15;25.20;;;4.10;99.90;;;;;;5027352;28;20053;-62
2023/02/13 08:49:22;;;;;;;52.15;25.05;;;4.20;99.90;;;;;;5028041;28;20049;-64
2023/02/13 08:51:49;;;;;;;48.40;24.30;;;4.30;99.90;;;;;;5027379;28;20425;-62
2023/02/13 08:54:16;;;;;;;49.97;25.10;;;4.50;99.90;;;;;;5027324;28;20056;-62
2023/02/13 08:56:42;;;;;;;45.65;22.55;;;4.60;99.90;;;;;;5027587;28;20179;-63
2023/02/13 08:59:09;;;;;;;46.95;23.85;;;4.90;99.90;;;;;;5027101;28;20120;-63
2023/02/13 09:01:36;;;;;;;46.92;24.27;;;5.20;99.90;;;;;;5010118;28;20053;-62
2023/02/13 09:04:03;;;;;;;45.05;24.05;;;5.40;99.90;;;;;;5026741;28;20076;-62
2023/02/13 09:06:30;;;;;;;46.13;23.58;;;5.50;99.90;;;;;;5027061;28;20136;-62
2023/02/13 09:08:57;;;;;;;45.22;21.00;;;5.60;99.90;;;;;;5027617;28;20049;-63
2023/02/13 09:11:23;;;;;;;45.83;22.23;;;5.80;99.90;;;;;;5027404;28;20133;-63
2023/02/13 09:13:53;;;;;;;46.25;23.38;;;6.10;99.90;;;;;;5026857;28;20052;-63
2023/02/13 09:16:20;;;;;;;41.85;22.50;;;6.40;99.90;;;;;;5027311;28;20132;-62
2023/02/13 09:18:48;;;;;;;40.47;21.35;;;6.70;99.90;;;;;;5009605;28;20049;-62
2023/02/13 09:21:15;;;;;;;40.65;20.98;;;7.00;99.90;;;;;;5007392;28;20543;-62
2023/02/13 09:23:41;;;;;;;35.90;20.60;;;7.20;99.90;;;;;;5021179;28;20144;-62
2023/02/13 09:26:10;;;;;;;34.33;19.98;;;7.60;99.90;;;;;;5013279;28;20053;-62
2023/02/13 09:28:36;;;;;;;36.92;19.63;;;7.70;99.90;;;;;;5026462;28;20052;-62
2023/02/13 09:31:17;;;;;;;40.17;20.42;;;7.60;99.90;;;;;;5008646;28;20089;-61
2023/02/13 09:33:44;;;;;;;34.40;19.38;;;7.50;99.90;;;;;;5018112;28;20055;-61
2023/02/13 09:36:18;;;;;;;39.45;20.40;;;7.50;99.90;;;;;;5026491;28;20382;-61
2023/02/13 09:38:46;;;;;;;35.75;20.33;;;7.40;99.90;;;;;;5026466;28;20445;-62
2023/02/13 09:41:21;;;;;;;35.35;19.48;;;7.30;99.90;;;;;;5026540;28;20053;-61
2023/02/13 09:43:49;;;;;;;38.17;19.38;;;7.30;99.90;;;;;;4992725;28;20222;-61
2023/02/13 09:46:22;;;;;;;33.13;18.77;;;7.30;99.90;;;;;;5008787;28;20481;-60
2023/02/13 09:48:50;;;;;;;30.60;17.73;;;7.30;99.90;;;;;;5008754;28;20484;-60
2023/02/13 09:51:19;;;;;;;34.28;17.73;;;7.30;99.90;;;;;;4989001;28;20141;-61
2023/02/13 09:53:59;;;;;;;33.03;18.02;;;7.30;99.90;;;;;;5004750;28;20384;-61
2023/02/13 09:56:32;;;;;;;30.58;17.98;;;7.40;99.90;;;;;;5005623;28;20493;-61
2023/02/13 09:59:02;;;;;;;26.90;16.70;;;7.40;99.90;;;;;;5005351;28;20550;-61
2023/02/13 10:01:49;;;;;;;30.63;17.48;;;7.40;99.90;;;;;;4985341;28;20165;-60
2023/02/13 10:04:30;;;;;;;27.80;15.82;;;7.50;99.90;;;;;;4995873;28;20129;-61
2023/02/13 10:07:06;;;;;;;28.92;17.02;;;7.50;99.90;;;;;;5005378;28;20053;-61
2023/02/13 10:09:52;;;;;;;28.23;16.10;;;7.50;99.90;;;;;;5006539;28;20159;-59
2023/02/13 10:12:18;;;;;;;31.67;16.17;;;7.50;99.90;;;;;;5005304;28;20378;-60
2023/02/13 10:15:01;;;;;;;28.95;15.82;;;7.60;99.90;;;;;;5006257;28;20042;-60
2023/02/13 10:17:27;;;;;;;27.67;16.67;;;7.70;99.90;;;;;;5003819;28;20050;-59
2023/02/13 10:19:58;;;;;;;28.80;14.55;;;7.70;99.90;;;;;;5005865;28;20049;-61
2023/02/13 10:22:35;;;;;;;28.48;16.95;;;7.80;99.90;;;;;;5004437;28;20069;-60
2023/02/13 10:25:16;;;;;;;25.05;14.85;;;7.80;99.90;;;;;;4985741;28;20129;-59
2023/02/13 10:28:04;;;;;;;25.55;14.75;;;7.80;99.90;;;;;;5000869;28;20129;-59
2023/02/13 10:30:35;;;;;;;32.78;15.55;;;7.80;99.90;;;;;;5003249;28;20489;-58
2023/02/13 10:33:19;;;;;;;24.58;15.55;;;7.90;99.90;;;;;;5000366;28;20045;-60
2023/02/13 10:35:49;;;;;;;28.45;15.70;;;7.90;99.90;;;;;;5002855;28;20053;-60
2023/02/13 10:38:19;;;;;;;22.55;14.65;;;8.00;99.90;;;;;;4999666;28;20218;-61
2023/02/13 10:41:23;;;;;;;25.45;14.65;;;8.10;99.90;;;;;;5002659;28;20046;-62
2023/02/13 10:44:22;;;;;;;26.30;14.73;;;8.10;99.90;;;;;;5004104;28;20049;-60
2023/02/13 10:47:30;;;;;;;26.05;14.98;;;8.20;99.90;;;;;;4977381;28;20057;-60
2023/02/13 10:50:32;;;;;;;27.92;15.00;;;8.30;99.90;;;;;;4995094;28;20493;-60
2023/02/13 10:53:24;;;;;;;26.00;14.38;;;8.30;99.90;;;;;;5009197;28;20053;-61
2023/02/13 10:56:16;;;;;;;25.48;13.85;;;8.30;99.90;;;;;;5000142;28;20128;-59
2023/02/13 10:58:52;;;;;;;27.10;13.52;;;8.40;99.90;;;;;;5006964;28;20103;-60
2023/02/13 11:01:40;;;;;;;33.28;14.32;;;8.40;99.90;;;;;;5023200;28;20050;-61
2023/02/13 11:04:09;;;;;;;24.92;13.00;;;8.50;99.90;;;;;;5003789;28;20045;-61
2023/02/13 11:06:37;;;;;;;21.50;12.43;;;8.50;99.90;;;;;;5024131;28;20053;-59
2023/02/13 11:09:06;;;;;;;26.83;13.73;;;8.60;99.90;;;;;;5007734;28;20041;-60
2023/02/13 11:11:35;;;;;;;26.80;14.93;;;8.60;99.90;;;;;;5007461;28;20107;-59
2023/02/13 11:14:10;;;;;;;23.38;13.55;;;8.60;99.90;;;;;;5026823;28;20143;-60
2023/02/13 11:16:57;;;;;;;25.23;14.88;;;8.70;99.90;;;;;;5024997;28;20037;-59
2023/02/13 11:19:36;;;;;;;24.20;14.00;;;8.70;99.90;;;;;;5004257;28;20092;-60
2023/02/13 11:22:11;;;;;;;25.17;13.13;;;8.80;99.90;;;;;;4992362;28;20103;-60
2023/02/13 11:24:48;;;;;;;25.42;13.98;;;8.80;99.90;;;;;;5023149;28;20360;-60
2023/02/13 11:27:15;;;;;;;23.38;14.40;;;8.80;99.90;;;;;;5018749;28;20347;-60
2023/02/13 11:29:56;;;;;;;22.77;14.10;;;8.90;99.90;;;;;;5006191;28;20072;-58
2023/02/13 11:32:24;;;;;;;25.55;13.75;;;8.90;99.90;;;;;;5022260;28;20071;-59
2023/02/13 11:34:53;;;;;;;29.35;14.43;;;8.90;99.90;;;;;;5022657;28;20045;-58
2023/02/13 11:37:25;;;;;;;27.83;14.18;;;8.90;99.90;;;;;;5001051;28;20116;-58
2023/02/13 11:39:54;;;;;;;24.45;12.32;;;9.00;99.90;;;;;;5006497;28;20039;-60
2023/02/13 11:42:29;;;;;;;28.20;14.68;;;9.10;99.90;;;;;;5004360;28;20121;-61
2023/02/13 11:45:22;;;;;;;28.10;14.02;;;9.20;99.90;;;;;;5009555;28;20096;-59
2023/02/13 11:47:49;;;;;;;25.52;13.68;;;9.20;99.90;;;;;;5005465;28;20556;-59
2023/02/13 11:50:33;;;;;;;24.35;13.93;;;9.30;99.90;;;;;;5009285;28;20057;-59
2023/02/13 11:53:02;;;;;;;25.67;14.23;;;9.30;99.90;;;;;;4990174;28;20133;-60
2023/02/13 11:55:28;;;;;;;27.48;13.70;;;9.30;99.90;;;;;;5025273;28;20285;-60
2023/02/13 11:58:22;;;;;;;31.92;16.65;;;9.40;99.90;;;;;;5017501;28;20080;-60
2023/02/13 12:00:49;;;;;;;27.02;12.98;;;9.50;99.90;;;;;;4993956;28;20046;-60
2023/02/13 12:03:25;;;;;;;26.48;15.40;;;9.50;99.90;;;;;;4989423;28;20057;-59
2023/02/13 12:06:19;;;;;;;26.00;14.27;;;9.60;99.90;;;;;;5024625;28;20053;-60
2023/02/13 12:08:47;;;;;;;24.70;12.98;;;9.60;99.90;;;;;;5023748;28;20124;-59
2023/02/13 12:11:48;;;;;;;22.17;14.15;;;9.60;99.90;;;;;;4993101;28;20472;-60
2023/02/13 12:14:23;;;;;;;25.25;13.60;;;9.60;99.90;;;;;;4990927;28;20132;-60
2023/02/13 12:17:07;;;;;;;30.08;15.15;;;9.70;99.90;;;;;;5024003;28;20093;-61
2023/02/13 12:19:45;;;;;;;27.23;15.32;;;9.70;99.90;;;;;;5011941;28;20053;-60
2023/02/13 12:22:14;;;;;;;27.27;16.17;;;9.70;99.90;;;;;;5011257;28;20341;-59
2023/02/13 12:25:03;;;;;;;25.65;14.45;;;9.70;99.90;;;;;;5027837;28;20064;-60
2023/02/13 12:27:49;;;;;;;31.23;13.63;;;9.80;99.90;;;;;;5008685;28;20192;-61
2023/02/13 12:30:39;;;;;;;28.48;14.95;;;9.80;99.90;;;;;;5025899;28;20049;-61
2023/02/13 12:33:29;;;;;;;24.15;14.32;;;9.90;99.90;;;;;;5028130;28;20085;-60
2023/02/13 12:36:05;;;;;;;22.85;14.45;;;9.90;99.90;;;;;;4993545;28;20045;-60
2023/02/13 12:38:47;;;;;;;24.05;15.07;;;9.90;99.90;;;;;;4669584;28;10000710;-63
2023/02/13 12:41:16;;;;;;;;;;;9.90;99.90;;;;;;5026393;28;20047;-61
2023/02/13 12:44:16;;;;;;;23.02;14.02;;;9.90;99.90;;;;;;5027588;28;19924;-60
2023/02/13 12:46:51;;;;;;;30.05;16.20;;;10.00;99.90;;;;;;5027918;28;20054;-61
2023/02/13 12:49:30;;;;;;;32.13;16.38;;;10.00;99.90;;;;;;5009970;28;20451;-60
2023/02/13 12:52:09;;;;;;;30.77;16.75;;;10.00;99.90;;;;;;5016741;28;20077;-61
2023/02/13 12:55:03;;;;;;;31.58;16.33;;;10.00;99.90;;;;;;5027192;28;20060;-60
2023/02/13 12:57:52;;;;;;;28.05;16.55;;;10.00;99.90;;;;;;5024968;28;20573;-60
2023/02/13 13:00:27;;;;;;;24.13;15.45;;;9.90;99.90;;;;;;5016641;28;20063;-62
2023/02/13 13:03:20;;;;;;;31.00;16.38;;;10.00;99.90;;;;;;5027332;28;20053;-61
2023/02/13 13:05:47;;;;;;;23.52;14.65;;;10.10;99.90;;;;;;5009223;28;20508;-60
2023/02/13 13:08:48;;;;;;;21.90;13.48;;;10.20;99.90;;;;;;5012087;28;20135;-59
2023/02/13 13:11:17;;;;;;;41.33;17.02;;;10.20;99.90;;;;;;5009597;28;20057;-60
2023/02/13 13:14:00;;;;;;;26.73;15.10;;;10.30;99.90;;;;;;5026943;28;20093;-59
2023/02/13 13:16:41;;;;;;;30.15;14.40;;;10.40;99.90;;;;;;5004019;28;20054;-59
2023/02/13 13:19:24;;;;;;;25.92;14.38;;;10.50;99.90;;;;;;5024997;28;20049;-60
2023/02/13 13:22:09;;;;;;;27.25;15.82;;;10.60;99.90;;;;;;5019439;28;20132;-60
2023/02/13 13:24:54;;;;;;;23.63;14.23;;;10.70;99.90;;;;;;5011775;28;20045;-59
2023/02/13 13:27:33;;;;;;;24.75;14.55;;;10.60;99.90;;;;;;5008397;28;20049;-59
2023/02/13 13:30:21;;;;;;;21.65;13.15;;;10.60;99.90;;;;;;4993667;28;20441;-61
2023/02/13 13:32:51;;;;;;;32.60;17.17;;;10.60;99.90;;;;;;5011044;28;20049;-60
2023/02/13 13:35:18;;;;;;;25.65;14.43;;;10.60;99.90;;;;;;5009138;28;20096;-62
2023/02/13 13:38:01;;;;;;;28.08;14.95;;;10.60;99.90;;;;;;5008755;28;20652;-59
2023/02/13 13:40:31;;;;;;;25.75;14.70;;;10.60;99.90;;;;;;5008365;28;20453;-60
2023/02/13 13:43:17;;;;;;;24.10;14.95;;;10.70;99.90;;;;;;5025575;28;20413;-60
2023/02/13 13:46:02;;;;;;;23.75;15.13;;;10.80;99.90;;;;;;4992050;28;20045;-61
2023/02/13 13:48:57;;;;;;;30.27;14.52;;;10.90;99.90;;;;;;5009531;28;20084;-60