Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:58;;;;;;;5.57;2.13;;;9.20;61.80;;;;;;5016465;28;20236;-67
2021/04/28 00:04:24;;;;;;;4.60;1.70;;;9.10;61.60;;;;;;5016427;28;20173;-67
2021/04/28 00:06:51;;;;;;;3.70;2.13;;;9.10;62.00;;;;;;5016000;28;20275;-67
2021/04/28 00:09:16;;;;;;;3.95;1.90;;;9.10;62.20;;;;;;5016263;28;20198;-67
2021/04/28 00:11:42;;;;;;;4.57;2.70;;;9.10;62.00;;;;;;5016136;28;20719;-67
2021/04/28 00:14:09;;;;;;;3.20;1.43;;;9.00;62.00;;;;;;5016203;28;20405;-66
2021/04/28 00:16:35;;;;;;;3.80;1.65;;;9.00;61.80;;;;;;5015652;28;20198;-66
2021/04/28 00:19:02;;;;;;;3.70;1.80;;;9.00;61.40;;;;;;5015981;28;20197;-66
2021/04/28 00:21:28;;;;;;;2.67;1.20;;;9.00;61.20;;;;;;5027157;28;20317;-66
2021/04/28 00:23:54;;;;;;;4.82;2.40;;;9.10;61.20;;;;;;5035902;28;20177;-67
2021/04/28 00:26:20;;;;;;;3.88;1.95;;;9.10;61.20;;;;;;5034986;28;20266;-66
2021/04/28 00:28:46;;;;;;;5.93;2.60;;;9.10;61.00;;;;;;5034679;28;20332;-66
2021/04/28 00:31:13;;;;;;;3.08;1.30;;;9.00;61.20;;;;;;5035763;28;20187;-67
2021/04/28 00:33:39;;;;;;;3.38;1.77;;;9.00;61.20;;;;;;5035497;28;20312;-68
2021/04/28 00:36:05;;;;;;;5.05;2.03;;;8.90;61.20;;;;;;5034689;28;20208;-67
2021/04/28 00:38:31;;;;;;;4.43;1.83;;;8.90;61.40;;;;;;5023812;28;20604;-67
2021/04/28 00:40:56;;;;;;;3.33;1.67;;;8.80;61.40;;;;;;5015817;28;20177;-66
2021/04/28 00:43:23;;;;;;;2.80;1.10;;;8.80;61.50;;;;;;5015741;28;20177;-67
2021/04/28 00:45:49;;;;;;;5.88;1.75;;;8.80;61.60;;;;;;5015135;28;20169;-67
2021/04/28 00:48:15;;;;;;;4.50;1.92;;;8.80;61.90;;;;;;5015453;28;20243;-67
2021/04/28 00:50:43;;;;;;;3.60;2.20;;;8.70;62.00;;;;;;5024173;28;20195;-66
2021/04/28 00:53:11;;;;;;;7.10;2.35;;;8.70;62.20;;;;;;5035551;28;20179;-66
2021/04/28 00:55:37;;;;;;;3.22;1.30;;;8.70;62.50;;;;;;5035060;28;20197;-66
2021/04/28 00:58:04;;;;;;;3.45;1.90;;;8.60;62.80;;;;;;5033787;28;20191;-68
2021/04/28 01:00:30;;;;;;;3.45;1.50;;;8.50;63.00;;;;;;5015470;28;20538;-67
2021/04/28 01:02:56;;;;;;;4.60;2.25;;;8.50;63.20;;;;;;5015187;28;20200;-66
2021/04/28 01:05:22;;;;;;;34.77;2.53;;;8.50;63.70;;;;;;5015330;28;20176;-66
2021/04/28 01:07:49;;;;;;;2.70;1.10;;;8.50;64.30;;;;;;5014701;28;20418;-67
2021/04/28 01:10:20;;;;;;;3.85;1.85;;;8.50;64.50;;;;;;5015249;28;20406;-66
2021/04/28 01:12:46;;;;;;;4.32;1.90;;;8.50;64.50;;;;;;5015803;28;20251;-67
2021/04/28 01:15:15;;;;;;;4.10;2.13;;;8.50;64.60;;;;;;5034859;28;20329;-66
2021/04/28 01:17:41;;;;;;;3.30;1.92;;;8.50;65.00;;;;;;5034339;28;20420;-67
2021/04/28 01:20:10;;;;;;;3.42;1.45;;;8.40;65.30;;;;;;5034679;28;20280;-67
2021/04/28 01:22:40;;;;;;;3.47;1.52;;;8.40;65.90;;;;;;5034638;28;20255;-66
2021/04/28 01:25:08;;;;;;;5.75;2.15;;;8.40;66.10;;;;;;5034832;28;20183;-66
2021/04/28 01:27:37;;;;;;;4.78;1.60;;;8.30;66.50;;;;;;5032619;28;20611;-66
2021/04/28 01:30:05;;;;;;;2.92;1.33;;;8.30;66.90;;;;;;5014828;28;20257;-68
2021/04/28 01:32:32;;;;;;;4.38;1.85;;;8.30;67.00;;;;;;5014649;28;20173;-66
2021/04/28 01:34:58;;;;;;;5.00;2.60;;;8.20;67.20;;;;;;5014801;28;20176;-67
2021/04/28 01:37:27;;;;;;;5.38;2.38;;;8.20;67.50;;;;;;5015239;28;20689;-67
2021/04/28 01:39:54;;;;;;;3.30;1.30;;;8.10;68.00;;;;;;5014218;28;20199;-68
2021/04/28 01:42:20;;;;;;;4.75;1.65;;;8.10;68.60;;;;;;5014635;28;20202;-67
2021/04/28 01:44:48;;;;;;;4.07;1.70;;;8.10;68.50;;;;;;5014821;28;20171;-67
2021/04/28 01:47:15;;;;;;;3.00;1.45;;;8.10;68.70;;;;;;5014191;28;20178;-67
2021/04/28 01:49:43;;;;;;;3.45;1.73;;;8.10;69.30;;;;;;5014391;28;20664;-67
2021/04/28 01:52:09;;;;;;;3.92;1.60;;;8.10;69.40;;;;;;5030163;28;20184;-68
2021/04/28 01:54:36;;;;;;;4.07;1.73;;;8.10;69.50;;;;;;5034203;28;20211;-67
2021/04/28 01:57:02;;;;;;;5.15;2.40;;;8.10;69.80;;;;;;5033449;28;20232;-67
2021/04/28 01:59:28;;;;;;;7.78;2.15;;;8.00;69.90;;;;;;5033536;28;20346;-67
2021/04/28 02:01:56;;;;;;;4.55;2.10;;;8.00;70.90;;;;;;5034093;28;20669;-67
2021/04/28 02:04:22;;;;;;;4.82;1.75;;;7.90;70.80;;;;;;5032152;28;20218;-67
2021/04/28 02:06:49;;;;;;;3.50;1.67;;;7.90;70.80;;;;;;5033480;28;20202;-67
2021/04/28 02:09:15;;;;;;;4.10;1.90;;;7.80;71.20;;;;;;5033684;28;20198;-66
2021/04/28 02:11:41;;;;;;;5.80;1.70;;;7.80;71.50;;;;;;5033884;28;20179;-66
2021/04/28 02:14:07;;;;;;;4.10;1.60;;;7.80;72.10;;;;;;5033899;28;20185;-66
2021/04/28 02:16:38;;;;;;;5.47;1.55;;;7.80;72.10;;;;;;5033207;28;20241;-67
2021/04/28 02:19:06;;;;;;;3.63;1.77;;;7.70;72.00;;;;;;5028394;28;20736;-66
2021/04/28 02:21:32;;;;;;;8.77;1.70;;;7.70;72.40;;;;;;5013922;28;20176;-66
2021/04/28 02:23:59;;;;;;;3.92;2.13;;;7.60;72.60;;;;;;5013982;28;20195;-67
2021/04/28 02:26:24;;;;;;;3.30;1.30;;;7.60;72.80;;;;;;5013515;28;20201;-67
2021/04/28 02:28:50;;;;;;;2.97;1.20;;;7.60;72.90;;;;;;5013626;28;20719;-66
2021/04/28 02:31:16;;;;;;;3.00;1.10;;;7.50;73.10;;;;;;5013908;28;20221;-67
2021/04/28 02:33:42;;;;;;;4.70;2.00;;;7.50;73.40;;;;;;5013959;28;20249;-67
2021/04/28 02:36:07;;;;;;;3.60;1.60;;;7.50;73.80;;;;;;5013336;28;20269;-66
2021/04/28 02:38:36;;;;;;;3.83;1.80;;;7.40;74.00;;;;;;5013527;28;20191;-66
2021/04/28 02:41:02;;;;;;;5.93;1.73;;;7.40;74.10;;;;;;5013791;28;20386;-67
2021/04/28 02:43:30;;;;;;;3.10;1.25;;;7.40;74.40;;;;;;5028944;28;20198;-67
2021/04/28 02:46:00;;;;;;;2.70;0.73;;;7.40;74.40;;;;;;5032894;28;20190;-67
2021/04/28 02:48:28;;;;;;;3.70;1.65;;;7.40;74.70;;;;;;5033216;28;20190;-67
2021/04/28 02:50:54;;;;;;;4.75;2.20;;;7.40;75.10;;;;;;5034391;28;20221;-68
2021/04/28 02:53:23;;;;;;;3.83;1.30;;;7.30;75.40;;;;;;5037458;28;20190;-66
2021/04/28 02:55:51;;;;;;;3.80;1.38;;;7.30;75.90;;;;;;5037063;28;20190;-67
2021/04/28 02:58:17;;;;;;;4.20;2.05;;;7.20;76.60;;;;;;5037323;28;20197;-67
2021/04/28 03:00:43;;;;;;;8.77;2.63;;;7.20;77.10;;;;;;5052636;28;20171;-67
2021/04/28 03:03:15;;;;;;;4.28;1.45;;;7.10;77.90;;;;;;5037182;28;20222;-68
2021/04/28 03:05:41;;;;;;;3.30;1.60;;;7.00;78.70;;;;;;5025091;28;20174;-66
2021/04/28 03:08:07;;;;;;;3.43;1.50;;;6.90;79.50;;;;;;5024967;28;20194;-67
2021/04/28 03:10:33;;;;;;;3.20;1.42;;;6.90;80.80;;;;;;5052874;28;20170;-67
2021/04/28 03:13:00;;;;;;;3.92;2.13;;;6.70;81.30;;;;;;5037170;28;20217;-66
2021/04/28 03:15:26;;;;;;;3.15;1.80;;;6.70;81.90;;;;;;5036981;28;20579;-67
2021/04/28 03:17:52;;;;;;;4.80;1.83;;;6.70;82.20;;;;;;5036664;28;20285;-66
2021/04/28 03:20:19;;;;;;;3.97;2.28;;;6.70;82.50;;;;;;5026258;28;20174;-66
2021/04/28 03:22:45;;;;;;;3.45;1.83;;;6.70;83.10;;;;;;5017226;28;20533;-67
2021/04/28 03:25:12;;;;;;;3.35;1.60;;;6.60;83.70;;;;;;5017245;28;20167;-67
2021/04/28 03:27:38;;;;;;;7.47;1.63;;;6.60;84.60;;;;;;5020651;28;20181;-67
2021/04/28 03:30:08;;;;;;;3.65;1.98;;;6.50;85.20;;;;;;5036778;28;20177;-66
2021/04/28 03:32:35;;;;;;;3.72;1.17;;;6.50;86.30;;;;;;5036765;28;20170;-66
2021/04/28 03:35:00;;;;;;;4.70;1.70;;;6.40;87.20;;;;;;5036550;28;20174;-66
2021/04/28 03:37:26;;;;;;;3.13;1.70;;;6.40;88.10;;;;;;5036205;28;20247;-66
2021/04/28 03:39:52;;;;;;;4.40;2.00;;;6.30;89.20;;;;;;5036508;28;20193;-67
2021/04/28 03:42:19;;;;;;;4.00;1.87;;;6.30;90.20;;;;;;5032675;28;20513;-66
2021/04/28 03:44:44;;;;;;;13.15;2.70;;;6.30;90.50;;;;;;5016515;28;20312;-67
2021/04/28 03:47:10;;;;;;;3.77;2.10;;;6.20;90.60;;;;;;5016084;28;20217;-67
2021/04/28 03:49:35;;;;;;;3.90;1.90;;;6.20;90.90;;;;;;5016223;28;20190;-67
2021/04/28 03:52:01;;;;;;;4.70;1.47;;;6.10;91.20;;;;;;5016696;28;20264;-68
2021/04/28 03:54:27;;;;;;;5.37;1.77;;;6.10;91.60;;;;;;5016695;28;20178;-67
2021/04/28 03:56:52;;;;;;;3.10;1.37;;;6.00;92.20;;;;;;5016007;28;20625;-67
2021/04/28 03:59:18;;;;;;;3.27;1.63;;;6.00;93.10;;;;;;5016572;28;20711;-67
2021/04/28 04:01:44;;;;;;;7.07;2.70;;;6.00;93.40;;;;;;5016245;28;20579;-67
2021/04/28 04:04:10;;;;;;;4.10;1.47;;;6.00;93.60;;;;;;5016413;28;20178;-67
2021/04/28 04:06:36;;;;;;;6.97;2.78;;;5.90;93.80;;;;;;5015956;28;20178;-68
2021/04/28 04:09:02;;;;;;;4.30;1.57;;;5.90;94.10;;;;;;5016169;28;20203;-68
2021/04/28 04:11:28;;;;;;;4.53;1.77;;;5.90;94.30;;;;;;5016914;28;20440;-67
2021/04/28 04:13:53;;;;;;;3.27;1.23;;;5.90;94.80;;;;;;5035849;28;20233;-66
2021/04/28 04:16:19;;;;;;;4.60;1.97;;;5.90;95.10;;;;;;5035539;28;20202;-67
2021/04/28 04:18:44;;;;;;;4.10;1.87;;;5.90;95.50;;;;;;5035402;28;20228;-67
2021/04/28 04:21:10;;;;;;;3.03;1.23;;;5.90;95.80;;;;;;5035872;28;20252;-67
2021/04/28 04:23:36;;;;;;;4.27;2.37;;;5.90;96.10;;;;;;5035751;28;20174;-67
2021/04/28 04:26:02;;;;;;;3.80;1.80;;;5.90;96.40;;;;;;5035472;28;20231;-67
2021/04/28 04:28:28;;;;;;;3.20;0.90;;;5.90;96.90;;;;;;5035573;28;20460;-67
2021/04/28 04:30:53;;;;;;;4.03;2.13;;;5.90;97.70;;;;;;5035810;28;20558;-68
2021/04/28 04:33:19;;;;;;;4.30;1.83;;;5.90;98.60;;;;;;5032896;28;20648;-68
2021/04/28 04:35:46;;;;;;;6.30;2.07;;;6.00;99.00;;;;;;5015534;28;20549;-68
2021/04/28 04:38:12;;;;;;;4.68;1.42;;;6.10;99.50;;;;;;5015572;28;20202;-67
2021/04/28 04:40:38;;;;;;;9.48;3.83;;;6.30;99.10;;;;;;5015754;28;20529;-67
2021/04/28 04:43:04;;;;;;;4.40;1.85;;;6.50;99.30;;;;;;5015457;28;20175;-67
2021/04/28 04:45:33;;;;;;;5.10;2.57;;;6.70;98.70;;;;;;5015649;28;20171;-67
2021/04/28 04:48:00;;;;;;;3.67;1.48;;;6.90;98.00;;;;;;5014891;28;20513;-68
2021/04/28 04:50:27;;;;;;;3.08;1.27;;;7.10;97.60;;;;;;5015350;28;20193;-67
2021/04/28 04:52:52;;;;;;;4.30;2.22;;;7.30;97.60;;;;;;5015745;28;20167;-68
2021/04/28 04:55:18;;;;;;;4.30;3.00;;;7.50;96.60;;;;;;5015526;28;20177;-67
2021/04/28 04:57:43;;;;;;;3.90;2.03;;;7.70;96.20;;;;;;5027302;28;20595;-68
2021/04/28 05:00:09;;;;;;;4.30;1.90;;;8.10;95.60;;;;;;5035024;28;20723;-68
2021/04/28 05:02:35;;;;;;;7.20;2.83;;;8.40;94.60;;;;;;5035133;28;20177;-67
2021/04/28 05:05:01;;;;;;;4.77;3.47;;;8.60;93.60;;;;;;5035127;28;20416;-66
2021/04/28 05:07:26;;;;;;;4.63;1.90;;;8.80;93.00;;;;;;5034524;28;20178;-68
2021/04/28 05:09:52;;;;;;;5.97;3.07;;;8.90;92.50;;;;;;5034852;28;20514;-67
2021/04/28 05:12:17;;;;;;;5.77;2.33;;;9.10;91.70;;;;;;5034587;28;20216;-67
2021/04/28 05:14:43;;;;;;;6.33;3.70;;;9.20;91.50;;;;;;5034113;28;20174;-68
2021/04/28 05:17:09;;;;;;;4.83;3.60;;;9.20;91.40;;;;;;5034292;28;20237;-67
2021/04/28 05:19:35;;;;;;;7.80;3.07;;;9.20;91.80;;;;;;5034716;28;20200;-67
2021/04/28 05:22:00;;;;;;;6.07;2.10;;;9.20;91.90;;;;;;5034724;28;20178;-68
2021/04/28 05:24:26;;;;;;;3.90;2.20;;;9.30;90.90;;;;;;5034727;28;20212;-67
2021/04/28 05:26:51;;;;;;;5.57;3.17;;;9.40;90.60;;;;;;5024108;28;20183;-67
2021/04/28 05:29:17;;;;;;;6.83;2.73;;;9.50;90.50;;;;;;5014797;28;20723;-68
2021/04/28 05:31:43;;;;;;;8.43;3.87;;;9.70;90.40;;;;;;5014444;28;20202;-63
2021/04/28 05:34:08;;;;;;;5.80;3.47;;;9.90;90.00;;;;;;5014377;28;20765;-64
2021/04/28 05:36:34;;;;;;;6.60;3.57;;;10.10;88.30;;;;;;5013892;28;20515;-64
2021/04/28 05:39:00;;;;;;;15.43;4.47;;;10.20;87.70;;;;;;5014498;28;20191;-65
2021/04/28 05:41:29;;;;;;;5.93;3.00;;;10.30;87.40;;;;;;5015512;28;20175;-65
2021/04/28 05:43:56;;;;;;;7.03;2.88;;;10.40;86.50;;;;;;5014227;28;20409;-65
2021/04/28 05:46:22;;;;;;;5.95;3.38;;;10.60;85.70;;;;;;5013997;28;20546;-66
2021/04/28 05:48:48;;;;;;;10.20;3.45;;;10.90;84.10;;;;;;5014263;28;20206;-66
2021/04/28 05:51:14;;;;;;;6.68;3.58;;;11.40;82.80;;;;;;5033689;28;20191;-66
2021/04/28 05:53:39;;;;;;;6.60;3.30;;;12.00;80.20;;;;;;5034162;28;20172;-67
2021/04/28 05:56:06;;;;;;;8.27;6.17;;;12.40;77.40;;;;;;5033647;28;20332;-67
2021/04/28 05:58:32;;;;;;;7.43;4.00;;;12.60;75.80;;;;;;5033842;28;20212;-67
2021/04/28 06:00:58;;;;;;;6.43;3.40;;;12.90;75.60;;;;;;5034064;28;20476;-68
2021/04/28 06:03:24;;;;;;;7.10;4.00;;;13.10;73.90;;;;;;5033791;28;20431;-66
2021/04/28 06:05:50;;;;;;;9.17;4.30;;;13.40;72.50;;;;;;5014466;28;20719;-67
2021/04/28 06:08:19;;;;;;;11.03;5.00;;;13.40;72.00;;;;;;5013953;28;20468;-66
2021/04/28 06:10:44;;;;;;;8.47;4.63;;;13.40;72.80;;;;;;5014120;28;20188;-66
2021/04/28 06:13:11;;;;;;;12.60;4.77;;;13.30;73.20;;;;;;5023530;28;20503;-65
2021/04/28 06:15:37;;;;;;;7.87;4.53;;;13.20;73.10;;;;;;5033433;28;20253;-67
2021/04/28 06:18:05;;;;;;;7.73;4.70;;;13.10;72.20;;;;;;5033218;28;20422;-67
2021/04/28 06:20:32;;;;;;;6.80;3.47;;;13.30;71.20;;;;;;5033711;28;20418;-66
2021/04/28 06:22:58;;;;;;;7.30;3.37;;;13.50;69.90;;;;;;5033623;28;20416;-72
2021/04/28 06:25:24;;;;;;;5.13;3.40;;;13.80;69.10;;;;;;5033518;28;20422;-66
2021/04/28 06:27:49;;;;;;;8.47;3.60;;;13.90;68.60;;;;;;5023702;28;20918;-68
2021/04/28 06:30:15;;;;;;;9.80;4.97;;;14.10;70.00;;;;;;5013694;28;20643;-68
2021/04/28 06:32:41;;;;;;;7.73;3.87;;;14.50;68.50;;;;;;5012313;28;20208;-68
2021/04/28 06:35:08;;;;;;;6.70;3.70;;;14.80;68.30;;;;;;5013804;28;20857;-67
2021/04/28 06:37:37;;;;;;;7.40;4.20;;;15.10;66.90;;;;;;5033006;28;20211;-66
2021/04/28 06:40:08;;;;;;;9.63;4.93;;;15.30;65.60;;;;;;5033342;28;20412;-68
2021/04/28 06:42:34;;;;;;;8.17;4.23;;;15.40;64.70;;;;;;5033444;28;20478;-69
2021/04/28 06:45:00;;;;;;;7.43;4.27;;;15.50;64.00;;;;;;5024040;28;20472;-68
2021/04/28 06:47:26;;;;;;;8.70;4.70;;;15.40;64.20;;;;;;5047938;28;20185;-67
2021/04/28 06:49:54;;;;;;;9.20;3.80;;;15.30;65.40;;;;;;5028781;28;20812;-66
2021/04/28 06:52:20;;;;;;;6.70;4.20;;;15.20;66.60;;;;;;5013583;28;20425;-67
2021/04/28 06:54:46;;;;;;;8.33;4.10;;;15.20;66.70;;;;;;5013373;28;20764;-69
2021/04/28 06:57:11;;;;;;;8.70;5.47;;;15.30;65.80;;;;;;5013035;28;20461;-68
2021/04/28 06:59:37;;;;;;;10.23;4.40;;;15.40;65.50;;;;;;5024575;28;20197;-67
2021/04/28 07:02:03;;;;;;;8.57;4.23;;;15.10;65.70;;;;;;5028824;28;20182;-67
2021/04/28 07:04:28;;;;;;;9.10;4.30;;;15.10;67.50;;;;;;5030119;28;20185;-68
2021/04/28 07:06:54;;;;;;;9.07;4.03;;;15.30;67.40;;;;;;5041405;28;20180;-67
2021/04/28 07:09:20;;;;;;;8.77;4.83;;;15.50;66.50;;;;;;5029545;28;20205;-67
2021/04/28 07:11:46;;;;;;;6.90;4.20;;;15.70;67.00;;;;;;5028379;28;20261;-63
2021/04/28 07:14:12;;;;;;;6.60;3.80;;;15.90;65.80;;;;;;5015261;28;20416;-66
2021/04/28 07:16:38;;;;;;;7.10;4.47;;;16.20;65.30;;;;;;5028457;28;20458;-67
2021/04/28 07:19:05;;;;;;;6.77;4.23;;;16.60;64.30;;;;;;5022689;28;20550;-68
2021/04/28 07:21:31;;;;;;;7.73;4.03;;;16.90;64.50;;;;;;5016907;28;20412;-67
2021/04/28 07:24:00;;;;;;;7.53;3.67;;;17.20;62.80;;;;;;5012470;28;20420;-65
2021/04/28 07:26:26;;;;;;;7.23;4.90;;;17.50;61.00;;;;;;5013883;28;20420;-71
2021/04/28 07:28:52;;;;;;;7.70;4.23;;;18.00;61.00;;;;;;5009562;28;20424;-71
2021/04/28 07:31:19;;;;;;;7.90;4.97;;;18.80;59.90;;;;;;5021080;28;20417;-65
2021/04/28 07:33:45;;;;;;;6.97;4.10;;;19.60;58.10;;;;;;5017945;28;20198;-64
2021/04/28 07:36:11;;;;;;;5.97;3.93;;;20.50;56.40;;;;;;5016063;28;20483;-66
2021/04/28 07:38:37;;;;;;;6.57;3.80;;;21.30;55.10;;;;;;5014011;28;20551;-67
2021/04/28 07:41:04;;;;;;;5.90;3.43;;;22.20;53.80;;;;;;5031250;28;20182;-67
2021/04/28 07:43:29;;;;;;;6.63;4.27;;;23.00;53.10;;;;;;5009961;28;20192;-66
2021/04/28 07:45:55;;;;;;;6.00;4.90;;;23.90;51.90;;;;;;5035817;28;20407;-67
2021/04/28 07:48:21;;;;;;;7.83;5.00;;;24.60;50.40;;;;;;5045358;28;20209;-68
2021/04/28 07:50:47;;;;;;;6.77;4.47;;;25.00;49.10;;;;;;5036178;28;20186;-68
2021/04/28 07:53:13;;;;;;;6.03;4.17;;;25.60;48.90;;;;;;5035131;28;20424;-67
2021/04/28 07:55:41;;;;;;;7.00;4.10;;;26.00;47.50;;;;;;5035708;28;20178;-69
2021/04/28 07:58:07;;;;;;;10.40;4.80;;;26.00;47.10;;;;;;5029132;28;20680;-66
2021/04/28 08:00:33;;;;;;;5.87;3.80;;;26.40;46.40;;;;;;5032033;28;20520;-67
2021/04/28 08:02:58;;;;;;;7.00;5.33;;;27.00;45.40;;;;;;5041493;28;20905;-66
2021/04/28 08:05:24;;;;;;;7.10;5.20;;;27.60;44.20;;;;;;5035697;28;20644;-66
2021/04/28 08:07:51;;;;;;;9.30;5.13;;;27.80;43.80;;;;;;5035408;28;20205;-63
2021/04/28 08:10:17;;;;;;;6.20;4.60;;;28.30;44.00;;;;;;5036113;28;20397;-65
2021/04/28 08:12:44;;;;;;;7.37;5.20;;;28.50;42.80;;;;;;5035668;28;20434;-65
2021/04/28 08:15:11;;;;;;;6.57;4.43;;;28.60;42.20;;;;;;5035643;28;20391;-67
2021/04/28 08:17:39;;;;;;;7.90;6.30;;;29.00;42.00;;;;;;5035317;28;20952;-66
2021/04/28 08:20:07;;;;;;;6.67;5.17;;;29.30;41.00;;;;;;5035457;28;20437;-70
2021/04/28 08:22:35;;;;;;;6.97;5.27;;;29.60;41.20;;;;;;5035341;28;20391;-66
2021/04/28 08:25:03;;;;;;;7.67;4.50;;;30.00;40.40;;;;;;5035572;28;20410;-68
2021/04/28 08:27:29;;;;;;;9.37;5.17;;;30.00;40.30;;;;;;5034406;28;20912;-66
2021/04/28 08:29:56;;;;;;;6.73;4.37;;;30.10;40.00;;;;;;5035834;28;20388;-67
2021/04/28 08:32:22;;;;;;;7.27;5.10;;;30.20;39.70;;;;;;5051320;28;20653;-66
2021/04/28 08:34:47;;;;;;;6.53;4.93;;;30.50;38.90;;;;;;5050563;28;20428;-69
2021/04/28 08:37:13;;;;;;;6.63;4.60;;;30.90;38.40;;;;;;5053777;28;20205;-74
2021/04/28 08:39:39;;;;;;;6.87;5.17;;;31.40;38.40;;;;;;5015920;28;20298;-65
2021/04/28 08:42:05;;;;;;;6.97;5.30;;;31.20;37.80;;;;;;5023928;28;20636;-65
2021/04/28 08:44:31;;;;;;;7.73;5.23;;;31.00;37.90;;;;;;5038093;28;20488;-67
2021/04/28 08:46:58;;;;;;;7.07;5.17;;;31.10;38.10;;;;;;5019740;28;20482;-66
2021/04/28 08:49:23;;;;;;;9.07;5.80;;;31.20;38.20;;;;;;5027480;28;20206;-66
2021/04/28 08:51:51;;;;;;;7.53;4.77;;;31.50;38.30;;;;;;5034906;28;20380;-70
2021/04/28 08:54:17;;;;;;;8.47;6.23;;;31.40;37.40;;;;;;5053780;28;20178;-69
2021/04/28 08:56:50;;;;;;;6.20;4.30;;;31.60;37.10;;;;;;5049545;28;20811;-68
2021/04/28 08:59:15;;;;;;;6.33;4.53;;;31.70;36.90;;;;;;5034622;28;20486;-69
2021/04/28 09:01:42;;;;;;;6.80;4.83;;;31.60;37.00;;;;;;5044449;28;20499;-67
2021/04/28 09:04:16;;;;;;;6.43;4.60;;;31.30;37.10;;;;;;5054393;28;20165;-68
2021/04/28 09:06:42;;;;;;;8.60;5.70;;;31.60;37.60;;;;;;5054567;28;20402;-68
2021/04/28 09:09:14;;;;;;;6.77;5.07;;;31.40;37.10;;;;;;5048619;28;20540;-69
2021/04/28 09:11:42;;;;;;;6.60;5.20;;;31.40;38.00;;;;;;5048053;28;20399;-69
2021/04/28 09:14:12;;;;;;;8.23;6.50;;;31.80;37.50;;;;;;5033395;28;20395;-68
2021/04/28 09:16:39;;;;;;;7.03;5.63;;;31.80;37.40;;;;;;5033504;28;20435;-69
2021/04/28 09:19:05;;;;;;;8.67;6.00;;;31.90;37.50;;;;;;5034480;28;20908;-69
2021/04/28 09:21:47;;;;;;;7.50;5.37;;;32.00;37.00;;;;;;5034545;28;20404;-67
2021/04/28 09:24:53;;;;;;;6.60;4.90;;;31.80;36.80;;;;;;5034619;28;20383;-67
2021/04/28 09:27:27;;;;;;;6.60;4.07;;;31.80;38.20;;;;;;5021144;28;20432;-67
2021/04/28 09:29:53;;;;;;;8.30;5.40;;;32.20;37.40;;;;;;5014502;28;20915;-67
2021/04/28 09:32:28;;;;;;;8.10;5.23;;;32.00;37.00;;;;;;5014696;28;20908;-67
2021/04/28 09:34:54;;;;;;;6.80;5.60;;;31.80;36.60;;;;;;5014591;28;20868;-68
2021/04/28 09:37:20;;;;;;;10.60;5.43;;;32.20;35.90;;;;;;5022257;28;20478;-71
2021/04/28 09:39:48;;;;;;;7.50;5.40;;;32.60;35.80;;;;;;5030254;28;20553;-69
2021/04/28 09:42:19;;;;;;;8.10;5.53;;;32.80;35.00;;;;;;5028073;28;20217;-70
2021/04/28 09:44:49;;;;;;;8.23;5.63;;;33.10;33.70;;;;;;5034074;28;20403;-71
2021/04/28 09:47:22;;;;;;;7.00;5.50;;;32.90;34.90;;;;;;5029186;28;20889;-71
2021/04/28 09:49:59;;;;;;;7.40;5.03;;;33.20;34.80;;;;;;5014072;28;20846;-71
2021/04/28 09:52:30;;;;;;;6.57;4.83;;;33.70;35.10;;;;;;5026572;28;20779;-72
2021/04/28 09:55:01;;;;;;;7.80;4.47;;;34.20;32.40;;;;;;5031567;28;20420;-73
2021/04/28 09:57:54;;;;;;;5.80;4.40;;;34.50;31.60;;;;;;5016370;28;20476;-71
2021/04/28 10:00:23;;;;;;;6.57;5.30;;;34.10;31.00;;;;;;5026354;28;20476;-70
2021/04/28 10:02:59;;;;;;;7.73;5.47;;;33.70;30.60;;;;;;5031250;28;20445;-73
2021/04/28 10:05:28;;;;;;;8.40;5.73;;;33.20;32.90;;;;;;5014149;28;20405;-72
2021/04/28 10:08:06;;;;;;;8.07;5.87;;;32.80;33.20;;;;;;5033299;28;20555;-71
2021/04/28 10:10:33;;;;;;;7.60;5.00;;;32.40;33.70;;;;;;5028326;28;20422;-71
2021/04/28 10:12:59;;;;;;;6.97;5.23;;;32.70;33.50;;;;;;5020541;28;20480;-70
2021/04/28 10:15:25;;;;;;;5.63;4.33;;;32.90;31.80;;;;;;5029376;28;20429;-71
2021/04/28 10:17:52;;;;;;;6.87;5.00;;;32.80;32.20;;;;;;5028741;28;20420;-70
2021/04/28 10:20:19;;;;;;;7.40;4.93;;;33.10;31.60;;;;;;5032844;28;20174;-70
2021/04/28 10:22:46;;;;;;;6.53;4.80;;;33.00;31.70;;;;;;5019124;28;20440;-71
2021/04/28 10:25:14;;;;;;;6.80;4.70;;;32.50;31.30;;;;;;5017210;28;20424;-70
2021/04/28 10:27:41;;;;;;;6.07;4.47;;;32.20;31.60;;;;;;5031222;28;20811;-72
2021/04/28 10:30:08;;;;;;;6.97;4.70;;;31.60;31.80;;;;;;5031962;28;20395;-70
2021/04/28 10:32:37;;;;;;;7.60;4.50;;;31.70;32.20;;;;;;5033432;28;20411;-71
2021/04/28 10:35:13;;;;;;;7.10;4.67;;;31.50;30.90;;;;;;5031896;28;20425;-67
2021/04/28 10:37:41;;;;;;;6.43;4.13;;;31.40;30.40;;;;;;5018156;28;21580;-67
2021/04/28 10:40:11;;;;;;;7.20;4.30;;;31.20;30.60;;;;;;5014506;28;20404;-68
2021/04/28 10:42:38;;;;;;;5.23;3.40;;;31.10;30.30;;;;;;5031836;28;20417;-72
2021/04/28 10:45:09;;;;;;;6.63;4.27;;;31.00;30.50;;;;;;5019587;28;20396;-70
2021/04/28 10:47:46;;;;;;;6.50;5.47;;;30.90;30.20;;;;;;5026955;28;20477;-70
2021/04/28 10:50:24;;;;;;;5.63;3.50;;;30.30;30.40;;;;;;5017966;28;20500;-68
2021/04/28 10:52:56;;;;;;;6.40;3.83;;;30.10;30.90;;;;;;5016839;28;20416;-69
2021/04/28 10:55:54;;;;;;;7.23;3.83;;;30.20;31.00;;;;;;5022174;28;20805;-70
2021/04/28 10:58:35;;;;;;;5.83;3.60;;;30.30;30.60;;;;;;5028108;28;20474;-70
2021/04/28 11:01:07;;;;;;;6.03;4.33;;;30.40;31.80;;;;;;5021482;28;20391;-70
2021/04/28 11:03:35;;;;;;;8.00;4.40;;;30.50;31.10;;;;;;5033069;28;20441;-69
2021/04/28 11:06:22;;;;;;;6.17;4.00;;;30.10;30.80;;;;;;5023337;28;20424;-63
2021/04/28 11:08:53;;;;;;;5.83;3.40;;;29.50;30.70;;;;;;5027395;28;20415;-64
2021/04/28 11:14:14;;;;;;;7.83;4.70;;;28.30;31.40;;;;;;5036060;28;20437;-64
2021/04/28 11:16:48;;;;;;;6.37;3.57;;;27.50;33.60;;;;;;5033489;28;20424;-64
2021/04/28 11:19:33;;;;;;;4.87;3.00;;;26.60;34.90;;;;;;5026075;28;20414;-66
2021/04/28 11:22:16;;;;;;;5.17;3.10;;;25.90;35.20;;;;;;5028142;28;20897;-66
2021/04/28 11:25:00;;;;;;;5.70;3.13;;;25.50;34.70;;;;;;5016474;28;20411;-64
2021/04/28 11:27:50;;;;;;;6.63;3.00;;;25.10;36.00;;;;;;5022110;28;20869;-64
2021/04/28 11:30:19;;;;;;;5.53;2.90;;;24.70;36.20;;;;;;5021742;28;20567;-64
2021/04/28 11:33:06;;;;;;;5.40;3.30;;;24.50;36.00;;;;;;5030033;28;20395;-62
2021/04/28 11:35:32;;;;;;;4.87;2.77;;;24.20;37.00;;;;;;5031602;28;20478;-64
2021/04/28 11:38:06;;;;;;;9.60;3.33;;;24.00;36.90;;;;;;5033979;28;20862;-63
2021/04/28 11:40:46;;;;;;;5.10;3.00;;;23.90;35.30;;;;;;5043111;28;20426;-66
2021/04/28 11:43:12;;;;;;;6.60;2.50;;;23.80;34.50;;;;;;5024148;28;20428;-64
2021/04/28 11:45:38;;;;;;;5.23;2.67;;;23.50;35.40;;;;;;5034085;28;20952;-71
2021/04/28 11:48:15;;;;;;;4.63;2.67;;;23.40;37.20;;;;;;5053417;28;20444;-65
2021/04/28 11:50:47;;;;;;;5.70;3.00;;;23.20;37.20;;;;;;5046045;28;20189;-67
2021/04/28 11:53:13;;;;;;;6.27;3.03;;;23.00;38.10;;;;;;5039480;28;20433;-69
2021/04/28 11:55:39;;;;;;;5.57;2.83;;;22.80;37.80;;;;;;5019416;28;20433;-70
2021/04/28 11:58:26;;;;;;;5.40;2.90;;;22.80;38.10;;;;;;5026653;28;20250;-66
2021/04/28 12:01:13;;;;;;;4.73;3.27;;;22.60;37.20;;;;;;5033449;28;20470;-68
2021/04/28 12:03:56;;;;;;;8.30;3.57;;;22.40;37.10;;;;;;5015082;28;20404;-68
2021/04/28 12:06:29;;;;;;;4.07;2.20;;;22.30;37.80;;;;;;5016488;28;20475;-69
2021/04/28 12:09:32;;;;;;;5.23;3.20;;;22.40;37.70;;;;;;5033536;28;20444;-67
2021/04/28 12:12:13;;;;;;;5.30;2.73;;;22.30;37.50;;;;;;5034801;28;20797;-70
2021/04/28 12:14:41;;;;;;;5.80;3.00;;;22.10;38.90;;;;;;5034465;28;20463;-71
2021/04/28 12:17:07;;;;;;;5.57;2.87;;;22.10;38.50;;;;;;5034290;28;20412;-71
2021/04/28 12:19:33;;;;;;;7.33;4.00;;;22.00;38.40;;;;;;5034718;28;20417;-70
2021/04/28 12:22:07;;;;;;;7.03;2.80;;;22.10;38.40;;;;;;5034651;28;20324;-70
2021/04/28 12:24:37;;;;;;;5.30;3.23;;;22.10;38.70;;;;;;5049954;28;20178;-67
2021/04/28 12:27:16;;;;;;;4.97;3.10;;;22.10;37.80;;;;;;5034217;28;20996;-68
2021/04/28 12:30:07;;;;;;;5.43;3.33;;;22.20;37.70;;;;;;5049885;28;20436;-71
2021/04/28 12:32:45;;;;;;;5.37;2.63;;;22.20;38.00;;;;;;5034701;28;20440;-71
2021/04/28 12:35:16;;;;;;;4.90;2.70;;;22.40;38.40;;;;;;5034414;28;20439;-67
2021/04/28 12:37:59;;;;;;;7.43;3.53;;;22.60;37.50;;;;;;5033923;28;20518;-68
2021/04/28 12:40:38;;;;;;;5.00;2.30;;;22.70;37.80;;;;;;5034311;28;20416;-71
2021/04/28 12:43:07;;;;;;;6.80;2.87;;;22.80;37.20;;;;;;5034220;28;20389;-70
2021/04/28 12:45:33;;;;;;;4.60;2.60;;;22.80;37.80;;;;;;5050112;28;20412;-70
2021/04/28 12:48:11;;;;;;;4.80;2.43;;;22.90;38.10;;;;;;5033769;28;20801;-66
2021/04/28 12:50:39;;;;;;;4.33;2.10;;;23.00;36.10;;;;;;5013702;28;605401;-71
2021/04/28 12:53:10;;;;;;;4.80;2.30;;;23.00;35.50;;;;;;5035012;28;20705;-70
2021/04/28 12:55:43;;;;;;;8.90;3.00;;;22.90;35.70;;;;;;5050555;28;20423;-71
2021/04/28 12:58:12;;;;;;;6.87;3.13;;;22.80;36.60;;;;;;5034834;28;20461;-70
2021/04/28 13:00:49;;;;;;;5.13;2.47;;;22.80;36.20;;;;;;5035034;28;20876;-72