Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:51;;;;;;;22.42;15.70;;;;;;;5.50;63.14;102362.66;1605225;89;21212;-44
2021/01/12 00:03:20;;;;;;;24.90;16.65;;;;;;;5.52;62.87;102371.31;1601494;89;21247;-45
2021/01/12 00:05:48;;;;;;;23.42;16.27;;;;;;;5.50;62.91;102367.82;1605185;89;21199;-44
2021/01/12 00:08:17;;;;;;;23.90;18.05;;;;;;;5.48;62.80;102361.75;1605218;89;21224;-45
2021/01/12 00:10:47;;;;;;;27.07;18.05;;;;;;;5.44;62.74;102358.64;1604148;89;21619;-45
2021/01/12 00:13:16;;;;;;;21.48;16.52;;;;;;;5.43;62.97;102365.91;1595416;89;21280;-44
2021/01/12 00:15:44;;;;;;;28.38;17.80;;;;;;;5.40;62.76;102369.72;1595445;89;21346;-45
2021/01/12 00:18:13;;;;;;;24.07;16.57;;;;;;;5.40;62.72;102372.30;1596031;89;21331;-45
2021/01/12 00:20:43;;;;;;;25.00;17.75;;;;;;;5.40;62.68;102381.34;1595110;89;21168;-45
2021/01/12 00:23:12;;;;;;;25.57;16.55;;;;;;;5.41;62.66;102383.06;1595130;89;21385;-45
2021/01/12 00:25:42;;;;;;;24.82;16.70;;;;;;;5.40;62.58;102380.05;1595869;89;21346;-45
2021/01/12 00:28:10;;;;;;;26.50;17.05;;;;;;;5.37;62.44;102372.21;1592286;89;21652;-46
2021/01/12 00:30:39;;;;;;;30.62;19.10;;;;;;;5.34;62.76;102373.41;1597813;89;21235;-46
2021/01/12 00:33:07;;;;;;;25.65;18.82;;;;;;;5.31;62.93;102371.66;1594087;89;21223;-46
2021/01/12 00:35:36;;;;;;;24.60;17.87;;;;;;;5.28;63.18;102369.39;1597756;89;21180;-45
2021/01/12 00:38:05;;;;;;;23.35;16.32;;;;;;;5.27;63.02;102356.92;1595441;89;21212;-46
2021/01/12 00:40:33;;;;;;;25.40;16.82;;;;;;;5.26;62.96;102346.54;1594952;89;21284;-45
2021/01/12 00:43:02;;;;;;;29.12;19.25;;;;;;;5.26;63.11;102343.95;1674012;83;21740;-46
2021/01/12 00:45:30;;;;;;;29.30;20.45;;;;;;;5.24;63.45;102337.89;1715589;83;21162;-46
2021/01/12 00:47:59;;;;;;;27.05;19.62;;;;;;;5.25;63.79;102349.97;1717549;83;21146;-46
2021/01/12 00:50:28;;;;;;;31.07;19.50;;;;;;;5.27;64.21;102338.86;1723058;83;21733;-46
2021/01/12 00:52:56;;;;;;;35.25;21.12;;;;;;;5.28;64.16;102339.30;1706139;83;21180;-46
2021/01/12 00:55:26;;;;;;;29.87;18.10;;;;;;;5.27;64.18;102350.88;1719034;83;21309;-46
2021/01/12 00:57:54;;;;;;;29.57;18.90;;;;;;;5.26;64.14;102350.41;1719762;83;21169;-46
2021/01/12 01:00:22;;;;;;;29.40;19.12;;;;;;;5.28;64.13;102347.45;1670273;85;21596;-46
2021/01/12 01:02:51;;;;;;;26.85;18.10;;;;;;;5.33;64.15;102347.16;1683110;84;21200;-45
2021/01/12 01:05:20;;;;;;;31.33;18.82;;;;;;;5.35;64.07;102355.81;1719581;83;21180;-45
2021/01/12 01:07:48;;;;;;;28.80;18.95;;;;;;;5.36;63.81;102351.09;1716221;83;21298;-45
2021/01/12 01:10:19;;;;;;;26.30;17.42;;;;;;;5.35;63.42;102345.49;1716021;83;21212;-46
2021/01/12 01:12:47;;;;;;;30.37;19.57;;;;;;;5.31;63.50;102333.34;1693605;82;21200;-46
2021/01/12 01:15:18;;;;;;;26.42;17.32;;;;;;;5.29;63.60;102325.98;1755960;82;21141;-47
2021/01/12 01:17:46;;;;;;;28.07;18.23;;;;;;;5.27;63.69;102324.66;1749370;82;21172;-46
2021/01/12 01:20:15;;;;;;;27.42;17.07;;;;;;;5.28;63.53;102319.06;1743580;82;21184;-46
2021/01/12 01:22:45;;;;;;;26.10;17.90;;;;;;;5.30;63.68;102313.52;1756037;82;21286;-47
2021/01/12 01:25:15;;;;;;;26.10;16.97;;;;;;;5.30;63.82;102314.81;1756230;82;21608;-45
2021/01/12 01:27:44;;;;;;;25.02;17.27;;;;;;;5.29;63.70;102324.28;1756040;82;21718;-45
2021/01/12 01:30:14;;;;;;;27.40;17.27;;;;;;;5.29;63.71;102323.41;1756065;81;21125;-46
2021/01/12 01:32:45;;;;;;;28.98;18.80;;;;;;;5.27;63.87;102310.88;1756287;82;21584;-46
2021/01/12 01:35:13;;;;;;;33.75;19.80;;;;;;;5.26;63.94;102310.41;1755933;80;21200;-45
2021/01/12 01:37:43;;;;;;;27.50;18.00;;;;;;;5.25;64.04;102298.36;1753561;81;21129;-45
2021/01/12 01:40:13;;;;;;;27.45;16.62;;;;;;;5.24;64.32;102300.06;1756142;82;21180;-46
2021/01/12 01:42:42;;;;;;;29.70;18.23;;;;;;;5.28;64.37;102301.00;1756505;82;21584;-46
2021/01/12 01:45:12;;;;;;;30.12;18.23;;;;;;;5.30;64.40;102286.42;1756213;82;21165;-45
2021/01/12 01:47:42;;;;;;;27.27;18.07;;;;;;;5.31;64.34;102275.27;1743846;82;21581;-46
2021/01/12 01:50:14;;;;;;;27.22;16.75;;;;;;;5.29;64.33;102271.78;1755879;82;21140;-46
2021/01/12 01:52:45;;;;;;;27.82;16.85;;;;;;;5.27;64.59;102263.14;1666923;86;21270;-46
2021/01/12 01:55:13;;;;;;;31.75;18.07;;;;;;;5.24;64.59;102264.34;1667346;86;21655;-46
2021/01/12 01:57:43;;;;;;;27.48;17.60;;;;;;;5.23;64.65;102271.23;1667237;86;21627;-46
2021/01/12 02:00:14;;;;;;;24.43;17.25;;;;;;;5.24;64.74;102252.73;1664528;86;21808;-46
2021/01/12 02:03:06;;;;;;;25.57;17.17;;;;;;;5.23;64.80;102239.39;1666277;86;21190;-46
2021/01/12 02:05:43;;;;;;;25.82;17.35;;;;;;;5.21;64.72;102243.23;1667282;86;21603;-45
2021/01/12 02:08:21;;;;;;;24.75;17.75;;;;;;;5.24;64.76;102243.70;1771573;79;23090;-45
2021/01/12 02:10:59;;;;;;;25.80;17.07;;;;;;;5.22;64.61;102246.66;1771469;79;23564;-46
2021/01/12 02:13:29;;;;;;;26.55;17.42;;;;;;;5.16;64.58;102250.38;1736993;82;21156;-46
2021/01/12 02:16:00;;;;;;;24.12;15.93;;;;;;;5.14;64.71;102250.77;1737757;82;21167;-45
2021/01/12 02:18:33;;;;;;;27.95;16.95;;;;;;;5.15;64.75;102246.08;1740899;82;21157;-46
2021/01/12 02:21:04;;;;;;;25.62;17.95;;;;;;;5.15;64.65;102258.56;1735498;82;21144;-46
2021/01/12 02:23:55;;;;;;;27.60;17.07;;;;;;;5.17;64.55;102268.92;1736678;82;21161;-46
2021/01/12 02:26:24;;;;;;;24.10;16.90;;;;;;;5.18;64.55;102274.52;1738555;82;21204;-45
2021/01/12 02:28:52;;;;;;;26.30;16.90;;;;;;;5.18;64.41;102274.52;1741142;81;21116;-46
2021/01/12 02:31:21;;;;;;;28.95;17.55;;;;;;;5.17;64.22;102281.81;1740422;82;21224;-46
2021/01/12 02:33:50;;;;;;;25.32;17.85;;;;;;;5.18;64.19;102274.52;1725344;82;21161;-46
2021/01/12 02:36:21;;;;;;;24.40;16.67;;;;;;;5.19;64.35;102258.22;1739425;82;21583;-45
2021/01/12 02:38:49;;;;;;;26.60;16.93;;;;;;;5.20;64.53;102253.49;1740428;82;21195;-46
2021/01/12 02:41:18;;;;;;;25.57;16.85;;;;;;;5.21;64.41;102253.55;1741227;82;21208;-46
2021/01/12 02:46:23;;;;;;;23.05;16.57;;;;;;;5.24;64.26;102264.34;1770261;79;23502;-46
2021/01/12 02:48:53;;;;;;;29.20;17.92;;;;;;;5.20;64.46;102257.36;1731923;82;21128;-46
2021/01/12 02:51:21;;;;;;;29.12;18.80;;;;;;;4.90;65.34;102249.33;1744477;82;21144;-46
2021/01/12 02:53:50;;;;;;;30.30;18.27;;;;;;;5.18;64.93;102238.39;1734419;82;21298;-45
2021/01/12 02:56:24;;;;;;;23.92;15.75;;;;;;;5.18;65.13;102239.68;1737670;82;21291;-46
2021/01/12 02:58:53;;;;;;;22.37;16.27;;;;;;;5.23;64.71;102238.09;1738654;82;21168;-46
2021/01/12 03:01:22;;;;;;;22.80;15.43;;;;;;;5.26;64.70;102216.22;1740104;82;21145;-46
2021/01/12 03:03:51;;;;;;;22.27;15.23;;;;;;;5.30;64.37;102227.94;1740625;82;21188;-46
2021/01/12 03:06:22;;;;;;;21.57;14.73;;;;;;;5.31;64.19;102245.19;1738516;82;21156;-46
2021/01/12 03:08:50;;;;;;;23.25;15.30;;;;;;;5.33;64.00;102231.02;1722249;82;21148;-46
2021/01/12 03:11:18;;;;;;;26.33;16.20;;;;;;;5.29;63.93;102234.37;1739292;82;21161;-46
2021/01/12 03:13:47;;;;;;;24.55;16.40;;;;;;;5.31;63.77;102218.50;1741046;82;21152;-45
2021/01/12 03:16:16;;;;;;;25.72;16.48;;;;;;;5.30;63.94;102208.99;1733004;82;21290;-46
2021/01/12 03:18:44;;;;;;;22.32;15.53;;;;;;;5.29;64.35;102211.14;1744546;82;21148;-45
2021/01/12 03:21:13;;;;;;;24.25;15.48;;;;;;;5.33;64.33;102206.50;1732555;82;21168;-46
2021/01/12 03:23:41;;;;;;;25.70;17.02;;;;;;;5.34;64.32;102200.07;1741548;82;21287;-45
2021/01/12 03:26:10;;;;;;;22.87;16.25;;;;;;;5.34;64.41;102178.55;1737281;82;21145;-45
2021/01/12 03:28:38;;;;;;;23.85;16.85;;;;;;;5.33;64.35;102175.12;1736858;82;21148;-46
2021/01/12 03:31:07;;;;;;;26.27;16.20;;;;;;;5.33;64.31;102187.14;1741537;81;21160;-46
2021/01/12 03:33:36;;;;;;;22.42;15.55;;;;;;;5.32;64.37;102191.83;1739105;82;21157;-46
2021/01/12 03:36:05;;;;;;;23.98;17.35;;;;;;;5.31;64.60;102206.47;1737694;82;21153;-46
2021/01/12 03:38:34;;;;;;;24.50;17.23;;;;;;;5.34;64.70;102201.77;1744637;82;21290;-46
2021/01/12 03:41:02;;;;;;;23.83;15.95;;;;;;;5.35;64.71;102186.34;1735974;82;21212;-46
2021/01/12 03:43:31;;;;;;;25.65;16.50;;;;;;;5.38;64.66;102195.87;1736184;82;21141;-45
2021/01/12 03:46:00;;;;;;;29.90;15.40;;;;;;;5.39;64.70;102200.18;1738956;82;21220;-46
2021/01/12 03:48:29;;;;;;;24.57;15.85;;;;;;;5.37;64.73;102196.28;1738635;82;21180;-46
2021/01/12 03:50:57;;;;;;;25.68;16.90;;;;;;;5.36;64.73;102185.90;1739643;82;21196;-46
2021/01/12 03:53:26;;;;;;;22.58;15.78;;;;;;;5.37;64.83;102197.98;1732636;82;21120;-46
2021/01/12 03:55:54;;;;;;;30.23;16.87;;;;;;;5.39;64.96;102214.38;1741099;82;21173;-45
2021/01/12 03:58:23;;;;;;;24.43;15.25;;;;;;;5.42;64.86;102216.59;1738683;82;21302;-45
2021/01/12 04:00:51;;;;;;;19.42;14.65;;;;;;;5.45;64.75;102209.34;1736502;82;21565;-45
2021/01/12 04:03:20;;;;;;;21.23;14.78;;;;;;;5.46;64.28;102191.75;1735132;82;21604;-46
2021/01/12 04:05:49;;;;;;;22.27;14.07;;;;;;;5.48;64.29;102199.10;1741530;82;21173;-45
2021/01/12 04:08:17;;;;;;;20.32;13.28;;;;;;;5.47;63.93;102210.25;1733511;82;21354;-45
2021/01/12 04:10:46;;;;;;;21.62;14.80;;;;;;;5.46;63.86;102220.14;1744661;82;21125;-45
2021/01/12 04:13:15;;;;;;;21.23;15.10;;;;;;;5.45;63.50;102205.47;1744694;82;21172;-44
2021/01/12 04:15:43;;;;;;;21.85;12.98;;;;;;;5.43;63.43;102186.50;1734704;82;21233;-45
2021/01/12 04:18:12;;;;;;;21.25;13.43;;;;;;;5.42;63.33;102170.58;1739716;82;21758;-44
2021/01/12 04:20:42;;;;;;;19.37;13.28;;;;;;;5.44;63.30;102174.06;1739010;82;21180;-45
2021/01/12 04:23:10;;;;;;;20.43;13.75;;;;;;;5.44;63.19;102174.06;1735604;82;21282;-44
2021/01/12 04:25:39;;;;;;;17.87;12.85;;;;;;;5.43;63.16;102187.38;1737489;82;21200;-45
2021/01/12 04:28:07;;;;;;;17.57;12.90;;;;;;;5.44;62.82;102205.04;1741549;82;21723;-45
2021/01/12 04:30:36;;;;;;;18.57;13.30;;;;;;;5.41;62.78;102192.05;1738120;82;21735;-45
2021/01/12 04:33:04;;;;;;;20.85;13.78;;;;;;;5.41;62.86;102191.64;1737267;82;21602;-45
2021/01/12 04:35:33;;;;;;;22.17;13.00;;;;;;;5.41;63.13;102190.76;1732691;82;21168;-45
2021/01/12 04:38:02;;;;;;;21.12;12.82;;;;;;;5.41;63.29;102198.09;1751265;82;21318;-45
2021/01/12 04:40:30;;;;;;;18.05;11.38;;;;;;;5.41;63.08;102202.38;1738760;82;21176;-45
2021/01/12 04:42:59;;;;;;;19.92;13.13;;;;;;;5.40;63.00;102188.59;1737487;82;21165;-45
2021/01/12 04:45:28;;;;;;;20.92;12.73;;;;;;;5.42;63.17;102191.23;1735215;81;21125;-46
2021/01/12 04:47:56;;;;;;;21.17;11.93;;;;;;;5.44;63.28;102193.42;1721803;82;21157;-45
2021/01/12 04:50:25;;;;;;;17.80;12.28;;;;;;;5.46;63.28;102189.16;1729865;82;21295;-45
2021/01/12 04:52:53;;;;;;;18.27;12.37;;;;;;;5.49;63.19;102178.89;1718344;82;21177;-45
2021/01/12 04:55:22;;;;;;;18.57;13.28;;;;;;;5.50;63.34;102172.91;1725631;82;21125;-45
2021/01/12 04:57:51;;;;;;;19.25;13.38;;;;;;;5.52;63.40;102172.52;1727828;82;21106;-45
2021/01/12 05:00:32;;;;;;;17.25;12.18;;;;;;;5.53;63.55;102176.82;1723887;82;21156;-45
2021/01/12 05:03:06;;;;;;;20.43;13.15;;;;;;;5.53;63.33;102197.48;1731712;82;21145;-45
2021/01/12 05:05:38;;;;;;;28.17;13.78;;;;;;;5.54;63.11;102174.27;1729493;82;21165;-45
2021/01/12 05:08:09;;;;;;;21.60;14.05;;;;;;;5.54;62.80;102176.00;1718472;82;21149;-45
2021/01/12 05:10:43;;;;;;;19.27;14.03;;;;;;;5.56;62.97;102162.25;1718341;82;21591;-46
2021/01/12 05:13:13;;;;;;;18.90;12.70;;;;;;;5.59;62.96;102151.13;1729948;82;21118;-46
2021/01/12 05:15:41;;;;;;;22.95;12.37;;;;;;;5.55;62.93;102140.29;1721499;82;21184;-45
2021/01/12 05:20:50;;;;;;;19.27;12.55;;;;;;;5.54;62.27;102147.59;1810017;79;22263;-46
2021/01/12 05:23:25;;;;;;;20.60;12.15;;;;;;;5.48;62.18;102147.47;1729591;82;21145;-46
2021/01/12 05:25:54;;;;;;;16.87;11.95;;;;;;;5.45;62.65;102145.69;1729530;82;21169;-45
2021/01/12 05:28:22;;;;;;;20.60;13.03;;;;;;;5.47;62.74;102152.17;1730630;82;21169;-46
2021/01/12 05:30:50;;;;;;;20.60;12.78;;;;;;;5.49;62.91;102144.03;1732664;82;21199;-47
2021/01/12 05:33:19;;;;;;;18.75;11.88;;;;;;;5.51;63.10;102132.03;1728606;82;21295;-46
2021/01/12 05:35:49;;;;;;;19.50;13.75;;;;;;;5.51;63.07;102128.16;1732951;82;21157;-46
2021/01/12 05:38:28;;;;;;;23.60;13.80;;;;;;;5.50;63.27;102124.70;1719826;82;21581;-46
2021/01/12 05:40:59;;;;;;;20.35;13.93;;;;;;;5.50;63.61;102122.56;1732745;82;21612;-45
2021/01/12 05:43:37;;;;;;;18.82;13.60;;;;;;;5.49;63.48;102116.93;1732946;82;21953;-46
2021/01/12 05:46:14;;;;;;;18.17;12.37;;;;;;;5.52;63.26;102105.39;1808682;79;22866;-46
2021/01/12 05:48:45;;;;;;;18.55;12.98;;;;;;;5.50;62.98;102119.98;1780323;80;21569;-46
2021/01/12 05:51:15;;;;;;;18.42;13.00;;;;;;;5.51;62.48;102113.95;1785406;80;21604;-45
2021/01/12 05:53:49;;;;;;;23.22;14.33;;;;;;;5.50;62.72;102125.14;1777542;80;21160;-46
2021/01/12 05:56:25;;;;;;;17.55;12.90;;;;;;;5.51;62.88;102126.87;1776080;80;21209;-46
2021/01/12 05:58:56;;;;;;;17.75;12.58;;;;;;;5.50;62.78;102111.78;1664692;86;21210;-46
2021/01/12 06:01:53;;;;;;;19.82;13.22;;;;;;;5.48;62.66;102113.91;1666493;86;21177;-45
2021/01/12 06:04:21;;;;;;;18.45;13.48;;;;;;;5.45;63.07;102102.22;1667398;86;21255;-46
2021/01/12 06:06:54;;;;;;;16.73;12.20;;;;;;;5.45;63.15;102106.09;1667484;84;21161;-45
2021/01/12 06:09:27;;;;;;;19.35;13.28;;;;;;;5.48;62.87;102110.89;1800845;79;23109;-45
2021/01/12 06:11:57;;;;;;;17.07;12.15;;;;;;;5.44;62.86;102125.02;1779018;80;21132;-46
2021/01/12 06:14:29;;;;;;;28.17;14.85;;;;;;;5.46;62.95;102141.41;1784215;80;21724;-45
2021/01/12 06:17:01;;;;;;;26.10;14.68;;;;;;;5.48;63.34;102143.16;1726381;83;21607;-46
2021/01/12 06:19:30;;;;;;;22.42;14.80;;;;;;;5.49;63.42;102135.00;1758148;81;21613;-46
2021/01/12 06:22:15;;;;;;;25.77;15.75;;;;;;;5.50;63.57;102138.05;1724338;83;21172;-46
2021/01/12 06:25:06;;;;;;;24.57;15.78;;;;;;;5.51;63.65;102127.75;1747292;81;21153;-47
2021/01/12 06:27:35;;;;;;;22.48;15.75;;;;;;;5.53;63.47;102140.67;1718654;81;21302;-46
2021/01/12 06:30:07;;;;;;;22.20;14.93;;;;;;;5.53;63.56;102143.26;1752299;81;21202;-47
2021/01/12 06:32:35;;;;;;;25.75;15.00;;;;;;;5.54;63.56;102139.85;1747641;81;21153;-46
2021/01/12 06:35:07;;;;;;;22.10;15.30;;;;;;;5.56;63.23;102140.75;1742358;81;21153;-46
2021/01/12 06:37:44;;;;;;;25.57;14.85;;;;;;;5.57;63.29;102143.36;1723340;83;21173;-46
2021/01/12 06:40:13;;;;;;;21.57;14.95;;;;;;;5.59;63.45;102147.25;1746157;81;21612;-47
2021/01/12 06:42:41;;;;;;;23.22;15.38;;;;;;;5.60;63.07;102139.98;1755398;81;21188;-45
2021/01/12 06:45:10;;;;;;;22.02;14.40;;;;;;;5.59;63.18;102135.64;1726111;83;21714;-46
2021/01/12 06:47:39;;;;;;;23.80;14.43;;;;;;;5.59;62.81;102139.51;1723642;83;21161;-45
2021/01/12 06:50:12;;;;;;;22.98;14.50;;;;;;;5.60;62.76;102145.14;1720714;83;21188;-46
2021/01/12 06:52:40;;;;;;;;;;;;;;;5.59;62.81;102146.84;1657316;86;21196;-45
2021/01/12 06:55:10;;;;;;;21.95;12.73;;;;;;;5.63;62.79;102127.11;1651122;87;20209;-46
2021/01/12 06:57:38;;;;;;;19.55;13.05;;;;;;;5.62;62.61;102105.61;1651209;87;21671;-45
2021/01/12 07:00:09;;;;;;;21.93;12.95;;;;;;;5.62;62.55;102093.98;1650957;87;21357;-46
2021/01/12 07:02:37;;;;;;;18.35;12.63;;;;;;;5.60;62.85;102071.14;1651343;87;21651;-46
2021/01/12 07:05:11;;;;;;;20.20;13.35;;;;;;;5.59;62.77;102050.43;1650950;87;21151;-46
2021/01/12 07:07:47;;;;;;;22.95;13.20;;;;;;;5.58;62.87;102055.16;1648748;85;21350;-45
2021/01/12 07:10:21;;;;;;;19.40;12.07;;;;;;;5.58;63.00;102055.16;1626274;88;21211;-46
2021/01/12 07:12:51;;;;;;;17.95;12.60;;;;;;;5.57;62.77;102050.82;1637015;86;21344;-46
2021/01/12 07:15:25;;;;;;;20.52;13.03;;;;;;;5.59;63.05;102047.84;1771413;79;22913;-46
2021/01/12 07:17:56;;;;;;;22.02;13.18;;;;;;;5.56;63.22;102037.48;1740634;82;21141;-46
2021/01/12 07:20:27;;;;;;;19.48;12.80;;;;;;;5.55;63.06;102020.23;1734175;82;21214;-46
2021/01/12 07:23:04;;;;;;;22.37;12.98;;;;;;;5.54;63.15;102021.09;1671103;85;21227;-46
2021/01/12 07:25:40;;;;;;;21.48;13.30;;;;;;;5.53;63.40;102022.80;1691295;83;21184;-46
2021/01/12 07:28:18;;;;;;;25.80;14.73;;;;;;;5.55;63.49;102025.40;1688756;85;21277;-45
2021/01/12 07:30:48;;;;;;;21.90;12.73;;;;;;;5.57;63.51;102037.50;1689070;85;21208;-46
2021/01/12 07:33:20;;;;;;;27.48;15.03;;;;;;;5.58;63.45;102047.41;1689131;85;21219;-45
2021/01/12 07:35:50;;;;;;;24.60;13.58;;;;;;;5.61;63.87;102050.04;1688833;85;21183;-46
2021/01/12 07:38:22;;;;;;;19.85;12.78;;;;;;;5.67;63.97;102054.02;1688240;84;21212;-46
2021/01/12 07:40:52;;;;;;;22.48;13.58;;;;;;;5.70;63.56;102054.09;1676592;85;21216;-46
2021/01/12 07:43:27;;;;;;;20.80;14.53;;;;;;;5.71;63.52;102034.75;1787330;79;28227;-46
2021/01/12 07:45:57;;;;;;;39.00;23.18;;;;;;;5.70;63.34;102028.27;1720630;83;21207;-46
2021/01/12 07:48:25;;;;;;;22.75;14.43;;;;;;;5.71;63.21;102024.83;1744156;81;21317;-46
2021/01/12 07:50:53;;;;;;;24.55;14.53;;;;;;;5.70;63.60;102010.20;1738861;81;21124;-48
2021/01/12 07:53:22;;;;;;;22.80;13.25;;;;;;;5.69;63.96;102004.16;1749007;81;21136;-46
2021/01/12 07:55:51;;;;;;;27.93;14.75;;;;;;;5.69;63.78;102007.15;1733661;81;21297;-46
2021/01/12 07:58:22;;;;;;;20.62;13.45;;;;;;;5.67;64.03;102017.46;1742357;81;21159;-46
2021/01/12 08:00:50;;;;;;;19.12;12.90;;;;;;;5.67;64.21;102012.70;1747179;81;21124;-46
2021/01/12 08:03:27;;;;;;;24.87;13.73;;;;;;;5.62;64.33;102001.03;1722777;83;21564;-46
2021/01/12 08:06:00;;;;;;;21.25;12.47;;;;;;;5.61;64.42;102003.56;1725734;81;21183;-46
2021/01/12 08:08:29;;;;;;;25.05;13.95;;;;;;;5.59;64.62;101999.67;1714812;82;21536;-46
2021/01/12 08:10:57;;;;;;;20.80;13.40;;;;;;;5.60;64.81;102003.13;1705222;83;21152;-46
2021/01/12 08:13:25;;;;;;;24.27;14.20;;;;;;;5.58;64.46;102008.27;1738144;81;21640;-46
2021/01/12 08:15:54;;;;;;;31.45;15.70;;;;;;;5.59;64.61;102006.53;1749119;81;21203;-46
2021/01/12 08:18:22;;;;;;;29.00;14.68;;;;;;;5.60;64.74;102010.88;1731906;81;21155;-46
2021/01/12 08:20:54;;;;;;;27.75;14.63;;;;;;;5.59;64.77;102016.86;1740983;81;21116;-46
2021/01/12 08:23:22;;;;;;;25.12;14.93;;;;;;;5.59;65.01;102027.19;1744169;81;21175;-46
2021/01/12 08:25:52;;;;;;;18.48;12.88;;;;;;;5.61;64.86;102043.58;1736253;81;21164;-46
2021/01/12 08:28:20;;;;;;;19.35;12.60;;;;;;;5.60;64.44;102030.24;1741408;81;21136;-46
2021/01/12 08:30:48;;;;;;;18.17;12.20;;;;;;;5.59;64.36;102019.45;1715433;83;21140;-46
2021/01/12 08:33:23;;;;;;;19.32;12.35;;;;;;;5.59;64.46;102029.77;1745910;81;21573;-46
2021/01/12 08:36:05;;;;;;;18.90;12.30;;;;;;;5.58;64.47;102046.13;1699282;83;21239;-46
2021/01/12 08:38:36;;;;;;;20.62;12.88;;;;;;;5.56;64.64;102038.77;1750701;80;21219;-46
2021/01/12 08:41:05;;;;;;;20.17;12.85;;;;;;;5.54;64.93;102032.70;1747464;80;21322;-46
2021/01/12 08:43:34;;;;;;;20.43;13.35;;;;;;;5.53;65.01;102014.17;1743325;80;21119;-46
2021/01/12 08:46:06;;;;;;;18.07;10.90;;;;;;;5.52;64.75;101997.80;1747416;82;21841;-46
2021/01/12 08:48:34;;;;;;;17.90;12.47;;;;;;;5.52;64.33;101991.80;1747794;82;21180;-46
2021/01/12 08:51:15;;;;;;;17.67;12.28;;;;;;;5.52;64.52;101992.64;1739721;82;21311;-46
2021/01/12 08:53:46;;;;;;;18.52;11.68;;;;;;;5.54;64.50;101993.54;1746376;82;21361;-46
2021/01/12 08:56:15;;;;;;;17.35;11.20;;;;;;;5.56;64.44;101978.95;1748417;80;21176;-47
2021/01/12 08:58:43;;;;;;;20.27;11.70;;;;;;;5.58;64.34;101966.09;1745074;80;21168;-46
2021/01/12 09:01:14;;;;;;;19.80;12.25;;;;;;;5.58;64.56;101958.34;1759296;80;21148;-46
2021/01/12 09:03:44;;;;;;;22.10;12.67;;;;;;;5.59;64.91;101929.08;1774905;80;21179;-46
2021/01/12 09:06:19;;;;;;;23.65;14.80;;;;;;;5.64;64.94;101927.46;1763010;80;21139;-46
2021/01/12 09:08:48;;;;;;;17.30;11.93;;;;;;;5.67;65.18;101912.00;1785661;80;21135;-46
2021/01/12 09:11:16;;;;;;;28.23;14.85;;;;;;;5.73;65.41;101920.73;1778170;80;21567;-47
2021/01/12 09:13:45;;;;;;;21.55;13.98;;;;;;;5.80;65.39;101915.24;1764483;80;21128;-46
2021/01/12 09:16:19;;;;;;;20.30;14.83;;;;;;;5.87;65.51;101918.41;1766805;80;21132;-46
2021/01/12 09:18:47;;;;;;;22.77;13.93;;;;;;;5.93;65.27;101930.13;1772517;80;21111;-46
2021/01/12 09:21:16;;;;;;;26.00;13.40;;;;;;;5.96;65.14;101931.45;1766619;80;21285;-46
2021/01/12 09:23:44;;;;;;;18.15;11.90;;;;;;;5.99;64.98;101936.69;1759412;80;21199;-46
2021/01/12 09:26:13;;;;;;;19.77;11.35;;;;;;;6.05;64.66;101947.12;1769301;80;21278;-46
2021/01/12 09:28:41;;;;;;;20.10;11.18;;;;;;;6.06;64.41;101937.66;1769345;80;21108;-46
2021/01/12 09:31:21;;;;;;;18.55;12.23;;;;;;;6.07;64.08;101946.72;1776839;80;21148;-46
2021/01/12 09:33:52;;;;;;;17.05;11.28;;;;;;;6.04;63.97;101946.66;1777049;80;21128;-46
2021/01/12 09:36:23;;;;;;;18.12;12.03;;;;;;;5.99;63.87;101954.77;1767868;80;21089;-46
2021/01/12 09:38:53;;;;;;;25.80;12.23;;;;;;;5.93;64.25;101959.84;1769444;80;21282;-46
2021/01/12 09:41:24;;;;;;;19.27;12.23;;;;;;;5.90;64.59;101957.20;1775152;80;21198;-46
2021/01/12 09:43:52;;;;;;;20.60;11.97;;;;;;;5.87;64.94;101954.99;1761269;80;21136;-46
2021/01/12 09:46:21;;;;;;;21.30;13.43;;;;;;;5.85;64.99;101968.30;1756068;81;21172;-46
2021/01/12 09:48:49;;;;;;;20.95;12.47;;;;;;;5.85;65.20;101967.02;1768384;81;21152;-45
2021/01/12 09:51:18;;;;;;;22.95;13.18;;;;;;;5.86;65.29;101960.58;1754568;81;21163;-46
2021/01/12 09:53:47;;;;;;;17.62;11.68;;;;;;;5.90;65.30;101950.73;1767464;81;21295;-46
2021/01/12 09:56:17;;;;;;;19.70;12.80;;;;;;;5.94;64.97;101943.89;1755156;81;21148;-46
2021/01/12 09:58:45;;;;;;;22.00;12.05;;;;;;;5.96;64.83;101926.29;1763233;81;21553;-45
2021/01/12 10:01:13;;;;;;;20.35;12.20;;;;;;;5.97;64.93;101911.67;1767589;81;21136;-46
2021/01/12 10:03:44;;;;;;;21.05;12.55;;;;;;;5.94;64.94;101894.40;1748399;81;22146;-45
2021/01/12 10:06:18;;;;;;;17.82;11.90;;;;;;;5.94;65.10;101868.56;1752598;81;21117;-46
2021/01/12 10:08:46;;;;;;;16.73;11.33;;;;;;;5.94;65.12;101850.48;1708671;82;21603;-46
2021/01/12 10:11:15;;;;;;;23.22;13.50;;;;;;;5.93;65.11;101853.92;1723878;82;21608;-46
2021/01/12 10:13:46;;;;;;;31.82;14.80;;;;;;;5.93;65.34;101852.64;1717506;82;21762;-46
2021/01/12 10:16:25;;;;;;;22.73;12.70;;;;;;;5.94;65.61;101845.31;1693942;82;21320;-46
2021/01/12 10:18:53;;;;;;;19.32;11.70;;;;;;;5.96;65.38;101857.83;1722810;82;21108;-46
2021/01/12 10:21:22;;;;;;;20.10;12.28;;;;;;;5.95;65.10;101854.82;1718768;82;21112;-46
2021/01/12 10:23:51;;;;;;;19.98;10.70;;;;;;;5.95;65.20;101838.44;1711908;82;21302;-46
2021/01/12 10:26:21;;;;;;;17.62;11.28;;;;;;;5.94;65.15;101836.69;1712447;82;21196;-46
2021/01/12 10:28:50;;;;;;;23.57;12.07;;;;;;;5.92;64.71;101828.05;1724746;82;21471;-45
2021/01/12 10:31:20;;;;;;;16.82;12.18;;;;;;;5.92;64.84;101820.30;1701646;82;21628;-46
2021/01/12 10:33:49;;;;;;;18.48;12.40;;;;;;;5.93;64.91;101807.84;1721687;82;21588;-46
2021/01/12 10:36:19;;;;;;;22.27;12.50;;;;;;;5.95;64.51;101803.16;1709647;82;21168;-46
2021/01/12 10:38:48;;;;;;;19.40;11.63;;;;;;;5.96;64.42;101793.66;1736230;82;21135;-46
2021/01/12 10:41:16;;;;;;;17.52;11.57;;;;;;;6.03;64.16;101783.45;1713750;82;21309;-46
2021/01/12 10:43:45;;;;;;;25.97;12.58;;;;;;;5.99;64.17;101789.42;1704802;82;21123;-46
2021/01/12 10:46:16;;;;;;;22.65;12.07;;;;;;;5.99;64.21;101786.84;1711561;82;21168;-46
2021/01/12 10:48:44;;;;;;;18.50;11.50;;;;;;;6.00;64.68;101780.81;1707037;82;21631;-46
2021/01/12 10:51:18;;;;;;;20.62;12.15;;;;;;;6.01;64.85;101775.23;1717056;82;21131;-46
2021/01/12 10:53:47;;;;;;;19.57;11.00;;;;;;;6.02;64.45;101762.77;1719104;82;21274;-47
2021/01/12 10:56:16;;;;;;;17.95;10.88;;;;;;;6.00;64.21;101741.19;1708020;82;21183;-46
2021/01/12 10:58:52;;;;;;;16.85;11.55;;;;;;;6.03;64.49;101743.41;1810630;77;22901;-46
2021/01/12 11:01:21;;;;;;;19.12;11.68;;;;;;;5.96;63.92;101732.95;1806070;78;21112;-46
2021/01/12 11:03:50;;;;;;;20.85;12.13;;;;;;;5.94;64.37;101730.36;1754843;80;21568;-46
2021/01/12 11:06:19;;;;;;;21.25;11.55;;;;;;;5.90;64.95;101722.13;1751017;81;21194;-46
2021/01/12 11:08:50;;;;;;;18.90;11.88;;;;;;;5.88;65.08;101721.25;1787402;80;21108;-46
2021/01/12 11:11:22;;;;;;;24.63;12.20;;;;;;;5.90;64.81;101723.42;1758983;81;21540;-46
2021/01/12 11:13:51;;;;;;;26.60;11.25;;;;;;;5.92;64.99;101708.81;1758477;81;21156;-45
2021/01/12 11:16:20;;;;;;;23.42;12.35;;;;;;;5.92;64.95;101704.94;1762658;81;21152;-46
2021/01/12 11:18:49;;;;;;;31.60;16.15;;;;;;;5.92;64.87;101717.85;1757588;81;21144;-45
2021/01/12 11:21:19;;;;;;;25.27;14.25;;;;;;;5.91;65.03;101704.92;1759859;81;21137;-46
2021/01/12 11:23:48;;;;;;;22.00;12.00;;;;;;;5.89;64.78;101707.50;1763459;81;21191;-45
2021/01/12 11:26:18;;;;;;;21.57;12.37;;;;;;;5.88;64.76;101713.50;1759679;81;21175;-45
2021/01/12 11:28:46;;;;;;;20.62;11.38;;;;;;;5.89;64.84;101716.54;1757231;81;21192;-46
2021/01/12 11:31:18;;;;;;;21.27;11.20;;;;;;;5.91;64.53;101704.51;1760453;80;21159;-46
2021/01/12 11:33:47;;;;;;;17.00;11.03;;;;;;;5.91;64.47;101703.22;1757660;81;21599;-45
2021/01/12 11:36:16;;;;;;;17.67;10.95;;;;;;;5.93;64.79;101705.39;1756747;80;21156;-46