Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:50;;;;;;;22.40;19.38;;;;;;;;;;5021486;28;20473;-82
2023/05/02 00:04:17;;;;;;;22.63;19.02;;;;;;;;;;5038399;28;20411;-82
2023/05/02 00:06:45;;;;;;;21.35;18.35;;;;;;;;;;5021621;28;20423;-82
2023/05/02 00:09:11;;;;;;;22.42;18.58;;;;;;;;;;5038044;28;20419;-82
2023/05/02 00:11:37;;;;;;;22.80;19.48;;;;;;;;;;5037523;28;20447;-82
2023/05/02 00:14:03;;;;;;;22.42;19.17;;;;;;;;;;5021107;28;20408;-82
2023/05/02 00:16:32;;;;;;;20.50;17.90;;;;;;;;;;5038157;28;20426;-82
2023/05/02 00:18:58;;;;;;;21.33;17.63;;;;;;;;;;5037885;28;20404;-82
2023/05/02 00:21:24;;;;;;;19.77;16.83;;;;;;;;;;5035763;28;20419;-82
2023/05/02 00:23:53;;;;;;;18.55;15.77;;;;;;;;;;5021388;28;20416;-82
2023/05/02 00:26:20;;;;;;;18.45;15.77;;;;;;;;;;5020842;28;20423;-82
2023/05/02 00:28:46;;;;;;;17.55;15.50;;;;;;;;;;5022245;28;20403;-82
2023/05/02 00:31:12;;;;;;;17.70;14.90;;;;;;;;;;5037594;28;20463;-82
2023/05/02 00:33:38;;;;;;;18.60;14.83;;;;;;;;;;5021272;28;20429;-82
2023/05/02 00:36:04;;;;;;;18.55;15.07;;;;;;;;;;5018456;28;20481;-82
2023/05/02 00:38:30;;;;;;;15.95;13.98;;;;;;;;;;5020641;28;20439;-82
2023/05/02 00:40:56;;;;;;;15.55;13.23;;;;;;;;;;5035476;28;20434;-82
2023/05/02 00:43:22;;;;;;;16.58;12.98;;;;;;;;;;5021509;28;20414;-82
2023/05/02 00:45:48;;;;;;;14.00;12.45;;;;;;;;;;5019590;28;20410;-82
2023/05/02 00:48:16;;;;;;;16.00;12.93;;;;;;;;;;5036901;28;20458;-82
2023/05/02 00:50:43;;;;;;;16.67;13.87;;;;;;;;;;5002806;28;20433;-81
2023/05/02 00:53:11;;;;;;;16.85;13.77;;;;;;;;;;5017376;28;20425;-82
2023/05/02 00:55:37;;;;;;;18.00;14.43;;;;;;;;;;5035634;28;20466;-82
2023/05/02 00:58:11;;;;;;;16.40;13.47;;;;;;;;;;5037110;28;20416;-82
2023/05/02 01:00:58;;;;;;;17.23;15.20;;;;;;;;;;5036911;28;20500;-82
2023/05/02 01:03:34;;;;;;;18.35;15.18;;;;;;;;;;5027135;28;20416;-82
2023/05/02 01:06:19;;;;;;;17.42;14.73;;;;;;;;;;5036227;28;20550;-82
2023/05/02 01:09:00;;;;;;;17.67;15.57;;;;;;;;;;5036751;28;20388;-82
2023/05/02 01:11:50;;;;;;;17.30;15.27;;;;;;;;;;5036263;28;20493;-82
2023/05/02 01:14:16;;;;;;;16.88;14.90;;;;;;;;;;5036700;28;20423;-82
2023/05/02 01:16:44;;;;;;;17.55;14.73;;;;;;;;;;5036364;28;20396;-82
2023/05/02 01:19:14;;;;;;;17.73;14.90;;;;;;;;;;5036863;28;20408;-82
2023/05/02 01:21:41;;;;;;;17.30;14.52;;;;;;;;;;5036275;28;20450;-82
2023/05/02 01:24:08;;;;;;;17.20;14.63;;;;;;;;;;5036556;28;20434;-82
2023/05/02 01:27:03;;;;;;;17.17;15.20;;;;;;;;;;5036245;28;20432;-82
2023/05/02 01:29:30;;;;;;;18.95;15.25;;;;;;;;;;5016587;28;20417;-82
2023/05/02 01:32:00;;;;;;;17.75;14.98;;;;;;;;;;5025454;28;20435;-82
2023/05/02 01:34:27;;;;;;;18.05;16.17;;;;;;;;;;5036322;28;20405;-82
2023/05/02 01:36:54;;;;;;;19.17;16.08;;;;;;;;;;5020076;28;20404;-82
2023/05/02 01:39:22;;;;;;;20.52;17.08;;;;;;;;;;5020149;28;20424;-82
2023/05/02 01:41:50;;;;;;;23.02;16.92;;;;;;;;;;5036209;28;20450;-82
2023/05/02 01:44:18;;;;;;;22.38;17.92;;;;;;;;;;5036118;28;20412;-82
2023/05/02 01:46:47;;;;;;;24.33;18.17;;;;;;;;;;5035632;28;20424;-82
2023/05/02 01:49:13;;;;;;;23.27;18.23;;;;;;;;;;5036223;28;20449;-82
2023/05/02 01:51:49;;;;;;;26.35;18.60;;;;;;;;;;5008127;28;20483;-82
2023/05/02 01:54:16;;;;;;;21.45;18.20;;;;;;;;;;5035928;28;20420;-82
2023/05/02 01:56:45;;;;;;;25.13;18.83;;;;;;;;;;5035797;28;20438;-83
2023/05/02 01:59:13;;;;;;;22.37;18.53;;;;;;;;;;5035169;28;20416;-82
2023/05/02 02:01:42;;;;;;;24.95;18.20;;;;;;;;;;5035452;28;20407;-82
2023/05/02 02:04:09;;;;;;;25.13;18.17;;;;;;;;;;5012927;28;20429;-82
2023/05/02 02:06:35;;;;;;;22.90;18.15;;;;;;;;;;5033893;28;20416;-82
2023/05/02 02:09:02;;;;;;;23.70;17.65;;;;;;;;;;5035561;28;20445;-82
2023/05/02 02:11:36;;;;;;;21.55;16.52;;;;;;;;;;5019241;28;20462;-82
2023/05/02 02:14:05;;;;;;;19.60;14.68;;;;;;;;;;5035673;28;20408;-83
2023/05/02 02:16:33;;;;;;;20.05;14.05;;;;;;;;;;5035240;28;20407;-83
2023/05/02 02:19:04;;;;;;;18.50;13.52;;;;;;;;;;5035711;28;20412;-83
2023/05/02 02:21:30;;;;;;;18.50;12.98;;;;;;;;;;5035762;28;20475;-83
2023/05/02 02:23:57;;;;;;;20.33;11.05;;;;;;;;;;5035451;28;20404;-83
2023/05/02 02:26:23;;;;;;;16.90;8.50;;;;;;;;;;5035268;28;20442;-83
2023/05/02 02:28:49;;;;;;;15.63;8.00;;;;;;;;;;5035235;28;20432;-83
2023/05/02 02:31:15;;;;;;;17.27;6.90;;;;;;;;;;5034896;28;20427;-83
2023/05/02 02:33:41;;;;;;;14.33;6.70;;;;;;;;;;5035505;28;20411;-83
2023/05/02 02:36:32;;;;;;;15.75;6.05;;;;;;;;;;5035014;28;20444;-83
2023/05/02 02:39:08;;;;;;;16.40;6.10;;;;;;;;;;5035368;28;20404;-83
2023/05/02 02:41:38;;;;;;;16.02;6.15;;;;;;;;;;5034864;28;20419;-83
2023/05/02 02:44:23;;;;;;;17.42;5.28;;;;;;;;;;5034844;28;20419;-84
2023/05/02 02:46:49;;;;;;;13.23;4.90;;;;;;;;;;5035293;28;20403;-83
2023/05/02 02:49:18;;;;;;;11.02;4.20;;;;;;;;;;5034891;28;20473;-83
2023/05/02 02:52:02;;;;;;;10.10;3.70;;;;;;;;;;5034934;28;20435;-83
2023/05/02 02:54:35;;;;;;;10.85;3.90;;;;;;;;;;5034742;28;20422;-83
2023/05/02 02:57:04;;;;;;;8.70;3.42;;;;;;;;;;5034851;28;20411;-83
2023/05/02 02:59:35;;;;;;;9.40;3.40;;;;;;;;;;5034022;28;20451;-84
2023/05/02 03:02:08;;;;;;;12.73;3.33;;;;;;;;;;5033957;28;20415;-83
2023/05/02 03:04:35;;;;;;;10.13;3.55;;;;;;;;;;5034312;28;20502;-83
2023/05/02 03:07:03;;;;;;;9.23;3.75;;;;;;;;;;5034627;28;20419;-84
2023/05/02 03:09:39;;;;;;;9.77;3.60;;;;;;;;;;5033962;28;20415;-83
2023/05/02 03:12:05;;;;;;;10.20;3.60;;;;;;;;;;5034505;28;20434;-84
2023/05/02 03:14:31;;;;;;;9.25;3.60;;;;;;;;;;5014729;28;20417;-83
2023/05/02 03:16:58;;;;;;;9.38;3.63;;;;;;;;;;5011813;28;20420;-83
2023/05/02 03:19:24;;;;;;;11.98;3.58;;;;;;;;;;5017239;28;20420;-83
2023/05/02 03:21:50;;;;;;;12.18;3.60;;;;;;;;;;5034241;28;20408;-83
2023/05/02 03:24:16;;;;;;;11.18;3.30;;;;;;;;;;5018063;28;20432;-84
2023/05/02 03:26:42;;;;;;;9.55;3.10;;;;;;;;;;5017989;28;20428;-83
2023/05/02 03:29:08;;;;;;;10.73;3.40;;;;;;;;;;5017838;28;20444;-84
2023/05/02 03:31:34;;;;;;;11.10;3.53;;;;;;;;;;5033633;28;20451;-83
2023/05/02 03:34:01;;;;;;;10.38;3.40;;;;;;;;;;5018206;28;20412;-84
2023/05/02 03:36:27;;;;;;;9.93;3.20;;;;;;;;;;5017660;28;20423;-83
2023/05/02 03:38:53;;;;;;;9.60;3.40;;;;;;;;;;5017996;28;20503;-83
2023/05/02 03:41:19;;;;;;;10.05;3.40;;;;;;;;;;5017969;28;20423;-83
2023/05/02 03:43:45;;;;;;;12.17;3.70;;;;;;;;;;5017254;28;20416;-84
2023/05/02 03:46:12;;;;;;;11.13;3.33;;;;;;;;;;5033813;28;20491;-82
2023/05/02 03:48:38;;;;;;;11.35;3.40;;;;;;;;;;5017888;28;20423;-82
2023/05/02 03:51:06;;;;;;;10.98;3.30;;;;;;;;;;5033760;28;20415;-83
2023/05/02 03:53:32;;;;;;;10.15;3.38;;;;;;;;;;5033871;28;20408;-82
2023/05/02 03:55:58;;;;;;;9.53;3.00;;;;;;;;;;5033649;28;20405;-82
2023/05/02 03:58:25;;;;;;;10.03;3.20;;;;;;;;;;5017800;28;20419;-82
2023/05/02 04:00:52;;;;;;;9.27;3.10;;;;;;;;;;5033726;28;20404;-82
2023/05/02 04:03:18;;;;;;;8.93;2.80;;;;;;;;;;5017747;28;20416;-82
2023/05/02 04:05:45;;;;;;;9.50;3.20;;;;;;;;;;5017684;28;20427;-82
2023/05/02 04:08:11;;;;;;;10.02;3.10;;;;;;;;;;5018091;28;20408;-82
2023/05/02 04:10:37;;;;;;;7.50;2.78;;;;;;;;;;5034215;28;20408;-82
2023/05/02 04:13:03;;;;;;;9.35;3.17;;;;;;;;;;5034214;28;20428;-82
2023/05/02 04:15:30;;;;;;;9.23;3.10;;;;;;;;;;5033695;28;20419;-82
2023/05/02 04:18:00;;;;;;;10.77;3.00;;;;;;;;;;5034677;28;20523;-82
2023/05/02 04:20:26;;;;;;;12.80;3.20;;;;;;;;;;5034790;28;20411;-82
2023/05/02 04:22:52;;;;;;;12.05;3.35;;;;;;;;;;5037839;28;20408;-82
2023/05/02 04:25:18;;;;;;;8.70;2.90;;;;;;;;;;5037640;28;20450;-82
2023/05/02 04:27:44;;;;;;;11.07;3.00;;;;;;;;;;5020969;28;20577;-82
2023/05/02 04:30:11;;;;;;;10.15;2.90;;;;;;;;;;5011581;28;20423;-83
2023/05/02 04:32:37;;;;;;;8.75;3.00;;;;;;;;;;5021008;28;20440;-82
2023/05/02 04:35:04;;;;;;;8.83;3.03;;;;;;;;;;5036828;28;20424;-82
2023/05/02 04:37:30;;;;;;;10.00;2.90;;;;;;;;;;5037482;28;20412;-82
2023/05/02 04:39:56;;;;;;;6.10;2.65;;;;;;;;;;5037579;28;20414;-82
2023/05/02 04:42:22;;;;;;;9.93;2.90;;;;;;;;;;5036949;28;20590;-83
2023/05/02 04:44:50;;;;;;;9.70;2.80;;;;;;;;;;5021273;28;20439;-83
2023/05/02 04:47:16;;;;;;;9.88;2.80;;;;;;;;;;5037308;28;20415;-83
2023/05/02 04:49:43;;;;;;;8.02;2.80;;;;;;;;;;5037495;28;20404;-82
2023/05/02 04:52:09;;;;;;;7.00;2.88;;;;;;;;;;5020640;28;20440;-82
2023/05/02 04:54:35;;;;;;;6.80;2.60;;;;;;;;;;5020985;28;20404;-82
2023/05/02 04:57:02;;;;;;;7.03;2.65;;;;;;;;;;5037313;28;20404;-82
2023/05/02 04:59:31;;;;;;;6.95;2.50;;;;;;;;;;5037248;28;20552;-83
2023/05/02 05:01:57;;;;;;;8.98;2.92;;;;;;;;;;5037684;28;20416;-83
2023/05/02 05:04:24;;;;;;;9.48;3.05;;;;;;;;;;5020922;28;20418;-82
2023/05/02 05:06:50;;;;;;;9.73;3.00;;;;;;;;;;5037160;28;20412;-82
2023/05/02 05:09:16;;;;;;;8.85;2.90;;;;;;;;;;5020681;28;20497;-82
2023/05/02 05:11:42;;;;;;;10.15;2.97;;;;;;;;;;5020407;28;20431;-82
2023/05/02 05:14:08;;;;;;;9.20;3.00;;;;;;;;;;5036892;28;20412;-82
2023/05/02 05:16:36;;;;;;;9.30;3.22;;;;;;;;;;5036936;28;20412;-82
2023/05/02 05:19:03;;;;;;;8.05;2.90;;;;;;;;;;5036839;28;20465;-82
2023/05/02 05:21:29;;;;;;;9.32;2.90;;;;;;;;;;5020695;28;20448;-83
2023/05/02 05:23:56;;;;;;;9.47;2.90;;;;;;;;;;5036529;28;20412;-83
2023/05/02 05:26:24;;;;;;;10.00;3.13;;;;;;;;;;5036602;28;20420;-82
2023/05/02 05:28:50;;;;;;;9.63;3.15;;;;;;;;;;5036656;28;20499;-83
2023/05/02 05:31:16;;;;;;;8.90;3.30;;;;;;;;;;5020137;28;20474;-83
2023/05/02 05:33:42;;;;;;;11.73;3.60;;;;;;;;;;5013179;28;20451;-84
2023/05/02 05:36:09;;;;;;;12.18;3.97;;;;;;;;;;5012276;28;20488;-82
2023/05/02 05:38:35;;;;;;;11.60;3.70;;;;;;;;;;5036877;28;20517;-82
2023/05/02 05:41:02;;;;;;;11.48;3.85;;;;;;;;;;5020814;28;20407;-82
2023/05/02 05:43:28;;;;;;;12.93;4.00;;;;;;;;;;5036910;28;20502;-82
2023/05/02 05:45:55;;;;;;;12.10;4.10;;;;;;;;;;5036370;28;20454;-82
2023/05/02 05:48:21;;;;;;;11.73;3.83;;;;;;;;;;5036465;28;20412;-83
2023/05/02 05:50:47;;;;;;;12.30;4.00;;;;;;;;;;5035223;28;20440;-82
2023/05/02 05:53:14;;;;;;;10.02;3.70;;;;;;;;;;5035661;28;20435;-83
2023/05/02 05:55:41;;;;;;;11.85;4.15;;;;;;;;;;5035421;28;20412;-82
2023/05/02 05:58:07;;;;;;;13.60;4.10;;;;;;;;;;5035605;28;20404;-82
2023/05/02 06:00:34;;;;;;;13.93;4.15;;;;;;;;;;5036322;28;20458;-82
2023/05/02 06:03:00;;;;;;;14.38;4.50;;;;;;;;;;5018247;28;20425;-83
2023/05/02 06:05:26;;;;;;;16.17;4.70;;;;;;;;;;5016540;28;20420;-83
2023/05/02 06:07:52;;;;;;;17.20;4.60;;;;;;;;;;5016227;28;20413;-83
2023/05/02 06:10:18;;;;;;;17.70;5.30;;;;;;;;;;5033841;28;20495;-82
2023/05/02 06:12:44;;;;;;;17.40;4.60;;;;;;;;;;5019016;28;20523;-82
2023/05/02 06:15:11;;;;;;;14.63;4.60;;;;;;;;;;5035434;28;20491;-82
2023/05/02 06:17:37;;;;;;;15.90;4.43;;;;;;;;;;5034953;28;20469;-84
2023/05/02 06:20:03;;;;;;;13.85;4.22;;;;;;;;;;5031058;28;20412;-83
2023/05/02 06:22:29;;;;;;;16.45;4.60;;;;;;;;;;5014224;28;20450;-83
2023/05/02 06:24:55;;;;;;;15.70;4.57;;;;;;;;;;5013139;28;20424;-83
2023/05/02 06:27:21;;;;;;;15.80;4.68;;;;;;;;;;5035233;28;20400;-83
2023/05/02 06:29:52;;;;;;;14.05;4.40;;;;;;;;;;5035457;28;20447;-83
2023/05/02 06:32:18;;;;;;;13.65;4.45;;;;;;;;;;5035306;28;20440;-83
2023/05/02 06:34:45;;;;;;;13.82;4.45;;;;;;;;;;5035047;28;20416;-82
2023/05/02 06:37:11;;;;;;;14.20;4.60;;;;;;;;;;5035604;28;20419;-83
2023/05/02 06:39:37;;;;;;;13.67;4.80;;;;;;;;;;5035523;28;20414;-83
2023/05/02 06:42:03;;;;;;;15.52;4.90;;;;;;;;;;5034704;28;20408;-82
2023/05/02 06:44:29;;;;;;;16.88;5.15;;;;;;;;;;5034321;28;20454;-82
2023/05/02 06:46:55;;;;;;;15.63;4.88;;;;;;;;;;5039134;28;20458;-82
2023/05/02 06:49:22;;;;;;;14.32;4.95;;;;;;;;;;5035025;28;20438;-82
2023/05/02 06:51:48;;;;;;;14.38;4.63;;;;;;;;;;5040568;28;20495;-82
2023/05/02 06:54:14;;;;;;;16.63;4.65;;;;;;;;;;5034997;28;20465;-82
2023/05/02 06:56:41;;;;;;;14.38;5.15;;;;;;;;;;5034954;28;20404;-81
2023/05/02 06:59:07;;;;;;;15.13;4.40;;;;;;;;;;5018159;28;20428;-82
2023/05/02 07:01:33;;;;;;;11.85;3.72;;;;;;;;;;5018823;28;20425;-82
2023/05/02 07:03:59;;;;;;;13.75;3.97;;;;;;;;;;5034304;28;20412;-82
2023/05/02 07:06:25;;;;;;;11.13;3.78;;;;;;;;;;5014737;28;20436;-82
2023/05/02 07:08:51;;;;;;;9.55;3.25;;;;;;;;;;5018528;28;20415;-81
2023/05/02 07:11:18;;;;;;;10.23;3.47;;;;;;;;;;5018575;28;20412;-82
2023/05/02 07:13:45;;;;;;;10.30;3.38;;;;;;;;;;5017759;28;20411;-81
2023/05/02 07:16:11;;;;;;;11.07;3.40;;;;;;;;;;5018118;28;20412;-82
2023/05/02 07:18:37;;;;;;;8.75;3.13;;;;;;;;;;5034273;28;20414;-82
2023/05/02 07:21:03;;;;;;;10.98;3.80;;;;;;;;;;5034807;28;20392;-82
2023/05/02 07:23:29;;;;;;;10.00;3.63;;;;;;;;;;5018244;28;20412;-84
2023/05/02 07:25:55;;;;;;;13.88;4.20;;;;;;;;;;5017888;28;20454;-82
2023/05/02 07:28:21;;;;;;;13.20;4.10;;;;;;;;;;5034876;28;20453;-81
2023/05/02 07:30:47;;;;;;;14.30;4.30;;;;;;;;;;5014469;28;20464;-82
2023/05/02 07:33:14;;;;;;;13.13;4.10;;;;;;;;;;5016555;28;20519;-82
2023/05/02 07:35:40;;;;;;;15.15;3.75;;;;;;;;;;5034501;28;20433;-81
2023/05/02 07:38:09;;;;;;;12.50;4.03;;;;;;;;;;5013124;28;20428;-81
2023/05/02 07:40:35;;;;;;;14.07;3.80;;;;;;;;;;5016553;28;20409;-81
2023/05/02 07:43:01;;;;;;;11.50;3.83;;;;;;;;;;5014034;28;20460;-82
2023/05/02 07:45:27;;;;;;;16.02;3.83;;;;;;;;;;5015439;28;20425;-82
2023/05/02 07:47:53;;;;;;;13.93;3.88;;;;;;;;;;5021989;28;20499;-82
2023/05/02 07:50:19;;;;;;;12.32;3.67;;;;;;;;;;5034682;28;20409;-82
2023/05/02 07:52:45;;;;;;;10.07;3.63;;;;;;;;;;5017421;28;20535;-82
2023/05/02 07:55:11;;;;;;;10.95;3.55;;;;;;;;;;5034806;28;20459;-82
2023/05/02 07:57:40;;;;;;;10.27;3.70;;;;;;;;;;5020697;28;20424;-82
2023/05/02 08:00:08;;;;;;;12.02;3.83;;;;;;;;;;5022670;28;20443;-82
2023/05/02 08:02:38;;;;;;;10.88;3.60;;;;;;;;;;5037998;28;20426;-82
2023/05/02 08:05:04;;;;;;;13.23;3.80;;;;;;;;;;5038397;28;20490;-82
2023/05/02 08:07:32;;;;;;;13.50;3.83;;;;;;;;;;5037872;28;20503;-81
2023/05/02 08:09:58;;;;;;;10.33;3.40;;;;;;;;;;5033918;28;20426;-82
2023/05/02 08:12:24;;;;;;;8.95;3.00;;;;;;;;;;5036688;28;20429;-83
2023/05/02 08:14:50;;;;;;;7.95;2.90;;;;;;;;;;5021839;28;20410;-83
2023/05/02 08:17:16;;;;;;;9.13;3.20;;;;;;;;;;5037911;28;20416;-83
2023/05/02 08:19:43;;;;;;;8.65;3.10;;;;;;;;;;5038338;28;20426;-82
2023/05/02 08:22:09;;;;;;;8.75;3.03;;;;;;;;;;5018312;28;20425;-83
2023/05/02 08:24:35;;;;;;;7.78;2.92;;;;;;;;;;5036142;28;20466;-82
2023/05/02 08:27:04;;;;;;;7.05;2.70;;;;;;;;;;5036865;28;20426;-82
2023/05/02 08:29:33;;;;;;;9.98;2.78;;;;;;;;;;5020515;28;20496;-82
2023/05/02 08:31:59;;;;;;;7.93;2.67;;;;;;;;;;5037629;28;20436;-82
2023/05/02 08:34:25;;;;;;;7.70;2.88;;;;;;;;;;5021409;28;20408;-82
2023/05/02 08:36:51;;;;;;;6.72;2.40;;;;;;;;;;5020778;28;20410;-82
2023/05/02 08:39:17;;;;;;;6.55;2.40;;;;;;;;;;5037280;28;20466;-82
2023/05/02 08:41:43;;;;;;;7.28;2.45;;;;;;;;;;5033753;28;20493;-82
2023/05/02 08:44:11;;;;;;;5.78;2.58;;;;;;;;;;5020879;28;20503;-83
2023/05/02 08:46:40;;;;;;;6.55;2.40;;;;;;;;;;5037010;28;20412;-82
2023/05/02 08:49:07;;;;;;;7.65;2.50;;;;;;;;;;5037400;28;20428;-82
2023/05/02 08:51:34;;;;;;;4.67;2.17;;;;;;;;;;5017385;28;20433;-81
2023/05/02 08:54:02;;;;;;;6.32;2.38;;;;;;;;;;5036704;28;20423;-81
2023/05/02 08:56:28;;;;;;;6.00;2.00;;;;;;;;;;5008243;28;20590;-82
2023/05/02 08:58:54;;;;;;;6.57;2.10;;;;;;;;;;5040421;28;20449;-82
2023/05/02 09:01:23;;;;;;;5.65;2.20;;;;;;;;;;5024613;28;20455;-83
2023/05/02 09:03:49;;;;;;;6.97;2.45;;;;;;;;;;5054851;28;20444;-83
2023/05/02 09:06:16;;;;;;;4.50;2.10;;;;;;;;;;5036877;28;20402;-82
2023/05/02 09:08:43;;;;;;;7.18;2.40;;;;;;;;;;5036038;28;20408;-82
2023/05/02 09:11:10;;;;;;;5.53;2.08;;;;;;;;;;5036936;28;20408;-81
2023/05/02 09:13:37;;;;;;;5.22;2.33;;;;;;;;;;5036865;28;20419;-81
2023/05/02 09:16:03;;;;;;;5.85;2.47;;;;;;;;;;5036778;28;20416;-82
2023/05/02 09:18:30;;;;;;;7.88;2.55;;;;;;;;;;5035551;28;20470;-82
2023/05/02 09:21:00;;;;;;;5.30;2.30;;;;;;;;;;5037006;28;20526;-82
2023/05/02 09:23:33;;;;;;;7.80;2.40;;;;;;;;;;5036313;28;20424;-82
2023/05/02 09:26:00;;;;;;;5.97;2.47;;;;;;;;;;5036516;28;20418;-82
2023/05/02 09:28:42;;;;;;;6.25;2.30;;;;;;;;;;5018530;28;20427;-80
2023/05/02 09:31:10;;;;;;;6.30;2.33;;;;;;;;;;5036587;28;20494;-80
2023/05/02 09:33:36;;;;;;;5.80;2.40;;;;;;;;;;5036117;28;20435;-80
2023/05/02 09:36:03;;;;;;;6.53;2.58;;;;;;;;;;5035646;28;20448;-79
2023/05/02 09:38:29;;;;;;;6.93;2.65;;;;;;;;;;5036219;28;20412;-79
2023/05/02 09:40:55;;;;;;;5.57;2.30;;;;;;;;;;5020131;28;20458;-80
2023/05/02 09:43:21;;;;;;;6.22;2.67;;;;;;;;;;5035952;28;20411;-80
2023/05/02 09:45:58;;;;;;;5.35;2.45;;;;;;;;;;5036426;28;20407;-80
2023/05/02 09:48:24;;;;;;;5.03;2.08;;;;;;;;;;5035969;28;20412;-80
2023/05/02 09:50:50;;;;;;;6.25;2.50;;;;;;;;;;5019234;28;20477;-80
2023/05/02 09:53:16;;;;;;;4.77;2.00;;;;;;;;;;5018690;28;20435;-80
2023/05/02 09:55:42;;;;;;;4.77;2.10;;;;;;;;;;5036434;28;20414;-79
2023/05/02 09:58:20;;;;;;;4.97;2.10;;;;;;;;;;5036171;28;20467;-81
2023/05/02 10:00:46;;;;;;;6.18;2.20;;;;;;;;;;5036086;28;20408;-80
2023/05/02 10:03:15;;;;;;;5.65;2.28;;;;;;;;;;5019401;28;20477;-81
2023/05/02 10:05:42;;;;;;;6.15;2.20;;;;;;;;;;5035886;28;20396;-81
2023/05/02 10:08:09;;;;;;;6.30;2.40;;;;;;;;;;5019473;28;20431;-81
2023/05/02 10:10:45;;;;;;;5.47;2.20;;;;;;;;;;5036454;28;20416;-81
2023/05/02 10:13:13;;;;;;;6.22;2.42;;;;;;;;;;5035940;28;20431;-81
2023/05/02 10:15:50;;;;;;;5.72;2.60;;;;;;;;;;5035695;28;20407;-80
2023/05/02 10:18:20;;;;;;;4.95;2.90;;;;;;;;;;5035700;28;20496;-80
2023/05/02 10:20:56;;;;;;;5.30;3.20;;;;;;;;;;5035670;28;20410;-81
2023/05/02 10:23:25;;;;;;;5.90;2.15;;;;;;;;;;5018997;28;20424;-81
2023/05/02 10:25:51;;;;;;;5.10;2.25;;;;;;;;;;5035835;28;20410;-81
2023/05/02 10:28:18;;;;;;;3.80;2.00;;;;;;;;;;5035731;28;20445;-81
2023/05/02 10:30:44;;;;;;;5.35;2.30;;;;;;;;;;5019697;28;20416;-81
2023/05/02 10:33:11;;;;;;;5.68;2.40;;;;;;;;;;5019056;28;20439;-81
2023/05/02 10:35:39;;;;;;;5.23;2.20;;;;;;;;;;5036873;28;20176;-81
2023/05/02 10:38:05;;;;;;;5.13;2.00;;;;;;;;;;5035771;28;20439;-81
2023/05/02 10:40:31;;;;;;;5.97;2.05;;;;;;;;;;5019480;28;20446;-81
2023/05/02 10:42:58;;;;;;;6.07;2.40;;;;;;;;;;5036410;28;20419;-81
2023/05/02 10:45:34;;;;;;;5.15;2.30;;;;;;;;;;5020427;28;20447;-81
2023/05/02 10:48:30;;;;;;;4.30;2.10;;;;;;;;;;5034599;28;20427;-83
2023/05/02 10:50:57;;;;;;;6.15;2.47;;;;;;;;;;5021106;28;20465;-82
2023/05/02 10:53:24;;;;;;;6.40;2.70;;;;;;;;;;5035089;28;20534;-82
2023/05/02 10:56:11;;;;;;;7.27;2.30;;;;;;;;;;5036094;28;20183;-82
2023/05/02 10:58:37;;;;;;;5.53;2.40;;;;;;;;;;5036558;28;20390;-81
2023/05/02 11:01:32;;;;;;;6.00;2.45;;;;;;;;;;5000314;28;20413;-82
2023/05/02 11:04:01;;;;;;;5.18;2.38;;;;;;;;;;5023161;28;20403;-82
2023/05/02 11:06:28;;;;;;;4.60;2.50;;;;;;;;;;5034992;28;20466;-80
2023/05/02 11:09:17;;;;;;;6.72;2.35;;;;;;;;;;5030993;28;20441;-81
2023/05/02 11:11:47;;;;;;;6.75;2.50;;;;;;;;;;5030534;28;20432;-80
2023/05/02 11:14:25;;;;;;;4.97;2.35;;;;;;;;;;5030551;28;20423;-81
2023/05/02 11:16:57;;;;;;;5.70;2.50;;;;;;;;;;5030660;28;20424;-80
2023/05/02 11:19:27;;;;;;;7.30;2.47;;;;;;;;;;5038762;28;20423;-80
2023/05/02 11:22:13;;;;;;;5.18;2.40;;;;;;;;;;5029997;28;20424;-80
2023/05/02 11:24:40;;;;;;;6.10;2.42;;;;;;;;;;5031574;28;20436;-81
2023/05/02 11:27:25;;;;;;;6.30;2.40;;;;;;;;;;5013528;28;20416;-81
2023/05/02 11:29:52;;;;;;;5.70;2.30;;;;;;;;;;5032493;28;20311;-81
2023/05/02 11:32:18;;;;;;;5.97;2.60;;;;;;;;;;5034269;28;20512;-80
2023/05/02 11:34:44;;;;;;;5.53;2.50;;;;;;;;;;5034665;28;20502;-81
2023/05/02 11:37:14;;;;;;;7.47;2.60;;;;;;;;;;5012831;28;20507;-80
2023/05/02 11:39:40;;;;;;;7.13;2.60;;;;;;;;;;5034058;28;20495;-81
2023/05/02 11:42:07;;;;;;;6.15;2.63;;;;;;;;;;5035068;28;20438;-81
2023/05/02 11:44:52;;;;;;;5.60;2.37;;;;;;;;;;5034617;28;20494;-81
2023/05/02 11:47:18;;;;;;;8.02;2.80;;;;;;;;;;5041705;28;20423;-80
2023/05/02 11:49:44;;;;;;;9.50;2.70;;;;;;;;;;5039452;28;20430;-81
2023/05/02 11:52:10;;;;;;;6.22;2.72;;;;;;;;;;5022001;28;20530;-81
2023/05/02 11:54:36;;;;;;;6.78;2.80;;;;;;;;;;5021945;28;20411;-81
2023/05/02 11:57:02;;;;;;;7.07;2.58;;;;;;;;;;5022505;28;20416;-81
2023/05/02 11:59:28;;;;;;;7.47;2.47;;;;;;;;;;5038088;28;20513;-81
2023/05/02 12:01:54;;;;;;;5.90;2.78;;;;;;;;;;5038145;28;20454;-81
2023/05/02 12:04:22;;;;;;;5.78;2.70;;;;;;;;;;5022018;28;20482;-81
2023/05/02 12:06:58;;;;;;;7.85;2.80;;;;;;;;;;5006774;28;20422;-81
2023/05/02 12:09:24;;;;;;;6.57;2.72;;;;;;;;;;5011934;28;20432;-81
2023/05/02 12:11:53;;;;;;;7.90;2.70;;;;;;;;;;5034330;28;20428;-82
2023/05/02 12:14:27;;;;;;;7.43;2.83;;;;;;;;;;5038028;28;20463;-81
2023/05/02 12:16:53;;;;;;;8.70;3.05;;;;;;;;;;5018917;28;20410;-81
2023/05/02 12:19:20;;;;;;;6.70;2.75;;;;;;;;;;5012750;28;20510;-81
2023/05/02 12:21:46;;;;;;;4.65;2.60;;;;;;;;;;5027293;28;20421;-82
2023/05/02 12:24:14;;;;;;;6.57;2.80;;;;;;;;;;5039907;28;20226;-82
2023/05/02 12:26:40;;;;;;;5.10;2.67;;;;;;;;;;5039578;28;20188;-82
2023/05/02 12:29:07;;;;;;;8.23;2.67;;;;;;;;;;5022026;28;20183;-82
2023/05/02 12:31:35;;;;;;;6.70;2.60;;;;;;;;;;5039690;28;20211;-83
2023/05/02 12:34:02;;;;;;;6.15;2.80;;;;;;;;;;5040759;28;20447;-82
2023/05/02 12:36:28;;;;;;;7.53;2.97;;;;;;;;;;5039026;28;20511;-83
2023/05/02 12:38:58;;;;;;;6.13;2.47;;;;;;;;;;5039322;28;20258;-84
2023/05/02 12:41:37;;;;;;;9.23;2.97;;;;;;;;;;5035910;28;20507;-84
2023/05/02 12:44:03;;;;;;;6.70;2.78;;;;;;;;;;5040429;28;20416;-83
2023/05/02 12:46:30;;;;;;;6.47;2.80;;;;;;;;;;5037729;28;20411;-83
2023/05/02 12:49:07;;;;;;;6.97;3.00;;;;;;;;;;5037676;28;20446;-83
2023/05/02 12:51:33;;;;;;;6.88;3.00;;;;;;;;;;5037627;28;20467;-82
2023/05/02 12:53:59;;;;;;;6.47;3.08;;;;;;;;;;5037061;28;20408;-83
2023/05/02 12:56:30;;;;;;;7.40;3.30;;;;;;;;;;5035855;28;20492;-83
2023/05/02 12:59:00;;;;;;;6.28;3.08;;;;;;;;;;5037462;28;20455;-83
2023/05/02 13:01:28;;;;;;;10.47;3.57;;;;;;;;;;5037036;28;20451;-83
2023/05/02 13:03:54;;;;;;;7.43;3.20;;;;;;;;;;5034175;28;20443;-83
2023/05/02 13:06:20;;;;;;;7.35;3.20;;;;;;;;;;5034087;28;20461;-83
2023/05/02 13:08:46;;;;;;;8.25;3.38;;;;;;;;;;5011737;28;20420;-82
2023/05/02 13:11:13;;;;;;;9.57;3.47;;;;;;;;;;5010826;28;20416;-82
2023/05/02 13:13:39;;;;;;;7.65;3.33;;;;;;;;;;5016122;28;20462;-82
2023/05/02 13:16:06;;;;;;;8.65;3.35;;;;;;;;;;5016768;28;20455;-82
2023/05/02 13:18:32;;;;;;;9.17;3.53;;;;;;;;;;5034580;28;20473;-82
2023/05/02 13:20:58;;;;;;;8.70;3.63;;;;;;;;;;5019735;28;20435;-81
2023/05/02 13:23:24;;;;;;;9.18;3.35;;;;;;;;;;5017621;28;20420;-82
2023/05/02 13:25:50;;;;;;;9.75;3.50;;;;;;;;;;5007019;28;20469;-82
2023/05/02 13:28:17;;;;;;;8.15;3.30;;;;;;;;;;5037154;28;20487;-82
2023/05/02 13:30:43;;;;;;;7.85;3.50;;;;;;;;;;5020344;28;20432;-83
2023/05/02 13:33:09;;;;;;;7.65;3.42;;;;;;;;;;5013140;28;20445;-83
2023/05/02 13:35:35;;;;;;;8.90;3.75;;;;;;;;;;5001902;28;20414;-81
2023/05/02 13:38:02;;;;;;;7.60;3.70;;;;;;;;;;5021591;28;20429;-83
2023/05/02 13:40:28;;;;;;;8.18;3.33;;;;;;;;;;5017193;28;20409;-82
2023/05/02 13:42:54;;;;;;;9.90;3.40;;;;;;;;;;5014598;28;20181;-83
2023/05/02 13:45:20;;;;;;;12.90;3.83;;;;;;;;;;5018870;28;20188;-82
2023/05/02 13:47:46;;;;;;;7.27;3.33;;;;;;;;;;5020343;28;20180;-82
2023/05/02 13:50:12;;;;;;;8.93;3.47;;;;;;;;;;5021681;28;20180;-81
2023/05/02 13:52:38;;;;;;;7.93;3.43;;;;;;;;;;5020225;28;20429;-81
2023/05/02 13:55:04;;;;;;;9.02;3.63;;;;;;;;;;5019258;28;20524;-82
2023/05/02 13:57:31;;;;;;;8.52;3.40;;;;;;;;;;5023611;28;20423;-82
2023/05/02 13:59:57;;;;;;;7.10;3.27;;;;;;;;;;5010443;28;20222;-83
2023/05/02 14:02:25;;;;;;;7.13;3.20;;;;;;;;;;5038025;28;20180;-83
2023/05/02 14:04:51;;;;;;;9.13;3.37;;;;;;;;;;5037243;28;20180;-83
2023/05/02 14:07:17;;;;;;;8.45;3.20;;;;;;;;;;5021294;28;20391;-82
2023/05/02 14:09:44;;;;;;;10.52;3.97;;;;;;;;;;5036015;28;20424;-82
2023/05/02 14:12:10;;;;;;;10.57;4.15;;;;;;;;;;5036686;28;20451;-81
2023/05/02 14:14:37;;;;;;;7.77;3.83;;;;;;;;;;5019589;28;20408;-81
2023/05/02 14:17:04;;;;;;;9.63;4.03;;;;;;;;;;5019768;28;20454;-81
2023/05/02 14:19:32;;;;;;;7.57;4.10;;;;;;;;;;5036102;28;20429;-82
2023/05/02 14:21:58;;;;;;;6.47;3.50;;;;;;;;;;5037000;28;20411;-81
2023/05/02 14:24:24;;;;;;;9.88;3.83;;;;;;;;;;5035950;28;20407;-81
2023/05/02 14:26:50;;;;;;;8.15;3.70;;;;;;;;;;5019350;28;20420;-82
2023/05/02 14:29:17;;;;;;;7.33;3.37;;;;;;;;;;5036951;28;20187;-82
2023/05/02 14:31:44;;;;;;;8.77;3.70;;;;;;;;;;5036442;28;20273;-81
2023/05/02 14:34:11;;;;;;;9.07;4.07;;;;;;;;;;5019658;28;20235;-82
2023/05/02 14:36:37;;;;;;;9.20;6.10;;;;;;;;;;5035937;28;20210;-81
2023/05/02 14:39:03;;;;;;;8.98;4.30;;;;;;;;;;5018804;28;20412;-81
2023/05/02 14:41:30;;;;;;;13.87;4.10;;;;;;;;;;5015115;28;20485;-82