Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;;;;;12.00;90.80;;;;;;5121489;27;20067;-80
2023/10/19 00:03:17;;;;;;;;;;;12.00;90.80;;;;;;5117895;27;20005;-81
2023/10/19 00:05:45;;;;;;;;;;;12.00;90.80;;;;;;5120928;27;19975;-81
2023/10/19 00:08:15;;;;;;;;;;;12.00;90.90;;;;;;5114556;27;20499;-80
2023/10/19 00:10:42;;;;;;;;;;;12.00;90.90;;;;;;5112593;27;20435;-81
2023/10/19 00:13:11;;;;;;;;;;;12.00;90.90;;;;;;5116519;27;20001;-80
2023/10/19 00:15:39;;;;;;;;;;;12.00;90.90;;;;;;5115740;27;19994;-80
2023/10/19 00:18:20;;;;;;;;;;;12.00;90.90;;;;;;5104647;27;19979;-80
2023/10/19 00:20:51;;;;;;;;;;;12.00;90.90;;;;;;5114958;27;20045;-78
2023/10/19 00:23:18;;;;;;;;;;;12.00;90.90;;;;;;5115855;27;20042;-80
2023/10/19 00:25:50;;;;;;;;;;;12.00;90.90;;;;;;5115015;27;20040;-77
2023/10/19 00:28:17;;;;;;;;;;;12.00;91.00;;;;;;5119887;27;20609;-79
2023/10/19 00:30:45;;;;;;;;;;;12.00;90.90;;;;;;5116010;27;19997;-79
2023/10/19 00:33:16;;;;;;;;;;;12.00;90.90;;;;;;5121693;27;19994;-79
2023/10/19 00:35:46;;;;;;;;;;;12.00;91.00;;;;;;5119336;27;19971;-78
2023/10/19 00:38:27;;;;;;;;;;;12.00;91.00;;;;;;5115763;27;20010;-79
2023/10/19 00:40:58;;;;;;;;;;;12.00;91.00;;;;;;5119598;27;19974;-79
2023/10/19 00:43:32;;;;;;;;;;;12.00;91.00;;;;;;5116596;27;20038;-79
2023/10/19 00:46:01;;;;;;;;;;;12.00;91.00;;;;;;5119280;27;19989;-80
2023/10/19 00:48:28;;;;;;;;;;;12.00;91.00;;;;;;5122291;27;19989;-79
2023/10/19 00:51:06;;;;;;;;;;;12.00;91.00;;;;;;5118136;27;19987;-79
2023/10/19 00:53:34;;;;;;;;;;;12.00;91.00;;;;;;5119637;27;20016;-81
2023/10/19 00:56:05;;;;;;;;;;;12.00;91.10;;;;;;5119881;27;20022;-80
2023/10/19 00:58:35;;;;;;;;;;;12.00;91.10;;;;;;5117330;27;19974;-82
2023/10/19 01:01:05;;;;;;;;;;;12.00;91.10;;;;;;5115459;27;20120;-81
2023/10/19 01:03:36;;;;;;;;;;;12.00;91.10;;;;;;5118116;27;20601;-81
2023/10/19 01:06:09;;;;;;;;;;;12.00;91.10;;;;;;5118573;27;19989;-82
2023/10/19 01:08:41;;;;;;;;;;;12.00;91.10;;;;;;5120445;27;19970;-81
2023/10/19 01:11:10;;;;;;;;;;;12.00;91.20;;;;;;5114314;27;20063;-82
2023/10/19 01:13:38;;;;;;;;;;;11.90;91.20;;;;;;5121004;27;21001;-82
2023/10/19 01:16:04;;;;;;;;;;;12.00;91.30;;;;;;5122986;27;20372;-82
2023/10/19 01:18:32;;;;;;;;;;;12.00;91.30;;;;;;5125929;27;20508;-82
2023/10/19 01:21:02;;;;;;;;;;;12.00;91.40;;;;;;5120012;27;19982;-81
2023/10/19 01:23:31;;;;;;;;;;;12.00;91.40;;;;;;5114243;27;20030;-82
2023/10/19 01:26:05;;;;;;;;;;;12.00;91.50;;;;;;5115353;27;20641;-81
2023/10/19 01:28:43;;;;;;;;;;;12.00;91.50;;;;;;5121431;27;19974;-81
2023/10/19 01:31:14;;;;;;;;;;;11.90;91.50;;;;;;5119267;27;19990;-80
2023/10/19 01:33:41;;;;;;;;;;;12.00;91.50;;;;;;5117586;27;20038;-81
2023/10/19 01:36:11;;;;;;;;;;;11.90;91.40;;;;;;5115183;27;19978;-81
2023/10/19 01:38:40;;;;;;;;;;;11.90;91.40;;;;;;5119582;27;20057;-80
2023/10/19 01:41:13;;;;;;;;;;;11.90;91.40;;;;;;5119840;27;20660;-82
2023/10/19 01:43:40;;;;;;;;;;;12.00;91.40;;;;;;5117939;27;20002;-82
2023/10/19 01:46:11;;;;;;;;;;;11.90;91.40;;;;;;5115302;27;20104;-82
2023/10/19 01:48:38;;;;;;;;;;;11.90;91.40;;;;;;5113081;27;19971;-82
2023/10/19 01:51:05;;;;;;;;;;;12.00;91.50;;;;;;5118720;27;19978;-81
2023/10/19 01:53:33;;;;;;;;;;;12.00;91.50;;;;;;5123567;27;20437;-88
2023/10/19 01:56:03;;;;;;;;;;;12.00;91.50;;;;;;5125049;27;20010;-88
2023/10/19 01:58:36;;;;;;;;;;;12.00;91.50;;;;;;5121069;27;19971;-86
2023/10/19 02:01:06;;;;;;;;;;;11.90;91.60;;;;;;5117928;28;20013;-87
2023/10/19 02:03:33;;;;;;;;;;;11.90;91.60;;;;;;5124685;27;19999;-88
2023/10/19 02:05:59;;;;;;;;;;;11.90;91.70;;;;;;5121535;27;20668;-88
2023/10/19 02:08:27;;;;;;;;;;;12.10;91.80;;;;;;5126917;27;19971;-87
2023/10/19 02:10:52;;;;;;;;;;;11.90;91.70;;;;;;5117792;28;19977;-86
2023/10/19 02:13:22;;;;;;;;;;;11.80;91.70;;;;;;5116185;28;20057;-87
2023/10/19 02:15:51;;;;;;;;;;;11.90;91.70;;;;;;5124743;27;20501;-86
2023/10/19 02:18:17;;;;;;;;;;;12.00;91.80;;;;;;5116184;27;20073;-86
2023/10/19 02:20:48;;;;;;;;;;;11.90;91.70;;;;;;5128632;27;20061;-86
2023/10/19 02:23:15;;;;;;;;;;;11.90;91.70;;;;;;5122422;28;20001;-86
2023/10/19 02:25:42;;;;;;;;;;;11.90;91.70;;;;;;5119936;28;19975;-88
2023/10/19 02:28:09;;;;;;;;;;;12.10;91.80;;;;;;5119910;27;19974;-87
2023/10/19 02:30:36;;;;;;;;;;;12.00;91.80;;;;;;5118094;27;19991;-87
2023/10/19 02:33:05;;;;;;;;;;;12.00;91.80;;;;;;5117943;28;20096;-89
2023/10/19 02:35:35;;;;;;;;;;;11.90;91.80;;;;;;5120728;28;20331;-88
2023/10/19 02:38:04;;;;;;;;;;;12.00;91.90;;;;;;5127828;27;20065;-87
2023/10/19 02:40:31;;;;;;;;;;;11.90;91.80;;;;;;5104186;28;19967;-87
2023/10/19 02:43:02;;;;;;;;;;;11.90;91.80;;;;;;5113193;28;20474;-87
2023/10/19 02:45:30;;;;;;;;;;;11.90;91.80;;;;;;5117145;27;20451;-88
2023/10/19 02:47:59;;;;;;;;;;;11.90;91.80;;;;;;5121539;27;19982;-87
2023/10/19 02:50:26;;;;;;;;;;;11.90;91.80;;;;;;5131006;27;20758;-87
2023/10/19 02:52:53;;;;;;;;;;;11.90;91.80;;;;;;5126841;27;19987;-86
2023/10/19 02:55:20;;;;;;;;;;;11.90;91.80;;;;;;5128043;27;20022;-87
2023/10/19 02:57:47;;;;;;;;;;;11.90;91.80;;;;;;5128492;27;19970;-89
2023/10/19 03:00:14;;;;;;;;;;;11.90;91.80;;;;;;5115978;27;19982;-88
2023/10/19 03:02:41;;;;;;;;;;;11.90;91.80;;;;;;5129556;27;20340;-89
2023/10/19 03:05:14;;;;;;;;;;;11.90;91.80;;;;;;5131832;27;20021;-87
2023/10/19 03:07:57;;;;;;;;;;;11.90;91.80;;;;;;5117919;27;20017;-88
2023/10/19 03:10:23;;;;;;;;;;;11.90;92.10;;;;;;5130905;27;19975;-87
2023/10/19 03:12:51;;;;;;;;;;;11.90;91.80;;;;;;5121052;27;20740;-89
2023/10/19 03:15:20;;;;;;;;;;;11.90;91.80;;;;;;5127115;27;19982;-89
2023/10/19 03:20:34;;;;;;;;;;;11.90;91.80;;;;;;5115209;28;19966;-88
2023/10/19 03:23:02;;;;;;;;;;;11.90;91.80;;;;;;5122979;27;20471;-88
2023/10/19 03:28:17;;;;;;;;;;;11.80;91.80;;;;;;5121553;27;20103;-89
2023/10/19 03:30:47;;;;;;;;;;;11.90;91.80;;;;;;5123717;27;19990;-88
2023/10/19 03:33:18;;;;;;;;;;;11.90;91.80;;;;;;5120070;27;19990;-88
2023/10/19 03:35:48;;;;;;;;;;;12.00;91.80;;;;;;5117753;27;19981;-89
2023/10/19 03:38:18;;;;;;;;;;;11.90;91.80;;;;;;5115421;27;20499;-88
2023/10/19 03:40:52;;;;;;;;;;;11.90;91.90;;;;;;5130057;27;19982;-88
2023/10/19 03:43:21;;;;;;;;;;;11.90;91.90;;;;;;5125137;27;20022;-88
2023/10/19 03:45:52;;;;;;;;;;;11.90;92.00;;;;;;5114527;27;20077;-89
2023/10/19 03:51:26;;;;;;;;;;;11.90;91.90;;;;;;5131720;27;19978;-88
2023/10/19 03:53:55;;;;;;;;;;;11.90;92.00;;;;;;5119606;27;19982;-87
2023/10/19 03:59:32;;;;;;;;;;;11.90;91.90;;;;;;5122581;27;20017;-88
2023/10/19 04:02:09;;;;;;;;;;;11.90;91.90;;;;;;5114644;27;20081;-87
2023/10/19 04:04:39;;;;;;;;;;;11.90;91.90;;;;;;5119430;27;19986;-87
2023/10/19 04:07:20;;;;;;;;;;;12.00;91.90;;;;;;5123273;27;20398;-88
2023/10/19 04:13:14;;;;;;;;;;;11.90;91.90;;;;;;5124946;27;20374;-88
2023/10/19 04:21:33;;;;;;;;;;;11.90;91.90;;;;;;5112460;27;19977;-87
2023/10/19 04:24:01;;;;;;;;;;;11.90;91.90;;;;;;5117820;27;20469;-86
2023/10/19 04:26:28;;;;;;;;;;;11.90;91.90;;;;;;5121947;27;20000;-87
2023/10/19 04:28:55;;;;;;;;;;;11.90;91.90;;;;;;5123052;27;19982;-89
2023/10/19 04:31:23;;;;;;;;;;;11.90;91.90;;;;;;5118488;27;19991;-88
2023/10/19 04:33:50;;;;;;;;;;;11.90;91.90;;;;;;5126289;27;20018;-86
2023/10/19 04:36:19;;;;;;;;;;;11.90;91.90;;;;;;5116403;27;19974;-90
2023/10/19 04:38:46;;;;;;;;;;;11.90;91.90;;;;;;5119510;27;20065;-88
2023/10/19 04:41:15;;;;;;;;;;;11.90;92.00;;;;;;5123158;27;19974;-87
2023/10/19 04:43:46;;;;;;;;;;;11.90;92.00;;;;;;5126557;27;20471;-87
2023/10/19 04:46:13;;;;;;;;;;;11.90;92.10;;;;;;5117055;27;20531;-87
2023/10/19 04:48:41;;;;;;;;;;;11.90;92.20;;;;;;5120972;27;20064;-88
2023/10/19 04:51:09;;;;;;;;;;;12.00;92.30;;;;;;5119068;27;20241;-86
2023/10/19 04:53:36;;;;;;;;;;;11.90;92.30;;;;;;5116394;27;19990;-85
2023/10/19 04:56:03;;;;;;;;;;;12.00;92.30;;;;;;5114447;27;19979;-83
2023/10/19 04:58:31;;;;;;;;;;;11.90;93.90;;;;;;5116623;27;19982;-82
2023/10/19 05:00:58;;;;;;;;;;;11.90;94.40;;;;;;5116215;27;19994;-82
2023/10/19 05:03:25;;;;;;;;;;;11.90;94.40;;;;;;5118000;27;20047;-82
2023/10/19 05:05:52;;;;;;;;;;;11.90;94.30;;;;;;5118374;27;20801;-83
2023/10/19 05:08:19;;;;;;;;;;;11.90;94.20;;;;;;5115428;27;19982;-82
2023/10/19 05:10:45;;;;;;;;;;;11.80;94.10;;;;;;5114450;27;19991;-83
2023/10/19 05:13:13;;;;;;;;;;;11.90;94.00;;;;;;5115334;27;19994;-82
2023/10/19 05:15:42;;;;;;;;;;;11.90;93.80;;;;;;5111319;27;20561;-83
2023/10/19 05:18:09;;;;;;;;;;;11.90;93.70;;;;;;5111902;27;20414;-82
2023/10/19 05:20:40;;;;;;;;;;;11.90;93.60;;;;;;5113408;27;19974;-82
2023/10/19 05:23:08;;;;;;;;;;;11.90;93.60;;;;;;5117488;27;19994;-82
2023/10/19 05:25:34;;;;;;;;;;;11.90;93.50;;;;;;5117455;27;20477;-83
2023/10/19 05:28:01;;;;;;;;;;;11.90;93.40;;;;;;5112490;27;19985;-82
2023/10/19 05:30:29;;;;;;;;;;;11.80;93.30;;;;;;5113957;27;20077;-82
2023/10/19 05:32:57;;;;;;;;;;;11.90;93.30;;;;;;5114647;27;19994;-82
2023/10/19 05:35:27;;;;;;;;;;;11.80;93.30;;;;;;5115848;27;19985;-82
2023/10/19 05:37:54;;;;;;;;;;;11.80;93.20;;;;;;5117938;27;19983;-83
2023/10/19 05:40:23;;;;;;;;;;;11.80;93.20;;;;;;5113454;27;20472;-81
2023/10/19 05:42:50;;;;;;;;;;;11.80;93.10;;;;;;5118827;27;20093;-81
2023/10/19 05:45:17;;;;;;;;;;;11.80;93.10;;;;;;5120988;27;20087;-83
2023/10/19 05:47:44;;;;;;;;;;;11.80;93.00;;;;;;5116276;27;20069;-81
2023/10/19 05:50:14;;;;;;;;;;;11.80;93.00;;;;;;5117764;27;20030;-81
2023/10/19 05:52:42;;;;;;;;;;;11.80;93.00;;;;;;5112416;27;19994;-82
2023/10/19 05:55:09;;;;;;;;;;;11.80;93.00;;;;;;5114681;27;19989;-81
2023/10/19 05:57:38;;;;;;;;;;;11.70;93.00;;;;;;5118677;27;19978;-81
2023/10/19 06:00:06;;;;;;;;;;;11.70;92.90;;;;;;5113117;27;19986;-83
2023/10/19 06:02:33;;;;;;;;;;;11.70;92.90;;;;;;5113990;27;20396;-82
2023/10/19 06:04:59;;;;;;;;;;;11.80;92.90;;;;;;5118201;27;19999;-81
2023/10/19 06:07:27;;;;;;;;;;;11.70;92.90;;;;;;5114055;27;20024;-82
2023/10/19 06:09:54;;;;;;;;;;;11.70;92.90;;;;;;5119331;28;20530;-81
2023/10/19 06:12:21;;;;;;;;;;;11.70;92.90;;;;;;5112767;28;20017;-82
2023/10/19 06:14:47;;;;;;;;;;;11.70;92.90;;;;;;5115474;28;19981;-82
2023/10/19 06:17:18;;;;;;;;;;;11.70;92.90;;;;;;5114035;27;20146;-81
2023/10/19 06:19:46;;;;;;;;;;;11.70;92.90;;;;;;5118150;28;20083;-81
2023/10/19 06:22:15;;;;;;;;;;;11.70;93.00;;;;;;5114694;28;20040;-82
2023/10/19 06:24:43;;;;;;;;;;;11.70;93.00;;;;;;5118224;27;19991;-82
2023/10/19 06:27:10;;;;;;;;;;;11.70;93.00;;;;;;5124193;27;19982;-81
2023/10/19 06:29:36;;;;;;;;;;;11.70;93.00;;;;;;5120438;27;20739;-81
2023/10/19 06:32:03;;;;;;;;;;;11.70;93.10;;;;;;5117938;27;20009;-83
2023/10/19 06:34:30;;;;;;;;;;;11.70;93.10;;;;;;5118266;27;19978;-81
2023/10/19 06:36:57;;;;;;;;;;;11.60;93.10;;;;;;5123760;27;19986;-81
2023/10/19 06:39:24;;;;;;;;;;;11.60;93.20;;;;;;5120326;27;19990;-82
2023/10/19 06:41:52;;;;;;;;;;;11.60;93.20;;;;;;5122205;27;20081;-82
2023/10/19 06:44:18;;;;;;;;;;;11.60;93.20;;;;;;5119215;27;19978;-81
2023/10/19 06:46:45;;;;;;;;;;;11.60;93.20;;;;;;5117371;27;20002;-82
2023/10/19 06:49:11;;;;;;;;;;;11.60;93.20;;;;;;5118652;27;19979;-81
2023/10/19 06:51:38;;;;;;;;;;;11.60;93.30;;;;;;5116174;27;19978;-81
2023/10/19 06:54:08;;;;;;;;;;;11.60;93.40;;;;;;5120867;27;19979;-81
2023/10/19 06:56:37;;;;;;;;;;;11.60;93.40;;;;;;5117101;27;19978;-82
2023/10/19 06:59:05;;;;;;;;;;;11.60;93.40;;;;;;5122621;27;20488;-82
2023/10/19 07:01:36;;;;;;;;;;;11.60;93.50;;;;;;5119171;27;20574;-82
2023/10/19 07:04:02;;;;;;;;;;;11.60;93.50;;;;;;5120658;27;20506;-82
2023/10/19 07:06:30;;;;;;;;;;;11.60;93.50;;;;;;5117865;27;19990;-83
2023/10/19 07:08:58;;;;;;;;;;;11.60;93.50;;;;;;5118596;27;19979;-83
2023/10/19 07:11:24;;;;;;;;;;;11.60;93.60;;;;;;5121647;27;19979;-84
2023/10/19 07:13:51;;;;;;;;;;;11.60;93.60;;;;;;5119873;27;20006;-84
2023/10/19 07:16:20;;;;;;;;;;;11.60;93.60;;;;;;5119756;27;19995;-82
2023/10/19 07:18:46;;;;;;;;;;;11.60;93.70;;;;;;5119192;27;19974;-85
2023/10/19 07:21:13;;;;;;;;;;;11.60;93.70;;;;;;5121738;27;20498;-83
2023/10/19 07:23:40;;;;;;;;;;;11.60;93.70;;;;;;5116076;27;20002;-82
2023/10/19 07:26:06;;;;;;;;;;;11.60;93.70;;;;;;5125149;27;20001;-82
2023/10/19 07:28:33;;;;;;;;;;;11.60;93.70;;;;;;5118687;27;20018;-83
2023/10/19 07:31:00;;;;;;;;;;;11.60;93.80;;;;;;5118786;27;19994;-83
2023/10/19 07:33:29;;;;;;;;;;;11.60;93.80;;;;;;5119179;27;20086;-86
2023/10/19 07:35:55;;;;;;;;;;;11.60;93.80;;;;;;5119576;27;20004;-83
2023/10/19 07:38:22;;;;;;;;;;;11.60;93.90;;;;;;5116182;27;19979;-84
2023/10/19 07:40:49;;;;;;;;;;;11.70;94.10;;;;;;5115153;27;20340;-83
2023/10/19 07:43:16;;;;;;;;;;;11.70;94.10;;;;;;5123089;27;20236;-82
2023/10/19 07:45:42;;;;;;;;;;;11.60;94.10;;;;;;5115499;27;20411;-82
2023/10/19 07:48:10;;;;;;;;;;;11.70;94.30;;;;;;5115116;27;19982;-83
2023/10/19 07:50:40;;;;;;;;;;;11.70;94.30;;;;;;5116462;27;19978;-83
2023/10/19 07:53:08;;;;;;;;;;;11.70;94.30;;;;;;5120775;27;20005;-82
2023/10/19 07:55:34;;;;;;;;;;;11.70;94.30;;;;;;5115076;27;19978;-84
2023/10/19 07:58:02;;;;;;;;;;;11.70;94.30;;;;;;5116927;27;20384;-82
2023/10/19 08:00:30;;;;;;;;;;;11.70;94.20;;;;;;5122525;27;20026;-82
2023/10/19 08:02:56;;;;;;;;;;;11.70;94.10;;;;;;5114589;27;20601;-82
2023/10/19 08:05:23;;;;;;;;;;;11.70;94.10;;;;;;5120824;27;20006;-81
2023/10/19 08:07:51;;;;;;;;;;;11.70;94.00;;;;;;5118744;27;20039;-82
2023/10/19 08:10:19;;;;;;;;;;;11.70;93.90;;;;;;5122950;27;19985;-84
2023/10/19 08:12:47;;;;;;;;;;;11.70;93.80;;;;;;5118320;27;20025;-84
2023/10/19 08:15:15;;;;;;;;;;;11.80;93.80;;;;;;5120807;27;20061;-84
2023/10/19 08:17:42;;;;;;;;;;;11.70;93.70;;;;;;5122223;27;20088;-83
2023/10/19 08:20:10;;;;;;;;;;;11.80;93.60;;;;;;5121017;27;20073;-82
2023/10/19 08:22:37;;;;;;;;;;;11.80;93.60;;;;;;5116759;27;19998;-84
2023/10/19 08:25:11;;;;;;;;;;;11.80;93.60;;;;;;5123366;27;20558;-81
2023/10/19 08:27:38;;;;;;;;;;;11.80;93.60;;;;;;5112110;27;19985;-83
2023/10/19 08:30:05;;;;;;;;;;;11.80;93.60;;;;;;5114106;27;20025;-84
2023/10/19 08:32:32;;;;;;;;;;;11.80;93.60;;;;;;5116928;27;20497;-82
2023/10/19 08:35:00;;;;;;;;;;;11.90;93.60;;;;;;5114951;27;19978;-83
2023/10/19 08:37:26;;;;;;;;;;;11.90;93.60;;;;;;5120090;27;20030;-83
2023/10/19 08:39:53;;;;;;;;;;;11.90;93.50;;;;;;5113323;27;21751;-82
2023/10/19 08:42:21;;;;;;;;;;;11.90;93.60;;;;;;5120938;27;20093;-83
2023/10/19 08:44:48;;;;;;;;;;;11.90;93.70;;;;;;5114522;27;20061;-82
2023/10/19 08:47:15;;;;;;;;;;;12.00;93.80;;;;;;5118366;27;20098;-82
2023/10/19 08:49:42;;;;;;;;;;;12.00;93.80;;;;;;5120342;27;20768;-81
2023/10/19 08:52:09;;;;;;;;;;;12.00;93.80;;;;;;5118663;27;19997;-82
2023/10/19 08:54:36;;;;;;;;;;;12.00;94.10;;;;;;5118848;27;19975;-82
2023/10/19 08:57:03;;;;;;;;;;;12.00;93.80;;;;;;5119381;27;19989;-82
2023/10/19 08:59:31;;;;;;;;;;;12.00;93.80;;;;;;5118947;27;19978;-81
2023/10/19 09:02:02;;;;;;;;;;;12.10;93.90;;;;;;5120435;27;20045;-81
2023/10/19 09:04:29;;;;;;;;;;;12.10;93.80;;;;;;5111930;27;20354;-81
2023/10/19 09:06:56;;;;;;;;;;;12.10;93.80;;;;;;5114713;27;20286;-81
2023/10/19 09:09:25;;;;;;;;;;;12.10;93.80;;;;;;5122328;27;20074;-82
2023/10/19 09:11:52;;;;;;;;;;;12.10;93.70;;;;;;5120052;27;20098;-81
2023/10/19 09:14:33;;;;;;;;;;;12.20;93.70;;;;;;5118082;27;19981;-81
2023/10/19 09:17:03;;;;;;;;;;;12.20;93.70;;;;;;5119791;27;19997;-81
2023/10/19 09:19:40;;;;;;;;;;;12.20;93.70;;;;;;5119235;27;19978;-81
2023/10/19 09:22:16;;;;;;;;;;;12.20;93.60;;;;;;5116516;27;20119;-81
2023/10/19 09:24:45;;;;;;;;;;;12.30;93.70;;;;;;5120843;27;19974;-81
2023/10/19 09:27:13;;;;;;;;;;;12.30;93.70;;;;;;5118186;27;19995;-82
2023/10/19 09:29:42;;;;;;;;;;;12.30;93.70;;;;;;5124494;27;19974;-81
2023/10/19 09:32:13;;;;;;;;;;;12.30;93.80;;;;;;5123751;27;20006;-81
2023/10/19 09:34:43;;;;;;;;;;;12.30;93.80;;;;;;5114936;27;19979;-80
2023/10/19 09:37:10;;;;;;;;;;;12.40;93.70;;;;;;5121609;27;19974;-81
2023/10/19 09:39:43;;;;;;;;;;;12.40;93.70;;;;;;5121489;27;19970;-80
2023/10/19 09:42:11;;;;;;;;;;;12.40;93.60;;;;;;5118216;27;20030;-81
2023/10/19 09:44:41;;;;;;;;;;;12.50;93.60;;;;;;5121202;27;19979;-80
2023/10/19 09:47:12;;;;;;;;;;;12.50;93.50;;;;;;5117040;27;20143;-80
2023/10/19 09:49:39;;;;;;;;;;;12.60;93.50;;;;;;5119331;27;19985;-80
2023/10/19 09:52:07;;;;;;;;;;;12.60;93.40;;;;;;5117760;27;19997;-80
2023/10/19 09:54:39;;;;;;;;;;;12.60;93.50;;;;;;5119972;27;20090;-79
2023/10/19 09:57:16;;;;;;;;;;;12.70;93.50;;;;;;5121043;27;19979;-80
2023/10/19 09:59:46;;;;;;;;;;;12.80;93.50;;;;;;5115219;27;19974;-80
2023/10/19 10:02:15;;;;;;;;;;;12.80;93.40;;;;;;5114444;27;19994;-80
2023/10/19 10:04:42;;;;;;;;;;;12.90;93.40;;;;;;5121235;27;20541;-80
2023/10/19 10:07:09;;;;;;;;;;;12.90;93.30;;;;;;5114197;27;19990;-81
2023/10/19 10:09:39;;;;;;;;;;;13.00;93.20;;;;;;5116844;27;19975;-80
2023/10/19 10:12:20;;;;;;;;;;;13.10;93.30;;;;;;5116840;27;20340;-80
2023/10/19 10:14:55;;;;;;;;;;;13.10;93.20;;;;;;5117409;27;19979;-80
2023/10/19 10:17:24;;;;;;;;;;;13.20;93.10;;;;;;5116201;27;20021;-80
2023/10/19 10:19:51;;;;;;;;;;;13.20;93.00;;;;;;5111846;27;20367;-80
2023/10/19 10:22:22;;;;;;;;;;;13.30;93.00;;;;;;5112769;27;19994;-80
2023/10/19 10:24:54;;;;;;;;;;;13.30;93.00;;;;;;5116529;27;19974;-81
2023/10/19 10:27:20;;;;;;;;;;;13.40;93.10;;;;;;5114160;27;19994;-80
2023/10/19 10:29:54;;;;;;;;;;;13.40;93.10;;;;;;5112122;27;19974;-80
2023/10/19 10:32:36;;;;;;;;;;;13.40;93.10;;;;;;5109990;27;19994;-81
2023/10/19 10:35:06;;;;;;;;;;;13.50;93.20;;;;;;5114303;27;20017;-80
2023/10/19 10:37:37;;;;;;;;;;;13.50;93.20;;;;;;5121268;27;20284;-80
2023/10/19 10:40:05;;;;;;;;;;;13.50;93.10;;;;;;5112042;27;20073;-80
2023/10/19 10:42:34;;;;;;;;;;;13.50;93.20;;;;;;5117732;27;19990;-80
2023/10/19 10:45:02;;;;;;;;;;;13.50;93.20;;;;;;5113868;27;19979;-80
2023/10/19 10:47:29;;;;;;;;;;;13.50;93.20;;;;;;5112597;27;19994;-80
2023/10/19 10:49:57;;;;;;;;;;;13.50;93.20;;;;;;5113869;27;20071;-80
2023/10/19 10:52:25;;;;;;;;;;;13.60;93.30;;;;;;5113844;28;20370;-80
2023/10/19 10:54:52;;;;;;;;;;;13.50;93.30;;;;;;5111464;27;20418;-80
2023/10/19 10:57:19;;;;;;;;;;;13.60;93.40;;;;;;5113864;27;19978;-80
2023/10/19 10:59:46;;;;;;;;;;;13.60;93.40;;;;;;5108709;27;20288;-80
2023/10/19 11:02:21;;;;;;;;;;;13.60;93.50;;;;;;5117611;27;20449;-80
2023/10/19 11:04:48;;;;;;;;;;;13.60;93.60;;;;;;5122571;27;19981;-80
2023/10/19 11:07:19;;;;;;;;;;;13.60;93.70;;;;;;5093925;28;20052;-80
2023/10/19 11:09:48;;;;;;;;;;;13.60;93.70;;;;;;5113926;27;20005;-80
2023/10/19 11:12:16;;;;;;;;;;;13.60;93.70;;;;;;5115864;27;20026;-80
2023/10/19 11:14:53;;;;;;;;;;;13.60;93.80;;;;;;5118870;27;19974;-80
2023/10/19 11:17:23;;;;;;;;;;;13.60;93.80;;;;;;5115380;27;19990;-80
2023/10/19 11:19:50;;;;;;;;;;;13.60;93.90;;;;;;5121248;27;19974;-80
2023/10/19 11:22:16;;;;;;;;;;;13.60;93.90;;;;;;5120089;27;20771;-80
2023/10/19 11:24:43;;;;;;;;;;;13.70;93.90;;;;;;5121138;27;19975;-80
2023/10/19 11:27:12;;;;;;;;;;;13.70;94.00;;;;;;5122657;27;20005;-81
2023/10/19 11:29:39;;;;;;;;;;;13.70;94.00;;;;;;5118313;27;19975;-82
2023/10/19 11:32:05;;;;;;;;;;;13.70;94.10;;;;;;5115777;27;20098;-84
2023/10/19 11:34:34;;;;;;;;;;;13.70;94.40;;;;;;5120975;27;20365;-83
2023/10/19 11:37:03;;;;;;;;;;;13.70;94.10;;;;;;5114703;27;19990;-84
2023/10/19 11:39:29;;;;;;;;;;;13.70;94.10;;;;;;5121068;27;19986;-83
2023/10/19 11:41:57;;;;;;;;;;;13.70;94.20;;;;;;5119506;27;20239;-83
2023/10/19 11:44:25;;;;;;;;;;;13.80;94.50;;;;;;5121116;27;20627;-82
2023/10/19 11:46:51;;;;;;;;;;;13.80;94.20;;;;;;5121509;27;20001;-85
2023/10/19 11:49:20;;;;;;;;;;;13.80;94.20;;;;;;5122684;27;19975;-83
2023/10/19 11:51:46;;;;;;;;;;;13.80;94.20;;;;;;5120590;27;20035;-84
2023/10/19 11:54:13;;;;;;;;;;;13.80;94.60;;;;;;5119095;27;20069;-84
2023/10/19 11:56:39;;;;;;;;;;;13.80;94.60;;;;;;5125748;27;20101;-82
2023/10/19 11:59:07;;;;;;;;;;;13.80;94.50;;;;;;5120226;27;19983;-84
2023/10/19 12:01:35;;;;;;;;;;;13.80;94.40;;;;;;5113405;27;20488;-83
2023/10/19 12:04:02;;;;;;;;;;;13.80;94.40;;;;;;5121587;27;19987;-84
2023/10/19 12:06:28;;;;;;;;;;;13.80;94.30;;;;;;5120997;27;20086;-82
2023/10/19 12:08:58;;;;;;;;;;;13.80;94.70;;;;;;5121214;27;19985;-82
2023/10/19 12:11:25;;;;;;;;;;;13.90;94.40;;;;;;5116076;27;20447;-84
2023/10/19 12:13:53;;;;;;;;;;;13.90;94.40;;;;;;5115615;27;20678;-85
2023/10/19 12:16:23;;;;;;;;;;;13.90;94.40;;;;;;5114284;27;20439;-82
2023/10/19 12:18:51;;;;;;;;;;;13.90;94.40;;;;;;5118576;27;19974;-85
2023/10/19 12:21:27;;;;;;;;;;;13.90;94.40;;;;;;5121355;27;19985;-83
2023/10/19 12:23:56;;;;;;;;;;;14.00;94.50;;;;;;5119591;27;20501;-79
2023/10/19 12:26:22;;;;;;;;;;;13.90;94.40;;;;;;5113516;27;20015;-82
2023/10/19 12:28:49;;;;;;;;;;;14.00;94.50;;;;;;5113127;27;20073;-81
2023/10/19 12:31:18;;;;;;;;;;;14.00;94.50;;;;;;5110501;27;19995;-79
2023/10/19 12:33:45;;;;;;;;;;;14.00;94.50;;;;;;5116161;27;20426;-80
2023/10/19 12:36:31;;;;;;;;;;;14.00;94.50;;;;;;5118887;27;19983;-83
2023/10/19 12:38:58;;;;;;;;;;;14.00;94.60;;;;;;5119153;27;20370;-81
2023/10/19 12:41:25;;;;;;;;;;;14.00;94.60;;;;;;5119876;27;20018;-82
2023/10/19 12:43:52;;;;;;;;;;;14.10;94.60;;;;;;5118299;27;19982;-81
2023/10/19 12:46:19;;;;;;;;;;;14.10;94.60;;;;;;5112117;27;19994;-80
2023/10/19 12:48:46;;;;;;;;;;;14.10;94.60;;;;;;5115442;27;20443;-81
2023/10/19 12:51:15;;;;;;;;;;;14.10;94.70;;;;;;5111195;27;19983;-79
2023/10/19 12:53:41;;;;;;;;;;;14.10;94.70;;;;;;5117256;27;20170;-80
2023/10/19 12:56:10;;;;;;;;;;;14.10;94.70;;;;;;5121275;27;19983;-81
2023/10/19 12:58:36;;;;;;;;;;;14.10;94.80;;;;;;5123268;27;20018;-81
2023/10/19 13:01:05;;;;;;;;;;;14.20;94.80;;;;;;5115157;27;20043;-82
2023/10/19 13:03:32;;;;;;;;;;;14.20;94.80;;;;;;5121232;27;20001;-80
2023/10/19 13:05:59;;;;;;;;;;;14.20;94.70;;;;;;5118918;27;20600;-82
2023/10/19 13:08:28;;;;;;;;;;;14.20;94.80;;;;;;5117115;27;20433;-80
2023/10/19 13:10:55;;;;;;;;;;;14.20;94.80;;;;;;5110348;27;20556;-80
2023/10/19 13:13:23;;;;;;;;;;;14.30;94.80;;;;;;5118966;27;19991;-80
2023/10/19 13:15:50;;;;;;;;;;;14.30;94.90;;;;;;5114909;27;20002;-80
2023/10/19 13:18:19;;;;;;;;;;;14.30;94.80;;;;;;5120031;27;19978;-81
2023/10/19 13:20:46;;;;;;;;;;;14.30;94.80;;;;;;5117041;27;19985;-81
2023/10/19 13:23:15;;;;;;;;;;;14.30;94.80;;;;;;5118768;27;20440;-80
2023/10/19 13:25:49;;;;;;;;;;;14.30;94.80;;;;;;5111475;27;20077;-80
2023/10/19 13:28:17;;;;;;;;;;;14.30;94.90;;;;;;5113837;27;20135;-80
2023/10/19 13:30:47;;;;;;;;;;;14.30;94.90;;;;;;5111214;27;20037;-82
2023/10/19 13:33:14;;;;;;;;;;;14.40;94.90;;;;;;5118535;27;20000;-80
2023/10/19 13:35:41;;;;;;;;;;;14.40;95.00;;;;;;5113851;27;19974;-80
2023/10/19 13:38:08;;;;;;;;;;;14.40;95.00;;;;;;5117407;27;20392;-83
2023/10/19 13:40:35;;;;;;;;;;;14.40;95.00;;;;;;5111168;27;20065;-80
2023/10/19 13:43:06;;;;;;;;;;;14.40;95.00;;;;;;5118857;27;20366;-80
2023/10/19 13:45:33;;;;;;;;;;;14.40;95.10;;;;;;5116490;27;19994;-81
2023/10/19 13:48:00;;;;;;;;;;;14.40;95.10;;;;;;5111407;27;20005;-80
2023/10/19 13:50:26;;;;;;;;;;;14.40;95.10;;;;;;5116745;27;19981;-81
2023/10/19 13:52:54;;;;;;;;;;;14.40;95.00;;;;;;5111856;27;19994;-82
2023/10/19 13:55:21;;;;;;;;;;;14.50;95.10;;;;;;5112139;27;19979;-80
2023/10/19 13:57:48;;;;;;;;;;;14.40;95.10;;;;;;5109739;27;19979;-81
2023/10/19 14:00:23;;;;;;;;;;;14.50;95.10;;;;;;5121078;27;19989;-81
2023/10/19 14:02:50;;;;;;;;;;;14.50;95.10;;;;;;5112086;27;19993;-81
2023/10/19 14:05:16;;;;;;;;;;;14.50;95.10;;;;;;5118620;27;19978;-80
2023/10/19 14:07:43;;;;;;;;;;;14.50;95.00;;;;;;5107880;27;19999;-80
2023/10/19 14:10:12;;;;;;;;;;;14.50;94.90;;;;;;5108772;27;19976;-82
2023/10/19 14:12:41;;;;;;;;;;;14.50;94.90;;;;;;5115968;27;19990;-79
2023/10/19 14:15:09;;;;;;;;;;;14.50;94.90;;;;;;5116034;27;19983;-81
2023/10/19 14:17:37;;;;;;;;;;;14.50;94.90;;;;;;5114523;27;20029;-83
2023/10/19 14:20:05;;;;;;;;;;;14.50;95.00;;;;;;5117596;27;20216;-84
2023/10/19 14:22:34;;;;;;;;;;;14.50;95.00;;;;;;5114122;27;20515;-81
2023/10/19 14:25:01;;;;;;;;;;;14.50;94.90;;;;;;5114694;27;20431;-81
2023/10/19 14:27:28;;;;;;;;;;;14.50;94.90;;;;;;5107072;27;19990;-80
2023/10/19 14:29:55;;;;;;;;;;;14.50;94.90;;;;;;5111990;27;19982;-83
2023/10/19 14:32:21;;;;;;;;;;;14.50;94.90;;;;;;5110297;27;19998;-82
2023/10/19 14:34:49;;;;;;;;;;;14.50;94.90;;;;;;5111886;27;19979;-81
2023/10/19 14:37:16;;;;;;;;;;;14.50;94.80;;;;;;5113958;27;19985;-81
2023/10/19 14:39:45;;;;;;;;;;;14.50;94.80;;;;;;5119319;27;19980;-83
2023/10/19 14:42:12;;;;;;;;;;;14.60;94.90;;;;;;5113539;27;20405;-81
2023/10/19 14:44:39;;;;;;;;;;;14.60;94.90;;;;;;5115685;27;20343;-80