Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:49;;;;;;;5.50;1.52;;;15.70;93.30;;;;;;4987849;28;20109;-67
2022/07/23 00:04:15;;;;;;;4.25;2.03;;;15.70;93.30;;;;;;4989337;28;20562;-67
2022/07/23 00:06:42;;;;;;;2.03;1.45;;;15.70;93.30;;;;;;4986750;28;20474;-67
2022/07/23 00:09:08;;;;;;;1.92;1.48;;;15.70;93.30;;;;;;4989901;28;20029;-67
2022/07/23 00:11:35;;;;;;;3.28;1.80;;;15.70;93.30;;;;;;4987817;28;20075;-66
2022/07/23 00:14:01;;;;;;;3.08;1.77;;;15.70;93.30;;;;;;4988967;28;20409;-66
2022/07/23 00:16:28;;;;;;;4.72;1.90;;;15.70;93.40;;;;;;4986639;28;20034;-67
2022/07/23 00:18:55;;;;;;;3.70;1.75;;;15.70;93.40;;;;;;4986821;28;20504;-66
2022/07/23 00:21:21;;;;;;;4.20;1.63;;;15.70;93.40;;;;;;4988982;28;20114;-66
2022/07/23 00:23:48;;;;;;;3.75;1.42;;;15.70;93.50;;;;;;4987763;28;20042;-66
2022/07/23 00:26:14;;;;;;;4.47;1.60;;;15.70;93.50;;;;;;4988602;28;20018;-67
2022/07/23 00:28:41;;;;;;;8.98;2.83;;;15.70;93.50;;;;;;4987688;28;20023;-67
2022/07/23 00:31:07;;;;;;;11.88;2.10;;;15.70;93.50;;;;;;4988639;28;20041;-66
2022/07/23 00:33:34;;;;;;;3.90;1.75;;;15.70;93.60;;;;;;4988684;28;20049;-67
2022/07/23 00:36:00;;;;;;;3.72;1.35;;;15.70;93.60;;;;;;4986485;28;20030;-67
2022/07/23 00:38:27;;;;;;;1.95;1.00;;;15.60;93.60;;;;;;4987317;28;20026;-67
2022/07/23 00:40:53;;;;;;;3.75;1.15;;;15.60;93.60;;;;;;4988523;28;20552;-66
2022/07/23 00:43:24;;;;;;;1.95;1.52;;;15.60;93.60;;;;;;4988272;28;20358;-66
2022/07/23 00:45:51;;;;;;;2.72;1.20;;;15.60;93.60;;;;;;4985605;28;20023;-66
2022/07/23 00:48:17;;;;;;;2.85;1.38;;;15.60;93.50;;;;;;4986393;28;20373;-66
2022/07/23 00:50:44;;;;;;;4.88;1.70;;;15.60;93.50;;;;;;4987578;28;20018;-67
2022/07/23 00:53:12;;;;;;;3.58;1.92;;;15.60;93.50;;;;;;4988176;28;20042;-66
2022/07/23 00:55:39;;;;;;;3.65;2.35;;;15.60;93.50;;;;;;4989014;28;20033;-66
2022/07/23 00:58:06;;;;;;;6.78;2.97;;;15.50;93.50;;;;;;4986998;28;20033;-66
2022/07/23 01:00:32;;;;;;;4.03;2.22;;;15.60;93.50;;;;;;4985102;28;20033;-66
2022/07/23 01:02:59;;;;;;;4.68;2.78;;;15.50;93.50;;;;;;4987568;28;20454;-67
2022/07/23 01:05:25;;;;;;;6.93;2.22;;;15.50;93.50;;;;;;4989028;28;20578;-66
2022/07/23 01:07:52;;;;;;;6.82;2.13;;;15.50;93.50;;;;;;4987888;28;20061;-66
2022/07/23 01:10:31;;;;;;;4.57;2.03;;;15.50;93.70;;;;;;4987797;28;20493;-66
2022/07/23 01:13:08;;;;;;;1.30;1.17;;;15.50;93.40;;;;;;4985662;28;20594;-66
2022/07/23 01:15:36;;;;;;;1.58;1.15;;;15.40;93.30;;;;;;4984725;28;20026;-66
2022/07/23 01:18:04;;;;;;;4.93;1.15;;;15.40;93.20;;;;;;4986338;28;20073;-66
2022/07/23 01:20:32;;;;;;;4.45;0.80;;;15.40;93.20;;;;;;4984402;28;20014;-66
2022/07/23 01:22:58;;;;;;;1.63;0.50;;;15.40;93.20;;;;;;4988842;28;20097;-66
2022/07/23 01:25:25;;;;;;;3.00;0.50;;;15.40;93.10;;;;;;4985308;28;20053;-66
2022/07/23 01:27:53;;;;;;;1.15;0.52;;;15.40;93.10;;;;;;4988538;28;20038;-66
2022/07/23 01:30:20;;;;;;;2.40;0.55;;;15.40;93.00;;;;;;4988254;28;20027;-66
2022/07/23 01:32:47;;;;;;;5.82;0.50;;;15.40;93.00;;;;;;4986365;28;20049;-66
2022/07/23 01:35:13;;;;;;;4.60;1.13;;;15.40;93.00;;;;;;4988153;28;20065;-66
2022/07/23 01:37:40;;;;;;;3.70;0.65;;;15.30;93.00;;;;;;4987817;28;20517;-66
2022/07/23 01:40:07;;;;;;;1.13;0.40;;;15.30;92.90;;;;;;4992385;28;20026;-66
2022/07/23 01:42:34;;;;;;;3.80;1.30;;;15.30;93.00;;;;;;4988958;28;20100;-66
2022/07/23 01:45:00;;;;;;;2.58;0.90;;;15.30;92.90;;;;;;4991895;28;20026;-66
2022/07/23 01:47:27;;;;;;;6.13;1.00;;;15.30;92.90;;;;;;4990209;28;20110;-66
2022/07/23 01:49:53;;;;;;;1.95;0.70;;;15.30;92.80;;;;;;4988473;28;20018;-66
2022/07/23 01:52:20;;;;;;;3.28;0.95;;;15.30;92.80;;;;;;4989970;28;20153;-67
2022/07/23 01:54:46;;;;;;;3.75;1.20;;;15.20;92.70;;;;;;4990703;28;20077;-67
2022/07/23 01:57:13;;;;;;;1.70;0.70;;;15.20;92.70;;;;;;4989387;28;20027;-67
2022/07/23 01:59:39;;;;;;;1.52;0.57;;;15.20;92.60;;;;;;4989576;28;20046;-66
2022/07/23 02:02:06;;;;;;;6.10;1.40;;;15.20;92.60;;;;;;4990977;28;20478;-66
2022/07/23 02:04:36;;;;;;;4.30;1.08;;;15.20;92.60;;;;;;4988780;28;20359;-67
2022/07/23 02:07:03;;;;;;;2.75;0.60;;;15.20;92.70;;;;;;4988722;28;20165;-66
2022/07/23 02:09:30;;;;;;;2.67;0.75;;;15.20;92.70;;;;;;4989799;28;20026;-67
2022/07/23 02:11:57;;;;;;;3.38;0.95;;;15.20;92.70;;;;;;4989225;28;20537;-67
2022/07/23 02:14:25;;;;;;;1.65;0.70;;;15.20;92.70;;;;;;4991662;28;20041;-66
2022/07/23 02:16:51;;;;;;;2.95;0.82;;;15.20;92.70;;;;;;4988877;28;20390;-66
2022/07/23 02:19:18;;;;;;;2.55;0.75;;;15.20;92.70;;;;;;4990052;28;20022;-67
2022/07/23 02:21:44;;;;;;;8.73;1.50;;;15.20;92.80;;;;;;4986691;28;20022;-66
2022/07/23 02:24:11;;;;;;;9.88;3.70;;;15.20;92.80;;;;;;4988281;28;20061;-66
2022/07/23 02:26:37;;;;;;;7.68;2.47;;;15.20;92.90;;;;;;4989324;28;20112;-66
2022/07/23 02:29:05;;;;;;;6.50;2.60;;;15.20;92.90;;;;;;4990067;28;20011;-66
2022/07/23 02:31:32;;;;;;;4.00;2.88;;;15.20;92.90;;;;;;4988686;28;20023;-66
2022/07/23 02:33:58;;;;;;;5.82;3.15;;;15.20;92.90;;;;;;4987373;28;20171;-66
2022/07/23 02:36:25;;;;;;;5.43;2.13;;;15.20;92.80;;;;;;4991299;28;20940;-66
2022/07/23 02:38:51;;;;;;;6.95;2.67;;;15.20;92.70;;;;;;4989596;28;20098;-67
2022/07/23 02:41:18;;;;;;;5.68;2.42;;;15.20;92.70;;;;;;4988831;28;20035;-66
2022/07/23 02:43:44;;;;;;;4.30;1.80;;;15.20;92.60;;;;;;4990414;28;20470;-66
2022/07/23 02:46:11;;;;;;;3.33;1.13;;;15.20;92.50;;;;;;4987916;28;20029;-66
2022/07/23 02:48:37;;;;;;;9.50;2.40;;;15.20;92.40;;;;;;4986605;28;20050;-67
2022/07/23 02:51:04;;;;;;;11.63;2.33;;;15.10;92.40;;;;;;4985123;28;20383;-67
2022/07/23 02:53:30;;;;;;;5.97;1.63;;;15.10;92.40;;;;;;4990326;28;20092;-67
2022/07/23 02:55:57;;;;;;;3.20;2.00;;;15.10;92.50;;;;;;4987063;28;20023;-67
2022/07/23 02:58:24;;;;;;;10.75;1.52;;;15.10;92.50;;;;;;4990417;28;20040;-67
2022/07/23 03:00:51;;;;;;;7.07;1.52;;;15.10;92.50;;;;;;4988931;28;20036;-67
2022/07/23 03:03:17;;;;;;;4.75;1.85;;;15.10;92.70;;;;;;4989127;28;20073;-67
2022/07/23 03:05:44;;;;;;;12.10;2.78;;;15.10;92.70;;;;;;4990974;28;20015;-67
2022/07/23 03:08:10;;;;;;;21.30;2.22;;;15.10;92.70;;;;;;4989406;28;20050;-67
2022/07/23 03:10:37;;;;;;;12.82;2.25;;;15.20;92.90;;;;;;4988319;28;20029;-67
2022/07/23 03:13:03;;;;;;;26.58;2.65;;;15.20;92.90;;;;;;4987871;28;20403;-67
2022/07/23 03:15:30;;;;;;;6.25;1.85;;;15.10;92.90;;;;;;4989747;28;20054;-67
2022/07/23 03:17:57;;;;;;;6.22;1.80;;;15.20;93.00;;;;;;4987475;28;20026;-67
2022/07/23 03:20:23;;;;;;;5.18;2.03;;;15.10;92.90;;;;;;4989436;28;20022;-66
2022/07/23 03:22:50;;;;;;;3.03;1.95;;;15.10;92.90;;;;;;4985619;28;20119;-67
2022/07/23 03:25:16;;;;;;;9.30;2.30;;;15.10;92.90;;;;;;4988072;28;20106;-67
2022/07/23 03:27:45;;;;;;;9.00;2.33;;;15.10;92.90;;;;;;4990720;28;20022;-67
2022/07/23 03:30:11;;;;;;;3.00;1.45;;;15.10;92.80;;;;;;4988086;28;20527;-67
2022/07/23 03:32:38;;;;;;;6.43;2.00;;;15.10;92.80;;;;;;4986022;28;20040;-67
2022/07/23 03:35:05;;;;;;;3.72;1.48;;;15.10;92.80;;;;;;4987574;28;20034;-67
2022/07/23 03:37:32;;;;;;;5.65;1.50;;;15.10;92.90;;;;;;4987179;28;20026;-67
2022/07/23 03:39:58;;;;;;;8.45;1.60;;;15.10;92.90;;;;;;4989297;28;20019;-67
2022/07/23 03:42:25;;;;;;;7.32;2.53;;;15.10;92.90;;;;;;4986433;28;20109;-66
2022/07/23 03:44:51;;;;;;;8.25;2.72;;;15.10;93.00;;;;;;4988810;28;20019;-67
2022/07/23 03:47:21;;;;;;;4.93;2.50;;;15.00;92.90;;;;;;4988640;28;20073;-67
2022/07/23 03:49:49;;;;;;;7.45;2.53;;;15.10;92.90;;;;;;4989170;28;20026;-66
2022/07/23 03:52:15;;;;;;;7.35;2.72;;;15.00;92.90;;;;;;4988229;28;20050;-68
2022/07/23 03:54:42;;;;;;;3.75;2.88;;;15.00;92.90;;;;;;4999049;28;20492;-67
2022/07/23 03:57:08;;;;;;;6.53;3.15;;;15.00;92.80;;;;;;4988176;28;20027;-67
2022/07/23 03:59:35;;;;;;;21.25;12.77;;;15.00;92.80;;;;;;4988346;28;20030;-67
2022/07/23 04:02:01;;;;;;;22.58;17.52;;;15.00;92.80;;;;;;4989060;28;20529;-67
2022/07/23 04:04:28;;;;;;;15.75;10.63;;;15.00;92.80;;;;;;4988973;28;20110;-67
2022/07/23 04:06:54;;;;;;;12.68;7.07;;;15.00;92.70;;;;;;4988185;28;20027;-67
2022/07/23 04:09:21;;;;;;;8.38;3.85;;;15.00;92.60;;;;;;4987873;28;20644;-67
2022/07/23 04:11:47;;;;;;;5.95;3.20;;;14.90;92.60;;;;;;4987827;28;20034;-67
2022/07/23 04:14:14;;;;;;;4.35;2.75;;;14.90;92.60;;;;;;4986877;28;20403;-68
2022/07/23 04:16:40;;;;;;;3.83;1.98;;;14.90;92.60;;;;;;4989091;28;20052;-67
2022/07/23 04:19:07;;;;;;;2.17;1.35;;;14.90;92.60;;;;;;4987825;28;20385;-67
2022/07/23 04:21:33;;;;;;;3.70;1.40;;;14.90;92.70;;;;;;4985793;28;20042;-67
2022/07/23 04:23:59;;;;;;;2.33;1.38;;;14.90;92.70;;;;;;4988726;28;20076;-67
2022/07/23 04:26:26;;;;;;;7.53;2.47;;;14.90;92.70;;;;;;4987041;28;20022;-67
2022/07/23 04:28:52;;;;;;;3.47;1.48;;;14.90;92.70;;;;;;4986243;28;20027;-67
2022/07/23 04:31:19;;;;;;;3.67;1.38;;;14.90;92.70;;;;;;4983179;28;20050;-67
2022/07/23 04:33:45;;;;;;;2.60;1.55;;;14.90;92.80;;;;;;4986553;28;20513;-68
2022/07/23 04:36:12;;;;;;;2.03;1.40;;;15.00;92.80;;;;;;4987708;28;20466;-68
2022/07/23 04:38:38;;;;;;;3.35;1.63;;;14.90;92.80;;;;;;4987154;28;20053;-68
2022/07/23 04:41:05;;;;;;;8.23;2.00;;;15.00;92.80;;;;;;4988735;28;20117;-67
2022/07/23 04:43:31;;;;;;;3.25;1.60;;;14.90;92.80;;;;;;4988147;28;20026;-67
2022/07/23 04:45:58;;;;;;;21.52;17.63;;;14.90;93.10;;;;;;4989286;28;20054;-67
2022/07/23 04:48:24;;;;;;;28.15;22.55;;;14.90;92.90;;;;;;4988029;28;20030;-68
2022/07/23 04:50:51;;;;;;;17.90;11.98;;;14.90;92.80;;;;;;4988321;28;20022;-67
2022/07/23 04:53:18;;;;;;;12.23;6.60;;;15.00;92.80;;;;;;4987555;28;20060;-67
2022/07/23 04:55:45;;;;;;;9.48;5.07;;;14.90;93.00;;;;;;4988546;28;20022;-68
2022/07/23 04:58:11;;;;;;;5.10;3.60;;;14.90;93.20;;;;;;4987991;28;20505;-68
2022/07/23 05:00:38;;;;;;;4.80;3.00;;;15.00;93.20;;;;;;4986619;28;20019;-68
2022/07/23 05:03:04;;;;;;;5.65;2.03;;;14.90;93.20;;;;;;4988603;28;20035;-68
2022/07/23 05:05:31;;;;;;;17.27;2.33;;;14.90;93.20;;;;;;4987473;28;20027;-68
2022/07/23 05:07:57;;;;;;;3.88;2.28;;;14.90;93.20;;;;;;4988513;28;20488;-68
2022/07/23 05:10:24;;;;;;;6.53;2.05;;;14.90;93.10;;;;;;4987343;28;20030;-67
2022/07/23 05:12:50;;;;;;;2.88;1.40;;;14.90;93.00;;;;;;4991938;28;20076;-67
2022/07/23 05:15:17;;;;;;;2.60;1.38;;;14.90;93.00;;;;;;4990586;28;20035;-68
2022/07/23 05:17:43;;;;;;;3.72;1.40;;;14.90;93.00;;;;;;4992030;28;20097;-68
2022/07/23 05:20:10;;;;;;;7.97;1.38;;;14.90;93.00;;;;;;4991236;28;20069;-68
2022/07/23 05:22:36;;;;;;;5.20;1.70;;;14.90;93.10;;;;;;4991210;28;20034;-70
2022/07/23 05:25:04;;;;;;;2.63;2.00;;;14.90;93.20;;;;;;4992128;28;20034;-68
2022/07/23 05:27:31;;;;;;;2.30;1.05;;;14.90;93.20;;;;;;4990097;28;20040;-68
2022/07/23 05:29:57;;;;;;;3.88;1.27;;;14.90;93.20;;;;;;4992268;28;20026;-68
2022/07/23 05:32:24;;;;;;;4.07;2.70;;;14.90;93.30;;;;;;4990294;28;20026;-68
2022/07/23 05:34:51;;;;;;;3.47;1.27;;;14.90;93.20;;;;;;4991959;28;20363;-68
2022/07/23 05:37:17;;;;;;;1.02;0.70;;;14.80;93.10;;;;;;4991588;28;20084;-68
2022/07/23 05:39:44;;;;;;;3.03;1.48;;;14.80;93.10;;;;;;4990975;28;20113;-69
2022/07/23 05:42:10;;;;;;;1.95;1.10;;;14.90;93.10;;;;;;4989245;28;20428;-69
2022/07/23 05:44:37;;;;;;;2.67;1.23;;;14.80;92.90;;;;;;4989842;28;20109;-68
2022/07/23 05:47:03;;;;;;;2.65;1.20;;;14.90;92.90;;;;;;4989856;28;20041;-68
2022/07/23 05:49:30;;;;;;;2.70;1.25;;;14.80;92.80;;;;;;4988592;28;20021;-68
2022/07/23 05:51:56;;;;;;;20.13;2.30;;;14.80;92.80;;;;;;4991465;28;20049;-68
2022/07/23 05:54:23;;;;;;;4.63;1.50;;;14.80;92.80;;;;;;4989311;28;20052;-69
2022/07/23 05:56:50;;;;;;;11.60;1.63;;;14.80;92.80;;;;;;4990728;28;20030;-68
2022/07/23 05:59:16;;;;;;;21.60;3.13;;;14.80;93.00;;;;;;4991334;28;20519;-68
2022/07/23 06:01:43;;;;;;;7.60;3.45;;;14.80;93.10;;;;;;4989460;28;20037;-68
2022/07/23 06:04:09;;;;;;;3.25;2.67;;;14.80;93.10;;;;;;4989848;28;20026;-68
2022/07/23 06:06:36;;;;;;;3.25;2.08;;;14.80;93.00;;;;;;4989805;28;20035;-68
2022/07/23 06:09:02;;;;;;;6.10;1.60;;;14.80;92.90;;;;;;4989187;28;20057;-67
2022/07/23 06:11:29;;;;;;;8.43;2.05;;;14.70;92.80;;;;;;4989314;28;20023;-67
2022/07/23 06:13:56;;;;;;;4.13;1.52;;;14.80;92.70;;;;;;4991272;28;20029;-68
2022/07/23 06:16:22;;;;;;;9.93;2.65;;;14.70;92.70;;;;;;4990534;28;20113;-68
2022/07/23 06:18:48;;;;;;;7.03;1.40;;;14.70;92.70;;;;;;4989553;28;20022;-67
2022/07/23 06:21:15;;;;;;;4.93;1.40;;;14.70;92.70;;;;;;4988408;28;20053;-68
2022/07/23 06:23:41;;;;;;;5.03;1.73;;;14.70;92.70;;;;;;4989424;28;20433;-68
2022/07/23 06:26:08;;;;;;;4.30;1.38;;;14.70;92.80;;;;;;4990765;28;20033;-67
2022/07/23 06:28:34;;;;;;;3.50;1.42;;;14.80;92.80;;;;;;4989887;28;20014;-68
2022/07/23 06:31:01;;;;;;;4.53;1.35;;;14.70;92.90;;;;;;4989663;28;20029;-70
2022/07/23 06:33:28;;;;;;;4.47;1.25;;;14.80;93.00;;;;;;4990145;28;20133;-68
2022/07/23 06:35:54;;;;;;;4.05;1.40;;;14.80;93.00;;;;;;4989360;28;20022;-67
2022/07/23 06:38:21;;;;;;;4.45;1.92;;;14.80;93.00;;;;;;4990812;28;20030;-68
2022/07/23 06:40:47;;;;;;;9.07;1.98;;;14.80;93.10;;;;;;4990313;28;20097;-67
2022/07/23 06:43:14;;;;;;;3.80;1.90;;;14.80;93.00;;;;;;4990102;28;20018;-68
2022/07/23 06:45:40;;;;;;;4.35;1.77;;;14.80;93.00;;;;;;4990218;28;20432;-68
2022/07/23 06:48:07;;;;;;;4.05;1.80;;;14.90;93.00;;;;;;4991130;28;20109;-69
2022/07/23 06:50:34;;;;;;;3.92;1.48;;;14.90;93.00;;;;;;4989481;28;20492;-70
2022/07/23 06:53:00;;;;;;;3.65;1.20;;;14.90;93.00;;;;;;4990147;28;20073;-67
2022/07/23 06:55:27;;;;;;;4.10;1.75;;;14.90;93.00;;;;;;4990699;28;20054;-69
2022/07/23 06:57:53;;;;;;;6.22;2.42;;;14.90;93.00;;;;;;4988516;28;20023;-68
2022/07/23 07:00:20;;;;;;;4.55;2.70;;;14.90;93.00;;;;;;4989161;28;20030;-68
2022/07/23 07:02:46;;;;;;;7.05;2.70;;;14.90;93.00;;;;;;4987344;28;20033;-68
2022/07/23 07:05:13;;;;;;;10.07;7.15;;;14.90;93.10;;;;;;4990456;28;20046;-68
2022/07/23 07:07:39;;;;;;;17.95;8.90;;;14.90;93.10;;;;;;4989663;28;20430;-69
2022/07/23 07:10:06;;;;;;;21.38;14.45;;;14.90;93.20;;;;;;4989833;28;20073;-68
2022/07/23 07:12:33;;;;;;;23.33;12.52;;;15.00;93.20;;;;;;4990452;28;20015;-70
2022/07/23 07:15:00;;;;;;;14.45;8.52;;;15.00;93.20;;;;;;4988822;28;20559;-67
2022/07/23 07:17:26;;;;;;;17.23;6.75;;;15.00;93.20;;;;;;4989658;28;20046;-68
2022/07/23 07:19:53;;;;;;;9.48;4.63;;;15.00;93.20;;;;;;4988503;28;20030;-68
2022/07/23 07:22:19;;;;;;;7.13;3.88;;;15.00;93.10;;;;;;4988732;28;20046;-68
2022/07/23 07:24:46;;;;;;;5.18;3.53;;;15.00;93.10;;;;;;4985613;28;20113;-66
2022/07/23 07:27:12;;;;;;;9.27;6.20;;;15.00;93.10;;;;;;4990386;28;20201;-67
2022/07/23 07:29:39;;;;;;;18.70;9.63;;;15.00;93.10;;;;;;4986613;28;20022;-67
2022/07/23 07:32:05;;;;;;;12.80;7.57;;;15.00;93.10;;;;;;4987644;28;20035;-67
2022/07/23 07:34:32;;;;;;;9.55;4.97;;;15.00;93.20;;;;;;4989461;28;20073;-67
2022/07/23 07:36:59;;;;;;;6.75;3.75;;;15.00;93.30;;;;;;4988505;28;20367;-67
2022/07/23 07:39:25;;;;;;;7.10;2.83;;;15.00;93.30;;;;;;4989496;28;20109;-68
2022/07/23 07:41:52;;;;;;;5.20;3.42;;;15.10;93.30;;;;;;4987011;28;20073;-67
2022/07/23 07:44:18;;;;;;;4.75;3.38;;;15.00;93.30;;;;;;4989263;28;20026;-68
2022/07/23 07:46:45;;;;;;;3.95;1.90;;;15.00;93.30;;;;;;4989145;28;20025;-67
2022/07/23 07:49:11;;;;;;;5.30;2.78;;;15.10;93.40;;;;;;4989646;28;20072;-67
2022/07/23 07:51:38;;;;;;;8.48;2.88;;;15.10;93.30;;;;;;4989665;28;20465;-67
2022/07/23 07:54:04;;;;;;;3.67;1.63;;;15.10;93.40;;;;;;4988955;28;20407;-67
2022/07/23 07:56:31;;;;;;;3.50;1.98;;;15.10;93.40;;;;;;4988893;28;20022;-66
2022/07/23 07:58:58;;;;;;;8.05;2.45;;;15.10;93.40;;;;;;4987664;28;20026;-67
2022/07/23 08:01:24;;;;;;;4.55;1.90;;;15.10;93.30;;;;;;4989138;28;20023;-67
2022/07/23 08:03:51;;;;;;;2.70;1.20;;;15.10;93.20;;;;;;4988204;28;20024;-67
2022/07/23 08:06:17;;;;;;;1.70;1.08;;;15.10;93.40;;;;;;4989373;28;20113;-67
2022/07/23 08:08:44;;;;;;;2.30;0.85;;;15.10;93.10;;;;;;4987502;28;20048;-67
2022/07/23 08:11:10;;;;;;;4.28;1.45;;;15.10;93.10;;;;;;4989034;28;20496;-67
2022/07/23 08:13:36;;;;;;;1.83;1.30;;;15.10;93.10;;;;;;4989460;28;20027;-67
2022/07/23 08:16:03;;;;;;;2.88;1.08;;;15.10;93.30;;;;;;4988251;28;20494;-67
2022/07/23 08:18:30;;;;;;;3.10;1.30;;;15.20;93.00;;;;;;4988741;28;20014;-68
2022/07/23 08:20:57;;;;;;;3.40;1.42;;;15.20;93.00;;;;;;4988855;28;20064;-69
2022/07/23 08:23:23;;;;;;;8.68;4.43;;;15.20;93.10;;;;;;4988058;28;20042;-67
2022/07/23 08:25:50;;;;;;;13.52;8.57;;;15.20;93.20;;;;;;4988369;28;20030;-71
2022/07/23 08:28:16;;;;;;;9.18;5.63;;;15.30;93.20;;;;;;4988874;28;20122;-68
2022/07/23 08:30:46;;;;;;;674.90;148.52;;;15.30;93.20;;;;;;4989617;28;20045;-69
2022/07/23 08:33:15;;;;;;;543.90;113.20;;;15.40;93.10;;;;;;4987429;28;20129;-68
2022/07/23 08:35:47;;;;;;;347.08;64.28;;;15.50;92.60;;;;;;4989125;28;20482;-71
2022/07/23 08:38:16;;;;;;;33.92;6.78;;;15.50;92.20;;;;;;4987078;28;20105;-72
2022/07/23 08:40:52;;;;;;;54.03;10.23;;;15.50;91.80;;;;;;4986588;28;20126;-69
2022/07/23 08:43:22;;;;;;;43.00;7.40;;;15.50;91.50;;;;;;4986869;28;20022;-70
2022/07/23 08:45:50;;;;;;;13.50;3.92;;;15.50;91.60;;;;;;4989737;28;20058;-72
2022/07/23 08:48:22;;;;;;;15.55;4.53;;;15.60;91.80;;;;;;4992351;28;20034;-72
2022/07/23 08:50:56;;;;;;;6.40;1.98;;;15.60;92.30;;;;;;4991463;28;20517;-70
2022/07/23 08:53:24;;;;;;;7.47;1.30;;;15.70;92.80;;;;;;4991961;28;20371;-70
2022/07/23 08:55:53;;;;;;;6.20;1.90;;;15.70;92.90;;;;;;4991750;28;20108;-71
2022/07/23 08:58:21;;;;;;;6.47;3.03;;;15.80;92.90;;;;;;4991275;28;20029;-71
2022/07/23 09:00:49;;;;;;;4.38;1.90;;;15.70;92.80;;;;;;4989508;28;20034;-72
2022/07/23 09:03:33;;;;;;;9.15;1.92;;;15.80;92.80;;;;;;4991585;28;20100;-70
2022/07/23 09:06:03;;;;;;;8.63;1.52;;;15.80;92.90;;;;;;4989344;28;20072;-70
2022/07/23 09:08:41;;;;;;;7.32;1.90;;;15.80;92.90;;;;;;4991493;28;20010;-70
2022/07/23 09:11:13;;;;;;;5.03;1.80;;;15.90;93.00;;;;;;4992076;28;20072;-72
2022/07/23 09:13:53;;;;;;;4.50;1.98;;;15.90;92.90;;;;;;4991385;28;20061;-71
2022/07/23 09:16:31;;;;;;;9.73;2.03;;;15.90;92.90;;;;;;4990240;28;20030;-73
2022/07/23 09:19:01;;;;;;;6.32;1.50;;;15.90;92.70;;;;;;4992299;28;20037;-74
2022/07/23 09:21:35;;;;;;;8.30;2.00;;;16.00;92.50;;;;;;4990234;28;20550;-72
2022/07/23 09:24:03;;;;;;;8.35;2.25;;;16.00;92.20;;;;;;4992999;28;20062;-71
2022/07/23 09:26:36;;;;;;;10.10;1.70;;;16.00;91.90;;;;;;4991914;28;20026;-72
2022/07/23 09:29:17;;;;;;;4.07;2.10;;;16.00;91.60;;;;;;4992229;28;20022;-72
2022/07/23 09:32:00;;;;;;;11.23;2.47;;;16.00;91.20;;;;;;4989482;28;20092;-71
2022/07/23 09:34:35;;;;;;;6.18;1.30;;;16.00;91.00;;;;;;4991535;28;20034;-70
2022/07/23 09:37:17;;;;;;;4.47;1.00;;;16.10;90.90;;;;;;4992020;28;20041;-70
2022/07/23 09:39:45;;;;;;;5.35;1.60;;;16.10;90.50;;;;;;4988277;28;20065;-72
2022/07/23 09:42:16;;;;;;;8.25;1.52;;;16.10;90.00;;;;;;4990906;28;20108;-70
2022/07/23 09:44:53;;;;;;;4.55;1.23;;;16.10;89.10;;;;;;4991649;28;20506;-69
2022/07/23 09:47:21;;;;;;;5.35;1.55;;;16.20;88.20;;;;;;4988265;28;20383;-71
2022/07/23 09:50:08;;;;;;;6.45;2.33;;;16.20;87.10;;;;;;4991901;28;20041;-71
2022/07/23 09:52:47;;;;;;;4.25;1.15;;;16.20;85.50;;;;;;4991211;28;20034;-70
2022/07/23 09:55:14;;;;;;;3.45;1.17;;;16.20;83.10;;;;;;4990989;28;20536;-69
2022/07/23 09:57:45;;;;;;;9.90;1.73;;;16.30;81.30;;;;;;4990901;28;20080;-70
2022/07/23 10:00:12;;;;;;;5.30;1.23;;;16.30;81.20;;;;;;4989679;28;20035;-70
2022/07/23 10:02:40;;;;;;;8.27;1.63;;;16.30;81.40;;;;;;4991769;28;20513;-72
2022/07/23 10:05:09;;;;;;;7.65;1.30;;;16.30;82.30;;;;;;4990801;28;20401;-72
2022/07/23 10:07:39;;;;;;;4.68;1.88;;;16.30;82.90;;;;;;4991463;28;20442;-71
2022/07/23 10:10:06;;;;;;;9.30;1.65;;;16.20;83.10;;;;;;4991457;28;20030;-70
2022/07/23 10:15:06;;;;;;;9.23;1.35;;;16.30;83.60;;;;;;4991376;28;20471;-71
2022/07/23 10:17:33;;;;;;;9.10;1.65;;;16.30;83.80;;;;;;4990237;28;20473;-72
2022/07/23 10:20:00;;;;;;;15.68;4.32;;;16.30;84.00;;;;;;4991854;28;20037;-73
2022/07/23 10:22:36;;;;;;;11.68;2.95;;;16.40;84.10;;;;;;4990084;28;20071;-72
2022/07/23 10:25:24;;;;;;;9.45;2.25;;;16.50;84.20;;;;;;4991068;28;20029;-69
2022/07/23 10:28:06;;;;;;;3.10;1.45;;;16.50;83.80;;;;;;4990602;28;20382;-70
2022/07/23 10:30:51;;;;;;;5.65;1.67;;;16.60;83.40;;;;;;4989411;28;20034;-72
2022/07/23 10:33:56;;;;;;;4.30;1.63;;;16.60;83.20;;;;;;4989485;28;20030;-71
2022/07/23 10:36:32;;;;;;;3.80;1.35;;;16.60;82.90;;;;;;4989180;28;20061;-69
2022/07/23 10:39:19;;;;;;;3.30;1.23;;;16.70;82.90;;;;;;4988327;28;20070;-70
2022/07/23 10:41:46;;;;;;;5.65;1.90;;;16.80;82.80;;;;;;4990147;28;20026;-70
2022/07/23 10:44:15;;;;;;;3.60;1.58;;;16.80;82.70;;;;;;4990424;28;20022;-71
2022/07/23 10:49:47;;;;;;;4.10;1.48;;;16.90;82.40;;;;;;4989360;28;20044;-73
2022/07/23 10:52:17;;;;;;;4.82;1.85;;;16.90;82.00;;;;;;4989382;28;20026;-70
2022/07/23 10:54:46;;;;;;;5.25;1.63;;;16.90;81.70;;;;;;4991089;28;20034;-72
2022/07/23 10:57:13;;;;;;;3.83;1.10;;;16.90;81.40;;;;;;4989687;28;20022;-71
2022/07/23 11:00:22;;;;;;;4.40;0.88;;;17.00;81.20;;;;;;4989262;28;20105;-71
2022/07/23 11:02:50;;;;;;;4.80;3.22;;;17.00;80.90;;;;;;4989770;28;20077;-72
2022/07/23 11:05:20;;;;;;;7.38;3.58;;;17.00;80.50;;;;;;4989133;28;20023;-71
2022/07/23 11:08:04;;;;;;;12.07;2.72;;;17.10;80.30;;;;;;4990013;28;20073;-71
2022/07/23 11:10:48;;;;;;;8.90;2.35;;;17.10;79.90;;;;;;4990379;28;20068;-74
2022/07/23 11:13:38;;;;;;;8.82;2.63;;;17.20;79.30;;;;;;4988472;28;20096;-70
2022/07/23 11:16:08;;;;;;;7.80;1.60;;;17.20;78.70;;;;;;4989316;28;20053;-74
2022/07/23 11:18:40;;;;;;;6.90;1.85;;;17.20;77.90;;;;;;4986924;28;20069;-73
2022/07/23 11:21:31;;;;;;;10.90;1.83;;;17.30;77.40;;;;;;4990330;28;20036;-71
2022/07/23 11:24:07;;;;;;;5.18;2.85;;;17.40;77.10;;;;;;4990223;28;20034;-74
2022/07/23 11:26:48;;;;;;;4.88;1.17;;;17.30;76.50;;;;;;4987261;28;20113;-74
2022/07/23 11:29:31;;;;;;;6.55;1.13;;;17.40;76.30;;;;;;4989757;28;20060;-73
2022/07/23 11:31:59;;;;;;;4.28;1.10;;;17.40;76.00;;;;;;4988846;28;20034;-73
2022/07/23 11:34:40;;;;;;;3.78;1.48;;;17.40;75.30;;;;;;4989645;28;20038;-72
2022/07/23 11:37:09;;;;;;;3.55;1.38;;;17.40;75.10;;;;;;4989540;28;20049;-72
2022/07/23 11:39:36;;;;;;;10.52;1.17;;;17.40;74.70;;;;;;4987912;28;20026;-73
2022/07/23 11:42:06;;;;;;;5.50;1.20;;;17.40;74.40;;;;;;4989608;28;20406;-71
2022/07/23 11:44:39;;;;;;;9.77;3.05;;;17.40;74.20;;;;;;4989112;28;20088;-73
2022/07/23 11:47:09;;;;;;;7.38;2.28;;;17.40;73.90;;;;;;4989102;28;20018;-73
2022/07/23 11:49:36;;;;;;;7.45;1.88;;;17.50;74.00;;;;;;4989244;28;20439;-73
2022/07/23 11:52:14;;;;;;;5.07;0.98;;;17.50;74.00;;;;;;4987258;28;20432;-73
2022/07/23 11:54:57;;;;;;;7.00;1.35;;;17.50;73.90;;;;;;4990218;28;20073;-72
2022/07/23 11:57:33;;;;;;;4.38;0.95;;;17.50;73.90;;;;;;4988306;28;20027;-72
2022/07/23 12:00:14;;;;;;;11.20;2.17;;;17.60;74.00;;;;;;4989359;28;20045;-69
2022/07/23 12:02:43;;;;;;;11.52;2.03;;;17.60;74.10;;;;;;4986937;28;20037;-73
2022/07/23 12:05:22;;;;;;;7.22;1.15;;;17.60;74.00;;;;;;4988977;28;20015;-73
2022/07/23 12:07:50;;;;;;;5.50;1.08;;;17.60;73.80;;;;;;4988545;28;20022;-73
2022/07/23 12:10:26;;;;;;;6.15;1.27;;;17.60;73.50;;;;;;4988292;28;20022;-72
2022/07/23 12:12:57;;;;;;;2.42;0.90;;;17.60;73.30;;;;;;4988850;28;20062;-73
2022/07/23 12:15:48;;;;;;;4.38;1.27;;;17.60;73.20;;;;;;4987633;28;20041;-73
2022/07/23 12:18:21;;;;;;;2.75;1.25;;;17.60;73.20;;;;;;4987920;28;20030;-74
2022/07/23 12:20:51;;;;;;;13.13;2.08;;;17.60;73.30;;;;;;4987390;28;20034;-75
2022/07/23 12:23:20;;;;;;;6.75;2.13;;;17.60;74.30;;;;;;4987098;28;20034;-72
2022/07/23 12:25:48;;;;;;;12.23;2.30;;;17.60;74.30;;;;;;4989405;28;20105;-69
2022/07/23 12:28:28;;;;;;;6.15;2.63;;;17.60;74.50;;;;;;4988525;28;20501;-72
2022/07/23 12:30:56;;;;;;;2.95;1.25;;;17.60;74.60;;;;;;4987910;28;20026;-73
2022/07/23 12:33:27;;;;;;;10.52;1.67;;;17.70;74.30;;;;;;4988371;28;20034;-70
2022/07/23 12:35:55;;;;;;;9.05;1.80;;;17.70;73.70;;;;;;4988002;28;20034;-70
2022/07/23 12:38:26;;;;;;;2.88;0.90;;;17.80;73.30;;;;;;4988897;28;20061;-68
2022/07/23 12:41:04;;;;;;;3.55;1.38;;;17.80;72.90;;;;;;4988361;28;20089;-70
2022/07/23 12:43:38;;;;;;;5.18;0.98;;;17.90;72.40;;;;;;4988639;28;20019;-70
2022/07/23 12:46:07;;;;;;;6.78;1.33;;;17.90;72.00;;;;;;4987885;28;20031;-69
2022/07/23 12:48:36;;;;;;;13.10;1.67;;;17.90;71.70;;;;;;4988588;28;20415;-69
2022/07/23 12:51:06;;;;;;;8.60;1.38;;;18.00;71.60;;;;;;4987261;28;20054;-69
2022/07/23 12:53:40;;;;;;;4.82;1.15;;;18.00;71.40;;;;;;4987454;28;20061;-68
2022/07/23 12:56:13;;;;;;;9.82;1.38;;;18.00;71.20;;;;;;4989550;28;20353;-69
2022/07/23 12:58:57;;;;;;;3.28;1.67;;;18.00;70.90;;;;;;4988492;28;20024;-68
2022/07/23 13:01:27;;;;;;;6.03;0.85;;;18.00;71.20;;;;;;4986811;28;20073;-71