Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:23;;;;;;;;;;;;;;;;;;4971391;28;19973;-85
2022/05/23 00:03:49;;;;;;;;;;;;;;;;;;4974546;28;19914;-84
2022/05/23 00:06:16;;;;;;;;;;;;;;;;;;4973033;28;19925;-84
2022/05/23 00:08:43;;;;;;;;;;;;;;;;;;4974445;28;19945;-84
2022/05/23 00:11:08;;;;;;;;;;;;;;;;;;4956627;28;19925;-85
2022/05/23 00:13:34;;;;;;;;;;;;;;;;;;4974567;28;19918;-85
2022/05/23 00:16:00;;;;;;;;;;;;;;;;;;4974251;28;19918;-84
2022/05/23 00:18:25;;;;;;;;;;;;;;;;;;4974037;28;20263;-85
2022/05/23 00:20:51;;;;;;;;;;;;;;;;;;4974449;28;19921;-84
2022/05/23 00:23:16;;;;;;;;;;;;;;;;;;4957061;28;19925;-85
2022/05/23 00:25:41;;;;;;;;;;;;;;;;;;4974115;28;19925;-86
2022/05/23 00:28:07;;;;;;;;;;;;;;;;;;4989704;28;20004;-85
2022/05/23 00:30:32;;;;;;;;;;;;;;;;;;4992736;28;19937;-84
2022/05/23 00:35:48;;;;;;;;;;;;;;;;;;4993830;28;19925;-84
2022/05/23 00:38:14;;;;;;;;;;;;;;;;;;4993372;28;19922;-84
2022/05/23 00:43:42;;;;;;;;;;;;;;;;;;4993501;28;19929;-86
2022/05/23 00:46:10;;;;;;;;;;;;;;;;;;4993214;28;19922;-84
2022/05/23 00:48:35;;;;;;;;;;;;;;;;;;4993241;28;20267;-86
2022/05/23 00:51:03;;;;;;;;;;;;;;;;;;4975742;28;19924;-85
2022/05/23 00:53:28;;;;;;;;;;;;;;;;;;4997672;28;19924;-84
2022/05/23 00:55:54;;;;;;;;;;;;;;;;;;4979899;28;20382;-86
2022/05/23 00:58:24;;;;;;;;;;;;;;;;;;4997207;28;20493;-84
2022/05/23 01:00:50;;;;;;;;;;;;;;;;;;4980018;28;19924;-85
2022/05/23 01:03:17;;;;;;;;;;;;;;;;;;4997571;28;19924;-85
2022/05/23 01:05:42;;;;;;;;;;;;;;;;;;4997306;28;20009;-85
2022/05/23 01:08:08;;;;;;;;;;;;;;;;;;4997089;28;20683;-84
2022/05/23 01:10:35;;;;;;;;;;;;;;;;;;4996603;28;19918;-86
2022/05/23 01:13:00;;;;;;;;;;;;;;;;;;4979785;28;19921;-84
2022/05/23 01:15:27;;;;;;;;;;;;;;;;;;4979775;28;20388;-84
2022/05/23 01:17:53;;;;;;;;;;;;;;;;;;4997040;28;20001;-84
2022/05/23 01:20:19;;;;;;;;;;;;;;;;;;4979246;28;20366;-85
2022/05/23 01:22:51;;;;;;;;;;;;;;;;;;4997128;28;19918;-84
2022/05/23 01:25:28;;;;;;;;;;;;;;;;;;4979418;28;20490;-84
2022/05/23 01:27:54;;;;;;;;;;;;;;;;;;4979093;28;19924;-84
2022/05/23 01:30:20;;;;;;;;;;;;;;;;;;4978892;28;19918;-86
2022/05/23 01:32:45;;;;;;;;;;;;;;;;;;4996636;28;19925;-85
2022/05/23 01:35:11;;;;;;;;;;;;;;;;;;4996863;28;19914;-84
2022/05/23 01:37:37;;;;;;;;;;;;;;;;;;4979209;28;19940;-86
2022/05/23 01:40:03;;;;;;;;;;;;;;;;;;4996338;28;19922;-83
2022/05/23 01:42:29;;;;;;;;;;;;;;;;;;4979052;28;20299;-86
2022/05/23 01:44:54;;;;;;;;;;;;;;;;;;4996633;28;19948;-84
2022/05/23 01:47:21;;;;;;;;;;;;;;;;;;4978899;28;19928;-84
2022/05/23 01:49:47;;;;;;;;;;;;;;;;;;4996441;28;19918;-84
2022/05/23 01:52:12;;;;;;;;;;;;;;;;;;4978187;28;19918;-84
2022/05/23 01:54:38;;;;;;;;;;;;;;;;;;4978966;28;19922;-84
2022/05/23 01:57:04;;;;;;;;;;;;;;;;;;4996298;28;20439;-85
2022/05/23 02:02:14;;;;;;;;;;;;;;;;;;4996201;28;19929;-84
2022/05/23 02:04:39;;;;;;;;;;;;;;;;;;4995626;28;20085;-85
2022/05/23 02:07:05;;;;;;;;;;;;;;;;;;4978679;28;19918;-85
2022/05/23 02:09:31;;;;;;;;;;;;;;;;;;4996101;28;19928;-85
2022/05/23 02:11:56;;;;;;;;;;;;;;;;;;4975943;28;19917;-85
2022/05/23 02:14:22;;;;;;;;;;;;;;;;;;4976643;28;19940;-85
2022/05/23 02:16:47;;;;;;;;;;;;;;;;;;4976561;28;19914;-85
2022/05/23 02:19:13;;;;;;;;;;;;;;;;;;4976311;28;19918;-84
2022/05/23 02:21:38;;;;;;;;;;;;;;;;;;4976610;28;19918;-84
2022/05/23 02:24:03;;;;;;;;;;;;;;;;;;4981462;28;19918;-85
2022/05/23 02:26:29;;;;;;;;;;;;;;;;;;4978355;28;19957;-84
2022/05/23 02:28:55;;;;;;;;;;;;;;;;;;4994566;28;20366;-85
2022/05/23 02:31:20;;;;;;;;;;;;;;;;;;4977662;28;19926;-85
2022/05/23 02:33:46;;;;;;;;;;;;;;;;;;4995814;28;19921;-84
2022/05/23 02:36:11;;;;;;;;;;;;;;;;;;4978237;28;20028;-84
2022/05/23 02:38:37;;;;;;;;;;;;;;;;;;4995468;28;19921;-85
2022/05/23 02:41:02;;;;;;;;;;;;;;;;;;4977577;28;19928;-84
2022/05/23 02:43:28;;;;;;;;;;;;;;;;;;4995539;28;20367;-85
2022/05/23 02:45:53;;;;;;;;;;;;;;;;;;4995438;28;19925;-85
2022/05/23 02:48:19;;;;;;;;;;;;;;;;;;4995123;28;19918;-84
2022/05/23 02:50:44;;;;;;;;;;;;;;;;;;4994977;28;20016;-84
2022/05/23 02:53:10;;;;;;;;;;;;;;;;;;4994733;28;19965;-84
2022/05/23 02:55:35;;;;;;;;;;;;;;;;;;4995386;28;19920;-84
2022/05/23 02:58:00;;;;;;;;;;;;;;;;;;4995173;28;19922;-85
2022/05/23 03:00:26;;;;;;;;;;;;;;;;;;4958433;28;19934;-85
2022/05/23 03:03:03;;;;;;;;;;;;;;;;;;4958429;28;20344;-85
2022/05/23 03:05:45;;;;;;;;;;;;;;;;;;4964811;28;20029;-85
2022/05/23 03:08:11;;;;;;;;;;;;;;;;;;4994723;28;19921;-84
2022/05/23 03:10:37;;;;;;;;;;;;;;;;;;4994984;28;19918;-85
2022/05/23 03:13:03;;;;;;;;;;;;;;;;;;4976970;28;20310;-83
2022/05/23 03:15:30;;;;;;;;;;;;;;;;;;4994883;28;19921;-87
2022/05/23 03:17:55;;;;;;;;;;;;;;;;;;4994791;28;19922;-85
2022/05/23 03:20:21;;;;;;;;;;;;;;;;;;4987628;28;19973;-87
2022/05/23 03:28:14;;;;;;;;;;;;;;;;;;4985755;28;19928;-85
2022/05/23 03:30:40;;;;;;;;;;;;;;;;;;4984197;28;19921;-86
2022/05/23 03:33:07;;;;;;;;;;;;;;;;;;4982306;28;19925;-85
2022/05/23 03:35:32;;;;;;;;;;;;;;;;;;4987297;28;19976;-85
2022/05/23 03:37:58;;;;;;;;;;;;;;;;;;4984639;28;20323;-85
2022/05/23 03:40:24;;;;;;;;;;;;;;;;;;4982785;28;19980;-84
2022/05/23 03:42:49;;;;;;;;;;;;;;;;;;4984791;28;20378;-85
2022/05/23 03:45:15;;;;;;;;;;;;;;;;;;4987030;28;19922;-85
2022/05/23 03:47:41;;;;;;;;;;;;;;;;;;4992942;28;20382;-83
2022/05/23 03:50:06;;;;;;;;;;;;;;;;;;4972789;28;19930;-85
2022/05/23 03:52:32;;;;;;;;;;;;;;;;;;4987268;28;19914;-84
2022/05/23 03:54:57;;;;;;;;;;;;;;;;;;4987833;28;19968;-85
2022/05/23 03:57:23;;;;;;;;;;;;;;;;;;4991498;28;19921;-84
2022/05/23 03:59:49;;;;;;;;;;;;;;;;;;4968220;28;20290;-84
2022/05/23 04:02:14;;;;;;;;;;;;;;;;;;4983093;28;20381;-84
2022/05/23 04:04:40;;;;;;;;;;;;;;;;;;4991697;28;20020;-85
2022/05/23 04:07:06;;;;;;;;;;;;;;;;;;4970811;28;20033;-85
2022/05/23 04:09:31;;;;;;;;;;;;;;;;;;4968711;28;19929;-85
2022/05/23 04:11:57;;;;;;;;;;;;;;;;;;4993768;28;19918;-85
2022/05/23 04:14:23;;;;;;;;;;;;;;;;;;4991604;28;19942;-85
2022/05/23 04:16:49;;;;;;;;;;;;;;;;;;4990737;28;19924;-84
2022/05/23 04:19:15;;;;;;;;;;;;;;;;;;4991829;28;19930;-85
2022/05/23 04:21:41;;;;;;;;;;;;;;;;;;4980302;28;19921;-87
2022/05/23 04:24:07;;;;;;;;;;;;;;;;;;4994550;28;19921;-85
2022/05/23 04:26:33;;;;;;;;;;;;;;;;;;4992186;28;19921;-85
2022/05/23 04:28:58;;;;;;;;;;;;;;;;;;4992313;28;20282;-87
2022/05/23 04:31:24;;;;;;;;;;;;;;;;;;4974087;28;20278;-85
2022/05/23 04:36:33;;;;;;;;;;;;;;;;;;4974039;28;19925;-84
2022/05/23 04:38:58;;;;;;;;;;;;;;;;;;4977802;28;19926;-86
2022/05/23 04:41:24;;;;;;;;;;;;;;;;;;4991515;28;19921;-85
2022/05/23 04:43:49;;;;;;;;;;;;;;;;;;4990389;28;19925;-86
2022/05/23 04:46:15;;;;;;;;;;;;;;;;;;4992864;28;19922;-84
2022/05/23 04:51:24;;;;;;;;;;;;;;;;;;4993501;28;20282;-87
2022/05/23 04:53:53;;;;;;;;;;;;;;;;;;4992228;28;19921;-85
2022/05/23 04:56:19;;;;;;;;;;;;;;;;;;4993386;28;19925;-84
2022/05/23 04:58:45;;;;;;;;;;;;;;;;;;4993118;28;19940;-86
2022/05/23 05:01:10;;;;;;;;;;;;;;;;;;4992816;28;20654;-85
2022/05/23 05:03:35;;;;;;;;;;;;;;;;;;4993216;28;19922;-82
2022/05/23 05:06:01;;;;;;;;;;;;;;;;;;4993011;28;19922;-85
2022/05/23 05:08:28;;;;;;;;;;;;;;;;;;4992915;28;20386;-84
2022/05/23 05:10:54;;;;;;;;;;;;;;;;;;4992820;28;19914;-83
2022/05/23 05:13:19;;;;;;;;;;;;;;;;;;4992533;28;19973;-86
2022/05/23 05:15:45;;;;;;;;;;;;;;;;;;4992074;28;19920;-83
2022/05/23 05:18:11;;;;;;;;;;;;;;;;;;4992661;28;19922;-84
2022/05/23 05:20:36;;;;;;;;;;;;;;;;;;4992513;28;20449;-86
2022/05/23 05:23:01;;;;;;;;;;;;;;;;;;4992900;28;19976;-85
2022/05/23 05:25:27;;;;;;;;;;;;;;;;;;4992698;28;19922;-85
2022/05/23 05:27:52;;;;;;;;;;;;;;;;;;4992888;28;19928;-84
2022/05/23 05:30:19;;;;;;;;;;;;;;;;;;4992404;28;19918;-86
2022/05/23 05:32:45;;;;;;;;;;;;;;;;;;4976726;28;19925;-85
2022/05/23 05:35:16;;;;;;;;;;;;;;;;;;4972534;28;19922;-85
2022/05/23 05:37:45;;;;;;;;;;;;;;;;;;4975020;28;19925;-83
2022/05/23 05:40:12;;;;;;;;;;;;;;;;;;4976776;28;19926;-84
2022/05/23 05:42:41;;;;;;;;;;;;;;;;;;4975934;28;19922;-86
2022/05/23 05:45:10;;;;;;;;;;;;;;;;;;4976658;28;20474;-84
2022/05/23 05:47:37;;;;;;;;;;;;;;;;;;4982527;28;19930;-87
2022/05/23 05:50:06;;;;;;;;;;;;;;;;;;4995550;28;19918;-85
2022/05/23 05:52:33;;;;;;;;;;;;;;;;;;4995992;28;19918;-88
2022/05/23 05:54:58;;;;;;;;;;;;;;;;;;4993177;28;20286;-87
2022/05/23 05:57:24;;;;;;;;;;;;;;;;;;4978445;28;20033;-83
2022/05/23 05:59:50;;;;;;;;;;;;;;;;;;4995326;28;19932;-86
2022/05/23 06:02:15;;;;;;;;;;;;;;;;;;4991331;28;19922;-84
2022/05/23 06:04:41;;;;;;;;;;;;;;;;;;4978314;28;20004;-87
2022/05/23 06:12:34;;;;;;;;;;;;;;;;;;4987148;28;20377;-84
2022/05/23 06:15:00;;;;;;;;;;;;;;;;;;4994805;28;19913;-84
2022/05/23 06:17:25;;;;;;;;;;;;;;;;;;4994578;28;19957;-85
2022/05/23 06:19:50;;;;;;;;;;;;;;;;;;4989093;28;20461;-85
2022/05/23 06:22:17;;;;;;;;;;;;;;;;;;4994709;28;19928;-84
2022/05/23 06:24:44;;;;;;;;;;;;;;;;;;4988720;28;19929;-84
2022/05/23 06:27:10;;;;;;;;;;;;;;;;;;4975794;28;19918;-84
2022/05/23 06:29:36;;;;;;;;;;;;;;;;;;4975755;28;20278;-85
2022/05/23 06:32:02;;;;;;;;;;;;;;;;;;4975577;28;20040;-83
2022/05/23 06:34:27;;;;;;;;;;;;;;;;;;4975024;28;20020;-85
2022/05/23 06:36:53;;;;;;;;;;;;;;;;;;4975290;28;19922;-87
2022/05/23 06:39:18;;;;;;;;;;;;;;;;;;4975671;28;19918;-84
2022/05/23 06:41:44;;;;;;;;;;;;;;;;;;4975047;28;19925;-84
2022/05/23 06:44:09;;;;;;;;;;;;;;;;;;4975525;28;20053;-85
2022/05/23 06:46:35;;;;;;;;;;;;;;;;;;4975296;28;19918;-85
2022/05/23 06:49:00;;;;;;;;;;;;;;;;;;4981796;28;20013;-86
2022/05/23 06:51:25;;;;;;;;;;;;;;;;;;4990333;28;19930;-85
2022/05/23 06:53:52;;;;;;;;;;;;;;;;;;4976973;28;20347;-82
2022/05/23 06:56:18;;;;;;;;;;;;;;;;;;4994912;28;19941;-90
2022/05/23 06:58:43;;;;;;;;;;;;;;;;;;4995010;28;20366;-86
2022/05/23 07:01:11;;;;;;;;;;;;;;;;;;4994602;28;19921;-88
2022/05/23 07:03:36;;;;;;;;;;;;;;;;;;4994261;28;19918;-88
2022/05/23 07:14:17;;;;;;;;;;;;;;;;;;4994557;28;19921;-84
2022/05/23 07:16:42;;;;;;;;;;;;;;;;;;4993892;28;19918;-85
2022/05/23 07:19:08;;;;;;;;;;;;;;;;;;4994373;28;20375;-86
2022/05/23 07:21:33;;;;;;;;;;;;;;;;;;4994645;28;19924;-81
2022/05/23 07:23:59;;;;;;;;;;;;;;;;;;4993797;28;20366;-86
2022/05/23 07:26:25;;;;;;;;;;;;;;;;;;4993883;28;19918;-86
2022/05/23 07:28:51;;;;;;;;;;;;;;;;;;4994444;28;19926;-85
2022/05/23 07:31:17;;;;;;;;;;;;;;;;;;4993546;28;19922;-83
2022/05/23 07:33:43;;;;;;;;;;;;;;;;;;4994251;28;20393;-88
2022/05/23 07:36:09;;;;;;;;;;;;;;;;;;4993771;28;19926;-87
2022/05/23 07:38:37;;;;;;;;;;;;;;;;;;4993620;28;20020;-84
2022/05/23 07:41:03;;;;;;;;;;;;;;;;;;4994158;28;19918;-87
2022/05/23 07:43:28;;;;;;;;;;;;;;;;;;4993260;28;20366;-88
2022/05/23 07:45:54;;;;;;;;;;;;;;;;;;4993403;28;20028;-87
2022/05/23 07:48:20;;;;;;;;;;;;;;;;;;4993928;28;19924;-86
2022/05/23 07:50:46;;;;;;;;;;;;;;;;;;4993451;28;20331;-87
2022/05/23 08:01:24;;;;;;;;;;;;;;;;;;4993353;28;19924;-86
2022/05/23 08:03:50;;;;;;;;;;;;;;;;;;4993406;28;20024;-87
2022/05/23 08:06:15;;;;;;;;;;;;;;;;;;4993482;28;19918;-86
2022/05/23 08:08:41;;;;;;;;;;;;;;;;;;4993594;28;19922;-84
2022/05/23 08:11:08;;;;;;;;;;;;;;;;;;4993352;28;20386;-86
2022/05/23 08:13:38;;;;;;;;;;;;;;;;;;4993499;28;19925;-86
2022/05/23 08:16:03;;;;;;;;;;;;;;;;;;4992790;28;20333;-86
2022/05/23 08:18:30;;;;;;;;;;;;;;;;;;4993110;28;19976;-86
2022/05/23 08:20:56;;;;;;;;;;;;;;;;;;4993007;28;20310;-85
2022/05/23 08:23:21;;;;;;;;;;;;;;;;;;4993065;28;19918;-85
2022/05/23 08:25:46;;;;;;;;;;;;;;;;;;4975891;28;20378;-85
2022/05/23 08:28:12;;;;;;;;;;;;;;;;;;4993118;28;19918;-85
2022/05/23 08:30:37;;;;;;;;;;;;;;;;;;4993206;28;20038;-82
2022/05/23 08:33:03;;;;;;;;;;;;;;;;;;4992961;28;19944;-84
2022/05/23 08:35:28;;;;;;;;;;;;;;;;;;4992813;28;19964;-85
2022/05/23 08:37:58;;;;;;;;;;;;;;;;;;4992583;28;20388;-86
2022/05/23 08:40:29;;;;;;;;;;;;;;;;;;4993168;28;19917;-83
2022/05/23 08:42:56;;;;;;;;;;;;;;;;;;4992580;28;19922;-86
2022/05/23 08:45:25;;;;;;;;;;;;;;;;;;4975500;28;19918;-83
2022/05/23 08:48:00;;;;;;;;;;;;;;;;;;4992736;28;19926;-85
2022/05/23 08:50:26;;;;;;;;;;;;;;;;;;4990689;28;19925;-85
2022/05/23 08:53:08;;;;;;;;;;;;;;;;;;4973384;28;19922;-84
2022/05/23 08:55:38;;;;;;;;;;;;;;;;;;4972895;28;19922;-85
2022/05/23 08:58:12;;;;;;;;;;;;;;;;;;4973054;28;19918;-85
2022/05/23 09:00:42;;;;;;;;;;;;;;;;;;4973474;28;19957;-88
2022/05/23 09:03:43;;;;;;;;;;;;;;;;;;4973177;28;19918;-88
2022/05/23 09:06:15;;;;;;;;;;;;;;;;;;4894577;29;20384;-84
2022/05/23 09:08:50;;;;;;;;;;;;;;;;;;4959717;28;20346;-87
2022/05/23 09:11:26;;;;;;;;;;;;;;;;;;4973310;28;20314;-87
2022/05/23 09:13:52;;;;;;;;;;;;;;;;;;4976913;28;19926;-86
2022/05/23 09:16:17;;;;;;;;;;;;;;;;;;4976847;28;20363;-87
2022/05/23 09:18:45;;;;;;;;;;;;;;;;;;4976536;28;19929;-86
2022/05/23 09:21:10;;;;;;;;;;;;;;;;;;4976318;28;20319;-84
2022/05/23 09:23:51;;;;;;;;;;;;;;;;;;4976555;28;19965;-85
2022/05/23 09:26:27;;;;;;;;;;;;;;;;;;4977015;28;19922;-82
2022/05/23 09:28:52;;;;;;;;;;;;;;;;;;4977021;28;19968;-83
2022/05/23 09:31:25;;;;;;;;;;;;;;;;;;4976812;28;19918;-81
2022/05/23 09:33:52;;;;;;;;;;;;;;;;;;4976929;28;20009;-80
2022/05/23 09:36:26;;;;;;;;;;;;;;;;;;4976424;28;20373;-80
2022/05/23 09:38:59;;;;;;;;;;;;;;;;;;4976483;28;19929;-79
2022/05/23 09:47:44;;;;;;;;;;;;;;;;;;4977075;28;19921;-82
2022/05/23 09:49:45;;;;;;;;;;;;;;;;;;4977197;28;19925;-82
2022/05/23 09:52:29;;;;;;;;;;;;;;;;;;4959059;28;19933;-79
2022/05/23 09:55:00;;;;;;;;;;;;;;;;;;4976869;28;19918;-85
2022/05/23 09:57:27;;;;;;;;;;;;;;;;;;4976423;28;19922;-81
2022/05/23 09:59:55;;;;;;;;;;;;;;;;;;4976345;28;20070;-80
2022/05/23 10:02:30;;;;;;;;;;;;;;;;;;4966091;28;19924;-86
2022/05/23 10:04:55;;;;;;;;;;;;;;;;;;4983291;28;20012;-85
2022/05/23 10:07:23;;;;;;;;;;;;;;;;;;4975121;28;20076;-80
2022/05/23 10:09:56;;;;;;;;;;;;;;;;;;4976684;28;19921;-83
2022/05/23 10:12:22;;;;;;;;;;;;;;;;;;4976187;28;19922;-88
2022/05/23 10:14:49;;;;;;;;;;;;;;;;;;4976661;28;19914;-82
2022/05/23 10:17:36;;;;;;;;;;;;;;;;;;4976035;28;19918;-82
2022/05/23 10:20:21;;;;;;;;;;;;;;;;;;4976102;28;20421;-81
2022/05/23 10:22:54;;;;;;;;;;;;;;;;;;4976481;28;19965;-77
2022/05/23 10:25:20;;;;;;;;;;;;;;;;;;4974928;28;19972;-81
2022/05/23 10:27:53;;;;;;;;;;;;;;;;;;4975989;28;19918;-81
2022/05/23 10:30:21;;;;;;;;;;;;;;;;;;4975052;28;20382;-83
2022/05/23 10:32:48;;;;;;;;;;;;;;;;;;4974519;28;20005;-86
2022/05/23 10:35:22;;;;;;;;;;;;;;;;;;4976039;28;19922;-85
2022/05/23 10:37:50;;;;;;;;;;;;;;;;;;4975615;28;19922;-82
2022/05/23 10:43:32;;;;;;;;;;;;;;;;;;4976128;28;20421;-82
2022/05/23 10:46:01;;;;;;;;;;;;;;;;;;4942561;28;19972;-82
2022/05/23 10:48:39;;;;;;;;;;;;;;;;;;4958828;28;19925;-83
2022/05/23 10:51:11;;;;;;;;;;;;;;;;;;4974589;28;19922;-84
2022/05/23 10:53:55;;;;;;;;;;;;;;;;;;4975577;28;19925;-82
2022/05/23 10:56:37;;;;;;;;;;;;;;;;;;4975403;28;19922;-87
2022/05/23 10:59:07;;;;;;;;;;;;;;;;;;4975502;28;19938;-81
2022/05/23 11:01:35;;;;;;;;;;;;;;;;;;4975421;28;20005;-84
2022/05/23 11:04:07;;;;;;;;;;;;;;;;;;4975093;28;19926;-83
2022/05/23 11:06:35;;;;;;;;;;;;;;;;;;4958094;28;19918;-81
2022/05/23 11:09:18;;;;;;;;;;;;;;;;;;4975413;28;20368;-86
2022/05/23 11:11:46;;;;;;;;;;;;;;;;;;4975395;28;20039;-82
2022/05/23 11:14:20;;;;;;;;;;;;;;;;;;4975169;28;19926;-82
2022/05/23 11:17:09;;;;;;;;;;;;;;;;;;4973492;28;19980;-84
2022/05/23 11:19:37;;;;;;;;;;;;;;;;;;4958021;28;20000;-82
2022/05/23 11:22:07;;;;;;;;;;;;;;;;;;4975043;28;19918;-86
2022/05/23 11:24:52;;;;;;;;;;;;;;;;;;4974538;28;20375;-89
2022/05/23 11:35:45;;;;;;;;;;;;;;;;;;4974888;28;20028;-83
2022/05/23 11:38:11;;;;;;;;;;;;;;;;;;4974522;28;19945;-85
2022/05/23 11:40:39;;;;;;;;;;;;;;;;;;4957441;28;20306;-83
2022/05/23 11:43:09;;;;;;;;;;;;;;;;;;4974462;28;19922;-87
2022/05/23 11:48:35;;;;;;;;;;;;;;;;;;4974802;28;19925;-83
2022/05/23 11:51:17;;;;;;;;;;;;;;;;;;4973753;28;20370;-84
2022/05/23 11:53:57;;;;;;;;;;;;;;;;;;4974529;28;19918;-83
2022/05/23 11:56:43;;;;;;;;;;;;;;;;;;4974231;28;19961;-88
2022/05/23 11:59:28;;;;;;;;;;;;;;;;;;4927884;28;19937;-82
2022/05/23 12:02:09;;;;;;;;;;;;;;;;;;4960372;28;19998;-86
2022/05/23 12:04:55;;;;;;;;;;;;;;;;;;4974084;28;19947;-85
2022/05/23 12:07:45;;;;;;;;;;;;;;;;;;4974316;28;20343;-87
2022/05/23 12:10:24;;;;;;;;;;;;;;;;;;4974622;28;19985;-85
2022/05/23 12:12:52;;;;;;;;;;;;;;;;;;4974249;28;19969;-87
2022/05/23 12:15:36;;;;;;;;;;;;;;;;;;4974400;28;19974;-82
2022/05/23 12:18:02;;;;;;;;;;;;;;;;;;4973658;28;19931;-82
2022/05/23 12:20:28;;;;;;;;;;;;;;;;;;4974058;28;19918;-81
2022/05/23 12:23:06;;;;;;;;;;;;;;;;;;4973999;28;20375;-82
2022/05/23 12:25:32;;;;;;;;;;;;;;;;;;4973550;28;19918;-81
2022/05/23 12:28:07;;;;;;;;;;;;;;;;;;4973925;28;20005;-83
2022/05/23 12:30:34;;;;;;;;;;;;;;;;;;4974034;28;19958;-83
2022/05/23 12:32:59;;;;;;;;;;;;;;;;;;4956513;28;20008;-87
2022/05/23 12:35:40;;;;;;;;;;;;;;;;;;4974048;28;20001;-83
2022/05/23 12:38:18;;;;;;;;;;;;;;;;;;4973465;28;19918;-81
2022/05/23 12:40:47;;;;;;;;;;;;;;;;;;4973817;28;19922;-83
2022/05/23 12:43:22;;;;;;;;;;;;;;;;;;4973590;28;19922;-87
2022/05/23 12:46:14;;;;;;;;;;;;;;;;;;4956065;28;20414;-83
2022/05/23 12:48:55;;;;;;;;;;;;;;;;;;4969431;28;19918;-81
2022/05/23 12:51:29;;;;;;;;;;;;;;;;;;4974070;28;19931;-82
2022/05/23 12:54:19;;;;;;;;;;;;;;;;;;4973461;28;19918;-84
2022/05/23 12:56:48;;;;;;;;;;;;;;;;;;4973473;28;19918;-82
2022/05/23 12:59:23;;;;;;;;;;;;;;;;;;4973694;28;19926;-82
2022/05/23 13:01:52;;;;;;;;;;;;;;;;;;4973941;28;20398;-82
2022/05/23 13:04:42;;;;;;;;;;;;;;;;;;4956218;28;19926;-84
2022/05/23 13:07:10;;;;;;;;;;;;;;;;;;4962695;28;19977;-85
2022/05/23 13:09:44;;;;;;;;;;;;;;;;;;4973480;28;19918;-83
2022/05/23 13:12:13;;;;;;;;;;;;;;;;;;4973748;28;19922;-83
2022/05/23 13:15:07;;;;;;;;;;;;;;;;;;4973356;28;19922;-85
2022/05/23 13:17:43;;;;;;;;;;;;;;;;;;4956569;28;20020;-84
2022/05/23 13:23:24;;;;;;;;;;;;;;;;;;4973394;28;19926;-83
2022/05/23 13:25:49;;;;;;;;;;;;;;;;;;4973241;28;20013;-83
2022/05/23 13:28:15;;;;;;;;;;;;;;;;;;4956264;28;20348;-83
2022/05/23 13:30:51;;;;;;;;;;;;;;;;;;4973051;28;19946;-81
2022/05/23 13:33:21;;;;;;;;;;;;;;;;;;4973368;28;19914;-83
2022/05/23 13:35:53;;;;;;;;;;;;;;;;;;4973516;28;19961;-85
2022/05/23 13:38:26;;;;;;;;;;;;;;;;;;4972916;28;19921;-84
2022/05/23 13:40:56;;;;;;;;;;;;;;;;;;4973280;28;20025;-83
2022/05/23 13:43:25;;;;;;;;;;;;;;;;;;4973061;28;19930;-81
2022/05/23 13:45:59;;;;;;;;;;;;;;;;;;4973046;28;19930;-82
2022/05/23 13:48:27;;;;;;;;;;;;;;;;;;4971936;28;20271;-82
2022/05/23 13:50:55;;;;;;;;;;;;;;;;;;4973169;28;20013;-83
2022/05/23 13:53:25;;;;;;;;;;;;;;;;;;4973189;28;19918;-82
2022/05/23 13:55:50;;;;;;;;;;;;;;;;;;4973458;28;20008;-84
2022/05/23 13:58:27;;;;;;;;;;;;;;;;;;4972932;28;20014;-86
2022/05/23 14:00:55;;;;;;;;;;;;;;;;;;4976759;28;19918;-84
2022/05/23 14:03:23;;;;;;;;;;;;;;;;;;4976582;28;19918;-83
2022/05/23 14:05:51;;;;;;;;;;;;;;;;;;4976371;28;19918;-82
2022/05/23 14:08:19;;;;;;;;;;;;;;;;;;4959243;28;19918;-85
2022/05/23 14:10:44;;;;;;;;;;;;;;;;;;4976816;28;19945;-80
2022/05/23 14:13:11;;;;;;;;;;;;;;;;;;4976935;28;19918;-82
2022/05/23 14:15:37;;;;;;;;;;;;;;;;;;4976449;28;20130;-80
2022/05/23 14:18:11;;;;;;;;;;;;;;;;;;4976352;28;20112;-85
2022/05/23 14:20:43;;;;;;;;;;;;;;;;;;4976194;28;19922;-82
2022/05/23 14:23:11;;;;;;;;;;;;;;;;;;4976615;28;20718;-81
2022/05/23 14:25:42;;;;;;;;;;;;;;;;;;4984040;28;19971;-81
2022/05/23 14:28:23;;;;;;;;;;;;;;;;;;4995407;28;19925;-87
2022/05/23 14:30:49;;;;;;;;;;;;;;;;;;4995574;28;20033;-84
2022/05/23 14:33:26;;;;;;;;;;;;;;;;;;4994230;28;20008;-79
2022/05/23 14:35:57;;;;;;;;;;;;;;;;;;4995397;28;20016;-83
2022/05/23 14:38:28;;;;;;;;;;;;;;;;;;4995223;28;19945;-82
2022/05/23 14:40:54;;;;;;;;;;;;;;;;;;4995448;28;19918;-84
2022/05/23 14:43:28;;;;;;;;;;;;;;;;;;4995394;28;19925;-79
2022/05/23 14:45:54;;;;;;;;;;;;;;;;;;4994712;28;19924;-88
2022/05/23 14:48:28;;;;;;;;;;;;;;;;;;4977808;28;19924;-88
2022/05/23 14:50:56;;;;;;;;;;;;;;;;;;4995196;28;19917;-79
2022/05/23 14:56:10;;;;;;;;;;;;;;;;;;4995482;28;20029;-79
2022/05/23 15:01:21;;;;;;;;;;;;;;;;;;4995323;28;19987;-86
2022/05/23 15:03:48;;;;;;;;;;;;;;;;;;4995142;28;20293;-89
2022/05/23 15:06:15;;;;;;;;;;;;;;;;;;4994579;28;19925;-84
2022/05/23 15:08:42;;;;;;;;;;;;;;;;;;4994688;28;20127;-84
2022/05/23 15:11:13;;;;;;;;;;;;;;;;;;4994446;28;19921;-88
2022/05/23 15:13:38;;;;;;;;;;;;;;;;;;4994987;28;20020;-82
2022/05/23 15:16:04;;;;;;;;;;;;;;;;;;4994695;28;20016;-87
2022/05/23 15:18:34;;;;;;;;;;;;;;;;;;4994426;28;20033;-84
2022/05/23 15:21:00;;;;;;;;;;;;;;;;;;4994581;28;19925;-90
2022/05/23 15:23:25;;;;;;;;;;;;;;;;;;4994881;28;19918;-86
2022/05/23 15:25:51;;;;;;;;;;;;;;;;;;4994410;28;20021;-87
2022/05/23 15:28:16;;;;;;;;;;;;;;;;;;4994333;28;19961;-79
2022/05/23 15:30:42;;;;;;;;;;;;;;;;;;4994368;28;19928;-86
2022/05/23 15:33:08;;;;;;;;;;;;;;;;;;4994635;28;19914;-78
2022/05/23 15:35:33;;;;;;;;;;;;;;;;;;4994177;28;19928;-81
2022/05/23 15:37:59;;;;;;;;;;;;;;;;;;4993060;28;19948;-85
2022/05/23 15:40:26;;;;;;;;;;;;;;;;;;4975298;28;19926;-81
2022/05/23 15:42:52;;;;;;;;;;;;;;;;;;4985123;28;20354;-87
2022/05/23 15:45:24;;;;;;;;;;;;;;;;;;4994002;28;19924;-83
2022/05/23 15:47:49;;;;;;;;;;;;;;;;;;4993980;28;19929;-87
2022/05/23 15:50:16;;;;;;;;;;;;;;;;;;4994086;28;19945;-83
2022/05/23 15:52:42;;;;;;;;;;;;;;;;;;4994168;28;19925;-78
2022/05/23 15:55:07;;;;;;;;;;;;;;;;;;4993806;28;20032;-78
2022/05/23 15:57:38;;;;;;;;;;;;;;;;;;4994302;28;19917;-83
2022/05/23 16:00:06;;;;;;;;;;;;;;;;;;4993733;28;20395;-82
2022/05/23 16:02:31;;;;;;;;;;;;;;;;;;4976422;28;19918;-78
2022/05/23 16:04:57;;;;;;;;;;;;;;;;;;4993757;28;19918;-85
2022/05/23 16:07:22;;;;;;;;;;;;;;;;;;4993705;28;19924;-77
2022/05/23 16:09:48;;;;;;;;;;;;;;;;;;4993961;28;19936;-86
2022/05/23 16:12:14;;;;;;;;;;;;;;;;;;4993700;28;19924;-90
2022/05/23 16:14:40;;;;;;;;;;;;;;;;;;4993706;28;19949;-88
2022/05/23 16:17:07;;;;;;;;;;;;;;;;;;4993591;28;20331;-86
2022/05/23 16:19:33;;;;;;;;;;;;;;;;;;4993295;28;19917;-84
2022/05/23 16:22:03;;;;;;;;;;;;;;;;;;4993010;28;20282;-78
2022/05/23 16:24:29;;;;;;;;;;;;;;;;;;4993566;28;19918;-80
2022/05/23 16:26:54;;;;;;;;;;;;;;;;;;4975450;28;19968;-80
2022/05/23 16:29:21;;;;;;;;;;;;;;;;;;4993450;28;19918;-79
2022/05/23 16:31:49;;;;;;;;;;;;;;;;;;4993188;28;19918;-81
2022/05/23 16:36:59;;;;;;;;;;;;;;;;;;4993434;28;19925;-78
2022/05/23 16:39:24;;;;;;;;;;;;;;;;;;4993082;28;19918;-79
2022/05/23 16:41:51;;;;;;;;;;;;;;;;;;4993269;28;19954;-79
2022/05/23 16:44:17;;;;;;;;;;;;;;;;;;4993714;28;19918;-78
2022/05/23 16:46:43;;;;;;;;;;;;;;;;;;4993128;28;19921;-81
2022/05/23 16:49:09;;;;;;;;;;;;;;;;;;4993090;28;20374;-80
2022/05/23 16:51:34;;;;;;;;;;;;;;;;;;4993263;28;19922;-79
2022/05/23 16:54:00;;;;;;;;;;;;;;;;;;4990020;28;19921;-79
2022/05/23 16:56:26;;;;;;;;;;;;;;;;;;4990292;28;19969;-78
2022/05/23 16:58:52;;;;;;;;;;;;;;;;;;4991010;28;20020;-83
2022/05/23 17:01:18;;;;;;;;;;;;;;;;;;4992538;28;19922;-84
2022/05/23 17:03:44;;;;;;;;;;;;;;;;;;4993493;28;20263;-82
2022/05/23 17:06:10;;;;;;;;;;;;;;;;;;4992519;28;19926;-81
2022/05/23 17:08:36;;;;;;;;;;;;;;;;;;4991144;28;20374;-82
2022/05/23 17:11:01;;;;;;;;;;;;;;;;;;4970888;28;19925;-81
2022/05/23 17:13:27;;;;;;;;;;;;;;;;;;4981472;28;19952;-80
2022/05/23 17:15:53;;;;;;;;;;;;;;;;;;4982161;28;19935;-80
2022/05/23 17:18:19;;;;;;;;;;;;;;;;;;4990057;28;20389;-82
2022/05/23 17:20:44;;;;;;;;;;;;;;;;;;4991728;28;19926;-78
2022/05/23 17:23:11;;;;;;;;;;;;;;;;;;4987614;28;19922;-84
2022/05/23 17:25:37;;;;;;;;;;;;;;;;;;4992083;28;19926;-78
2022/05/23 17:28:03;;;;;;;;;;;;;;;;;;4991775;28;19976;-79
2022/05/23 17:30:28;;;;;;;;;;;;;;;;;;4993153;28;19960;-87
2022/05/23 17:32:54;;;;;;;;;;;;;;;;;;4990437;28;20263;-79
2022/05/23 17:35:19;;;;;;;;;;;;;;;;;;4991887;28;19918;-81
2022/05/23 17:37:45;;;;;;;;;;;;;;;;;;4996846;28;20385;-82
2022/05/23 17:40:12;;;;;;;;;;;;;;;;;;4978822;28;19922;-81
2022/05/23 17:42:38;;;;;;;;;;;;;;;;;;4994474;28;20390;-85
2022/05/23 17:45:04;;;;;;;;;;;;;;;;;;4996735;28;19924;-82
2022/05/23 17:47:30;;;;;;;;;;;;;;;;;;4994708;28;19918;-85
2022/05/23 17:49:57;;;;;;;;;;;;;;;;;;4996560;28;20020;-79
2022/05/23 17:52:23;;;;;;;;;;;;;;;;;;4996429;28;20012;-85
2022/05/23 17:54:49;;;;;;;;;;;;;;;;;;4996543;28;20345;-82
2022/05/23 17:57:14;;;;;;;;;;;;;;;;;;4996282;28;19918;-80
2022/05/23 17:59:39;;;;;;;;;;;;;;;;;;4996037;28;19972;-83
2022/05/23 18:02:05;;;;;;;;;;;;;;;;;;4996209;28;19925;-83
2022/05/23 18:04:31;;;;;;;;;;;;;;;;;;4996377;28;20350;-84
2022/05/23 18:06:56;;;;;;;;;;;;;;;;;;4995957;28;20282;-86