Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:11;;;;;;;90.20;52.78;;;18.00;77.00;;;;;;4936712;28;85303;-48
2023/05/11 00:02:36;;;;;;;87.90;52.53;;;18.00;77.00;;;;;;4938477;28;85943;-46
2023/05/11 00:05:02;;;;;;;87.90;52.50;;;18.00;76.90;;;;;;4936248;28;85169;-44
2023/05/11 00:07:28;;;;;;;88.13;52.90;;;18.00;77.00;;;;;;4929785;28;85764;-44
2023/05/11 00:09:54;;;;;;;88.32;52.80;;;18.00;77.00;;;;;;4931249;28;85503;-46
2023/05/11 00:12:20;;;;;;;87.85;52.75;;;18.00;77.00;;;;;;4936762;28;85764;-46
2023/05/11 00:14:45;;;;;;;88.45;52.83;;;18.00;77.00;;;;;;4937723;28;85463;-45
2023/05/11 00:17:11;;;;;;;90.13;52.95;;;17.90;76.90;;;;;;4934051;28;84702;-48
2023/05/11 00:19:37;;;;;;;89.22;52.53;;;17.90;76.90;;;;;;4942026;28;88865;-49
2023/05/11 00:22:02;;;;;;;89.20;53.05;;;18.00;76.90;;;;;;4932115;28;86933;-46
2023/05/11 00:24:28;;;;;;;89.30;52.85;;;18.00;76.90;;;;;;4934427;28;85686;-48
2023/05/11 00:26:54;;;;;;;87.95;52.80;;;17.90;76.80;;;;;;4923767;28;86043;-45
2023/05/11 00:29:20;;;;;;;89.00;52.75;;;18.00;76.90;;;;;;4941386;28;85191;-47
2023/05/11 00:31:48;;;;;;;88.35;53.00;;;17.90;76.80;;;;;;4938048;28;85117;-46
2023/05/11 00:34:15;;;;;;;88.38;53.03;;;17.90;76.80;;;;;;4935826;28;85213;-50
2023/05/11 00:36:41;;;;;;;88.60;52.53;;;17.90;76.70;;;;;;4940287;28;85451;-46
2023/05/11 00:39:08;;;;;;;86.85;52.75;;;17.90;76.80;;;;;;4939306;28;85659;-44
2023/05/11 00:41:34;;;;;;;90.47;52.63;;;17.90;76.80;;;;;;4930918;28;85509;-46
2023/05/11 00:43:59;;;;;;;87.55;52.50;;;17.90;76.80;;;;;;4933941;28;85871;-43
2023/05/11 00:46:27;;;;;;;88.32;52.35;;;17.90;76.80;;;;;;4936310;28;85328;-45
2023/05/11 00:48:53;;;;;;;88.72;52.90;;;17.90;76.80;;;;;;4934463;28;85356;-46
2023/05/11 00:51:19;;;;;;;87.50;52.63;;;17.90;76.80;;;;;;4941719;28;86886;-47
2023/05/11 00:53:45;;;;;;;89.05;53.00;;;17.90;76.90;;;;;;4940193;28;85028;-47
2023/05/11 00:56:11;;;;;;;90.82;52.85;;;17.90;76.80;;;;;;4930830;28;85928;-50
2023/05/11 00:58:38;;;;;;;88.70;52.85;;;17.80;76.80;;;;;;4933790;28;85640;-48
2023/05/11 01:01:04;;;;;;;86.78;52.33;;;17.80;76.80;;;;;;4933973;28;86332;-44
2023/05/11 01:03:31;;;;;;;89.13;52.97;;;17.80;76.80;;;;;;4927658;28;85746;-48
2023/05/11 01:06:17;;;;;;;87.85;52.72;;;17.80;76.80;;;;;;4932567;28;85511;-48
2023/05/11 01:08:55;;;;;;;86.88;52.97;;;17.80;76.80;;;;;;4927907;28;85813;-48
2023/05/11 01:11:34;;;;;;;88.13;52.40;;;17.80;76.90;;;;;;4936267;28;86322;-49
2023/05/11 01:14:11;;;;;;;88.22;52.75;;;17.80;76.80;;;;;;4937062;28;90472;-50
2023/05/11 01:16:39;;;;;;;88.68;52.88;;;17.80;76.80;;;;;;4957313;22;86626;-71
2023/05/11 01:19:43;;;;;;;87.40;52.67;;;17.80;76.80;;;;;;4973566;28;85439;-71
2023/05/11 01:22:46;;;;;;;87.80;52.65;;;17.80;76.90;;;;;;4982005;28;84951;-71
2023/05/11 01:25:42;;;;;;;89.53;52.85;;;17.80;76.80;;;;;;4968314;28;85542;-71
2023/05/11 01:28:14;;;;;;;87.75;52.97;;;17.80;76.80;;;;;;4960757;28;89399;-71
2023/05/11 01:30:43;;;;;;;87.32;52.63;;;17.80;76.80;;;;;;4980824;28;85008;-70
2023/05/11 01:33:12;;;;;;;87.53;52.63;;;17.80;76.90;;;;;;4999951;28;90318;-71
2023/05/11 01:35:44;;;;;;;87.13;52.40;;;17.80;76.80;;;;;;4978283;28;85651;-71
2023/05/11 01:38:12;;;;;;;87.35;52.47;;;17.80;76.80;;;;;;4980536;28;84714;-70
2023/05/11 01:40:40;;;;;;;88.70;52.83;;;17.70;76.80;;;;;;4979150;28;85025;-71
2023/05/11 01:43:10;;;;;;;88.85;52.65;;;17.70;76.70;;;;;;4982184;28;85084;-71
2023/05/11 01:45:40;;;;;;;87.85;52.88;;;17.70;76.80;;;;;;4979050;28;86884;-70
2023/05/11 01:48:11;;;;;;;88.75;52.72;;;17.70;76.80;;;;;;4988261;28;84873;-70
2023/05/11 01:50:37;;;;;;;;;;;17.70;76.80;;;;;;4984924;28;85742;-72
2023/05/11 01:53:05;;;;;;;86.78;52.50;;;17.70;76.80;;;;;;4975594;28;85891;-70
2023/05/11 01:55:33;;;;;;;86.97;52.50;;;17.70;76.80;;;;;;4971935;28;87353;-71
2023/05/11 01:58:00;;;;;;;87.18;52.65;;;17.70;76.80;;;;;;4975283;28;86131;-71
2023/05/11 02:00:26;;;;;;;87.85;52.53;;;17.70;76.80;;;;;;4962491;28;86400;-70
2023/05/11 02:02:54;;;;;;;87.63;52.78;;;17.70;76.80;;;;;;4984151;28;84949;-72
2023/05/11 02:05:22;;;;;;;87.78;52.50;;;17.70;76.80;;;;;;4984598;28;85938;-71
2023/05/11 02:07:50;;;;;;;86.88;52.58;;;17.70;76.80;;;;;;4982149;28;84836;-70
2023/05/11 02:10:17;;;;;;;86.65;52.42;;;17.70;76.80;;;;;;4981741;28;84862;-71
2023/05/11 02:12:45;;;;;;;87.90;52.75;;;17.70;76.80;;;;;;4981712;28;86557;-71
2023/05/11 02:15:13;;;;;;;87.38;52.75;;;17.70;76.80;;;;;;4984279;28;85195;-70
2023/05/11 02:17:40;;;;;;;88.45;52.55;;;17.60;76.80;;;;;;4984905;28;85214;-70
2023/05/11 02:20:07;;;;;;;86.90;52.20;;;17.70;76.80;;;;;;4980987;28;86189;-70
2023/05/11 02:22:35;;;;;;;88.00;52.63;;;17.60;76.70;;;;;;4985865;28;86472;-69
2023/05/11 02:25:02;;;;;;;87.03;52.42;;;17.60;76.70;;;;;;4979400;28;86523;-70
2023/05/11 02:27:28;;;;;;;87.88;52.35;;;17.70;76.80;;;;;;4982004;28;85820;-70
2023/05/11 02:29:53;;;;;;;87.30;52.85;;;17.60;76.80;;;;;;4971742;28;84936;-71
2023/05/11 02:32:21;;;;;;;87.82;52.75;;;17.60;76.70;;;;;;4985329;28;89432;-70
2023/05/11 02:35:19;;;;;;;87.82;52.60;;;17.60;76.80;;;;;;4983212;28;85110;-71
2023/05/11 02:37:47;;;;;;;87.03;52.22;;;17.60;76.70;;;;;;4974891;28;86127;-71
2023/05/11 02:40:18;;;;;;;89.57;52.75;;;17.60;76.70;;;;;;4981947;28;85488;-71
2023/05/11 02:42:47;;;;;;;90.10;52.53;;;17.60;76.70;;;;;;4986552;28;85026;-70
2023/05/11 02:45:15;;;;;;;88.15;52.58;;;17.60;76.70;;;;;;4980833;28;85231;-70
2023/05/11 02:47:52;;;;;;;87.85;52.47;;;17.60;76.70;;;;;;4981035;28;86568;-71
2023/05/11 02:50:21;;;;;;;88.05;52.83;;;17.60;76.70;;;;;;4984215;28;85460;-71
2023/05/11 02:52:48;;;;;;;86.43;52.45;;;17.60;76.70;;;;;;4979524;28;85266;-71
2023/05/11 02:55:16;;;;;;;89.18;52.97;;;17.60;76.80;;;;;;4983122;28;85888;-70
2023/05/11 02:57:42;;;;;;;87.20;52.60;;;17.60;76.70;;;;;;4983977;28;85532;-70
2023/05/11 03:00:11;;;;;;;89.13;52.58;;;17.60;76.70;;;;;;4985315;28;85599;-71
2023/05/11 03:02:37;;;;;;;87.18;52.47;;;17.60;76.80;;;;;;4984635;28;86277;-71
2023/05/11 03:05:03;;;;;;;87.25;52.50;;;17.60;76.70;;;;;;4980646;28;84561;-70
2023/05/11 03:07:30;;;;;;;86.68;52.45;;;17.60;76.80;;;;;;4980882;28;85367;-70
2023/05/11 03:09:56;;;;;;;86.50;52.53;;;17.60;76.70;;;;;;4977351;28;86855;-71
2023/05/11 03:12:22;;;;;;;87.53;52.42;;;17.60;76.80;;;;;;4979411;28;85648;-71
2023/05/11 03:14:48;;;;;;;87.50;52.60;;;17.60;76.70;;;;;;4980232;28;84679;-71
2023/05/11 03:17:15;;;;;;;86.32;52.08;;;17.60;76.80;;;;;;4982471;28;85042;-71
2023/05/11 03:19:41;;;;;;;87.93;52.33;;;17.50;76.70;;;;;;4981838;28;85108;-72
2023/05/11 03:22:09;;;;;;;86.60;52.22;;;17.50;76.70;;;;;;4976908;28;84746;-71
2023/05/11 03:24:35;;;;;;;87.32;52.55;;;17.50;76.70;;;;;;4976244;28;84990;-71
2023/05/11 03:27:03;;;;;;;87.15;52.45;;;17.50;76.70;;;;;;4981811;28;85076;-70
2023/05/11 03:29:30;;;;;;;86.97;52.45;;;17.50;76.70;;;;;;4982866;28;85307;-72
2023/05/11 03:31:56;;;;;;;86.57;52.28;;;17.50;76.70;;;;;;4981681;28;84900;-72
2023/05/11 03:34:21;;;;;;;87.03;52.35;;;17.50;76.70;;;;;;4978614;28;85912;-71
2023/05/11 03:36:49;;;;;;;86.93;52.50;;;17.50;76.70;;;;;;4982781;28;85369;-71
2023/05/11 03:39:16;;;;;;;87.18;52.33;;;17.50;76.70;;;;;;4977039;28;85688;-71
2023/05/11 03:41:44;;;;;;;87.85;52.90;;;17.50;76.80;;;;;;4977203;28;85286;-73
2023/05/11 03:44:12;;;;;;;87.05;52.25;;;17.50;76.70;;;;;;4984555;28;84801;-72
2023/05/11 03:46:39;;;;;;;86.70;52.42;;;17.50;76.80;;;;;;4981149;28;85495;-71
2023/05/11 03:49:06;;;;;;;87.78;52.35;;;17.50;76.80;;;;;;4979036;28;85106;-70
2023/05/11 03:51:34;;;;;;;85.90;52.20;;;17.50;76.70;;;;;;4976336;28;85646;-71
2023/05/11 03:53:59;;;;;;;87.35;52.40;;;17.50;76.70;;;;;;4977963;28;85811;-72
2023/05/11 03:56:25;;;;;;;86.30;52.22;;;17.50;76.80;;;;;;4974720;28;85203;-70
2023/05/11 03:58:52;;;;;;;86.28;52.15;;;17.50;76.80;;;;;;4970891;28;85574;-71
2023/05/11 04:01:18;;;;;;;88.60;52.47;;;17.50;76.70;;;;;;4968505;28;85710;-71
2023/05/11 04:03:51;;;;;;;85.53;52.22;;;17.50;76.80;;;;;;4969151;28;86867;-72
2023/05/11 04:06:18;;;;;;;87.70;52.53;;;17.50;76.80;;;;;;4975523;28;85880;-71
2023/05/11 04:08:43;;;;;;;86.93;52.03;;;17.40;77.40;;;;;;4970941;28;85717;-73
2023/05/11 04:11:09;;;;;;;87.47;52.70;;;17.50;76.80;;;;;;4967148;28;87029;-71
2023/05/11 04:13:35;;;;;;;87.57;52.63;;;17.50;76.80;;;;;;4967997;28;86356;-71
2023/05/11 04:16:01;;;;;;;87.70;52.85;;;17.40;76.70;;;;;;4968115;28;86571;-71
2023/05/11 04:18:28;;;;;;;86.88;51.97;;;17.40;76.70;;;;;;4978376;28;84959;-72
2023/05/11 04:20:53;;;;;;;87.63;52.28;;;17.40;76.70;;;;;;4972542;28;85211;-72
2023/05/11 04:23:19;;;;;;;86.03;52.33;;;17.40;76.80;;;;;;4973265;28;86060;-72
2023/05/11 04:25:45;;;;;;;86.63;52.25;;;17.40;76.70;;;;;;4963565;28;86324;-72
2023/05/11 04:28:10;;;;;;;85.35;52.03;;;17.40;76.80;;;;;;4969965;28;86033;-72
2023/05/11 04:30:36;;;;;;;86.60;52.58;;;17.40;76.70;;;;;;4970388;28;85477;-71
2023/05/11 04:33:02;;;;;;;86.53;52.42;;;17.40;76.80;;;;;;4970296;28;84614;-71
2023/05/11 04:35:28;;;;;;;87.22;52.53;;;17.40;76.90;;;;;;4971437;28;84994;-71
2023/05/11 04:37:53;;;;;;;86.85;52.70;;;17.40;76.80;;;;;;4971748;28;85208;-71
2023/05/11 04:40:19;;;;;;;86.70;52.58;;;17.40;76.80;;;;;;4969267;28;86817;-72
2023/05/11 04:42:45;;;;;;;86.57;52.75;;;17.40;76.80;;;;;;4964204;28;86197;-70
2023/05/11 04:45:11;;;;;;;86.63;52.33;;;17.40;76.80;;;;;;4966177;28;85298;-71
2023/05/11 04:47:37;;;;;;;86.32;52.40;;;17.40;76.70;;;;;;4976479;28;89446;-70
2023/05/11 04:50:02;;;;;;;88.45;52.63;;;17.40;76.80;;;;;;4967816;28;87062;-70
2023/05/11 04:52:28;;;;;;;86.05;52.28;;;17.40;76.80;;;;;;4964106;28;85174;-69
2023/05/11 04:54:54;;;;;;;87.30;52.45;;;17.40;76.90;;;;;;4964706;28;89715;-70
2023/05/11 04:57:19;;;;;;;87.90;52.78;;;17.40;77.00;;;;;;4983910;28;86860;-70
2023/05/11 04:59:45;;;;;;;86.55;52.40;;;17.40;77.00;;;;;;4978811;28;85911;-70
2023/05/11 05:02:10;;;;;;;87.32;52.55;;;17.40;77.00;;;;;;4950515;28;85909;-72
2023/05/11 05:04:36;;;;;;;86.95;52.53;;;17.40;77.10;;;;;;4962359;28;86031;-74
2023/05/11 05:07:03;;;;;;;86.60;52.45;;;17.40;77.20;;;;;;4964214;28;88465;-73
2023/05/11 05:09:28;;;;;;;86.50;52.30;;;17.40;77.20;;;;;;4971828;28;85937;-71
2023/05/11 05:11:54;;;;;;;85.82;52.15;;;17.40;77.20;;;;;;4970831;28;85995;-72
2023/05/11 05:14:19;;;;;;;87.93;52.58;;;17.40;77.20;;;;;;4964564;28;90483;-72
2023/05/11 05:16:45;;;;;;;86.68;52.33;;;17.40;77.30;;;;;;4974752;28;90375;-71
2023/05/11 05:19:11;;;;;;;89.10;52.85;;;17.40;77.20;;;;;;4970889;28;89778;-72
2023/05/11 05:21:37;;;;;;;90.75;52.88;;;17.40;77.40;;;;;;4969752;28;89510;-72
2023/05/11 05:24:05;;;;;;;87.05;52.58;;;17.40;77.40;;;;;;4970118;28;85443;-71
2023/05/11 05:26:30;;;;;;;86.82;52.65;;;17.40;77.60;;;;;;4970354;28;85528;-72
2023/05/11 05:28:56;;;;;;;88.47;52.50;;;17.40;77.70;;;;;;4976854;28;87098;-72
2023/05/11 05:31:22;;;;;;;90.95;52.65;;;17.40;77.70;;;;;;4967585;28;85898;-71
2023/05/11 05:33:48;;;;;;;90.88;52.17;;;17.40;77.80;;;;;;4987713;28;89533;-70
2023/05/11 05:36:14;;;;;;;87.47;52.33;;;17.40;77.80;;;;;;4973289;28;85023;-72
2023/05/11 05:38:39;;;;;;;89.85;52.38;;;17.40;77.80;;;;;;4980087;28;86077;-73
2023/05/11 05:41:05;;;;;;;86.18;52.40;;;17.40;78.00;;;;;;4981331;28;84799;-70
2023/05/11 05:43:31;;;;;;;88.45;52.25;;;17.40;78.00;;;;;;4982722;28;84583;-72
2023/05/11 05:45:56;;;;;;;92.45;52.53;;;17.40;78.20;;;;;;4984716;28;85041;-72
2023/05/11 05:48:22;;;;;;;88.95;52.83;;;17.40;78.30;;;;;;4980253;28;85141;-73
2023/05/11 05:50:47;;;;;;;88.82;52.40;;;17.40;78.40;;;;;;4974193;28;90345;-72
2023/05/11 05:53:13;;;;;;;88.63;52.70;;;17.40;78.40;;;;;;4975915;28;85820;-71
2023/05/11 05:55:39;;;;;;;88.40;52.67;;;17.40;78.50;;;;;;4984420;28;85107;-72
2023/05/11 05:58:04;;;;;;;88.45;52.88;;;17.40;78.60;;;;;;4984839;28;85615;-70
2023/05/11 06:00:30;;;;;;;90.95;52.85;;;17.40;78.60;;;;;;4974292;28;91842;-72
2023/05/11 06:02:56;;;;;;;88.15;52.65;;;17.40;78.70;;;;;;4982508;28;85193;-71
2023/05/11 06:05:21;;;;;;;86.43;52.50;;;17.40;78.70;;;;;;4980640;28;84878;-71
2023/05/11 06:07:47;;;;;;;87.35;52.70;;;17.40;78.70;;;;;;4981690;28;84594;-73
2023/05/11 06:10:12;;;;;;;87.13;52.60;;;17.40;78.70;;;;;;4978875;28;84975;-73
2023/05/11 06:12:38;;;;;;;89.45;52.42;;;17.40;78.50;;;;;;4984008;28;85501;-71
2023/05/11 06:15:04;;;;;;;92.32;52.63;;;17.40;78.60;;;;;;4980811;28;84395;-70
2023/05/11 06:17:30;;;;;;;88.10;52.65;;;17.40;78.60;;;;;;4985044;28;85569;-70
2023/05/11 06:19:55;;;;;;;89.43;52.45;;;17.40;78.60;;;;;;4979247;28;86541;-71
2023/05/11 06:22:21;;;;;;;88.03;52.50;;;17.40;78.60;;;;;;4985356;28;85045;-71
2023/05/11 06:24:47;;;;;;;89.90;52.90;;;17.40;78.60;;;;;;4982172;28;85549;-71
2023/05/11 06:27:12;;;;;;;92.07;52.90;;;17.40;78.60;;;;;;4981098;28;85649;-74
2023/05/11 06:29:38;;;;;;;88.78;52.72;;;17.40;78.60;;;;;;4980653;28;85249;-71
2023/05/11 06:32:04;;;;;;;88.22;52.95;;;17.40;78.60;;;;;;4964680;28;92902;-73
2023/05/11 06:34:30;;;;;;;89.10;53.08;;;17.40;78.60;;;;;;4972604;28;85409;-73
2023/05/11 06:36:58;;;;;;;88.68;53.00;;;17.40;79.10;;;;;;4976623;28;85746;-73
2023/05/11 06:39:24;;;;;;;89.18;53.42;;;17.40;79.50;;;;;;4973963;28;87148;-75
2023/05/11 06:41:53;;;;;;;90.97;52.92;;;17.40;79.70;;;;;;4974560;28;86146;-74
2023/05/11 06:44:18;;;;;;;88.53;52.83;;;17.50;79.00;;;;;;4977832;28;85974;-74
2023/05/11 06:46:44;;;;;;;88.18;52.85;;;17.50;78.70;;;;;;4985744;28;86125;-78
2023/05/11 06:49:09;;;;;;;88.22;53.05;;;17.50;78.90;;;;;;4975424;28;86334;-72
2023/05/11 06:51:35;;;;;;;89.50;52.80;;;17.50;78.60;;;;;;4982451;28;85623;-70
2023/05/11 06:54:01;;;;;;;92.20;53.17;;;17.50;78.40;;;;;;4982981;28;85120;-72
2023/05/11 06:56:27;;;;;;;88.43;53.10;;;17.50;78.20;;;;;;4979893;28;86083;-74
2023/05/11 06:58:53;;;;;;;90.03;53.60;;;17.50;78.10;;;;;;4989827;28;85192;-73
2023/05/11 07:01:19;;;;;;;88.90;53.35;;;17.50;78.00;;;;;;4980858;28;86102;-75
2023/05/11 07:03:47;;;;;;;89.13;53.38;;;17.50;78.10;;;;;;4971398;28;86742;-71
2023/05/11 07:06:13;;;;;;;88.88;53.08;;;17.60;78.10;;;;;;4974878;28;85682;-73
2023/05/11 07:08:40;;;;;;;89.45;53.55;;;17.60;78.50;;;;;;4972692;28;85780;-74
2023/05/11 07:11:06;;;;;;;92.32;54.17;;;17.50;78.10;;;;;;4987853;28;85642;-77
2023/05/11 07:13:33;;;;;;;93.35;54.25;;;17.60;78.00;;;;;;4985682;28;85177;-77
2023/05/11 07:16:00;;;;;;;94.90;54.80;;;17.50;77.80;;;;;;4981444;28;85151;-74
2023/05/11 07:18:25;;;;;;;89.78;54.45;;;17.50;77.80;;;;;;4980168;28;85123;-75
2023/05/11 07:20:52;;;;;;;94.90;54.97;;;17.60;77.70;;;;;;4978000;28;87914;-74
2023/05/11 07:23:18;;;;;;;91.68;54.60;;;17.60;77.50;;;;;;4997886;28;84442;-73
2023/05/11 07:25:45;;;;;;;93.13;54.75;;;17.60;77.20;;;;;;4981128;28;85622;-75
2023/05/11 07:28:13;;;;;;;90.85;54.25;;;17.60;77.60;;;;;;4983624;28;86468;-78
2023/05/11 07:30:40;;;;;;;93.07;54.55;;;17.60;77.40;;;;;;4985603;28;85095;-77
2023/05/11 07:33:05;;;;;;;92.50;54.85;;;17.60;77.10;;;;;;4985053;28;85605;-76
2023/05/11 07:35:31;;;;;;;90.93;54.42;;;17.60;77.00;;;;;;4980705;28;85403;-79
2023/05/11 07:37:57;;;;;;;93.45;54.60;;;17.60;76.90;;;;;;4985019;28;89315;-79
2023/05/11 07:40:23;;;;;;;92.25;55.08;;;17.60;76.90;;;;;;4969816;28;89746;-76
2023/05/11 07:42:49;;;;;;;94.15;54.97;;;17.60;76.80;;;;;;4979928;28;85006;-76
2023/05/11 07:45:15;;;;;;;95.80;55.03;;;17.60;76.70;;;;;;4979063;28;85647;-76
2023/05/11 07:47:40;;;;;;;94.07;55.35;;;17.60;76.70;;;;;;4976567;28;85586;-76
2023/05/11 07:50:07;;;;;;;95.40;55.30;;;17.60;76.70;;;;;;4979996;28;86282;-76
2023/05/11 07:52:32;;;;;;;93.43;55.25;;;17.60;76.60;;;;;;4978970;28;85872;-78
2023/05/11 07:54:58;;;;;;;92.90;55.00;;;17.60;76.60;;;;;;4975075;28;88678;-76
2023/05/11 07:57:24;;;;;;;94.53;55.22;;;17.60;76.60;;;;;;4968559;28;85909;-77
2023/05/11 07:59:50;;;;;;;92.53;55.47;;;17.60;76.60;;;;;;4977995;28;84657;-74
2023/05/11 08:02:15;;;;;;;93.32;55.08;;;17.60;76.50;;;;;;4969293;28;85247;-79
2023/05/11 08:04:42;;;;;;;93.78;54.95;;;17.60;76.50;;;;;;4972533;28;85362;-77
2023/05/11 08:07:07;;;;;;;96.13;55.65;;;17.60;76.40;;;;;;4976316;28;85249;-77
2023/05/11 08:09:33;;;;;;;96.95;55.95;;;17.60;76.40;;;;;;4977180;28;85412;-74
2023/05/11 08:12:00;;;;;;;96.38;55.47;;;17.60;76.20;;;;;;4994543;28;84895;-75
2023/05/11 08:14:26;;;;;;;95.07;55.72;;;17.60;76.20;;;;;;5002178;22;89657;-48
2023/05/11 08:16:52;;;;;;;96.13;56.00;;;17.60;76.10;;;;;;4977861;28;85904;-47
2023/05/11 08:19:17;;;;;;;98.22;56.70;;;17.60;76.20;;;;;;4969895;28;89879;-48
2023/05/11 08:21:45;;;;;;;96.03;56.05;;;17.60;76.20;;;;;;4975593;28;86226;-57
2023/05/11 08:24:11;;;;;;;93.68;55.92;;;17.60;76.10;;;;;;4978953;28;86468;-51
2023/05/11 08:26:36;;;;;;;91.65;55.97;;;17.60;76.20;;;;;;4983198;28;85345;-47
2023/05/11 08:29:03;;;;;;;95.95;56.22;;;17.60;76.00;;;;;;4977669;28;86061;-55
2023/05/11 08:31:29;;;;;;;96.32;55.72;;;17.60;76.10;;;;;;4969602;28;85500;-52
2023/05/11 08:33:55;;;;;;;97.30;56.00;;;17.60;76.00;;;;;;4977860;28;86140;-45
2023/05/11 08:36:21;;;;;;;94.97;56.28;;;17.60;76.00;;;;;;4974868;28;85709;-51
2023/05/11 08:38:47;;;;;;;94.05;55.90;;;17.60;76.00;;;;;;4970538;28;85581;-58
2023/05/11 08:41:12;;;;;;;94.38;55.88;;;17.60;75.90;;;;;;4969751;28;86311;-47
2023/05/11 08:43:39;;;;;;;94.97;55.42;;;17.60;75.90;;;;;;4976406;28;85451;-50
2023/05/11 08:46:06;;;;;;;95.30;56.03;;;17.60;76.00;;;;;;4981099;28;85618;-50
2023/05/11 08:48:33;;;;;;;91.38;55.58;;;17.60;76.00;;;;;;4978904;28;86220;-50
2023/05/11 08:50:59;;;;;;;90.57;55.10;;;17.60;76.20;;;;;;4981433;28;85207;-52
2023/05/11 08:53:25;;;;;;;93.70;55.60;;;17.70;76.30;;;;;;4982483;28;86117;-48
2023/05/11 08:55:51;;;;;;;94.53;55.25;;;17.70;76.20;;;;;;4986113;28;85725;-50
2023/05/11 08:58:21;;;;;;;94.85;55.58;;;17.70;76.30;;;;;;4982336;28;84581;-48
2023/05/11 09:00:50;;;;;;;91.15;55.20;;;17.70;76.30;;;;;;4984495;28;85154;-51
2023/05/11 09:03:20;;;;;;;92.45;55.53;;;17.70;76.40;;;;;;4982268;28;86375;-51
2023/05/11 09:05:47;;;;;;;94.68;55.33;;;17.70;76.40;;;;;;4976633;28;85245;-49
2023/05/11 09:08:16;;;;;;;93.35;54.95;;;17.70;76.40;;;;;;4986187;28;85123;-50
2023/05/11 09:10:43;;;;;;;91.63;55.08;;;17.70;76.20;;;;;;4978682;28;85029;-52
2023/05/11 09:13:09;;;;;;;96.45;55.90;;;17.70;76.30;;;;;;4977296;28;93925;-48
2023/05/11 09:15:34;;;;;;;93.95;55.10;;;17.70;76.50;;;;;;4970473;28;85118;-50
2023/05/11 09:18:01;;;;;;;92.40;54.97;;;17.70;76.30;;;;;;4973479;28;86113;-48
2023/05/11 09:20:30;;;;;;;90.95;54.88;;;17.80;76.50;;;;;;4980626;28;85130;-49
2023/05/11 09:22:56;;;;;;;91.28;55.20;;;17.80;76.50;;;;;;4980629;28;85004;-48
2023/05/11 09:25:23;;;;;;;92.95;55.45;;;17.80;76.60;;;;;;4981775;28;85544;-50
2023/05/11 09:27:48;;;;;;;91.70;54.88;;;17.80;76.60;;;;;;4984634;28;85887;-50
2023/05/11 09:30:16;;;;;;;92.13;54.80;;;17.80;76.70;;;;;;4982477;28;86314;-49
2023/05/11 09:32:54;;;;;;;91.85;54.45;;;17.80;76.70;;;;;;4984908;28;85407;-48
2023/05/11 09:35:31;;;;;;;92.07;55.22;;;17.80;76.80;;;;;;4979783;28;85090;-51
2023/05/11 09:38:07;;;;;;;92.43;55.42;;;17.80;76.60;;;;;;4990119;28;85262;-49
2023/05/11 09:40:36;;;;;;;92.25;54.38;;;17.80;76.80;;;;;;4970163;28;85576;-48
2023/05/11 09:43:14;;;;;;;91.38;54.65;;;17.80;76.60;;;;;;4975278;28;85388;-51
2023/05/11 09:45:41;;;;;;;92.45;54.83;;;17.80;76.40;;;;;;4970606;28;85403;-48
2023/05/11 09:48:19;;;;;;;92.13;54.80;;;17.90;76.40;;;;;;4990016;28;86684;-43
2023/05/11 09:50:48;;;;;;;92.97;54.40;;;17.90;76.60;;;;;;4976101;28;86091;-51
2023/05/11 09:53:14;;;;;;;93.00;54.67;;;17.90;76.40;;;;;;4975421;28;85179;-47
2023/05/11 09:56:55;;;;;;;92.18;54.63;;;17.90;75.70;;;;;;4978739;28;87216;-49
2023/05/11 09:59:37;;;;;;;90.53;54.47;;;17.90;76.40;;;;;;4979973;27;86085;-48
2023/05/11 10:02:26;;;;;;;94.20;54.45;;;17.90;76.50;;;;;;4971775;28;85079;-50
2023/05/11 10:04:57;;;;;;;91.45;54.30;;;17.90;76.50;;;;;;4975072;28;85417;-50
2023/05/11 10:07:31;;;;;;;91.75;54.58;;;18.00;76.40;;;;;;4976153;28;85048;-51
2023/05/11 10:10:00;;;;;;;92.70;54.30;;;17.90;76.10;;;;;;4959938;28;87993;-49
2023/05/11 10:12:26;;;;;;;93.82;54.35;;;18.00;76.30;;;;;;4970608;28;85104;-43
2023/05/11 10:15:05;;;;;;;91.18;54.15;;;17.90;76.40;;;;;;4972159;28;85090;-44
2023/05/11 10:17:31;;;;;;;91.68;54.45;;;18.00;76.40;;;;;;4972682;28;85178;-44
2023/05/11 10:19:58;;;;;;;89.78;54.20;;;18.00;76.40;;;;;;4976300;28;85804;-44
2023/05/11 10:22:25;;;;;;;91.10;54.45;;;18.00;77.20;;;;;;4976024;28;86055;-46
2023/05/11 10:24:51;;;;;;;93.25;54.47;;;18.00;76.50;;;;;;4978171;28;85868;-44
2023/05/11 10:27:18;;;;;;;92.22;54.70;;;18.00;76.50;;;;;;4967810;28;85159;-45
2023/05/11 10:29:45;;;;;;;89.97;53.88;;;18.00;76.50;;;;;;4974457;28;85608;-46
2023/05/11 10:32:11;;;;;;;89.97;54.00;;;18.00;76.50;;;;;;4974018;28;85272;-46
2023/05/11 10:34:40;;;;;;;93.50;54.33;;;18.00;76.50;;;;;;4969745;28;86345;-45
2023/05/11 10:37:08;;;;;;;91.78;53.97;;;18.00;76.50;;;;;;4976349;28;85208;-44
2023/05/11 10:39:36;;;;;;;91.90;54.00;;;18.00;76.50;;;;;;4966941;28;85391;-45
2023/05/11 10:42:05;;;;;;;88.88;53.50;;;18.00;76.60;;;;;;4964306;28;86319;-47
2023/05/11 10:44:42;;;;;;;90.25;53.80;;;18.00;76.60;;;;;;4970150;28;85647;-52
2023/05/11 10:47:20;;;;;;;90.70;54.08;;;18.00;76.30;;;;;;4974868;28;86013;-58
2023/05/11 10:50:10;;;;;;;91.22;53.80;;;18.00;76.30;;;;;;4964338;28;85387;-57
2023/05/11 10:52:48;;;;;;;90.47;54.25;;;18.10;76.50;;;;;;4974306;28;86723;-54
2023/05/11 10:55:30;;;;;;;91.15;54.03;;;18.10;76.40;;;;;;4972148;28;85106;-54
2023/05/11 10:58:07;;;;;;;90.07;53.83;;;18.10;76.30;;;;;;4969745;28;85704;-52
2023/05/11 11:00:42;;;;;;;91.90;54.55;;;18.10;76.40;;;;;;4970027;28;87046;-48
2023/05/11 11:03:12;;;;;;;91.07;54.20;;;18.10;76.50;;;;;;4972486;28;85998;-53
2023/05/11 11:05:38;;;;;;;92.25;54.45;;;18.10;76.50;;;;;;4964780;28;86444;-50
2023/05/11 11:08:07;;;;;;;91.82;53.95;;;18.20;76.50;;;;;;4959024;28;89616;-54
2023/05/11 11:10:38;;;;;;;90.60;53.92;;;18.20;76.50;;;;;;4949945;28;89938;-51
2023/05/11 11:13:09;;;;;;;90.13;54.38;;;18.10;76.40;;;;;;4944679;28;85109;-55
2023/05/11 11:15:52;;;;;;;90.18;53.85;;;18.20;76.60;;;;;;4955961;28;86422;-49
2023/05/11 11:18:26;;;;;;;90.07;54.25;;;18.20;76.50;;;;;;4949135;28;85714;-51
2023/05/11 11:20:56;;;;;;;91.32;54.10;;;18.20;76.60;;;;;;4951301;28;85313;-46
2023/05/11 11:23:42;;;;;;;91.28;54.25;;;18.20;76.80;;;;;;4956442;28;85798;-56
2023/05/11 11:26:10;;;;;;;93.20;54.38;;;18.20;76.50;;;;;;4953742;28;85192;-48
2023/05/11 11:29:07;;;;;;;91.03;53.85;;;18.30;76.60;;;;;;4946792;28;87214;-50
2023/05/11 11:31:33;;;;;;;91.07;54.13;;;18.30;76.60;;;;;;4957107;28;85072;-46
2023/05/11 11:34:37;;;;;;;92.28;54.15;;;18.20;76.40;;;;;;4955938;28;85805;-48
2023/05/11 11:37:03;;;;;;;90.63;53.92;;;18.30;76.50;;;;;;4972828;28;85280;-44
2023/05/11 11:39:41;;;;;;;90.72;54.08;;;18.30;76.50;;;;;;4967386;28;87403;-47
2023/05/11 11:42:17;;;;;;;90.88;54.00;;;18.30;76.50;;;;;;4960019;28;85086;-48
2023/05/11 11:44:44;;;;;;;92.50;54.42;;;18.30;76.50;;;;;;4957387;28;85678;-57
2023/05/11 11:47:20;;;;;;;92.18;54.22;;;18.30;76.50;;;;;;4957185;28;85535;-49
2023/05/11 11:49:47;;;;;;;91.85;53.95;;;18.30;76.50;;;;;;4954930;28;90627;-48
2023/05/11 11:52:31;;;;;;;92.10;54.63;;;18.40;76.50;;;;;;4950159;28;86782;-49
2023/05/11 11:54:59;;;;;;;91.57;54.47;;;18.30;76.40;;;;;;4946310;28;85886;-49
2023/05/11 11:57:34;;;;;;;91.03;53.83;;;18.40;76.40;;;;;;4949066;28;85582;-47
2023/05/11 12:00:09;;;;;;;91.53;54.30;;;18.30;76.20;;;;;;4957172;28;85599;-53
2023/05/11 12:02:43;;;;;;;91.28;53.97;;;18.40;76.20;;;;;;4960756;28;87248;-53
2023/05/11 12:05:21;;;;;;;90.07;53.65;;;18.40;76.20;;;;;;4961774;28;86041;-47
2023/05/11 12:07:51;;;;;;;90.40;54.35;;;18.40;76.10;;;;;;4959734;28;84910;-46
2023/05/11 12:10:21;;;;;;;89.83;53.97;;;18.40;76.20;;;;;;4954005;28;85058;-47
2023/05/11 12:12:49;;;;;;;89.60;54.00;;;18.40;76.20;;;;;;4960244;28;84944;-46
2023/05/11 12:15:28;;;;;;;89.20;53.88;;;18.40;76.20;;;;;;4952366;28;85319;-44
2023/05/11 12:17:55;;;;;;;91.43;54.38;;;18.40;76.10;;;;;;4958481;28;85131;-45
2023/05/11 12:20:21;;;;;;;91.18;54.03;;;18.40;76.10;;;;;;4959037;28;85181;-44
2023/05/11 12:22:48;;;;;;;90.00;53.78;;;18.40;76.00;;;;;;4954204;28;85103;-51
2023/05/11 12:25:18;;;;;;;91.03;53.85;;;18.40;76.10;;;;;;4947887;28;85352;-49
2023/05/11 12:27:54;;;;;;;89.85;53.70;;;18.40;75.90;;;;;;4945168;28;89684;-47
2023/05/11 12:30:25;;;;;;;90.32;54.05;;;18.40;75.90;;;;;;4953825;28;86993;-50
2023/05/11 12:32:51;;;;;;;90.38;53.75;;;18.50;75.90;;;;;;4958292;28;85845;-46
2023/05/11 12:35:31;;;;;;;90.28;54.10;;;18.40;75.80;;;;;;4951375;28;85920;-48