Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:42;;;;;;;9.43;5.57;;;0.10;99.90;;;-1.62;100.00;100692.50;4924308;28;100374;-62
2021/03/17 00:05:33;;;;;;;14.00;6.20;;;0.00;99.90;;;-1.54;100.00;100692.97;4925158;28;100933;-61
2021/03/17 00:08:20;;;;;;;18.13;9.63;;;-0.20;99.90;;;-1.60;100.00;100688.00;4924277;28;100369;-61
2021/03/17 00:11:07;;;;;;;18.13;10.13;;;0.00;99.90;;;-1.68;100.00;100693.59;4925333;28;100171;-60
2021/03/17 00:13:53;;;;;;;14.37;9.07;;;-0.10;99.90;;;-1.64;100.00;100695.19;4924263;28;100103;-60
2021/03/17 00:16:38;;;;;;;13.40;8.40;;;-0.10;99.90;;;-1.61;100.00;100688.94;4926200;28;100290;-59
2021/03/17 00:19:24;;;;;;;14.03;8.27;;;0.00;99.90;;;-1.62;100.00;100692.50;4924555;28;100396;-63
2021/03/17 00:22:09;;;;;;;18.00;8.43;;;0.00;99.90;;;-1.68;100.00;100683.13;4925724;28;100177;-63
2021/03/17 00:24:55;;;;;;;13.20;8.17;;;-0.10;99.90;;;-1.67;100.00;100683.97;4924593;28;100197;-63
2021/03/17 00:27:40;;;;;;;10.27;6.97;;;-0.10;99.90;;;-1.78;100.00;100684.47;4926430;28;100462;-62
2021/03/17 00:30:25;;;;;;;12.37;6.93;;;-0.10;99.90;;;-1.89;100.00;100678.88;4923498;28;100721;-60
2021/03/17 00:33:13;;;;;;;12.83;5.93;;;0.30;99.90;;;-1.91;100.00;100689.41;4924273;28;100370;-62
2021/03/17 00:35:59;;;;;;;11.60;6.73;;;-0.20;99.90;;;-1.97;100.00;100687.06;4924444;28;100307;-61
2021/03/17 00:38:44;;;;;;;13.00;7.13;;;0.80;99.90;;;-1.99;100.00;100683.69;4925456;28;100529;-62
2021/03/17 00:41:29;;;;;;;11.17;5.83;;;0.60;99.90;;;-2.00;100.00;100674.13;4924406;28;100246;-61
2021/03/17 00:44:15;;;;;;;11.03;5.93;;;-0.40;99.90;;;-1.96;100.00;100673.03;4923729;28;100724;-62
2021/03/17 00:47:00;;;;;;;9.13;5.20;;;-0.40;99.90;;;-2.03;100.00;100674.25;4925983;28;100266;-60
2021/03/17 00:49:30;;;;;;;10.67;4.63;;;-0.30;99.90;;;-2.07;100.00;100670.03;4924334;28;103187;-61
2021/03/17 00:51:58;;;;;;;9.77;5.13;;;-0.30;99.90;;;-2.08;100.00;100675.34;4925777;28;101291;-61
2021/03/17 00:54:43;;;;;;;11.57;4.87;;;-0.30;99.90;;;-2.16;100.00;100673.09;4923413;28;100216;-62
2021/03/17 00:57:29;;;;;;;15.43;6.33;;;-0.50;99.90;;;-2.23;100.00;100667.28;4926172;28;100169;-61
2021/03/17 00:59:55;;;;;;;11.93;5.80;;;-0.40;99.90;;;-2.19;100.00;100671.44;4926343;28;101441;-62
2021/03/17 01:02:22;;;;;;;10.63;5.93;;;-0.50;99.90;;;-2.21;100.00;100667.19;4925869;28;100729;-60
2021/03/17 01:04:49;;;;;;;11.27;6.27;;;-0.50;99.90;;;-2.25;100.00;100670.88;4926653;28;100035;-60
2021/03/17 01:07:17;;;;;;;12.20;6.40;;;-0.50;99.90;;;-2.31;100.00;100674.63;4925914;28;100402;-62
2021/03/17 01:09:43;;;;;;;12.93;6.03;;;-0.50;99.90;;;-2.30;100.00;100672.84;4925317;28;101529;-63
2021/03/17 01:12:11;;;;;;;17.03;6.57;;;0.60;99.90;;;-2.30;100.00;100670.22;4925663;28;100714;-61
2021/03/17 01:14:39;;;;;;;13.53;6.20;;;-0.60;99.90;;;-2.23;100.00;100674.28;4925115;28;100560;-62
2021/03/17 01:17:06;;;;;;;12.00;6.80;;;-0.50;99.90;;;-2.27;100.00;100673.56;4926257;28;100077;-61
2021/03/17 01:19:34;;;;;;;11.27;6.33;;;-0.50;99.90;;;-2.34;100.00;100679.13;4925567;28;101487;-63
2021/03/17 01:22:01;;;;;;;10.43;5.87;;;-0.50;99.90;;;-2.37;100.00;100672.28;4925408;28;100783;-61
2021/03/17 01:24:28;;;;;;;9.37;4.97;;;-0.60;99.90;;;-2.22;100.00;100675.97;4925908;28;100019;-61
2021/03/17 01:26:54;;;;;;;11.67;5.73;;;-0.50;99.90;;;-2.08;100.00;100676.22;4926099;28;100186;-63
2021/03/17 01:29:21;;;;;;;11.23;5.27;;;-0.60;99.90;;;-2.11;100.00;100678.13;4925755;28;101252;-61
2021/03/17 01:31:47;;;;;;;8.40;5.37;;;-0.40;99.90;;;-2.04;100.00;100683.03;4924792;28;101226;-63
2021/03/17 01:34:14;;;;;;;7.90;5.13;;;-0.50;99.90;;;-1.98;100.00;100674.03;4925867;28;99931;-62
2021/03/17 01:36:40;;;;;;;11.50;5.80;;;0.00;99.90;;;-1.91;100.00;100678.06;4925910;28;99926;-62
2021/03/17 01:39:08;;;;;;;12.07;5.47;;;-0.20;99.90;;;-1.94;100.00;100676.44;4926327;28;101342;-63
2021/03/17 01:41:35;;;;;;;9.00;5.97;;;-0.20;99.90;;;-1.88;100.00;100683.19;4925556;28;101345;-62
2021/03/17 01:44:03;;;;;;;10.37;5.37;;;0.00;99.90;;;-1.90;100.00;100683.25;4925937;28;100246;-62
2021/03/17 01:46:29;;;;;;;8.83;4.93;;;0.10;99.90;;;-1.80;100.00;100681.06;4925117;28;100022;-60
2021/03/17 01:48:56;;;;;;;6.97;4.80;;;-0.10;99.90;;;-1.70;100.00;100684.09;4925434;28;101752;-62
2021/03/17 01:51:23;;;;;;;12.23;5.87;;;0.10;99.90;;;-1.69;100.00;100689.28;4925166;28;100693;-60
2021/03/17 01:53:50;;;;;;;8.83;5.10;;;0.10;99.90;;;-1.74;100.00;100686.03;4924682;28;100164;-62
2021/03/17 01:56:16;;;;;;;11.57;5.40;;;0.10;99.90;;;-1.65;100.00;100682.97;4925090;28;100230;-63
2021/03/17 01:58:44;;;;;;;13.87;5.63;;;0.10;99.90;;;-1.68;100.00;100690.97;4924673;28;101233;-62
2021/03/17 02:01:11;;;;;;;12.70;5.73;;;0.10;99.90;;;-1.67;100.00;100686.59;4925153;28;100959;-62
2021/03/17 02:03:38;;;;;;;13.77;5.83;;;0.90;99.90;;;-1.66;100.00;100690.91;4906810;28;100494;-62
2021/03/17 02:06:05;;;;;;;8.53;5.37;;;0.20;99.90;;;-1.49;100.00;100697.09;4925175;28;100295;-63
2021/03/17 02:08:36;;;;;;;7.47;4.93;;;0.30;99.90;;;-1.51;100.00;100700.72;4924831;28;100926;-62
2021/03/17 02:11:03;;;;;;;158.77;19.23;;;0.50;99.90;;;-1.72;100.00;100696.44;4924764;28;100843;-63
2021/03/17 02:14:15;;;;;;;10.63;5.57;;;0.80;99.90;;;-1.78;100.00;100696.72;4925427;28;100082;-62
2021/03/17 02:16:49;;;;;;;10.40;6.23;;;0.40;99.90;;;-1.68;100.00;100698.84;4925294;28;100320;-61
2021/03/17 02:20:07;;;;;;;9.43;5.50;;;0.60;99.90;;;-1.59;100.00;100695.81;4926872;28;100658;-62
2021/03/17 02:22:45;;;;;;;13.00;6.27;;;0.60;99.90;;;-1.53;100.00;100690.28;4927743;28;101259;-63
2021/03/17 02:25:34;;;;;;;15.50;6.93;;;1.60;99.90;;;-1.37;100.00;100689.56;4925177;28;99976;-62
2021/03/17 02:28:14;;;;;;;19.13;7.90;;;0.60;99.90;;;-1.49;100.00;100689.22;4925292;28;100023;-63
2021/03/17 02:31:25;;;;;;;10.50;6.60;;;0.70;99.90;;;-1.36;100.00;100683.41;4924532;28;100705;-63
2021/03/17 02:33:58;;;;;;;25.60;8.97;;;0.80;99.90;;;-1.43;100.00;100684.59;4918514;28;100884;-63
2021/03/17 02:36:31;;;;;;;19.77;8.33;;;0.00;99.90;;;-1.51;100.00;100682.34;4925119;28;100086;-62
2021/03/17 02:39:07;;;;;;;16.17;7.70;;;0.70;99.90;;;-1.45;100.00;100695.16;4924887;28;100055;-62
2021/03/17 02:41:42;;;;;;;13.23;7.53;;;0.90;99.90;;;-1.39;100.00;100697.50;4925109;28;100769;-63
2021/03/17 02:44:17;;;;;;;20.13;8.20;;;0.90;99.90;;;-1.48;100.00;100695.28;4925290;28;100377;-63
2021/03/17 02:46:45;;;;;;;30.67;10.80;;;1.00;99.90;;;-1.51;100.00;100701.56;4928090;28;100259;-63
2021/03/17 02:49:18;;;;;;;32.20;13.10;;;0.90;99.90;;;-1.51;100.00;100693.69;4927991;28;100127;-62
2021/03/17 02:51:50;;;;;;;20.63;9.00;;;0.90;99.90;;;-1.53;100.00;100692.06;4927793;28;101231;-63
2021/03/17 02:54:20;;;;;;;23.50;9.67;;;1.00;99.90;;;-1.48;100.00;100693.53;4927409;28;100392;-62
2021/03/17 02:56:55;;;;;;;32.37;9.83;;;1.00;99.90;;;-1.50;100.00;100682.28;4928434;28;100048;-62
2021/03/17 02:59:25;;;;;;;34.73;12.10;;;1.00;99.90;;;-1.47;100.00;100681.25;4928444;28;100158;-63
2021/03/17 03:01:54;;;;;;;32.83;12.53;;;0.90;99.90;;;-1.47;100.00;100687.34;4929296;28;100935;-63
2021/03/17 03:04:23;;;;;;;31.13;10.30;;;1.00;99.90;;;-1.41;100.00;100693.25;4928133;28;100838;-64
2021/03/17 03:06:51;;;;;;;39.50;10.97;;;0.90;99.90;;;-1.37;100.00;100697.44;4928476;28;100300;-62
2021/03/17 03:09:20;;;;;;;19.40;10.03;;;1.10;99.90;;;-1.39;100.00;100691.41;4928383;28;100090;-61
2021/03/17 03:11:47;;;;;;;18.73;9.43;;;0.90;99.90;;;-1.37;100.00;100695.66;4928087;28;100845;-62
2021/03/17 03:14:14;;;;;;;16.00;8.10;;;1.00;99.90;;;-1.24;100.00;100690.69;4927501;28;100943;-61
2021/03/17 03:16:42;;;;;;;16.20;8.57;;;1.00;99.90;;;-1.27;100.00;100699.53;4927761;28;99970;-62
2021/03/17 03:19:10;;;;;;;17.53;8.80;;;1.10;99.90;;;-1.21;100.00;100695.75;4928108;28;100154;-63
2021/03/17 03:21:39;;;;;;;17.70;9.27;;;1.20;99.90;;;-1.23;100.00;100694.97;4927413;28;101082;-62
2021/03/17 03:24:06;;;;;;;19.30;8.60;;;1.30;99.90;;;-1.18;100.00;100693.84;4927832;28;100771;-61
2021/03/17 03:26:35;;;;;;;15.10;7.90;;;1.30;99.90;;;-1.21;100.00;100696.63;4942159;28;100012;-62
2021/03/17 03:29:04;;;;;;;19.63;9.33;;;1.30;99.90;;;-1.25;100.00;100710.84;4927757;28;100162;-61
2021/03/17 03:31:31;;;;;;;19.93;8.97;;;1.40;99.90;;;-1.13;100.00;100705.00;4927474;28;101162;-63
2021/03/17 03:33:57;;;;;;;23.00;8.20;;;1.40;99.90;;;-1.20;100.00;100707.97;4927439;28;100153;-62
2021/03/17 03:36:26;;;;;;;20.17;9.40;;;1.40;99.90;;;-1.19;100.00;100713.16;4927725;28;100250;-62
2021/03/17 03:38:53;;;;;;;18.97;9.13;;;1.50;99.90;;;-1.21;100.00;100714.13;4927501;28;100293;-63
2021/03/17 03:41:20;;;;;;;24.77;10.07;;;1.40;99.90;;;-1.28;100.00;100713.59;4927345;28;100863;-63
2021/03/17 03:43:46;;;;;;;20.97;9.37;;;1.60;99.90;;;-1.20;100.00;100711.44;4928276;28;100686;-63
2021/03/17 03:46:13;;;;;;;16.50;8.60;;;2.00;99.90;;;-1.20;100.00;100714.06;4927480;28;100249;-62
2021/03/17 03:48:39;;;;;;;27.47;10.50;;;1.40;99.90;;;-1.16;100.00;100717.41;4927556;28;100479;-62
2021/03/17 03:51:06;;;;;;;18.57;10.37;;;1.50;99.90;;;-1.25;100.00;100720.47;4927283;28;102300;-62
2021/03/17 03:53:42;;;;;;;20.07;8.40;;;1.60;99.90;;;-1.11;100.00;100716.25;4927517;28;100829;-62
2021/03/17 03:56:14;;;;;;;18.67;8.57;;;1.50;99.90;;;-1.04;100.00;100721.22;4927407;28;100512;-62
2021/03/17 03:58:46;;;;;;;49.93;12.57;;;1.50;99.90;;;-0.94;100.00;100718.06;4927561;28;100847;-62
2021/03/17 04:01:17;;;;;;;29.83;9.73;;;1.70;99.90;;;-1.03;100.00;100713.28;4925344;28;103117;-63
2021/03/17 04:03:52;;;;;;;141.50;20.77;;;1.60;99.90;;;-0.98;100.00;100719.13;4926797;28;100976;-64
2021/03/17 04:06:19;;;;;;;182.80;23.60;;;1.70;99.90;;;-1.02;100.00;100716.75;4927066;28;100097;-62
2021/03/17 04:08:48;;;;;;;20.20;9.73;;;2.60;99.90;;;-1.02;100.00;100722.00;4927465;28;100142;-62
2021/03/17 04:11:17;;;;;;;20.40;9.80;;;1.60;99.90;;;-1.03;100.00;100709.78;4927345;28;101317;-64
2021/03/17 04:13:46;;;;;;;134.53;18.60;;;1.50;99.90;;;-0.93;100.00;100714.53;4919147;28;100338;-64
2021/03/17 04:16:15;;;;;;;294.40;32.17;;;1.70;99.90;;;-0.80;100.00;100717.38;4925023;28;100084;-64
2021/03/17 04:18:45;;;;;;;16.47;9.23;;;1.60;99.90;;;-1.00;100.00;100712.28;4927578;28;100353;-64
2021/03/17 04:21:17;;;;;;;17.13;8.93;;;1.70;99.90;;;-0.95;100.00;100705.00;4927149;28;102022;-64
2021/03/17 04:23:48;;;;;;;19.20;9.23;;;1.60;99.90;;;-0.97;100.00;100712.97;4926400;28;101960;-64
2021/03/17 04:26:17;;;;;;;20.30;9.87;;;1.70;99.90;;;-0.98;100.00;100715.66;4926793;28;100041;-64
2021/03/17 04:28:45;;;;;;;19.53;9.30;;;1.60;99.90;;;-0.99;100.00;100706.91;4925436;28;100255;-63
2021/03/17 04:31:13;;;;;;;17.63;8.97;;;1.70;99.90;;;-1.04;100.00;100714.19;4925595;28;100694;-64
2021/03/17 04:33:42;;;;;;;18.20;9.47;;;1.60;99.90;;;-1.04;100.00;100708.09;4925770;28;100522;-64
2021/03/17 04:36:10;;;;;;;14.03;8.40;;;1.70;99.90;;;-1.02;100.00;100706.25;4926413;28;100053;-63
2021/03/17 04:38:38;;;;;;;15.77;8.37;;;1.60;99.90;;;-0.83;100.00;100709.66;4926083;28;100416;-63
2021/03/17 04:41:04;;;;;;;18.77;9.80;;;1.60;99.90;;;-0.86;100.00;100712.44;4926738;28;101331;-62
2021/03/17 04:43:33;;;;;;;17.00;9.47;;;1.60;99.90;;;-0.85;100.00;100717.59;4926162;28;100484;-64
2021/03/17 04:46:01;;;;;;;16.83;8.33;;;1.70;99.90;;;-0.78;100.00;100715.53;4927513;28;100370;-63
2021/03/17 04:48:29;;;;;;;18.40;10.73;;;1.70;99.90;;;-0.78;100.00;100718.19;4926740;28;100525;-65
2021/03/17 04:50:58;;;;;;;18.13;9.73;;;3.00;99.90;;;-0.78;100.00;100713.78;4926824;28;101169;-63
2021/03/17 04:53:25;;;;;;;18.47;9.80;;;1.90;99.90;;;-0.87;100.00;100721.25;4925513;28;101380;-64
2021/03/17 04:55:51;;;;;;;15.23;9.70;;;1.80;99.90;;;-0.87;100.00;100721.25;4926506;28;100362;-65
2021/03/17 04:58:24;;;;;;;27.83;10.20;;;1.80;99.90;;;-0.80;100.00;100720.88;4926982;28;100110;-65
2021/03/17 05:00:54;;;;;;;14.23;8.87;;;1.90;99.90;;;-0.76;100.00;100719.81;4926525;28;101184;-64
2021/03/17 05:03:23;;;;;;;20.50;9.97;;;1.90;99.90;;;-0.82;100.00;100729.75;4926454;28;101526;-64
2021/03/17 05:05:52;;;;;;;21.97;10.70;;;1.80;99.90;;;-0.88;100.00;100730.91;4926045;28;100156;-64
2021/03/17 05:10:21;;;;;;;17.13;9.80;;;1.80;99.90;;;-0.88;100.00;100728.28;5025114;27;99958;-64
2021/03/17 05:12:48;;;;;;;24.27;11.60;;;1.80;99.90;;;-0.95;100.00;100726.88;4992227;27;100261;-64
2021/03/17 05:15:16;;;;;;;20.67;9.30;;;1.80;99.90;;;-0.73;100.00;100735.41;4992023;27;101631;-63
2021/03/17 05:17:46;;;;;;;18.70;10.70;;;2.00;99.90;;;-0.83;100.00;100736.78;5001329;27;101009;-63
2021/03/17 05:20:16;;;;;;;19.60;10.60;;;2.90;99.90;;;-0.81;100.00;100737.56;5001584;27;100187;-63
2021/03/17 05:22:45;;;;;;;20.93;10.90;;;1.80;99.90;;;-0.79;100.00;100737.50;5001313;27;100152;-63
2021/03/17 05:25:13;;;;;;;21.57;11.23;;;1.90;99.90;;;-0.83;100.00;100741.19;5000516;27;100938;-62
2021/03/17 05:27:42;;;;;;;20.00;10.63;;;2.00;99.90;;;-0.80;100.00;100741.03;4998252;27;101696;-61
2021/03/17 05:30:12;;;;;;;15.60;8.90;;;2.00;99.90;;;-0.74;100.00;100741.56;5001826;27;100064;-61
2021/03/17 05:32:41;;;;;;;17.60;10.73;;;1.90;99.90;;;-0.78;100.00;100740.03;5001991;27;100328;-60
2021/03/17 05:35:10;;;;;;;24.20;11.00;;;1.90;99.90;;;-0.79;100.00;100745.38;4998625;27;101634;-62
2021/03/17 05:37:38;;;;;;;21.43;10.73;;;1.90;99.90;;;-0.84;100.00;100735.06;4999805;27;101307;-62
2021/03/17 05:40:09;;;;;;;19.57;10.50;;;1.90;99.90;;;-0.77;100.00;100739.13;5000954;27;100170;-62
2021/03/17 05:42:38;;;;;;;24.83;11.17;;;1.90;99.90;;;-0.70;100.00;100738.81;5001202;27;100339;-62
2021/03/17 05:45:11;;;;;;;16.90;9.90;;;2.10;99.90;;;-0.68;100.00;100735.19;5000914;27;101469;-61
2021/03/17 05:47:39;;;;;;;17.53;9.80;;;2.00;99.90;;;-0.71;100.00;100737.94;4999116;27;103139;-62
2021/03/17 05:50:08;;;;;;;18.57;11.10;;;2.00;99.90;;;-0.73;100.00;100737.16;5001691;27;100452;-62
2021/03/17 05:52:35;;;;;;;17.93;9.70;;;2.00;99.90;;;-0.67;100.00;100736.88;5000732;27;100679;-62
2021/03/17 05:55:03;;;;;;;17.17;9.90;;;2.20;99.90;;;-0.64;100.00;100743.78;5001555;27;100789;-62
2021/03/17 05:57:31;;;;;;;375.23;42.77;;;2.00;99.90;;;-0.50;100.00;100747.41;5002350;27;100402;-62
2021/03/17 05:59:57;;;;;;;218.47;24.40;;;2.10;99.90;;;-0.53;100.00;100752.81;4999750;27;100628;-61
2021/03/17 06:02:25;;;;;;;15.40;9.27;;;2.10;99.90;;;-0.64;100.00;100749.03;4994625;27;100234;-63
2021/03/17 06:04:52;;;;;;;16.50;9.03;;;2.00;99.90;;;-0.55;100.00;100761.69;5000700;27;101432;-61
2021/03/17 06:07:24;;;;;;;16.77;9.07;;;3.20;99.90;;;-0.56;100.00;100762.63;5003801;27;100207;-60
2021/03/17 06:09:53;;;;;;;19.07;9.00;;;2.10;99.90;;;-0.58;100.00;100767.09;4982986;27;100001;-61
2021/03/17 06:12:22;;;;;;;31.53;8.93;;;2.20;99.90;;;-0.50;100.00;100762.34;4983742;27;100229;-61
2021/03/17 06:14:51;;;;;;;36.93;8.83;;;1.90;99.90;;;-0.40;100.00;100766.19;4983529;28;100730;-61
2021/03/17 06:17:25;;;;;;;15.90;8.87;;;2.00;99.90;;;-0.51;100.00;100763.25;4998398;27;103023;-60
2021/03/17 06:19:59;;;;;;;14.63;8.23;;;2.20;99.90;;;-0.38;100.00;100767.84;5015345;27;100334;-60
2021/03/17 06:22:26;;;;;;;15.70;8.10;;;2.10;99.90;;;-0.36;100.00;100779.09;4985333;27;100129;-61
2021/03/17 06:24:54;;;;;;;22.07;9.00;;;2.10;99.90;;;-0.35;100.00;100779.94;4970516;28;100698;-58
2021/03/17 06:27:21;;;;;;;13.93;7.37;;;2.50;99.90;;;-0.21;100.00;100787.16;4970011;28;101315;-60
2021/03/17 06:29:47;;;;;;;14.23;7.27;;;2.10;99.90;;;-0.23;100.00;100792.47;4971183;28;100008;-60
2021/03/17 06:32:15;;;;;;;10.40;7.13;;;2.20;99.90;;;-0.20;100.00;100792.34;4971564;28;99979;-60
2021/03/17 06:34:47;;;;;;;14.30;7.97;;;2.30;99.90;;;-0.10;100.00;100796.19;4986835;28;101382;-60
2021/03/17 06:37:14;;;;;;;13.13;7.33;;;2.10;99.90;;;-0.31;100.00;100792.03;4990502;28;101147;-60
2021/03/17 06:39:41;;;;;;;13.93;7.47;;;2.50;99.90;;;-0.27;100.00;100793.59;4989434;28;100284;-60
2021/03/17 06:42:09;;;;;;;14.73;6.57;;;2.40;99.90;;;-0.23;100.00;100796.88;4991001;27;100148;-60
2021/03/17 06:44:37;;;;;;;10.17;7.23;;;2.60;99.90;;;-0.11;100.00;100796.25;4990682;27;100584;-58
2021/03/17 06:47:17;;;;;;;15.30;6.77;;;2.60;99.90;;;-0.06;100.00;100789.84;5005401;27;100364;-61
2021/03/17 06:49:47;;;;;;;11.90;6.13;;;2.50;99.90;;;-0.03;100.00;100788.84;4989423;28;100462;-61
2021/03/17 06:52:35;;;;;;;14.50;6.37;;;2.50;99.90;;;-0.06;100.00;100792.50;5005515;27;100192;-60
2021/03/17 06:55:20;;;;;;;12.60;6.53;;;2.50;99.90;;;0.00;100.00;100794.78;4989770;28;101098;-60
2021/03/17 06:57:49;;;;;;;10.93;6.90;;;2.40;99.90;;;0.06;100.00;100787.53;4988334;28;100936;-60
2021/03/17 07:00:26;;;;;;;721.70;72.17;;;2.50;99.90;;;0.15;100.00;100792.28;4971055;28;100026;-61
2021/03/17 07:02:55;;;;;;;14.23;6.60;;;2.70;99.90;;;0.07;100.00;100792.72;4969681;28;99984;-61
2021/03/17 07:05:32;;;;;;;11.47;5.90;;;3.20;99.90;;;0.22;100.00;100798.97;4970431;28;101253;-60
2021/03/17 07:08:01;;;;;;;12.87;6.77;;;2.80;99.90;;;0.16;100.00;100804.53;4970026;28;101479;-59
2021/03/17 07:10:31;;;;;;;12.77;5.97;;;2.90;99.90;;;0.10;100.00;100802.22;4970732;28;100254;-61
2021/03/17 07:12:59;;;;;;;12.63;7.43;;;2.80;99.90;;;0.22;100.00;100802.44;4977243;28;100216;-59
2021/03/17 07:15:26;;;;;;;15.57;7.40;;;3.40;99.90;;;0.32;100.00;100806.28;4985945;27;101207;-61
2021/03/17 07:18:10;;;;;;;24.97;12.70;;;2.80;99.90;;;0.16;100.00;100809.78;4984809;28;100308;-60
2021/03/17 07:20:44;;;;;;;17.57;9.73;;;2.90;99.90;;;0.23;100.00;100806.78;4978707;27;100252;-61
2021/03/17 07:23:34;;;;;;;20.13;8.17;;;3.00;99.90;;;0.23;100.00;100809.41;4970413;28;100188;-60
2021/03/17 07:26:16;;;;;;;18.30;7.80;;;3.80;99.90;;;0.30;100.00;100808.16;4969446;28;101519;-59
2021/03/17 07:29:13;;;;;;;20.73;8.40;;;2.90;99.90;;;0.40;100.00;100816.41;4968851;28;101420;-60
2021/03/17 07:31:46;;;;;;;20.67;9.10;;;2.90;99.90;;;0.52;100.00;100813.13;4968520;28;100148;-62
2021/03/17 07:34:22;;;;;;;34.37;14.10;;;2.90;99.90;;;0.40;100.00;100805.88;4970510;28;100005;-60
2021/03/17 07:36:54;;;;;;;29.93;13.57;;;3.00;99.90;;;0.47;100.00;100812.53;4968710;28;100583;-61
2021/03/17 07:39:25;;;;;;;39.13;19.77;;;3.00;99.90;;;0.46;100.00;100813.47;4969013;28;101042;-61
2021/03/17 07:41:54;;;;;;;23.77;12.27;;;3.10;99.90;;;0.48;100.00;100819.50;4969410;28;100120;-61
2021/03/17 07:44:22;;;;;;;12.73;8.70;;;3.20;99.90;;;0.46;100.00;100810.84;4969384;28;100112;-61
2021/03/17 07:46:52;;;;;;;28.13;12.43;;;3.30;99.90;;;0.72;100.00;100817.34;4969196;28;101177;-62
2021/03/17 07:49:18;;;;;;;20.90;10.73;;;3.20;99.90;;;0.78;100.00;100816.13;4968552;28;100843;-61
2021/03/17 07:51:49;;;;;;;23.50;12.17;;;3.20;99.90;;;0.72;100.00;100812.06;4970424;28;100696;-60
2021/03/17 07:54:23;;;;;;;22.97;12.43;;;4.60;99.90;;;0.76;100.00;100813.59;4989920;27;100226;-61
2021/03/17 07:56:50;;;;;;;20.60;11.53;;;3.40;99.90;;;0.63;100.00;100817.81;4988938;28;101030;-61
2021/03/17 07:59:19;;;;;;;20.07;11.00;;;3.40;99.90;;;0.75;100.00;100813.66;4988319;27;100683;-61
2021/03/17 08:01:46;;;;;;;15.20;7.87;;;3.50;99.90;;;0.76;100.00;100805.69;4973475;28;100071;-61
2021/03/17 08:04:15;;;;;;;11.20;7.43;;;4.80;99.90;;;1.00;100.00;100806.13;4969143;28;100064;-62
2021/03/17 08:06:42;;;;;;;15.47;7.30;;;3.60;99.90;;;0.76;100.00;100818.00;4983555;28;104284;-61
2021/03/17 08:09:10;;;;;;;13.13;7.97;;;3.60;99.90;;;0.77;100.00;100812.66;4968507;28;101277;-61
2021/03/17 08:11:38;;;;;;;13.03;7.53;;;3.80;99.90;;;0.82;100.00;100807.16;4969477;28;100187;-61
2021/03/17 08:14:07;;;;;;;13.23;7.50;;;4.30;99.90;;;0.99;100.00;100809.72;4987136;28;100090;-61
2021/03/17 08:16:36;;;;;;;29.90;9.20;;;3.80;99.90;;;0.98;100.00;100808.00;4989288;27;100822;-62
2021/03/17 08:19:23;;;;;;;11.53;7.47;;;3.80;99.90;;;1.12;100.00;100808.06;4988845;28;100459;-62
2021/03/17 08:21:52;;;;;;;15.80;8.57;;;3.80;99.90;;;1.06;100.00;100814.56;4970770;28;100071;-62
2021/03/17 08:24:46;;;;;;;16.00;8.23;;;3.80;99.90;;;1.04;100.00;100813.78;4969117;28;100315;-61
2021/03/17 08:27:25;;;;;;;15.97;9.20;;;3.80;99.90;;;1.25;100.00;100816.16;4943635;28;100834;-62
2021/03/17 08:30:13;;;;;;;14.17;8.60;;;4.60;99.90;;;1.23;100.00;100815.41;4968771;28;101118;-63
2021/03/17 08:33:00;;;;;;;14.10;8.00;;;3.90;99.90;;;1.19;100.00;100813.88;4969296;28;100145;-60
2021/03/17 08:36:05;;;;;;;28.80;14.00;;;4.20;99.90;;;1.37;100.00;100816.31;4968926;28;100028;-63
2021/03/17 08:38:55;;;;;;;20.67;12.73;;;4.10;99.90;;;1.59;100.00;100807.19;4967407;28;101251;-62
2021/03/17 08:41:54;;;;;;;24.70;13.50;;;4.30;99.90;;;1.53;100.00;100813.66;4968228;28;100539;-61
2021/03/17 08:44:23;;;;;;;18.47;11.00;;;4.40;99.90;;;1.63;100.00;100806.91;4969512;28;100219;-63
2021/03/17 08:46:52;;;;;;;18.30;8.93;;;3.50;99.90;;;1.45;100.00;100818.53;4968296;28;100219;-63
2021/03/17 08:49:29;;;;;;;21.40;10.73;;;4.60;99.90;;;2.01;100.00;100815.22;4979265;28;101051;-61
2021/03/17 08:52:08;;;;;;;18.40;9.83;;;4.70;99.90;;;2.33;100.00;100815.09;4987674;28;101070;-61
2021/03/17 08:55:14;;;;;;;15.67;8.90;;;4.90;99.90;;;2.27;100.00;100815.44;4987628;27;100143;-62
2021/03/17 08:58:07;;;;;;;14.80;8.57;;;5.00;99.90;;;2.37;100.00;100822.72;4988416;28;100203;-63
2021/03/17 09:00:55;;;;;;;17.53;8.67;;;5.00;99.90;;;2.25;100.00;100819.97;4988290;28;100494;-62
2021/03/17 09:03:51;;;;;;;14.60;7.67;;;5.40;99.90;;;2.14;100.00;100818.81;4988489;28;100597;-62
2021/03/17 09:06:24;;;;;;;9.63;7.07;;;5.40;99.90;;;2.19;100.00;100829.13;4978916;27;100317;-62
2021/03/17 09:09:06;;;;;;;15.10;7.53;;;5.80;99.90;;;2.35;100.00;100826.44;4982764;28;100865;-62
2021/03/17 09:12:00;;;;;;;16.77;7.50;;;5.50;99.90;;;2.22;100.00;100828.94;4977919;28;101534;-60
2021/03/17 09:14:35;;;;;;;15.17;7.57;;;5.60;99.90;;;1.96;100.00;100829.66;4981737;28;100904;-62
2021/03/17 09:17:29;;;;;;;15.17;7.90;;;5.40;99.90;;;1.95;100.00;100835.84;4986767;27;99952;-61
2021/03/17 09:20:10;;;;;;;10.57;7.63;;;5.40;99.90;;;1.96;100.00;100837.56;4970519;27;100129;-62
2021/03/17 09:23:07;;;;;;;11.17;7.33;;;6.00;99.90;;;1.89;100.00;100829.13;4967595;28;102004;-60
2021/03/17 09:25:39;;;;;;;9.17;7.50;;;5.50;99.90;;;1.95;100.00;100839.34;4970135;28;102610;-60
2021/03/17 09:28:07;;;;;;;11.30;6.83;;;5.30;99.90;;;2.03;100.00;100828.31;4987860;28;100240;-60
2021/03/17 09:30:45;;;;;;;11.97;6.90;;;5.10;99.90;;;2.24;100.00;100829.69;4986671;28;100069;-59
2021/03/17 09:33:16;;;;;;;11.80;7.03;;;5.20;99.90;;;2.13;100.00;100835.59;4994219;27;100909;-61
2021/03/17 09:35:49;;;;;;;13.03;6.73;;;5.20;99.90;;;2.03;100.00;100839.75;4988926;28;100836;-62
2021/03/17 09:38:18;;;;;;;12.30;7.27;;;5.30;99.90;;;2.22;100.00;100838.66;4994377;27;100095;-62
2021/03/17 09:40:54;;;;;;;10.07;6.63;;;5.40;99.90;;;2.31;100.00;100844.22;4989081;28;100046;-60
2021/03/17 09:43:42;;;;;;;9.90;5.87;;;5.30;99.90;;;2.01;100.00;100841.63;4987835;27;100679;-63
2021/03/17 09:46:32;;;;;;;11.60;7.10;;;5.30;99.90;;;2.12;100.00;100846.25;5000874;27;101588;-62
2021/03/17 09:49:04;;;;;;;11.10;6.80;;;5.20;99.90;;;2.11;100.00;100848.03;4988868;28;99964;-62
2021/03/17 09:51:34;;;;;;;10.23;7.20;;;5.20;99.90;;;2.10;100.00;100842.88;4987603;27;100241;-63
2021/03/17 09:54:03;;;;;;;7.77;6.10;;;5.20;99.90;;;2.13;100.00;100845.31;4986030;28;100877;-63
2021/03/17 09:56:43;;;;;;;11.57;7.70;;;5.10;99.90;;;2.36;100.00;100851.84;4989453;28;101373;-61
2021/03/17 09:59:19;;;;;;;10.70;7.23;;;5.10;99.90;;;2.23;100.00;100841.19;4990495;28;100254;-61
2021/03/17 10:01:58;;;;;;;9.87;7.67;;;5.30;99.90;;;2.35;100.00;100840.44;4990623;28;100053;-61
2021/03/17 10:04:28;;;;;;;13.23;7.50;;;5.90;99.90;;;2.48;100.00;100846.69;4990267;28;101511;-62
2021/03/17 10:06:55;;;;;;;9.97;6.93;;;5.30;99.90;;;2.50;100.00;100843.97;4989859;28;100729;-63
2021/03/17 10:09:25;;;;;;;9.97;8.07;;;5.40;99.90;;;2.59;100.00;100846.06;4990262;27;100131;-63
2021/03/17 10:12:01;;;;;;;11.20;6.73;;;5.40;99.90;;;2.55;100.00;100846.34;4990812;28;100224;-62
2021/03/17 10:14:29;;;;;;;8.03;6.40;;;5.60;99.90;;;2.61;100.00;100844.16;4986765;28;100073;-61
2021/03/17 10:16:58;;;;;;;9.53;6.97;;;5.80;99.90;;;2.78;100.00;100843.13;4969791;28;100515;-62
2021/03/17 10:19:26;;;;;;;9.03;7.40;;;5.70;99.90;;;2.42;100.00;100847.06;4970609;28;100228;-60
2021/03/17 10:21:54;;;;;;;11.03;7.23;;;5.70;99.90;;;2.58;100.00;100852.28;4970928;28;100159;-62
2021/03/17 10:24:40;;;;;;;10.47;6.67;;;5.80;99.90;;;2.64;100.00;100843.13;4969867;28;100893;-61
2021/03/17 10:27:10;;;;;;;12.30;7.07;;;5.90;99.90;;;2.59;100.00;100846.06;4969861;28;100460;-62
2021/03/17 10:29:38;;;;;;;7.67;6.27;;;5.90;99.90;;;2.43;100.00;100843.50;4969380;28;100318;-61