Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:03:57;;;;;;;5.43;0.68;;;;;;;8.07;73.24;99300.63;5002583;28;20042;-60
2022/02/04 00:08:04;;;;;;;4.45;1.08;;;;;;;8.06;73.53;99288.56;5012319;28;20049;-58
2022/02/04 00:22:05;;;;;;;5.38;1.58;;;;;;;8.02;72.68;99269.69;5015945;28;20628;-59
2022/02/04 00:24:19;;;;;;;2.90;0.93;;;;;;;8.00;73.57;99268.00;5005999;28;20102;-60
2022/02/04 00:26:53;;;;;;;4.43;0.73;;;;;;;7.95;74.49;99253.41;4999096;28;20073;-60
2022/02/04 00:29:26;;;;;;;1.40;0.52;;;;;;;7.96;73.74;99255.09;4998042;28;20097;-60
2022/02/04 00:31:58;;;;;;;2.35;1.02;;;;;;;7.93;72.95;99244.78;4996329;28;20121;-60
2022/02/04 00:34:27;;;;;;;3.80;2.45;;;;;;;7.88;73.83;99249.13;5001987;28;20451;-60
2022/02/04 00:37:08;;;;;;;3.53;0.75;;;;;;;7.86;74.39;99240.53;4999051;28;20046;-59
2022/02/04 00:39:43;;;;;;;1.30;0.60;;;;;;;7.82;74.23;99244.84;4997686;28;20050;-60
2022/02/04 00:42:11;;;;;;;2.40;0.65;;;;;;;7.81;73.82;99237.13;5001701;28;20055;-61
2022/02/04 00:44:40;;;;;;;3.88;1.08;;;;;;;7.82;74.52;99228.53;4998058;28;20054;-59
2022/02/04 00:47:31;;;;;;;3.45;0.90;;;;;;;7.81;74.40;99226.81;5001090;28;20709;-61
2022/02/04 00:50:07;;;;;;;1.92;0.88;;;;;;;7.81;73.20;99216.50;5002912;28;20054;-58
2022/02/04 00:52:49;;;;;;;10.15;1.77;;;;;;;7.80;73.78;99205.31;5001192;28;20398;-60
2022/02/04 00:55:30;;;;;;;3.63;0.90;;;;;;;7.77;74.06;99207.06;5007117;28;20116;-61
2022/02/04 01:28:29;;;;;;;2.65;0.98;;;;;;;7.73;73.91;99157.25;5005051;28;20552;-61
2022/02/04 01:30:56;;;;;;;3.67;0.73;;;;;;;7.71;74.23;99154.66;5003330;28;20453;-59
2022/02/04 01:33:23;;;;;;;2.53;0.80;;;;;;;7.72;74.91;99161.56;5004992;28;20053;-57
2022/02/04 01:35:51;;;;;;;3.72;2.03;;;;;;;7.72;74.41;99158.13;5006244;28;20364;-58
2022/02/04 01:38:17;;;;;;;4.45;1.25;;;;;;;7.70;75.06;99160.69;5005840;28;20712;-60
2022/02/04 01:40:44;;;;;;;2.17;1.05;;;;;;;7.72;74.49;99161.56;5008044;28;20050;-61
2022/02/04 01:43:10;;;;;;;4.07;0.63;;;;;;;7.72;75.27;99151.25;5009059;28;20449;-59
2022/02/04 01:45:37;;;;;;;3.53;0.77;;;;;;;7.72;75.32;99160.69;5009372;28;20564;-59
2022/02/04 01:48:04;;;;;;;4.40;0.95;;;;;;;7.73;74.53;99157.25;5008667;28;20050;-60
2022/02/04 01:50:32;;;;;;;3.53;0.93;;;;;;;7.71;75.86;99148.66;5010458;28;20050;-59
2022/02/04 01:53:00;;;;;;;2.97;0.75;;;;;;;7.71;75.68;99144.34;5008473;28;20045;-61
2022/02/04 01:55:28;;;;;;;4.43;1.08;;;;;;;7.74;75.87;99145.22;5012099;28;20110;-60
2022/02/04 01:57:55;;;;;;;3.58;0.65;;;;;;;7.75;76.06;99139.19;5008522;28;20061;-59
2022/02/04 02:00:22;;;;;;;5.68;0.80;;;;;;;7.77;74.84;99137.47;5005816;28;20050;-58
2022/02/04 02:02:50;;;;;;;3.35;0.82;;;;;;;7.76;75.89;99135.75;5010206;28;20490;-60
2022/02/04 02:05:17;;;;;;;1.90;0.85;;;;;;;7.78;74.55;99144.34;5007668;28;20049;-60
2022/02/04 02:07:47;;;;;;;2.95;0.85;;;;;;;7.77;75.43;99128.00;5009507;28;20572;-59
2022/02/04 02:10:17;;;;;;;3.28;0.88;;;;;;;7.79;74.70;99126.28;5001872;28;20056;-58
2022/02/04 02:13:00;;;;;;;4.97;1.25;;;;;;;7.81;74.70;99128.84;5004080;28;20128;-62
2022/02/04 02:43:37;;;;;;;4.88;0.95;;;;;;;8.01;75.55;99094.34;5016667;28;20053;-57
2022/02/04 02:46:36;;;;;;;5.97;0.85;;;;;;;8.01;76.12;99094.34;5004078;28;20048;-58
2022/02/04 02:51:52;;;;;;;5.53;1.13;;;;;;;8.02;75.41;99101.19;5016307;28;20463;-59
2022/02/04 02:54:50;;;;;;;7.57;0.90;;;;;;;8.05;75.51;99086.56;5001138;28;20119;-60
2022/02/04 03:00:01;;;;;;;3.55;0.45;;;;;;;8.06;75.29;99079.66;5006932;28;20493;-61
2022/02/04 03:02:27;;;;;;;4.63;0.60;;;;;;;8.07;74.95;99074.50;5003548;28;20050;-60
2022/02/04 03:04:54;;;;;;;5.05;1.70;;;;;;;8.06;75.81;99067.66;5005601;28;20042;-59
2022/02/04 03:07:20;;;;;;;6.03;1.27;;;;;;;8.11;75.70;99072.78;4999789;28;20392;-60
2022/02/04 03:09:47;;;;;;;2.95;0.82;;;;;;;8.12;75.20;99055.56;5004140;28;20050;-60
2022/02/04 03:12:13;;;;;;;2.60;0.73;;;;;;;8.16;76.11;99057.25;5004264;28;20053;-60
2022/02/04 03:14:40;;;;;;;3.67;1.17;;;;;;;8.16;74.94;99060.69;5005275;28;20484;-58
2022/02/04 03:17:10;;;;;;;9.75;1.10;;;;;;;8.16;75.83;99063.25;4999939;28;20532;-59
2022/02/04 03:19:38;;;;;;;4.40;0.90;;;;;;;8.18;75.70;99061.50;5001337;28;20049;-58
2022/02/04 03:22:10;;;;;;;2.60;0.75;;;;;;;8.21;75.69;99055.50;5004448;28;20099;-59
2022/02/04 03:24:38;;;;;;;1.77;0.68;;;;;;;8.25;74.91;99056.31;5004915;28;20049;-59
2022/02/04 03:27:09;;;;;;;3.75;0.85;;;;;;;8.26;75.17;99058.00;5005372;28;20058;-58
2022/02/04 03:29:58;;;;;;;4.35;1.33;;;;;;;8.28;76.04;99053.69;5004982;28;20058;-60
2022/02/04 03:32:23;;;;;;;3.10;1.08;;;;;;;8.26;75.19;99042.53;5018187;28;20096;-60
2022/02/04 03:34:50;;;;;;;2.97;1.10;;;;;;;8.27;75.87;99046.84;4989395;28;20050;-59
2022/02/04 03:37:17;;;;;;;3.72;0.95;;;;;;;8.29;74.79;99043.38;4996306;28;20483;-61
2022/02/04 03:39:43;;;;;;;5.63;0.90;;;;;;;8.29;75.99;99034.75;5003387;28;20116;-59
2022/02/04 03:42:10;;;;;;;5.53;0.90;;;;;;;8.32;75.97;99034.75;5003833;28;20057;-61
2022/02/04 03:44:37;;;;;;;3.47;1.35;;;;;;;8.31;74.90;99025.31;5004657;28;20088;-60
2022/02/04 03:47:04;;;;;;;8.48;0.82;;;;;;;8.31;75.83;99025.31;5001570;28;20152;-60
2022/02/04 03:49:30;;;;;;;5.30;1.67;;;;;;;8.33;74.84;99020.97;5009212;28;20731;-61
2022/02/04 03:51:57;;;;;;;5.85;0.93;;;;;;;8.35;75.33;99026.97;5002843;28;20104;-60
2022/02/04 03:54:23;;;;;;;8.82;1.83;;;;;;;8.37;75.88;99025.22;5005258;28;20069;-60
2022/02/04 03:56:51;;;;;;;2.65;0.60;;;;;;;8.38;75.45;99016.63;5005636;28;20042;-60
2022/02/04 03:59:17;;;;;;;5.28;1.17;;;;;;;8.40;75.65;99020.03;5006498;28;20053;-61
2022/02/04 04:01:44;;;;;;;4.00;0.85;;;;;;;8.41;75.50;99014.00;5003500;28;20115;-61
2022/02/04 04:04:11;;;;;;;7.43;1.00;;;;;;;8.43;74.93;99009.69;5001881;28;20112;-60
2022/02/04 04:06:37;;;;;;;7.30;1.60;;;;;;;8.43;75.06;99009.69;5000897;28;20050;-62
2022/02/04 04:09:04;;;;;;;7.28;0.80;;;;;;;8.43;74.99;99004.53;5001494;28;20061;-58
2022/02/04 04:11:31;;;;;;;2.35;0.50;;;;;;;8.45;75.02;99002.75;5006974;28;20104;-61
2022/02/04 04:13:57;;;;;;;5.78;1.10;;;;;;;8.44;74.81;99001.06;5002870;28;20078;-60
2022/02/04 04:16:25;;;;;;;6.45;0.80;;;;;;;8.47;74.78;99000.16;4999744;28;20057;-61
2022/02/04 04:18:51;;;;;;;1.77;1.00;;;;;;;8.47;74.87;98995.00;5000151;28;20192;-60
2022/02/04 04:21:18;;;;;;;6.82;0.88;;;;;;;8.49;74.63;99001.84;5003774;28;20490;-62
2022/02/04 04:23:44;;;;;;;3.03;0.75;;;;;;;8.51;74.83;98995.84;5003871;28;20062;-60
2022/02/04 04:26:11;;;;;;;7.82;1.40;;;;;;;8.51;74.55;98995.84;5001665;28;20046;-60
2022/02/04 04:28:38;;;;;;;2.47;0.68;;;;;;;8.53;74.84;98986.34;4988522;28;20129;-55
2022/02/04 04:31:04;;;;;;;5.35;1.27;;;;;;;8.53;74.87;98989.81;4985313;28;20046;-60
2022/02/04 04:33:31;;;;;;;3.13;0.50;;;;;;;8.55;74.18;98982.91;4991830;28;20116;-61
2022/02/04 04:35:57;;;;;;;7.38;0.68;;;;;;;8.54;74.99;98973.47;5004660;28;20111;-59
2022/02/04 04:38:33;;;;;;;11.95;1.08;;;;;;;8.56;75.32;98973.44;5001871;28;20108;-61
2022/02/04 04:41:15;;;;;;;3.38;0.60;;;;;;;8.54;74.81;98977.78;5004756;28;20112;-60
2022/02/04 04:44:04;;;;;;;7.03;1.38;;;;;;;8.52;75.07;99019.06;5002964;28;20054;-60
2022/02/04 05:25:41;;;;;;;4.00;0.95;;;;;;;8.48;75.85;99036.28;5015630;28;20088;-61
2022/02/04 05:28:14;;;;;;;0.73;0.30;;;;;;;6.24;76.06;99089.00;5000165;28;20077;-61
2022/02/04 05:30:40;;;;;;;1.27;1.17;;;;;;;6.12;76.72;99088.16;5003842;28;20144;-62
2022/02/04 05:33:07;;;;;;;1.73;1.15;;;;;;;6.06;76.44;99092.44;5005115;28;20445;-61
2022/02/04 05:35:36;;;;;;;0.63;0.50;;;;;;;6.00;75.53;99093.28;5010719;28;20061;-62
2022/02/04 05:38:03;;;;;;;0.68;0.30;;;;;;;5.96;76.07;99081.28;5008905;28;20045;-62
2022/02/04 05:40:38;;;;;;;0.75;0.63;;;;;;;5.87;76.77;99095.84;5008627;28;20124;-61
2022/02/04 05:43:14;;;;;;;0.50;0.30;;;;;;;5.82;76.72;99097.56;5009999;28;20484;-62
2022/02/04 05:45:42;;;;;;;1.60;0.50;;;;;;;5.74;76.16;99101.84;5008118;28;20081;-61
2022/02/04 05:48:08;;;;;;;0.88;0.40;;;;;;;5.71;76.81;99104.38;5006220;28;20045;-61
2022/02/04 05:50:48;;;;;;;0.90;0.63;;;;;;;5.61;76.60;99101.78;5007743;28;20822;-62
2022/02/04 05:53:17;;;;;;;0.43;0.38;;;;;;;5.48;76.30;99113.75;5008752;28;20081;-60
2022/02/04 05:55:54;;;;;;;0.75;0.45;;;;;;;5.39;76.28;99117.16;5006563;28;20058;-60
2022/02/04 05:58:32;;;;;;;;;;;;;;;5.26;76.79;99125.66;5009510;28;20124;-60
2022/02/04 06:01:55;;;;;;;0.45;0.30;;;;;;;5.22;76.39;99129.06;5007305;28;19922;-61
2022/02/04 06:03:58;;;;;;;0.30;0.30;;;;;;;5.07;74.90;99129.84;5020328;28;20509;-61
2022/02/04 06:12:33;;;;;;;0.45;0.45;;;;;;;4.73;74.29;99151.06;5003349;28;20050;-61
2022/02/04 06:14:53;;;;;;;1.23;0.32;;;;;;;4.68;75.00;99155.28;5003855;28;20074;-61
2022/02/04 06:22:53;;;;;;;0.52;0.50;;;;;;;4.56;75.40;99153.50;5005140;28;20096;-61
2022/02/04 06:25:19;;;;;;;0.20;0.20;;;;;;;4.45;75.26;99167.09;5009086;28;20042;-61
2022/02/04 06:27:46;;;;;;;0.40;0.30;;;;;;;4.44;75.19;99175.63;5004490;28;20479;-61
2022/02/04 06:30:14;;;;;;;1.58;0.68;;;;;;;4.41;75.00;99174.72;5003640;28;20104;-61
2022/02/04 06:32:41;;;;;;;0.13;0.13;;;;;;;4.33;75.47;99178.09;5005424;28;20046;-60
2022/02/04 06:35:09;;;;;;;1.23;0.15;;;;;;;4.22;75.03;99180.56;5006553;28;20085;-61
2022/02/04 06:37:37;;;;;;;0.88;0.88;;;;;;;4.15;74.88;99183.91;5006311;28;20599;-61
2022/02/04 06:40:05;;;;;;;0.20;0.17;;;;;;;4.03;74.88;99184.66;5003768;28;20101;-60
2022/02/04 06:42:31;;;;;;;1.23;1.13;;;;;;;3.98;74.50;99191.44;5007055;28;20441;-61
2022/02/04 06:44:58;;;;;;;1.20;0.75;;;;;;;3.91;74.71;99189.63;5006719;28;20458;-61
2022/02/04 06:47:25;;;;;;;0.52;0.38;;;;;;;3.82;74.95;99196.38;5006766;28;20053;-61
2022/02/04 06:49:52;;;;;;;0.70;0.38;;;;;;;3.77;74.93;99213.41;5006343;28;20127;-61
2022/02/04 06:52:18;;;;;;;1.77;0.30;;;;;;;3.75;74.94;99227.06;5002992;28;21022;-59
2022/02/04 06:54:45;;;;;;;1.23;1.13;;;;;;;3.65;74.62;99231.22;5007524;28;20555;-61
2022/02/04 06:57:12;;;;;;;0.50;0.43;;;;;;;3.63;75.44;99232.88;5000236;28;20077;-60
2022/02/04 06:59:41;;;;;;;0.32;0.22;;;;;;;3.62;75.23;99233.72;5002499;28;20061;-58
2022/02/04 07:02:07;;;;;;;0.57;0.25;;;;;;;3.58;75.19;99230.28;4998852;28;20127;-60
2022/02/04 07:04:35;;;;;;;1.05;0.65;;;;;;;3.49;74.75;99238.69;5003297;28;20046;-61
2022/02/04 07:07:03;;;;;;;0.43;0.43;;;;;;;3.32;74.19;99239.31;5004577;28;20100;-60
2022/02/04 07:10:38;;;;;;;1.58;0.32;;;;;;;3.30;74.61;99243.56;4997817;28;20177;-61
2022/02/04 07:15:27;;;;;;;0.70;0.40;;;;;;;3.19;74.57;99250.22;5001776;28;20046;-60
2022/02/04 07:20:36;;;;;;;0.50;0.35;;;;;;;3.11;75.59;99267.16;5002646;28;20056;-61
2022/02/04 07:23:03;;;;;;;0.82;0.25;;;;;;;3.10;74.67;99261.19;5001696;28;20046;-61
2022/02/04 07:25:29;;;;;;;0.95;0.47;;;;;;;3.04;75.62;99256.84;5000199;28;20108;-60
2022/02/04 07:27:56;;;;;;;0.77;0.45;;;;;;;2.97;75.64;99270.38;5001216;28;20049;-60
2022/02/04 07:30:39;;;;;;;0.70;0.52;;;;;;;2.94;75.02;99280.56;5001759;28;20058;-60
2022/02/04 07:33:15;;;;;;;1.13;0.43;;;;;;;2.91;75.28;99280.53;4999182;28;20062;-61
2022/02/04 07:41:19;;;;;;;1.50;0.73;;;;;;;2.79;75.77;99289.72;5014722;28;20112;-59
2022/02/04 07:43:47;;;;;;;1.30;0.77;;;;;;;2.79;75.23;99276.91;5001092;28;20042;-60
2022/02/04 07:46:18;;;;;;;2.03;0.93;;;;;;;2.76;74.83;99287.09;5001241;28;20069;-59
2022/02/04 07:48:46;;;;;;;2.28;1.17;;;;;;;2.72;74.89;99285.31;5001269;28;20038;-60
2022/02/04 07:51:13;;;;;;;1.20;0.52;;;;;;;2.68;74.73;99274.19;5001833;28;20112;-60
2022/02/04 07:53:40;;;;;;;1.90;0.88;;;;;;;2.69;74.61;99282.72;5002722;28;20058;-60
2022/02/04 07:56:07;;;;;;;1.10;0.65;;;;;;;2.68;75.58;99283.56;5004339;28;20119;-60
2022/02/04 07:58:34;;;;;;;1.10;0.77;;;;;;;2.66;74.74;99280.09;5002122;28;20073;-60
2022/02/04 08:01:03;;;;;;;2.00;1.00;;;;;;;2.65;75.74;99280.94;5007261;28;20406;-61
2022/02/04 08:03:39;;;;;;;5.53;0.55;;;;;;;2.63;75.62;99290.28;5010336;28;20069;-60
2022/02/04 08:06:13;;;;;;;3.38;0.73;;;;;;;2.61;74.56;99286.84;5003250;28;20143;-60
2022/02/04 08:08:49;;;;;;;2.05;0.55;;;;;;;2.59;74.99;99289.34;5001270;28;20478;-61
2022/02/04 08:11:38;;;;;;;1.70;0.85;;;;;;;2.59;75.37;99293.59;5001885;28;20147;-60
2022/02/04 08:14:13;;;;;;;2.45;0.95;;;;;;;2.58;74.41;99297.88;5012998;28;20757;-60
2022/02/04 08:22:31;;;;;;;2.00;0.98;;;;;;;2.54;75.27;99302.06;5019055;28;20050;-61
2022/02/04 08:25:15;;;;;;;1.15;0.63;;;;;;;2.51;74.92;99317.38;4998992;28;20062;-61
2022/02/04 08:27:57;;;;;;;1.33;0.55;;;;;;;2.50;75.25;99310.50;5003466;28;20091;-61
2022/02/04 08:33:48;;;;;;;1.20;0.68;;;;;;;2.47;75.30;99320.69;5017878;28;20054;-60
2022/02/04 08:36:16;;;;;;;1.58;0.70;;;;;;;2.49;75.92;99329.25;5016298;28;20212;-60
2022/02/04 08:39:32;;;;;;;4.25;0.73;;;;;;;2.51;74.85;99327.59;5002817;28;20050;-60
2022/02/04 08:47:21;;;;;;;2.85;1.50;;;;;;;2.65;75.67;99324.41;5014921;28;20509;-61
2022/02/04 08:50:11;;;;;;;3.80;1.38;;;;;;;2.71;75.41;99321.97;5001243;28;20049;-60
2022/02/04 08:52:44;;;;;;;3.58;1.58;;;;;;;2.72;75.30;99321.13;5002552;28;20049;-60
2022/02/04 08:55:19;;;;;;;5.40;2.95;;;;;;;2.75;75.99;99326.31;5002824;28;20074;-60
2022/02/04 08:57:52;;;;;;;4.75;1.77;;;;;;;2.76;75.34;99317.78;5003176;28;20673;-60
2022/02/04 09:00:28;;;;;;;9.52;3.20;;;;;;;2.78;75.06;99316.13;5006893;28;20506;-58
2022/02/04 09:02:59;;;;;;;7.32;1.35;;;;;;;2.78;74.61;99312.69;5007620;28;20136;-61
2022/02/04 09:05:44;;;;;;;3.42;1.42;;;;;;;2.77;75.58;99309.28;5005277;28;20077;-60
2022/02/04 09:08:21;;;;;;;1.90;0.85;;;;;;;2.77;75.10;99327.16;5006098;28;20057;-60
2022/02/04 09:10:49;;;;;;;3.22;0.68;;;;;;;2.75;75.79;99336.53;5003576;28;20082;-60
2022/02/04 09:22:05;;;;;;;4.97;1.25;;;;;;;2.93;75.00;99369.25;4997954;28;20145;-59
2022/02/04 09:24:22;;;;;;;8.30;3.05;;;;;;;2.97;75.07;99372.69;5012174;28;20046;-60
2022/02/04 09:26:51;;;;;;;4.68;1.83;;;;;;;3.02;74.93;99371.09;5004753;28;20107;-60
2022/02/04 09:29:18;;;;;;;2.67;1.25;;;;;;;3.04;75.65;99374.53;5001386;28;20483;-59
2022/02/04 09:31:44;;;;;;;3.63;1.20;;;;;;;3.07;76.14;99384.81;4998159;28;20502;-58
2022/02/04 09:34:11;;;;;;;5.38;2.40;;;;;;;3.16;75.95;99375.56;4998954;28;20049;-61
2022/02/04 09:36:38;;;;;;;6.88;3.00;;;;;;;3.28;75.50;99378.31;5003332;28;20498;-60
2022/02/04 09:39:06;;;;;;;9.85;3.00;;;;;;;3.36;76.08;99375.03;5007019;28;20104;-60
2022/02/04 09:41:33;;;;;;;5.32;1.67;;;;;;;3.46;76.43;99382.03;5004191;28;20057;-59
2022/02/04 09:44:00;;;;;;;8.20;2.67;;;;;;;3.51;75.01;99388.06;5001139;28;20375;-61
2022/02/04 09:46:34;;;;;;;4.82;0.98;;;;;;;3.53;75.10;99393.22;5002976;28;20066;-59
2022/02/04 09:49:03;;;;;;;5.07;1.33;;;;;;;3.54;75.32;99400.06;5004347;28;20093;-60
2022/02/04 09:51:52;;;;;;;4.45;1.58;;;;;;;3.51;74.77;99400.03;5002834;28;20058;-60
2022/02/04 10:06:48;;;;;;;5.07;1.48;;;;;;;8.73;69.51;99404.41;5019815;28;20046;-60
2022/02/04 10:09:18;;;;;;;5.00;1.70;;;;;;;9.92;67.27;99401.72;5002115;28;20053;-60
2022/02/04 10:12:10;;;;;;;7.10;1.48;;;;;;;10.97;66.11;99405.69;5001421;28;20058;-58
2022/02/04 10:14:51;;;;;;;9.73;3.10;;;;;;;11.91;63.10;99410.16;4985670;28;20101;-60
2022/02/04 10:17:28;;;;;;;8.75;3.15;;;;;;;12.49;61.23;99404.72;5005445;28;20521;-57
2022/02/04 10:19:58;;;;;;;8.80;3.05;;;;;;;13.22;60.43;99410.06;5007751;28;20050;-57
2022/02/04 10:22:26;;;;;;;;;;;;;;;13.67;56.65;99413.31;5007009;28;20046;-59
2022/02/04 10:24:58;;;;;;;7.88;2.60;;;;;;;14.16;57.24;99423.34;5009053;28;20349;-60
2022/02/04 10:27:27;;;;;;;4.00;1.08;;;;;;;14.53;55.98;99424.91;5008125;28;20073;-60
2022/02/04 10:29:59;;;;;;;5.45;1.77;;;;;;;14.84;54.48;99434.44;5005877;28;20057;-59
2022/02/04 10:32:37;;;;;;;5.30;1.40;;;;;;;15.05;53.43;99432.06;5008807;28;20077;-59
2022/02/04 10:35:07;;;;;;;5.45;1.25;;;;;;;15.25;52.16;99422.75;5006498;28;20050;-60
2022/02/04 10:37:37;;;;;;;;;;;;;;;15.28;50.56;99420.91;5006192;28;20050;-54
2022/02/04 10:40:25;;;;;;;4.30;0.52;;;;;;;14.95;47.36;99425.41;5002404;28;20428;-56
2022/02/04 10:43:05;;;;;;;2.85;0.70;;;;;;;14.56;49.78;99424.78;5004465;28;20054;-57
2022/02/04 10:45:52;;;;;;;4.03;1.02;;;;;;;13.78;48.96;99437.31;5006085;28;20038;-57
2022/02/04 10:48:47;;;;;;;3.85;0.85;;;;;;;13.09;51.62;99438.97;5006152;28;20081;-58
2022/02/04 10:51:35;;;;;;;;;;;;;;;12.67;48.43;99452.00;5000810;28;20104;-58
2022/02/04 10:54:34;;;;;;;2.17;0.57;;;;;;;12.36;52.17;99437.06;5018473;28;20429;-58
2022/02/04 10:57:03;;;;;;;0.82;0.70;;;;;;;11.88;51.73;99451.72;5017038;28;20054;-59
2022/02/04 10:59:58;;;;;;;0.90;0.60;;;;;;;11.65;52.19;99456.44;5008829;28;20112;-60
2022/02/04 11:02:36;;;;;;;2.05;0.70;;;;;;;11.10;52.67;99452.97;5006961;28;20072;-61
2022/02/04 11:05:14;;;;;;;0.95;0.70;;;;;;;10.84;54.19;99451.63;5002679;28;20049;-60
2022/02/04 11:08:08;;;;;;;2.65;0.93;;;;;;;10.66;53.35;99448.38;5008096;28;20238;-60
2022/02/04 11:10:46;;;;;;;3.30;0.40;;;;;;;10.21;54.89;99462.69;5018918;28;20119;-61
2022/02/04 11:21:59;;;;;;;1.30;0.30;;;;;;;9.94;55.17;99464.69;5006623;28;20411;-61
2022/02/04 11:35:58;;;;;;;5.95;1.08;;;;;;;8.16;58.78;99480.28;5010626;28;20119;-61
2022/02/04 11:47:54;;;;;;;2.40;0.50;;;;;;;7.96;59.04;99476.88;5015602;28;20050;-61
2022/02/04 11:52:42;;;;;;;5.15;0.88;;;;;;;7.84;60.16;99479.47;5021025;28;20568;-60
2022/02/04 11:55:30;;;;;;;1.25;0.50;;;;;;;7.68;59.33;99487.22;5002691;28;20053;-60
2022/02/04 11:58:02;;;;;;;2.83;1.02;;;;;;;7.67;59.83;99482.91;5016457;28;20441;-61
2022/02/04 12:00:35;;;;;;;4.03;0.57;;;;;;;7.44;59.35;99490.63;5002990;28;20097;-60
2022/02/04 12:03:23;;;;;;;1.40;0.50;;;;;;;7.37;60.31;99500.06;4999349;28;20140;-61
2022/02/04 12:05:51;;;;;;;5.10;0.88;;;;;;;7.43;59.31;99500.06;5004727;28;20104;-60
2022/02/04 12:08:19;;;;;;;1.33;0.55;;;;;;;7.41;60.74;99494.06;5004743;28;20050;-61
2022/02/04 12:10:52;;;;;;;16.60;3.45;;;;;;;7.33;59.86;99488.88;5005837;28;20716;-60
2022/02/04 12:13:20;;;;;;;9.23;2.40;;;;;;;7.45;60.30;99485.47;5006043;28;20104;-60
2022/02/04 12:16:06;;;;;;;68.63;14.93;;;;;;;7.51;59.99;99476.91;5002223;28;20124;-60
2022/02/04 12:19:04;;;;;;;11.73;2.70;;;;;;;7.58;59.94;99478.63;5003019;28;20124;-61
2022/02/04 12:21:42;;;;;;;16.38;4.13;;;;;;;7.69;60.53;99475.16;5006588;28;20103;-61
2022/02/04 12:24:30;;;;;;;30.15;5.28;;;;;;;7.75;58.92;99461.41;5003394;28;20105;-60
2022/02/04 12:27:24;;;;;;;21.17;5.68;;;;;;;7.65;58.17;99463.13;5018101;28;20054;-61
2022/02/04 12:29:51;;;;;;;8.40;1.85;;;;;;;7.56;58.45;99474.31;5013573;28;20095;-60
2022/02/04 12:32:19;;;;;;;5.65;1.20;;;;;;;7.39;58.34;99480.31;5002317;28;20054;-60
2022/02/04 12:34:48;;;;;;;11.85;3.13;;;;;;;7.27;57.85;99477.72;5006941;28;20038;-60
2022/02/04 12:37:16;;;;;;;4.32;1.05;;;;;;;7.07;57.12;99475.97;5003911;28;20054;-59
2022/02/04 12:39:43;;;;;;;6.20;2.08;;;;;;;7.06;58.25;99484.56;5006506;28;20087;-61
2022/02/04 12:42:11;;;;;;;11.00;2.13;;;;;;;7.09;58.50;99474.25;5005664;28;20057;-61
2022/02/04 12:44:40;;;;;;;3.53;0.88;;;;;;;7.03;57.63;99474.25;5008193;28;20104;-62
2022/02/04 12:47:10;;;;;;;3.03;0.85;;;;;;;6.99;58.65;99477.66;5005906;28;20045;-59
2022/02/04 12:49:52;;;;;;;2.85;1.05;;;;;;;6.89;58.06;99493.06;5004338;28;20046;-60
2022/02/04 12:55:10;;;;;;;7.68;1.30;;;;;;;6.96;58.69;99495.69;5015294;28;20050;-60
2022/02/04 12:57:41;;;;;;;3.85;1.40;;;;;;;6.86;58.30;99495.63;5006692;28;20486;-60
2022/02/04 13:03:08;;;;;;;5.40;2.13;;;;;;;6.94;58.31;99486.25;5000103;28;20053;-60
2022/02/04 13:08:39;;;;;;;4.95;1.63;;;;;;;7.05;59.57;99503.41;5003866;28;20070;-61
2022/02/04 13:11:09;;;;;;;2.20;1.05;;;;;;;7.03;58.08;99497.41;5004561;28;20038;-60
2022/02/04 13:13:45;;;;;;;1.85;0.50;;;;;;;7.08;59.29;99508.59;5004291;28;20049;-60
2022/02/04 13:16:26;;;;;;;4.97;0.95;;;;;;;7.03;58.48;99502.56;5000617;28;20046;-60
2022/02/04 13:18:53;;;;;;;3.55;0.88;;;;;;;7.00;58.29;99515.44;5004480;28;20100;-61
2022/02/04 13:21:21;;;;;;;2.03;0.43;;;;;;;6.90;58.60;99514.53;5001618;28;20041;-61
2022/02/04 13:23:48;;;;;;;0.88;0.63;;;;;;;6.72;59.37;99525.63;4998895;28;20497;-61
2022/02/04 13:26:22;;;;;;;2.67;0.45;;;;;;;6.51;59.69;99537.50;5001872;28;20096;-61
2022/02/04 13:28:58;;;;;;;2.35;1.30;;;;;;;6.33;61.02;99534.00;5001504;28;20439;-60
2022/02/04 13:31:25;;;;;;;2.35;0.57;;;;;;;6.21;60.62;99533.91;5003992;28;20127;-60
2022/02/04 13:33:56;;;;;;;1.27;0.50;;;;;;;6.11;62.60;99533.00;5010285;28;20045;-59
2022/02/04 13:36:36;;;;;;;4.95;0.40;;;;;;;6.01;62.82;99538.00;5012923;28;20112;-61
2022/02/04 13:42:20;;;;;;;2.65;0.93;;;;;;;6.07;63.04;99532.09;5019599;28;20452;-58
2022/02/04 13:44:57;;;;;;;1.60;0.32;;;;;;;6.12;62.68;99540.69;5011226;28;20077;-60
2022/02/04 13:47:42;;;;;;;0.63;0.40;;;;;;;6.19;63.63;99540.75;5008355;28;20050;-59
2022/02/04 13:50:25;;;;;;;4.85;0.40;;;;;;;6.26;62.85;99545.09;5010080;28;20150;-59
2022/02/04 13:52:59;;;;;;;2.53;1.30;;;;;;;6.22;62.20;99551.94;5010522;28;20050;-60
2022/02/04 14:01:21;;;;;;;13.10;6.00;;;;;;;6.15;61.61;99553.56;5010159;28;20053;-61
2022/02/04 14:03:52;;;;;;;4.55;1.15;;;;;;;6.12;61.94;99558.69;5010292;28;20073;-60
2022/02/04 14:06:22;;;;;;;2.45;1.02;;;;;;;6.01;61.17;99560.31;5007000;28;20445;-62
2022/02/04 14:08:54;;;;;;;2.38;0.60;;;;;;;6.00;61.90;99571.41;5005401;28;20053;-62
2022/02/04 14:11:39;;;;;;;1.35;0.80;;;;;;;5.94;61.30;99579.09;5006412;28;20081;-60
2022/02/04 14:14:09;;;;;;;1.50;1.05;;;;;;;5.88;62.26;99578.19;5001177;28;20107;-61
2022/02/04 14:16:36;;;;;;;3.40;0.75;;;;;;;5.97;62.42;99581.66;5006428;28;20112;-59
2022/02/04 14:19:04;;;;;;;2.53;1.08;;;;;;;6.02;63.36;99577.44;5006350;28;20045;-60
2022/02/04 14:21:32;;;;;;;2.72;1.63;;;;;;;6.03;61.97;99567.22;5006373;28;20049;-60
2022/02/04 14:24:06;;;;;;;6.88;1.48;;;;;;;6.04;61.17;99568.06;5001967;28;20102;-61
2022/02/04 14:26:37;;;;;;;22.00;5.70;;;;;;;6.08;61.56;99567.22;5007563;28;20042;-61
2022/02/04 14:29:14;;;;;;;26.35;6.13;;;;;;;6.12;61.77;99563.84;5006617;28;20054;-60
2022/02/04 14:31:52;;;;;;;6.70;2.67;;;;;;;6.09;61.37;99557.81;5004279;28;20568;-60
2022/02/04 14:51:25;;;;;;;2.75;0.63;;;;;;;6.30;60.08;99596.56;5007085;28;20081;-60
2022/02/04 14:54:04;;;;;;;2.90;0.50;;;;;;;6.28;60.77;99602.53;5018365;28;20061;-61
2022/02/04 15:02:11;;;;;;;3.03;0.63;;;;;;;6.11;58.12;99600.69;5003523;28;20104;-60
2022/02/04 15:04:44;;;;;;;2.00;0.60;;;;;;;6.15;59.27;99610.16;5009471;28;20038;-60
2022/02/04 15:07:12;;;;;;;0.63;0.32;;;;;;;6.10;58.04;99619.53;5007332;28;20042;-60
2022/02/04 15:09:47;;;;;;;1.30;1.08;;;;;;;6.16;58.14;99614.47;5009760;28;20046;-59
2022/02/04 15:12:13;;;;;;;1.85;1.20;;;;;;;6.14;58.43;99612.69;5011145;28;20046;-60
2022/02/04 15:14:40;;;;;;;2.20;1.05;;;;;;;6.13;57.28;99614.44;5007773;28;20193;-59
2022/02/04 15:17:07;;;;;;;1.75;0.95;;;;;;;6.15;58.48;99623.00;5008277;28;20540;-59
2022/02/04 15:19:35;;;;;;;8.30;0.65;;;;;;;6.14;58.07;99615.28;5006225;28;20100;-59
2022/02/04 15:22:06;;;;;;;0.73;0.73;;;;;;;6.08;59.03;99626.38;5010084;28;20065;-58
2022/02/04 15:24:33;;;;;;;2.17;0.75;;;;;;;6.03;58.75;99633.16;5005457;28;20105;-61
2022/02/04 15:27:01;;;;;;;2.17;0.35;;;;;;;6.04;58.60;99637.47;5008340;28;20058;-60
2022/02/04 15:29:29;;;;;;;0.60;0.32;;;;;;;5.94;58.58;99648.50;5006633;28;20045;-60
2022/02/04 15:31:59;;;;;;;0.85;0.70;;;;;;;5.94;58.04;99659.63;5001853;28;20054;-59
2022/02/04 15:34:26;;;;;;;1.45;0.68;;;;;;;5.86;57.23;99653.56;5005102;28;20050;-59
2022/02/04 15:36:53;;;;;;;4.65;1.70;;;;;;;5.81;56.95;99642.38;5003586;28;20050;-61
2022/02/04 15:39:23;;;;;;;1.75;1.08;;;;;;;5.77;57.87;99656.88;5004147;28;20509;-58
2022/02/04 15:41:55;;;;;;;3.00;1.88;;;;;;;5.75;57.48;99663.72;5005365;28;20449;-60
2022/02/04 15:44:34;;;;;;;3.80;0.77;;;;;;;5.72;57.33;99663.69;5011846;28;20054;-60
2022/02/04 15:47:21;;;;;;;1.52;1.42;;;;;;;5.65;56.89;99666.19;5005460;28;20453;-59
2022/02/04 15:50:01;;;;;;;2.15;0.77;;;;;;;5.59;57.68;99672.97;5004879;28;20046;-61
2022/02/04 15:55:31;;;;;;;1.52;0.68;;;;;;;5.56;58.38;99696.91;5016670;28;20046;-58
2022/02/04 15:59:01;;;;;;;4.20;0.68;;;;;;;5.48;57.86;99691.72;5007063;28;20052;-59
2022/02/04 16:06:31;;;;;;;4.03;0.47;;;;;;;5.33;58.39;99707.75;5000920;28;19983;-59
2022/02/04 16:08:58;;;;;;;2.35;0.45;;;;;;;5.30;58.97;99718.00;5001484;28;20054;-59
2022/02/04 16:11:49;;;;;;;1.15;0.57;;;;;;;5.31;59.40;99714.59;5003320;28;20062;-60
2022/02/04 16:14:18;;;;;;;7.32;1.33;;;;;;;5.28;59.54;99720.53;5007508;28;20128;-59
2022/02/04 16:16:51;;;;;;;7.13;0.98;;;;;;;5.24;59.67;99730.75;5001290;28;20045;-60
2022/02/04 16:19:28;;;;;;;9.55;0.80;;;;;;;5.20;59.86;99732.41;4999092;28;20046;-59
2022/02/04 16:22:12;;;;;;;15.55;2.03;;;;;;;5.14;59.59;99737.47;5007144;28;20092;-58
2022/02/04 16:30:12;;;;;;;10.00;2.30;;;;;;;5.03;60.23;99749.28;5019684;28;20064;-60