Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:05;;;;;;;;;;;3.10;99.90;;;;;;5088937;28;19930;-77
2023/01/11 00:03:30;;;;;;;;;;;3.00;99.90;;;;;;5087872;28;20012;-77
2023/01/11 00:05:56;;;;;;;;;;;3.10;99.90;;;;;;5087651;28;19912;-78
2023/01/11 00:08:25;;;;;;;;;;;3.10;99.90;;;;;;5087363;28;19912;-77
2023/01/11 00:10:51;;;;;;;;;;;3.10;99.90;;;;;;5086379;28;20375;-77
2023/01/11 00:13:17;;;;;;;;;;;3.20;99.90;;;;;;5087249;28;19919;-79
2023/01/11 00:15:43;;;;;;;;;;;3.10;99.90;;;;;;5067678;28;20337;-77
2023/01/11 00:18:08;;;;;;;;;;;3.10;99.90;;;;;;5086121;28;19908;-77
2023/01/11 00:20:37;;;;;;;;;;;3.10;99.90;;;;;;5085819;28;20298;-78
2023/01/11 00:23:02;;;;;;;;;;;3.10;99.90;;;;;;5086680;28;19908;-77
2023/01/11 00:25:28;;;;;;;;;;;3.10;99.90;;;;;;5086889;28;19930;-77
2023/01/11 00:27:54;;;;;;;;;;;3.10;99.90;;;;;;5104885;28;19920;-77
2023/01/11 00:30:19;;;;;;;;;;;2.00;99.90;;;;;;5110244;28;19918;-79
2023/01/11 00:32:45;;;;;;;;;;;3.10;99.90;;;;;;5110142;28;20271;-77
2023/01/11 00:35:11;;;;;;;;;;;3.10;99.90;;;;;;5110583;28;19930;-77
2023/01/11 00:37:36;;;;;;;;;;;3.10;99.90;;;;;;5109070;28;20009;-78
2023/01/11 00:40:02;;;;;;;;;;;2.60;99.90;;;;;;5107530;28;19944;-78
2023/01/11 00:47:56;;;;;;;;;;;3.20;99.90;;;;;;5107496;28;19931;-77
2023/01/11 00:50:22;;;;;;;;;;;3.10;99.90;;;;;;5112179;28;19908;-77
2023/01/11 00:52:51;;;;;;;;;;;3.10;99.90;;;;;;5113228;28;19908;-77
2023/01/11 00:55:16;;;;;;;;;;;3.10;99.90;;;;;;5113036;28;19937;-78
2023/01/11 00:57:46;;;;;;;;;;;3.00;99.90;;;;;;5113282;28;20006;-77
2023/01/11 01:00:12;;;;;;;;;;;2.70;99.90;;;;;;5114787;28;19979;-77
2023/01/11 01:02:38;;;;;;;;;;;1.30;99.90;;;;;;5115198;28;19965;-79
2023/01/11 01:05:04;;;;;;;;;;;2.90;99.90;;;;;;5098004;28;20131;-78
2023/01/11 01:07:35;;;;;;;;;;;2.80;99.90;;;;;;5116022;28;19919;-78
2023/01/11 01:10:01;;;;;;;;;;;2.90;99.90;;;;;;5115761;28;19908;-77
2023/01/11 01:15:11;;;;;;;;;;;3.30;99.90;;;;;;5115378;28;19980;-79
2023/01/11 01:17:36;;;;;;;;;;;1.90;99.90;;;;;;5095441;28;19954;-79
2023/01/11 01:20:02;;;;;;;;;;;3.20;99.90;;;;;;5093686;28;19982;-77
2023/01/11 01:22:29;;;;;;;;;;;3.10;99.90;;;;;;5110001;28;19979;-78
2023/01/11 01:24:55;;;;;;;;;;;2.90;99.90;;;;;;5113907;28;19997;-77
2023/01/11 01:27:21;;;;;;;;;;;2.90;99.90;;;;;;5113684;28;19953;-77
2023/01/11 01:29:46;;;;;;;;;;;2.90;99.90;;;;;;5114714;28;19920;-77
2023/01/11 01:32:12;;;;;;;;;;;2.90;99.90;;;;;;5096280;28;19934;-77
2023/01/11 01:34:38;;;;;;;;;;;2.80;99.90;;;;;;5093928;28;20245;-77
2023/01/11 01:37:04;;;;;;;;;;;2.40;99.90;;;;;;5096046;28;19918;-77
2023/01/11 01:39:30;;;;;;;;;;;2.90;99.90;;;;;;5093090;28;20140;-77
2023/01/11 01:41:58;;;;;;;;;;;2.90;99.90;;;;;;5092243;28;20034;-76
2023/01/11 01:44:49;;;;;;;;;;;2.90;99.90;;;;;;5092115;28;20305;-77
2023/01/11 01:47:14;;;;;;;;;;;3.70;99.90;;;;;;5110966;28;20432;-78
2023/01/11 01:49:40;;;;;;;;;;;2.80;99.90;;;;;;5110349;28;19912;-77
2023/01/11 01:52:07;;;;;;;;;;;2.90;99.90;;;;;;5110904;28;19912;-77
2023/01/11 01:54:35;;;;;;;;;;;2.90;99.90;;;;;;5093028;28;20212;-79
2023/01/11 01:57:04;;;;;;;;;;;2.90;99.90;;;;;;5113721;28;19908;-78
2023/01/11 01:59:33;;;;;;;;;;;2.90;99.90;;;;;;5116489;28;20112;-80
2023/01/11 02:01:59;;;;;;;;;;;2.90;99.90;;;;;;5097309;28;19918;-78
2023/01/11 02:04:28;;;;;;;;;;;2.90;99.90;;;;;;5115482;28;19908;-77
2023/01/11 02:06:58;;;;;;;;;;;2.90;99.90;;;;;;5098358;28;19934;-77
2023/01/11 02:09:33;;;;;;;;;;;2.80;99.90;;;;;;5099004;28;19916;-78
2023/01/11 02:12:00;;;;;;;;;;;2.80;99.90;;;;;;5114711;28;20006;-77
2023/01/11 02:14:26;;;;;;;;;;;2.80;99.90;;;;;;5096683;28;19916;-77
2023/01/11 02:17:01;;;;;;;;;;;2.80;99.90;;;;;;5098147;28;19908;-82
2023/01/11 02:19:35;;;;;;;;;;;1.90;99.90;;;;;;5116741;28;20120;-77
2023/01/11 02:22:04;;;;;;;;;;;2.80;99.90;;;;;;5114388;28;20006;-78
2023/01/11 02:24:30;;;;;;;;;;;2.90;99.90;;;;;;5113717;28;19907;-78
2023/01/11 02:27:05;;;;;;;;;;;2.80;99.90;;;;;;5114169;28;19912;-78
2023/01/11 02:29:40;;;;;;;;;;;2.80;99.90;;;;;;5096939;28;19920;-77
2023/01/11 02:32:29;;;;;;;;;;;2.80;99.90;;;;;;5116283;28;19912;-80
2023/01/11 02:35:13;;;;;;;;;;;2.80;99.90;;;;;;5007112;28;19910;-78
2023/01/11 02:37:39;;;;;;;;;;;2.80;99.90;;;;;;5006823;28;20028;-78
2023/01/11 02:40:14;;;;;;;;;;;2.80;99.90;;;;;;5010273;28;20227;-77
2023/01/11 02:45:45;;;;;;;;;;;2.80;99.90;;;;;;5011033;28;19917;-77
2023/01/11 02:48:11;;;;;;;;;;;4.50;99.90;;;;;;5013084;28;19917;-77
2023/01/11 02:50:40;;;;;;;;;;;2.70;99.90;;;;;;4995790;28;19909;-78
2023/01/11 02:53:09;;;;;;;;;;;2.80;99.90;;;;;;4994687;28;20304;-77
2023/01/11 02:55:40;;;;;;;;;;;3.70;99.90;;;;;;5008864;28;19940;-79
2023/01/11 02:58:08;;;;;;;;;;;2.80;99.90;;;;;;5010821;28;19960;-78
2023/01/11 03:00:36;;;;;;;;;;;2.80;99.90;;;;;;5011801;28;19913;-78
2023/01/11 03:03:06;;;;;;;;;;;2.80;99.90;;;;;;4995015;28;20008;-77
2023/01/11 03:05:34;;;;;;;;;;;2.80;99.90;;;;;;5011593;28;20001;-78
2023/01/11 03:08:24;;;;;;;;;;;2.70;99.90;;;;;;5015599;28;19917;-77
2023/01/11 03:10:53;;;;;;;;;;;2.80;99.90;;;;;;5020609;28;19913;-77
2023/01/11 03:13:18;;;;;;;;;;;2.70;99.90;;;;;;5104390;28;19908;-78
2023/01/11 03:16:11;;;;;;;;;;;2.70;99.90;;;;;;5119067;28;20441;-78
2023/01/11 03:18:45;;;;;;;;;;;2.70;99.90;;;;;;5115955;28;19915;-77
2023/01/11 03:21:23;;;;;;;;;;;2.70;99.90;;;;;;5115327;28;19908;-78
2023/01/11 03:24:01;;;;;;;;;;;2.80;99.90;;;;;;5095317;28;19908;-81
2023/01/11 03:26:47;;;;;;;;;;;2.80;99.90;;;;;;5115167;28;19967;-77
2023/01/11 03:29:21;;;;;;;;;;;6.10;99.90;;;;;;5010582;28;19997;-77
2023/01/11 03:31:51;;;;;;;;;;;2.90;99.90;;;;;;4995864;28;19920;-82
2023/01/11 03:34:34;;;;;;;;;;;2.80;99.90;;;;;;5012089;28;19913;-77
2023/01/11 03:37:00;;;;;;;;;;;2.80;99.90;;;;;;4996329;28;19909;-78
2023/01/11 03:39:30;;;;;;;;;;;2.80;99.90;;;;;;4995674;28;19916;-78
2023/01/11 03:41:58;;;;;;;;;;;2.80;99.90;;;;;;5013251;28;19928;-78
2023/01/11 03:44:30;;;;;;;;;;;0.80;99.90;;;;;;4994808;28;20408;-78
2023/01/11 03:47:00;;;;;;;;;;;2.90;99.90;;;;;;4994594;28;19909;-78
2023/01/11 03:49:31;;;;;;;;;;;2.80;99.90;;;;;;5010884;28;20227;-78
2023/01/11 03:51:57;;;;;;;;;;;2.80;99.90;;;;;;5010456;28;19944;-77
2023/01/11 03:54:24;;;;;;;;;;;2.80;99.90;;;;;;5011010;28;19955;-79
2023/01/11 03:57:09;;;;;;;;;;;3.00;99.90;;;;;;4994454;28;20276;-80
2023/01/11 03:59:35;;;;;;;;;;;2.80;99.90;;;;;;5011728;28;19914;-77
2023/01/11 04:02:01;;;;;;;;;;;2.20;99.90;;;;;;4994016;28;20449;-79
2023/01/11 04:04:27;;;;;;;;;;;3.60;99.90;;;;;;4991597;28;19913;-78
2023/01/11 04:06:52;;;;;;;;;;;2.80;99.90;;;;;;5080691;28;19954;-77
2023/01/11 04:09:18;;;;;;;;;;;2.80;99.90;;;;;;5089056;28;19970;-77
2023/01/11 04:11:44;;;;;;;;;;;2.70;99.90;;;;;;5106892;28;19972;-77
2023/01/11 04:14:10;;;;;;;;;;;2.80;99.90;;;;;;5107799;28;19915;-78
2023/01/11 04:16:35;;;;;;;;;;;2.70;99.90;;;;;;5109183;28;19912;-78
2023/01/11 04:19:01;;;;;;;;;;;2.70;99.90;;;;;;5109654;28;19907;-77
2023/01/11 04:21:27;;;;;;;;;;;2.70;99.90;;;;;;5108971;28;19911;-78
2023/01/11 04:23:53;;;;;;;;;;;2.70;99.90;;;;;;5107712;28;20547;-77
2023/01/11 04:26:19;;;;;;;;;;;2.70;99.90;;;;;;5089959;28;19959;-77
2023/01/11 04:28:44;;;;;;;;;;;2.80;99.90;;;;;;5108856;28;19920;-80
2023/01/11 04:31:10;;;;;;;;;;;2.80;99.90;;;;;;5107967;28;19908;-79
2023/01/11 04:33:36;;;;;;;;;;;2.80;99.90;;;;;;5089934;28;19911;-79
2023/01/11 04:36:05;;;;;;;;;;;2.70;99.90;;;;;;5108098;28;19937;-77
2023/01/11 04:38:31;;;;;;;;;;;2.70;99.90;;;;;;5105367;28;20425;-77
2023/01/11 04:42:17;;;;;;;;;;;1.90;99.90;;;;;;5106076;28;19965;-77
2023/01/11 04:43:43;;;;;;;;;;;2.60;99.90;;;;;;5103884;28;19908;-77
2023/01/11 04:46:09;;;;;;;;;;;2.60;99.90;;;;;;5104571;28;19918;-77
2023/01/11 04:48:38;;;;;;;;;;;2.60;99.90;;;;;;5104897;28;20028;-79
2023/01/11 04:51:07;;;;;;;;;;;2.40;99.90;;;;;;5108014;28;20425;-79
2023/01/11 04:53:33;;;;;;;;;;;2.60;99.90;;;;;;5109599;28;19961;-78
2023/01/11 04:56:00;;;;;;;;;;;2.60;99.90;;;;;;5117010;28;19908;-77
2023/01/11 04:58:25;;;;;;;;;;;2.60;99.90;;;;;;5091862;28;19946;-78
2023/01/11 05:00:51;;;;;;;;;;;2.60;99.90;;;;;;5107728;28;20010;-78
2023/01/11 05:03:16;;;;;;;;;;;2.60;99.90;;;;;;5108802;28;20112;-78
2023/01/11 05:05:42;;;;;;;;;;;2.60;99.90;;;;;;5088661;28;19908;-78
2023/01/11 05:08:07;;;;;;;;;;;2.60;99.90;;;;;;5106036;28;19923;-77
2023/01/11 05:10:33;;;;;;;;;;;4.50;99.90;;;;;;5085827;28;19916;-77
2023/01/11 05:12:59;;;;;;;;;;;2.50;99.90;;;;;;5086662;28;19959;-77
2023/01/11 05:15:27;;;;;;;;;;;2.60;99.90;;;;;;5087740;28;20305;-77
2023/01/11 05:17:53;;;;;;;;;;;2.80;99.90;;;;;;5107880;28;19915;-81
2023/01/11 05:20:18;;;;;;;;;;;2.50;99.90;;;;;;5108672;28;19908;-78
2023/01/11 05:22:44;;;;;;;;;;;2.40;99.90;;;;;;5109221;28;19966;-78
2023/01/11 05:25:12;;;;;;;;;;;1.90;99.90;;;;;;5112593;28;19986;-77
2023/01/11 05:27:38;;;;;;;;;;;0.00;99.90;;;;;;5112860;28;20216;-80
2023/01/11 05:30:04;;;;;;;;;;;2.70;99.90;;;;;;5094673;28;20405;-77
2023/01/11 05:32:30;;;;;;;;;;;2.50;99.90;;;;;;5114601;28;19973;-77
2023/01/11 05:34:55;;;;;;;;;;;2.80;99.90;;;;;;5118530;28;19950;-78
2023/01/11 05:37:21;;;;;;;;;;;2.40;99.90;;;;;;5115783;28;20195;-78
2023/01/11 05:39:48;;;;;;;;;;;2.60;99.90;;;;;;5113608;28;19923;-77
2023/01/11 05:42:13;;;;;;;;;;;2.40;99.90;;;;;;5110133;28;19915;-77
2023/01/11 05:47:23;;;;;;;;;;;2.30;99.90;;;;;;5109272;28;20332;-79
2023/01/11 05:49:50;;;;;;;;;;;2.40;99.90;;;;;;5108554;28;19916;-78
2023/01/11 05:52:16;;;;;;;;;;;2.40;99.90;;;;;;5109411;28;19908;-78
2023/01/11 05:54:42;;;;;;;;;;;2.40;99.90;;;;;;5090702;28;20348;-78
2023/01/11 05:57:10;;;;;;;;;;;2.40;99.90;;;;;;5107444;28;19908;-79
2023/01/11 05:59:35;;;;;;;;;;;2.40;99.90;;;;;;5088999;28;20254;-77
2023/01/11 06:02:01;;;;;;;;;;;2.40;99.90;;;;;;5087080;28;19908;-77
2023/01/11 06:04:27;;;;;;;;;;;2.40;99.90;;;;;;5108796;28;20018;-79
2023/01/11 06:06:52;;;;;;;;;;;2.40;99.90;;;;;;5106593;28;19908;-78
2023/01/11 06:09:18;;;;;;;;;;;2.40;99.90;;;;;;5087181;28;19916;-78
2023/01/11 06:11:43;;;;;;;;;;;2.40;99.90;;;;;;5104077;28;19922;-80
2023/01/11 06:14:09;;;;;;;;;;;2.30;99.90;;;;;;5104079;28;19919;-78
2023/01/11 06:16:35;;;;;;;;;;;2.30;99.90;;;;;;5087450;28;19955;-78
2023/01/11 06:19:00;;;;;;;;;;;2.30;99.90;;;;;;5106688;28;20277;-77
2023/01/11 06:21:26;;;;;;;;;;;2.30;99.90;;;;;;5107030;28;20663;-77
2023/01/11 06:23:52;;;;;;;;;;;2.30;99.90;;;;;;5107470;28;19915;-79
2023/01/11 06:26:19;;;;;;;;;;;2.30;99.90;;;;;;5090099;28;19994;-80
2023/01/11 06:28:45;;;;;;;;;;;1.60;99.90;;;;;;5108045;28;20233;-78
2023/01/11 06:31:11;;;;;;;;;;;2.30;99.90;;;;;;5108342;28;20115;-77
2023/01/11 06:33:39;;;;;;;;;;;2.30;99.90;;;;;;5088614;28;20010;-77
2023/01/11 06:36:06;;;;;;;;;;;2.30;99.90;;;;;;5108045;28;19908;-79
2023/01/11 06:38:31;;;;;;;;;;;4.20;99.90;;;;;;5107504;28;20107;-78
2023/01/11 06:40:59;;;;;;;;;;;2.20;99.90;;;;;;5107985;28;19931;-78
2023/01/11 06:43:25;;;;;;;;;;;2.20;99.90;;;;;;5093923;28;20333;-78
2023/01/11 06:45:50;;;;;;;;;;;2.10;99.90;;;;;;5111049;28;19908;-78
2023/01/11 06:48:17;;;;;;;;;;;2.10;99.90;;;;;;5113743;28;19930;-79
2023/01/11 06:50:46;;;;;;;;;;;2.10;99.90;;;;;;5094074;28;19915;-79
2023/01/11 06:53:12;;;;;;;;;;;2.20;99.90;;;;;;5113724;28;19943;-78
2023/01/11 06:56:00;;;;;;;;;;;2.20;99.90;;;;;;5095728;28;19907;-77
2023/01/11 06:58:32;;;;;;;;;;;2.00;99.90;;;;;;5114644;28;19915;-79
2023/01/11 07:00:58;;;;;;;;;;;2.10;99.90;;;;;;5114418;28;19911;-78
2023/01/11 07:03:24;;;;;;;;;;;1.30;99.90;;;;;;5121480;28;19953;-79
2023/01/11 07:05:55;;;;;;;;;;;2.20;99.90;;;;;;5118182;28;19919;-79
2023/01/11 07:08:21;;;;;;;;;;;2.10;99.90;;;;;;5102253;28;19916;-78
2023/01/11 07:10:51;;;;;;;;;;;2.10;99.90;;;;;;5113321;28;20343;-78
2023/01/11 07:13:17;;;;;;;;;;;2.20;99.90;;;;;;5095560;28;19926;-78
2023/01/11 07:15:43;;;;;;;;;;;2.10;99.90;;;;;;5113772;28;20573;-78
2023/01/11 07:18:13;;;;;;;;;;;2.80;99.90;;;;;;5094663;28;20254;-78
2023/01/11 07:20:41;;;;;;;;;;;3.60;99.90;;;;;;5114586;28;19908;-77
2023/01/11 07:23:09;;;;;;;;;;;2.20;99.90;;;;;;5114262;28;19912;-76
2023/01/11 07:25:35;;;;;;;;;;;2.10;99.90;;;;;;5115099;28;19908;-79
2023/01/11 07:28:03;;;;;;;;;;;2.00;99.90;;;;;;5112910;28;19982;-77
2023/01/11 07:30:32;;;;;;;;;;;2.00;99.90;;;;;;5096502;28;19908;-77
2023/01/11 07:32:59;;;;;;;;;;;2.10;99.90;;;;;;5116639;28;19908;-78
2023/01/11 07:35:25;;;;;;;;;;;2.00;99.90;;;;;;5119253;28;19911;-77
2023/01/11 07:37:50;;;;;;;;;;;2.00;99.90;;;;;;5118020;28;19908;-78
2023/01/11 07:40:21;;;;;;;;;;;1.80;99.90;;;;;;5118259;28;19987;-78
2023/01/11 07:43:10;;;;;;;;;;;2.00;99.90;;;;;;5116118;28;19908;-78
2023/01/11 07:45:37;;;;;;;;;;;2.00;99.90;;;;;;5115364;28;19912;-77
2023/01/11 07:48:06;;;;;;;;;;;2.10;99.90;;;;;;5115832;28;19927;-77
2023/01/11 07:50:32;;;;;;;;;;;2.00;99.90;;;;;;5117265;28;20346;-78
2023/01/11 07:52:57;;;;;;;;;;;2.10;99.90;;;;;;5099637;28;19908;-78
2023/01/11 07:55:23;;;;;;;;;;;2.10;99.90;;;;;;5117196;28;19908;-78
2023/01/11 07:57:49;;;;;;;;;;;2.10;99.90;;;;;;5116672;28;19919;-78
2023/01/11 08:00:15;;;;;;;;;;;2.10;99.90;;;;;;5099935;28;20396;-77
2023/01/11 08:02:42;;;;;;;;;;;2.00;99.90;;;;;;5117403;28;20002;-78
2023/01/11 08:05:08;;;;;;;;;;;2.10;99.90;;;;;;5117446;28;19930;-77
2023/01/11 08:07:34;;;;;;;;;;;2.10;99.90;;;;;;5100238;28;19934;-79
2023/01/11 08:10:02;;;;;;;;;;;2.10;99.90;;;;;;5099911;28;19908;-78
2023/01/11 08:15:25;;;;;;;;;;;2.20;99.90;;;;;;5079272;28;20505;-78
2023/01/11 08:17:51;;;;;;;;;;;2.00;99.90;;;;;;5095267;28;19984;-77
2023/01/11 08:20:17;;;;;;;;;;;2.00;99.90;;;;;;5119882;28;19911;-79
2023/01/11 08:22:42;;;;;;;;;;;2.10;99.90;;;;;;5119657;28;19907;-77
2023/01/11 08:25:10;;;;;;;;;;;2.10;99.90;;;;;;5118117;28;20460;-77
2023/01/11 08:27:38;;;;;;;;;;;2.10;99.90;;;;;;5119684;28;19931;-78
2023/01/11 08:30:04;;;;;;;;;;;4.30;99.90;;;;;;5101061;28;19943;-77
2023/01/11 08:32:30;;;;;;;;;;;3.40;99.90;;;;;;5118805;28;19908;-78
2023/01/11 08:34:56;;;;;;;;;;;2.10;99.90;;;;;;5116328;28;19986;-77
2023/01/11 08:37:22;;;;;;;;;;;2.10;99.90;;;;;;5117182;28;20011;-77
2023/01/11 08:39:47;;;;;;;;;;;2.20;99.90;;;;;;5115268;28;19983;-77
2023/01/11 08:42:13;;;;;;;;;;;2.30;99.90;;;;;;5112598;28;19937;-77
2023/01/11 08:44:38;;;;;;;;;;;2.30;99.90;;;;;;5113486;28;19961;-79
2023/01/11 08:47:04;;;;;;;;;;;2.30;99.90;;;;;;5095352;28;20159;-79
2023/01/11 08:49:30;;;;;;;;;;;2.30;99.90;;;;;;5109168;28;19924;-75
2023/01/11 08:51:55;;;;;;;;;;;2.30;99.90;;;;;;5106751;28;19911;-76
2023/01/11 08:54:22;;;;;;;;;;;2.20;99.90;;;;;;5109695;28;19908;-76
2023/01/11 08:56:48;;;;;;;;;;;2.20;99.90;;;;;;5089019;28;20090;-76
2023/01/11 08:59:14;;;;;;;;;;;2.10;99.90;;;;;;5096516;28;19917;-75
2023/01/11 09:01:40;;;;;;;;;;;2.20;99.90;;;;;;5111480;28;19907;-76
2023/01/11 09:04:06;;;;;;;;;;;2.20;99.90;;;;;;5111435;28;19908;-81
2023/01/11 09:06:32;;;;;;;;;;;2.10;99.90;;;;;;5091311;28;20188;-76
2023/01/11 09:08:59;;;;;;;;;;;2.10;99.90;;;;;;5092467;28;19973;-77
2023/01/11 09:14:09;;;;;;;;;;;0.50;99.90;;;;;;5112053;28;19951;-79
2023/01/11 09:16:35;;;;;;;;;;;2.20;99.90;;;;;;5091788;28;19908;-78
2023/01/11 09:19:00;;;;;;;;;;;2.20;99.90;;;;;;5109738;28;19929;-79
2023/01/11 09:21:26;;;;;;;;;;;4.00;99.90;;;;;;5093601;28;19903;-78
2023/01/11 09:23:52;;;;;;;;;;;2.20;99.90;;;;;;5112453;28;19908;-78
2023/01/11 09:26:18;;;;;;;;;;;2.20;99.90;;;;;;5115016;28;19911;-79
2023/01/11 09:28:44;;;;;;;;;;;2.30;99.90;;;;;;5114850;28;20065;-81
2023/01/11 09:31:09;;;;;;;;;;;2.30;99.90;;;;;;5116668;28;20612;-77
2023/01/11 09:33:37;;;;;;;;;;;2.40;99.90;;;;;;5113180;28;19923;-80
2023/01/11 09:36:03;;;;;;;;;;;2.40;99.90;;;;;;5109623;28;20081;-79
2023/01/11 09:38:29;;;;;;;;;;;2.40;99.90;;;;;;5111901;28;19975;-81
2023/01/11 09:41:07;;;;;;;;;;;2.40;99.90;;;;;;5115374;28;20081;-78
2023/01/11 09:43:36;;;;;;;;;;;2.50;99.90;;;;;;5094755;28;19908;-78
2023/01/11 09:46:03;;;;;;;;;;;2.50;99.90;;;;;;5107181;28;19968;-78
2023/01/11 09:48:35;;;;;;;;;;;2.60;99.90;;;;;;5108451;28;20014;-77
2023/01/11 09:51:01;;;;;;;;;;;2.60;99.90;;;;;;5089575;28;19953;-76
2023/01/11 09:53:36;;;;;;;;;;;2.70;99.90;;;;;;5108816;28;19919;-76
2023/01/11 09:56:04;;;;;;;;;;;2.00;99.90;;;;;;5086718;28;19955;-76
2023/01/11 09:58:40;;;;;;;;;;;2.60;99.90;;;;;;5104204;28;20007;-76
2023/01/11 10:01:12;;;;;;;;;;;1.90;99.90;;;;;;5104146;28;19915;-76
2023/01/11 10:03:58;;;;;;;;;;;2.60;99.90;;;;;;5102726;28;19907;-75
2023/01/11 10:06:43;;;;;;;;;;;2.50;99.90;;;;;;5102146;28;20347;-77
2023/01/11 10:09:17;;;;;;;;;;;2.50;99.90;;;;;;5103718;28;20044;-75
2023/01/11 10:11:51;;;;;;;;;;;2.50;99.90;;;;;;5087348;28;20024;-77
2023/01/11 10:14:37;;;;;;;;;;;2.50;99.90;;;;;;5103986;28;19908;-76
2023/01/11 10:17:03;;;;;;;;;;;2.50;99.90;;;;;;5086013;28;19946;-79
2023/01/11 10:19:35;;;;;;;;;;;2.50;99.90;;;;;;5105876;28;19911;-78
2023/01/11 10:22:08;;;;;;;;;;;2.50;99.90;;;;;;5106386;28;19957;-78
2023/01/11 10:24:39;;;;;;;;;;;2.50;99.90;;;;;;5105483;28;19908;-76
2023/01/11 10:27:11;;;;;;;;;;;2.50;99.90;;;;;;5107893;28;19966;-77
2023/01/11 10:30:03;;;;;;;;;;;2.60;99.90;;;;;;5107177;28;19919;-76
2023/01/11 10:32:39;;;;;;;;;;;2.50;99.90;;;;;;5107413;28;20006;-78
2023/01/11 10:35:28;;;;;;;;;;;2.60;99.90;;;;;;5106413;28;20108;-75
2023/01/11 10:38:09;;;;;;;;;;;2.60;99.90;;;;;;5109880;28;20010;-79
2023/01/11 10:41:02;;;;;;;;;;;2.60;99.90;;;;;;5092617;28;19916;-76
2023/01/11 10:43:30;;;;;;;;;;;2.60;99.90;;;;;;5111164;28;20209;-76
2023/01/11 10:45:59;;;;;;;;;;;2.70;99.90;;;;;;5110692;28;19912;-76
2023/01/11 10:48:28;;;;;;;;;;;2.60;99.90;;;;;;5111055;28;20388;-77
2023/01/11 10:51:12;;;;;;;;;;;2.70;99.90;;;;;;5086918;28;19915;-75
2023/01/11 10:53:42;;;;;;;;;;;2.70;99.90;;;;;;5103325;28;20263;-75
2023/01/11 10:56:23;;;;;;;;;;;2.70;99.90;;;;;;5089513;28;19915;-78
2023/01/11 10:59:02;;;;;;;;;;;2.60;99.90;;;;;;5109288;28;19912;-77
2023/01/11 11:01:31;;;;;;;;;;;2.60;99.90;;;;;;5108817;28;19915;-76
2023/01/11 11:04:15;;;;;;;;;;;2.60;99.90;;;;;;5110065;28;19908;-77
2023/01/11 11:06:45;;;;;;;;;;;2.60;99.90;;;;;;5109598;28;19908;-77
2023/01/11 11:09:14;;;;;;;;;;;0.50;99.90;;;;;;5109820;28;20448;-76
2023/01/11 11:11:45;;;;;;;;;;;2.60;99.90;;;;;;5110397;28;19920;-76
2023/01/11 11:14:13;;;;;;;;;;;2.70;99.90;;;;;;5112227;28;19907;-76
2023/01/11 11:16:51;;;;;;;;;;;2.70;99.90;;;;;;5111546;28;19961;-78
2023/01/11 11:19:19;;;;;;;;;;;2.70;99.90;;;;;;5110561;28;19912;-76
2023/01/11 11:21:46;;;;;;;;;;;2.80;99.90;;;;;;5111471;28;19961;-78
2023/01/11 11:24:19;;;;;;;;;;;2.70;99.90;;;;;;5091876;28;19969;-80
2023/01/11 11:26:48;;;;;;;;;;;2.60;99.90;;;;;;5111133;28;19918;-77
2023/01/11 11:29:19;;;;;;;;;;;2.40;99.90;;;;;;5109116;28;19922;-77
2023/01/11 11:31:45;;;;;;;;;;;3.60;99.90;;;;;;5109037;28;19908;-76
2023/01/11 11:34:13;;;;;;;;;;;2.70;99.90;;;;;;5109254;28;19915;-76
2023/01/11 11:36:41;;;;;;;;;;;2.80;99.90;;;;;;5108633;28;19908;-77
2023/01/11 11:39:17;;;;;;;;;;;6.10;99.90;;;;;;5109422;28;20372;-77
2023/01/11 11:41:49;;;;;;;;;;;2.70;99.90;;;;;;5113769;28;19919;-77
2023/01/11 11:44:19;;;;;;;;;;;2.90;99.90;;;;;;5116826;28;19904;-77
2023/01/11 11:47:04;;;;;;;;;;;2.80;99.90;;;;;;5114512;28;19904;-78
2023/01/11 11:49:34;;;;;;;;;;;2.90;99.90;;;;;;5118667;28;19916;-76
2023/01/11 11:52:00;;;;;;;;;;;2.80;99.90;;;;;;5112491;28;20009;-76
2023/01/11 11:54:39;;;;;;;;;;;2.90;99.90;;;;;;5094244;28;20470;-75
2023/01/11 11:57:16;;;;;;;;;;;2.90;99.90;;;;;;5115856;28;19908;-78
2023/01/11 11:59:49;;;;;;;;;;;2.90;99.90;;;;;;5117339;28;20010;-80
2023/01/11 12:02:21;;;;;;;;;;;5.10;99.90;;;;;;5114876;28;19976;-79
2023/01/11 12:04:47;;;;;;;;;;;2.80;99.90;;;;;;5111104;28;19907;-79
2023/01/11 12:07:23;;;;;;;;;;;2.80;99.90;;;;;;5092155;28;20003;-75
2023/01/11 12:09:58;;;;;;;;;;;2.90;99.90;;;;;;5089396;28;19986;-76
2023/01/11 12:12:23;;;;;;;;;;;2.90;99.90;;;;;;5106555;28;19916;-76
2023/01/11 12:15:08;;;;;;;;;;;3.00;99.90;;;;;;5108066;28;19915;-75
2023/01/11 12:17:33;;;;;;;;;;;3.00;99.90;;;;;;5106888;28;19903;-76
2023/01/11 12:19:59;;;;;;;;;;;3.00;99.90;;;;;;5108746;28;20623;-77
2023/01/11 12:22:27;;;;;;;;;;;2.90;99.90;;;;;;5106980;28;20481;-76
2023/01/11 12:25:12;;;;;;;;;;;2.90;99.90;;;;;;5106826;28;19914;-77
2023/01/11 12:27:56;;;;;;;;;;;2.90;99.90;;;;;;5087244;28;19919;-76
2023/01/11 12:30:32;;;;;;;;;;;2.90;99.90;;;;;;5087896;28;19959;-75
2023/01/11 12:33:21;;;;;;;;;;;3.00;99.90;;;;;;5105088;28;19907;-76
2023/01/11 12:35:54;;;;;;;;;;;3.00;99.90;;;;;;5087661;28;19916;-79
2023/01/11 12:38:25;;;;;;;;;;;3.00;99.90;;;;;;5107049;28;19983;-77
2023/01/11 12:41:14;;;;;;;;;;;3.00;99.90;;;;;;5106469;28;19912;-77
2023/01/11 12:43:53;;;;;;;;;;;2.90;99.90;;;;;;5092082;28;19924;-77
2023/01/11 12:46:25;;;;;;;;;;;3.00;99.90;;;;;;5087272;28;20550;-75
2023/01/11 12:49:09;;;;;;;;;;;2.90;99.90;;;;;;5105905;28;20418;-77
2023/01/11 12:51:44;;;;;;;;;;;2.90;99.90;;;;;;5086941;28;19914;-76
2023/01/11 12:54:18;;;;;;;;;;;2.90;99.90;;;;;;5109239;28;19907;-77
2023/01/11 12:56:50;;;;;;;;;;;2.90;99.90;;;;;;5109630;28;19914;-76
2023/01/11 12:59:25;;;;;;;;;;;2.90;99.90;;;;;;5107019;28;19908;-80
2023/01/11 13:02:06;;;;;;;;;;;2.90;99.90;;;;;;5110157;28;19999;-79
2023/01/11 13:04:45;;;;;;;;;;;2.80;99.90;;;;;;5105431;28;19911;-76
2023/01/11 13:07:23;;;;;;;;;;;2.90;99.90;;;;;;5107644;28;20401;-77
2023/01/11 13:09:49;;;;;;;;;;;2.90;99.90;;;;;;5090202;28;19923;-76
2023/01/11 13:12:14;;;;;;;;;;;2.90;99.90;;;;;;5108235;28;19916;-77
2023/01/11 13:14:49;;;;;;;;;;;2.90;99.90;;;;;;5105827;28;19911;-76
2023/01/11 13:17:14;;;;;;;;;;;3.00;99.90;;;;;;5106327;28;19904;-76
2023/01/11 13:19:49;;;;;;;;;;;3.00;99.90;;;;;;5106515;28;19908;-76
2023/01/11 13:22:19;;;;;;;;;;;3.10;99.90;;;;;;5108702;28;19911;-78
2023/01/11 13:24:49;;;;;;;;;;;3.90;99.90;;;;;;5107752;28;19915;-77
2023/01/11 13:27:21;;;;;;;;;;;3.10;99.90;;;;;;5106670;28;19923;-76
2023/01/11 13:29:48;;;;;;;;;;;6.70;99.90;;;;;;5107959;28;20115;-78
2023/01/11 13:32:20;;;;;;;;;;;3.20;99.90;;;;;;5090229;28;19938;-79
2023/01/11 13:34:48;;;;;;;;;;;3.20;99.90;;;;;;5109214;28;19904;-76
2023/01/11 13:37:29;;;;;;;;;;;3.20;99.90;;;;;;5090658;28;19939;-77
2023/01/11 13:40:14;;;;;;;;;;;3.30;99.90;;;;;;5107839;28;19915;-79
2023/01/11 13:42:42;;;;;;;;;;;3.30;99.90;;;;;;5090021;28;19915;-79
2023/01/11 13:45:16;;;;;;;;;;;3.20;99.90;;;;;;5106002;28;19946;-75
2023/01/11 13:47:50;;;;;;;;;;;3.40;99.90;;;;;;5107004;28;19914;-75
2023/01/11 13:50:15;;;;;;;;;;;3.10;99.90;;;;;;5090215;28;19919;-77
2023/01/11 13:52:50;;;;;;;;;;;3.10;99.90;;;;;;5088529;28;19939;-77
2023/01/11 13:55:23;;;;;;;;;;;2.90;99.90;;;;;;5108457;28;19908;-76
2023/01/11 13:57:57;;;;;;;;;;;3.00;99.90;;;;;;5107991;28;20002;-79
2023/01/11 14:00:26;;;;;;;;;;;3.00;99.90;;;;;;5109355;28;19958;-75
2023/01/11 14:02:54;;;;;;;;;;;3.10;99.90;;;;;;5110506;28;20566;-76
2023/01/11 14:05:21;;;;;;;;;;;3.00;99.90;;;;;;5093022;28;19945;-78
2023/01/11 14:08:01;;;;;;;;;;;3.00;99.90;;;;;;5109584;28;19947;-76
2023/01/11 14:10:27;;;;;;;;;;;3.00;99.90;;;;;;5091723;28;19916;-78
2023/01/11 14:12:55;;;;;;;;;;;3.10;99.90;;;;;;5107710;28;19908;-79
2023/01/11 14:15:41;;;;;;;;;;;3.10;99.90;;;;;;5107864;28;19957;-75
2023/01/11 14:18:13;;;;;;;;;;;3.20;99.90;;;;;;5087762;28;19911;-77
2023/01/11 14:20:45;;;;;;;;;;;3.20;99.90;;;;;;5105543;28;19908;-76
2023/01/11 14:23:11;;;;;;;;;;;3.30;99.90;;;;;;5106266;28;19914;-76
2023/01/11 14:25:37;;;;;;;;;;;3.40;99.90;;;;;;5106545;28;19931;-75
2023/01/11 14:28:23;;;;;;;;;;;3.40;99.90;;;;;;5107124;28;19924;-76
2023/01/11 14:31:06;;;;;;;;;;;3.40;99.90;;;;;;5003892;28;19912;-77
2023/01/11 14:33:50;;;;;;;;;;;3.40;99.90;;;;;;5007539;28;19972;-77
2023/01/11 14:36:16;;;;;;;;;;;3.50;99.90;;;;;;4992181;28;19916;-77
2023/01/11 14:38:42;;;;;;;;;;;3.50;99.90;;;;;;5006334;28;19909;-79
2023/01/11 14:41:26;;;;;;;;;;;3.50;99.90;;;;;;5004595;28;19921;-77
2023/01/11 14:43:51;;;;;;;;;;;3.60;99.90;;;;;;4985705;28;19937;-77
2023/01/11 14:46:35;;;;;;;;;;;3.60;99.90;;;;;;5004748;28;19921;-76
2023/01/11 14:49:07;;;;;;;;;;;3.60;99.90;;;;;;5003552;28;19913;-75
2023/01/11 14:51:41;;;;;;;;;;;5.50;99.90;;;;;;5006532;28;19909;-77
2023/01/11 14:54:13;;;;;;;;;;;3.70;99.90;;;;;;5003496;28;19939;-77
2023/01/11 14:56:41;;;;;;;;;;;3.70;99.90;;;;;;5004185;28;19905;-77
2023/01/11 14:59:32;;;;;;;;;;;3.80;99.90;;;;;;4987353;28;19905;-76
2023/01/11 15:02:03;;;;;;;;;;;3.70;99.90;;;;;;4988458;28;19917;-76
2023/01/11 15:04:29;;;;;;;;;;;3.70;99.90;;;;;;5006316;28;19916;-79
2023/01/11 15:06:55;;;;;;;;;;;3.70;99.90;;;;;;5013548;28;19989;-77