Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:28;;;;;;;3.00;1.50;;;;;;;4.10;100.00;98698.50;6106981;19;20019;-73
2024/02/14 00:02:28;;;;;;;2.45;1.63;;;;;;;4.07;100.00;98696.44;6105779;19;20352;-73
2024/02/14 00:04:28;;;;;;;3.83;1.35;;;;;;;4.10;100.00;98695.78;6107992;19;20010;-73
2024/02/14 00:06:29;;;;;;;3.38;1.60;;;;;;;4.14;100.00;98699.47;6106618;19;20062;-73
2024/02/14 00:08:29;;;;;;;3.80;1.60;;;;;;;4.08;100.00;98693.38;6105516;19;20002;-73
2024/02/14 00:10:29;;;;;;;3.67;1.50;;;;;;;4.08;100.00;98690.63;6106961;19;20011;-73
2024/02/14 00:12:30;;;;;;;1.73;1.50;;;;;;;4.08;100.00;98698.03;6106486;19;20013;-73
2024/02/14 00:14:30;;;;;;;2.08;1.38;;;;;;;4.07;100.00;98696.44;6107061;19;20423;-72
2024/02/14 00:16:30;;;;;;;1.60;1.27;;;;;;;4.08;100.00;98696.13;6106347;19;20006;-73
2024/02/14 00:18:31;;;;;;;2.00;1.27;;;;;;;4.05;100.00;98691.28;6105566;19;20006;-73
2024/02/14 00:20:32;;;;;;;1.80;1.30;;;;;;;4.14;100.00;98699.47;6106224;19;20040;-73
2024/02/14 00:22:32;;;;;;;2.58;1.50;;;;;;;4.20;100.00;98703.59;6106525;19;20033;-73
2024/02/14 00:24:34;;;;;;;1.98;1.10;;;;;;;4.23;100.00;98706.50;6105989;19;20462;-73
2024/02/14 00:26:34;;;;;;;2.03;1.23;;;;;;;4.22;100.00;98704.09;6108601;19;20007;-73
2024/02/14 00:28:34;;;;;;;2.55;1.40;;;;;;;4.13;100.00;98700.59;6110516;19;20462;-73
2024/02/14 00:30:35;;;;;;;1.98;1.30;;;;;;;4.10;100.00;98693.84;6109395;19;20068;-73
2024/02/14 00:32:35;;;;;;;1.90;1.33;;;;;;;4.15;100.00;98701.88;6114776;19;20003;-73
2024/02/14 00:34:35;;;;;;;5.28;1.17;;;;;;;4.11;100.00;98700.91;6112533;19;20383;-73
2024/02/14 00:36:36;;;;;;;2.17;1.55;;;;;;;4.21;100.00;98708.75;6113270;19;20014;-73
2024/02/14 00:38:36;;;;;;;3.03;1.30;;;;;;;4.23;100.00;98708.44;6112357;19;20035;-73
2024/02/14 00:40:37;;;;;;;1.80;1.20;;;;;;;4.18;100.00;98703.94;6111861;19;20047;-73
2024/02/14 00:42:37;;;;;;;3.35;1.58;;;;;;;4.16;100.00;98702.69;6112928;19;20007;-73
2024/02/14 00:44:37;;;;;;;5.10;2.88;;;;;;;4.13;100.00;98708.78;6112456;19;20010;-73
2024/02/14 00:46:38;;;;;;;2.55;1.30;;;;;;;4.10;100.00;98693.03;6112953;19;20010;-73
2024/02/14 00:48:38;;;;;;;5.43;1.33;;;;;;;4.07;100.00;98704.66;6111118;19;20010;-73
2024/02/14 00:50:38;;;;;;;4.13;1.30;;;;;;;4.06;100.00;98692.09;6112318;19;20003;-73
2024/02/14 00:52:39;;;;;;;2.25;1.42;;;;;;;3.98;100.00;98687.47;6112548;19;20002;-73
2024/02/14 00:54:39;;;;;;;3.63;1.40;;;;;;;3.98;100.00;98695.69;6112980;19;20018;-73
2024/02/14 00:56:40;;;;;;;2.80;1.17;;;;;;;3.98;100.00;98701.97;6110423;19;20255;-73
2024/02/14 00:58:41;;;;;;;7.03;1.52;;;;;;;4.00;100.00;98686.00;6111028;19;20030;-73
2024/02/14 01:00:41;;;;;;;2.50;1.45;;;;;;;4.01;100.00;98695.81;6110510;19;20027;-73
2024/02/14 01:02:41;;;;;;;1.98;1.33;;;;;;;4.00;100.00;98690.69;6112112;19;20415;-73
2024/02/14 01:04:42;;;;;;;2.67;1.27;;;;;;;4.01;100.00;98693.09;6111830;19;20028;-73
2024/02/14 01:06:42;;;;;;;4.10;1.58;;;;;;;4.02;100.00;98685.66;6113109;19;20029;-73
2024/02/14 01:08:42;;;;;;;2.67;1.50;;;;;;;3.97;100.00;98680.38;6110015;19;20475;-73
2024/02/14 01:10:43;;;;;;;2.70;1.48;;;;;;;3.98;100.00;98690.22;6111499;19;20011;-73
2024/02/14 01:12:43;;;;;;;2.55;1.50;;;;;;;3.99;100.00;98680.88;6112201;19;20888;-73
2024/02/14 01:14:43;;;;;;;2.72;1.48;;;;;;;3.95;100.00;98675.22;6112203;19;20031;-73
2024/02/14 01:16:45;;;;;;;3.78;2.20;;;;;;;3.92;100.00;98676.69;6111382;19;20404;-73
2024/02/14 01:18:45;;;;;;;5.25;2.08;;;;;;;3.95;100.00;98676.03;6110763;19;20011;-73
2024/02/14 01:20:45;;;;;;;3.63;1.65;;;;;;;3.94;100.00;98671.69;6111095;19;20017;-73
2024/02/14 01:22:46;;;;;;;4.93;1.95;;;;;;;4.03;100.00;98677.13;6112585;19;20077;-73
2024/02/14 01:24:46;;;;;;;4.07;1.88;;;;;;;4.04;100.00;98677.91;6110703;19;20011;-73
2024/02/14 01:26:47;;;;;;;2.38;1.88;;;;;;;4.03;100.00;98679.84;6112489;19;20010;-73
2024/02/14 01:28:47;;;;;;;4.78;1.95;;;;;;;4.06;100.00;98681.94;6110550;19;20015;-73
2024/02/14 01:30:48;;;;;;;4.65;2.38;;;;;;;4.07;100.00;98674.53;6111149;19;20014;-73
2024/02/14 01:32:48;;;;;;;5.25;2.10;;;;;;;4.09;100.00;98681.28;6111923;19;20024;-73
2024/02/14 01:34:48;;;;;;;6.55;2.50;;;;;;;4.09;100.00;98683.22;6111486;19;20013;-73
2024/02/14 01:36:49;;;;;;;5.25;2.70;;;;;;;4.05;100.00;98680.31;6108968;19;20018;-73
2024/02/14 01:38:49;;;;;;;8.50;3.47;;;;;;;4.04;100.00;98688.88;6109014;19;20007;-73
2024/02/14 01:40:50;;;;;;;6.68;2.85;;;;;;;4.04;100.00;98688.88;6110060;19;20024;-73
2024/02/14 01:42:52;;;;;;;4.50;2.30;;;;;;;4.01;100.00;98681.31;6111828;19;20023;-73
2024/02/14 01:44:53;;;;;;;5.95;2.38;;;;;;;4.02;100.00;98685.66;6111559;19;20007;-73
2024/02/14 01:46:53;;;;;;;7.38;2.40;;;;;;;4.00;100.00;98677.00;6111008;19;20040;-73
2024/02/14 01:48:55;;;;;;;4.25;2.63;;;;;;;3.95;100.00;98676.03;6110189;19;20003;-73
2024/02/14 01:50:56;;;;;;;6.18;2.53;;;;;;;3.93;100.00;98669.28;6111241;19;20010;-73
2024/02/14 01:52:59;;;;;;;4.95;2.55;;;;;;;3.91;100.00;98674.28;6110823;19;20021;-73
2024/02/14 01:54:59;;;;;;;6.35;2.70;;;;;;;3.88;100.00;98672.19;6110840;19;20835;-73
2024/02/14 01:57:01;;;;;;;6.25;2.92;;;;;;;3.82;100.00;98670.78;6110338;19;20251;-73
2024/02/14 01:59:01;;;;;;;4.83;2.60;;;;;;;3.82;100.00;98662.59;6109795;19;20003;-73
2024/02/14 02:01:03;;;;;;;6.32;2.53;;;;;;;3.80;100.00;98656.63;6109347;19;20574;-73
2024/02/14 02:03:03;;;;;;;7.13;2.67;;;;;;;3.79;100.00;98666.75;6111074;19;20005;-73
2024/02/14 02:05:04;;;;;;;5.85;2.45;;;;;;;3.76;100.00;98656.47;6109987;19;20054;-73
2024/02/14 02:07:05;;;;;;;3.92;1.92;;;;;;;3.75;100.00;98665.03;6110018;19;20002;-73
2024/02/14 02:09:07;;;;;;;5.82;2.10;;;;;;;3.74;100.00;98655.22;6109575;19;19999;-73
2024/02/14 02:11:08;;;;;;;3.08;1.98;;;;;;;3.72;100.00;98650.03;6109665;19;20712;-73
2024/02/14 02:13:09;;;;;;;2.58;1.63;;;;;;;3.72;100.00;98647.31;6110210;19;20476;-73
2024/02/14 02:15:12;;;;;;;4.78;1.90;;;;;;;3.73;100.00;98648.13;6110576;19;20010;-72
2024/02/14 02:17:13;;;;;;;3.63;2.03;;;;;;;3.69;100.00;98645.25;6109887;19;20007;-73
2024/02/14 02:19:15;;;;;;;8.95;3.95;;;;;;;3.69;100.00;98645.25;6109660;19;20035;-73
2024/02/14 02:21:19;;;;;;;6.63;2.90;;;;;;;3.68;100.00;98635.44;6108694;19;20061;-73
2024/02/14 02:23:19;;;;;;;9.30;3.17;;;;;;;3.69;100.00;98638.97;6109371;19;19998;-73
2024/02/14 02:25:24;;;;;;;11.82;5.60;;;;;;;3.73;100.00;98640.72;6110475;19;20111;-73
2024/02/14 02:27:25;;;;;;;6.63;2.70;;;;;;;3.77;100.00;98633.44;6110375;19;20011;-73
2024/02/14 02:29:25;;;;;;;6.38;3.65;;;;;;;3.81;100.00;98634.41;6109584;19;20356;-73
2024/02/14 02:31:26;;;;;;;6.88;3.30;;;;;;;3.80;100.00;98627.31;6110448;19;20326;-73
2024/02/14 02:33:27;;;;;;;7.75;3.40;;;;;;;3.81;100.00;98634.41;6109533;19;20474;-73
2024/02/14 02:35:28;;;;;;;9.57;3.88;;;;;;;3.87;100.00;98633.06;6110621;19;19999;-73
2024/02/14 02:37:29;;;;;;;4.95;2.55;;;;;;;3.94;100.00;98625.16;6107658;19;20009;-73
2024/02/14 02:39:30;;;;;;;6.75;3.08;;;;;;;4.02;100.00;98626.22;6108657;19;20078;-73
2024/02/14 02:41:31;;;;;;;5.82;2.60;;;;;;;4.04;100.00;98628.63;6109135;19;20032;-73
2024/02/14 02:43:32;;;;;;;14.35;4.80;;;;;;;4.09;100.00;98622.97;6110561;19;20454;-73
2024/02/14 02:45:33;;;;;;;7.50;3.05;;;;;;;4.14;100.00;98607.16;6109917;19;20028;-73
2024/02/14 02:47:33;;;;;;;4.75;1.80;;;;;;;4.23;100.00;98607.09;6097655;19;20258;-73
2024/02/14 02:49:33;;;;;;;5.07;2.53;;;;;;;4.26;100.00;98617.38;6107503;19;20006;-73
2024/02/14 02:51:34;;;;;;;2.83;1.58;;;;;;;4.30;100.00;98606.56;6108318;19;20103;-73
2024/02/14 02:53:35;;;;;;;2.95;1.70;;;;;;;4.36;100.00;98603.28;6109373;19;20030;-73
2024/02/14 02:55:37;;;;;;;2.25;1.70;;;;;;;4.41;100.00;98603.09;6109327;19;20521;-73
2024/02/14 02:57:39;;;;;;;2.42;1.60;;;;;;;4.49;100.00;98602.22;6108235;19;20010;-73
2024/02/14 02:59:42;;;;;;;4.57;1.73;;;;;;;4.53;100.00;98601.56;6107644;19;20463;-73
2024/02/14 03:01:44;;;;;;;3.70;1.35;;;;;;;4.61;100.00;98598.75;6107455;19;20414;-73
2024/02/14 03:03:44;;;;;;;2.70;1.33;;;;;;;4.59;100.00;98592.78;6107775;19;20432;-73
2024/02/14 03:05:45;;;;;;;2.42;1.63;;;;;;;4.59;100.00;98592.78;6107418;19;20010;-73
2024/02/14 03:07:48;;;;;;;2.53;1.60;;;;;;;4.59;100.00;98595.53;6106276;19;20006;-73
2024/02/14 03:09:48;;;;;;;2.35;1.70;;;;;;;4.61;100.00;98586.97;6107126;19;20058;-73
2024/02/14 03:11:49;;;;;;;3.50;1.70;;;;;;;4.56;100.00;98584.47;6109066;19;20010;-73
2024/02/14 03:13:49;;;;;;;6.05;1.73;;;;;;;4.51;100.00;98577.22;6108505;19;20074;-73
2024/02/14 03:15:50;;;;;;;4.13;2.05;;;;;;;4.47;100.00;98590.81;6105438;19;20010;-73
2024/02/14 03:17:50;;;;;;;2.17;1.38;;;;;;;4.55;100.00;98588.31;6105475;19;20512;-73
2024/02/14 03:19:51;;;;;;;3.22;1.63;;;;;;;4.54;100.00;98594.94;6107713;19;20078;-73
2024/02/14 03:21:52;;;;;;;2.47;1.75;;;;;;;4.60;100.00;98602.63;6107300;19;20406;-73
2024/02/14 03:23:54;;;;;;;4.07;1.58;;;;;;;4.64;100.00;98597.28;6107982;19;20010;-73
2024/02/14 03:25:54;;;;;;;3.08;1.55;;;;;;;4.68;100.00;98593.53;6108279;19;20368;-73
2024/02/14 03:27:56;;;;;;;4.57;1.55;;;;;;;4.72;100.00;98597.19;6107443;19;20035;-73
2024/02/14 03:29:59;;;;;;;;;;;;;;;4.68;100.00;98604.47;6108338;19;20066;-73
2024/02/14 03:32:03;;;;;;;2.10;1.35;;;;;;;4.70;100.00;98595.91;6108469;19;19918;-73
2024/02/14 03:34:05;;;;;;;3.17;1.55;;;;;;;4.69;100.00;98597.06;6105977;19;20360;-73
2024/02/14 03:36:05;;;;;;;4.53;1.52;;;;;;;4.74;100.00;98586.69;6106060;19;20135;-73
2024/02/14 03:38:08;;;;;;;2.67;1.45;;;;;;;4.72;100.00;98594.47;6106679;19;20003;-73
2024/02/14 03:40:09;;;;;;;;;;;;;;;4.71;100.00;98575.59;6108583;19;20271;-73
2024/02/14 03:42:09;;;;;;;7.20;2.35;;;;;;;4.72;100.00;98577.22;6107171;19;19946;-73
2024/02/14 03:44:10;;;;;;;4.57;1.73;;;;;;;4.73;100.00;98573.34;6108016;19;20003;-73
2024/02/14 03:46:12;;;;;;;2.90;1.33;;;;;;;4.69;100.00;98561.44;6103941;19;20036;-73
2024/02/14 03:48:13;;;;;;;4.53;1.73;;;;;;;4.73;100.00;98567.84;6098048;19;20002;-73
2024/02/14 03:50:15;;;;;;;2.67;1.58;;;;;;;4.76;100.00;98559.75;6099026;19;19999;-73
2024/02/14 03:52:15;;;;;;;1.88;1.35;;;;;;;4.72;100.00;98542.38;6100547;19;20286;-73
2024/02/14 03:54:15;;;;;;;2.33;1.50;;;;;;;4.74;100.00;98540.09;6099343;19;19990;-73
2024/02/14 03:56:16;;;;;;;2.22;1.35;;;;;;;4.68;100.00;98549.66;6099166;19;19998;-73
2024/02/14 03:58:20;;;;;;;2.42;1.52;;;;;;;4.68;100.00;98549.66;6098872;19;19995;-73
2024/02/14 04:00:22;;;;;;;1.73;1.20;;;;;;;4.69;100.00;98554.00;6100813;19;20351;-73
2024/02/14 04:02:27;;;;;;;6.13;1.60;;;;;;;4.69;100.00;98554.00;6104551;19;20510;-73
2024/02/14 04:04:28;;;;;;;5.75;1.90;;;;;;;4.64;100.00;98559.72;6104625;19;20871;-73
2024/02/14 04:06:31;;;;;;;3.40;1.50;;;;;;;4.69;100.00;98543.03;6104392;19;20032;-73
2024/02/14 04:08:33;;;;;;;3.72;1.77;;;;;;;4.74;100.00;98559.28;6104023;19;20003;-73
2024/02/14 04:10:33;;;;;;;3.38;1.75;;;;;;;4.86;100.00;98555.78;6104030;19;20006;-73
2024/02/14 04:12:33;;;;;;;4.72;1.70;;;;;;;4.92;100.00;98559.13;6104511;19;20013;-73
2024/02/14 04:14:34;;;;;;;2.80;1.77;;;;;;;4.90;100.00;98558.66;6103673;19;20011;-73
2024/02/14 04:16:36;;;;;;;2.47;1.80;;;;;;;4.88;100.00;98566.41;6105056;19;20443;-73
2024/02/14 04:18:36;;;;;;;3.63;1.50;;;;;;;4.94;100.00;98570.53;6102754;19;20090;-73
2024/02/14 04:20:37;;;;;;;7.22;2.00;;;;;;;4.93;100.00;98564.25;6101619;19;20011;-73
2024/02/14 04:22:37;;;;;;;3.92;1.77;;;;;;;4.92;100.00;98570.09;6101971;19;20006;-73
2024/02/14 04:24:38;;;;;;;3.03;1.63;;;;;;;4.89;100.00;98565.28;6101760;19;20013;-73
2024/02/14 04:26:39;;;;;;;3.13;1.63;;;;;;;4.89;100.00;98562.53;6102125;19;20023;-73
2024/02/14 04:28:40;;;;;;;4.00;1.88;;;;;;;4.89;100.00;98562.53;6100880;19;20368;-73
2024/02/14 04:30:41;;;;;;;3.10;1.75;;;;;;;4.90;100.00;98555.91;6102058;19;20017;-73
2024/02/14 04:32:43;;;;;;;3.22;1.70;;;;;;;4.86;100.00;98561.25;6102417;19;20007;-73
2024/02/14 04:34:43;;;;;;;3.60;2.00;;;;;;;4.83;100.00;98556.47;6101510;19;20018;-73
2024/02/14 04:36:44;;;;;;;4.38;1.75;;;;;;;4.76;100.00;98546.03;6103078;19;20485;-73
2024/02/14 04:38:44;;;;;;;1.88;1.70;;;;;;;4.75;100.00;98546.38;6104546;19;20010;-73
2024/02/14 04:40:44;;;;;;;3.08;1.80;;;;;;;4.78;100.00;98542.97;6103913;19;20010;-73
2024/02/14 04:42:45;;;;;;;2.50;1.90;;;;;;;4.72;100.00;98547.88;6104201;19;20031;-73
2024/02/14 04:44:45;;;;;;;4.45;2.10;;;;;;;4.73;100.00;98552.22;6104719;19;20017;-73
2024/02/14 04:46:46;;;;;;;5.97;2.13;;;;;;;4.78;100.00;98556.66;6105391;19;20024;-73
2024/02/14 04:48:46;;;;;;;2.22;1.95;;;;;;;4.78;100.00;98553.91;6111198;19;20356;-73
2024/02/14 04:50:46;;;;;;;3.92;1.70;;;;;;;4.74;100.00;98550.28;6113158;19;20070;-73
2024/02/14 04:52:47;;;;;;;2.55;1.92;;;;;;;4.71;100.00;98554.47;6112145;19;20014;-73
2024/02/14 04:54:47;;;;;;;4.80;2.40;;;;;;;4.68;100.00;98549.66;6111600;19;20021;-73
2024/02/14 04:56:48;;;;;;;3.72;2.05;;;;;;;4.68;100.00;98548.88;6113155;19;20010;-73
2024/02/14 04:58:48;;;;;;;5.00;2.95;;;;;;;4.70;100.00;98549.31;6111065;19;20367;-73
2024/02/14 05:00:48;;;;;;;5.93;2.38;;;;;;;4.77;100.00;98547.63;6111012;19;20017;-73
2024/02/14 05:02:49;;;;;;;4.47;2.58;;;;;;;4.82;100.00;98543.09;6111508;19;20014;-73
2024/02/14 05:04:49;;;;;;;3.85;2.15;;;;;;;4.85;100.00;98532.25;6111982;19;20361;-73
2024/02/14 05:06:50;;;;;;;2.83;1.73;;;;;;;4.85;100.00;98528.69;6111868;19;20006;-73
2024/02/14 05:08:51;;;;;;;4.82;2.10;;;;;;;4.87;100.00;98540.91;6110962;19;20494;-73
2024/02/14 05:10:51;;;;;;;4.00;1.63;;;;;;;4.89;100.00;98538.66;6110797;19;20011;-73
2024/02/14 05:12:52;;;;;;;14.68;2.50;;;;;;;5.00;100.00;98541.75;6112135;19;20046;-73
2024/02/14 05:14:52;;;;;;;5.85;2.05;;;;;;;5.04;100.00;98543.47;6111278;19;20388;-73
2024/02/14 05:16:53;;;;;;;3.15;2.00;;;;;;;5.13;100.00;98537.09;6110301;19;20492;-73
2024/02/14 05:18:53;;;;;;;2.65;1.50;;;;;;;5.16;100.00;98542.72;6110298;19;20018;-73
2024/02/14 05:20:53;;;;;;;2.72;1.80;;;;;;;5.18;100.00;98531.41;6110552;19;20034;-73
2024/02/14 05:22:54;;;;;;;5.40;2.00;;;;;;;5.18;100.00;98523.97;6111626;19;20035;-73
2024/02/14 05:24:54;;;;;;;3.30;1.83;;;;;;;5.12;100.00;98530.00;6112147;19;20023;-73
2024/02/14 05:26:55;;;;;;;3.85;1.83;;;;;;;5.08;100.00;98527.97;6111383;19;20074;-73
2024/02/14 05:28:55;;;;;;;3.47;1.65;;;;;;;5.00;100.00;98536.28;6110614;19;20010;-73
2024/02/14 05:30:59;;;;;;;2.28;1.60;;;;;;;5.00;100.00;98528.84;6111770;19;20500;-73
2024/02/14 05:33:01;;;;;;;3.63;1.80;;;;;;;4.95;100.00;98518.09;6112491;19;20354;-73
2024/02/14 05:35:01;;;;;;;3.42;1.85;;;;;;;4.93;100.00;98541.50;6111008;19;20014;-73
2024/02/14 05:37:02;;;;;;;7.05;2.38;;;;;;;4.99;100.00;98532.75;6112967;19;20405;-73
2024/02/14 05:39:03;;;;;;;8.75;2.65;;;;;;;5.02;100.00;98537.53;6111580;19;20456;-73
2024/02/14 05:41:03;;;;;;;3.53;1.77;;;;;;;5.05;100.00;98538.81;6111459;19;20013;-73
2024/02/14 05:43:04;;;;;;;2.63;2.05;;;;;;;5.06;100.00;98545.91;6112969;19;20007;-73
2024/02/14 05:45:05;;;;;;;4.53;1.75;;;;;;;5.05;100.00;98533.34;6112477;19;20253;-73
2024/02/14 05:47:05;;;;;;;6.38;2.72;;;;;;;4.96;100.00;98536.13;6111248;19;20516;-73
2024/02/14 05:49:06;;;;;;;4.68;2.47;;;;;;;4.95;100.00;98531.81;6111633;19;20010;-73
2024/02/14 05:51:07;;;;;;;3.20;2.00;;;;;;;4.99;100.00;98523.72;6109923;19;20022;-73
2024/02/14 05:53:07;;;;;;;4.18;2.40;;;;;;;4.90;100.00;98523.81;6111846;19;19999;-73
2024/02/14 05:55:09;;;;;;;4.30;2.25;;;;;;;4.85;100.00;98528.69;6110746;19;20010;-73
2024/02/14 05:57:09;;;;;;;4.45;2.35;;;;;;;4.85;100.00;98534.97;6110913;19;20007;-73
2024/02/14 05:59:10;;;;;;;4.68;2.70;;;;;;;4.86;100.00;98517.38;6110141;19;20013;-73
2024/02/14 06:01:11;;;;;;;5.18;2.58;;;;;;;4.86;100.00;98528.34;6110407;19;20022;-73
2024/02/14 06:03:11;;;;;;;4.97;2.72;;;;;;;4.91;100.00;98522.66;6110524;19;20006;-73
2024/02/14 06:05:11;;;;;;;2.75;2.22;;;;;;;4.97;100.00;98531.50;6110860;19;20019;-73
2024/02/14 06:07:12;;;;;;;3.42;2.40;;;;;;;5.06;100.00;98538.47;6111435;19;20106;-73
2024/02/14 06:09:12;;;;;;;3.25;2.47;;;;;;;5.01;100.00;98529.66;6109692;19;20010;-73
2024/02/14 06:11:14;;;;;;;3.95;2.47;;;;;;;4.99;100.00;98521.78;6110662;19;20017;-73
2024/02/14 06:13:14;;;;;;;4.13;2.33;;;;;;;4.98;100.00;98533.88;6108749;19;20221;-73
2024/02/14 06:15:15;;;;;;;3.60;2.30;;;;;;;5.01;100.00;98535.13;6109477;19;20027;-73
2024/02/14 06:17:16;;;;;;;5.15;2.63;;;;;;;5.05;100.00;98531.38;6110805;19;20094;-73
2024/02/14 06:19:16;;;;;;;4.53;2.53;;;;;;;5.04;100.00;98520.75;6109691;19;20335;-73
2024/02/14 06:21:17;;;;;;;4.38;2.83;;;;;;;4.99;100.00;98518.22;6110307;19;20006;-73
2024/02/14 06:23:17;;;;;;;4.63;2.60;;;;;;;4.92;100.00;98515.25;6108185;19;20019;-73
2024/02/14 06:25:17;;;;;;;3.70;2.38;;;;;;;4.91;100.00;98517.19;6110252;19;20007;-74
2024/02/14 06:27:18;;;;;;;4.57;2.15;;;;;;;4.93;100.00;98525.06;6110789;19;20003;-73
2024/02/14 06:29:18;;;;;;;4.13;1.85;;;;;;;4.91;100.00;98530.91;6109356;19;20471;-73
2024/02/14 06:31:19;;;;;;;3.50;1.73;;;;;;;5.03;100.00;98532.84;6109436;19;20066;-73
2024/02/14 06:33:19;;;;;;;3.22;2.25;;;;;;;5.14;100.00;98525.81;6110033;19;20266;-73
2024/02/14 06:35:20;;;;;;;5.18;2.13;;;;;;;5.13;100.00;98521.47;6109796;19;19999;-73
2024/02/14 06:37:21;;;;;;;3.85;2.40;;;;;;;5.13;100.00;98537.91;6109622;19;20019;-73
2024/02/14 06:39:21;;;;;;;2.65;1.70;;;;;;;5.12;100.00;98524.53;6108891;19;20463;-73
2024/02/14 06:41:21;;;;;;;3.65;2.00;;;;;;;5.06;100.00;98529.44;6110102;19;20024;-73
2024/02/14 06:43:22;;;;;;;4.25;2.13;;;;;;;5.08;100.00;98540.88;6109427;19;20433;-73
2024/02/14 06:45:22;;;;;;;3.67;2.53;;;;;;;5.10;100.00;98548.75;6108226;19;20360;-73
2024/02/14 06:47:22;;;;;;;5.38;2.20;;;;;;;5.13;100.00;98556.28;6110342;19;20104;-73
2024/02/14 06:49:23;;;;;;;4.60;2.13;;;;;;;5.18;100.00;98564.31;6109112;19;20042;-73
2024/02/14 06:51:24;;;;;;;3.55;2.40;;;;;;;5.13;100.00;98570.00;6108547;19;20006;-73
2024/02/14 06:53:24;;;;;;;3.92;2.38;;;;;;;5.16;100.00;98559.16;6109700;19;20556;-73
2024/02/14 06:55:26;;;;;;;3.13;2.10;;;;;;;5.16;100.00;98563.84;6109691;19;20009;-73
2024/02/14 06:57:26;;;;;;;5.93;2.63;;;;;;;5.20;100.00;98564.75;6109653;19;20421;-73
2024/02/14 06:59:26;;;;;;;4.22;2.88;;;;;;;5.36;100.00;98552.78;6107735;19;20002;-73
2024/02/14 07:01:27;;;;;;;3.70;2.60;;;;;;;5.38;100.00;98565.34;6109376;19;20418;-73
2024/02/14 07:03:27;;;;;;;4.00;2.85;;;;;;;5.31;100.00;98552.22;6108814;19;20312;-73
2024/02/14 07:05:29;;;;;;;3.45;2.65;;;;;;;5.34;100.00;98571.53;6109699;19;20002;-73
2024/02/14 07:07:29;;;;;;;4.60;2.70;;;;;;;5.34;100.00;98566.03;6109616;19;20256;-73
2024/02/14 07:09:29;;;;;;;4.57;3.17;;;;;;;5.32;100.00;98570.28;6107809;19;20433;-73
2024/02/14 07:11:30;;;;;;;3.22;2.50;;;;;;;5.32;100.00;98573.03;6109433;19;20003;-73
2024/02/14 07:13:30;;;;;;;4.95;2.40;;;;;;;5.29;100.00;98570.94;6108132;19;20007;-73
2024/02/14 07:15:30;;;;;;;4.85;2.58;;;;;;;5.27;100.00;98557.56;6108607;19;20002;-73
2024/02/14 07:17:31;;;;;;;4.82;2.50;;;;;;;5.28;100.00;98559.19;6109050;19;20007;-73
2024/02/14 07:19:31;;;;;;;6.43;2.67;;;;;;;5.33;100.00;98545.25;6107496;19;20266;-73
2024/02/14 07:21:33;;;;;;;5.05;2.53;;;;;;;5.32;100.00;98551.88;6109061;19;20368;-73
2024/02/14 07:23:36;;;;;;;4.38;2.40;;;;;;;5.35;100.00;98558.63;6108642;19;20013;-73
2024/02/14 07:25:36;;;;;;;3.00;2.20;;;;;;;5.40;100.00;98552.13;6108526;19;20003;-73
2024/02/14 07:27:37;;;;;;;4.25;2.42;;;;;;;5.36;100.00;98547.28;6108221;19;20023;-73
2024/02/14 07:29:37;;;;;;;4.07;2.00;;;;;;;5.37;100.00;98545.34;6107805;19;20091;-73
2024/02/14 07:31:38;;;;;;;5.28;2.75;;;;;;;5.40;100.00;98565.84;6108248;19;20042;-73
2024/02/14 07:33:38;;;;;;;3.65;2.80;;;;;;;5.49;100.00;98574.75;6108368;19;20276;-73
2024/02/14 07:35:38;;;;;;;4.07;2.60;;;;;;;5.57;100.00;98571.09;6106963;19;20040;-73
2024/02/14 07:37:39;;;;;;;5.35;2.70;;;;;;;5.64;100.00;98582.31;6107871;19;20023;-73
2024/02/14 07:39:40;;;;;;;2.95;2.30;;;;;;;5.66;100.00;98581.97;6107498;19;20451;-73
2024/02/14 07:41:40;;;;;;;4.97;2.53;;;;;;;5.69;100.00;98589.50;6107974;19;20321;-73
2024/02/14 07:43:40;;;;;;;4.85;2.92;;;;;;;5.69;100.00;98587.56;6107681;19;20009;-73
2024/02/14 07:45:41;;;;;;;3.05;2.38;;;;;;;5.69;100.00;98584.03;6108763;19;20003;-73
2024/02/14 07:47:41;;;;;;;3.97;2.22;;;;;;;5.74;100.00;98578.31;6097160;19;20352;-73
2024/02/14 07:49:42;;;;;;;3.90;2.80;;;;;;;5.81;100.00;98589.53;6107127;19;20015;-73
2024/02/14 07:51:42;;;;;;;3.85;2.40;;;;;;;5.83;100.00;98598.22;6108022;19;19998;-73
2024/02/14 07:53:42;;;;;;;3.15;2.38;;;;;;;5.85;100.00;98595.91;6108004;19;19999;-73
2024/02/14 07:55:42;;;;;;;3.13;2.10;;;;;;;5.92;100.00;98604.41;6107202;19;20775;-73
2024/02/14 07:57:44;;;;;;;6.47;3.20;;;;;;;5.96;100.00;98602.59;6106722;19;20328;-73
2024/02/14 07:59:44;;;;;;;3.35;2.00;;;;;;;6.11;100.00;98610.09;6107801;19;20320;-73
2024/02/14 08:01:44;;;;;;;6.88;3.30;;;;;;;6.11;100.00;98610.09;6107202;19;20012;-73
2024/02/14 08:03:46;;;;;;;6.88;2.58;;;;;;;6.08;100.00;98607.28;6106207;19;20353;-73
2024/02/14 08:05:46;;;;;;;3.92;2.10;;;;;;;6.12;100.00;98613.66;6106342;19;20003;-73
2024/02/14 08:07:47;;;;;;;3.22;2.13;;;;;;;6.16;100.00;98625.56;6106262;19;20066;-73
2024/02/14 08:09:47;;;;;;;3.22;2.15;;;;;;;6.15;100.00;98616.53;6107056;19;19998;-73
2024/02/14 08:11:47;;;;;;;4.93;2.00;;;;;;;6.16;100.00;98604.41;6106515;19;20336;-73
2024/02/14 08:13:48;;;;;;;3.92;2.03;;;;;;;6.19;100.00;98598.19;6106404;19;20476;-73
2024/02/14 08:15:49;;;;;;;5.18;2.17;;;;;;;6.16;100.00;98601.66;6107271;19;20034;-73
2024/02/14 08:17:50;;;;;;;3.15;1.92;;;;;;;6.23;100.00;98603.03;6106275;19;20002;-73
2024/02/14 08:19:50;;;;;;;2.85;1.75;;;;;;;6.27;100.00;98603.91;6106770;19;20020;-73
2024/02/14 08:21:51;;;;;;;3.08;2.30;;;;;;;6.28;100.00;98620.03;6107579;19;20461;-73
2024/02/14 08:23:52;;;;;;;2.50;1.83;;;;;;;6.28;100.00;98613.75;6107255;19;20002;-73
2024/02/14 08:25:53;;;;;;;3.85;2.58;;;;;;;6.30;100.00;98614.22;6104721;19;20035;-73
2024/02/14 08:27:53;;;;;;;3.00;2.25;;;;;;;6.36;100.00;98616.38;6105795;19;20006;-73
2024/02/14 08:29:53;;;;;;;3.83;1.98;;;;;;;6.40;100.00;98620.03;6106508;19;20395;-73
2024/02/14 08:31:54;;;;;;;3.15;2.17;;;;;;;6.40;100.00;98627.47;6106828;19;20010;-73
2024/02/14 08:33:54;;;;;;;3.50;2.17;;;;;;;6.41;100.00;98623.59;6106169;19;20011;-73
2024/02/14 08:35:57;;;;;;;3.33;2.03;;;;;;;6.44;100.00;98629.19;6107056;19;20364;-73
2024/02/14 08:37:57;;;;;;;2.75;1.98;;;;;;;6.44;100.00;98637.44;6106476;19;20003;-73
2024/02/14 08:39:57;;;;;;;5.15;2.30;;;;;;;6.45;100.00;98638.22;6105821;19;20476;-73
2024/02/14 08:41:58;;;;;;;3.47;1.80;;;;;;;6.47;100.00;98633.19;6105446;19;20010;-73
2024/02/14 08:43:58;;;;;;;2.45;1.90;;;;;;;6.48;100.00;98632.06;6106671;19;20478;-73
2024/02/14 08:45:58;;;;;;;2.50;1.88;;;;;;;6.46;100.00;98637.09;6105090;19;20011;-73
2024/02/14 08:47:59;;;;;;;3.55;2.58;;;;;;;6.47;100.00;98635.94;6102646;19;20009;-73
2024/02/14 08:49:59;;;;;;;3.35;2.00;;;;;;;6.43;100.00;98635.81;6103808;19;20355;-73
2024/02/14 08:52:00;;;;;;;4.25;2.10;;;;;;;6.40;100.00;98638.47;6104973;19;20007;-73
2024/02/14 08:54:03;;;;;;;2.78;1.92;;;;;;;6.47;100.00;98633.19;6104034;19;20003;-73
2024/02/14 08:56:03;;;;;;;2.45;1.83;;;;;;;6.47;100.00;98628.50;6103058;19;20350;-73
2024/02/14 08:58:04;;;;;;;3.10;1.80;;;;;;;6.53;100.00;98633.75;6102785;19;20720;-73
2024/02/14 09:00:07;;;;;;;2.83;1.80;;;;;;;6.60;100.00;98640.25;6102445;19;20019;-73
2024/02/14 09:02:07;;;;;;;2.22;1.60;;;;;;;6.66;100.00;98638.06;6103671;19;20038;-73
2024/02/14 09:04:08;;;;;;;1.80;1.45;;;;;;;6.67;100.00;98621.22;6103810;19;20370;-73
2024/02/14 09:06:08;;;;;;;3.45;1.88;;;;;;;6.67;100.00;98623.16;6103394;19;20019;-73
2024/02/14 09:08:08;;;;;;;2.67;1.98;;;;;;;6.70;100.00;98626.03;6102331;19;20002;-73
2024/02/14 09:10:10;;;;;;;2.67;1.80;;;;;;;6.68;100.00;98614.56;6103128;19;20009;-73
2024/02/14 09:12:10;;;;;;;2.05;1.67;;;;;;;6.75;100.00;98616.72;6103420;19;20474;-73
2024/02/14 09:14:11;;;;;;;3.63;1.70;;;;;;;6.73;100.00;98625.34;6103700;19;19998;-73
2024/02/14 09:16:11;;;;;;;3.00;1.85;;;;;;;6.74;100.00;98618.69;6103134;19;19999;-73
2024/02/14 09:18:11;;;;;;;3.15;1.80;;;;;;;6.76;100.00;98624.63;6102042;19;20002;-73
2024/02/14 09:20:13;;;;;;;3.80;1.80;;;;;;;6.75;100.00;98619.47;6103074;19;20005;-73
2024/02/14 09:22:20;;;;;;;2.35;1.50;;;;;;;6.77;100.00;98619.91;6103196;19;20417;-73
2024/02/14 09:24:21;;;;;;;2.22;1.50;;;;;;;6.81;100.00;98628.28;6103415;19;20289;-73
2024/02/14 09:26:21;;;;;;;2.70;1.73;;;;;;;6.78;100.00;98632.50;6104254;19;20011;-73
2024/02/14 09:28:22;;;;;;;3.30;1.80;;;;;;;6.72;100.00;98618.25;6103440;19;20018;-73