Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:20;;;;;;;;;;;;;;;17.82;47.87;97157.41;4991473;28;1067;-61
2023/11/26 00:02:46;;;;;;;;;;;;;;;17.00;49.81;97163.91;4981679;28;970;-61
2023/11/26 00:05:11;;;;;;;;;;;;;;;16.66;50.51;97169.16;4980214;28;2296;-63
2023/11/26 00:07:37;;;;;;;;;;;;;;;17.88;47.77;97164.16;4988171;28;1109;-63
2023/11/26 00:10:03;;;;;;;;;;;;;;;17.20;49.18;97159.16;4985006;28;1966;-64
2023/11/26 00:12:28;;;;;;;;;;;;;;;16.75;50.46;97149.72;4997847;28;1056;-63
2023/11/26 00:14:54;;;;;;;;;;;;;;;17.13;49.92;97150.03;4991293;28;1048;-63
2023/11/26 00:17:24;;;;;;;;;;;;;;;17.39;48.80;97139.09;4978352;28;1088;-63
2023/11/26 00:19:49;;;;;;;;;;;;;;;16.83;50.11;97145.13;4994540;28;1004;-63
2023/11/26 00:22:15;;;;;;;;;;;;;;;17.53;48.60;97132.22;4988260;28;1040;-63
2023/11/26 00:24:40;;;;;;;;;;;;;;;17.29;49.12;97139.69;4990621;28;1102;-62
2023/11/26 00:27:06;;;;;;;;;;;;;;;16.81;50.18;97134.53;4984851;28;1009;-63
2023/11/26 00:29:40;;;;;;;;;;;;;;;17.84;47.94;97105.59;4993902;28;1992;-63
2023/11/26 00:32:06;;;;;;;;;;;;;;;17.08;49.58;97129.97;4989016;28;1020;-63
2023/11/26 00:34:31;;;;;;;;;;;;;;;16.82;50.47;97133.38;4993890;28;2201;-62
2023/11/26 00:36:57;;;;;;;;;;;;;;;17.75;47.63;97112.19;4978089;28;1052;-62
2023/11/26 00:39:24;;;;;;;;;;;;;;;17.01;49.63;97105.13;4985847;28;1164;-62
2023/11/26 00:41:49;;;;;;;;;;;;;;;16.90;50.00;97112.38;4985206;28;1498;-62
2023/11/26 00:44:15;;;;;;;;;;;;;;;17.70;47.84;97090.50;4982336;28;1133;-65
2023/11/26 00:46:40;;;;;;;;;;;;;;;16.95;49.81;97114.81;4987108;28;1095;-62
2023/11/26 00:49:06;;;;;;;;;;;;;;;16.63;50.52;97119.69;4994133;28;1976;-64
2023/11/26 00:51:32;;;;;;;;;;;;;;;17.42;48.83;97104.63;4996085;28;1033;-62
2023/11/26 00:53:59;;;;;;;;;;;;;;;17.15;49.08;97104.56;4996825;28;1066;-61
2023/11/26 00:56:26;;;;;;;;;;;;;;;16.72;50.17;97098.31;4997235;28;1040;-61
2023/11/26 00:58:52;;;;;;;;;;;;;;;17.87;47.54;97100.16;4991581;28;1018;-61
2023/11/26 01:01:17;;;;;;;;;;;;;;;17.05;49.20;97105.97;4987735;28;1009;-63
2023/11/26 01:03:43;;;;;;;;;;;;;;;16.84;49.85;97102.81;4987789;28;1116;-64
2023/11/26 01:06:08;;;;;;;;;;;;;;;17.54;48.04;97107.13;4980935;28;2642;-64
2023/11/26 01:08:34;;;;;;;;;;;;;;;16.89;49.47;97094.34;4992336;28;1898;-64
2023/11/26 01:11:04;;;;;;;;;;;;;;;17.54;48.22;97067.91;4992196;28;1055;-63
2023/11/26 01:13:30;;;;;;;;;;;;;;;17.38;48.35;97073.56;4994014;28;1068;-64
2023/11/26 01:15:55;;;;;;;;;;;;;;;16.84;49.64;97070.69;4995919;28;908;-63
2023/11/26 01:18:21;;;;;;;;;;;;;;;17.25;48.80;97070.19;4983853;28;1226;-64
2023/11/26 01:20:47;;;;;;;;;;;;;;;17.46;48.09;97078.00;4996131;28;1114;-64
2023/11/26 01:23:12;;;;;;;;;;;;;;;16.86;49.52;97064.84;4996290;28;1004;-64
2023/11/26 01:25:39;;;;;;;;;;;;;;;17.81;47.34;97065.13;4985047;28;1130;-64
2023/11/26 01:28:04;;;;;;;;;;;;;;;17.19;48.84;97077.19;4987839;28;1116;-65
2023/11/26 01:30:29;;;;;;;;;;;;;;;16.74;49.69;97066.59;4995355;28;2389;-64
2023/11/26 01:32:55;;;;;;;;;;;;;;;16.51;50.00;97041.09;4991493;28;1276;-63
2023/11/26 01:35:20;;;;;;;;;;;;;;;17.77;47.44;97030.16;4977190;28;1796;-63
2023/11/26 01:37:46;;;;;;;;;;;;;;;17.09;48.73;97034.66;4993093;28;1148;-65
2023/11/26 01:40:11;;;;;;;;;;;;;;;16.68;49.72;97018.69;4984760;28;999;-64
2023/11/26 01:42:37;;;;;;;;;;;;;;;17.77;47.33;96994.44;4993348;28;997;-64
2023/11/26 01:45:03;;;;;;;;;;;;;;;17.13;48.54;96991.59;4985242;28;1192;-63
2023/11/26 01:47:28;;;;;;;;;;;;;;;16.75;49.54;97012.53;4979942;28;1080;-64
2023/11/26 01:49:54;;;;;;;;;;;;;;;17.86;47.11;97007.09;4992644;28;1910;-66
2023/11/26 01:52:20;;;;;;;;;;;;;;;17.14;48.42;97047.28;4984169;28;1053;-64
2023/11/26 01:54:45;;;;;;;;;;;;;;;16.70;49.55;97062.22;4986229;28;1043;-64
2023/11/26 01:57:11;;;;;;;;;;;;;;;17.84;46.88;97061.63;4993112;28;1246;-64
2023/11/26 01:59:37;;;;;;;;;;;;;;;17.16;48.15;97069.69;4985369;28;1590;-64
2023/11/26 02:02:04;;;;;;;;;;;;;;;16.72;49.33;97099.09;5004752;28;1369;-64
2023/11/26 02:04:30;;;;;;;;;;;;;;;17.72;47.32;97107.41;4979836;28;1880;-64
2023/11/26 02:06:56;;;;;;;;;;;;;;;17.30;47.85;97104.81;4995914;28;996;-64
2023/11/26 02:09:21;;;;;;;;;;;;;;;16.76;49.17;97112.91;4969029;28;1906;-63
2023/11/26 02:11:47;;;;;;;;;;;;;;;17.47;47.83;97122.72;4992479;28;1101;-64
2023/11/26 02:14:13;;;;;;;;;;;;;;;17.37;47.81;97149.63;4989701;28;1185;-64
2023/11/26 02:16:39;;;;;;;;;;;;;;;16.84;49.15;97122.03;4990938;28;1135;-64
2023/11/26 02:19:14;;;;;;;;;;;;;;;17.69;47.10;97053.19;4989285;28;1104;-64
2023/11/26 02:21:40;;;;;;;;;;;;;;;17.04;48.23;96950.69;4993251;28;1056;-64
2023/11/26 02:24:07;;;;;;;;;;;;;;;16.65;49.42;96870.50;4992236;28;1141;-63
2023/11/26 02:26:33;;;;;;;;;;;;;;;17.50;47.32;96778.66;4998547;28;1087;-64
2023/11/26 02:28:58;;;;;;;;;;;;;;;17.35;47.49;96649.47;4996870;28;1975;-63
2023/11/26 02:31:24;;;;;;;;;;;;;;;16.80;48.67;96663.00;4993915;28;949;-63
2023/11/26 02:33:49;;;;;;;;;;;;;;;17.17;48.04;96744.59;5006822;28;1305;-63
2023/11/26 02:36:15;;;;;;;;;;;;;;;17.78;46.32;96803.69;4998005;28;1817;-63
2023/11/26 02:38:40;;;;;;;;;;;;;;;16.98;48.44;96828.66;4999426;28;1025;-63
2023/11/26 02:41:06;;;;;;;;;;;;;;;16.85;48.90;96805.34;4989653;28;1176;-63
2023/11/26 02:43:31;;;;;;;;;;;;;;;17.77;46.42;96780.09;4999481;28;1009;-63
2023/11/26 02:45:58;;;;;;;;;;;;;;;16.95;48.34;96812.94;4995288;28;1165;-62
2023/11/26 02:48:24;;;;;;;;;;;;;;;17.66;46.82;96880.88;4991043;28;1034;-63
2023/11/26 02:50:50;;;;;;;;;;;;;;;17.34;47.27;96811.84;4993298;28;1919;-63
2023/11/26 02:53:15;;;;;;;;;;;;;;;16.84;48.47;96844.91;4995400;28;1001;-63
2023/11/26 02:55:41;;;;;;;;;;;;;;;17.17;47.88;96881.84;4986101;28;1063;-63
2023/11/26 02:58:09;;;;;;;;;;;;;;;17.73;46.23;96793.03;4988719;28;1148;-63
2023/11/26 03:00:36;;;;;;;;;;;;;;;16.95;48.15;96911.75;4996931;28;1068;-63
2023/11/26 03:03:03;;;;;;;;;;;;;;;16.98;48.46;96915.69;4997915;28;1247;-62
2023/11/26 03:05:29;;;;;;;;;;;;;;;17.69;46.33;96929.56;4986370;28;2318;-62
2023/11/26 03:08:07;;;;;;;;;;;;;;;16.95;48.27;96946.63;4990683;28;1032;-65
2023/11/26 03:13:20;;;;;;;;;;;;;;;17.50;46.63;96984.66;4992500;28;1204;-64
2023/11/26 03:15:48;;;;;;;;;;;;;;;16.84;48.36;97102.81;4986377;28;962;-63
2023/11/26 03:18:14;;;;;;;;;;;;;;;16.95;48.21;97092.06;4995065;28;1183;-64
2023/11/26 03:20:39;;;;;;;;;;;;;;;17.75;45.99;97081.16;4988680;28;1105;-64
2023/11/26 03:23:05;;;;;;;;;;;;;;;16.92;48.22;97066.94;4995427;28;1116;-64
2023/11/26 03:25:31;;;;;;;;;;;;;;;17.33;47.27;97062.88;4988565;28;1107;-65
2023/11/26 03:27:58;;;;;;;;;;;;;;;17.61;46.45;97029.53;4992106;28;1013;-63
2023/11/26 03:30:24;;;;;;;;;;;;;;;16.94;48.02;97102.25;4988287;28;1910;-62
2023/11/26 03:32:50;;;;;;;;;;;;;;;16.66;48.51;97188.34;4982545;28;1084;-62
2023/11/26 03:35:16;;;;;;;;;;;;;;;17.55;46.60;97173.88;4979780;28;1836;-62
2023/11/26 03:37:42;;;;;;;;;;;;;;;17.37;46.85;97174.34;4982421;28;1081;-63
2023/11/26 03:40:08;;;;;;;;;;;;;;;16.81;48.25;97185.88;4991574;28;1164;-62
2023/11/26 03:42:34;;;;;;;;;;;;;;;17.17;47.65;97170.09;4998655;28;1083;-62
2023/11/26 03:45:00;;;;;;;;;;;;;;;17.44;46.46;97152.50;4988232;28;1110;-62
2023/11/26 03:47:26;;;;;;;;;;;;;;;16.83;48.08;97140.47;4997439;28;1605;-62
2023/11/26 03:49:52;;;;;;;;;;;;;;;17.41;46.86;97158.72;4988508;28;1906;-62
2023/11/26 03:52:18;;;;;;;;;;;;;;;17.25;46.90;97147.88;4993911;28;1016;-62
2023/11/26 03:54:44;;;;;;;;;;;;;;;16.83;48.34;97161.59;4988513;28;1148;-62
2023/11/26 03:57:11;;;;;;;;;;;;;;;17.94;45.48;97232.22;5006761;28;1558;-62
2023/11/26 03:59:36;;;;;;;;;;;;;;;17.06;47.39;97246.75;4978688;28;1018;-62
2023/11/26 04:02:02;;;;;;;;;;;;;;;16.68;48.34;97273.81;5009659;28;1148;-63
2023/11/26 04:04:28;;;;;;;;;;;;;;;17.63;46.24;97307.44;4995803;28;2437;-62
2023/11/26 04:06:57;;;;;;;;;;;;;;;17.09;47.28;97279.75;4981432;28;1016;-63
2023/11/26 04:09:23;;;;;;;;;;;;;;;16.76;48.26;97316.69;4988252;28;1971;-62
2023/11/26 04:11:48;;;;;;;;;;;;;;;17.82;45.79;97281.06;4997274;28;1119;-62
2023/11/26 04:14:14;;;;;;;;;;;;;;;17.00;47.55;97281.94;4996770;28;1683;-63
2023/11/26 04:16:48;;;;;;;;;;;;;;;16.95;47.85;97350.84;4983138;28;984;-62
2023/11/26 04:19:14;;;;;;;;;;;;;;;17.56;45.94;97356.78;4988854;28;1033;-67
2023/11/26 04:21:42;;;;;;;;;;;;;;;16.88;47.74;97391.81;4980494;28;1144;-64
2023/11/26 04:24:07;;;;;;;;;;;;;;;17.31;46.82;97370.78;4989678;28;1036;-62
2023/11/26 04:26:33;;;;;;;;;;;;;;;17.51;46.09;97409.25;4992613;28;1072;-65
2023/11/26 04:28:58;;;;;;;;;;;;;;;16.89;47.66;97429.13;4981254;28;1902;-67
2023/11/26 04:31:24;;;;;;;;;;;;;;;17.96;45.31;97424.25;4990525;28;1073;-65
2023/11/26 04:33:49;;;;;;;;;;;;;;;17.18;46.86;97438.78;4988945;28;1171;-65
2023/11/26 04:36:17;;;;;;;;;;;;;;;16.79;47.97;97432.38;4984799;28;2370;-65
2023/11/26 04:38:44;;;;;;;;;;;;;;;17.82;45.78;97423.97;4986144;28;1167;-65
2023/11/26 04:41:10;;;;;;;;;;;;;;;17.15;46.91;97430.47;4992812;28;1163;-63
2023/11/26 04:43:35;;;;;;;;;;;;;;;16.75;47.92;97451.50;4997199;28;1155;-66
2023/11/26 04:46:02;;;;;;;;;;;;;;;17.33;46.58;97437.13;4979781;28;1152;-63
2023/11/26 04:48:29;;;;;;;;;;;;;;;17.38;46.42;97467.06;4977680;28;1127;-62
2023/11/26 04:50:56;;;;;;;;;;;;;;;16.82;47.79;97467.34;4995472;28;1972;-66
2023/11/26 04:53:23;;;;;;;;;;;;;;;17.56;46.16;97458.41;4988062;28;1026;-63
2023/11/26 04:55:49;;;;;;;;;;;;;;;17.29;46.72;97477.44;4995732;28;1132;-62
2023/11/26 04:58:14;;;;;;;;;;;;;;;16.80;47.89;97464.94;4996742;28;976;-60
2023/11/26 05:00:40;;;;;;;;;;;;;;;17.75;45.69;97474.91;4990976;28;1096;-59
2023/11/26 05:03:06;;;;;;;;;;;;;;;17.32;46.60;97490.47;4977657;28;1178;-63
2023/11/26 05:05:31;;;;;;;;;;;;;;;16.80;47.87;97477.88;4994138;28;1847;-59
2023/11/26 05:07:57;;;;;;;;;;;;;;;17.60;46.08;97495.78;4983960;28;1148;-57
2023/11/26 05:10:23;;;;;;;;;;;;;;;17.26;46.63;97519.34;4977258;28;1902;-57
2023/11/26 05:12:50;;;;;;;;;;;;;;;16.77;47.75;97536.97;4990622;28;1127;-58
2023/11/26 05:15:16;;;;;;;;;;;;;;;17.99;45.15;97539.00;4984311;28;1028;-58
2023/11/26 05:17:41;;;;;;;;;;;;;;;17.27;46.60;97560.19;4987243;28;1044;-58
2023/11/26 05:20:13;;;;;;;;;;;;;;;16.84;47.75;97586.56;4983716;28;1279;-58
2023/11/26 05:22:39;;;;;;;;;;;;;;;18.02;44.99;97604.28;4983519;28;1032;-57
2023/11/26 05:25:05;;;;;;;;;;;;;;;17.16;46.82;97636.00;4996568;28;1103;-56
2023/11/26 05:27:31;;;;;;;;;;;;;;;16.85;47.73;97675.97;4983508;28;1063;-62
2023/11/26 05:29:56;;;;;;;;;;;;;;;18.22;44.17;97684.03;4985370;28;1910;-62
2023/11/26 05:32:22;;;;;;;;;;;;;;;17.18;46.33;97672.16;4990331;28;1203;-59
2023/11/26 05:34:48;;;;;;;;;;;;;;;16.83;46.17;97699.41;4995339;28;1937;-60
2023/11/26 05:37:13;;;;;;;;;;;;;;;17.71;45.86;97721.34;4996569;28;993;-60
2023/11/26 05:39:40;;;;;;;;;;;;;;;17.00;46.48;97712.88;4983658;28;1153;-60
2023/11/26 05:42:06;;;;;;;;;;;;;;;17.02;46.40;97743.50;4994737;28;1013;-61
2023/11/26 05:44:31;;;;;;;;;;;;;;;17.55;46.13;97756.25;4976597;28;1120;-60
2023/11/26 05:46:57;;;;;;;;;;;;;;;16.91;46.19;97761.63;4977447;28;1130;-60
2023/11/26 05:49:22;;;;;;;;;;;;;;;18.40;44.32;97770.50;4989978;28;1973;-62
2023/11/26 05:51:48;;;;;;;;;;;;;;;17.51;46.00;97777.34;4976899;28;1005;-64
2023/11/26 05:54:14;;;;;;;;;;;;;;;17.23;45.67;97767.19;4989143;28;1219;-61
2023/11/26 05:56:43;;;;;;;;;;;;;;;18.19;44.65;97778.22;4996564;28;1013;-60
2023/11/26 05:59:09;;;;;;;;;;;;;;;17.40;45.60;97788.03;4977398;28;1024;-59
2023/11/26 06:01:34;;;;;;;;;;;;;;;17.63;46.06;97774.53;4990232;28;1111;-62
2023/11/26 06:04:00;;;;;;;;;;;;;;;17.73;45.68;97765.75;4977041;28;1075;-61
2023/11/26 06:06:25;;;;;;;;;;;;;;;17.43;46.30;97788.16;4989220;28;2778;-66
2023/11/26 06:08:51;;;;;;;;;;;;;;;18.94;43.17;97785.44;4996160;28;1983;-61
2023/11/26 06:11:17;;;;;;;;;;;;;;;14.60;54.08;97836.13;4983914;28;1027;-60
2023/11/26 06:13:43;;;;;;;;;;;;;;;17.92;46.13;97831.06;4995475;28;1036;-61
2023/11/26 06:16:10;;;;;;;;;;;;;;;17.86;45.51;97826.13;4983912;28;976;-63
2023/11/26 06:18:36;;;;;;;;;;;;;;;17.35;45.86;97830.31;4987870;28;1044;-60
2023/11/26 06:21:03;;;;;;;;;;;;;;;18.04;45.56;97805.41;4983964;28;1164;-58
2023/11/26 06:23:29;;;;;;;;;;;;;;;17.68;45.74;97804.47;4995760;28;1032;-60
2023/11/26 06:25:54;;;;;;;;;;;;;;;17.98;45.57;97819.75;4996265;28;1100;-60
2023/11/26 06:28:20;;;;;;;;;;;;;;;17.72;45.72;97843.06;4990285;28;1196;-60
2023/11/26 06:30:45;;;;;;;;;;;;;;;15.51;52.19;97829.28;4988977;28;1910;-60
2023/11/26 06:33:11;;;;;;;;;;;;;;;18.15;45.58;97826.88;4995872;28;1013;-57
2023/11/26 06:35:36;;;;;;;;;;;;;;;17.55;46.23;97822.19;4984239;28;1929;-59
2023/11/26 06:38:02;;;;;;;;;;;;;;;17.13;46.21;97820.66;4994813;28;1140;-59
2023/11/26 06:40:28;;;;;;;;;;;;;;;18.26;45.12;97827.94;4996447;28;1064;-58
2023/11/26 06:42:54;;;;;;;;;;;;;;;17.40;46.11;97832.81;4986804;28;985;-60
2023/11/26 06:45:20;;;;;;;;;;;;;;;18.06;45.48;97858.09;4996412;28;1012;-60
2023/11/26 06:47:46;;;;;;;;;;;;;;;18.31;44.56;97855.16;4983270;28;1219;-60
2023/11/26 06:50:11;;;;;;;;;;;;;;;17.46;45.51;97841.59;4996261;28;1986;-59
2023/11/26 06:52:37;;;;;;;;;;;;;;;17.92;45.61;97890.72;5004835;28;1278;-57
2023/11/26 06:55:03;;;;;;;;;;;;;;;17.85;45.42;97896.81;4991013;28;846;-58
2023/11/26 06:57:29;;;;;;;;;;;;;;;17.26;45.39;97898.31;4986546;28;1140;-58
2023/11/26 06:59:55;;;;;;;;;;;;;;;18.28;45.02;97924.63;4986407;28;1123;-62
2023/11/26 07:02:20;;;;;;;;;;;;;;;17.52;45.78;97911.59;4999291;28;1017;-62
2023/11/26 07:04:46;;;;;;;;;;;;;;;17.39;46.08;97910.88;4991899;28;1855;-58
2023/11/26 07:07:11;;;;;;;;;;;;;;;18.55;44.30;97933.16;4989812;28;1119;-57
2023/11/26 07:09:37;;;;;;;;;;;;;;;17.57;45.60;97908.63;4986567;28;1906;-56
2023/11/26 07:12:02;;;;;;;;;;;;;;;18.60;44.45;97913.63;4998812;28;1250;-61
2023/11/26 07:14:28;;;;;;;;;;;;;;;18.22;44.60;97910.34;4986682;28;1105;-60
2023/11/26 07:16:54;;;;;;;;;;;;;;;17.62;45.37;97929.53;4986079;28;941;-59
2023/11/26 07:19:20;;;;;;;;;;;;;;;18.35;44.81;97957.81;4995899;28;898;-59
2023/11/26 07:21:46;;;;;;;;;;;;;;;17.78;45.52;97930.41;4986301;28;1084;-59
2023/11/26 07:24:11;;;;;;;;;;;;;;;17.50;44.90;97924.09;4986160;28;985;-59
2023/11/26 07:26:37;;;;;;;;;;;;;;;18.03;45.45;97996.25;4979834;28;1238;-59
2023/11/26 07:29:03;;;;;;;;;;;;;;;17.86;45.50;98027.59;4992518;28;1982;-61
2023/11/26 07:31:28;;;;;;;;;;;;;;;17.32;45.28;98017.78;4989111;28;961;-60
2023/11/26 07:33:54;;;;;;;;;;;;;;;18.27;45.22;98027.56;4998135;28;1114;-60
2023/11/26 07:36:23;;;;;;;;;;;;;;;17.79;45.37;98030.13;4980907;28;1867;-58
2023/11/26 07:38:49;;;;;;;;;;;;;;;17.32;45.61;98083.69;4992299;28;1181;-59
2023/11/26 07:41:33;;;;;;;;;;;;;;;19.21;41.05;98093.25;4962355;28;1953;-60
2023/11/26 07:44:00;;;;;;;;;;;;;;;14.87;52.99;98113.06;5008563;28;2255;-61
2023/11/26 07:46:25;;;;;;;;;;;;;;;17.70;46.74;98144.91;4983886;28;2259;-59
2023/11/26 07:52:05;;;;;;;;;;;;;;;16.45;49.23;98197.13;4978061;28;2223;-59
2023/11/26 07:54:31;;;;;;;;;;;;;;;16.54;48.08;98200.63;4985696;28;2353;-59
2023/11/26 07:56:56;;;;;;;;;;;;;;;17.58;46.75;98197.91;4986224;28;2124;-59
2023/11/26 07:59:22;;;;;;;;;;;;;;;17.53;46.30;98233.84;4980851;28;1846;-58
2023/11/26 08:01:50;;;;;;;;;;;;;;;17.21;45.69;98241.84;4980092;28;1930;-61
2023/11/26 08:04:17;;;;;;;;;;;;;;;18.13;45.65;98232.28;4978335;28;1903;-60
2023/11/26 08:06:46;;;;;;;;;;;;;;;17.68;45.81;98268.13;4980050;28;2152;-60
2023/11/26 08:09:13;;;;;;;;;;;;;;;17.31;45.14;98270.81;4991511;28;1972;-57
2023/11/26 08:11:43;;;;;;;;;;;;;;;18.23;45.14;98290.72;4978483;28;1424;-63
2023/11/26 08:14:12;;;;;;;;;;;;;;;17.43;45.95;98277.13;4996108;28;1173;-63
2023/11/26 08:16:41;;;;;;;;;;;;;;;17.17;45.07;98290.34;4986930;28;1229;-63
2023/11/26 08:19:12;;;;;;;;;;;;;;;17.51;45.55;98296.59;4991847;28;1088;-63
2023/11/26 08:21:39;;;;;;;;;;;;;;;17.82;45.51;98309.81;4985703;28;1075;-60
2023/11/26 08:24:08;;;;;;;;;;;;;;;17.23;45.60;98321.91;4984908;28;1085;-61
2023/11/26 08:26:38;;;;;;;;;;;;;;;19.07;41.32;98306.59;4986321;28;2149;-60
2023/11/26 08:29:04;;;;;;;;;;;;;;;18.47;44.23;98323.69;4983472;28;2042;-60
2023/11/26 08:31:31;;;;;;;;;;;;;;;16.67;48.19;98333.16;4988760;28;1957;-60
2023/11/26 08:33:57;;;;;;;;;;;;;;;16.38;48.53;98346.59;4982488;28;2246;-59
2023/11/26 08:36:23;;;;;;;;;;;;;;;17.83;46.34;98360.91;4982345;28;1892;-59
2023/11/26 08:38:50;;;;;;;;;;;;;;;17.61;46.14;98362.94;4989425;28;1831;-60
2023/11/26 08:41:20;;;;;;;;;;;;;;;17.30;45.54;98365.31;4979814;28;2247;-61
2023/11/26 08:43:46;;;;;;;;;;;;;;;17.20;45.83;98358.31;4981475;28;1804;-62
2023/11/26 08:46:13;;;;;;;;;;;;;;;18.19;44.89;98383.31;4978282;28;1183;-62
2023/11/26 08:48:39;;;;;;;;;;;;;;;17.41;45.42;98404.97;4979836;28;1183;-61
2023/11/26 08:51:05;;;;;;;;;;;;;;;17.18;44.85;98407.25;4997418;28;1986;-64
2023/11/26 08:53:31;;;;;;;;;;;;;;;18.26;44.79;98400.88;4995377;28;1056;-62
2023/11/26 08:55:57;;;;;;;;;;;;;;;17.39;45.66;98421.78;4977770;28;881;-61
2023/11/26 08:58:22;;;;;;;;;;;;;;;18.06;45.37;98427.31;4985946;28;1103;-63
2023/11/26 09:00:48;;;;;;;;;;;;;;;18.12;45.10;98438.91;4981050;28;1509;-65
2023/11/26 09:03:13;;;;;;;;;;;;;;;17.48;45.32;98427.19;4984575;28;1048;-63
2023/11/26 09:05:39;;;;;;;;;;;;;;;18.77;43.72;98436.28;4987826;28;1337;-64
2023/11/26 09:08:05;;;;;;;;;;;;;;;17.93;44.80;98448.47;4989456;28;881;-63
2023/11/26 09:10:30;;;;;;;;;;;;;;;17.38;44.96;98425.66;4984418;28;1987;-62
2023/11/26 09:12:56;;;;;;;;;;;;;;;17.69;45.31;98438.16;4997056;28;1036;-60
2023/11/26 09:15:25;;;;;;;;;;;;;;;17.87;45.15;98460.78;4984554;28;1212;-62
2023/11/26 09:17:51;;;;;;;;;;;;;;;17.76;45.74;98452.16;4990643;28;1187;-63
2023/11/26 09:20:17;;;;;;;;;;;;;;;18.04;44.97;98467.28;4976433;28;1298;-64
2023/11/26 09:22:42;;;;;;;;;;;;;;;15.90;51.06;98482.06;4995905;28;1113;-61
2023/11/26 09:25:08;;;;;;;;;;;;;;;18.55;44.28;98500.88;4997098;28;1069;-62
2023/11/26 09:27:34;;;;;;;;;;;;;;;15.70;50.76;98510.91;4996382;28;1024;-65
2023/11/26 09:30:00;;;;;;;;;;;;;;;17.29;47.64;98512.81;4996960;28;1981;-64
2023/11/26 09:32:25;;;;;;;;;;;;;;;18.99;43.35;98525.13;4984037;28;970;-65
2023/11/26 09:34:53;;;;;;;;;;;;;;;17.78;45.40;98529.59;4990308;28;1055;-64
2023/11/26 09:37:19;;;;;;;;;;;;;;;17.38;45.22;98545.75;4984639;28;1060;-64
2023/11/26 09:39:44;;;;;;;;;;;;;;;17.40;45.19;98570.94;4996731;28;1098;-64
2023/11/26 09:42:11;;;;;;;;;;;;;;;17.93;45.10;98554.91;4989751;28;1163;-64
2023/11/26 09:44:37;;;;;;;;;;;;;;;17.38;45.50;98575.97;4991127;28;851;-63
2023/11/26 09:47:03;;;;;;;;;;;;;;;17.96;45.10;98595.47;4996887;28;1040;-64
2023/11/26 09:49:28;;;;;;;;;;;;;;;17.67;45.21;98616.34;4982635;28;1906;-64
2023/11/26 09:51:55;;;;;;;;;;;;;;;17.31;44.84;98616.91;4985389;28;1211;-63
2023/11/26 09:54:22;;;;;;;;;;;;;;;18.17;44.55;98646.91;4996886;28;1083;-63
2023/11/26 09:56:48;;;;;;;;;;;;;;;17.52;45.34;98663.66;4988666;28;970;-64
2023/11/26 09:59:22;;;;;;;;;;;;;;;17.44;45.33;98651.56;4977317;28;1025;-63
2023/11/26 10:01:48;;;;;;;;;;;;;;;17.90;44.94;98651.78;4992469;28;1160;-64
2023/11/26 10:04:14;;;;;;;;;;;;;;;17.31;45.06;98658.91;4990286;28;1104;-64
2023/11/26 10:06:39;;;;;;;;;;;;;;;17.28;45.35;98681.53;4985969;28;1112;-65
2023/11/26 10:09:18;;;;;;;;;;;;;;;17.97;44.76;98690.56;4983516;28;1910;-63
2023/11/26 10:11:44;;;;;;;;;;;;;;;17.24;44.99;98708.84;4985304;28;1020;-64
2023/11/26 10:14:17;;;;;;;;;;;;;;;17.03;44.65;98714.22;4995505;28;1215;-64
2023/11/26 10:16:43;;;;;;;;;;;;;;;18.08;44.58;98707.50;4996695;28;1044;-61
2023/11/26 10:19:20;;;;;;;;;;;;;;;17.30;45.63;98705.94;4982395;28;1024;-65
2023/11/26 10:21:50;;;;;;;;;;;;;;;17.62;45.72;98710.78;4995354;28;1035;-65
2023/11/26 10:24:18;;;;;;;;;;;;;;;17.62;45.30;98723.72;4985303;28;1115;-64
2023/11/26 10:26:43;;;;;;;;;;;;;;;17.09;45.23;98712.91;4994970;28;1001;-62
2023/11/26 10:29:12;;;;;;;;;;;;;;;18.31;44.15;98738.22;4984720;28;1910;-63
2023/11/26 10:31:55;;;;;;;;;;;;;;;17.24;45.37;98736.31;4986097;28;1035;-64
2023/11/26 10:34:21;;;;;;;;;;;;;;;18.07;44.79;98752.63;4988271;28;1129;-64
2023/11/26 10:36:47;;;;;;;;;;;;;;;17.81;44.84;98769.22;4993691;28;1092;-63
2023/11/26 10:39:12;;;;;;;;;;;;;;;17.31;44.80;98785.25;4990238;28;1064;-64
2023/11/26 10:41:38;;;;;;;;;;;;;;;17.69;45.04;98778.19;4995426;28;1222;-65
2023/11/26 10:44:05;;;;;;;;;;;;;;;17.38;45.43;98773.78;4980840;28;1180;-66
2023/11/26 10:46:34;;;;;;;;;;;;;;;17.36;45.01;98765.84;4980754;28;1022;-65
2023/11/26 10:49:03;;;;;;;;;;;;;;;18.32;43.71;98764.59;4980582;28;1905;-65
2023/11/26 10:51:28;;;;;;;;;;;;;;;17.36;44.98;98752.13;4993639;28;1049;-62
2023/11/26 10:54:00;;;;;;;;;;;;;;;17.97;44.62;98775.03;5005414;28;1040;-61
2023/11/26 10:56:35;;;;;;;;;;;;;;;17.68;44.90;98795.81;4999498;28;1015;-61
2023/11/26 10:59:00;;;;;;;;;;;;;;;17.74;45.19;98805.47;4999923;28;1068;-61
2023/11/26 11:01:26;;;;;;;;;;;;;;;18.59;43.26;98810.06;4997910;28;1055;-66
2023/11/26 11:03:52;;;;;;;;;;;;;;;17.57;44.42;98809.91;4987542;28;1104;-63
2023/11/26 11:06:19;;;;;;;;;;;;;;;17.37;44.10;98816.91;4997088;28;1136;-65
2023/11/26 11:08:45;;;;;;;;;;;;;;;17.77;44.45;98819.38;4987612;28;919;-62
2023/11/26 11:11:20;;;;;;;;;;;;;;;17.49;44.87;98831.91;4991688;28;1910;-62
2023/11/26 11:13:45;;;;;;;;;;;;;;;17.41;45.06;98837.09;4993228;28;1053;-62
2023/11/26 11:16:11;;;;;;;;;;;;;;;18.18;43.99;98843.81;4993569;28;1108;-62
2023/11/26 11:18:40;;;;;;;;;;;;;;;17.32;45.00;98846.47;4980518;28;1138;-64
2023/11/26 11:21:09;;;;;;;;;;;;;;;18.52;43.54;98842.00;4977382;28;1025;-62
2023/11/26 11:23:38;;;;;;;;;;;;;;;17.80;44.70;98850.91;4987768;28;1103;-61
2023/11/26 11:26:05;;;;;;;;;;;;;;;17.56;45.07;98862.47;4983923;28;1147;-61
2023/11/26 11:28:42;;;;;;;;;;;;;;;18.54;43.16;98870.03;4989838;28;1159;-64
2023/11/26 11:31:09;;;;;;;;;;;;;;;17.60;44.20;98882.66;4990418;28;2069;-64
2023/11/26 11:33:34;;;;;;;;;;;;;;;18.65;43.06;98876.75;4994055;28;950;-62
2023/11/26 11:36:03;;;;;;;;;;;;;;;17.90;44.07;98882.72;4980161;28;734;-62
2023/11/26 11:38:30;;;;;;;;;;;;;;;17.48;44.14;98896.25;4979693;28;1192;-63
2023/11/26 11:41:22;;;;;;;;;;;;;;;18.48;43.25;98891.41;4990163;28;1135;-62
2023/11/26 11:43:47;;;;;;;;;;;;;;;17.58;44.32;98913.19;4972834;28;1738;-62
2023/11/26 11:46:28;;;;;;;;;;;;;;;17.22;43.87;98919.88;4997309;28;1180;-63
2023/11/26 11:49:00;;;;;;;;;;;;;;;18.09;43.75;98924.44;4999006;28;1130;-62
2023/11/26 11:51:32;;;;;;;;;;;;;;;17.33;44.76;98930.53;4998164;28;1044;-61
2023/11/26 11:54:04;;;;;;;;;;;;;;;18.15;43.92;98938.03;4995740;28;1144;-62
2023/11/26 11:56:29;;;;;;;;;;;;;;;17.56;44.70;98942.97;4985917;28;1184;-63
2023/11/26 11:58:55;;;;;;;;;;;;;;;18.38;43.33;98941.31;4997828;28;1079;-61
2023/11/26 12:01:20;;;;;;;;;;;;;;;17.94;43.61;98949.72;4978659;28;1069;-63
2023/11/26 12:03:46;;;;;;;;;;;;;;;16.00;49.55;98963.38;4991467;28;1189;-64
2023/11/26 12:06:12;;;;;;;;;;;;;;;18.60;43.12;98962.25;4990265;28;1092;-66
2023/11/26 12:08:38;;;;;;;;;;;;;;;17.86;44.20;98964.25;4979436;28;1119;-65
2023/11/26 12:11:08;;;;;;;;;;;;;;;17.44;44.63;98971.06;4994242;28;1984;-66
2023/11/26 12:13:43;;;;;;;;;;;;;;;18.03;43.96;98980.75;4998303;28;1037;-65
2023/11/26 12:16:08;;;;;;;;;;;;;;;17.60;44.52;98996.16;4985162;28;1164;-63
2023/11/26 12:18:34;;;;;;;;;;;;;;;17.27;44.14;99010.34;4987902;28;1235;-65
2023/11/26 12:20:59;;;;;;;;;;;;;;;17.19;44.37;99013.88;4996384;28;1165;-64
2023/11/26 12:23:32;;;;;;;;;;;;;;;17.92;43.86;99017.97;4986259;28;1028;-64
2023/11/26 12:25:58;;;;;;;;;;;;;;;17.67;44.82;99023.16;4984235;28;1070;-63
2023/11/26 12:28:24;;;;;;;;;;;;;;;19.12;41.75;99030.84;4998429;28;989;-63
2023/11/26 12:30:56;;;;;;;;;;;;;;;14.63;52.09;99028.00;4980157;28;1910;-63
2023/11/26 12:33:22;;;;;;;;;;;;;;;17.90;44.41;99042.22;4978135;28;1421;-64
2023/11/26 12:35:50;;;;;;;;;;;;;;;18.34;42.93;99040.25;4991676;28;1207;-63
2023/11/26 12:38:16;;;;;;;;;;;;;;;17.42;44.72;99050.28;4995618;28;1144;-64
2023/11/26 12:40:41;;;;;;;;;;;;;;;17.12;44.48;99051.19;4989434;28;1033;-63
2023/11/26 12:43:07;;;;;;;;;;;;;;;18.38;43.13;99057.69;5006583;28;1138;-63
2023/11/26 12:45:32;;;;;;;;;;;;;;;17.42;44.36;99066.78;4993118;28;932;-63
2023/11/26 12:47:58;;;;;;;;;;;;;;;17.19;44.08;99081.75;4980573;28;1191;-63
2023/11/26 12:50:24;;;;;;;;;;;;;;;18.06;43.51;99084.63;4989660;28;1906;-64
2023/11/26 12:52:49;;;;;;;;;;;;;;;17.24;44.70;99084.34;4992337;28;1084;-64
2023/11/26 12:55:15;;;;;;;;;;;;;;;17.37;44.45;99079.84;4989961;28;1397;-64
2023/11/26 12:57:43;;;;;;;;;;;;;;;18.06;43.61;99087.38;4990859;28;1169;-63
2023/11/26 13:00:12;;;;;;;;;;;;;;;17.24;44.35;99093.38;4986831;28;1172;-63