Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:31;;;;;;;13.02;3.78;;;;;;;20.67;59.86;94266.44;5102856;28;20030;-80
2022/06/03 00:04:18;;;;;;;11.27;3.83;;;;;;;20.59;60.19;94270.97;5086908;28;20043;-80
2022/06/03 00:07:06;;;;;;;13.73;3.92;;;;;;;20.52;60.66;94270.84;5102990;28;20020;-80
2022/06/03 00:09:38;;;;;;;14.95;4.03;;;;;;;20.50;60.70;94267.72;5102691;28;20047;-80
2022/06/03 00:13:20;;;;;;;12.13;3.55;;;;;;;20.43;60.97;94268.41;5102874;28;20020;-80
2022/06/03 00:15:58;;;;;;;6.50;3.47;;;;;;;20.35;60.95;94266.75;4981723;28;20040;-80
2022/06/03 00:18:48;;;;;;;6.95;4.15;;;;;;;20.31;60.95;94260.47;4982025;28;20237;-79
2022/06/03 00:21:50;;;;;;;9.07;3.60;;;;;;;20.26;60.73;94263.50;5079577;28;20111;-80
2022/06/03 00:24:38;;;;;;;7.88;3.60;;;;;;;20.17;61.13;94271.91;5082332;28;20088;-80
2022/06/03 00:27:27;;;;;;;9.40;4.10;;;;;;;20.15;61.10;94257.97;5088860;28;20020;-80
2022/06/03 00:29:52;;;;;;;8.75;4.57;;;;;;;20.15;61.45;94257.16;5106813;28;20027;-80
2022/06/03 00:32:27;;;;;;;10.77;3.75;;;;;;;20.13;62.02;94259.44;5106705;28;20020;-80
2022/06/03 00:35:03;;;;;;;11.70;4.07;;;;;;;20.14;61.72;94261.03;5106736;28;20028;-80
2022/06/03 00:37:34;;;;;;;10.82;4.13;;;;;;;20.09;61.74;94248.59;5106618;28;20028;-80
2022/06/03 00:39:59;;;;;;;6.77;3.53;;;;;;;20.07;61.83;94261.69;5106746;28;20028;-79
2022/06/03 00:43:06;;;;;;;16.17;4.47;;;;;;;20.07;62.28;94255.47;5106384;28;20123;-79
2022/06/03 00:46:09;;;;;;;7.80;3.95;;;;;;;20.00;62.52;94262.34;5055893;28;20256;-79
2022/06/03 00:48:53;;;;;;;6.70;3.90;;;;;;;19.96;62.97;94260.75;5106218;28;20043;-79
2022/06/03 00:51:43;;;;;;;9.27;3.90;;;;;;;19.93;62.99;94253.38;5106445;28;20035;-79
2022/06/03 00:54:23;;;;;;;16.80;4.15;;;;;;;19.88;63.37;94254.44;5106328;28;20016;-79
2022/06/03 00:57:13;;;;;;;7.78;3.95;;;;;;;19.83;63.51;94252.81;5106413;28;20116;-79
2022/06/03 00:59:59;;;;;;;11.70;4.93;;;;;;;19.81;63.33;94255.09;5106309;28;20032;-79
2022/06/03 01:02:50;;;;;;;9.98;4.43;;;;;;;19.79;63.66;94254.69;5106276;28;20066;-79
2022/06/03 01:05:50;;;;;;;7.72;3.25;;;;;;;19.77;63.64;94253.50;5106269;28;20337;-80
2022/06/03 01:08:24;;;;;;;7.55;4.28;;;;;;;19.71;63.49;94254.94;5106051;28;20099;-80
2022/06/03 01:11:11;;;;;;;5.47;3.40;;;;;;;19.67;64.07;94254.06;5105971;28;20019;-80
2022/06/03 01:14:20;;;;;;;8.02;3.60;;;;;;;19.61;64.36;94248.94;5106000;28;20296;-80
2022/06/03 01:17:07;;;;;;;7.20;3.95;;;;;;;19.58;64.58;94240.78;5105786;28;20043;-79
2022/06/03 01:19:50;;;;;;;10.13;5.03;;;;;;;19.53;64.74;94249.19;5106032;28;20027;-79
2022/06/03 01:22:53;;;;;;;9.50;3.95;;;;;;;19.51;64.55;94246.84;5105788;28;20028;-79
2022/06/03 01:25:56;;;;;;;8.27;3.85;;;;;;;19.52;64.37;94243.00;5105909;28;20023;-79
2022/06/03 01:28:58;;;;;;;5.82;3.75;;;;;;;19.54;64.42;94237.22;5105783;28;20036;-79
2022/06/03 01:31:42;;;;;;;9.48;3.78;;;;;;;19.56;63.93;94245.75;5105488;28;20039;-79
2022/06/03 01:34:30;;;;;;;10.38;4.22;;;;;;;19.51;63.78;94232.56;5104566;28;20022;-80
2022/06/03 01:37:23;;;;;;;7.38;3.78;;;;;;;19.44;64.64;94241.34;5105578;28;20047;-80
2022/06/03 01:40:00;;;;;;;12.63;5.47;;;;;;;19.42;64.42;94238.97;5105494;28;20252;-80
2022/06/03 01:42:59;;;;;;;8.38;4.80;;;;;;;19.43;64.67;94243.22;5105411;28;20058;-80
2022/06/03 01:46:01;;;;;;;8.95;4.40;;;;;;;19.42;64.63;94243.63;5105416;28;20059;-80
2022/06/03 01:48:26;;;;;;;11.02;3.83;;;;;;;19.40;64.69;94237.78;5105449;28;20044;-79
2022/06/03 01:51:01;;;;;;;8.30;4.63;;;;;;;19.38;64.73;94240.84;5105337;28;20145;-80
2022/06/03 01:54:03;;;;;;;6.70;3.83;;;;;;;19.37;64.66;94247.38;5105221;28;20028;-80
2022/06/03 01:56:58;;;;;;;;;;;;;;;19.37;65.20;94252.00;5105736;28;20035;-80
2022/06/03 01:59:41;;;;;;;7.20;4.00;;;;;;;19.31;65.32;94253.44;5050576;28;19909;-80
2022/06/03 02:02:25;;;;;;;7.35;3.88;;;;;;;19.31;65.60;94248.03;5104920;28;20024;-79
2022/06/03 02:05:12;;;;;;;8.35;3.42;;;;;;;19.31;65.38;94248.81;5104935;28;20028;-80
2022/06/03 02:07:53;;;;;;;10.93;4.80;;;;;;;19.32;65.08;94255.03;5105147;28;20222;-80
2022/06/03 02:10:49;;;;;;;12.05;4.30;;;;;;;19.29;65.29;94256.50;5105108;28;20024;-80
2022/06/03 02:14:11;;;;;;;7.72;3.95;;;;;;;19.29;65.64;94255.72;5104812;28;20028;-81
2022/06/03 02:17:01;;;;;;;9.15;4.95;;;;;;;19.24;65.51;94248.69;5102900;28;20107;-81
2022/06/03 02:19:45;;;;;;;10.95;4.10;;;;;;;19.24;65.84;94262.97;5104761;28;20023;-81
2022/06/03 02:22:30;;;;;;;8.57;3.78;;;;;;;19.22;66.09;94262.56;5104806;28;20043;-81
2022/06/03 02:25:28;;;;;;;8.48;4.78;;;;;;;19.17;66.19;94254.75;5086625;28;20278;-81
2022/06/03 02:28:15;;;;;;;8.73;4.93;;;;;;;19.17;66.46;94264.75;5096067;28;20036;-81
2022/06/03 02:31:05;;;;;;;10.57;4.13;;;;;;;19.13;66.66;94258.50;5104631;28;20334;-81
2022/06/03 02:33:57;;;;;;;10.38;5.15;;;;;;;19.12;66.76;94259.66;5104564;28;20301;-81
2022/06/03 02:36:47;;;;;;;13.97;4.77;;;;;;;19.04;67.07;94262.22;5103939;28;20031;-81
2022/06/03 02:39:19;;;;;;;10.32;4.88;;;;;;;18.99;67.24;94269.81;5104617;28;20222;-81
2022/06/03 02:42:03;;;;;;;;;;;;;;;18.94;67.70;94273.59;5104652;28;20044;-81
2022/06/03 02:44:42;;;;;;;7.22;4.97;;;;;;;18.87;67.79;94276.16;5102895;28;19971;-79
2022/06/03 02:47:32;;;;;;;8.60;4.68;;;;;;;18.84;67.84;94274.16;5104307;28;20070;-79
2022/06/03 02:50:19;;;;;;;8.02;4.07;;;;;;;18.80;67.74;94270.59;5104227;28;20095;-78
2022/06/03 02:53:03;;;;;;;11.18;3.90;;;;;;;18.74;68.03;94280.88;5104108;28;20345;-78
2022/06/03 02:55:46;;;;;;;9.70;4.40;;;;;;;18.70;68.37;94269.22;5103939;28;20039;-78
2022/06/03 02:58:34;;;;;;;17.20;5.82;;;;;;;18.66;68.57;94279.16;5104232;28;20028;-79
2022/06/03 03:01:18;;;;;;;12.20;4.25;;;;;;;18.63;68.74;94280.66;5104068;28;20020;-79
2022/06/03 03:04:21;;;;;;;13.00;5.32;;;;;;;18.62;69.11;94278.31;5085864;28;20094;-79
2022/06/03 03:07:09;;;;;;;11.27;5.15;;;;;;;18.61;69.26;94282.94;5103854;28;20028;-78
2022/06/03 03:09:55;;;;;;;10.88;4.97;;;;;;;18.61;69.20;94284.84;5103768;28;20032;-78
2022/06/03 03:12:44;;;;;;;12.40;4.40;;;;;;;18.53;69.21;94286.59;5103782;28;20095;-78
2022/06/03 03:15:13;;;;;;;10.70;4.45;;;;;;;18.54;69.10;94284.69;5103606;28;20024;-78
2022/06/03 03:17:57;;;;;;;11.45;4.65;;;;;;;18.58;68.94;94282.84;5103826;28;20223;-78
2022/06/03 03:20:35;;;;;;;9.15;5.00;;;;;;;18.59;68.90;94279.81;5103592;28;20065;-79
2022/06/03 03:23:19;;;;;;;19.90;5.70;;;;;;;18.60;69.35;94281.38;5103410;28;20024;-78
2022/06/03 03:25:45;;;;;;;6.95;4.47;;;;;;;18.63;69.25;94280.66;5103548;28;20056;-78
2022/06/03 03:28:24;;;;;;;8.52;4.28;;;;;;;18.70;69.07;94284.66;5103785;28;20039;-78
2022/06/03 03:31:08;;;;;;;11.13;3.90;;;;;;;18.73;69.07;94284.72;5103345;28;20031;-78
2022/06/03 03:33:58;;;;;;;13.32;5.35;;;;;;;18.83;68.70;94294.22;5103469;28;20044;-80
2022/06/03 03:36:56;;;;;;;11.68;4.80;;;;;;;18.87;68.57;94284.28;5103398;28;20024;-80
2022/06/03 03:39:24;;;;;;;12.27;5.22;;;;;;;18.93;68.71;94292.84;5077153;28;20288;-80
2022/06/03 03:42:10;;;;;;;7.45;4.00;;;;;;;18.94;68.42;94292.50;5103090;28;20047;-80
2022/06/03 03:45:04;;;;;;;12.75;4.25;;;;;;;19.01;68.53;94306.16;5103128;28;20073;-80
2022/06/03 03:47:49;;;;;;;11.63;4.60;;;;;;;19.08;68.01;94307.44;5103231;28;20051;-80
2022/06/03 03:50:51;;;;;;;14.50;5.15;;;;;;;19.14;67.82;94303.31;5085342;28;20356;-80
2022/06/03 03:53:41;;;;;;;17.25;4.43;;;;;;;19.20;67.84;94289.16;5103162;28;20257;-80
2022/06/03 03:56:25;;;;;;;10.77;4.10;;;;;;;19.29;67.70;94302.44;5102609;28;20034;-80
2022/06/03 03:59:32;;;;;;;8.38;4.55;;;;;;;19.40;67.85;94306.13;5103108;28;20207;-79
2022/06/03 04:02:16;;;;;;;6.07;3.35;;;;;;;19.49;68.05;94302.41;5102989;28;20019;-80
2022/06/03 04:04:47;;;;;;;9.85;4.75;;;;;;;19.59;67.96;94301.81;5103008;28;20026;-80
2022/06/03 04:07:34;;;;;;;7.85;3.78;;;;;;;19.67;67.93;94302.75;5103039;28;20063;-79
2022/06/03 04:09:59;;;;;;;12.40;5.57;;;;;;;19.63;68.48;94303.44;5103106;28;20020;-80
2022/06/03 04:12:51;;;;;;;9.95;4.00;;;;;;;19.62;69.02;94301.09;5103003;28;20213;-80
2022/06/03 04:15:41;;;;;;;8.73;4.55;;;;;;;19.64;69.57;94293.41;5102893;28;20091;-79
2022/06/03 04:18:36;;;;;;;8.10;4.05;;;;;;;19.69;69.33;94298.53;5102850;28;20032;-79
2022/06/03 04:21:29;;;;;;;11.35;4.00;;;;;;;19.79;68.87;94295.25;5102841;28;20035;-79
2022/06/03 04:24:32;;;;;;;9.43;4.38;;;;;;;19.82;67.94;94301.84;5102501;28;20051;-79
2022/06/03 04:27:00;;;;;;;;;;;;;;;19.91;68.44;94296.22;5103058;28;20201;-81
2022/06/03 04:29:48;;;;;;;17.92;4.90;;;;;;;20.01;68.33;94295.63;5102666;28;19904;-81
2022/06/03 04:32:33;;;;;;;15.85;4.80;;;;;;;20.13;68.19;94311.66;5102716;28;20281;-78
2022/06/03 04:35:24;;;;;;;16.83;5.10;;;;;;;20.17;67.70;94320.63;5102584;28;20024;-79
2022/06/03 04:38:35;;;;;;;14.15;5.28;;;;;;;20.31;67.03;94324.66;5102548;28;20027;-79
2022/06/03 04:41:00;;;;;;;10.25;4.65;;;;;;;20.40;66.74;94325.97;5102823;28;20147;-79
2022/06/03 04:43:44;;;;;;;18.83;4.88;;;;;;;20.51;66.46;94330.78;5102478;28;20257;-79
2022/06/03 04:46:28;;;;;;;18.13;5.15;;;;;;;20.59;66.11;94330.53;5102485;28;20028;-80
2022/06/03 04:49:20;;;;;;;15.05;4.57;;;;;;;20.73;65.88;94331.91;5102311;28;20016;-80
2022/06/03 04:52:29;;;;;;;17.88;5.22;;;;;;;20.88;65.05;94341.00;5102383;28;20044;-78
2022/06/03 04:55:16;;;;;;;15.00;6.15;;;;;;;21.02;64.60;94346.59;5102497;28;20353;-78
2022/06/03 04:58:09;;;;;;;12.52;5.85;;;;;;;21.19;63.70;94348.75;5102610;28;20212;-78
2022/06/03 05:00:51;;;;;;;16.20;5.57;;;;;;;21.36;63.11;94343.91;5102497;28;20020;-79
2022/06/03 05:03:45;;;;;;;17.20;5.68;;;;;;;21.42;62.63;94359.50;5102147;28;20024;-79
2022/06/03 05:06:33;;;;;;;10.63;6.15;;;;;;;21.62;62.38;94359.34;5094220;28;20191;-81
2022/06/03 05:09:36;;;;;;;21.92;6.47;;;;;;;21.77;62.16;94355.63;5104432;28;20016;-79
2022/06/03 05:12:25;;;;;;;18.02;6.57;;;;;;;21.90;60.95;94358.06;5105875;28;20250;-79
2022/06/03 05:15:00;;;;;;;14.45;5.80;;;;;;;21.93;59.87;94360.06;5106027;28;20024;-80
2022/06/03 05:17:47;;;;;;;20.05;5.43;;;;;;;21.95;59.75;94360.47;5106044;28;20024;-80
2022/06/03 05:20:34;;;;;;;12.90;5.03;;;;;;;21.89;60.06;94354.59;5105780;28;20127;-79
2022/06/03 05:23:18;;;;;;;12.85;4.80;;;;;;;21.91;60.95;94359.63;5105685;28;20028;-78
2022/06/03 05:26:04;;;;;;;15.80;5.15;;;;;;;21.86;60.20;94352.63;5106051;28;20103;-72
2022/06/03 05:28:55;;;;;;;14.55;4.68;;;;;;;21.79;60.82;94358.75;5105910;28;20031;-77
2022/06/03 05:31:45;;;;;;;14.35;5.70;;;;;;;21.82;61.23;94360.72;5105915;28;20023;-76
2022/06/03 05:34:14;;;;;;;15.82;5.43;;;;;;;21.86;61.30;94370.81;5106056;28;20038;-76
2022/06/03 05:36:54;;;;;;;15.52;5.20;;;;;;;21.90;60.42;94368.91;5105583;28;20026;-77
2022/06/03 05:39:38;;;;;;;9.73;5.30;;;;;;;21.95;60.10;94363.16;5105465;28;20379;-73
2022/06/03 05:42:27;;;;;;;18.90;4.78;;;;;;;22.00;60.60;94374.47;5105328;28;20111;-76
2022/06/03 05:44:55;;;;;;;29.50;6.32;;;;;;;22.04;59.98;94375.28;5105470;28;20031;-75
2022/06/03 05:47:26;;;;;;;11.20;5.53;;;;;;;22.04;59.80;94369.84;5105452;28;20085;-76
2022/06/03 05:50:11;;;;;;;11.13;5.18;;;;;;;22.12;60.38;94373.41;5105435;28;20273;-76
2022/06/03 05:52:53;;;;;;;13.27;5.40;;;;;;;22.13;59.75;94377.69;5105521;28;20032;-73
2022/06/03 05:55:24;;;;;;;23.80;5.00;;;;;;;22.20;60.74;94363.38;5105441;28;20070;-74
2022/06/03 05:58:18;;;;;;;19.77;5.77;;;;;;;22.24;59.14;94361.50;5105312;28;20093;-72
2022/06/03 06:00:59;;;;;;;18.88;5.72;;;;;;;22.21;59.50;94352.16;5105387;28;20043;-72
2022/06/03 06:03:52;;;;;;;15.90;4.55;;;;;;;22.21;59.87;94357.59;5105081;28;20023;-73
2022/06/03 06:06:31;;;;;;;11.73;4.85;;;;;;;22.29;59.26;94354.94;5105294;28;20214;-72
2022/06/03 06:09:35;;;;;;;10.82;5.03;;;;;;;22.29;59.20;94350.31;5105160;28;20031;-72
2022/06/03 06:12:19;;;;;;;18.77;5.03;;;;;;;22.35;59.20;94345.31;5089769;28;20024;-72
2022/06/03 06:15:03;;;;;;;14.43;5.00;;;;;;;22.38;59.58;94347.28;5105199;28;20106;-72
2022/06/03 06:17:56;;;;;;;23.75;5.38;;;;;;;22.40;59.21;94334.09;5104876;28;20027;-71
2022/06/03 06:20:21;;;;;;;11.73;4.78;;;;;;;22.48;59.17;94340.38;5104290;28;20031;-73
2022/06/03 06:22:49;;;;;;;17.02;4.50;;;;;;;22.50;58.93;94344.25;5104603;28;20027;-72
2022/06/03 06:25:23;;;;;;;16.15;5.60;;;;;;;22.58;59.57;94340.44;5105002;28;20020;-73
2022/06/03 06:28:19;;;;;;;12.73;5.13;;;;;;;22.68;59.24;94338.19;5104792;28;20162;-72
2022/06/03 06:31:12;;;;;;;15.73;4.95;;;;;;;22.82;59.29;94341.00;5104787;28;20040;-73
2022/06/03 06:34:15;;;;;;;11.02;4.55;;;;;;;22.86;57.83;94344.50;5104467;28;20036;-72
2022/06/03 06:37:03;;;;;;;14.73;4.90;;;;;;;22.93;57.47;94333.66;5104445;28;20026;-73
2022/06/03 06:39:37;;;;;;;13.45;5.40;;;;;;;22.94;57.56;94337.94;5104587;28;20020;-74
2022/06/03 06:42:27;;;;;;;10.52;5.05;;;;;;;23.05;57.14;94337.25;5104372;28;20035;-73
2022/06/03 06:45:02;;;;;;;9.10;4.60;;;;;;;23.06;56.62;94336.88;5104358;28;20266;-74
2022/06/03 06:47:39;;;;;;;9.90;5.28;;;;;;;23.08;56.50;94328.31;5104378;28;20260;-79
2022/06/03 06:50:17;;;;;;;16.13;5.05;;;;;;;23.12;55.84;94329.13;5104692;28;20301;-76
2022/06/03 06:52:43;;;;;;;16.10;4.35;;;;;;;23.15;56.03;94328.38;5104786;28;20326;-90
2022/06/03 06:55:47;;;;;;;11.65;5.10;;;;;;;23.26;56.46;94334.63;5104307;28;20024;-78
2022/06/03 06:58:45;;;;;;;10.27;3.85;;;;;;;23.38;52.60;94331.56;5094517;28;20032;-78
2022/06/03 07:01:22;;;;;;;12.93;4.10;;;;;;;23.35;53.01;94329.59;5103910;28;20031;-75
2022/06/03 07:03:56;;;;;;;7.55;3.95;;;;;;;23.45;54.37;94330.81;5103893;28;20028;-74
2022/06/03 07:06:43;;;;;;;13.10;4.13;;;;;;;23.56;55.36;94326.16;5103628;28;20027;-83
2022/06/03 07:09:30;;;;;;;8.90;4.05;;;;;;;23.66;53.73;94329.31;5101675;28;20015;-83
2022/06/03 07:12:02;;;;;;;8.48;3.88;;;;;;;23.70;52.74;94333.59;5101341;28;20039;-83
2022/06/03 07:14:35;;;;;;;13.60;4.03;;;;;;;23.74;51.16;94328.94;5103733;28;20020;-85
2022/06/03 07:20:54;;;;;;;12.85;4.15;;;;;;;23.79;52.35;94325.09;5103640;28;20031;-83
2022/06/03 07:23:36;;;;;;;11.45;4.25;;;;;;;23.75;52.21;94325.06;5048714;28;20041;-85
2022/06/03 07:26:15;;;;;;;7.73;3.57;;;;;;;23.91;51.22;94324.72;5103627;28;20257;-84
2022/06/03 07:28:59;;;;;;;12.27;3.95;;;;;;;24.00;50.24;94322.41;5103217;28;20274;-83
2022/06/03 07:31:36;;;;;;;12.20;4.78;;;;;;;24.09;50.29;94324.72;5102616;28;20024;-83
2022/06/03 07:34:10;;;;;;;10.75;4.10;;;;;;;24.09;51.23;94324.72;5103310;28;20023;-83
2022/06/03 07:36:45;;;;;;;15.07;3.80;;;;;;;24.09;50.54;94335.63;5103043;28;20091;-83
2022/06/03 07:39:23;;;;;;;12.25;4.25;;;;;;;24.22;51.64;94331.38;5085164;28;20099;-84
2022/06/03 07:42:07;;;;;;;9.95;4.10;;;;;;;24.28;49.84;94333.69;5102973;28;20242;-83
2022/06/03 07:44:55;;;;;;;7.68;4.00;;;;;;;24.33;50.95;94327.88;5103085;28;20034;-84
2022/06/03 07:47:23;;;;;;;10.93;3.72;;;;;;;24.35;49.73;94334.47;5103140;28;20095;-84
2022/06/03 07:50:01;;;;;;;20.88;4.80;;;;;;;24.36;49.30;94337.97;5103141;28;20218;-84
2022/06/03 07:52:46;;;;;;;11.32;4.00;;;;;;;24.39;50.41;94343.41;5103051;28;20355;-83
2022/06/03 07:55:23;;;;;;;10.07;3.15;;;;;;;24.51;50.00;94342.28;5102985;28;20814;-83
2022/06/03 07:57:55;;;;;;;10.40;3.67;;;;;;;24.59;49.66;94352.00;5102973;28;20020;-84
2022/06/03 08:00:21;;;;;;;9.02;4.90;;;;;;;24.66;49.51;94345.75;5103012;28;20016;-83
2022/06/03 08:03:05;;;;;;;6.78;3.80;;;;;;;24.68;50.62;94348.09;5103069;28;20089;-84
2022/06/03 08:05:31;;;;;;;8.30;3.85;;;;;;;24.85;51.63;94341.81;5102924;28;20028;-84
2022/06/03 08:11:00;;;;;;;9.23;3.88;;;;;;;25.29;48.96;94354.22;5102962;28;20047;-83
2022/06/03 08:13:31;;;;;;;;;;;;;;;25.43;47.66;94343.25;5103248;28;20063;-83
2022/06/03 08:16:07;;;;;;;8.05;3.50;;;;;;;25.62;48.17;94347.47;5102860;28;20080;-84
2022/06/03 08:18:40;;;;;;;9.68;4.07;;;;;;;25.90;46.91;94353.19;5102802;28;20062;-83
2022/06/03 08:21:09;;;;;;;13.38;4.40;;;;;;;26.19;46.07;94351.03;5102830;28;20063;-84
2022/06/03 08:23:35;;;;;;;11.15;4.60;;;;;;;26.39;46.34;94349.31;5102594;28;20031;-84
2022/06/03 08:26:07;;;;;;;10.60;3.83;;;;;;;26.67;43.73;94353.03;5102824;28;20024;-84
2022/06/03 08:28:34;;;;;;;;;;;;;;;26.91;43.20;94358.66;5103097;28;20360;-85
2022/06/03 08:31:03;;;;;;;16.80;4.53;;;;;;;27.06;42.58;94356.56;5084503;28;19934;-85
2022/06/03 08:33:44;;;;;;;15.73;4.22;;;;;;;27.09;42.74;94362.00;5102682;28;20102;-85
2022/06/03 08:36:16;;;;;;;13.20;4.28;;;;;;;27.08;42.51;94359.66;5102538;28;20261;-85
2022/06/03 08:38:47;;;;;;;16.30;3.92;;;;;;;27.14;42.92;94349.84;5102434;28;20027;-85
2022/06/03 08:41:56;;;;;;;10.27;4.20;;;;;;;27.27;41.99;94361.06;5102864;28;20047;-85
2022/06/03 08:44:33;;;;;;;12.95;4.03;;;;;;;27.26;42.21;94362.25;5077647;28;20089;-86
2022/06/03 08:47:28;;;;;;;8.55;3.60;;;;;;;27.33;42.64;94357.44;5107046;28;20109;-85
2022/06/03 08:50:21;;;;;;;10.82;4.28;;;;;;;27.58;42.34;94362.63;5106677;28;20091;-85
2022/06/03 08:52:46;;;;;;;11.07;3.65;;;;;;;27.87;41.48;94358.78;5106663;28;20047;-85
2022/06/03 08:55:23;;;;;;;8.65;3.92;;;;;;;28.12;40.18;94358.44;5106650;28;20024;-85
2022/06/03 08:57:51;;;;;;;10.43;3.92;;;;;;;28.25;39.48;94361.38;5106830;28;20204;-85
2022/06/03 09:00:22;;;;;;;13.80;3.65;;;;;;;28.34;39.97;94369.84;5106623;28;20027;-85
2022/06/03 09:03:08;;;;;;;11.77;4.53;;;;;;;28.20;39.62;94373.56;5106533;28;20032;-86
2022/06/03 09:05:43;;;;;;;9.73;3.53;;;;;;;28.03;39.97;94367.16;5106319;28;20020;-85
2022/06/03 09:08:21;;;;;;;12.98;3.75;;;;;;;27.93;40.87;94370.84;5106412;28;20047;-85
2022/06/03 09:10:55;;;;;;;10.02;4.95;;;;;;;27.76;41.09;94378.84;5106494;28;20230;-85
2022/06/03 09:13:39;;;;;;;17.50;5.25;;;;;;;27.60;41.42;94378.66;5106110;28;20023;-85
2022/06/03 09:16:08;;;;;;;24.65;9.73;;;;;;;27.51;41.59;94381.09;5106196;28;20075;-85
2022/06/03 09:18:40;;;;;;;20.35;8.80;;;;;;;27.37;41.36;94380.06;5106023;28;20031;-85
2022/06/03 09:21:08;;;;;;;;;;;;;;;27.45;40.92;94378.03;5106513;28;20218;-86
2022/06/03 09:23:42;;;;;;;9.20;6.18;;;;;;;27.52;41.11;94375.22;5087609;28;19915;-85
2022/06/03 09:26:17;;;;;;;6.30;3.60;;;;;;;27.44;40.22;94373.75;5105759;28;20016;-85
2022/06/03 09:28:43;;;;;;;12.55;4.05;;;;;;;27.48;40.92;94374.50;5105949;28;20039;-85
2022/06/03 09:31:13;;;;;;;8.82;4.63;;;;;;;27.60;40.95;94375.94;5105752;28;20087;-85
2022/06/03 09:33:41;;;;;;;6.47;3.40;;;;;;;27.73;40.62;94378.88;5105739;28;20050;-85
2022/06/03 09:36:14;;;;;;;11.13;4.13;;;;;;;27.84;40.72;94376.00;5105689;28;20016;-85
2022/06/03 09:38:48;;;;;;;14.45;4.10;;;;;;;27.83;41.56;94379.94;5105421;28;20051;-86
2022/06/03 09:41:15;;;;;;;13.88;3.90;;;;;;;27.84;40.58;94371.28;5105205;28;20044;-85
2022/06/03 09:43:45;;;;;;;10.18;3.95;;;;;;;27.94;41.16;94361.41;5087276;28;20281;-85
2022/06/03 09:46:13;;;;;;;8.57;3.90;;;;;;;28.03;41.12;94369.91;5105516;28;20095;-86
2022/06/03 09:48:41;;;;;;;7.95;3.28;;;;;;;27.99;41.38;94380.16;5105421;28;20217;-85
2022/06/03 09:54:19;;;;;;;18.95;3.83;;;;;;;27.63;41.48;94382.53;5104487;28;20027;-85
2022/06/03 09:56:50;;;;;;;13.68;3.88;;;;;;;27.47;41.12;94385.84;5105176;28;20034;-86
2022/06/03 09:59:19;;;;;;;17.63;4.35;;;;;;;27.31;41.78;94380.94;5105186;28;20030;-85
2022/06/03 10:01:46;;;;;;;13.77;3.72;;;;;;;27.27;41.82;94374.72;5104996;28;20120;-85
2022/06/03 10:04:12;;;;;;;8.15;3.63;;;;;;;27.13;41.09;94379.16;5104796;28;20028;-85
2022/06/03 10:06:46;;;;;;;12.90;4.53;;;;;;;27.10;41.78;94373.72;5105269;28;20028;-85
2022/06/03 10:17:40;;;;;;;6.72;3.42;;;;;;;26.79;40.99;94382.59;5105155;28;20027;-85
2022/06/03 10:20:12;;;;;;;16.65;3.50;;;;;;;26.56;41.57;94376.91;5104788;28;20226;-85
2022/06/03 10:22:38;;;;;;;12.38;3.63;;;;;;;26.50;42.81;94382.03;5104768;28;20020;-85
2022/06/03 10:25:07;;;;;;;9.27;4.22;;;;;;;26.46;42.14;94375.84;5104792;28;20023;-85
2022/06/03 10:27:33;;;;;;;9.18;3.55;;;;;;;26.56;42.25;94382.38;5086646;28;20016;-85
2022/06/03 10:29:59;;;;;;;6.47;3.72;;;;;;;26.58;41.07;94380.84;5104735;28;20016;-85
2022/06/03 10:32:25;;;;;;;13.00;3.60;;;;;;;26.58;41.42;94380.84;5104663;28;20015;-85
2022/06/03 10:34:57;;;;;;;10.68;3.72;;;;;;;26.58;41.45;94380.84;5105622;28;20027;-85
2022/06/03 10:37:25;;;;;;;10.18;3.53;;;;;;;26.52;42.49;94385.16;5105136;28;20024;-85
2022/06/03 10:39:58;;;;;;;9.10;4.15;;;;;;;26.51;42.63;94385.56;5104600;28;20024;-85
2022/06/03 10:42:24;;;;;;;8.20;3.42;;;;;;;26.52;42.87;94393.34;5104251;28;20050;-85
2022/06/03 10:44:55;;;;;;;7.40;3.58;;;;;;;26.54;42.63;94382.78;5104647;28;20075;-85
2022/06/03 10:47:31;;;;;;;13.13;3.88;;;;;;;26.53;42.53;94389.44;5104687;28;20024;-85
2022/06/03 10:50:00;;;;;;;9.00;4.13;;;;;;;26.49;42.94;94380.47;5104283;28;20028;-85
2022/06/03 11:01:25;;;;;;;14.25;4.97;;;;;;;26.48;43.94;94370.75;5104124;28;20218;-85
2022/06/03 11:03:52;;;;;;;7.55;3.45;;;;;;;26.50;41.35;94368.38;5103953;28;20031;-85
2022/06/03 11:06:22;;;;;;;7.28;3.70;;;;;;;26.54;42.79;94368.34;5102842;28;20059;-85
2022/06/03 11:09:00;;;;;;;8.80;4.00;;;;;;;26.71;42.64;94358.47;5103789;28;20030;-85
2022/06/03 11:11:47;;;;;;;8.02;3.38;;;;;;;26.88;41.82;94352.03;5085680;28;20271;-86
2022/06/03 11:14:36;;;;;;;9.93;3.88;;;;;;;26.95;39.34;94343.78;5103547;28;20091;-85
2022/06/03 11:17:17;;;;;;;11.70;3.40;;;;;;;27.00;39.84;94343.31;5103696;28;20223;-84
2022/06/03 11:19:45;;;;;;;8.35;3.45;;;;;;;27.15;38.80;94340.44;5103541;28;20278;-85
2022/06/03 11:22:18;;;;;;;10.77;4.03;;;;;;;27.33;40.75;94343.75;5103520;28;20087;-85
2022/06/03 11:24:54;;;;;;;11.95;3.20;;;;;;;27.61;39.90;94339.13;5103465;28;20199;-85
2022/06/03 11:27:25;;;;;;;9.30;3.03;;;;;;;27.95;40.11;94336.34;5103522;28;20023;-85
2022/06/03 11:29:54;;;;;;;11.75;3.38;;;;;;;28.27;39.33;94332.38;5103598;28;20200;-84
2022/06/03 11:32:21;;;;;;;11.48;3.38;;;;;;;28.59;37.95;94323.63;5103502;28;20096;-85
2022/06/03 11:34:50;;;;;;;8.38;3.38;;;;;;;28.87;37.96;94320.81;5103249;28;20024;-85
2022/06/03 11:37:38;;;;;;;13.18;3.40;;;;;;;29.20;37.00;94314.31;5103254;28;20028;-85
2022/06/03 11:40:13;;;;;;;8.43;4.13;;;;;;;29.51;35.38;94308.59;5103291;28;20364;-85
2022/06/03 11:42:50;;;;;;;12.07;3.50;;;;;;;29.85;34.65;94309.50;5103164;28;20032;-86
2022/06/03 11:45:20;;;;;;;8.30;2.90;;;;;;;29.95;33.78;94305.75;5103213;28;20032;-83
2022/06/03 11:47:49;;;;;;;5.20;3.55;;;;;;;30.06;33.61;94297.25;5103046;28;20027;-84
2022/06/03 11:50:18;;;;;;;7.22;2.70;;;;;;;30.32;34.59;94303.72;5103141;28;20076;-84
2022/06/03 11:52:46;;;;;;;8.25;2.80;;;;;;;30.26;32.66;94299.91;5103103;28;20020;-84
2022/06/03 11:55:12;;;;;;;6.70;3.20;;;;;;;30.26;32.00;94294.41;5103152;28;20026;-84
2022/06/03 11:57:46;;;;;;;10.25;2.97;;;;;;;30.36;33.45;94298.91;5103230;28;20087;-85
2022/06/03 12:00:19;;;;;;;9.43;2.90;;;;;;;30.42;31.25;94288.94;5102882;28;20016;-85
2022/06/03 12:03:16;;;;;;;7.82;2.70;;;;;;;30.53;32.96;94286.72;5102853;28;20023;-86
2022/06/03 12:05:51;;;;;;;11.65;2.72;;;;;;;30.83;33.16;94284.75;5077960;28;20028;-85
2022/06/03 12:08:35;;;;;;;8.82;3.28;;;;;;;31.04;30.64;94296.41;5102835;28;20103;-85
2022/06/03 12:13:14;;;;;;;11.93;3.15;;;;;;;30.82;29.79;94296.97;5102978;28;20023;-86
2022/06/03 12:14:28;;;;;;;6.20;2.55;;;;;;;30.28;30.34;94287.28;5102713;28;20016;-85
2022/06/03 12:16:55;;;;;;;6.40;3.45;;;;;;;30.18;31.56;94294.56;5102521;28;20019;-85
2022/06/03 12:19:46;;;;;;;10.73;3.10;;;;;;;30.13;31.96;94291.59;5103088;28;20024;-86
2022/06/03 12:22:15;;;;;;;13.20;3.55;;;;;;;29.96;31.32;94293.53;5102519;28;20024;-86
2022/06/03 12:24:49;;;;;;;10.30;2.72;;;;;;;29.94;34.60;94293.97;5102595;28;20027;-86
2022/06/03 12:27:29;;;;;;;9.07;2.45;;;;;;;30.02;32.88;94280.06;5102682;28;20020;-86
2022/06/03 12:30:07;;;;;;;8.73;3.13;;;;;;;30.28;31.68;94286.50;5102800;28;20089;-86
2022/06/03 12:32:36;;;;;;;9.38;3.17;;;;;;;30.30;32.02;94290.41;5084564;28;20028;-87
2022/06/03 12:35:39;;;;;;;10.23;3.55;;;;;;;30.23;32.45;94289.78;5102471;28;20081;-86
2022/06/03 12:38:38;;;;;;;9.27;3.35;;;;;;;29.95;31.29;94289.25;5102554;28;20028;-85
2022/06/03 12:41:05;;;;;;;9.52;3.42;;;;;;;29.85;31.70;94295.75;5102213;28;20050;-85
2022/06/03 12:43:46;;;;;;;15.18;3.88;;;;;;;29.69;31.70;94296.47;5102250;28;20023;-85
2022/06/03 12:46:42;;;;;;;4.97;2.85;;;;;;;29.55;30.65;94286.56;5102242;28;20047;-86
2022/06/03 12:49:37;;;;;;;10.20;2.70;;;;;;;29.37;32.33;94301.44;5102439;28;20028;-86
2022/06/03 12:52:08;;;;;;;8.13;2.70;;;;;;;29.22;31.02;94297.44;5102455;28;20036;-86
2022/06/03 12:54:43;;;;;;;13.85;2.65;;;;;;;29.20;31.74;94291.59;5102476;28;20024;-86
2022/06/03 12:57:12;;;;;;;16.92;3.05;;;;;;;29.03;31.80;94290.72;5102397;28;20020;-86
2022/06/03 12:59:41;;;;;;;14.95;3.53;;;;;;;28.91;32.44;94286.63;5102447;28;20270;-86
2022/06/03 13:02:18;;;;;;;7.97;3.00;;;;;;;28.84;32.21;94283.25;5102245;28;20031;-86