Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:06;;;;;;;19.13;11.57;;;;;;;11.26;36.67;101942.91;4163047;28;20103;-59
2022/03/21 00:03:12;;;;;;;16.60;11.60;;;;;;;11.26;36.06;101949.00;4163006;28;20348;-59
2022/03/21 00:05:15;;;;;;;14.85;10.50;;;;;;;11.19;36.62;101944.41;4145897;28;20072;-59
2022/03/21 00:07:18;;;;;;;15.38;10.75;;;;;;;11.16;36.05;101942.56;4147043;28;20570;-59
2022/03/21 00:09:21;;;;;;;17.70;10.43;;;;;;;11.17;36.01;101941.75;4164111;28;20084;-59
2022/03/21 00:11:24;;;;;;;18.13;11.43;;;;;;;11.18;36.24;101940.94;4148157;28;20100;-59
2022/03/21 00:13:27;;;;;;;13.60;10.23;;;;;;;11.20;36.50;101937.47;4147751;28;20558;-59
2022/03/21 00:15:32;;;;;;;14.27;11.05;;;;;;;11.18;36.54;101940.94;4154095;28;20041;-59
2022/03/21 00:17:41;;;;;;;16.30;11.98;;;;;;;11.13;36.21;101945.06;4164287;28;20533;-60
2022/03/21 00:19:43;;;;;;;13.80;10.52;;;;;;;11.10;35.81;101942.38;4163912;28;20073;-59
2022/03/21 00:21:46;;;;;;;17.00;11.32;;;;;;;11.15;36.28;101948.59;4146637;28;20045;-59
2022/03/21 00:23:49;;;;;;;16.80;11.85;;;;;;;11.16;36.46;101947.78;4163805;28;20115;-60
2022/03/21 00:25:52;;;;;;;17.13;11.52;;;;;;;11.15;35.89;101952.94;4152443;28;20558;-59
2022/03/21 00:27:55;;;;;;;15.18;10.32;;;;;;;11.13;36.49;101950.28;4147942;28;20046;-59
2022/03/21 00:29:58;;;;;;;16.25;10.27;;;;;;;11.14;36.42;101948.56;4152024;28;20117;-59
2022/03/21 00:32:01;;;;;;;15.77;11.55;;;;;;;11.12;35.82;101958.91;4146225;28;20037;-59
2022/03/21 00:34:05;;;;;;;23.95;12.40;;;;;;;11.11;35.97;101954.56;4164050;28;20045;-59
2022/03/21 00:36:08;;;;;;;14.05;11.13;;;;;;;11.11;36.48;101956.25;4163174;28;20577;-59
2022/03/21 00:38:14;;;;;;;15.23;11.25;;;;;;;11.14;35.71;101951.16;4146456;28;20101;-60
2022/03/21 00:40:18;;;;;;;15.23;11.10;;;;;;;11.10;36.72;101957.97;4155485;28;20050;-60
2022/03/21 00:42:21;;;;;;;15.82;10.38;;;;;;;11.11;36.70;101957.16;4147402;28;20096;-60
2022/03/21 00:44:24;;;;;;;15.30;11.25;;;;;;;11.11;35.99;101956.25;4152538;28;20053;-60
2022/03/21 00:46:27;;;;;;;15.77;9.68;;;;;;;11.07;36.32;101955.28;4163566;28;20569;-59
2022/03/21 00:48:32;;;;;;;14.02;9.90;;;;;;;11.04;36.80;101956.84;4164055;28;20411;-59
2022/03/21 00:50:36;;;;;;;13.13;10.07;;;;;;;11.01;36.47;101962.88;4163348;28;20574;-60
2022/03/21 00:52:42;;;;;;;14.23;9.90;;;;;;;10.98;36.60;101963.63;4163587;28;20045;-59
2022/03/21 00:54:45;;;;;;;12.85;8.85;;;;;;;10.95;36.89;101962.59;4158416;28;20450;-59
2022/03/21 00:56:48;;;;;;;15.05;11.05;;;;;;;10.96;35.95;101964.38;4163908;28;20454;-60
2022/03/21 00:58:51;;;;;;;16.05;10.27;;;;;;;10.95;36.46;101962.59;4158466;28;20049;-60
2022/03/21 01:00:54;;;;;;;13.85;10.80;;;;;;;10.98;36.25;101963.63;4147515;28;20056;-60
2022/03/21 01:02:59;;;;;;;15.95;11.40;;;;;;;10.95;35.86;101962.59;4147145;28;20046;-59
2022/03/21 01:05:02;;;;;;;13.70;9.63;;;;;;;10.86;36.62;101967.47;4158494;28;20071;-59
2022/03/21 01:07:06;;;;;;;16.60;10.20;;;;;;;10.85;35.65;101961.41;4179837;28;20469;-59
2022/03/21 01:09:10;;;;;;;14.30;10.63;;;;;;;10.76;36.18;101956.75;4159752;28;20034;-59
2022/03/21 01:11:13;;;;;;;14.40;10.88;;;;;;;10.75;36.54;101961.88;4145628;28;20070;-59
2022/03/21 01:13:18;;;;;;;13.50;9.57;;;;;;;10.77;36.47;101955.88;4159870;28;20531;-59
2022/03/21 01:15:23;;;;;;;16.05;10.30;;;;;;;10.64;36.47;101961.47;4163414;28;20037;-59
2022/03/21 01:17:26;;;;;;;16.70;11.45;;;;;;;10.62;36.19;101960.53;4163123;28;20091;-59
2022/03/21 01:19:30;;;;;;;15.25;11.07;;;;;;;10.67;36.13;101961.56;4158229;28;20046;-60
2022/03/21 01:21:33;;;;;;;13.98;9.85;;;;;;;10.68;36.52;101955.56;4147111;28;20129;-59
2022/03/21 01:23:37;;;;;;;14.60;10.20;;;;;;;10.70;35.53;101964.28;4144028;28;20050;-59
2022/03/21 01:25:39;;;;;;;15.07;10.93;;;;;;;10.70;36.02;101966.91;4161292;28;20045;-59
2022/03/21 01:27:43;;;;;;;17.33;10.48;;;;;;;10.69;35.92;101959.94;4163791;28;20111;-59
2022/03/21 01:29:46;;;;;;;16.83;10.60;;;;;;;10.68;36.17;101962.50;4163218;28;20093;-60
2022/03/21 01:31:48;;;;;;;17.23;10.35;;;;;;;10.64;36.53;101964.06;4163774;28;20495;-59
2022/03/21 01:33:53;;;;;;;16.33;10.23;;;;;;;10.57;37.02;101962.97;4163373;28;20565;-60
2022/03/21 01:35:56;;;;;;;;;;;;;;;10.31;37.75;101961.91;4148944;28;20492;-59
2022/03/21 01:37:58;;;;;;;13.60;10.00;;;;;;;10.35;38.08;101969.00;4146284;28;19956;-60
2022/03/21 01:40:03;;;;;;;13.27;9.35;;;;;;;10.35;37.56;101971.63;4166227;28;20034;-59
2022/03/21 01:42:07;;;;;;;14.52;11.07;;;;;;;10.36;37.44;101976.00;4166409;28;20045;-60
2022/03/21 01:44:11;;;;;;;15.95;11.48;;;;;;;10.34;37.54;101975.06;4166570;28;20046;-59
2022/03/21 01:46:14;;;;;;;16.75;10.82;;;;;;;10.37;37.44;101977.78;4150028;28;20129;-60
2022/03/21 01:48:17;;;;;;;16.17;10.73;;;;;;;10.30;37.51;101976.59;4150409;28;20051;-59
2022/03/21 01:50:20;;;;;;;17.95;10.63;;;;;;;10.27;37.31;101978.22;4159040;28;20050;-60
2022/03/21 01:52:23;;;;;;;14.80;10.27;;;;;;;10.26;37.51;101973.81;4146496;28;20057;-60
2022/03/21 01:56:48;;;;;;;15.85;10.40;;;;;;;10.16;37.70;101982.97;4166410;28;20111;-59
2022/03/21 01:58:52;;;;;;;15.20;10.88;;;;;;;10.15;37.92;101981.22;4166706;28;20048;-59
2022/03/21 02:00:54;;;;;;;17.30;10.15;;;;;;;10.16;37.72;101990.75;4136314;28;20034;-59
2022/03/21 02:02:57;;;;;;;13.75;10.05;;;;;;;10.08;37.34;101985.25;4132317;28;20133;-60
2022/03/21 02:05:00;;;;;;;13.43;9.45;;;;;;;10.08;37.13;101980.06;4135135;28;20126;-60
2022/03/21 02:07:04;;;;;;;13.55;10.15;;;;;;;10.12;37.55;101976.75;4148815;28;20046;-60
2022/03/21 02:09:07;;;;;;;16.58;11.18;;;;;;;10.18;37.10;101980.41;4166427;28;20057;-60
2022/03/21 02:11:11;;;;;;;15.00;9.87;;;;;;;10.17;37.27;101983.88;4165920;28;20455;-60
2022/03/21 02:13:17;;;;;;;14.25;10.65;;;;;;;10.05;36.55;101992.94;4166036;28;20047;-59
2022/03/21 02:15:20;;;;;;;18.38;10.57;;;;;;;10.07;36.79;101988.66;4159442;28;20045;-60
2022/03/21 02:17:25;;;;;;;13.85;10.65;;;;;;;10.13;36.85;101985.44;4132538;28;20547;-59
2022/03/21 02:19:30;;;;;;;13.73;9.65;;;;;;;10.19;36.70;101987.41;4151465;28;20112;-59
2022/03/21 02:21:46;;;;;;;17.17;10.88;;;;;;;10.22;36.92;101991.03;4147866;28;20046;-59
2022/03/21 02:23:56;;;;;;;15.13;10.75;;;;;;;10.30;37.42;101991.31;4149955;28;20058;-59
2022/03/21 02:26:01;;;;;;;18.48;11.27;;;;;;;10.21;37.01;101989.25;4132288;28;20042;-59
2022/03/21 02:28:08;;;;;;;16.58;10.38;;;;;;;10.16;37.64;101992.47;4132414;28;20133;-60
2022/03/21 02:30:12;;;;;;;17.48;10.32;;;;;;;10.16;37.21;101997.69;4157626;28;20099;-59
2022/03/21 02:32:15;;;;;;;15.48;9.38;;;;;;;10.18;36.77;101996.00;4165585;28;20056;-60
2022/03/21 02:34:19;;;;;;;13.88;9.57;;;;;;;10.17;36.90;102002.06;4158442;28;20042;-60
2022/03/21 02:36:23;;;;;;;15.15;9.30;;;;;;;10.08;37.30;102000.84;4165586;28;20449;-59
2022/03/21 02:38:27;;;;;;;14.38;10.50;;;;;;;9.98;36.82;101998.69;4148276;28;20049;-59
2022/03/21 02:40:30;;;;;;;15.63;9.77;;;;;;;10.02;37.20;101994.53;4165419;28;20526;-59
2022/03/21 02:42:34;;;;;;;13.00;9.50;;;;;;;10.07;37.57;101995.59;4165494;28;20099;-59
2022/03/21 02:44:39;;;;;;;14.32;10.18;;;;;;;10.11;37.21;101990.56;4153833;28;20057;-60
2022/03/21 02:46:41;;;;;;;13.30;9.80;;;;;;;10.13;37.69;102004.53;4149063;28;20093;-59
2022/03/21 02:48:45;;;;;;;15.15;10.23;;;;;;;10.04;37.64;102001.53;4163077;28;20053;-59
2022/03/21 02:50:55;;;;;;;13.85;9.73;;;;;;;10.04;37.83;102001.53;4164924;28;20076;-60
2022/03/21 02:52:59;;;;;;;16.30;11.13;;;;;;;9.99;37.69;102007.38;4156814;28;20056;-60
2022/03/21 02:55:01;;;;;;;13.93;9.70;;;;;;;9.96;37.67;102005.53;4162114;28;20053;-59
2022/03/21 02:57:05;;;;;;;16.20;11.30;;;;;;;9.90;38.24;102008.78;4164989;28;20054;-60
2022/03/21 02:59:09;;;;;;;14.23;10.45;;;;;;;9.88;38.38;102005.22;4148065;28;20049;-59
2022/03/21 03:01:13;;;;;;;17.02;11.23;;;;;;;9.95;38.42;102008.97;4159166;28;20042;-59
2022/03/21 03:03:16;;;;;;;13.88;10.02;;;;;;;9.98;38.36;102011.69;4156097;28;20045;-59
2022/03/21 03:05:19;;;;;;;16.25;11.20;;;;;;;9.74;38.90;102009.84;4164449;28;20041;-59
2022/03/21 03:07:22;;;;;;;17.92;11.23;;;;;;;9.77;39.12;102007.38;4147861;28;20049;-60
2022/03/21 03:09:24;;;;;;;15.82;11.68;;;;;;;9.75;38.85;102006.41;4151859;28;20046;-60
2022/03/21 03:11:27;;;;;;;14.02;10.43;;;;;;;9.78;39.07;102009.16;4142971;28;20053;-60
2022/03/21 03:13:30;;;;;;;16.02;10.82;;;;;;;9.86;39.23;102014.66;4164739;28;20045;-59
2022/03/21 03:15:34;;;;;;;17.90;12.13;;;;;;;9.77;39.43;102011.69;4164599;28;20541;-58
2022/03/21 03:17:37;;;;;;;18.45;12.95;;;;;;;9.61;39.50;102024.00;4164017;28;20495;-57
2022/03/21 03:19:39;;;;;;;18.67;12.40;;;;;;;9.53;39.98;102014.97;4160737;28;20045;-60
2022/03/21 03:21:46;;;;;;;19.80;12.65;;;;;;;9.53;40.03;102014.09;4164616;28;20042;-60
2022/03/21 03:23:50;;;;;;;16.30;12.15;;;;;;;9.54;39.78;102019.34;4164726;28;20132;-59
2022/03/21 03:25:58;;;;;;;19.90;14.00;;;;;;;9.48;40.09;102021.69;4157302;28;20570;-59
2022/03/21 03:28:01;;;;;;;17.00;11.82;;;;;;;9.41;40.54;102025.72;4148861;28;20385;-59
2022/03/21 03:30:08;;;;;;;15.90;11.50;;;;;;;9.49;40.29;102023.47;4143200;28;20112;-59
2022/03/21 03:32:12;;;;;;;15.68;11.45;;;;;;;9.57;40.19;102026.41;4164032;28;20056;-60
2022/03/21 03:34:15;;;;;;;17.00;11.00;;;;;;;9.58;40.13;102025.59;4165068;28;20045;-59
2022/03/21 03:36:18;;;;;;;21.73;12.35;;;;;;;9.51;40.52;102029.59;4160524;28;20124;-57
2022/03/21 03:38:20;;;;;;;19.08;12.35;;;;;;;9.50;40.59;102021.75;4153888;28;20049;-59
2022/03/21 03:40:23;;;;;;;16.13;11.63;;;;;;;9.56;40.49;102020.31;4164895;28;20041;-59
2022/03/21 03:42:26;;;;;;;17.33;12.25;;;;;;;9.60;40.53;102023.94;4160647;28;20049;-59
2022/03/21 03:44:29;;;;;;;18.10;11.93;;;;;;;9.57;40.75;102019.47;4145420;28;20108;-59
2022/03/21 03:46:32;;;;;;;17.95;12.02;;;;;;;9.59;40.97;102023.06;4164221;28;20044;-59
2022/03/21 03:48:36;;;;;;;16.95;13.45;;;;;;;9.61;41.01;102025.72;4164306;28;20380;-59
2022/03/21 03:50:39;;;;;;;19.63;12.13;;;;;;;9.49;41.62;102019.97;4164892;28;20045;-59
2022/03/21 03:52:45;;;;;;;17.42;12.05;;;;;;;9.49;41.62;102017.38;4162395;28;20040;-59
2022/03/21 03:54:48;;;;;;;18.60;13.70;;;;;;;9.47;42.00;102024.22;4164455;28;20120;-59
2022/03/21 03:56:51;;;;;;;19.27;13.48;;;;;;;9.53;42.19;102025.34;4153547;28;20466;-59
2022/03/21 03:58:54;;;;;;;16.80;12.68;;;;;;;9.49;42.10;102027.75;4158218;28;20469;-59
2022/03/21 04:00:56;;;;;;;17.42;12.57;;;;;;;9.52;41.78;102035.69;4163351;28;20349;-59
2022/03/21 04:05:22;;;;;;;24.30;14.48;;;;;;;9.40;41.79;102034.34;4164131;28;20048;-60
2022/03/21 04:07:25;;;;;;;20.10;14.52;;;;;;;9.37;41.71;102030.69;4157060;28;20393;-59
2022/03/21 04:09:28;;;;;;;19.83;13.68;;;;;;;9.40;42.19;102038.63;4148113;28;20046;-59
2022/03/21 04:11:30;;;;;;;19.83;12.80;;;;;;;9.42;42.61;102034.41;4151881;28;20153;-60
2022/03/21 04:13:33;;;;;;;19.13;12.65;;;;;;;9.44;43.08;102036.22;4163128;28;20067;-59
2022/03/21 04:15:36;;;;;;;20.70;12.93;;;;;;;9.44;42.64;102040.53;4163293;28;20125;-60
2022/03/21 04:17:39;;;;;;;18.23;12.82;;;;;;;9.42;42.96;102039.59;4164417;28;20499;-59
2022/03/21 04:19:41;;;;;;;18.23;13.48;;;;;;;9.38;43.04;102043.75;4132839;28;20057;-60
2022/03/21 04:21:45;;;;;;;20.38;14.18;;;;;;;9.39;43.29;102044.66;4148371;28;20088;-59
2022/03/21 04:23:48;;;;;;;17.40;12.63;;;;;;;9.34;43.49;102047.03;4163953;28;20092;-57
2022/03/21 04:25:51;;;;;;;22.17;14.10;;;;;;;9.36;43.12;102048.00;4160405;28;20038;-59
2022/03/21 04:27:54;;;;;;;18.63;12.90;;;;;;;9.28;43.16;102054.53;4164119;28;20049;-60
2022/03/21 04:29:57;;;;;;;17.75;12.20;;;;;;;9.24;43.77;102052.63;4163629;28;20037;-59
2022/03/21 04:32:01;;;;;;;19.05;13.43;;;;;;;9.18;43.59;102057.53;4164250;28;20507;-59
2022/03/21 04:34:03;;;;;;;22.58;14.30;;;;;;;9.12;43.60;102057.25;4152610;28;20456;-59
2022/03/21 04:36:06;;;;;;;19.48;12.50;;;;;;;9.07;43.52;102054.47;4147504;28;20389;-59
2022/03/21 04:38:14;;;;;;;20.33;13.32;;;;;;;9.09;43.57;102066.66;4162204;28;20050;-59
2022/03/21 04:40:17;;;;;;;18.73;13.70;;;;;;;9.02;43.67;102066.31;4142618;28;20046;-60
2022/03/21 04:42:19;;;;;;;19.98;13.02;;;;;;;8.97;44.12;102062.63;4163438;28;20083;-59
2022/03/21 04:44:22;;;;;;;18.05;12.25;;;;;;;8.93;44.32;102060.72;4163116;28;20049;-59
2022/03/21 04:46:25;;;;;;;19.55;12.07;;;;;;;8.94;43.73;102073.75;4145982;28;20062;-59
2022/03/21 04:48:28;;;;;;;22.02;12.80;;;;;;;8.93;44.50;102071.97;4150555;28;20053;-59
2022/03/21 04:50:31;;;;;;;21.10;13.32;;;;;;;8.89;44.48;102076.13;4162821;28;20450;-59
2022/03/21 04:52:34;;;;;;;18.05;13.00;;;;;;;8.88;44.20;102082.13;4163084;28;20511;-59
2022/03/21 04:54:38;;;;;;;18.90;13.05;;;;;;;8.85;44.63;102078.50;4163229;28;20045;-59
2022/03/21 04:56:40;;;;;;;20.53;12.93;;;;;;;8.83;44.87;102074.94;4158936;28;20091;-59
2022/03/21 04:58:43;;;;;;;18.02;12.65;;;;;;;8.80;44.86;102083.44;4146325;28;20324;-59
2022/03/21 05:00:46;;;;;;;21.77;12.77;;;;;;;8.79;44.91;102083.38;4139204;28;20054;-59
2022/03/21 05:02:49;;;;;;;18.15;13.90;;;;;;;8.73;44.72;102089.16;4146044;28;20057;-59
2022/03/21 05:04:52;;;;;;;19.17;12.80;;;;;;;8.70;44.96;102084.75;4160724;28;20037;-59
2022/03/21 05:06:55;;;;;;;16.42;11.82;;;;;;;8.70;44.69;102086.44;4155730;28;20041;-59
2022/03/21 05:08:59;;;;;;;19.55;13.60;;;;;;;8.75;44.30;102092.72;4167391;28;20051;-59
2022/03/21 05:11:03;;;;;;;18.42;13.15;;;;;;;8.76;44.62;102094.53;4158631;28;20041;-59
2022/03/21 05:13:06;;;;;;;18.30;12.50;;;;;;;8.75;44.95;102097.91;4163926;28;20084;-57
2022/03/21 05:15:10;;;;;;;23.38;13.57;;;;;;;8.68;44.89;102096.72;4163460;28;20439;-58
2022/03/21 05:17:17;;;;;;;20.50;12.95;;;;;;;8.63;45.07;102103.41;4139779;28;20069;-58
2022/03/21 05:19:20;;;;;;;20.15;13.55;;;;;;;8.58;44.64;102110.06;4148013;28;20045;-59
2022/03/21 05:21:22;;;;;;;17.70;12.48;;;;;;;8.58;45.14;102107.47;4165448;28;20052;-58
2022/03/21 05:32:47;;;;;;;19.85;13.18;;;;;;;8.45;45.60;102107.69;4158945;28;20087;-58
2022/03/21 05:37:10;;;;;;;17.25;12.55;;;;;;;8.41;46.30;102108.28;4163557;28;20450;-58
2022/03/21 05:39:13;;;;;;;17.70;12.85;;;;;;;8.37;46.32;102105.56;4157565;28;20414;-58
2022/03/21 05:41:16;;;;;;;16.88;12.50;;;;;;;8.35;46.34;102107.19;4166215;28;20499;-58
2022/03/21 05:43:20;;;;;;;19.63;12.82;;;;;;;8.32;46.86;102107.06;4160915;28;20050;-58
2022/03/21 05:45:23;;;;;;;17.50;12.32;;;;;;;8.34;46.11;102109.72;4143231;28;20531;-58
2022/03/21 05:47:25;;;;;;;19.48;12.70;;;;;;;8.35;45.36;102107.19;4163553;28;20507;-56
2022/03/21 05:49:27;;;;;;;16.17;11.93;;;;;;;8.44;45.69;102114.56;4148403;28;20467;-58
2022/03/21 05:51:32;;;;;;;16.63;11.85;;;;;;;8.52;45.16;102112.34;4147882;28;20058;-55
2022/03/21 05:53:35;;;;;;;18.90;13.65;;;;;;;8.51;45.38;102115.75;4148385;28;20463;-58
2022/03/21 05:55:45;;;;;;;21.30;13.80;;;;;;;8.48;45.79;102118.19;4166123;28;20413;-58
2022/03/21 05:57:47;;;;;;;21.23;12.63;;;;;;;8.44;46.53;102116.22;4166558;28;20049;-58
2022/03/21 06:02:13;;;;;;;17.23;13.30;;;;;;;8.41;46.61;102136.81;4155224;28;20053;-58
2022/03/21 06:04:16;;;;;;;20.08;13.40;;;;;;;8.44;46.20;102124.00;4155338;28;20103;-58
2022/03/21 06:06:19;;;;;;;17.10;11.88;;;;;;;8.44;46.37;102127.53;4147149;28;20534;-58
2022/03/21 06:08:23;;;;;;;18.35;12.60;;;;;;;8.45;45.86;102129.28;4165480;28;20041;-59
2022/03/21 06:10:26;;;;;;;18.73;11.82;;;;;;;8.41;45.42;102139.41;4163224;28;20045;-58
2022/03/21 06:12:31;;;;;;;20.00;12.30;;;;;;;8.31;45.29;102136.34;4162145;28;20506;-58
2022/03/21 06:14:34;;;;;;;20.38;12.35;;;;;;;8.27;45.24;102139.59;4163765;28;20458;-58
2022/03/21 06:16:38;;;;;;;20.90;11.68;;;;;;;8.27;44.96;102147.38;4163917;28;20072;-58
2022/03/21 06:18:41;;;;;;;20.08;12.23;;;;;;;8.24;45.03;102144.63;4164564;28;20510;-59
2022/03/21 06:20:43;;;;;;;17.63;11.27;;;;;;;8.27;45.04;102142.19;4164301;28;20041;-59
2022/03/21 06:22:46;;;;;;;20.67;10.95;;;;;;;8.29;44.74;102148.31;4146579;28;20038;-59
2022/03/21 06:24:49;;;;;;;19.80;12.52;;;;;;;8.30;44.33;102154.41;4164205;28;20042;-59
2022/03/21 06:26:51;;;;;;;19.42;12.55;;;;;;;8.30;44.55;102157.88;4164263;28;20430;-56
2022/03/21 06:28:54;;;;;;;16.65;11.85;;;;;;;8.25;43.98;102156.78;4165085;28;20458;-56
2022/03/21 06:30:58;;;;;;;19.75;11.68;;;;;;;8.21;44.33;102163.50;4163641;28;20450;-56
2022/03/21 06:33:02;;;;;;;15.07;11.05;;;;;;;8.26;44.05;102168.03;4160194;28;20087;-57
2022/03/21 06:35:09;;;;;;;18.03;11.53;;;;;;;8.13;43.39;102167.41;4163006;28;20095;-56
2022/03/21 06:37:12;;;;;;;17.85;11.55;;;;;;;8.04;43.20;102173.00;4163824;28;20308;-56
2022/03/21 06:39:14;;;;;;;18.58;11.15;;;;;;;8.21;43.49;102167.78;4158089;28;20458;-56
2022/03/21 06:41:17;;;;;;;16.20;11.98;;;;;;;8.28;42.80;102177.66;4154127;28;20115;-56
2022/03/21 06:43:20;;;;;;;17.70;11.30;;;;;;;8.35;42.50;102177.16;4160139;28;20041;-58
2022/03/21 06:45:23;;;;;;;17.65;11.88;;;;;;;8.34;42.60;102175.38;4160492;28;20042;-57
2022/03/21 06:47:26;;;;;;;16.45;10.88;;;;;;;8.27;42.60;102182.78;4158338;28;20488;-56
2022/03/21 06:49:30;;;;;;;17.55;10.32;;;;;;;8.32;42.27;102178.69;4134053;28;20105;-56
2022/03/21 06:51:34;;;;;;;18.70;11.77;;;;;;;8.35;42.38;102184.94;4158759;28;20495;-55
2022/03/21 06:53:36;;;;;;;25.50;11.95;;;;;;;8.47;41.82;102178.59;4152181;28;20038;-57
2022/03/21 06:55:39;;;;;;;20.52;11.23;;;;;;;8.50;41.77;102186.56;4150598;28;20096;-55
2022/03/21 06:57:42;;;;;;;17.25;10.48;;;;;;;8.50;41.52;102187.44;4139365;28;20557;-57
2022/03/21 06:59:45;;;;;;;17.75;10.38;;;;;;;8.49;41.67;102183.06;4144953;28;20066;-57
2022/03/21 07:01:48;;;;;;;26.70;12.18;;;;;;;8.51;42.09;102191.81;4161694;28;20041;-57
2022/03/21 07:03:51;;;;;;;21.88;12.88;;;;;;;8.55;42.22;102195.44;4145989;28;20053;-56
2022/03/21 07:05:55;;;;;;;22.23;12.07;;;;;;;8.49;42.08;102195.16;4163696;28;20462;-56
2022/03/21 07:08:05;;;;;;;20.73;12.65;;;;;;;8.61;42.54;102202.66;4162682;28;20566;-59
2022/03/21 07:10:09;;;;;;;30.05;12.05;;;;;;;8.82;42.99;102202.81;4159989;28;20107;-58
2022/03/21 07:12:12;;;;;;;29.33;12.82;;;;;;;8.89;42.74;102204.91;4160035;28;20050;-56
2022/03/21 07:14:15;;;;;;;30.95;14.70;;;;;;;8.93;42.55;102201.66;4163740;28;20450;-53
2022/03/21 07:16:18;;;;;;;24.55;14.30;;;;;;;9.03;42.82;102206.47;4164853;28;20057;-57
2022/03/21 07:18:20;;;;;;;22.40;12.35;;;;;;;9.09;42.61;102208.47;4159904;28;20096;-56
2022/03/21 07:20:25;;;;;;;21.63;12.63;;;;;;;9.14;43.27;102213.88;4158795;28;20041;-56
2022/03/21 07:22:30;;;;;;;36.90;14.65;;;;;;;9.25;43.96;102212.69;4157980;28;20037;-56
2022/03/21 07:24:32;;;;;;;24.65;12.65;;;;;;;9.35;43.83;102209.72;4143946;28;20112;-56
2022/03/21 07:26:36;;;;;;;16.50;11.55;;;;;;;9.43;43.03;102213.59;4161019;28;20038;-56
2022/03/21 07:28:39;;;;;;;20.17;11.82;;;;;;;9.49;42.52;102210.38;4157811;28;20038;-57
2022/03/21 07:31:01;;;;;;;17.23;11.07;;;;;;;9.65;41.35;102219.78;4153851;28;20049;-56
2022/03/21 07:33:04;;;;;;;17.25;10.48;;;;;;;9.66;40.68;102220.66;4142282;28;20042;-57
2022/03/21 07:35:08;;;;;;;20.98;12.70;;;;;;;9.55;40.85;102220.16;4144941;28;20455;-57
2022/03/21 07:37:11;;;;;;;16.88;10.43;;;;;;;9.64;40.91;102220.59;4162603;28;20061;-56
2022/03/21 07:39:15;;;;;;;25.70;15.15;;;;;;;9.73;40.86;102215.81;4163245;28;20518;-56
2022/03/21 07:41:18;;;;;;;17.25;12.30;;;;;;;9.77;41.33;102215.16;4161565;28;20712;-56
2022/03/21 07:43:20;;;;;;;16.88;11.73;;;;;;;9.88;41.33;102218.22;4158553;28;20511;-57
2022/03/21 07:47:44;;;;;;;17.58;12.18;;;;;;;10.00;41.68;102224.78;4156784;28;20095;-57
2022/03/21 07:49:48;;;;;;;26.73;13.07;;;;;;;10.12;41.15;102215.84;4146650;28;20065;-57
2022/03/21 07:51:51;;;;;;;22.67;14.07;;;;;;;10.18;41.40;102219.53;4144622;28;20058;-57
2022/03/21 07:53:54;;;;;;;20.90;14.35;;;;;;;10.34;40.53;102211.63;4161591;28;20045;-56
2022/03/21 07:56:00;;;;;;;31.40;15.13;;;;;;;10.42;39.49;102210.22;4146537;28;20053;-57
2022/03/21 07:58:03;;;;;;;23.45;15.43;;;;;;;10.37;39.42;102216.97;4163009;28;20044;-56
2022/03/21 08:00:09;;;;;;;22.48;14.57;;;;;;;10.26;39.50;102213.84;4157459;28;20037;-57
2022/03/21 08:02:15;;;;;;;19.95;14.00;;;;;;;10.33;40.20;102222.81;4150703;28;20275;-55
2022/03/21 08:04:18;;;;;;;18.75;13.02;;;;;;;10.39;39.53;102215.28;4154197;28;20048;-57
2022/03/21 08:06:20;;;;;;;18.88;13.68;;;;;;;10.42;39.36;102219.75;4156974;28;20037;-57
2022/03/21 08:08:23;;;;;;;16.63;12.05;;;;;;;10.37;40.28;102216.97;4141704;28;20050;-56
2022/03/21 08:10:27;;;;;;;24.35;12.65;;;;;;;10.41;40.53;102216.28;4161868;28;20053;-57
2022/03/21 08:12:31;;;;;;;21.42;13.35;;;;;;;10.48;40.53;102220.00;4151162;28;20112;-57
2022/03/21 08:14:34;;;;;;;17.55;12.43;;;;;;;10.42;39.94;102218.03;4152837;28;20042;-57
2022/03/21 08:16:37;;;;;;;17.83;12.30;;;;;;;10.42;39.90;102220.63;4161050;28;20590;-57
2022/03/21 08:18:40;;;;;;;19.55;13.60;;;;;;;10.39;39.60;102220.50;4158616;28;20128;-58
2022/03/21 08:20:45;;;;;;;19.35;11.80;;;;;;;10.45;39.28;102226.00;4134278;28;20046;-58
2022/03/21 08:22:48;;;;;;;16.95;12.10;;;;;;;10.44;39.72;102225.88;4160593;28;20038;-57
2022/03/21 08:24:52;;;;;;;17.98;13.40;;;;;;;10.55;39.57;102227.25;4163018;28;20049;-57
2022/03/21 08:26:55;;;;;;;19.80;11.88;;;;;;;10.70;38.94;102220.94;4157472;28;20184;-58
2022/03/21 08:28:59;;;;;;;19.42;13.48;;;;;;;10.79;40.17;102232.63;4171292;28;20044;-56
2022/03/21 08:31:02;;;;;;;20.05;12.90;;;;;;;10.68;39.03;102230.38;4159834;28;20060;-57
2022/03/21 08:33:06;;;;;;;21.30;12.07;;;;;;;10.78;39.59;102241.22;4157807;28;20037;-58
2022/03/21 08:35:10;;;;;;;17.80;12.88;;;;;;;10.91;39.35;102236.56;4150609;28;20060;-58
2022/03/21 08:37:13;;;;;;;19.58;12.57;;;;;;;10.84;38.27;102240.59;4159489;28;20045;-57
2022/03/21 08:39:16;;;;;;;18.27;13.13;;;;;;;11.00;38.53;102234.31;4152859;28;20046;-58
2022/03/21 08:41:21;;;;;;;17.13;12.77;;;;;;;11.12;37.99;102233.94;4149699;28;20046;-57
2022/03/21 08:43:24;;;;;;;;;;;;;;;11.15;38.55;102228.84;4157351;28;20069;-58
2022/03/21 08:45:29;;;;;;;21.70;11.85;;;;;;;11.32;37.92;102229.53;4160199;28;19949;-58
2022/03/21 08:47:32;;;;;;;19.63;12.88;;;;;;;11.42;38.29;102226.47;4156435;28;20504;-58
2022/03/21 08:49:37;;;;;;;15.75;11.20;;;;;;;11.53;37.31;102226.88;4159143;28;20034;-58
2022/03/21 08:51:40;;;;;;;16.02;11.60;;;;;;;11.59;37.95;102228.81;4154807;28;20073;-58
2022/03/21 08:53:43;;;;;;;21.73;14.00;;;;;;;11.70;37.71;102222.31;4157642;28;20045;-58
2022/03/21 08:55:45;;;;;;;19.45;14.52;;;;;;;11.87;36.76;102223.84;4143543;28;20094;-58
2022/03/21 08:57:48;;;;;;;21.30;15.07;;;;;;;11.94;36.23;102219.75;4161668;28;20042;-58
2022/03/21 08:59:52;;;;;;;23.40;14.27;;;;;;;11.95;36.18;102215.47;4140089;28;20081;-58
2022/03/21 09:01:56;;;;;;;18.83;13.13;;;;;;;11.95;36.73;102212.84;4157500;28;20575;-58
2022/03/21 09:04:00;;;;;;;21.92;13.73;;;;;;;12.03;36.90;102217.50;4160897;28;20045;-59
2022/03/21 09:06:03;;;;;;;16.80;12.45;;;;;;;12.05;36.76;102209.75;4151203;28;20476;-58
2022/03/21 09:08:08;;;;;;;20.00;14.40;;;;;;;12.18;36.80;102209.34;4143384;28;20049;-59
2022/03/21 09:10:13;;;;;;;19.45;13.85;;;;;;;12.42;35.70;102218.00;4161858;28;20041;-58
2022/03/21 09:12:16;;;;;;;22.75;13.15;;;;;;;12.29;36.32;102221.88;4160130;28;20050;-58
2022/03/21 09:14:18;;;;;;;16.48;11.88;;;;;;;12.23;36.51;102226.03;4136299;28;20200;-59
2022/03/21 09:16:21;;;;;;;19.83;13.10;;;;;;;12.37;36.08;102223.06;4158039;28;20435;-59
2022/03/21 09:18:25;;;;;;;16.80;11.77;;;;;;;12.38;37.14;102222.19;4144556;28;20116;-58
2022/03/21 09:20:29;;;;;;;17.23;11.90;;;;;;;12.38;36.88;102220.50;4157612;28;20089;-58
2022/03/21 09:22:32;;;;;;;17.52;13.02;;;;;;;12.56;35.63;102217.63;4153011;28;20077;-58
2022/03/21 09:24:35;;;;;;;19.02;12.40;;;;;;;12.60;35.42;102216.03;4154527;28;20091;-58
2022/03/21 09:26:38;;;;;;;20.27;12.35;;;;;;;12.69;35.50;102218.94;4144674;28;20054;-59
2022/03/21 09:28:45;;;;;;;19.48;13.45;;;;;;;12.75;35.42;102215.66;4138574;28;20133;-59
2022/03/21 09:30:47;;;;;;;23.63;13.32;;;;;;;12.91;35.76;102207.47;4163619;28;20412;-59
2022/03/21 09:32:50;;;;;;;22.70;13.45;;;;;;;13.08;34.57;102208.03;4163217;28;20046;-59
2022/03/21 09:34:54;;;;;;;19.77;14.85;;;;;;;13.16;34.48;102202.19;4145100;28;20042;-58
2022/03/21 09:36:57;;;;;;;20.35;14.13;;;;;;;13.12;34.33;102201.19;4162869;28;20045;-58
2022/03/21 09:39:00;;;;;;;18.98;12.68;;;;;;;13.01;34.97;102190.41;4159590;28;20389;-58
2022/03/21 09:41:03;;;;;;;18.42;12.65;;;;;;;12.95;34.14;102191.91;4158533;28;20084;-59
2022/03/21 09:43:06;;;;;;;20.60;14.85;;;;;;;13.21;34.14;102196.22;4163011;28;20100;-59
2022/03/21 09:45:11;;;;;;;21.38;14.05;;;;;;;13.39;33.46;102190.75;4163143;28;20054;-59
2022/03/21 09:49:35;;;;;;;19.40;12.35;;;;;;;13.40;34.29;102189.91;4142122;28;20054;-59