Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:20;;;;;;;;;9.00;8.00;;;;;20.48;68.97;100453.25;5029791;28;45530;-77
2022/08/02 00:04:46;;;;;;;;;8.67;8.00;;;;;20.68;69.18;100496.38;5029582;28;45742;-78
2022/08/02 00:07:13;;;;;;;;;8.00;7.67;;;;;21.24;69.64;100595.66;5025846;28;45716;-77
2022/08/02 00:09:39;;;;;;;;;7.00;7.00;;;;;21.21;70.07;100590.41;5030876;28;45528;-77
2022/08/02 00:12:05;;;;;;;;;8.00;7.00;;;;;20.98;69.83;100568.56;5021008;28;45587;-77
2022/08/02 00:14:30;;;;;;;;;8.00;8.00;;;;;21.20;69.55;100593.06;5016185;28;45699;-77
2022/08/02 00:16:56;;;;;;;;;8.00;7.33;;;;;20.63;69.24;100496.44;5016874;28;45494;-78
2022/08/02 00:19:22;;;;;;;;;7.00;6.00;;;;;20.86;68.97;100541.25;5021861;28;45628;-78
2022/08/02 00:21:47;;;;;;;;;9.00;8.00;;;;;21.20;69.26;100585.97;5022246;28;45394;-77
2022/08/02 00:24:13;;;;;;;;;9.00;7.33;;;;;20.94;69.31;100545.63;5021727;28;45374;-78
2022/08/02 00:26:38;;;;;;;;;6.00;5.33;;;;;21.15;69.28;100589.59;5019000;28;46112;-78
2022/08/02 00:29:04;;;;;;;;;7.33;6.00;;;;;20.32;69.74;100463.16;5033222;28;45480;-77
2022/08/02 00:31:30;;;;;;;;;9.00;8.00;;;;;20.94;70.03;100574.81;5023377;28;45334;-77
2022/08/02 00:33:55;;;;;;;;;8.00;7.00;;;;;21.00;70.43;100588.03;5020678;28;45465;-77
2022/08/02 00:36:21;;;;;;;;;8.00;7.33;;;;;20.31;70.42;100483.50;5023448;28;46400;-78
2022/08/02 00:38:47;;;;;;;;;8.00;7.00;;;;;20.64;70.83;100534.47;5019699;28;45403;-78
2022/08/02 00:41:15;;;;;;;;;10.33;7.00;;;;;20.99;70.34;100581.84;5038866;28;45446;-78
2022/08/02 00:43:42;;;;;;;;;11.00;9.00;;;;;20.90;69.90;100547.41;5034713;28;45437;-78
2022/08/02 00:46:08;;;;;;;;;8.00;7.00;;;;;20.97;69.82;100580.97;5029685;28;45656;-78
2022/08/02 00:48:34;;;;;;;;;8.00;8.00;;;;;20.38;71.03;100510.84;5050441;28;45348;-78
2022/08/02 00:51:00;;;;;;;;;8.00;7.00;;;;;20.33;71.27;100525.91;5029815;28;45389;-78
2022/08/02 00:53:25;;;;;;;;;8.00;8.00;;;;;19.62;71.16;100407.28;5027386;28;45418;-77
2022/08/02 00:55:51;;;;;;;;;7.33;6.67;;;;;20.26;71.30;100509.19;5024561;28;45453;-78
2022/08/02 00:58:17;;;;;;;;;8.00;7.00;;;;;19.94;71.28;100443.25;5025827;28;45528;-78
2022/08/02 01:00:42;;;;;;;;;7.00;7.00;;;;;20.52;71.07;100534.56;5023642;28;45455;-77
2022/08/02 01:03:08;;;;;;;;;8.00;7.00;;;;;19.88;71.60;100438.88;5022242;28;45530;-77
2022/08/02 01:05:33;;;;;;;;;8.33;8.33;;;;;20.66;71.05;100559.22;5032722;28;45381;-78
2022/08/02 01:08:00;;;;;;;;;9.00;8.33;;;;;20.73;71.07;100565.31;5031931;28;45385;-77
2022/08/02 01:10:26;;;;;;;;;9.00;8.00;;;;;20.02;71.19;100462.59;5037435;28;45556;-78
2022/08/02 01:12:51;;;;;;;;;7.33;7.33;;;;;19.09;71.19;100295.63;5029189;28;45379;-78
2022/08/02 01:15:17;;;;;;;;;9.00;8.67;;;;;20.30;71.55;100502.09;5029372;28;45997;-78
2022/08/02 01:17:53;;;;;;;;;9.67;8.00;;;;;20.56;71.52;100569.00;5031287;28;45308;-78
2022/08/02 01:20:27;;;;;;;;;10.67;8.00;;;;;20.53;71.61;100570.81;5033951;28;45473;-77
2022/08/02 01:23:12;;;;;;;;;7.33;6.67;;;;;20.39;71.81;100569.22;5034101;28;45365;-78
2022/08/02 01:25:52;;;;;;;;;8.00;8.00;;;;;20.34;73.00;100570.16;5026021;28;45735;-78
2022/08/02 01:28:48;;;;;;;;;10.33;8.33;;;;;20.29;72.74;100569.28;5026285;28;45446;-78
2022/08/02 01:31:51;;;;;;;;;11.00;9.67;;;;;20.03;73.19;100534.19;5035326;28;45307;-77
2022/08/02 01:34:27;;;;;;;;;9.33;9.33;;;;;20.19;73.35;100568.50;5027920;28;45502;-77
2022/08/02 01:37:01;;;;;;;;;12.33;10.00;;;;;19.69;73.62;100485.81;5033381;28;46223;-77
2022/08/02 01:39:32;;;;;;;;;11.33;11.33;;;;;19.43;73.37;100478.97;5037166;28;45563;-78
2022/08/02 01:42:00;;;;;;;;;9.00;8.00;;;;;19.58;72.90;100453.25;5029150;28;46148;-77
2022/08/02 01:44:30;;;;;;;;;4.00;4.00;;;;;20.18;72.94;100556.16;5031669;28;45465;-77
2022/08/02 01:47:00;;;;;;;;;10.33;9.00;;;;;20.23;72.89;100552.56;5032334;28;45557;-78
2022/08/02 01:49:29;;;;;;;;;12.00;12.00;;;;;19.30;73.42;100389.91;5034846;28;45555;-78
2022/08/02 01:54:44;;;;;;;;;10.67;10.33;;;;;19.56;73.83;100463.00;5029960;28;45331;-77
2022/08/02 01:57:13;;;;;;;;;8.67;8.67;;;;;19.36;73.62;100426.03;5034803;28;46327;-78
2022/08/02 01:59:42;;;;;;;;;8.67;8.67;;;;;20.14;72.73;100543.81;5032260;28;45596;-78
2022/08/02 02:02:09;;;;;;;;;8.33;8.33;;;;;20.19;72.27;100549.94;5032312;28;45457;-78
2022/08/02 02:04:37;;;;;;;;;10.67;10.33;;;;;20.20;72.20;100557.00;5028669;28;45759;-78
2022/08/02 02:07:05;;;;;;;;;8.67;8.00;;;;;19.64;72.17;100447.91;5030570;28;45484;-78
2022/08/02 02:09:36;;;;;;;;;10.67;9.00;;;;;19.90;72.11;100498.06;5038368;28;45604;-78
2022/08/02 02:12:03;;;;;;;;;9.00;8.67;;;;;20.25;72.14;100552.53;5026404;28;45464;-78
2022/08/02 02:14:29;;;;;;;;;8.33;8.33;;;;;20.13;71.88;100531.44;5030970;28;45331;-78
2022/08/02 02:16:58;;;;;;;;;7.00;7.00;;;;;20.23;72.00;100547.25;5029031;28;46227;-78
2022/08/02 02:19:27;;;;;;;;;9.00;7.00;;;;;19.92;71.97;100496.28;5034081;28;45390;-78
2022/08/02 02:21:52;;;;;;;;;8.00;8.00;;;;;20.11;71.71;100498.75;5028817;28;47071;-78
2022/08/02 02:24:18;;;;;;;;;8.00;8.00;;;;;19.98;71.19;100471.47;5038015;28;45380;-78
2022/08/02 02:26:45;;;;;;;;;8.00;8.00;;;;;20.09;70.87;100484.63;5034395;28;45485;-79
2022/08/02 02:29:13;;;;;;;;;8.00;7.00;;;;;20.25;70.58;100502.13;5032913;28;45544;-78
2022/08/02 02:31:43;;;;;;;;;12.00;10.33;;;;;20.32;70.25;100508.25;5024386;28;45484;-78
2022/08/02 02:34:31;;;;;;;;;7.67;7.00;;;;;19.65;70.99;100436.41;5032019;28;45445;-78
2022/08/02 02:37:04;;;;;;;;;9.33;7.33;;;;;19.38;70.46;100350.13;5027333;28;46175;-78
2022/08/02 02:39:32;;;;;;;;;9.00;9.00;;;;;19.98;70.17;100453.78;5033442;28;45571;-78
2022/08/02 02:42:01;;;;;;;;;7.67;7.67;;;;;20.37;70.52;100509.97;5033985;28;45518;-78
2022/08/02 02:44:29;;;;;;;;;8.67;7.67;;;;;20.00;70.56;100448.47;5025813;28;46052;-78
2022/08/02 02:46:57;;;;;;;;;7.33;7.00;;;;;20.22;70.52;100488.91;5033933;28;46252;-78
2022/08/02 02:49:24;;;;;;;;;7.33;7.00;;;;;20.26;70.38;100482.69;5031139;28;45632;-78
2022/08/02 02:51:51;;;;;;;;;8.67;8.00;;;;;20.52;69.86;100513.34;5033683;28;45497;-78
2022/08/02 02:54:17;;;;;;;;;10.00;9.00;;;;;20.31;70.04;100472.88;5033570;28;45532;-78
2022/08/02 02:56:44;;;;;;;;;10.67;10.67;;;;;20.21;70.01;100473.88;5034131;28;46037;-78
2022/08/02 02:59:12;;;;;;;;;9.67;9.00;;;;;20.52;70.42;100526.63;5033015;28;45509;-78
2022/08/02 03:01:38;;;;;;;;;10.00;9.00;;;;;20.44;70.59;100516.97;5029219;28;45544;-78
2022/08/02 03:04:06;;;;;;;;;10.33;8.00;;;;;20.37;70.79;100527.66;5036624;28;45576;-78
2022/08/02 03:06:34;;;;;;;;;9.67;9.00;;;;;20.29;70.86;100501.19;5037460;28;46383;-78
2022/08/02 03:09:00;;;;;;;;;8.33;7.67;;;;;20.32;70.68;100501.19;5037707;28;45461;-78
2022/08/02 03:11:28;;;;;;;;;5.67;5.67;;;;;20.55;70.11;100511.53;5038031;28;45428;-78
2022/08/02 03:13:58;;;;;;;;;11.00;10.00;;;;;20.51;70.87;100508.91;5025678;28;45311;-78
2022/08/02 03:16:27;;;;;;;;;9.67;9.00;;;;;20.02;71.76;100444.03;5026713;28;46103;-78
2022/08/02 03:18:53;;;;;;;;;10.33;10.33;;;;;20.30;72.44;100502.97;5026943;28;45429;-78
2022/08/02 03:21:18;;;;;;;;;7.33;7.33;;;;;19.78;72.21;100410.72;5017691;28;45706;-78
2022/08/02 03:23:44;;;;;;;;;8.00;8.00;;;;;20.25;72.47;100503.03;5017876;28;45540;-78
2022/08/02 03:26:10;;;;;;;;;12.67;10.33;;;;;19.12;72.75;100306.22;5017805;28;45403;-79
2022/08/02 03:28:35;;;;;;;;;9.00;8.00;;;;;20.19;72.23;100484.53;5017805;28;45453;-78
2022/08/02 03:31:01;;;;;;;;;10.33;9.33;;;;;20.09;72.29;100476.66;5017820;28;45468;-78
2022/08/02 03:33:28;;;;;;;;;8.67;8.67;;;;;20.03;72.91;100465.25;5017622;28;45481;-78
2022/08/02 03:35:57;;;;;;;;;7.00;7.00;;;;;20.13;73.06;100483.69;5016859;28;46120;-78
2022/08/02 03:38:25;;;;;;;;;11.00;9.00;;;;;20.09;72.66;100487.28;5016927;28;45477;-78
2022/08/02 03:40:52;;;;;;;;;7.00;7.00;;;;;19.96;73.21;100479.44;5017395;28;45393;-78
2022/08/02 03:43:19;;;;;;;;;8.67;8.67;;;;;19.77;73.39;100462.81;5017517;28;45271;-78
2022/08/02 03:45:48;;;;;;;;;8.33;7.67;;;;;18.76;72.97;100271.19;5016939;28;46052;-78
2022/08/02 03:48:15;;;;;;;;;9.00;8.33;;;;;19.95;72.61;100479.44;5016946;28;45442;-78
2022/08/02 03:50:42;;;;;;;;;8.33;8.00;;;;;19.95;72.47;100477.66;5017570;28;45553;-78
2022/08/02 03:53:08;;;;;;;;;7.00;6.00;;;;;19.96;72.43;100478.56;5017856;28;45200;-78
2022/08/02 03:55:34;;;;;;;;;9.00;8.33;;;;;19.95;72.42;100472.38;5036280;28;46324;-78
2022/08/02 03:58:00;;;;;;;;;8.67;8.00;;;;;19.05;72.56;100323.03;5035996;28;45509;-78
2022/08/02 04:00:26;;;;;;;;;8.33;7.00;;;;;19.80;72.12;100459.28;5032297;28;45516;-78
2022/08/02 04:02:52;;;;;;;;;11.00;11.00;;;;;19.50;72.15;100395.03;5016805;28;45380;-78
2022/08/02 04:05:18;;;;;;;;;9.00;8.67;;;;;19.31;72.15;100369.59;5016272;28;45378;-78
2022/08/02 04:07:44;;;;;;;;;8.67;8.67;;;;;19.83;72.38;100451.28;5031723;28;45351;-79
2022/08/02 04:10:10;;;;;;;;;8.00;8.00;;;;;19.84;72.84;100453.06;5016932;28;45522;-78
2022/08/02 04:12:36;;;;;;;;;8.00;8.00;;;;;19.25;72.34;100344.03;5016954;28;45395;-78
2022/08/02 04:15:04;;;;;;;;;8.67;8.00;;;;;19.51;72.44;100399.44;5016001;28;45974;-78
2022/08/02 04:17:39;;;;;;;;;8.33;8.33;;;;;19.98;72.27;100468.84;5016442;28;45492;-78
2022/08/02 04:20:11;;;;;;;;;9.67;9.00;;;;;19.16;72.39;100334.41;5016952;28;45333;-79
2022/08/02 04:22:42;;;;;;;;;9.00;8.00;;;;;19.18;71.92;100390.88;5016894;28;45200;-78
2022/08/02 04:25:09;;;;;;;;;8.33;8.33;;;;;19.20;72.04;100349.38;5016410;28;46073;-78
2022/08/02 04:27:37;;;;;;;;;6.67;6.33;;;;;19.05;72.06;100323.03;5016728;28;45330;-78
2022/08/02 04:30:07;;;;;;;;;8.33;8.00;;;;;19.83;72.48;100478.66;5016161;28;45534;-78
2022/08/02 04:32:34;;;;;;;;;9.33;9.00;;;;;19.28;72.49;100378.47;5016822;28;45323;-78
2022/08/02 04:35:01;;;;;;;;;8.00;7.67;;;;;19.79;72.55;100460.16;5035169;28;45501;-78
2022/08/02 04:37:27;;;;;;;;;9.00;9.00;;;;;19.73;72.79;100458.44;5027161;28;45375;-78
2022/08/02 04:39:52;;;;;;;;;8.33;8.33;;;;;19.89;72.64;100475.09;5015505;28;45504;-78
2022/08/02 04:42:25;;;;;;;;;8.00;8.00;;;;;19.93;72.33;100466.19;5016010;28;45562;-78
2022/08/02 04:44:51;;;;;;;;;9.33;8.00;;;;;18.26;72.21;100207.19;5015978;28;46083;-78
2022/08/02 04:47:18;;;;;;;;;11.00;7.67;;;;;19.96;72.14;100486.53;5024192;28;45486;-78
2022/08/02 04:49:44;;;;;;;;;9.00;9.00;;;;;19.98;72.32;100475.00;5023763;28;45515;-78
2022/08/02 04:52:10;;;;;;;;;9.00;9.00;;;;;19.56;72.41;100405.56;5016280;28;45556;-78
2022/08/02 04:54:35;;;;;;;;;9.67;9.33;;;;;19.57;71.76;100425.88;5015506;28;45461;-78
2022/08/02 04:57:53;;;;;;;;;9.00;8.67;;;;;19.73;71.93;100461.09;5015697;28;45484;-78
2022/08/02 04:59:46;;;;;;;;;8.00;7.00;;;;;19.76;72.25;100478.75;5030357;28;45569;-78
2022/08/02 05:02:12;;;;;;;;;10.67;10.33;;;;;19.53;72.58;100455.94;5032183;28;45513;-78
2022/08/02 05:04:37;;;;;;;;;8.00;7.00;;;;;19.39;72.66;100440.16;5018876;28;45719;-77
2022/08/02 05:07:03;;;;;;;;;7.67;7.00;;;;;19.59;73.72;100477.06;5028912;28;45539;-78
2022/08/02 05:09:28;;;;;;;;;16.00;14.00;;;;;19.24;73.28;100427.03;5037457;28;46230;-77
2022/08/02 05:11:55;;;;;;;;;10.00;9.67;;;;;19.35;73.48;100433.13;5016335;28;45422;-78
2022/08/02 05:14:21;;;;;;;;;9.67;8.00;;;;;19.68;73.09;100487.59;5018113;28;45772;-78
2022/08/02 05:16:47;;;;;;;;;11.33;9.67;;;;;19.27;73.19;100398.75;5028469;28;45633;-78
2022/08/02 05:19:13;;;;;;;;;8.00;8.00;;;;;19.70;73.04;100468.19;5026660;28;46165;-78
2022/08/02 05:21:38;;;;;;;;;11.33;9.67;;;;;19.82;72.57;100465.44;5021195;28;45518;-78
2022/08/02 05:24:04;;;;;;;;;8.00;8.00;;;;;19.46;71.85;100377.41;5045725;28;46502;-78
2022/08/02 05:26:30;;;;;;;;;25.67;19.00;;;;;20.20;71.75;100486.28;5032553;28;45578;-77
2022/08/02 05:28:55;;;;;;;;;11.67;10.67;;;;;19.82;71.59;100409.78;5033731;28;45458;-78
2022/08/02 05:31:24;;;;;;;;;10.67;9.00;;;;;19.82;71.02;100389.44;5037145;28;45561;-78
2022/08/02 05:33:50;;;;;;;;;9.00;8.00;;;;;20.04;70.71;100410.44;5034270;28;46099;-78
2022/08/02 05:36:15;;;;;;;;;7.33;7.00;;;;;20.61;70.61;100497.34;5034229;28;45508;-78
2022/08/02 05:38:41;;;;;;;;;10.00;9.00;;;;;20.78;69.79;100490.03;5045907;28;45706;-79
2022/08/02 05:41:06;;;;;;;;;9.33;8.00;;;;;20.92;69.21;100494.31;5044125;28;45738;-78
2022/08/02 05:43:32;;;;;;;;;9.00;8.00;;;;;20.86;69.15;100477.53;5041450;28;45525;-78
2022/08/02 05:45:58;;;;;;;;;7.33;7.33;;;;;20.52;68.78;100396.59;5040224;28;45576;-78
2022/08/02 05:48:24;;;;;;;;;8.33;8.00;;;;;21.18;68.45;100492.16;5043222;28;45585;-78
2022/08/02 05:51:02;;;;;;;;;7.00;7.00;;;;;21.31;67.99;100484.88;5044742;28;45424;-78
2022/08/02 05:53:45;;;;;;;;;8.67;7.33;;;;;21.43;68.07;100490.03;5044949;28;45522;-78
2022/08/02 05:56:10;;;;;;;;;9.33;8.67;;;;;21.48;67.66;100487.31;5044766;28;45477;-78
2022/08/02 05:58:55;;;;;;;;;10.67;10.67;;;;;21.57;67.56;100486.28;5046235;28;45546;-78
2022/08/02 06:01:32;;;;;;;;;8.67;7.67;;;;;21.52;67.45;100461.56;5044599;28;45515;-76
2022/08/02 06:04:00;;;;;;;;;8.00;7.67;;;;;21.63;67.51;100481.75;5043242;28;45404;-76
2022/08/02 06:06:31;;;;;;;;;9.33;7.67;;;;;21.61;67.61;100478.22;5040489;28;45366;-77
2022/08/02 06:09:06;;;;;;;;;10.00;9.33;;;;;21.58;67.88;100477.41;5043692;28;45566;-78
2022/08/02 06:11:43;;;;;;;;;10.67;9.33;;;;;21.60;67.88;100473.81;5042877;28;45683;-77
2022/08/02 06:14:10;;;;;;;;;9.67;9.33;;;;;21.65;67.37;100469.31;5040908;28;45555;-78
2022/08/02 06:16:35;;;;;;;;;9.00;9.00;;;;;21.79;66.78;100468.19;5042131;28;45497;-77
2022/08/02 06:19:03;;;;;;;;;12.00;9.00;;;;;21.74;66.85;100457.63;5044125;28;45390;-77
2022/08/02 06:21:28;;;;;;;;;9.00;8.67;;;;;21.61;65.89;100368.38;5045790;28;45567;-77
2022/08/02 06:23:57;;;;;;;;;15.33;13.33;;;;;24.47;60.96;100368.66;5036069;28;46094;-78
2022/08/02 06:26:23;;;;;;;;;12.33;12.00;;;;;27.75;51.44;100438.00;5030745;28;45734;-77
2022/08/02 06:28:52;;;;;;;;;10.00;10.00;;;;;30.03;45.91;100456.88;5036217;28;45319;-77
2022/08/02 06:31:18;;;;;;;;;12.33;11.67;;;;;31.48;42.11;100466.03;5036327;28;45406;-78
2022/08/02 06:33:43;;;;;;;;;10.67;9.00;;;;;32.71;41.20;100455.84;5037528;28;46550;-78
2022/08/02 06:36:18;;;;;;;;;15.33;11.67;;;;;33.76;38.04;100455.25;5038118;28;46223;-78
2022/08/02 06:39:05;;;;;;;;;12.33;10.00;;;;;34.89;35.39;100448.22;5038323;28;45377;-78
2022/08/02 06:41:41;;;;;;;;;8.00;7.00;;;;;35.80;33.53;100411.53;5038494;28;45314;-78
2022/08/02 06:44:07;;;;;;;;;6.33;6.00;;;;;36.90;31.68;100439.94;5037028;28;45387;-78
2022/08/02 06:46:34;;;;;;;;;7.00;5.67;;;;;37.48;31.60;100403.38;5031750;28;45393;-78
2022/08/02 06:49:00;;;;;;;;;6.33;6.00;;;;;38.40;28.83;100430.81;5017164;28;45443;-78
2022/08/02 06:51:27;;;;;;;;;7.33;5.67;;;;;38.78;28.70;100382.88;5016020;28;45627;-78
2022/08/02 06:53:53;;;;;;;;;5.67;5.67;;;;;39.93;28.21;100448.69;5016829;28;46004;-78
2022/08/02 06:56:18;;;;;;;;;7.00;7.00;;;;;40.45;25.51;100414.53;5031561;28;45410;-78
2022/08/02 06:58:44;;;;;;;;;5.67;5.67;;;;;40.78;27.18;100445.13;5026012;28;45386;-78
2022/08/02 07:01:11;;;;;;;;;7.00;6.00;;;;;41.00;25.36;100447.41;5024475;28;45385;-78
2022/08/02 07:03:39;;;;;;;;;8.67;7.67;;;;;41.61;25.17;100445.84;5032675;28;46164;-78
2022/08/02 07:06:09;;;;;;;;;8.00;7.67;;;;;42.33;23.84;100443.81;5029319;28;45513;-78
2022/08/02 07:08:37;;;;;;;;;8.00;6.00;;;;;42.65;23.49;100400.22;5020102;28;45452;-78
2022/08/02 07:11:07;;;;;;;;;8.33;7.00;;;;;43.15;21.64;100451.53;5029215;28;45367;-78
2022/08/02 07:13:34;;;;;;;;;9.67;6.67;;;;;43.62;21.63;100452.84;5032302;28;46018;-79
2022/08/02 07:16:01;;;;;;;;;7.33;5.67;;;;;44.14;21.97;100451.63;5019140;28;45470;-78
2022/08/02 07:18:27;;;;;;;;;7.67;7.67;;;;;44.65;21.09;100450.28;5017649;28;45378;-78
2022/08/02 07:20:52;;;;;;;;;8.33;5.67;;;;;44.66;20.76;100398.78;5018033;28;45553;-78
2022/08/02 07:23:18;;;;;;;;;7.00;6.00;;;;;45.23;20.78;100423.25;5024433;28;45402;-78
2022/08/02 07:25:45;;;;;;;;;5.00;4.67;;;;;45.72;19.74;100415.66;5031923;28;45372;-78
2022/08/02 07:28:11;;;;;;;;;5.67;5.33;;;;;46.24;18.66;100446.03;5052957;28;45529;-78
2022/08/02 07:30:40;;;;;;;;;5.33;5.00;;;;;46.60;19.80;100444.41;5028245;28;45509;-78
2022/08/02 07:33:06;;;;;;;;;5.67;5.67;;;;;47.11;19.23;100441.66;5028927;28;45404;-78
2022/08/02 07:35:32;;;;;;;;;8.00;7.33;;;;;46.94;17.84;100384.88;5036625;28;45463;-78
2022/08/02 07:37:58;;;;;;;;;10.00;9.00;;;;;47.60;17.80;100448.38;5037116;28;45486;-78
2022/08/02 07:40:24;;;;;;;;;8.67;7.33;;;;;47.89;18.51;100443.69;5037546;28;45370;-78
2022/08/02 07:42:52;;;;;;;;;7.00;7.00;;;;;48.14;17.04;100431.13;5036934;28;45238;-78
2022/08/02 07:45:19;;;;;;;;;6.00;6.00;;;;;48.45;17.14;100432.59;5036300;28;45440;-78
2022/08/02 07:47:45;;;;;;;;;7.67;7.00;;;;;48.94;16.96;100430.66;5032298;28;45502;-78
2022/08/02 07:50:12;;;;;;;;;5.33;4.00;;;;;49.24;17.70;100402.59;5015621;28;45430;-78
2022/08/02 07:52:39;;;;;;;;;5.33;5.00;;;;;49.87;16.45;100424.44;5020181;28;46027;-79
2022/08/02 07:55:06;;;;;;;;;6.00;6.00;;;;;49.49;16.51;100398.16;5035392;28;45522;-79
2022/08/02 07:57:32;;;;;;;;;5.00;5.00;;;;;48.32;17.21;100155.47;5029631;28;45609;-79
2022/08/02 07:59:58;;;;;;;;;5.67;5.67;;;;;50.45;15.74;100420.91;5031360;28;45495;-79
2022/08/02 08:02:23;;;;;;;;;4.00;4.00;;;;;50.81;16.16;100425.88;5024363;28;46916;-79
2022/08/02 08:04:50;;;;;;;;;5.00;5.00;;;;;50.73;15.49;100374.13;5029814;28;45565;-77
2022/08/02 08:07:15;;;;;;;;;5.00;4.00;;;;;49.26;14.86;100134.13;5016650;28;45373;-79
2022/08/02 08:09:42;;;;;;;;;5.00;5.00;;;;;49.30;14.84;100146.47;5028809;28;45418;-80
2022/08/02 08:12:09;;;;;;;;;4.00;4.00;;;;;50.23;15.95;100298.91;5034475;28;45310;-80
2022/08/02 08:14:35;;;;;;;;;4.00;4.00;;;;;49.65;15.89;100148.94;5015334;28;45501;-80
2022/08/02 08:17:01;;;;;;;;;5.00;4.67;;;;;51.15;15.02;100417.38;5016783;28;45372;-80
2022/08/02 08:19:26;;;;;;;;;4.00;3.67;;;;;50.84;15.54;100264.16;5027169;28;45506;-85
2022/08/02 08:21:52;;;;;;;;;5.67;4.67;;;;;51.82;14.77;100421.34;5027412;28;45357;-79
2022/08/02 08:24:18;;;;;;;;;5.00;5.00;;;;;51.53;14.52;100394.19;5032766;28;45553;-77
2022/08/02 08:26:43;;;;;;;;;5.33;4.67;;;;;51.23;15.04;100397.59;5031236;28;45418;-78
2022/08/02 08:29:09;;;;;;;;;4.00;4.00;;;;;51.28;14.87;100404.22;5033608;28;45536;-78
2022/08/02 08:31:35;;;;;;;;;3.33;3.33;;;;;51.34;15.29;100391.31;5033139;28;45713;-79
2022/08/02 08:34:01;;;;;;;;;4.33;4.00;;;;;51.50;15.63;100410.25;5033914;28;45401;-78
2022/08/02 08:36:27;;;;;;;;;5.00;5.00;;;;;51.26;14.83;100400.78;5033312;28;45516;-78
2022/08/02 08:38:53;;;;;;;;;5.00;5.00;;;;;51.22;15.76;100368.09;5031428;28;45520;-78
2022/08/02 08:41:20;;;;;;;;;7.00;7.00;;;;;51.00;15.56;100343.41;5027271;28;46327;-80
2022/08/02 08:43:47;;;;;;;;;5.00;4.00;;;;;51.62;15.04;100329.63;5029431;28;45323;-79
2022/08/02 08:46:43;;;;;;;;;4.33;4.00;;;;;52.13;14.41;100388.84;5032168;28;45575;-79
2022/08/02 08:49:17;;;;;;;;;3.67;3.67;;;;;51.83;14.80;100360.91;5021680;28;46016;-79
2022/08/02 08:51:43;;;;;;;;;8.00;8.00;;;;;50.96;14.72;100306.00;5031968;28;46234;-80
2022/08/02 08:54:14;;;;;;;;;8.33;8.33;;;;;51.10;15.03;100367.94;5029625;28;45465;-80
2022/08/02 08:56:41;;;;;;;;;4.33;4.33;;;;;51.44;14.42;100371.31;5027062;28;45302;-79
2022/08/02 08:59:07;;;;;;;;;5.00;4.00;;;;;51.84;14.92;100366.25;5029770;28;45530;-80
2022/08/02 09:01:34;;;;;;;;;7.00;6.67;;;;;51.97;14.31;100370.81;5033651;28;45593;-78
2022/08/02 09:03:59;;;;;;;;;7.67;7.67;;;;;51.76;14.99;100366.53;5034351;28;45477;-77
2022/08/02 09:06:25;;;;;;;;;3.33;3.33;;;;;51.19;14.17;100368.53;5033621;28;45532;-80
2022/08/02 09:08:51;;;;;;;;;5.00;4.00;;;;;50.57;15.43;100327.41;5033637;28;45811;-78
2022/08/02 09:11:24;;;;;;;;;7.33;7.33;;;;;50.33;15.30;100302.03;5034246;28;45994;-81
2022/08/02 09:13:52;;;;;;;;;4.67;4.67;;;;;50.32;15.43;100361.50;5028165;28;45440;-81
2022/08/02 09:16:35;;;;;;;;;6.00;6.00;;;;;50.34;16.35;100337.13;5019697;28;45426;-83
2022/08/02 09:19:20;;;;;;;;;5.00;5.00;;;;;50.86;15.81;100341.78;5025627;28;45474;-80
2022/08/02 09:21:48;;;;;;;;;5.33;5.33;;;;;50.99;15.99;100363.09;5024637;28;46418;-82
2022/08/02 09:24:21;;;;;;;;;4.33;4.33;;;;;50.56;15.48;100358.19;5034617;28;45273;-80
2022/08/02 09:26:48;;;;;;;;;4.00;3.00;;;;;49.81;16.27;100345.59;5037253;28;45867;-82
2022/08/02 09:29:15;;;;;;;;;5.67;5.33;;;;;48.59;16.89;100253.38;5037797;28;45480;-86
2022/08/02 09:31:41;;;;;;;;;5.33;5.33;;;;;48.61;16.97;100344.59;5035298;28;45590;-81
2022/08/02 09:34:07;;;;;;;;;8.00;8.00;;;;;48.10;17.54;100268.34;5035707;28;46147;-79
2022/08/02 09:36:44;;;;;;;;;5.00;5.00;;;;;48.66;17.63;100342.94;5030365;28;46046;-78
2022/08/02 09:39:14;;;;;;;;;4.67;4.67;;;;;47.59;18.23;100341.47;5032374;28;45717;-77
2022/08/02 09:41:44;;;;;;;;;6.00;5.00;;;;;47.20;19.18;100326.25;5035317;28;45640;-81
2022/08/02 09:44:15;;;;;;;;;19.00;18.33;;;;;47.23;18.73;100323.06;5034540;28;45662;-81
2022/08/02 09:46:43;;;;;;;;;5.67;5.67;;;;;47.39;18.55;100333.00;5034604;28;45547;-81
2022/08/02 09:49:10;;;;;;;;;6.67;6.67;;;;;46.94;18.96;100324.94;5033553;28;45589;-80
2022/08/02 09:51:45;;;;;;;;;5.00;5.00;;;;;46.95;19.41;100287.06;5035759;28;46188;-80
2022/08/02 09:54:16;;;;;;;;;6.67;6.67;;;;;47.46;19.06;100328.38;5020709;28;45545;-81
2022/08/02 09:56:48;;;;;;;;;6.00;6.00;;;;;46.78;19.03;100259.69;5022373;28;45303;-80
2022/08/02 09:59:15;;;;;;;;;5.67;5.00;;;;;47.27;18.90;100301.41;5018028;28;45476;-80
2022/08/02 10:01:43;;;;;;;;;6.67;6.67;;;;;47.53;18.92;100329.28;5026290;28;45511;-80
2022/08/02 10:04:12;;;;;;;;;6.00;5.67;;;;;46.83;19.55;100323.53;5037153;28;45471;-80
2022/08/02 10:06:39;;;;;;;;;6.67;5.67;;;;;46.62;19.31;100320.75;5069247;28;45528;-80
2022/08/02 10:09:05;;;;;;;;;5.00;4.33;;;;;46.19;19.70;100298.53;5037002;28;45814;-80
2022/08/02 10:11:33;;;;;;;;;6.00;6.00;;;;;46.07;20.12;100311.97;5032816;28;46085;-82
2022/08/02 10:14:00;;;;;;;;;7.00;6.33;;;;;45.77;19.78;100275.22;5030495;28;46103;-81
2022/08/02 10:16:27;;;;;;;;;5.00;5.00;;;;;46.12;20.14;100264.44;5031439;28;45836;-80
2022/08/02 10:18:55;;;;;;;;;5.33;5.33;;;;;46.06;20.28;100313.00;5034832;28;45544;-78
2022/08/02 10:22:00;;;;;;;;;8.00;8.00;;;;;45.92;21.19;100289.00;5033125;28;45709;-81
2022/08/02 10:24:28;;;;;;;;;5.33;5.33;;;;;46.28;20.36;100307.53;5014668;28;45481;-79
2022/08/02 10:26:54;;;;;;;;;7.00;7.00;;;;;46.62;19.88;100318.00;5061291;28;45531;-81
2022/08/02 10:29:29;;;;;;;;;7.00;7.00;;;;;46.34;20.19;100290.19;5033634;28;45611;-79
2022/08/02 10:32:06;;;;;;;;;7.00;7.00;;;;;45.91;20.22;100279.03;5034131;28;46647;-81
2022/08/02 10:34:39;;;;;;;;;6.00;6.00;;;;;45.92;20.39;100298.13;5031150;28;45508;-82
2022/08/02 10:37:07;;;;;;;;;7.33;7.33;;;;;46.08;20.57;100301.78;5034949;28;45711;-78
2022/08/02 10:39:43;;;;;;;;;6.67;6.67;;;;;45.87;20.76;100291.50;5037276;28;45455;-79
2022/08/02 10:42:09;;;;;;;;;4.33;4.33;;;;;45.48;20.98;100295.34;5037172;28;46355;-79
2022/08/02 10:44:35;;;;;;;;;6.00;5.33;;;;;44.27;21.54;100171.97;5036504;28;45429;-78
2022/08/02 10:47:13;;;;;;;;;5.33;5.33;;;;;44.47;22.16;100289.88;5035946;28;45378;-78
2022/08/02 10:49:56;;;;;;;;;5.67;5.33;;;;;44.45;21.67;100272.66;5023543;28;45483;-78
2022/08/02 10:52:29;;;;;;;;;5.00;5.00;;;;;44.36;21.64;100280.13;5031208;28;45362;-78
2022/08/02 10:55:21;;;;;;;;;7.00;7.00;;;;;43.51;22.28;100283.50;5033034;28;45575;-79
2022/08/02 10:58:06;;;;;;;;;6.00;6.00;;;;;41.98;22.79;100051.53;5023540;28;45942;-79
2022/08/02 11:00:32;;;;;;;;;8.00;7.67;;;;;43.48;23.47;100270.13;5020852;28;47009;-79
2022/08/02 11:02:58;;;;;;;;;9.00;8.67;;;;;42.95;23.36;100241.28;5035657;28;45532;-76
2022/08/02 11:05:28;;;;;;;;;10.00;9.00;;;;;42.87;23.25;100201.78;5023022;28;45516;-79
2022/08/02 11:07:53;;;;;;;;;10.33;9.33;;;;;43.27;23.35;100260.53;5016573;28;45483;-79
2022/08/02 11:10:25;;;;;;;;;8.00;8.00;;;;;42.70;23.97;100255.00;5016245;28;45493;-79
2022/08/02 11:13:00;;;;;;;;;6.00;6.00;;;;;41.92;24.98;100224.06;5025543;28;46133;-79
2022/08/02 11:15:26;;;;;;;;;10.00;9.00;;;;;41.56;25.31;100190.41;5020704;28;45575;-80
2022/08/02 11:17:54;;;;;;;;;7.00;6.00;;;;;41.26;25.85;100241.13;5029896;28;45399;-79
2022/08/02 11:20:22;;;;;;;;;9.33;8.00;;;;;40.63;26.77;100232.03;5033156;28;45553;-79
2022/08/02 11:23:14;;;;;;;;;8.00;8.00;;;;;40.05;27.26;100197.72;5034624;28;45519;-79
2022/08/02 11:25:40;;;;;;;;;7.33;7.00;;;;;39.49;27.98;100185.84;5024310;28;45569;-79
2022/08/02 11:28:10;;;;;;;;;11.00;9.67;;;;;38.87;28.74;100184.53;5029856;28;45525;-79
2022/08/02 11:30:40;;;;;;;;;8.33;7.67;;;;;38.71;29.22;100215.16;5018229;28;45390;-77
2022/08/02 11:33:06;;;;;;;;;8.33;7.33;;;;;38.01;30.05;100199.66;5049574;28;47087;-78
2022/08/02 11:35:38;;;;;;;;;9.33;9.00;;;;;37.63;30.15;100191.38;5016498;28;45592;-79