Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:52;;;;;;;24.35;8.45;;;;;;;-0.22;100.00;101098.03;5033829;28;20045;-89
2022/12/11 00:04:26;;;;;;;24.33;8.43;;;;;;;-0.21;100.00;101105.72;5033444;28;20045;-88
2022/12/11 00:06:52;;;;;;;24.52;8.88;;;;;;;-0.23;100.00;101096.31;5033933;28;20100;-88
2022/12/11 00:09:19;;;;;;;25.63;9.53;;;;;;;-0.24;100.00;101095.44;5033790;28;20076;-88
2022/12/11 00:11:45;;;;;;;28.23;9.25;;;;;;;-0.26;100.00;101086.88;5033915;28;20021;-88
2022/12/11 00:14:12;;;;;;;22.73;8.27;;;;;;;-0.24;100.00;101090.34;5033085;28;20040;-89
2022/12/11 00:16:37;;;;;;;22.63;8.18;;;;;;;-0.23;100.00;101081.88;5034364;28;20268;-89
2022/12/11 00:19:03;;;;;;;21.60;6.60;;;;;;;-0.20;100.00;101093.84;5033730;28;20031;-88
2022/12/11 00:21:32;;;;;;;22.52;7.20;;;;;;;-0.22;100.00;101090.38;5033406;28;20032;-89
2022/12/11 00:23:57;;;;;;;23.95;8.50;;;;;;;-0.22;100.00;101077.63;5033684;28;20037;-88
2022/12/11 00:26:23;;;;;;;23.52;8.00;;;;;;;-0.22;100.00;101087.84;5033419;28;20030;-88
2022/12/11 00:28:54;;;;;;;23.58;7.95;;;;;;;-0.20;100.00;101089.59;5033744;28;20029;-89
2022/12/11 00:31:31;;;;;;;;;;;;;;;;;;;;;
2022/12/11 00:33:56;;;;;;;28.90;9.73;;;;;;;-0.20;100.00;101088.75;5030021;28;20044;-89
2022/12/11 00:36:25;;;;;;;25.50;9.35;;;;;;;-0.19;100.00;101093.91;5033090;28;20140;-88
2022/12/11 00:38:52;;;;;;;24.65;8.50;;;;;;;-0.21;100.00;101085.31;5033798;28;20458;-89
2022/12/11 00:41:24;;;;;;;24.42;8.70;;;;;;;-0.18;100.00;101094.78;5033473;28;20033;-88
2022/12/11 00:43:50;;;;;;;23.95;7.97;;;;;;;-0.20;100.00;101079.41;5033439;28;20035;-89
2022/12/11 00:46:18;;;;;;;22.98;7.80;;;;;;;-0.20;100.00;101079.41;5034877;28;20385;-88
2022/12/11 00:48:45;;;;;;;21.52;7.40;;;;;;;-0.19;100.00;101080.28;5033663;28;20030;-88
2022/12/11 00:51:10;;;;;;;25.13;8.95;;;;;;;-0.19;100.00;101076.03;5057339;28;20033;-88
2022/12/11 00:53:37;;;;;;;23.95;7.88;;;;;;;-0.17;100.00;101091.41;5057064;28;20370;-88
2022/12/11 00:56:18;;;;;;;26.60;9.85;;;;;;;-0.19;100.00;101078.59;5056582;28;20423;-89
2022/12/11 00:58:45;;;;;;;21.92;8.10;;;;;;;-0.20;100.00;101084.50;5057300;28;20028;-88
2022/12/11 01:01:17;;;;;;;25.55;8.80;;;;;;;-0.17;100.00;101083.75;5056368;28;20048;-88
2022/12/11 01:03:55;;;;;;;22.65;8.05;;;;;;;-0.18;100.00;101074.38;5056836;28;20025;-89
2022/12/11 01:06:23;;;;;;;22.90;7.85;;;;;;;-0.14;100.00;101076.19;5056699;28;20025;-89
2022/12/11 01:10:22;;;;;;;23.15;7.75;;;;;;;-0.14;100.00;101070.22;5057225;28;20099;-89
2022/12/11 01:11:38;;;;;;;21.88;7.93;;;;;;;-0.13;100.00;101077.06;5056352;28;20508;-89
2022/12/11 01:14:04;;;;;;;24.67;9.13;;;;;;;-0.12;100.00;101073.72;5056365;28;20025;-89
2022/12/11 01:16:45;;;;;;;21.88;7.88;;;;;;;-0.10;100.00;101077.16;5042510;28;20052;-89
2022/12/11 01:19:10;;;;;;;21.10;7.53;;;;;;;-0.10;100.00;101079.69;5036924;28;20022;-88
2022/12/11 01:21:36;;;;;;;22.65;8.95;;;;;;;-0.11;100.00;101078.84;5036898;28;20381;-88
2022/12/11 01:24:01;;;;;;;22.25;7.80;;;;;;;-0.09;100.00;101074.66;5036977;28;20009;-89
2022/12/11 01:26:35;;;;;;;24.77;9.02;;;;;;;-0.08;100.00;101081.50;5036433;28;20049;-88
2022/12/11 01:29:00;;;;;;;22.60;8.10;;;;;;;-0.07;100.00;101082.34;5036237;28;20040;-88
2022/12/11 01:31:26;;;;;;;24.00;8.57;;;;;;;-0.07;100.00;101084.91;5036692;28;20021;-89
2022/12/11 01:33:53;;;;;;;20.67;7.32;;;;;;;-0.06;100.00;101091.75;5036835;28;20025;-88
2022/12/11 01:36:31;;;;;;;21.40;7.22;;;;;;;-0.04;100.00;101090.13;5036656;28;20022;-88
2022/12/11 01:38:56;;;;;;;20.83;7.53;;;;;;;0.00;100.00;101089.41;5036842;28;20025;-88
2022/12/11 01:41:21;;;;;;;20.35;6.90;;;;;;;-0.02;100.00;101081.69;5036563;28;20155;-88
2022/12/11 01:44:36;;;;;;;19.33;6.80;;;;;;;0.00;100.00;101079.22;5036749;28;20055;-88
2022/12/11 01:47:01;;;;;;;19.58;6.90;;;;;;;0.03;100.00;101080.97;5036256;28;20076;-88
2022/12/11 01:49:28;;;;;;;19.33;6.43;;;;;;;0.04;100.00;101080.16;5036222;28;20022;-88
2022/12/11 01:52:01;;;;;;;18.02;6.57;;;;;;;0.05;100.00;101072.53;5035891;28;20036;-88
2022/12/11 01:54:28;;;;;;;18.40;6.25;;;;;;;0.06;100.00;101074.28;5036404;28;20029;-88
2022/12/11 01:56:57;;;;;;;17.15;5.70;;;;;;;0.07;100.00;101073.47;5035888;28;20032;-88
2022/12/11 01:59:25;;;;;;;18.50;6.03;;;;;;;0.10;100.00;101071.00;5035513;28;20029;-89
2022/12/11 02:02:06;;;;;;;16.27;5.65;;;;;;;0.11;100.00;101074.41;5035347;28;20125;-88
2022/12/11 02:04:34;;;;;;;16.48;5.88;;;;;;;0.12;100.00;101071.06;5036416;28;20037;-88
2022/12/11 02:06:59;;;;;;;13.10;4.50;;;;;;;0.13;100.00;101065.97;5035899;28;20029;-89
2022/12/11 02:09:29;;;;;;;15.57;5.32;;;;;;;0.15;100.00;101060.94;5035696;28;20108;-88
2022/12/11 02:12:19;;;;;;;15.27;5.18;;;;;;;0.15;100.00;101069.47;5036016;28;20018;-88
2022/12/11 02:14:47;;;;;;;15.57;5.45;;;;;;;0.17;100.00;101073.75;5036004;28;20033;-88
2022/12/11 02:17:19;;;;;;;16.13;5.43;;;;;;;0.18;100.00;101073.78;5035798;28;20025;-88
2022/12/11 02:20:03;;;;;;;14.70;5.15;;;;;;;0.18;100.00;101068.69;5035553;28;20029;-88
2022/12/11 02:22:50;;;;;;;15.68;4.82;;;;;;;0.20;100.00;101077.25;5036048;28;20026;-88
2022/12/11 02:25:17;;;;;;;20.20;7.65;;;;;;;0.18;100.00;101071.22;5035843;28;20026;-88
2022/12/11 02:27:46;;;;;;;18.45;6.45;;;;;;;0.17;100.00;101073.75;5035671;28;20065;-88
2022/12/11 02:30:14;;;;;;;19.40;6.57;;;;;;;0.18;100.00;101066.13;5035731;28;20041;-88
2022/12/11 02:32:57;;;;;;;16.98;6.30;;;;;;;0.19;100.00;101067.00;5035528;28;20013;-88
2022/12/11 02:35:38;;;;;;;19.88;6.55;;;;;;;0.19;100.00;101060.19;5035395;28;20030;-88
2022/12/11 02:38:18;;;;;;;17.48;6.40;;;;;;;0.19;100.00;101069.56;5035202;28;20117;-88
2022/12/11 02:40:47;;;;;;;17.33;5.78;;;;;;;0.18;100.00;101063.56;5035460;28;20025;-88
2022/12/11 02:43:15;;;;;;;16.67;5.40;;;;;;;0.20;100.00;101064.50;5035471;28;20164;-89
2022/12/11 02:45:41;;;;;;;17.10;5.93;;;;;;;0.22;100.00;101062.00;5035169;28;20462;-88
2022/12/11 02:48:09;;;;;;;15.18;5.25;;;;;;;0.22;100.00;101065.41;5034710;28;20030;-88
2022/12/11 02:50:41;;;;;;;13.90;5.00;;;;;;;0.24;100.00;101060.34;5035343;28;20100;-88
2022/12/11 02:53:09;;;;;;;15.77;5.10;;;;;;;0.25;100.00;101060.41;5035368;28;20018;-88
2022/12/11 02:55:37;;;;;;;14.75;5.25;;;;;;;0.26;100.00;101062.16;5035195;28;20120;-88
2022/12/11 02:58:16;;;;;;;14.55;4.82;;;;;;;0.28;100.00;101064.72;5035175;28;20053;-88
2022/12/11 03:00:44;;;;;;;13.57;5.10;;;;;;;0.28;100.00;101057.06;5035092;28;20025;-88
2022/12/11 03:03:10;;;;;;;17.80;6.40;;;;;;;0.30;100.00;101061.41;5035083;28;20026;-88
2022/12/11 03:05:35;;;;;;;18.08;6.20;;;;;;;0.29;100.00;101052.00;5034949;28;20097;-88
2022/12/11 03:08:01;;;;;;;17.63;6.38;;;;;;;0.32;100.00;101050.38;5035218;28;20351;-89
2022/12/11 03:10:26;;;;;;;17.27;6.10;;;;;;;0.32;100.00;101045.25;5033808;28;20030;-89
2022/12/11 03:12:56;;;;;;;16.20;5.47;;;;;;;0.32;100.00;101041.03;5034638;28;20473;-88
2022/12/11 03:15:31;;;;;;;17.10;6.32;;;;;;;0.29;100.00;101034.13;5034307;28;20052;-88
2022/12/11 03:18:19;;;;;;;17.52;6.53;;;;;;;0.25;100.00;101034.00;5035086;28;20053;-88
2022/12/11 03:21:08;;;;;;;16.75;6.00;;;;;;;0.23;100.00;101031.41;5034555;28;20029;-88
2022/12/11 03:23:45;;;;;;;17.08;5.85;;;;;;;0.22;100.00;101039.88;5034014;28;20038;-88
2022/12/11 03:26:12;;;;;;;;;;;;;;;0.17;100.00;101036.31;5034732;28;20022;-88
2022/12/11 03:28:48;;;;;;;17.33;5.93;;;;;;;0.22;100.00;101036.47;5034841;28;20012;-88
2022/12/11 03:31:23;;;;;;;17.92;6.28;;;;;;;0.19;100.00;101044.03;5034415;28;20071;-88
2022/12/11 03:33:53;;;;;;;16.85;5.90;;;;;;;0.17;100.00;101040.56;5043275;28;20480;-88
2022/12/11 03:36:24;;;;;;;18.92;6.57;;;;;;;0.14;100.00;101036.25;5054379;28;20461;-88
2022/12/11 03:39:04;;;;;;;19.67;7.53;;;;;;;0.12;100.00;101037.88;5054354;28;20019;-88
2022/12/11 03:41:33;;;;;;;18.65;7.50;;;;;;;0.07;100.00;101035.19;5054406;28;20017;-88
2022/12/11 03:43:59;;;;;;;20.23;8.07;;;;;;;0.04;100.00;101037.63;5054385;28;20036;-88
2022/12/11 03:46:30;;;;;;;18.73;7.18;;;;;;;0.02;100.00;101031.59;5053696;28;20033;-88
2022/12/11 03:49:00;;;;;;;18.45;7.07;;;;;;;0.02;100.00;101036.72;5053933;28;20057;-88
2022/12/11 03:51:29;;;;;;;17.40;6.68;;;;;;;0.00;100.00;101038.38;5053031;28;20032;-89
2022/12/11 03:53:55;;;;;;;17.55;6.63;;;;;;;0.02;100.00;101036.72;5054120;28;20028;-88
2022/12/11 03:56:22;;;;;;;14.73;5.80;;;;;;;0.02;100.00;101029.06;5053393;28;20025;-88
2022/12/11 03:58:48;;;;;;;15.73;5.75;;;;;;;0.01;100.00;101023.91;5054019;28;20051;-88
2022/12/11 04:01:13;;;;;;;17.13;6.32;;;;;;;0.01;100.00;101021.38;5053115;28;20049;-88
2022/12/11 04:03:39;;;;;;;15.57;5.80;;;;;;;-0.01;100.00;101021.31;5053676;28;20025;-88
2022/12/11 04:06:13;;;;;;;14.15;5.60;;;;;;;-0.02;100.00;101012.78;5053743;28;20021;-88
2022/12/11 04:08:38;;;;;;;14.35;5.22;;;;;;;-0.02;100.00;101009.38;5053526;28;20531;-88
2022/12/11 04:15:00;;;;;;;13.70;5.28;;;;;;;0.06;100.00;101017.25;5054055;28;20106;-88
2022/12/11 04:16:45;;;;;;;14.15;5.03;;;;;;;0.08;100.00;101010.50;5048525;28;20063;-88
2022/12/11 04:24:42;;;;;;;21.35;8.82;;;;;;;0.03;100.00;101019.72;5054033;28;20048;-88
2022/12/11 04:27:07;;;;;;;20.83;8.45;;;;;;;-0.02;100.00;101015.34;5052992;28;20025;-88
2022/12/11 04:29:33;;;;;;;18.98;7.60;;;;;;;-0.01;100.00;101019.63;5053074;28;20024;-88
2022/12/11 04:31:58;;;;;;;18.10;7.10;;;;;;;0.02;100.00;101016.28;5053282;28;20036;-88
2022/12/11 04:34:23;;;;;;;18.35;6.80;;;;;;;0.03;100.00;101009.53;5037768;28;20080;-88
2022/12/11 04:36:49;;;;;;;15.90;6.35;;;;;;;0.04;100.00;101013.81;5033596;28;20434;-88
2022/12/11 04:39:14;;;;;;;17.23;6.60;;;;;;;0.02;100.00;101007.78;5033503;28;20033;-88
2022/12/11 04:41:40;;;;;;;18.15;6.93;;;;;;;0.03;100.00;101014.63;5033211;28;20176;-88
2022/12/11 04:44:06;;;;;;;17.10;6.55;;;;;;;-0.03;100.00;101013.59;5033507;28;20458;-88
2022/12/11 04:46:32;;;;;;;18.38;7.20;;;;;;;-0.02;100.00;101004.28;5033080;28;20497;-88
2022/12/11 04:48:59;;;;;;;17.95;6.80;;;;;;;-0.04;100.00;101005.91;5033216;28;20029;-88
2022/12/11 04:51:25;;;;;;;17.42;6.55;;;;;;;-0.04;100.00;101000.81;5033614;28;20060;-88
2022/12/11 04:53:51;;;;;;;18.20;6.78;;;;;;;-0.04;100.00;101006.75;5033286;28;20034;-87
2022/12/11 04:56:16;;;;;;;18.15;6.97;;;;;;;-0.04;100.00;101000.81;5033257;28;20021;-87
2022/12/11 04:58:56;;;;;;;15.23;6.03;;;;;;;-0.05;100.00;101004.19;5033534;28;20060;-88
2022/12/11 05:01:22;;;;;;;17.42;6.25;;;;;;;-0.03;100.00;101005.09;5032999;28;20054;-88
2022/12/11 05:03:48;;;;;;;17.85;6.78;;;;;;;-0.03;100.00;101003.41;5032417;28;20033;-87
2022/12/11 05:06:14;;;;;;;16.08;6.43;;;;;;;-0.05;100.00;100997.38;5032859;28;20542;-87
2022/12/11 05:08:54;;;;;;;13.83;5.37;;;;;;;-0.04;100.00;100995.72;5033157;28;20466;-88
2022/12/11 05:11:19;;;;;;;13.95;5.50;;;;;;;-0.01;100.00;100995.81;5033163;28;20030;-88
2022/12/11 05:13:44;;;;;;;12.52;5.00;;;;;;;0.00;100.00;101002.66;5033468;28;20021;-88
2022/12/11 05:16:13;;;;;;;12.68;4.57;;;;;;;0.04;100.00;101001.91;5033023;28;20029;-88
2022/12/11 05:18:48;;;;;;;11.65;4.35;;;;;;;0.06;100.00;100999.38;5032959;28;20028;-88
2022/12/11 05:21:14;;;;;;;13.70;5.20;;;;;;;0.07;100.00;100999.44;5033179;28;20064;-88
2022/12/11 05:23:41;;;;;;;14.60;5.28;;;;;;;0.08;100.00;101001.19;5033518;28;20022;-88
2022/12/11 05:26:09;;;;;;;;;;;;;;;0.07;100.00;100994.34;5033067;28;20029;-88
2022/12/11 05:28:44;;;;;;;11.77;4.63;;;;;;;0.08;100.00;100996.09;5033228;28;19913;-88
2022/12/11 05:31:14;;;;;;;12.88;4.75;;;;;;;0.07;100.00;100990.91;5032956;28;20095;-88
2022/12/11 05:33:40;;;;;;;14.45;5.15;;;;;;;0.06;100.00;100984.97;5035005;28;20021;-88
2022/12/11 05:36:07;;;;;;;12.57;5.10;;;;;;;0.05;100.00;100985.78;5036575;28;20072;-88
2022/12/11 05:39:00;;;;;;;13.00;5.30;;;;;;;0.04;100.00;100989.16;5036579;28;20057;-88
2022/12/11 05:41:36;;;;;;;11.32;4.55;;;;;;;0.04;100.00;100983.19;5036320;28;20031;-88
2022/12/11 05:44:01;;;;;;;10.95;4.30;;;;;;;0.04;100.00;100978.09;5031226;28;20501;-88
2022/12/11 05:46:29;;;;;;;10.88;4.38;;;;;;;0.06;100.00;100979.84;5036303;28;20022;-88
2022/12/11 05:48:58;;;;;;;9.07;3.80;;;;;;;0.09;100.00;100981.63;5036370;28;20048;-89
2022/12/11 05:51:40;;;;;;;11.80;4.50;;;;;;;0.11;100.00;100988.50;5036421;28;20021;-89
2022/12/11 05:54:05;;;;;;;12.35;4.70;;;;;;;0.12;100.00;100994.50;5036515;28;20025;-88
2022/12/11 05:56:32;;;;;;;11.48;4.65;;;;;;;0.14;100.00;101001.34;5036363;28;20025;-88
2022/12/11 05:59:13;;;;;;;11.18;4.38;;;;;;;0.13;100.00;101001.31;5035756;28;20028;-88
2022/12/11 06:01:41;;;;;;;10.32;4.30;;;;;;;0.15;100.00;101008.19;5036103;28;20038;-88
2022/12/11 06:04:08;;;;;;;11.02;4.53;;;;;;;0.18;100.00;101009.97;5036427;28;20497;-88
2022/12/11 06:06:48;;;;;;;;;;;;;;;0.17;100.00;101000.56;5036791;28;20025;-88
2022/12/11 06:09:15;;;;;;;12.73;4.80;;;;;;;0.17;100.00;101002.28;5036088;28;19929;-88
2022/12/11 06:11:41;;;;;;;12.07;4.75;;;;;;;0.12;100.00;100990.22;5055062;28;20089;-87
2022/12/11 06:14:07;;;;;;;12.27;4.83;;;;;;;0.13;100.00;100996.22;5036329;28;20028;-87
2022/12/11 06:16:44;;;;;;;15.15;5.22;;;;;;;0.14;100.00;100993.69;5036256;28;20378;-88
2022/12/11 06:19:17;;;;;;;12.35;4.60;;;;;;;0.19;100.00;101003.19;5034673;28;20123;-87
2022/12/11 06:21:44;;;;;;;13.55;4.95;;;;;;;0.21;100.00;100988.78;5035650;28;20462;-88
2022/12/11 06:24:10;;;;;;;10.25;4.10;;;;;;;0.22;100.00;101001.59;5036046;28;20025;-88
2022/12/11 06:26:44;;;;;;;12.90;5.13;;;;;;;0.20;100.00;100993.03;5035367;28;20104;-88
2022/12/11 06:29:09;;;;;;;12.25;4.70;;;;;;;0.26;100.00;101000.00;5035077;28;20033;-88
2022/12/11 06:31:35;;;;;;;12.30;4.88;;;;;;;0.24;100.00;100997.41;5035882;28;20101;-88
2022/12/11 06:34:00;;;;;;;11.63;4.50;;;;;;;0.24;100.00;100991.41;5035085;28;20029;-88
2022/12/11 06:36:25;;;;;;;9.43;4.18;;;;;;;0.26;100.00;100995.78;5035203;28;20022;-88
2022/12/11 06:39:04;;;;;;;11.48;4.38;;;;;;;0.27;100.00;100992.41;5035239;28;20389;-88
2022/12/11 06:41:30;;;;;;;8.15;3.72;;;;;;;0.28;100.00;100988.16;5034596;28;20095;-87
2022/12/11 06:43:55;;;;;;;10.18;4.10;;;;;;;0.30;100.00;100992.47;5035294;28;20459;-88
2022/12/11 06:46:20;;;;;;;8.52;3.72;;;;;;;0.32;100.00;100989.09;5035096;28;20029;-88
2022/12/11 06:48:46;;;;;;;8.90;3.72;;;;;;;0.32;100.00;100989.09;5034684;28;20026;-88
2022/12/11 06:51:17;;;;;;;9.83;4.17;;;;;;;0.32;100.00;100989.97;5034229;28;20463;-87
2022/12/11 06:53:43;;;;;;;9.80;3.92;;;;;;;0.32;100.00;100984.00;5035407;28;20021;-88
2022/12/11 06:56:14;;;;;;;11.95;4.70;;;;;;;0.31;100.00;100983.13;5034757;28;20026;-88
2022/12/11 06:58:41;;;;;;;11.77;4.55;;;;;;;0.31;100.00;100978.03;5035111;28;20067;-88
2022/12/11 07:01:13;;;;;;;11.93;4.70;;;;;;;0.33;100.00;100984.06;5034458;28;20128;-87
2022/12/11 07:03:39;;;;;;;11.90;4.95;;;;;;;0.34;100.00;100987.47;5035057;28;20381;-88
2022/12/11 07:06:16;;;;;;;10.98;4.50;;;;;;;0.32;100.00;100977.22;5034493;28;20026;-87
2022/12/11 07:08:42;;;;;;;16.83;6.10;;;;;;;0.29;99.97;100979.66;5034305;28;20064;-88
2022/12/11 07:11:11;;;;;;;13.60;5.20;;;;;;;0.32;100.00;100984.00;5034495;28;20104;-88
2022/12/11 07:13:59;;;;;;;13.85;5.22;;;;;;;0.30;100.00;100995.03;5034978;28;20105;-88
2022/12/11 07:16:25;;;;;;;13.13;5.20;;;;;;;0.31;100.00;100995.91;5034448;28;20028;-88
2022/12/11 07:18:51;;;;;;;13.65;5.38;;;;;;;0.32;100.00;100992.53;5034925;28;20033;-88
2022/12/11 07:21:29;;;;;;;14.15;5.50;;;;;;;0.30;99.73;101002.69;5034425;28;20049;-88
2022/12/11 07:23:55;;;;;;;13.55;5.38;;;;;;;0.32;100.00;101005.28;5034520;28;20421;-88
2022/12/11 07:26:21;;;;;;;12.90;5.25;;;;;;;0.32;99.79;101009.50;5034264;28;20029;-89
2022/12/11 07:28:46;;;;;;;15.57;5.40;;;;;;;0.28;99.99;101006.88;5033934;28;20052;-88
2022/12/11 07:31:26;;;;;;;11.50;4.63;;;;;;;0.30;99.99;101012.88;5034238;28;20036;-88
2022/12/11 07:34:03;;;;;;;12.25;4.82;;;;;;;0.28;99.89;101017.06;5034499;28;20078;-87
2022/12/11 07:36:29;;;;;;;12.27;4.70;;;;;;;0.30;100.00;101018.00;5033104;28;20025;-84
2022/12/11 07:38:54;;;;;;;12.25;4.40;;;;;;;0.29;100.00;101011.16;5032775;28;20036;-85
2022/12/11 07:41:20;;;;;;;10.15;4.30;;;;;;;0.30;100.00;101012.88;5032932;28;20025;-86
2022/12/11 07:43:46;;;;;;;10.73;4.30;;;;;;;0.31;100.00;101011.22;5033377;28;20374;-85
2022/12/11 07:46:17;;;;;;;11.88;4.80;;;;;;;0.33;100.00;101012.13;5033243;28;20026;-85
2022/12/11 07:48:45;;;;;;;10.38;4.57;;;;;;;0.34;100.00;101011.28;5033531;28;20080;-86
2022/12/11 07:51:41;;;;;;;9.85;4.15;;;;;;;0.35;99.90;101010.47;5032678;28;20033;-86
2022/12/11 07:54:09;;;;;;;;;;;;;;;0.35;99.82;101007.91;5017582;28;20044;-85
2022/12/11 07:56:35;;;;;;;11.90;4.45;;;;;;;0.33;99.62;101008.69;5032824;28;19916;-86
2022/12/11 07:59:02;;;;;;;11.43;4.28;;;;;;;0.31;99.63;101006.13;5033125;28;20044;-86
2022/12/11 08:01:29;;;;;;;10.65;4.38;;;;;;;0.33;99.61;101011.25;5032960;28;20053;-83
2022/12/11 08:03:55;;;;;;;12.65;4.50;;;;;;;0.31;100.00;101011.22;5033027;28;20071;-88
2022/12/11 08:06:26;;;;;;;12.07;4.50;;;;;;;0.33;100.00;101004.47;5032253;28;20470;-85
2022/12/11 08:08:53;;;;;;;13.60;4.90;;;;;;;0.33;99.76;101012.13;5033038;28;20025;-85
2022/12/11 08:11:18;;;;;;;12.13;4.53;;;;;;;0.35;99.73;101007.06;5032875;28;20032;-85
2022/12/11 08:13:43;;;;;;;13.93;4.90;;;;;;;0.34;99.51;101007.88;5032122;28;20100;-87
2022/12/11 08:16:11;;;;;;;10.73;4.32;;;;;;;0.38;99.85;101017.38;5032897;28;20096;-85
2022/12/11 08:18:37;;;;;;;12.68;4.72;;;;;;;0.40;99.89;101010.59;5033177;28;20095;-86
2022/12/11 08:21:07;;;;;;;15.95;5.93;;;;;;;0.40;100.00;101008.94;5032167;28;20470;-83
2022/12/11 08:23:33;;;;;;;14.18;5.60;;;;;;;0.39;99.30;101007.19;5032197;28;20155;-84
2022/12/11 08:26:02;;;;;;;13.57;5.50;;;;;;;0.38;99.68;101009.72;5031803;28;20497;-84
2022/12/11 08:28:27;;;;;;;14.00;5.50;;;;;;;0.38;99.51;101007.16;5032388;28;20374;-85
2022/12/11 08:30:52;;;;;;;15.57;5.78;;;;;;;0.40;99.38;101011.47;5032865;28;20021;-85
2022/12/11 08:33:18;;;;;;;16.77;6.15;;;;;;;0.40;99.54;101013.16;5031959;28;20041;-85
2022/12/11 08:35:45;;;;;;;15.70;5.95;;;;;;;0.37;99.12;101011.38;5032863;28;20100;-85
2022/12/11 08:38:10;;;;;;;12.82;5.05;;;;;;;0.38;99.58;101009.72;5032489;28;20033;-85
2022/12/11 08:40:35;;;;;;;14.88;5.63;;;;;;;0.36;99.43;101019.88;5032280;28;20159;-85
2022/12/11 08:43:01;;;;;;;13.05;5.40;;;;;;;0.34;99.39;101013.84;5032479;28;20052;-85
2022/12/11 08:45:26;;;;;;;15.27;5.80;;;;;;;0.35;99.58;101013.03;5031936;28;20040;-85
2022/12/11 08:47:52;;;;;;;15.10;5.45;;;;;;;0.36;99.53;101016.47;5031916;28;20025;-85
2022/12/11 08:50:18;;;;;;;13.82;4.95;;;;;;;0.37;99.27;101006.28;5031888;28;20101;-85
2022/12/11 08:52:43;;;;;;;13.45;5.18;;;;;;;0.38;100.00;101013.13;5032798;28;20052;-85
2022/12/11 08:55:09;;;;;;;15.02;5.32;;;;;;;0.39;99.58;101007.19;5032054;28;20031;-84
2022/12/11 08:57:34;;;;;;;13.70;5.05;;;;;;;0.41;99.64;101002.13;5032010;28;20053;-84
2022/12/11 08:59:59;;;;;;;13.82;5.10;;;;;;;0.41;99.41;101002.13;5032877;28;20032;-85
2022/12/11 09:02:25;;;;;;;14.52;5.38;;;;;;;0.43;99.52;101008.13;5031561;28;20113;-84
2022/12/11 09:04:50;;;;;;;18.33;6.60;;;;;;;0.41;99.08;100999.56;5032251;28;20072;-84
2022/12/11 09:07:16;;;;;;;17.33;6.43;;;;;;;0.41;98.99;101002.13;5033429;28;20060;-83
2022/12/11 09:09:41;;;;;;;16.38;6.15;;;;;;;0.40;99.25;101002.94;5035791;28;20021;-83
2022/12/11 09:12:07;;;;;;;15.82;6.15;;;;;;;0.39;99.12;100993.56;5035786;28;20044;-83
2022/12/11 09:14:32;;;;;;;16.83;6.40;;;;;;;0.40;99.05;101001.28;5036544;28;20029;-83
2022/12/11 09:16:58;;;;;;;17.33;6.50;;;;;;;0.40;99.31;100993.59;5035566;28;20028;-83
2022/12/11 09:19:23;;;;;;;17.80;6.63;;;;;;;0.40;99.15;100996.16;5035660;28;20029;-84
2022/12/11 09:21:48;;;;;;;18.25;6.63;;;;;;;0.43;99.44;100992.81;5036424;28;20022;-87
2022/12/11 09:24:14;;;;;;;18.27;7.47;;;;;;;0.42;99.37;100998.75;5035345;28;20761;-85
2022/12/11 09:26:40;;;;;;;18.52;7.32;;;;;;;0.41;98.82;101005.56;5035918;28;20032;-86
2022/12/11 09:29:06;;;;;;;18.85;7.25;;;;;;;0.40;98.86;101000.38;5034768;28;20033;-85
2022/12/11 09:31:35;;;;;;;19.35;7.63;;;;;;;0.39;98.77;101001.22;5035630;28;20029;-86
2022/12/11 09:34:04;;;;;;;18.13;6.53;;;;;;;0.39;98.89;101003.78;5035963;28;20044;-85
2022/12/11 09:36:30;;;;;;;17.48;6.72;;;;;;;0.40;99.11;100995.28;5035270;28;20026;-88
2022/12/11 09:38:59;;;;;;;15.07;5.57;;;;;;;0.41;98.99;100994.47;5035923;28;20075;-85
2022/12/11 09:41:39;;;;;;;19.95;7.57;;;;;;;0.45;98.94;100997.16;5035479;28;20460;-86
2022/12/11 09:44:13;;;;;;;18.90;7.15;;;;;;;0.40;98.82;100996.16;5033142;28;20029;-85
2022/12/11 09:46:40;;;;;;;20.83;8.40;;;;;;;0.41;98.74;100994.47;5035503;28;20026;-85
2022/12/11 09:49:26;;;;;;;21.30;8.60;;;;;;;0.38;98.46;100997.81;5035005;28;20025;-85
2022/12/11 09:52:03;;;;;;;22.10;9.07;;;;;;;0.37;98.71;100998.63;5034715;28;20053;-85
2022/12/11 09:54:29;;;;;;;19.98;7.90;;;;;;;0.38;98.68;100997.81;5035599;28;20160;-85
2022/12/11 09:57:17;;;;;;;18.65;7.25;;;;;;;0.41;99.00;100991.91;5035350;28;20532;-85
2022/12/11 10:00:03;;;;;;;18.58;7.00;;;;;;;0.44;98.90;100987.78;5035301;28;20525;-85
2022/12/11 10:02:37;;;;;;;18.10;6.88;;;;;;;0.43;98.50;100987.72;5035071;28;20041;-85
2022/12/11 10:05:29;;;;;;;17.63;6.53;;;;;;;0.44;98.62;100990.34;5034283;28;20037;-85
2022/12/11 10:08:22;;;;;;;16.25;6.20;;;;;;;0.46;98.95;100992.91;5034527;28;20474;-86
2022/12/11 10:11:12;;;;;;;17.10;6.15;;;;;;;0.49;99.07;100989.56;5034928;28;20052;-86
2022/12/11 10:13:53;;;;;;;17.38;6.38;;;;;;;0.49;98.95;100982.81;5034837;28;20086;-87
2022/12/11 10:16:28;;;;;;;18.95;7.00;;;;;;;0.47;98.20;100979.34;5034570;28;20029;-86
2022/12/11 10:18:54;;;;;;;17.05;6.50;;;;;;;0.47;98.73;100981.88;5033658;28;20032;-86
2022/12/11 10:21:20;;;;;;;16.92;6.35;;;;;;;0.49;98.93;100982.81;5034827;28;20026;-86
2022/12/11 10:23:54;;;;;;;17.92;7.00;;;;;;;0.50;98.83;100983.66;5034914;28;20049;-86
2022/12/11 10:26:21;;;;;;;16.25;6.28;;;;;;;0.53;98.83;100986.31;5033975;28;20018;-86
2022/12/11 10:28:47;;;;;;;12.80;5.20;;;;;;;0.56;99.00;100986.41;5034765;28;20037;-86
2022/12/11 10:31:16;;;;;;;13.43;5.28;;;;;;;0.58;98.84;100979.63;5034410;28;20382;-86
2022/12/11 10:33:48;;;;;;;14.63;5.35;;;;;;;0.61;98.82;100977.16;5033980;28;20053;-86
2022/12/11 10:36:21;;;;;;;15.85;5.57;;;;;;;0.60;98.61;100983.09;5034422;28;20428;-86
2022/12/11 10:38:46;;;;;;;15.25;5.60;;;;;;;0.61;98.90;100982.25;5034151;28;20032;-86
2022/12/11 10:41:29;;;;;;;15.25;5.60;;;;;;;0.62;98.41;100978.88;5034150;28;20025;-86
2022/12/11 10:43:54;;;;;;;16.73;6.20;;;;;;;0.60;98.29;100967.75;5034561;28;20540;-86
2022/12/11 10:46:23;;;;;;;14.32;5.45;;;;;;;0.65;98.57;100967.88;5033991;28;20041;-86
2022/12/11 10:49:05;;;;;;;15.18;5.43;;;;;;;0.64;98.77;100963.59;5034555;28;20523;-86
2022/12/11 10:51:30;;;;;;;16.02;5.97;;;;;;;0.69;98.48;100969.72;5034517;28;20017;-86
2022/12/11 10:54:04;;;;;;;21.73;8.30;;;;;;;0.61;97.16;100967.81;5033980;28;20029;-86
2022/12/11 10:56:46;;;;;;;19.35;7.70;;;;;;;0.60;97.51;100967.75;5034345;28;20017;-86
2022/12/11 10:59:38;;;;;;;20.55;8.00;;;;;;;0.58;98.05;100962.63;5034290;28;20033;-86
2022/12/11 11:02:05;;;;;;;21.00;9.02;;;;;;;0.59;97.87;100959.25;5033128;28;20043;-86
2022/12/11 11:04:35;;;;;;;20.73;8.25;;;;;;;0.57;97.75;100958.34;5033877;28;20032;-84
2022/12/11 11:07:28;;;;;;;18.67;7.78;;;;;;;0.60;97.72;100953.31;5033978;28;20385;-84
2022/12/11 11:10:26;;;;;;;18.13;7.20;;;;;;;0.64;97.83;100946.59;5025618;28;20041;-85
2022/12/11 11:12:59;;;;;;;19.00;7.60;;;;;;;0.67;97.65;100951.78;4990277;28;20034;-85
2022/12/11 11:15:27;;;;;;;18.40;6.65;;;;;;;0.68;98.01;100952.66;5032655;28;20018;-84
2022/12/11 11:17:55;;;;;;;15.88;6.25;;;;;;;0.69;98.00;100962.03;5033610;28;20037;-85
2022/12/11 11:20:24;;;;;;;18.10;6.72;;;;;;;0.69;97.06;100954.38;5033600;28;20017;-84
2022/12/11 11:22:54;;;;;;;15.57;5.85;;;;;;;0.73;98.02;100956.19;5033088;28;20021;-85
2022/12/11 11:25:27;;;;;;;18.70;7.10;;;;;;;0.77;97.58;100955.44;5033321;28;20100;-85
2022/12/11 11:28:02;;;;;;;17.65;7.00;;;;;;;0.72;97.48;100955.31;5034420;28;20021;-84
2022/12/11 11:30:35;;;;;;;16.92;6.50;;;;;;;0.74;97.67;100953.69;5032140;28;20048;-84
2022/12/11 11:33:05;;;;;;;18.27;7.20;;;;;;;0.81;97.45;100953.81;5033449;28;20507;-84
2022/12/11 11:35:31;;;;;;;18.88;7.53;;;;;;;0.80;97.31;100947.88;5033482;28;20447;-82
2022/12/11 11:38:18;;;;;;;17.80;7.30;;;;;;;0.80;97.75;100945.31;5032457;28;20189;-82
2022/12/11 11:40:56;;;;;;;19.27;8.07;;;;;;;0.85;97.69;100955.66;5033400;28;20036;-82
2022/12/11 11:43:31;;;;;;;20.83;8.68;;;;;;;0.85;97.01;100945.44;5032351;28;20036;-82
2022/12/11 11:45:58;;;;;;;19.13;7.63;;;;;;;0.86;97.35;100947.16;5033083;28;20438;-82