Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:22;;;;;;;;;;;;;;;4.13;59.29;100332.88;4891243;29;20010;-74
2021/10/20 00:02:49;;;;;;;;;;;;;;;4.17;59.61;100332.13;4874958;29;19923;-75
2021/10/20 00:05:18;;;;;;;;;;;;;;;4.20;59.80;100334.78;4889387;29;20015;-74
2021/10/20 00:07:48;;;;;;;;;;;;;;;4.11;59.55;100337.13;4875943;29;19928;-75
2021/10/20 00:10:15;;;;;;;;;;;;;;;4.07;59.58;100336.19;4887464;29;19954;-73
2021/10/20 00:12:40;;;;;;;;;;;;;;;4.13;59.55;100337.16;4859974;29;20272;-75
2021/10/20 00:15:07;;;;;;;;;;;;;;;4.17;59.50;100352.75;4888568;29;20030;-75
2021/10/20 00:17:32;;;;;;;;;;;;;;;4.19;59.81;100345.94;4890457;29;19927;-76
2021/10/20 00:20:06;;;;;;;;;;;;;;;4.18;59.35;100348.47;4876395;29;19971;-76
2021/10/20 00:22:32;;;;;;;;;;;;;;;4.10;59.01;100360.28;4891016;29;19923;-76
2021/10/20 00:24:58;;;;;;;;;;;;;;;4.05;59.07;100360.16;4876611;29;19924;-75
2021/10/20 00:27:24;;;;;;;;;;;;;;;4.04;58.96;100361.00;4889758;29;19934;-75
2021/10/20 00:29:49;;;;;;;;;;;;;;;3.98;59.05;100356.50;4874586;29;20541;-77
2021/10/20 00:32:15;;;;;;;;;;;;;;;3.91;59.20;100368.38;4874113;29;20038;-75
2021/10/20 00:34:40;;;;;;;;;;;;;;;3.88;58.64;100367.41;4874147;29;19927;-75
2021/10/20 00:37:06;;;;;;;;;;;;;;;3.88;58.93;100375.16;4876659;29;19931;-75
2021/10/20 00:39:31;;;;;;;;;;;;;;;3.89;58.86;100376.88;4888998;29;19986;-76
2021/10/20 00:41:57;;;;;;;;;;;;;;;3.82;59.00;100373.28;4876587;29;20034;-75
2021/10/20 00:44:22;;;;;;;;;;;;;;;3.78;58.70;100368.88;4876711;29;19928;-76
2021/10/20 00:46:49;;;;;;;;;;;;;;;3.74;58.57;100377.31;4875782;29;19930;-75
2021/10/20 00:49:17;;;;;;;;;;;;;;;3.63;58.37;100373.59;4860523;29;19928;-76
2021/10/20 00:51:42;;;;;;;;;;;;;;;3.56;58.79;100372.53;4891183;29;19928;-76
2021/10/20 00:54:08;;;;;;;;;;;;;;;3.44;58.64;100373.91;4894485;29;19950;-76
2021/10/20 00:56:34;;;;;;;;;;;;;;;3.34;58.84;100378.75;4875948;29;19974;-74
2021/10/20 00:59:00;;;;;;;;;;;;;;;3.34;59.24;100383.91;4880844;29;20309;-74
2021/10/20 01:01:25;;;;;;;;;;;;;;;3.31;59.05;100380.41;4894217;29;19924;-74
2021/10/20 01:03:51;;;;;;;;;;;;;;;3.30;58.65;100383.81;4891393;29;20379;-73
2021/10/20 01:06:17;;;;;;;;;;;;;;;3.26;58.98;100378.53;4874839;29;19979;-73
2021/10/20 01:08:43;;;;;;;;;;;;;;;3.19;58.94;100392.03;4847239;29;19977;-73
2021/10/20 01:11:09;;;;;;;;;;;;;;;3.17;59.24;100395.41;4881588;29;20481;-74
2021/10/20 01:13:34;;;;;;;;;;;;;;;3.21;59.23;100396.38;4887699;29;19932;-74
2021/10/20 01:16:01;;;;;;;;;;;;;;;3.20;58.78;100392.06;4887750;29;20037;-73
2021/10/20 01:18:27;;;;;;;;;;;;;;;3.20;59.01;100397.19;4878073;29;19923;-74
2021/10/20 01:20:56;;;;;;;;;;;;;;;3.14;58.56;100394.47;4877087;29;20049;-74
2021/10/20 01:23:22;;;;;;;;;;;;;;;3.05;58.99;100389.00;4885724;29;20316;-74
2021/10/20 01:25:47;;;;;;;;;;;;;;;2.94;58.83;100389.56;4844322;29;19930;-75
2021/10/20 01:28:13;;;;;;;;;;;;;;;2.88;59.17;100389.38;4887080;29;19927;-73
2021/10/20 01:30:39;;;;;;;;;;;;;;;2.76;58.90;100396.69;4888843;29;19954;-75
2021/10/20 01:33:04;;;;;;;;;;;;;;;2.65;59.06;100398.91;4886970;29;19927;-74
2021/10/20 01:35:30;;;;;;;;;;;;;;;2.57;59.02;100380.66;4887311;29;20301;-74
2021/10/20 01:37:59;;;;;;;;;;;;;;;2.51;59.18;100388.19;4875004;29;20010;-75
2021/10/20 01:40:24;;;;;;;;;;;;;;;2.48;59.18;100386.34;4887046;29;19923;-75
2021/10/20 01:42:50;;;;;;;;;;;;;;;2.44;59.20;100384.50;4886778;29;20281;-73
2021/10/20 01:45:16;;;;;;;;;;;;;;;2.39;59.48;100389.50;4888376;29;19995;-74
2021/10/20 01:47:41;;;;;;;;;;;;;;;2.34;59.22;100392.75;4858413;29;19932;-75
2021/10/20 01:50:07;;;;;;;;;;;;;;;2.24;59.05;100388.97;4888340;29;19924;-73
2021/10/20 01:52:33;;;;;;;;;;;;;;;2.18;59.75;100401.59;4858477;29;20163;-75
2021/10/20 01:54:59;;;;;;;;;;;;;;;2.16;59.93;100400.69;4874495;29;20415;-75
2021/10/20 01:57:24;;;;;;;;;;;;;;;2.23;59.21;100397.50;4865047;29;19979;-75
2021/10/20 01:59:50;;;;;;;;;;;;;;;2.30;59.35;100404.63;4874853;29;19928;-73
2021/10/20 02:02:16;;;;;;;;;;;;;;;2.35;59.32;100405.63;4887232;29;19977;-75
2021/10/20 02:04:42;;;;;;;;;;;;;;;2.39;59.75;100402.34;4891926;29;20348;-73
2021/10/20 02:07:08;;;;;;;;;;;;;;;2.47;59.46;100409.44;4875484;29;19923;-75
2021/10/20 02:09:33;;;;;;;;;;;;;;;2.46;59.34;100407.69;4888002;29;19928;-75
2021/10/20 02:11:59;;;;;;;;;;;;;;;2.47;59.26;100414.59;4877122;29;19967;-75
2021/10/20 02:14:24;;;;;;;;;;;;;;;2.41;59.08;100410.13;4877804;29;19923;-75
2021/10/20 02:16:50;;;;;;;;;;;;;;;2.30;59.12;100412.31;4879069;29;19934;-74
2021/10/20 02:19:15;;;;;;;;;;;;;;;2.13;58.95;100414.28;4877596;29;20370;-75
2021/10/20 02:21:41;;;;;;;;;;;;;;;2.01;59.61;100416.41;4890713;29;20052;-74
2021/10/20 02:24:06;;;;;;;;;;;;;;;1.95;59.96;100412.81;4876298;29;20467;-75
2021/10/20 02:26:32;;;;;;;;;;;;;;;1.94;60.24;100412.75;4874377;29;19947;-75
2021/10/20 02:28:58;;;;;;;;;;;;;;;1.90;60.09;100416.91;4858630;29;19923;-73
2021/10/20 02:31:23;;;;;;;;;;;;;;;1.77;59.90;100430.09;4886467;29;19932;-75
2021/10/20 02:33:49;;;;;;;;;;;;;;;1.67;59.75;100436.56;4878591;29;19942;-75
2021/10/20 02:36:16;;;;;;;;;;;;;;;1.61;60.13;100439.78;4873532;29;20411;-73
2021/10/20 02:38:42;;;;;;;;;;;;;;;1.55;59.38;100437.00;4873460;29;19931;-75
2021/10/20 02:41:07;;;;;;;;;;;;;;;1.50;59.72;100429.13;4866385;29;19930;-75
2021/10/20 02:43:36;;;;;;;;;;;;;;;1.54;59.94;100436.94;4872806;29;19927;-76
2021/10/20 02:46:02;;;;;;;;;;;;;;;1.53;60.23;100437.75;4887207;29;19924;-75
2021/10/20 02:48:28;;;;;;;;;;;;;;;1.53;60.08;100430.97;4876315;29;19924;-75
2021/10/20 02:50:53;;;;;;;;;;;;;;;1.52;60.40;100433.44;4865411;29;19986;-74
2021/10/20 02:53:19;;;;;;;;;;;;;;;1.47;59.94;100434.13;4886817;29;19928;-74
2021/10/20 02:55:44;;;;;;;;;;;;;;;1.44;60.42;100438.28;4873517;29;19930;-77
2021/10/20 02:58:10;;;;;;;;;;;;;;;1.37;59.98;100439.75;4889162;29;19999;-75
2021/10/20 03:00:35;;;;;;;;;;;;;;;1.34;59.92;100439.63;4888989;29;19924;-75
2021/10/20 03:03:01;;;;;;;;;;;;;;;1.29;60.14;100443.69;4858649;29;19987;-75
2021/10/20 03:05:26;;;;;;;;;;;;;;;1.26;60.52;100444.47;4886369;29;19923;-74
2021/10/20 03:07:54;;;;;;;;;;;;;;;1.23;60.10;100458.81;4863526;29;19923;-74
2021/10/20 03:10:19;;;;;;;;;;;;;;;1.19;60.79;100461.28;4888325;29;19923;-75
2021/10/20 03:12:45;;;;;;;;;;;;;;;1.19;60.14;100461.28;4865766;29;20412;-76
2021/10/20 03:15:11;;;;;;;;;;;;;;;1.17;60.56;100469.72;4876226;29;19928;-74
2021/10/20 03:17:37;;;;;;;;;;;;;;;1.08;61.00;100467.66;4877043;29;20380;-77
2021/10/20 03:20:08;;;;;;;;;;;;;;;1.08;60.67;100485.59;4892655;29;19963;-75
2021/10/20 03:22:35;;;;;;;;;;;;;;;1.10;60.79;100490.81;4890303;29;20038;-75
2021/10/20 03:25:00;;;;;;;;;;;;;;;1.13;60.19;100499.50;4862154;29;19931;-76
2021/10/20 03:27:27;;;;;;;;;;;;;;;1.12;60.88;100500.31;4875894;29;19923;-75
2021/10/20 03:29:53;;;;;;;;;;;;;;;1.11;60.54;100493.44;4878900;29;19924;-75
2021/10/20 03:32:18;;;;;;;;;;;;;;;1.11;60.33;100506.25;4874576;29;19951;-74
2021/10/20 03:34:44;;;;;;;;;;;;;;;1.05;60.29;100501.75;4910648;29;19943;-77
2021/10/20 03:37:09;;;;;;;;;;;;;;;1.01;60.75;100501.53;4895352;29;19970;-75
2021/10/20 03:39:35;;;;;;;;;;;;;;;1.01;60.61;100501.53;4890310;29;19924;-76
2021/10/20 03:42:00;;;;;;;;;;;;;;;0.98;60.85;100502.31;4889677;29;19946;-78
2021/10/20 03:44:26;;;;;;;;;;;;;;;0.98;60.95;100501.44;4911650;29;19997;-74
2021/10/20 03:46:51;;;;;;;;;;;;;;;0.99;60.50;100505.75;4900962;29;19922;-74
2021/10/20 03:49:17;;;;;;;;;;;;;;;1.01;61.00;100505.00;4909652;29;19924;-74
2021/10/20 03:51:42;;;;;;;;;;;;;;;1.03;60.82;100505.06;4900569;29;19931;-77
2021/10/20 03:54:08;;;;;;;;;;;;;;;1.02;60.42;100506.75;4890452;29;19927;-73
2021/10/20 03:56:33;;;;;;;;;;;;;;;1.01;61.14;100507.56;4888819;29;19928;-77
2021/10/20 03:58:59;;;;;;;;;;;;;;;1.02;61.37;100510.97;4892463;29;19923;-76
2021/10/20 04:01:25;;;;;;;;;;;;;;;0.98;61.18;100510.00;4877686;29;19975;-75
2021/10/20 04:03:50;;;;;;;;;;;;;;;0.94;60.86;100510.69;4892992;29;19966;-76
2021/10/20 04:06:16;;;;;;;;;;;;;;;0.96;61.29;100509.06;4889076;29;19923;-75
2021/10/20 04:08:41;;;;;;;;;;;;;;;0.97;61.16;100515.94;4877519;29;19963;-75
2021/10/20 04:11:07;;;;;;;;;;;;;;;1.01;61.11;100517.81;4878144;29;19923;-75
2021/10/20 04:13:32;;;;;;;;;;;;;;;1.01;60.88;100520.38;4870044;29;19927;-75
2021/10/20 04:15:58;;;;;;;;;;;;;;;1.00;61.64;100517.72;4877619;29;19923;-76
2021/10/20 04:18:24;;;;;;;;;;;;;;;1.04;60.87;100525.63;4876757;29;20122;-76
2021/10/20 04:21:05;;;;;;;;;;;;;;;1.16;61.14;100527.84;4881658;29;20368;-76
2021/10/20 04:23:41;;;;;;;;;;;;;;;1.30;61.15;100535.19;4861455;29;19923;-75
2021/10/20 04:26:07;;;;;;;;;;;;;;;1.48;61.13;100529.94;4889770;29;19924;-76
2021/10/20 04:28:38;;;;;;;;;;;;;;;1.70;61.48;100536.78;4876797;29;19927;-77
2021/10/20 04:31:03;;;;;;;;;;;;;;;1.82;60.83;100540.66;4876579;29;19923;-76
2021/10/20 04:33:29;;;;;;;;;;;;;;;1.89;60.74;100532.34;4891732;29;19927;-78
2021/10/20 04:35:54;;;;;;;;;;;;;;;1.99;60.84;100528.47;4890932;29;19930;-75
2021/10/20 04:38:20;;;;;;;;;;;;;;;2.05;60.46;100533.81;4876434;29;19925;-74
2021/10/20 04:40:46;;;;;;;;;;;;;;;2.17;60.82;100525.69;4887913;29;19923;-75
2021/10/20 04:43:11;;;;;;;;;;;;;;;2.19;60.26;100522.38;4863077;29;20110;-77
2021/10/20 04:45:37;;;;;;;;;;;;;;;2.14;60.27;100525.56;4878068;29;20593;-78
2021/10/20 04:48:03;;;;;;;;;;;;;;;2.10;60.31;100529.72;4892010;29;20296;-77
2021/10/20 04:50:28;;;;;;;;;;;;;;;2.11;60.28;100523.78;4876608;29;19974;-77
2021/10/20 04:52:54;;;;;;;;;;;;;;;2.56;60.70;100517.66;4888656;29;20050;-75
2021/10/20 04:55:19;;;;;;;;;;;;;;;3.80;59.97;100511.38;4860744;29;19923;-76
2021/10/20 04:57:52;;;;;;;;;;;;;;;5.36;59.95;100509.53;4887180;29;19923;-77
2021/10/20 05:00:18;;;;;;;;;;;;;;;7.02;58.13;100501.66;4889201;29;19958;-78
2021/10/20 05:02:44;;;;;;;;;;;;;;;8.42;56.66;100500.16;4873765;29;20184;-75
2021/10/20 05:05:09;;;;;;;;;;;;;;;9.65;54.37;100489.09;4875163;29;19950;-75
2021/10/20 05:07:48;;;;;;;;;;;;;;;10.78;52.44;100483.47;4890078;29;19923;-74
2021/10/20 05:10:14;;;;;;;;;;;;;;;11.89;50.95;100484.22;4887373;29;19927;-74
2021/10/20 05:12:39;;;;;;;;;;;;;;;12.96;49.79;100478.44;4876422;29;20388;-77
2021/10/20 05:15:05;;;;;;;;;;;;;;;13.76;48.08;100479.47;4875384;29;20364;-75
2021/10/20 05:17:31;;;;;;;;;;;;;;;14.35;46.78;100468.25;4874124;29;19927;-76
2021/10/20 05:19:57;;;;;;;;;;;;;;;14.86;46.08;100469.31;4888003;29;19923;-76
2021/10/20 05:22:22;;;;;;;;;;;;;;;15.59;44.49;100462.78;4875057;29;19927;-74
2021/10/20 05:24:48;;;;;;;;;;;;;;;16.30;44.28;100457.88;4876717;29;19924;-74
2021/10/20 05:27:14;;;;;;;;;;;;;;;17.15;43.66;100462.00;4884504;29;20030;-74
2021/10/20 05:29:40;;;;;;;;;;;;;;;17.85;42.76;100448.72;4861061;29;20443;-75
2021/10/20 05:32:06;;;;;;;;;;;;;;;18.69;42.08;100443.59;4859586;29;19927;-75
2021/10/20 05:34:31;;;;;;;;;;;;;;;19.44;41.23;100442.84;4874479;29;19923;-74
2021/10/20 05:36:57;;;;;;;;;;;;;;;19.98;39.24;100446.19;4874089;29;19927;-74
2021/10/20 05:39:24;;;;;;;;;;;;;;;20.33;39.62;100440.47;4890335;29;19930;-76
2021/10/20 05:41:50;;;;;;;;;;;;;;;20.60;39.19;100438.50;4887205;29;21133;-75
2021/10/20 05:44:17;;;;;;;;;;;;;;;21.01;37.99;100442.16;4888808;29;19946;-75
2021/10/20 05:46:42;;;;;;;;;;;;;;;21.75;37.82;100443.38;4888912;29;20307;-75
2021/10/20 05:49:08;;;;;;;;;;;;;;;22.07;36.55;100439.25;4872584;29;19974;-75
2021/10/20 05:51:34;;;;;;;;;;;;;;;21.88;35.86;100443.69;4885893;29;20453;-76
2021/10/20 05:53:59;;;;;;;;;;;;;;;21.79;35.70;100439.69;4858740;29;19979;-75
2021/10/20 05:56:25;;;;;;;;;;;;;;;22.08;35.37;100434.81;4874382;29;20017;-75
2021/10/20 05:58:50;;;;;;;;;;;;;;;22.10;35.11;100432.97;4890178;29;21033;-76
2021/10/20 06:01:17;;;;;;;;;;;;;;;22.04;34.39;100433.25;4887140;29;19946;-74
2021/10/20 06:03:43;;;;;;;;;;;;;;;21.38;34.27;100445.88;4859991;29;19927;-74
2021/10/20 06:06:08;;;;;;;;;;;;;;;21.83;34.68;100441.25;4886870;29;20463;-76
2021/10/20 06:08:34;;;;;;;;;;;;;;;21.29;33.92;100440.97;4886389;29;19927;-76
2021/10/20 06:10:59;;;;;;;;;;;;;;;20.62;34.80;100447.22;4875543;29;19935;-77
2021/10/20 06:13:25;;;;;;;;;;;;;;;19.98;34.49;100448.84;4888108;29;19928;-74
2021/10/20 06:15:50;;;;;;;;;;;;;;;19.56;35.39;100454.75;4886004;29;20683;-75
2021/10/20 06:18:16;;;;;;;;;;;;;;;20.93;35.08;100450.41;4889435;29;19966;-75
2021/10/20 06:20:41;;;;;;;;;;;;;;;22.85;33.24;100443.53;4873648;29;20037;-74
2021/10/20 06:23:07;;;;;;;;;;;;;;;23.64;31.35;100435.97;4873775;29;20445;-74
2021/10/20 06:25:33;;;;;;;;;;;;;;;24.76;30.06;100433.41;4884835;29;19930;-74
2021/10/20 06:27:58;;;;;;;;;;;;;;;24.09;29.62;100433.59;4858679;29;19924;-75
2021/10/20 06:30:24;;;;;;;;;;;;;;;22.85;30.09;100438.22;4873787;29;20020;-75
2021/10/20 06:32:50;;;;;;;;;;;;;;;21.93;32.17;100431.09;4887587;29;19931;-75
2021/10/20 06:35:16;;;;;;;;;;;;;;;23.33;30.66;100430.50;4888595;29;20022;-75
2021/10/20 06:37:48;;;;;;;;;;;;;;;23.08;29.43;100431.75;4859171;29;19963;-74
2021/10/20 06:40:13;;;;;;;;;;;;;;;22.33;29.54;100433.66;4858533;29;20380;-75
2021/10/20 06:42:39;;;;;;;;;;;;;;;20.38;30.44;100414.72;4859975;29;20029;-74
2021/10/20 06:45:05;;;;;;;;;;;;;;;19.14;31.38;100444.78;4873427;29;20422;-76
2021/10/20 06:47:31;;;;;;;;;;;;;;;18.15;32.30;100447.00;4873231;29;19994;-75
2021/10/20 06:49:56;;;;;;;;;;;;;;;17.53;33.78;100451.38;4873711;29;20625;-75
2021/10/20 06:52:22;;;;;;;;;;;;;;;18.41;33.23;100437.44;4885666;29;19934;-76
2021/10/20 06:54:47;;;;;;;;;;;;;;;20.42;31.39;100429.50;4873755;29;19935;-75
2021/10/20 06:57:13;;;;;;;;;;;;;;;21.73;29.58;100418.78;4884858;29;19924;-75
2021/10/20 06:59:38;;;;;;;;;;;;;;;21.77;28.43;100423.00;4888302;29;19924;-76
2021/10/20 07:02:04;;;;;;;;;;;;;;;21.15;28.38;100423.94;4858061;29;20344;-76
2021/10/20 07:04:29;;;;;;;;;;;;;;;20.01;29.27;100421.44;4885102;29;19931;-75
2021/10/20 07:06:56;;;;;;;;;;;;;;;18.65;30.32;100425.22;4873598;29;19923;-76
2021/10/20 07:09:22;;;;;;;;;;;;;;;19.89;30.69;100427.19;4885674;29;20414;-75
2021/10/20 07:11:48;;;;;;;;;;;;;;;22.23;28.65;100410.25;4886694;29;20004;-76
2021/10/20 07:14:14;;;;;;;;;;;;;;;23.30;26.99;100398.81;4858188;29;20038;-73
2021/10/20 07:16:40;;;;;;;;;;;;;;;24.64;26.32;100395.88;4889309;29;20362;-75
2021/10/20 07:19:07;;;;;;;;;;;;;;;26.19;24.60;100387.41;4873658;29;19923;-75
2021/10/20 07:21:33;;;;;;;;;;;;;;;26.52;23.59;100386.16;4888492;29;19930;-75
2021/10/20 07:23:59;;;;;;;;;;;;;;;24.88;23.82;100398.06;4873579;29;19923;-74
2021/10/20 07:26:24;;;;;;;;;;;;;;;23.51;25.58;100396.81;4873863;29;19935;-78
2021/10/20 07:28:50;;;;;;;;;;;;;;;22.84;26.47;100397.56;4886569;29;20932;-76
2021/10/20 07:31:16;;;;;;;;;;;;;;;22.56;26.84;100409.59;4886239;29;19934;-76
2021/10/20 07:33:41;;;;;;;;;;;;;;;22.57;26.95;100402.47;4882120;29;20308;-75
2021/10/20 07:36:07;;;;;;;;;;;;;;;22.37;27.09;100395.47;4887717;29;19987;-75
2021/10/20 07:38:32;;;;;;;;;;;;;;;22.97;26.69;100395.16;4873494;29;19994;-74
2021/10/20 07:40:58;;;;;;;;;;;;;;;22.22;26.27;100389.97;4886938;29;19931;-76
2021/10/20 07:43:23;;;;;;;;;;;;;;;21.03;27.67;100397.97;4874561;29;19931;-75
2021/10/20 07:45:49;;;;;;;;;;;;;;;21.28;27.13;100387.22;4888993;29;19924;-75
2021/10/20 07:48:15;;;;;;;;;;;;;;;20.53;27.76;100383.28;4873570;29;19928;-76
2021/10/20 07:50:42;;;;;;;;;;;;;;;19.11;28.07;100380.69;4886112;29;19979;-75
2021/10/20 07:53:08;;;;;;;;;;;;;;;18.13;29.39;100392.66;4873458;29;19965;-76
2021/10/20 07:55:34;;;;;;;;;;;;;;;17.17;29.99;100367.31;4885892;29;20035;-75
2021/10/20 07:58:00;;;;;;;;;;;;;;;16.24;30.08;100396.69;4887302;29;20010;-74
2021/10/20 08:00:26;;;;;;;;;;;;;;;15.09;31.26;100407.78;4884753;29;19930;-76
2021/10/20 08:02:52;;;;;;;;;;;;;;;14.07;31.41;100405.81;4873697;29;20190;-74
2021/10/20 08:05:17;;;;;;;;;;;;;;;12.80;32.70;100413.25;4891508;29;19931;-75
2021/10/20 08:07:46;;;;;;;;;;;;;;;11.78;33.13;100421.69;4874359;29;20395;-76
2021/10/20 08:10:13;;;;;;;;;;;;;;;11.74;34.77;100418.22;4886252;29;19950;-77
2021/10/20 08:12:39;;;;;;;;;;;;;;;13.18;33.26;100408.56;4886477;29;19950;-76
2021/10/20 08:15:06;;;;;;;;;;;;;;;13.69;31.59;100409.78;4890830;29;20508;-75
2021/10/20 08:17:32;;;;;;;;;;;;;;;12.91;31.42;100421.00;4876996;29;19927;-75
2021/10/20 08:19:57;;;;;;;;;;;;;;;12.25;32.35;100409.28;4891858;29;19923;-74
2021/10/20 08:22:24;;;;;;;;;;;;;;;11.66;32.45;100419.13;4880428;29;19958;-73
2021/10/20 08:24:49;;;;;;;;;;;;;;;11.18;33.00;100419.22;4883142;29;20341;-75
2021/10/20 08:27:15;;;;;;;;;;;;;;;10.68;33.23;100411.47;4877585;29;20022;-76
2021/10/20 08:29:40;;;;;;;;;;;;;;;10.44;33.39;100404.47;4895535;29;19923;-75
2021/10/20 08:32:08;;;;;;;;;;;;;;;9.87;34.12;100405.19;4884142;29;19934;-75
2021/10/20 08:34:34;;;;;;;;;;;;;;;9.41;34.41;100408.41;4891825;29;19931;-77
2021/10/20 08:37:00;;;;;;;;;;;;;;;8.84;34.95;100411.50;4878448;29;20650;-74
2021/10/20 08:39:26;;;;;;;;;;;;;;;8.54;35.52;100406.09;4890714;29;19924;-75
2021/10/20 08:41:54;;;;;;;;;;;;;;;8.18;35.61;100401.38;4892460;29;19923;-76
2021/10/20 08:44:21;;;;;;;;;;;;;;;7.75;36.45;100402.63;4877653;29;19924;-74
2021/10/20 08:46:47;;;;;;;;;;;;;;;7.46;37.19;100397.91;4889668;29;19923;-76
2021/10/20 08:49:16;;;;;;;;;;;;;;;7.29;37.26;100384.75;4889213;29;20052;-74
2021/10/20 08:51:42;;;;;;;;;;;;;;;7.22;37.70;100393.28;4882237;29;19942;-77
2021/10/20 08:54:08;;;;;;;;;;;;;;;7.05;37.79;100388.75;4892587;29;19928;-74
2021/10/20 08:56:35;;;;;;;;;;;;;;;6.96;37.78;100398.06;4890768;29;20004;-75
2021/10/20 08:59:03;;;;;;;;;;;;;;;6.87;38.71;100394.50;4879065;29;19923;-74
2021/10/20 09:01:29;;;;;;;;;;;;;;;6.97;38.46;100392.91;4892699;29;19924;-76
2021/10/20 09:03:54;;;;;;;;;;;;;;;6.79;38.64;100375.38;4878029;29;20319;-76
2021/10/20 09:06:32;;;;;;;;;;;;;;;6.80;39.01;100384.03;4890262;29;19931;-74
2021/10/20 09:09:02;;;;;;;;;;;;;;;6.82;39.40;100385.78;4863669;29;20379;-75
2021/10/20 09:11:34;;;;;;;;;;;;;;;6.77;38.63;100375.38;4867581;29;20401;-74
2021/10/20 09:14:06;;;;;;;;;;;;;;;6.64;38.89;100383.75;4878820;29;19983;-75
2021/10/20 09:16:33;;;;;;;;;;;;;;;6.54;38.84;100377.56;4877063;29;19927;-74
2021/10/20 09:19:09;;;;;;;;;;;;;;;6.39;39.54;100374.72;4878087;29;19995;-75
2021/10/20 09:21:45;;;;;;;;;;;;;;;6.31;39.33;100382.34;4891424;29;19928;-75
2021/10/20 09:24:11;;;;;;;;;;;;;;;6.20;39.79;100381.28;4881468;29;19974;-76
2021/10/20 09:26:36;;;;;;;;;;;;;;;6.76;40.24;100368.47;4888117;29;19966;-74
2021/10/20 09:29:23;;;;;;;;;;;;;;;8.41;40.15;100353.19;4877080;29;19930;-72
2021/10/20 09:31:51;;;;;;;;;;;;;;;9.95;38.02;100347.16;4845867;29;19955;-76
2021/10/20 09:34:17;;;;;;;;;;;;;;;11.13;36.90;100334.16;4879523;29;19934;-75
2021/10/20 09:36:46;;;;;;;;;;;;;;;11.68;35.57;100331.34;4863539;29;19927;-75
2021/10/20 09:39:22;;;;;;;;;;;;;;;11.77;34.87;100340.88;4877756;29;20400;-73
2021/10/20 09:41:53;;;;;;;;;;;;;;;11.98;35.29;100340.75;4893656;29;19923;-76
2021/10/20 09:44:19;;;;;;;;;;;;;;;13.09;34.95;100328.53;4891323;29;19923;-76
2021/10/20 09:46:49;;;;;;;;;;;;;;;13.24;33.37;100324.03;4887370;29;20299;-75
2021/10/20 09:49:19;;;;;;;;;;;;;;;12.72;33.76;100312.34;4869934;29;20312;-75
2021/10/20 09:51:47;;;;;;;;;;;;;;;12.05;33.70;100324.19;4877280;29;19927;-76
2021/10/20 09:54:41;;;;;;;;;;;;;;;11.42;34.36;100322.75;4860478;29;20396;-74
2021/10/20 09:57:07;;;;;;;;;;;;;;;10.46;35.75;100324.69;4875692;29;19994;-75
2021/10/20 09:59:33;;;;;;;;;;;;;;;9.96;36.42;100316.81;4859601;29;20272;-74
2021/10/20 10:01:59;;;;;;;;;;;;;;;9.71;36.33;100303.75;4888606;29;19923;-74
2021/10/20 10:04:25;;;;;;;;;;;;;;;9.16;36.97;100307.88;4888489;29;20380;-76
2021/10/20 10:06:51;;;;;;;;;;;;;;;9.06;37.80;100302.66;4893304;29;20046;-76
2021/10/20 10:09:17;;;;;;;;;;;;;;;9.13;37.64;100307.88;4863184;29;20042;-74
2021/10/20 10:11:46;;;;;;;;;;;;;;;9.22;37.42;100301.84;4891162;29;20277;-74
2021/10/20 10:14:12;;;;;;;;;;;;;;;9.24;37.00;100297.53;4877233;29;19978;-74
2021/10/20 10:16:39;;;;;;;;;;;;;;;9.24;37.28;100291.50;4891944;29;19923;-76
2021/10/20 10:19:05;;;;;;;;;;;;;;;9.23;36.96;100276.78;4889177;29;19928;-75
2021/10/20 10:21:33;;;;;;;;;;;;;;;8.98;37.17;100268.84;4888205;29;20003;-75
2021/10/20 10:24:01;;;;;;;;;;;;;;;8.84;37.18;100268.78;4888047;29;20014;-78
2021/10/20 10:26:26;;;;;;;;;;;;;;;8.78;37.67;100269.63;4860386;29;20125;-75
2021/10/20 10:29:08;;;;;;;;;;;;;;;8.72;37.51;100261.78;4888659;29;20018;-74
2021/10/20 10:31:40;;;;;;;;;;;;;;;8.62;37.62;100267.75;4880258;29;19950;-76
2021/10/20 10:34:44;;;;;;;;;;;;;;;8.50;37.32;100258.16;4878118;29;21322;-76
2021/10/20 10:37:21;;;;;;;;;;;;;;;8.25;37.43;100252.78;4855756;29;19923;-75
2021/10/20 10:39:50;;;;;;;;;;;;;;;7.97;37.33;100250.81;4877170;29;19930;-75
2021/10/20 10:42:15;;;;;;;;;;;;;;;7.75;37.99;100247.16;4889962;29;19927;-75
2021/10/20 10:44:46;;;;;;;;;;;;;;;7.82;38.55;100240.31;4889016;29;20018;-76
2021/10/20 10:47:18;;;;;;;;;;;;;;;7.80;38.39;100218.72;4876255;29;19936;-73
2021/10/20 10:49:45;;;;;;;;;;;;;;;7.91;38.15;100217.09;4875923;29;19923;-73
2021/10/20 10:52:16;;;;;;;;;;;;;;;7.83;38.23;100213.56;4887667;29;19995;-74
2021/10/20 10:54:56;;;;;;;;;;;;;;;7.75;38.45;100208.31;4887687;29;19931;-75
2021/10/20 10:57:41;;;;;;;;;;;;;;;7.62;38.52;100193.50;4875690;29;19962;-75
2021/10/20 11:00:20;;;;;;;;;;;;;;;7.66;38.68;100198.75;4859509;29;20360;-74
2021/10/20 11:02:51;;;;;;;;;;;;;;;7.66;38.50;100195.25;4861076;29;20031;-75
2021/10/20 11:05:19;;;;;;;;;;;;;;;7.59;38.70;100198.66;4844878;29;19924;-74
2021/10/20 11:07:45;;;;;;;;;;;;;;;7.41;38.94;100202.78;4860292;29;19935;-76
2021/10/20 11:10:12;;;;;;;;;;;;;;;7.31;38.84;100204.41;4888806;29;19924;-75
2021/10/20 11:12:38;;;;;;;;;;;;;;;7.22;39.55;100200.00;4888468;29;19936;-74
2021/10/20 11:15:07;;;;;;;;;;;;;;;7.09;39.60;100200.72;4886827;29;20400;-77
2021/10/20 11:17:33;;;;;;;;;;;;;;;7.07;39.70;100199.84;4867954;29;19923;-76
2021/10/20 11:20:04;;;;;;;;;;;;;;;7.23;39.70;100196.56;4876540;29;20423;-76
2021/10/20 11:22:32;;;;;;;;;;;;;;;7.45;39.44;100196.78;4861127;29;19923;-76
2021/10/20 11:24:58;;;;;;;;;;;;;;;7.67;39.12;100192.69;4856515;29;19966;-77
2021/10/20 11:27:27;;;;;;;;;;;;;;;7.57;39.10;100184.84;4875127;29;19962;-75
2021/10/20 11:29:58;;;;;;;;;;;;;;;7.45;38.98;100185.56;4887942;29;19927;-76
2021/10/20 11:32:35;;;;;;;;;;;;;;;7.40;39.09;100203.63;4890861;29;20381;-76
2021/10/20 11:35:12;;;;;;;;;;;;;;;7.36;39.26;100200.16;4876229;29;19923;-76
2021/10/20 11:37:41;;;;;;;;;;;;;;;7.26;38.99;100194.84;4875664;29;19931;-75
2021/10/20 11:40:07;;;;;;;;;;;;;;;7.06;39.81;100193.78;4875597;29;19923;-75
2021/10/20 11:42:33;;;;;;;;;;;;;;;6.96;39.99;100186.75;4876285;29;19958;-76
2021/10/20 11:45:03;;;;;;;;;;;;;;;6.84;39.90;100186.63;4861231;29;19924;-76
2021/10/20 11:47:29;;;;;;;;;;;;;;;6.88;40.29;100178.91;4860824;29;19923;-77
2021/10/20 11:50:01;;;;;;;;;;;;;;;7.03;39.80;100174.75;4869577;29;19923;-75
2021/10/20 11:52:34;;;;;;;;;;;;;;;7.11;39.22;100169.66;4863167;29;19975;-76
2021/10/20 11:55:00;;;;;;;;;;;;;;;7.19;39.52;100158.53;4878905;29;19987;-78
2021/10/20 11:57:33;;;;;;;;;;;;;;;7.07;39.03;100151.50;4864161;29;19934;-75
2021/10/20 11:59:58;;;;;;;;;;;;;;;6.92;39.32;100151.34;4893156;29;20018;-75
2021/10/20 12:02:33;;;;;;;;;;;;;;;6.95;39.55;100150.53;4879742;29;20089;-77
2021/10/20 12:05:05;;;;;;;;;;;;;;;6.80;39.72;100152.06;4879461;29;19923;-77
2021/10/20 12:07:39;;;;;;;;;;;;;;;6.70;39.59;100156.25;4849554;29;19930;-74
2021/10/20 12:10:05;;;;;;;;;;;;;;;6.63;39.86;100131.16;4891632;29;20281;-76
2021/10/20 12:12:33;;;;;;;;;;;;;;;6.63;40.09;100126.88;4894739;29;19928;-77
2021/10/20 12:14:59;;;;;;;;;;;;;;;6.56;40.06;100119.88;4880044;29;19923;-76
2021/10/20 12:17:26;;;;;;;;;;;;;;;6.44;39.49;100109.41;4879897;29;19975;-74
2021/10/20 12:19:59;;;;;;;;;;;;;;;6.38;39.58;100117.06;4892306;29;19935;-75
2021/10/20 12:22:28;;;;;;;;;;;;;;;6.42;39.83;100093.84;4877078;29;20482;-75
2021/10/20 12:24:55;;;;;;;;;;;;;;;6.32;40.34;100094.59;4876149;29;19970;-75
2021/10/20 12:27:24;;;;;;;;;;;;;;;6.22;40.07;100084.97;4876340;29;20010;-75
2021/10/20 12:29:59;;;;;;;;;;;;;;;6.17;40.38;100077.16;4888467;29;19931;-75
2021/10/20 12:32:29;;;;;;;;;;;;;;;6.16;40.56;100080.59;4874504;29;20034;-74
2021/10/20 12:35:11;;;;;;;;;;;;;;;6.16;40.77;100080.59;4876188;29;20005;-75
2021/10/20 12:37:43;;;;;;;;;;;;;;;6.12;40.18;100078.81;4876340;29;20445;-75
2021/10/20 12:40:12;;;;;;;;;;;;;;;6.05;40.40;100089.94;4875593;29;19928;-75
2021/10/20 12:42:38;;;;;;;;;;;;;;;6.00;40.93;100087.25;4877004;29;20308;-76