Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:26;;;;;;;1.43;0.90;;;4.60;88.20;;;;;;4957778;28;20185;-76
2022/12/02 00:02:54;;;;;;;0.90;0.57;;;4.60;88.10;;;;;;4954356;28;20179;-75
2022/12/02 00:05:26;;;;;;;1.23;0.77;;;4.60;88.20;;;;;;4954167;28;20201;-75
2022/12/02 00:07:51;;;;;;;2.13;0.73;;;4.50;88.10;;;;;;4952891;28;20194;-75
2022/12/02 00:10:37;;;;;;;0.87;0.87;;;4.50;88.40;;;;;;4955495;28;20617;-74
2022/12/02 00:13:27;;;;;;;1.00;0.97;;;4.50;88.40;;;;;;4952958;28;20199;-75
2022/12/02 00:16:11;;;;;;;0.80;0.80;;;4.50;88.40;;;;;;4955076;28;20190;-75
2022/12/02 00:18:36;;;;;;;3.03;0.73;;;4.50;88.70;;;;;;4951944;28;21384;-75
2022/12/02 00:21:02;;;;;;;0.70;0.70;;;4.50;88.60;;;;;;4953886;28;20178;-75
2022/12/02 00:23:28;;;;;;;2.03;0.93;;;4.50;88.60;;;;;;4952358;28;20194;-76
2022/12/02 00:25:53;;;;;;;0.50;0.50;;;4.50;88.60;;;;;;4952474;28;20242;-76
2022/12/02 00:28:20;;;;;;;0.73;0.73;;;4.50;88.60;;;;;;4955281;28;20296;-74
2022/12/02 00:30:45;;;;;;;1.57;1.00;;;4.40;88.60;;;;;;4954950;28;20210;-74
2022/12/02 00:33:11;;;;;;;0.77;0.60;;;4.50;88.90;;;;;;4954792;28;20215;-75
2022/12/02 00:35:37;;;;;;;0.77;0.73;;;4.50;88.90;;;;;;4952472;28;20183;-76
2022/12/02 00:38:04;;;;;;;0.67;0.60;;;4.50;89.00;;;;;;4956047;28;20639;-75
2022/12/02 00:40:29;;;;;;;0.70;0.70;;;4.50;88.90;;;;;;4951898;28;20179;-76
2022/12/02 00:46:30;;;;;;;1.70;0.50;;;4.50;89.00;;;;;;4951260;28;20191;-74
2022/12/02 00:48:25;;;;;;;0.67;0.67;;;4.50;88.90;;;;;;4958508;28;20706;-75
2022/12/02 00:50:50;;;;;;;0.80;0.80;;;4.50;89.00;;;;;;4954768;28;20183;-74
2022/12/02 00:53:16;;;;;;;0.93;0.50;;;4.50;89.00;;;;;;4956365;28;20274;-74
2022/12/02 00:55:41;;;;;;;1.40;0.63;;;4.60;89.10;;;;;;4954913;28;20265;-75
2022/12/02 00:58:07;;;;;;;1.50;1.00;;;4.60;89.00;;;;;;4955119;28;20226;-75
2022/12/02 01:00:33;;;;;;;0.97;0.80;;;4.60;89.00;;;;;;4952833;28;20179;-75
2022/12/02 01:02:58;;;;;;;0.47;0.47;;;4.60;89.10;;;;;;4938057;28;20186;-75
2022/12/02 01:05:24;;;;;;;0.70;0.70;;;4.60;89.10;;;;;;4952309;28;20780;-74
2022/12/02 01:07:49;;;;;;;0.87;0.43;;;4.70;89.20;;;;;;4957585;28;20213;-74
2022/12/02 01:10:15;;;;;;;0.50;0.50;;;4.70;89.00;;;;;;4953687;28;20292;-74
2022/12/02 01:12:41;;;;;;;0.57;0.57;;;4.70;89.00;;;;;;4953064;28;20275;-75
2022/12/02 01:15:07;;;;;;;1.10;0.80;;;4.70;89.00;;;;;;4949936;28;20183;-76
2022/12/02 01:17:33;;;;;;;0.50;0.50;;;4.70;89.00;;;;;;4955486;28;20626;-75
2022/12/02 01:19:58;;;;;;;2.90;0.90;;;4.70;89.00;;;;;;4960147;28;20269;-74
2022/12/02 01:22:24;;;;;;;2.27;0.73;;;4.80;89.10;;;;;;4947586;28;21662;-74
2022/12/02 01:24:50;;;;;;;1.03;0.93;;;4.80;89.10;;;;;;4955668;28;20178;-74
2022/12/02 01:27:15;;;;;;;1.70;0.90;;;4.80;89.10;;;;;;4957651;28;20178;-74
2022/12/02 01:29:41;;;;;;;1.83;1.23;;;4.80;89.10;;;;;;4954549;28;20218;-74
2022/12/02 01:32:07;;;;;;;0.97;0.90;;;4.80;88.90;;;;;;4951921;28;20182;-75
2022/12/02 01:34:32;;;;;;;1.10;1.10;;;4.80;89.00;;;;;;4953703;28;20293;-74
2022/12/02 01:36:59;;;;;;;0.70;0.70;;;4.90;89.10;;;;;;4952874;28;20186;-74
2022/12/02 01:39:25;;;;;;;1.20;1.20;;;4.90;89.10;;;;;;4953696;28;20179;-75
2022/12/02 01:41:51;;;;;;;1.13;1.13;;;4.90;89.00;;;;;;4934946;28;20190;-76
2022/12/02 01:44:16;;;;;;;4.23;1.40;;;4.90;89.10;;;;;;4947784;28;20186;-74
2022/12/02 01:46:42;;;;;;;1.53;1.17;;;4.90;89.00;;;;;;4954693;28;20179;-75
2022/12/02 01:49:08;;;;;;;0.80;0.80;;;4.90;88.90;;;;;;4953917;28;20299;-73
2022/12/02 01:51:34;;;;;;;1.10;1.10;;;4.90;89.00;;;;;;4953225;28;20179;-75
2022/12/02 01:53:59;;;;;;;0.60;0.60;;;4.90;89.00;;;;;;4952113;28;20278;-76
2022/12/02 01:56:26;;;;;;;1.37;0.87;;;4.90;89.10;;;;;;4950496;28;20182;-75
2022/12/02 01:58:52;;;;;;;3.30;0.87;;;4.90;89.10;;;;;;4952135;28;20206;-73
2022/12/02 02:01:36;;;;;;;0.77;0.70;;;5.00;89.20;;;;;;4950992;28;20274;-76
2022/12/02 02:04:03;;;;;;;1.00;0.83;;;5.00;89.30;;;;;;4953148;28;20253;-75
2022/12/02 02:06:33;;;;;;;0.60;0.60;;;5.00;89.10;;;;;;4957144;28;20194;-75
2022/12/02 02:08:59;;;;;;;0.77;0.77;;;5.00;88.90;;;;;;4949557;28;20246;-75
2022/12/02 02:11:25;;;;;;;1.63;0.70;;;4.90;89.00;;;;;;4954327;28;20206;-75
2022/12/02 02:13:51;;;;;;;0.90;0.90;;;4.90;89.00;;;;;;4947403;28;20283;-75
2022/12/02 02:16:17;;;;;;;1.10;1.10;;;4.80;89.00;;;;;;4953751;28;20241;-75
2022/12/02 02:18:43;;;;;;;1.57;1.20;;;4.80;89.10;;;;;;4956130;28;20583;-75
2022/12/02 02:21:28;;;;;;;1.07;0.90;;;4.70;89.10;;;;;;4954999;28;20244;-75
2022/12/02 02:23:54;;;;;;;1.37;1.17;;;4.70;89.40;;;;;;4951544;28;20182;-75
2022/12/02 02:26:20;;;;;;;1.97;1.67;;;4.60;89.60;;;;;;4953678;28;20254;-76
2022/12/02 02:28:45;;;;;;;1.70;1.57;;;4.60;89.60;;;;;;4954318;28;20344;-74
2022/12/02 02:31:11;;;;;;;1.10;1.00;;;4.60;89.60;;;;;;4953495;28;20191;-75
2022/12/02 02:33:37;;;;;;;1.03;1.03;;;4.50;89.70;;;;;;4949571;28;20187;-74
2022/12/02 02:36:05;;;;;;;2.03;1.67;;;4.50;89.70;;;;;;4948825;28;20657;-75
2022/12/02 02:38:31;;;;;;;1.10;1.10;;;4.50;89.70;;;;;;4949516;28;20189;-75
2022/12/02 02:40:57;;;;;;;1.80;1.33;;;4.40;89.70;;;;;;4952736;28;20183;-76
2022/12/02 02:43:25;;;;;;;0.93;0.93;;;4.40;89.80;;;;;;4954299;28;20190;-74
2022/12/02 02:45:53;;;;;;;0.63;0.63;;;4.30;89.80;;;;;;4952061;28;20186;-74
2022/12/02 02:48:19;;;;;;;1.17;1.10;;;4.30;89.90;;;;;;4957352;28;20190;-74
2022/12/02 02:50:46;;;;;;;0.93;0.93;;;4.30;90.00;;;;;;4951576;28;20183;-76
2022/12/02 02:53:14;;;;;;;1.23;1.00;;;4.30;90.00;;;;;;4956066;28;20555;-76
2022/12/02 02:55:41;;;;;;;2.53;1.13;;;4.20;90.30;;;;;;4952727;28;20187;-75
2022/12/02 02:58:25;;;;;;;1.07;1.00;;;4.20;90.40;;;;;;4954005;28;20184;-73
2022/12/02 03:00:59;;;;;;;2.30;1.37;;;4.20;90.40;;;;;;4953134;28;20218;-75
2022/12/02 03:03:29;;;;;;;0.70;0.70;;;4.20;90.40;;;;;;4936477;28;20350;-75
2022/12/02 03:05:56;;;;;;;2.40;0.93;;;4.20;90.40;;;;;;4952677;28;20195;-75
2022/12/02 03:08:23;;;;;;;1.30;0.80;;;4.10;90.50;;;;;;4951504;28;20297;-75
2022/12/02 03:10:52;;;;;;;0.57;0.57;;;4.10;90.50;;;;;;4951174;28;20734;-75
2022/12/02 03:13:18;;;;;;;1.77;1.10;;;4.10;90.50;;;;;;4948204;28;20256;-75
2022/12/02 03:15:44;;;;;;;3.67;0.60;;;4.20;90.60;;;;;;4954255;28;20187;-75
2022/12/02 03:18:11;;;;;;;2.20;0.80;;;4.20;90.60;;;;;;4953855;28;20189;-75
2022/12/02 03:20:37;;;;;;;0.60;0.60;;;4.20;90.60;;;;;;4952035;28;20183;-75
2022/12/02 03:23:03;;;;;;;0.60;0.60;;;4.20;90.60;;;;;;4956722;28;20249;-75
2022/12/02 03:25:29;;;;;;;5.47;1.20;;;4.30;90.90;;;;;;4956014;28;20222;-75
2022/12/02 03:27:56;;;;;;;1.03;0.77;;;4.40;90.70;;;;;;4959114;28;20182;-75
2022/12/02 03:30:21;;;;;;;0.93;0.93;;;4.40;90.60;;;;;;4956414;28;20214;-75
2022/12/02 03:32:47;;;;;;;1.60;1.50;;;4.40;90.40;;;;;;4960227;28;20959;-75
2022/12/02 03:35:13;;;;;;;0.77;0.77;;;4.40;90.50;;;;;;4957398;28;20194;-74
2022/12/02 03:37:39;;;;;;;0.80;0.80;;;4.40;90.40;;;;;;4953947;28;20701;-74
2022/12/02 03:40:06;;;;;;;0.70;0.70;;;4.40;90.60;;;;;;4956998;28;20187;-74
2022/12/02 03:42:32;;;;;;;1.70;1.10;;;4.40;90.60;;;;;;4943744;28;20664;-74
2022/12/02 03:44:57;;;;;;;2.20;0.70;;;4.40;90.40;;;;;;4956720;28;20185;-73
2022/12/02 03:47:23;;;;;;;3.30;0.70;;;4.50;90.60;;;;;;4959243;28;20191;-75
2022/12/02 03:49:49;;;;;;;1.27;0.70;;;4.50;90.60;;;;;;4950715;28;20207;-74
2022/12/02 03:52:15;;;;;;;0.93;0.93;;;4.50;90.40;;;;;;4936271;28;20248;-75
2022/12/02 03:54:41;;;;;;;1.03;1.03;;;4.50;90.40;;;;;;4951613;28;20203;-73
2022/12/02 03:57:07;;;;;;;0.87;0.87;;;4.60;90.40;;;;;;4954433;28;20182;-74
2022/12/02 03:59:33;;;;;;;1.20;0.73;;;4.60;90.50;;;;;;4957144;28;20236;-75
2022/12/02 04:01:59;;;;;;;1.07;0.97;;;4.60;90.30;;;;;;4954765;28;20191;-75
2022/12/02 04:04:24;;;;;;;0.80;0.80;;;4.60;90.30;;;;;;4949609;28;20194;-74
2022/12/02 04:06:50;;;;;;;0.83;0.83;;;4.70;90.40;;;;;;4955853;28;20767;-75
2022/12/02 04:09:16;;;;;;;1.20;1.07;;;4.70;90.30;;;;;;4957598;28;20249;-73
2022/12/02 04:11:42;;;;;;;0.90;0.90;;;4.70;90.40;;;;;;4950276;28;20296;-74
2022/12/02 04:14:07;;;;;;;1.70;1.07;;;4.70;90.30;;;;;;4953442;28;20187;-76
2022/12/02 04:16:33;;;;;;;2.37;1.03;;;4.70;90.30;;;;;;4961413;28;20269;-75
2022/12/02 04:18:59;;;;;;;1.07;1.07;;;4.70;90.20;;;;;;4954507;28;20210;-74
2022/12/02 04:21:24;;;;;;;1.03;0.70;;;4.70;90.20;;;;;;4955659;28;20245;-73
2022/12/02 04:23:51;;;;;;;0.67;0.67;;;4.70;90.20;;;;;;4955860;28;20245;-75
2022/12/02 04:26:17;;;;;;;5.03;1.10;;;4.70;90.10;;;;;;4938449;28;20192;-75
2022/12/02 04:28:43;;;;;;;1.17;1.17;;;4.70;90.20;;;;;;4954544;28;20247;-75
2022/12/02 04:31:09;;;;;;;1.03;1.03;;;4.70;90.20;;;;;;4958249;28;20225;-75
2022/12/02 04:33:34;;;;;;;1.70;1.03;;;4.70;90.20;;;;;;4956680;28;20178;-76
2022/12/02 04:36:00;;;;;;;1.40;1.30;;;4.70;90.30;;;;;;4951684;28;20285;-75
2022/12/02 04:38:26;;;;;;;0.83;0.83;;;4.80;90.20;;;;;;4955927;28;20211;-75
2022/12/02 04:40:51;;;;;;;1.23;1.17;;;4.70;90.10;;;;;;4947930;28;20957;-75
2022/12/02 04:43:17;;;;;;;0.80;0.80;;;4.70;90.30;;;;;;4949309;28;20183;-75
2022/12/02 04:45:43;;;;;;;1.53;1.43;;;4.70;90.30;;;;;;4954513;28;20220;-75
2022/12/02 04:48:08;;;;;;;0.87;0.87;;;4.70;90.30;;;;;;4953299;28;20187;-74
2022/12/02 04:50:34;;;;;;;2.23;1.53;;;4.80;90.30;;;;;;4950692;28;20183;-75
2022/12/02 04:53:00;;;;;;;3.07;1.00;;;4.70;90.30;;;;;;4956818;28;20810;-73
2022/12/02 04:55:25;;;;;;;1.00;1.00;;;4.70;90.30;;;;;;4952805;28;20654;-73
2022/12/02 04:57:52;;;;;;;2.10;1.37;;;4.70;90.30;;;;;;4949291;28;20185;-74
2022/12/02 05:00:18;;;;;;;1.47;1.23;;;4.70;90.40;;;;;;4934026;28;20206;-76
2022/12/02 05:02:44;;;;;;;1.67;1.57;;;4.80;90.30;;;;;;4949437;28;20183;-74
2022/12/02 05:05:10;;;;;;;1.43;1.10;;;4.80;90.20;;;;;;4949044;28;20229;-75
2022/12/02 05:07:35;;;;;;;3.87;1.73;;;4.80;90.10;;;;;;4949589;28;20616;-76
2022/12/02 05:10:02;;;;;;;2.93;1.50;;;4.80;90.10;;;;;;4935094;28;20233;-74
2022/12/02 05:12:27;;;;;;;2.27;1.63;;;4.70;90.00;;;;;;4955000;28;20187;-73
2022/12/02 05:14:53;;;;;;;1.00;1.00;;;4.70;89.90;;;;;;4950435;28;20183;-72
2022/12/02 05:17:19;;;;;;;1.97;1.60;;;4.60;90.10;;;;;;4951921;28;20265;-74
2022/12/02 05:19:45;;;;;;;4.43;1.33;;;4.60;90.30;;;;;;4947150;28;20661;-73
2022/12/02 05:22:10;;;;;;;2.60;1.13;;;4.60;90.20;;;;;;4944760;28;20187;-73
2022/12/02 05:24:36;;;;;;;1.40;1.40;;;4.60;90.30;;;;;;4947504;28;20183;-74
2022/12/02 05:27:02;;;;;;;2.50;1.73;;;4.60;90.30;;;;;;4944218;28;20179;-75
2022/12/02 05:29:27;;;;;;;2.63;1.50;;;4.60;90.40;;;;;;4949040;28;20712;-74
2022/12/02 05:31:53;;;;;;;1.03;1.00;;;4.60;90.30;;;;;;4951021;28;20190;-75
2022/12/02 05:34:19;;;;;;;1.57;1.47;;;4.60;90.40;;;;;;4950325;28;20214;-74
2022/12/02 05:36:45;;;;;;;1.53;1.43;;;4.60;90.60;;;;;;4942364;28;20724;-73
2022/12/02 05:39:11;;;;;;;2.27;1.33;;;4.60;90.50;;;;;;4953260;28;20191;-74
2022/12/02 05:41:37;;;;;;;2.43;1.60;;;4.60;90.40;;;;;;4952784;28;20187;-75
2022/12/02 05:44:17;;;;;;;2.53;1.30;;;4.60;90.50;;;;;;4941713;28;20186;-74
2022/12/02 05:46:43;;;;;;;3.50;1.20;;;4.60;90.50;;;;;;4959260;28;20187;-75
2022/12/02 05:49:23;;;;;;;1.37;1.27;;;4.60;90.60;;;;;;4951788;28;20221;-73
2022/12/02 05:51:55;;;;;;;1.33;1.30;;;4.60;90.80;;;;;;4946317;28;20182;-73
2022/12/02 05:54:21;;;;;;;2.27;2.07;;;4.60;90.80;;;;;;4949914;28;20230;-74
2022/12/02 05:56:47;;;;;;;5.93;2.17;;;4.60;90.80;;;;;;4956213;28;20217;-74
2022/12/02 05:59:16;;;;;;;2.43;1.83;;;4.60;90.80;;;;;;4956400;28;20687;-73
2022/12/02 06:01:51;;;;;;;1.50;1.40;;;4.60;90.90;;;;;;4956626;28;20193;-74
2022/12/02 06:04:23;;;;;;;0.97;0.97;;;4.60;90.90;;;;;;4948597;28;20179;-74
2022/12/02 06:06:52;;;;;;;3.43;1.63;;;4.60;90.90;;;;;;4951266;28;20190;-74
2022/12/02 06:09:22;;;;;;;1.50;1.33;;;4.60;90.80;;;;;;4953631;28;20609;-74
2022/12/02 06:11:48;;;;;;;1.23;1.20;;;4.60;90.90;;;;;;4952492;28;21682;-74
2022/12/02 06:14:27;;;;;;;1.87;1.33;;;4.70;91.10;;;;;;4950114;28;20302;-74
2022/12/02 06:17:09;;;;;;;3.50;1.53;;;4.80;91.30;;;;;;4957588;28;20648;-74
2022/12/02 06:19:37;;;;;;;5.60;1.70;;;4.80;91.20;;;;;;4954818;28;20244;-74
2022/12/02 06:22:08;;;;;;;1.40;1.30;;;4.80;90.90;;;;;;4954220;28;20183;-73
2022/12/02 06:24:35;;;;;;;1.83;1.63;;;4.80;91.00;;;;;;4955263;28;20193;-74
2022/12/02 06:27:02;;;;;;;2.43;1.70;;;4.80;91.20;;;;;;4952241;28;20223;-74
2022/12/02 06:29:29;;;;;;;3.73;1.67;;;4.90;91.40;;;;;;4954754;28;20331;-74
2022/12/02 06:31:55;;;;;;;1.80;1.33;;;4.90;91.00;;;;;;4953423;28;20246;-73
2022/12/02 06:34:33;;;;;;;3.20;1.53;;;4.90;91.10;;;;;;4953037;28;20193;-75
2022/12/02 06:37:07;;;;;;;3.90;2.30;;;4.90;91.20;;;;;;4949922;28;20194;-74
2022/12/02 06:39:33;;;;;;;3.80;2.10;;;5.00;91.10;;;;;;4948205;28;20189;-74
2022/12/02 06:42:08;;;;;;;4.03;1.60;;;5.10;91.20;;;;;;4953567;28;20182;-77
2022/12/02 06:47:36;;;;;;;1.40;1.40;;;5.10;91.20;;;;;;4950268;28;20281;-73
2022/12/02 06:50:04;;;;;;;3.27;2.67;;;5.10;91.10;;;;;;4957877;28;20278;-77
2022/12/02 06:52:36;;;;;;;5.70;2.63;;;5.10;91.20;;;;;;4960835;28;20396;-76
2022/12/02 06:55:06;;;;;;;6.73;2.57;;;5.20;91.00;;;;;;4957336;28;20245;-74
2022/12/02 06:57:32;;;;;;;4.83;2.67;;;5.20;91.10;;;;;;4957204;28;20198;-74
2022/12/02 06:59:58;;;;;;;3.73;2.50;;;5.30;91.10;;;;;;4951186;28;20191;-76
2022/12/02 07:02:30;;;;;;;3.00;2.23;;;5.30;91.00;;;;;;4948465;28;20596;-78
2022/12/02 07:04:57;;;;;;;1.60;1.60;;;5.30;90.90;;;;;;4957049;28;20211;-75
2022/12/02 07:07:31;;;;;;;2.50;1.80;;;5.40;90.80;;;;;;4949439;28;20641;-76
2022/12/02 07:10:03;;;;;;;3.13;2.23;;;5.40;90.60;;;;;;4959638;28;20672;-75
2022/12/02 07:12:36;;;;;;;2.00;1.90;;;5.40;89.80;;;;;;4958940;28;20888;-75
2022/12/02 07:15:08;;;;;;;7.20;2.33;;;5.40;89.80;;;;;;4954379;28;20211;-74
2022/12/02 07:17:41;;;;;;;1.73;1.63;;;5.40;90.00;;;;;;4955528;28;20189;-76
2022/12/02 07:20:10;;;;;;;1.70;1.60;;;5.40;89.40;;;;;;4954119;28;20183;-75
2022/12/02 07:22:43;;;;;;;1.40;1.30;;;5.40;89.70;;;;;;4956392;28;20211;-75
2022/12/02 07:25:09;;;;;;;3.13;1.77;;;5.40;89.80;;;;;;4951187;28;20183;-75
2022/12/02 07:27:40;;;;;;;2.33;2.00;;;5.40;89.80;;;;;;4950694;28;20187;-74
2022/12/02 07:30:31;;;;;;;2.67;1.77;;;5.40;90.00;;;;;;4954681;28;20211;-75
2022/12/02 07:32:58;;;;;;;2.87;2.43;;;5.40;89.50;;;;;;4955240;28;20684;-76
2022/12/02 07:35:24;;;;;;;4.30;1.87;;;5.40;89.90;;;;;;4950468;28;20186;-75
2022/12/02 07:37:50;;;;;;;2.70;2.50;;;5.40;90.10;;;;;;4950893;28;20241;-74
2022/12/02 07:40:17;;;;;;;1.57;1.47;;;5.50;90.10;;;;;;4950850;28;20210;-74
2022/12/02 07:42:43;;;;;;;2.00;1.87;;;5.50;90.10;;;;;;4955361;28;20191;-74
2022/12/02 07:45:11;;;;;;;2.23;2.03;;;5.50;90.10;;;;;;4953109;28;20187;-75
2022/12/02 07:47:36;;;;;;;2.47;2.37;;;5.60;89.70;;;;;;4955031;28;20191;-76
2022/12/02 07:50:03;;;;;;;3.37;3.07;;;5.70;89.10;;;;;;4952989;28;20214;-75
2022/12/02 07:52:29;;;;;;;3.33;3.00;;;5.70;89.20;;;;;;4950586;28;20542;-76
2022/12/02 07:54:54;;;;;;;2.87;2.50;;;5.60;89.60;;;;;;4953323;28;20265;-74
2022/12/02 07:57:21;;;;;;;3.10;2.87;;;5.70;89.50;;;;;;4956582;28;20175;-75
2022/12/02 07:59:46;;;;;;;3.10;2.67;;;5.70;89.20;;;;;;4956354;28;20187;-74
2022/12/02 08:02:12;;;;;;;2.93;2.73;;;5.80;88.50;;;;;;4955027;28;20746;-74
2022/12/02 08:04:38;;;;;;;3.90;2.97;;;5.80;88.90;;;;;;4956133;28;20611;-75
2022/12/02 08:07:03;;;;;;;2.37;2.17;;;5.80;89.20;;;;;;4952297;28;20237;-74
2022/12/02 08:09:29;;;;;;;2.97;2.73;;;5.80;88.60;;;;;;4952316;28;20289;-74
2022/12/02 08:11:55;;;;;;;2.77;2.40;;;5.80;88.80;;;;;;4954746;28;20683;-75
2022/12/02 08:14:21;;;;;;;3.60;2.90;;;5.80;89.10;;;;;;4952850;28;20285;-76
2022/12/02 08:16:46;;;;;;;3.37;2.80;;;5.90;88.70;;;;;;4952619;28;20260;-75
2022/12/02 08:19:12;;;;;;;3.27;3.07;;;5.90;88.70;;;;;;4956444;28;20218;-73
2022/12/02 08:21:39;;;;;;;2.93;2.73;;;5.90;89.00;;;;;;4953188;28;20206;-74
2022/12/02 08:24:05;;;;;;;2.93;2.73;;;5.90;89.00;;;;;;4952369;28;20634;-75
2022/12/02 08:26:31;;;;;;;4.10;3.47;;;6.00;89.20;;;;;;4952039;28;20266;-75
2022/12/02 08:28:57;;;;;;;3.73;2.60;;;6.00;89.20;;;;;;4958087;28;20221;-73
2022/12/02 08:31:23;;;;;;;2.23;2.07;;;6.10;89.20;;;;;;4956731;28;20187;-74
2022/12/02 08:33:49;;;;;;;3.40;3.10;;;6.10;89.30;;;;;;4952339;28;20178;-74
2022/12/02 08:36:15;;;;;;;2.40;2.27;;;6.20;89.40;;;;;;4951017;28;20178;-74
2022/12/02 08:38:41;;;;;;;5.67;2.80;;;6.20;89.50;;;;;;4955972;28;20254;-75
2022/12/02 08:41:07;;;;;;;3.90;2.97;;;6.30;89.40;;;;;;4950631;28;20183;-75
2022/12/02 08:43:33;;;;;;;2.53;2.33;;;6.30;89.20;;;;;;4949669;28;20201;-76
2022/12/02 08:45:58;;;;;;;4.70;3.00;;;6.40;89.40;;;;;;4955988;28;20577;-76
2022/12/02 08:48:24;;;;;;;5.23;3.57;;;6.50;89.50;;;;;;4958162;28;20191;-75
2022/12/02 08:50:50;;;;;;;6.13;4.53;;;6.50;88.60;;;;;;4954694;28;20265;-74
2022/12/02 08:53:15;;;;;;;6.23;4.97;;;6.50;87.80;;;;;;4954064;28;20195;-74
2022/12/02 08:55:41;;;;;;;6.53;4.70;;;6.50;87.70;;;;;;4948930;28;20194;-75
2022/12/02 08:58:07;;;;;;;6.27;4.97;;;6.40;87.50;;;;;;4957972;28;20194;-75
2022/12/02 09:00:33;;;;;;;6.53;5.90;;;6.40;87.50;;;;;;4956689;28;20190;-75
2022/12/02 09:02:58;;;;;;;8.37;4.93;;;6.40;87.90;;;;;;4952855;28;20190;-75
2022/12/02 09:05:24;;;;;;;5.77;4.90;;;6.40;88.00;;;;;;4959614;28;20186;-75
2022/12/02 09:07:50;;;;;;;9.57;5.13;;;6.50;88.40;;;;;;4952928;28;20187;-75
2022/12/02 09:10:16;;;;;;;7.23;5.23;;;6.50;88.40;;;;;;4951416;28;20233;-74
2022/12/02 09:12:43;;;;;;;6.50;4.53;;;6.50;88.70;;;;;;4951563;28;20700;-73
2022/12/02 09:15:09;;;;;;;8.80;4.93;;;6.60;88.80;;;;;;4952319;28;20175;-75
2022/12/02 09:17:35;;;;;;;5.33;4.67;;;6.60;88.70;;;;;;4945331;28;20191;-75
2022/12/02 09:20:02;;;;;;;5.77;4.97;;;6.70;88.40;;;;;;4948891;28;20233;-76
2022/12/02 09:22:28;;;;;;;10.77;5.80;;;6.80;88.70;;;;;;4951580;28;20807;-76
2022/12/02 09:24:54;;;;;;;6.63;5.47;;;6.80;88.50;;;;;;4945963;28;20334;-77
2022/12/02 09:27:20;;;;;;;7.57;5.83;;;6.90;88.10;;;;;;4951517;28;20182;-77
2022/12/02 09:29:45;;;;;;;11.60;6.33;;;6.90;88.20;;;;;;4951419;28;20210;-77
2022/12/02 09:32:11;;;;;;;8.97;6.27;;;7.00;87.60;;;;;;4950144;28;20187;-76
2022/12/02 09:34:36;;;;;;;9.10;5.97;;;7.10;86.80;;;;;;4951527;28;20194;-75
2022/12/02 09:37:02;;;;;;;10.13;6.37;;;7.10;87.40;;;;;;4951884;28;20313;-75
2022/12/02 09:39:28;;;;;;;11.77;6.53;;;7.10;87.80;;;;;;4950226;28;20706;-76
2022/12/02 09:41:53;;;;;;;10.30;6.60;;;7.10;88.00;;;;;;4956113;28;20317;-75
2022/12/02 09:44:19;;;;;;;11.73;6.13;;;7.20;88.30;;;;;;4947649;28;20197;-77
2022/12/02 09:46:45;;;;;;;10.83;6.37;;;7.20;88.10;;;;;;4952056;28;20207;-76
2022/12/02 09:49:11;;;;;;;12.37;7.13;;;7.30;86.70;;;;;;4953068;28;20273;-77
2022/12/02 09:51:37;;;;;;;10.07;7.30;;;7.10;86.10;;;;;;4950280;28;20186;-77
2022/12/02 09:54:02;;;;;;;7.97;6.83;;;7.00;86.40;;;;;;4955729;28;20213;-77
2022/12/02 09:56:29;;;;;;;9.67;5.90;;;7.10;86.60;;;;;;4953339;28;20202;-79
2022/12/02 09:58:55;;;;;;;12.20;7.47;;;7.10;86.20;;;;;;4948811;28;20191;-77
2022/12/02 10:01:21;;;;;;;12.63;7.37;;;7.10;85.80;;;;;;4949137;28;20834;-77
2022/12/02 10:03:49;;;;;;;14.47;7.53;;;7.00;86.30;;;;;;4953422;28;20178;-77
2022/12/02 10:06:23;;;;;;;12.47;7.63;;;7.00;86.50;;;;;;4951593;28;20190;-75
2022/12/02 10:08:49;;;;;;;15.43;7.40;;;7.10;86.90;;;;;;4950181;28;20214;-76
2022/12/02 10:11:34;;;;;;;12.27;7.23;;;7.10;86.50;;;;;;4951237;28;20199;-75
2022/12/02 10:14:02;;;;;;;13.03;6.97;;;7.10;86.80;;;;;;4943485;28;20969;-75
2022/12/02 10:16:28;;;;;;;9.57;7.63;;;7.20;86.80;;;;;;4927697;28;20206;-75
2022/12/02 10:19:00;;;;;;;10.80;7.37;;;7.30;86.20;;;;;;4948143;28;20641;-77
2022/12/02 10:21:26;;;;;;;9.87;6.13;;;7.30;86.70;;;;;;4955260;28;20189;-75
2022/12/02 10:23:55;;;;;;;14.87;7.40;;;7.30;87.00;;;;;;4945824;28;20187;-75
2022/12/02 10:26:22;;;;;;;15.70;7.73;;;7.40;86.90;;;;;;4952165;28;20672;-76
2022/12/02 10:29:11;;;;;;;12.80;7.73;;;7.50;86.30;;;;;;4948826;28;20214;-76
2022/12/02 10:31:37;;;;;;;13.77;8.20;;;7.50;86.00;;;;;;4956545;28;20214;-77
2022/12/02 10:34:05;;;;;;;15.93;8.43;;;7.40;86.00;;;;;;4955714;28;20206;-78
2022/12/02 10:36:34;;;;;;;11.27;8.17;;;7.40;86.00;;;;;;4952781;28;20742;-77
2022/12/02 10:39:33;;;;;;;14.83;7.93;;;7.40;86.30;;;;;;4954091;28;20193;-78
2022/12/02 10:42:06;;;;;;;13.00;8.37;;;7.40;86.80;;;;;;4955076;28;20178;-76
2022/12/02 10:44:35;;;;;;;14.87;9.17;;;7.50;86.50;;;;;;4954972;28;20190;-76
2022/12/02 10:47:21;;;;;;;13.77;7.63;;;7.50;86.90;;;;;;4955813;28;20988;-75
2022/12/02 10:49:55;;;;;;;13.20;8.13;;;7.50;86.70;;;;;;4951463;28;20725;-77
2022/12/02 10:52:34;;;;;;;12.93;8.30;;;7.60;86.80;;;;;;4957041;28;20194;-79
2022/12/02 10:55:01;;;;;;;15.63;8.27;;;7.70;87.20;;;;;;4956897;28;20195;-77
2022/12/02 10:57:32;;;;;;;12.73;7.80;;;7.80;87.00;;;;;;4953182;28;20375;-75
2022/12/02 11:00:03;;;;;;;13.30;9.00;;;7.80;87.30;;;;;;4952639;28;20222;-75
2022/12/02 11:02:34;;;;;;;15.73;9.20;;;7.90;87.60;;;;;;4955383;28;20202;-75
2022/12/02 11:05:17;;;;;;;13.77;8.87;;;8.00;87.20;;;;;;4961133;28;20232;-74
2022/12/02 11:08:06;;;;;;;20.37;9.17;;;8.20;86.00;;;;;;4952060;28;20197;-75
2022/12/02 11:11:24;;;;;;;18.97;10.07;;;8.20;85.50;;;;;;4950382;28;20211;-76
2022/12/02 11:13:54;;;;;;;17.23;9.43;;;8.30;84.90;;;;;;4930678;29;20204;-74
2022/12/02 11:16:26;;;;;;;14.50;9.80;;;8.30;84.80;;;;;;4916272;29;20211;-74
2022/12/02 11:19:39;;;;;;;17.77;9.85;;;8.30;84.80;;;;;;4928500;29;20203;-75
2022/12/02 11:22:43;;;;;;;11.60;8.73;;;8.30;84.20;;;;;;4866074;29;21363;-75
2022/12/02 11:25:41;;;;;;;17.40;9.10;;;8.30;85.10;;;;;;4867534;29;20296;-76
2022/12/02 11:28:28;;;;;;;24.67;11.20;;;8.30;84.70;;;;;;4867283;29;20201;-76
2022/12/02 11:31:08;;;;;;;19.53;10.63;;;8.30;84.10;;;;;;4867713;29;20610;-76
2022/12/02 11:34:00;;;;;;;28.17;11.10;;;8.30;83.80;;;;;;4867005;29;20210;-76
2022/12/02 11:36:28;;;;;;;22.30;11.97;;;8.30;83.80;;;;;;4851900;29;20213;-76
2022/12/02 11:38:54;;;;;;;30.20;14.17;;;8.30;84.40;;;;;;4865136;29;20205;-76
2022/12/02 11:41:25;;;;;;;22.83;12.37;;;8.30;84.00;;;;;;4866978;29;20229;-76
2022/12/02 11:43:59;;;;;;;24.37;13.03;;;8.20;83.90;;;;;;4869095;29;20245;-77
2022/12/02 11:46:49;;;;;;;29.40;13.17;;;8.20;84.20;;;;;;4853404;29;20876;-77
2022/12/02 11:49:22;;;;;;;24.17;12.07;;;8.20;84.20;;;;;;4795712;29;20220;-76
2022/12/02 11:51:48;;;;;;;20.65;11.88;;;8.10;84.20;;;;;;4812573;29;20322;-77
2022/12/02 11:54:17;;;;;;;19.30;11.33;;;8.00;84.50;;;;;;4812069;29;20299;-77
2022/12/02 11:56:44;;;;;;;19.87;10.77;;;8.00;84.60;;;;;;4814168;29;20277;-77
2022/12/02 11:59:19;;;;;;;22.43;12.17;;;8.00;84.70;;;;;;4830750;29;20276;-77
2022/12/02 12:01:45;;;;;;;19.10;10.93;;;8.00;84.60;;;;;;4857974;29;20276;-76
2022/12/02 12:04:26;;;;;;;19.53;9.40;;;8.00;84.80;;;;;;4855114;29;20198;-77
2022/12/02 12:06:59;;;;;;;16.83;9.93;;;7.90;85.00;;;;;;4859725;29;20221;-77
2022/12/02 12:09:29;;;;;;;16.60;9.37;;;7.80;85.00;;;;;;4854305;29;20343;-77
2022/12/02 12:12:15;;;;;;;18.67;8.90;;;7.80;85.20;;;;;;4861166;29;20196;-76
2022/12/02 12:15:03;;;;;;;16.27;8.50;;;7.70;85.10;;;;;;4855983;29;20269;-77
2022/12/02 12:17:55;;;;;;;13.93;8.17;;;7.60;85.50;;;;;;4854029;29;20244;-76
2022/12/02 12:20:23;;;;;;;16.37;7.33;;;7.50;86.10;;;;;;4850363;29;20224;-76
2022/12/02 12:22:49;;;;;;;16.33;7.97;;;7.60;86.40;;;;;;4855500;29;20206;-77
2022/12/02 12:25:37;;;;;;;11.50;6.63;;;7.60;86.70;;;;;;4861948;28;20199;-76
2022/12/02 12:28:02;;;;;;;16.20;7.50;;;7.70;86.50;;;;;;4955765;28;21113;-76
2022/12/02 12:30:28;;;;;;;26.33;8.53;;;7.80;86.80;;;;;;4957311;28;20218;-77
2022/12/02 12:32:54;;;;;;;11.23;6.27;;;7.80;86.80;;;;;;4955340;28;20592;-77
2022/12/02 12:35:19;;;;;;;14.77;8.27;;;7.90;86.80;;;;;;4954767;28;20183;-77
2022/12/02 12:37:45;;;;;;;13.40;7.33;;;7.90;86.90;;;;;;4953779;28;20206;-76
2022/12/02 12:40:12;;;;;;;15.93;7.85;;;8.00;86.90;;;;;;4951833;28;20195;-77
2022/12/02 12:42:37;;;;;;;17.27;9.27;;;8.00;87.00;;;;;;4950311;28;20221;-77
2022/12/02 12:45:03;;;;;;;15.40;8.83;;;8.00;86.90;;;;;;4948501;28;20179;-77
2022/12/02 12:47:29;;;;;;;15.57;9.00;;;8.10;86.90;;;;;;4956271;28;20265;-76
2022/12/02 12:49:55;;;;;;;17.47;8.37;;;8.20;86.30;;;;;;4953004;28;20293;-77
2022/12/02 12:52:21;;;;;;;19.03;8.27;;;8.00;85.80;;;;;;4952688;28;20238;-75
2022/12/02 12:54:49;;;;;;;17.63;8.32;;;7.90;86.60;;;;;;4952582;28;20182;-77
2022/12/02 12:57:15;;;;;;;12.03;7.70;;;8.00;86.60;;;;;;4954448;28;20270;-77
2022/12/02 12:59:41;;;;;;;14.73;8.10;;;8.10;86.40;;;;;;4946888;28;20194;-77
2022/12/02 13:02:07;;;;;;;15.00;8.47;;;8.20;86.60;;;;;;4953548;28;20206;-78
2022/12/02 13:04:33;;;;;;;15.55;7.70;;;8.20;86.50;;;;;;4954041;28;20585;-79
2022/12/02 13:07:00;;;;;;;15.45;8.55;;;8.30;86.10;;;;;;4955263;28;20203;-79