Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:19;;;;;;;26.90;25.08;;;;;;;12.92;59.84;100700.94;5036234;28;20051;-72
2022/09/30 00:04:44;;;;;;;25.25;23.73;;;;;;;12.90;59.53;100699.56;5036810;28;20034;-73
2022/09/30 00:07:10;;;;;;;26.70;23.27;;;;;;;12.89;59.75;100708.78;5035870;28;20025;-73
2022/09/30 00:09:35;;;;;;;26.73;25.02;;;;;;;12.88;59.63;100707.16;5036283;28;20041;-73
2022/09/30 00:12:01;;;;;;;25.75;24.13;;;;;;;12.87;59.63;100700.09;5035594;28;20079;-72
2022/09/30 00:14:26;;;;;;;27.90;25.85;;;;;;;12.85;59.61;100705.78;5035771;28;20393;-73
2022/09/30 00:16:52;;;;;;;25.75;24.05;;;;;;;12.83;59.67;100704.41;5035786;28;20068;-72
2022/09/30 00:19:17;;;;;;;26.27;24.70;;;;;;;12.83;59.57;100704.41;5035725;28;20072;-73
2022/09/30 00:21:43;;;;;;;25.65;23.45;;;;;;;12.81;59.59;100704.66;5035671;28;20033;-72
2022/09/30 00:24:08;;;;;;;24.90;23.50;;;;;;;12.80;59.59;100704.91;5036216;28;20059;-73
2022/09/30 00:26:34;;;;;;;23.65;22.25;;;;;;;12.77;59.46;100711.66;5036309;28;20036;-74
2022/09/30 00:29:00;;;;;;;24.77;23.27;;;;;;;12.76;59.53;100700.00;5034401;28;20390;-73
2022/09/30 00:31:29;;;;;;;26.33;24.60;;;;;;;12.75;59.55;100708.38;5034500;28;20026;-73
2022/09/30 00:34:06;;;;;;;23.25;21.95;;;;;;;12.72;59.53;100698.88;5035323;28;20035;-73
2022/09/30 00:36:34;;;;;;;26.40;24.80;;;;;;;12.72;59.33;100698.06;5035575;28;20048;-73
2022/09/30 00:38:59;;;;;;;25.42;23.63;;;;;;;12.70;59.32;100695.63;5034022;28;20069;-73
2022/09/30 00:41:26;;;;;;;24.50;23.10;;;;;;;12.70;59.46;100700.22;5035440;28;20057;-73
2022/09/30 00:43:52;;;;;;;23.40;22.02;;;;;;;12.67;59.36;100701.53;5035435;28;20033;-73
2022/09/30 00:46:30;;;;;;;23.67;22.30;;;;;;;12.67;59.52;100706.16;5067592;28;20116;-74
2022/09/30 00:48:59;;;;;;;23.75;22.45;;;;;;;12.65;59.38;100708.31;5035443;28;20037;-73
2022/09/30 00:51:33;;;;;;;24.45;22.70;;;;;;;12.63;59.45;100705.06;5035291;28;20064;-73
2022/09/30 00:54:04;;;;;;;23.52;22.17;;;;;;;12.62;59.37;100706.13;5036206;28;20029;-74
2022/09/30 00:56:36;;;;;;;25.05;23.55;;;;;;;12.61;59.41;100712.63;5034956;28;20121;-74
2022/09/30 00:59:07;;;;;;;23.30;21.90;;;;;;;12.60;59.13;100713.66;5035861;28;20029;-74
2022/09/30 01:01:34;;;;;;;25.75;23.25;;;;;;;12.59;59.51;100712.06;5035317;28;20480;-73
2022/09/30 01:04:05;;;;;;;23.80;22.40;;;;;;;12.56;59.43;100713.38;5018377;28;20029;-73
2022/09/30 01:06:30;;;;;;;24.60;22.90;;;;;;;12.54;59.30;100708.22;5035632;28;20071;-74
2022/09/30 01:08:57;;;;;;;25.00;23.50;;;;;;;12.52;59.34;100713.09;5035562;28;20117;-72
2022/09/30 01:11:23;;;;;;;24.40;22.90;;;;;;;12.52;59.43;100704.97;5034457;28;20381;-72
2022/09/30 01:13:53;;;;;;;22.50;21.23;;;;;;;12.50;59.26;100709.81;5035354;28;20374;-72
2022/09/30 01:16:24;;;;;;;23.92;22.33;;;;;;;12.49;59.23;100710.06;5035058;28;20026;-73
2022/09/30 01:19:16;;;;;;;23.60;22.10;;;;;;;12.48;59.03;100708.44;5035395;28;20041;-74
2022/09/30 01:21:56;;;;;;;24.48;22.77;;;;;;;12.45;59.06;100704.34;5067544;28;20030;-72
2022/09/30 01:25:19;;;;;;;23.33;21.98;;;;;;;12.43;59.33;100705.69;5035283;28;20043;-72
2022/09/30 01:28:22;;;;;;;23.00;21.60;;;;;;;12.41;59.41;100714.03;5013551;28;20041;-72
2022/09/30 01:31:05;;;;;;;22.92;21.55;;;;;;;12.38;59.30;100722.69;5013129;28;20034;-72
2022/09/30 01:33:44;;;;;;;24.27;22.77;;;;;;;12.37;59.26;100709.38;5033807;28;20045;-72
2022/09/30 01:36:29;;;;;;;22.88;21.42;;;;;;;12.35;59.30;100706.94;5034581;28;20033;-72
2022/09/30 01:39:02;;;;;;;23.00;21.48;;;;;;;12.33;59.06;100709.91;5034760;28;20041;-73
2022/09/30 01:41:56;;;;;;;22.88;21.42;;;;;;;12.33;59.26;100719.94;5034877;28;20081;-73
2022/09/30 01:44:33;;;;;;;23.42;22.02;;;;;;;12.30;59.29;100715.03;5033833;28;20080;-73
2022/09/30 01:47:08;;;;;;;23.55;22.05;;;;;;;12.28;59.24;100720.69;5034915;28;20036;-73
2022/09/30 01:49:46;;;;;;;24.52;23.02;;;;;;;12.27;59.08;100716.34;5033935;28;20473;-73
2022/09/30 01:52:11;;;;;;;22.50;21.13;;;;;;;12.26;59.36;100713.88;5034415;28;20083;-73
2022/09/30 01:54:52;;;;;;;23.65;22.15;;;;;;;12.25;59.32;100721.19;5034184;28;20030;-72
2022/09/30 01:57:26;;;;;;;23.00;21.50;;;;;;;12.23;59.40;100717.94;5034288;28;20108;-73
2022/09/30 01:59:54;;;;;;;22.08;20.77;;;;;;;12.23;59.28;100717.13;5034164;28;20059;-72
2022/09/30 02:02:30;;;;;;;22.08;20.67;;;;;;;12.21;59.09;100714.66;5033689;28;20029;-72
2022/09/30 02:05:05;;;;;;;23.08;21.67;;;;;;;12.20;59.29;100710.31;5033533;28;20061;-72
2022/09/30 02:07:55;;;;;;;23.38;21.98;;;;;;;12.18;59.30;100714.34;5033709;28;20326;-73
2022/09/30 02:10:44;;;;;;;22.35;20.98;;;;;;;12.17;59.13;100721.66;5033884;28;20049;-72
2022/09/30 02:13:20;;;;;;;21.95;20.65;;;;;;;12.15;59.34;100721.09;5033757;28;20482;-73
2022/09/30 02:15:52;;;;;;;22.17;20.77;;;;;;;12.13;59.15;100717.81;5033631;28;20082;-72
2022/09/30 02:18:27;;;;;;;21.27;19.88;;;;;;;12.12;58.94;100717.00;5033637;28;20543;-72
2022/09/30 02:20:59;;;;;;;22.50;21.20;;;;;;;12.10;58.91;100716.44;5033694;28;20109;-72
2022/09/30 02:23:31;;;;;;;22.02;20.73;;;;;;;12.09;59.02;100713.97;5033473;28;20030;-72
2022/09/30 02:26:19;;;;;;;21.65;20.45;;;;;;;12.08;59.17;100709.63;5033669;28;20026;-72
2022/09/30 02:28:52;;;;;;;23.17;21.77;;;;;;;12.06;59.20;100718.00;5033666;28;20075;-72
2022/09/30 02:31:22;;;;;;;22.23;20.83;;;;;;;12.05;59.32;100719.09;5033398;28;20511;-72
2022/09/30 02:34:01;;;;;;;22.75;21.40;;;;;;;12.03;59.20;100713.09;5033878;28;20033;-72
2022/09/30 02:36:32;;;;;;;21.20;19.80;;;;;;;12.03;59.16;100718.50;5033504;28;20030;-72
2022/09/30 02:39:08;;;;;;;21.30;20.10;;;;;;;11.99;59.03;100713.84;5032868;28;20184;-72
2022/09/30 02:41:42;;;;;;;22.80;21.40;;;;;;;11.99;59.04;100711.94;5033257;28;20037;-72
2022/09/30 02:44:09;;;;;;;22.95;21.48;;;;;;;11.98;59.22;100718.44;5032926;28;20069;-72
2022/09/30 02:46:53;;;;;;;23.52;21.83;;;;;;;11.96;59.01;100714.34;5031838;28;20068;-72
2022/09/30 02:49:38;;;;;;;21.95;20.65;;;;;;;11.95;58.92;100718.16;5033052;28;20040;-73
2022/09/30 02:52:06;;;;;;;21.08;19.88;;;;;;;11.93;59.01;100717.56;5031115;28;20470;-73
2022/09/30 02:54:47;;;;;;;23.25;21.60;;;;;;;11.92;58.49;100711.34;5032717;28;20108;-72
2022/09/30 02:57:50;;;;;;;22.10;20.75;;;;;;;11.89;59.12;100712.69;5032094;28;20033;-72
2022/09/30 03:00:16;;;;;;;21.95;20.55;;;;;;;11.88;58.84;100715.63;5028925;28;20125;-72
2022/09/30 03:02:41;;;;;;;23.00;21.50;;;;;;;11.87;58.78;100709.41;5033357;28;20179;-73
2022/09/30 03:05:08;;;;;;;22.75;21.38;;;;;;;11.85;59.05;100711.50;5033691;28;20467;-73
2022/09/30 03:07:34;;;;;;;23.38;21.83;;;;;;;11.84;58.40;100725.28;5033540;28;20041;-73
2022/09/30 03:10:00;;;;;;;22.67;21.27;;;;;;;11.83;58.81;100718.22;5032663;28;20127;-73
2022/09/30 03:12:38;;;;;;;22.23;20.90;;;;;;;11.81;58.77;100710.34;5064839;28;20053;-73
2022/09/30 03:15:28;;;;;;;22.63;21.02;;;;;;;11.80;58.78;100719.56;5033246;28;20025;-72
2022/09/30 03:18:28;;;;;;;22.55;20.88;;;;;;;11.79;58.99;100723.34;5032602;28;20508;-73
2022/09/30 03:21:24;;;;;;;23.48;21.98;;;;;;;11.77;58.92;100721.94;5045489;28;20038;-73
2022/09/30 03:24:09;;;;;;;23.83;22.20;;;;;;;11.75;58.98;100726.78;5032726;28;20087;-72
2022/09/30 03:27:13;;;;;;;22.48;21.08;;;;;;;11.72;58.73;100732.69;5032828;28;20034;-72
2022/09/30 03:30:04;;;;;;;21.92;20.42;;;;;;;11.70;58.86;100733.78;5031935;28;20039;-72
2022/09/30 03:32:32;;;;;;;21.17;19.98;;;;;;;11.68;58.93;100735.09;5033428;28;20105;-73
2022/09/30 03:35:26;;;;;;;22.08;20.77;;;;;;;11.68;58.74;100743.19;5032911;28;20040;-73
2022/09/30 03:38:07;;;;;;;23.10;21.45;;;;;;;11.67;58.86;100747.00;5032375;28;20072;-74
2022/09/30 03:40:48;;;;;;;23.10;21.40;;;;;;;11.64;58.62;100739.34;5033487;28;20061;-73
2022/09/30 03:43:34;;;;;;;22.23;20.85;;;;;;;11.63;58.87;100737.72;5033264;28;20552;-73
2022/09/30 03:46:17;;;;;;;22.10;20.50;;;;;;;11.61;58.87;100731.75;5032622;28;20030;-73
2022/09/30 03:48:45;;;;;;;25.13;22.92;;;;;;;11.60;58.83;100752.56;5033276;28;20033;-73
2022/09/30 03:51:12;;;;;;;22.42;20.95;;;;;;;11.59;58.91;100747.41;5033376;28;20025;-73
2022/09/30 03:53:42;;;;;;;23.98;22.30;;;;;;;11.57;58.83;100758.47;5031222;28;20468;-72
2022/09/30 03:56:08;;;;;;;22.90;20.70;;;;;;;11.57;58.94;100754.97;5064465;28;20026;-73
2022/09/30 03:58:41;;;;;;;21.75;20.17;;;;;;;11.57;58.80;100763.09;5032420;28;20397;-73
2022/09/30 04:01:06;;;;;;;21.65;20.23;;;;;;;11.54;58.82;100761.69;5064790;28;20083;-73
2022/09/30 04:03:32;;;;;;;23.77;22.08;;;;;;;11.53;58.69;100770.84;5033475;28;20037;-73
2022/09/30 04:05:57;;;;;;;22.70;21.17;;;;;;;11.53;58.63;100770.03;5051326;28;20029;-73
2022/09/30 04:08:22;;;;;;;23.92;22.25;;;;;;;11.51;58.90;100772.16;5036138;28;20121;-74
2022/09/30 04:10:48;;;;;;;23.88;21.98;;;;;;;11.51;58.85;100780.28;5034561;28;20458;-73
2022/09/30 04:13:13;;;;;;;22.85;21.30;;;;;;;11.49;58.70;100788.66;5035912;28;20041;-73
2022/09/30 04:15:40;;;;;;;23.77;22.20;;;;;;;11.48;58.87;100789.72;5034582;28;20037;-71
2022/09/30 04:18:06;;;;;;;23.75;22.08;;;;;;;11.48;58.68;100792.41;5050883;28;20087;-72
2022/09/30 04:20:31;;;;;;;23.08;21.58;;;;;;;11.45;59.08;100787.50;5036308;28;20037;-72
2022/09/30 04:22:58;;;;;;;24.08;22.38;;;;;;;11.44;58.63;100785.84;5034392;28;20101;-71
2022/09/30 04:25:24;;;;;;;24.95;22.88;;;;;;;11.42;58.78;100788.00;5051081;28;20034;-72
2022/09/30 04:27:49;;;;;;;25.20;23.35;;;;;;;11.41;58.80;100787.16;5035575;28;20036;-71
2022/09/30 04:30:14;;;;;;;23.05;21.55;;;;;;;11.41;58.83;100797.19;5034184;28;20037;-72
2022/09/30 04:32:46;;;;;;;24.13;22.27;;;;;;;11.38;58.69;100798.50;5036069;28;20520;-72
2022/09/30 04:35:12;;;;;;;23.58;21.98;;;;;;;11.37;58.73;100796.88;5036024;28;20034;-72
2022/09/30 04:37:45;;;;;;;22.27;20.77;;;;;;;11.36;58.60;100805.22;5033812;28;20401;-71
2022/09/30 04:40:12;;;;;;;23.27;21.60;;;;;;;11.35;58.91;100800.88;5035264;28;20454;-71
2022/09/30 04:42:41;;;;;;;24.58;22.77;;;;;;;11.34;58.78;100807.34;5067392;28;20025;-72
2022/09/30 04:45:08;;;;;;;;;;;;;;;11.32;58.67;100806.78;5036078;28;20042;-72
2022/09/30 04:47:33;;;;;;;22.50;20.80;;;;;;;11.30;58.80;100806.22;5035654;28;19916;-72
2022/09/30 04:49:58;;;;;;;24.90;22.95;;;;;;;11.27;58.72;100805.63;5035027;28;20025;-72
2022/09/30 04:52:24;;;;;;;21.98;20.58;;;;;;;11.27;58.77;100815.63;5035044;28;20033;-73
2022/09/30 04:54:49;;;;;;;24.02;22.10;;;;;;;11.26;58.55;100808.56;5035013;28;20473;-72
2022/09/30 04:57:14;;;;;;;22.77;21.17;;;;;;;11.24;58.81;100811.53;5035029;28;20033;-72
2022/09/30 04:59:40;;;;;;;22.02;20.52;;;;;;;11.23;58.67;100812.59;5033809;28;20033;-72
2022/09/30 05:02:05;;;;;;;23.33;21.73;;;;;;;11.21;58.82;100803.91;5034672;28;20171;-72
2022/09/30 05:04:32;;;;;;;22.42;21.02;;;;;;;11.23;58.84;100800.94;5034970;28;20378;-73
2022/09/30 05:06:59;;;;;;;24.42;22.52;;;;;;;11.20;58.67;100807.66;5034888;28;20045;-72
2022/09/30 05:09:24;;;;;;;22.55;20.95;;;;;;;11.19;58.62;100816.03;5034854;28;20033;-72
2022/09/30 05:11:49;;;;;;;23.40;21.63;;;;;;;11.17;58.70;100818.97;5033770;28;20087;-72
2022/09/30 05:14:15;;;;;;;21.77;20.15;;;;;;;11.16;58.64;100822.75;5032841;28;20452;-72
2022/09/30 05:16:40;;;;;;;22.45;20.95;;;;;;;11.15;58.63;100821.09;5033784;28;20038;-73
2022/09/30 05:19:05;;;;;;;21.83;20.33;;;;;;;11.14;58.48;100824.88;5033817;28;20033;-72
2022/09/30 05:21:31;;;;;;;21.90;20.33;;;;;;;11.13;58.60;100825.13;5033666;28;20117;-72
2022/09/30 05:23:57;;;;;;;22.58;21.17;;;;;;;11.11;58.62;100828.06;5034592;28;20583;-73
2022/09/30 05:26:22;;;;;;;25.05;22.95;;;;;;;11.10;58.67;100829.13;5033365;28;20091;-72
2022/09/30 05:28:48;;;;;;;23.50;21.50;;;;;;;11.09;58.77;100826.66;5034302;28;20075;-72
2022/09/30 05:31:13;;;;;;;21.20;19.73;;;;;;;11.08;58.68;100833.94;5035338;28;20033;-72
2022/09/30 05:33:39;;;;;;;22.33;20.73;;;;;;;11.07;58.51;100836.91;5033537;28;20117;-73
2022/09/30 05:36:06;;;;;;;22.75;21.17;;;;;;;11.06;58.56;100838.78;5034864;28;20029;-72
2022/09/30 05:38:32;;;;;;;23.63;21.92;;;;;;;11.03;58.45;100837.38;5034973;28;20053;-72
2022/09/30 05:40:57;;;;;;;26.13;24.13;;;;;;;11.03;58.62;100845.50;5033438;28;20112;-72
2022/09/30 05:43:23;;;;;;;23.42;21.73;;;;;;;11.01;58.67;100858.47;5067194;28;20040;-73
2022/09/30 05:45:55;;;;;;;25.75;23.85;;;;;;;11.01;58.80;100857.59;5034754;28;20136;-72
2022/09/30 05:48:22;;;;;;;23.92;22.10;;;;;;;10.99;58.48;100862.47;5035233;28;20033;-72
2022/09/30 05:50:52;;;;;;;24.63;22.65;;;;;;;10.97;58.62;100856.47;5034358;28;20041;-72
2022/09/30 05:53:18;;;;;;;23.13;21.50;;;;;;;10.96;58.76;100866.47;5032671;28;20041;-73
2022/09/30 05:55:47;;;;;;;22.38;20.77;;;;;;;10.95;58.55;100864.81;5034778;28;20032;-71
2022/09/30 05:58:17;;;;;;;24.77;22.98;;;;;;;10.95;58.78;100874.81;5034692;28;20026;-72
2022/09/30 06:00:44;;;;;;;24.83;22.88;;;;;;;10.93;58.44;100868.81;5034842;28;20116;-72
2022/09/30 06:03:10;;;;;;;25.38;23.38;;;;;;;10.92;58.75;100872.59;5033952;28;20087;-71
2022/09/30 06:05:37;;;;;;;22.95;21.15;;;;;;;10.90;58.70;100875.53;5034126;28;20029;-72
2022/09/30 06:08:03;;;;;;;23.60;21.75;;;;;;;10.89;58.42;100881.19;5034432;28;20033;-71
2022/09/30 06:10:29;;;;;;;21.48;20.10;;;;;;;10.88;58.57;100882.22;5066011;28;20060;-73
2022/09/30 06:12:54;;;;;;;23.83;22.02;;;;;;;10.87;58.69;100886.00;5034280;28;20044;-74
2022/09/30 06:15:19;;;;;;;22.38;20.80;;;;;;;10.87;58.62;100888.72;5033035;28;20030;-74
2022/09/30 06:17:51;;;;;;;22.38;20.88;;;;;;;10.85;58.54;100883.53;5032451;28;20029;-75
2022/09/30 06:20:17;;;;;;;22.27;20.60;;;;;;;10.83;58.63;100886.50;5033997;28;20091;-74
2022/09/30 06:22:42;;;;;;;23.10;21.38;;;;;;;10.82;58.64;100886.72;5032693;28;20466;-75
2022/09/30 06:25:08;;;;;;;25.85;23.50;;;;;;;10.81;58.52;100885.91;5048595;28;20033;-75
2022/09/30 06:27:33;;;;;;;22.35;20.88;;;;;;;10.81;58.69;100885.09;5034117;28;20119;-75
2022/09/30 06:29:59;;;;;;;26.80;24.55;;;;;;;10.80;58.44;100880.75;5033744;28;20072;-75
2022/09/30 06:32:25;;;;;;;23.90;22.23;;;;;;;10.80;58.44;100886.97;5032364;28;20130;-75
2022/09/30 06:34:51;;;;;;;23.88;21.63;;;;;;;10.78;58.80;100880.97;5032906;28;20084;-74
2022/09/30 06:37:17;;;;;;;25.55;23.55;;;;;;;10.77;58.82;100883.94;5033443;28;20045;-75
2022/09/30 06:39:43;;;;;;;24.20;22.33;;;;;;;10.76;58.78;100891.22;5033126;28;20079;-75
2022/09/30 06:42:08;;;;;;;24.98;22.88;;;;;;;10.76;58.63;100884.97;5032212;28;20492;-75
2022/09/30 06:44:34;;;;;;;23.48;21.70;;;;;;;10.75;58.70;100884.16;5034005;28;20068;-73
2022/09/30 06:46:59;;;;;;;24.85;22.67;;;;;;;10.73;58.58;100883.56;5033540;28;20036;-73
2022/09/30 06:49:26;;;;;;;22.83;20.80;;;;;;;10.73;58.75;100888.97;5032609;28;20033;-73
2022/09/30 06:51:51;;;;;;;26.77;24.50;;;;;;;10.73;58.57;100896.25;5048399;28;20038;-73
2022/09/30 06:54:19;;;;;;;25.58;23.52;;;;;;;10.72;58.66;100897.34;5032962;28;20068;-73
2022/09/30 06:56:47;;;;;;;23.75;21.83;;;;;;;10.71;58.71;100892.97;5033248;28;20037;-73
2022/09/30 06:59:15;;;;;;;27.52;25.02;;;;;;;10.70;58.71;100894.88;5033017;28;20029;-72
2022/09/30 07:01:43;;;;;;;24.30;22.02;;;;;;;10.71;58.56;100895.69;5033590;28;20454;-71
2022/09/30 07:04:11;;;;;;;27.13;24.75;;;;;;;10.69;58.88;100900.53;5032900;28;20029;-72
2022/09/30 07:06:37;;;;;;;23.08;21.23;;;;;;;10.68;58.68;100896.97;5031576;28;20394;-72
2022/09/30 07:09:07;;;;;;;26.95;24.65;;;;;;;10.68;58.82;100898.88;5032634;28;20057;-74
2022/09/30 07:11:32;;;;;;;23.95;22.13;;;;;;;10.67;58.61;100898.06;5032974;28;20128;-74
2022/09/30 07:13:58;;;;;;;25.00;23.08;;;;;;;10.66;58.87;100907.22;5032900;28;20057;-76
2022/09/30 07:16:26;;;;;;;25.55;23.45;;;;;;;10.66;58.84;100900.97;5032050;28;20029;-77
2022/09/30 07:18:51;;;;;;;25.23;22.83;;;;;;;10.65;58.64;100902.88;5031809;28;20516;-74
2022/09/30 07:21:17;;;;;;;24.60;22.50;;;;;;;10.65;58.79;100899.34;5033208;28;20033;-73
2022/09/30 07:23:46;;;;;;;22.73;21.02;;;;;;;10.63;58.82;100899.56;5032030;28;20095;-73
2022/09/30 07:26:17;;;;;;;24.52;22.52;;;;;;;10.64;58.90;100901.25;5032762;28;20092;-74
2022/09/30 07:28:42;;;;;;;25.73;23.50;;;;;;;10.63;58.89;100899.56;5032650;28;20040;-74
2022/09/30 07:31:17;;;;;;;26.45;24.38;;;;;;;10.63;58.74;100898.75;5032985;28;20112;-74
2022/09/30 07:33:43;;;;;;;25.05;22.98;;;;;;;10.62;58.85;100897.94;5032894;28;20036;-74
2022/09/30 07:36:09;;;;;;;33.75;24.35;;;;;;;10.61;58.96;100899.84;5032728;28;20064;-74
2022/09/30 07:38:39;;;;;;;24.92;22.50;;;;;;;10.61;59.03;100897.13;5035099;28;20505;-74
2022/09/30 07:41:17;;;;;;;24.75;22.70;;;;;;;10.61;58.95;100896.31;5037116;28;20025;-74
2022/09/30 07:43:44;;;;;;;23.77;21.90;;;;;;;10.61;58.94;100899.84;5036045;28;20040;-76
2022/09/30 07:46:11;;;;;;;26.52;24.38;;;;;;;10.62;59.05;100903.34;5037543;28;20466;-75
2022/09/30 07:48:42;;;;;;;25.00;22.65;;;;;;;10.62;59.20;100906.06;5037498;28;20034;-75
2022/09/30 07:51:14;;;;;;;24.40;22.60;;;;;;;10.62;59.00;100903.34;5037353;28;20037;-75
2022/09/30 07:53:42;;;;;;;25.02;22.95;;;;;;;10.60;58.98;100903.56;5037247;28;20033;-75
2022/09/30 07:56:08;;;;;;;25.73;23.75;;;;;;;10.62;59.07;100892.53;5035923;28;20029;-75
2022/09/30 07:58:33;;;;;;;25.95;23.70;;;;;;;10.61;59.17;100897.13;5036536;28;20025;-75
2022/09/30 08:00:59;;;;;;;25.02;23.02;;;;;;;10.62;58.90;100897.94;5036239;28;20516;-75
2022/09/30 08:03:25;;;;;;;26.27;24.00;;;;;;;10.61;59.05;100885.50;5036887;28;20029;-75
2022/09/30 08:05:51;;;;;;;25.48;23.55;;;;;;;10.61;59.42;100897.13;5035680;28;20083;-75
2022/09/30 08:08:17;;;;;;;27.88;25.50;;;;;;;10.61;59.44;100894.44;5035272;28;20458;-75
2022/09/30 08:10:43;;;;;;;25.85;23.52;;;;;;;10.62;59.61;100895.25;5036217;28;20033;-73
2022/09/30 08:13:12;;;;;;;28.52;25.98;;;;;;;10.63;59.68;100893.34;5036109;28;20120;-75
2022/09/30 08:15:38;;;;;;;26.75;24.55;;;;;;;10.63;59.67;100894.19;5036168;28;20116;-74
2022/09/30 08:18:03;;;;;;;29.00;25.25;;;;;;;10.63;59.89;100901.47;5035942;28;20117;-74
2022/09/30 08:20:30;;;;;;;26.67;24.17;;;;;;;10.62;59.91;100897.94;5035978;28;20442;-74
2022/09/30 08:22:56;;;;;;;26.05;23.90;;;;;;;10.61;60.12;100897.13;5036251;28;20114;-74
2022/09/30 08:25:22;;;;;;;28.73;25.73;;;;;;;10.61;60.46;100893.63;5034484;28;20030;-74
2022/09/30 08:27:48;;;;;;;27.27;24.65;;;;;;;10.60;60.67;100895.47;5034745;28;20034;-74
2022/09/30 08:30:13;;;;;;;27.10;24.23;;;;;;;10.60;60.55;100895.47;5035753;28;20472;-78
2022/09/30 08:32:39;;;;;;;25.48;23.38;;;;;;;10.60;61.15;100890.06;5035882;28;20423;-75
2022/09/30 08:35:05;;;;;;;26.90;24.50;;;;;;;10.61;61.27;100888.22;5035670;28;20371;-75
2022/09/30 08:37:30;;;;;;;28.35;25.98;;;;;;;10.61;61.76;100890.91;5034597;28;20496;-74
2022/09/30 08:39:56;;;;;;;27.10;24.85;;;;;;;10.60;61.79;100884.66;5036093;28;20370;-74
2022/09/30 08:42:35;;;;;;;26.00;23.92;;;;;;;10.61;61.89;100886.31;5034125;28;20041;-74
2022/09/30 08:45:06;;;;;;;;;;;;;;;10.61;61.77;100888.22;5035149;28;20355;-74
2022/09/30 08:48:05;;;;;;;25.02;22.95;;;;;;;10.62;62.08;100892.53;5034477;28;20011;-76
2022/09/30 08:50:46;;;;;;;22.40;20.77;;;;;;;10.61;61.69;100896.31;5034217;28;20033;-74
2022/09/30 08:53:19;;;;;;;25.65;23.40;;;;;;;10.60;61.80;100898.19;5035808;28;20027;-75
2022/09/30 08:55:45;;;;;;;25.27;23.17;;;;;;;10.61;61.93;100907.94;5035241;28;20026;-75
2022/09/30 08:58:16;;;;;;;26.88;24.33;;;;;;;10.63;62.31;100909.56;5035776;28;20104;-75
2022/09/30 09:00:42;;;;;;;25.60;23.40;;;;;;;10.64;62.41;100901.25;5035574;28;20026;-75
2022/09/30 09:03:13;;;;;;;23.90;21.83;;;;;;;10.65;62.49;100902.88;5035735;28;20095;-75
2022/09/30 09:06:11;;;;;;;25.17;22.98;;;;;;;10.67;63.05;100916.16;5035091;28;20044;-75
2022/09/30 09:08:54;;;;;;;25.38;22.73;;;;;;;10.67;63.33;100914.25;5035226;28;20033;-74
2022/09/30 09:11:39;;;;;;;27.48;25.15;;;;;;;10.69;62.90;100917.56;5034896;28;20035;-74
2022/09/30 09:14:26;;;;;;;23.42;21.55;;;;;;;10.71;62.91;100920.00;5035415;28;20408;-75
2022/09/30 09:17:12;;;;;;;23.67;21.83;;;;;;;10.72;63.26;100913.56;5035322;28;20026;-72
2022/09/30 09:19:44;;;;;;;24.73;22.42;;;;;;;10.71;62.45;100912.72;5035022;28;20276;-73
2022/09/30 09:22:09;;;;;;;25.38;23.02;;;;;;;10.74;62.49;100906.03;5033344;28;20048;-73
2022/09/30 09:24:38;;;;;;;24.63;22.33;;;;;;;10.76;62.78;100903.88;5034159;28;20064;-74
2022/09/30 09:27:36;;;;;;;23.40;21.63;;;;;;;10.78;62.91;100897.19;5034904;28;20025;-76
2022/09/30 09:30:09;;;;;;;25.05;22.92;;;;;;;10.80;63.44;100897.75;5031193;28;20041;-75
2022/09/30 09:32:35;;;;;;;25.98;23.52;;;;;;;10.85;63.62;100898.94;5035016;28;20037;-74
2022/09/30 09:35:13;;;;;;;25.23;23.13;;;;;;;10.86;63.98;100897.88;5033532;28;20042;-74
2022/09/30 09:40:43;;;;;;;25.20;23.00;;;;;;;10.88;64.63;100906.56;5034525;28;20044;-73
2022/09/30 09:43:22;;;;;;;24.90;22.67;;;;;;;10.90;64.98;100901.75;5034433;28;20540;-73
2022/09/30 09:46:13;;;;;;;24.10;21.83;;;;;;;10.90;64.82;100904.44;5034461;28;20037;-73
2022/09/30 09:48:38;;;;;;;24.80;22.75;;;;;;;10.94;64.77;100903.72;5034660;28;20033;-74
2022/09/30 09:51:12;;;;;;;25.75;23.63;;;;;;;10.96;65.33;100893.50;5034084;28;20375;-73
2022/09/30 09:53:52;;;;;;;26.02;23.83;;;;;;;10.97;65.93;100900.53;5034251;28;20025;-72
2022/09/30 09:56:20;;;;;;;25.88;23.33;;;;;;;11.00;65.63;100900.03;5032959;28;20037;-72
2022/09/30 09:59:08;;;;;;;22.05;20.45;;;;;;;11.03;66.07;100902.25;5034355;28;20036;-73
2022/09/30 10:01:36;;;;;;;24.75;22.80;;;;;;;11.06;66.04;100906.34;5032185;28;20109;-73
2022/09/30 10:04:10;;;;;;;23.42;21.60;;;;;;;11.09;65.76;100905.91;5034630;28;20033;-74
2022/09/30 10:06:48;;;;;;;23.38;21.38;;;;;;;11.11;65.92;100901.03;5032257;28;20120;-75
2022/09/30 10:09:29;;;;;;;25.83;23.55;;;;;;;11.14;66.33;100900.59;5033809;28;20083;-73
2022/09/30 10:12:06;;;;;;;39.65;23.85;;;;;;;11.17;66.61;100912.78;5032288;28;20030;-74
2022/09/30 10:14:33;;;;;;;25.13;23.08;;;;;;;11.18;66.32;100906.31;5034422;28;20030;-74
2022/09/30 10:17:03;;;;;;;22.83;21.23;;;;;;;11.21;66.07;100903.13;5033323;28;20409;-74
2022/09/30 10:19:31;;;;;;;30.13;27.20;;;;;;;11.24;66.22;100902.66;5032102;28;20520;-74
2022/09/30 10:22:08;;;;;;;24.45;22.27;;;;;;;11.26;66.27;100914.88;5033178;28;20040;-74
2022/09/30 10:24:39;;;;;;;25.10;23.00;;;;;;;11.31;66.40;100916.00;5032058;28;20350;-74
2022/09/30 10:27:31;;;;;;;26.33;24.17;;;;;;;11.33;66.82;100909.28;5032140;28;20450;-74
2022/09/30 10:29:57;;;;;;;22.38;20.67;;;;;;;11.34;66.30;100908.25;5033804;28;20088;-74
2022/09/30 10:32:24;;;;;;;22.52;20.95;;;;;;;11.38;65.65;100911.28;5032912;28;20025;-75
2022/09/30 10:35:10;;;;;;;23.23;21.63;;;;;;;11.42;66.10;100904.31;5033524;28;20067;-73
2022/09/30 10:37:36;;;;;;;22.50;20.80;;;;;;;11.45;66.03;100906.53;5033359;28;20050;-73
2022/09/30 10:40:07;;;;;;;22.25;20.73;;;;;;;11.48;65.56;100914.97;5033392;28;20030;-76
2022/09/30 10:42:37;;;;;;;26.58;24.48;;;;;;;11.51;66.07;100910.94;5033147;28;20041;-75
2022/09/30 10:45:08;;;;;;;21.17;19.77;;;;;;;11.54;66.15;100912.34;5033418;28;20029;-75
2022/09/30 10:47:42;;;;;;;24.58;22.42;;;;;;;11.56;66.10;100907.50;5032727;28;20029;-74
2022/09/30 10:50:15;;;;;;;22.15;20.48;;;;;;;11.59;66.34;100910.56;5032797;28;20120;-73
2022/09/30 10:53:10;;;;;;;23.33;21.73;;;;;;;11.63;66.52;100916.28;5032780;28;20490;-73
2022/09/30 10:55:44;;;;;;;23.95;21.98;;;;;;;11.67;66.59;100912.03;5031928;28;20124;-73
2022/09/30 10:58:40;;;;;;;25.02;23.02;;;;;;;11.70;66.71;100915.06;5032855;28;20033;-74
2022/09/30 11:01:21;;;;;;;23.48;21.88;;;;;;;11.72;66.68;100900.47;5033257;28;20097;-72
2022/09/30 11:04:10;;;;;;;25.92;23.60;;;;;;;11.76;67.27;100901.63;5032857;28;20034;-73
2022/09/30 11:06:38;;;;;;;25.70;23.75;;;;;;;11.78;66.59;100908.41;5032693;28;20033;-73
2022/09/30 11:09:11;;;;;;;25.52;23.58;;;;;;;11.81;66.58;100896.28;5064722;28;20029;-73
2022/09/30 11:11:50;;;;;;;21.90;20.60;;;;;;;11.83;65.97;100897.69;5032452;28;20040;-74
2022/09/30 11:14:22;;;;;;;21.98;20.42;;;;;;;11.88;66.28;100905.91;5036526;28;20029;-74
2022/09/30 11:17:09;;;;;;;22.42;20.92;;;;;;;11.91;66.64;100894.56;5036542;28;20109;-74
2022/09/30 11:19:52;;;;;;;25.65;23.63;;;;;;;11.96;66.58;100901.13;5036620;28;20164;-73
2022/09/30 11:22:36;;;;;;;21.77;20.38;;;;;;;11.99;66.62;100890.63;5036894;28;20057;-73
2022/09/30 11:25:03;;;;;;;26.77;24.52;;;;;;;12.02;66.27;100890.16;5036697;28;20041;-73
2022/09/30 11:27:42;;;;;;;23.20;21.63;;;;;;;12.06;66.57;100891.28;5036324;28;20513;-74
2022/09/30 11:30:10;;;;;;;22.52;20.75;;;;;;;12.08;66.24;100886.44;5037391;28;20029;-74
2022/09/30 11:32:45;;;;;;;24.40;22.58;;;;;;;12.12;66.06;100884.88;5035288;28;20445;-74
2022/09/30 11:35:25;;;;;;;24.27;22.38;;;;;;;12.17;65.88;100888.72;5036688;28;20041;-74