Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:17;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5095135;28;20039;-73
2023/10/17 00:03:45;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5095110;28;20075;-74
2023/10/17 00:06:13;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;5094781;28;20048;-73
2023/10/17 00:08:39;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5093507;28;20418;-73
2023/10/17 00:11:15;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5094316;28;20085;-73
2023/10/17 00:16:30;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5094765;28;20048;-73
2023/10/17 00:18:57;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5094551;28;20044;-73
2023/10/17 00:21:23;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094357;28;20036;-74
2023/10/17 00:23:52;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094688;28;20093;-73
2023/10/17 00:26:18;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5094440;28;20086;-74
2023/10/17 00:28:46;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094337;28;20447;-73
2023/10/17 00:31:12;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5094293;28;20058;-73
2023/10/17 00:33:41;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094256;28;20044;-74
2023/10/17 00:36:11;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;5094128;28;20044;-73
2023/10/17 00:38:42;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5094095;28;20044;-73
2023/10/17 00:41:09;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093872;28;20447;-73
2023/10/17 00:43:35;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5094177;28;20417;-73
2023/10/17 00:46:01;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5092997;28;20036;-74
2023/10/17 00:48:27;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5094072;28;20444;-72
2023/10/17 00:51:01;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5093977;28;20040;-72
2023/10/17 00:53:27;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093951;28;20101;-72
2023/10/17 00:55:56;;;;;;;0.93;0.93;;;7.00;99.90;;;;;;5093886;28;20537;-73
2023/10/17 00:58:24;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5094206;28;20373;-73
2023/10/17 01:01:09;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5093275;28;20040;-73
2023/10/17 01:03:41;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093736;28;20040;-73
2023/10/17 01:06:23;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093836;28;20044;-72
2023/10/17 01:08:49;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5093242;28;20063;-73
2023/10/17 01:11:22;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093667;28;20044;-71
2023/10/17 01:13:52;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093701;28;20044;-73
2023/10/17 01:16:19;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5092300;28;20036;-73
2023/10/17 01:18:45;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093547;28;20040;-73
2023/10/17 01:21:21;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5093521;28;20077;-72
2023/10/17 01:23:48;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5093772;28;20097;-72
2023/10/17 01:26:14;;;;;;;;;;;6.80;99.90;;;;;;5093904;28;20349;-72
2023/10/17 01:28:45;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5093492;28;19917;-73
2023/10/17 01:31:14;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5092694;28;20091;-72
2023/10/17 01:33:43;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5094085;28;20040;-73
2023/10/17 01:36:10;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5093240;28;20113;-72
2023/10/17 01:38:36;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5093280;28;20044;-72
2023/10/17 01:41:01;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5093428;28;20526;-72
2023/10/17 01:43:40;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5093238;28;20375;-72
2023/10/17 01:46:08;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5093823;28;20044;-72
2023/10/17 01:48:35;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5093267;28;20036;-73
2023/10/17 01:51:07;;;;;;;1.58;1.48;;;7.30;99.90;;;;;;5093229;28;20070;-73
2023/10/17 01:53:38;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5093367;28;20040;-73
2023/10/17 01:56:14;;;;;;;1.45;1.25;;;6.60;99.90;;;;;;5091960;28;20123;-72
2023/10/17 01:58:50;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5093310;28;20090;-73
2023/10/17 02:01:24;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5093181;28;20044;-73
2023/10/17 02:03:52;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5093250;28;20043;-72
2023/10/17 02:06:17;;;;;;;;;;;6.50;99.90;;;;;;5093179;28;20468;-72
2023/10/17 02:08:46;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5093105;28;20003;-72
2023/10/17 02:11:19;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5093133;28;20122;-73
2023/10/17 02:13:59;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5097070;28;20043;-73
2023/10/17 02:16:29;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5096966;28;20062;-73
2023/10/17 02:19:06;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096828;28;20044;-72
2023/10/17 02:21:32;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5096882;28;20036;-73
2023/10/17 02:24:01;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096805;28;20043;-73
2023/10/17 02:26:29;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5096778;28;20055;-73
2023/10/17 02:29:06;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5096641;28;20421;-73
2023/10/17 02:31:32;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096612;28;20055;-72
2023/10/17 02:33:58;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096568;28;20040;-73
2023/10/17 02:36:26;;;;;;;1.08;1.08;;;6.50;99.90;;;;;;5096508;28;20044;-72
2023/10/17 02:38:52;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5096468;28;20055;-73
2023/10/17 02:41:18;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5096259;28;20138;-72
2023/10/17 02:43:53;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5096480;28;20040;-72
2023/10/17 02:46:21;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5095175;28;20047;-73
2023/10/17 02:48:47;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5095087;28;20044;-73
2023/10/17 02:51:46;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5095864;28;20539;-72
2023/10/17 02:54:05;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5092916;28;20071;-72
2023/10/17 02:56:38;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5096021;28;20460;-73
2023/10/17 02:59:04;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5096144;28;20048;-73
2023/10/17 03:01:31;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5096276;28;20043;-72
2023/10/17 03:04:09;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5096279;28;20083;-73
2023/10/17 03:06:39;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5095881;28;20036;-73
2023/10/17 03:09:16;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5095812;28;20122;-72
2023/10/17 03:11:50;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5096029;28;20054;-73
2023/10/17 03:14:22;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5095892;28;20058;-72
2023/10/17 03:16:54;;;;;;;1.52;1.42;;;7.20;99.90;;;;;;5095816;28;20127;-72
2023/10/17 03:19:25;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5095720;28;20085;-73
2023/10/17 03:21:53;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5096214;28;20399;-73
2023/10/17 03:24:19;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5093876;28;20043;-72
2023/10/17 03:26:55;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095918;28;20494;-73
2023/10/17 03:29:23;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095704;28;20036;-72
2023/10/17 03:31:58;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095512;28;20089;-72
2023/10/17 03:34:35;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5094570;28;20048;-73
2023/10/17 03:37:26;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5095498;28;20085;-73
2023/10/17 03:39:58;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;5095336;28;20040;-73
2023/10/17 03:45:13;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5095271;28;20048;-73
2023/10/17 03:47:53;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5095101;28;20036;-72
2023/10/17 03:50:31;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5095236;28;20040;-73
2023/10/17 03:53:14;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5094785;28;20454;-73
2023/10/17 03:55:44;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5095032;28;20093;-73
2023/10/17 03:58:48;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5094875;28;20444;-72
2023/10/17 04:00:59;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5094411;28;20048;-73
2023/10/17 04:03:26;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5094579;28;20044;-73
2023/10/17 04:08:37;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5095224;28;20086;-73
2023/10/17 04:14:08;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5071278;28;20047;-73
2023/10/17 04:16:34;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5094489;28;20040;-72
2023/10/17 04:19:18;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5093261;28;20383;-73
2023/10/17 04:21:51;;;;;;;17.88;4.82;;;5.40;99.90;;;;;;5094721;28;20383;-72
2023/10/17 04:24:33;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5094441;28;20131;-72
2023/10/17 04:27:06;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5094471;28;20040;-72
2023/10/17 04:29:33;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5094414;28;20090;-72
2023/10/17 04:32:01;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5094292;28;20085;-73
2023/10/17 04:34:29;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5094443;28;20419;-72
2023/10/17 04:37:03;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5093168;28;20036;-73
2023/10/17 04:39:35;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5093402;28;20418;-72
2023/10/17 04:42:05;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5094147;28;20114;-72
2023/10/17 04:44:50;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5093816;28;20048;-72
2023/10/17 04:49:52;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5094166;28;20448;-72
2023/10/17 04:52:21;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5094066;28;20395;-72
2023/10/17 04:54:48;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5094207;28;20114;-72
2023/10/17 04:57:18;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5094042;28;20361;-73
2023/10/17 04:59:51;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5093876;28;20040;-73
2023/10/17 05:07:28;;;;;;;1.05;0.95;;;5.30;99.90;;;;;;5093986;28;20478;-72
2023/10/17 06:18:33;;;;;;;1.08;1.00;;;5.10;99.90;;;;;;5096531;28;20047;-72
2023/10/17 06:21:06;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5094957;28;20044;-72
2023/10/17 06:34:34;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5096512;28;20043;-72
2023/10/17 06:37:07;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5096514;28;20042;-72
2023/10/17 06:39:36;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5096592;28;20046;-71
2023/10/17 06:42:14;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5096541;28;20043;-72
2023/10/17 06:44:53;;;;;;;;;;;5.30;99.90;;;;;;5096677;28;20034;-71
2023/10/17 06:47:31;;;;;;;0.98;0.98;;;4.90;99.90;;;;;;5096495;28;20325;-72
2023/10/17 06:55:28;;;;;;;1.08;1.00;;;5.00;99.90;;;;;;5096317;28;20048;-71
2023/10/17 06:57:57;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5096050;28;20452;-72
2023/10/17 07:00:42;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5094152;28;20387;-71
2023/10/17 07:03:09;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5095962;28;20040;-73
2023/10/17 07:05:38;;;;;;;;;;;5.10;99.90;;;;;;5095195;28;20127;-71
2023/10/17 07:08:13;;;;;;;0.95;0.90;;;5.10;99.90;;;;;;5095834;28;19916;-72
2023/10/17 07:10:39;;;;;;;1.77;1.25;;;5.20;99.90;;;;;;5096029;28;20102;-71
2023/10/17 07:13:42;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5095880;28;20487;-72
2023/10/17 07:16:11;;;;;;;1.17;1.08;;;5.40;99.90;;;;;;5095782;28;20039;-72
2023/10/17 07:18:44;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5094590;28;20040;-71
2023/10/17 07:23:44;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5095633;28;20051;-73
2023/10/17 07:26:17;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5094371;28;20047;-72
2023/10/17 07:28:49;;;;;;;1.05;0.95;;;6.10;99.90;;;;;;5095671;28;20040;-73
2023/10/17 07:31:16;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5095799;28;20040;-72
2023/10/17 07:33:44;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5095417;28;20410;-72
2023/10/17 07:36:13;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5095361;28;20043;-72
2023/10/17 07:38:41;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5095348;28;20440;-72
2023/10/17 07:41:13;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5095195;28;20094;-72
2023/10/17 07:43:46;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5095872;28;20032;-72
2023/10/17 07:46:17;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5095250;28;20032;-72
2023/10/17 07:48:49;;;;;;;3.78;1.98;;;6.30;99.90;;;;;;5095229;28;20468;-71
2023/10/17 07:51:16;;;;;;;1.08;1.00;;;6.30;99.90;;;;;;5095046;28;20036;-72
2023/10/17 07:53:48;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5095169;28;20036;-72
2023/10/17 07:56:20;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5095295;28;20082;-72
2023/10/17 07:59:04;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5095071;28;20123;-72
2023/10/17 08:01:42;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5095074;28;20062;-71
2023/10/17 08:04:17;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5095186;28;20040;-71
2023/10/17 08:06:46;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5094855;28;20122;-71
2023/10/17 08:09:24;;;;;;;1.33;1.25;;;6.60;99.90;;;;;;5094293;28;20529;-72
2023/10/17 08:11:53;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5094273;28;20558;-72
2023/10/17 08:14:22;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5094273;28;20487;-75
2023/10/17 08:16:51;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5094613;28;20101;-80
2023/10/17 08:19:22;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5094535;28;20040;-72
2023/10/17 08:24:26;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5094730;28;20083;-73
2023/10/17 08:29:49;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5094592;28;20040;-73
2023/10/17 08:34:48;;;;;;;0.85;0.85;;;7.50;99.90;;;;;;5094111;28;20472;-72
2023/10/17 08:37:26;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5094228;28;20075;-74
2023/10/17 08:39:52;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5093975;28;20464;-72
2023/10/17 08:42:30;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5093994;28;20057;-75
2023/10/17 08:44:57;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5093495;28;20039;-73
2023/10/17 08:47:30;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5094051;28;20035;-74
2023/10/17 08:50:04;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5093973;28;20044;-73
2023/10/17 08:52:37;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5094045;28;20047;-73
2023/10/17 08:55:04;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5094057;28;20052;-74
2023/10/17 08:57:31;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5093825;28;20127;-74
2023/10/17 09:02:35;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5092593;28;20395;-74
2023/10/17 09:05:17;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5094236;28;20044;-73
2023/10/17 09:07:45;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5093685;28;20289;-73
2023/10/17 09:10:20;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5092693;28;20464;-72
2023/10/17 09:15:57;;;;;;;1.08;1.00;;;9.20;99.90;;;;;;5070081;28;20055;-72
2023/10/17 09:18:28;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093531;28;20089;-74
2023/10/17 09:20:55;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5093614;28;20047;-73
2023/10/17 09:23:26;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5092984;28;20036;-74
2023/10/17 09:26:01;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5093877;28;20040;-73
2023/10/17 09:28:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5093775;28;20141;-73
2023/10/17 09:31:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093519;28;20059;-76
2023/10/17 09:33:44;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5093585;28;20038;-76
2023/10/17 09:36:17;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5093421;28;20055;-75
2023/10/17 09:38:46;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093842;28;20123;-76
2023/10/17 09:41:17;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5093134;28;20480;-75
2023/10/17 09:43:47;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5093232;28;20116;-77
2023/10/17 09:46:13;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5093303;28;20049;-76
2023/10/17 09:48:44;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5093283;28;20036;-79
2023/10/17 09:51:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5093496;28;20071;-78
2023/10/17 09:53:43;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5093609;28;20035;-79
2023/10/17 09:56:20;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5093550;28;20040;-75
2023/10/17 09:58:50;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5093342;28;20071;-78
2023/10/17 10:01:22;;;;;;;4.00;2.15;;;10.60;99.90;;;;;;5100508;28;20032;-75
2023/10/17 10:03:51;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5093130;28;20059;-75
2023/10/17 10:06:30;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5093151;28;20051;-76
2023/10/17 10:09:17;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5093495;28;20372;-75
2023/10/17 10:11:49;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5092763;28;20055;-75
2023/10/17 10:14:34;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093125;28;20130;-74
2023/10/17 10:17:03;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5093080;28;20055;-74
2023/10/17 10:19:41;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5092981;28;20044;-76
2023/10/17 10:22:10;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5093411;28;20044;-75
2023/10/17 10:24:36;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5092889;28;20051;-75
2023/10/17 10:27:14;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5093056;28;20040;-74
2023/10/17 10:29:41;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5092806;28;20048;-71
2023/10/17 10:32:24;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5092655;28;20048;-72
2023/10/17 10:34:51;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5094958;28;20044;-71
2023/10/17 10:37:17;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5096524;28;20083;-71
2023/10/17 10:40:14;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5096485;28;20036;-72
2023/10/17 10:42:48;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5096391;28;20043;-72
2023/10/17 10:45:24;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5096363;28;20040;-72
2023/10/17 10:47:57;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5096282;28;20096;-74
2023/10/17 10:50:31;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5095947;28;20796;-74
2023/10/17 10:53:03;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5096262;28;20043;-73
2023/10/17 10:55:30;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5096317;28;20079;-74
2023/10/17 10:57:59;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5096130;28;20044;-72
2023/10/17 11:00:25;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5096162;28;20138;-74
2023/10/17 11:02:51;;;;;;;;;;;11.30;99.90;;;;;;5096493;28;20115;-74
2023/10/17 11:05:17;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5095825;28;19962;-74
2023/10/17 11:07:44;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5095620;28;20032;-74
2023/10/17 11:10:11;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5094846;28;20078;-74
2023/10/17 11:12:37;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5095910;28;20146;-74
2023/10/17 11:15:22;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5095578;28;20048;-74
2023/10/17 11:17:47;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095785;28;20534;-74
2023/10/17 11:20:17;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5095732;28;20075;-78
2023/10/17 11:22:49;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5095690;28;20032;-74
2023/10/17 11:25:26;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095582;28;20043;-74
2023/10/17 11:28:02;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095646;28;20052;-72
2023/10/17 11:30:40;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5094474;28;20055;-76
2023/10/17 11:33:11;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095560;28;20043;-74
2023/10/17 11:35:49;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095667;28;20108;-75
2023/10/17 11:38:34;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5095742;28;20040;-74
2023/10/17 11:41:07;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5095412;28;20093;-74
2023/10/17 11:43:42;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5095149;28;20047;-73
2023/10/17 11:46:12;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5094723;28;20032;-73
2023/10/17 11:48:44;;;;;;;0.68;0.68;;;11.50;99.90;;;;;;5095377;28;20538;-74
2023/10/17 11:51:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5095051;28;20039;-74
2023/10/17 11:54:10;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5094809;28;20040;-74
2023/10/17 11:56:39;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5095021;28;20220;-74
2023/10/17 11:59:10;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5095004;28;20387;-74
2023/10/17 12:01:37;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5093698;28;20387;-73
2023/10/17 12:04:06;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5094845;28;20032;-74
2023/10/17 12:06:35;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;5093772;28;20048;-74
2023/10/17 12:09:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5094691;28;20090;-74
2023/10/17 12:11:46;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5095150;28;20080;-74
2023/10/17 12:14:19;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5094865;28;20093;-72
2023/10/17 12:16:48;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5094469;28;20040;-71
2023/10/17 12:19:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5094443;28;20422;-75
2023/10/17 12:21:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5095012;28;20036;-74
2023/10/17 12:24:16;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5095031;28;20115;-77
2023/10/17 12:26:45;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5094453;28;20079;-74
2023/10/17 12:29:12;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5093012;28;20051;-73
2023/10/17 12:31:39;;;;;;;;;;;11.90;99.90;;;;;;5094365;28;20032;-74
2023/10/17 12:34:07;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5094480;28;19961;-78
2023/10/17 12:36:35;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5094164;28;20086;-74
2023/10/17 12:39:02;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5094208;28;20044;-74
2023/10/17 12:41:29;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5094354;28;20082;-77
2023/10/17 12:43:54;;;;;;;;;;;11.70;99.90;;;;;;5094589;28;20085;-75
2023/10/17 12:46:20;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5094698;28;20011;-73
2023/10/17 12:48:46;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5093813;28;20040;-73
2023/10/17 12:51:12;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5094407;28;20086;-73
2023/10/17 12:53:38;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5094144;28;20549;-73
2023/10/17 12:56:05;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5093822;28;20055;-73
2023/10/17 12:58:32;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5093825;28;20054;-73
2023/10/17 13:00:58;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5093769;28;20036;-74
2023/10/17 13:03:27;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5093990;28;20083;-73
2023/10/17 13:05:53;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5094255;28;20035;-73
2023/10/17 13:08:19;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5093959;28;20125;-73
2023/10/17 13:10:44;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5093737;28;20376;-73
2023/10/17 13:13:11;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5093626;28;20210;-73
2023/10/17 13:15:38;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5093373;28;20484;-73
2023/10/17 13:18:07;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5092533;28;20055;-72
2023/10/17 13:20:33;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093203;28;20047;-73
2023/10/17 13:23:03;;;;;;;2.95;2.75;;;11.30;99.90;;;;;;5093463;28;20539;-74
2023/10/17 13:25:36;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093504;28;20052;-73
2023/10/17 13:28:05;;;;;;;2.38;2.17;;;11.30;99.90;;;;;;5093509;28;20047;-73
2023/10/17 13:30:33;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5092269;28;20089;-73
2023/10/17 13:32:59;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5093722;28;20071;-72
2023/10/17 13:35:25;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5093500;28;20383;-72
2023/10/17 13:37:54;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5092303;28;20035;-73
2023/10/17 13:40:25;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5091914;28;20122;-74
2023/10/17 13:42:52;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5093454;28;20075;-73
2023/10/17 13:45:22;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5093351;28;20115;-73
2023/10/17 13:47:52;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5093654;28;20110;-73
2023/10/17 13:50:19;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5093271;28;20043;-77
2023/10/17 13:52:46;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5093306;28;20380;-77
2023/10/17 13:55:14;;;;;;;;;;;11.20;99.90;;;;;;5092389;28;20036;-77
2023/10/17 13:57:46;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;5093297;28;19916;-77
2023/10/17 14:00:19;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5093700;28;20040;-76
2023/10/17 14:02:47;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5093253;28;20032;-77
2023/10/17 14:05:13;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5093279;28;20048;-78
2023/10/17 14:07:39;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5093225;28;20043;-76
2023/10/17 14:10:09;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5096977;28;20040;-75
2023/10/17 14:12:39;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5097101;28;20076;-74
2023/10/17 14:15:07;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5097192;28;20032;-75
2023/10/17 14:17:32;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5097036;28;20090;-75
2023/10/17 14:20:05;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5096970;28;20035;-74
2023/10/17 14:22:38;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5097385;28;20044;-75
2023/10/17 14:25:06;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5096561;28;20045;-75
2023/10/17 14:27:32;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5096521;28;20044;-73
2023/10/17 14:30:05;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5096803;28;20066;-74
2023/10/17 14:32:31;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5096723;28;20290;-74
2023/10/17 14:34:58;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5096286;28;20047;-74
2023/10/17 14:37:24;;;;;;;;;;;10.90;99.90;;;;;;5096964;28;20059;-74
2023/10/17 14:39:54;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5096494;28;19920;-74
2023/10/17 14:42:20;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5095305;28;20040;-73
2023/10/17 14:44:46;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5096394;28;20032;-74
2023/10/17 14:47:17;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096375;28;20055;-75
2023/10/17 14:49:46;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5096235;28;20051;-84
2023/10/17 14:52:13;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096292;28;20047;-73
2023/10/17 14:54:39;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5096191;28;20085;-73
2023/10/17 14:57:08;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5096139;28;20036;-76
2023/10/17 14:59:40;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096190;28;20050;-73
2023/10/17 15:02:07;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5096126;28;20040;-74
2023/10/17 15:04:35;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5096083;28;20426;-74
2023/10/17 15:07:00;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5095989;28;20039;-73
2023/10/17 15:09:26;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5095821;28;20071;-74
2023/10/17 15:11:53;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5095947;28;20079;-76
2023/10/17 15:14:22;;;;;;;3.67;1.23;;;10.70;99.90;;;;;;5094820;28;20058;-76