Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:26;;;;;;;0.70;0.70;;;;;;;8.72;83.73;96944.00;5024857;28;20053;-58
2024/02/27 00:02:52;;;;;;;0.70;0.70;;;;;;;8.57;83.88;96952.28;5025755;28;20053;-69
2024/02/27 00:05:19;;;;;;;0.63;0.63;;;;;;;8.04;84.24;96884.00;5025553;28;20111;-69
2024/02/27 00:07:46;;;;;;;0.68;0.68;;;;;;;8.41;84.37;96949.56;5025561;28;20063;-59
2024/02/27 00:10:14;;;;;;;0.70;0.70;;;;;;;8.04;85.39;96930.88;5025466;28;20142;-61
2024/02/27 00:12:41;;;;;;;0.60;0.60;;;;;;;8.25;85.35;96956.28;5025632;28;20046;-69
2024/02/27 00:15:09;;;;;;;0.60;0.60;;;;;;;7.93;85.50;96916.03;5023845;28;20049;-58
2024/02/27 00:17:36;;;;;;;0.60;0.60;;;;;;;8.27;85.49;96964.97;5025294;28;20504;-69
2024/02/27 00:20:04;;;;;;;0.70;0.70;;;;;;;8.26;85.60;96952.34;5024932;28;20189;-68
2024/02/27 00:22:30;;;;;;;0.60;0.60;;;;;;;8.24;85.81;96940.84;5025005;28;20544;-59
2024/02/27 00:24:57;;;;;;;0.60;0.60;;;;;;;8.25;86.84;96945.22;5024993;28;20084;-58
2024/02/27 00:27:24;;;;;;;0.70;0.70;;;;;;;8.15;86.26;96930.00;5023486;28;20221;-69
2024/02/27 00:29:51;;;;;;;0.60;0.60;;;;;;;8.27;85.36;96948.41;5025012;28;20052;-60
2024/02/27 00:32:18;;;;;;;0.70;0.70;;;;;;;8.29;86.17;96946.09;5023446;28;20056;-58
2024/02/27 00:34:45;;;;;;;0.65;0.65;;;;;;;8.32;86.34;96950.91;5024714;28;20053;-68
2024/02/27 00:37:11;;;;;;;0.60;0.60;;;;;;;8.21;86.11;96950.63;5023764;28;20118;-58
2024/02/27 00:39:38;;;;;;;0.60;0.60;;;;;;;8.17;86.04;96951.72;5025663;28;20589;-70
2024/02/27 00:42:05;;;;;;;0.60;0.60;;;;;;;8.09;86.04;96941.66;5024991;28;20085;-58
2024/02/27 00:44:32;;;;;;;0.60;0.60;;;;;;;8.11;85.31;96942.09;5010987;28;20124;-69
2024/02/27 00:46:58;;;;;;;0.60;0.60;;;;;;;7.60;85.19;96870.31;5005143;28;20061;-69
2024/02/27 00:49:25;;;;;;;0.70;0.70;;;;;;;7.98;86.13;96940.59;5004716;28;20097;-69
2024/02/27 00:51:52;;;;;;;0.60;0.60;;;;;;;7.94;85.18;96923.13;5003148;28;20536;-58
2024/02/27 00:54:19;;;;;;;0.60;0.60;;;;;;;8.03;85.82;96941.09;5003784;28;20053;-58
2024/02/27 00:56:46;;;;;;;0.60;0.60;;;;;;;8.03;85.07;96949.38;5004390;28;20100;-69
2024/02/27 00:59:12;;;;;;;0.60;0.60;;;;;;;8.12;84.19;96946.44;5003251;28;20129;-68
2024/02/27 01:01:39;;;;;;;0.60;0.60;;;;;;;7.30;85.88;96860.06;5004673;28;20133;-61
2024/02/27 01:04:06;;;;;;;0.60;0.60;;;;;;;7.96;86.38;96949.22;5003274;28;20045;-58
2024/02/27 01:06:33;;;;;;;0.60;0.60;;;;;;;7.99;85.57;96954.03;5003387;28;20513;-69
2024/02/27 01:09:00;;;;;;;0.70;0.70;;;;;;;7.98;85.59;96946.09;5005133;28;20064;-68
2024/02/27 01:11:26;;;;;;;0.65;0.65;;;;;;;8.07;85.12;96941.19;5004904;28;20152;-69
2024/02/27 01:13:53;;;;;;;0.70;0.70;;;;;;;8.03;84.71;96951.34;5003173;28;20073;-69
2024/02/27 01:16:22;;;;;;;0.60;0.60;;;;;;;8.06;84.43;96950.63;5004203;28;20666;-69
2024/02/27 01:18:49;;;;;;;0.60;0.60;;;;;;;7.97;84.64;96950.00;5002763;28;20060;-68
2024/02/27 01:21:17;;;;;;;0.63;0.63;;;;;;;7.64;85.03;96901.53;5002818;28;20053;-58
2024/02/27 01:23:43;;;;;;;0.70;0.70;;;;;;;8.09;83.78;96939.69;5004869;28;20053;-58
2024/02/27 01:26:11;;;;;;;0.60;0.60;;;;;;;7.64;83.64;96865.69;5004093;28;20068;-57
2024/02/27 01:28:38;;;;;;;0.60;0.60;;;;;;;8.16;82.97;96947.31;5004299;28;20054;-69
2024/02/27 01:31:05;;;;;;;0.70;0.70;;;;;;;8.09;82.97;96936.94;5004280;28;20062;-59
2024/02/27 01:33:32;;;;;;;0.68;0.68;;;;;;;8.08;83.21;96921.53;5005150;28;20073;-69
2024/02/27 01:35:59;;;;;;;0.60;0.60;;;;;;;7.84;83.80;96902.41;5003118;28;20069;-69
2024/02/27 01:38:26;;;;;;;0.70;0.70;;;;;;;8.19;84.11;96946.63;5004358;28;20492;-61
2024/02/27 01:40:53;;;;;;;0.70;0.70;;;;;;;8.10;83.73;96921.16;5003824;28;20046;-57
2024/02/27 01:43:24;;;;;;;0.70;0.70;;;;;;;8.20;83.88;96945.47;5006129;28;20050;-69
2024/02/27 01:46:19;;;;;;;0.68;0.68;;;;;;;7.98;83.12;96890.94;5023142;28;20530;-57
2024/02/27 01:48:47;;;;;;;0.68;0.68;;;;;;;7.93;82.49;96893.97;5023681;28;20058;-68
2024/02/27 01:51:15;;;;;;;0.70;0.70;;;;;;;8.18;83.26;96939.50;5021722;28;20049;-57
2024/02/27 01:53:49;;;;;;;0.70;0.70;;;;;;;8.17;83.60;96937.91;5023773;28;20510;-69
2024/02/27 01:56:18;;;;;;;0.60;0.60;;;;;;;8.11;83.86;96931.84;5023168;28;20055;-70
2024/02/27 01:58:46;;;;;;;0.70;0.70;;;;;;;8.18;84.10;96939.50;5023186;28;20053;-69
2024/02/27 02:01:14;;;;;;;0.60;0.60;;;;;;;8.19;83.80;96927.31;5021616;28;20061;-70
2024/02/27 02:03:41;;;;;;;0.70;0.70;;;;;;;7.91;83.87;96902.59;5022976;28;20136;-70
2024/02/27 02:06:09;;;;;;;0.60;0.60;;;;;;;8.27;83.91;96931.84;5023746;28;20049;-69
2024/02/27 02:08:37;;;;;;;0.60;0.60;;;;;;;8.31;83.08;96932.75;5023507;28;20591;-69
2024/02/27 02:11:06;;;;;;;0.70;0.70;;;;;;;8.31;83.75;96930.00;5023022;28;20060;-57
2024/02/27 02:13:33;;;;;;;0.70;0.70;;;;;;;8.34;82.33;96926.53;5022001;28;20591;-58
2024/02/27 02:16:00;;;;;;;0.60;0.60;;;;;;;8.11;83.16;96909.00;5022200;28;20539;-69
2024/02/27 02:18:27;;;;;;;0.60;0.60;;;;;;;8.30;82.24;96947.72;5023460;28;20045;-60
2024/02/27 02:20:54;;;;;;;0.60;0.60;;;;;;;8.28;83.00;96950.03;5021497;28;20153;-70
2024/02/27 02:23:21;;;;;;;0.60;0.60;;;;;;;7.80;82.41;96879.47;5022955;28;20587;-70
2024/02/27 02:25:48;;;;;;;0.70;0.70;;;;;;;8.18;82.55;96933.97;5022950;28;20056;-70
2024/02/27 02:28:15;;;;;;;0.70;0.70;;;;;;;8.10;82.79;96937.72;5022782;28;20045;-57
2024/02/27 02:30:43;;;;;;;0.60;0.60;;;;;;;8.11;82.99;96939.34;5022660;28;20053;-58
2024/02/27 02:33:11;;;;;;;0.65;0.65;;;;;;;7.77;83.49;96884.91;5022912;28;20424;-70
2024/02/27 02:35:42;;;;;;;0.70;0.70;;;;;;;7.67;83.83;96864.97;5022861;28;20065;-69
2024/02/27 02:38:09;;;;;;;0.60;0.60;;;;;;;8.12;83.55;96933.47;5023477;28;20057;-59
2024/02/27 02:40:36;;;;;;;0.70;0.70;;;;;;;7.90;82.84;96900.19;5022711;28;20050;-69
2024/02/27 02:43:03;;;;;;;0.60;0.60;;;;;;;7.97;84.43;96950.00;5021439;28;20050;-70
2024/02/27 02:45:30;;;;;;;0.60;0.60;;;;;;;8.00;84.12;96938.28;5001986;28;20128;-58
2024/02/27 02:47:57;;;;;;;0.68;0.68;;;;;;;5.33;83.59;96518.25;4999258;28;20603;-57
2024/02/27 02:50:24;;;;;;;0.70;0.70;;;;;;;7.45;83.36;96854.56;4983369;28;20050;-60
2024/02/27 02:52:51;;;;;;;0.60;0.60;;;;;;;7.97;83.06;96936.22;4983025;28;20069;-69
2024/02/27 02:55:18;;;;;;;0.70;0.70;;;;;;;7.99;83.57;96942.19;4982864;28;20068;-70
2024/02/27 02:57:44;;;;;;;0.60;0.60;;;;;;;7.80;83.01;96917.25;4982979;28;20055;-58
2024/02/27 03:00:12;;;;;;;0.68;0.68;;;;;;;7.94;83.42;96936.91;4983259;28;20053;-58
2024/02/27 03:02:38;;;;;;;0.65;0.65;;;;;;;7.55;83.25;96873.34;4983374;28;20058;-69
2024/02/27 03:05:06;;;;;;;0.60;0.60;;;;;;;7.86;83.70;96949.72;4981321;28;20373;-69
2024/02/27 03:07:32;;;;;;;0.60;0.60;;;;;;;7.80;84.38;96953.09;4983243;28;20050;-57
2024/02/27 03:09:59;;;;;;;0.60;0.60;;;;;;;7.77;84.86;96957.38;4982830;28;20046;-70
2024/02/27 03:12:26;;;;;;;0.57;0.57;;;;;;;7.66;84.24;96957.13;4983652;28;20054;-68
2024/02/27 03:14:53;;;;;;;0.60;0.60;;;;;;;7.22;84.37;96908.66;4985637;28;20066;-67
2024/02/27 03:17:19;;;;;;;0.60;0.60;;;;;;;7.53;84.19;96958.31;4986752;28;20050;-57
2024/02/27 03:19:46;;;;;;;0.68;0.68;;;;;;;7.46;84.80;96958.13;4986711;28;20461;-69
2024/02/27 03:22:13;;;;;;;0.60;0.60;;;;;;;7.09;85.44;96918.13;4986725;28;20050;-57
2024/02/27 03:24:42;;;;;;;0.57;0.57;;;;;;;7.23;85.75;96959.84;4986802;28;20060;-67
2024/02/27 03:27:10;;;;;;;0.60;0.60;;;;;;;7.31;86.45;96967.16;4986850;28;20509;-68
2024/02/27 03:29:37;;;;;;;0.60;0.60;;;;;;;7.28;85.92;96967.06;4986604;28;20129;-69
2024/02/27 03:32:04;;;;;;;0.60;0.60;;;;;;;7.18;85.73;96962.84;4986782;28;20066;-69
2024/02/27 03:34:33;;;;;;;0.60;0.60;;;;;;;6.63;85.99;96891.22;4986587;28;20061;-58
2024/02/27 03:37:01;;;;;;;0.55;0.55;;;;;;;6.37;85.78;96863.31;4986751;28;20105;-57
2024/02/27 03:39:29;;;;;;;0.60;0.60;;;;;;;7.14;85.09;96978.50;4986647;28;20054;-57
2024/02/27 03:41:55;;;;;;;0.50;0.50;;;;;;;7.01;85.32;96963.16;4986729;28;20109;-57
2024/02/27 03:44:22;;;;;;;0.60;0.60;;;;;;;7.04;85.53;96973.47;4999740;28;20060;-57
2024/02/27 03:46:49;;;;;;;0.50;0.50;;;;;;;6.86;86.43;96983.13;5025845;28;20049;-68
2024/02/27 03:49:16;;;;;;;0.60;0.60;;;;;;;6.87;86.67;96979.25;5026258;28;20114;-69
2024/02/27 03:51:42;;;;;;;0.57;0.57;;;;;;;6.71;86.92;96981.13;5025765;28;20512;-57
2024/02/27 03:54:09;;;;;;;0.60;0.60;;;;;;;6.68;87.45;96970.00;5026381;28;20041;-60
2024/02/27 03:56:37;;;;;;;0.50;0.50;;;;;;;6.40;88.07;96975.44;5024497;28;20065;-69
2024/02/27 03:59:04;;;;;;;0.60;0.60;;;;;;;5.87;92.18;96987.44;5025053;28;20065;-57
2024/02/27 04:01:31;;;;;;;0.60;0.60;;;;;;;6.06;91.95;96986.88;5024059;28;20053;-58
2024/02/27 04:03:57;;;;;;;0.57;0.57;;;;;;;6.22;90.91;97001.56;5025646;28;20160;-69
2024/02/27 04:06:24;;;;;;;0.60;0.60;;;;;;;5.32;91.99;96964.25;5025979;28;20050;-57
2024/02/27 04:08:51;;;;;;;0.50;0.50;;;;;;;5.73;93.80;96994.34;5010408;28;20104;-58
2024/02/27 04:11:18;;;;;;;0.50;0.50;;;;;;;5.87;92.60;96992.13;5005803;28;20058;-57
2024/02/27 04:13:44;;;;;;;0.50;0.50;;;;;;;5.88;91.92;96991.78;5005400;28;20058;-69
2024/02/27 04:16:11;;;;;;;0.50;0.50;;;;;;;5.92;92.17;96998.22;5005551;28;20065;-58
2024/02/27 04:18:38;;;;;;;0.50;0.50;;;;;;;5.96;92.59;96993.63;5004146;28;20505;-70
2024/02/27 04:21:05;;;;;;;0.50;0.50;;;;;;;6.02;92.05;96991.47;5005423;28;20104;-70
2024/02/27 04:23:32;;;;;;;0.50;0.50;;;;;;;6.05;91.52;96996.28;5005441;28;20067;-58
2024/02/27 04:26:01;;;;;;;0.50;0.50;;;;;;;6.00;91.40;96999.25;5004176;28;20061;-69
2024/02/27 04:28:28;;;;;;;0.50;0.50;;;;;;;5.48;91.67;96915.78;5005234;28;20064;-58
2024/02/27 04:30:56;;;;;;;0.50;0.50;;;;;;;5.94;92.06;97001.41;5004844;28;20057;-70
2024/02/27 04:33:23;;;;;;;0.60;0.60;;;;;;;5.97;91.44;96999.94;5004989;28;20054;-70
2024/02/27 04:35:50;;;;;;;0.50;0.50;;;;;;;5.96;90.92;96998.31;5036425;28;20053;-69
2024/02/27 04:38:17;;;;;;;0.50;0.50;;;;;;;5.96;90.29;96996.38;5003316;28;20061;-58
2024/02/27 04:40:43;;;;;;;0.50;0.50;;;;;;;5.92;90.45;97002.91;5005074;28;20050;-70
2024/02/27 04:43:10;;;;;;;0.50;0.50;;;;;;;5.67;89.71;96951.75;5005712;28;20058;-69
2024/02/27 04:45:37;;;;;;;0.50;0.50;;;;;;;5.89;89.63;97001.66;5020642;28;20100;-70
2024/02/27 04:48:06;;;;;;;0.50;0.50;;;;;;;5.70;89.59;96979.38;5025817;28;20076;-57
2024/02/27 04:50:33;;;;;;;0.50;0.50;;;;;;;5.74;89.38;97004.19;5044352;28;20242;-57
2024/02/27 04:53:00;;;;;;;0.50;0.50;;;;;;;5.81;89.34;97001.69;5025243;28;20065;-57
2024/02/27 04:55:29;;;;;;;0.50;0.50;;;;;;;5.81;88.38;97001.69;5024535;28;20100;-57
2024/02/27 04:57:56;;;;;;;0.50;0.50;;;;;;;5.68;88.52;97013.81;5024056;28;20146;-70
2024/02/27 05:00:23;;;;;;;0.40;0.40;;;;;;;5.42;89.07;97010.53;5024533;28;20137;-69
2024/02/27 05:02:50;;;;;;;0.50;0.50;;;;;;;5.51;87.33;97013.97;5024511;28;20056;-67
2024/02/27 05:05:17;;;;;;;0.45;0.45;;;;;;;5.35;88.87;97010.25;5024121;28;20064;-58
2024/02/27 05:07:44;;;;;;;0.50;0.50;;;;;;;5.27;89.49;97006.47;5024373;28;20103;-57
2024/02/27 05:10:10;;;;;;;0.40;0.40;;;;;;;5.25;91.86;97018.94;5024385;28;20132;-60
2024/02/27 05:12:37;;;;;;;0.40;0.40;;;;;;;5.22;92.37;97025.06;5024562;28;20061;-58
2024/02/27 05:15:04;;;;;;;0.50;0.50;;;;;;;5.22;93.03;97016.81;5024050;28;20523;-70
2024/02/27 05:17:31;;;;;;;0.40;0.40;;;;;;;5.15;93.95;96994.63;5024183;28;20134;-70
2024/02/27 05:19:58;;;;;;;0.50;0.50;;;;;;;5.35;94.60;97026.72;5023561;28;20081;-70
2024/02/27 05:22:25;;;;;;;0.50;0.50;;;;;;;1.86;94.21;96474.09;5024392;28;20584;-68
2024/02/27 05:24:52;;;;;;;0.50;0.50;;;;;;;5.54;94.44;97019.59;5024157;28;20053;-68
2024/02/27 05:27:19;;;;;;;0.50;0.50;;;;;;;5.73;92.45;97019.09;5023435;28;20053;-60
2024/02/27 05:29:46;;;;;;;0.40;0.40;;;;;;;5.75;92.71;97034.06;5023981;28;20153;-69
2024/02/27 05:32:13;;;;;;;0.50;0.50;;;;;;;5.89;91.73;97031.88;5023855;28;20045;-69
2024/02/27 05:34:39;;;;;;;0.50;0.50;;;;;;;5.58;91.11;96992.28;5022328;28;20053;-67
2024/02/27 05:37:07;;;;;;;0.50;0.50;;;;;;;5.92;90.69;97020.19;5023617;28;20272;-69
2024/02/27 05:39:33;;;;;;;0.57;0.57;;;;;;;6.13;90.06;97034.66;4996661;28;20513;-56
2024/02/27 05:42:00;;;;;;;0.60;0.60;;;;;;;6.11;89.12;97033.41;4984870;28;20133;-71
2024/02/27 05:44:27;;;;;;;0.50;0.50;;;;;;;6.37;88.86;97053.13;4988964;28;20081;-68
2024/02/27 05:46:54;;;;;;;0.50;0.50;;;;;;;6.46;87.42;97055.78;5004152;28;20050;-71
2024/02/27 05:49:21;;;;;;;0.50;0.50;;;;;;;6.40;86.42;97038.72;5004153;28;20060;-72
2024/02/27 05:51:48;;;;;;;0.50;0.50;;;;;;;6.55;86.79;97057.28;5003987;28;20050;-56
2024/02/27 05:54:15;;;;;;;0.50;0.50;;;;;;;6.80;85.17;97056.09;5003451;28;20050;-57
2024/02/27 05:56:43;;;;;;;0.55;0.55;;;;;;;6.85;85.69;97058.63;5002255;28;20056;-56
2024/02/27 05:59:10;;;;;;;0.50;0.50;;;;;;;6.84;85.08;97028.69;5000668;28;20085;-71
2024/02/27 06:01:37;;;;;;;0.60;0.60;;;;;;;7.14;84.41;97066.63;5000751;28;20445;-69
2024/02/27 06:04:04;;;;;;;0.60;0.60;;;;;;;7.24;83.51;97070.84;5002623;28;20057;-71
2024/02/27 06:06:31;;;;;;;0.60;0.60;;;;;;;7.22;82.37;97057.41;5002232;28;20109;-72
2024/02/27 06:08:58;;;;;;;0.60;0.60;;;;;;;6.77;84.14;97081.56;5033513;28;20046;-71
2024/02/27 06:11:25;;;;;;;0.60;0.60;;;;;;;6.31;87.46;97087.50;5034606;28;20061;-71
2024/02/27 06:13:52;;;;;;;0.50;0.50;;;;;;;5.96;91.02;97065.09;5004402;28;20085;-56
2024/02/27 06:16:19;;;;;;;0.60;0.60;;;;;;;6.32;90.67;97083.63;5003654;28;20054;-55
2024/02/27 06:18:47;;;;;;;0.60;0.60;;;;;;;6.41;90.12;97086.25;5001432;28;20058;-55
2024/02/27 06:24:00;;;;;;;0.60;0.60;;;;;;;7.19;87.92;97080.13;5003554;28;20502;-58
2024/02/27 06:26:27;;;;;;;0.60;0.60;;;;;;;7.40;87.25;97085.47;5002925;28;20085;-68
2024/02/27 06:28:54;;;;;;;0.60;0.60;;;;;;;7.76;85.75;97090.09;5003155;28;20049;-70
2024/02/27 06:31:21;;;;;;;0.60;0.60;;;;;;;7.51;84.06;97020.44;5001483;28;20053;-55
2024/02/27 06:33:47;;;;;;;0.63;0.63;;;;;;;8.17;83.31;97087.66;5034563;28;20433;-69
2024/02/27 06:36:14;;;;;;;0.70;0.70;;;;;;;8.38;82.43;97098.50;5034362;28;20129;-57
2024/02/27 06:38:41;;;;;;;0.70;0.70;;;;;;;8.54;80.53;97100.13;5001787;28;20060;-55
2024/02/27 06:41:08;;;;;;;0.70;0.70;;;;;;;8.54;80.40;97102.06;5003423;28;20045;-70
2024/02/27 06:43:35;;;;;;;0.70;0.70;;;;;;;8.81;79.56;97106.72;5003418;28;20622;-71
2024/02/27 06:46:03;;;;;;;0.70;0.70;;;;;;;8.58;78.92;97103.00;4985757;28;20053;-56
2024/02/27 06:48:30;;;;;;;0.70;0.70;;;;;;;8.66;78.80;97110.28;4982400;28;20061;-71
2024/02/27 06:50:58;;;;;;;0.70;0.70;;;;;;;9.01;77.63;97111.13;5013839;28;20054;-69
2024/02/27 06:53:24;;;;;;;0.70;0.70;;;;;;;8.73;77.84;97122.31;4983421;28;20136;-70
2024/02/27 06:55:51;;;;;;;0.60;0.60;;;;;;;8.62;79.34;97120.44;5014356;28;20096;-72
2024/02/27 06:58:18;;;;;;;0.70;0.70;;;;;;;8.84;78.85;97109.56;4982774;28;20057;-71
2024/02/27 07:00:46;;;;;;;0.70;0.70;;;;;;;8.56;77.87;97028.81;4982933;28;20050;-55
2024/02/27 07:03:13;;;;;;;0.77;0.77;;;;;;;9.02;77.96;97112.75;5013956;28;20055;-58
2024/02/27 07:05:40;;;;;;;0.70;0.70;;;;;;;9.10;77.87;97059.28;4980536;28;20043;-60
2024/02/27 07:08:19;;;;;;;0.80;0.80;;;;;;;9.83;77.33;97134.75;4982874;28;20062;-60
2024/02/27 07:10:46;;;;;;;0.80;0.80;;;;;;;10.10;75.73;97132.97;4981775;28;20046;-61
2024/02/27 07:13:14;;;;;;;0.70;0.70;;;;;;;10.15;76.11;97139.00;4982605;28;20190;-74
2024/02/27 07:15:41;;;;;;;0.80;0.80;;;;;;;10.34;75.92;97130.69;4980967;28;20421;-57
2024/02/27 07:18:09;;;;;;;0.70;0.70;;;;;;;10.04;76.08;97132.41;4977871;28;20473;-67
2024/02/27 07:20:36;;;;;;;0.80;0.80;;;;;;;10.42;75.75;97132.41;4979772;28;20058;-57
2024/02/27 07:23:03;;;;;;;0.85;0.85;;;;;;;9.97;74.75;97051.25;4963385;28;20241;-57
2024/02/27 07:25:30;;;;;;;0.73;0.73;;;;;;;10.49;74.05;97087.44;4963003;28;20406;-57
2024/02/27 07:27:56;;;;;;;0.80;0.80;;;;;;;10.17;76.65;97144.97;4992558;28;20070;-59
2024/02/27 07:30:24;;;;;;;0.80;0.80;;;;;;;9.78;77.99;97146.13;4962649;28;20533;-59
2024/02/27 07:32:51;;;;;;;0.80;0.80;;;;;;;10.39;77.43;97149.78;4979917;28;20050;-77
2024/02/27 07:35:18;;;;;;;0.77;0.77;;;;;;;10.62;76.04;97130.41;4981779;28;20062;-57
2024/02/27 07:37:45;;;;;;;0.88;0.88;;;;;;;11.13;74.40;97155.84;4980983;28;20054;-68
2024/02/27 07:40:12;;;;;;;0.90;0.90;;;;;;;11.37;72.10;97149.88;4981971;28;20050;-57
2024/02/27 07:42:39;;;;;;;0.88;0.88;;;;;;;11.53;72.27;97154.09;4982827;28;20050;-58
2024/02/27 07:45:07;;;;;;;0.85;0.85;;;;;;;11.14;70.46;97154.66;4984132;28;20085;-65
2024/02/27 07:47:34;;;;;;;0.82;0.82;;;;;;;10.97;73.35;97152.41;4982573;28;20046;-60
2024/02/27 07:50:01;;;;;;;0.90;0.90;;;;;;;11.26;71.02;97144.19;4982194;28;20058;-58
2024/02/27 07:52:27;;;;;;;0.85;0.85;;;;;;;11.10;71.91;97145.47;4981574;28;20058;-58
2024/02/27 07:54:54;;;;;;;0.80;0.80;;;;;;;11.36;70.63;97153.84;4981472;28;20129;-70
2024/02/27 07:57:24;;;;;;;0.90;0.90;;;;;;;11.04;68.07;97131.13;4981470;28;20066;-69
2024/02/27 07:59:51;;;;;;;0.90;0.90;;;;;;;11.42;69.58;97146.78;5013130;28;20046;-57
2024/02/27 08:02:18;;;;;;;0.90;0.90;;;;;;;11.04;70.29;97146.97;4983018;28;20141;-70
2024/02/27 08:04:45;;;;;;;0.90;0.90;;;;;;;11.43;70.30;97143.66;4985619;28;20521;-57
2024/02/27 08:07:12;;;;;;;0.90;0.90;;;;;;;11.58;67.68;97122.47;4985387;28;20058;-67
2024/02/27 08:09:39;;;;;;;0.90;0.90;;;;;;;11.62;67.22;97145.50;4985548;28;20456;-57
2024/02/27 08:12:06;;;;;;;1.00;1.00;;;;;;;11.76;67.61;97129.09;4986028;28;20475;-59
2024/02/27 08:14:33;;;;;;;1.00;1.00;;;;;;;11.78;66.39;97146.16;4985536;28;20047;-66
2024/02/27 08:17:01;;;;;;;0.90;0.90;;;;;;;11.38;68.46;97145.94;4985283;28;20054;-57
2024/02/27 08:19:28;;;;;;;0.90;0.90;;;;;;;11.44;68.94;97161.09;4985792;28;20054;-57
2024/02/27 08:22:03;;;;;;;0.90;0.90;;;;;;;11.46;70.81;97153.22;4986191;28;20050;-67
2024/02/27 08:24:31;;;;;;;0.80;0.80;;;;;;;11.14;70.16;97104.75;4985126;28;20806;-66
2024/02/27 08:26:58;;;;;;;0.80;0.80;;;;;;;11.31;70.63;97152.19;4979162;28;20078;-60
2024/02/27 08:29:32;;;;;;;0.80;0.80;;;;;;;10.72;70.46;97024.50;4983949;28;20205;-67
2024/02/27 08:31:59;;;;;;;0.80;0.80;;;;;;;11.43;70.65;97145.63;4980436;28;20058;-59
2024/02/27 08:34:25;;;;;;;0.90;0.90;;;;;;;11.27;71.71;97143.00;4965286;28;20054;-64
2024/02/27 08:36:52;;;;;;;0.85;0.85;;;;;;;11.46;71.51;97208.69;4970598;28;20513;-59
2024/02/27 08:39:20;;;;;;;0.90;0.90;;;;;;;11.70;70.79;97150.00;4975755;28;20059;-67
2024/02/27 08:41:47;;;;;;;0.90;0.90;;;;;;;11.78;70.13;97143.38;4982950;28;20113;-58
2024/02/27 08:44:13;;;;;;;0.90;0.90;;;;;;;12.08;68.82;97121.97;4984873;28;20065;-59
2024/02/27 08:46:42;;;;;;;0.90;0.90;;;;;;;11.69;68.92;97145.66;4984496;28;20046;-68
2024/02/27 08:49:09;;;;;;;0.90;0.90;;;;;;;12.06;68.54;97132.69;4984798;28;20551;-65
2024/02/27 08:51:36;;;;;;;0.90;0.90;;;;;;;11.92;68.37;97143.56;4984606;28;20112;-69
2024/02/27 08:54:03;;;;;;;0.90;0.90;;;;;;;12.03;68.03;97138.97;4984969;28;20324;-68
2024/02/27 08:56:30;;;;;;;0.90;0.90;;;;;;;12.38;66.49;97138.63;4979713;28;20054;-63
2024/02/27 08:58:57;;;;;;;1.00;1.00;;;;;;;12.11;65.26;97140.66;4982477;28;20058;-56
2024/02/27 09:01:24;;;;;;;0.85;0.85;;;;;;;12.04;63.94;97110.81;4984022;28;20053;-57
2024/02/27 09:03:52;;;;;;;0.98;0.98;;;;;;;12.11;63.72;97135.09;4985403;28;20050;-63
2024/02/27 09:06:18;;;;;;;0.90;0.90;;;;;;;12.33;63.18;97153.63;4983952;28;20433;-57
2024/02/27 09:08:45;;;;;;;0.90;0.90;;;;;;;12.61;63.13;97137.28;4984267;28;20077;-62
2024/02/27 09:11:12;;;;;;;1.00;1.00;;;;;;;12.95;62.09;97138.81;4974931;28;20054;-66
2024/02/27 09:13:39;;;;;;;1.00;1.00;;;;;;;11.62;61.55;96907.69;4982235;28;20057;-71
2024/02/27 09:16:06;;;;;;;1.00;1.00;;;;;;;12.90;61.71;97093.88;4983571;28;20054;-67
2024/02/27 09:18:34;;;;;;;1.00;1.00;;;;;;;13.12;62.01;97146.53;4982054;28;20050;-74
2024/02/27 09:21:01;;;;;;;1.00;1.00;;;;;;;13.29;61.80;97140.31;4999768;28;20058;-59
2024/02/27 09:23:28;;;;;;;1.02;1.02;;;;;;;13.21;60.36;97083.06;4975103;28;20062;-67
2024/02/27 09:25:55;;;;;;;1.10;1.10;;;;;;;13.34;61.21;97139.94;4982436;28;20685;-55
2024/02/27 09:28:21;;;;;;;1.10;1.10;;;;;;;13.31;61.85;97110.13;4984045;28;20050;-69
2024/02/27 09:30:48;;;;;;;1.10;1.10;;;;;;;13.78;60.66;97133.50;5014070;28;20050;-70
2024/02/27 09:33:15;;;;;;;1.00;1.00;;;;;;;14.09;60.35;97121.72;4982109;28;20105;-58
2024/02/27 09:35:42;;;;;;;1.00;1.00;;;;;;;13.93;61.03;97135.16;4982356;28;20064;-58
2024/02/27 09:38:09;;;;;;;1.13;1.13;;;;;;;14.20;59.50;97128.94;4983780;28;20046;-58
2024/02/27 09:40:36;;;;;;;1.10;1.10;;;;;;;14.01;59.68;97089.44;5014582;28;20050;-57
2024/02/27 09:43:18;;;;;;;1.17;1.17;;;;;;;14.70;58.37;97135.53;4983721;28;20058;-60
2024/02/27 09:45:45;;;;;;;1.20;1.20;;;;;;;14.88;57.65;97127.97;4981883;28;20445;-57
2024/02/27 09:48:17;;;;;;;1.20;1.20;;;;;;;14.78;56.68;97131.53;4982685;28;20624;-72
2024/02/27 09:50:47;;;;;;;1.30;1.30;;;;;;;14.48;58.33;97125.50;4981893;28;20428;-58
2024/02/27 09:53:17;;;;;;;1.30;1.30;;;;;;;14.66;57.19;97129.13;4980336;28;20099;-69
2024/02/27 09:55:44;;;;;;;1.30;1.30;;;;;;;14.45;58.01;97067.72;4994969;28;20050;-58
2024/02/27 09:58:11;;;;;;;1.30;1.30;;;;;;;14.45;58.24;97095.59;4981545;28;20058;-58
2024/02/27 10:00:39;;;;;;;1.10;1.10;;;;;;;14.57;57.73;97131.50;4978517;28;20046;-60
2024/02/27 10:03:07;;;;;;;1.20;1.20;;;;;;;14.46;57.13;97119.53;4983316;28;20050;-67
2024/02/27 10:05:36;;;;;;;1.15;1.15;;;;;;;14.48;57.09;97078.13;4983108;28;20128;-56
2024/02/27 10:08:08;;;;;;;1.20;1.20;;;;;;;15.22;56.36;97122.81;4983279;28;20061;-70
2024/02/27 10:10:37;;;;;;;1.40;1.40;;;;;;;15.00;56.03;97082.97;4982238;28;20065;-56
2024/02/27 10:13:04;;;;;;;1.30;1.30;;;;;;;14.96;56.89;97110.06;4980658;28;20058;-57
2024/02/27 10:15:31;;;;;;;1.40;1.40;;;;;;;15.45;56.00;97115.66;4982365;28;20068;-59
2024/02/27 10:17:58;;;;;;;1.38;1.38;;;;;;;15.27;56.38;97103.66;4981994;28;20058;-60
2024/02/27 10:20:28;;;;;;;1.40;1.40;;;;;;;14.67;56.18;97052.63;4979534;28;20082;-67
2024/02/27 10:22:57;;;;;;;1.40;1.40;;;;;;;15.25;56.55;97117.25;4982559;28;20050;-64
2024/02/27 10:25:27;;;;;;;1.20;1.20;;;;;;;15.13;56.60;97114.84;4982233;28;20050;-72
2024/02/27 10:27:56;;;;;;;1.10;1.10;;;;;;;15.23;56.58;97108.47;4983699;28;20082;-73
2024/02/27 10:30:25;;;;;;;1.48;1.48;;;;;;;15.44;56.36;97111.28;4978683;28;20097;-69
2024/02/27 10:32:52;;;;;;;1.38;1.38;;;;;;;15.58;56.34;97097.31;4979943;28;20054;-66
2024/02/27 10:35:19;;;;;;;1.35;1.35;;;;;;;15.54;55.24;97102.09;4978825;28;20061;-65
2024/02/27 10:37:46;;;;;;;1.30;1.30;;;;;;;15.03;55.58;97104.50;4980646;28;20137;-57
2024/02/27 10:40:14;;;;;;;1.60;1.60;;;;;;;15.56;54.54;97102.50;4981768;28;20073;-56
2024/02/27 10:42:42;;;;;;;1.25;1.25;;;;;;;15.34;53.98;97056.22;4980633;28;20437;-68
2024/02/27 10:45:10;;;;;;;1.40;1.40;;;;;;;15.44;53.53;97097.34;4981662;28;20062;-69
2024/02/27 10:47:37;;;;;;;1.40;1.40;;;;;;;15.53;52.37;97089.34;4982871;28;20059;-56
2024/02/27 10:50:06;;;;;;;1.35;1.35;;;;;;;15.74;52.42;97092.09;4983225;28;20530;-61
2024/02/27 10:52:35;;;;;;;1.50;1.50;;;;;;;15.82;52.24;97096.44;5013684;28;20058;-59
2024/02/27 10:55:03;;;;;;;1.48;1.48;;;;;;;15.84;52.55;97094.03;4981344;28;20085;-68
2024/02/27 10:57:32;;;;;;;1.42;1.42;;;;;;;15.95;51.73;97038.94;4981057;28;20054;-65
2024/02/27 10:59:59;;;;;;;1.40;1.40;;;;;;;15.74;51.90;97078.13;4982521;28;20490;-60
2024/02/27 11:02:27;;;;;;;1.40;1.40;;;;;;;15.72;51.90;97063.75;4982843;28;20229;-65
2024/02/27 11:04:55;;;;;;;1.40;1.40;;;;;;;16.08;50.98;97087.59;4982614;28;20054;-69
2024/02/27 11:07:23;;;;;;;1.40;1.40;;;;;;;15.63;50.56;97077.34;4983528;28;20047;-64
2024/02/27 11:09:51;;;;;;;1.70;1.70;;;;;;;16.41;50.31;97081.44;4984585;28;20534;-59
2024/02/27 11:12:20;;;;;;;1.35;1.35;;;;;;;16.18;49.08;97014.09;4981143;28;20145;-69
2024/02/27 11:15:03;;;;;;;1.30;1.30;;;;;;;16.21;50.15;97080.34;4980681;28;20662;-58
2024/02/27 11:17:33;;;;;;;;;;;;;;;16.85;50.31;97074.44;4983373;28;20137;-64
2024/02/27 11:20:02;;;;;;;1.30;1.30;;;;;;;16.45;50.77;97079.44;4980941;28;19926;-75
2024/02/27 11:22:30;;;;;;;1.52;1.52;;;;;;;16.41;50.90;97073.06;4983734;28;20046;-70
2024/02/27 11:24:57;;;;;;;1.55;1.55;;;;;;;16.89;50.56;97080.78;4981774;28;20056;-68
2024/02/27 11:27:26;;;;;;;1.52;1.52;;;;;;;16.79;50.70;97064.88;4962189;28;20148;-61
2024/02/27 11:29:57;;;;;;;1.30;1.30;;;;;;;16.84;51.47;97067.22;4971695;28;20074;-58
2024/02/27 11:32:24;;;;;;;1.40;1.40;;;;;;;16.74;51.02;97070.91;4978515;28;20565;-59
2024/02/27 11:34:51;;;;;;;1.60;1.60;;;;;;;16.93;50.62;97028.41;4975906;28;20047;-58
2024/02/27 11:37:22;;;;;;;1.42;1.42;;;;;;;16.89;50.92;97069.59;4969786;28;20053;-69
2024/02/27 11:39:50;;;;;;;1.50;1.50;;;;;;;16.89;51.43;97075.19;4985649;28;20054;-64
2024/02/27 11:42:36;;;;;;;1.40;1.40;;;;;;;16.97;51.99;97071.13;4984407;28;20157;-70