Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:42;;;;;;;2.13;0.90;;;13.90;99.90;;;;;;5000837;28;20500;-47
2023/10/08 00:04:10;;;;;;;3.20;1.05;;;13.80;99.90;;;;;;5012517;28;20033;-47
2023/10/08 00:06:37;;;;;;;2.40;0.77;;;13.80;99.90;;;;;;5020156;28;20107;-50
2023/10/08 00:09:07;;;;;;;0.88;0.65;;;13.80;99.90;;;;;;5020182;28;20037;-46
2023/10/08 00:11:36;;;;;;;3.75;0.63;;;13.80;99.90;;;;;;5019124;28;20049;-48
2023/10/08 00:14:04;;;;;;;0.80;0.57;;;13.80;99.90;;;;;;5020340;28;20053;-47
2023/10/08 00:16:33;;;;;;;3.30;1.15;;;13.80;99.90;;;;;;5020100;28;20049;-46
2023/10/08 00:19:07;;;;;;;2.45;0.70;;;13.80;99.90;;;;;;5019941;28;20045;-47
2023/10/08 00:21:34;;;;;;;2.97;0.80;;;13.80;99.90;;;;;;5019436;28;20056;-45
2023/10/08 00:24:01;;;;;;;2.33;0.85;;;13.80;99.90;;;;;;5019271;28;20112;-45
2023/10/08 00:26:30;;;;;;;2.28;0.73;;;13.80;99.90;;;;;;5001855;28;20245;-46
2023/10/08 00:28:56;;;;;;;3.80;0.88;;;13.80;99.90;;;;;;5017674;28;20049;-44
2023/10/08 00:31:26;;;;;;;2.25;0.80;;;13.70;99.90;;;;;;5001011;28;20037;-46
2023/10/08 00:33:52;;;;;;;1.00;0.75;;;13.70;99.90;;;;;;5034655;28;20064;-50
2023/10/08 00:36:19;;;;;;;2.40;0.70;;;13.70;99.90;;;;;;5024317;28;20115;-48
2023/10/08 00:38:49;;;;;;;1.50;0.77;;;13.70;99.90;;;;;;5019962;28;20065;-46
2023/10/08 00:41:15;;;;;;;2.08;0.95;;;13.60;99.90;;;;;;5000674;28;20487;-45
2023/10/08 00:43:42;;;;;;;1.23;0.73;;;13.60;99.90;;;;;;5019504;28;20052;-49
2023/10/08 00:46:18;;;;;;;3.80;0.93;;;13.60;99.90;;;;;;5019107;28;20516;-45
2023/10/08 00:48:46;;;;;;;1.92;1.17;;;13.50;99.90;;;;;;5000707;28;20060;-45
2023/10/08 00:53:58;;;;;;;1.85;1.00;;;13.50;99.90;;;;;;5021471;28;20400;-45
2023/10/08 00:56:45;;;;;;;3.03;1.30;;;13.50;99.90;;;;;;5023028;28;20126;-47
2023/10/08 00:59:15;;;;;;;1.00;0.85;;;13.60;99.90;;;;;;5022842;28;20041;-47
2023/10/08 01:01:51;;;;;;;1.42;0.95;;;13.50;99.90;;;;;;5021865;28;20560;-47
2023/10/08 01:04:26;;;;;;;2.17;0.90;;;13.50;99.90;;;;;;5016134;28;20539;-46
2023/10/08 01:07:01;;;;;;;1.55;1.08;;;13.50;99.90;;;;;;5022976;28;20125;-45
2023/10/08 01:09:37;;;;;;;1.98;1.00;;;13.40;99.90;;;;;;5023076;28;20812;-50
2023/10/08 01:14:49;;;;;;;2.08;0.95;;;13.40;99.90;;;;;;5022856;28;20217;-47
2023/10/08 01:17:16;;;;;;;2.95;0.82;;;13.30;99.90;;;;;;5022934;28;20159;-47
2023/10/08 01:19:45;;;;;;;2.13;0.90;;;13.30;99.90;;;;;;5021871;28;20069;-46
2023/10/08 01:22:22;;;;;;;3.85;0.90;;;13.30;99.90;;;;;;5004411;28;20053;-46
2023/10/08 01:24:50;;;;;;;1.75;0.75;;;13.20;99.90;;;;;;5022218;28;20325;-47
2023/10/08 01:27:21;;;;;;;2.00;0.98;;;13.10;99.90;;;;;;5022074;28;20045;-48
2023/10/08 01:29:50;;;;;;;2.92;0.80;;;13.10;99.90;;;;;;5021368;28;20140;-46
2023/10/08 01:32:16;;;;;;;2.70;0.73;;;13.20;99.90;;;;;;5022466;28;20044;-48
2023/10/08 01:34:45;;;;;;;6.22;0.77;;;13.20;99.90;;;;;;5022526;28;20045;-47
2023/10/08 01:37:19;;;;;;;3.40;0.63;;;13.20;99.90;;;;;;5034119;28;20600;-45
2023/10/08 01:39:50;;;;;;;2.35;0.85;;;13.20;99.90;;;;;;5022044;28;20045;-46
2023/10/08 01:42:17;;;;;;;2.10;0.82;;;13.20;99.90;;;;;;5022452;28;20504;-48
2023/10/08 01:44:47;;;;;;;3.70;0.70;;;13.20;99.90;;;;;;5022948;28;20160;-49
2023/10/08 01:47:15;;;;;;;3.00;0.60;;;13.20;99.90;;;;;;5021995;28;20076;-46
2023/10/08 01:49:43;;;;;;;2.05;0.68;;;13.30;99.90;;;;;;5003127;28;20076;-46
2023/10/08 01:52:13;;;;;;;2.75;0.80;;;13.30;99.90;;;;;;5022049;28;20046;-45
2023/10/08 01:54:39;;;;;;;1.73;0.90;;;13.30;99.90;;;;;;5004083;28;20048;-49
2023/10/08 01:57:05;;;;;;;3.75;1.10;;;13.30;99.90;;;;;;5022459;28;20163;-48
2023/10/08 01:59:32;;;;;;;2.00;0.68;;;13.30;99.90;;;;;;5021496;28;20041;-46
2023/10/08 02:01:58;;;;;;;3.75;0.95;;;13.30;99.90;;;;;;5018962;28;20037;-46
2023/10/08 02:04:25;;;;;;;3.42;0.77;;;13.40;99.90;;;;;;5002129;28;20072;-47
2023/10/08 02:06:50;;;;;;;2.65;0.90;;;13.30;99.90;;;;;;5004031;28;20515;-45
2023/10/08 02:09:16;;;;;;;2.08;0.90;;;13.40;99.90;;;;;;5003550;28;20049;-46
2023/10/08 02:11:53;;;;;;;3.30;0.77;;;13.40;99.90;;;;;;5021226;28;20055;-47
2023/10/08 02:14:20;;;;;;;3.63;1.20;;;13.40;99.90;;;;;;5003969;28;20283;-46
2023/10/08 02:16:47;;;;;;;4.57;0.80;;;13.30;99.90;;;;;;5022590;28;20128;-48
2023/10/08 02:19:13;;;;;;;2.53;1.50;;;13.40;99.90;;;;;;5021463;28;20056;-47
2023/10/08 02:21:40;;;;;;;4.90;3.30;;;13.30;99.90;;;;;;5003200;28;20053;-46
2023/10/08 02:24:10;;;;;;;2.78;1.00;;;13.40;99.90;;;;;;5021576;28;20033;-50
2023/10/08 02:26:36;;;;;;;4.18;3.08;;;13.40;99.90;;;;;;5003675;28;20053;-47
2023/10/08 02:29:10;;;;;;;5.38;1.80;;;13.40;99.90;;;;;;5021230;28;20069;-49
2023/10/08 02:31:39;;;;;;;4.20;1.50;;;13.40;99.90;;;;;;5020824;28;20041;-48
2023/10/08 02:34:08;;;;;;;5.22;1.80;;;13.40;99.90;;;;;;5021503;28;20034;-48
2023/10/08 02:36:40;;;;;;;4.18;1.50;;;13.40;99.90;;;;;;5031916;28;20041;-47
2023/10/08 02:39:13;;;;;;;2.80;2.03;;;13.40;99.90;;;;;;5004210;28;20385;-48
2023/10/08 02:41:45;;;;;;;2.72;2.10;;;13.40;99.90;;;;;;5002621;28;20053;-48
2023/10/08 02:44:15;;;;;;;4.03;2.95;;;13.30;99.90;;;;;;5025632;28;20423;-45
2023/10/08 02:46:41;;;;;;;5.00;2.20;;;13.40;99.90;;;;;;5002840;28;20535;-49
2023/10/08 02:49:16;;;;;;;2.83;1.20;;;13.40;99.90;;;;;;5020522;28;20484;-49
2023/10/08 02:51:44;;;;;;;3.00;1.00;;;13.40;99.90;;;;;;5002017;28;20235;-46
2023/10/08 02:54:17;;;;;;;4.53;1.00;;;13.40;99.90;;;;;;5002530;28;20041;-47
2023/10/08 02:56:51;;;;;;;2.72;1.10;;;13.40;99.90;;;;;;5020678;28;20048;-46
2023/10/08 02:59:18;;;;;;;2.25;1.30;;;13.40;99.90;;;;;;5002819;28;20563;-47
2023/10/08 03:01:43;;;;;;;3.50;1.20;;;13.40;99.90;;;;;;5019504;28;20910;-47
2023/10/08 03:04:17;;;;;;;3.00;1.10;;;13.40;99.90;;;;;;4994931;28;20041;-47
2023/10/08 03:06:50;;;;;;;6.75;1.27;;;13.40;99.90;;;;;;5020643;28;20463;-46
2023/10/08 03:09:21;;;;;;;3.08;1.30;;;13.40;99.90;;;;;;5002391;28;20051;-47
2023/10/08 03:11:48;;;;;;;3.05;1.13;;;13.40;99.90;;;;;;5020374;28;20468;-49
2023/10/08 03:14:21;;;;;;;2.38;1.10;;;13.40;99.90;;;;;;5020418;28;20038;-46
2023/10/08 03:16:48;;;;;;;2.17;0.90;;;13.40;99.90;;;;;;5002342;28;20076;-47
2023/10/08 03:19:14;;;;;;;4.38;1.45;;;13.40;99.90;;;;;;5020262;28;20495;-45
2023/10/08 03:24:12;;;;;;;2.22;0.88;;;13.30;99.90;;;;;;5020480;28;20104;-48
2023/10/08 03:26:45;;;;;;;1.60;1.13;;;13.30;99.90;;;;;;5020783;28;20515;-48
2023/10/08 03:29:17;;;;;;;3.72;1.48;;;13.30;99.90;;;;;;5002887;28;20061;-47
2023/10/08 03:34:15;;;;;;;5.47;1.38;;;13.30;99.90;;;;;;5019490;28;20049;-47
2023/10/08 03:36:44;;;;;;;3.63;1.08;;;13.30;99.90;;;;;;5030997;28;20037;-49
2023/10/08 03:39:20;;;;;;;2.78;1.40;;;13.30;99.90;;;;;;5019767;28;20152;-48
2023/10/08 03:42:20;;;;;;;3.85;2.03;;;13.20;99.90;;;;;;5000740;28;20041;-46
2023/10/08 03:44:38;;;;;;;3.45;1.27;;;13.20;99.90;;;;;;4997892;28;20433;-48
2023/10/08 03:47:10;;;;;;;5.25;1.90;;;13.20;99.90;;;;;;5019515;28;20526;-50
2023/10/08 03:49:44;;;;;;;2.53;1.75;;;13.20;99.90;;;;;;5000893;28;20560;-47
2023/10/08 03:52:10;;;;;;;7.03;1.90;;;13.20;99.90;;;;;;4990166;28;20555;-46
2023/10/08 03:54:42;;;;;;;4.00;2.00;;;13.20;99.90;;;;;;5001502;28;20060;-49
2023/10/08 03:57:14;;;;;;;3.83;1.63;;;13.20;99.90;;;;;;5019627;28;20041;-50
2023/10/08 03:59:42;;;;;;;4.18;2.13;;;13.20;99.90;;;;;;5000340;28;20463;-48
2023/10/08 04:02:15;;;;;;;4.05;1.60;;;13.20;99.90;;;;;;5015099;28;20049;-46
2023/10/08 04:04:57;;;;;;;3.90;1.65;;;13.20;99.90;;;;;;5016539;28;20127;-48
2023/10/08 04:07:26;;;;;;;6.45;2.00;;;13.20;99.90;;;;;;5001620;28;20053;-45
2023/10/08 04:10:16;;;;;;;3.17;1.65;;;13.20;99.90;;;;;;5018597;28;20455;-45
2023/10/08 04:12:44;;;;;;;5.00;1.85;;;13.10;99.90;;;;;;5001475;28;20475;-48
2023/10/08 04:15:12;;;;;;;8.23;1.83;;;13.10;99.90;;;;;;5024394;28;20424;-50
2023/10/08 04:17:43;;;;;;;5.03;1.73;;;13.10;99.90;;;;;;4999731;28;20468;-50
2023/10/08 04:20:30;;;;;;;5.13;1.80;;;13.10;99.90;;;;;;5008432;28;20443;-47
2023/10/08 04:22:59;;;;;;;4.97;2.05;;;13.10;99.90;;;;;;5007096;28;20408;-47
2023/10/08 04:25:27;;;;;;;5.30;1.90;;;13.10;99.90;;;;;;5001560;28;20321;-49
2023/10/08 04:27:54;;;;;;;4.30;1.98;;;13.10;99.90;;;;;;5018589;28;20045;-46
2023/10/08 04:30:22;;;;;;;4.47;1.85;;;13.00;99.90;;;;;;5018072;28;20486;-46
2023/10/08 04:32:52;;;;;;;5.22;1.80;;;13.10;99.90;;;;;;5018954;28;20505;-47
2023/10/08 04:35:19;;;;;;;4.80;2.00;;;13.00;99.90;;;;;;5018513;28;20116;-46
2023/10/08 04:37:51;;;;;;;6.90;2.30;;;13.00;99.90;;;;;;5030786;28;20053;-46
2023/10/08 04:40:17;;;;;;;4.60;2.00;;;12.90;99.90;;;;;;5018383;28;20518;-47
2023/10/08 04:42:48;;;;;;;6.00;2.60;;;12.90;99.90;;;;;;5018970;28;20148;-49
2023/10/08 04:45:13;;;;;;;5.50;1.92;;;12.90;99.90;;;;;;5021693;28;20041;-48
2023/10/08 04:47:42;;;;;;;5.28;2.00;;;12.90;99.90;;;;;;5019160;28;20343;-48
2023/10/08 04:50:15;;;;;;;9.30;3.33;;;12.90;99.90;;;;;;5018152;28;20029;-47
2023/10/08 04:52:58;;;;;;;8.07;2.30;;;12.90;99.90;;;;;;4985009;28;20120;-47
2023/10/08 04:55:28;;;;;;;3.40;1.80;;;12.90;99.90;;;;;;5007062;28;20045;-47
2023/10/08 04:57:55;;;;;;;10.15;2.10;;;12.90;99.90;;;;;;5018954;28;20068;-47
2023/10/08 05:00:41;;;;;;;7.03;2.22;;;12.90;99.90;;;;;;5018429;28;20056;-48
2023/10/08 05:03:16;;;;;;;4.97;1.90;;;12.90;99.90;;;;;;5026107;28;20128;-45
2023/10/08 05:08:44;;;;;;;8.38;2.15;;;12.90;99.90;;;;;;4989177;28;20148;-48
2023/10/08 05:11:24;;;;;;;5.82;2.03;;;12.90;99.90;;;;;;4999538;28;20052;-47
2023/10/08 05:14:05;;;;;;;5.45;2.03;;;12.90;99.90;;;;;;5001131;28;20404;-45
2023/10/08 05:16:44;;;;;;;2.88;1.88;;;13.00;99.90;;;;;;5003237;28;20041;-49
2023/10/08 05:19:47;;;;;;;5.50;2.22;;;13.00;99.90;;;;;;5018699;28;20054;-48
2023/10/08 05:22:42;;;;;;;4.15;2.25;;;13.00;99.90;;;;;;4999991;28;20126;-48
2023/10/08 05:30:28;;;;;;;3.58;2.40;;;13.00;99.90;;;;;;5016863;28;20088;-46
2023/10/08 05:35:49;;;;;;;4.15;2.22;;;13.00;99.90;;;;;;4981573;28;20044;-49
2023/10/08 05:38:23;;;;;;;5.53;2.65;;;13.00;99.90;;;;;;5009194;28;20129;-46
2023/10/08 05:59:52;;;;;;;6.70;2.28;;;13.20;99.90;;;;;;5021019;28;20045;-46
2023/10/08 06:13:29;;;;;;;4.28;2.45;;;13.20;99.90;;;;;;5003343;28;20479;-47
2023/10/08 06:18:31;;;;;;;5.32;2.50;;;13.20;99.90;;;;;;5021364;28;20071;-50
2023/10/08 06:21:11;;;;;;;7.75;3.15;;;13.20;99.90;;;;;;5002253;28;20621;-48
2023/10/08 06:23:41;;;;;;;8.98;2.20;;;13.20;99.90;;;;;;5003006;28;20884;-47
2023/10/08 06:28:41;;;;;;;4.85;2.15;;;13.20;99.90;;;;;;5020933;28;20064;-48
2023/10/08 06:31:11;;;;;;;4.78;2.30;;;13.20;99.90;;;;;;5002458;28;20041;-47
2023/10/08 06:33:40;;;;;;;7.90;2.30;;;13.20;99.90;;;;;;5021273;28;20048;-48
2023/10/08 06:36:13;;;;;;;7.40;2.55;;;13.20;99.90;;;;;;5027668;28;20044;-45
2023/10/08 06:38:48;;;;;;;4.03;2.00;;;13.20;99.90;;;;;;4998179;28;20046;-47
2023/10/08 06:41:17;;;;;;;5.90;2.63;;;13.20;99.90;;;;;;5012022;28;20164;-51
2023/10/08 06:43:49;;;;;;;5.93;2.20;;;13.20;99.90;;;;;;5018115;28;20056;-48
2023/10/08 06:46:18;;;;;;;7.13;2.03;;;13.30;99.90;;;;;;4999394;28;20077;-49
2023/10/08 06:48:45;;;;;;;6.35;2.28;;;13.20;99.90;;;;;;5019499;28;20056;-47
2023/10/08 06:51:17;;;;;;;7.07;1.83;;;13.20;99.90;;;;;;5017927;28;20507;-45
2023/10/08 06:53:45;;;;;;;6.93;2.03;;;13.20;99.90;;;;;;5019773;28;20048;-45
2023/10/08 06:56:12;;;;;;;6.30;1.95;;;13.20;99.90;;;;;;5020191;28;20091;-46
2023/10/08 06:58:39;;;;;;;8.60;2.03;;;13.10;99.90;;;;;;5014035;28;20041;-44
2023/10/08 07:01:05;;;;;;;5.72;2.25;;;13.20;99.90;;;;;;5000667;28;20096;-47
2023/10/08 07:03:33;;;;;;;8.20;2.35;;;13.20;99.90;;;;;;5000791;28;20176;-46
2023/10/08 07:06:00;;;;;;;6.82;2.58;;;13.30;99.90;;;;;;5016011;28;20409;-46
2023/10/08 07:08:33;;;;;;;8.77;2.42;;;13.30;99.90;;;;;;5001194;28;20060;-45
2023/10/08 07:11:06;;;;;;;5.93;2.60;;;13.30;99.90;;;;;;4984538;28;20044;-46
2023/10/08 07:13:33;;;;;;;7.03;2.30;;;13.40;99.90;;;;;;4998504;28;20132;-45
2023/10/08 07:16:01;;;;;;;7.80;2.05;;;13.50;99.90;;;;;;5000070;28;20275;-48
2023/10/08 07:18:27;;;;;;;10.40;3.00;;;13.60;99.90;;;;;;5001394;28;20183;-45
2023/10/08 07:20:54;;;;;;;6.15;2.00;;;13.60;99.90;;;;;;5012636;28;20045;-49
2023/10/08 07:23:27;;;;;;;8.15;1.70;;;13.60;99.90;;;;;;4982277;28;20067;-49
2023/10/08 07:26:13;;;;;;;;;;;13.60;99.90;;;;;;5018564;28;20440;-46
2023/10/08 07:28:40;;;;;;;6.30;2.17;;;13.60;99.90;;;;;;5017813;28;20007;-48
2023/10/08 07:31:16;;;;;;;7.82;2.10;;;13.70;99.90;;;;;;5018383;28;20701;-51
2023/10/08 07:33:43;;;;;;;8.18;2.95;;;13.80;99.90;;;;;;5018357;28;20045;-47
2023/10/08 07:36:14;;;;;;;9.35;2.47;;;13.90;99.90;;;;;;5019075;28;20041;-49
2023/10/08 07:38:44;;;;;;;10.57;1.92;;;13.90;99.90;;;;;;4999800;28;20049;-47
2023/10/08 07:41:12;;;;;;;6.88;2.20;;;14.00;99.90;;;;;;5017910;28;20096;-48
2023/10/08 07:43:39;;;;;;;5.28;1.90;;;14.10;99.90;;;;;;4984766;28;20443;-48
2023/10/08 07:46:05;;;;;;;7.43;2.47;;;14.10;99.90;;;;;;5019072;28;20520;-48
2023/10/08 07:48:31;;;;;;;11.13;2.30;;;14.10;99.90;;;;;;5017481;28;20037;-46
2023/10/08 07:50:57;;;;;;;8.75;2.20;;;14.10;99.90;;;;;;5018362;28;20521;-47
2023/10/08 07:53:24;;;;;;;9.07;3.00;;;14.20;99.90;;;;;;5019070;28;20565;-51
2023/10/08 07:55:51;;;;;;;7.68;2.65;;;14.20;99.90;;;;;;5001442;28;20445;-49
2023/10/08 07:58:17;;;;;;;5.95;2.47;;;14.30;99.90;;;;;;5018690;28;20059;-47
2023/10/08 08:00:51;;;;;;;9.85;2.25;;;14.30;99.90;;;;;;5000323;28;20048;-51
2023/10/08 08:03:20;;;;;;;8.10;2.58;;;14.40;99.90;;;;;;4998820;28;20051;-47
2023/10/08 08:05:47;;;;;;;9.13;2.85;;;14.50;99.90;;;;;;5009710;28;20479;-48
2023/10/08 08:08:17;;;;;;;5.85;2.60;;;14.50;99.90;;;;;;5000624;28;20071;-51
2023/10/08 08:10:44;;;;;;;4.95;2.15;;;14.70;99.90;;;;;;5018244;28;20041;-49
2023/10/08 08:13:10;;;;;;;7.55;2.38;;;14.80;99.90;;;;;;5019131;28;20095;-48
2023/10/08 08:15:41;;;;;;;9.35;2.78;;;14.90;99.90;;;;;;5019193;28;20056;-47
2023/10/08 08:18:07;;;;;;;9.45;2.45;;;15.00;99.90;;;;;;5017580;28;20130;-50
2023/10/08 08:20:38;;;;;;;10.00;2.97;;;15.10;99.90;;;;;;5014554;28;20048;-49
2023/10/08 08:23:08;;;;;;;7.38;2.80;;;15.20;99.90;;;;;;5018622;28;20311;-46
2023/10/08 08:28:25;;;;;;;9.07;2.17;;;15.40;99.90;;;;;;5017298;28;20053;-46
2023/10/08 08:30:55;;;;;;;6.75;2.13;;;15.20;99.90;;;;;;5017717;28;20072;-45
2023/10/08 08:33:24;;;;;;;6.03;2.38;;;15.20;99.90;;;;;;5006399;28;20037;-46
2023/10/08 08:36:00;;;;;;;5.70;2.20;;;15.20;99.90;;;;;;5009738;28;20079;-46
2023/10/08 08:38:32;;;;;;;9.93;2.25;;;15.20;99.90;;;;;;5017219;28;20480;-47
2023/10/08 08:41:06;;;;;;;8.75;2.13;;;15.40;99.90;;;;;;5018455;28;20079;-46
2023/10/08 08:43:34;;;;;;;7.15;1.90;;;15.40;99.90;;;;;;4986113;28;20123;-46
2023/10/08 08:46:10;;;;;;;7.50;1.95;;;15.40;99.90;;;;;;5016301;28;20318;-48
2023/10/08 08:48:38;;;;;;;9.23;1.98;;;15.30;99.90;;;;;;4983963;28;20228;-47
2023/10/08 08:51:06;;;;;;;8.25;2.63;;;15.30;99.90;;;;;;4999610;28;20049;-46
2023/10/08 08:53:33;;;;;;;6.63;1.80;;;15.40;99.90;;;;;;5018372;28;20489;-46
2023/10/08 08:56:04;;;;;;;10.45;2.17;;;15.40;99.90;;;;;;4980225;28;20041;-44
2023/10/08 08:58:32;;;;;;;7.72;2.30;;;15.50;99.90;;;;;;5001530;28;20712;-46
2023/10/08 09:00:59;;;;;;;9.18;2.70;;;15.50;99.90;;;;;;5012831;28;20541;-45
2023/10/08 09:03:30;;;;;;;9.93;2.25;;;15.50;99.90;;;;;;4985366;28;20140;-45
2023/10/08 09:05:57;;;;;;;9.82;2.40;;;15.50;99.90;;;;;;4999970;28;20509;-45
2023/10/08 09:08:27;;;;;;;8.52;2.40;;;15.50;99.90;;;;;;4983429;28;20567;-48
2023/10/08 09:11:00;;;;;;;12.50;3.35;;;15.50;99.90;;;;;;5016963;28;20045;-48
2023/10/08 09:13:27;;;;;;;5.80;2.20;;;15.50;99.90;;;;;;5017045;28;20033;-44
2023/10/08 09:16:06;;;;;;;8.95;2.22;;;15.60;99.90;;;;;;5021651;28;20077;-46
2023/10/08 09:18:32;;;;;;;9.02;2.35;;;15.70;99.90;;;;;;5022019;28;20041;-45
2023/10/08 09:21:10;;;;;;;9.48;2.13;;;15.70;99.90;;;;;;5002584;28;20508;-49
2023/10/08 09:23:47;;;;;;;9.40;2.30;;;15.80;99.90;;;;;;5003428;28;20045;-47
2023/10/08 09:26:14;;;;;;;7.80;2.40;;;15.90;99.90;;;;;;4990159;28;20041;-49
2023/10/08 09:28:46;;;;;;;8.98;2.35;;;15.80;99.90;;;;;;5018356;28;20451;-47
2023/10/08 09:31:13;;;;;;;6.85;2.20;;;15.90;99.90;;;;;;5020443;28;20057;-46
2023/10/08 09:33:39;;;;;;;8.60;2.45;;;15.90;99.90;;;;;;4986202;28;20045;-45
2023/10/08 09:36:10;;;;;;;12.00;2.50;;;15.80;99.90;;;;;;5019028;28;20372;-45
2023/10/08 09:38:39;;;;;;;8.73;2.58;;;15.80;99.90;;;;;;5020335;28;20049;-45
2023/10/08 09:41:08;;;;;;;12.25;2.83;;;15.80;99.90;;;;;;5019763;28;20041;-47
2023/10/08 09:43:34;;;;;;;10.48;2.30;;;15.90;99.90;;;;;;5008781;28;20049;-46
2023/10/08 09:46:15;;;;;;;12.13;2.45;;;16.00;99.90;;;;;;4986635;28;20053;-48
2023/10/08 09:48:44;;;;;;;9.60;2.35;;;16.00;99.90;;;;;;5002542;28;20113;-46
2023/10/08 09:51:12;;;;;;;7.20;1.90;;;16.00;99.90;;;;;;5020402;28;20144;-46
2023/10/08 09:54:04;;;;;;;10.70;2.42;;;16.10;99.90;;;;;;4986431;28;20634;-48
2023/10/08 09:56:31;;;;;;;12.00;2.35;;;16.20;99.90;;;;;;5020323;28;20033;-49
2023/10/08 09:58:59;;;;;;;6.50;1.83;;;16.20;99.90;;;;;;5019949;28;20671;-49
2023/10/08 10:01:26;;;;;;;9.07;1.98;;;16.10;99.90;;;;;;5002430;28;20060;-47
2023/10/08 10:03:52;;;;;;;13.88;2.33;;;16.10;99.90;;;;;;5012781;28;20049;-45
2023/10/08 10:06:18;;;;;;;10.18;1.52;;;16.20;99.90;;;;;;4986190;28;20156;-45
2023/10/08 10:08:45;;;;;;;10.70;1.98;;;16.30;99.90;;;;;;5019146;28;20448;-48
2023/10/08 10:11:11;;;;;;;10.35;2.33;;;16.40;99.90;;;;;;5019849;28;20044;-46
2023/10/08 10:13:57;;;;;;;11.00;2.33;;;16.40;99.90;;;;;;5020564;28;20034;-45
2023/10/08 10:16:24;;;;;;;15.07;2.90;;;16.30;99.90;;;;;;5002083;28;20037;-46
2023/10/08 10:18:50;;;;;;;9.57;2.70;;;16.30;99.90;;;;;;5019453;28;20107;-46
2023/10/08 10:21:15;;;;;;;7.90;1.77;;;16.30;99.90;;;;;;5020754;28;20048;-46
2023/10/08 10:23:45;;;;;;;15.45;2.50;;;16.30;99.90;;;;;;5021122;28;20120;-47
2023/10/08 10:26:30;;;;;;;9.10;2.47;;;16.30;99.90;;;;;;5007046;28;20128;-45
2023/10/08 10:29:19;;;;;;;11.05;2.33;;;16.30;99.90;;;;;;5004155;28;20057;-47
2023/10/08 10:31:56;;;;;;;11.75;2.58;;;16.30;99.90;;;;;;5020806;28;20116;-46
2023/10/08 10:34:27;;;;;;;9.88;2.35;;;16.20;99.90;;;;;;5010823;28;20570;-48
2023/10/08 10:37:41;;;;;;;12.18;2.88;;;16.20;99.90;;;;;;5015819;28;20412;-46
2023/10/08 10:39:45;;;;;;;11.52;3.10;;;16.30;99.90;;;;;;5002535;28;20334;-45
2023/10/08 10:42:23;;;;;;;10.38;2.17;;;16.30;99.90;;;;;;5035402;28;20057;-45
2023/10/08 10:44:49;;;;;;;8.40;1.73;;;16.30;99.90;;;;;;5019940;28;20524;-45
2023/10/08 10:49:52;;;;;;;10.50;2.53;;;16.20;99.90;;;;;;5018998;28;20484;-46
2023/10/08 10:52:32;;;;;;;9.88;2.25;;;16.10;99.90;;;;;;5035744;28;20052;-45
2023/10/08 10:57:56;;;;;;;8.07;2.35;;;16.10;99.90;;;;;;5019774;28;20111;-46
2023/10/08 11:03:02;;;;;;;11.18;2.75;;;16.20;99.90;;;;;;5004081;28;20395;-49
2023/10/08 11:05:33;;;;;;;11.65;2.45;;;16.30;99.90;;;;;;5021074;28;20045;-47
2023/10/08 11:08:06;;;;;;;7.93;2.40;;;16.40;99.90;;;;;;5027141;28;20552;-47
2023/10/08 11:10:46;;;;;;;10.77;2.22;;;16.50;99.90;;;;;;5028050;28;20044;-45
2023/10/08 11:13:14;;;;;;;8.82;1.90;;;16.60;99.90;;;;;;5021866;28;20180;-45
2023/10/08 11:15:49;;;;;;;8.15;2.10;;;16.80;99.90;;;;;;5028841;28;20044;-45
2023/10/08 11:18:20;;;;;;;6.82;2.10;;;16.90;99.90;;;;;;5013166;28;20037;-45
2023/10/08 11:20:51;;;;;;;6.60;1.85;;;17.00;99.90;;;;;;5007689;28;20512;-44
2023/10/08 11:23:36;;;;;;;7.72;2.20;;;17.10;99.90;;;;;;5029924;28;20036;-46
2023/10/08 11:26:06;;;;;;;7.28;2.15;;;17.10;99.90;;;;;;5028264;28;20489;-45
2023/10/08 11:28:34;;;;;;;7.32;2.00;;;17.10;99.90;;;;;;5008289;28;20072;-46
2023/10/08 11:31:10;;;;;;;9.00;2.58;;;17.20;99.90;;;;;;5019486;28;20095;-45
2023/10/08 11:33:53;;;;;;;9.30;2.83;;;17.20;99.90;;;;;;5018207;28;20076;-46
2023/10/08 11:36:24;;;;;;;9.00;1.80;;;17.10;99.90;;;;;;5018631;28;20045;-46
2023/10/08 11:38:53;;;;;;;6.32;1.95;;;17.00;99.90;;;;;;5018880;28;20130;-45
2023/10/08 11:41:23;;;;;;;7.72;2.05;;;17.10;99.90;;;;;;5001569;28;20401;-48
2023/10/08 11:43:58;;;;;;;8.25;2.20;;;17.10;99.90;;;;;;5020345;28;20049;-48
2023/10/08 11:46:32;;;;;;;9.20;2.15;;;17.20;99.90;;;;;;5019576;28;20087;-44
2023/10/08 11:49:03;;;;;;;11.63;2.53;;;17.20;99.90;;;;;;5018174;28;20124;-45
2023/10/08 11:51:33;;;;;;;7.03;2.00;;;17.20;99.90;;;;;;5019300;28;20311;-46
2023/10/08 11:54:00;;;;;;;9.60;2.53;;;17.20;99.90;;;;;;4991020;28;20123;-45
2023/10/08 11:56:27;;;;;;;7.65;2.10;;;17.30;99.90;;;;;;5019281;28;20452;-45
2023/10/08 11:58:56;;;;;;;6.85;2.00;;;17.40;99.90;;;;;;5019372;28;20456;-46
2023/10/08 12:01:26;;;;;;;8.05;2.38;;;17.40;99.90;;;;;;5019335;28;20464;-45
2023/10/08 12:03:59;;;;;;;8.77;2.10;;;17.50;99.90;;;;;;5014387;28;20340;-46
2023/10/08 12:06:29;;;;;;;13.50;2.50;;;17.70;99.90;;;;;;5004202;28;20258;-46
2023/10/08 12:08:58;;;;;;;6.85;2.00;;;17.70;99.90;;;;;;5017225;28;20037;-47
2023/10/08 12:11:33;;;;;;;10.32;2.15;;;17.80;99.90;;;;;;4987893;28;20141;-46
2023/10/08 12:13:59;;;;;;;5.10;1.80;;;17.60;99.90;;;;;;5018129;28;20091;-47
2023/10/08 12:16:29;;;;;;;8.80;2.00;;;17.60;99.90;;;;;;5000333;28;20045;-45
2023/10/08 12:18:58;;;;;;;8.15;2.53;;;17.60;99.90;;;;;;5017658;28;20077;-46
2023/10/08 12:21:30;;;;;;;8.70;1.70;;;17.70;99.90;;;;;;5018276;28;20037;-48
2023/10/08 12:23:57;;;;;;;6.53;1.90;;;17.70;99.90;;;;;;5018445;28;20041;-48
2023/10/08 12:26:23;;;;;;;10.48;2.78;;;17.70;99.90;;;;;;4997864;28;20045;-46
2023/10/08 12:28:49;;;;;;;10.32;2.08;;;17.60;99.90;;;;;;4983132;28;20828;-46
2023/10/08 12:31:16;;;;;;;8.23;2.13;;;17.60;99.90;;;;;;4983730;28;20356;-46
2023/10/08 12:33:43;;;;;;;9.40;2.35;;;17.60;99.90;;;;;;5000166;28;20134;-46
2023/10/08 12:36:10;;;;;;;9.50;1.92;;;17.50;99.90;;;;;;5002868;28;20045;-46
2023/10/08 12:38:37;;;;;;;7.35;1.85;;;17.50;99.90;;;;;;5018006;28;20057;-48
2023/10/08 12:41:11;;;;;;;5.35;2.00;;;17.40;99.90;;;;;;5019286;28;20135;-47
2023/10/08 12:43:52;;;;;;;6.28;1.65;;;17.40;99.90;;;;;;5019264;28;20055;-46
2023/10/08 12:46:18;;;;;;;7.68;1.88;;;17.40;99.90;;;;;;4991816;28;20092;-45
2023/10/08 12:48:52;;;;;;;5.88;1.90;;;17.20;99.90;;;;;;5016796;28;20444;-46
2023/10/08 12:51:18;;;;;;;8.52;1.75;;;17.20;99.90;;;;;;5029492;28;20053;-46
2023/10/08 12:53:50;;;;;;;7.35;1.80;;;17.10;99.90;;;;;;5003952;28;20057;-45
2023/10/08 12:56:17;;;;;;;9.27;2.22;;;17.00;99.90;;;;;;5004807;28;20049;-45
2023/10/08 12:58:48;;;;;;;8.38;1.95;;;16.90;99.90;;;;;;5021579;28;20060;-46
2023/10/08 13:01:17;;;;;;;7.07;1.95;;;16.90;99.90;;;;;;5004018;28;20279;-45
2023/10/08 13:03:47;;;;;;;8.05;1.90;;;16.90;99.90;;;;;;5014265;28;20682;-45
2023/10/08 13:06:28;;;;;;;7.03;1.95;;;16.90;99.90;;;;;;4987879;28;20053;-45
2023/10/08 13:08:55;;;;;;;7.05;1.70;;;16.90;99.90;;;;;;5021747;28;20401;-45
2023/10/08 13:11:22;;;;;;;6.88;2.10;;;16.80;99.90;;;;;;5021357;28;20091;-44
2023/10/08 13:13:56;;;;;;;7.88;1.85;;;16.80;99.90;;;;;;4971541;28;20047;-46
2023/10/08 13:16:24;;;;;;;7.18;2.30;;;16.80;99.90;;;;;;5021853;28;20050;-48
2023/10/08 13:18:56;;;;;;;11.23;2.35;;;16.80;99.90;;;;;;5001770;28;20053;-47
2023/10/08 13:21:24;;;;;;;7.00;1.85;;;16.90;99.90;;;;;;5019277;28;20049;-47
2023/10/08 13:23:51;;;;;;;7.28;1.73;;;16.90;99.90;;;;;;5020805;28;20178;-47
2023/10/08 13:26:17;;;;;;;9.38;1.92;;;17.00;99.90;;;;;;5002732;28;20501;-46
2023/10/08 13:28:45;;;;;;;9.82;2.53;;;17.00;99.90;;;;;;5018711;28;20053;-46
2023/10/08 13:31:11;;;;;;;10.43;2.17;;;17.10;99.90;;;;;;5019381;28;20526;-48
2023/10/08 13:33:48;;;;;;;8.43;2.35;;;17.20;99.90;;;;;;5001588;28;20136;-47
2023/10/08 13:36:14;;;;;;;5.50;1.60;;;17.20;99.90;;;;;;5005397;28;20424;-47
2023/10/08 13:38:40;;;;;;;9.38;1.85;;;17.20;99.90;;;;;;5019342;28;20045;-47
2023/10/08 13:41:14;;;;;;;10.75;2.13;;;17.20;99.90;;;;;;4985910;28;20045;-46
2023/10/08 13:43:45;;;;;;;7.43;1.73;;;17.20;99.90;;;;;;5006189;28;20517;-46
2023/10/08 13:46:16;;;;;;;8.65;2.78;;;17.20;99.90;;;;;;5020315;28;20091;-45
2023/10/08 13:48:47;;;;;;;12.30;2.35;;;17.20;99.90;;;;;;5018831;28;20048;-49
2023/10/08 13:51:14;;;;;;;6.47;1.75;;;17.10;99.90;;;;;;5002127;28;20049;-46
2023/10/08 13:53:52;;;;;;;7.82;2.10;;;17.10;99.90;;;;;;5002201;28;20037;-46
2023/10/08 13:56:20;;;;;;;9.07;2.38;;;17.10;99.90;;;;;;5003563;28;20049;-47
2023/10/08 13:58:49;;;;;;;6.63;1.98;;;17.10;99.90;;;;;;5002949;28;20436;-49
2023/10/08 14:01:21;;;;;;;7.53;2.08;;;17.10;99.90;;;;;;5003279;28;20104;-47
2023/10/08 14:03:53;;;;;;;6.07;2.15;;;17.20;99.90;;;;;;5011570;28;20100;-46
2023/10/08 14:06:20;;;;;;;7.03;1.65;;;17.20;99.90;;;;;;5020844;28;20049;-45
2023/10/08 14:08:52;;;;;;;10.52;2.42;;;17.20;99.90;;;;;;5020423;28;20053;-49
2023/10/08 14:11:19;;;;;;;8.18;2.28;;;17.10;99.90;;;;;;4987077;28;20061;-47