Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:08;;;;;;;9.77;8.07;;;;;;;1.11;85.57;96868.66;5101751;28;20236;-67
2021/01/09 00:02:34;;;;;;;12.70;8.47;;;;;;;1.08;85.77;96874.16;5099567;28;20216;-66
2021/01/09 00:04:59;;;;;;;11.53;8.10;;;;;;;1.20;85.08;96880.56;5094013;28;20678;-67
2021/01/09 00:07:25;;;;;;;12.37;8.40;;;;;;;1.20;85.06;96878.00;5109405;28;20172;-67
2021/01/09 00:09:50;;;;;;;9.90;8.47;;;;;;;1.25;85.18;96873.13;5093953;28;20260;-67
2021/01/09 00:12:15;;;;;;;10.67;8.07;;;;;;;1.29;84.24;96872.78;5101789;28;20222;-66
2021/01/09 00:14:41;;;;;;;10.60;8.07;;;;;;;1.32;84.17;96870.69;5101411;28;20786;-67
2021/01/09 00:17:07;;;;;;;10.40;8.20;;;;;;;1.27;85.19;96877.31;5109507;28;20184;-67
2021/01/09 00:19:33;;;;;;;11.70;7.80;;;;;;;1.34;84.43;96867.97;5096093;28;20165;-67
2021/01/09 00:21:59;;;;;;;10.23;7.63;;;;;;;1.27;84.28;96875.56;5107051;28;20172;-67
2021/01/09 00:24:24;;;;;;;10.87;8.43;;;;;;;1.16;84.64;96870.75;5095779;28;20200;-67
2021/01/09 00:26:50;;;;;;;11.10;8.30;;;;;;;1.25;85.13;96864.56;5107127;28;20674;-67
2021/01/09 00:29:15;;;;;;;10.60;8.40;;;;;;;1.19;85.05;96868.63;5097217;28;20251;-66
2021/01/09 00:31:41;;;;;;;9.53;7.97;;;;;;;1.19;84.72;96865.25;5102732;28;20227;-67
2021/01/09 00:34:07;;;;;;;11.23;8.47;;;;;;;1.25;83.95;96870.53;5101192;28;20592;-67
2021/01/09 00:36:34;;;;;;;12.97;8.53;;;;;;;1.30;83.96;96864.88;5109125;28;20160;-67
2021/01/09 00:38:59;;;;;;;10.93;8.53;;;;;;;1.20;83.75;96877.19;5114009;28;20157;-66
2021/01/09 00:41:29;;;;;;;11.40;8.03;;;;;;;1.20;83.68;96883.16;5112413;28;20681;-67
2021/01/09 00:43:55;;;;;;;11.07;8.17;;;;;;;1.13;84.31;96874.44;5098288;28;20192;-67
2021/01/09 00:46:21;;;;;;;11.00;8.27;;;;;;;1.36;83.72;96879.72;5105099;28;20203;-67
2021/01/09 00:48:46;;;;;;;11.23;7.87;;;;;;;1.27;83.29;96879.91;5101556;28;20630;-68
2021/01/09 00:51:17;;;;;;;9.90;8.20;;;;;;;1.27;83.64;96869.59;5099139;28;20195;-67
2021/01/09 00:53:43;;;;;;;11.23;8.50;;;;;;;1.27;83.65;96865.22;5104297;28;20196;-67
2021/01/09 00:56:13;;;;;;;12.63;8.50;;;;;;;1.25;83.75;96872.31;5106946;28;20176;-67
2021/01/09 00:58:38;;;;;;;11.93;7.60;;;;;;;1.16;84.27;96883.66;5096269;28;20192;-67
2021/01/09 01:01:04;;;;;;;10.50;8.13;;;;;;;1.23;84.03;96882.81;5109923;28;20177;-68
2021/01/09 01:03:29;;;;;;;9.57;7.80;;;;;;;1.21;84.45;96876.22;5095573;28;20223;-67
2021/01/09 01:05:55;;;;;;;11.53;8.60;;;;;;;1.16;84.59;96881.06;5101308;28;20197;-69
2021/01/09 01:08:21;;;;;;;11.70;8.47;;;;;;;1.04;84.53;96887.53;5108555;28;20180;-67
2021/01/09 01:10:47;;;;;;;10.40;7.67;;;;;;;1.05;84.32;96884.00;5100235;28;20164;-67
2021/01/09 01:13:19;;;;;;;12.37;8.90;;;;;;;1.09;84.43;96890.44;5102157;28;20172;-66
2021/01/09 01:15:44;;;;;;;10.77;8.37;;;;;;;1.10;84.67;96885.13;5107831;28;20167;-67
2021/01/09 01:18:09;;;;;;;11.40;8.23;;;;;;;1.17;85.06;96887.84;5095725;28;20176;-66
2021/01/09 01:20:35;;;;;;;10.50;8.33;;;;;;;1.21;83.83;96887.34;5107892;28;20322;-67
2021/01/09 01:23:00;;;;;;;10.17;8.00;;;;;;;1.24;83.44;96896.53;5110211;28;20899;-67
2021/01/09 01:25:26;;;;;;;11.27;7.67;;;;;;;1.23;83.82;96893.13;5104516;28;20212;-67
2021/01/09 01:27:51;;;;;;;10.23;8.10;;;;;;;1.31;83.59;96902.63;5103825;28;20170;-68
2021/01/09 01:30:17;;;;;;;11.50;8.47;;;;;;;1.27;84.01;96897.97;5098733;28;20169;-67
2021/01/09 01:32:43;;;;;;;9.37;7.57;;;;;;;1.17;84.68;96898.94;5108998;28;20213;-67
2021/01/09 01:35:09;;;;;;;11.80;8.17;;;;;;;1.26;84.17;96897.16;5096830;28;20653;-67
2021/01/09 01:37:34;;;;;;;11.10;7.73;;;;;;;1.37;83.41;96893.44;5110866;28;20656;-68
2021/01/09 01:40:00;;;;;;;11.27;8.50;;;;;;;1.40;82.82;96898.25;5101461;28;20222;-67
2021/01/09 01:42:25;;;;;;;11.23;8.57;;;;;;;1.22;83.99;96903.66;5106170;28;20168;-67
2021/01/09 01:44:51;;;;;;;11.83;8.30;;;;;;;1.22;83.93;96895.91;5095453;28;20200;-68
2021/01/09 01:47:20;;;;;;;11.03;8.60;;;;;;;1.33;83.32;96903.28;5107382;28;20192;-67
2021/01/09 01:49:46;;;;;;;11.90;8.77;;;;;;;1.37;83.55;96901.16;5100943;28;20171;-67
2021/01/09 01:52:17;;;;;;;11.17;8.70;;;;;;;1.36;83.09;96902.13;5099876;28;20183;-68
2021/01/09 01:54:45;;;;;;;11.37;9.13;;;;;;;1.44;82.56;96907.28;5108419;28;20204;-67
2021/01/09 01:57:12;;;;;;;10.20;8.00;;;;;;;1.27;83.33;96906.53;5105841;28;20179;-67
2021/01/09 01:59:38;;;;;;;10.97;8.30;;;;;;;1.12;83.79;96908.97;5094179;28;20234;-67
2021/01/09 02:02:06;;;;;;;12.47;8.73;;;;;;;1.31;82.83;96904.41;5107469;27;20257;-67
2021/01/09 02:04:32;;;;;;;11.50;9.17;;;;;;;0.84;83.68;96911.09;5123773;27;20666;-67
2021/01/09 02:07:02;;;;;;;11.77;9.17;;;;;;;0.95;85.06;96906.59;5117421;27;20244;-68
2021/01/09 02:09:29;;;;;;;12.67;9.20;;;;;;;1.07;84.71;96913.00;5118218;27;20176;-67
2021/01/09 02:12:04;;;;;;;12.23;9.03;;;;;;;1.09;85.08;96909.31;5129107;27;20258;-67
2021/01/09 02:14:38;;;;;;;12.47;9.07;;;;;;;0.83;86.01;96908.72;5117879;27;20720;-67
2021/01/09 02:17:06;;;;;;;10.50;8.40;;;;;;;0.95;85.74;96906.59;5121236;27;20188;-68
2021/01/09 02:19:37;;;;;;;12.73;8.90;;;;;;;0.83;86.17;96912.09;5126692;27;20258;-68
2021/01/09 02:22:04;;;;;;;12.23;8.73;;;;;;;0.80;85.96;96914.19;5114789;27;20224;-67
2021/01/09 02:24:30;;;;;;;12.37;9.00;;;;;;;0.72;86.48;96909.03;5130671;27;20665;-67
2021/01/09 02:26:56;;;;;;;12.23;8.97;;;;;;;0.95;85.81;96919.50;5122240;27;20207;-67
2021/01/09 02:29:24;;;;;;;13.40;9.47;;;;;;;0.85;86.05;96911.91;5122391;27;20171;-67
2021/01/09 02:31:57;;;;;;;15.20;10.03;;;;;;;0.64;87.14;96911.59;5102103;28;20237;-67
2021/01/09 02:34:25;;;;;;;14.00;9.87;;;;;;;0.67;86.75;96917.22;5126208;28;20199;-67
2021/01/09 02:36:51;;;;;;;14.30;9.93;;;;;;;0.75;86.44;96914.66;5113739;28;20172;-67
2021/01/09 02:39:19;;;;;;;13.93;10.13;;;;;;;0.65;86.43;96908.88;5126401;28;20252;-66
2021/01/09 02:41:47;;;;;;;16.07;10.10;;;;;;;0.63;87.25;96908.22;5117230;28;20167;-67
2021/01/09 02:44:14;;;;;;;15.67;11.00;;;;;;;0.63;87.38;96902.25;5122674;28;20689;-67
2021/01/09 02:46:39;;;;;;;15.60;10.17;;;;;;;0.52;87.95;96905.97;5124148;28;20202;-67
2021/01/09 02:49:05;;;;;;;15.33;10.90;;;;;;;0.47;87.69;96899.66;5116699;28;20179;-67
2021/01/09 02:51:31;;;;;;;14.17;10.93;;;;;;;0.43;88.51;96899.19;5128103;28;20880;-66
2021/01/09 02:53:57;;;;;;;14.23;11.10;;;;;;;0.29;88.52;96912.69;5115916;28;20235;-67
2021/01/09 02:56:23;;;;;;;15.03;11.20;;;;;;;0.27;88.89;96905.16;5126270;28;20685;-66
2021/01/09 02:58:48;;;;;;;15.73;11.67;;;;;;;0.15;89.29;96909.00;5123480;28;20209;-67
2021/01/09 03:01:13;;;;;;;19.23;12.07;;;;;;;0.05;89.62;96910.91;5116914;28;20180;-68
2021/01/09 03:03:39;;;;;;;17.43;11.80;;;;;;;0.18;89.73;96913.00;5110241;28;20231;-67
2021/01/09 03:06:04;;;;;;;16.97;12.00;;;;;;;0.30;89.32;96907.41;5116569;28;20203;-67
2021/01/09 03:08:30;;;;;;;15.03;11.13;;;;;;;0.13;89.48;96912.69;5103567;28;20619;-67
2021/01/09 03:10:55;;;;;;;17.50;12.10;;;;;;;0.31;89.37;96921.91;5123495;28;20171;-68
2021/01/09 03:13:21;;;;;;;15.43;11.60;;;;;;;0.30;89.19;96916.91;5116475;28;20232;-66
2021/01/09 03:15:46;;;;;;;15.87;11.63;;;;;;;0.00;90.28;96920.88;5127389;28;20530;-67
2021/01/09 03:18:12;;;;;;;14.93;10.83;;;;;;;0.25;90.02;96926.88;5126707;28;20233;-67
2021/01/09 03:20:37;;;;;;;14.90;10.87;;;;;;;0.29;89.67;96928.16;5119289;28;20171;-68
2021/01/09 03:23:02;;;;;;;15.00;11.63;;;;;;;0.35;89.78;96920.59;5119670;28;20619;-68
2021/01/09 03:25:28;;;;;;;16.20;11.30;;;;;;;0.18;90.50;96928.47;5129058;28;20207;-67
2021/01/09 03:27:53;;;;;;;16.77;11.80;;;;;;;0.30;90.68;96928.00;5114412;28;20264;-67
2021/01/09 03:30:19;;;;;;;13.90;10.13;;;;;;;0.27;90.35;96930.94;5125950;28;20610;-66
2021/01/09 03:32:45;;;;;;;15.40;10.87;;;;;;;0.21;91.05;96931.56;5121128;28;20660;-67
2021/01/09 03:35:11;;;;;;;15.33;11.57;;;;;;;0.33;90.17;96932.06;5119296;28;20249;-68
2021/01/09 03:37:37;;;;;;;15.47;11.10;;;;;;;0.43;90.50;96932.72;5126443;28;20183;-67
2021/01/09 03:40:03;;;;;;;16.80;10.87;;;;;;;0.34;90.72;96933.66;5128759;28;20174;-68
2021/01/09 03:42:28;;;;;;;17.70;11.87;;;;;;;0.43;90.83;96932.72;5124478;28;20215;-67
2021/01/09 03:44:54;;;;;;;17.53;11.60;;;;;;;0.44;89.74;96934.34;5122153;27;20235;-67
2021/01/09 03:47:21;;;;;;;16.13;11.17;;;;;;;0.37;90.16;96934.16;5124043;27;20203;-67
2021/01/09 03:49:47;;;;;;;14.97;11.10;;;;;;;0.48;90.39;96934.81;5121900;27;20215;-68
2021/01/09 03:52:12;;;;;;;14.53;10.47;;;;;;;0.30;90.84;96937.53;5131551;27;20215;-67
2021/01/09 03:54:38;;;;;;;16.27;11.53;;;;;;;0.41;90.81;96929.47;5100955;27;20282;-67
2021/01/09 03:57:04;;;;;;;16.57;10.87;;;;;;;0.50;90.57;96938.03;5127715;27;20164;-68
2021/01/09 03:59:29;;;;;;;15.03;10.93;;;;;;;0.43;90.72;96939.63;5124740;27;20302;-67
2021/01/09 04:01:54;;;;;;;14.47;10.63;;;;;;;0.64;89.61;96929.66;5118073;27;20748;-69
2021/01/09 04:04:20;;;;;;;14.00;10.20;;;;;;;0.69;89.10;96935.13;5130383;27;20207;-71
2021/01/09 04:06:45;;;;;;;16.07;11.40;;;;;;;0.86;89.09;96931.59;5118904;27;20188;-68
2021/01/09 04:09:11;;;;;;;14.57;10.70;;;;;;;0.92;88.22;96930.13;5125668;27;20596;-68
2021/01/09 04:11:36;;;;;;;15.17;11.60;;;;;;;0.99;87.65;96938.84;5122361;27;20180;-68
2021/01/09 04:14:01;;;;;;;15.90;11.37;;;;;;;0.95;87.56;96933.19;5130114;27;20225;-71
2021/01/09 04:16:27;;;;;;;16.83;11.63;;;;;;;1.00;88.25;96936.09;5116788;27;20202;-68
2021/01/09 04:18:53;;;;;;;14.77;11.30;;;;;;;1.01;88.13;96940.28;5129342;27;20610;-68
2021/01/09 04:21:20;;;;;;;16.80;12.70;;;;;;;0.92;88.41;96937.88;5123778;27;20543;-68
2021/01/09 04:23:46;;;;;;;19.63;13.17;;;;;;;0.75;88.88;96932.72;5120578;27;20302;-68
2021/01/09 04:26:13;;;;;;;17.10;12.70;;;;;;;0.54;89.86;96942.72;5114817;28;20717;-69
2021/01/09 04:28:39;;;;;;;17.77;12.40;;;;;;;0.75;89.59;96930.16;5127587;27;20984;-68
2021/01/09 04:31:04;;;;;;;19.17;12.50;;;;;;;0.71;89.52;96933.22;5118472;27;20176;-68
2021/01/09 04:33:29;;;;;;;16.40;12.40;;;;;;;0.80;88.93;96933.03;5126993;27;20175;-68
2021/01/09 04:35:55;;;;;;;18.37;13.40;;;;;;;0.84;89.53;96936.91;5124622;27;20272;-67
2021/01/09 04:38:20;;;;;;;19.33;13.60;;;;;;;0.48;91.24;96943.34;5125654;27;20190;-65
2021/01/09 04:40:46;;;;;;;18.73;13.20;;;;;;;0.47;90.89;96943.50;5116852;27;20176;-66
2021/01/09 04:43:11;;;;;;;17.13;13.30;;;;;;;0.63;90.31;96938.34;5129909;27;20176;-66
2021/01/09 04:45:37;;;;;;;19.13;13.60;;;;;;;0.78;90.36;96934.97;5120865;27;20715;-66
2021/01/09 04:48:04;;;;;;;18.20;12.67;;;;;;;0.82;90.81;96933.69;5123771;27;20670;-66
2021/01/09 04:50:32;;;;;;;17.43;12.83;;;;;;;0.60;91.04;96941.25;5128185;27;20187;-67
2021/01/09 04:52:59;;;;;;;20.03;13.47;;;;;;;0.64;90.72;96935.63;5116827;27;20310;-67
2021/01/09 04:55:27;;;;;;;19.53;13.33;;;;;;;0.84;90.22;96943.84;5125836;27;20199;-69
2021/01/09 04:57:53;;;;;;;18.67;12.53;;;;;;;0.82;90.29;96948.38;5123253;27;20262;-68
2021/01/09 05:00:20;;;;;;;22.53;13.67;;;;;;;0.84;89.95;96947.22;5134005;27;20262;-67
2021/01/09 05:02:47;;;;;;;23.57;13.87;;;;;;;0.75;90.17;96940.47;5110079;27;20236;-67
2021/01/09 05:05:12;;;;;;;19.07;13.73;;;;;;;0.84;90.72;96944.63;5108568;28;20226;-67
2021/01/09 05:07:38;;;;;;;21.30;13.67;;;;;;;0.88;90.44;96947.72;5103930;28;20169;-66
2021/01/09 05:10:05;;;;;;;20.77;14.23;;;;;;;1.03;89.24;96943.50;5107010;28;20173;-67
2021/01/09 05:12:33;;;;;;;19.73;13.00;;;;;;;0.57;91.63;96949.31;5100734;28;20249;-67
2021/01/09 05:14:59;;;;;;;23.23;14.33;;;;;;;0.58;91.59;96945.75;5107299;28;20265;-68
2021/01/09 05:17:25;;;;;;;22.27;14.50;;;;;;;0.39;93.17;96952.06;5101128;28;20630;-71
2021/01/09 05:19:51;;;;;;;24.00;15.00;;;;;;;0.56;92.42;96952.88;5100101;28;20185;-68
2021/01/09 05:22:18;;;;;;;24.13;14.87;;;;;;;0.33;93.22;96950.91;5108986;28;20267;-69
2021/01/09 05:24:49;;;;;;;21.33;14.37;;;;;;;0.46;92.41;96947.84;5095708;28;20199;-67
2021/01/09 05:27:18;;;;;;;21.63;15.23;;;;;;;0.26;93.90;96954.28;5103881;28;20204;-66
2021/01/09 05:29:51;;;;;;;21.90;14.37;;;;;;;0.39;93.02;96955.41;5099127;28;20168;-66
2021/01/09 05:32:16;;;;;;;22.07;15.10;;;;;;;0.34;93.51;96955.06;5084942;28;20541;-67
2021/01/09 05:34:53;;;;;;;21.67;14.67;;;;;;;0.22;94.30;96953.78;5095765;28;20192;-67
2021/01/09 05:37:23;;;;;;;22.47;15.33;;;;;;;0.56;93.67;96956.22;5102113;28;20176;-66
2021/01/09 05:39:54;;;;;;;23.67;16.10;;;;;;;0.30;93.89;96958.13;5103668;28;20780;-66
2021/01/09 05:42:25;;;;;;;24.57;16.10;;;;;;;0.31;93.80;96962.34;5103848;28;20262;-66
2021/01/09 05:44:53;;;;;;;24.13;15.70;;;;;;;0.35;94.14;96961.84;5094944;28;20207;-67
2021/01/09 05:47:26;;;;;;;22.50;15.80;;;;;;;0.18;94.74;96967.94;5104234;28;20613;-66
2021/01/09 05:49:53;;;;;;;22.57;15.30;;;;;;;0.19;95.30;96961.00;5086779;28;20267;-66
2021/01/09 05:52:20;;;;;;;26.13;16.37;;;;;;;0.39;93.58;96968.28;5095606;28;20215;-66
2021/01/09 05:54:46;;;;;;;28.37;17.17;;;;;;;0.51;92.91;96966.22;5096199;28;20269;-67
2021/01/09 05:57:17;;;;;;;25.43;16.90;;;;;;;0.24;93.32;96967.31;5104862;28;20634;-66
2021/01/09 05:59:44;;;;;;;24.93;16.73;;;;;;;0.19;95.04;96964.41;5103101;28;20874;-66
2021/01/09 06:02:11;;;;;;;29.63;16.80;;;;;;;0.00;95.67;96973.19;5105201;27;20707;-67
2021/01/09 06:04:43;;;;;;;28.03;16.97;;;;;;;0.12;95.94;96970.31;5147173;27;20507;-66
2021/01/09 06:07:15;;;;;;;24.53;16.67;;;;;;;0.32;94.59;96964.75;5134609;27;20183;-66
2021/01/09 06:09:57;;;;;;;28.60;17.80;;;;;;;0.26;94.36;96967.97;5143007;27;20243;-65
2021/01/09 06:12:22;;;;;;;27.97;17.33;;;;;;;0.21;96.06;96967.63;5136420;27;20659;-66
2021/01/09 06:14:49;;;;;;;27.03;16.90;;;;;;;0.25;95.25;96970.69;5148213;27;20199;-66
2021/01/09 06:17:17;;;;;;;27.37;17.47;;;;;;;0.31;94.73;96968.28;5140742;27;20508;-66
2021/01/09 06:19:44;;;;;;;25.37;16.83;;;;;;;0.19;95.92;96972.13;5140301;27;20979;-66
2021/01/09 06:22:11;;;;;;;27.97;16.37;;;;;;;0.25;96.07;96978.41;5148283;27;20171;-67
2021/01/09 06:24:36;;;;;;;27.60;16.73;;;;;;;0.08;96.52;96974.19;5135026;27;21115;-66
2021/01/09 06:27:03;;;;;;;26.20;16.23;;;;;;;0.08;96.51;96971.59;5148224;27;20217;-67
2021/01/09 06:29:29;;;;;;;26.33;16.50;;;;;;;0.12;96.52;96986.59;5141128;27;20226;-66
2021/01/09 06:32:04;;;;;;;23.73;15.70;;;;;;;0.04;96.47;96985.78;5135311;27;20248;-66
2021/01/09 06:34:31;;;;;;;27.13;16.40;;;;;;;0.20;95.50;96980.66;5148960;27;20679;-65
2021/01/09 06:36:59;;;;;;;26.93;16.00;;;;;;;0.23;95.40;96988.06;5137961;27;20586;-64
2021/01/09 06:39:33;;;;;;;24.80;16.10;;;;;;;0.29;95.13;96988.25;5135707;27;20892;-63
2021/01/09 06:42:00;;;;;;;25.30;17.17;;;;;;;0.38;94.38;96989.91;5130306;27;20543;-67
2021/01/09 06:44:29;;;;;;;26.47;17.80;;;;;;;0.27;95.28;96989.41;5134184;27;20273;-66
2021/01/09 06:46:54;;;;;;;25.53;16.47;;;;;;;0.36;95.39;96984.09;5128778;27;20191;-67
2021/01/09 06:49:22;;;;;;;29.80;17.77;;;;;;;0.35;94.66;96989.41;5137712;27;20179;-68
2021/01/09 06:52:14;;;;;;;30.00;16.63;;;;;;;0.37;93.79;96987.47;5119898;27;20167;-68
2021/01/09 06:54:39;;;;;;;29.47;18.20;;;;;;;0.34;94.15;96988.59;5138939;27;20684;-68
2021/01/09 06:57:05;;;;;;;29.30;17.93;;;;;;;0.32;94.21;96992.31;5142906;27;20253;-68
2021/01/09 06:59:34;;;;;;;29.97;17.87;;;;;;;0.19;95.24;96997.09;5139095;27;20186;-67
2021/01/09 07:02:08;;;;;;;31.30;17.77;;;;;;;0.13;95.65;96992.56;5139809;27;21134;-68
2021/01/09 07:05:06;;;;;;;30.07;18.20;;;;;;;0.09;96.69;96991.25;5118946;28;20636;-69
2021/01/09 07:07:39;;;;;;;27.17;16.67;;;;;;;-0.19;97.76;96994.06;5110134;28;20198;-69
2021/01/09 07:10:07;;;;;;;26.70;17.73;;;;;;;-0.13;98.55;97006.31;5131201;28;20183;-63
2021/01/09 07:12:33;;;;;;;27.23;17.33;;;;;;;-0.01;97.71;97002.50;5112650;28;20667;-64
2021/01/09 07:15:05;;;;;;;29.83;18.73;;;;;;;-0.06;96.80;97003.94;5117820;28;20252;-64
2021/01/09 07:17:39;;;;;;;29.20;18.63;;;;;;;-0.15;98.49;97004.84;5121054;28;20168;-64
2021/01/09 07:20:07;;;;;;;29.50;19.37;;;;;;;-0.04;97.55;97004.56;5130027;27;20704;-65
2021/01/09 07:22:37;;;;;;;31.07;18.20;;;;;;;-0.09;98.40;97004.22;5117641;27;20311;-64
2021/01/09 07:25:06;;;;;;;29.93;18.33;;;;;;;-0.06;97.86;97009.09;5128637;27;20210;-64
2021/01/09 07:27:50;;;;;;;31.73;19.30;;;;;;;0.11;96.56;97005.63;5131982;27;20199;-64
2021/01/09 07:30:18;;;;;;;29.53;18.07;;;;;;;0.12;97.01;97004.63;5125380;27;20198;-60
2021/01/09 07:32:54;;;;;;;33.17;19.77;;;;;;;-0.06;97.12;97007.28;5118945;27;20171;-65
2021/01/09 07:35:23;;;;;;;33.23;19.23;;;;;;;0.13;97.07;97010.59;5126022;27;20616;-64
2021/01/09 07:37:51;;;;;;;36.07;20.53;;;;;;;0.14;96.39;97005.28;5122637;27;20172;-64
2021/01/09 07:40:22;;;;;;;31.60;20.13;;;;;;;0.14;97.15;97013.03;5126529;27;20190;-63
2021/01/09 07:42:48;;;;;;;34.93;20.63;;;;;;;0.12;98.00;97011.56;5123691;27;20203;-65
2021/01/09 07:45:17;;;;;;;35.20;21.00;;;;;;;0.04;98.40;97011.53;5116022;27;20291;-63
2021/01/09 07:47:45;;;;;;;32.83;19.93;;;;;;;0.14;97.38;97017.38;5122229;27;20168;-63
2021/01/09 07:50:13;;;;;;;31.77;20.50;;;;;;;0.00;97.91;97018.78;5119618;27;20647;-63
2021/01/09 07:52:39;;;;;;;31.67;19.23;;;;;;;-0.04;98.21;97026.00;5125429;27;20179;-64
2021/01/09 07:55:07;;;;;;;32.10;19.87;;;;;;;-0.14;99.07;97024.50;5117997;27;20603;-63
2021/01/09 07:57:33;;;;;;;41.10;20.80;;;;;;;-0.21;99.53;97028.63;5130659;27;20164;-63
2021/01/09 07:59:59;;;;;;;34.67;19.80;;;;;;;-0.05;99.07;97029.53;5124180;27;20187;-65
2021/01/09 08:02:29;;;;;;;59.03;20.17;;;;;;;0.00;98.87;97032.44;5120282;27;20237;-63
2021/01/09 08:05:07;;;;;;;38.87;21.47;;;;;;;-0.14;100.00;97034.81;5150954;27;20297;-63
2021/01/09 08:07:44;;;;;;;34.20;21.17;;;;;;;-0.33;100.00;97029.84;5140699;27;20569;-63
2021/01/09 08:10:25;;;;;;;34.73;20.67;;;;;;;-0.16;100.00;97036.72;5141631;27;20228;-64
2021/01/09 08:13:01;;;;;;;33.47;19.63;;;;;;;-0.18;100.00;97038.66;5150782;27;20199;-63
2021/01/09 08:15:30;;;;;;;30.73;19.93;;;;;;;-0.25;100.00;97045.38;5140637;27;20288;-62
2021/01/09 08:18:00;;;;;;;27.77;17.73;;;;;;;-0.22;100.00;97042.47;5146816;27;20172;-63
2021/01/09 08:20:30;;;;;;;33.53;20.63;;;;;;;-0.07;99.64;97048.69;5146233;27;20219;-63
2021/01/09 08:23:01;;;;;;;29.60;18.53;;;;;;;0.01;98.76;97056.44;5153973;27;20250;-63
2021/01/09 08:25:35;;;;;;;33.03;20.37;;;;;;;0.10;98.23;97059.88;5140169;27;20282;-67
2021/01/09 08:28:02;;;;;;;30.80;18.83;;;;;;;0.03;98.47;97061.44;5143480;27;20196;-64
2021/01/09 08:30:35;;;;;;;32.23;19.90;;;;;;;0.07;99.08;97053.25;5133695;27;20219;-70
2021/01/09 08:33:15;;;;;;;31.87;18.87;;;;;;;0.16;99.14;97056.69;5143919;27;20217;-64
2021/01/09 08:35:47;;;;;;;30.23;18.43;;;;;;;0.26;98.14;97060.75;5132065;27;20617;-65
2021/01/09 08:38:13;;;;;;;29.27;18.50;;;;;;;0.28;97.32;97058.81;5135803;27;20559;-63
2021/01/09 08:40:38;;;;;;;32.47;20.47;;;;;;;0.24;97.08;97064.44;5137056;27;20561;-65
2021/01/09 08:43:06;;;;;;;27.13;17.70;;;;;;;0.27;96.84;97066.72;5149465;27;20274;-63
2021/01/09 08:45:51;;;;;;;27.83;17.47;;;;;;;0.44;95.65;97062.44;5142286;27;20217;-63
2021/01/09 08:48:22;;;;;;;28.50;17.73;;;;;;;0.24;96.92;97074.75;5139804;27;20545;-64
2021/01/09 08:51:11;;;;;;;28.07;17.77;;;;;;;0.25;96.66;97066.88;5135905;27;20216;-65
2021/01/09 08:54:07;;;;;;;29.33;18.37;;;;;;;0.25;96.78;97076.34;5142169;27;20194;-66
2021/01/09 08:56:34;;;;;;;34.40;20.63;;;;;;;0.22;97.76;97076.69;5136490;27;20171;-66
2021/01/09 08:59:04;;;;;;;34.00;21.43;;;;;;;0.07;97.36;97075.63;5146099;27;20235;-66
2021/01/09 09:04:01;;;;;;;36.43;21.50;;;;;;;0.11;97.52;97079.53;5112768;27;20236;-67
2021/01/09 09:06:36;;;;;;;33.63;20.17;;;;;;;0.07;97.69;97076.44;5116143;27;20203;-65
2021/01/09 09:09:02;;;;;;;33.43;21.40;;;;;;;-0.04;98.77;97074.13;5123662;27;20212;-68
2021/01/09 09:11:30;;;;;;;39.50;21.57;;;;;;;0.20;97.44;97074.25;5094351;28;20193;-64
2021/01/09 09:14:16;;;;;;;35.97;21.13;;;;;;;0.27;97.48;97079.59;5129474;27;20199;-66
2021/01/09 09:16:43;;;;;;;33.97;20.30;;;;;;;0.14;96.73;97082.59;5126002;27;20661;-67
2021/01/09 09:19:19;;;;;;;37.23;21.57;;;;;;;0.03;97.27;97088.03;5115573;27;20168;-68
2021/01/09 09:21:45;;;;;;;37.40;21.83;;;;;;;-0.16;97.98;97085.66;5115771;27;20230;-66
2021/01/09 09:24:12;;;;;;;33.83;20.47;;;;;;;0.12;96.30;97088.84;5126483;27;20609;-67
2021/01/09 09:26:38;;;;;;;36.43;22.20;;;;;;;0.07;96.89;97089.31;5130662;27;20281;-67
2021/01/09 09:29:04;;;;;;;43.60;23.67;;;;;;;0.09;97.41;97095.13;5114254;27;20232;-67
2021/01/09 09:31:32;;;;;;;42.57;24.43;;;;;;;0.12;97.86;97089.66;5129429;27;20696;-66
2021/01/09 09:34:04;;;;;;;38.60;22.77;;;;;;;0.17;96.70;97094.38;5119109;27;20221;-67
2021/01/09 09:36:31;;;;;;;39.77;22.80;;;;;;;0.10;95.52;97098.53;5123291;27;20168;-67
2021/01/09 09:38:57;;;;;;;42.93;24.03;;;;;;;-0.02;98.08;97095.41;5127942;27;20184;-68
2021/01/09 09:41:22;;;;;;;41.30;22.93;;;;;;;0.03;98.02;97103.47;5120822;27;20183;-67
2021/01/09 09:43:59;;;;;;;39.40;22.90;;;;;;;0.10;97.20;97106.25;5119228;27;20282;-69
2021/01/09 09:46:25;;;;;;;40.77;23.67;;;;;;;0.16;96.93;97114.19;5129442;27;20589;-68
2021/01/09 09:48:51;;;;;;;36.60;22.10;;;;;;;0.10;96.19;97116.56;5113764;27;20800;-67
2021/01/09 09:51:17;;;;;;;37.73;21.70;;;;;;;0.17;96.25;97117.56;5125845;27;20237;-67
2021/01/09 09:53:55;;;;;;;33.07;20.23;;;;;;;0.27;95.53;97116.50;5122162;27;20207;-67
2021/01/09 09:56:25;;;;;;;36.67;21.43;;;;;;;-0.03;96.61;97122.13;5116194;27;20172;-68
2021/01/09 09:59:11;;;;;;;38.00;22.03;;;;;;;0.08;95.26;97113.31;5112458;27;20193;-67
2021/01/09 10:01:37;;;;;;;37.40;21.07;;;;;;;0.08;94.79;97111.56;5124252;27;20183;-67
2021/01/09 10:04:08;;;;;;;38.37;21.00;;;;;;;0.14;94.65;97113.53;5103077;28;20218;-68
2021/01/09 10:06:39;;;;;;;40.73;22.10;;;;;;;0.04;94.66;97110.25;5092866;28;20647;-67
2021/01/09 10:09:19;;;;;;;38.10;21.47;;;;;;;-0.05;95.29;97113.72;5099012;28;20533;-66
2021/01/09 10:11:46;;;;;;;33.83;19.23;;;;;;;-0.02;94.53;97118.59;5103474;28;20188;-66
2021/01/09 10:14:11;;;;;;;33.87;20.47;;;;;;;0.02;95.51;97112.16;5096050;28;20199;-66
2021/01/09 10:16:37;;;;;;;33.13;20.77;;;;;;;0.10;95.54;97111.41;5103454;28;20172;-61
2021/01/09 10:19:04;;;;;;;30.30;18.37;;;;;;;0.24;93.79;97113.41;5102683;28;20176;-64
2021/01/09 10:21:31;;;;;;;33.90;19.47;;;;;;;0.12;92.42;97105.13;5091566;28;20573;-63
2021/01/09 10:23:57;;;;;;;33.07;19.67;;;;;;;-0.02;94.99;97116.00;5107787;28;20294;-63
2021/01/09 10:26:27;;;;;;;27.63;16.73;;;;;;;0.10;91.98;97114.00;5091472;28;20283;-64
2021/01/09 10:28:53;;;;;;;26.50;16.33;;;;;;;0.02;92.25;97104.44;5091835;28;20172;-65
2021/01/09 10:31:18;;;;;;;24.20;15.30;;;;;;;0.17;90.50;97109.84;5092357;28;20181;-61
2021/01/09 10:33:44;;;;;;;21.70;13.77;;;;;;;0.11;88.40;97110.47;5105833;28;20256;-62
2021/01/09 10:36:09;;;;;;;22.10;13.97;;;;;;;0.03;88.75;97121.50;5086863;28;20168;-62
2021/01/09 10:38:35;;;;;;;25.07;15.57;;;;;;;0.03;90.74;97118.13;5085960;28;20181;-63
2021/01/09 10:41:00;;;;;;;24.43;15.20;;;;;;;0.15;88.01;97116.91;5090903;28;20172;-61
2021/01/09 10:43:26;;;;;;;24.47;14.73;;;;;;;0.00;89.41;97119.25;5082471;28;20241;-63
2021/01/09 10:45:51;;;;;;;23.87;15.07;;;;;;;-0.06;88.92;97110.34;5097692;28;20207;-63
2021/01/09 10:48:17;;;;;;;25.60;15.37;;;;;;;0.12;89.70;97117.19;5105911;28;20195;-62
2021/01/09 10:50:42;;;;;;;21.63;13.03;;;;;;;0.21;87.25;97119.69;5091269;28;20207;-62
2021/01/09 10:53:08;;;;;;;23.07;14.43;;;;;;;0.08;86.70;97116.72;5090772;28;20189;-64
2021/01/09 10:55:36;;;;;;;21.03;13.23;;;;;;;0.34;86.15;97111.50;5094495;28;20204;-64
2021/01/09 10:58:01;;;;;;;22.97;14.40;;;;;;;0.55;86.79;97117.09;5108730;28;20180;-64
2021/01/09 11:00:27;;;;;;;23.63;14.57;;;;;;;0.62;86.37;97107.75;5098619;28;20552;-62
2021/01/09 11:02:52;;;;;;;22.33;13.77;;;;;;;0.53;86.50;97107.88;5104486;27;20238;-64
2021/01/09 11:05:18;;;;;;;22.37;13.83;;;;;;;0.39;87.00;97106.72;5117927;27;20214;-61
2021/01/09 11:07:43;;;;;;;22.27;13.30;;;;;;;0.44;85.86;97104.47;5120333;27;20190;-63
2021/01/09 11:10:10;;;;;;;23.17;14.03;;;;;;;0.67;86.11;97104.72;5128700;27;20530;-63
2021/01/09 11:12:35;;;;;;;22.43;14.13;;;;;;;0.77;85.79;97106.22;5109232;27;20196;-66
2021/01/09 11:15:01;;;;;;;22.77;13.93;;;;;;;0.76;85.19;97107.16;5121245;27;20643;-65
2021/01/09 11:17:26;;;;;;;21.10;14.17;;;;;;;1.06;84.55;97105.75;5116970;27;20160;-65
2021/01/09 11:19:52;;;;;;;23.47;13.90;;;;;;;1.19;83.01;97105.28;5124308;27;20171;-65
2021/01/09 11:22:17;;;;;;;22.33;13.87;;;;;;;1.34;82.24;97097.75;5121560;27;20643;-65
2021/01/09 11:24:43;;;;;;;19.97;13.50;;;;;;;1.10;83.29;97099.31;5131105;27;20294;-63
2021/01/09 11:27:09;;;;;;;21.43;14.10;;;;;;;1.05;83.12;97103.34;5107020;27;20545;-66
2021/01/09 11:29:35;;;;;;;20.90;13.93;;;;;;;0.79;83.75;97101.69;5141618;22;20602;-78
2021/01/09 11:32:02;;;;;;;21.17;14.20;;;;;;;0.68;86.28;97104.56;5127770;27;20176;-78