Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:45;;;;;;;7.30;3.50;;;;;;;;;;5044469;28;20029;-64
2021/05/08 00:03:10;;;;;;;8.93;3.03;;;;;;;;;;5051757;28;20321;-64
2021/05/08 00:05:35;;;;;;;6.63;3.60;;;;;;;;;;5047827;28;20056;-64
2021/05/08 00:08:01;;;;;;;6.20;3.23;;;;;;;;;;5050508;28;20507;-64
2021/05/08 00:10:26;;;;;;;6.07;3.17;;;;;;;;;;5047135;28;20029;-65
2021/05/08 00:12:51;;;;;;;7.37;3.40;;;;;;;;;;5047384;28;20033;-65
2021/05/08 00:15:17;;;;;;;7.30;3.57;;;;;;;;;;5052128;28;20064;-64
2021/05/08 00:17:43;;;;;;;6.73;2.90;;;;;;;;;;5048467;28;20033;-64
2021/05/08 00:20:10;;;;;;;6.63;3.37;;;;;;;;;;5046794;28;20122;-64
2021/05/08 00:22:35;;;;;;;11.60;3.57;;;;;;;;;;5050212;28;20028;-64
2021/05/08 00:25:00;;;;;;;10.93;3.90;;;;;;;;;;5054698;28;20759;-64
2021/05/08 00:27:26;;;;;;;8.77;4.33;;;;;;;;;;5053309;28;20033;-64
2021/05/08 00:29:51;;;;;;;10.03;4.03;;;;;;;;;;5048192;28;20029;-64
2021/05/08 00:32:16;;;;;;;13.43;4.57;;;;;;;;;;5056921;28;20024;-64
2021/05/08 00:34:42;;;;;;;10.23;4.43;;;;;;;;;;5043377;28;20037;-64
2021/05/08 00:37:08;;;;;;;10.20;3.87;;;;;;;;;;5021435;28;20039;-64
2021/05/08 00:39:33;;;;;;;9.40;4.80;;;;;;;;;;5046587;28;20043;-65
2021/05/08 00:41:59;;;;;;;11.23;4.87;;;;;;;;;;5047600;28;20286;-64
2021/05/08 00:44:25;;;;;;;12.77;4.70;;;;;;;;;;5046504;28;20033;-64
2021/05/08 00:46:51;;;;;;;9.77;4.30;;;;;;;;;;5046946;28;20785;-65
2021/05/08 00:49:18;;;;;;;10.20;4.50;;;;;;;;;;5049880;28;20123;-65
2021/05/08 00:51:44;;;;;;;10.77;4.10;;;;;;;;;;5046555;28;20282;-65
2021/05/08 00:54:09;;;;;;;12.57;4.20;;;;;;;;;;5053711;28;20362;-64
2021/05/08 00:56:34;;;;;;;11.50;4.63;;;;;;;;;;5051496;28;20036;-64
2021/05/08 00:59:00;;;;;;;11.47;4.07;;;;;;;;;;5047981;28;20025;-65
2021/05/08 01:01:25;;;;;;;11.13;4.93;;;;;;;;;;5043682;28;20104;-64
2021/05/08 01:03:50;;;;;;;9.63;4.37;;;;;;;;;;5041633;28;20047;-65
2021/05/08 01:06:16;;;;;;;11.53;4.83;;;;;;;;;;5045365;28;20036;-64
2021/05/08 01:08:41;;;;;;;11.00;4.60;;;;;;;;;;5053317;28;20053;-64
2021/05/08 01:11:07;;;;;;;11.57;5.30;;;;;;;;;;5047176;28;20025;-64
2021/05/08 01:13:32;;;;;;;10.07;4.43;;;;;;;;;;5055527;28;20083;-64
2021/05/08 01:15:58;;;;;;;10.70;4.33;;;;;;;;;;5045922;28;20067;-64
2021/05/08 01:18:23;;;;;;;14.47;5.00;;;;;;;;;;5040065;28;20119;-65
2021/05/08 01:20:49;;;;;;;10.57;4.57;;;;;;;;;;5049090;28;20533;-65
2021/05/08 01:23:15;;;;;;;10.43;4.07;;;;;;;;;;5051637;28;20423;-64
2021/05/08 01:25:40;;;;;;;10.87;4.60;;;;;;;;;;5052891;28;20047;-64
2021/05/08 01:28:05;;;;;;;10.20;3.90;;;;;;;;;;5050866;28;20029;-64
2021/05/08 01:30:35;;;;;;;9.83;4.63;;;;;;;;;;5051717;28;20377;-65
2021/05/08 01:33:01;;;;;;;10.07;4.97;;;;;;;;;;5053144;28;20322;-64
2021/05/08 01:35:28;;;;;;;10.93;4.70;;;;;;;;;;5051344;28;20457;-64
2021/05/08 01:37:53;;;;;;;11.63;4.90;;;;;;;;;;5050926;28;20406;-64
2021/05/08 01:40:24;;;;;;;13.23;5.00;;;;;;;;;;5058803;28;20275;-65
2021/05/08 01:42:51;;;;;;;13.13;5.25;;;;;;;;;;5051317;28;20036;-64
2021/05/08 01:45:18;;;;;;;14.13;5.37;;;;;;;;;;5054596;28;20484;-64
2021/05/08 01:47:43;;;;;;;13.80;5.50;;;;;;;;;;5050815;28;20271;-64
2021/05/08 01:50:10;;;;;;;13.03;5.03;;;;;;;;;;5051838;28;20668;-64
2021/05/08 01:52:35;;;;;;;11.27;4.87;;;;;;;;;;5061360;28;20025;-64
2021/05/08 01:55:21;;;;;;;15.23;5.40;;;;;;;;;;5060062;28;20628;-64
2021/05/08 01:57:50;;;;;;;15.33;4.80;;;;;;;;;;5048352;28;20084;-64
2021/05/08 02:00:19;;;;;;;18.73;5.50;;;;;;;;;;5041746;28;20279;-64
2021/05/08 02:02:45;;;;;;;11.33;4.67;;;;;;;;;;5050785;28;20267;-64
2021/05/08 02:05:10;;;;;;;12.37;5.10;;;;;;;;;;5048124;28;20275;-64
2021/05/08 02:07:36;;;;;;;15.43;6.50;;;;;;;;;;5048997;28;20336;-64
2021/05/08 02:10:03;;;;;;;12.60;5.77;;;;;;;;;;5037933;28;20033;-64
2021/05/08 02:12:31;;;;;;;11.03;4.53;;;;;;;;;;5047338;28;20029;-64
2021/05/08 02:14:57;;;;;;;12.40;5.30;;;;;;;;;;5049510;28;20278;-65
2021/05/08 02:17:22;;;;;;;13.70;5.87;;;;;;;;;;5048655;28;20358;-64
2021/05/08 02:19:47;;;;;;;12.67;4.70;;;;;;;;;;5049937;28;20554;-64
2021/05/08 02:22:13;;;;;;;11.40;4.83;;;;;;;;;;5055764;28;20074;-64
2021/05/08 02:24:38;;;;;;;13.03;5.30;;;;;;;;;;5055712;28;20120;-64
2021/05/08 02:27:03;;;;;;;13.67;4.97;;;;;;;;;;5050375;28;20111;-64
2021/05/08 02:29:29;;;;;;;15.03;4.90;;;;;;;;;;5051221;28;20031;-64
2021/05/08 02:31:54;;;;;;;12.30;5.10;;;;;;;;;;5052803;28;20017;-64
2021/05/08 02:34:19;;;;;;;14.00;5.03;;;;;;;;;;5056615;28;20040;-64
2021/05/08 02:36:44;;;;;;;11.07;4.87;;;;;;;;;;5054024;28;20366;-64
2021/05/08 02:39:10;;;;;;;12.17;5.10;;;;;;;;;;5059713;28;20039;-64
2021/05/08 02:41:35;;;;;;;12.93;4.80;;;;;;;;;;5060347;28;20130;-64
2021/05/08 02:44:00;;;;;;;15.70;5.93;;;;;;;;;;5055343;28;20037;-64
2021/05/08 02:46:25;;;;;;;13.33;5.20;;;;;;;;;;5055617;28;20031;-64
2021/05/08 02:48:51;;;;;;;16.67;5.93;;;;;;;;;;5059221;28;20025;-64
2021/05/08 02:51:16;;;;;;;16.90;5.50;;;;;;;;;;5053593;28;20028;-64
2021/05/08 02:53:41;;;;;;;17.83;6.07;;;;;;;;;;5053992;28;20028;-64
2021/05/08 02:56:06;;;;;;;17.23;6.17;;;;;;;;;;5056636;28;20362;-64
2021/05/08 02:58:32;;;;;;;16.03;5.13;;;;;;;;;;5058956;28;20028;-64
2021/05/08 03:00:57;;;;;;;15.60;5.50;;;;;;;;;;5055173;28;20071;-65
2021/05/08 03:03:22;;;;;;;20.90;6.50;;;;;;;;;;5058108;28;20445;-64
2021/05/08 03:05:47;;;;;;;13.93;6.20;;;;;;;;;;5062417;28;20036;-64
2021/05/08 03:08:15;;;;;;;17.97;6.13;;;;;;;;;;5054333;28;20082;-64
2021/05/08 03:10:40;;;;;;;18.03;6.17;;;;;;;;;;5053243;28;20279;-65
2021/05/08 03:13:05;;;;;;;17.27;6.13;;;;;;;;;;5051630;28;20834;-64
2021/05/08 03:15:30;;;;;;;13.83;6.07;;;;;;;;;;5053311;28;20044;-65
2021/05/08 03:17:56;;;;;;;17.53;7.63;;;;;;;;;;5051912;28;20104;-64
2021/05/08 03:20:22;;;;;;;17.87;6.57;;;;;;;;;;5054642;28;20025;-65
2021/05/08 03:22:48;;;;;;;18.67;6.57;;;;;;;;;;5052306;28;20025;-64
2021/05/08 03:25:13;;;;;;;18.10;6.90;;;;;;;;;;5051082;28;20373;-64
2021/05/08 03:27:38;;;;;;;20.57;6.60;;;;;;;;;;5053539;28;20036;-64
2021/05/08 03:30:04;;;;;;;16.77;5.80;;;;;;;;;;5053863;28;20425;-64
2021/05/08 03:32:29;;;;;;;15.53;6.07;;;;;;;;;;5052205;28;20029;-65
2021/05/08 03:34:54;;;;;;;17.07;6.30;;;;;;;;;;5053005;28;20032;-64
2021/05/08 03:37:20;;;;;;;17.17;5.87;;;;;;;;;;5052765;28;20070;-64
2021/05/08 03:39:45;;;;;;;17.57;5.90;;;;;;;;;;5053339;28;20033;-65
2021/05/08 03:42:10;;;;;;;20.93;5.93;;;;;;;;;;5053797;28;20029;-64
2021/05/08 03:44:35;;;;;;;17.80;6.67;;;;;;;;;;5067526;28;20925;-64
2021/05/08 03:47:01;;;;;;;20.20;6.37;;;;;;;;;;5053921;28;20396;-64
2021/05/08 03:49:26;;;;;;;16.77;6.00;;;;;;;;;;5053223;28;20044;-65
2021/05/08 03:51:57;;;;;;;14.90;5.90;;;;;;;;;;5051871;28;20171;-64
2021/05/08 03:54:23;;;;;;;13.50;5.90;;;;;;;;;;5051080;28;20051;-64
2021/05/08 03:56:48;;;;;;;13.53;5.07;;;;;;;;;;5058231;28;20355;-65
2021/05/08 03:59:13;;;;;;;21.73;5.73;;;;;;;;;;5052358;28;20473;-65
2021/05/08 04:01:38;;;;;;;16.53;5.60;;;;;;;;;;5051536;28;20039;-65
2021/05/08 04:04:04;;;;;;;17.90;6.40;;;;;;;;;;5052315;28;20381;-65
2021/05/08 04:06:29;;;;;;;17.30;6.10;;;;;;;;;;5051251;28;20147;-65
2021/05/08 04:08:54;;;;;;;14.37;5.50;;;;;;;;;;5058492;28;20036;-65
2021/05/08 04:11:19;;;;;;;14.63;5.67;;;;;;;;;;5054216;28;20036;-65
2021/05/08 04:13:45;;;;;;;19.03;6.23;;;;;;;;;;5050498;28;20067;-65
2021/05/08 04:16:10;;;;;;;20.07;6.60;;;;;;;;;;5050358;28;20067;-65
2021/05/08 04:18:37;;;;;;;23.27;8.40;;;;;;;;;;5052023;28;20021;-65
2021/05/08 04:21:02;;;;;;;33.03;9.93;;;;;;;;;;5050055;28;20017;-65
2021/05/08 04:23:27;;;;;;;45.57;12.30;;;;;;;;;;5051916;28;20290;-65
2021/05/08 04:25:52;;;;;;;145.77;28.43;;;;;;;;;;5051893;28;20040;-65
2021/05/08 04:28:18;;;;;;;67.97;14.40;;;;;;;;;;5055161;28;20108;-65
2021/05/08 04:30:43;;;;;;;72.77;17.03;;;;;;;;;;5054094;28;20374;-65
2021/05/08 04:33:08;;;;;;;46.23;12.60;;;;;;;;;;5051361;28;20025;-66
2021/05/08 04:35:33;;;;;;;26.37;8.80;;;;;;;;;;5051124;28;20508;-66
2021/05/08 04:38:02;;;;;;;22.20;7.90;;;;;;;;;;5051118;28;20025;-66
2021/05/08 04:40:28;;;;;;;13.13;5.00;;;;;;;;;;5051424;28;20453;-66
2021/05/08 04:42:53;;;;;;;12.83;4.23;;;;;;;;;;5050852;28;20373;-67
2021/05/08 04:45:19;;;;;;;9.03;4.10;;;;;;;;;;5050740;28;20465;-67
2021/05/08 04:47:44;;;;;;;13.70;3.90;;;;;;;;;;5052402;28;20112;-67
2021/05/08 04:50:09;;;;;;;16.57;5.13;;;;;;;;;;5048592;28;20083;-68
2021/05/08 04:52:34;;;;;;;10.27;4.03;;;;;;;;;;5049643;28;20025;-68
2021/05/08 04:55:00;;;;;;;7.90;3.73;;;;;;;;;;5051528;28;20471;-68
2021/05/08 04:57:25;;;;;;;9.37;3.40;;;;;;;;;;5060909;28;20051;-69
2021/05/08 04:59:50;;;;;;;6.70;3.37;;;;;;;;;;5053696;28;20041;-69
2021/05/08 05:02:16;;;;;;;7.33;3.60;;;;;;;;;;5051554;28;20032;-68
2021/05/08 05:04:41;;;;;;;6.00;3.00;;;;;;;;;;5053548;28;20052;-69
2021/05/08 05:07:06;;;;;;;10.60;3.97;;;;;;;;;;5051784;28;20033;-69
2021/05/08 05:09:33;;;;;;;9.10;3.30;;;;;;;;;;5050222;28;20079;-70
2021/05/08 05:11:58;;;;;;;9.57;3.90;;;;;;;;;;5050937;28;20496;-71
2021/05/08 05:14:23;;;;;;;9.30;3.90;;;;;;;;;;5049995;28;20021;-72
2021/05/08 05:16:49;;;;;;;9.30;3.60;;;;;;;;;;5050633;28;20028;-72
2021/05/08 05:19:14;;;;;;;7.67;3.60;;;;;;;;;;5050592;28;20469;-73
2021/05/08 05:21:39;;;;;;;7.57;3.50;;;;;;;;;;5049317;28;20043;-75
2021/05/08 05:24:05;;;;;;;7.50;3.43;;;;;;;;;;5050075;28;20029;-76
2021/05/08 05:26:30;;;;;;;7.83;3.47;;;;;;;;;;5051180;28;20045;-76
2021/05/08 05:28:55;;;;;;;9.40;3.93;;;;;;;;;;5049786;28;20021;-76
2021/05/08 05:31:21;;;;;;;6.47;3.43;;;;;;;;;;5055920;28;20031;-76
2021/05/08 05:33:46;;;;;;;6.93;3.50;;;;;;;;;;5049815;28;20495;-76
2021/05/08 05:36:11;;;;;;;9.80;4.00;;;;;;;;;;5055873;28;20036;-76
2021/05/08 05:38:36;;;;;;;6.90;3.80;;;;;;;;;;5050494;28;20115;-76
2021/05/08 05:41:02;;;;;;;12.20;4.10;;;;;;;;;;5056572;28;20132;-76
2021/05/08 05:43:27;;;;;;;7.03;3.43;;;;;;;;;;5051173;28;20033;-75
2021/05/08 05:45:52;;;;;;;8.90;3.80;;;;;;;;;;5049452;28;20031;-76
2021/05/08 05:48:19;;;;;;;7.10;3.77;;;;;;;;;;5057853;28;20033;-76
2021/05/08 05:50:45;;;;;;;7.93;3.57;;;;;;;;;;5050658;28;20049;-76
2021/05/08 05:53:10;;;;;;;6.20;3.40;;;;;;;;;;5055245;28;20036;-76
2021/05/08 05:55:35;;;;;;;6.80;3.30;;;;;;;;;;5046966;28;20029;-76
2021/05/08 05:58:01;;;;;;;7.83;4.10;;;;;;;;;;5053926;28;20432;-77
2021/05/08 06:00:26;;;;;;;6.30;3.43;;;;;;;;;;5054788;28;20029;-76
2021/05/08 06:02:51;;;;;;;6.90;3.70;;;;;;;;;;5054352;28;20082;-76
2021/05/08 06:05:16;;;;;;;7.67;3.80;;;;;;;;;;5054486;28;20029;-76
2021/05/08 06:07:42;;;;;;;6.70;3.47;;;;;;;;;;5059239;28;20074;-76
2021/05/08 06:10:10;;;;;;;7.73;3.70;;;;;;;;;;5056107;28;20040;-76
2021/05/08 06:12:35;;;;;;;6.80;3.50;;;;;;;;;;5054319;28;20025;-76
2021/05/08 06:15:00;;;;;;;7.70;3.50;;;;;;;;;;5055644;28;20029;-75
2021/05/08 06:17:26;;;;;;;8.50;3.47;;;;;;;;;;5054955;28;20025;-74
2021/05/08 06:19:51;;;;;;;5.83;3.23;;;;;;;;;;5053887;28;20056;-75
2021/05/08 06:22:17;;;;;;;6.57;3.00;;;;;;;;;;5052862;28;20420;-75
2021/05/08 06:24:42;;;;;;;5.50;3.00;;;;;;;;;;5053215;28;20078;-75
2021/05/08 06:27:07;;;;;;;6.23;3.20;;;;;;;;;;5054197;28;20075;-75
2021/05/08 06:29:32;;;;;;;7.27;3.20;;;;;;;;;;5052640;28;20060;-75
2021/05/08 06:31:58;;;;;;;6.97;2.87;;;;;;;;;;5059557;28;20104;-75
2021/05/08 06:34:23;;;;;;;5.40;2.90;;;;;;;;;;5057121;28;20021;-75
2021/05/08 06:36:48;;;;;;;8.63;2.87;;;;;;;;;;5054184;28;20032;-75
2021/05/08 06:39:14;;;;;;;4.73;2.40;;;;;;;;;;5054963;28;20094;-75
2021/05/08 06:41:39;;;;;;;6.40;2.20;;;;;;;;;;5053252;28;20020;-75
2021/05/08 06:44:04;;;;;;;5.23;2.30;;;;;;;;;;5059477;28;20375;-75
2021/05/08 06:46:30;;;;;;;6.07;2.40;;;;;;;;;;5056327;28;20028;-74
2021/05/08 06:48:55;;;;;;;7.10;2.47;;;;;;;;;;5052863;28;20423;-75
2021/05/08 06:51:20;;;;;;;7.00;2.07;;;;;;;;;;5034194;28;20064;-75
2021/05/08 06:53:46;;;;;;;4.40;1.90;;;;;;;;;;5053204;28;20025;-74
2021/05/08 06:56:11;;;;;;;4.60;1.90;;;;;;;;;;5059178;28;20021;-75
2021/05/08 06:58:39;;;;;;;4.10;1.90;;;;;;;;;;5055975;28;20017;-75
2021/05/08 07:01:04;;;;;;;7.20;2.43;;;;;;;;;;5054120;28;20354;-76
2021/05/08 07:03:29;;;;;;;5.50;2.00;;;;;;;;;;5052572;28;20055;-75
2021/05/08 07:05:55;;;;;;;5.73;2.30;;;;;;;;;;5052115;28;20407;-75
2021/05/08 07:08:20;;;;;;;3.90;2.00;;;;;;;;;;5047482;28;20025;-75
2021/05/08 07:10:45;;;;;;;5.77;2.40;;;;;;;;;;5053615;28;20531;-74
2021/05/08 07:13:11;;;;;;;6.13;2.60;;;;;;;;;;5061097;28;20017;-75
2021/05/08 07:15:36;;;;;;;4.53;2.50;;;;;;;;;;5053222;28;20134;-76
2021/05/08 07:18:02;;;;;;;6.57;2.67;;;;;;;;;;5054545;28;20107;-75
2021/05/08 07:20:28;;;;;;;6.07;2.70;;;;;;;;;;5053200;28;20045;-74
2021/05/08 07:22:53;;;;;;;6.60;2.40;;;;;;;;;;5058806;28;20036;-75
2021/05/08 07:25:18;;;;;;;8.27;3.10;;;;;;;;;;5057325;28;20102;-75
2021/05/08 07:27:43;;;;;;;7.70;2.40;;;;;;;;;;5053040;28;20029;-76
2021/05/08 07:30:09;;;;;;;5.37;2.33;;;;;;;;;;5035490;28;20017;-76
2021/05/08 07:32:34;;;;;;;7.03;2.80;;;;;;;;;;5052381;28;20461;-76
2021/05/08 07:35:00;;;;;;;4.90;2.60;;;;;;;;;;5051118;28;20448;-76
2021/05/08 07:37:25;;;;;;;4.93;2.40;;;;;;;;;;5061411;28;20028;-76
2021/05/08 07:39:50;;;;;;;3.93;2.10;;;;;;;;;;5060424;28;20432;-77
2021/05/08 07:42:15;;;;;;;5.03;2.13;;;;;;;;;;5058466;28;20031;-77
2021/05/08 07:44:41;;;;;;;5.18;2.00;;;;;;;;;;5056158;28;20033;-78
2021/05/08 07:47:06;;;;;;;9.50;2.55;;;;;;;;;;5055844;28;20420;-77
2021/05/08 07:49:31;;;;;;;5.07;2.20;;;;;;;;;;5051078;28;20103;-77
2021/05/08 07:51:57;;;;;;;4.47;2.10;;;;;;;;;;5049117;28;20373;-76
2021/05/08 07:54:22;;;;;;;4.38;1.95;;;;;;;;;;5051127;28;20088;-76
2021/05/08 07:56:47;;;;;;;5.28;2.03;;;;;;;;;;5050748;28;20067;-75
2021/05/08 07:59:12;;;;;;;4.78;1.70;;;;;;;;;;5054784;28;20021;-76
2021/05/08 08:01:38;;;;;;;5.43;1.48;;;;;;;;;;5055080;28;20533;-76
2021/05/08 08:04:03;;;;;;;4.30;1.60;;;;;;;;;;5051879;28;20032;-78
2021/05/08 08:06:28;;;;;;;5.25;2.20;;;;;;;;;;5056680;28;20051;-76
2021/05/08 08:08:54;;;;;;;4.57;1.83;;;;;;;;;;5052912;28;20354;-75
2021/05/08 08:11:19;;;;;;;6.75;2.30;;;;;;;;;;5056170;28;20040;-76
2021/05/08 08:13:46;;;;;;;5.88;2.40;;;;;;;;;;5051207;28;20028;-75
2021/05/08 08:16:12;;;;;;;4.20;1.45;;;;;;;;;;5056675;28;20040;-76
2021/05/08 08:18:37;;;;;;;6.25;2.28;;;;;;;;;;5051963;28;20020;-76
2021/05/08 08:21:04;;;;;;;5.45;2.10;;;;;;;;;;5056164;28;20143;-76
2021/05/08 08:23:29;;;;;;;5.70;2.60;;;;;;;;;;5050822;28;20465;-75
2021/05/08 08:25:54;;;;;;;5.25;2.15;;;;;;;;;;5054406;28;20024;-76
2021/05/08 08:28:19;;;;;;;6.10;2.10;;;;;;;;;;5050849;28;20373;-76
2021/05/08 08:30:45;;;;;;;5.45;2.15;;;;;;;;;;5050184;28;20105;-75
2021/05/08 08:33:10;;;;;;;5.43;1.98;;;;;;;;;;5051056;28;20031;-76
2021/05/08 08:35:35;;;;;;;5.13;2.13;;;;;;;;;;5054504;28;20032;-76
2021/05/08 08:38:01;;;;;;;6.00;2.30;;;;;;;;;;5048953;28;20381;-76
2021/05/08 08:40:27;;;;;;;5.63;2.35;;;;;;;;;;5049700;28;20025;-76
2021/05/08 08:42:52;;;;;;;5.70;2.20;;;;;;;;;;5052121;28;20028;-75
2021/05/08 08:45:17;;;;;;;4.28;1.85;;;;;;;;;;5052627;28;20435;-76
2021/05/08 08:47:43;;;;;;;5.07;1.95;;;;;;;;;;5050087;28;20021;-76
2021/05/08 08:50:09;;;;;;;4.85;1.80;;;;;;;;;;5050640;28;20052;-76
2021/05/08 08:52:35;;;;;;;4.60;2.00;;;;;;;;;;5046544;28;20025;-76
2021/05/08 08:55:00;;;;;;;4.80;2.20;;;;;;;;;;5049610;28;20559;-76
2021/05/08 08:57:33;;;;;;;4.32;2.30;;;;;;;;;;5050331;28;20028;-76
2021/05/08 08:59:59;;;;;;;7.05;2.80;;;;;;;;;;5049575;28;20059;-75
2021/05/08 09:02:26;;;;;;;5.07;2.42;;;;;;;;;;5049331;28;20032;-74
2021/05/08 09:04:51;;;;;;;6.88;2.53;;;;;;;;;;5052942;28;20025;-75
2021/05/08 09:07:17;;;;;;;6.35;2.50;;;;;;;;;;5051293;28;20021;-74
2021/05/08 09:09:43;;;;;;;4.72;2.20;;;;;;;;;;5050964;28;20069;-74
2021/05/08 09:12:13;;;;;;;7.68;2.28;;;;;;;;;;5034958;28;20109;-75
2021/05/08 09:14:39;;;;;;;5.80;3.00;;;;;;;;;;5052716;28;20037;-74
2021/05/08 09:17:11;;;;;;;4.93;2.10;;;;;;;;;;5050281;28;20032;-74
2021/05/08 09:19:41;;;;;;;5.97;2.75;;;;;;;;;;5048631;28;20051;-74
2021/05/08 09:22:38;;;;;;;5.35;2.10;;;;;;;;;;5049708;28;20107;-74
2021/05/08 09:25:05;;;;;;;10.73;3.42;;;;;;;;;;5004669;28;20079;-76
2021/05/08 09:27:51;;;;;;;5.28;2.40;;;;;;;;;;5050163;28;20418;-75
2021/05/08 09:30:21;;;;;;;7.03;2.70;;;;;;;;;;5049283;28;20064;-73
2021/05/08 09:32:47;;;;;;;7.82;2.92;;;;;;;;;;5049810;28;20700;-72
2021/05/08 09:35:15;;;;;;;7.47;3.38;;;;;;;;;;5049645;28;20032;-74
2021/05/08 09:37:40;;;;;;;6.35;2.85;;;;;;;;;;5052686;28;20036;-73
2021/05/08 09:40:12;;;;;;;5.57;2.60;;;;;;;;;;5053158;28;20033;-73
2021/05/08 09:42:49;;;;;;;7.55;2.92;;;;;;;;;;5059651;28;20029;-74
2021/05/08 09:45:15;;;;;;;5.60;2.67;;;;;;;;;;5051329;28;20028;-73
2021/05/08 09:47:41;;;;;;;6.95;3.08;;;;;;;;;;5055307;28;20039;-75
2021/05/08 09:50:07;;;;;;;7.00;3.40;;;;;;;;;;5047621;28;20056;-72
2021/05/08 09:52:41;;;;;;;5.05;2.50;;;;;;;;;;5061015;28;20031;-73
2021/05/08 09:55:06;;;;;;;6.15;3.00;;;;;;;;;;5050931;28;20111;-73
2021/05/08 09:57:31;;;;;;;8.63;2.95;;;;;;;;;;5058622;28;20087;-75
2021/05/08 09:59:58;;;;;;;5.65;2.40;;;;;;;;;;5056728;28;20032;-75
2021/05/08 10:02:23;;;;;;;7.30;3.10;;;;;;;;;;5054664;28;20338;-75
2021/05/08 10:04:50;;;;;;;5.88;2.80;;;;;;;;;;5051766;28;20040;-73
2021/05/08 10:07:16;;;;;;;5.43;2.40;;;;;;;;;;5051337;28;20082;-72
2021/05/08 10:09:46;;;;;;;5.65;2.80;;;;;;;;;;5051956;28;20025;-71
2021/05/08 10:12:12;;;;;;;4.95;2.65;;;;;;;;;;5058844;28;20032;-72
2021/05/08 10:14:39;;;;;;;6.43;2.88;;;;;;;;;;5050858;28;20047;-73
2021/05/08 10:17:04;;;;;;;7.13;2.92;;;;;;;;;;5050045;28;20021;-72
2021/05/08 10:19:30;;;;;;;5.68;2.90;;;;;;;;;;5050784;28;20087;-71
2021/05/08 10:22:02;;;;;;;5.75;2.65;;;;;;;;;;5053054;28;20087;-69
2021/05/08 10:24:27;;;;;;;;;;;;;;;;;;5047476;28;20025;-70
2021/05/08 10:27:00;;;;;;;9.62;2.98;;;;;;;;;;5059673;28;19909;-69
2021/05/08 10:29:42;;;;;;;7.97;2.97;;;;;;;;;;5051167;28;20044;-69
2021/05/08 10:32:07;;;;;;;;;;;;;;;;;;5028791;28;20086;-69
2021/05/08 10:34:59;;;;;;;6.72;3.36;;;;;;;;;;5058024;28;19912;-70
2021/05/08 10:37:25;;;;;;;7.78;3.55;;;;;;;;;;5048126;28;20048;-69
2021/05/08 10:39:54;;;;;;;7.15;3.08;;;;;;;;;;5056258;28;20021;-69
2021/05/08 10:42:38;;;;;;;5.82;2.90;;;;;;;;;;5060275;28;20028;-69
2021/05/08 10:45:23;;;;;;;6.38;3.25;;;;;;;;;;5056325;28;20112;-69
2021/05/08 10:47:55;;;;;;;8.25;3.30;;;;;;;;;;5057541;28;20469;-69
2021/05/08 10:50:37;;;;;;;6.82;3.35;;;;;;;;;;5067486;28;20049;-68
2021/05/08 10:53:07;;;;;;;9.38;3.83;;;;;;;;;;5040024;28;20075;-68
2021/05/08 10:55:42;;;;;;;7.22;3.63;;;;;;;;;;5057012;28;20469;-68
2021/05/08 10:58:13;;;;;;;8.00;3.42;;;;;;;;;;5054081;28;20492;-69
2021/05/08 11:00:48;;;;;;;5.63;2.65;;;;;;;;;;5042184;28;20037;-68
2021/05/08 11:03:14;;;;;;;8.02;3.00;;;;;;;;;;5049881;28;20120;-69
2021/05/08 11:05:49;;;;;;;6.55;3.00;;;;;;;;;;5047509;28;20036;-68
2021/05/08 11:08:27;;;;;;;7.20;2.63;;;;;;;;;;5051635;28;20071;-69
2021/05/08 11:10:53;;;;;;;8.25;3.17;;;;;;;;;;5064940;28;20021;-68
2021/05/08 11:13:21;;;;;;;8.15;2.88;;;;;;;;;;5042460;28;20025;-68
2021/05/08 11:15:55;;;;;;;7.57;2.60;;;;;;;;;;5051137;28;20481;-68
2021/05/08 11:18:29;;;;;;;7.25;3.00;;;;;;;;;;5051149;28;20029;-68
2021/05/08 11:20:55;;;;;;;7.78;3.00;;;;;;;;;;5057185;28;20055;-68
2021/05/08 11:23:20;;;;;;;7.55;2.67;;;;;;;;;;5049067;28;20033;-68
2021/05/08 11:25:46;;;;;;;5.68;2.33;;;;;;;;;;5047706;28;20354;-67
2021/05/08 11:28:11;;;;;;;6.28;2.53;;;;;;;;;;5046670;28;20532;-68
2021/05/08 11:30:49;;;;;;;8.85;3.10;;;;;;;;;;5050491;28;20040;-68
2021/05/08 11:33:22;;;;;;;6.85;2.25;;;;;;;;;;5050505;28;20041;-67
2021/05/08 11:35:47;;;;;;;;;;;;;;;;;;5048213;28;20392;-68
2021/05/08 11:38:21;;;;;;;6.90;2.78;;;;;;;;;;5048495;28;20360;-67
2021/05/08 11:40:46;;;;;;;9.85;3.05;;;;;;;;;;5049691;28;20082;-67
2021/05/08 11:43:19;;;;;;;6.35;2.60;;;;;;;;;;5048184;28;20473;-67
2021/05/08 11:45:45;;;;;;;6.90;2.70;;;;;;;;;;5055570;28;20087;-68
2021/05/08 11:48:10;;;;;;;9.25;2.65;;;;;;;;;;5060670;28;20029;-67
2021/05/08 11:50:35;;;;;;;6.22;2.33;;;;;;;;;;5049640;28;20178;-68
2021/05/08 11:53:01;;;;;;;7.15;2.50;;;;;;;;;;5048604;28;20029;-67
2021/05/08 11:55:27;;;;;;;6.03;2.70;;;;;;;;;;5053329;28;20056;-68
2021/05/08 11:58:02;;;;;;;7.37;3.20;;;;;;;;;;5057010;28;20029;-67
2021/05/08 12:00:32;;;;;;;7.17;2.70;;;;;;;;;;5054190;28;20058;-67
2021/05/08 12:03:07;;;;;;;6.07;2.90;;;;;;;;;;5048505;28;20143;-67
2021/05/08 12:05:36;;;;;;;6.00;2.60;;;;;;;;;;5047349;28;20033;-67
2021/05/08 12:08:01;;;;;;;6.20;2.90;;;;;;;;;;5054299;28;20115;-67
2021/05/08 12:10:26;;;;;;;7.13;2.77;;;;;;;;;;5048995;28;20525;-67
2021/05/08 12:12:53;;;;;;;6.63;2.93;;;;;;;;;;5046863;28;20087;-67
2021/05/08 12:15:22;;;;;;;6.43;2.80;;;;;;;;;;5048178;28;20485;-67
2021/05/08 12:17:48;;;;;;;6.73;3.13;;;;;;;;;;5044103;28;20035;-67
2021/05/08 12:20:15;;;;;;;6.00;2.70;;;;;;;;;;5047833;28;20119;-67
2021/05/08 12:22:41;;;;;;;7.27;2.87;;;;;;;;;;5047657;28;20193;-67
2021/05/08 12:25:17;;;;;;;6.10;2.90;;;;;;;;;;5050070;28;20721;-67
2021/05/08 12:27:42;;;;;;;6.03;3.10;;;;;;;;;;5048865;28;20108;-67
2021/05/08 12:30:07;;;;;;;5.63;2.60;;;;;;;;;;5048966;28;20133;-67
2021/05/08 12:32:33;;;;;;;6.10;2.50;;;;;;;;;;5048349;28;20370;-67
2021/05/08 12:34:58;;;;;;;5.63;2.63;;;;;;;;;;5047999;28;20036;-67
2021/05/08 12:37:24;;;;;;;6.05;2.60;;;;;;;;;;5047556;28;20036;-67
2021/05/08 12:39:50;;;;;;;5.73;2.53;;;;;;;;;;5048906;28;20021;-67
2021/05/08 12:42:15;;;;;;;6.07;2.73;;;;;;;;;;5047735;28;20367;-67
2021/05/08 12:44:45;;;;;;;3.97;1.70;;;;;;;;;;5054968;28;20164;-67
2021/05/08 12:47:20;;;;;;;5.27;2.40;;;;;;;;;;5052778;28;20025;-67
2021/05/08 12:50:04;;;;;;;5.83;2.60;;;;;;;;;;5050197;28;20051;-67
2021/05/08 12:52:30;;;;;;;4.40;2.10;;;;;;;;;;5042836;28;20031;-67
2021/05/08 12:54:56;;;;;;;6.97;2.73;;;;;;;;;;5049229;28;20032;-67
2021/05/08 12:57:25;;;;;;;5.27;2.57;;;;;;;;;;5044424;28;20024;-67
2021/05/08 12:59:57;;;;;;;6.43;2.30;;;;;;;;;;5042220;28;20029;-67
2021/05/08 13:02:24;;;;;;;;;;;;;;;;;;5053823;28;20025;-67
2021/05/08 13:04:50;;;;;;;6.10;2.50;;;;;;;;;;5060289;28;19931;-67
2021/05/08 13:07:23;;;;;;;4.90;2.10;;;;;;;;;;5046491;28;20535;-67
2021/05/08 13:09:49;;;;;;;7.07;2.47;;;;;;;;;;5040915;28;20328;-67
2021/05/08 13:12:14;;;;;;;5.07;2.03;;;;;;;;;;5044206;28;20128;-66
2021/05/08 13:14:40;;;;;;;5.47;2.07;;;;;;;;;;5048653;28;20132;-66
2021/05/08 13:17:07;;;;;;;4.57;1.70;;;;;;;;;;5049058;28;20414;-66
2021/05/08 13:19:32;;;;;;;3.43;1.90;;;;;;;;;;5048242;28;20024;-66
2021/05/08 13:21:57;;;;;;;3.70;1.87;;;;;;;;;;5045506;28;20036;-66
2021/05/08 13:24:31;;;;;;;4.23;2.13;;;;;;;;;;5040822;28;20066;-66
2021/05/08 13:26:56;;;;;;;3.57;1.70;;;;;;;;;;5046796;28;20024;-66
2021/05/08 13:29:22;;;;;;;5.23;1.67;;;;;;;;;;5047599;28;20032;-66
2021/05/08 13:31:47;;;;;;;4.53;1.70;;;;;;;;;;5052923;28;20086;-66
2021/05/08 13:34:12;;;;;;;5.57;1.60;;;;;;;;;;5045348;28;20049;-66
2021/05/08 13:36:37;;;;;;;3.93;1.50;;;;;;;;;;5046043;28;20029;-66
2021/05/08 13:39:03;;;;;;;6.27;1.93;;;;;;;;;;5047039;28;20024;-66
2021/05/08 13:41:28;;;;;;;4.93;2.03;;;;;;;;;;5043253;28;20603;-66
2021/05/08 13:43:54;;;;;;;6.27;1.93;;;;;;;;;;5045630;28;20028;-66
2021/05/08 13:46:19;;;;;;;6.10;1.63;;;;;;;;;;5046848;28;20033;-66
2021/05/08 13:48:44;;;;;;;3.60;1.70;;;;;;;;;;5048173;28;20052;-66
2021/05/08 13:51:10;;;;;;;6.40;1.70;;;;;;;;;;5053872;28;20033;-66
2021/05/08 13:53:35;;;;;;;5.37;1.90;;;;;;;;;;5050198;28;20409;-66
2021/05/08 13:56:00;;;;;;;4.87;1.60;;;;;;;;;;5047628;28;20392;-66
2021/05/08 13:58:25;;;;;;;4.63;1.70;;;;;;;;;;5047159;28;20033;-66
2021/05/08 14:00:51;;;;;;;5.80;2.10;;;;;;;;;;5047398;28;20036;-66
2021/05/08 14:03:16;;;;;;;3.80;1.70;;;;;;;;;;5047424;28;20124;-66
2021/05/08 14:05:41;;;;;;;4.50;1.80;;;;;;;;;;5046332;28;20124;-66
2021/05/08 14:08:06;;;;;;;4.47;1.70;;;;;;;;;;5049938;28;20039;-66
2021/05/08 14:10:32;;;;;;;4.00;1.50;;;;;;;;;;5051571;28;20057;-66
2021/05/08 14:12:57;;;;;;;3.30;1.40;;;;;;;;;;5049422;28;20029;-66
2021/05/08 14:15:22;;;;;;;2.90;1.43;;;;;;;;;;5050998;28;20120;-66
2021/05/08 14:17:47;;;;;;;5.03;1.73;;;;;;;;;;5051779;28;20514;-66
2021/05/08 14:20:13;;;;;;;3.20;1.40;;;;;;;;;;5058825;28;20439;-66
2021/05/08 14:22:39;;;;;;;4.20;1.73;;;;;;;;;;5053147;28;20037;-66
2021/05/08 14:25:05;;;;;;;2.83;1.37;;;;;;;;;;5051178;28;20036;-66
2021/05/08 14:27:30;;;;;;;4.20;1.57;;;;;;;;;;5051220;28;20040;-66
2021/05/08 14:29:58;;;;;;;4.23;1.27;;;;;;;;;;5046502;28;20029;-66
2021/05/08 14:32:23;;;;;;;2.83;1.20;;;;;;;;;;5053589;28;20031;-67
2021/05/08 14:34:48;;;;;;;3.30;1.23;;;;;;;;;;5050930;28;20388;-67
2021/05/08 14:37:14;;;;;;;3.53;1.70;;;;;;;;;;5052605;28;20033;-66